Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:29;;;;;;;3.23;3.13;;;;;;;;;;5006295;28;20439;-82
2023/07/28 00:03:55;;;;;;;3.53;3.40;;;;;;;;;;5002791;28;20526;-83
2023/07/28 00:06:21;;;;;;;3.20;3.10;;;;;;;;;;5005937;28;20526;-82
2023/07/28 00:08:50;;;;;;;3.57;3.40;;;;;;;;;;5012235;28;20465;-83
2023/07/28 00:11:16;;;;;;;3.50;3.40;;;;;;;;;;5016552;28;20446;-83
2023/07/28 00:13:42;;;;;;;4.00;3.80;;;;;;;;;;5016111;28;20459;-83
2023/07/28 00:16:09;;;;;;;3.40;3.30;;;;;;;;;;5008664;28;20440;-83
2023/07/28 00:18:35;;;;;;;3.90;3.70;;;;;;;;;;4997451;28;20448;-82
2023/07/28 00:21:01;;;;;;;3.10;2.90;;;;;;;;;;5001468;28;20464;-83
2023/07/28 00:23:27;;;;;;;3.70;3.60;;;;;;;;;;4996765;28;20448;-83
2023/07/28 00:25:53;;;;;;;3.43;3.13;;;;;;;;;;4996069;28;20419;-82
2023/07/28 00:28:19;;;;;;;4.07;3.67;;;;;;;;;;4991701;28;20514;-83
2023/07/28 00:30:45;;;;;;;3.03;3.03;;;;;;;;;;4999508;28;20412;-81
2023/07/28 00:33:11;;;;;;;3.30;3.30;;;;;;;;;;4992777;28;20438;-82
2023/07/28 00:35:37;;;;;;;3.60;3.37;;;;;;;;;;4998560;28;20469;-82
2023/07/28 00:38:03;;;;;;;3.27;3.27;;;;;;;;;;4993704;28;20450;-82
2023/07/28 00:40:29;;;;;;;3.73;3.50;;;;;;;;;;5000667;28;20984;-82
2023/07/28 00:42:55;;;;;;;3.67;3.67;;;;;;;;;;4987740;28;21030;-81
2023/07/28 00:45:22;;;;;;;3.17;3.10;;;;;;;;;;4995613;28;20413;-82
2023/07/28 00:47:48;;;;;;;3.63;3.47;;;;;;;;;;4998547;28;20527;-81
2023/07/28 00:50:14;;;;;;;3.80;3.70;;;;;;;;;;4977638;28;20440;-83
2023/07/28 00:52:40;;;;;;;3.37;3.27;;;;;;;;;;4992714;28;20425;-81
2023/07/28 00:55:07;;;;;;;4.77;4.37;;;;;;;;;;4995784;28;20464;-82
2023/07/28 00:57:34;;;;;;;3.47;3.47;;;;;;;;;;4994006;28;20464;-81
2023/07/28 01:00:00;;;;;;;4.10;4.00;;;;;;;;;;5006625;28;20821;-82
2023/07/28 01:02:27;;;;;;;3.90;3.80;;;;;;;;;;4992179;28;20934;-82
2023/07/28 01:04:53;;;;;;;4.30;4.20;;;;;;;;;;4993509;28;20784;-82
2023/07/28 01:07:45;;;;;;;3.93;3.83;;;;;;;;;;4996400;28;20455;-82
2023/07/28 01:10:13;;;;;;;4.30;4.20;;;;;;;;;;4986492;28;20431;-82
2023/07/28 01:12:39;;;;;;;4.23;4.03;;;;;;;;;;4979131;28;20460;-81
2023/07/28 01:15:06;;;;;;;3.63;3.50;;;;;;;;;;4995186;28;20722;-82
2023/07/28 01:17:35;;;;;;;3.90;3.80;;;;;;;;;;4997875;28;20543;-82
2023/07/28 01:20:01;;;;;;;3.80;3.57;;;;;;;;;;4996544;28;21360;-82
2023/07/28 01:22:59;;;;;;;3.90;3.90;;;;;;;;;;5005030;28;20861;-82
2023/07/28 01:25:46;;;;;;;3.57;3.47;;;;;;;;;;4957285;28;20448;-81
2023/07/28 01:28:12;;;;;;;4.30;4.10;;;;;;;;;;4992629;28;20455;-82
2023/07/28 01:30:39;;;;;;;4.30;4.00;;;;;;;;;;5012006;28;20420;-82
2023/07/28 01:33:08;;;;;;;3.67;3.57;;;;;;;;;;5001784;28;20513;-82
2023/07/28 01:35:34;;;;;;;3.70;3.60;;;;;;;;;;5004887;28;21228;-82
2023/07/28 01:38:00;;;;;;;3.63;3.43;;;;;;;;;;4990317;28;20430;-82
2023/07/28 01:40:26;;;;;;;3.30;3.20;;;;;;;;;;4999852;28;20424;-82
2023/07/28 01:42:52;;;;;;;3.33;3.30;;;;;;;;;;4995892;28;21024;-82
2023/07/28 01:45:18;;;;;;;4.13;3.93;;;;;;;;;;4994169;28;20471;-83
2023/07/28 01:47:44;;;;;;;3.60;3.50;;;;;;;;;;4995902;28;20933;-82
2023/07/28 01:50:10;;;;;;;3.80;3.80;;;;;;;;;;4999249;28;20463;-82
2023/07/28 01:52:36;;;;;;;3.57;3.47;;;;;;;;;;4975335;28;20443;-82
2023/07/28 01:55:02;;;;;;;3.77;3.67;;;;;;;;;;4993494;28;20456;-83
2023/07/28 01:57:28;;;;;;;3.90;3.23;;;;;;;;;;4998553;28;20938;-82
2023/07/28 01:59:55;;;;;;;3.70;3.60;;;;;;;;;;4996051;28;20510;-83
2023/07/28 02:02:21;;;;;;;4.00;3.80;;;;;;;;;;4995430;28;20435;-82
2023/07/28 02:04:47;;;;;;;3.53;3.43;;;;;;;;;;4997645;28;20432;-82
2023/07/28 02:07:13;;;;;;;3.10;3.10;;;;;;;;;;4998627;28;20451;-82
2023/07/28 02:09:39;;;;;;;4.57;3.53;;;;;;;;;;4991319;28;20442;-83
2023/07/28 02:12:05;;;;;;;3.80;3.60;;;;;;;;;;4993543;28;21195;-82
2023/07/28 02:14:31;;;;;;;2.80;2.70;;;;;;;;;;4992235;28;20527;-82
2023/07/28 02:16:57;;;;;;;3.23;3.13;;;;;;;;;;4987656;28;21053;-81
2023/07/28 02:19:22;;;;;;;2.70;2.70;;;;;;;;;;5002523;28;20481;-81
2023/07/28 02:21:49;;;;;;;2.97;2.67;;;;;;;;;;4997859;28;20438;-83
2023/07/28 02:24:15;;;;;;;2.57;2.57;;;;;;;;;;5001611;28;20474;-81
2023/07/28 02:26:41;;;;;;;3.93;3.83;;;;;;;;;;4998122;28;21048;-82
2023/07/28 02:29:07;;;;;;;3.10;3.10;;;;;;;;;;5001257;28;20446;-82
2023/07/28 02:31:32;;;;;;;2.47;2.47;;;;;;;;;;4992007;28;20467;-80
2023/07/28 02:33:59;;;;;;;3.47;3.40;;;;;;;;;;4981814;28;20475;-83
2023/07/28 02:36:25;;;;;;;3.40;3.40;;;;;;;;;;4998488;28;20446;-83
2023/07/28 02:38:51;;;;;;;3.37;3.27;;;;;;;;;;4995034;28;20457;-81
2023/07/28 02:41:16;;;;;;;3.10;3.10;;;;;;;;;;5002544;28;20853;-82
2023/07/28 02:43:42;;;;;;;3.10;3.00;;;;;;;;;;4996804;28;20439;-82
2023/07/28 02:46:08;;;;;;;2.80;2.80;;;;;;;;;;4996520;28;20430;-82
2023/07/28 02:48:34;;;;;;;3.30;3.30;;;;;;;;;;4993948;28;20433;-81
2023/07/28 02:51:00;;;;;;;3.97;3.80;;;;;;;;;;4999359;28;20446;-81
2023/07/28 02:53:26;;;;;;;2.97;2.90;;;;;;;;;;5000585;28;21011;-82
2023/07/28 02:55:52;;;;;;;2.93;2.93;;;;;;;;;;5001029;28;20458;-82
2023/07/28 02:58:18;;;;;;;3.70;3.50;;;;;;;;;;4999390;28;20942;-82
2023/07/28 03:00:46;;;;;;;2.97;2.97;;;;;;;;;;5000309;28;20940;-82
2023/07/28 03:03:12;;;;;;;2.83;2.73;;;;;;;;;;4995649;28;20451;-82
2023/07/28 03:05:39;;;;;;;2.70;2.60;;;;;;;;;;5000354;28;20485;-82
2023/07/28 03:08:05;;;;;;;2.93;2.90;;;;;;;;;;4997381;28;20937;-82
2023/07/28 03:10:31;;;;;;;3.00;2.90;;;;;;;;;;4999803;28;20431;-81
2023/07/28 03:12:57;;;;;;;3.13;3.07;;;;;;;;;;5001163;28;20443;-82
2023/07/28 03:15:23;;;;;;;2.90;2.80;;;;;;;;;;4998765;28;20467;-82
2023/07/28 03:17:50;;;;;;;2.90;2.70;;;;;;;;;;4998784;28;20440;-82
2023/07/28 03:20:16;;;;;;;3.57;3.33;;;;;;;;;;4997701;28;20481;-83
2023/07/28 03:22:42;;;;;;;3.07;3.00;;;;;;;;;;4993865;28;20943;-82
2023/07/28 03:25:08;;;;;;;3.20;3.20;;;;;;;;;;4997762;28;20440;-81
2023/07/28 03:27:34;;;;;;;3.10;3.10;;;;;;;;;;4999329;28;20485;-81
2023/07/28 03:30:00;;;;;;;3.03;2.93;;;;;;;;;;5006245;28;20421;-81
2023/07/28 03:32:26;;;;;;;2.90;2.90;;;;;;;;;;5007489;28;20533;-81
2023/07/28 03:34:52;;;;;;;3.30;3.13;;;;;;;;;;5002129;28;20526;-82
2023/07/28 03:37:19;;;;;;;3.37;3.27;;;;;;;;;;4983154;28;20522;-82
2023/07/28 03:39:45;;;;;;;3.30;3.30;;;;;;;;;;5000778;28;20921;-82
2023/07/28 03:42:11;;;;;;;3.00;3.00;;;;;;;;;;5001764;28;20974;-83
2023/07/28 03:44:41;;;;;;;2.40;2.33;;;;;;;;;;5009538;28;20450;-83
2023/07/28 03:47:07;;;;;;;2.73;2.63;;;;;;;;;;5010656;28;20514;-81
2023/07/28 03:49:33;;;;;;;2.50;2.50;;;;;;;;;;4996214;28;20439;-82
2023/07/28 03:51:59;;;;;;;2.80;2.60;;;;;;;;;;4996669;28;20531;-81
2023/07/28 03:54:25;;;;;;;2.47;2.40;;;;;;;;;;5004826;28;20762;-81
2023/07/28 03:56:51;;;;;;;2.90;2.80;;;;;;;;;;4995424;28;20454;-83
2023/07/28 03:59:17;;;;;;;2.57;2.57;;;;;;;;;;5004660;28;20872;-81
2023/07/28 04:01:43;;;;;;;2.20;2.20;;;;;;;;;;5002639;28;20489;-82
2023/07/28 04:04:09;;;;;;;3.07;3.03;;;;;;;;;;5003558;28;20444;-82
2023/07/28 04:06:44;;;;;;;2.80;2.70;;;;;;;;;;5001070;28;20431;-82
2023/07/28 04:09:11;;;;;;;2.80;2.80;;;;;;;;;;4991923;28;21032;-82
2023/07/28 04:11:37;;;;;;;2.87;2.77;;;;;;;;;;5001960;28;20432;-83
2023/07/28 04:14:03;;;;;;;2.57;2.47;;;;;;;;;;5002397;28;20962;-82
2023/07/28 04:16:29;;;;;;;3.10;3.10;;;;;;;;;;4997762;28;20487;-83
2023/07/28 04:18:56;;;;;;;2.47;2.47;;;;;;;;;;4997329;28;20451;-82
2023/07/28 04:21:22;;;;;;;3.03;2.93;;;;;;;;;;4998669;28;20451;-82
2023/07/28 04:23:48;;;;;;;2.47;2.37;;;;;;;;;;5001891;28;20926;-82
2023/07/28 04:26:14;;;;;;;2.40;2.40;;;;;;;;;;5000471;28;20496;-81
2023/07/28 04:28:40;;;;;;;2.93;2.83;;;;;;;;;;5001969;28;20944;-81
2023/07/28 04:31:06;;;;;;;2.70;2.70;;;;;;;;;;4999045;28;20507;-81
2023/07/28 04:33:32;;;;;;;3.10;2.90;;;;;;;;;;4992293;28;20466;-81
2023/07/28 04:35:58;;;;;;;3.30;3.20;;;;;;;;;;5005948;28;20415;-81
2023/07/28 04:38:24;;;;;;;3.50;2.80;;;;;;;;;;4998677;28;20439;-82
2023/07/28 04:40:50;;;;;;;2.60;2.50;;;;;;;;;;5003773;28;20435;-81
2023/07/28 04:43:16;;;;;;;2.50;2.50;;;;;;;;;;4992637;28;20675;-81
2023/07/28 04:45:42;;;;;;;2.10;2.00;;;;;;;;;;4999161;28;20910;-82
2023/07/28 04:48:08;;;;;;;2.33;2.33;;;;;;;;;;4994248;28;20471;-81
2023/07/28 04:50:34;;;;;;;2.50;2.43;;;;;;;;;;4995563;28;20423;-82
2023/07/28 04:53:00;;;;;;;2.20;2.20;;;;;;;;;;4999957;28;20436;-81
2023/07/28 04:55:26;;;;;;;2.40;2.30;;;;;;;;;;4970601;28;20541;-81
2023/07/28 04:57:53;;;;;;;1.90;1.90;;;;;;;;;;5004584;28;20432;-82
2023/07/28 05:00:19;;;;;;;2.33;2.33;;;;;;;;;;4994273;28;20832;-82
2023/07/28 05:02:45;;;;;;;2.03;2.03;;;;;;;;;;4997768;28;20771;-82
2023/07/28 05:05:11;;;;;;;1.90;1.90;;;;;;;;;;4992930;28;20447;-83
2023/07/28 05:07:37;;;;;;;2.47;2.40;;;;;;;;;;4975837;28;20985;-81
2023/07/28 05:10:03;;;;;;;2.70;2.60;;;;;;;;;;4991950;28;20448;-82
2023/07/28 05:12:29;;;;;;;2.90;2.90;;;;;;;;;;4997935;28;20411;-82
2023/07/28 05:14:54;;;;;;;2.33;2.33;;;;;;;;;;4998623;28;20547;-83
2023/07/28 05:17:20;;;;;;;2.50;2.50;;;;;;;;;;5000180;28;21114;-83
2023/07/28 05:19:46;;;;;;;2.40;2.30;;;;;;;;;;4992316;28;20534;-81
2023/07/28 05:22:12;;;;;;;2.40;2.30;;;;;;;;;;5000781;28;20481;-82
2023/07/28 05:24:38;;;;;;;2.40;2.40;;;;;;;;;;4997819;28;20453;-81
2023/07/28 05:27:04;;;;;;;2.70;2.70;;;;;;;;;;5000407;28;20450;-82
2023/07/28 05:29:30;;;;;;;3.00;2.90;;;;;;;;;;4992051;28;20433;-81
2023/07/28 05:31:59;;;;;;;2.87;2.80;;;;;;;;;;4983350;28;20505;-82
2023/07/28 05:34:25;;;;;;;2.40;2.40;;;;;;;;;;4994828;28;20875;-82
2023/07/28 05:36:51;;;;;;;2.10;2.00;;;;;;;;;;5000290;28;20523;-80
2023/07/28 05:39:17;;;;;;;2.97;2.87;;;;;;;;;;4995436;28;20420;-80
2023/07/28 05:41:43;;;;;;;2.10;2.10;;;;;;;;;;4998228;28;20542;-81
2023/07/28 05:44:09;;;;;;;3.17;2.80;;;;;;;;;;4991507;28;20440;-79
2023/07/28 05:46:35;;;;;;;2.60;2.50;;;;;;;;;;4994050;28;21042;-82
2023/07/28 05:49:01;;;;;;;2.30;2.30;;;;;;;;;;5002444;28;20526;-81
2023/07/28 05:51:27;;;;;;;2.57;2.57;;;;;;;;;;4998279;28;20511;-83
2023/07/28 05:53:53;;;;;;;2.93;2.93;;;;;;;;;;5001208;28;20468;-81
2023/07/28 05:56:19;;;;;;;2.47;2.47;;;;;;;;;;4994209;28;20718;-80
2023/07/28 05:58:46;;;;;;;2.33;2.33;;;;;;;;;;4997311;28;20465;-82
2023/07/28 06:01:12;;;;;;;3.03;2.83;;;;;;;;;;4995643;28;20482;-80
2023/07/28 06:03:38;;;;;;;2.97;2.97;;;;;;;;;;4996872;28;20427;-81
2023/07/28 06:06:04;;;;;;;3.13;3.03;;;;;;;;;;4992968;28;21011;-82
2023/07/28 06:08:30;;;;;;;3.67;3.47;;;;;;;;;;4996147;28;20448;-82
2023/07/28 06:10:56;;;;;;;2.97;2.77;;;;;;;;;;4991804;28;20427;-80
2023/07/28 06:13:22;;;;;;;2.97;2.90;;;;;;;;;;4993822;28;20843;-80
2023/07/28 06:15:48;;;;;;;3.33;3.33;;;;;;;;;;4995011;28;20438;-81
2023/07/28 06:18:14;;;;;;;3.47;3.33;;;;;;;;;;5000688;28;20443;-81
2023/07/28 06:20:43;;;;;;;3.70;3.70;;;;;;;;;;4992834;28;20450;-81
2023/07/28 06:23:09;;;;;;;4.07;3.97;;;;;;;;;;4986464;28;20432;-80
2023/07/28 06:25:37;;;;;;;4.60;4.20;;;;;;;;;;4994914;28;21294;-81
2023/07/28 06:28:04;;;;;;;4.07;3.90;;;;;;;;;;4997427;28;20969;-80
2023/07/28 06:30:31;;;;;;;3.20;3.20;;;;;;;;;;4979796;28;20445;-81
2023/07/28 06:33:00;;;;;;;4.17;4.00;;;;;;;;;;4999509;28;20523;-81
2023/07/28 06:35:27;;;;;;;5.47;5.07;;;;;;;;;;4993428;28;20476;-84
2023/07/28 06:37:53;;;;;;;4.40;4.20;;;;;;;;;;4998789;28;20462;-82
2023/07/28 06:40:20;;;;;;;4.33;4.13;;;;;;;;;;4989767;28;20880;-81
2023/07/28 06:42:46;;;;;;;3.67;3.57;;;;;;;;;;4993695;28;20415;-85
2023/07/28 06:45:13;;;;;;;3.93;3.83;;;;;;;;;;4994328;28;20479;-82
2023/07/28 06:47:39;;;;;;;4.40;4.27;;;;;;;;;;5003452;28;20439;-81
2023/07/28 06:50:06;;;;;;;4.10;3.93;;;;;;;;;;4995878;28;21048;-82
2023/07/28 06:52:32;;;;;;;4.30;4.10;;;;;;;;;;4994327;28;20468;-83
2023/07/28 06:54:58;;;;;;;3.93;3.83;;;;;;;;;;4991732;28;20464;-82
2023/07/28 06:57:24;;;;;;;3.70;3.60;;;;;;;;;;4988537;28;20805;-83
2023/07/28 06:59:50;;;;;;;3.97;3.67;;;;;;;;;;4978062;28;20433;-81
2023/07/28 07:02:17;;;;;;;4.40;4.30;;;;;;;;;;4981036;28;20462;-83
2023/07/28 07:04:43;;;;;;;4.63;4.43;;;;;;;;;;5005423;28;20842;-83
2023/07/28 07:07:09;;;;;;;5.37;4.97;;;;;;;;;;4999820;28;20463;-82
2023/07/28 07:09:36;;;;;;;5.40;5.10;;;;;;;;;;5007345;28;20490;-78
2023/07/28 07:12:02;;;;;;;7.20;6.80;;;;;;;;;;4980728;28;20471;-79
2023/07/28 07:14:28;;;;;;;8.13;6.73;;;;;;;;;;5005072;28;20501;-81
2023/07/28 07:16:54;;;;;;;7.13;5.30;;;;;;;;;;5000390;28;20449;-80
2023/07/28 07:19:20;;;;;;;5.63;5.20;;;;;;;;;;5004996;28;20513;-82
2023/07/28 07:21:47;;;;;;;6.43;5.93;;;;;;;;;;5001196;28;20447;-81
2023/07/28 07:24:13;;;;;;;4.43;4.33;;;;;;;;;;5003613;28;20435;-82
2023/07/28 07:26:40;;;;;;;5.10;4.63;;;;;;;;;;5001236;28;20581;-83
2023/07/28 07:29:06;;;;;;;5.27;4.87;;;;;;;;;;5007627;28;20443;-82
2023/07/28 07:31:32;;;;;;;4.50;4.30;;;;;;;;;;5003898;28;20455;-81
2023/07/28 07:33:59;;;;;;;6.20;5.90;;;;;;;;;;5011973;28;20521;-84
2023/07/28 07:36:25;;;;;;;5.30;5.00;;;;;;;;;;5003096;28;20540;-84
2023/07/28 07:38:51;;;;;;;5.17;4.90;;;;;;;;;;5002598;28;20478;-82
2023/07/28 07:41:20;;;;;;;5.00;4.70;;;;;;;;;;4998758;28;20538;-82
2023/07/28 07:43:46;;;;;;;5.20;4.80;;;;;;;;;;5006249;28;20447;-83
2023/07/28 07:46:13;;;;;;;4.37;4.20;;;;;;;;;;4986173;28;20506;-82
2023/07/28 07:48:39;;;;;;;3.33;3.23;;;;;;;;;;5002993;28;20435;-79
2023/07/28 07:51:05;;;;;;;5.77;5.47;;;;;;;;;;4994409;28;20467;-78
2023/07/28 07:53:31;;;;;;;5.23;5.03;;;;;;;;;;5001243;28;20471;-81
2023/07/28 07:55:57;;;;;;;3.67;3.47;;;;;;;;;;5010136;28;20527;-82
2023/07/28 07:58:23;;;;;;;3.60;3.50;;;;;;;;;;5003118;28;20521;-82
2023/07/28 08:00:49;;;;;;;3.27;3.17;;;;;;;;;;5007169;28;20429;-85
2023/07/28 08:03:15;;;;;;;2.70;2.70;;;;;;;;;;5007004;28;20620;-85
2023/07/28 08:05:41;;;;;;;3.00;3.00;;;;;;;;;;5012346;28;20419;-83
2023/07/28 08:08:07;;;;;;;3.43;3.33;;;;;;;;;;5016663;28;20550;-82
2023/07/28 08:10:34;;;;;;;3.37;3.27;;;;;;;;;;5012327;28;20489;-85
2023/07/28 08:13:00;;;;;;;3.60;3.60;;;;;;;;;;5010690;28;20450;-85
2023/07/28 08:15:26;;;;;;;3.87;3.67;;;;;;;;;;5014412;28;20535;-86
2023/07/28 08:17:52;;;;;;;3.33;3.33;;;;;;;;;;5013233;28;20527;-85
2023/07/28 08:20:18;;;;;;;2.50;2.50;;;;;;;;;;5012843;28;20471;-84
2023/07/28 08:22:44;;;;;;;2.80;2.80;;;;;;;;;;5012544;28;20462;-84
2023/07/28 08:25:10;;;;;;;2.20;2.20;;;;;;;;;;5016876;28;20473;-85
2023/07/28 08:27:36;;;;;;;2.97;2.97;;;;;;;;;;5008985;28;20466;-85
2023/07/28 08:30:03;;;;;;;2.60;2.50;;;;;;;;;;5008055;28;20427;-84
2023/07/28 08:32:29;;;;;;;1.87;1.87;;;;;;;;;;5009950;28;20834;-87
2023/07/28 08:34:55;;;;;;;1.80;1.70;;;;;;;;;;5008473;28;20451;-85
2023/07/28 08:37:21;;;;;;;2.57;2.47;;;;;;;;;;5006620;28;20424;-84
2023/07/28 08:39:50;;;;;;;2.10;1.50;;;;;;;;;;5011580;28;20487;-84
2023/07/28 08:42:16;;;;;;;1.80;1.80;;;;;;;;;;4997845;28;20452;-82
2023/07/28 08:44:42;;;;;;;2.43;2.33;;;;;;;;;;5000414;28;20474;-81
2023/07/28 08:47:08;;;;;;;1.50;1.50;;;;;;;;;;5003732;28;20442;-84
2023/07/28 08:49:36;;;;;;;1.73;1.73;;;;;;;;;;5009527;28;20428;-85
2023/07/28 08:52:03;;;;;;;1.50;1.47;;;;;;;;;;5010032;28;20497;-84
2023/07/28 08:54:29;;;;;;;1.57;1.57;;;;;;;;;;5010185;28;20455;-84
2023/07/28 08:56:57;;;;;;;1.30;1.30;;;;;;;;;;5006285;28;20455;-84
2023/07/28 09:02:27;;;;;;;2.00;1.90;;;;;;;;;;5003459;28;20492;-84
2023/07/28 09:04:54;;;;;;;1.90;1.90;;;;;;;;;;5004895;28;20516;-83
2023/07/28 09:07:20;;;;;;;2.00;2.00;;;;;;;;;;5001954;28;20511;-83
2023/07/28 09:09:46;;;;;;;2.23;2.20;;;;;;;;;;4992819;28;20417;-85
2023/07/28 09:12:12;;;;;;;2.40;2.30;;;;;;;;;;5014835;28;21053;-84
2023/07/28 09:14:38;;;;;;;2.13;1.90;;;;;;;;;;5006035;28;20569;-88
2023/07/28 09:17:11;;;;;;;1.90;1.80;;;;;;;;;;5010034;28;20473;-84
2023/07/28 09:19:50;;;;;;;2.00;2.00;;;;;;;;;;5010758;28;20567;-85
2023/07/28 09:22:16;;;;;;;2.60;2.60;;;;;;;;;;5004047;28;20423;-83
2023/07/28 09:24:43;;;;;;;3.43;3.43;;;;;;;;;;5009837;28;20449;-86
2023/07/28 09:27:19;;;;;;;2.40;2.40;;;;;;;;;;5020992;28;20459;-83
2023/07/28 09:29:48;;;;;;;2.50;2.40;;;;;;;;;;5013694;28;20489;-86
2023/07/28 09:32:14;;;;;;;5.70;3.07;;;;;;;;;;5019728;28;20502;-89
2023/07/28 09:34:40;;;;;;;2.90;2.80;;;;;;;;;;5009454;28;20556;-86
2023/07/28 09:37:06;;;;;;;2.67;2.67;;;;;;;;;;5007063;28;20462;-89
2023/07/28 09:39:32;;;;;;;3.00;2.90;;;;;;;;;;5007920;28;20799;-86
2023/07/28 09:42:00;;;;;;;3.10;3.00;;;;;;;;;;5005571;28;20431;-87
2023/07/28 09:44:26;;;;;;;3.20;3.00;;;;;;;;;;5006221;28;20802;-85
2023/07/28 09:46:53;;;;;;;2.47;2.47;;;;;;;;;;5007214;28;20438;-86
2023/07/28 09:49:28;;;;;;;15.03;13.83;;;;;;;;;;5004785;28;20456;-84
2023/07/28 09:51:54;;;;;;;6.50;6.17;;;;;;;;;;5014140;28;20473;-84
2023/07/28 09:54:29;;;;;;;2.63;2.53;;;;;;;;;;5011288;28;20460;-85
2023/07/28 09:57:02;;;;;;;2.90;2.90;;;;;;;;;;5014667;28;20942;-86
2023/07/28 09:59:39;;;;;;;4.43;3.90;;;;;;;;;;5011018;28;20447;-87
2023/07/28 10:02:08;;;;;;;3.13;2.93;;;;;;;;;;5026421;28;20426;-86
2023/07/28 10:04:34;;;;;;;3.20;3.10;;;;;;;;;;5005516;28;20451;-86
2023/07/28 10:07:01;;;;;;;3.40;3.30;;;;;;;;;;4993845;28;20416;-87
2023/07/28 10:09:28;;;;;;;3.80;3.60;;;;;;;;;;5008300;28;20464;-86
2023/07/28 10:11:55;;;;;;;3.87;3.87;;;;;;;;;;5019320;28;20467;-86
2023/07/28 10:14:29;;;;;;;3.70;3.60;;;;;;;;;;5022694;28;20974;-86
2023/07/28 10:16:55;;;;;;;4.40;4.40;;;;;;;;;;5019229;28;20420;-86
2023/07/28 10:19:21;;;;;;;4.10;4.10;;;;;;;;;;5015930;28;20937;-86
2023/07/28 10:21:47;;;;;;;15.90;14.37;;;;;;;;;;4978220;28;20452;-82
2023/07/28 10:24:14;;;;;;;7.53;7.07;;;;;;;;;;4998594;28;20522;-79
2023/07/28 10:26:41;;;;;;;4.00;3.87;;;;;;;;;;5010859;28;20441;-86
2023/07/28 10:29:11;;;;;;;4.10;3.97;;;;;;;;;;5014143;28;20558;-86
2023/07/28 10:31:37;;;;;;;3.53;3.53;;;;;;;;;;5009421;28;21126;-87
2023/07/28 10:34:03;;;;;;;2.63;2.63;;;;;;;;;;5026613;28;20467;-87
2023/07/28 10:36:29;;;;;;;3.60;3.37;;;;;;;;;;5003815;28;20444;-88
2023/07/28 10:39:16;;;;;;;3.00;2.90;;;;;;;;;;5020317;28;20439;-87
2023/07/28 10:42:01;;;;;;;3.10;3.00;;;;;;;;;;5018623;28;20473;-87
2023/07/28 10:44:27;;;;;;;3.03;2.90;;;;;;;;;;5012097;28;20424;-85
2023/07/28 10:46:53;;;;;;;3.03;3.03;;;;;;;;;;5021614;28;20533;-87
2023/07/28 10:49:20;;;;;;;2.50;2.50;;;;;;;;;;5017939;28;20432;-84
2023/07/28 10:51:46;;;;;;;2.70;2.60;;;;;;;;;;5019355;28;20427;-87
2023/07/28 10:54:19;;;;;;;3.20;3.07;;;;;;;;;;5016774;28;21065;-86
2023/07/28 10:56:45;;;;;;;2.77;2.67;;;;;;;;;;5020522;28;20412;-86
2023/07/28 10:59:11;;;;;;;2.53;2.43;;;;;;;;;;4998496;28;20471;-84
2023/07/28 11:01:38;;;;;;;2.17;2.17;;;;;;;;;;5022922;28;20451;-88
2023/07/28 11:04:08;;;;;;;1.90;1.90;;;;;;;;;;5016544;28;21110;-87
2023/07/28 11:06:34;;;;;;;1.90;1.90;;;;;;;;;;5023365;28;20494;-86
2023/07/28 11:09:00;;;;;;;1.73;1.73;;;;;;;;;;5005624;28;20479;-85
2023/07/28 11:11:26;;;;;;;2.47;2.37;;;;;;;;;;5013270;28;20440;-86
2023/07/28 11:13:54;;;;;;;2.00;1.93;;;;;;;;;;5001411;28;20725;-85
2023/07/28 11:16:19;;;;;;;2.80;2.80;;;;;;;;;;5010872;28;20455;-87
2023/07/28 11:21:51;;;;;;;2.47;2.20;;;;;;;;;;5012453;28;21189;-86
2023/07/28 11:24:19;;;;;;;12.83;2.33;;;;;;;;;;5020076;28;20846;-87
2023/07/28 11:26:48;;;;;;;2.13;2.00;;;;;;;;;;5020795;28;20590;-84
2023/07/28 11:29:14;;;;;;;2.03;1.93;;;;;;;;;;5009299;28;20435;-87
2023/07/28 11:31:42;;;;;;;2.27;2.17;;;;;;;;;;5016227;28;20455;-87
2023/07/28 11:34:14;;;;;;;2.27;2.10;;;;;;;;;;5006045;28;20497;-84
2023/07/28 11:36:41;;;;;;;2.47;2.37;;;;;;;;;;5011906;28;20439;-87
2023/07/28 11:39:07;;;;;;;1.40;1.30;;;;;;;;;;5008429;28;20508;-86
2023/07/28 11:41:34;;;;;;;2.33;2.23;;;;;;;;;;5012512;28;20456;-87
2023/07/28 11:44:01;;;;;;;2.13;2.03;;;;;;;;;;5016355;28;20439;-85
2023/07/28 11:46:38;;;;;;;2.07;2.07;;;;;;;;;;5021789;28;20478;-87
2023/07/28 11:49:16;;;;;;;2.93;2.23;;;;;;;;;;5007437;28;20538;-88
2023/07/28 11:51:43;;;;;;;1.23;1.23;;;;;;;;;;5013644;28;20508;-86
2023/07/28 11:54:11;;;;;;;1.60;1.47;;;;;;;;;;5015352;28;20491;-83
2023/07/28 11:56:37;;;;;;;2.27;1.57;;;;;;;;;;5026800;28;20431;-86
2023/07/28 11:59:04;;;;;;;2.50;2.30;;;;;;;;;;5020798;28;20442;-87
2023/07/28 12:01:29;;;;;;;1.70;1.70;;;;;;;;;;5026539;28;20557;-87
2023/07/28 12:03:55;;;;;;;1.60;1.60;;;;;;;;;;5029938;28;20443;-86
2023/07/28 12:06:24;;;;;;;1.50;1.50;;;;;;;;;;5017313;28;20439;-86
2023/07/28 12:08:50;;;;;;;1.50;1.50;;;;;;;;;;5011039;28;20471;-88
2023/07/28 12:11:17;;;;;;;1.70;1.70;;;;;;;;;;5011886;28;20446;-90
2023/07/28 12:13:52;;;;;;;1.23;1.23;;;;;;;;;;5020893;28;20502;-87
2023/07/28 12:16:38;;;;;;;1.33;1.33;;;;;;;;;;5010470;28;20497;-88
2023/07/28 12:19:04;;;;;;;1.27;1.17;;;;;;;;;;5013790;28;20416;-86
2023/07/28 12:21:31;;;;;;;1.20;1.20;;;;;;;;;;4987266;28;20447;-86
2023/07/28 12:23:57;;;;;;;1.03;0.77;;;;;;;;;;5005395;28;20959;-86
2023/07/28 12:26:23;;;;;;;1.10;1.00;;;;;;;;;;5016023;28;20435;-85
2023/07/28 12:28:49;;;;;;;0.80;0.80;;;;;;;;;;5013846;28;20418;-85
2023/07/28 12:31:15;;;;;;;0.90;0.90;;;;;;;;;;5008782;28;20451;-85
2023/07/28 12:33:41;;;;;;;1.50;0.80;;;;;;;;;;5010164;28;20974;-86
2023/07/28 12:36:07;;;;;;;0.90;0.90;;;;;;;;;;4986048;28;20450;-83
2023/07/28 12:38:33;;;;;;;0.70;0.70;;;;;;;;;;5018944;28;20915;-86
2023/07/28 12:40:59;;;;;;;0.90;0.80;;;;;;;;;;5012656;28;20456;-85
2023/07/28 12:43:25;;;;;;;0.83;0.80;;;;;;;;;;5007171;28;20791;-83
2023/07/28 12:45:53;;;;;;;1.33;1.33;;;;;;;;;;5012525;28;20451;-83
2023/07/28 12:48:19;;;;;;;0.90;0.90;;;;;;;;;;4995517;28;20555;-86
2023/07/28 12:50:46;;;;;;;1.07;0.50;;;;;;;;;;5007283;28;20504;-89
2023/07/28 12:53:12;;;;;;;0.90;0.90;;;;;;;;;;5017953;28;21005;-88
2023/07/28 12:55:38;;;;;;;1.90;0.97;;;;;;;;;;5007102;28;20475;-88
2023/07/28 12:58:04;;;;;;;0.90;0.90;;;;;;;;;;5015352;28;20438;-88
2023/07/28 13:00:30;;;;;;;0.87;0.87;;;;;;;;;;5006091;28;20455;-85
2023/07/28 13:02:56;;;;;;;1.07;1.07;;;;;;;;;;5014998;28;20469;-86
2023/07/28 13:05:22;;;;;;;2.00;1.20;;;;;;;;;;5021041;28;20613;-85
2023/07/28 13:07:48;;;;;;;1.80;1.70;;;;;;;;;;5004800;28;20468;-88
2023/07/28 13:10:14;;;;;;;1.30;1.20;;;;;;;;;;5006847;28;20454;-88
2023/07/28 13:12:40;;;;;;;0.70;0.70;;;;;;;;;;5001545;28;20458;-86
2023/07/28 13:15:06;;;;;;;1.00;1.00;;;;;;;;;;5006378;28;20466;-86
2023/07/28 13:17:32;;;;;;;1.10;1.10;;;;;;;;;;5014367;28;20435;-85
2023/07/28 13:19:58;;;;;;;0.60;0.60;;;;;;;;;;5002303;28;20541;-85
2023/07/28 13:22:26;;;;;;;1.90;0.80;;;;;;;;;;4997711;28;20456;-86
2023/07/28 13:24:52;;;;;;;1.20;1.20;;;;;;;;;;5011313;28;20436;-84
2023/07/28 13:27:18;;;;;;;0.80;0.80;;;;;;;;;;5017458;28;20430;-87
2023/07/28 13:29:44;;;;;;;1.20;1.20;;;;;;;;;;5013637;28;20526;-84
2023/07/28 13:32:17;;;;;;;1.13;1.13;;;;;;;;;;4998000;28;20430;-84
2023/07/28 13:34:43;;;;;;;0.80;0.80;;;;;;;;;;5013341;28;20482;-83
2023/07/28 13:37:09;;;;;;;1.00;1.00;;;;;;;;;;5017607;28;20419;-86
2023/07/28 13:39:35;;;;;;;1.67;1.67;;;;;;;;;;5001071;28;20527;-85
2023/07/28 13:42:01;;;;;;;0.90;0.90;;;;;;;;;;5002930;28;20427;-87
2023/07/28 13:44:27;;;;;;;0.90;0.90;;;;;;;;;;5005924;28;20478;-85
2023/07/28 13:46:53;;;;;;;1.13;1.13;;;;;;;;;;5003792;28;20477;-84
2023/07/28 13:49:19;;;;;;;1.20;1.10;;;;;;;;;;5005411;28;20467;-86
2023/07/28 13:51:45;;;;;;;1.20;1.03;;;;;;;;;;5004920;28;20505;-82
2023/07/28 13:54:11;;;;;;;1.47;1.37;;;;;;;;;;4992899;28;20468;-88
2023/07/28 13:56:37;;;;;;;1.20;1.20;;;;;;;;;;5002894;28;20419;-85
2023/07/28 13:59:04;;;;;;;1.03;0.97;;;;;;;;;;5000645;28;20404;-78
2023/07/28 14:01:30;;;;;;;1.10;1.10;;;;;;;;;;5002711;28;20430;-86
2023/07/28 14:03:56;;;;;;;1.00;1.00;;;;;;;;;;5003708;28;20415;-84
2023/07/28 14:06:22;;;;;;;1.00;1.00;;;;;;;;;;4996770;28;20507;-84
2023/07/28 14:08:48;;;;;;;1.23;1.23;;;;;;;;;;5006766;28;20487;-85
2023/07/28 14:11:14;;;;;;;1.00;1.00;;;;;;;;;;5010150;28;20454;-88
2023/07/28 14:13:40;;;;;;;1.60;1.50;;;;;;;;;;5019297;28;20432;-88
2023/07/28 14:16:09;;;;;;;3.80;3.60;;;;;;;;;;5021808;28;21193;-84
2023/07/28 14:18:35;;;;;;;1.40;1.40;;;;;;;;;;5019660;28;20440;-90
2023/07/28 14:21:01;;;;;;;1.20;1.20;;;;;;;;;;5019690;28;20452;-88
2023/07/28 14:23:28;;;;;;;1.30;1.30;;;;;;;;;;5019261;28;20455;-91
2023/07/28 14:25:54;;;;;;;0.60;0.60;;;;;;;;;;5010309;28;20462;-88
2023/07/28 14:28:20;;;;;;;0.80;0.80;;;;;;;;;;5014275;28;20474;-89
2023/07/28 14:30:46;;;;;;;0.77;0.77;;;;;;;;;;5001557;28;20486;-88
2023/07/28 14:33:16;;;;;;;0.93;0.77;;;;;;;;;;5012892;28;20467;-88
2023/07/28 14:35:43;;;;;;;1.23;0.80;;;;;;;;;;5010075;28;20478;-87
2023/07/28 14:38:09;;;;;;;0.83;0.83;;;;;;;;;;5016513;28;20512;-87
2023/07/28 14:40:36;;;;;;;0.83;0.83;;;;;;;;;;5008969;28;20482;-88
2023/07/28 14:43:03;;;;;;;0.80;0.80;;;;;;;;;;5011539;28;20441;-86
2023/07/28 14:45:28;;;;;;;0.83;0.83;;;;;;;;;;4991729;28;20483;-86
2023/07/28 14:47:55;;;;;;;1.30;1.30;;;;;;;;;;5009010;28;20434;-87