Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:52;;;;;;;34.22;15.60;;;;;;;13.52;81.79;99749.47;5037922;28;20689;-77
2021/09/10 00:03:18;;;;;;;32.35;14.77;;;;;;;13.55;81.78;99736.31;5023748;28;20492;-76
2021/09/10 00:05:44;;;;;;;30.77;14.55;;;;;;;13.64;81.89;99747.44;5036503;28;20524;-77
2021/09/10 00:08:09;;;;;;;29.38;13.27;;;;;;;13.66;81.75;99740.44;5034288;28;20597;-76
2021/09/10 00:10:35;;;;;;;21.63;12.60;;;;;;;13.69;82.01;99737.75;5036380;28;20048;-76
2021/09/10 00:13:01;;;;;;;21.40;12.32;;;;;;;13.79;82.00;99754.09;5014631;28;20115;-77
2021/09/10 00:15:27;;;;;;;21.83;12.10;;;;;;;13.76;81.94;99739.34;5039974;28;20457;-77
2021/09/10 00:17:53;;;;;;;22.55;13.55;;;;;;;13.80;81.91;99748.81;5021466;28;20052;-77
2021/09/10 00:20:20;;;;;;;21.95;12.40;;;;;;;13.81;82.02;99747.09;5037559;28;20045;-77
2021/09/10 00:22:46;;;;;;;22.08;12.05;;;;;;;13.79;81.90;99735.78;5021583;28;20124;-77
2021/09/10 00:25:12;;;;;;;19.50;13.05;;;;;;;13.83;81.86;99745.28;4993303;28;20500;-76
2021/09/10 00:27:38;;;;;;;24.05;13.38;;;;;;;13.81;81.73;99753.16;5042179;28;20050;-76
2021/09/10 00:30:05;;;;;;;23.52;13.07;;;;;;;13.81;81.97;99741.84;5026543;28;20147;-78
2021/09/10 00:32:31;;;;;;;24.17;12.80;;;;;;;13.82;81.91;99744.41;5026379;28;20044;-77
2021/09/10 00:34:57;;;;;;;23.77;13.27;;;;;;;13.82;82.01;99752.25;5039642;28;20036;-78
2021/09/10 00:37:22;;;;;;;31.85;15.10;;;;;;;13.83;82.03;99753.97;5038154;28;20045;-78
2021/09/10 00:39:48;;;;;;;27.02;14.25;;;;;;;13.76;81.95;99741.09;5038495;28;20144;-77
2021/09/10 00:42:14;;;;;;;26.60;13.77;;;;;;;13.73;81.99;99728.97;5010921;28;20047;-76
2021/09/10 00:44:40;;;;;;;28.27;13.98;;;;;;;13.70;81.97;99729.88;5039904;28;20041;-77
2021/09/10 00:47:06;;;;;;;24.20;13.32;;;;;;;13.83;81.86;99746.13;5038598;28;20049;-76
2021/09/10 00:49:32;;;;;;;24.55;13.43;;;;;;;13.84;82.02;99744.41;5024326;28;21474;-77
2021/09/10 00:51:58;;;;;;;21.83;13.40;;;;;;;13.84;81.84;99755.72;5014491;28;20496;-77
2021/09/10 00:54:25;;;;;;;21.88;13.02;;;;;;;13.85;81.97;99748.75;5038174;28;20037;-76
2021/09/10 00:56:51;;;;;;;26.23;14.57;;;;;;;13.83;82.04;99748.75;5040438;28;20041;-76
2021/09/10 00:59:17;;;;;;;24.92;14.00;;;;;;;13.84;82.03;99747.84;5036613;28;20456;-77
2021/09/10 01:01:43;;;;;;;23.23;13.50;;;;;;;13.76;82.01;99728.00;5035827;28;20083;-77
2021/09/10 01:04:11;;;;;;;25.83;14.05;;;;;;;13.81;82.00;99744.47;5024534;28;20132;-76
2021/09/10 01:06:38;;;;;;;24.23;13.43;;;;;;;13.79;81.82;99744.47;5009518;28;20041;-77
2021/09/10 01:09:07;;;;;;;23.15;14.55;;;;;;;13.76;81.86;99741.97;5038598;28;20064;-78
2021/09/10 01:11:40;;;;;;;26.90;13.73;;;;;;;13.66;81.89;99720.41;5038353;28;20053;-76
2021/09/10 01:14:06;;;;;;;26.40;14.38;;;;;;;13.67;82.09;99726.47;5037071;28;20565;-77
2021/09/10 01:16:32;;;;;;;27.80;15.38;;;;;;;13.82;82.00;99736.56;5023620;28;21568;-76
2021/09/10 01:18:58;;;;;;;27.40;15.30;;;;;;;13.79;82.15;99717.50;5024674;28;20530;-77
2021/09/10 01:21:23;;;;;;;27.58;14.40;;;;;;;13.84;82.05;99716.47;5036994;28;20049;-77
2021/09/10 01:23:50;;;;;;;22.98;13.88;;;;;;;13.85;82.03;99692.03;5021673;28;20136;-77
2021/09/10 01:26:16;;;;;;;24.73;13.38;;;;;;;14.06;81.96;99723.81;5037290;28;20149;-77
2021/09/10 01:28:42;;;;;;;23.20;13.70;;;;;;;14.14;81.71;99729.72;5036491;28;20118;-76
2021/09/10 01:31:08;;;;;;;24.55;13.45;;;;;;;14.11;81.81;99729.78;5034670;28;20051;-76
2021/09/10 01:33:33;;;;;;;23.17;13.50;;;;;;;14.14;81.73;99721.88;5029006;28;20044;-76
2021/09/10 01:35:59;;;;;;;25.48;14.05;;;;;;;14.13;81.82;99717.53;5038340;28;20041;-76
2021/09/10 01:38:27;;;;;;;23.73;13.40;;;;;;;14.11;81.80;99701.00;5032122;28;20041;-78
2021/09/10 01:40:52;;;;;;;21.83;13.02;;;;;;;14.14;81.68;99716.63;5030715;28;20052;-78
2021/09/10 01:43:18;;;;;;;22.60;13.32;;;;;;;14.14;81.53;99711.41;5019943;28;20056;-76
2021/09/10 01:45:44;;;;;;;20.77;12.63;;;;;;;14.05;81.49;99700.31;5036034;28;20397;-78
2021/09/10 01:48:09;;;;;;;21.08;13.18;;;;;;;14.03;81.54;99695.09;5019809;28;20041;-76
2021/09/10 01:50:35;;;;;;;22.17;12.25;;;;;;;14.09;81.84;99702.81;5038114;28;20192;-77
2021/09/10 01:53:01;;;;;;;20.92;12.55;;;;;;;14.13;81.48;99714.91;5006855;28;20044;-76
2021/09/10 01:55:30;;;;;;;19.52;11.80;;;;;;;14.13;81.67;99704.44;5037690;28;20126;-77
2021/09/10 01:57:55;;;;;;;17.50;11.68;;;;;;;14.30;81.58;99714.50;5035676;28;20095;-77
2021/09/10 02:00:21;;;;;;;16.23;11.02;;;;;;;14.31;81.56;99715.34;5034929;28;20416;-78
2021/09/10 02:02:48;;;;;;;17.73;10.98;;;;;;;14.36;81.36;99718.72;5036285;28;20158;-76
2021/09/10 02:05:14;;;;;;;14.45;10.57;;;;;;;14.33;81.16;99721.41;5023473;28;20086;-76
2021/09/10 02:07:40;;;;;;;19.33;11.85;;;;;;;14.28;81.22;99711.06;5002853;28;20593;-76
2021/09/10 02:10:09;;;;;;;15.55;11.35;;;;;;;14.24;81.12;99716.38;5033990;28;20040;-77
2021/09/10 02:12:35;;;;;;;17.77;12.15;;;;;;;14.14;80.93;99705.28;5005398;28;20033;-77
2021/09/10 02:15:01;;;;;;;19.10;12.05;;;;;;;14.02;81.16;99698.63;5034197;28;20126;-77
2021/09/10 02:17:27;;;;;;;19.73;11.35;;;;;;;13.99;81.21;99691.72;5025099;28;20120;-76
2021/09/10 02:19:53;;;;;;;17.58;11.63;;;;;;;14.10;81.39;99706.28;5037221;28;20527;-76
2021/09/10 02:22:18;;;;;;;17.85;11.13;;;;;;;14.05;81.11;99693.31;5019623;28;20045;-77
2021/09/10 02:24:44;;;;;;;20.48;12.30;;;;;;;13.96;81.11;99683.09;5036394;28;20043;-77
2021/09/10 02:27:10;;;;;;;17.23;11.02;;;;;;;14.12;81.29;99702.72;5034332;28;20043;-76
2021/09/10 02:29:35;;;;;;;17.20;11.57;;;;;;;14.18;81.31;99706.94;5021618;28;20508;-78
2021/09/10 02:32:01;;;;;;;18.77;11.80;;;;;;;14.13;81.13;99703.56;5013334;28;20132;-77
2021/09/10 02:34:28;;;;;;;16.92;11.32;;;;;;;14.11;80.87;99687.09;5038129;28;20488;-78
2021/09/10 02:36:53;;;;;;;15.90;10.82;;;;;;;14.24;80.95;99708.53;5038119;28;20127;-77
2021/09/10 02:39:19;;;;;;;17.95;11.60;;;;;;;14.25;80.88;99711.13;5023678;28;20543;-77
2021/09/10 02:41:45;;;;;;;19.95;12.18;;;;;;;14.22;80.78;99705.13;5003651;28;20064;-76
2021/09/10 02:44:10;;;;;;;20.45;12.23;;;;;;;14.25;80.81;99712.88;5035734;28;20045;-75
2021/09/10 02:46:38;;;;;;;17.30;11.65;;;;;;;14.29;80.47;99712.78;5037388;28;20041;-76
2021/09/10 02:49:04;;;;;;;16.33;12.00;;;;;;;14.28;80.80;99702.34;5018551;28;20033;-77
2021/09/10 02:51:30;;;;;;;20.77;12.50;;;;;;;14.29;80.82;99707.53;5035235;28;20703;-77
2021/09/10 02:53:56;;;;;;;22.98;12.63;;;;;;;14.37;80.74;99709.09;5037541;28;20041;-76
2021/09/10 02:56:24;;;;;;;22.20;13.10;;;;;;;14.41;80.77;99722.06;5033647;28;20053;-78
2021/09/10 02:58:50;;;;;;;23.02;13.27;;;;;;;14.43;80.65;99715.03;5033854;28;20040;-77
2021/09/10 03:01:16;;;;;;;19.17;12.77;;;;;;;14.34;80.53;99696.09;5002948;28;20654;-76
2021/09/10 03:03:43;;;;;;;23.92;13.43;;;;;;;14.45;80.39;99717.59;5019768;28;20051;-77
2021/09/10 03:06:10;;;;;;;27.45;14.90;;;;;;;14.37;80.43;99698.63;5019729;28;20587;-76
2021/09/10 03:08:35;;;;;;;27.05;13.57;;;;;;;14.41;80.56;99706.38;5019840;28;20040;-77
2021/09/10 03:11:01;;;;;;;18.02;12.57;;;;;;;14.48;80.45;99714.91;5041038;28;20037;-77
2021/09/10 03:13:27;;;;;;;20.80;12.40;;;;;;;14.55;80.13;99723.47;5022944;28;20608;-76
2021/09/10 03:15:52;;;;;;;21.30;13.02;;;;;;;14.56;80.23;99718.19;5006450;28;20528;-77
2021/09/10 03:18:18;;;;;;;19.75;12.43;;;;;;;14.51;80.43;99708.72;5020459;28;20095;-76
2021/09/10 03:20:44;;;;;;;21.38;13.40;;;;;;;14.62;80.40;99719.78;5034600;28;20052;-76
2021/09/10 03:23:10;;;;;;;26.83;13.00;;;;;;;14.55;80.43;99699.91;5017847;28;20068;-77
2021/09/10 03:25:35;;;;;;;21.98;13.23;;;;;;;14.61;80.17;99710.22;5033829;28;20068;-76
2021/09/10 03:28:02;;;;;;;20.73;12.50;;;;;;;14.69;80.24;99717.88;5033636;28;20045;-77
2021/09/10 03:30:28;;;;;;;27.27;12.80;;;;;;;14.72;80.16;99712.56;5034988;28;20899;-77
2021/09/10 03:32:54;;;;;;;21.88;13.18;;;;;;;14.71;80.06;99710.84;5016158;28;20037;-76
2021/09/10 03:35:20;;;;;;;22.45;13.32;;;;;;;14.77;79.93;99710.69;5036259;28;20041;-78
2021/09/10 03:37:46;;;;;;;20.85;12.68;;;;;;;14.93;79.75;99731.22;5015151;28;20051;-77
2021/09/10 03:40:12;;;;;;;22.45;12.88;;;;;;;14.82;79.75;99702.69;5004712;28;20044;-78
2021/09/10 03:42:38;;;;;;;19.92;11.30;;;;;;;15.04;79.78;99737.00;5006319;28;20052;-77
2021/09/10 03:45:05;;;;;;;16.48;11.45;;;;;;;14.99;79.64;99715.34;5035660;28;20049;-78
2021/09/10 03:47:30;;;;;;;19.02;12.07;;;;;;;15.18;79.26;99740.09;4998357;28;20034;-78
2021/09/10 03:49:57;;;;;;;17.90;10.93;;;;;;;15.13;79.23;99728.00;5040638;28;20134;-76
2021/09/10 03:52:28;;;;;;;16.35;10.82;;;;;;;15.19;79.31;99722.59;4994450;28;21010;-76
2021/09/10 03:54:54;;;;;;;14.30;10.65;;;;;;;15.28;79.43;99732.81;5025760;28;20095;-78
2021/09/10 03:57:20;;;;;;;14.10;10.23;;;;;;;15.36;79.03;99746.53;5040416;28;20045;-77
2021/09/10 03:59:45;;;;;;;16.75;10.77;;;;;;;15.38;79.06;99743.91;5023536;28;20041;-78
2021/09/10 04:02:12;;;;;;;18.20;10.60;;;;;;;15.49;79.04;99746.19;5029933;28;20040;-78
2021/09/10 04:04:40;;;;;;;18.05;10.30;;;;;;;15.65;78.84;99750.06;5025165;28;20071;-77
2021/09/10 04:07:06;;;;;;;14.30;10.15;;;;;;;15.80;78.47;99742.63;5004709;28;20146;-78
2021/09/10 04:09:33;;;;;;;16.90;10.10;;;;;;;15.81;78.43;99734.72;5007407;28;20032;-78
2021/09/10 04:11:59;;;;;;;17.23;10.32;;;;;;;16.04;78.01;99742.78;5039429;28;20139;-77
2021/09/10 04:14:25;;;;;;;17.88;10.52;;;;;;;16.04;77.95;99727.91;5016629;28;20109;-77
2021/09/10 04:17:00;;;;;;;15.45;10.52;;;;;;;16.20;77.76;99737.88;5040428;28;20184;-77
2021/09/10 04:19:25;;;;;;;15.48;9.45;;;;;;;16.30;77.33;99739.31;5026572;28;20143;-76
2021/09/10 04:21:51;;;;;;;13.10;9.07;;;;;;;16.49;77.29;99742.16;5040449;28;20041;-77
2021/09/10 04:24:18;;;;;;;15.98;10.18;;;;;;;16.62;76.73;99742.59;5038951;28;20524;-76
2021/09/10 04:26:45;;;;;;;18.30;9.25;;;;;;;16.62;76.35;99732.09;5026698;28;20105;-78
2021/09/10 04:29:11;;;;;;;15.00;9.65;;;;;;;16.73;76.04;99747.47;5038056;28;20033;-75
2021/09/10 04:31:39;;;;;;;18.63;9.23;;;;;;;16.77;75.78;99738.56;5020888;28;20045;-77
2021/09/10 04:34:24;;;;;;;12.77;8.85;;;;;;;16.96;75.71;99748.44;5018708;28;20576;-76
2021/09/10 04:36:52;;;;;;;14.52;9.02;;;;;;;17.11;75.48;99742.63;5036287;28;20136;-78
2021/09/10 04:39:18;;;;;;;12.10;8.90;;;;;;;17.45;75.60;99741.38;5037833;28;20041;-76
2021/09/10 04:41:44;;;;;;;12.90;8.60;;;;;;;17.67;74.90;99727.38;5007023;28;20386;-76
2021/09/10 04:44:09;;;;;;;14.98;9.07;;;;;;;18.03;74.31;99734.75;5040361;28;20033;-77
2021/09/10 04:46:35;;;;;;;11.25;8.43;;;;;;;18.30;73.76;99738.94;5038093;28;20048;-76
2021/09/10 04:49:01;;;;;;;11.38;8.30;;;;;;;18.50;73.17;99749.50;5018697;28;20496;-76
2021/09/10 04:51:29;;;;;;;13.20;9.18;;;;;;;18.41;72.14;99730.59;5021288;28;20041;-79
2021/09/10 04:53:56;;;;;;;9.50;8.02;;;;;;;18.48;71.88;99753.09;5037146;28;20643;-78
2021/09/10 04:56:22;;;;;;;18.52;8.70;;;;;;;18.41;71.45;99755.13;5000291;28;20057;-77
2021/09/10 04:58:48;;;;;;;11.75;7.70;;;;;;;18.36;71.21;99754.47;5040857;28;20047;-76
2021/09/10 05:01:14;;;;;;;11.98;7.85;;;;;;;18.28;70.25;99752.16;5022682;28;20432;-76
2021/09/10 05:03:39;;;;;;;11.02;7.80;;;;;;;18.30;70.76;99749.47;5036884;28;20045;-78
2021/09/10 05:06:06;;;;;;;13.13;7.80;;;;;;;18.49;70.95;99757.44;4993169;28;20068;-76
2021/09/10 05:08:32;;;;;;;12.13;7.72;;;;;;;18.56;70.19;99756.28;5024416;28;20111;-77
2021/09/10 05:10:58;;;;;;;11.38;7.97;;;;;;;18.65;70.20;99758.50;5035547;28;20036;-78
2021/09/10 05:13:23;;;;;;;11.80;7.20;;;;;;;18.80;69.69;99758.78;5037859;28;20473;-77
2021/09/10 05:15:49;;;;;;;11.25;7.65;;;;;;;18.69;69.35;99732.00;5018989;28;20099;-78
2021/09/10 05:18:15;;;;;;;11.93;7.70;;;;;;;18.91;69.20;99739.84;5019202;28;20075;-78
2021/09/10 05:20:40;;;;;;;12.93;7.85;;;;;;;19.15;68.80;99764.28;5017556;28;20706;-78
2021/09/10 05:23:06;;;;;;;14.68;7.88;;;;;;;19.25;68.41;99757.69;5018699;28;20076;-77
2021/09/10 05:25:32;;;;;;;13.40;8.20;;;;;;;19.42;68.32;99756.03;5007102;28;20064;-77
2021/09/10 05:27:58;;;;;;;10.02;7.57;;;;;;;19.54;67.52;99739.63;5019824;28;20534;-75
2021/09/10 05:30:23;;;;;;;11.50;7.65;;;;;;;20.08;67.20;99751.22;5038410;28;20078;-76
2021/09/10 05:32:49;;;;;;;17.00;7.63;;;;;;;20.25;67.01;99718.66;5018334;28;20052;-76
2021/09/10 05:35:15;;;;;;;14.32;9.23;;;;;;;20.67;65.76;99757.03;5018622;28;20073;-76
2021/09/10 05:37:42;;;;;;;12.95;7.72;;;;;;;21.07;65.03;99747.03;5019081;28;20048;-77
2021/09/10 05:40:08;;;;;;;10.80;7.38;;;;;;;21.51;64.13;99744.72;5018978;28;20416;-77
2021/09/10 05:42:34;;;;;;;11.73;7.25;;;;;;;21.85;63.44;99748.16;4993635;28;20517;-77
2021/09/10 05:45:00;;;;;;;10.88;7.50;;;;;;;22.19;62.72;99737.41;5024325;28;20049;-77
2021/09/10 05:47:25;;;;;;;10.60;7.03;;;;;;;22.76;61.23;99752.63;5038195;28;20076;-76
2021/09/10 05:49:51;;;;;;;9.15;6.53;;;;;;;22.94;60.37;99739.19;5026212;28;20038;-77
2021/09/10 05:52:17;;;;;;;9.35;6.45;;;;;;;23.46;59.51;99730.66;5019573;28;20088;-77
2021/09/10 05:54:45;;;;;;;11.40;6.80;;;;;;;23.79;58.09;99720.59;4990963;28;20033;-80
2021/09/10 05:57:14;;;;;;;12.48;7.05;;;;;;;23.99;57.12;99694.53;5021704;28;21076;-78
2021/09/10 05:59:40;;;;;;;12.18;7.55;;;;;;;24.71;56.46;99750.00;5012244;28;20452;-76
2021/09/10 06:02:06;;;;;;;10.07;6.97;;;;;;;24.51;55.43;99671.53;5037764;28;20040;-79
2021/09/10 06:04:32;;;;;;;11.60;6.68;;;;;;;25.21;53.58;99752.72;5016485;28;20037;-76
2021/09/10 06:07:00;;;;;;;8.40;6.80;;;;;;;25.41;53.23;99740.63;5010828;28;20084;-78
2021/09/10 06:09:28;;;;;;;8.43;5.88;;;;;;;25.61;52.25;99748.16;5037653;28;20047;-77
2021/09/10 06:11:57;;;;;;;8.65;6.40;;;;;;;25.65;51.21;99739.00;5025068;28;20051;-77
2021/09/10 06:14:25;;;;;;;8.55;6.00;;;;;;;26.37;51.32;99745.28;5002739;28;20045;-76
2021/09/10 06:16:51;;;;;;;12.00;6.13;;;;;;;27.08;49.41;99730.94;5010080;28;20123;-77
2021/09/10 06:19:31;;;;;;;8.68;6.00;;;;;;;27.53;48.53;99733.59;5035223;28;20099;-77
2021/09/10 06:21:57;;;;;;;9.55;5.90;;;;;;;27.83;47.22;99734.75;5038816;28;20041;-78
2021/09/10 06:24:23;;;;;;;8.57;5.78;;;;;;;28.71;46.41;99713.97;5037850;28;20049;-78
2021/09/10 06:27:46;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:30:27;;;;;;;8.15;5.50;;;;;;;29.28;43.46;99699.28;4998407;28;20075;-75
2021/09/10 06:33:01;;;;;;;8.15;4.90;;;;;;;30.08;41.79;99734.13;5037844;28;20647;-76
2021/09/10 06:35:28;;;;;;;8.75;4.90;;;;;;;30.60;41.38;99724.94;5019955;28;20041;-78
2021/09/10 06:38:01;;;;;;;7.28;4.80;;;;;;;30.58;39.30;99686.66;5019818;28;20045;-78
2021/09/10 06:43:47;;;;;;;5.88;4.30;;;;;;;31.75;36.79;99625.22;5021816;28;20049;-77
2021/09/10 06:46:16;;;;;;;7.30;4.43;;;;;;;31.67;36.66;99640.22;5016669;28;20045;-77
2021/09/10 06:48:42;;;;;;;9.55;4.85;;;;;;;31.85;35.18;99715.56;5017269;28;20059;-78
2021/09/10 06:52:00;;;;;;;;;;;;;;;;;;;;;
2021/09/10 06:54:53;;;;;;;5.88;4.78;;;;;;;30.89;37.20;99689.91;5020430;28;20319;-78
2021/09/10 07:00:17;;;;;;;5.40;4.40;;;;;;;32.96;34.31;99732.19;5032699;28;20053;-77
2021/09/10 07:03:00;;;;;;;6.32;4.40;;;;;;;34.24;32.52;99741.09;5028634;28;20055;-79
2021/09/10 07:05:28;;;;;;;5.63;4.50;;;;;;;35.87;31.39;99739.88;5020105;28;20045;-78
2021/09/10 07:07:55;;;;;;;8.60;4.70;;;;;;;36.86;29.79;99705.66;5018042;28;20118;-79
2021/09/10 07:10:23;;;;;;;5.32;4.30;;;;;;;38.13;28.36;99718.97;5021661;28;20037;-77
2021/09/10 07:12:49;;;;;;;4.97;4.18;;;;;;;38.41;27.31;99742.59;5008210;28;20128;-79
2021/09/10 07:15:18;;;;;;;5.43;4.03;;;;;;;37.94;27.12;99734.06;5022468;28;20049;-77
2021/09/10 07:17:46;;;;;;;7.85;4.20;;;;;;;37.27;26.79;99741.41;5038171;28;20090;-77
2021/09/10 07:20:21;;;;;;;9.30;4.55;;;;;;;35.92;27.22;99746.63;5024563;28;20090;-78
2021/09/10 07:22:46;;;;;;;6.45;4.28;;;;;;;34.06;28.88;99752.09;5024613;28;20144;-76
2021/09/10 07:25:12;;;;;;;9.05;5.18;;;;;;;32.42;30.45;99762.78;5009581;28;20190;-77
2021/09/10 07:27:41;;;;;;;7.10;4.30;;;;;;;31.14;31.97;99762.78;5020452;28;20040;-77
2021/09/10 07:30:08;;;;;;;7.53;4.80;;;;;;;30.01;33.24;99776.78;5039660;28;20037;-78
2021/09/10 07:32:38;;;;;;;5.90;4.30;;;;;;;29.25;34.50;99775.44;5012744;28;20048;-77
2021/09/10 07:35:05;;;;;;;9.02;4.55;;;;;;;28.69;35.01;99769.47;5011225;28;20505;-77
2021/09/10 07:37:33;;;;;;;10.50;6.15;;;;;;;28.23;36.18;99758.19;5040781;28;20604;-76
2021/09/10 07:39:59;;;;;;;8.20;4.88;;;;;;;28.14;36.48;99783.00;5010155;28;20079;-77
2021/09/10 07:42:25;;;;;;;5.15;4.20;;;;;;;27.76;37.31;99781.66;5028607;28;20056;-77
2021/09/10 07:45:04;;;;;;;5.63;4.90;;;;;;;27.36;37.98;99791.03;5023879;28;20497;-77
2021/09/10 07:47:33;;;;;;;7.88;4.80;;;;;;;26.90;38.34;99777.69;5020688;28;20048;-78
2021/09/10 07:49:58;;;;;;;7.50;5.03;;;;;;;26.54;39.13;99789.34;5020552;28;20041;-79
2021/09/10 07:52:24;;;;;;;6.15;5.13;;;;;;;26.09;40.06;99785.50;5041333;28;20037;-76
2021/09/10 07:54:50;;;;;;;7.32;5.13;;;;;;;25.80;40.82;99796.47;5044447;28;20080;-77
2021/09/10 07:57:15;;;;;;;8.02;5.00;;;;;;;25.26;41.58;99781.66;5040728;28;20056;-77
2021/09/10 07:59:41;;;;;;;7.28;4.47;;;;;;;25.20;42.18;99801.59;5022988;28;20032;-78
2021/09/10 08:02:07;;;;;;;7.63;4.65;;;;;;;25.09;42.49;99799.69;5024118;28;20134;-78
2021/09/10 08:04:33;;;;;;;6.55;4.45;;;;;;;24.99;42.81;99806.59;5022066;28;20199;-77
2021/09/10 08:06:58;;;;;;;5.38;4.60;;;;;;;25.03;42.79;99796.59;5006888;28;20156;-76
2021/09/10 08:09:24;;;;;;;7.35;4.80;;;;;;;25.13;43.17;99802.97;5010737;28;20033;-79
2021/09/10 08:11:50;;;;;;;10.13;5.40;;;;;;;24.95;43.20;99779.34;5044566;28;20051;-77
2021/09/10 08:14:22;;;;;;;5.65;4.97;;;;;;;24.88;43.45;99798.50;5039052;28;20044;-79
2021/09/10 08:16:48;;;;;;;7.53;4.70;;;;;;;24.70;44.29;99813.88;5005592;28;20036;-77
2021/09/10 08:19:15;;;;;;;8.07;5.18;;;;;;;24.35;44.28;99797.56;5038069;28;20091;-80
2021/09/10 08:21:45;;;;;;;7.50;5.40;;;;;;;24.21;44.87;99802.91;5021715;28;20136;-76
2021/09/10 08:24:14;;;;;;;7.90;5.10;;;;;;;23.95;45.54;99778.03;5003710;28;20076;-76
2021/09/10 08:26:43;;;;;;;10.77;5.35;;;;;;;23.80;45.42;99793.16;5021899;28;20140;-77
2021/09/10 08:29:09;;;;;;;7.47;5.63;;;;;;;23.65;46.24;99793.19;5024257;28;20728;-77
2021/09/10 08:31:35;;;;;;;7.03;5.20;;;;;;;23.60;46.57;99821.84;5036760;28;20060;-78
2021/09/10 08:34:02;;;;;;;9.25;5.25;;;;;;;23.51;46.70;99793.19;5038205;28;20041;-75
2021/09/10 08:36:31;;;;;;;6.53;5.20;;;;;;;23.59;46.87;99821.00;5008123;28;20037;-77
2021/09/10 08:38:57;;;;;;;9.55;5.53;;;;;;;23.65;47.13;99824.19;5021762;28;20617;-76
2021/09/10 08:41:28;;;;;;;9.82;5.63;;;;;;;23.60;46.95;99824.50;5039972;28;20068;-77
2021/09/10 08:44:03;;;;;;;8.57;5.60;;;;;;;23.49;47.46;99813.72;5041959;28;20070;-77
2021/09/10 08:46:28;;;;;;;11.02;5.72;;;;;;;23.34;47.59;99805.72;5039846;28;20036;-77
2021/09/10 08:48:54;;;;;;;7.18;5.70;;;;;;;23.26;47.88;99792.94;5011251;28;20052;-76
2021/09/10 08:51:20;;;;;;;8.20;5.72;;;;;;;23.41;48.06;99833.59;5010546;28;20049;-76
2021/09/10 08:53:46;;;;;;;10.05;5.78;;;;;;;23.33;48.37;99830.56;5028739;28;20056;-77
2021/09/10 08:56:14;;;;;;;9.40;5.60;;;;;;;23.20;48.18;99832.25;5009251;28;20118;-77
2021/09/10 08:58:40;;;;;;;9.27;5.60;;;;;;;23.10;48.58;99819.53;5021171;28;20079;-78
2021/09/10 09:01:06;;;;;;;8.25;5.28;;;;;;;23.06;48.47;99817.16;5004491;28;20068;-77
2021/09/10 09:03:34;;;;;;;9.60;5.43;;;;;;;23.21;48.73;99836.59;5022234;28;20045;-76
2021/09/10 09:06:00;;;;;;;7.07;4.97;;;;;;;23.11;49.08;99818.59;5037630;28;20045;-77
2021/09/10 09:08:26;;;;;;;8.23;5.55;;;;;;;23.14;49.15;99829.00;5037971;28;20052;-77
2021/09/10 09:11:01;;;;;;;14.48;8.00;;;;;;;23.14;49.08;99833.47;5038486;28;20045;-76
2021/09/10 09:13:31;;;;;;;11.70;5.78;;;;;;;23.10;49.27;99822.19;5038381;28;20041;-77
2021/09/10 09:16:26;;;;;;;10.00;5.30;;;;;;;23.26;49.58;99831.91;5021388;28;20099;-77
2021/09/10 09:18:55;;;;;;;8.80;5.80;;;;;;;23.50;49.40;99821.56;5019734;28;20036;-77
2021/09/10 09:21:30;;;;;;;10.20;5.63;;;;;;;23.82;48.73;99831.09;5025628;28;20069;-76
2021/09/10 09:23:58;;;;;;;7.68;5.05;;;;;;;23.82;48.70;99820.47;5019617;28;20040;-78
2021/09/10 09:26:28;;;;;;;9.40;5.80;;;;;;;23.75;48.60;99830.63;5026542;28;20044;-78
2021/09/10 09:29:09;;;;;;;7.28;5.22;;;;;;;23.59;48.99;99826.31;5005249;28;20044;-77
2021/09/10 09:31:37;;;;;;;9.65;5.60;;;;;;;23.43;49.07;99815.78;5038667;28;20044;-77
2021/09/10 09:34:06;;;;;;;13.95;8.30;;;;;;;23.58;49.16;99813.09;5042987;28;20178;-78
2021/09/10 09:36:32;;;;;;;8.25;5.68;;;;;;;23.75;48.80;99834.13;5020956;28;20061;-75
2021/09/10 09:38:59;;;;;;;11.38;5.70;;;;;;;23.69;48.61;99837.19;5019500;28;20059;-77
2021/09/10 09:41:25;;;;;;;8.80;4.85;;;;;;;23.60;49.00;99838.63;5021888;28;20084;-77
2021/09/10 09:44:02;;;;;;;9.00;5.20;;;;;;;23.57;49.02;99838.81;5040766;28;20036;-78
2021/09/10 09:46:30;;;;;;;7.00;4.22;;;;;;;23.44;48.89;99825.47;5008750;28;20094;-76
2021/09/10 09:49:09;;;;;;;9.77;4.75;;;;;;;23.25;49.10;99827.56;5026280;28;20052;-78
2021/09/10 09:51:36;;;;;;;8.45;5.30;;;;;;;23.27;49.05;99841.59;5038145;28;20052;-76
2021/09/10 09:54:02;;;;;;;8.63;4.93;;;;;;;23.25;49.29;99830.19;5021843;28;20540;-77
2021/09/10 09:56:31;;;;;;;5.43;4.13;;;;;;;23.36;49.09;99832.19;5010092;28;20065;-77
2021/09/10 09:58:58;;;;;;;9.30;4.57;;;;;;;23.66;49.23;99844.47;5026116;28;20059;-76
2021/09/10 10:01:24;;;;;;;8.40;4.72;;;;;;;23.99;48.51;99843.34;5023258;28;20086;-77
2021/09/10 10:03:50;;;;;;;6.40;4.57;;;;;;;24.36;48.02;99839.13;5024609;28;20457;-77
2021/09/10 10:06:24;;;;;;;7.18;4.40;;;;;;;24.31;46.49;99817.31;5044365;28;20102;-77
2021/09/10 10:09:07;;;;;;;6.43;4.53;;;;;;;24.42;46.79;99844.97;5026781;28;20152;-77
2021/09/10 10:11:47;;;;;;;7.20;4.60;;;;;;;24.28;47.01;99848.53;5023454;28;20120;-78
2021/09/10 10:14:15;;;;;;;10.70;4.47;;;;;;;24.22;47.14;99833.84;5038754;28;20069;-77
2021/09/10 10:16:46;;;;;;;6.78;4.32;;;;;;;24.27;47.11;99839.72;5011771;28;20136;-77
2021/09/10 10:19:20;;;;;;;6.60;3.92;;;;;;;24.21;46.34;99854.28;5027060;28;20043;-78
2021/09/10 10:22:03;;;;;;;5.85;3.35;;;;;;;24.06;46.72;99853.47;5038377;28;20052;-79
2021/09/10 10:24:49;;;;;;;6.05;3.60;;;;;;;23.99;46.53;99854.81;5020694;28;20404;-77
2021/09/10 10:27:40;;;;;;;4.88;3.90;;;;;;;23.82;46.81;99847.03;5024882;28;20088;-77
2021/09/10 10:30:07;;;;;;;6.80;4.00;;;;;;;23.70;46.94;99860.16;5038769;28;20094;-76
2021/09/10 10:32:38;;;;;;;6.85;3.38;;;;;;;23.76;47.11;99849.13;5040334;28;20049;-77
2021/09/10 10:35:24;;;;;;;7.53;3.65;;;;;;;23.87;46.78;99855.56;5039014;28;20040;-77
2021/09/10 10:38:02;;;;;;;6.60;4.32;;;;;;;23.94;46.72;99853.38;5037026;28;20514;-75
2021/09/10 10:40:48;;;;;;;9.15;4.43;;;;;;;24.12;46.55;99846.91;5020811;28;20041;-77
2021/09/10 10:43:24;;;;;;;5.75;4.07;;;;;;;24.57;46.11;99859.06;5007612;28;20205;-78
2021/09/10 10:45:57;;;;;;;5.65;4.20;;;;;;;24.75;45.55;99849.03;4989569;28;20067;-78
2021/09/10 10:48:32;;;;;;;6.78;4.00;;;;;;;24.71;45.94;99839.56;5000430;28;20041;-77
2021/09/10 10:51:02;;;;;;;7.72;4.03;;;;;;;24.82;45.64;99837.03;5004584;28;20063;-76
2021/09/10 10:53:54;;;;;;;10.48;4.53;;;;;;;25.07;45.70;99841.53;5023124;28;20124;-75
2021/09/10 10:56:28;;;;;;;6.72;3.75;;;;;;;25.14;45.12;99836.63;5019868;28;20132;-76
2021/09/10 10:59:17;;;;;;;4.53;3.38;;;;;;;25.24;44.28;99842.16;5037954;28;20105;-77
2021/09/10 11:02:21;;;;;;;8.65;4.00;;;;;;;25.38;43.98;99843.84;5023333;28;20081;-78
2021/09/10 11:04:52;;;;;;;4.32;2.95;;;;;;;25.58;43.41;99836.28;5010037;28;20090;-78
2021/09/10 11:07:23;;;;;;;3.73;3.00;;;;;;;25.84;43.37;99837.06;5003508;28;20047;-77
2021/09/10 11:10:03;;;;;;;8.85;5.40;;;;;;;26.03;41.98;99847.25;5042910;28;20296;-78
2021/09/10 11:12:30;;;;;;;4.37;3.40;;;;;;;25.98;42.23;99846.72;5029396;28;20049;-80
2021/09/10 11:14:56;;;;;;;5.13;3.40;;;;;;;25.75;42.11;99833.25;5028622;28;20072;-78
2021/09/10 11:17:27;;;;;;;5.93;3.75;;;;;;;25.79;42.14;99833.91;5047185;28;20037;-76
2021/09/10 11:19:57;;;;;;;8.60;3.97;;;;;;;26.01;41.98;99843.84;5033217;28;20032;-78
2021/09/10 11:22:25;;;;;;;6.40;3.60;;;;;;;26.02;42.09;99846.41;5028256;28;20063;-80
2021/09/10 11:25:08;;;;;;;6.57;3.50;;;;;;;26.15;41.91;99843.69;5015557;28;20056;-78
2021/09/10 11:27:38;;;;;;;5.30;3.13;;;;;;;26.09;41.55;99830.81;5014196;28;20052;-78
2021/09/10 11:30:14;;;;;;;5.72;3.10;;;;;;;26.10;41.49;99845.84;5045304;28;20129;-79
2021/09/10 11:32:41;;;;;;;6.10;3.67;;;;;;;25.93;41.66;99838.25;5029595;28;20036;-78
2021/09/10 11:35:26;;;;;;;4.88;3.17;;;;;;;25.54;42.28;99828.50;5012532;28;20076;-78
2021/09/10 11:38:02;;;;;;;4.10;3.50;;;;;;;25.26;41.80;99858.88;5029889;28;20039;-77
2021/09/10 11:40:36;;;;;;;6.93;3.63;;;;;;;24.99;42.41;99859.81;5030877;28;20091;-78
2021/09/10 11:43:05;;;;;;;4.32;3.00;;;;;;;24.82;43.35;99855.66;5031437;28;20037;-78