Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:05:40;;;;;;;17.48;7.97;;;4.40;77.60;;;;;;6695242;87;20195;-74
2022/03/10 00:15:40;;;;;;;16.10;7.28;;;4.60;77.00;;;;;;6709064;87;20204;-74
2022/03/10 00:25:41;;;;;;;16.55;7.93;;;4.20;78.00;;;;;;6713644;87;20202;-74
2022/03/10 00:35:41;;;;;;;18.98;7.75;;;3.90;78.50;;;;;;6696221;88;20264;-73
2022/03/10 00:45:42;;;;;;;15.15;7.40;;;3.90;78.90;;;;;;6698436;88;20212;-73
2022/03/10 00:55:43;;;;;;;15.00;7.35;;;4.20;78.10;;;;;;6697763;88;20262;-73
2022/03/10 01:05:44;;;;;;;15.30;7.50;;;4.20;78.50;;;;;;6700086;88;20226;-73
2022/03/10 01:15:46;;;;;;;16.45;7.40;;;4.00;79.30;;;;;;6695092;87;20210;-73
2022/03/10 01:25:47;;;;;;;15.15;7.97;;;3.80;79.80;;;;;;6718799;87;20234;-74
2022/03/10 01:35:47;;;;;;;16.52;7.28;;;3.50;81.50;;;;;;6783162;87;20204;-74
2022/03/10 01:45:48;;;;;;;16.55;7.95;;;3.20;83.80;;;;;;6782856;87;21045;-74
2022/03/10 01:55:48;;;;;;;20.33;7.68;;;2.80;86.90;;;;;;6781064;87;20556;-74
2022/03/10 02:05:49;;;;;;;18.23;8.35;;;2.50;89.60;;;;;;6771634;87;20219;-73
2022/03/10 02:26:10;;;;;;;20.27;8.35;;;2.40;94.80;;;;;;6785869;87;20501;-73
2022/03/10 02:36:10;;;;;;;20.37;8.77;;;2.10;98.30;;;;;;6784901;87;20305;-73
2022/03/10 02:46:11;;;;;;;20.88;8.40;;;1.90;99.90;;;;;;6782398;87;20203;-73
2022/03/10 02:56:11;;;;;;;22.98;8.90;;;1.80;99.90;;;;;;6780915;87;20833;-73
2022/03/10 03:06:12;;;;;;;19.55;8.82;;;1.70;99.90;;;;;;6783962;87;20698;-73
2022/03/10 03:16:13;;;;;;;21.10;8.20;;;1.80;99.90;;;;;;6784306;87;20640;-74
2022/03/10 03:26:14;;;;;;;21.98;8.52;;;1.70;99.90;;;;;;6793273;87;20257;-74
2022/03/10 03:36:14;;;;;;;19.55;7.78;;;1.70;99.90;;;;;;6792490;87;20339;-73
2022/03/10 03:46:15;;;;;;;17.77;7.87;;;1.70;99.90;;;;;;6795175;87;20203;-74
2022/03/10 03:56:16;;;;;;;18.42;7.85;;;1.50;99.90;;;;;;6788721;87;20204;-73
2022/03/10 04:06:17;;;;;;;17.10;7.80;;;1.40;99.90;;;;;;6786469;87;20199;-74
2022/03/10 04:16:18;;;;;;;17.77;7.82;;;1.20;99.90;;;;;;6789871;87;20253;-73
2022/03/10 04:26:18;;;;;;;20.33;8.57;;;1.40;99.90;;;;;;6790818;87;20943;-74
2022/03/10 04:36:19;;;;;;;19.77;8.00;;;1.30;99.90;;;;;;6792269;87;20700;-73
2022/03/10 04:46:19;;;;;;;18.62;8.57;;;1.30;99.90;;;;;;6795460;87;20228;-74
2022/03/10 04:56:20;;;;;;;18.48;7.85;;;1.10;99.90;;;;;;6789683;87;20198;-74
2022/03/10 05:06:22;;;;;;;18.60;7.93;;;1.00;99.90;;;;;;6787603;87;20245;-74
2022/03/10 05:16:23;;;;;;;18.77;7.85;;;0.90;99.90;;;;;;6790095;87;20325;-74
2022/03/10 05:26:23;;;;;;;20.70;8.75;;;1.10;99.90;;;;;;6772866;87;20260;-74
2022/03/10 05:36:24;;;;;;;19.25;7.80;;;1.00;99.90;;;;;;6714506;87;20255;-74
2022/03/10 05:46:24;;;;;;;20.20;8.35;;;0.80;99.90;;;;;;6712830;87;20202;-73
2022/03/10 05:56:25;;;;;;;19.05;8.70;;;0.70;99.90;;;;;;6710465;88;20492;-73
2022/03/10 06:06:26;;;;;;;19.37;8.32;;;0.50;99.90;;;;;;6713083;87;20206;-73
2022/03/10 06:16:26;;;;;;;16.00;7.85;;;0.60;99.90;;;;;;6711170;88;20186;-73
2022/03/10 06:26:27;;;;;;;19.98;8.85;;;0.60;99.90;;;;;;6716181;88;20508;-73
2022/03/10 06:36:28;;;;;;;20.37;8.63;;;0.70;99.90;;;;;;6716076;88;20279;-73
2022/03/10 06:46:28;;;;;;;19.12;8.07;;;0.90;99.90;;;;;;6697962;87;20213;-73
2022/03/10 06:56:29;;;;;;;21.65;9.15;;;1.40;99.90;;;;;;6696257;87;20243;-73
2022/03/10 07:06:30;;;;;;;17.02;7.80;;;1.70;99.90;;;;;;6696181;87;20178;-73
2022/03/10 07:16:31;;;;;;;18.30;8.23;;;2.10;99.90;;;;;;6694188;87;20261;-74
2022/03/10 07:26:31;;;;;;;17.77;8.18;;;2.70;99.90;;;;;;6717691;87;20362;-74
2022/03/10 07:36:32;;;;;;;19.58;9.02;;;3.30;99.90;;;;;;6772308;87;20263;-74
2022/03/10 07:46:33;;;;;;;19.50;8.77;;;3.90;99.90;;;;;;6772950;87;20213;-74
2022/03/10 07:56:34;;;;;;;21.02;8.32;;;4.70;99.20;;;;;;6774412;87;20841;-75
2022/03/10 08:06:34;;;;;;;16.45;8.77;;;5.80;96.50;;;;;;6742476;87;20217;-75
2022/03/10 08:16:35;;;;;;;19.27;9.10;;;6.80;93.50;;;;;;6754350;87;20375;-75
2022/03/10 08:26:36;;;;;;;21.30;8.40;;;8.00;89.90;;;;;;6752157;87;20502;-75
2022/03/10 08:36:36;;;;;;;23.48;9.13;;;9.00;84.00;;;;;;6781534;87;20567;-72
2022/03/10 08:46:37;;;;;;;15.45;7.75;;;9.50;81.20;;;;;;6781827;87;20199;-75
2022/03/10 08:56:38;;;;;;;19.50;8.13;;;9.40;79.20;;;;;;6768908;87;20613;-75
2022/03/10 09:06:39;;;;;;;19.58;9.27;;;9.20;78.90;;;;;;6763278;87;20189;-74
2022/03/10 09:16:39;;;;;;;18.37;9.00;;;9.90;76.70;;;;;;6735023;87;20230;-75
2022/03/10 09:26:40;;;;;;;18.62;9.02;;;10.10;75.40;;;;;;6788032;87;20357;-75
2022/03/10 09:36:41;;;;;;;16.83;8.48;;;10.30;73.30;;;;;;6738914;87;20657;-75
2022/03/10 09:46:42;;;;;;;11.60;6.37;;;10.80;70.90;;;;;;6755379;87;20190;-74
2022/03/10 09:56:43;;;;;;;15.07;8.07;;;11.50;69.30;;;;;;6744041;87;20207;-75
2022/03/10 10:07:04;;;;;;;15.30;7.03;;;11.60;68.60;;;;;;6752976;87;20253;-75
2022/03/10 10:17:05;;;;;;;12.65;6.65;;;12.20;66.80;;;;;;6750767;87;20214;-74
2022/03/10 10:27:17;;;;;;;14.73;6.95;;;12.30;66.30;;;;;;6724971;87;20286;-75
2022/03/10 10:37:23;;;;;;;10.43;5.93;;;13.10;65.00;;;;;;6736180;87;20219;-72
2022/03/10 10:47:26;;;;;;;12.75;6.85;;;12.80;64.30;;;;;;6774185;87;20211;-75
2022/03/10 10:57:26;;;;;;;12.85;6.95;;;13.30;63.90;;;;;;6747375;87;20409;-75
2022/03/10 11:07:27;;;;;;;12.02;6.78;;;14.30;63.40;;;;;;6763601;87;20190;-75
2022/03/10 11:17:28;;;;;;;13.65;6.68;;;14.50;61.20;;;;;;6777224;87;20650;-74
2022/03/10 11:27:53;;;;;;;12.82;6.32;;;14.30;60.90;;;;;;6723583;87;20206;-75
2022/03/10 11:37:53;;;;;;;12.55;6.62;;;14.50;60.20;;;;;;6772881;87;20256;-76
2022/03/10 11:48:14;;;;;;;12.15;6.78;;;14.80;60.60;;;;;;6748391;87;20193;-76
2022/03/10 11:58:17;;;;;;;12.90;6.53;;;15.30;59.30;;;;;;6750003;87;20194;-74
2022/03/10 12:08:20;;;;;;;13.32;6.43;;;15.40;58.60;;;;;;6744155;87;20271;-76
2022/03/10 12:18:25;;;;;;;11.23;6.22;;;16.00;58.00;;;;;;6781422;87;20366;-73
2022/03/10 12:28:38;;;;;;;11.40;5.57;;;16.20;57.20;;;;;;6752595;87;20186;-75
2022/03/10 12:38:41;;;;;;;9.77;5.28;;;16.20;56.60;;;;;;6791219;87;20187;-73
2022/03/10 12:49:04;;;;;;;8.98;5.00;;;16.90;56.80;;;;;;6783284;87;20275;-73
2022/03/10 12:59:05;;;;;;;8.75;4.65;;;18.30;55.00;;;;;;6769132;87;20645;-72
2022/03/10 13:09:05;;;;;;;8.55;4.10;;;18.00;54.20;;;;;;6761775;87;20217;-74
2022/03/10 13:19:16;;;;;;;7.57;4.07;;;18.80;53.20;;;;;;6726797;87;20713;-73
2022/03/10 13:29:16;;;;;;;8.00;3.90;;;19.60;52.00;;;;;;6725846;87;20198;-74
2022/03/10 13:39:27;;;;;;;5.70;3.53;;;18.80;52.90;;;;;;6735522;87;20643;-73
2022/03/10 13:49:28;;;;;;;4.68;3.10;;;20.10;51.00;;;;;;6752473;87;20617;-73
2022/03/10 13:59:30;;;;;;;6.22;2.80;;;18.20;51.50;;;;;;6718407;87;20206;-73
2022/03/10 14:09:40;;;;;;;4.80;2.85;;;19.80;51.10;;;;;;6737312;87;20588;-73
2022/03/10 14:19:41;;;;;;;4.25;2.53;;;19.20;50.10;;;;;;6723375;87;20186;-73
2022/03/10 14:29:49;;;;;;;4.50;2.80;;;18.80;50.00;;;;;;6763986;87;20272;-73
2022/03/10 14:39:50;;;;;;;3.62;2.10;;;18.30;51.50;;;;;;6743835;87;20324;-73
2022/03/10 14:49:51;;;;;;;3.00;1.50;;;18.20;50.30;;;;;;6721357;87;20203;-74
2022/03/10 14:59:51;;;;;;;3.58;1.67;;;18.10;50.50;;;;;;6754345;87;20227;-74
2022/03/10 15:09:52;;;;;;;3.08;1.52;;;17.60;50.90;;;;;;6740586;87;20190;-73
2022/03/10 15:19:53;;;;;;;3.10;1.80;;;17.50;51.30;;;;;;6727626;87;20658;-73
2022/03/10 15:29:53;;;;;;;3.42;1.75;;;18.00;50.50;;;;;;6734250;87;20382;-73
2022/03/10 15:39:54;;;;;;;3.85;1.73;;;17.70;50.70;;;;;;6755955;87;20374;-73
2022/03/10 15:49:56;;;;;;;4.10;1.83;;;17.30;50.60;;;;;;6723601;87;20211;-73
2022/03/10 16:00:01;;;;;;;3.78;2.20;;;17.20;51.10;;;;;;6755216;87;20183;-72
2022/03/10 16:10:02;;;;;;;5.28;2.05;;;17.00;51.30;;;;;;6769996;87;20260;-75
2022/03/10 16:20:04;;;;;;;6.37;2.58;;;16.80;51.80;;;;;;6766411;87;20232;-73
2022/03/10 16:30:06;;;;;;;7.25;2.95;;;16.50;52.10;;;;;;6771233;87;20746;-74
2022/03/10 16:40:07;;;;;;;5.82;2.75;;;16.30;52.30;;;;;;6781131;87;20166;-73
2022/03/10 16:50:08;;;;;;;6.57;2.90;;;16.20;52.40;;;;;;6774632;87;20175;-73
2022/03/10 17:00:10;;;;;;;6.20;2.95;;;15.90;52.30;;;;;;6772463;87;20182;-73
2022/03/10 17:10:11;;;;;;;7.15;3.03;;;15.60;53.20;;;;;;6773670;87;20266;-73
2022/03/10 17:20:12;;;;;;;5.07;2.85;;;15.10;52.90;;;;;;6778889;87;20216;-73
2022/03/10 17:30:14;;;;;;;6.72;2.97;;;14.70;53.20;;;;;;6775460;87;20199;-73
2022/03/10 17:40:15;;;;;;;6.22;3.53;;;14.40;53.70;;;;;;6750994;87;20234;-73
2022/03/10 17:50:16;;;;;;;7.12;3.50;;;14.00;55.00;;;;;;6782234;87;20226;-74
2022/03/10 18:00:16;;;;;;;9.65;4.80;;;13.50;56.40;;;;;;6771723;87;20235;-73
2022/03/10 18:10:17;;;;;;;9.82;5.20;;;13.40;57.30;;;;;;6783255;87;20214;-73
2022/03/10 18:20:18;;;;;;;9.82;5.05;;;13.20;58.00;;;;;;6780244;87;20611;-73
2022/03/10 18:30:20;;;;;;;8.73;4.80;;;12.90;58.50;;;;;;6785980;87;20227;-73
2022/03/10 18:40:20;;;;;;;9.27;5.10;;;12.80;58.70;;;;;;6786742;87;20198;-74
2022/03/10 18:50:21;;;;;;;12.57;4.78;;;12.60;58.80;;;;;;6768530;87;20265;-74
2022/03/10 19:00:22;;;;;;;10.15;4.87;;;12.60;58.40;;;;;;6779378;87;20779;-74
2022/03/10 19:10:23;;;;;;;8.60;4.62;;;12.30;59.00;;;;;;6787168;87;20190;-75
2022/03/10 19:20:24;;;;;;;8.13;4.57;;;12.00;59.80;;;;;;6789416;87;20222;-75
2022/03/10 19:30:24;;;;;;;11.68;5.00;;;11.70;60.30;;;;;;6789469;87;20464;-74
2022/03/10 19:40:25;;;;;;;9.93;5.00;;;11.50;60.90;;;;;;6774307;87;20342;-75
2022/03/10 19:50:26;;;;;;;10.38;4.82;;;11.10;61.40;;;;;;6777872;87;20223;-74
2022/03/10 20:00:27;;;;;;;10.80;4.80;;;11.00;61.90;;;;;;6773945;87;20743;-74
2022/03/10 20:10:28;;;;;;;13.00;5.55;;;11.00;61.80;;;;;;6783468;87;20293;-75
2022/03/10 20:20:29;;;;;;;11.98;5.47;;;10.70;62.30;;;;;;6780026;87;20317;-75
2022/03/10 20:30:29;;;;;;;11.07;4.85;;;10.50;62.50;;;;;;6785269;87;20212;-75
2022/03/10 20:40:30;;;;;;;11.30;5.47;;;10.60;62.30;;;;;;6776055;87;20221;-76
2022/03/10 20:50:32;;;;;;;9.82;4.97;;;10.60;62.10;;;;;;6782913;87;20198;-75
2022/03/10 21:00:33;;;;;;;9.80;5.40;;;10.60;61.90;;;;;;6788880;87;20215;-76
2022/03/10 21:10:34;;;;;;;11.32;5.62;;;10.40;62.20;;;;;;6785952;87;20199;-76
2022/03/10 21:20:34;;;;;;;9.90;5.28;;;10.20;62.90;;;;;;6776304;87;20661;-76
2022/03/10 21:30:36;;;;;;;13.20;6.10;;;10.00;63.20;;;;;;6776052;87;20186;-75
2022/03/10 21:40:36;;;;;;;11.88;5.80;;;9.80;63.60;;;;;;6783507;87;20218;-75
2022/03/10 21:50:37;;;;;;;10.25;5.12;;;10.00;63.60;;;;;;6778014;87;20680;-76
2022/03/10 22:00:39;;;;;;;11.82;5.30;;;9.90;63.10;;;;;;6775205;87;20387;-75
2022/03/10 22:10:41;;;;;;;9.60;5.10;;;9.80;63.00;;;;;;6777379;87;20287;-75
2022/03/10 22:20:41;;;;;;;14.13;5.32;;;9.60;63.20;;;;;;6776612;87;20218;-75
2022/03/10 22:30:42;;;;;;;10.73;5.40;;;9.50;63.40;;;;;;6770374;87;20191;-75
2022/03/10 22:40:43;;;;;;;10.48;5.12;;;9.50;63.10;;;;;;6773837;87;20217;-75
2022/03/10 23:01:05;;;;;;;9.65;4.75;;;9.20;63.70;;;;;;6772160;87;20199;-74
2022/03/10 23:11:06;;;;;;;9.95;4.62;;;9.00;64.00;;;;;;6777778;87;20656;-75
2022/03/10 23:21:06;;;;;;;10.75;4.80;;;9.10;64.00;;;;;;6778167;87;20283;-75
2022/03/10 23:31:28;;;;;;;10.00;5.03;;;9.10;63.70;;;;;;6727771;76;20632;-78
2022/03/10 23:41:28;;;;;;;10.63;5.10;;;9.00;63.90;;;;;;6761176;87;20209;-78
2022/03/10 23:51:29;;;;;;;9.60;4.90;;;8.90;64.10;;;;;;6755637;87;20215;-78
