Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:09;;;;;;;0.50;0.50;;;;;;;6.96;76.81;96017.03;29395;311;63010;-54
2021/05/07 00:00:42;;;;;;;0.60;0.60;;;;;;;6.99;76.58;96018.34;29395;223;63009;-56
2021/05/07 00:01:13;;;;;;;0.60;0.60;;;;;;;6.95;76.69;96020.81;29395;218;63004;-54
2021/05/07 00:01:44;;;;;;;0.50;0.50;;;;;;;7.02;76.40;96018.56;29395;217;63015;-55
2021/05/07 00:02:16;;;;;;;0.60;0.60;;;;;;;7.02;76.43;96015.06;29395;236;63004;-57
2021/05/07 00:02:48;;;;;;;0.60;0.60;;;;;;;6.98;76.21;96014.03;29395;213;63016;-56
2021/05/07 00:03:19;;;;;;;0.60;0.60;;;;;;;7.00;76.64;96011.84;29394;225;64004;-54
2021/05/07 00:03:50;;;;;;;0.60;0.60;;;;;;;7.01;76.33;96008.88;29395;236;63009;-57
2021/05/07 00:04:22;;;;;;;0.60;0.60;;;;;;;6.99;76.60;96015.66;29395;214;63005;-54
2021/05/07 00:04:56;;;;;;;0.50;0.50;;;;;;;6.96;76.70;96010.84;29395;228;63009;-54
2021/05/07 00:05:27;;;;;;;0.60;0.60;;;;;;;6.92;77.68;96016.03;29395;200;63005;-54
2021/05/07 00:06:02;;;;;;;0.60;0.60;;;;;;;6.90;78.02;96017.41;29395;236;63009;-54
2021/05/07 00:06:34;;;;;;;0.60;0.60;;;;;;;6.88;78.81;96014.22;29394;197;64005;-54
2021/05/07 00:07:05;;;;;;;0.60;0.60;;;;;;;6.85;78.31;96018.28;29395;215;63009;-68
2021/05/07 00:07:36;;;;;;;0.60;0.60;;;;;;;6.90;77.72;96020.91;29395;333;63005;-54
2021/05/07 00:08:07;;;;;;;0.60;0.60;;;;;;;6.93;77.34;96019.53;29395;237;63009;-54
2021/05/07 00:08:41;;;;;;;0.60;0.60;;;;;;;6.97;76.88;96021.34;29395;198;63011;-55
2021/05/07 00:09:12;;;;;;;0.60;0.60;;;;;;;6.97;76.87;96020.53;29395;208;63009;-69
2021/05/07 00:09:43;;;;;;;0.60;0.60;;;;;;;6.97;76.67;96015.13;29395;213;63004;-54
2021/05/07 00:10:15;;;;;;;0.50;0.50;;;;;;;7.00;76.63;96017.25;29395;196;63009;-55
2021/05/07 00:10:47;;;;;;;0.60;0.60;;;;;;;7.05;76.37;96017.19;29395;235;63004;-67
2021/05/07 00:11:18;;;;;;;0.55;0.55;;;;;;;7.07;76.14;96015.81;29394;214;64008;-54
2021/05/07 00:11:49;;;;;;;0.60;0.60;;;;;;;7.07;76.32;96018.50;29395;219;63005;-54
2021/05/07 00:12:21;;;;;;;0.57;0.57;;;;;;;7.07;76.04;96017.69;29395;203;63009;-53
2021/05/07 00:12:53;;;;;;;0.60;0.60;;;;;;;7.05;75.92;96030.69;29395;230;63005;-54
2021/05/07 00:13:25;;;;;;;0.50;0.50;;;;;;;6.99;76.57;96021.84;29395;207;63009;-56
2021/05/07 00:13:56;;;;;;;0.60;0.60;;;;;;;6.93;76.91;96022.22;29395;202;63005;-54
2021/05/07 00:14:27;;;;;;;0.60;0.60;;;;;;;6.91;76.95;96024.41;29395;326;63015;-54
2021/05/07 00:14:58;;;;;;;0.60;0.60;;;;;;;6.90;76.98;96017.41;29395;237;63005;-54
2021/05/07 00:15:29;;;;;;;0.60;0.60;;;;;;;6.87;77.22;96026.09;29395;199;63009;-57
2021/05/07 00:16:00;;;;;;;0.60;0.60;;;;;;;6.85;77.22;96023.69;29395;197;63004;-54
2021/05/07 00:16:32;;;;;;;0.60;0.60;;;;;;;6.84;77.55;96021.25;29394;300;64009;-54
2021/05/07 00:17:03;;;;;;;0.60;0.60;;;;;;;6.81;77.62;96019.94;29395;198;63004;-64
2021/05/07 00:17:34;;;;;;;0.60;0.60;;;;;;;6.84;77.57;96032.06;29395;269;63009;-54
2021/05/07 00:18:05;;;;;;;0.60;0.60;;;;;;;6.83;77.85;96030.44;29395;198;63004;-55
2021/05/07 00:18:38;;;;;;;0.50;0.50;;;;;;;6.83;77.57;96022.34;29394;204;64008;-60
2021/05/07 00:19:10;;;;;;;0.60;0.60;;;;;;;6.83;77.69;96020.47;29395;306;63001;-54
2021/05/07 00:19:41;;;;;;;0.60;0.60;;;;;;;6.83;77.61;96022.34;29395;210;63009;-54
2021/05/07 00:20:17;;;;;;;0.60;0.60;;;;;;;6.83;78.00;96027.75;29394;321;63998;-54
2021/05/07 00:20:48;;;;;;;0.60;0.60;;;;;;;6.85;77.96;96033.66;29395;377;63009;-65
2021/05/07 00:21:20;;;;;;;0.60;0.60;;;;;;;6.87;77.61;96028.78;29395;291;63005;-54
2021/05/07 00:21:51;;;;;;;0.60;0.60;;;;;;;6.87;77.25;96040.38;29395;327;63009;-57
2021/05/07 00:22:22;;;;;;;0.60;0.60;;;;;;;6.88;77.77;96041.97;29395;325;63013;-54
2021/05/07 00:22:54;;;;;;;0.60;0.60;;;;;;;6.88;77.54;96030.37;29395;211;63009;-54
2021/05/07 00:23:28;;;;;;;0.60;0.60;;;;;;;6.85;78.16;96037.16;29395;208;63004;-54
2021/05/07 00:24:00;;;;;;;0.60;0.60;;;;;;;6.85;78.26;96036.34;29395;220;63009;-55
2021/05/07 00:24:31;;;;;;;0.60;0.60;;;;;;;6.85;78.55;96037.16;29395;259;63004;-58
2021/05/07 00:25:03;;;;;;;0.60;0.60;;;;;;;6.86;78.19;96032.56;29394;205;64008;-54
2021/05/07 00:25:39;;;;;;;0.50;0.50;;;;;;;6.85;78.36;96034.47;29395;221;63004;-56
2021/05/07 00:26:11;;;;;;;0.50;0.50;;;;;;;6.84;78.18;96026.66;29395;226;63008;-56
2021/05/07 00:26:42;;;;;;;0.50;0.50;;;;;;;6.84;78.50;96023.97;29395;219;63005;-55
2021/05/07 00:27:16;;;;;;;0.60;0.60;;;;;;;6.88;77.66;96025.00;29395;219;63009;-54
2021/05/07 00:27:47;;;;;;;0.60;0.60;;;;;;;6.87;77.34;96021.50;29395;289;63005;-54
2021/05/07 00:28:20;;;;;;;0.50;0.50;;;;;;;6.89;77.57;96021.22;29395;227;63009;-55
2021/05/07 00:28:51;;;;;;;0.50;0.50;;;;;;;6.88;77.44;96019.59;29395;267;63005;-54
2021/05/07 00:29:22;;;;;;;0.60;0.60;;;;;;;6.88;77.09;96014.22;29395;238;63009;-54
2021/05/07 00:29:53;;;;;;;0.60;0.60;;;;;;;6.86;77.33;96019.09;29394;204;64004;-54
2021/05/07 00:30:24;;;;;;;0.60;0.60;;;;;;;6.84;77.46;96018.56;29395;225;63009;-54
2021/05/07 00:30:56;;;;;;;0.52;0.52;;;;;;;6.82;77.75;96031.53;29395;221;63004;-54
2021/05/07 00:31:27;;;;;;;0.60;0.60;;;;;;;6.85;77.70;96026.38;29395;324;63009;-54
2021/05/07 00:31:59;;;;;;;0.60;0.60;;;;;;;6.84;77.61;96030.16;29395;312;63004;-54
2021/05/07 00:32:30;;;;;;;0.60;0.60;;;;;;;6.84;77.80;96026.66;29395;293;63008;-54
2021/05/07 00:33:02;;;;;;;0.60;0.60;;;;;;;6.84;77.52;96034.75;29394;278;64004;-54
2021/05/07 00:33:33;;;;;;;0.60;0.60;;;;;;;6.83;77.59;96033.16;29395;370;63009;-54
2021/05/07 00:34:05;;;;;;;0.60;0.60;;;;;;;6.83;78.06;96033.16;29395;239;63005;-54
2021/05/07 00:34:36;;;;;;;0.50;0.50;;;;;;;6.80;78.25;96029.13;29394;206;64009;-55
2021/05/07 00:35:13;;;;;;;0.52;0.52;;;;;;;6.80;78.43;96033.72;29395;205;63005;-54
2021/05/07 00:35:44;;;;;;;0.60;0.60;;;;;;;6.78;78.62;96033.19;29395;221;63026;-53
2021/05/07 00:36:15;;;;;;;0.50;0.50;;;;;;;6.81;78.64;96032.63;29395;197;63005;-55
2021/05/07 00:36:48;;;;;;;0.55;0.55;;;;;;;6.88;77.86;96033.09;29395;228;63009;-54
2021/05/07 00:37:19;;;;;;;0.60;0.60;;;;;;;6.89;77.71;96032.00;29395;270;63005;-56
2021/05/07 00:37:52;;;;;;;0.60;0.60;;;;;;;6.87;77.92;96024.19;29395;199;63009;-54
2021/05/07 00:38:23;;;;;;;0.60;0.60;;;;;;;6.88;77.77;96041.16;29395;204;63004;-56
2021/05/07 00:38:54;;;;;;;0.60;0.60;;;;;;;6.85;78.62;96034.47;29395;210;63018;-54
2021/05/07 00:39:25;;;;;;;0.60;0.60;;;;;;;6.81;79.23;96029.94;29395;236;63004;-54
2021/05/07 00:39:56;;;;;;;0.60;0.60;;;;;;;6.76;79.33;96030.00;29394;201;64008;-54
2021/05/07 00:40:27;;;;;;;0.60;0.60;;;;;;;6.72;79.34;96027.88;29394;218;64004;-54
2021/05/07 00:40:59;;;;;;;0.60;0.60;;;;;;;6.73;79.17;96034.88;29395;202;63009;-54
2021/05/07 00:41:30;;;;;;;0.50;0.50;;;;;;;6.77;79.40;96028.91;29395;276;63005;-55
2021/05/07 00:42:06;;;;;;;0.60;0.60;;;;;;;6.79;78.82;96027.53;29395;226;63009;-54
2021/05/07 00:42:37;;;;;;;0.55;0.55;;;;;;;6.82;78.78;96034.22;29395;265;63005;-56
2021/05/07 00:43:09;;;;;;;0.60;0.60;;;;;;;6.84;77.94;96023.97;29395;398;63009;-54
2021/05/07 00:43:41;;;;;;;0.55;0.55;;;;;;;6.84;77.94;96023.97;29395;321;63005;-55
2021/05/07 00:44:13;;;;;;;0.60;0.60;;;;;;;6.90;77.55;96031.69;29395;321;63009;-54
2021/05/07 00:44:44;;;;;;;0.60;0.60;;;;;;;6.92;77.10;96021.44;29395;324;63005;-54
2021/05/07 00:45:17;;;;;;;0.50;0.50;;;;;;;6.92;77.41;96031.41;29395;208;63009;-55
2021/05/07 00:45:51;;;;;;;0.60;0.60;;;;;;;6.89;77.97;96032.00;29394;248;64004;-54
2021/05/07 00:46:22;;;;;;;0.50;0.50;;;;;;;6.86;77.93;96037.97;29394;242;64009;-57
2021/05/07 00:46:54;;;;;;;0.60;0.60;;;;;;;6.85;78.26;96036.34;29395;218;63000;-54
2021/05/07 00:47:25;;;;;;;0.60;0.60;;;;;;;6.83;78.18;96033.16;29395;231;63009;-56
2021/05/07 00:48:17;;;;;;;0.57;0.57;;;;;;;6.81;78.45;96040.72;29395;218;63004;-54
2021/05/07 00:48:49;;;;;;;0.60;0.60;;;;;;;6.82;78.40;96042.31;29394;211;64009;-54
2021/05/07 00:49:21;;;;;;;0.60;0.60;;;;;;;6.78;78.51;96042.09;29395;220;63005;-54
2021/05/07 00:49:53;;;;;;;0.60;0.60;;;;;;;6.79;78.64;96042.91;29395;374;63009;-54
2021/05/07 00:50:34;;;;;;;0.60;0.60;;;;;;;6.78;78.80;96036.69;29395;316;63005;-54
2021/05/07 00:51:06;;;;;;;0.60;0.60;;;;;;;6.80;78.74;96039.13;29417;349;63009;-54
2021/05/07 00:51:37;;;;;;;0.60;0.60;;;;;;;6.77;78.74;96035.09;29394;287;64005;-54
2021/05/07 00:52:09;;;;;;;0.60;0.60;;;;;;;6.79;79.20;96037.50;29395;247;63009;-55
2021/05/07 00:52:44;;;;;;;0.60;0.60;;;;;;;6.80;78.82;96037.22;29394;273;64004;-55
2021/05/07 00:53:17;;;;;;;0.60;0.60;;;;;;;6.86;78.43;96043.34;29395;301;63009;-55
2021/05/07 00:53:52;;;;;;;0.60;0.60;;;;;;;6.88;78.27;96041.16;29395;298;63004;-55
2021/05/07 00:54:23;;;;;;;0.60;0.60;;;;;;;6.88;78.01;96035.78;29395;329;63009;-54
2021/05/07 00:54:54;;;;;;;0.60;0.60;;;;;;;6.87;78.25;96040.38;29395;202;63007;-54
2021/05/07 00:55:27;;;;;;;0.60;0.60;;;;;;;6.85;78.30;96044.44;29394;285;64000;-54
2021/05/07 00:55:58;;;;;;;0.50;0.50;;;;;;;6.85;78.54;96039.84;29395;215;63005;-55
2021/05/07 00:56:30;;;;;;;0.60;0.60;;;;;;;6.84;78.49;96042.84;29395;232;63009;-54
2021/05/07 00:57:03;;;;;;;0.50;0.50;;;;;;;6.82;78.77;96037.72;29395;197;63005;-56
2021/05/07 00:57:36;;;;;;;0.60;0.60;;;;;;;6.80;78.65;96041.81;29395;213;63009;-55
2021/05/07 00:58:07;;;;;;;0.60;0.60;;;;;;;6.78;78.85;96042.09;29394;210;64005;-55
2021/05/07 00:58:39;;;;;;;0.60;0.60;;;;;;;6.78;78.64;96036.69;29395;237;63009;-59
2021/05/07 00:59:10;;;;;;;0.60;0.60;;;;;;;6.81;78.66;96041.53;29394;212;64005;-54
2021/05/07 00:59:41;;;;;;;0.60;0.60;;;;;;;6.80;78.47;96039.13;29395;211;63009;-54
2021/05/07 01:00:13;;;;;;;0.60;0.60;;;;;;;6.77;78.69;96045.09;29395;209;63004;-58
2021/05/07 01:00:50;;;;;;;0.60;0.60;;;;;;;6.78;78.78;96046.69;29395;213;63009;-56
2021/05/07 01:01:22;;;;;;;0.60;0.60;;;;;;;6.79;78.61;96049.09;29394;202;64004;-54
2021/05/07 01:01:53;;;;;;;0.50;0.50;;;;;;;6.78;78.56;96041.28;29395;260;63009;-57
2021/05/07 01:02:25;;;;;;;0.60;0.60;;;;;;;6.75;78.85;96045.37;29395;235;63010;-54
2021/05/07 01:02:56;;;;;;;0.50;0.50;;;;;;;6.70;79.26;96046.22;29395;221;63008;-54
2021/05/07 01:03:27;;;;;;;0.60;0.60;;;;;;;6.68;79.51;96047.59;29395;232;63005;-70
2021/05/07 01:03:59;;;;;;;0.60;0.60;;;;;;;6.75;79.02;96047.25;29395;242;63009;-57
2021/05/07 01:04:31;;;;;;;0.50;0.50;;;;;;;6.83;78.03;96043.94;29395;278;63005;-54
2021/05/07 01:05:04;;;;;;;0.50;0.50;;;;;;;6.90;77.41;96047.09;29395;220;63009;-67
2021/05/07 01:05:36;;;;;;;0.60;0.60;;;;;;;6.98;76.98;96046.41;29395;227;63005;-54
2021/05/07 01:06:07;;;;;;;0.60;0.60;;;;;;;6.98;76.98;96043.72;29394;196;64009;-54
2021/05/07 01:06:39;;;;;;;0.60;0.60;;;;;;;7.01;76.87;96045.84;29395;366;63005;-54
2021/05/07 01:07:10;;;;;;;0.60;0.60;;;;;;;7.01;76.64;96045.84;29395;274;63009;-68
2021/05/07 01:07:42;;;;;;;0.60;0.60;;;;;;;7.01;76.78;96043.94;29395;236;63004;-65
2021/05/07 01:08:18;;;;;;;0.60;0.60;;;;;;;7.00;76.45;96041.53;29395;266;63009;-54
2021/05/07 01:08:49;;;;;;;0.50;0.50;;;;;;;6.99;76.85;96053.41;29395;379;63004;-63
2021/05/07 01:09:21;;;;;;;0.50;0.50;;;;;;;6.95;76.79;96053.19;29373;204;63009;-54
2021/05/07 01:09:53;;;;;;;0.52;0.52;;;;;;;6.93;77.11;96049.19;29395;215;63004;-54
2021/05/07 01:10:25;;;;;;;0.52;0.52;;;;;;;6.88;77.23;96046.56;29395;222;63008;-57
2021/05/07 01:10:56;;;;;;;0.60;0.60;;;;;;;6.84;77.83;96050.94;29395;239;63005;-54
2021/05/07 01:11:27;;;;;;;0.60;0.60;;;;;;;6.83;77.42;96050.12;29394;235;64023;-54
2021/05/07 01:11:59;;;;;;;0.60;0.60;;;;;;;6.80;77.35;96049.91;29395;203;63005;-54
2021/05/07 01:12:30;;;;;;;0.60;0.60;;;;;;;6.80;77.47;96048.00;29395;230;63009;-54
2021/05/07 01:13:01;;;;;;;0.50;0.50;;;;;;;6.79;77.62;96049.09;29395;202;63005;-54
2021/05/07 01:13:33;;;;;;;0.60;0.60;;;;;;;6.79;77.49;96048.28;29395;290;63009;-57
2021/05/07 01:14:06;;;;;;;0.60;0.60;;;;;;;6.74;77.74;96049.16;29394;314;64005;-54
2021/05/07 01:14:37;;;;;;;0.60;0.60;;;;;;;6.71;78.08;96044.34;29395;249;63009;-58
2021/05/07 01:15:12;;;;;;;0.60;0.60;;;;;;;6.66;78.71;96047.91;29395;216;63004;-57
2021/05/07 01:15:43;;;;;;;0.60;0.60;;;;;;;6.65;78.56;96048.97;29395;212;63009;-54
2021/05/07 01:16:14;;;;;;;0.55;0.55;;;;;;;6.66;78.49;96049.78;29395;298;63004;-61
2021/05/07 01:16:45;;;;;;;0.60;0.60;;;;;;;6.67;78.83;96051.38;29395;314;63020;-54
2021/05/07 01:17:16;;;;;;;0.60;0.60;;;;;;;6.68;78.63;96047.59;29395;196;63004;-54
2021/05/07 01:17:53;;;;;;;0.60;0.60;;;;;;;6.65;78.36;96043.59;29395;235;63008;-54
2021/05/07 01:18:26;;;;;;;0.60;0.60;;;;;;;6.63;78.77;96045.78;29395;198;63004;-53
2021/05/07 01:18:57;;;;;;;0.60;0.60;;;;;;;6.63;78.82;96039.56;29395;237;63009;-54
2021/05/07 01:19:28;;;;;;;0.60;0.60;;;;;;;6.63;78.65;96047.66;29394;216;64005;-54
2021/05/07 01:20:32;;;;;;;0.60;0.60;;;;;;;6.65;78.30;96040.91;29395;214;63009;-54
2021/05/07 01:21:04;;;;;;;0.60;0.60;;;;;;;6.66;78.54;96045.19;29395;237;63005;-54
2021/05/07 01:21:35;;;;;;;0.60;0.60;;;;;;;6.71;78.09;96041.62;29394;208;64009;-55
2021/05/07 01:22:06;;;;;;;0.60;0.60;;;;;;;6.78;77.68;96047.50;29395;223;63004;-61
2021/05/07 01:22:42;;;;;;;0.60;0.60;;;;;;;6.83;76.91;96044.72;29395;216;63009;-55
2021/05/07 01:23:13;;;;;;;0.70;0.70;;;;;;;6.88;76.01;96047.38;29395;220;63004;-54
2021/05/07 01:23:44;;;;;;;0.60;0.60;;;;;;;6.90;76.08;96053.28;29395;202;63009;-55
2021/05/07 01:24:17;;;;;;;0.57;0.57;;;;;;;6.89;76.45;96048.16;29395;220;63004;-54
2021/05/07 01:24:49;;;;;;;0.60;0.60;;;;;;;6.84;76.50;96050.94;29395;300;63008;-54
2021/05/07 01:25:23;;;;;;;0.60;0.60;;;;;;;6.82;77.00;96053.09;29395;245;63004;-54
2021/05/07 01:25:55;;;;;;;0.60;0.60;;;;;;;6.78;77.04;96049.38;29395;201;63008;-58
2021/05/07 01:26:26;;;;;;;0.60;0.60;;;;;;;6.72;77.09;96049.44;29395;245;63005;-55
2021/05/07 01:26:57;;;;;;;0.60;0.60;;;;;;;6.72;77.34;96049.44;29394;211;64009;-53
2021/05/07 01:27:36;;;;;;;0.62;0.62;;;;;;;6.68;77.64;96048.41;29395;273;63011;-54
2021/05/07 01:28:13;;;;;;;0.68;0.68;;;;;;;6.69;77.40;96049.22;29395;197;63027;-55
2021/05/07 01:28:45;;;;;;;0.50;0.50;;;;;;;6.67;77.71;96043.31;29395;219;63005;-54
2021/05/07 01:29:16;;;;;;;0.60;0.60;;;;;;;6.65;77.83;96043.59;29395;278;63009;-54
2021/05/07 01:29:47;;;;;;;0.60;0.60;;;;;;;6.64;78.03;96052.78;29395;203;63004;-54
2021/05/07 01:30:28;;;;;;;0.60;0.60;;;;;;;6.62;77.78;96049.56;29395;208;63009;-54
2021/05/07 01:30:59;;;;;;;0.60;0.60;;;;;;;6.60;78.10;96057.12;29439;207;63004;-55
2021/05/07 01:31:30;;;;;;;0.50;0.50;;;;;;;6.63;78.15;96061.94;29371;232;64009;-55
2021/05/07 01:32:01;;;;;;;0.60;0.60;;;;;;;6.62;77.88;96054.94;29395;205;63004;-58
2021/05/07 01:32:32;;;;;;;0.60;0.60;;;;;;;6.63;77.76;96056.56;29395;235;63008;-62
2021/05/07 01:33:05;;;;;;;0.60;0.60;;;;;;;6.62;77.61;96060.34;29394;222;64005;-53
2021/05/07 01:33:37;;;;;;;0.60;0.60;;;;;;;6.61;77.86;96066.00;29395;198;63009;-53
2021/05/07 01:34:09;;;;;;;0.60;0.60;;;;;;;6.58;78.15;96064.72;29395;216;63005;-54
2021/05/07 01:34:40;;;;;;;0.60;0.60;;;;;;;6.53;78.19;96061.28;29395;237;63009;-54
2021/05/07 01:35:13;;;;;;;0.60;0.60;;;;;;;6.51;78.17;96058.88;29394;208;64005;-56
2021/05/07 01:35:46;;;;;;;0.50;0.50;;;;;;;6.47;78.84;96063.22;29395;198;63009;-53
2021/05/07 01:36:17;;;;;;;0.50;0.50;;;;;;;6.45;79.09;96054.63;29394;214;64005;-55
2021/05/07 01:36:48;;;;;;;0.60;0.60;;;;;;;6.48;79.17;96061.34;29395;219;63009;-58
2021/05/07 01:37:19;;;;;;;0.52;0.52;;;;;;;6.47;79.27;96062.41;29395;229;63004;-54
2021/05/07 01:37:53;;;;;;;0.60;0.60;;;;;;;6.44;79.32;96055.72;29395;203;63009;-54
2021/05/07 01:38:24;;;;;;;0.60;0.60;;;;;;;6.44;79.43;96060.28;29395;267;63004;-61
2021/05/07 01:38:56;;;;;;;0.60;0.60;;;;;;;6.45;79.65;96059.22;29395;223;63009;-55
2021/05/07 01:39:27;;;;;;;0.60;0.60;;;;;;;6.48;79.41;96054.06;29395;230;63004;-54
2021/05/07 01:39:58;;;;;;;0.60;0.60;;;;;;;6.51;78.97;96058.06;29394;210;64001;-55
2021/05/07 01:40:33;;;;;;;0.50;0.50;;;;;;;6.50;79.03;96062.66;29395;214;63005;-54
2021/05/07 01:41:06;;;;;;;0.50;0.50;;;;;;;6.47;78.90;96057.84;29395;229;63009;-55
2021/05/07 01:41:37;;;;;;;0.60;0.60;;;;;;;6.47;79.21;96062.41;29395;220;63005;-60
2021/05/07 01:42:08;;;;;;;0.60;0.60;;;;;;;6.48;79.03;96064.84;29395;216;63009;-55
2021/05/07 01:42:40;;;;;;;0.57;0.57;;;;;;;6.48;79.27;96059.44;29395;261;63005;-54
2021/05/07 01:43:12;;;;;;;0.60;0.60;;;;;;;6.53;78.79;96056.69;29394;242;64001;-60
2021/05/07 01:43:43;;;;;;;0.60;0.60;;;;;;;6.56;78.10;96056.12;29395;205;63005;-54
2021/05/07 01:44:14;;;;;;;0.60;0.60;;;;;;;6.57;78.26;96063.13;29395;212;63009;-54
2021/05/07 01:44:45;;;;;;;0.52;0.52;;;;;;;6.56;78.38;96058.81;29395;215;63004;-55
2021/05/07 01:45:18;;;;;;;0.60;0.60;;;;;;;6.57;77.93;96054.22;29395;289;63009;-53
2021/05/07 01:45:49;;;;;;;0.60;0.60;;;;;;;6.59;78.00;96063.59;29395;207;63004;-55
2021/05/07 01:46:21;;;;;;;0.60;0.60;;;;;;;6.62;77.32;96060.34;29394;206;64009;-53
2021/05/07 01:46:54;;;;;;;0.60;0.60;;;;;;;6.62;77.38;96065.72;29395;258;63004;-53
2021/05/07 01:47:28;;;;;;;0.60;0.60;;;;;;;6.62;77.32;96068.44;29395;214;63008;-53
2021/05/07 01:48:01;;;;;;;0.50;0.50;;;;;;;6.59;77.58;96062.81;29395;237;63005;-52
2021/05/07 01:48:32;;;;;;;0.60;0.60;;;;;;;6.57;77.85;96063.13;29394;300;64009;-54
2021/05/07 01:49:04;;;;;;;0.52;0.52;;;;;;;6.54;78.07;96069.09;29395;225;63001;-53
2021/05/07 01:49:35;;;;;;;0.50;0.50;;;;;;;6.47;78.64;96071.31;29395;215;63009;-53
2021/05/07 01:50:08;;;;;;;0.60;0.60;;;;;;;6.47;77.75;96067.81;29395;207;63005;-53
2021/05/07 01:50:42;;;;;;;0.60;0.60;;;;;;;6.47;77.67;96059.72;29395;230;63009;-54
2021/05/07 01:51:13;;;;;;;0.57;0.57;;;;;;;6.44;77.53;96069.19;29394;241;64005;-54
2021/05/07 01:51:47;;;;;;;0.60;0.60;;;;;;;6.44;77.70;96066.50;29395;218;63009;-54
2021/05/07 01:52:18;;;;;;;0.60;0.60;;;;;;;6.42;78.11;96071.34;29395;232;63004;-53
2021/05/07 01:52:52;;;;;;;0.60;0.60;;;;;;;6.40;77.66;96068.16;29395;272;63009;-54
2021/05/07 01:53:23;;;;;;;0.60;0.60;;;;;;;6.39;77.73;96066.53;29394;206;64004;-55
2021/05/07 01:53:54;;;;;;;0.60;0.60;;;;;;;6.39;77.53;96066.53;29395;196;63009;-53
2021/05/07 01:54:26;;;;;;;0.60;0.60;;;;;;;6.41;77.59;96064.38;29395;220;63004;-54
2021/05/07 01:55:00;;;;;;;0.60;0.60;;;;;;;6.42;77.20;96071.34;29394;212;64008;-54
2021/05/07 01:55:34;;;;;;;0.60;0.60;;;;;;;6.42;77.52;96071.34;29395;206;63005;-53
2021/05/07 01:56:09;;;;;;;0.60;0.60;;;;;;;6.38;77.35;96071.13;29394;214;64009;-69
2021/05/07 01:56:44;;;;;;;0.60;0.60;;;;;;;6.39;77.85;96071.94;29395;268;63005;-53
2021/05/07 01:57:15;;;;;;;0.60;0.60;;;;;;;6.36;77.63;96070.59;29395;245;63009;-60
2021/05/07 01:57:47;;;;;;;0.60;0.60;;;;;;;6.35;77.92;96076.28;29395;220;63005;-53
2021/05/07 01:58:19;;;;;;;0.50;0.50;;;;;;;6.34;78.18;96080.88;29395;203;63009;-57
2021/05/07 01:58:50;;;;;;;0.60;0.60;;;;;;;6.28;78.14;96070.41;29394;209;64005;-53
2021/05/07 01:59:21;;;;;;;0.60;0.60;;;;;;;6.23;78.29;96073.19;29395;197;63009;-53
2021/05/07 01:59:52;;;;;;;0.60;0.60;;;;;;;6.25;78.01;96077.19;29395;219;63004;-58
2021/05/07 02:00:26;;;;;;;0.60;0.60;;;;;;;6.24;77.81;96069.38;29394;241;64009;-53
2021/05/07 02:00:57;;;;;;;0.60;0.60;;;;;;;6.17;78.17;96068.94;29395;197;63004;-53
2021/05/07 02:01:29;;;;;;;0.60;0.60;;;;;;;6.09;79.27;96072.25;29395;220;63009;-53
2021/05/07 02:02:00;;;;;;;0.60;0.60;;;;;;;6.12;79.03;96067.09;29395;226;63004;-53
2021/05/07 02:02:31;;;;;;;0.60;0.60;;;;;;;6.12;79.36;96066.28;29395;218;63008;-58
2021/05/07 02:03:04;;;;;;;0.60;0.60;;;;;;;6.11;79.21;96070.88;29395;231;63005;-53
2021/05/07 02:03:35;;;;;;;0.60;0.60;;;;;;;6.09;79.38;96064.16;29395;230;63009;-55
2021/05/07 02:04:10;;;;;;;0.60;0.60;;;;;;;6.08;79.39;96070.63;29395;224;63005;-55
2021/05/07 02:04:42;;;;;;;0.60;0.60;;;;;;;6.09;79.75;96069.56;29395;202;63009;-58
2021/05/07 02:05:17;;;;;;;0.60;0.60;;;;;;;6.08;79.50;96063.34;29394;223;64005;-53
2021/05/07 02:05:49;;;;;;;0.60;0.60;;;;;;;6.05;79.44;96067.41;29395;205;63009;-63
2021/05/07 02:06:21;;;;;;;0.60;0.60;;;;;;;6.05;79.68;96066.63;29395;231;63007;-54
2021/05/07 02:06:52;;;;;;;0.60;0.60;;;;;;;6.05;79.93;96062.03;29395;204;63009;-54
2021/05/07 02:07:24;;;;;;;0.60;0.60;;;;;;;6.06;79.80;96062.84;29395;230;63004;-52
2021/05/07 02:07:56;;;;;;;0.60;0.60;;;;;;;6.02;80.07;96067.19;29395;202;63009;-53
2021/05/07 02:08:27;;;;;;;0.60;0.60;;;;;;;5.99;80.37;96063.16;29395;213;63004;-54
2021/05/07 02:08:58;;;;;;;0.60;0.60;;;;;;;5.99;80.49;96068.56;29395;223;63009;-53
2021/05/07 02:09:29;;;;;;;0.60;0.60;;;;;;;5.97;80.34;96070.72;29394;202;64004;-53
2021/05/07 02:10:01;;;;;;;0.60;0.60;;;;;;;5.93;80.50;96064.28;29395;226;63008;-59
2021/05/07 02:10:33;;;;;;;0.60;0.60;;;;;;;5.89;80.89;96067.84;29395;227;63005;-53
2021/05/07 02:11:04;;;;;;;0.60;0.60;;;;;;;5.86;81.57;96068.37;29395;200;63009;-61
2021/05/07 02:11:35;;;;;;;0.60;0.60;;;;;;;5.83;81.40;96068.94;29395;218;63005;-56
2021/05/07 02:12:08;;;;;;;0.60;0.60;;;;;;;5.85;81.56;96072.16;29395;242;63009;-57
2021/05/07 02:12:40;;;;;;;0.60;0.60;;;;;;;5.83;81.35;96075.13;29395;222;63005;-53
2021/05/07 02:13:12;;;;;;;0.60;0.60;;;;;;;5.81;81.13;96073.81;29395;226;63009;-53
2021/05/07 02:13:43;;;;;;;0.50;0.50;;;;;;;5.77;81.62;96070.88;29395;290;63005;-54
2021/05/07 02:14:14;;;;;;;0.60;0.60;;;;;;;5.75;81.57;96075.75;29395;236;63009;-53
2021/05/07 02:14:46;;;;;;;0.55;0.55;;;;;;;5.75;81.73;96072.25;29394;202;64004;-53
2021/05/07 02:15:18;;;;;;;0.60;0.60;;;;;;;5.72;82.16;96073.59;29395;223;63009;-56
2021/05/07 02:15:51;;;;;;;0.60;0.60;;;;;;;5.78;82.40;96072.50;29395;218;63004;-58
2021/05/07 02:16:22;;;;;;;0.60;0.60;;;;;;;5.78;82.50;96077.88;29395;215;63009;-53
2021/05/07 02:16:53;;;;;;;0.60;0.60;;;;;;;5.82;82.21;96073.53;29395;241;63004;-53
2021/05/07 02:17:24;;;;;;;0.60;0.60;;;;;;;5.79;81.66;96071.41;29395;201;63004;-53
2021/05/07 02:17:56;;;;;;;0.60;0.60;;;;;;;5.81;81.67;96061.16;29395;197;63009;-53
2021/05/07 02:18:27;;;;;;;0.60;0.60;;;;;;;5.88;80.97;96067.03;29395;244;63009;-54
2021/05/07 02:18:58;;;;;;;0.60;0.60;;;;;;;5.95;80.63;96064.81;29395;220;63009;-53
2021/05/07 02:19:30;;;;;;;0.60;0.60;;;;;;;5.93;80.72;96066.97;29394;197;64009;-53
2021/05/07 02:20:01;;;;;;;0.60;0.60;;;;;;;5.89;80.67;96063.25;29395;209;63018;-57
2021/05/07 02:20:33;;;;;;;0.60;0.60;;;;;;;5.85;80.94;96066.78;29395;222;63009;-53
2021/05/07 02:21:05;;;;;;;0.50;0.50;;;;;;;5.80;81.23;96058.75;29395;211;63005;-53
2021/05/07 02:21:36;;;;;;;0.60;0.60;;;;;;;5.75;81.44;96062.28;29395;225;63009;-53
2021/05/07 02:22:07;;;;;;;0.60;0.60;;;;;;;5.71;81.70;96062.03;29395;197;63005;-53
2021/05/07 02:22:40;;;;;;;0.60;0.60;;;;;;;5.68;81.94;96064.50;29395;207;63009;-53
2021/05/07 02:23:11;;;;;;;0.60;0.60;;;;;;;5.66;82.12;96058.59;29395;214;63004;-53
2021/05/07 02:23:42;;;;;;;0.60;0.60;;;;;;;5.68;82.24;96064.50;29395;238;63009;-53
2021/05/07 02:24:13;;;;;;;0.60;0.60;;;;;;;5.75;82.12;96072.25;29395;229;63004;-53
2021/05/07 02:24:45;;;;;;;0.60;0.60;;;;;;;5.80;81.51;96070.31;29394;215;64009;-53
2021/05/07 02:25:23;;;;;;;0.50;0.50;;;;;;;5.78;81.37;96069.78;29395;206;63004;-53
2021/05/07 02:25:55;;;;;;;0.60;0.60;;;;;;;5.73;81.68;96065.25;29395;198;63009;-53
2021/05/07 02:26:27;;;;;;;0.60;0.60;;;;;;;5.70;81.73;96065.00;29395;235;63005;-53
2021/05/07 02:26:58;;;;;;;0.60;0.60;;;;;;;5.66;82.21;96067.47;29395;242;63005;-53
2021/05/07 02:27:29;;;;;;;0.57;0.57;;;;;;;5.64;82.66;96068.81;29395;202;63005;-53
2021/05/07 02:28:00;;;;;;;0.60;0.60;;;;;;;5.61;82.69;96072.88;29395;229;63009;-53
2021/05/07 02:28:31;;;;;;;0.60;0.60;;;;;;;5.67;82.85;96076.34;29395;241;63012;-53
2021/05/07 02:29:02;;;;;;;0.60;0.60;;;;;;;5.67;82.37;96068.25;29395;198;63013;-53
2021/05/07 02:29:34;;;;;;;0.60;0.60;;;;;;;5.67;82.29;96076.34;29394;235;64004;-53
2021/05/07 02:30:08;;;;;;;0.60;0.60;;;;;;;5.66;82.50;96077.41;29394;214;64009;-54
2021/05/07 02:30:39;;;;;;;0.60;0.60;;;;;;;5.64;82.60;96088.47;29395;241;63004;-54
2021/05/07 02:31:10;;;;;;;0.55;0.55;;;;;;;5.64;82.57;96082.28;29395;238;63025;-54
2021/05/07 02:31:42;;;;;;;0.60;0.60;;;;;;;5.64;82.91;96082.28;29395;224;63004;-55
2021/05/07 02:32:13;;;;;;;0.60;0.60;;;;;;;5.62;82.82;96079.06;29395;201;63008;-55
2021/05/07 02:32:44;;;;;;;0.52;0.52;;;;;;;5.60;83.31;96090.09;29395;242;63004;-55
2021/05/07 02:33:15;;;;;;;0.60;0.60;;;;;;;5.58;83.09;96084.19;29395;200;63009;-54
2021/05/07 02:33:46;;;;;;;0.60;0.60;;;;;;;5.58;83.07;96088.78;29395;309;63005;-54
2021/05/07 02:34:18;;;;;;;0.60;0.60;;;;;;;5.57;83.20;96087.16;29394;216;64009;-54
2021/05/07 02:34:49;;;;;;;0.50;0.50;;;;;;;5.55;83.33;96089.34;29395;203;63005;-54
2021/05/07 02:35:21;;;;;;;0.60;0.60;;;;;;;5.54;83.62;96087.75;29395;210;63009;-54