Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 06:57:59;;;;;;;3.90;2.10;;;;;;;13.22;74.07;99231.53;98037;1283;10001486;-77
2024/04/03 07:00:26;;;;;;;5.20;1.90;;;;;;;13.82;66.67;99236.33;107153;1267;161573;-76
2024/04/03 07:02:53;;;;;;;3.70;1.90;;;;;;;13.88;65.95;99236.86;107381;1266;74411;-76
2024/04/03 07:05:20;;;;;;;5.30;2.10;;;;;;;13.93;65.21;99245.14;107191;1267;72130;-77
2024/04/03 07:07:47;;;;;;;4.10;1.90;;;;;;;13.95;64.19;99245.09;107208;1264;73790;-75
2024/04/03 07:10:14;;;;;;;5.00;2.00;;;;;;;13.94;62.97;99245.02;107332;1266;60284;-76
2024/04/03 07:12:43;;;;;;;4.10;1.90;;;;;;;14.08;61.87;99256.27;107879;1266;61341;-76
2024/04/03 07:15:10;;;;;;;3.90;1.80;;;;;;;14.13;61.66;99256.98;107207;1266;74338;-75
2024/04/03 07:17:37;;;;;;;5.40;2.00;;;;;;;14.13;61.93;99255.15;107173;1267;73849;-75
2024/04/03 07:20:05;;;;;;;4.60;2.00;;;;;;;14.17;62.05;99261.61;107159;1267;72723;-76
2024/04/03 07:22:32;;;;;;;4.10;1.90;;;;;;;14.24;61.85;99245.20;107147;1266;60306;-75
2024/04/03 07:24:59;;;;;;;3.40;2.00;;;;;;;14.33;60.68;99244.77;107165;1266;60195;-76
2024/04/03 07:27:29;;;;;;;5.80;1.90;;;;;;;14.35;59.63;99241.80;107308;1264;73901;-76
2024/04/03 07:29:56;;;;;;;3.40;2.10;;;;;;;14.38;59.61;99243.81;107358;1264;72529;-77
2024/04/03 07:32:22;;;;;;;4.70;1.80;;;;;;;14.51;58.78;99241.79;107280;1264;72625;-76
2024/04/03 07:34:49;;;;;;;4.40;2.10;;;;;;;14.56;58.56;99250.71;107225;1264;60833;-76
2024/04/03 07:37:16;;;;;;;4.20;1.90;;;;;;;14.61;57.72;99255.55;107285;1265;60322;-76
2024/04/03 07:39:43;;;;;;;5.20;1.80;;;;;;;14.67;57.34;99265.48;107215;1267;73554;-76
2024/04/03 07:42:10;;;;;;;5.20;2.00;;;;;;;14.76;57.56;99258.50;107916;1253;72994;-76
2024/04/03 07:44:37;;;;;;;4.00;2.10;;;;;;;14.91;57.18;99274.30;107949;1252;72580;-76
2024/04/03 07:47:04;;;;;;;3.30;1.70;;;;;;;15.03;56.55;99270.20;107855;1256;61604;-76
2024/04/03 07:49:31;;;;;;;4.30;2.00;;;;;;;15.01;55.77;99280.50;107907;1257;60141;-77
2024/04/03 07:51:58;;;;;;;3.90;2.00;;;;;;;14.69;56.81;99279.40;107823;1256;73971;-76
2024/04/03 07:54:24;;;;;;;4.60;1.70;;;;;;;14.47;57.41;99271.13;107834;1256;72891;-78
2024/04/03 07:56:51;;;;;;;3.80;2.00;;;;;;;14.39;57.98;99285.27;107817;1256;72719;-77
2024/04/03 07:59:18;;;;;;;5.00;2.10;;;;;;;14.36;58.05;99286.84;107833;1257;60288;-77
2024/04/03 08:01:45;;;;;;;4.40;1.90;;;;;;;14.40;58.48;99299.52;107841;1257;60838;-76
2024/04/03 08:04:11;;;;;;;3.50;1.60;;;;;;;14.44;56.59;99307.77;107858;1257;73920;-76
2024/04/03 08:06:40;;;;;;;4.90;1.80;;;;;;;14.76;54.42;99311.70;107806;1257;74293;-77
2024/04/03 08:09:08;;;;;;;3.70;1.50;;;;;;;14.96;54.23;99299.72;107808;1257;73660;-76
2024/04/03 08:11:39;;;;;;;4.20;2.00;;;;;;;15.03;53.89;99309.06;107832;1254;61743;-75
2024/04/03 08:14:07;;;;;;;4.40;1.60;;;;;;;15.09;53.34;99309.64;100286;1256;10002164;-76
2024/04/03 08:16:39;;;;;;;3.90;1.80;;;;;;;15.21;53.57;99304.88;107687;1257;72656;-78
2024/04/03 08:19:06;;;;;;;3.00;1.50;;;;;;;15.42;52.85;99311.95;107790;1256;72656;-77
2024/04/03 08:21:36;;;;;;;2.90;1.40;;;;;;;15.41;52.21;99308.71;107908;1254;61011;-78
2024/04/03 08:24:04;;;;;;;2.40;1.20;;;;;;;15.55;52.33;99304.32;107987;1255;60343;-77
2024/04/03 08:26:31;;;;;;;5.50;2.40;;;;;;;15.53;51.34;99315.52;107907;1257;73950;-77
2024/04/03 08:28:58;;;;;;;3.50;1.60;;;;;;;15.58;51.16;99309.77;107910;1257;71843;-77
2024/04/03 08:31:25;;;;;;;3.60;1.40;;;;;;;15.36;51.79;99321.88;108014;1256;72745;-77
2024/04/03 08:33:51;;;;;;;3.00;1.40;;;;;;;15.67;50.35;99311.61;108044;1255;60376;-76
2024/04/03 08:36:26;;;;;;;3.00;1.40;;;;;;;15.36;50.21;99322.74;107914;1256;61588;-77
2024/04/03 08:38:53;;;;;;;3.90;1.70;;;;;;;15.09;51.26;99315.71;107961;1257;73947;-77
2024/04/03 08:41:20;;;;;;;4.30;1.60;;;;;;;14.99;51.22;99322.89;108165;1256;72726;-76
2024/04/03 08:43:47;;;;;;;2.70;1.40;;;;;;;14.91;51.32;99321.38;108101;1257;73982;-77
2024/04/03 08:46:14;;;;;;;3.80;1.60;;;;;;;14.86;51.54;99335.89;107894;1257;60503;-77
2024/04/03 08:48:42;;;;;;;3.60;1.20;;;;;;;14.80;51.52;99328.41;107998;1256;61677;-76
2024/04/03 08:51:09;;;;;;;4.60;1.60;;;;;;;14.80;51.59;99327.89;108008;1256;72181;-78
2024/04/03 08:53:36;;;;;;;3.20;1.30;;;;;;;14.87;51.61;99330.70;107860;1257;74078;-76
2024/04/03 08:56:03;;;;;;;4.40;1.50;;;;;;;14.94;51.61;99335.04;107964;1259;71730;-77
2024/04/03 08:58:30;;;;;;;4.20;1.70;;;;;;;14.92;50.94;99329.73;107956;1255;60411;-78
2024/04/03 09:01:00;;;;;;;3.80;1.40;;;;;;;14.86;51.16;99335.66;107892;1256;60554;-78
2024/04/03 09:03:27;;;;;;;3.40;1.50;;;;;;;14.86;51.40;99333.45;107895;1257;73754;-77
2024/04/03 09:05:54;;;;;;;2.90;1.30;;;;;;;15.08;51.46;99330.90;108077;1257;71786;-77
2024/04/03 09:08:21;;;;;;;3.00;1.40;;;;;;;15.58;50.28;99329.52;108042;1256;73695;-76
2024/04/03 09:10:56;;;;;;;3.40;1.40;;;;;;;15.30;50.96;99332.38;107886;1256;60770;-76
2024/04/03 09:13:23;;;;;;;4.50;1.30;;;;;;;15.51;49.99;99330.77;107948;1256;60491;-77
2024/04/03 09:15:52;;;;;;;2.50;1.40;;;;;;;15.71;49.04;99322.65;107884;1256;74129;-76
2024/04/03 09:18:19;;;;;;;3.20;1.40;;;;;;;15.88;48.85;99322.78;107899;1256;71559;-75
2024/04/03 09:20:50;;;;;;;2.60;1.20;;;;;;;16.02;47.38;99322.59;107928;1257;71186;-75
2024/04/03 09:23:17;;;;;;;3.50;1.30;;;;;;;15.95;46.60;99330.23;107925;1256;60443;-77
2024/04/03 09:25:44;;;;;;;2.80;1.40;;;;;;;16.02;45.83;99318.27;107940;1256;61509;-76
2024/04/03 09:28:11;;;;;;;3.60;1.20;;;;;;;16.17;44.75;99331.52;107887;1256;73987;-76
2024/04/03 09:30:39;;;;;;;3.90;1.10;;;;;;;16.55;43.68;99337.39;107989;1257;71455;-77
2024/04/03 09:33:07;;;;;;;3.90;1.30;;;;;;;16.53;43.66;99329.29;108083;1256;71601;-76
2024/04/03 09:35:35;;;;;;;2.80;1.20;;;;;;;16.23;44.72;99336.52;108056;1255;60096;-77
2024/04/03 09:38:02;;;;;;;3.40;1.00;;;;;;;16.40;44.40;99330.95;107963;1258;60406;-76
2024/04/03 09:40:31;;;;;;;1.60;0.90;;;;;;;16.62;42.44;99328.97;107871;1256;73963;-76
2024/04/03 09:43:02;;;;;;;2.90;1.10;;;;;;;16.97;42.22;99314.48;107904;1257;72443;-77
2024/04/03 09:45:29;;;;;;;2.60;1.10;;;;;;;17.42;41.14;99317.30;107883;1255;72506;-77
2024/04/03 09:47:59;;;;;;;3.00;1.20;;;;;;;17.54;39.93;99331.16;108136;1256;61520;-77
2024/04/03 09:50:44;;;;;;;2.80;1.00;;;;;;;17.39;40.60;99324.45;108101;1255;61551;-77
2024/04/03 09:53:15;;;;;;;4.30;1.10;;;;;;;17.33;40.33;99330.23;108029;1256;75040;-76
2024/04/03 09:55:46;;;;;;;2.40;1.00;;;;;;;17.33;40.51;99324.65;108072;1256;72632;-76
2024/04/03 09:58:14;;;;;;;1.80;1.10;;;;;;;17.22;40.29;99334.19;107958;1255;72528;-76
2024/04/03 10:00:54;;;;;;;1.70;0.90;;;;;;;17.17;40.05;99329.78;108035;1256;60306;-77
2024/04/03 10:03:22;;;;;;;3.70;1.10;;;;;;;16.82;40.85;99323.80;108017;1255;60421;-76
2024/04/03 10:05:59;;;;;;;2.30;1.00;;;;;;;16.80;40.82;99331.42;107990;1255;74009;-75
2024/04/03 10:08:39;;;;;;;1.50;0.90;;;;;;;17.44;39.74;99310.90;107971;1256;73848;-78
2024/04/03 10:11:14;;;;;;;2.50;0.90;;;;;;;17.38;39.69;99322.02;107937;1256;73773;-76
2024/04/03 10:13:44;;;;;;;3.10;1.00;;;;;;;16.98;39.75;99341.42;107998;1256;60543;-80
2024/04/03 10:16:15;;;;;;;3.10;0.90;;;;;;;16.69;40.54;99350.64;107855;1256;60292;-77
2024/04/03 10:18:47;;;;;;;1.90;1.00;;;;;;;16.66;41.22;99352.21;107948;1255;74776;-78
2024/04/03 10:21:14;;;;;;;1.60;0.80;;;;;;;17.20;40.56;99338.52;108076;1257;74036;-76
2024/04/03 10:23:45;;;;;;;1.90;0.80;;;;;;;16.86;40.89;99334.66;107998;1255;70883;-77
2024/04/03 10:26:13;;;;;;;3.50;1.10;;;;;;;16.77;40.91;99359.15;108074;1257;60767;-76
2024/04/03 10:28:40;;;;;;;3.40;1.10;;;;;;;16.70;41.04;99364.84;108056;1255;62124;-77
2024/04/03 10:31:07;;;;;;;5.40;1.30;;;;;;;16.72;41.42;99371.23;108094;1257;72552;-76
2024/04/03 10:33:34;;;;;;;3.20;0.90;;;;;;;16.81;39.88;99351.50;108053;1255;72679;-77
2024/04/03 10:36:01;;;;;;;2.40;1.30;;;;;;;16.96;39.30;99367.14;107995;1256;70593;-76
2024/04/03 10:38:32;;;;;;;1.70;0.70;;;;;;;17.02;38.95;99362.54;108059;1257;60333;-80
2024/04/03 10:40:58;;;;;;;1.90;0.80;;;;;;;16.90;39.06;99365.31;108044;1259;60622;-77
2024/04/03 10:43:26;;;;;;;2.40;0.80;;;;;;;16.77;39.73;99373.02;107918;1256;72905;-77
2024/04/03 10:45:53;;;;;;;2.80;0.70;;;;;;;16.74;39.61;99372.02;107933;1256;71180;-76
2024/04/03 10:48:20;;;;;;;3.40;1.10;;;;;;;16.76;39.10;99375.91;107966;1256;73450;-77
2024/04/03 10:50:48;;;;;;;2.60;0.80;;;;;;;16.74;38.69;99383.89;108016;1256;60222;-77
2024/04/03 10:53:15;;;;;;;3.00;0.90;;;;;;;16.71;38.93;99381.20;108060;1256;60250;-77
2024/04/03 10:55:42;;;;;;;2.80;1.00;;;;;;;16.69;39.29;99395.31;107986;1255;74327;-78
2024/04/03 10:58:09;;;;;;;2.50;0.90;;;;;;;17.20;38.45;99395.02;108078;1256;71883;-76
2024/04/03 11:00:38;;;;;;;1.60;0.80;;;;;;;17.26;38.50;99395.96;108060;1256;72967;-76
2024/04/03 11:03:09;;;;;;;1.30;0.70;;;;;;;17.39;38.54;99388.40;108048;1255;60333;-76
2024/04/03 11:05:37;;;;;;;1.20;0.60;;;;;;;17.45;38.06;99388.83;108010;1256;61075;-78
2024/04/03 11:08:05;;;;;;;3.80;0.80;;;;;;;17.66;37.62;99377.08;107987;1256;74571;-77
2024/04/03 11:10:32;;;;;;;2.20;0.80;;;;;;;17.80;37.47;99384.22;107942;1256;72503;-78
2024/04/03 11:13:03;;;;;;;2.90;0.90;;;;;;;17.88;37.33;99375.70;107921;1255;71670;-77
2024/04/03 11:15:31;;;;;;;2.10;0.80;;;;;;;18.05;37.21;99376.42;107968;1256;61105;-77
2024/04/03 11:18:00;;;;;;;3.10;0.70;;;;;;;18.08;36.63;99378.23;107998;1255;61140;-77
2024/04/03 11:20:30;;;;;;;1.50;0.80;;;;;;;18.14;37.14;99384.27;108025;1256;75154;-79
2024/04/03 11:23:01;;;;;;;1.50;0.90;;;;;;;18.19;36.72;99384.60;107922;1256;74889;-77
2024/04/03 11:25:29;;;;;;;2.70;1.00;;;;;;;18.05;37.13;99387.33;107987;1256;72702;-77
2024/04/03 11:28:00;;;;;;;1.60;0.70;;;;;;;18.06;37.01;99390.75;108121;1256;61689;-76
2024/04/03 11:30:27;;;;;;;2.80;0.90;;;;;;;17.92;36.78;99401.86;108121;1256;61122;-78
2024/04/03 11:32:57;;;;;;;1.90;0.80;;;;;;;17.67;36.92;99384.85;108038;1256;75587;-77
2024/04/03 11:35:24;;;;;;;3.00;0.70;;;;;;;17.47;37.33;99399.25;108042;1257;71536;-78
2024/04/03 11:37:52;;;;;;;1.80;0.90;;;;;;;17.38;37.99;99407.65;108088;1255;72581;-77
2024/04/03 11:40:18;;;;;;;2.80;0.90;;;;;;;17.29;38.06;99403.09;108073;1257;62106;-78
2024/04/03 11:42:46;;;;;;;1.80;0.90;;;;;;;17.24;38.69;99400.71;108065;1256;61151;-77
2024/04/03 11:45:12;;;;;;;2.70;0.70;;;;;;;17.25;39.09;99408.40;108097;1257;74182;-76
2024/04/03 11:47:39;;;;;;;3.10;0.80;;;;;;;17.22;39.99;99425.17;108052;1256;72489;-77
2024/04/03 11:50:06;;;;;;;2.30;0.70;;;;;;;17.09;41.24;99425.33;108049;1257;72654;-75
2024/04/03 11:52:33;;;;;;;5.00;0.60;;;;;;;16.90;41.81;99438.92;107933;1257;61131;-77
2024/04/03 11:55:00;;;;;;;2.10;0.60;;;;;;;16.75;42.20;99431.16;108050;1257;61156;-79
2024/04/03 11:57:27;;;;;;;4.20;0.70;;;;;;;16.74;42.42;99429.70;108051;1257;73469;-78
2024/04/03 11:59:55;;;;;;;3.00;1.00;;;;;;;16.79;42.67;99428.02;108074;1256;72990;-77
2024/04/03 12:02:22;;;;;;;1.80;0.50;;;;;;;16.88;42.53;99432.59;107999;1256;72755;-76
2024/04/03 12:04:49;;;;;;;2.70;0.70;;;;;;;17.01;42.22;99420.45;108088;1256;61587;-77
2024/04/03 12:07:19;;;;;;;3.00;0.60;;;;;;;17.11;41.88;99409.26;107991;1257;60994;-77
2024/04/03 12:09:46;;;;;;;2.10;0.80;;;;;;;17.25;41.67;99402.39;108009;1259;74731;-76
2024/04/03 12:12:13;;;;;;;1.30;0.50;;;;;;;17.35;41.49;99417.95;107983;1257;71525;-76
2024/04/03 12:14:40;;;;;;;1.60;0.60;;;;;;;17.33;40.42;99412.40;107972;1256;73698;-77
2024/04/03 12:17:07;;;;;;;1.10;0.60;;;;;;;17.26;41.13;99413.06;107975;1256;61130;-78
2024/04/03 12:20:04;;;;;;;1.30;0.50;;;;;;;17.28;40.63;99411.83;108042;1256;61102;-76
2024/04/03 12:22:32;;;;;;;1.30;0.50;;;;;;;17.31;40.39;99409.08;107984;1255;74869;-76
2024/04/03 12:24:59;;;;;;;1.10;0.50;;;;;;;17.34;39.76;99403.20;108053;1257;72835;-80
2024/04/03 12:27:27;;;;;;;1.30;0.60;;;;;;;17.41;39.58;99403.28;107937;1256;72749;-76
2024/04/03 12:29:55;;;;;;;1.80;0.60;;;;;;;17.48;39.13;99409.09;107994;1256;61249;-75
2024/04/03 12:32:24;;;;;;;2.80;0.60;;;;;;;17.59;38.53;99403.62;107995;1256;61088;-75
2024/04/03 12:34:53;;;;;;;1.60;0.40;;;;;;;17.72;38.06;99400.36;108020;1256;73287;-76
2024/04/03 12:37:20;;;;;;;1.60;0.50;;;;;;;17.78;38.36;99402.92;108085;1257;72835;-75
2024/04/03 12:40:09;;;;;;;3.30;0.60;;;;;;;17.79;37.85;99408.58;108012;1256;73991;-76
2024/04/03 12:42:36;;;;;;;1.00;0.40;;;;;;;17.72;37.31;99387.80;108016;1255;61226;-76
2024/04/03 12:45:03;;;;;;;3.60;0.60;;;;;;;17.71;38.02;99401.73;108117;1256;61408;-78
2024/04/03 12:47:30;;;;;;;2.00;0.50;;;;;;;17.76;38.31;99397.78;108118;1256;74957;-76
2024/04/03 12:49:57;;;;;;;0.80;0.40;;;;;;;17.73;37.39;99402.27;107973;1256;72749;-78
2024/04/03 12:52:24;;;;;;;0.90;0.40;;;;;;;17.68;37.10;99407.10;107968;1256;73000;-77
2024/04/03 12:54:51;;;;;;;1.20;0.60;;;;;;;17.66;36.92;99424.45;108042;1256;60123;-81
2024/04/03 12:57:19;;;;;;;1.00;0.40;;;;;;;17.63;36.75;99397.88;107885;1256;61198;-76
2024/04/03 12:59:46;;;;;;;0.90;0.50;;;;;;;17.41;37.35;99405.11;108004;1257;74863;-78
2024/04/03 13:02:14;;;;;;;2.30;0.60;;;;;;;17.64;37.49;99406.56;107941;1256;71481;-79
2024/04/03 13:04:41;;;;;;;1.70;0.60;;;;;;;17.80;37.26;99400.66;108035;1257;72591;-77
2024/04/03 13:07:07;;;;;;;2.50;0.80;;;;;;;17.89;37.32;99403.91;108029;1255;61093;-78
2024/04/03 13:09:35;;;;;;;3.30;0.60;;;;;;;18.06;36.90;99406.58;108001;1256;61414;-77
2024/04/03 13:12:05;;;;;;;3.60;0.60;;;;;;;18.20;35.81;99411.36;107980;1256;75964;-76
2024/04/03 13:14:32;;;;;;;3.60;0.60;;;;;;;18.32;35.62;99415.99;107995;1256;71250;-79
2024/04/03 13:16:59;;;;;;;4.30;0.60;;;;;;;18.37;35.18;99403.59;108003;1259;71348;-77
2024/04/03 13:19:26;;;;;;;2.60;0.70;;;;;;;18.08;35.80;99411.42;108032;1256;61291;-77
2024/04/03 13:21:53;;;;;;;4.90;0.80;;;;;;;18.21;35.65;99416.34;107822;1257;60996;-78
2024/04/03 13:24:20;;;;;;;2.60;0.60;;;;;;;18.29;35.27;99412.90;107974;1256;74738;-77
2024/04/03 13:26:47;;;;;;;5.40;1.40;;;;;;;18.35;35.33;99424.83;108071;1256;72864;-78
2024/04/03 13:29:13;;;;;;;3.60;1.20;;;;;;;18.29;35.75;99409.48;108074;1259;72788;-79
2024/04/03 13:31:40;;;;;;;2.30;0.60;;;;;;;18.39;35.84;99415.46;107920;1256;60689;-78
2024/04/03 13:34:08;;;;;;;4.60;0.80;;;;;;;18.18;35.80;99417.55;107907;1256;61180;-76
2024/04/03 13:36:35;;;;;;;4.60;0.50;;;;;;;17.98;35.35;99420.59;108018;1256;75916;-77
2024/04/03 13:39:07;;;;;;;4.60;0.80;;;;;;;17.88;35.89;99423.17;107994;1256;72864;-77
2024/04/03 13:41:33;;;;;;;;;;;;;;;17.89;36.03;99426.51;108019;1256;71777;-77
2024/04/03 13:44:02;;;;;;;4.40;0.70;;;;;;;17.86;36.09;99446.02;107960;1256;61173;-77
2024/04/03 13:46:35;;;;;;;3.80;0.70;;;;;;;17.75;36.32;99446.31;107931;1256;61208;-76
2024/04/03 13:49:05;;;;;;;3.10;0.60;;;;;;;17.45;37.12;99447.45;108038;1256;74631;-78
2024/04/03 13:51:40;;;;;;;5.50;0.80;;;;;;;17.67;36.91;99446.39;107959;1256;74076;-81
2024/04/03 13:54:08;;;;;;;6.70;0.60;;;;;;;17.76;37.10;99447.46;108024;1256;71741;-78
2024/04/03 13:56:42;;;;;;;4.30;0.90;;;;;;;17.81;36.17;99458.25;107987;1256;59439;-79
2024/04/03 13:59:09;;;;;;;3.80;1.00;;;;;;;17.84;35.99;99455.66;107970;1256;60978;-78
2024/04/03 14:01:37;;;;;;;2.10;0.60;;;;;;;17.87;35.98;99461.13;108009;1256;75678;-77
2024/04/03 14:04:04;;;;;;;4.50;0.80;;;;;;;17.82;35.81;99448.15;107977;1256;74339;-78
2024/04/03 14:06:33;;;;;;;2.70;0.60;;;;;;;17.75;35.85;99462.98;107955;1256;73840;-78
2024/04/03 14:09:03;;;;;;;2.90;0.60;;;;;;;17.57;36.55;99465.73;107974;1260;61585;-78
2024/04/03 14:11:30;;;;;;;5.00;1.10;;;;;;;17.63;37.04;99464.33;108048;1256;61329;-79
2024/04/03 14:13:57;;;;;;;4.30;0.90;;;;;;;17.77;37.04;99467.76;108059;1256;75862;-79
2024/04/03 14:16:23;;;;;;;4.30;1.00;;;;;;;17.85;36.53;99471.23;108043;1256;73122;-77
2024/04/03 14:18:51;;;;;;;2.60;0.50;;;;;;;17.99;35.80;99476.81;108013;1256;70477;-77
2024/04/03 14:21:52;;;;;;;2.60;0.90;;;;;;;17.62;35.82;99472.60;108037;1256;61008;-78
2024/04/03 14:24:19;;;;;;;2.50;0.50;;;;;;;17.02;37.26;99487.42;108000;1255;60574;-77
2024/04/03 14:26:46;;;;;;;4.70;1.00;;;;;;;16.94;37.73;99485.20;108036;1257;74785;-80
2024/04/03 14:29:13;;;;;;;1.70;0.60;;;;;;;16.94;38.19;99487.92;108012;1255;74077;-77
2024/04/03 14:31:42;;;;;;;2.50;0.50;;;;;;;16.93;37.88;99493.14;108009;1257;72578;-79
2024/04/03 14:34:09;;;;;;;4.20;0.60;;;;;;;16.94;37.71;99493.88;108095;1255;61115;-77
2024/04/03 14:36:37;;;;;;;1.50;0.40;;;;;;;17.02;37.93;99491.69;108056;1257;61184;-77
2024/04/03 14:39:04;;;;;;;2.60;0.70;;;;;;;17.06;37.49;99492.02;108019;1257;75816;-79
2024/04/03 14:41:32;;;;;;;0.60;0.40;;;;;;;17.06;37.72;99492.40;108022;1256;72801;-78
2024/04/03 14:43:59;;;;;;;1.40;0.60;;;;;;;16.99;38.00;99498.22;108013;1256;72511;-77
2024/04/03 14:46:25;;;;;;;2.40;0.70;;;;;;;16.86;37.81;99501.96;108015;1256;61260;-78
2024/04/03 14:48:52;;;;;;;1.20;0.70;;;;;;;16.77;38.13;99506.88;108052;1257;61112;-78
2024/04/03 14:51:19;;;;;;;1.80;0.50;;;;;;;16.68;38.27;99507.05;108049;1256;76020;-78
2024/04/03 14:53:46;;;;;;;2.30;0.70;;;;;;;16.62;38.58;99512.97;108025;1257;72889;-77
2024/04/03 14:56:14;;;;;;;1.00;0.50;;;;;;;16.57;38.49;99508.02;107988;1255;72170;-79
2024/04/03 14:58:42;;;;;;;1.50;0.80;;;;;;;16.61;38.82;99513.77;108006;1257;61423;-77
2024/04/03 15:01:09;;;;;;;1.80;0.60;;;;;;;16.79;38.30;99526.77;108080;1256;61234;-77
2024/04/03 15:03:36;;;;;;;1.80;0.50;;;;;;;17.36;37.37;99520.02;108106;1256;74743;-79
2024/04/03 15:06:04;;;;;;;1.20;0.40;;;;;;;17.62;36.77;99514.94;108099;1256;72762;-77
2024/04/03 15:08:31;;;;;;;0.70;0.40;;;;;;;17.02;37.32;99519.31;108073;1257;72701;-77
2024/04/03 15:10:58;;;;;;;1.80;0.60;;;;;;;16.95;37.93;99528.84;108007;1255;60998;-79
2024/04/03 15:13:25;;;;;;;1.00;0.50;;;;;;;17.07;37.97;99520.97;108033;1257;61231;-79
2024/04/03 15:15:52;;;;;;;1.40;0.50;;;;;;;17.18;37.88;99530.63;107990;1256;74406;-78
2024/04/03 15:18:19;;;;;;;0.80;0.50;;;;;;;17.19;37.66;99515.89;107956;1256;73832;-79
2024/04/03 15:20:46;;;;;;;1.30;0.50;;;;;;;17.13;37.87;99521.42;107976;1256;71678;-77
2024/04/03 15:23:13;;;;;;;1.00;0.60;;;;;;;17.04;38.36;99532.82;108009;1257;61138;-78
2024/04/03 15:25:40;;;;;;;2.70;0.80;;;;;;;16.94;38.18;99543.96;108121;1256;61204;-79
2024/04/03 15:28:07;;;;;;;2.10;0.70;;;;;;;16.77;38.58;99524.92;108057;1257;75768;-78
2024/04/03 15:30:35;;;;;;;2.50;0.60;;;;;;;16.61;39.18;99545.80;108039;1257;73005;-78
2024/04/03 15:33:02;;;;;;;2.10;0.90;;;;;;;16.46;39.67;99536.61;107973;1256;72426;-78
2024/04/03 15:35:29;;;;;;;2.20;0.80;;;;;;;16.32;40.01;99529.95;108022;1255;61077;-79
2024/04/03 15:37:56;;;;;;;4.70;0.70;;;;;;;16.19;40.25;99537.02;107962;1256;61090;-77
2024/04/03 15:40:23;;;;;;;2.20;0.70;;;;;;;16.07;40.63;99542.45;108034;1256;75912;-78
2024/04/03 15:42:53;;;;;;;1.70;0.60;;;;;;;15.96;41.04;99547.73;108057;1256;72770;-78
2024/04/03 15:45:20;;;;;;;1.40;0.50;;;;;;;15.90;41.45;99542.98;107959;1257;71759;-78
2024/04/03 15:47:47;;;;;;;2.60;0.90;;;;;;;15.83;41.79;99556.53;107967;1257;61167;-77
2024/04/03 15:50:14;;;;;;;4.50;2.00;;;;;;;15.79;42.23;99576.66;107998;1257;61063;-77
2024/04/03 15:52:41;;;;;;;6.90;2.20;;;;;;;15.84;42.82;99610.36;107974;1257;74759;-75
2024/04/03 15:55:08;;;;;;;2.70;0.80;;;;;;;15.89;47.92;99626.06;108074;1256;74040;-76
2024/04/03 15:57:35;;;;;;;1.10;0.60;;;;;;;15.57;50.10;99608.60;107937;1257;72697;-76
2024/04/03 16:00:05;;;;;;;2.10;1.00;;;;;;;15.30;50.97;99583.75;108067;1257;61198;-76
2024/04/03 16:02:36;;;;;;;1.30;0.70;;;;;;;15.33;49.08;99581.73;107885;1256;61586;-78
2024/04/03 16:05:03;;;;;;;1.00;0.50;;;;;;;15.32;49.71;99574.47;107850;1257;75530;-76
2024/04/03 16:07:32;;;;;;;1.90;0.60;;;;;;;15.17;48.02;99572.20;107964;1257;74139;-76
2024/04/03 16:09:59;;;;;;;1.60;0.80;;;;;;;14.98;46.86;99577.20;92960;1257;20002017;-77
2024/04/03 16:12:27;;;;;;;2.80;1.40;;;;;;;14.82;47.14;99571.59;100232;1261;10002244;-77
2024/04/03 16:14:54;;;;;;;1.80;1.00;;;;;;;14.69;46.85;99582.34;107802;1259;59937;-79
2024/04/03 16:17:21;;;;;;;1.20;0.70;;;;;;;14.61;46.86;99581.54;107750;1257;61084;-78
2024/04/03 16:19:48;;;;;;;0.70;0.60;;;;;;;14.52;46.74;99592.06;107741;1256;60615;-77
2024/04/03 16:22:15;;;;;;;1.70;0.50;;;;;;;14.44;47.11;99587.27;107801;1256;61180;-78
2024/04/03 16:24:43;;;;;;;0.90;0.60;;;;;;;14.38;47.59;99605.22;107786;1257;72566;-78
2024/04/03 16:27:09;;;;;;;1.50;0.80;;;;;;;14.30;48.01;99610.03;107781;1256;61301;-78
2024/04/03 16:29:36;;;;;;;1.40;0.70;;;;;;;14.24;48.69;99610.49;107839;1256;61164;-77
2024/04/03 16:32:03;;;;;;;2.00;0.70;;;;;;;14.15;49.03;99612.91;107859;1256;74799;-78
2024/04/03 16:34:48;;;;;;;1.40;0.70;;;;;;;14.07;49.32;99614.48;107844;1256;72864;-78
2024/04/03 16:37:17;;;;;;;2.10;0.80;;;;;;;14.01;49.62;99615.00;107866;1257;71527;-78
2024/04/03 16:39:44;;;;;;;3.60;1.20;;;;;;;13.93;49.93;99619.14;107799;1256;61471;-78
2024/04/03 16:42:11;;;;;;;3.40;1.20;;;;;;;13.89;50.27;99618.65;107811;1256;61151;-76
2024/04/03 16:44:38;;;;;;;3.60;1.20;;;;;;;13.84;50.37;99626.41;107728;1256;74565;-76
2024/04/03 16:47:05;;;;;;;2.40;1.00;;;;;;;13.79;50.41;99626.30;107781;1256;72728;-78
2024/04/03 16:49:32;;;;;;;2.40;0.80;;;;;;;13.75;50.50;99629.77;107780;1256;73060;-78
2024/04/03 16:51:59;;;;;;;3.30;1.00;;;;;;;13.50;51.13;99630.50;107825;1257;61105;-77
2024/04/03 16:54:26;;;;;;;1.90;1.00;;;;;;;13.38;51.87;99632.23;107774;1256;61209;-78
2024/04/03 16:56:53;;;;;;;2.20;1.10;;;;;;;13.46;52.19;99642.86;107848;1256;75234;-77
2024/04/03 16:59:19;;;;;;;2.20;1.20;;;;;;;13.52;52.34;99643.07;107845;1257;71127;-77
2024/04/03 17:01:47;;;;;;;3.30;1.20;;;;;;;13.50;52.64;99649.13;107759;1256;72336;-77
2024/04/03 17:04:14;;;;;;;2.20;1.00;;;;;;;13.45;53.13;99650.63;107830;1256;61028;-77
2024/04/03 17:06:41;;;;;;;2.20;1.00;;;;;;;13.38;53.62;99659.16;107951;1257;59555;-78
2024/04/03 17:09:08;;;;;;;2.10;1.00;;;;;;;13.33;54.24;99665.11;107930;1257;74738;-77
2024/04/03 17:11:36;;;;;;;3.20;1.20;;;;;;;13.28;54.73;99668.58;108059;1257;71332;-78
2024/04/03 17:14:03;;;;;;;3.10;1.10;;;;;;;13.22;55.12;99673.83;107868;1257;71476;-76
2024/04/03 17:16:30;;;;;;;2.80;1.00;;;;;;;13.15;55.99;99676.18;107820;1257;61197;-77
2024/04/03 17:18:57;;;;;;;2.60;1.10;;;;;;;13.08;56.58;99676.67;107870;1257;61131;-77
2024/04/03 17:21:23;;;;;;;3.10;1.30;;;;;;;13.02;57.20;99670.20;107866;1257;75698;-77
2024/04/03 17:23:50;;;;;;;3.00;1.40;;;;;;;12.97;57.81;99668.83;107889;1259;72561;-77
2024/04/03 17:26:17;;;;;;;3.90;1.60;;;;;;;12.78;58.81;99677.07;107816;1257;73861;-78
2024/04/03 17:28:46;;;;;;;4.10;1.30;;;;;;;12.87;59.15;99672.27;107756;1256;61191;-78
2024/04/03 17:31:13;;;;;;;3.60;1.40;;;;;;;12.86;59.64;99675.96;107856;1257;61302;-77
2024/04/03 17:33:40;;;;;;;3.30;1.30;;;;;;;12.85;60.17;99678.02;107791;1257;74696;-78
2024/04/03 17:36:07;;;;;;;3.80;1.20;;;;;;;12.83;60.54;99680.52;107810;1256;73049;-77
2024/04/03 17:38:34;;;;;;;3.30;1.30;;;;;;;12.81;60.97;99685.55;107791;1256;73700;-77
2024/04/03 17:41:02;;;;;;;3.10;1.40;;;;;;;12.79;61.27;99694.30;107859;1256;61311;-77
2024/04/03 17:43:30;;;;;;;2.90;1.30;;;;;;;12.77;61.62;99702.00;107853;1256;61687;-79
2024/04/03 17:45:57;;;;;;;4.10;1.40;;;;;;;12.73;62.17;99703.35;107797;1257;74480;-78
2024/04/03 17:48:25;;;;;;;3.40;1.40;;;;;;;12.68;62.73;99710.66;107782;1257;74134;-76
2024/04/03 17:50:53;;;;;;;2.50;1.30;;;;;;;12.65;63.14;99711.63;107855;1256;71502;-77
2024/04/03 17:53:20;;;;;;;2.70;1.40;;;;;;;12.61;63.58;99716.07;107875;1257;61220;-79
2024/04/03 17:55:47;;;;;;;4.80;1.40;;;;;;;12.58;63.85;99718.05;107770;1259;61012;-78
2024/04/03 17:58:14;;;;;;;3.10;1.30;;;;;;;12.54;64.15;99718.59;107825;1257;75843;-78
2024/04/03 18:00:41;;;;;;;2.40;1.10;;;;;;;12.52;64.32;99718.84;107833;1257;72810;-77
2024/04/03 18:03:08;;;;;;;3.00;1.20;;;;;;;12.51;64.24;99722.93;107812;1256;72561;-77
2024/04/03 18:05:35;;;;;;;2.30;1.20;;;;;;;12.49;64.10;99719.42;107835;1257;60247;-77
2024/04/03 18:08:02;;;;;;;3.30;1.20;;;;;;;12.47;64.08;99726.20;107802;1256;59580;-78
2024/04/03 18:10:29;;;;;;;2.80;1.50;;;;;;;12.46;63.76;99726.52;107885;1257;73587;-77
2024/04/03 18:12:57;;;;;;;3.40;1.50;;;;;;;12.47;62.95;99731.01;107667;1257;72602;-77
2024/04/03 18:15:24;;;;;;;3.00;1.20;;;;;;;12.50;62.32;99734.71;107999;1257;72867;-77
2024/04/03 18:17:53;;;;;;;5.30;1.70;;;;;;;12.53;61.68;99742.66;107880;1259;61462;-76
2024/04/03 18:20:20;;;;;;;2.80;1.50;;;;;;;12.56;61.30;99740.84;107813;1257;61106;-77
2024/04/03 18:22:47;;;;;;;4.00;1.50;;;;;;;12.55;61.03;99741.71;107865;1257;75143;-77
2024/04/03 18:25:15;;;;;;;3.90;1.60;;;;;;;12.54;60.95;99744.68;107836;1257;73175;-77