Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:25;;;;;;;;;;;-5.50;99.90;;;;;;5078468;28;19918;-77
2022/12/15 00:42:51;;;;;;;;;;;-5.50;99.90;;;;;;5059979;28;19904;-77
2022/12/15 00:45:16;;;;;;;;;;;-5.50;99.90;;;;;;5077955;28;19971;-77
2022/12/15 00:47:42;;;;;;;;;;;-5.50;99.90;;;;;;5059339;28;20325;-77
2022/12/15 01:20:17;;;;;;;;;;;-5.70;99.90;;;;;;5076875;28;20271;-77
2022/12/15 01:22:44;;;;;;;;;;;-5.70;99.90;;;;;;5076030;28;19912;-76
2022/12/15 01:25:10;;;;;;;;;;;-5.70;99.90;;;;;;5076322;28;20003;-77
2022/12/15 01:27:36;;;;;;;;;;;-5.70;99.90;;;;;;5076279;28;19935;-77
2022/12/15 01:30:02;;;;;;;;;;;-5.70;99.90;;;;;;5074860;28;19908;-77
2022/12/15 01:32:27;;;;;;;;;;;-5.70;99.90;;;;;;5076373;28;19904;-77
2022/12/15 01:34:53;;;;;;;;;;;-5.70;99.90;;;;;;5076134;28;19998;-77
2022/12/15 01:37:18;;;;;;;;;;;-5.70;99.90;;;;;;5056741;28;19914;-77
2022/12/15 01:42:28;;;;;;;;;;;-5.60;99.90;;;;;;5076007;28;20413;-76
2022/12/15 01:45:13;;;;;;;;;;;-5.60;99.90;;;;;;5076103;28;19904;-77
2022/12/15 01:47:40;;;;;;;;;;;-5.60;99.90;;;;;;5075513;28;19920;-77
2022/12/15 01:50:12;;;;;;;;;;;-5.60;99.90;;;;;;5075894;28;20459;-77
2022/12/15 01:52:37;;;;;;;;;;;-5.60;99.90;;;;;;5057823;28;20007;-77
2022/12/15 01:55:04;;;;;;;;;;;-5.60;99.90;;;;;;5057617;28;19948;-77
2022/12/15 01:57:30;;;;;;;;;;;-5.60;99.90;;;;;;5057672;28;19931;-77
2022/12/15 02:00:00;;;;;;;;;;;-5.80;99.90;;;;;;5075542;28;19952;-77
2022/12/15 02:02:28;;;;;;;;;;;-5.70;99.90;;;;;;5075492;28;20359;-77
2022/12/15 02:04:57;;;;;;;;;;;-5.70;99.90;;;;;;5075551;28;19904;-77
2022/12/15 02:07:23;;;;;;;;;;;-5.70;99.90;;;;;;5057392;28;20417;-77
2022/12/15 02:09:49;;;;;;;;;;;-5.80;99.90;;;;;;5057413;28;19912;-77
2022/12/15 02:12:33;;;;;;;;;;;-5.90;99.90;;;;;;5057290;28;19927;-77
2022/12/15 02:15:04;;;;;;;;;;;-5.90;99.90;;;;;;5075134;28;19916;-77
2022/12/15 02:17:42;;;;;;;;;;;-5.90;99.90;;;;;;5057258;28;19905;-77
2022/12/15 02:20:22;;;;;;;;;;;-5.80;99.90;;;;;;5075182;28;19915;-77
2022/12/15 02:23:02;;;;;;;;;;;-5.80;99.90;;;;;;5057168;28;19904;-77
2022/12/15 02:25:28;;;;;;;;;;;-5.80;99.90;;;;;;5075858;28;20336;-77
2022/12/15 02:28:12;;;;;;;;;;;-5.80;99.90;;;;;;5057221;28;19904;-78
2022/12/15 02:30:40;;;;;;;;;;;-5.80;99.90;;;;;;5075655;28;19949;-78
2022/12/15 02:33:08;;;;;;;;;;;-5.80;99.90;;;;;;5056995;28;20386;-78
2022/12/15 02:35:44;;;;;;;;;;;-5.80;99.90;;;;;;5073695;28;20086;-78
2022/12/15 02:38:10;;;;;;;;;;;-5.80;99.90;;;;;;5075700;28;19911;-77
2022/12/15 02:40:36;;;;;;;;;;;-5.80;99.90;;;;;;5056746;28;19908;-77
2022/12/15 02:43:04;;;;;;;;;;;-5.80;99.90;;;;;;5074651;28;20008;-77
2022/12/15 02:45:33;;;;;;;;;;;-5.80;99.90;;;;;;5075129;28;20003;-77
2022/12/15 02:48:10;;;;;;;;;;;-5.90;99.90;;;;;;5074822;28;19908;-75
2022/12/15 02:50:45;;;;;;;;;;;-5.90;99.90;;;;;;5074665;28;20256;-74
2022/12/15 02:53:11;;;;;;;;;;;-5.90;99.90;;;;;;5074810;28;20278;-74
2022/12/15 02:55:36;;;;;;;;;;;-5.90;99.90;;;;;;5074768;28;19904;-75
2022/12/15 02:58:07;;;;;;;;;;;-5.90;99.90;;;;;;5056695;28;19911;-74
2022/12/15 03:00:36;;;;;;;;;;;-6.00;99.90;;;;;;5056632;28;19912;-74
2022/12/15 03:03:01;;;;;;;;;;;-6.00;99.90;;;;;;5073283;28;19910;-74
2022/12/15 03:10:57;;;;;;;;;;;-6.00;99.90;;;;;;5092906;28;20336;-75
2022/12/15 03:13:23;;;;;;;;;;;-5.90;99.90;;;;;;5076210;28;19903;-74
2022/12/15 03:15:48;;;;;;;;;;;-5.90;99.90;;;;;;5094328;28;19904;-74
2022/12/15 03:18:14;;;;;;;;;;;-5.90;99.90;;;;;;5094432;28;19911;-74
2022/12/15 03:20:40;;;;;;;;;;;-5.90;99.90;;;;;;5076184;28;19908;-74
2022/12/15 03:23:05;;;;;;;;;;;-6.00;99.90;;;;;;5076213;28;19943;-75
2022/12/15 03:25:31;;;;;;;;;;;-5.90;99.90;;;;;;5094567;28;19904;-76
2022/12/15 03:27:56;;;;;;;;;;;-6.00;99.90;;;;;;5076264;28;19904;-75
2022/12/15 03:30:22;;;;;;;;;;;-6.00;99.90;;;;;;5076091;28;20337;-75
2022/12/15 03:32:48;;;;;;;;;;;-5.90;99.90;;;;;;5094059;28;19914;-74
2022/12/15 03:35:13;;;;;;;;;;;-6.00;99.90;;;;;;5076156;28;19904;-74
2022/12/15 03:37:39;;;;;;;;;;;-4.60;99.90;;;;;;5094730;28;19904;-74
2022/12/15 03:40:05;;;;;;;;;;;-6.00;99.90;;;;;;5093920;28;19974;-75
2022/12/15 03:42:49;;;;;;;;;;;-6.00;99.90;;;;;;5075876;28;19904;-74
2022/12/15 03:45:15;;;;;;;;;;;-6.00;99.90;;;;;;5075958;28;19904;-76
2022/12/15 03:47:42;;;;;;;;;;;-5.90;99.90;;;;;;5075987;28;20294;-74
2022/12/15 03:50:08;;;;;;;;;;;-5.90;99.90;;;;;;5075841;28;19904;-74
2022/12/15 03:52:34;;;;;;;;;;;-5.90;99.90;;;;;;5093754;28;20353;-74
2022/12/15 03:55:00;;;;;;;;;;;-5.90;99.90;;;;;;5093904;28;19905;-74
2022/12/15 03:57:26;;;;;;;;;;;-5.90;99.90;;;;;;5076133;28;19915;-74
2022/12/15 03:59:51;;;;;;;;;;;-5.90;99.90;;;;;;5075699;28;19930;-75
2022/12/15 04:02:20;;;;;;;;;;;-5.90;99.90;;;;;;5079387;28;19911;-74
2022/12/15 04:04:45;;;;;;;;;;;-6.00;99.90;;;;;;5098005;28;19904;-74
2022/12/15 04:07:11;;;;;;;;;;;-5.80;99.90;;;;;;5098119;28;20000;-75
2022/12/15 04:09:36;;;;;;;;;;;-5.80;99.90;;;;;;5085619;28;19912;-75
2022/12/15 04:12:02;;;;;;;;;;;-5.80;99.90;;;;;;5096888;28;20419;-75
2022/12/15 04:14:30;;;;;;;;;;;-5.80;99.90;;;;;;5098392;28;19904;-74
2022/12/15 04:16:56;;;;;;;;;;;-5.80;99.90;;;;;;5097851;28;20397;-74
2022/12/15 04:22:06;;;;;;;;;;;-5.80;99.90;;;;;;5098687;28;19961;-74
2022/12/15 05:32:56;;;;;;;;;;;-5.80;99.90;;;;;;5097117;28;19915;-74
2022/12/15 05:35:21;;;;;;;;;;;-5.80;99.90;;;;;;5095123;28;19904;-75
2022/12/15 05:37:47;;;;;;;;;;;-5.80;99.90;;;;;;5096247;28;19995;-74
2022/12/15 05:40:12;;;;;;;;;;;-5.80;99.90;;;;;;5096630;28;19931;-74
2022/12/15 05:42:38;;;;;;;;;;;-5.80;99.90;;;;;;5096214;28;19911;-76
2022/12/15 05:45:04;;;;;;;;;;;-5.80;99.90;;;;;;5095697;28;20286;-76
2022/12/15 05:47:29;;;;;;;;;;;-5.80;99.90;;;;;;5097378;28;19904;-76
2022/12/15 05:49:55;;;;;;;;;;;-5.80;99.90;;;;;;5095442;28;20321;-76
2022/12/15 05:52:20;;;;;;;;;;;-5.80;99.90;;;;;;5095472;28;19999;-76
2022/12/15 05:54:46;;;;;;;;;;;-5.80;99.90;;;;;;5095375;28;19908;-76
2022/12/15 05:57:11;;;;;;;;;;;-5.80;99.90;;;;;;5096379;28;19917;-76
2022/12/15 05:59:37;;;;;;;;;;;-5.80;99.90;;;;;;5096861;28;20007;-76
2022/12/15 06:02:02;;;;;;;;;;;-5.90;99.90;;;;;;5096208;28;19904;-76
2022/12/15 06:04:27;;;;;;;;;;;-5.90;99.90;;;;;;5096921;28;19904;-75
2022/12/15 06:06:53;;;;;;;;;;;-5.90;99.90;;;;;;5095150;28;19911;-76
2022/12/15 06:09:18;;;;;;;;;;;-5.90;99.90;;;;;;5095934;28;19916;-75
2022/12/15 06:11:44;;;;;;;;;;;-4.70;99.90;;;;;;5096859;28;19938;-76
2022/12/15 06:14:09;;;;;;;;;;;-5.80;99.90;;;;;;5096713;28;19904;-76
2022/12/15 06:16:35;;;;;;;;;;;-5.80;99.90;;;;;;5078326;28;20374;-76
2022/12/15 06:19:01;;;;;;;;;;;-5.70;99.90;;;;;;5096274;28;19908;-75
2022/12/15 06:21:28;;;;;;;;;;;-5.80;99.90;;;;;;5078165;28;19954;-75
2022/12/15 06:23:54;;;;;;;;;;;-5.70;99.90;;;;;;5077282;28;19904;-74
2022/12/15 06:26:21;;;;;;;;;;;-5.70;99.90;;;;;;5077904;28;20366;-74
2022/12/15 06:28:47;;;;;;;;;;;-5.70;99.90;;;;;;5095991;28;19939;-75
2022/12/15 06:31:13;;;;;;;;;;;-5.70;99.90;;;;;;5095945;28;19953;-74
2022/12/15 06:33:38;;;;;;;;;;;-5.70;99.90;;;;;;5095980;28;19904;-75
2022/12/15 06:36:05;;;;;;;;;;;-5.70;99.90;;;;;;5096143;28;19904;-75
2022/12/15 06:38:31;;;;;;;;;;;-5.70;99.90;;;;;;5077231;28;19904;-75
2022/12/15 06:40:58;;;;;;;;;;;-5.70;99.90;;;;;;5095779;28;19904;-74
2022/12/15 06:43:24;;;;;;;;;;;-5.70;99.90;;;;;;5094980;28;19904;-74
2022/12/15 06:45:50;;;;;;;;;;;-5.70;99.90;;;;;;5077366;28;19907;-74
2022/12/15 06:48:16;;;;;;;;;;;-5.70;99.90;;;;;;5076749;28;20256;-74
2022/12/15 06:50:41;;;;;;;;;;;-5.70;99.90;;;;;;5095058;28;19959;-75
2022/12/15 06:53:07;;;;;;;;;;;-5.70;99.90;;;;;;5095492;28;19958;-76
2022/12/15 06:55:32;;;;;;;;;;;-5.70;99.90;;;;;;5076736;28;19908;-75
2022/12/15 06:57:58;;;;;;;;;;;-5.70;99.90;;;;;;5095424;28;19911;-75
2022/12/15 07:00:23;;;;;;;;;;;-5.70;99.90;;;;;;5094885;28;19958;-75
2022/12/15 07:02:49;;;;;;;;;;;-5.70;99.90;;;;;;5095223;28;20326;-75
2022/12/15 07:05:15;;;;;;;;;;;-5.60;99.90;;;;;;5094823;28;20247;-74
2022/12/15 07:07:40;;;;;;;;;;;-5.60;99.90;;;;;;5077102;28;19911;-75
2022/12/15 07:10:06;;;;;;;;;;;-5.60;99.90;;;;;;5086287;28;19916;-74
2022/12/15 07:12:31;;;;;;;;;;;-5.60;99.90;;;;;;5095173;28;20022;-74
2022/12/15 07:14:57;;;;;;;;;;;-5.50;99.90;;;;;;5094806;28;19926;-75
2022/12/15 07:17:23;;;;;;;;;;;-5.50;99.90;;;;;;5093259;28;20002;-74
2022/12/15 07:19:48;;;;;;;;;;;-5.50;99.90;;;;;;5093503;28;19915;-74
2022/12/15 07:22:14;;;;;;;;;;;-5.50;99.90;;;;;;5095006;28;19908;-75
2022/12/15 07:24:39;;;;;;;;;;;-5.50;99.90;;;;;;5094831;28;19942;-74
2022/12/15 07:27:05;;;;;;;;;;;-5.50;99.90;;;;;;5093321;28;20278;-74
2022/12/15 07:29:33;;;;;;;;;;;-5.50;99.90;;;;;;5094702;28;19958;-75
2022/12/15 07:31:59;;;;;;;;;;;-5.50;99.90;;;;;;5092817;28;20004;-74
2022/12/15 07:34:25;;;;;;;;;;;-5.50;99.90;;;;;;5095024;28;19904;-74
2022/12/15 07:36:50;;;;;;;;;;;-5.50;99.90;;;;;;5094398;28;19904;-74
2022/12/15 07:39:16;;;;;;;;;;;-5.40;99.90;;;;;;5094978;28;19947;-74
2022/12/15 07:41:41;;;;;;;;;;;-5.00;99.90;;;;;;5094606;28;19908;-74
2022/12/15 07:44:07;;;;;;;;;;;-5.40;99.90;;;;;;5093065;28;19904;-74
2022/12/15 07:46:32;;;;;;;;;;;-5.30;99.90;;;;;;5094296;28;19908;-74
2022/12/15 07:48:58;;;;;;;;;;;-5.20;99.90;;;;;;5094400;28;19903;-74
2022/12/15 07:51:23;;;;;;;;;;;-5.20;99.90;;;;;;5094765;28;19904;-75
2022/12/15 07:53:49;;;;;;;;;;;-5.20;99.90;;;;;;5092980;28;19904;-75
2022/12/15 07:56:14;;;;;;;;;;;-5.20;99.90;;;;;;5092648;28;19927;-75
2022/12/15 07:58:40;;;;;;;;;;;-5.10;99.90;;;;;;5092524;28;19904;-74
2022/12/15 08:01:08;;;;;;;;;;;-5.10;99.90;;;;;;5094114;28;19934;-75
2022/12/15 08:03:34;;;;;;;;;;;-5.10;99.90;;;;;;5094409;28;19962;-75
2022/12/15 08:06:07;;;;;;;;;;;-5.10;99.90;;;;;;5094153;28;19904;-75
2022/12/15 08:08:32;;;;;;;;;;;-5.00;99.90;;;;;;5094146;28;19908;-74
2022/12/15 08:10:58;;;;;;;;;;;-5.00;99.90;;;;;;5090800;28;20271;-75
2022/12/15 08:13:24;;;;;;;;;;;-5.00;99.90;;;;;;5092695;28;20001;-74
2022/12/15 08:15:53;;;;;;;;;;;-5.00;99.90;;;;;;5092604;28;20389;-74
2022/12/15 08:18:19;;;;;;;;;;;-4.90;99.90;;;;;;5093855;28;19904;-75
2022/12/15 08:20:47;;;;;;;;;;;-4.90;99.90;;;;;;5093860;28;20409;-75
2022/12/15 08:23:13;;;;;;;;;;;-4.90;99.90;;;;;;5094036;28;20313;-75
2022/12/15 08:25:38;;;;;;;;;;;-4.80;99.90;;;;;;5092656;28;19904;-75
2022/12/15 08:28:03;;;;;;;;;;;-4.80;99.90;;;;;;5092347;28;19912;-75
2022/12/15 08:30:29;;;;;;;;;;;-4.80;99.90;;;;;;5093597;28;20394;-75
2022/12/15 08:32:55;;;;;;;;;;;-4.70;99.90;;;;;;5094093;28;19939;-75
2022/12/15 08:35:20;;;;;;;;;;;-4.70;99.90;;;;;;5093814;28;19911;-75
2022/12/15 08:37:46;;;;;;;;;;;-4.60;99.90;;;;;;5093742;28;20283;-75
2022/12/15 08:40:11;;;;;;;;;;;-4.60;99.90;;;;;;5093607;28;19908;-75
2022/12/15 08:42:37;;;;;;;;;;;-4.50;99.90;;;;;;5092517;28;19904;-75
2022/12/15 08:45:03;;;;;;;;;;;-4.40;99.90;;;;;;5092202;28;19911;-75
2022/12/15 08:47:28;;;;;;;;;;;-4.40;99.90;;;;;;5094426;28;19904;-75
2022/12/15 08:49:54;;;;;;;;;;;-4.20;99.90;;;;;;5096134;28;19995;-75
2022/12/15 08:52:20;;;;;;;;;;;-4.20;99.90;;;;;;5096192;28;19904;-75
2022/12/15 08:54:46;;;;;;;;;;;-4.10;99.90;;;;;;5098159;28;19908;-75
2022/12/15 08:57:11;;;;;;;;;;;-4.00;99.90;;;;;;5097728;28;19904;-74
2022/12/15 08:59:37;;;;;;;;;;;-3.90;99.90;;;;;;5095506;28;20412;-74
2022/12/15 09:02:02;;;;;;;;;;;-3.80;99.90;;;;;;5095688;28;19904;-75
2022/12/15 09:04:28;;;;;;;;;;;-3.70;99.90;;;;;;5097303;28;20334;-75
2022/12/15 09:06:56;;;;;;;;;;;-3.80;99.90;;;;;;5095529;28;20282;-75
2022/12/15 09:09:22;;;;;;;;;;;-3.60;99.90;;;;;;5095721;28;19920;-75
2022/12/15 09:11:47;;;;;;;;;;;-3.50;99.90;;;;;;5097145;28;20255;-75
2022/12/15 09:14:13;;;;;;;;;;;-3.50;99.90;;;;;;5078907;28;19939;-75
2022/12/15 09:16:39;;;;;;;;;;;-3.40;99.90;;;;;;5078814;28;20353;-75
2022/12/15 09:19:06;;;;;;;;;;;-3.30;99.90;;;;;;5079015;28;19908;-75
2022/12/15 09:21:31;;;;;;;;;;;-3.20;99.90;;;;;;5097133;28;19904;-75
2022/12/15 09:24:00;;;;;;;;;;;-3.20;99.90;;;;;;5097290;28;19911;-75
2022/12/15 09:26:26;;;;;;;;;;;-3.10;99.90;;;;;;5078459;28;20434;-75
2022/12/15 09:28:52;;;;;;;;;;;-3.00;99.90;;;;;;5096709;28;19904;-75
2022/12/15 09:31:20;;;;;;;;;;;-3.00;99.90;;;;;;5096530;28;19904;-75
2022/12/15 09:33:46;;;;;;;;;;;-2.90;99.90;;;;;;5078221;28;20289;-75
2022/12/15 09:36:12;;;;;;;;;;;-2.80;99.90;;;;;;5096585;28;19911;-75
2022/12/15 09:38:39;;;;;;;;;;;-2.70;99.90;;;;;;5078044;28;19904;-75
2022/12/15 09:41:14;;;;;;;;;;;-2.60;99.90;;;;;;5078150;28;19908;-75
2022/12/15 09:43:45;;;;;;;;;;;-2.50;99.90;;;;;;5078025;28;19911;-75
2022/12/15 09:46:19;;;;;;;;;;;-2.40;99.90;;;;;;5096251;28;19911;-75
2022/12/15 09:48:45;;;;;;;;;;;-2.30;99.90;;;;;;5078265;28;20422;-75
2022/12/15 09:51:13;;;;;;;;;;;-2.30;99.90;;;;;;5096219;28;19951;-74
2022/12/15 09:53:38;;;;;;;;;;;-2.20;99.90;;;;;;5077778;28;19911;-75
2022/12/15 09:56:09;;;;;;;;;;;-2.20;99.90;;;;;;5077831;28;19904;-75
2022/12/15 09:58:46;;;;;;;;;;;-2.10;99.90;;;;;;5094836;28;19904;-75
2022/12/15 10:01:32;;;;;;;;;;;-2.10;99.90;;;;;;5096487;28;19912;-75
2022/12/15 10:04:05;;;;;;;;;;;-2.00;99.90;;;;;;5079115;28;19991;-75
2022/12/15 10:06:44;;;;;;;;;;;-1.90;99.90;;;;;;5096983;28;19904;-75
2022/12/15 10:09:20;;;;;;;;;;;-1.80;99.90;;;;;;5078230;28;20359;-75
2022/12/15 10:11:45;;;;;;;;;;;-1.70;99.90;;;;;;5078478;28;19904;-75
2022/12/15 10:14:31;;;;;;;;;;;-1.60;99.90;;;;;;5096426;28;19987;-75
2022/12/15 10:17:00;;;;;;;;;;;-1.50;99.90;;;;;;5078233;28;19908;-75
2022/12/15 10:19:30;;;;;;;;;;;-1.30;99.90;;;;;;5078405;28;19911;-76
2022/12/15 10:21:57;;;;;;;;;;;-1.20;99.90;;;;;;5095844;28;20011;-75
2022/12/15 10:24:23;;;;;;;;;;;-1.10;99.90;;;;;;5095694;28;19904;-75
2022/12/15 10:27:01;;;;;;;;;;;-1.00;99.90;;;;;;5096261;28;20413;-75
2022/12/15 10:29:29;;;;;;;;;;;-0.90;99.90;;;;;;5077864;28;19907;-75
2022/12/15 10:32:00;;;;;;;;;;;-0.80;99.90;;;;;;5077618;28;19966;-75
2022/12/15 10:34:27;;;;;;;;;;;-0.70;99.90;;;;;;5077750;28;19923;-75
2022/12/15 10:36:54;;;;;;;;;;;-0.60;99.90;;;;;;5097019;28;19911;-75
2022/12/15 10:39:20;;;;;;;;;;;-0.50;99.90;;;;;;5077354;28;19912;-75
2022/12/15 10:42:06;;;;;;;;;;;-0.50;99.90;;;;;;5095598;28;19931;-75
2022/12/15 10:44:35;;;;;;;;;;;-0.40;99.90;;;;;;5077431;28;19990;-75
2022/12/15 10:47:07;;;;;;;;;;;-0.30;99.90;;;;;;5077286;28;19903;-75
2022/12/15 10:49:33;;;;;;;;;;;-0.30;99.90;;;;;;5095407;28;19916;-75
2022/12/15 10:51:59;;;;;;;;;;;-0.40;99.90;;;;;;5076755;28;20278;-75
2022/12/15 10:54:33;;;;;;;;;;;-0.30;99.90;;;;;;5094699;28;19904;-75
2022/12/15 10:57:01;;;;;;;;;;;-0.30;99.90;;;;;;5094708;28;19904;-75
2022/12/15 10:59:30;;;;;;;;;;;-0.30;99.90;;;;;;5094434;28;19919;-75
2022/12/15 11:02:31;;;;;;;;;;;-0.30;99.90;;;;;;5094569;28;20402;-75
2022/12/15 11:05:15;;;;;;;;;;;-0.20;99.90;;;;;;5024238;28;20381;-75
2022/12/15 11:07:42;;;;;;;;;;;-0.20;99.90;;;;;;5076239;28;19904;-75
2022/12/15 11:10:16;;;;;;;;;;;-0.20;99.90;;;;;;5075884;28;19911;-75
2022/12/15 11:12:50;;;;;;;;;;;-0.20;99.90;;;;;;5076368;28;20264;-75
2022/12/15 11:15:21;;;;;;;;;;;-0.20;99.90;;;;;;5094394;28;19985;-75
2022/12/15 11:17:53;;;;;;;;;;;-0.10;99.90;;;;;;5094360;28;20302;-75
2022/12/15 11:20:22;;;;;;;;;;;0.00;99.90;;;;;;5094278;28;19955;-75
2022/12/15 11:22:51;;;;;;;;;;;0.00;99.90;;;;;;5094184;28;19911;-75
2022/12/15 11:25:32;;;;;;;;;;;0.10;99.90;;;;;;5094377;28;20392;-75
2022/12/15 11:27:59;;;;;;;;;;;0.10;99.90;;;;;;5094142;28;19939;-75
2022/12/15 11:30:28;;;;;;;;;;;0.20;99.90;;;;;;5075824;28;20008;-75
2022/12/15 11:32:56;;;;;;;;;;;0.30;99.90;;;;;;5094103;28;19985;-75
2022/12/15 11:35:40;;;;;;;;;;;0.40;99.90;;;;;;5094119;28;19911;-75
2022/12/15 11:38:19;;;;;;;;;;;0.60;99.90;;;;;;5093815;28;19913;-75
2022/12/15 11:40:45;;;;;;;;;;;0.70;99.90;;;;;;5094068;28;19953;-74
2022/12/15 11:43:13;;;;;;;;;;;0.80;99.90;;;;;;5094020;28;20401;-75
2022/12/15 11:45:44;;;;;;;;;;;0.80;99.90;;;;;;5094054;28;19946;-75
2022/12/15 11:48:18;;;;;;;;;;;0.70;99.90;;;;;;5094007;28;19992;-75
2022/12/15 11:50:56;;;;;;;;;;;0.70;99.90;;;;;;5075758;28;19911;-75
2022/12/15 11:53:21;;;;;;;;;;;0.60;99.90;;;;;;5093911;28;19911;-75
2022/12/15 11:55:54;;;;;;;;;;;0.50;99.90;;;;;;5093684;28;20355;-75
2022/12/15 11:58:20;;;;;;;;;;;0.60;99.90;;;;;;5093601;28;19912;-75
2022/12/15 12:01:04;;;;;;;;;;;0.70;99.90;;;;;;5093932;28;20386;-75
2022/12/15 12:03:48;;;;;;;;;;;0.80;99.90;;;;;;5075863;28;19911;-75
2022/12/15 12:06:18;;;;;;;;;;;1.00;99.90;;;;;;5075593;28;19904;-75
2022/12/15 12:08:50;;;;;;;;;;;1.20;99.90;;;;;;5093777;28;19912;-75
2022/12/15 12:11:19;;;;;;;;;;;1.30;99.90;;;;;;5075757;28;19923;-75
2022/12/15 12:13:50;;;;;;;;;;;1.50;99.90;;;;;;5094344;28;19904;-75
2022/12/15 12:16:28;;;;;;;;;;;1.60;99.90;;;;;;5093852;28;20013;-75
2022/12/15 12:18:56;;;;;;;;;;;1.70;99.90;;;;;;5075526;28;20278;-75
2022/12/15 12:21:25;;;;;;;;;;;1.80;99.90;;;;;;5075795;28;19947;-75
2022/12/15 12:23:55;;;;;;;;;;;1.90;99.90;;;;;;5097800;28;20010;-75
2022/12/15 12:26:20;;;;;;;;;;;1.90;99.90;;;;;;5079540;28;19904;-75
2022/12/15 12:28:49;;;;;;;;;;;1.90;99.90;;;;;;5079757;28;19908;-75
2022/12/15 12:31:27;;;;;;;;;;;2.10;99.90;;;;;;5097633;28;20349;-75
2022/12/15 12:33:54;;;;;;;;;;;2.20;99.90;;;;;;5079415;28;20442;-75
2022/12/15 12:36:19;;;;;;;;;;;2.30;99.90;;;;;;5097432;28;19904;-75
2022/12/15 12:38:47;;;;;;;;;;;2.50;99.90;;;;;;5097297;28;19910;-75
2022/12/15 12:41:12;;;;;;;;;;;2.70;99.90;;;;;;5079560;28;19904;-75
2022/12/15 12:43:40;;;;;;;;;;;2.80;99.90;;;;;;5079418;28;19904;-75
2022/12/15 12:46:09;;;;;;;;;;;2.80;99.90;;;;;;5098040;28;19904;-75
2022/12/15 12:48:40;;;;;;;;;;;2.80;99.90;;;;;;5097893;28;19998;-75
2022/12/15 12:51:17;;;;;;;;;;;2.80;99.90;;;;;;5097861;28;19911;-75
2022/12/15 12:53:43;;;;;;;;;;;2.90;99.90;;;;;;5097146;28;19904;-75
2022/12/15 12:56:28;;;;;;;;;;;3.00;99.90;;;;;;5078888;28;19911;-75
2022/12/15 12:58:54;;;;;;;;;;;3.00;99.90;;;;;;5096915;28;19904;-75
2022/12/15 13:01:29;;;;;;;;;;;2.90;99.90;;;;;;5097111;28;19911;-75
2022/12/15 13:04:09;;;;;;;;;;;2.70;99.90;;;;;;5097575;28;19904;-75
2022/12/15 13:06:34;;;;;;;;;;;2.60;99.90;;;;;;5078815;28;19939;-75
2022/12/15 13:09:15;;;;;;;;;;;2.50;99.90;;;;;;5078510;28;20368;-75
2022/12/15 13:11:54;;;;;;;;;;;2.50;99.90;;;;;;5076591;28;19912;-75
2022/12/15 13:14:19;;;;;;;;;;;2.50;99.90;;;;;;5077156;28;19904;-74
2022/12/15 13:16:45;;;;;;;;;;;2.30;99.90;;;;;;5058494;28;19911;-75
2022/12/15 13:19:11;;;;;;;;;;;2.30;99.90;;;;;;5058377;28;19908;-75
2022/12/15 13:21:43;;;;;;;;;;;2.20;99.90;;;;;;5076444;28;19908;-75
2022/12/15 13:24:27;;;;;;;;;;;2.20;99.90;;;;;;5076957;28;19911;-75
2022/12/15 13:27:02;;;;;;;;;;;2.10;99.90;;;;;;5058296;28;20042;-75
2022/12/15 13:29:27;;;;;;;;;;;2.00;99.90;;;;;;5058444;28;20290;-75
2022/12/15 13:31:53;;;;;;;;;;;1.90;99.90;;;;;;5076396;28;20003;-75
2022/12/15 13:34:20;;;;;;;;;;;1.80;99.90;;;;;;5058179;28;19911;-75
2022/12/15 13:36:46;;;;;;;;;;;1.80;99.90;;;;;;5076370;28;20337;-75
2022/12/15 13:39:15;;;;;;;;;;;1.80;99.90;;;;;;5058048;28;20032;-75
2022/12/15 13:41:41;;;;;;;;;;;1.80;99.90;;;;;;5058153;28;19904;-75
2022/12/15 13:44:25;;;;;;;;;;;1.80;99.90;;;;;;5076118;28;19908;-75
2022/12/15 13:46:52;;;;;;;;;;;1.90;99.90;;;;;;5058111;28;19904;-75
2022/12/15 13:49:30;;;;;;;;;;;2.00;99.90;;;;;;5075856;28;19904;-75
2022/12/15 13:52:00;;;;;;;;;;;2.10;99.90;;;;;;5075747;28;19958;-75
2022/12/15 13:54:32;;;;;;;;;;;2.20;99.90;;;;;;5057972;28;19958;-75
2022/12/15 13:57:03;;;;;;;;;;;2.30;99.90;;;;;;5075688;28;19911;-75
2022/12/15 13:59:49;;;;;;;;;;;2.40;99.90;;;;;;5057771;28;20351;-75
2022/12/15 14:02:27;;;;;;;;;;;2.50;99.90;;;;;;5057466;28;20374;-75
2022/12/15 14:05:22;;;;;;;;;;;2.90;99.90;;;;;;5075708;28;19967;-75
2022/12/15 14:07:48;;;;;;;;;;;3.40;99.90;;;;;;5054265;28;20298;-75
2022/12/15 14:10:17;;;;;;;;;;;3.90;99.90;;;;;;5085656;28;19934;-75
2022/12/15 14:12:43;;;;;;;;;;;4.20;99.90;;;;;;5077536;28;19927;-75
2022/12/15 14:15:16;;;;;;;;;;;4.40;99.90;;;;;;5095547;28;19905;-75
2022/12/15 14:17:44;;;;;;;;;;;4.60;99.90;;;;;;5077633;28;19904;-75
2022/12/15 14:20:11;;;;;;;;;;;4.60;99.90;;;;;;5077423;28;19954;-75
2022/12/15 14:22:40;;;;;;;;;;;4.70;99.90;;;;;;5095410;28;19907;-75
2022/12/15 14:25:15;;;;;;;;;;;4.80;99.90;;;;;;5077222;28;19915;-75
2022/12/15 14:27:40;;;;;;;;;;;4.80;99.90;;;;;;5096132;28;19904;-76
2022/12/15 14:30:10;;;;;;;;;;;4.70;99.90;;;;;;5077204;28;19923;-75
2022/12/15 14:32:36;;;;;;;;;;;4.70;99.90;;;;;;5077244;28;19904;-75
2022/12/15 14:35:02;;;;;;;;;;;5.40;99.90;;;;;;5095439;28;20349;-76
2022/12/15 14:37:28;;;;;;;;;;;4.30;99.90;;;;;;5095343;28;19904;-76
2022/12/15 14:39:54;;;;;;;;;;;4.10;99.90;;;;;;5076832;28;19915;-76
2022/12/15 14:42:22;;;;;;;;;;;3.90;99.90;;;;;;5095037;28;19908;-76
2022/12/15 14:44:47;;;;;;;;;;;3.80;99.90;;;;;;5094923;28;19954;-76
2022/12/15 14:47:22;;;;;;;;;;;3.70;99.90;;;;;;5094901;28;19908;-75
2022/12/15 14:49:48;;;;;;;;;;;3.60;99.90;;;;;;5076488;28;19910;-75
2022/12/15 14:52:28;;;;;;;;;;;3.30;99.90;;;;;;5095248;28;20269;-75
2022/12/15 14:54:55;;;;;;;;;;;3.10;99.90;;;;;;5076723;28;19986;-75
2022/12/15 14:57:22;;;;;;;;;;;2.90;99.90;;;;;;5094934;28;19904;-75
2022/12/15 14:59:48;;;;;;;;;;;2.70;99.90;;;;;;5094767;28;19908;-75
2022/12/15 15:02:13;;;;;;;;;;;2.50;99.90;;;;;;5095404;28;19904;-75
2022/12/15 15:04:40;;;;;;;;;;;2.20;99.90;;;;;;5094718;28;19904;-75
2022/12/15 15:07:06;;;;;;;;;;;2.00;99.90;;;;;;5095032;28;19991;-74
2022/12/15 15:09:37;;;;;;;;;;;1.70;99.90;;;;;;5084497;23;19920;-74
2022/12/15 15:12:13;;;;;;;;;;;1.60;99.90;;;;;;5093702;28;19910;-76
2022/12/15 15:14:41;;;;;;;;;;;1.50;99.90;;;;;;5093599;28;19904;-75
2022/12/15 15:17:15;;;;;;;;;;;1.30;99.90;;;;;;5094654;28;19947;-75
2022/12/15 15:20:01;;;;;;;;;;;1.20;99.90;;;;;;5095302;28;19938;-75
2022/12/15 15:22:39;;;;;;;;;;;1.10;99.90;;;;;;5094585;28;19912;-75
2022/12/15 15:25:21;;;;;;;;;;;0.90;99.90;;;;;;5094505;28;19926;-75
2022/12/15 15:27:48;;;;;;;;;;;0.80;99.90;;;;;;5093922;28;19904;-75
2022/12/15 15:30:21;;;;;;;;;;;0.70;99.90;;;;;;5095102;28;20374;-75
2022/12/15 15:32:52;;;;;;;;;;;0.60;99.90;;;;;;5094418;28;19911;-77
2022/12/15 15:35:18;;;;;;;;;;;0.50;99.90;;;;;;5092970;28;19911;-75
2022/12/15 15:37:44;;;;;;;;;;;0.50;99.90;;;;;;5093267;28;19904;-75
2022/12/15 15:40:11;;;;;;;;;;;0.40;99.90;;;;;;5094185;28;19908;-75
2022/12/15 15:42:36;;;;;;;;;;;0.30;99.90;;;;;;5092936;28;20294;-75
2022/12/15 15:45:02;;;;;;;;;;;0.30;99.90;;;;;;5094917;28;19910;-75
2022/12/15 15:47:27;;;;;;;;;;;0.20;99.90;;;;;;5092929;28;20367;-75
2022/12/15 15:49:54;;;;;;;;;;;0.20;99.90;;;;;;5093951;28;20414;-75
2022/12/15 15:52:20;;;;;;;;;;;0.10;99.90;;;;;;5093978;28;19949;-75
2022/12/15 15:54:46;;;;;;;;;;;0.00;99.90;;;;;;5094243;28;19947;-75
2022/12/15 15:57:15;;;;;;;;;;;-0.10;99.90;;;;;;5091862;28;19939;-75
2022/12/15 15:59:42;;;;;;;;;;;-0.20;99.90;;;;;;5094325;28;19908;-75
2022/12/15 16:02:08;;;;;;;;;;;-0.20;99.90;;;;;;5094705;28;20430;-75
2022/12/15 16:04:36;;;;;;;;;;;-0.20;99.90;;;;;;5094087;28;20278;-76
2022/12/15 16:07:02;;;;;;;;;;;-0.30;99.90;;;;;;5092860;28;19911;-74
2022/12/15 16:09:28;;;;;;;;;;;-0.30;99.90;;;;;;5092707;28;20012;-76
2022/12/15 16:11:54;;;;;;;;;;;-0.30;99.90;;;;;;5094110;28;20408;-76
2022/12/15 16:14:19;;;;;;;;;;;-0.20;99.90;;;;;;5093984;28;20286;-75
2022/12/15 16:16:44;;;;;;;;;;;-0.30;99.90;;;;;;5094258;28;19904;-77
2022/12/15 16:19:13;;;;;;;;;;;-0.30;99.90;;;;;;5092698;28;20274;-77
2022/12/15 16:21:39;;;;;;;;;;;-0.30;99.90;;;;;;5094057;28;19904;-75
2022/12/15 16:24:07;;;;;;;;;;;-0.30;99.90;;;;;;5092725;28;19908;-75
2022/12/15 16:26:34;;;;;;;;;;;-0.40;99.90;;;;;;5093537;28;19908;-75
2022/12/15 16:28:59;;;;;;;;;;;-0.40;99.90;;;;;;5093694;28;19911;-75
2022/12/15 16:31:30;;;;;;;;;;;-0.50;99.90;;;;;;5092508;28;20313;-75
2022/12/15 16:33:55;;;;;;;;;;;-0.50;99.90;;;;;;5094324;28;19905;-75
2022/12/15 16:36:21;;;;;;;;;;;-0.50;99.90;;;;;;5092634;28;20290;-76
2022/12/15 16:38:46;;;;;;;;;;;-0.50;99.90;;;;;;5093612;28;19904;-75
2022/12/15 16:41:14;;;;;;;;;;;-0.60;99.90;;;;;;5093760;28;19908;-75
2022/12/15 16:43:40;;;;;;;;;;;-0.60;99.90;;;;;;5094109;28;19956;-75
2022/12/15 16:46:05;;;;;;;;;;;-0.60;99.90;;;;;;5093745;28;20344;-75
2022/12/15 16:48:31;;;;;;;;;;;-0.60;99.90;;;;;;5093783;28;19927;-75
2022/12/15 16:50:57;;;;;;;;;;;-0.60;99.90;;;;;;5093771;28;19908;-75
2022/12/15 16:53:24;;;;;;;;;;;-0.60;99.90;;;;;;5093806;28;19911;-75
2022/12/15 16:55:54;;;;;;;;;;;-0.50;99.90;;;;;;5093848;28;20081;-75
2022/12/15 16:58:20;;;;;;;;;;;-0.50;99.90;;;;;;5093341;28;19904;-74