Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:48;;;;;;;9.65;3.20;;;;;;;;;;5027237;28;20056;-59
2022/07/27 00:03:14;;;;;;;3.25;2.75;;;;;;;;;;5026483;28;20029;-59
2022/07/27 00:05:39;;;;;;;5.03;3.10;;;;;;;;;;5032357;28;20021;-59
2022/07/27 00:08:05;;;;;;;3.33;2.75;;;;;;;;;;5031785;28;20025;-59
2022/07/27 00:10:32;;;;;;;4.80;3.13;;;;;;;;;;5031553;28;20026;-59
2022/07/27 00:12:57;;;;;;;5.15;3.10;;;;;;;;;;5029543;28;20053;-59
2022/07/27 00:15:22;;;;;;;4.25;2.78;;;;;;;;;;5027203;28;20096;-59
2022/07/27 00:17:48;;;;;;;4.05;2.83;;;;;;;;;;5026179;28;20714;-59
2022/07/27 00:20:13;;;;;;;5.45;3.10;;;;;;;;;;5030202;28;20033;-59
2022/07/27 00:22:39;;;;;;;4.03;3.22;;;;;;;;;;5030776;28;20021;-59
2022/07/27 00:25:05;;;;;;;6.00;3.38;;;;;;;;;;5025615;28;20399;-59
2022/07/27 00:27:30;;;;;;;3.10;2.80;;;;;;;;;;5029929;28;20032;-59
2022/07/27 00:29:56;;;;;;;4.15;3.30;;;;;;;;;;5034602;28;20020;-59
2022/07/27 00:32:21;;;;;;;5.93;3.25;;;;;;;;;;5026219;28;20399;-59
2022/07/27 00:34:47;;;;;;;4.10;3.00;;;;;;;;;;5027679;28;20033;-59
2022/07/27 00:37:13;;;;;;;3.85;2.95;;;;;;;;;;5025347;28;20109;-59
2022/07/27 00:39:39;;;;;;;4.18;3.08;;;;;;;;;;5028315;28;20435;-59
2022/07/27 00:42:04;;;;;;;5.70;3.05;;;;;;;;;;5026746;28;20025;-59
2022/07/27 00:44:31;;;;;;;5.40;2.90;;;;;;;;;;5029068;28;20108;-59
2022/07/27 00:46:57;;;;;;;4.70;2.90;;;;;;;;;;5023365;28;20053;-59
2022/07/27 00:49:27;;;;;;;4.18;2.92;;;;;;;;;;5030895;28;20714;-60
2022/07/27 00:51:53;;;;;;;3.00;2.60;;;;;;;;;;5022720;28;20223;-60
2022/07/27 00:54:21;;;;;;;7.13;3.30;;;;;;;;;;5029425;28;20105;-60
2022/07/27 00:56:46;;;;;;;6.78;3.20;;;;;;;;;;5023886;28;20030;-59
2022/07/27 00:59:12;;;;;;;4.63;3.85;;;;;;;;;;5028862;28;20083;-59
2022/07/27 01:01:38;;;;;;;3.85;3.22;;;;;;;;;;5024851;28;20109;-59
2022/07/27 01:04:04;;;;;;;3.85;3.17;;;;;;;;;;5032934;28;20025;-60
2022/07/27 01:06:30;;;;;;;6.35;3.38;;;;;;;;;;5027991;28;20063;-60
2022/07/27 01:09:55;;;;;;;4.13;3.42;;;;;;;;;;5027577;28;20026;-59
2022/07/27 01:11:48;;;;;;;6.30;3.00;;;;;;;;;;5027379;28;20709;-59
2022/07/27 01:14:14;;;;;;;5.05;3.58;;;;;;;;;;5026052;28;20743;-60
2022/07/27 01:16:40;;;;;;;3.50;3.05;;;;;;;;;;5030973;28;20017;-59
2022/07/27 01:19:08;;;;;;;6.60;3.17;;;;;;;;;;5029768;28;20095;-59
2022/07/27 01:21:35;;;;;;;4.22;3.17;;;;;;;;;;5025081;28;20057;-59
2022/07/27 01:24:01;;;;;;;4.72;3.00;;;;;;;;;;5025071;28;20388;-59
2022/07/27 01:26:28;;;;;;;5.65;3.47;;;;;;;;;;5022466;28;20037;-59
2022/07/27 01:28:58;;;;;;;6.20;3.58;;;;;;;;;;5026728;28;20035;-59
2022/07/27 01:31:24;;;;;;;4.88;3.25;;;;;;;;;;5029572;28;20148;-60
2022/07/27 01:33:49;;;;;;;4.93;3.22;;;;;;;;;;5024905;28;20108;-60
2022/07/27 01:36:15;;;;;;;7.22;3.53;;;;;;;;;;5024344;28;20040;-59
2022/07/27 01:38:41;;;;;;;5.88;2.88;;;;;;;;;;5030437;28;20071;-59
2022/07/27 01:41:06;;;;;;;5.95;3.10;;;;;;;;;;5027234;28;20031;-59
2022/07/27 01:43:32;;;;;;;4.30;3.10;;;;;;;;;;5030297;28;20029;-59
2022/07/27 01:45:58;;;;;;;3.53;3.05;;;;;;;;;;5023149;28;20022;-59
2022/07/27 01:48:24;;;;;;;3.58;3.22;;;;;;;;;;5026502;28;20033;-59
2022/07/27 01:50:50;;;;;;;6.00;3.15;;;;;;;;;;5026603;28;20553;-59
2022/07/27 01:53:16;;;;;;;6.57;3.50;;;;;;;;;;5032312;28;20117;-59
2022/07/27 01:55:41;;;;;;;3.85;3.20;;;;;;;;;;5026655;28;20117;-60
2022/07/27 01:58:07;;;;;;;6.65;3.85;;;;;;;;;;5030257;28;20029;-59
2022/07/27 02:00:33;;;;;;;4.35;3.28;;;;;;;;;;5030755;28;20061;-60
2022/07/27 02:02:59;;;;;;;6.32;3.80;;;;;;;;;;5030832;28;20052;-60
2022/07/27 02:05:24;;;;;;;4.28;3.10;;;;;;;;;;5034299;28;20017;-60
2022/07/27 02:07:50;;;;;;;7.90;3.70;;;;;;;;;;5033009;28;20395;-60
2022/07/27 02:10:15;;;;;;;3.90;3.42;;;;;;;;;;5033963;28;20036;-61
2022/07/27 02:12:41;;;;;;;7.07;3.83;;;;;;;;;;5032107;28;20095;-60
2022/07/27 02:15:09;;;;;;;7.13;3.50;;;;;;;;;;5028200;28;20029;-60
2022/07/27 02:17:35;;;;;;;4.38;3.63;;;;;;;;;;5028044;28;20527;-61
2022/07/27 02:20:01;;;;;;;7.43;3.80;;;;;;;;;;5030489;28;20033;-61
2022/07/27 02:22:27;;;;;;;5.53;3.40;;;;;;;;;;5031466;28;20451;-61
2022/07/27 02:24:52;;;;;;;5.53;3.80;;;;;;;;;;5030422;28;20032;-59
2022/07/27 02:27:17;;;;;;;3.67;3.28;;;;;;;;;;5034584;28;20654;-60
2022/07/27 02:29:43;;;;;;;5.57;3.40;;;;;;;;;;5031720;28;20025;-60
2022/07/27 02:32:09;;;;;;;7.50;3.80;;;;;;;;;;5030225;28;20086;-61
2022/07/27 02:34:35;;;;;;;7.03;4.07;;;;;;;;;;5024969;28;20163;-60
2022/07/27 02:37:00;;;;;;;7.90;3.90;;;;;;;;;;5029890;28;20494;-60
2022/07/27 02:39:26;;;;;;;8.13;3.90;;;;;;;;;;5027127;28;20037;-60
2022/07/27 02:41:51;;;;;;;6.35;3.85;;;;;;;;;;5029965;28;20095;-60
2022/07/27 02:44:17;;;;;;;5.28;4.10;;;;;;;;;;5032564;28;20037;-59
2022/07/27 02:46:43;;;;;;;7.10;3.97;;;;;;;;;;5027809;28;20044;-59
2022/07/27 02:49:08;;;;;;;5.85;4.00;;;;;;;;;;5027292;28;20040;-59
2022/07/27 02:51:35;;;;;;;7.13;4.15;;;;;;;;;;5035773;28;20041;-59
2022/07/27 02:54:00;;;;;;;6.07;4.15;;;;;;;;;;5030569;28;20037;-59
2022/07/27 02:56:25;;;;;;;6.57;4.03;;;;;;;;;;5028370;28;20381;-61
2022/07/27 02:58:51;;;;;;;6.38;4.10;;;;;;;;;;5026329;28;20040;-59
2022/07/27 03:01:16;;;;;;;8.10;4.75;;;;;;;;;;5032801;28;20064;-60
2022/07/27 03:03:42;;;;;;;7.90;4.65;;;;;;;;;;5025631;28;20490;-60
2022/07/27 03:06:07;;;;;;;5.78;4.32;;;;;;;;;;5029712;28;20037;-60
2022/07/27 03:08:36;;;;;;;7.80;4.10;;;;;;;;;;5030000;28;20787;-60
2022/07/27 03:11:02;;;;;;;6.57;4.03;;;;;;;;;;5024665;28;20041;-60
2022/07/27 03:13:30;;;;;;;8.40;4.40;;;;;;;;;;5032084;28;20025;-59
2022/07/27 03:15:56;;;;;;;4.85;4.20;;;;;;;;;;5031404;28;20123;-59
2022/07/27 03:18:22;;;;;;;5.95;5.30;;;;;;;;;;5026672;28;20837;-59
2022/07/27 03:20:47;;;;;;;5.28;4.53;;;;;;;;;;5030446;28;20112;-59
2022/07/27 03:23:12;;;;;;;6.78;4.65;;;;;;;;;;5028171;28;20037;-59
2022/07/27 03:25:38;;;;;;;4.72;4.22;;;;;;;;;;5026405;28;20100;-59
2022/07/27 03:28:04;;;;;;;4.90;4.30;;;;;;;;;;5025648;28;20036;-59
2022/07/27 03:30:29;;;;;;;7.72;4.75;;;;;;;;;;5030741;28;20044;-59
2022/07/27 03:32:55;;;;;;;7.75;4.60;;;;;;;;;;5029258;28;20025;-59
2022/07/27 03:35:20;;;;;;;5.72;4.28;;;;;;;;;;5035707;28;20520;-59
2022/07/27 03:37:45;;;;;;;6.72;4.50;;;;;;;;;;5025726;28;20025;-59
2022/07/27 03:40:11;;;;;;;6.38;4.40;;;;;;;;;;5027872;28;20491;-59
2022/07/27 03:42:37;;;;;;;6.85;4.10;;;;;;;;;;5027930;28;20049;-59
2022/07/27 03:45:03;;;;;;;7.47;4.85;;;;;;;;;;5027742;28;20029;-59
2022/07/27 03:47:29;;;;;;;7.70;5.13;;;;;;;;;;5025519;28;20489;-59
2022/07/27 03:49:54;;;;;;;7.50;4.82;;;;;;;;;;5026079;28;20021;-59
2022/07/27 03:52:20;;;;;;;6.60;4.65;;;;;;;;;;5028412;28;20083;-59
2022/07/27 03:54:46;;;;;;;8.10;4.30;;;;;;;;;;5028054;28;20483;-59
2022/07/27 03:57:11;;;;;;;7.95;4.45;;;;;;;;;;5029287;28;20025;-59
2022/07/27 03:59:37;;;;;;;6.10;4.10;;;;;;;;;;5026189;28;20051;-59
2022/07/27 04:02:03;;;;;;;6.00;4.30;;;;;;;;;;5035447;28;20426;-60
2022/07/27 04:04:29;;;;;;;6.28;4.45;;;;;;;;;;5033764;28;20029;-60
2022/07/27 04:06:54;;;;;;;6.78;4.70;;;;;;;;;;5029287;28;20036;-60
2022/07/27 04:09:20;;;;;;;7.68;4.72;;;;;;;;;;5029558;28;20400;-60
2022/07/27 04:11:45;;;;;;;6.53;4.22;;;;;;;;;;5027190;28;20037;-60
2022/07/27 04:14:11;;;;;;;7.78;4.63;;;;;;;;;;5028851;28;20025;-59
2022/07/27 04:16:37;;;;;;;8.30;4.10;;;;;;;;;;5027684;28;20040;-59
2022/07/27 04:19:03;;;;;;;5.57;4.32;;;;;;;;;;5025634;28;20395;-59
2022/07/27 04:21:28;;;;;;;6.10;4.25;;;;;;;;;;5025258;28;20136;-59
2022/07/27 04:23:54;;;;;;;5.63;4.28;;;;;;;;;;5032909;28;20109;-60
2022/07/27 04:26:19;;;;;;;7.68;4.28;;;;;;;;;;5026957;28;20120;-59
2022/07/27 04:28:45;;;;;;;11.45;5.32;;;;;;;;;;5029012;28;20048;-60
2022/07/27 04:31:10;;;;;;;8.25;4.45;;;;;;;;;;5023137;28;20037;-59
2022/07/27 04:33:36;;;;;;;7.97;4.53;;;;;;;;;;5034415;28;20029;-59
2022/07/27 04:36:01;;;;;;;5.30;4.53;;;;;;;;;;5026997;28;20065;-60
2022/07/27 04:38:26;;;;;;;5.43;4.30;;;;;;;;;;5029027;28;20383;-60
2022/07/27 04:40:52;;;;;;;6.63;4.80;;;;;;;;;;5027108;28;20091;-60
2022/07/27 04:43:18;;;;;;;6.55;4.85;;;;;;;;;;5031000;28;20403;-60
2022/07/27 04:45:43;;;;;;;8.13;4.72;;;;;;;;;;5031776;28;20029;-60
2022/07/27 04:48:09;;;;;;;10.68;5.00;;;;;;;;;;5026591;28;20414;-60
2022/07/27 04:50:41;;;;;;;7.20;4.40;;;;;;;;;;5014797;28;20026;-61
2022/07/27 04:53:07;;;;;;;8.20;4.65;;;;;;;;;;5025928;28;20034;-61
2022/07/27 04:55:33;;;;;;;8.02;4.72;;;;;;;;;;5025585;28;20022;-61
2022/07/27 04:57:58;;;;;;;9.82;4.63;;;;;;;;;;5024356;28;20032;-62
2022/07/27 05:00:24;;;;;;;7.35;4.70;;;;;;;;;;5029553;28;20391;-61
2022/07/27 05:02:49;;;;;;;6.68;4.28;;;;;;;;;;5027180;28;20371;-61
2022/07/27 05:05:15;;;;;;;7.63;4.50;;;;;;;;;;5034232;28;20521;-61
2022/07/27 05:07:40;;;;;;;10.02;5.50;;;;;;;;;;5030141;28;20391;-61
2022/07/27 05:10:06;;;;;;;10.82;5.85;;;;;;;;;;5025635;28;20033;-60
2022/07/27 05:12:31;;;;;;;8.40;6.05;;;;;;;;;;5019402;28;20191;-60
2022/07/27 05:14:57;;;;;;;8.40;5.82;;;;;;;;;;5024749;28;20436;-61
2022/07/27 05:17:22;;;;;;;11.25;5.25;;;;;;;;;;5021503;28;20038;-61
2022/07/27 05:19:47;;;;;;;10.07;5.20;;;;;;;;;;5023131;28;20033;-61
2022/07/27 05:22:13;;;;;;;7.60;5.07;;;;;;;;;;5019988;28;20133;-61
2022/07/27 05:24:38;;;;;;;8.35;5.18;;;;;;;;;;5016558;28;20523;-61
2022/07/27 05:27:05;;;;;;;6.32;4.97;;;;;;;;;;5025792;28;20037;-61
2022/07/27 05:29:30;;;;;;;9.80;5.40;;;;;;;;;;5023367;28;20033;-62
2022/07/27 05:31:56;;;;;;;9.32;5.10;;;;;;;;;;5022819;28;20044;-62
2022/07/27 05:34:21;;;;;;;8.90;5.22;;;;;;;;;;5021578;28;20026;-62
2022/07/27 05:36:47;;;;;;;9.13;5.53;;;;;;;;;;5024768;28;20496;-62
2022/07/27 05:39:12;;;;;;;9.15;5.03;;;;;;;;;;5023172;28;20029;-63
2022/07/27 05:41:37;;;;;;;8.68;5.70;;;;;;;;;;5017330;28;20030;-63
2022/07/27 05:44:03;;;;;;;8.35;5.85;;;;;;;;;;5023626;28;20026;-63
2022/07/27 05:46:32;;;;;;;10.65;5.40;;;;;;;;;;5023608;28;21203;-62
2022/07/27 05:48:57;;;;;;;7.90;5.38;;;;;;;;;;5023734;28;20025;-63
2022/07/27 05:51:23;;;;;;;7.57;5.45;;;;;;;;;;5020763;28;20034;-63
2022/07/27 05:53:48;;;;;;;9.07;5.18;;;;;;;;;;5020607;28;20574;-63
2022/07/27 05:56:14;;;;;;;6.97;5.15;;;;;;;;;;5022091;28;20021;-63
2022/07/27 05:58:39;;;;;;;9.13;5.80;;;;;;;;;;5026521;28;20033;-64
2022/07/27 06:01:05;;;;;;;6.68;5.72;;;;;;;;;;5020593;28;20498;-63
2022/07/27 06:03:30;;;;;;;14.63;5.72;;;;;;;;;;5023871;28;20025;-66
2022/07/27 06:07:57;;;;;;;7.70;5.68;;;;;;;;;;5026224;28;20024;-63
2022/07/27 06:08:41;;;;;;;8.00;5.70;;;;;;;;;;5020407;28;20200;-63
2022/07/27 06:11:07;;;;;;;9.15;5.53;;;;;;;;;;5021163;28;20045;-63
2022/07/27 06:13:35;;;;;;;9.55;6.18;;;;;;;;;;5024094;28;20459;-63
2022/07/27 06:16:01;;;;;;;10.05;6.40;;;;;;;;;;5022418;28;20156;-63
2022/07/27 06:18:27;;;;;;;6.93;5.80;;;;;;;;;;5022020;28;20025;-62
2022/07/27 06:20:52;;;;;;;8.40;6.28;;;;;;;;;;5021205;28;20022;-62
2022/07/27 06:23:17;;;;;;;11.02;7.07;;;;;;;;;;5023733;28;20018;-62
2022/07/27 06:25:43;;;;;;;10.77;7.25;;;;;;;;;;5022628;28;20026;-62
2022/07/27 06:28:08;;;;;;;9.27;6.68;;;;;;;;;;5023495;28;20467;-62
2022/07/27 06:30:34;;;;;;;10.82;6.18;;;;;;;;;;5021174;28;20021;-62
2022/07/27 06:33:03;;;;;;;8.38;6.57;;;;;;;;;;5023124;28;20041;-62
2022/07/27 06:35:28;;;;;;;8.10;6.10;;;;;;;;;;5022829;28;20033;-62
2022/07/27 06:37:53;;;;;;;9.52;6.80;;;;;;;;;;5024980;28;20415;-62
2022/07/27 06:40:19;;;;;;;10.00;6.65;;;;;;;;;;5023950;28;20120;-62
2022/07/27 06:42:45;;;;;;;9.90;7.57;;;;;;;;;;5025413;28;20388;-62
2022/07/27 06:45:10;;;;;;;11.85;6.97;;;;;;;;;;5025876;28;20479;-62
2022/07/27 06:47:38;;;;;;;11.00;7.28;;;;;;;;;;5026230;28;20029;-62
2022/07/27 06:50:04;;;;;;;13.35;7.22;;;;;;;;;;5027102;28;20021;-62
2022/07/27 06:52:29;;;;;;;12.05;7.22;;;;;;;;;;5024048;28;20095;-62
2022/07/27 06:54:55;;;;;;;7.97;6.47;;;;;;;;;;5024949;28;20088;-62
2022/07/27 06:57:20;;;;;;;12.02;7.05;;;;;;;;;;5028897;28;20032;-62
2022/07/27 06:59:46;;;;;;;10.48;7.53;;;;;;;;;;5027762;28;20075;-62
2022/07/27 07:02:11;;;;;;;9.98;7.45;;;;;;;;;;5023917;28;20463;-62
2022/07/27 07:04:37;;;;;;;10.90;7.00;;;;;;;;;;5025813;28;20550;-62
2022/07/27 07:07:03;;;;;;;9.18;6.97;;;;;;;;;;5027607;28;20079;-62
2022/07/27 07:09:29;;;;;;;11.15;7.30;;;;;;;;;;5027002;28;20053;-62
2022/07/27 07:11:55;;;;;;;12.00;7.45;;;;;;;;;;5024347;28;20021;-62
2022/07/27 07:14:21;;;;;;;8.40;6.35;;;;;;;;;;5026843;28;20021;-62
2022/07/27 07:16:47;;;;;;;10.40;6.65;;;;;;;;;;5027913;28;20384;-62
2022/07/27 07:19:13;;;;;;;9.38;6.55;;;;;;;;;;5025658;28;20029;-62
2022/07/27 07:21:38;;;;;;;8.63;6.93;;;;;;;;;;5025332;28;20503;-61
2022/07/27 07:24:04;;;;;;;12.55;6.85;;;;;;;;;;5026765;28;20040;-62
2022/07/27 07:26:31;;;;;;;9.60;5.95;;;;;;;;;;5026038;28;20069;-62
2022/07/27 07:28:57;;;;;;;11.63;6.43;;;;;;;;;;5025702;28;20021;-62
2022/07/27 07:31:22;;;;;;;13.23;7.47;;;;;;;;;;5023685;28;20048;-62
2022/07/27 07:33:48;;;;;;;11.95;7.72;;;;;;;;;;5024876;28;20033;-62
2022/07/27 07:36:13;;;;;;;11.75;7.82;;;;;;;;;;5022979;28;20167;-61
2022/07/27 07:38:39;;;;;;;8.85;6.88;;;;;;;;;;5026555;28;20037;-62
2022/07/27 07:41:04;;;;;;;10.05;6.90;;;;;;;;;;5025044;28;20033;-62
2022/07/27 07:43:30;;;;;;;10.85;6.65;;;;;;;;;;5022986;28;20435;-62
2022/07/27 07:45:55;;;;;;;11.23;7.07;;;;;;;;;;5025365;28;20021;-62
2022/07/27 07:48:21;;;;;;;11.48;7.15;;;;;;;;;;5024821;28;20040;-62
2022/07/27 07:50:49;;;;;;;8.35;6.50;;;;;;;;;;5025446;28;20045;-62
2022/07/27 07:53:14;;;;;;;15.15;8.02;;;;;;;;;;5020316;28;20028;-62
2022/07/27 07:55:40;;;;;;;10.73;6.70;;;;;;;;;;5025270;28;20025;-62
2022/07/27 07:58:05;;;;;;;13.82;6.72;;;;;;;;;;5027445;28;20029;-62
2022/07/27 08:00:31;;;;;;;10.85;7.90;;;;;;;;;;5026812;28;20025;-62
2022/07/27 08:02:57;;;;;;;12.30;7.45;;;;;;;;;;5024144;28;20021;-62
2022/07/27 08:05:23;;;;;;;9.27;6.72;;;;;;;;;;5026315;28;20483;-62
2022/07/27 08:07:49;;;;;;;6.82;5.63;;;;;;;;;;5026193;28;20087;-61
2022/07/27 08:10:16;;;;;;;10.57;6.95;;;;;;;;;;5026407;28;20456;-62
2022/07/27 08:12:44;;;;;;;9.35;6.35;;;;;;;;;;5025872;28;20031;-62
2022/07/27 08:15:10;;;;;;;8.50;7.03;;;;;;;;;;5024015;28;20041;-62
2022/07/27 08:17:36;;;;;;;10.77;6.60;;;;;;;;;;5024616;28;20033;-62
2022/07/27 08:20:01;;;;;;;9.52;7.15;;;;;;;;;;5024424;28;20128;-63
2022/07/27 08:22:26;;;;;;;12.32;6.85;;;;;;;;;;5024005;28;20033;-62
2022/07/27 08:24:52;;;;;;;10.30;7.05;;;;;;;;;;5022514;28;20026;-62
2022/07/27 08:27:17;;;;;;;12.25;6.43;;;;;;;;;;5024423;28;20030;-62
2022/07/27 08:29:43;;;;;;;12.10;7.20;;;;;;;;;;5024906;28;20383;-62
2022/07/27 08:32:09;;;;;;;10.25;6.40;;;;;;;;;;5021159;28;20087;-62
2022/07/27 08:34:34;;;;;;;12.98;7.63;;;;;;;;;;5021581;28;20034;-62
2022/07/27 08:37:00;;;;;;;10.63;7.00;;;;;;;;;;5023015;28;20056;-63
2022/07/27 08:39:25;;;;;;;8.85;6.25;;;;;;;;;;5025274;28;20180;-62
2022/07/27 08:41:56;;;;;;;9.65;6.25;;;;;;;;;;5024646;28;20033;-63
2022/07/27 08:44:23;;;;;;;7.85;6.32;;;;;;;;;;5023994;28;20029;-63
2022/07/27 08:46:50;;;;;;;11.63;6.90;;;;;;;;;;5021641;28;20549;-62
2022/07/27 08:49:16;;;;;;;7.70;6.18;;;;;;;;;;5021397;28;20025;-62
2022/07/27 08:51:43;;;;;;;6.70;5.95;;;;;;;;;;5023453;28;20065;-63
2022/07/27 08:54:09;;;;;;;10.15;6.93;;;;;;;;;;5024915;28;20070;-62
2022/07/27 08:56:36;;;;;;;8.82;6.75;;;;;;;;;;5024382;28;20025;-62
2022/07/27 08:59:03;;;;;;;8.57;6.30;;;;;;;;;;5025865;28;20483;-62
2022/07/27 09:01:31;;;;;;;8.35;6.38;;;;;;;;;;5025410;28;20029;-62
2022/07/27 09:03:57;;;;;;;10.30;6.50;;;;;;;;;;5019320;28;20324;-62
2022/07/27 09:06:44;;;;;;;8.82;6.43;;;;;;;;;;5023606;28;20040;-62
2022/07/27 09:09:11;;;;;;;9.18;6.82;;;;;;;;;;5022326;28;20573;-62
2022/07/27 09:11:37;;;;;;;10.43;6.40;;;;;;;;;;5029780;28;20047;-62
2022/07/27 09:14:04;;;;;;;10.43;6.78;;;;;;;;;;5022259;28;20484;-62
2022/07/27 09:16:30;;;;;;;10.05;7.55;;;;;;;;;;5024883;28;20095;-62
2022/07/27 09:19:07;;;;;;;11.25;7.82;;;;;;;;;;5023941;28;20396;-62
2022/07/27 09:21:34;;;;;;;9.65;6.00;;;;;;;;;;5020633;28;20053;-63
2022/07/27 09:24:07;;;;;;;13.23;8.20;;;;;;;;;;5025083;28;20128;-62
2022/07/27 09:26:33;;;;;;;9.98;7.20;;;;;;;;;;5024296;28;20037;-62
2022/07/27 09:29:08;;;;;;;9.82;6.28;;;;;;;;;;5023659;28;20032;-62
2022/07/27 09:31:44;;;;;;;12.95;6.85;;;;;;;;;;5023616;28;20560;-62
2022/07/27 09:34:11;;;;;;;11.70;6.70;;;;;;;;;;5020934;28;20048;-62
2022/07/27 09:36:55;;;;;;;9.75;6.38;;;;;;;;;;5023669;28;20029;-61
2022/07/27 09:39:22;;;;;;;9.93;6.80;;;;;;;;;;5022971;28;20403;-61
2022/07/27 09:41:56;;;;;;;8.38;6.65;;;;;;;;;;5019689;28;20095;-62
2022/07/27 09:44:47;;;;;;;13.32;7.05;;;;;;;;;;5020268;28;20034;-62
2022/07/27 09:47:25;;;;;;;9.07;6.35;;;;;;;;;;5021019;28;20060;-62
2022/07/27 09:49:51;;;;;;;9.98;6.78;;;;;;;;;;5022281;28;20075;-62
2022/07/27 09:52:25;;;;;;;15.50;8.60;;;;;;;;;;5021779;28;20498;-62
2022/07/27 09:54:52;;;;;;;11.07;7.70;;;;;;;;;;5024967;28;20120;-62
2022/07/27 09:57:18;;;;;;;9.73;7.70;;;;;;;;;;5022820;28;20060;-62
2022/07/27 09:59:44;;;;;;;10.02;7.68;;;;;;;;;;5022544;28;20065;-62
2022/07/27 10:02:12;;;;;;;10.90;7.65;;;;;;;;;;5023620;28;20034;-62
2022/07/27 10:04:38;;;;;;;8.77;6.40;;;;;;;;;;5023696;28;20394;-62
2022/07/27 10:07:04;;;;;;;7.45;6.40;;;;;;;;;;5020386;28;20400;-62
2022/07/27 10:09:30;;;;;;;8.50;6.95;;;;;;;;;;5019100;28;20033;-62
2022/07/27 10:11:56;;;;;;;12.05;6.55;;;;;;;;;;5021361;28;20164;-62
2022/07/27 10:14:21;;;;;;;11.27;6.28;;;;;;;;;;5028222;28;20108;-63
2022/07/27 10:16:51;;;;;;;9.88;6.47;;;;;;;;;;5025335;28;21600;-63
2022/07/27 10:19:22;;;;;;;9.77;7.07;;;;;;;;;;5025348;28;20108;-62
2022/07/27 10:21:48;;;;;;;11.70;6.82;;;;;;;;;;5025723;28;20030;-63
2022/07/27 10:24:35;;;;;;;9.02;7.10;;;;;;;;;;5028725;28;20021;-63
2022/07/27 10:27:19;;;;;;;15.45;6.60;;;;;;;;;;5024437;28;20022;-63
2022/07/27 10:29:46;;;;;;;8.27;6.93;;;;;;;;;;5025900;28;20029;-63
2022/07/27 10:32:22;;;;;;;8.70;6.38;;;;;;;;;;5024835;28;20094;-62
2022/07/27 10:34:48;;;;;;;10.15;7.28;;;;;;;;;;5021814;28;20488;-63
2022/07/27 10:37:44;;;;;;;8.10;6.40;;;;;;;;;;5022031;28;20329;-62
2022/07/27 10:40:33;;;;;;;9.15;6.53;;;;;;;;;;5026603;28;20087;-62
2022/07/27 10:43:07;;;;;;;8.15;6.25;;;;;;;;;;5026620;28;20108;-62
2022/07/27 10:45:52;;;;;;;6.82;6.13;;;;;;;;;;5025919;28;20487;-63
2022/07/27 10:48:38;;;;;;;9.15;6.13;;;;;;;;;;5021620;28;20507;-63
2022/07/27 10:51:05;;;;;;;8.98;6.22;;;;;;;;;;5025144;28;20057;-59
2022/07/27 10:53:37;;;;;;;9.23;6.00;;;;;;;;;;5029483;28;20029;-58
2022/07/27 10:56:04;;;;;;;10.48;6.90;;;;;;;;;;5026779;28;20472;-58
2022/07/27 10:58:29;;;;;;;7.68;6.20;;;;;;;;;;5026711;28;20041;-59
2022/07/27 11:00:54;;;;;;;11.95;6.47;;;;;;;;;;5024294;28;20034;-59
2022/07/27 11:03:20;;;;;;;17.60;6.97;;;;;;;;;;5027390;28;20028;-58
2022/07/27 11:06:17;;;;;;;13.43;7.82;;;;;;;;;;5026645;28;20025;-58
2022/07/27 11:08:45;;;;;;;9.98;7.15;;;;;;;;;;5026362;28;20064;-58
2022/07/27 11:11:19;;;;;;;8.98;7.00;;;;;;;;;;5025660;28;20514;-59
2022/07/27 11:13:46;;;;;;;10.77;7.05;;;;;;;;;;5028584;28;20398;-58
2022/07/27 11:16:14;;;;;;;8.73;6.50;;;;;;;;;;5025424;28;20412;-58
2022/07/27 11:18:41;;;;;;;13.18;7.05;;;;;;;;;;5023835;28;20715;-57
2022/07/27 11:21:16;;;;;;;10.60;6.03;;;;;;;;;;5026960;28;20057;-58
2022/07/27 11:23:45;;;;;;;9.05;6.18;;;;;;;;;;5023213;28;20108;-58
2022/07/27 11:26:11;;;;;;;9.10;6.25;;;;;;;;;;5030986;28;20029;-57
2022/07/27 11:28:37;;;;;;;9.07;6.20;;;;;;;;;;5023692;28;20619;-58
2022/07/27 11:31:04;;;;;;;9.25;6.00;;;;;;;;;;5025439;28;20037;-58
2022/07/27 11:33:29;;;;;;;6.72;5.88;;;;;;;;;;5027752;28;20036;-58
2022/07/27 11:36:01;;;;;;;7.43;5.72;;;;;;;;;;5023883;28;20033;-58
2022/07/27 11:38:27;;;;;;;5.80;5.20;;;;;;;;;;5025296;28;20087;-58
2022/07/27 11:40:53;;;;;;;7.25;5.20;;;;;;;;;;5025394;28;20029;-59
2022/07/27 11:43:38;;;;;;;11.85;5.90;;;;;;;;;;5025130;28;20522;-58
2022/07/27 11:46:16;;;;;;;5.47;4.88;;;;;;;;;;5023301;28;20066;-59
2022/07/27 11:48:50;;;;;;;5.63;4.83;;;;;;;;;;5026050;28;20026;-59
2022/07/27 11:51:16;;;;;;;9.90;5.35;;;;;;;;;;5022269;28;20815;-60
2022/07/27 11:53:42;;;;;;;8.63;5.00;;;;;;;;;;5027007;28;20025;-60
2022/07/27 11:56:09;;;;;;;6.90;4.97;;;;;;;;;;5027657;28;20025;-58
2022/07/27 11:59:19;;;;;;;8.00;5.05;;;;;;;;;;5023787;28;20029;-63
2022/07/27 12:01:51;;;;;;;8.77;4.93;;;;;;;;;;5022016;28;20036;-64
2022/07/27 12:04:27;;;;;;;7.20;4.85;;;;;;;;;;5027787;28;20056;-63
2022/07/27 12:07:11;;;;;;;6.85;5.10;;;;;;;;;;5023857;28;20279;-63
2022/07/27 12:09:46;;;;;;;9.68;4.90;;;;;;;;;;5025562;28;20040;-63
2022/07/27 12:12:16;;;;;;;8.32;4.80;;;;;;;;;;5024844;28;20081;-63
2022/07/27 12:14:44;;;;;;;8.40;4.22;;;;;;;;;;5025358;28;20108;-63
2022/07/27 12:17:17;;;;;;;;;;;;;;;;;;5022428;28;20033;-63
2022/07/27 12:19:58;;;;;;;6.53;3.88;;;;;;;;;;5022476;28;20434;-63
2022/07/27 12:22:51;;;;;;;8.40;3.60;;;;;;;;;;5024299;28;20032;-63
2022/07/27 12:25:16;;;;;;;5.70;3.55;;;;;;;;;;5019155;28;20084;-63
2022/07/27 12:27:58;;;;;;;4.28;3.33;;;;;;;;;;5023864;28;20399;-63
2022/07/27 12:30:34;;;;;;;4.15;3.22;;;;;;;;;;5019014;28;20509;-63
2022/07/27 12:33:00;;;;;;;2.60;2.40;;;;;;;;;;5018451;28;20567;-63
2022/07/27 12:35:33;;;;;;;2.50;2.20;;;;;;;;;;5024294;28;20033;-64
2022/07/27 12:38:00;;;;;;;3.97;2.25;;;;;;;;;;5026481;28;20132;-63
2022/07/27 12:40:26;;;;;;;5.65;2.50;;;;;;;;;;5024690;28;20033;-63
2022/07/27 12:42:57;;;;;;;5.20;2.95;;;;;;;;;;5019421;28;20029;-63
2022/07/27 12:45:22;;;;;;;5.95;2.78;;;;;;;;;;5024977;28;20037;-63
2022/07/27 12:47:48;;;;;;;4.25;2.25;;;;;;;;;;5023534;28;20517;-64
2022/07/27 12:50:13;;;;;;;3.85;3.20;;;;;;;;;;5021366;28;20029;-63
2022/07/27 12:52:52;;;;;;;5.85;3.15;;;;;;;;;;5022400;28;20029;-62
2022/07/27 12:55:18;;;;;;;;;;;;;;;;;;5023450;28;20021;-63
2022/07/27 12:57:44;;;;;;;6.35;2.80;;;;;;;;;;5024985;28;19940;-63
2022/07/27 13:00:13;;;;;;;5.38;3.22;;;;;;;;;;5022031;28;20057;-63
2022/07/27 13:02:38;;;;;;;;;;;;;;;;;;5025862;28;20079;-63
2022/07/27 13:05:07;;;;;;;5.57;4.53;;;;;;;;;;5025582;28;19913;-65
2022/07/27 13:07:33;;;;;;;10.68;3.55;;;;;;;;;;5026240;28;20049;-64
2022/07/27 13:09:59;;;;;;;5.53;4.00;;;;;;;;;;5023455;28;20030;-65
2022/07/27 13:12:24;;;;;;;4.43;3.78;;;;;;;;;;5024146;28;20061;-64
2022/07/27 13:14:50;;;;;;;5.13;3.65;;;;;;;;;;5025679;28;20507;-61
2022/07/27 13:17:16;;;;;;;7.15;4.07;;;;;;;;;;5022214;28;20098;-62
2022/07/27 13:19:41;;;;;;;7.47;4.30;;;;;;;;;;5022222;28;20434;-62
2022/07/27 13:22:07;;;;;;;3.70;3.38;;;;;;;;;;5024437;28;20021;-62
2022/07/27 13:24:32;;;;;;;5.55;3.25;;;;;;;;;;5024207;28;20053;-62
2022/07/27 13:26:59;;;;;;;6.25;3.67;;;;;;;;;;5023318;28;20021;-62
2022/07/27 13:29:25;;;;;;;3.28;2.80;;;;;;;;;;5024332;28;20723;-62
2022/07/27 13:31:50;;;;;;;4.40;3.10;;;;;;;;;;5020397;28;20053;-62
2022/07/27 13:34:15;;;;;;;4.95;3.00;;;;;;;;;;5024192;28;20036;-62
2022/07/27 13:36:41;;;;;;;3.38;3.00;;;;;;;;;;5023387;28;20037;-62
2022/07/27 13:39:10;;;;;;;3.53;3.08;;;;;;;;;;5025344;28;20025;-62
2022/07/27 13:41:38;;;;;;;5.82;3.10;;;;;;;;;;5023361;28;20044;-62
2022/07/27 13:44:04;;;;;;;4.40;3.45;;;;;;;;;;5023062;28;20677;-62
2022/07/27 13:46:29;;;;;;;10.13;3.30;;;;;;;;;;5021577;28;20029;-62
2022/07/27 13:48:55;;;;;;;4.78;2.90;;;;;;;;;;5026093;28;20025;-61
2022/07/27 13:51:20;;;;;;;8.05;3.00;;;;;;;;;;5027715;28;20022;-62
2022/07/27 13:53:46;;;;;;;7.15;3.08;;;;;;;;;;5027898;28;20041;-62
2022/07/27 13:56:11;;;;;;;7.40;2.95;;;;;;;;;;5028936;28;20083;-63
2022/07/27 13:58:39;;;;;;;4.07;3.45;;;;;;;;;;5028690;28;20080;-63
2022/07/27 14:01:11;;;;;;;6.22;3.00;;;;;;;;;;5023636;28;20112;-62
2022/07/27 14:03:37;;;;;;;10.70;3.38;;;;;;;;;;5024998;28;20116;-62
2022/07/27 14:06:03;;;;;;;4.40;3.00;;;;;;;;;;5025208;28;20076;-63
2022/07/27 14:08:29;;;;;;;7.25;3.05;;;;;;;;;;5028074;28;20103;-63
2022/07/27 14:10:54;;;;;;;4.25;2.90;;;;;;;;;;5024751;28;20045;-63
2022/07/27 14:13:25;;;;;;;3.40;3.10;;;;;;;;;;5027879;28;20025;-61
2022/07/27 14:15:51;;;;;;;5.80;2.80;;;;;;;;;;5025787;28;20173;-61
2022/07/27 14:18:17;;;;;;;3.72;3.03;;;;;;;;;;5024886;28;20021;-61
2022/07/27 14:20:42;;;;;;;3.20;2.90;;;;;;;;;;5025319;28;20033;-61
2022/07/27 14:23:08;;;;;;;4.20;3.20;;;;;;;;;;5026078;28;20034;-61
2022/07/27 14:25:34;;;;;;;5.35;2.92;;;;;;;;;;5025893;28;20037;-62
2022/07/27 14:28:00;;;;;;;3.50;2.83;;;;;;;;;;5027213;28;20037;-61
2022/07/27 14:30:26;;;;;;;3.58;3.00;;;;;;;;;;5027575;28;20025;-62
2022/07/27 14:32:52;;;;;;;3.30;3.00;;;;;;;;;;5024574;28;20026;-61
2022/07/27 14:35:18;;;;;;;4.57;2.85;;;;;;;;;;5027646;28;20029;-61
2022/07/27 14:37:44;;;;;;;5.50;3.03;;;;;;;;;;5029897;28;20152;-61
2022/07/27 14:40:11;;;;;;;5.20;3.20;;;;;;;;;;5026588;28;22179;-61
2022/07/27 14:42:36;;;;;;;4.22;3.25;;;;;;;;;;5025740;28;20410;-62