Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:21;;;;;;;18.67;2.05;;;;;;;;;;4946319;28;20116;-65
2022/10/09 00:02:47;;;;;;;8.55;1.55;;;;;;;;;;4978947;28;20104;-64
2022/10/09 00:05:13;;;;;;;19.60;2.08;;;;;;;;;;4980383;28;20129;-64
2022/10/09 00:07:39;;;;;;;21.63;2.10;;;;;;;;;;4966411;28;20081;-65
2022/10/09 00:10:06;;;;;;;68.38;3.15;;;;;;;;;;4964157;28;20483;-64
2022/10/09 00:12:32;;;;;;;95.18;3.60;;;;;;;;;;4978202;28;20055;-64
2022/10/09 00:14:58;;;;;;;83.40;3.78;;;;;;;;;;4979032;28;20042;-65
2022/10/09 00:17:24;;;;;;;49.70;2.10;;;;;;;;;;4977203;28;20153;-65
2022/10/09 00:19:50;;;;;;;28.52;1.88;;;;;;;;;;4978846;28;20054;-64
2022/10/09 00:22:16;;;;;;;17.00;2.25;;;;;;;;;;4976855;28;20117;-65
2022/10/09 00:24:43;;;;;;;13.20;1.88;;;;;;;;;;4976451;28;20038;-64
2022/10/09 00:27:09;;;;;;;22.50;1.98;;;;;;;;;;4979238;28;20516;-64
2022/10/09 00:29:35;;;;;;;43.33;2.72;;;;;;;;;;4974360;28;20046;-64
2022/10/09 00:32:01;;;;;;;19.25;1.80;;;;;;;;;;4973911;28;20169;-64
2022/10/09 00:34:27;;;;;;;13.68;2.13;;;;;;;;;;4978381;28;20042;-64
2022/10/09 00:36:53;;;;;;;16.02;1.92;;;;;;;;;;4978102;28;20050;-64
2022/10/09 00:39:19;;;;;;;14.73;2.60;;;;;;;;;;4975533;28;20054;-64
2022/10/09 00:41:45;;;;;;;27.55;2.53;;;;;;;;;;4975626;28;20058;-64
2022/10/09 00:44:56;;;;;;;29.60;2.67;;;;;;;;;;4975064;28;20077;-65
2022/10/09 00:47:24;;;;;;;10.90;2.38;;;;;;;;;;4975224;28;20070;-64
2022/10/09 00:49:54;;;;;;;8.18;2.03;;;;;;;;;;4977894;28;20089;-64
2022/10/09 00:52:21;;;;;;;7.22;1.83;;;;;;;;;;4975723;28;20053;-64
2022/10/09 00:54:47;;;;;;;5.28;1.77;;;;;;;;;;4973359;28;20049;-64
2022/10/09 00:57:13;;;;;;;5.72;2.25;;;;;;;;;;4975966;28;21053;-64
2022/10/09 00:59:40;;;;;;;5.72;2.00;;;;;;;;;;4972413;28;20476;-65
2022/10/09 01:02:06;;;;;;;9.20;2.17;;;;;;;;;;4977217;28;20061;-64
2022/10/09 01:04:32;;;;;;;6.93;2.08;;;;;;;;;;4976368;28;20402;-65
2022/10/09 01:07:06;;;;;;;8.63;2.35;;;;;;;;;;4975558;28;20049;-64
2022/10/09 01:09:45;;;;;;;7.20;2.08;;;;;;;;;;4977405;28;20089;-64
2022/10/09 01:12:30;;;;;;;6.50;2.20;;;;;;;;;;4976459;28;20054;-64
2022/10/09 01:14:56;;;;;;;6.57;2.63;;;;;;;;;;4973730;28;20054;-64
2022/10/09 01:17:28;;;;;;;11.80;2.80;;;;;;;;;;4972696;28;20126;-64
2022/10/09 01:19:58;;;;;;;10.38;2.35;;;;;;;;;;4972929;28;20058;-63
2022/10/09 01:22:32;;;;;;;13.50;2.90;;;;;;;;;;4974471;28;20117;-64
2022/10/09 01:25:05;;;;;;;23.30;2.65;;;;;;;;;;4977011;28;20034;-64
2022/10/09 01:27:32;;;;;;;12.98;3.03;;;;;;;;;;4987828;28;20133;-64
2022/10/09 01:30:00;;;;;;;7.18;2.22;;;;;;;;;;4977247;28;20100;-65
2022/10/09 01:32:30;;;;;;;12.95;3.03;;;;;;;;;;4976661;28;20053;-64
2022/10/09 01:34:57;;;;;;;9.60;2.38;;;;;;;;;;4974527;28;20402;-65
2022/10/09 01:37:24;;;;;;;9.88;2.70;;;;;;;;;;4975640;28;20159;-64
2022/10/09 01:39:51;;;;;;;11.63;2.92;;;;;;;;;;4974069;28;20043;-64
2022/10/09 01:42:18;;;;;;;8.68;2.72;;;;;;;;;;4975064;28;20082;-64
2022/10/09 01:44:44;;;;;;;12.43;2.40;;;;;;;;;;4977108;28;20074;-65
2022/10/09 01:47:15;;;;;;;6.80;2.15;;;;;;;;;;4972532;28;20581;-64
2022/10/09 01:49:43;;;;;;;9.57;3.17;;;;;;;;;;4976688;28;20556;-64
2022/10/09 01:52:13;;;;;;;11.93;3.85;;;;;;;;;;4977571;28;20042;-64
2022/10/09 01:54:51;;;;;;;17.98;3.53;;;;;;;;;;4974707;28;20052;-64
2022/10/09 01:57:19;;;;;;;56.05;3.53;;;;;;;;;;4974776;28;20030;-65
2022/10/09 01:59:47;;;;;;;86.47;4.35;;;;;;;;;;4975089;28;20041;-65
2022/10/09 02:02:13;;;;;;;38.60;2.38;;;;;;;;;;4975819;28;20046;-65
2022/10/09 02:04:41;;;;;;;26.00;1.90;;;;;;;;;;4957853;28;20042;-64
2022/10/09 02:07:08;;;;;;;6.88;1.80;;;;;;;;;;4974966;28;20042;-64
2022/10/09 02:09:34;;;;;;;27.63;3.13;;;;;;;;;;4972340;28;22600;-64
2022/10/09 02:12:04;;;;;;;9.80;3.03;;;;;;;;;;4977084;28;20058;-64
2022/10/09 02:14:30;;;;;;;9.52;2.58;;;;;;;;;;4979182;28;20050;-64
2022/10/09 02:17:02;;;;;;;8.43;2.78;;;;;;;;;;4978988;28;20038;-64
2022/10/09 02:19:31;;;;;;;7.93;2.78;;;;;;;;;;4980018;28;20160;-64
2022/10/09 02:22:00;;;;;;;40.03;3.38;;;;;;;;;;4975799;28;20535;-65
2022/10/09 02:24:27;;;;;;;132.70;6.32;;;;;;;;;;4976464;28;20054;-64
2022/10/09 02:26:55;;;;;;;111.80;4.55;;;;;;;;;;4978532;28;20050;-64
2022/10/09 02:29:21;;;;;;;12.68;1.77;;;;;;;;;;4981343;28;21394;-64
2022/10/09 02:31:47;;;;;;;23.50;2.25;;;;;;;;;;4977881;28;20141;-65
2022/10/09 02:34:18;;;;;;;45.33;3.83;;;;;;;;;;4977082;28;20038;-65
2022/10/09 02:36:44;;;;;;;65.60;3.70;;;;;;;;;;4976483;28;20057;-64
2022/10/09 02:39:11;;;;;;;17.98;2.20;;;;;;;;;;4979726;28;20423;-64
2022/10/09 02:41:37;;;;;;;40.55;3.47;;;;;;;;;;4977458;28;20044;-65
2022/10/09 02:44:04;;;;;;;29.00;2.20;;;;;;;;;;4975219;28;20064;-64
2022/10/09 02:46:30;;;;;;;14.85;2.20;;;;;;;;;;4978202;28;20046;-64
2022/10/09 02:48:56;;;;;;;29.10;3.47;;;;;;;;;;4977937;28;20073;-64
2022/10/09 02:51:22;;;;;;;11.50;2.55;;;;;;;;;;4980479;28;20095;-64
2022/10/09 02:53:50;;;;;;;22.55;2.65;;;;;;;;;;4979621;28;20034;-64
2022/10/09 02:56:16;;;;;;;28.63;2.72;;;;;;;;;;4980028;28;20054;-64
2022/10/09 02:58:43;;;;;;;17.50;2.63;;;;;;;;;;4978164;28;20050;-64
2022/10/09 03:01:09;;;;;;;30.95;2.40;;;;;;;;;;4978789;28;20046;-64
2022/10/09 03:03:35;;;;;;;34.50;3.38;;;;;;;;;;4977069;28;20069;-64
2022/10/09 03:06:02;;;;;;;15.00;2.67;;;;;;;;;;4979295;28;20383;-64
2022/10/09 03:08:29;;;;;;;35.03;3.10;;;;;;;;;;4976044;28;20505;-64
2022/10/09 03:10:55;;;;;;;40.45;3.17;;;;;;;;;;4976536;28;20054;-64
2022/10/09 03:13:21;;;;;;;28.45;3.30;;;;;;;;;;4980897;28;20084;-64
2022/10/09 03:15:47;;;;;;;33.33;3.65;;;;;;;;;;4984161;28;20133;-64
2022/10/09 03:18:13;;;;;;;15.07;3.05;;;;;;;;;;4983021;28;20050;-64
2022/10/09 03:20:39;;;;;;;32.60;3.85;;;;;;;;;;4981304;28;20038;-64
2022/10/09 03:23:06;;;;;;;49.45;5.20;;;;;;;;;;4982156;28;20070;-64
2022/10/09 03:25:32;;;;;;;57.83;6.10;;;;;;;;;;4981339;28;20145;-64
2022/10/09 03:27:58;;;;;;;113.72;7.38;;;;;;;;;;4978428;28;20512;-64
2022/10/09 03:30:24;;;;;;;53.50;4.85;;;;;;;;;;4977891;28;20396;-64
2022/10/09 03:32:51;;;;;;;211.52;10.18;;;;;;;;;;4978588;28;20149;-64
2022/10/09 03:35:17;;;;;;;116.28;6.00;;;;;;;;;;4978253;28;20046;-64
2022/10/09 03:37:43;;;;;;;65.05;5.00;;;;;;;;;;4961431;28;20050;-64
2022/10/09 03:40:09;;;;;;;35.22;3.80;;;;;;;;;;4976179;28;20045;-64
2022/10/09 03:42:36;;;;;;;58.47;4.40;;;;;;;;;;4979973;28;20100;-64
2022/10/09 03:45:03;;;;;;;12.40;3.03;;;;;;;;;;4980002;28;20042;-64
2022/10/09 03:47:30;;;;;;;32.67;4.50;;;;;;;;;;4980985;28;20583;-64
2022/10/09 03:49:56;;;;;;;37.70;4.47;;;;;;;;;;4978825;28;20121;-64
2022/10/09 03:52:22;;;;;;;46.42;5.95;;;;;;;;;;4975507;28;20069;-64
2022/10/09 03:54:49;;;;;;;67.93;6.93;;;;;;;;;;4977483;28;20038;-64
2022/10/09 03:57:15;;;;;;;47.33;6.05;;;;;;;;;;4976099;28;20478;-64
2022/10/09 03:59:41;;;;;;;63.70;6.53;;;;;;;;;;4977021;28;20053;-64
2022/10/09 04:02:07;;;;;;;118.63;7.43;;;;;;;;;;4979233;28;20121;-64
2022/10/09 04:04:33;;;;;;;49.70;5.63;;;;;;;;;;4973658;28;20053;-64
2022/10/09 04:06:59;;;;;;;62.88;5.93;;;;;;;;;;4974311;28;20046;-64
2022/10/09 04:09:26;;;;;;;120.32;7.95;;;;;;;;;;4978673;28;20065;-64
2022/10/09 04:11:52;;;;;;;110.45;7.72;;;;;;;;;;4976997;28;20058;-64
2022/10/09 04:14:18;;;;;;;133.57;8.63;;;;;;;;;;4980609;28;20054;-64
2022/10/09 04:16:44;;;;;;;156.07;8.50;;;;;;;;;;4976410;28;20137;-64
2022/10/09 04:19:11;;;;;;;280.90;12.30;;;;;;;;;;4979428;28;20057;-64
2022/10/09 04:21:37;;;;;;;224.50;10.52;;;;;;;;;;4977379;28;22111;-64
2022/10/09 04:24:03;;;;;;;241.93;13.32;;;;;;;;;;4977142;28;20383;-64
2022/10/09 04:26:29;;;;;;;143.68;9.02;;;;;;;;;;4975384;28;20104;-64
2022/10/09 04:28:55;;;;;;;160.10;9.98;;;;;;;;;;4972818;28;20141;-65
2022/10/09 04:31:22;;;;;;;273.88;13.15;;;;;;;;;;4975806;28;20050;-64
2022/10/09 04:33:48;;;;;;;281.67;14.50;;;;;;;;;;4977953;28;20390;-64
2022/10/09 04:36:14;;;;;;;356.08;17.65;;;;;;;;;;4976929;28;20129;-64
2022/10/09 04:38:40;;;;;;;314.30;14.85;;;;;;;;;;4978518;28;20076;-64
2022/10/09 04:41:07;;;;;;;273.45;14.27;;;;;;;;;;4976178;28;20049;-65
2022/10/09 04:43:34;;;;;;;227.77;13.95;;;;;;;;;;4975947;28;20030;-64
2022/10/09 04:46:04;;;;;;;190.55;11.95;;;;;;;;;;4979068;28;20073;-64
2022/10/09 04:48:30;;;;;;;131.73;10.73;;;;;;;;;;4980800;28;20077;-65
2022/10/09 04:50:57;;;;;;;107.25;8.93;;;;;;;;;;4972913;28;20050;-64
2022/10/09 04:53:23;;;;;;;134.82;8.52;;;;;;;;;;4975222;28;20049;-64
2022/10/09 04:55:49;;;;;;;80.05;7.45;;;;;;;;;;4974483;28;20046;-64
2022/10/09 04:58:15;;;;;;;41.47;6.15;;;;;;;;;;4974409;28;20080;-64
2022/10/09 05:00:42;;;;;;;57.75;7.40;;;;;;;;;;4974479;28;20128;-64
2022/10/09 05:03:09;;;;;;;34.92;6.05;;;;;;;;;;4975062;28;20050;-64
2022/10/09 05:05:35;;;;;;;71.38;6.80;;;;;;;;;;4971185;28;20065;-64
2022/10/09 05:08:01;;;;;;;80.72;7.78;;;;;;;;;;4977195;28;20058;-64
2022/10/09 05:10:27;;;;;;;82.75;7.45;;;;;;;;;;4974372;28;20043;-64
2022/10/09 05:12:53;;;;;;;100.25;8.30;;;;;;;;;;4975989;28;20062;-64
2022/10/09 05:15:20;;;;;;;102.25;8.40;;;;;;;;;;4976190;28;20398;-64
2022/10/09 05:17:46;;;;;;;108.72;9.25;;;;;;;;;;4974358;28;20935;-64
2022/10/09 05:20:12;;;;;;;93.38;7.95;;;;;;;;;;4973131;28;20517;-64
2022/10/09 05:22:38;;;;;;;43.00;7.45;;;;;;;;;;4977941;28;20066;-64
2022/10/09 05:25:04;;;;;;;32.13;8.13;;;;;;;;;;4977066;28;21019;-64
2022/10/09 05:27:31;;;;;;;25.08;8.80;;;;;;;;;;4975638;28;20054;-64
2022/10/09 05:29:57;;;;;;;84.28;9.45;;;;;;;;;;4974374;28;20049;-64
2022/10/09 05:32:23;;;;;;;39.25;9.35;;;;;;;;;;4976450;28;20046;-64
2022/10/09 05:34:49;;;;;;;18.10;9.70;;;;;;;;;;4974194;28;20039;-64
2022/10/09 05:37:15;;;;;;;22.65;8.60;;;;;;;;;;4972830;28;20125;-64
2022/10/09 05:39:41;;;;;;;17.05;8.70;;;;;;;;;;4974882;28;20079;-64
2022/10/09 05:42:07;;;;;;;22.35;9.02;;;;;;;;;;4977783;28;20038;-64
2022/10/09 05:44:33;;;;;;;17.80;9.23;;;;;;;;;;4977936;28;20046;-64
2022/10/09 05:47:00;;;;;;;19.75;9.85;;;;;;;;;;4976800;28;20049;-64
2022/10/09 05:49:26;;;;;;;21.90;8.80;;;;;;;;;;4980637;28;20054;-64
2022/10/09 05:51:54;;;;;;;62.15;10.10;;;;;;;;;;4982133;28;20656;-64
2022/10/09 05:54:20;;;;;;;63.60;9.50;;;;;;;;;;4981270;28;20046;-64
2022/10/09 05:56:47;;;;;;;24.92;8.52;;;;;;;;;;4981050;28;20038;-64
2022/10/09 05:59:17;;;;;;;16.88;8.18;;;;;;;;;;4960600;28;20161;-64
2022/10/09 06:01:45;;;;;;;12.32;8.20;;;;;;;;;;4977638;28;20412;-64
2022/10/09 06:04:14;;;;;;;17.90;9.10;;;;;;;;;;4982219;28;20125;-64
2022/10/09 06:06:40;;;;;;;18.95;8.80;;;;;;;;;;4979480;28;20061;-64
2022/10/09 06:09:08;;;;;;;23.48;8.57;;;;;;;;;;4980570;28;20073;-65
2022/10/09 06:11:35;;;;;;;14.30;7.30;;;;;;;;;;4945641;28;20594;-63
2022/10/09 06:14:01;;;;;;;15.85;9.15;;;;;;;;;;4962400;28;20134;-64
2022/10/09 06:16:29;;;;;;;15.88;8.95;;;;;;;;;;4942054;28;20059;-64
2022/10/09 06:18:55;;;;;;;23.58;9.32;;;;;;;;;;4959971;28;20719;-64
2022/10/09 06:21:22;;;;;;;12.52;7.82;;;;;;;;;;4940998;28;20063;-64
2022/10/09 06:23:50;;;;;;;15.90;7.68;;;;;;;;;;4961020;28;20047;-64
2022/10/09 06:26:17;;;;;;;15.93;8.50;;;;;;;;;;4963109;28;20047;-64
2022/10/09 06:28:44;;;;;;;13.85;7.88;;;;;;;;;;4962548;28;20058;-64
2022/10/09 06:31:11;;;;;;;17.90;8.85;;;;;;;;;;4943151;28;20520;-64
2022/10/09 06:33:38;;;;;;;19.00;8.30;;;;;;;;;;4941326;28;20193;-64
2022/10/09 06:36:06;;;;;;;12.95;8.60;;;;;;;;;;4944059;28;20054;-64
2022/10/09 06:38:34;;;;;;;17.48;8.48;;;;;;;;;;4959786;28;20043;-64
2022/10/09 06:41:02;;;;;;;16.67;8.82;;;;;;;;;;4940871;28;20065;-64
2022/10/09 06:43:28;;;;;;;14.85;8.85;;;;;;;;;;4959808;28;20149;-64
2022/10/09 06:45:55;;;;;;;22.63;9.70;;;;;;;;;;4960630;28;20059;-63
2022/10/09 06:48:21;;;;;;;14.93;8.75;;;;;;;;;;4962673;28;20170;-64
2022/10/09 06:50:47;;;;;;;15.35;8.77;;;;;;;;;;4941670;28;20051;-64
2022/10/09 06:53:13;;;;;;;22.65;9.25;;;;;;;;;;4960736;28;20039;-64
2022/10/09 06:55:39;;;;;;;15.75;8.63;;;;;;;;;;4962854;28;20495;-64
2022/10/09 06:58:06;;;;;;;18.42;9.60;;;;;;;;;;4961341;28;20405;-64
2022/10/09 07:00:32;;;;;;;21.00;11.63;;;;;;;;;;4961359;28;20329;-65
2022/10/09 07:02:58;;;;;;;19.42;11.43;;;;;;;;;;4960307;28;20035;-64
2022/10/09 07:05:24;;;;;;;20.92;11.40;;;;;;;;;;4960476;28;20770;-64
2022/10/09 07:07:50;;;;;;;21.15;12.07;;;;;;;;;;4960759;28;20683;-64
2022/10/09 07:10:16;;;;;;;18.10;11.70;;;;;;;;;;4968224;28;20050;-64
2022/10/09 07:12:43;;;;;;;26.15;11.70;;;;;;;;;;4979587;28;20058;-64
2022/10/09 07:15:09;;;;;;;21.42;11.98;;;;;;;;;;4975808;28;20042;-64
2022/10/09 07:17:35;;;;;;;23.00;12.55;;;;;;;;;;4976133;28;20054;-64
2022/10/09 07:20:01;;;;;;;21.58;12.27;;;;;;;;;;4981151;28;20559;-64
2022/10/09 07:22:27;;;;;;;27.38;14.30;;;;;;;;;;4984343;28;20054;-64
2022/10/09 07:24:54;;;;;;;23.38;13.90;;;;;;;;;;4981030;28;20093;-64
2022/10/09 07:27:20;;;;;;;21.08;14.90;;;;;;;;;;4985122;28;20406;-64
2022/10/09 07:29:46;;;;;;;29.65;13.48;;;;;;;;;;4984508;28;20152;-64
2022/10/09 07:32:12;;;;;;;28.98;13.18;;;;;;;;;;4981154;28;20046;-66
2022/10/09 07:34:38;;;;;;;29.20;13.07;;;;;;;;;;4980208;28;20077;-66
2022/10/09 07:37:04;;;;;;;20.63;12.95;;;;;;;;;;4984898;28;20149;-66
2022/10/09 07:39:31;;;;;;;18.73;11.32;;;;;;;;;;4984466;28;20089;-64
2022/10/09 07:41:57;;;;;;;18.25;10.57;;;;;;;;;;4987009;28;20050;-64
2022/10/09 07:44:23;;;;;;;29.92;10.95;;;;;;;;;;4986610;28;21222;-64
2022/10/09 07:46:50;;;;;;;19.42;11.77;;;;;;;;;;4982031;28;20455;-63
2022/10/09 07:49:16;;;;;;;24.45;11.23;;;;;;;;;;4985256;28;20453;-63
2022/10/09 07:51:42;;;;;;;19.92;10.10;;;;;;;;;;4985620;28;20073;-63
2022/10/09 07:54:09;;;;;;;19.17;12.00;;;;;;;;;;4985098;28;20390;-63
2022/10/09 07:56:36;;;;;;;21.08;10.05;;;;;;;;;;4985064;28;20046;-63
2022/10/09 07:59:05;;;;;;;18.70;9.38;;;;;;;;;;4986132;28;20053;-63
2022/10/09 08:01:32;;;;;;;15.48;8.88;;;;;;;;;;4984679;28;20051;-63
2022/10/09 08:03:59;;;;;;;14.70;9.68;;;;;;;;;;4985925;28;20117;-63
2022/10/09 08:06:25;;;;;;;16.70;8.45;;;;;;;;;;4983940;28;20057;-63
2022/10/09 08:08:52;;;;;;;16.25;7.90;;;;;;;;;;4984199;28;20532;-61
2022/10/09 08:11:19;;;;;;;15.27;6.55;;;;;;;;;;4966955;28;20057;-62
2022/10/09 08:13:46;;;;;;;14.05;7.40;;;;;;;;;;4951338;28;20093;-68
2022/10/09 08:16:12;;;;;;;12.55;6.43;;;;;;;;;;4947295;28;20488;-63
2022/10/09 08:18:39;;;;;;;19.17;6.85;;;;;;;;;;4964474;28;20125;-63
2022/10/09 08:21:06;;;;;;;17.10;6.68;;;;;;;;;;4965432;28;20043;-63
2022/10/09 08:23:32;;;;;;;22.60;7.40;;;;;;;;;;4961850;28;20043;-63
2022/10/09 08:25:58;;;;;;;17.05;7.43;;;;;;;;;;4967350;28;20443;-63
2022/10/09 08:28:25;;;;;;;15.90;7.43;;;;;;;;;;4966350;28;20125;-64
2022/10/09 08:30:51;;;;;;;18.85;5.97;;;;;;;;;;4949473;28;20109;-63
2022/10/09 08:33:20;;;;;;;14.57;5.85;;;;;;;;;;4966818;28;20514;-63
2022/10/09 08:35:48;;;;;;;12.93;5.78;;;;;;;;;;4965354;28;20193;-64
2022/10/09 08:38:14;;;;;;;13.45;5.72;;;;;;;;;;4949101;28;20045;-63
2022/10/09 08:40:45;;;;;;;9.90;5.75;;;;;;;;;;4966690;28;20137;-64
2022/10/09 08:43:14;;;;;;;10.73;5.88;;;;;;;;;;4966233;28;20402;-63
2022/10/09 08:45:40;;;;;;;14.27;5.88;;;;;;;;;;4966401;28;20042;-63
2022/10/09 08:48:12;;;;;;;12.60;4.60;;;;;;;;;;4965309;28;20046;-64
2022/10/09 08:50:40;;;;;;;11.85;4.70;;;;;;;;;;4950036;28;20136;-63
2022/10/09 08:53:19;;;;;;;13.23;5.60;;;;;;;;;;4965343;28;20418;-64
2022/10/09 08:55:48;;;;;;;13.75;4.75;;;;;;;;;;4950608;28;20046;-64
2022/10/09 08:58:16;;;;;;;10.98;5.03;;;;;;;;;;4958480;28;20118;-64
2022/10/09 09:00:45;;;;;;;13.65;4.20;;;;;;;;;;4962327;28;20459;-63
2022/10/09 09:03:11;;;;;;;9.65;4.47;;;;;;;;;;4946819;28;20105;-63
2022/10/09 09:05:41;;;;;;;13.00;4.15;;;;;;;;;;4966365;28;20039;-63
2022/10/09 09:08:22;;;;;;;18.63;5.13;;;;;;;;;;4966271;28;20054;-63
2022/10/09 09:10:54;;;;;;;14.25;4.65;;;;;;;;;;4973982;28;20433;-64
2022/10/09 09:13:25;;;;;;;11.55;4.15;;;;;;;;;;4982827;28;20058;-63
2022/10/09 09:15:55;;;;;;;12.35;4.30;;;;;;;;;;4988381;28;20133;-64
2022/10/09 09:18:21;;;;;;;13.15;3.85;;;;;;;;;;4987273;28;20148;-63
2022/10/09 09:20:52;;;;;;;15.43;3.65;;;;;;;;;;4986853;28;20461;-63
2022/10/09 09:23:20;;;;;;;13.43;4.05;;;;;;;;;;4987540;28;20039;-63
2022/10/09 09:25:47;;;;;;;11.02;3.20;;;;;;;;;;4968778;28;20056;-64
2022/10/09 09:28:17;;;;;;;16.80;4.13;;;;;;;;;;4983027;28;20069;-63
2022/10/09 09:30:46;;;;;;;13.93;3.28;;;;;;;;;;4983828;28;20038;-63
2022/10/09 09:33:17;;;;;;;14.07;4.10;;;;;;;;;;4983860;28;20050;-63
2022/10/09 09:36:04;;;;;;;16.52;4.22;;;;;;;;;;4982437;28;20046;-63
2022/10/09 09:38:31;;;;;;;9.57;3.05;;;;;;;;;;4975869;28;20173;-63
2022/10/09 09:40:57;;;;;;;10.50;3.70;;;;;;;;;;4978755;28;20046;-64
2022/10/09 09:43:24;;;;;;;8.25;2.63;;;;;;;;;;4979185;28;20108;-64
2022/10/09 09:45:55;;;;;;;13.98;3.53;;;;;;;;;;4979954;28;20390;-64
2022/10/09 09:48:32;;;;;;;9.13;2.55;;;;;;;;;;4979197;28;20133;-64
2022/10/09 09:50:59;;;;;;;12.00;3.42;;;;;;;;;;4978659;28;20086;-64
2022/10/09 09:53:33;;;;;;;11.75;2.80;;;;;;;;;;4981055;28;20142;-64
2022/10/09 09:55:59;;;;;;;;;;;;;;;;;;4981826;28;20061;-64
2022/10/09 09:58:30;;;;;;;12.50;2.88;;;;;;;;;;4982714;28;19952;-64
2022/10/09 10:00:59;;;;;;;8.52;2.67;;;;;;;;;;4979963;28;20041;-63
2022/10/09 10:03:26;;;;;;;11.43;3.45;;;;;;;;;;4980891;28;20184;-63
2022/10/09 10:05:52;;;;;;;10.85;3.15;;;;;;;;;;4982665;28;20053;-63
2022/10/09 10:08:18;;;;;;;8.43;2.55;;;;;;;;;;4982090;28;20046;-64
2022/10/09 10:10:46;;;;;;;10.45;2.47;;;;;;;;;;4981838;28;20460;-64
2022/10/09 10:13:15;;;;;;;8.60;2.33;;;;;;;;;;4982446;28;20042;-64
2022/10/09 10:15:46;;;;;;;10.77;2.50;;;;;;;;;;4981481;28;20039;-63
2022/10/09 10:18:14;;;;;;;9.45;2.60;;;;;;;;;;4980471;28;20053;-64
2022/10/09 10:20:42;;;;;;;10.15;3.63;;;;;;;;;;4981083;28;20058;-64
2022/10/09 10:23:38;;;;;;;11.45;3.00;;;;;;;;;;4982078;28;20370;-63
2022/10/09 10:26:14;;;;;;;9.70;2.70;;;;;;;;;;4982530;28;20122;-64
2022/10/09 10:28:46;;;;;;;11.65;2.47;;;;;;;;;;4977210;28;20057;-63
2022/10/09 10:31:15;;;;;;;11.73;2.88;;;;;;;;;;4981910;28;20057;-63
2022/10/09 10:33:42;;;;;;;9.32;2.20;;;;;;;;;;4982317;28;20149;-63
2022/10/09 10:36:09;;;;;;;11.77;2.42;;;;;;;;;;4984372;28;20054;-64
2022/10/09 10:38:40;;;;;;;9.63;2.65;;;;;;;;;;4983107;28;20042;-64
2022/10/09 10:41:23;;;;;;;11.02;2.88;;;;;;;;;;4983124;28;20043;-64
2022/10/09 10:43:50;;;;;;;10.43;2.30;;;;;;;;;;4984129;28;20216;-64
2022/10/09 10:46:22;;;;;;;9.00;2.15;;;;;;;;;;4983177;28;20176;-64
2022/10/09 10:48:49;;;;;;;7.65;2.25;;;;;;;;;;4981556;28;20054;-64
2022/10/09 10:51:19;;;;;;;10.13;2.20;;;;;;;;;;4985876;28;20101;-65
2022/10/09 10:53:48;;;;;;;10.93;2.80;;;;;;;;;;4979296;28;20129;-65
2022/10/09 10:56:22;;;;;;;9.82;2.10;;;;;;;;;;4984199;28;20568;-65
2022/10/09 10:58:58;;;;;;;9.55;2.33;;;;;;;;;;4985554;28;20554;-65
2022/10/09 11:01:28;;;;;;;8.20;2.38;;;;;;;;;;4978678;28;20046;-65
2022/10/09 11:04:02;;;;;;;6.88;1.77;;;;;;;;;;4983075;28;20038;-65
2022/10/09 11:06:35;;;;;;;6.55;1.70;;;;;;;;;;4985264;28;20453;-65
2022/10/09 11:09:16;;;;;;;10.77;1.60;;;;;;;;;;4985013;28;20097;-65
2022/10/09 11:11:46;;;;;;;11.05;2.08;;;;;;;;;;4978769;28;20062;-65
2022/10/09 11:14:13;;;;;;;6.82;1.70;;;;;;;;;;4984714;28;20049;-65
2022/10/09 11:16:47;;;;;;;5.53;1.40;;;;;;;;;;4982862;28;20038;-66
2022/10/09 11:19:25;;;;;;;6.30;1.63;;;;;;;;;;4984229;28;20049;-66
2022/10/09 11:22:02;;;;;;;6.70;1.58;;;;;;;;;;4985243;28;20529;-65
2022/10/09 11:24:36;;;;;;;8.00;2.47;;;;;;;;;;4984392;28;20501;-65
2022/10/09 11:27:09;;;;;;;7.10;1.90;;;;;;;;;;4982333;28;20145;-66
2022/10/09 11:29:38;;;;;;;7.90;1.88;;;;;;;;;;4985621;28;20050;-65
2022/10/09 11:32:10;;;;;;;5.32;1.63;;;;;;;;;;4987845;28;20046;-65
2022/10/09 11:34:40;;;;;;;6.50;1.40;;;;;;;;;;4986688;28;20161;-65
2022/10/09 11:37:11;;;;;;;9.85;1.80;;;;;;;;;;4985240;28;20061;-65
2022/10/09 11:39:37;;;;;;;7.07;1.70;;;;;;;;;;4987123;28;20518;-65
2022/10/09 11:42:04;;;;;;;8.23;1.70;;;;;;;;;;4984606;28;20039;-65
2022/10/09 11:44:33;;;;;;;13.15;2.75;;;;;;;;;;4970898;28;20121;-65
2022/10/09 11:47:15;;;;;;;8.57;2.15;;;;;;;;;;4985466;28;20042;-65
2022/10/09 11:49:55;;;;;;;9.15;1.90;;;;;;;;;;4987161;28;20058;-66
2022/10/09 11:52:21;;;;;;;8.07;1.83;;;;;;;;;;4983457;28;20030;-65
2022/10/09 11:54:47;;;;;;;9.52;1.80;;;;;;;;;;4988769;28;20048;-65
2022/10/09 11:57:13;;;;;;;5.53;1.50;;;;;;;;;;4988001;28;20049;-65
2022/10/09 11:59:41;;;;;;;5.68;1.50;;;;;;;;;;4987756;28;20042;-66
2022/10/09 12:02:23;;;;;;;7.78;1.42;;;;;;;;;;4984370;28;20125;-66
2022/10/09 12:04:49;;;;;;;6.78;1.77;;;;;;;;;;4984172;28;20038;-65
2022/10/09 12:07:25;;;;;;;6.35;1.63;;;;;;;;;;4983018;28;20054;-66
2022/10/09 12:09:55;;;;;;;5.95;1.25;;;;;;;;;;4986024;28;20054;-65
2022/10/09 12:12:22;;;;;;;6.25;1.35;;;;;;;;;;4980645;28;20054;-66
2022/10/09 12:14:50;;;;;;;6.15;1.63;;;;;;;;;;4984104;28;20093;-66
2022/10/09 12:17:22;;;;;;;6.97;1.92;;;;;;;;;;4980257;28;20078;-65
2022/10/09 12:20:05;;;;;;;6.53;1.63;;;;;;;;;;4980872;28;20042;-66
2022/10/09 12:22:31;;;;;;;;;;;;;;;;;;4981523;28;20478;-65
2022/10/09 12:25:02;;;;;;;6.65;1.83;;;;;;;;;;4983464;28;20063;-65
2022/10/09 12:27:30;;;;;;;13.85;2.22;;;;;;;;;;4980687;28;20140;-66
2022/10/09 12:30:02;;;;;;;9.73;2.20;;;;;;;;;;4984559;28;20051;-65
2022/10/09 12:32:31;;;;;;;6.97;2.10;;;;;;;;;;4982175;28;20054;-66
2022/10/09 12:34:57;;;;;;;14.82;2.75;;;;;;;;;;4980839;28;20119;-65
2022/10/09 12:37:32;;;;;;;7.88;1.50;;;;;;;;;;4982129;28;20116;-65
2022/10/09 12:40:09;;;;;;;8.60;2.03;;;;;;;;;;4982549;28;20069;-65
2022/10/09 12:42:35;;;;;;;8.30;2.00;;;;;;;;;;4981286;28;20042;-65
2022/10/09 12:45:01;;;;;;;11.18;2.72;;;;;;;;;;4984330;28;20057;-65
2022/10/09 12:47:29;;;;;;;10.32;2.50;;;;;;;;;;4984271;28;20197;-65
2022/10/09 12:49:59;;;;;;;5.88;2.13;;;;;;;;;;4983189;28;20419;-65
2022/10/09 12:52:26;;;;;;;10.85;2.50;;;;;;;;;;4982812;28;20052;-65
2022/10/09 12:54:52;;;;;;;9.43;2.33;;;;;;;;;;4982455;28;20104;-65
2022/10/09 12:57:18;;;;;;;9.73;2.55;;;;;;;;;;4982148;28;20533;-65
2022/10/09 12:59:45;;;;;;;10.02;2.17;;;;;;;;;;4981005;28;20042;-64
2022/10/09 13:02:15;;;;;;;9.38;2.50;;;;;;;;;;4977654;28;20038;-65
2022/10/09 13:04:42;;;;;;;9.20;2.55;;;;;;;;;;4984199;28;20057;-65
2022/10/09 13:07:19;;;;;;;8.90;2.85;;;;;;;;;;4984012;28;20076;-65
2022/10/09 13:09:46;;;;;;;12.02;2.67;;;;;;;;;;4980936;28;20450;-65
2022/10/09 13:12:16;;;;;;;11.18;2.65;;;;;;;;;;4964150;28;20117;-63
2022/10/09 13:14:51;;;;;;;11.05;2.72;;;;;;;;;;4981940;28;20054;-65
2022/10/09 13:17:23;;;;;;;11.40;2.45;;;;;;;;;;4965840;28;20081;-65
2022/10/09 13:19:51;;;;;;;9.02;2.45;;;;;;;;;;4966306;28;20046;-65
2022/10/09 13:22:22;;;;;;;9.00;2.60;;;;;;;;;;4982842;28;20040;-65
2022/10/09 13:24:52;;;;;;;8.30;2.17;;;;;;;;;;4982070;28;20046;-65
2022/10/09 13:27:18;;;;;;;13.02;2.53;;;;;;;;;;4983157;28;20050;-65
2022/10/09 13:29:45;;;;;;;8.30;2.30;;;;;;;;;;4963663;28;20133;-65
2022/10/09 13:32:13;;;;;;;7.45;2.17;;;;;;;;;;4981740;28;20104;-65
2022/10/09 13:34:39;;;;;;;8.75;1.98;;;;;;;;;;4981441;28;20030;-64
2022/10/09 13:37:05;;;;;;;7.13;2.10;;;;;;;;;;4981410;28;20078;-65
2022/10/09 13:39:31;;;;;;;9.18;2.47;;;;;;;;;;4980460;28;20045;-65
2022/10/09 13:41:59;;;;;;;9.77;2.63;;;;;;;;;;4982869;28;20061;-65
2022/10/09 13:44:25;;;;;;;9.43;2.35;;;;;;;;;;4965188;28;20042;-65
2022/10/09 13:46:51;;;;;;;7.55;2.00;;;;;;;;;;4961130;28;20073;-65
2022/10/09 13:49:17;;;;;;;5.82;2.08;;;;;;;;;;4964397;28;20050;-65
2022/10/09 13:51:43;;;;;;;8.45;2.35;;;;;;;;;;4964981;28;20171;-65
2022/10/09 13:54:09;;;;;;;11.68;2.60;;;;;;;;;;4962496;28;20054;-65
2022/10/09 13:56:35;;;;;;;12.30;2.65;;;;;;;;;;4980729;28;20042;-65
2022/10/09 13:59:02;;;;;;;13.60;3.05;;;;;;;;;;4980775;28;20205;-64
2022/10/09 14:01:28;;;;;;;9.93;2.47;;;;;;;;;;4978100;28;20614;-64
2022/10/09 14:03:54;;;;;;;14.00;3.97;;;;;;;;;;4980835;28;20051;-64
2022/10/09 14:06:21;;;;;;;11.25;2.53;;;;;;;;;;4981908;28;20128;-65
2022/10/09 14:08:48;;;;;;;12.38;2.97;;;;;;;;;;4962624;28;20070;-65
2022/10/09 14:11:14;;;;;;;9.43;2.47;;;;;;;;;;4965989;28;20078;-65
2022/10/09 14:13:40;;;;;;;10.88;2.63;;;;;;;;;;4962740;28;20050;-64
2022/10/09 14:16:07;;;;;;;10.48;2.42;;;;;;;;;;4963170;28;20121;-64
2022/10/09 14:18:34;;;;;;;9.98;3.15;;;;;;;;;;4966013;28;20043;-64
2022/10/09 14:21:00;;;;;;;10.32;2.35;;;;;;;;;;4963659;28;20125;-64
2022/10/09 14:23:26;;;;;;;12.57;3.83;;;;;;;;;;4963740;28;20031;-64
2022/10/09 14:25:52;;;;;;;11.85;2.80;;;;;;;;;;4947097;28;20054;-65
2022/10/09 14:28:18;;;;;;;13.38;3.10;;;;;;;;;;4963831;28;20055;-65
2022/10/09 14:30:44;;;;;;;11.13;3.03;;;;;;;;;;4963315;28;20534;-64
2022/10/09 14:33:11;;;;;;;11.75;3.28;;;;;;;;;;4950792;28;20398;-65
2022/10/09 14:35:38;;;;;;;9.25;2.78;;;;;;;;;;4946365;28;20061;-65