Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:03:15;;;;;;;1.30;1.20;;;;;;;19.44;100.00;101407.69;20707771;28;20108;-75
2022/09/11 00:13:20;;;;;;;1.65;1.33;;;;;;;19.44;100.00;101413.09;20714847;28;20498;-75
2022/09/11 00:23:24;;;;;;;1.20;1.10;;;;;;;19.42;100.00;101407.84;20713400;28;20046;-74
2022/09/11 00:33:26;;;;;;;1.70;1.40;;;;;;;19.43;100.00;101405.97;20713532;28;20060;-75
2022/09/11 00:43:29;;;;;;;1.40;1.30;;;;;;;19.42;100.00;101406.97;20714254;28;20502;-74
2022/09/11 00:53:34;;;;;;;1.40;1.30;;;;;;;19.41;100.00;101408.81;20695475;28;20053;-74
2022/09/11 01:03:35;;;;;;;2.22;1.27;;;;;;;19.42;100.00;101409.66;20711790;28;20081;-75
2022/09/11 01:14:12;;;;;;;1.65;1.45;;;;;;;19.40;100.00;101411.66;20723424;28;20498;-74
2022/09/11 01:24:35;;;;;;;1.40;1.30;;;;;;;19.40;100.00;101415.22;20666054;28;20565;-74
2022/09/11 01:34:56;;;;;;;1.42;1.15;;;;;;;19.27;100.00;101401.94;20725258;28;20139;-74
2022/09/11 01:44:59;;;;;;;1.40;1.30;;;;;;;19.31;100.00;101409.75;20689954;28;20056;-75
2022/09/11 01:55:07;;;;;;;1.75;1.20;;;;;;;19.35;100.00;101411.19;20688695;28;20071;-74
2022/09/11 02:05:20;;;;;;;1.73;1.30;;;;;;;19.37;99.97;101412.78;20724849;28;20045;-75
2022/09/11 02:15:31;;;;;;;1.50;1.35;;;;;;;19.34;99.99;101414.88;20722625;28;20058;-75
2022/09/11 02:25:33;;;;;;;1.10;1.00;;;;;;;19.36;99.87;101427.28;20720601;28;20053;-75
2022/09/11 02:35:42;;;;;;;1.20;1.10;;;;;;;19.36;99.95;101434.50;20705722;28;20128;-75
2022/09/11 02:46:22;;;;;;;1.33;1.23;;;;;;;19.35;99.87;101430.97;20704416;28;20494;-75
2022/09/11 02:56:56;;;;;;;0.90;0.90;;;;;;;19.34;99.92;101423.84;20696684;28;20104;-75
2022/09/11 03:06:57;;;;;;;1.40;1.15;;;;;;;19.10;99.82;101389.88;20765014;28;20455;-74
2022/09/11 03:16:59;;;;;;;1.20;1.10;;;;;;;19.33;99.73;101432.06;20697014;28;20054;-75
2022/09/11 03:27:03;;;;;;;1.08;1.00;;;;;;;19.33;99.84;101448.28;20681432;28;20050;-75
2022/09/11 03:37:05;;;;;;;1.13;1.00;;;;;;;19.33;99.85;101448.28;20666534;28;20052;-74
2022/09/11 03:47:07;;;;;;;1.25;1.10;;;;;;;19.31;99.65;101461.06;20713211;28;20490;-74
2022/09/11 03:57:09;;;;;;;1.00;1.00;;;;;;;19.32;99.58;101462.75;20695328;28;20050;-74
2022/09/11 04:07:12;;;;;;;1.33;1.20;;;;;;;19.28;99.62;101463.03;20694731;28;20049;-74
2022/09/11 04:17:13;;;;;;;1.02;0.90;;;;;;;19.29;99.79;101474.69;20678559;28;20053;-75
2022/09/11 04:27:17;;;;;;;0.95;0.80;;;;;;;19.30;99.54;101476.41;20693705;28;20586;-74
2022/09/11 04:37:21;;;;;;;1.20;1.10;;;;;;;19.28;99.59;101490.03;20693189;28;20407;-74
2022/09/11 04:47:24;;;;;;;1.20;1.10;;;;;;;19.28;99.44;101495.41;20784628;28;20108;-74
2022/09/11 04:57:26;;;;;;;1.77;0.88;;;;;;;19.27;99.38;101492.88;20798414;28;20041;-74
2022/09/11 05:07:28;;;;;;;1.10;1.00;;;;;;;19.26;99.53;101507.34;20791942;28;20376;-74
2022/09/11 05:17:31;;;;;;;0.90;0.85;;;;;;;19.26;99.43;101513.59;20721839;28;20050;-75
2022/09/11 05:27:34;;;;;;;0.80;0.80;;;;;;;19.25;99.43;101519.97;20694052;28;20042;-74
2022/09/11 05:37:36;;;;;;;1.17;1.10;;;;;;;19.27;99.19;101541.47;20709674;28;20165;-75
2022/09/11 05:47:38;;;;;;;0.90;0.90;;;;;;;19.25;99.21;101543.44;20726403;28;20042;-74
2022/09/11 05:57:39;;;;;;;1.10;1.00;;;;;;;19.25;99.18;101538.03;20723493;28;20439;-74
2022/09/11 06:07:41;;;;;;;0.73;0.73;;;;;;;19.24;99.11;101550.66;20723336;28;20133;-75
2022/09/11 06:17:43;;;;;;;1.05;0.95;;;;;;;18.82;99.11;101485.78;20722836;28;20447;-74
2022/09/11 06:27:44;;;;;;;0.73;0.73;;;;;;;19.18;99.00;101553.00;20705286;28;20503;-74
2022/09/11 06:37:46;;;;;;;0.80;0.80;;;;;;;19.23;99.12;101573.25;20705037;28;20073;-75
2022/09/11 06:47:48;;;;;;;0.88;0.88;;;;;;;19.24;99.10;101576.81;20703891;28;20379;-75
2022/09/11 06:57:50;;;;;;;0.95;0.90;;;;;;;19.24;98.93;101579.50;20719195;28;20096;-75
2022/09/11 07:07:56;;;;;;;0.80;0.80;;;;;;;19.23;99.06;101584.03;20687152;28;20046;-74
2022/09/11 07:18:02;;;;;;;0.90;0.90;;;;;;;19.24;98.96;101582.22;20717503;28;20052;-74
2022/09/11 07:28:04;;;;;;;0.80;0.80;;;;;;;19.23;98.79;101583.19;20701434;28;20510;-75
2022/09/11 07:38:06;;;;;;;0.80;0.80;;;;;;;19.18;98.77;101580.88;20716656;28;20050;-74
2022/09/11 07:48:12;;;;;;;1.20;1.10;;;;;;;19.18;98.79;101580.88;20715048;28;20058;-74
2022/09/11 07:58:13;;;;;;;0.70;0.70;;;;;;;19.24;98.46;101585.75;20715097;28;20044;-72
2022/09/11 08:08:15;;;;;;;0.90;0.90;;;;;;;19.08;98.42;101564.56;20714702;28;20041;-74
2022/09/11 08:18:17;;;;;;;0.88;0.88;;;;;;;19.27;98.44;101601.69;20714100;28;20053;-74
2022/09/11 08:28:19;;;;;;;0.60;0.60;;;;;;;19.27;98.31;101612.50;20713072;28;20450;-74
2022/09/11 08:38:21;;;;;;;1.48;1.08;;;;;;;19.29;98.23;101612.38;20696656;28;20058;-74
2022/09/11 08:48:31;;;;;;;0.70;0.70;;;;;;;19.27;98.21;101620.59;20712217;28;20053;-74
2022/09/11 08:58:32;;;;;;;0.80;0.80;;;;;;;19.33;97.91;101627.31;20712077;28;20050;-74
2022/09/11 09:08:41;;;;;;;0.60;0.60;;;;;;;19.35;98.00;101629.88;20712364;28;20125;-75
2022/09/11 09:18:54;;;;;;;0.80;0.80;;;;;;;19.26;97.80;101629.66;20693540;28;20054;-74
2022/09/11 09:28:58;;;;;;;0.70;0.70;;;;;;;19.36;97.69;101637.00;20714174;28;20045;-74
2022/09/11 09:39:00;;;;;;;0.60;0.60;;;;;;;19.35;97.88;101646.06;20709692;28;20099;-74
2022/09/11 09:49:03;;;;;;;0.50;0.50;;;;;;;19.33;97.83;101648.94;20745220;28;20054;-74
2022/09/11 09:59:08;;;;;;;0.60;0.60;;;;;;;19.33;97.76;101645.34;20786463;28;20053;-74
2022/09/11 10:09:25;;;;;;;0.50;0.50;;;;;;;19.36;97.66;101647.78;20802983;28;20053;-75
2022/09/11 10:19:36;;;;;;;0.88;0.88;;;;;;;19.32;97.75;101641.81;20770062;28;20055;-74
2022/09/11 10:29:48;;;;;;;0.70;0.70;;;;;;;19.19;97.78;101614.09;20785537;28;20045;-74
2022/09/11 10:39:51;;;;;;;0.68;0.63;;;;;;;19.34;97.77;101645.25;20785075;28;20049;-75
2022/09/11 10:50:22;;;;;;;0.52;0.50;;;;;;;19.35;97.65;101644.25;20783522;28;20054;-74
2022/09/11 11:00:26;;;;;;;0.60;0.60;;;;;;;19.25;97.61;101633.34;20775434;28;20437;-74
2022/09/11 11:10:34;;;;;;;0.55;0.55;;;;;;;19.33;97.61;101642.66;20699618;28;20057;-75
2022/09/11 11:20:51;;;;;;;0.55;0.55;;;;;;;19.35;97.55;101637.97;20760427;28;20056;-74
2022/09/11 11:31:08;;;;;;;0.52;0.52;;;;;;;19.18;97.66;101607.88;20699995;28;20450;-74
2022/09/11 11:41:19;;;;;;;0.43;0.43;;;;;;;19.36;97.62;101637.00;20697700;28;20053;-74
2022/09/11 11:51:26;;;;;;;0.47;0.47;;;;;;;19.31;97.37;101629.31;20777612;28;20509;-74
2022/09/11 12:01:41;;;;;;;0.80;0.57;;;;;;;19.37;97.56;101634.19;20778883;28;20107;-74
2022/09/11 12:11:49;;;;;;;0.60;0.60;;;;;;;19.34;97.57;101623.63;20778524;28;20045;-74
2022/09/11 12:21:53;;;;;;;0.50;0.50;;;;;;;19.36;97.48;101631.59;20761392;28;20064;-75
2022/09/11 12:31:57;;;;;;;0.50;0.50;;;;;;;19.34;97.49;101638.97;20794966;28;20056;-75
2022/09/11 12:42:27;;;;;;;0.70;0.70;;;;;;;19.33;97.61;101640.81;20793516;28;20063;-74
2022/09/11 12:52:33;;;;;;;0.55;0.55;;;;;;;19.33;97.62;101643.53;20793392;28;20048;-75
2022/09/11 13:02:37;;;;;;;0.40;0.40;;;;;;;19.34;97.61;101638.97;20776476;28;20064;-74
2022/09/11 13:12:49;;;;;;;0.43;0.43;;;;;;;19.33;97.60;101638.13;20790777;28;20413;-75
2022/09/11 13:22:52;;;;;;;0.60;0.57;;;;;;;19.33;97.48;101629.16;20774799;28;20068;-74
2022/09/11 13:33:05;;;;;;;0.50;0.50;;;;;;;19.34;97.43;101633.56;20791319;28;20049;-74
2022/09/11 13:43:12;;;;;;;0.40;0.40;;;;;;;19.28;97.50;101608.81;20773503;28;20492;-74
2022/09/11 13:53:13;;;;;;;0.50;0.50;;;;;;;19.36;97.31;101599.19;20788982;28;20053;-75
2022/09/11 14:03:27;;;;;;;0.57;0.50;;;;;;;19.38;97.26;101605.31;20787888;28;20045;-75
2022/09/11 14:13:45;;;;;;;0.40;0.40;;;;;;;19.33;97.16;101577.84;20804813;28;20042;-74
2022/09/11 14:23:54;;;;;;;0.55;0.55;;;;;;;19.28;97.21;101560.22;20786604;28;20099;-74
2022/09/11 14:34:11;;;;;;;0.50;0.50;;;;;;;19.38;97.29;101567.53;20802226;28;20080;-75
2022/09/11 14:44:16;;;;;;;0.40;0.40;;;;;;;19.37;97.13;101552.31;20804534;28;20057;-74
2022/09/11 14:54:19;;;;;;;0.40;0.40;;;;;;;19.12;97.22;101512.06;20785486;28;20045;-74
2022/09/11 15:04:22;;;;;;;0.40;0.40;;;;;;;19.37;97.18;101550.47;20803006;28;20670;-75
2022/09/11 15:14:24;;;;;;;0.65;0.52;;;;;;;19.38;97.12;101543.22;20800396;28;20077;-74
2022/09/11 15:24:48;;;;;;;0.40;0.40;;;;;;;19.13;97.08;101502.13;20800520;28;20412;-75
2022/09/11 15:34:50;;;;;;;0.65;0.65;;;;;;;19.37;97.21;101536.97;20780339;28;20057;-74
2022/09/11 15:44:52;;;;;;;0.85;0.70;;;;;;;19.39;97.07;101534.13;20799819;28;20115;-74
2022/09/11 15:54:53;;;;;;;0.38;0.38;;;;;;;19.38;97.02;101530.59;20795120;28;20053;-75
2022/09/11 16:04:55;;;;;;;0.60;0.50;;;;;;;19.38;96.94;101521.63;20794991;28;20096;-74
2022/09/11 16:14:56;;;;;;;0.90;0.60;;;;;;;19.37;97.17;101531.59;20794408;28;20064;-74
2022/09/11 16:24:58;;;;;;;0.40;0.40;;;;;;;19.37;97.19;101530.72;20794102;28;20049;-74
2022/09/11 16:34:59;;;;;;;0.40;0.40;;;;;;;19.36;97.08;101529.00;20792870;28;20049;-75
2022/09/11 16:45:01;;;;;;;0.28;0.28;;;;;;;19.36;97.21;101523.59;20792022;28;20057;-75
2022/09/11 16:55:05;;;;;;;0.40;0.40;;;;;;;19.34;97.29;101518.34;20739843;28;1068086;-75
2022/09/11 17:05:08;;;;;;;0.40;0.40;;;;;;;19.35;97.31;101513.78;20793773;28;20502;-75
2022/09/11 17:15:09;;;;;;;0.40;0.40;;;;;;;19.34;96.99;101503.97;20792909;28;20049;-75
2022/09/11 17:25:11;;;;;;;0.45;0.40;;;;;;;19.21;96.90;101487.97;20793635;28;20056;-75
2022/09/11 17:35:13;;;;;;;0.43;0.43;;;;;;;19.35;97.17;101511.09;20791920;28;20051;-75
2022/09/11 17:45:15;;;;;;;0.30;0.30;;;;;;;19.34;97.20;101499.44;20794290;28;20573;-75
2022/09/11 17:55:17;;;;;;;0.47;0.47;;;;;;;18.93;97.16;101431.78;20802667;28;20057;-75
2022/09/11 18:05:19;;;;;;;0.30;0.30;;;;;;;19.32;97.21;101501.44;20807856;28;20073;-75
2022/09/11 18:15:21;;;;;;;0.40;0.40;;;;;;;19.32;97.31;101505.94;20803797;28;20528;-75
2022/09/11 18:25:24;;;;;;;0.40;0.40;;;;;;;19.32;97.08;101504.13;20806102;28;20056;-74
2022/09/11 18:35:26;;;;;;;0.50;0.50;;;;;;;19.14;97.16;101482.25;20804573;28;20345;-74
2022/09/11 18:45:29;;;;;;;0.30;0.30;;;;;;;19.32;97.31;101523.03;20804416;28;20059;-75
2022/09/11 18:55:30;;;;;;;0.47;0.47;;;;;;;19.31;97.17;101523.13;20803876;28;20053;-74
2022/09/11 19:05:32;;;;;;;0.45;0.45;;;;;;;19.31;97.18;101521.31;20801879;28;20046;-74
2022/09/11 19:15:33;;;;;;;0.30;0.30;;;;;;;19.30;97.12;101521.44;20800941;28;20510;-75
2022/09/11 19:25:35;;;;;;;0.30;0.30;;;;;;;19.21;97.11;101494.25;20799107;28;20045;-74
2022/09/11 19:35:37;;;;;;;0.40;0.40;;;;;;;19.12;97.29;101490.47;20773000;28;20144;-75
2022/09/11 19:45:38;;;;;;;0.40;0.40;;;;;;;19.30;97.17;101513.31;20799051;28;20505;-74
2022/09/11 19:55:40;;;;;;;0.40;0.40;;;;;;;19.30;97.20;101518.72;20798825;28;20048;-75
2022/09/11 20:05:42;;;;;;;0.50;0.50;;;;;;;19.25;97.19;101514.59;20796526;28;20053;-75
2022/09/11 20:15:44;;;;;;;0.40;0.40;;;;;;;18.99;97.27;101477.16;20798114;28;20130;-76
2022/09/11 20:25:45;;;;;;;0.30;0.30;;;;;;;19.28;97.19;101521.56;20795066;28;20049;-78
2022/09/11 20:35:47;;;;;;;0.45;0.40;;;;;;;18.99;97.27;101479.84;20796266;28;20057;-75
2022/09/11 20:45:49;;;;;;;0.40;0.40;;;;;;;19.28;97.22;101524.28;20795888;28;20045;-74
2022/09/11 20:55:51;;;;;;;0.35;0.35;;;;;;;19.18;97.12;101510.69;20794137;28;20111;-74
2022/09/11 21:05:53;;;;;;;0.40;0.40;;;;;;;18.99;97.37;101471.75;20795102;28;20045;-74
2022/09/11 21:15:55;;;;;;;0.57;0.40;;;;;;;19.26;97.09;101513.59;20793908;28;20057;-74
2022/09/11 21:25:57;;;;;;;0.40;0.40;;;;;;;19.25;97.35;101506.47;20794875;28;20591;-74
2022/09/11 21:35:58;;;;;;;0.40;0.40;;;;;;;19.15;97.28;101489.38;20790827;28;20053;-75
2022/09/11 21:46:00;;;;;;;0.38;0.38;;;;;;;19.14;97.16;101476.84;20789652;28;20443;-74
2022/09/11 21:56:02;;;;;;;0.65;0.40;;;;;;;19.25;97.26;101495.69;20805879;28;20049;-74
2022/09/11 22:06:05;;;;;;;0.30;0.30;;;;;;;19.16;97.24;101482.97;20804696;28;20052;-74
2022/09/11 22:16:09;;;;;;;0.40;0.40;;;;;;;19.25;97.25;101484.03;20785900;28;20053;-75
2022/09/11 22:26:15;;;;;;;0.40;0.38;;;;;;;19.24;97.18;101488.56;20785776;28;20049;-75
2022/09/11 22:36:22;;;;;;;0.43;0.40;;;;;;;18.66;97.05;101387.28;20785235;28;20052;-75
2022/09/11 22:46:25;;;;;;;0.30;0.30;;;;;;;19.08;97.17;101458.50;20784886;28;20045;-75
2022/09/11 22:56:27;;;;;;;0.20;0.20;;;;;;;19.23;97.13;101481.47;20783580;28;20103;-75
2022/09/11 23:16:48;;;;;;;0.43;0.43;;;;;;;18.99;97.05;101436.69;20702948;28;20121;-75
2022/09/11 23:26:50;;;;;;;0.30;0.30;;;;;;;19.21;97.33;101464.53;20715537;28;20041;-74
2022/09/11 23:36:51;;;;;;;0.32;0.32;;;;;;;19.20;97.20;101465.53;20715067;28;20136;-75
2022/09/11 23:46:53;;;;;;;0.28;0.28;;;;;;;19.20;97.11;101468.22;20713708;28;20423;-74
2022/09/11 23:56:55;;;;;;;0.40;0.40;;;;;;;19.07;97.24;101437.88;20695564;28;20462;-75
