Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:17;;;;;;;3.25;2.30;;;;;;;12.91;100.00;99346.72;4985670;28;20489;-64
2022/06/11 00:04:42;;;;;;;3.08;2.10;;;;;;;12.83;100.00;99349.63;4982355;28;20097;-64
2022/06/11 00:07:13;;;;;;;3.35;2.40;;;;;;;12.84;100.00;99345.88;4984958;28;20045;-64
2022/06/11 00:09:39;;;;;;;9.43;2.85;;;;;;;12.90;100.00;99352.38;4987810;28;20042;-65
2022/06/11 00:12:05;;;;;;;6.47;2.80;;;;;;;12.84;100.00;99343.16;4990481;28;20077;-64
2022/06/11 00:14:32;;;;;;;6.20;2.50;;;;;;;12.74;100.00;99336.47;4968532;28;20038;-64
2022/06/11 00:16:59;;;;;;;3.80;2.55;;;;;;;12.84;100.00;99347.78;4981203;28;20037;-64
2022/06/11 00:19:26;;;;;;;3.55;2.10;;;;;;;12.77;100.00;99345.03;4982209;28;20522;-64
2022/06/11 00:21:53;;;;;;;4.13;2.30;;;;;;;12.75;100.00;99348.97;4983113;28;20022;-64
2022/06/11 00:24:20;;;;;;;2.90;1.90;;;;;;;12.63;100.00;99348.75;4982778;28;20118;-64
2022/06/11 00:26:46;;;;;;;4.30;2.45;;;;;;;12.54;100.00;99345.34;4978084;28;21567;-65
2022/06/11 00:29:14;;;;;;;6.03;2.60;;;;;;;12.58;100.00;99345.81;4975216;28;20141;-64
2022/06/11 00:31:40;;;;;;;4.80;2.45;;;;;;;12.57;100.00;99347.66;4973470;28;20033;-64
2022/06/11 00:34:05;;;;;;;4.57;2.33;;;;;;;12.51;100.00;99340.34;4978725;28;20037;-64
2022/06/11 00:36:31;;;;;;;7.30;2.28;;;;;;;12.56;100.00;99342.44;4979918;28;20035;-64
2022/06/11 00:38:57;;;;;;;4.75;2.00;;;;;;;12.49;100.00;99347.84;4971749;28;20030;-64
2022/06/11 00:41:26;;;;;;;6.07;2.35;;;;;;;12.57;100.00;99338.69;4978148;28;20481;-65
2022/06/11 00:43:53;;;;;;;4.83;2.53;;;;;;;12.54;100.00;99344.53;4974928;28;20116;-65
2022/06/11 00:46:36;;;;;;;5.07;2.42;;;;;;;12.41;100.00;99335.28;4979421;28;21042;-65
2022/06/11 00:49:02;;;;;;;7.28;2.70;;;;;;;12.23;100.00;99324.13;4978619;28;20034;-64
2022/06/11 00:51:27;;;;;;;4.90;2.67;;;;;;;12.24;100.00;99339.38;4977500;28;20380;-65
2022/06/11 00:53:57;;;;;;;5.10;2.90;;;;;;;12.11;100.00;99336.59;4980541;28;20037;-64
2022/06/11 00:56:30;;;;;;;7.18;3.10;;;;;;;12.05;100.00;99336.38;4977709;28;20034;-65
2022/06/11 00:58:59;;;;;;;5.97;2.60;;;;;;;12.12;100.00;99333.69;4976277;28;20027;-66
2022/06/11 01:01:25;;;;;;;5.97;2.97;;;;;;;12.18;100.00;99334.75;4976338;28;20023;-65
2022/06/11 01:03:53;;;;;;;14.80;3.08;;;;;;;11.91;100.00;99299.34;4979985;28;20120;-65
2022/06/11 01:06:24;;;;;;;3.50;2.88;;;;;;;12.11;100.00;99331.19;4984323;28;20511;-65
2022/06/11 01:09:02;;;;;;;10.63;2.58;;;;;;;12.17;100.00;99328.47;4971187;28;20093;-64
2022/06/11 01:11:57;;;;;;;4.63;2.58;;;;;;;12.01;100.00;99335.06;4973501;28;20322;-65
2022/06/11 01:14:36;;;;;;;4.50;2.25;;;;;;;11.72;100.00;99298.16;4971376;28;20046;-65
2022/06/11 01:17:33;;;;;;;4.97;2.67;;;;;;;11.85;100.00;99327.22;4973735;28;20027;-64
2022/06/11 01:20:16;;;;;;;6.25;2.63;;;;;;;11.79;100.00;99330.75;4978828;28;20045;-64
2022/06/11 01:23:09;;;;;;;7.20;3.60;;;;;;;11.77;100.00;99324.69;4972663;28;20023;-64
2022/06/11 01:25:43;;;;;;;5.38;2.97;;;;;;;11.75;100.00;99330.28;4975715;28;20034;-65
2022/06/11 01:28:27;;;;;;;8.85;3.20;;;;;;;11.76;100.00;99334.69;4978439;28;20034;-65
2022/06/11 01:31:04;;;;;;;5.10;2.88;;;;;;;11.75;100.00;99327.56;4975381;28;20550;-64
2022/06/11 01:33:43;;;;;;;3.55;3.00;;;;;;;11.67;100.00;99329.59;4978764;28;20451;-64
2022/06/11 01:36:14;;;;;;;4.82;2.83;;;;;;;11.55;100.00;99329.31;4976888;28;20031;-65
2022/06/11 01:38:48;;;;;;;6.60;2.85;;;;;;;11.46;100.00;99320.50;4974795;28;20077;-64
2022/06/11 01:41:24;;;;;;;5.30;3.42;;;;;;;11.47;100.00;99333.00;4976353;28;20026;-65
2022/06/11 01:43:53;;;;;;;3.60;2.83;;;;;;;11.52;100.00;99330.53;4979589;28;20038;-64
2022/06/11 01:46:32;;;;;;;8.40;2.88;;;;;;;11.53;100.00;99325.97;4971477;28;20031;-64
2022/06/11 01:49:21;;;;;;;9.02;3.10;;;;;;;11.53;100.00;99320.56;4972169;28;20594;-65
2022/06/11 01:52:04;;;;;;;4.18;2.92;;;;;;;11.48;100.00;99317.59;4967780;28;20046;-65
2022/06/11 01:54:37;;;;;;;3.83;2.80;;;;;;;11.59;100.00;99319.75;4979244;28;20047;-65
2022/06/11 01:57:34;;;;;;;6.90;2.97;;;;;;;11.53;100.00;99321.38;4981297;28;20065;-64
2022/06/11 02:00:17;;;;;;;9.88;3.20;;;;;;;11.61;100.00;99326.66;4969663;28;20331;-64
2022/06/11 02:03:13;;;;;;;7.35;3.42;;;;;;;11.48;100.00;99321.13;4970631;28;20026;-65
2022/06/11 02:06:04;;;;;;;7.55;2.97;;;;;;;11.37;100.00;99317.09;4972745;28;20450;-64
2022/06/11 02:08:41;;;;;;;5.75;3.33;;;;;;;11.44;100.00;99325.25;4983412;28;20022;-65
2022/06/11 02:11:16;;;;;;;6.80;3.17;;;;;;;11.39;100.00;99319.59;4970026;28;20041;-65
2022/06/11 02:13:46;;;;;;;5.65;2.80;;;;;;;11.56;100.00;99318.28;4968143;28;20385;-64
2022/06/11 02:16:17;;;;;;;8.00;2.90;;;;;;;11.55;100.00;99310.31;4981726;28;20042;-64
2022/06/11 02:18:45;;;;;;;6.35;2.97;;;;;;;11.45;100.00;99316.13;4974726;28;20055;-62
2022/06/11 02:21:15;;;;;;;5.63;2.60;;;;;;;11.38;100.00;99326.06;4971623;28;20502;-63
2022/06/11 02:23:49;;;;;;;;;;;;;;;11.33;100.00;99325.78;4981928;28;20038;-62
2022/06/11 02:26:19;;;;;;;3.53;2.13;;;;;;;11.21;100.00;99328.19;4977074;28;20013;-62
2022/06/11 02:32:17;;;;;;;6.53;2.65;;;;;;;11.16;100.00;99328.78;4976861;28;20042;-63
2022/06/11 02:34:57;;;;;;;4.20;2.40;;;;;;;11.12;100.00;99330.19;4985282;28;20027;-62
2022/06/11 02:37:26;;;;;;;4.07;2.53;;;;;;;11.14;100.00;99333.56;4980981;28;20039;-63
2022/06/11 02:39:55;;;;;;;4.63;2.17;;;;;;;11.05;100.00;99326.56;4978413;28;20042;-63
2022/06/11 02:42:23;;;;;;;3.47;2.67;;;;;;;10.92;100.00;99331.84;4975115;28;20038;-62
2022/06/11 02:44:49;;;;;;;2.95;2.25;;;;;;;10.90;100.00;99328.53;4983557;28;20526;-63
2022/06/11 02:47:16;;;;;;;4.82;2.75;;;;;;;11.09;100.00;99336.00;4975757;28;20114;-62
2022/06/11 02:49:42;;;;;;;5.28;2.33;;;;;;;11.06;100.00;99325.56;4981291;28;20085;-63
2022/06/11 02:52:15;;;;;;;6.25;2.55;;;;;;;11.14;100.00;99321.88;4979743;28;20062;-62
2022/06/11 02:54:43;;;;;;;5.00;2.42;;;;;;;11.11;100.00;99327.69;4978750;28;21254;-63
2022/06/11 02:57:13;;;;;;;6.38;2.53;;;;;;;11.05;100.00;99329.28;4976636;28;20488;-64
2022/06/11 02:59:39;;;;;;;8.25;2.75;;;;;;;10.97;100.00;99330.25;4982732;28;20449;-65
2022/06/11 03:02:05;;;;;;;6.18;2.72;;;;;;;10.92;100.00;99332.69;4978457;28;20061;-65
2022/06/11 03:04:31;;;;;;;6.22;2.50;;;;;;;10.91;100.00;99336.44;4974119;28;20030;-64
2022/06/11 03:06:57;;;;;;;4.82;2.55;;;;;;;10.72;100.00;99302.72;4979059;28;20475;-64
2022/06/11 03:09:25;;;;;;;5.72;2.70;;;;;;;10.92;100.00;99334.56;4980196;28;20042;-64
2022/06/11 03:11:51;;;;;;;2.90;2.03;;;;;;;10.85;100.00;99336.38;4978149;28;20480;-64
2022/06/11 03:14:16;;;;;;;5.63;2.33;;;;;;;10.79;100.00;99339.84;4983103;28;20093;-64
2022/06/11 03:16:43;;;;;;;6.38;2.30;;;;;;;10.69;100.00;99340.16;4977491;28;20392;-65
2022/06/11 03:19:09;;;;;;;4.18;2.50;;;;;;;10.63;100.00;99341.75;4982509;28;20046;-64
2022/06/11 03:21:35;;;;;;;9.48;2.72;;;;;;;10.70;100.00;99342.66;4977006;28;20026;-65
2022/06/11 03:24:01;;;;;;;4.03;2.58;;;;;;;10.75;100.00;99348.34;4981709;28;20500;-65
2022/06/11 03:26:27;;;;;;;3.67;2.63;;;;;;;10.66;100.00;99346.81;4982523;28;20033;-65
2022/06/11 03:28:52;;;;;;;3.05;2.35;;;;;;;10.68;100.00;99350.13;4978628;28;20531;-64
2022/06/11 03:31:18;;;;;;;5.15;2.55;;;;;;;10.71;100.00;99354.31;4986495;28;20034;-65
2022/06/11 03:33:44;;;;;;;3.97;2.42;;;;;;;10.87;100.00;99356.81;4976758;28;20050;-64
2022/06/11 03:36:12;;;;;;;4.43;2.42;;;;;;;10.77;100.00;99352.72;4978148;28;20039;-64
2022/06/11 03:38:39;;;;;;;7.22;2.50;;;;;;;10.79;100.00;99361.50;4982470;28;20041;-64
2022/06/11 03:41:05;;;;;;;3.75;2.83;;;;;;;10.61;100.00;99324.88;4977956;28;20481;-64
2022/06/11 03:43:30;;;;;;;6.78;3.10;;;;;;;10.71;100.00;99338.09;4976532;28;20032;-64
2022/06/11 03:45:56;;;;;;;4.97;2.90;;;;;;;10.93;100.00;99364.16;4975407;28;20519;-65
2022/06/11 03:48:22;;;;;;;12.00;3.25;;;;;;;10.90;100.00;99375.38;4986893;28;20065;-65
2022/06/11 03:50:47;;;;;;;7.95;2.85;;;;;;;10.93;100.00;99368.75;4971664;28;20077;-65
2022/06/11 03:53:13;;;;;;;3.72;2.85;;;;;;;11.06;100.00;99368.88;4981663;28;20018;-64
2022/06/11 03:55:41;;;;;;;4.80;2.40;;;;;;;11.12;100.00;99368.09;4978249;28;20665;-64
2022/06/11 03:58:07;;;;;;;10.90;2.92;;;;;;;11.15;100.00;99373.13;4980765;28;20026;-64
2022/06/11 04:03:18;;;;;;;5.53;2.53;;;;;;;11.18;100.00;99374.63;4974522;28;20041;-64
2022/06/11 04:05:45;;;;;;;7.32;2.67;;;;;;;11.24;100.00;99375.72;4975117;28;20054;-63
2022/06/11 04:08:11;;;;;;;5.82;2.65;;;;;;;11.21;100.00;99349.00;4975943;28;20034;-72
2022/06/11 04:10:37;;;;;;;4.07;3.08;;;;;;;11.45;100.00;99377.56;4973933;28;20054;-72
2022/06/11 04:13:04;;;;;;;7.70;3.15;;;;;;;11.56;100.00;99382.47;4982615;28;20125;-70
2022/06/11 04:15:29;;;;;;;6.75;3.50;;;;;;;11.43;100.00;99366.94;4975296;28;20575;-74
2022/06/11 04:17:55;;;;;;;11.43;4.00;;;;;;;11.50;100.00;99380.53;4985260;28;20038;-71
2022/06/11 04:20:21;;;;;;;15.13;4.15;;;;;;;11.43;100.00;99366.94;4974927;28;20041;-72
2022/06/11 04:22:47;;;;;;;12.68;3.88;;;;;;;11.59;100.00;99384.78;4974930;28;20121;-72
2022/06/11 04:25:15;;;;;;;5.03;3.30;;;;;;;11.68;100.00;99388.19;4978394;28;20642;-75
2022/06/11 04:27:40;;;;;;;6.50;3.50;;;;;;;11.62;100.00;99363.53;4982844;28;20044;-74
2022/06/11 04:30:07;;;;;;;5.68;3.22;;;;;;;11.76;100.00;99369.06;4989759;28;20030;-74
2022/06/11 04:32:32;;;;;;;5.55;3.05;;;;;;;12.01;100.00;99383.88;4981987;28;20143;-73
2022/06/11 04:34:58;;;;;;;9.57;3.42;;;;;;;12.13;100.00;99377.91;4983621;28;20034;-72
2022/06/11 04:37:27;;;;;;;3.35;2.60;;;;;;;12.37;100.00;99387.47;4989369;28;20029;-72
2022/06/11 04:39:54;;;;;;;;;;;;;;;12.48;100.00;99385.00;4985440;28;20085;-72
2022/06/11 04:42:21;;;;;;;7.28;3.05;;;;;;;12.54;100.00;99387.94;4983948;28;20000;-73
2022/06/11 04:44:47;;;;;;;6.65;2.95;;;;;;;12.60;100.00;99387.13;4976478;28;20049;-73
2022/06/11 04:47:18;;;;;;;4.90;2.83;;;;;;;12.62;100.00;99394.03;4979734;28;20027;-73
2022/06/11 04:49:44;;;;;;;6.60;3.17;;;;;;;12.44;100.00;99336.75;4977760;28;20113;-72
2022/06/11 04:52:09;;;;;;;5.68;2.70;;;;;;;12.67;100.00;99377.16;4981496;28;20026;-72
2022/06/11 04:54:35;;;;;;;8.35;3.38;;;;;;;12.78;100.00;99362.97;4988676;28;20041;-74
2022/06/11 04:57:00;;;;;;;6.30;2.70;;;;;;;13.00;100.00;99387.28;4969736;28;20121;-72
2022/06/11 04:59:25;;;;;;;4.97;2.72;;;;;;;13.18;100.00;99400.28;4977038;28;20038;-73
2022/06/11 05:01:51;;;;;;;6.78;2.88;;;;;;;13.34;100.00;99408.94;4980469;28;20034;-66
2022/06/11 05:04:16;;;;;;;5.68;3.03;;;;;;;13.43;100.00;99395.13;4982631;28;20038;-73
2022/06/11 05:06:45;;;;;;;8.55;2.58;;;;;;;13.59;100.00;99408.31;4977549;28;20045;-73
2022/06/11 05:09:15;;;;;;;5.18;2.60;;;;;;;13.72;100.00;99400.16;4974666;28;20166;-73
2022/06/11 05:11:41;;;;;;;4.35;2.65;;;;;;;13.81;100.00;99389.94;4978064;28;20022;-73
2022/06/11 05:14:07;;;;;;;5.70;2.90;;;;;;;14.07;100.00;99382.75;4980526;28;20035;-73
2022/06/11 05:16:33;;;;;;;4.78;2.92;;;;;;;14.18;100.00;99382.97;4979895;28;20019;-72
2022/06/11 05:18:59;;;;;;;3.95;2.78;;;;;;;14.46;100.00;99401.75;4977863;28;20026;-73
2022/06/11 05:21:25;;;;;;;8.73;2.83;;;;;;;14.75;100.00;99406.91;4975601;28;20153;-73
2022/06/11 05:23:50;;;;;;;4.00;2.60;;;;;;;14.93;100.00;99407.03;4982740;28;20097;-73
2022/06/11 05:26:22;;;;;;;5.18;2.38;;;;;;;15.12;100.00;99414.28;4981745;28;20358;-71
2022/06/11 05:28:48;;;;;;;6.22;2.63;;;;;;;15.20;100.00;99396.00;4983227;28;20030;-71
2022/06/11 05:31:14;;;;;;;6.70;2.45;;;;;;;15.41;100.00;99409.28;4979859;28;20037;-71
2022/06/11 05:33:40;;;;;;;4.20;2.40;;;;;;;15.63;100.00;99414.38;4980095;28;20038;-72
2022/06/11 05:36:07;;;;;;;3.88;2.20;;;;;;;15.56;100.00;99376.22;4982389;28;20034;-70
2022/06/11 05:38:32;;;;;;;4.20;2.00;;;;;;;15.92;100.00;99407.47;4980458;28;20026;-71
2022/06/11 05:40:58;;;;;;;3.80;2.35;;;;;;;15.95;100.00;99407.84;4984744;28;20044;-72
2022/06/11 05:43:25;;;;;;;2.50;1.95;;;;;;;16.24;100.00;99419.13;4990627;28;20025;-71
2022/06/11 05:45:54;;;;;;;4.50;2.47;;;;;;;16.51;100.00;99416.97;4991327;28;20057;-71
2022/06/11 05:48:20;;;;;;;;;;;;;;;16.64;100.00;99418.72;4984900;28;20089;-72
2022/06/11 05:50:49;;;;;;;6.68;2.20;;;;;;;16.71;100.00;99422.19;4978417;28;19909;-72
2022/06/11 05:53:18;;;;;;;6.03;2.30;;;;;;;16.69;100.00;99416.13;4980844;28;20384;-72
2022/06/11 05:55:46;;;;;;;5.18;2.03;;;;;;;16.83;100.00;99417.66;4992677;28;20034;-72
2022/06/11 05:58:17;;;;;;;8.10;2.28;;;;;;;17.15;100.00;99422.94;4982449;28;20487;-68
2022/06/11 06:00:45;;;;;;;3.80;2.08;;;;;;;17.17;100.00;99398.09;4984869;28;20033;-68
2022/06/11 06:03:10;;;;;;;3.78;2.30;;;;;;;17.38;100.00;99427.66;4970448;28;20026;-68
2022/06/11 06:05:36;;;;;;;3.70;2.40;;;;;;;17.26;100.00;99389.31;4973324;28;21544;-68
2022/06/11 06:08:01;;;;;;;4.40;2.22;;;;;;;17.68;100.00;99429.53;4977240;28;20526;-68
2022/06/11 06:10:27;;;;;;;4.85;2.30;;;;;;;17.96;100.00;99427.00;4981247;28;20412;-68
2022/06/11 06:12:52;;;;;;;5.05;2.60;;;;;;;18.14;99.28;99426.06;4973786;28;20045;-68
2022/06/11 06:15:21;;;;;;;5.82;2.67;;;;;;;18.29;98.06;99419.28;4970925;28;20057;-68
2022/06/11 06:17:48;;;;;;;;;;;;;;;18.65;95.80;99425.56;4974511;28;20059;-68
2022/06/11 06:20:15;;;;;;;4.53;2.50;;;;;;;18.88;94.13;99425.53;4969966;28;19925;-68
2022/06/11 06:22:41;;;;;;;4.40;1.77;;;;;;;19.19;91.41;99417.94;4973535;28;20022;-68
2022/06/11 06:25:07;;;;;;;3.15;1.88;;;;;;;19.57;85.36;99417.28;4970000;28;20040;-68
2022/06/11 06:27:33;;;;;;;4.57;1.70;;;;;;;19.64;82.77;99419.84;4972115;28;20041;-68
2022/06/11 06:29:58;;;;;;;5.65;1.60;;;;;;;19.55;83.88;99413.94;4971261;28;20030;-68
2022/06/11 06:32:24;;;;;;;3.88;1.70;;;;;;;19.69;82.91;99426.28;4974923;28;20056;-68
2022/06/11 06:34:49;;;;;;;7.80;1.88;;;;;;;19.80;81.57;99415.50;4970613;28;20031;-68
2022/06/11 06:37:14;;;;;;;3.83;1.80;;;;;;;20.11;77.50;99408.59;4975667;28;20031;-68
2022/06/11 06:39:40;;;;;;;7.07;2.00;;;;;;;20.23;74.71;99425.81;4972464;28;20035;-68
2022/06/11 06:42:06;;;;;;;3.13;1.50;;;;;;;20.48;68.91;99424.50;4976743;28;20030;-68
2022/06/11 06:44:32;;;;;;;3.60;1.73;;;;;;;20.40;68.66;99430.44;4977057;28;20025;-68
2022/06/11 06:46:57;;;;;;;4.72;1.77;;;;;;;20.89;65.90;99400.34;4974188;28;20046;-68
2022/06/11 06:49:23;;;;;;;4.43;1.75;;;;;;;20.95;63.74;99377.31;4978298;28;20105;-74
2022/06/11 06:51:48;;;;;;;3.60;1.42;;;;;;;21.42;63.05;99418.88;4980671;28;20023;-72
2022/06/11 06:54:14;;;;;;;3.05;1.70;;;;;;;21.58;60.89;99411.59;4983895;28;20062;-71
2022/06/11 06:56:39;;;;;;;3.22;1.63;;;;;;;22.45;58.09;99426.09;4982275;28;20026;-71
2022/06/11 06:59:05;;;;;;;6.35;1.67;;;;;;;22.31;57.68;99411.94;4984658;28;20628;-73
2022/06/11 07:01:31;;;;;;;4.78;1.60;;;;;;;23.49;54.82;99433.72;4977691;28;20034;-69
2022/06/11 07:03:58;;;;;;;3.05;1.70;;;;;;;24.41;51.37;99428.25;4980054;28;20034;-69
2022/06/11 07:06:24;;;;;;;3.60;1.40;;;;;;;26.11;47.06;99429.13;4981923;28;20041;-71
2022/06/11 07:08:51;;;;;;;3.63;1.63;;;;;;;27.56;42.16;99405.78;4975015;28;20038;-67
2022/06/11 07:11:17;;;;;;;3.63;1.73;;;;;;;27.87;42.20;99408.13;4974607;28;20504;-67
2022/06/11 07:13:42;;;;;;;5.38;1.80;;;;;;;28.47;40.38;99422.13;4971028;28;20122;-67
2022/06/11 07:16:08;;;;;;;3.15;1.45;;;;;;;30.00;38.05;99425.56;4968670;28;20562;-67
2022/06/11 07:18:39;;;;;;;5.15;1.90;;;;;;;30.48;36.20;99424.91;4977259;28;20480;-69
2022/06/11 07:21:11;;;;;;;1.25;1.10;;;;;;;31.94;34.38;99417.25;4972115;28;20077;-69
2022/06/11 07:23:43;;;;;;;4.55;1.40;;;;;;;31.80;34.20;99420.19;4964669;28;20217;-69
2022/06/11 07:26:13;;;;;;;4.97;1.30;;;;;;;33.22;32.67;99414.69;4971354;28;20030;-69
2022/06/11 07:28:45;;;;;;;2.25;1.50;;;;;;;32.43;32.95;99409.38;4977839;28;20023;-69
2022/06/11 07:31:11;;;;;;;3.42;1.63;;;;;;;32.81;32.35;99410.63;4967743;28;20034;-69
2022/06/11 07:33:39;;;;;;;6.50;1.80;;;;;;;33.51;30.76;99411.00;4973496;28;20026;-69
2022/06/11 07:36:06;;;;;;;3.50;1.38;;;;;;;33.51;30.36;99413.81;4970957;28;20122;-69
2022/06/11 07:38:31;;;;;;;3.25;1.25;;;;;;;32.84;31.47;99410.75;4976247;28;20791;-69
2022/06/11 07:40:57;;;;;;;3.13;1.27;;;;;;;33.78;30.38;99404.06;4971523;28;20822;-70
2022/06/11 07:43:23;;;;;;;4.38;1.58;;;;;;;32.19;32.11;99415.56;4973492;28;20022;-69
2022/06/11 07:45:49;;;;;;;3.65;1.40;;;;;;;32.84;31.08;99410.75;4971081;28;20027;-70
2022/06/11 07:48:15;;;;;;;3.80;1.20;;;;;;;33.81;29.41;99404.19;4972712;28;20451;-69
2022/06/11 07:50:44;;;;;;;3.03;1.35;;;;;;;33.37;30.14;99408.47;4980015;28;20040;-70
2022/06/11 07:53:10;;;;;;;5.10;1.40;;;;;;;32.84;30.99;99404.34;4972312;28;20469;-69
2022/06/11 07:55:37;;;;;;;3.63;1.25;;;;;;;34.64;29.10;99402.38;4980917;28;20105;-69
2022/06/11 07:58:04;;;;;;;3.42;1.40;;;;;;;33.33;30.09;99411.16;4975694;28;20034;-70
2022/06/11 08:00:32;;;;;;;3.17;1.20;;;;;;;33.18;30.47;99408.94;4975805;28;20373;-71
2022/06/11 08:02:59;;;;;;;4.22;1.40;;;;;;;33.77;30.31;99416.44;4979706;28;20137;-69
2022/06/11 08:05:24;;;;;;;2.40;1.10;;;;;;;34.71;29.11;99413.03;4974739;28;20042;-69
2022/06/11 08:07:53;;;;;;;2.60;1.30;;;;;;;34.14;29.61;99411.84;4980327;28;20555;-69
2022/06/11 08:10:21;;;;;;;4.28;1.48;;;;;;;33.20;30.72;99417.00;4975367;28;20077;-69
2022/06/11 08:12:46;;;;;;;3.93;1.53;;;;;;;34.54;28.75;99410.44;4972636;28;20030;-69
2022/06/11 08:15:12;;;;;;;7.70;1.52;;;;;;;34.92;28.28;99412.91;4969016;28;20065;-69
2022/06/11 08:17:38;;;;;;;2.38;0.85;;;;;;;33.65;28.34;99406.00;4979528;28;20456;-69
2022/06/11 08:20:05;;;;;;;5.85;1.30;;;;;;;35.95;26.67;99411.72;4973643;28;20038;-69
2022/06/11 08:22:30;;;;;;;10.55;1.13;;;;;;;36.37;27.11;99397.22;4975724;28;20030;-69
2022/06/11 08:24:56;;;;;;;3.15;1.00;;;;;;;37.00;26.37;99407.69;4976932;28;20116;-69
2022/06/11 08:27:22;;;;;;;3.47;1.00;;;;;;;35.80;27.70;99410.50;4974509;28;20396;-70
2022/06/11 08:29:47;;;;;;;4.45;1.05;;;;;;;35.98;27.42;99406.19;4972828;28;20022;-69
2022/06/11 08:32:13;;;;;;;2.22;1.00;;;;;;;36.20;26.27;99418.06;4976130;28;20019;-69
2022/06/11 08:34:40;;;;;;;2.83;1.03;;;;;;;36.39;26.66;99421.03;4969554;28;20083;-71
2022/06/11 08:37:06;;;;;;;2.60;1.08;;;;;;;33.78;29.41;99395.66;4969055;28;20369;-69
2022/06/11 08:39:31;;;;;;;8.57;1.23;;;;;;;33.83;29.06;99390.66;4970571;28;20117;-70
2022/06/11 08:41:59;;;;;;;1.98;1.10;;;;;;;35.15;27.55;99401.22;4965145;28;20027;-70
2022/06/11 08:44:27;;;;;;;2.78;1.02;;;;;;;35.81;27.49;99394.41;4968563;28;20066;-70
2022/06/11 08:46:52;;;;;;;4.13;1.30;;;;;;;36.07;26.85;99408.06;4974491;28;20431;-69
2022/06/11 08:49:38;;;;;;;3.42;1.08;;;;;;;36.57;25.65;99407.41;4970467;28;20038;-69
2022/06/11 08:52:15;;;;;;;2.38;0.90;;;;;;;36.18;25.67;99414.78;4961410;28;20026;-70
2022/06/11 08:54:45;;;;;;;2.90;1.00;;;;;;;34.86;27.46;99414.34;4966050;28;20257;-69
2022/06/11 08:57:41;;;;;;;2.67;0.80;;;;;;;36.70;27.20;99408.16;4975326;28;20026;-68
2022/06/11 09:00:39;;;;;;;2.83;1.00;;;;;;;36.54;26.58;99407.31;4979922;28;20089;-69
2022/06/11 09:03:19;;;;;;;1.50;0.70;;;;;;;37.51;25.96;99404.88;4978334;28;20151;-70
2022/06/11 09:06:13;;;;;;;1.77;0.90;;;;;;;38.19;25.01;99402.66;4984431;28;20035;-69
2022/06/11 09:08:56;;;;;;;6.05;1.10;;;;;;;37.79;25.04;99395.41;4970473;28;20027;-69
2022/06/11 09:11:43;;;;;;;2.17;1.13;;;;;;;35.66;27.56;99404.41;4967939;28;20027;-70
2022/06/11 09:15:10;;;;;;;2.35;0.90;;;;;;;37.39;25.95;99396.50;4981102;28;20042;-71
2022/06/11 09:17:41;;;;;;;2.67;1.08;;;;;;;38.09;25.52;99387.94;4932159;28;20043;-71
2022/06/11 09:20:17;;;;;;;3.17;1.10;;;;;;;36.42;26.32;99378.03;4981686;28;20038;-71
2022/06/11 09:22:54;;;;;;;3.65;0.90;;;;;;;38.43;24.79;99376.88;4973077;28;20034;-71
2022/06/11 09:25:29;;;;;;;4.10;0.95;;;;;;;37.96;24.61;99379.97;4983089;28;20022;-71
2022/06/11 09:28:08;;;;;;;2.30;0.80;;;;;;;37.91;24.91;99375.44;4976843;28;20034;-71
2022/06/11 09:30:47;;;;;;;3.38;0.95;;;;;;;38.32;24.64;99384.34;4980791;28;20153;-71
2022/06/11 09:33:25;;;;;;;4.95;1.10;;;;;;;38.41;24.74;99376.44;4979959;28;20027;-71
2022/06/11 09:36:01;;;;;;;3.55;0.98;;;;;;;38.55;24.17;99373.88;4982428;28;20049;-71
2022/06/11 09:38:41;;;;;;;4.68;1.08;;;;;;;37.97;25.09;99371.19;4980536;28;20029;-70
2022/06/11 09:41:13;;;;;;;3.25;0.70;;;;;;;37.99;24.90;99382.09;4972069;28;20038;-71
2022/06/11 09:44:10;;;;;;;4.68;1.00;;;;;;;38.40;24.97;99371.97;4977545;28;20026;-71
2022/06/11 09:46:57;;;;;;;3.65;1.05;;;;;;;37.35;25.04;99358.94;4972358;28;20038;-71
2022/06/11 09:49:39;;;;;;;2.53;0.80;;;;;;;38.85;23.86;99359.00;4983524;28;20057;-71
2022/06/11 09:52:22;;;;;;;4.35;0.80;;;;;;;38.91;25.06;99374.50;4972533;28;20453;-71
2022/06/11 09:55:03;;;;;;;2.20;0.88;;;;;;;39.37;23.98;99382.06;4982443;28;20084;-71
2022/06/11 09:57:37;;;;;;;3.22;0.80;;;;;;;39.55;23.25;99380.28;4981527;28;20023;-71
2022/06/11 10:00:05;;;;;;;2.88;0.93;;;;;;;40.43;22.23;99378.06;4979997;28;20034;-71
2022/06/11 10:02:48;;;;;;;3.13;1.15;;;;;;;38.78;22.92;99365.38;4982495;28;20033;-71
2022/06/11 10:05:20;;;;;;;3.00;0.70;;;;;;;38.76;23.39;99361.28;4974774;28;20133;-71
2022/06/11 10:07:51;;;;;;;1.95;0.63;;;;;;;39.83;24.29;99377.03;4979713;28;20040;-71
2022/06/11 10:10:28;;;;;;;2.05;0.80;;;;;;;39.37;22.28;99376.41;4982462;28;20037;-69
2022/06/11 10:13:02;;;;;;;3.28;0.80;;;;;;;40.06;21.53;99381.72;4972645;28;20030;-71
2022/06/11 10:15:36;;;;;;;3.13;0.95;;;;;;;39.03;22.96;99373.44;4966362;28;20038;-71
2022/06/11 10:18:17;;;;;;;2.33;0.80;;;;;;;38.50;22.21;99382.69;4973845;28;20037;-71
2022/06/11 10:20:48;;;;;;;3.63;0.75;;;;;;;38.59;22.34;99376.75;4976862;28;20066;-72
2022/06/11 10:23:28;;;;;;;3.63;0.63;;;;;;;37.85;23.64;99362.81;4976564;28;20023;-73
2022/06/11 10:26:10;;;;;;;2.10;0.93;;;;;;;38.20;24.26;99374.03;4975137;28;20022;-73
2022/06/11 10:28:41;;;;;;;4.43;0.95;;;;;;;38.37;24.16;99379.19;4978030;28;20053;-73
2022/06/11 10:31:19;;;;;;;3.40;0.80;;;;;;;37.80;24.91;99372.41;4988121;28;20057;-73
2022/06/11 10:33:51;;;;;;;4.65;1.13;;;;;;;38.41;23.81;99379.28;4984650;28;20460;-73
2022/06/11 10:36:18;;;;;;;3.22;1.20;;;;;;;37.99;23.67;99379.25;4991853;28;20035;-73
2022/06/11 10:38:56;;;;;;;3.22;1.02;;;;;;;39.00;22.94;99377.06;4983078;28;20061;-73
2022/06/11 10:41:41;;;;;;;;;;;;;;;38.70;23.67;99379.75;4978578;28;20034;-73
2022/06/11 10:44:35;;;;;;;1.73;0.85;;;;;;;38.27;23.58;99379.00;4978109;28;19968;-72
2022/06/11 10:47:08;;;;;;;3.28;0.93;;;;;;;38.25;22.13;99381.38;4976298;28;20034;-72
2022/06/11 10:49:34;;;;;;;2.25;0.73;;;;;;;38.12;23.81;99366.59;4978509;28;20672;-72
2022/06/11 10:52:15;;;;;;;4.60;1.00;;;;;;;37.91;23.61;99369.78;4983464;28;20034;-72
2022/06/11 10:54:40;;;;;;;3.20;0.90;;;;;;;36.37;24.30;99374.66;4986029;28;20281;-72
2022/06/11 10:57:16;;;;;;;2.10;0.60;;;;;;;36.79;24.27;99365.69;4974543;28;20018;-72
2022/06/11 10:59:48;;;;;;;2.78;0.80;;;;;;;37.52;24.00;99360.53;4980678;28;20281;-72
2022/06/11 11:02:13;;;;;;;3.05;0.80;;;;;;;37.24;24.49;99365.16;4989674;28;20026;-72
2022/06/11 11:05:13;;;;;;;4.07;0.97;;;;;;;37.19;23.86;99364.63;4991876;28;20379;-72
2022/06/11 11:08:01;;;;;;;2.80;0.65;;;;;;;38.12;22.16;99347.66;4975638;28;20093;-72
2022/06/11 11:10:29;;;;;;;5.70;1.00;;;;;;;37.14;23.51;99353.63;4988003;28;20038;-72
2022/06/11 11:13:01;;;;;;;5.47;0.95;;;;;;;37.52;23.38;99335.97;4983722;28;20449;-73
2022/06/11 11:15:29;;;;;;;2.22;0.90;;;;;;;36.94;23.47;99347.09;4985116;28;20049;-72
2022/06/11 11:18:00;;;;;;;2.35;1.10;;;;;;;37.38;23.79;99339.25;4975525;28;20022;-73
2022/06/11 11:20:40;;;;;;;2.15;0.88;;;;;;;38.72;24.09;99349.91;4984057;28;20058;-72
2022/06/11 11:23:15;;;;;;;3.20;1.02;;;;;;;38.33;22.55;99347.22;4977151;28;20038;-73
2022/06/11 11:25:54;;;;;;;4.13;0.90;;;;;;;37.93;23.32;99342.00;4987097;28;20133;-73
2022/06/11 11:28:25;;;;;;;2.65;0.80;;;;;;;38.56;22.90;99350.06;4992336;28;20038;-73
2022/06/11 11:31:04;;;;;;;2.45;0.75;;;;;;;37.35;23.30;99344.81;4973367;28;20043;-72
2022/06/11 11:33:36;;;;;;;2.00;0.70;;;;;;;37.24;23.74;99338.94;4995765;23;20058;-73
2022/06/11 11:36:12;;;;;;;2.88;0.80;;;;;;;38.27;23.60;99348.72;5004893;28;20179;-74
2022/06/11 11:38:38;;;;;;;3.40;0.88;;;;;;;37.97;22.84;99333.63;4996672;28;20022;-73
2022/06/11 11:41:04;;;;;;;2.60;0.65;;;;;;;38.14;24.57;99335.97;4998754;28;20494;-75
2022/06/11 11:43:40;;;;;;;3.40;1.00;;;;;;;38.34;22.94;99339.56;5001870;28;20029;-75
2022/06/11 11:46:11;;;;;;;3.00;0.88;;;;;;;38.59;23.71;99328.69;4991810;28;20022;-74
2022/06/11 11:48:44;;;;;;;2.10;0.75;;;;;;;38.75;24.22;99317.22;4992772;28;20034;-73
2022/06/11 11:51:25;;;;;;;1.55;0.75;;;;;;;39.25;22.15;99332.13;4981855;28;20651;-74
2022/06/11 11:53:57;;;;;;;2.63;0.70;;;;;;;38.12;22.94;99325.06;4988258;28;20042;-74