Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;3.20;1.57;;;;;;;;;;5068096;28;20190;-66
2022/03/20 00:02:44;;;;;;;1.70;1.40;;;;;;;;;;5044680;28;20321;-66
2022/03/20 00:05:27;;;;;;;4.20;1.90;;;;;;;;;;5048171;28;20244;-66
2022/03/20 00:07:58;;;;;;;2.20;1.47;;;;;;;;;;5061510;28;20189;-66
2022/03/20 00:10:30;;;;;;;2.30;1.60;;;;;;;;;;5065613;28;20585;-66
2022/03/20 00:13:03;;;;;;;3.47;1.43;;;;;;;;;;5061974;28;20193;-66
2022/03/20 00:15:31;;;;;;;2.57;1.50;;;;;;;;;;5064715;28;20208;-67
2022/03/20 00:18:00;;;;;;;2.50;1.73;;;;;;;;;;5065588;28;20210;-66
2022/03/20 00:20:33;;;;;;;2.63;1.30;;;;;;;;;;5066713;28;20221;-66
2022/03/20 00:23:12;;;;;;;4.20;1.60;;;;;;;;;;5066529;28;20599;-67
2022/03/20 00:25:44;;;;;;;2.57;1.47;;;;;;;;;;5066992;28;20565;-67
2022/03/20 00:28:17;;;;;;;2.90;1.53;;;;;;;;;;5063154;28;20202;-65
2022/03/20 00:30:50;;;;;;;2.10;1.40;;;;;;;;;;5031836;28;20189;-67
2022/03/20 00:33:24;;;;;;;2.10;1.40;;;;;;;;;;5058337;28;20202;-66
2022/03/20 00:35:56;;;;;;;3.47;1.50;;;;;;;;;;5065324;28;20211;-66
2022/03/20 00:38:24;;;;;;;4.23;1.67;;;;;;;;;;5059219;28;20186;-66
2022/03/20 00:40:52;;;;;;;2.07;1.30;;;;;;;;;;5066084;28;20229;-66
2022/03/20 00:43:23;;;;;;;3.07;1.30;;;;;;;;;;5065428;28;20257;-66
2022/03/20 00:45:56;;;;;;;2.30;1.47;;;;;;;;;;5068101;28;20244;-66
2022/03/20 00:48:30;;;;;;;2.00;1.50;;;;;;;;;;5056821;28;20182;-65
2022/03/20 00:51:03;;;;;;;1.80;1.43;;;;;;;;;;5063853;28;20274;-67
2022/03/20 00:53:36;;;;;;;1.73;1.33;;;;;;;;;;5061980;28;20193;-66
2022/03/20 00:56:04;;;;;;;2.20;1.50;;;;;;;;;;5074488;28;20190;-66
2022/03/20 00:58:47;;;;;;;3.50;1.47;;;;;;;;;;5063943;28;20225;-66
2022/03/20 01:01:20;;;;;;;2.23;1.20;;;;;;;;;;5063600;28;20193;-66
2022/03/20 01:03:56;;;;;;;2.30;1.80;;;;;;;;;;5057480;28;20267;-66
2022/03/20 01:06:25;;;;;;;3.27;1.97;;;;;;;;;;5066572;28;20258;-67
2022/03/20 01:08:58;;;;;;;1.30;1.20;;;;;;;;;;5067960;28;20190;-66
2022/03/20 01:11:28;;;;;;;2.27;1.47;;;;;;;;;;5067493;28;20220;-66
2022/03/20 01:13:59;;;;;;;3.87;1.50;;;;;;;;;;5065997;28;20178;-67
2022/03/20 01:16:30;;;;;;;2.63;1.80;;;;;;;;;;5061176;28;20205;-66
2022/03/20 01:19:02;;;;;;;2.10;1.70;;;;;;;;;;5066616;28;20208;-66
2022/03/20 01:21:34;;;;;;;2.17;1.77;;;;;;;;;;5066943;28;20211;-66
2022/03/20 01:24:15;;;;;;;2.00;1.50;;;;;;;;;;5065730;28;20189;-66
2022/03/20 01:26:51;;;;;;;2.73;2.17;;;;;;;;;;5046773;28;20677;-66
2022/03/20 01:29:23;;;;;;;2.57;1.80;;;;;;;;;;5065912;28;20186;-67
2022/03/20 01:31:56;;;;;;;1.60;1.50;;;;;;;;;;5070265;28;20606;-66
2022/03/20 01:34:26;;;;;;;2.63;1.70;;;;;;;;;;5056509;28;20193;-66
2022/03/20 01:36:59;;;;;;;3.27;2.00;;;;;;;;;;5052965;28;20202;-66
2022/03/20 01:39:29;;;;;;;2.07;1.77;;;;;;;;;;5072036;28;20221;-66
2022/03/20 01:42:05;;;;;;;2.60;2.30;;;;;;;;;;5066729;28;20193;-66
2022/03/20 01:44:37;;;;;;;3.40;1.90;;;;;;;;;;5047310;28;20222;-66
2022/03/20 01:47:08;;;;;;;2.00;1.80;;;;;;;;;;5056184;28;20185;-67
2022/03/20 01:49:41;;;;;;;2.30;1.90;;;;;;;;;;5066172;28;20635;-66
2022/03/20 01:52:32;;;;;;;4.03;2.13;;;;;;;;;;5063239;28;20206;-66
2022/03/20 01:55:08;;;;;;;2.13;1.93;;;;;;;;;;5066197;28;20206;-66
2022/03/20 01:57:44;;;;;;;2.53;2.23;;;;;;;;;;5066085;28;20190;-67
2022/03/20 02:00:17;;;;;;;2.40;2.20;;;;;;;;;;5049862;28;20623;-66
2022/03/20 02:02:48;;;;;;;9.30;2.30;;;;;;;;;;5061333;28;20212;-68
2022/03/20 02:05:17;;;;;;;3.37;2.60;;;;;;;;;;5093689;28;20784;-66
2022/03/20 02:07:55;;;;;;;3.37;2.50;;;;;;;;;;5074780;28;20805;-67
2022/03/20 02:10:35;;;;;;;2.80;2.47;;;;;;;;;;5067254;28;20190;-65
2022/03/20 02:13:09;;;;;;;3.43;3.07;;;;;;;;;;5060881;28;20194;-66
2022/03/20 02:15:38;;;;;;;3.37;2.60;;;;;;;;;;5063202;28;20578;-66
2022/03/20 02:18:10;;;;;;;3.17;2.57;;;;;;;;;;5058374;28;20186;-67
2022/03/20 02:20:42;;;;;;;3.63;2.90;;;;;;;;;;5065146;28;20208;-67
2022/03/20 02:23:14;;;;;;;3.90;3.10;;;;;;;;;;5069960;28;20326;-66
2022/03/20 02:25:51;;;;;;;3.13;2.83;;;;;;;;;;5069325;28;20217;-66
2022/03/20 02:28:23;;;;;;;4.23;3.23;;;;;;;;;;5055366;28;20214;-66
2022/03/20 02:30:53;;;;;;;3.23;2.90;;;;;;;;;;5069442;28;20200;-67
2022/03/20 02:33:27;;;;;;;4.30;3.20;;;;;;;;;;5069332;28;20209;-67
2022/03/20 02:36:11;;;;;;;4.07;3.17;;;;;;;;;;5068829;28;20198;-66
2022/03/20 02:38:43;;;;;;;3.73;3.20;;;;;;;;;;5045697;28;20632;-66
2022/03/20 02:41:17;;;;;;;3.37;3.00;;;;;;;;;;5060035;28;20277;-67
2022/03/20 02:43:51;;;;;;;4.43;3.43;;;;;;;;;;5061479;28;20607;-67
2022/03/20 02:46:20;;;;;;;3.97;3.60;;;;;;;;;;5067785;28;20228;-67
2022/03/20 02:48:49;;;;;;;4.13;3.27;;;;;;;;;;5065939;28;20194;-67
2022/03/20 02:51:24;;;;;;;4.00;3.47;;;;;;;;;;5066589;28;20593;-67
2022/03/20 02:53:57;;;;;;;3.53;3.23;;;;;;;;;;5069008;28;20190;-67
2022/03/20 02:56:29;;;;;;;4.30;3.60;;;;;;;;;;5072678;28;20195;-66
2022/03/20 02:59:04;;;;;;;4.33;3.80;;;;;;;;;;5064897;28;20194;-67
2022/03/20 03:01:33;;;;;;;4.13;3.53;;;;;;;;;;5068851;28;20810;-67
2022/03/20 03:04:05;;;;;;;4.40;3.73;;;;;;;;;;5062269;28;20684;-66
2022/03/20 03:06:39;;;;;;;4.20;3.57;;;;;;;;;;5066256;28;20986;-67
2022/03/20 03:12:04;;;;;;;4.37;3.97;;;;;;;;;;5063897;28;20197;-66
2022/03/20 03:17:31;;;;;;;4.23;3.83;;;;;;;;;;5067142;28;20811;-66
2022/03/20 03:20:02;;;;;;;4.77;4.33;;;;;;;;;;5068046;28;20190;-67
2022/03/20 03:22:32;;;;;;;4.30;3.90;;;;;;;;;;5065128;28;20635;-67
2022/03/20 03:25:06;;;;;;;5.20;4.70;;;;;;;;;;5062581;28;20229;-67
2022/03/20 03:27:35;;;;;;;5.47;4.10;;;;;;;;;;5065918;28;20207;-67
2022/03/20 03:30:07;;;;;;;5.67;4.30;;;;;;;;;;5067618;28;20197;-67
2022/03/20 03:32:40;;;;;;;4.47;4.03;;;;;;;;;;5065467;28;20240;-66
2022/03/20 03:38:01;;;;;;;4.47;4.07;;;;;;;;;;5057652;28;20229;-66
2022/03/20 03:40:30;;;;;;;4.03;3.70;;;;;;;;;;5058702;28;20220;-67
2022/03/20 03:43:02;;;;;;;6.20;4.37;;;;;;;;;;5082179;28;20221;-67
2022/03/20 03:45:46;;;;;;;4.93;4.00;;;;;;;;;;5066529;28;20209;-67
2022/03/20 03:48:23;;;;;;;4.90;4.20;;;;;;;;;;5072952;28;20210;-66
2022/03/20 03:50:54;;;;;;;5.70;4.60;;;;;;;;;;5067939;28;20540;-66
2022/03/20 03:53:24;;;;;;;4.47;4.07;;;;;;;;;;5056585;28;20209;-67
2022/03/20 03:55:52;;;;;;;5.27;4.77;;;;;;;;;;5067746;28;20197;-67
2022/03/20 03:58:24;;;;;;;5.00;4.50;;;;;;;;;;5051977;28;20209;-68
2022/03/20 04:00:54;;;;;;;5.27;4.77;;;;;;;;;;5069604;28;20631;-66
2022/03/20 04:03:26;;;;;;;4.97;4.47;;;;;;;;;;5065102;28;20233;-66
2022/03/20 04:05:57;;;;;;;5.13;4.23;;;;;;;;;;5067550;28;20240;-66
2022/03/20 04:08:27;;;;;;;4.93;4.43;;;;;;;;;;5053899;28;20809;-66
2022/03/20 04:10:59;;;;;;;4.67;4.17;;;;;;;;;;5069954;28;20208;-67
2022/03/20 04:13:31;;;;;;;5.13;4.70;;;;;;;;;;5066605;28;20190;-66
2022/03/20 04:16:05;;;;;;;6.37;4.43;;;;;;;;;;5064010;28;20623;-66
2022/03/20 04:18:38;;;;;;;4.90;4.40;;;;;;;;;;5067100;28;20241;-66
2022/03/20 04:21:10;;;;;;;6.10;4.90;;;;;;;;;;5065227;28;20271;-67
2022/03/20 04:23:49;;;;;;;5.47;4.67;;;;;;;;;;5078026;28;20189;-66
2022/03/20 04:26:20;;;;;;;4.53;4.13;;;;;;;;;;5063420;28;20653;-66
2022/03/20 04:28:53;;;;;;;5.03;4.63;;;;;;;;;;5045843;28;20221;-66
2022/03/20 04:31:29;;;;;;;4.87;4.37;;;;;;;;;;5065669;28;20619;-67
2022/03/20 04:34:02;;;;;;;6.70;5.53;;;;;;;;;;5065754;28;20182;-67
2022/03/20 04:36:35;;;;;;;5.67;4.80;;;;;;;;;;5061372;28;20220;-67
2022/03/20 04:39:04;;;;;;;5.43;4.77;;;;;;;;;;5062919;28;20206;-67
2022/03/20 04:41:31;;;;;;;5.67;5.07;;;;;;;;;;5058031;28;20720;-66
2022/03/20 04:44:07;;;;;;;5.63;5.03;;;;;;;;;;5079705;28;20561;-66
2022/03/20 04:46:37;;;;;;;5.63;5.10;;;;;;;;;;5077410;28;20328;-66
2022/03/20 05:00:24;;;;;;;5.20;4.80;;;;;;;;;;5061816;28;20213;-67
2022/03/20 05:02:57;;;;;;;5.87;5.27;;;;;;;;;;5069279;28;20247;-66
2022/03/20 05:05:26;;;;;;;5.53;4.83;;;;;;;;;;5068813;28;20201;-66
2022/03/20 05:07:57;;;;;;;6.67;5.97;;;;;;;;;;5086934;28;20193;-66
2022/03/20 05:13:23;;;;;;;6.10;5.13;;;;;;;;;;5038429;28;20206;-67
2022/03/20 05:15:58;;;;;;;5.40;4.90;;;;;;;;;;5065098;28;20717;-65
2022/03/20 05:18:36;;;;;;;7.30;5.67;;;;;;;;;;5055332;28;20563;-66
2022/03/20 05:21:09;;;;;;;6.40;5.80;;;;;;;;;;5074601;28;20216;-67
2022/03/20 05:23:42;;;;;;;6.47;5.70;;;;;;;;;;5067831;28;20300;-66
2022/03/20 05:26:12;;;;;;;6.20;5.43;;;;;;;;;;5069224;28;20224;-66
2022/03/20 05:28:44;;;;;;;6.30;5.60;;;;;;;;;;5060909;28;20710;-66
2022/03/20 05:31:15;;;;;;;6.33;5.57;;;;;;;;;;5073468;28;20652;-66
2022/03/20 05:33:46;;;;;;;6.17;5.10;;;;;;;;;;5069075;28;20218;-66
2022/03/20 05:36:16;;;;;;;5.90;5.30;;;;;;;;;;5065868;28;20233;-66
2022/03/20 05:38:46;;;;;;;6.30;5.23;;;;;;;;;;5055744;28;20197;-67
2022/03/20 05:44:11;;;;;;;5.70;4.97;;;;;;;;;;5058267;28;20286;-71
2022/03/20 05:46:42;;;;;;;5.60;5.07;;;;;;;;;;5062748;28;20297;-69
2022/03/20 05:49:12;;;;;;;6.83;6.13;;;;;;;;;;5057400;28;20424;-69
2022/03/20 05:51:48;;;;;;;5.63;5.03;;;;;;;;;;5052328;28;20209;-67
2022/03/20 05:54:20;;;;;;;6.63;4.90;;;;;;;;;;5046924;28;20191;-67
2022/03/20 06:00:16;;;;;;;6.07;5.47;;;;;;;;;;5060745;28;20206;-66
2022/03/20 06:02:54;;;;;;;6.93;6.23;;;;;;;;;;5068155;28;20261;-69
2022/03/20 06:05:27;;;;;;;6.27;5.67;;;;;;;;;;5060594;28;20202;-70
2022/03/20 06:07:59;;;;;;;6.37;5.77;;;;;;;;;;5051738;28;20190;-70
2022/03/20 06:10:32;;;;;;;6.17;5.23;;;;;;;;;;5071286;28;20190;-67
2022/03/20 06:13:09;;;;;;;5.80;5.13;;;;;;;;;;5056604;28;20687;-66
2022/03/20 06:15:39;;;;;;;5.97;5.43;;;;;;;;;;5050455;28;20215;-69
2022/03/20 06:18:10;;;;;;;6.10;5.40;;;;;;;;;;5075465;28;20191;-69
2022/03/20 06:20:37;;;;;;;5.93;5.33;;;;;;;;;;5065209;28;20293;-67
2022/03/20 06:23:08;;;;;;;6.03;5.43;;;;;;;;;;5054838;28;20205;-66
2022/03/20 06:25:52;;;;;;;6.47;5.73;;;;;;;;;;5051937;28;20210;-66
2022/03/20 06:28:25;;;;;;;6.93;5.70;;;;;;;;;;5049408;28;20205;-66
2022/03/20 06:30:58;;;;;;;6.90;6.20;;;;;;;;;;5050598;28;20265;-66
2022/03/20 06:33:51;;;;;;;6.90;6.20;;;;;;;;;;5052034;28;20191;-67
2022/03/20 06:36:19;;;;;;;6.23;5.63;;;;;;;;;;5049629;28;20206;-66
2022/03/20 06:38:53;;;;;;;6.87;6.17;;;;;;;;;;5048263;28;20712;-66
2022/03/20 06:41:26;;;;;;;7.33;6.63;;;;;;;;;;5049995;28;20202;-66
2022/03/20 06:43:56;;;;;;;7.77;5.93;;;;;;;;;;5036958;28;20225;-68
2022/03/20 06:46:27;;;;;;;6.50;5.90;;;;;;;;;;5073831;28;20215;-70
2022/03/20 06:48:59;;;;;;;7.20;6.30;;;;;;;;;;5094104;28;20192;-69
2022/03/20 06:51:31;;;;;;;6.73;6.03;;;;;;;;;;5071470;28;20287;-69
2022/03/20 06:54:02;;;;;;;6.63;5.97;;;;;;;;;;5077291;28;20190;-69
2022/03/20 06:56:32;;;;;;;7.83;6.90;;;;;;;;;;5076613;28;20209;-67
2022/03/20 06:59:03;;;;;;;6.83;6.03;;;;;;;;;;5080090;28;20198;-65
2022/03/20 07:01:33;;;;;;;6.73;6.03;;;;;;;;;;5076265;28;20208;-68
2022/03/20 07:04:06;;;;;;;6.90;6.20;;;;;;;;;;5066542;28;20229;-69
2022/03/20 07:06:37;;;;;;;7.43;6.57;;;;;;;;;;5067794;28;20216;-65
2022/03/20 07:09:10;;;;;;;7.37;6.67;;;;;;;;;;5069530;28;20210;-67
2022/03/20 07:11:39;;;;;;;7.50;6.60;;;;;;;;;;5080830;28;20213;-70
2022/03/20 07:14:09;;;;;;;6.20;5.60;;;;;;;;;;5080172;28;20631;-69
2022/03/20 07:16:43;;;;;;;7.00;6.23;;;;;;;;;;5072394;28;20221;-67
2022/03/20 07:19:19;;;;;;;6.70;6.00;;;;;;;;;;5052345;28;20205;-67
2022/03/20 07:21:50;;;;;;;6.87;6.17;;;;;;;;;;5051798;28;20201;-66
2022/03/20 07:24:22;;;;;;;7.63;6.80;;;;;;;;;;5048723;28;20232;-66
2022/03/20 07:29:39;;;;;;;8.07;6.40;;;;;;;;;;5068303;28;20216;-67
2022/03/20 07:32:10;;;;;;;7.20;6.40;;;;;;;;;;5069219;28;20197;-67
2022/03/20 07:34:39;;;;;;;7.40;6.70;;;;;;;;;;5075596;28;20260;-67
2022/03/20 07:37:16;;;;;;;8.33;6.70;;;;;;;;;;5051439;28;20192;-68
2022/03/20 07:39:55;;;;;;;8.03;7.20;;;;;;;;;;5065675;28;20686;-67
2022/03/20 07:42:26;;;;;;;7.93;7.00;;;;;;;;;;5079344;28;20193;-69
2022/03/20 07:44:54;;;;;;;7.23;6.53;;;;;;;;;;5076325;28;20190;-69
2022/03/20 07:47:31;;;;;;;7.17;6.43;;;;;;;;;;5068209;28;20295;-68
2022/03/20 07:50:06;;;;;;;6.87;6.17;;;;;;;;;;5068553;28;20647;-68
2022/03/20 07:52:47;;;;;;;7.07;6.33;;;;;;;;;;5057897;28;20214;-69
2022/03/20 07:55:18;;;;;;;8.10;7.30;;;;;;;;;;5089284;28;20198;-68
2022/03/20 07:57:49;;;;;;;8.47;6.80;;;;;;;;;;5070653;28;20608;-69
2022/03/20 08:00:19;;;;;;;7.80;7.00;;;;;;;;;;5072203;28;20663;-65
2022/03/20 08:02:51;;;;;;;8.70;6.87;;;;;;;;;;5062124;28;20200;-66
2022/03/20 08:05:24;;;;;;;7.43;6.63;;;;;;;;;;5041571;28;20182;-65
2022/03/20 08:07:52;;;;;;;8.23;6.57;;;;;;;;;;5057517;28;20222;-66
2022/03/20 08:10:26;;;;;;;8.40;7.13;;;;;;;;;;5059309;28;20189;-65
2022/03/20 08:12:57;;;;;;;9.10;7.73;;;;;;;;;;5066225;28;20190;-65
2022/03/20 08:15:29;;;;;;;10.67;7.57;;;;;;;;;;5057082;28;20209;-67
2022/03/20 08:18:06;;;;;;;8.83;7.27;;;;;;;;;;5063206;28;20662;-67
2022/03/20 08:20:39;;;;;;;9.70;7.83;;;;;;;;;;5055890;28;20213;-65
2022/03/20 08:23:10;;;;;;;8.70;7.83;;;;;;;;;;5066711;28;20721;-65
2022/03/20 08:25:43;;;;;;;9.53;7.83;;;;;;;;;;5051679;28;20547;-67
2022/03/20 08:28:24;;;;;;;11.63;8.20;;;;;;;;;;5065844;28;20198;-68
2022/03/20 08:30:56;;;;;;;9.30;7.80;;;;;;;;;;5069668;28;20251;-68
2022/03/20 08:33:27;;;;;;;9.30;8.30;;;;;;;;;;5062666;28;20229;-68
2022/03/20 08:35:58;;;;;;;10.27;8.83;;;;;;;;;;5070174;28;20201;-65
2022/03/20 08:38:28;;;;;;;11.53;9.03;;;;;;;;;;5067396;28;20213;-65
2022/03/20 08:40:59;;;;;;;11.13;9.10;;;;;;;;;;5049718;28;20656;-67
2022/03/20 08:43:28;;;;;;;11.63;9.47;;;;;;;;;;5052146;28;20229;-68
2022/03/20 08:46:03;;;;;;;11.03;9.40;;;;;;;;;;5068848;28;20194;-68
2022/03/20 08:48:31;;;;;;;11.50;9.57;;;;;;;;;;5050725;28;20209;-68
2022/03/20 08:51:00;;;;;;;11.53;9.67;;;;;;;;;;5053975;28;20210;-68
2022/03/20 08:53:33;;;;;;;13.07;9.83;;;;;;;;;;5072092;28;20208;-67
2022/03/20 08:56:11;;;;;;;13.53;10.40;;;;;;;;;;5068580;28;20217;-65
2022/03/20 08:58:44;;;;;;;14.13;10.37;;;;;;;;;;5061936;28;20209;-65
2022/03/20 09:01:25;;;;;;;14.87;9.53;;;;;;;;;;5069114;28;20229;-68
2022/03/20 09:03:57;;;;;;;12.30;10.50;;;;;;;;;;5072577;28;20782;-69
2022/03/20 09:06:41;;;;;;;54.47;17.37;;;;;;;;;;5048600;28;20214;-69
2022/03/20 09:09:13;;;;;;;67.07;20.00;;;;;;;;;;5067636;28;20213;-69
2022/03/20 09:11:45;;;;;;;51.03;17.93;;;;;;;;;;5072342;28;20201;-68
2022/03/20 09:14:14;;;;;;;50.83;16.97;;;;;;;;;;5054646;28;20702;-68
2022/03/20 09:19:36;;;;;;;38.73;15.47;;;;;;;;;;5070815;28;20686;-69
2022/03/20 09:22:12;;;;;;;37.60;14.90;;;;;;;;;;5072693;28;20269;-68
2022/03/20 09:24:45;;;;;;;33.37;14.67;;;;;;;;;;5075128;28;20650;-70
2022/03/20 09:27:22;;;;;;;29.53;14.43;;;;;;;;;;5071807;28;20256;-67
2022/03/20 09:29:56;;;;;;;35.57;15.80;;;;;;;;;;5067577;28;20201;-68
2022/03/20 09:32:27;;;;;;;26.27;13.33;;;;;;;;;;5062882;28;20197;-65
2022/03/20 09:34:57;;;;;;;21.50;13.53;;;;;;;;;;5070166;28;20216;-65
2022/03/20 09:37:29;;;;;;;24.90;12.70;;;;;;;;;;5076140;28;20189;-67
2022/03/20 09:40:09;;;;;;;20.53;12.80;;;;;;;;;;5053281;28;20212;-66
2022/03/20 09:42:45;;;;;;;22.63;12.97;;;;;;;;;;5066129;28;20224;-68
2022/03/20 09:45:17;;;;;;;20.27;11.70;;;;;;;;;;5078494;28;20194;-65
2022/03/20 09:47:46;;;;;;;20.40;12.00;;;;;;;;;;5070445;28;20198;-66
2022/03/20 09:50:20;;;;;;;18.30;11.80;;;;;;;;;;5070105;28;20193;-67
2022/03/20 09:52:50;;;;;;;22.03;12.07;;;;;;;;;;5069429;28;20217;-65
2022/03/20 09:55:18;;;;;;;17.40;12.43;;;;;;;;;;5067550;28;20221;-68
2022/03/20 09:57:46;;;;;;;18.83;12.20;;;;;;;;;;5052993;28;20918;-69
2022/03/20 10:00:17;;;;;;;17.30;11.40;;;;;;;;;;5092968;28;20197;-65
2022/03/20 10:02:48;;;;;;;18.80;12.30;;;;;;;;;;5065230;28;20814;-65
2022/03/20 10:05:22;;;;;;;16.73;11.30;;;;;;;;;;5070507;28;20208;-65
2022/03/20 10:07:52;;;;;;;13.77;11.17;;;;;;;;;;5070734;28;20556;-66
2022/03/20 10:10:29;;;;;;;15.00;11.87;;;;;;;;;;5069737;28;20193;-66
2022/03/20 10:13:04;;;;;;;14.97;11.13;;;;;;;;;;5070021;28;20595;-65
2022/03/20 10:15:35;;;;;;;14.97;11.20;;;;;;;;;;5067206;28;20206;-67
2022/03/20 10:18:17;;;;;;;16.67;12.27;;;;;;;;;;5066752;28;20213;-68
2022/03/20 10:20:51;;;;;;;17.10;11.47;;;;;;;;;;5062307;28;20204;-69
2022/03/20 10:23:41;;;;;;;14.73;11.63;;;;;;;;;;5086820;28;20606;-68
2022/03/20 10:26:13;;;;;;;14.30;11.53;;;;;;;;;;5069094;28;20247;-65
2022/03/20 10:28:53;;;;;;;15.13;11.73;;;;;;;;;;5067459;28;20236;-66
2022/03/20 10:31:31;;;;;;;13.07;11.67;;;;;;;;;;5071722;28;20194;-66
2022/03/20 10:34:06;;;;;;;13.50;11.67;;;;;;;;;;5068473;28;20552;-65
2022/03/20 10:36:37;;;;;;;15.20;12.07;;;;;;;;;;5042697;28;20189;-66
2022/03/20 10:39:19;;;;;;;14.57;11.43;;;;;;;;;;5066452;28;20263;-66
2022/03/20 10:42:00;;;;;;;13.47;12.00;;;;;;;;;;5061219;28;20202;-66
2022/03/20 10:44:32;;;;;;;16.17;11.83;;;;;;;;;;5019231;28;20293;-65
2022/03/20 10:47:12;;;;;;;14.13;11.73;;;;;;;;;;5030152;28;20707;-66
2022/03/20 10:49:42;;;;;;;13.20;11.13;;;;;;;;;;5044914;28;20195;-66
2022/03/20 10:52:23;;;;;;;14.40;12.03;;;;;;;;;;5039890;28;20218;-65
2022/03/20 10:54:53;;;;;;;12.50;11.20;;;;;;;;;;5036032;28;20202;-64
2022/03/20 10:57:34;;;;;;;14.80;11.73;;;;;;;;;;5039911;28;20647;-68
2022/03/20 11:00:27;;;;;;;14.27;11.00;;;;;;;;;;5035793;28;20199;-68
2022/03/20 11:03:00;;;;;;;13.40;11.67;;;;;;;;;;5051235;28;20326;-67
2022/03/20 11:05:38;;;;;;;13.10;11.30;;;;;;;;;;5040216;28;20213;-67
2022/03/20 11:08:09;;;;;;;15.07;11.13;;;;;;;;;;5060481;28;20210;-67
2022/03/20 11:10:46;;;;;;;11.87;10.53;;;;;;;;;;5069069;28;20201;-65
2022/03/20 11:13:17;;;;;;;13.60;11.83;;;;;;;;;;5033504;28;20202;-65
2022/03/20 11:15:50;;;;;;;12.30;10.43;;;;;;;;;;5021644;28;20210;-66
2022/03/20 11:18:21;;;;;;;11.70;10.50;;;;;;;;;;5029891;28;20210;-66
2022/03/20 11:20:53;;;;;;;11.97;10.77;;;;;;;;;;5060166;28;20209;-68
2022/03/20 11:23:27;;;;;;;12.47;10.93;;;;;;;;;;5039010;28;20206;-68
2022/03/20 11:25:59;;;;;;;12.37;10.27;;;;;;;;;;5036571;28;20263;-66
2022/03/20 11:28:40;;;;;;;11.63;10.33;;;;;;;;;;5028361;28;20261;-64
2022/03/20 11:31:15;;;;;;;11.07;9.97;;;;;;;;;;5048860;28;20222;-66
2022/03/20 11:33:46;;;;;;;11.43;9.83;;;;;;;;;;5038688;28;20226;-66
2022/03/20 11:36:19;;;;;;;12.13;10.10;;;;;;;;;;5042997;28;20280;-65
2022/03/20 11:39:09;;;;;;;10.73;9.63;;;;;;;;;;5042300;28;20209;-65
2022/03/20 11:41:45;;;;;;;11.20;9.77;;;;;;;;;;5041873;28;20202;-65
2022/03/20 11:44:21;;;;;;;10.33;9.23;;;;;;;;;;5061872;28;20233;-65
2022/03/20 11:47:27;;;;;;;12.70;9.60;;;;;;;;;;5060909;28;20201;-67
2022/03/20 11:50:13;;;;;;;11.67;8.63;;;;;;;;;;4982176;28;20212;-66
2022/03/20 11:52:53;;;;;;;12.20;9.97;;;;;;;;;;4969283;28;20205;-66
2022/03/20 11:55:37;;;;;;;11.27;8.93;;;;;;;;;;4981088;28;20212;-70
2022/03/20 11:58:24;;;;;;;14.63;9.83;;;;;;;;;;4984189;28;20286;-69
2022/03/20 12:01:12;;;;;;;11.30;9.63;;;;;;;;;;5059448;28;20290;-69
2022/03/20 12:04:04;;;;;;;11.13;9.37;;;;;;;;;;5059614;28;20292;-69
2022/03/20 12:06:50;;;;;;;10.23;8.50;;;;;;;;;;5047283;28;20235;-67
2022/03/20 12:09:46;;;;;;;11.30;8.60;;;;;;;;;;5064248;28;20623;-67
2022/03/20 12:12:21;;;;;;;13.20;10.00;;;;;;;;;;5060393;28;20798;-69
2022/03/20 12:14:53;;;;;;;11.20;8.67;;;;;;;;;;5063436;28;20208;-69
2022/03/20 12:17:25;;;;;;;10.80;8.93;;;;;;;;;;5065990;28;20205;-68
2022/03/20 12:19:56;;;;;;;14.20;9.93;;;;;;;;;;5068692;28;20653;-69
2022/03/20 12:22:25;;;;;;;12.77;8.47;;;;;;;;;;5062977;28;20189;-71
2022/03/20 12:24:57;;;;;;;10.17;8.80;;;;;;;;;;5066411;28;20279;-70
2022/03/20 12:27:29;;;;;;;12.13;8.77;;;;;;;;;;5064300;28;20228;-71
2022/03/20 12:30:15;;;;;;;11.03;9.43;;;;;;;;;;5065672;28;20549;-70
2022/03/20 12:32:55;;;;;;;11.27;8.70;;;;;;;;;;5043748;28;20197;-68
2022/03/20 12:35:29;;;;;;;14.07;9.43;;;;;;;;;;5069687;28;20201;-71
2022/03/20 12:38:01;;;;;;;11.43;10.13;;;;;;;;;;5067885;28;20212;-71
2022/03/20 12:40:33;;;;;;;13.00;9.57;;;;;;;;;;5062287;28;20213;-69
2022/03/20 12:43:15;;;;;;;11.20;9.13;;;;;;;;;;5064719;28;20235;-69
2022/03/20 12:45:46;;;;;;;12.07;9.07;;;;;;;;;;5064966;28;20202;-69
2022/03/20 12:48:22;;;;;;;10.07;8.87;;;;;;;;;;5049603;28;20589;-69
2022/03/20 12:50:59;;;;;;;11.93;8.80;;;;;;;;;;5044101;28;20210;-68
2022/03/20 12:53:45;;;;;;;11.10;9.27;;;;;;;;;;5047054;28;20659;-66
2022/03/20 12:56:31;;;;;;;9.80;8.80;;;;;;;;;;5047623;28;20197;-68
2022/03/20 12:59:23;;;;;;;11.10;8.30;;;;;;;;;;5063133;28;20205;-69
2022/03/20 13:01:55;;;;;;;10.43;8.73;;;;;;;;;;5063866;28;20194;-69
2022/03/20 13:04:35;;;;;;;11.33;9.50;;;;;;;;;;5057984;28;20213;-70
2022/03/20 13:07:23;;;;;;;10.20;9.07;;;;;;;;;;5057397;28;20268;-67
2022/03/20 13:09:58;;;;;;;11.03;9.33;;;;;;;;;;5061169;28;20197;-67
2022/03/20 13:12:28;;;;;;;10.03;9.03;;;;;;;;;;5062704;28;20208;-70
2022/03/20 13:15:04;;;;;;;10.17;9.00;;;;;;;;;;5046753;28;20789;-70
2022/03/20 13:17:37;;;;;;;11.60;9.57;;;;;;;;;;5062480;28;20731;-70
2022/03/20 13:20:22;;;;;;;11.60;9.13;;;;;;;;;;5066061;28;20204;-67
2022/03/20 13:22:51;;;;;;;14.27;9.63;;;;;;;;;;5065220;28;20197;-69
2022/03/20 13:25:23;;;;;;;13.73;9.50;;;;;;;;;;5065605;28;20193;-69
2022/03/20 13:27:54;;;;;;;14.23;9.20;;;;;;;;;;5046218;28;20232;-68
2022/03/20 13:30:35;;;;;;;14.73;10.13;;;;;;;;;;5039850;28;20205;-71
2022/03/20 13:33:06;;;;;;;12.60;9.80;;;;;;;;;;5064722;28;20185;-71
2022/03/20 13:35:38;;;;;;;16.33;8.77;;;;;;;;;;5047549;28;20189;-67
2022/03/20 13:38:14;;;;;;;10.80;8.63;;;;;;;;;;5048869;28;20204;-67
2022/03/20 13:40:46;;;;;;;9.70;8.70;;;;;;;;;;5051638;28;20589;-67
2022/03/20 13:43:22;;;;;;;11.17;8.53;;;;;;;;;;5062516;28;20233;-68
2022/03/20 13:46:18;;;;;;;9.87;8.77;;;;;;;;;;5080447;28;20221;-69
2022/03/20 13:48:55;;;;;;;9.87;8.67;;;;;;;;;;5063626;28;20654;-69
2022/03/20 13:51:25;;;;;;;9.57;8.57;;;;;;;;;;5062038;28;20209;-68
2022/03/20 13:54:14;;;;;;;12.17;8.93;;;;;;;;;;5065013;28;20198;-69
2022/03/20 13:56:47;;;;;;;11.30;8.67;;;;;;;;;;5042751;28;20194;-71
2022/03/20 13:59:17;;;;;;;9.17;8.27;;;;;;;;;;5048282;28;20310;-71
2022/03/20 14:01:57;;;;;;;9.50;7.90;;;;;;;;;;5048074;28;20186;-70
2022/03/20 14:04:46;;;;;;;9.80;7.57;;;;;;;;;;5058129;28;20220;-68
2022/03/20 14:07:19;;;;;;;9.67;7.47;;;;;;;;;;5063269;28;20684;-70
2022/03/20 14:09:51;;;;;;;11.47;8.17;;;;;;;;;;5047645;28;20214;-69
2022/03/20 14:12:35;;;;;;;10.83;7.70;;;;;;;;;;5061200;28;20213;-70
2022/03/20 14:15:13;;;;;;;10.13;8.07;;;;;;;;;;5043006;28;20221;-70
2022/03/20 14:17:50;;;;;;;10.63;8.17;;;;;;;;;;5065156;28;20197;-69
2022/03/20 14:20:30;;;;;;;11.83;7.90;;;;;;;;;;5063216;28;20223;-70
2022/03/20 14:23:10;;;;;;;9.97;7.50;;;;;;;;;;5069345;28;20193;-69
2022/03/20 14:25:44;;;;;;;8.23;7.43;;;;;;;;;;5070127;28;20194;-70
2022/03/20 14:28:22;;;;;;;10.33;7.67;;;;;;;;;;5066485;28;20232;-70
2022/03/20 14:39:43;;;;;;;11.13;8.00;;;;;;;;;;5036877;28;20221;-66
2022/03/20 14:42:28;;;;;;;10.53;8.33;;;;;;;;;;5052299;28;20190;-68
2022/03/20 14:45:00;;;;;;;10.37;8.07;;;;;;;;;;5032065;28;20642;-68
2022/03/20 14:47:37;;;;;;;12.67;8.13;;;;;;;;;;5045613;28;20225;-65
2022/03/20 14:50:08;;;;;;;11.90;8.10;;;;;;;;;;5049555;28;20200;-66
2022/03/20 14:52:38;;;;;;;8.77;7.87;;;;;;;;;;5029372;28;20215;-65
2022/03/20 14:55:10;;;;;;;9.73;8.27;;;;;;;;;;5054565;28;20313;-65
2022/03/20 14:57:44;;;;;;;10.70;7.50;;;;;;;;;;5049525;28;20213;-66
2022/03/20 15:00:18;;;;;;;10.83;8.10;;;;;;;;;;5046026;28;20202;-66
2022/03/20 15:02:54;;;;;;;10.03;7.37;;;;;;;;;;5053440;28;20241;-67
2022/03/20 15:05:26;;;;;;;8.53;7.63;;;;;;;;;;5035900;28;20234;-68
2022/03/20 15:11:27;;;;;;;8.40;7.60;;;;;;;;;;4973634;28;20299;-68
2022/03/20 15:14:00;;;;;;;8.33;7.43;;;;;;;;;;4990328;28;20283;-67
2022/03/20 15:16:34;;;;;;;8.07;7.20;;;;;;;;;;5036578;28;21091;-68
2022/03/20 15:19:04;;;;;;;10.17;7.63;;;;;;;;;;5054320;28;20198;-68
2022/03/20 15:21:35;;;;;;;8.47;7.30;;;;;;;;;;5049982;28;20210;-69
2022/03/20 15:24:15;;;;;;;9.40;7.60;;;;;;;;;;5049312;28;20192;-68
2022/03/20 15:26:45;;;;;;;8.77;7.37;;;;;;;;;;5046717;28;20222;-69
2022/03/20 15:29:17;;;;;;;8.93;7.20;;;;;;;;;;5043539;28;20229;-69
2022/03/20 15:31:49;;;;;;;110.53;25.37;;;;;;;;;;5052999;28;20197;-66
2022/03/20 15:34:20;;;;;;;126.50;28.27;;;;;;;;;;5045443;28;20199;-65
2022/03/20 15:36:51;;;;;;;76.10;20.43;;;;;;;;;;5044013;28;20585;-65
2022/03/20 15:39:23;;;;;;;63.73;19.20;;;;;;;;;;5037665;28;20651;-66
2022/03/20 15:41:59;;;;;;;52.63;16.30;;;;;;;;;;5048904;28;20715;-65
2022/03/20 15:44:34;;;;;;;46.20;15.20;;;;;;;;;;5036819;28;20624;-65
2022/03/20 15:47:05;;;;;;;47.37;14.30;;;;;;;;;;5030124;28;20274;-67
2022/03/20 15:49:37;;;;;;;32.73;13.97;;;;;;;;;;5044900;28;20284;-67
2022/03/20 15:52:07;;;;;;;36.63;12.43;;;;;;;;;;5039112;28;20206;-68
2022/03/20 15:54:37;;;;;;;28.37;11.80;;;;;;;;;;5024187;28;20211;-68
2022/03/20 15:57:09;;;;;;;20.70;10.27;;;;;;;;;;5043938;28;20194;-67
2022/03/20 15:59:43;;;;;;;25.07;10.37;;;;;;;;;;5050007;28;20205;-67
2022/03/20 16:02:17;;;;;;;22.70;10.63;;;;;;;;;;5046446;28;20202;-69