Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:48;;;;;;;1.73;0.90;;;19.90;99.90;;;;;;5014110;28;20053;-82
2022/09/14 00:03:14;;;;;;;1.50;0.40;;;19.90;99.90;;;;;;5004717;28;20041;-82
2022/09/14 00:05:40;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5014104;28;20022;-82
2022/09/14 00:08:06;;;;;;;2.05;0.60;;;19.80;99.90;;;;;;5013057;28;20033;-81
2022/09/14 00:10:32;;;;;;;0.77;0.35;;;19.90;99.90;;;;;;5003285;28;20018;-82
2022/09/14 00:12:59;;;;;;;1.55;0.47;;;19.90;99.90;;;;;;5010580;28;20526;-82
2022/09/14 00:15:25;;;;;;;1.25;0.40;;;19.90;99.90;;;;;;5014335;28;20042;-81
2022/09/14 00:17:50;;;;;;;0.55;0.30;;;19.90;99.90;;;;;;5009805;28;20487;-82
2022/09/14 00:20:16;;;;;;;2.00;0.57;;;19.80;99.90;;;;;;5010075;28;20037;-82
2022/09/14 00:22:42;;;;;;;1.23;0.40;;;19.80;99.90;;;;;;5013257;28;20033;-82
2022/09/14 00:25:11;;;;;;;4.47;0.40;;;19.80;99.90;;;;;;5008753;28;20386;-81
2022/09/14 00:27:37;;;;;;;0.93;0.40;;;19.80;99.90;;;;;;5013602;28;20502;-82
2022/09/14 00:30:04;;;;;;;1.38;0.40;;;19.80;99.90;;;;;;5013742;28;20033;-82
2022/09/14 00:32:30;;;;;;;1.20;0.43;;;19.80;99.90;;;;;;5018420;28;20064;-82
2022/09/14 00:34:55;;;;;;;1.23;0.52;;;19.80;99.90;;;;;;5012972;28;20435;-82
2022/09/14 00:37:21;;;;;;;4.85;0.52;;;19.80;99.90;;;;;;5013413;28;20018;-82
2022/09/14 00:39:47;;;;;;;1.20;0.65;;;19.80;99.90;;;;;;5013460;28;20022;-82
2022/09/14 00:42:18;;;;;;;1.33;0.50;;;19.80;99.90;;;;;;5013581;28;20014;-82
2022/09/14 00:44:46;;;;;;;0.90;0.47;;;19.70;99.90;;;;;;5020841;28;20030;-82
2022/09/14 00:47:15;;;;;;;1.08;0.50;;;19.70;99.90;;;;;;5010782;28;20025;-82
2022/09/14 00:49:42;;;;;;;2.20;0.60;;;19.70;99.90;;;;;;4998921;28;20093;-82
2022/09/14 00:52:27;;;;;;;0.68;0.32;;;19.70;99.90;;;;;;5013813;28;20367;-82
2022/09/14 00:54:58;;;;;;;1.08;0.40;;;19.70;99.90;;;;;;5013686;28;20755;-82
2022/09/14 00:57:26;;;;;;;0.77;0.35;;;19.70;99.90;;;;;;4991579;28;20022;-82
2022/09/14 00:59:53;;;;;;;3.17;0.70;;;19.70;99.90;;;;;;5013216;28;20029;-82
2022/09/14 01:02:21;;;;;;;2.50;0.60;;;19.70;99.90;;;;;;5012208;28;20463;-82
2022/09/14 01:04:48;;;;;;;1.05;0.40;;;19.60;99.90;;;;;;5004056;28;20498;-82
2022/09/14 01:07:29;;;;;;;1.05;0.50;;;19.70;99.90;;;;;;5004906;28;20453;-82
2022/09/14 01:10:19;;;;;;;1.60;0.43;;;19.60;99.90;;;;;;5006893;28;20030;-83
2022/09/14 01:13:12;;;;;;;2.00;0.55;;;19.60;99.90;;;;;;5012290;28;20437;-82
2022/09/14 01:15:46;;;;;;;0.82;0.30;;;19.60;99.90;;;;;;5011021;28;20062;-82
2022/09/14 01:18:34;;;;;;;1.27;0.50;;;19.60;99.90;;;;;;5008119;28;20434;-82
2022/09/14 01:21:11;;;;;;;1.60;0.60;;;19.60;99.90;;;;;;4988522;28;20029;-82
2022/09/14 01:23:42;;;;;;;1.52;0.60;;;19.60;99.90;;;;;;5000617;28;20034;-81
2022/09/14 01:26:20;;;;;;;1.05;0.40;;;19.50;99.90;;;;;;4993983;28;20019;-82
2022/09/14 01:28:51;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;5009819;28;20517;-81
2022/09/14 01:31:31;;;;;;;6.47;1.00;;;19.10;99.90;;;;;;5014362;28;20093;-81
2022/09/14 01:34:11;;;;;;;2.13;0.80;;;18.80;99.90;;;;;;5003653;28;20034;-81
2022/09/14 01:36:40;;;;;;;1.83;0.60;;;18.80;99.90;;;;;;5010627;28;20022;-81
2022/09/14 01:39:08;;;;;;;2.05;0.60;;;18.60;99.90;;;;;;5008547;28;20101;-81
2022/09/14 01:41:35;;;;;;;2.20;0.52;;;18.50;99.90;;;;;;5016034;28;20550;-81
2022/09/14 01:44:18;;;;;;;1.45;0.57;;;18.50;99.90;;;;;;5002000;28;20026;-81
2022/09/14 01:46:48;;;;;;;1.75;0.50;;;18.50;99.90;;;;;;5009991;28;20068;-81
2022/09/14 01:49:18;;;;;;;2.08;0.57;;;18.40;99.90;;;;;;5018336;28;20076;-81
2022/09/14 01:51:45;;;;;;;3.03;0.60;;;18.50;99.90;;;;;;5018086;28;20181;-80
2022/09/14 01:54:29;;;;;;;0.77;0.32;;;18.40;99.90;;;;;;5017554;28;20027;-81
2022/09/14 01:57:05;;;;;;;2.63;0.90;;;18.30;99.90;;;;;;5017997;28;20541;-81
2022/09/14 01:59:37;;;;;;;1.08;0.30;;;18.30;99.90;;;;;;5007018;28;20378;-81
2022/09/14 02:02:09;;;;;;;0.38;0.20;;;18.30;99.90;;;;;;4998646;28;20026;-81
2022/09/14 02:04:47;;;;;;;;;;;18.30;99.90;;;;;;4998966;28;20030;-81
2022/09/14 02:07:14;;;;;;;1.50;0.50;;;18.20;99.90;;;;;;5009006;28;19902;-81
2022/09/14 02:09:40;;;;;;;2.67;0.45;;;18.20;99.90;;;;;;5016267;28;20025;-81
2022/09/14 02:12:06;;;;;;;1.65;0.30;;;18.30;99.90;;;;;;5010918;28;20505;-81
2022/09/14 02:14:32;;;;;;;1.45;0.35;;;18.50;99.90;;;;;;4999630;28;20457;-81
2022/09/14 02:16:58;;;;;;;4.68;0.60;;;18.30;99.90;;;;;;5014427;28;20030;-81
2022/09/14 02:19:27;;;;;;;2.88;0.40;;;18.30;99.90;;;;;;5010391;28;20418;-81
2022/09/14 02:21:53;;;;;;;1.45;0.77;;;18.30;99.90;;;;;;5016885;28;20040;-82
2022/09/14 02:24:19;;;;;;;2.35;0.50;;;18.40;99.90;;;;;;4998349;28;20029;-81
2022/09/14 02:26:50;;;;;;;0.57;0.47;;;18.40;99.90;;;;;;5013313;28;20445;-81
2022/09/14 02:29:15;;;;;;;2.40;0.43;;;18.40;99.90;;;;;;5003252;28;20052;-81
2022/09/14 02:32:06;;;;;;;0.85;0.40;;;18.40;99.90;;;;;;5012053;28;20018;-81
2022/09/14 02:34:59;;;;;;;3.05;1.17;;;18.40;99.90;;;;;;5002629;28;20080;-82
2022/09/14 02:37:24;;;;;;;1.98;0.73;;;18.40;99.90;;;;;;5011633;28;20018;-81
2022/09/14 02:40:09;;;;;;;1.67;0.45;;;18.40;99.90;;;;;;5011167;28;20026;-82
2022/09/14 02:43:06;;;;;;;2.00;0.40;;;18.40;99.90;;;;;;4999843;28;20037;-81
2022/09/14 02:45:37;;;;;;;1.08;0.47;;;18.40;99.90;;;;;;5011419;28;20018;-81
2022/09/14 02:48:09;;;;;;;0.65;0.30;;;18.40;99.90;;;;;;4995014;28;20049;-81
2022/09/14 02:50:41;;;;;;;3.03;0.70;;;18.40;99.90;;;;;;5001908;28;20095;-82
2022/09/14 02:53:09;;;;;;;;;;;18.40;99.90;;;;;;5011523;28;20033;-81
2022/09/14 02:55:41;;;;;;;1.45;0.40;;;18.30;99.90;;;;;;5010438;28;20273;-81
2022/09/14 02:58:09;;;;;;;1.95;0.60;;;18.40;99.90;;;;;;5011650;28;20018;-81
2022/09/14 03:00:40;;;;;;;1.05;0.43;;;18.30;99.90;;;;;;5009773;28;20022;-81
2022/09/14 03:03:09;;;;;;;2.08;0.50;;;18.40;99.90;;;;;;5010238;28;20470;-81
2022/09/14 03:05:35;;;;;;;1.30;0.50;;;18.30;99.90;;;;;;4999257;28;20387;-81
2022/09/14 03:08:01;;;;;;;1.27;0.50;;;18.30;99.90;;;;;;5004154;28;20021;-82
2022/09/14 03:10:27;;;;;;;1.33;0.70;;;18.30;99.90;;;;;;5002940;28;20029;-81
2022/09/14 03:12:53;;;;;;;2.00;0.75;;;18.30;99.90;;;;;;5002318;28;20573;-81
2022/09/14 03:17:48;;;;;;;2.45;0.70;;;18.20;99.90;;;;;;4986787;28;20046;-82
2022/09/14 03:20:15;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;4991374;28;20025;-83
2022/09/14 03:22:41;;;;;;;1.00;0.55;;;18.30;99.90;;;;;;5005830;28;20066;-83
2022/09/14 03:25:07;;;;;;;1.13;0.50;;;18.30;99.90;;;;;;5006982;28;20022;-83
2022/09/14 03:27:33;;;;;;;2.00;0.68;;;18.30;99.90;;;;;;4991733;28;20098;-83
2022/09/14 03:29:58;;;;;;;2.15;0.75;;;18.20;99.90;;;;;;4986554;28;20027;-83
2022/09/14 03:32:24;;;;;;;2.05;0.90;;;18.20;99.90;;;;;;4995175;28;20019;-83
2022/09/14 03:34:50;;;;;;;1.52;0.80;;;18.10;99.90;;;;;;4993204;28;20537;-83
2022/09/14 03:37:15;;;;;;;2.50;0.93;;;18.10;99.90;;;;;;4993083;28;20026;-84
2022/09/14 03:39:41;;;;;;;2.22;0.75;;;18.00;99.90;;;;;;4990354;28;20406;-83
2022/09/14 03:42:07;;;;;;;4.03;0.70;;;17.90;99.90;;;;;;4993632;28;20019;-82
2022/09/14 03:44:32;;;;;;;2.35;0.70;;;18.00;99.90;;;;;;4996237;28;20054;-83
2022/09/14 03:46:58;;;;;;;2.47;0.68;;;18.00;99.90;;;;;;5009761;28;20026;-83
2022/09/14 03:49:24;;;;;;;1.60;0.60;;;17.90;99.90;;;;;;4995092;28;20117;-83
2022/09/14 03:51:49;;;;;;;2.67;0.60;;;18.10;99.90;;;;;;4999520;28;20034;-83
2022/09/14 03:54:15;;;;;;;1.83;0.80;;;18.00;99.90;;;;;;4995781;28;20434;-84
2022/09/14 03:56:41;;;;;;;2.22;0.98;;;17.90;99.90;;;;;;4993982;28;20391;-83
2022/09/14 03:59:09;;;;;;;1.25;0.70;;;17.80;99.90;;;;;;4993712;28;20022;-84
2022/09/14 04:01:37;;;;;;;2.55;0.88;;;18.00;99.90;;;;;;4991901;28;20026;-83
2022/09/14 04:04:03;;;;;;;1.73;0.80;;;17.90;99.90;;;;;;4993295;28;20109;-83
2022/09/14 04:06:29;;;;;;;2.70;1.00;;;17.90;99.90;;;;;;4993693;28;20031;-83
2022/09/14 04:08:54;;;;;;;2.28;0.90;;;17.80;99.90;;;;;;5006356;28;20018;-83
2022/09/14 04:11:24;;;;;;;1.40;0.70;;;17.80;99.90;;;;;;4993939;28;20026;-82
2022/09/14 04:13:50;;;;;;;2.90;1.20;;;17.80;99.90;;;;;;4994173;28;20054;-83
2022/09/14 04:16:17;;;;;;;2.53;1.15;;;17.80;99.90;;;;;;5008933;28;20030;-83
2022/09/14 04:18:43;;;;;;;1.98;0.88;;;17.70;99.90;;;;;;5031873;28;20461;-83
2022/09/14 04:21:17;;;;;;;2.50;0.70;;;17.90;99.90;;;;;;5033762;28;20026;-83
2022/09/14 04:23:44;;;;;;;4.22;0.90;;;17.70;99.90;;;;;;5050627;28;20030;-83
2022/09/14 04:26:16;;;;;;;2.72;1.10;;;17.70;99.90;;;;;;5033293;28;20021;-83
2022/09/14 04:28:41;;;;;;;1.88;0.82;;;17.70;99.90;;;;;;5031224;28;20560;-83
2022/09/14 04:31:08;;;;;;;2.35;1.05;;;17.60;99.90;;;;;;5033434;28;20100;-83
2022/09/14 04:33:36;;;;;;;3.17;0.88;;;17.70;99.90;;;;;;5049624;28;20021;-83
2022/09/14 04:36:08;;;;;;;2.05;1.10;;;17.70;99.90;;;;;;5031080;28;20029;-83
2022/09/14 04:38:36;;;;;;;3.40;1.30;;;17.70;99.90;;;;;;5032103;28;20057;-83
2022/09/14 04:41:11;;;;;;;1.85;1.10;;;17.70;99.90;;;;;;5034003;28;20017;-84
2022/09/14 04:43:37;;;;;;;3.78;1.73;;;17.70;99.90;;;;;;5031643;28;20057;-84
2022/09/14 04:46:06;;;;;;;5.25;1.70;;;17.70;99.90;;;;;;5034589;28;20017;-83
2022/09/14 04:48:34;;;;;;;2.47;1.23;;;17.60;99.90;;;;;;5028004;28;20138;-83
2022/09/14 04:51:21;;;;;;;1.80;0.95;;;17.60;99.90;;;;;;5045906;28;20183;-83
2022/09/14 04:53:50;;;;;;;1.55;0.88;;;17.60;99.90;;;;;;5032832;28;20018;-83
2022/09/14 04:56:17;;;;;;;3.58;1.50;;;17.60;99.90;;;;;;5029800;28;20395;-84
2022/09/14 04:58:46;;;;;;;3.83;1.20;;;17.50;99.90;;;;;;5032444;28;20025;-83
2022/09/14 05:01:17;;;;;;;5.13;1.50;;;17.50;99.90;;;;;;5024686;28;20125;-82
2022/09/14 05:03:43;;;;;;;;;;;17.50;99.90;;;;;;5032016;28;20028;-84
2022/09/14 05:06:15;;;;;;;3.90;1.17;;;17.30;99.90;;;;;;5033876;28;19912;-83
2022/09/14 05:08:40;;;;;;;2.67;1.02;;;17.40;99.90;;;;;;5031745;28;20099;-83
2022/09/14 05:11:08;;;;;;;3.17;1.30;;;17.80;99.90;;;;;;5025876;28;20029;-83
2022/09/14 05:13:37;;;;;;;2.35;1.20;;;17.60;99.90;;;;;;5025682;28;20026;-83
2022/09/14 05:16:24;;;;;;;5.15;1.42;;;17.50;99.90;;;;;;5029503;28;20031;-82
2022/09/14 05:18:53;;;;;;;4.22;1.30;;;17.50;99.90;;;;;;5035061;28;20112;-82
2022/09/14 05:21:20;;;;;;;2.05;1.30;;;17.50;99.90;;;;;;5032063;28;20033;-83
2022/09/14 05:23:47;;;;;;;3.05;1.13;;;17.50;99.90;;;;;;5030661;28;20025;-81
2022/09/14 05:26:13;;;;;;;3.15;1.55;;;17.50;99.90;;;;;;5034929;28;20104;-83
2022/09/14 05:28:39;;;;;;;3.72;1.63;;;17.50;99.90;;;;;;5029009;28;20461;-83
2022/09/14 05:31:09;;;;;;;5.40;1.38;;;17.50;99.90;;;;;;5035488;28;20035;-83
2022/09/14 05:33:35;;;;;;;4.93;1.00;;;17.60;99.90;;;;;;5032196;28;20018;-82
2022/09/14 05:36:05;;;;;;;4.20;1.13;;;17.60;99.90;;;;;;5038427;28;20009;-82
2022/09/14 05:38:32;;;;;;;2.75;0.88;;;17.80;99.90;;;;;;5038985;28;20148;-83
2022/09/14 05:40:58;;;;;;;2.10;0.93;;;17.70;99.90;;;;;;5047731;28;20029;-83
2022/09/14 05:43:24;;;;;;;2.70;0.90;;;17.80;99.90;;;;;;5031521;28;20394;-83
2022/09/14 05:45:50;;;;;;;2.40;1.10;;;18.00;99.90;;;;;;5028902;28;20030;-83
2022/09/14 05:48:16;;;;;;;2.63;1.10;;;18.00;99.90;;;;;;5030759;28;20072;-83
2022/09/14 05:50:42;;;;;;;2.50;1.05;;;18.10;99.90;;;;;;5031273;28;20075;-87
2022/09/14 05:53:08;;;;;;;2.22;1.20;;;17.90;99.90;;;;;;5039894;28;20090;-85
2022/09/14 05:55:34;;;;;;;1.98;0.95;;;18.30;99.90;;;;;;5027025;28;20076;-85
2022/09/14 05:57:59;;;;;;;2.58;1.17;;;18.30;99.90;;;;;;5030886;28;20300;-85
2022/09/14 06:00:26;;;;;;;2.72;1.23;;;18.40;99.90;;;;;;5030701;28;20044;-85
2022/09/14 06:02:53;;;;;;;2.67;1.17;;;18.50;99.90;;;;;;5036909;28;20013;-86
2022/09/14 06:05:20;;;;;;;2.33;0.98;;;18.60;99.90;;;;;;5030321;28;20158;-86
2022/09/14 06:07:50;;;;;;;1.95;0.93;;;18.50;99.90;;;;;;5027977;28;20025;-86
2022/09/14 06:10:16;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;5027581;28;20124;-87
2022/09/14 06:12:43;;;;;;;2.03;1.00;;;18.60;99.90;;;;;;5033410;28;20021;-86
2022/09/14 06:15:09;;;;;;;2.40;1.00;;;18.70;99.90;;;;;;5031759;28;20552;-87
2022/09/14 06:17:36;;;;;;;3.53;1.20;;;18.70;99.90;;;;;;5028558;28;20435;-87
2022/09/14 06:20:02;;;;;;;3.53;0.98;;;18.70;99.90;;;;;;5024352;28;20497;-87
2022/09/14 06:22:29;;;;;;;2.30;0.93;;;18.70;99.90;;;;;;5044488;28;20036;-87
2022/09/14 06:24:55;;;;;;;2.65;1.27;;;18.80;99.90;;;;;;5027019;28;20439;-86
2022/09/14 06:27:20;;;;;;;2.58;1.02;;;18.80;99.90;;;;;;5031410;28;20482;-88
2022/09/14 06:29:50;;;;;;;3.55;0.80;;;18.90;99.90;;;;;;5027719;28;20045;-86
2022/09/14 06:32:19;;;;;;;2.65;0.82;;;18.90;99.90;;;;;;5029763;28;20021;-86
2022/09/14 06:34:45;;;;;;;2.70;0.98;;;19.00;99.90;;;;;;5031003;28;20026;-87
2022/09/14 06:37:11;;;;;;;1.85;0.70;;;19.00;99.90;;;;;;5030616;28;20276;-86
2022/09/14 06:39:37;;;;;;;2.17;1.13;;;19.00;99.90;;;;;;5021312;28;20088;-86
2022/09/14 06:42:02;;;;;;;2.17;1.13;;;18.60;99.90;;;;;;5027965;28;20056;-86
2022/09/14 06:44:28;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;5038993;28;20048;-86
2022/09/14 06:46:54;;;;;;;2.30;1.10;;;19.20;99.90;;;;;;5037492;28;20018;-85
2022/09/14 06:49:22;;;;;;;2.85;1.08;;;19.20;99.90;;;;;;5031735;28;20036;-89
2022/09/14 06:51:49;;;;;;;2.28;1.02;;;19.20;99.90;;;;;;5033100;28;20090;-89
2022/09/14 06:54:16;;;;;;;5.50;1.30;;;19.30;99.90;;;;;;5029808;28;20025;-89
2022/09/14 06:56:43;;;;;;;1.75;1.00;;;19.20;99.90;;;;;;5027760;28;20029;-89
2022/09/14 06:59:10;;;;;;;2.70;1.25;;;19.30;99.90;;;;;;5024419;28;20374;-89
2022/09/14 07:01:36;;;;;;;2.08;1.00;;;19.30;99.90;;;;;;5044989;28;20025;-89
2022/09/14 07:04:08;;;;;;;1.70;0.98;;;19.40;99.90;;;;;;5024653;28;20386;-89
2022/09/14 07:06:40;;;;;;;2.17;1.08;;;19.40;99.90;;;;;;5019443;28;20030;-90
2022/09/14 07:09:06;;;;;;;2.22;1.00;;;19.50;99.90;;;;;;5045689;28;20586;-88
2022/09/14 07:11:32;;;;;;;4.40;1.10;;;19.50;99.90;;;;;;5018902;28;20021;-87
2022/09/14 07:14:04;;;;;;;2.58;1.00;;;19.50;99.90;;;;;;5030016;28;20018;-90
2022/09/14 07:16:31;;;;;;;2.15;0.93;;;19.50;99.90;;;;;;5043393;28;20052;-88
2022/09/14 07:19:12;;;;;;;3.00;1.15;;;19.20;99.90;;;;;;5026664;28;20022;-89
2022/09/14 07:21:38;;;;;;;1.90;1.00;;;19.80;99.90;;;;;;5023398;28;20034;-89
2022/09/14 07:24:13;;;;;;;2.58;1.10;;;19.60;99.90;;;;;;5026658;28;20116;-91
2022/09/14 07:26:42;;;;;;;3.83;1.20;;;20.20;99.90;;;;;;5024258;28;20030;-90
2022/09/14 07:29:14;;;;;;;2.05;1.00;;;19.90;99.90;;;;;;5024224;28;20021;-90
2022/09/14 07:31:44;;;;;;;4.00;1.17;;;19.70;99.90;;;;;;5046133;28;20022;-90
2022/09/14 07:34:10;;;;;;;2.13;1.00;;;19.70;99.90;;;;;;5037429;28;20029;-90
2022/09/14 07:36:36;;;;;;;2.83;1.10;;;19.80;99.90;;;;;;5026847;28;20021;-90
2022/09/14 07:39:08;;;;;;;2.05;1.15;;;19.80;99.90;;;;;;5024220;28;20029;-89
2022/09/14 07:41:37;;;;;;;1.88;0.80;;;19.80;99.90;;;;;;5044922;28;20054;-89
2022/09/14 07:44:14;;;;;;;2.70;1.30;;;19.90;99.90;;;;;;5031490;28;20021;-89
2022/09/14 07:46:44;;;;;;;1.77;0.90;;;20.00;99.90;;;;;;5030128;28;20030;-90
2022/09/14 07:49:17;;;;;;;2.88;1.17;;;20.10;99.90;;;;;;5029206;28;20025;-90
2022/09/14 07:51:44;;;;;;;2.53;1.20;;;19.80;99.90;;;;;;5031164;28;20083;-91
2022/09/14 07:54:13;;;;;;;1.67;0.80;;;21.20;99.90;;;;;;5036138;28;20504;-90
2022/09/14 07:56:40;;;;;;;2.47;1.23;;;20.40;99.90;;;;;;5025428;28;20026;-90
2022/09/14 07:59:06;;;;;;;2.40;1.00;;;20.80;99.90;;;;;;5036744;28;20026;-90
2022/09/14 08:01:32;;;;;;;3.47;1.23;;;21.50;99.90;;;;;;5043558;28;20035;-91
2022/09/14 08:04:02;;;;;;;1.95;1.10;;;20.20;99.90;;;;;;5034244;28;20025;-89
2022/09/14 08:06:28;;;;;;;3.65;1.27;;;21.70;99.90;;;;;;5031642;28;20026;-90
2022/09/14 08:08:55;;;;;;;2.63;0.90;;;21.90;99.90;;;;;;5031115;28;20030;-90
2022/09/14 08:11:30;;;;;;;2.10;0.85;;;21.90;99.90;;;;;;5046860;28;20013;-89
2022/09/14 08:14:02;;;;;;;1.88;0.90;;;21.20;99.90;;;;;;5042957;28;20024;-89
2022/09/14 08:16:29;;;;;;;3.63;1.20;;;21.80;99.90;;;;;;5030732;28;20559;-90
2022/09/14 08:18:57;;;;;;;2.60;0.85;;;21.50;99.90;;;;;;5014295;28;20450;-89
2022/09/14 08:21:24;;;;;;;2.08;0.60;;;21.50;99.90;;;;;;5050598;28;20029;-90
2022/09/14 08:23:51;;;;;;;2.72;0.90;;;21.80;99.90;;;;;;5046146;28;20072;-90
2022/09/14 08:26:20;;;;;;;2.92;0.93;;;21.60;99.90;;;;;;5064888;28;20041;-90
2022/09/14 08:28:50;;;;;;;1.27;0.68;;;21.60;99.90;;;;;;5034289;28;20022;-90
2022/09/14 08:31:21;;;;;;;0.95;0.60;;;21.40;99.90;;;;;;5050031;28;20163;-89
2022/09/14 08:33:49;;;;;;;1.20;0.60;;;21.60;99.90;;;;;;5044953;28;20029;-90
2022/09/14 08:36:33;;;;;;;1.98;0.80;;;21.50;99.90;;;;;;5034348;28;20021;-90
2022/09/14 08:39:00;;;;;;;1.65;0.88;;;21.60;99.90;;;;;;5047204;28;20026;-90
2022/09/14 08:41:35;;;;;;;3.80;0.90;;;23.10;99.90;;;;;;5050338;28;20033;-89
2022/09/14 08:44:21;;;;;;;1.58;0.80;;;22.40;99.90;;;;;;5033762;28;20386;-89
2022/09/14 08:47:15;;;;;;;1.60;0.60;;;21.90;99.90;;;;;;5046934;28;20071;-89
2022/09/14 08:49:45;;;;;;;1.83;0.75;;;21.60;99.90;;;;;;5021599;28;20018;-89
2022/09/14 08:52:19;;;;;;;3.13;0.90;;;21.60;99.90;;;;;;5022467;28;20070;-90
2022/09/14 08:54:57;;;;;;;1.60;0.80;;;21.50;99.90;;;;;;5047547;28;20374;-89
2022/09/14 08:57:42;;;;;;;1.35;0.73;;;21.60;99.90;;;;;;5033563;28;20025;-89
2022/09/14 09:00:15;;;;;;;1.95;1.00;;;21.60;99.90;;;;;;5033301;28;20022;-89
2022/09/14 09:02:56;;;;;;;1.60;1.00;;;21.70;99.90;;;;;;5034197;28;20017;-89
2022/09/14 09:05:31;;;;;;;1.70;0.60;;;21.80;99.90;;;;;;5029685;28;20134;-90
2022/09/14 09:08:16;;;;;;;1.90;0.70;;;21.90;99.90;;;;;;5033270;28;20136;-89
2022/09/14 09:10:43;;;;;;;1.50;0.68;;;22.00;99.90;;;;;;5031445;28;20025;-88
2022/09/14 09:13:18;;;;;;;1.27;0.65;;;22.10;99.90;;;;;;5031924;28;20047;-89
2022/09/14 09:15:56;;;;;;;1.17;0.63;;;22.20;99.90;;;;;;5035172;28;20029;-88
2022/09/14 09:18:57;;;;;;;2.28;0.68;;;22.30;99.90;;;;;;5018410;23;20038;-83
2022/09/14 09:21:27;;;;;;;2.03;0.85;;;22.50;99.90;;;;;;5003628;28;20033;-83
2022/09/14 09:24:18;;;;;;;1.23;0.63;;;22.70;99.90;;;;;;5010112;28;20061;-83
2022/09/14 09:26:44;;;;;;;1.13;0.45;;;22.90;99.90;;;;;;4985398;28;20118;-83
2022/09/14 09:29:10;;;;;;;2.13;0.73;;;23.00;99.90;;;;;;4986288;28;20113;-83
2022/09/14 09:31:44;;;;;;;3.25;0.65;;;23.20;99.90;;;;;;4981984;28;20487;-83
2022/09/14 09:34:15;;;;;;;2.45;0.98;;;23.20;99.90;;;;;;4989252;28;20037;-83
2022/09/14 09:36:47;;;;;;;1.35;0.55;;;23.40;99.90;;;;;;4984696;28;20019;-83
2022/09/14 09:39:13;;;;;;;1.92;0.60;;;23.40;99.90;;;;;;4989240;28;20030;-83
2022/09/14 09:42:00;;;;;;;1.30;0.60;;;23.50;99.90;;;;;;4991568;28;20121;-83
2022/09/14 09:44:26;;;;;;;2.22;0.60;;;23.50;99.90;;;;;;4985946;28;20521;-83
2022/09/14 09:46:58;;;;;;;1.67;0.77;;;23.60;99.90;;;;;;4993016;28;20026;-83
2022/09/14 09:49:38;;;;;;;1.63;0.68;;;23.70;99.90;;;;;;5002111;28;20026;-83
2022/09/14 09:52:15;;;;;;;2.50;0.70;;;23.80;99.90;;;;;;4986538;28;20557;-83
2022/09/14 09:54:48;;;;;;;1.40;0.55;;;23.90;99.90;;;;;;4981701;28;20034;-83
2022/09/14 09:57:26;;;;;;;1.35;0.75;;;23.80;99.90;;;;;;4986747;28;20018;-83
2022/09/14 10:00:16;;;;;;;1.00;0.60;;;24.10;99.90;;;;;;4990780;28;20022;-83
2022/09/14 10:02:42;;;;;;;1.33;0.50;;;24.00;99.90;;;;;;4980909;28;20089;-83
2022/09/14 10:05:16;;;;;;;1.33;0.60;;;24.00;99.90;;;;;;4990528;28;20023;-83
2022/09/14 10:07:48;;;;;;;2.28;0.70;;;23.90;99.90;;;;;;4987437;28;20034;-83
2022/09/14 10:10:15;;;;;;;1.30;0.50;;;23.80;99.90;;;;;;5001496;28;20391;-83
2022/09/14 10:12:50;;;;;;;3.00;0.65;;;23.80;99.90;;;;;;4986729;28;20581;-82
2022/09/14 10:15:21;;;;;;;2.30;0.70;;;24.00;99.90;;;;;;4990718;28;20262;-83
2022/09/14 10:17:53;;;;;;;;;;;24.10;99.90;;;;;;4987910;28;20036;-83
2022/09/14 10:20:24;;;;;;;2.85;0.50;;;24.10;99.90;;;;;;4991773;28;20278;-83
2022/09/14 10:22:49;;;;;;;1.25;0.50;;;24.10;99.90;;;;;;4988691;28;20556;-83
2022/09/14 10:25:21;;;;;;;0.98;0.60;;;24.10;99.90;;;;;;4985048;28;20105;-83
2022/09/14 10:27:55;;;;;;;2.55;0.60;;;24.10;99.90;;;;;;4986536;28;20039;-83
2022/09/14 10:30:27;;;;;;;2.92;0.68;;;24.00;99.90;;;;;;4988698;28;20025;-83
2022/09/14 10:32:55;;;;;;;2.75;0.63;;;24.00;99.90;;;;;;4990211;28;20435;-83
2022/09/14 10:35:25;;;;;;;2.05;1.50;;;24.10;99.90;;;;;;5006545;28;20462;-83
2022/09/14 10:38:35;;;;;;;2.05;0.68;;;24.00;99.90;;;;;;4989052;28;20114;-83
2022/09/14 10:41:08;;;;;;;1.90;0.60;;;24.20;99.90;;;;;;4991907;28;20491;-83
2022/09/14 10:44:18;;;;;;;1.08;0.40;;;24.40;99.90;;;;;;4986042;28;20019;-83
2022/09/14 10:47:05;;;;;;;1.63;0.68;;;24.40;99.90;;;;;;4981927;28;20157;-83
2022/09/14 10:50:10;;;;;;;0.75;0.50;;;24.30;99.90;;;;;;4989146;28;20467;-83
2022/09/14 10:53:02;;;;;;;1.75;0.60;;;24.20;99.90;;;;;;4979936;28;20035;-83
2022/09/14 10:55:40;;;;;;;2.20;0.45;;;24.10;99.90;;;;;;4982589;28;20042;-83
2022/09/14 10:58:32;;;;;;;1.65;0.70;;;24.10;99.90;;;;;;4990662;28;20386;-83
2022/09/14 11:01:35;;;;;;;1.83;0.55;;;24.20;99.90;;;;;;4975517;28;20144;-83
2022/09/14 11:04:27;;;;;;;2.75;0.90;;;24.30;99.90;;;;;;4999554;28;20030;-83
2022/09/14 11:07:11;;;;;;;1.70;0.68;;;24.40;99.90;;;;;;4986842;28;20077;-83
2022/09/14 11:10:03;;;;;;;1.92;0.60;;;24.40;99.90;;;;;;4983967;28;20042;-83
2022/09/14 11:12:42;;;;;;;1.65;0.60;;;24.60;99.90;;;;;;4970711;28;20026;-83
2022/09/14 11:15:20;;;;;;;1.17;0.52;;;24.80;99.90;;;;;;4989827;28;20425;-85
2022/09/14 11:18:01;;;;;;;2.40;0.80;;;25.00;99.90;;;;;;4988999;28;20061;-86
2022/09/14 11:20:33;;;;;;;1.10;0.53;;;25.20;99.90;;;;;;4989859;28;20019;-85
2022/09/14 11:23:13;;;;;;;1.23;0.80;;;25.30;99.90;;;;;;4986168;28;20045;-86
2022/09/14 11:25:51;;;;;;;1.13;0.40;;;25.60;99.90;;;;;;4988563;28;20033;-85
2022/09/14 11:28:21;;;;;;;2.28;0.80;;;25.50;99.90;;;;;;4988319;28;20034;-86
2022/09/14 11:31:00;;;;;;;1.50;0.47;;;25.70;99.90;;;;;;4987984;28;20125;-85
2022/09/14 11:33:37;;;;;;;1.15;0.63;;;25.80;99.90;;;;;;4990268;28;20029;-85
2022/09/14 11:36:22;;;;;;;1.30;0.73;;;25.60;99.90;;;;;;4998429;28;20384;-85
2022/09/14 11:39:14;;;;;;;5.07;0.70;;;25.90;99.90;;;;;;4988495;28;20121;-85
2022/09/14 11:41:48;;;;;;;1.05;0.50;;;25.90;99.90;;;;;;4990016;28;20040;-84
2022/09/14 11:44:22;;;;;;;1.60;0.70;;;25.50;99.90;;;;;;4988701;28;20235;-85
2022/09/14 11:47:05;;;;;;;1.23;0.45;;;26.00;99.90;;;;;;4986509;28;20090;-86
2022/09/14 11:49:55;;;;;;;1.52;0.40;;;26.20;99.90;;;;;;4985122;28;20097;-85
2022/09/14 11:52:25;;;;;;;2.08;0.50;;;26.20;99.90;;;;;;4997352;28;20023;-84
2022/09/14 11:54:52;;;;;;;0.85;0.45;;;26.20;99.90;;;;;;4989106;28;20015;-85
2022/09/14 11:57:29;;;;;;;2.33;0.50;;;25.90;99.90;;;;;;4988287;28;20023;-85
2022/09/14 11:59:56;;;;;;;1.02;0.40;;;25.70;99.90;;;;;;4992547;28;20041;-84
2022/09/14 12:02:22;;;;;;;1.63;0.60;;;25.50;99.90;;;;;;4999353;28;20694;-84
2022/09/14 12:05:06;;;;;;;1.08;0.45;;;25.40;99.90;;;;;;4992661;28;20069;-85
2022/09/14 12:08:03;;;;;;;1.00;0.43;;;25.20;99.90;;;;;;4986860;28;20034;-85
2022/09/14 12:10:29;;;;;;;1.05;0.40;;;25.00;99.90;;;;;;4964703;28;20037;-85
2022/09/14 12:13:18;;;;;;;1.48;0.50;;;25.00;99.90;;;;;;4992377;28;20031;-85
2022/09/14 12:15:45;;;;;;;2.55;0.45;;;24.90;99.90;;;;;;4987685;28;20030;-85
2022/09/14 12:18:10;;;;;;;2.05;0.52;;;24.90;99.90;;;;;;4949100;28;1120252;-85
2022/09/14 12:20:51;;;;;;;1.25;0.40;;;24.90;99.90;;;;;;4983957;28;20018;-85
2022/09/14 12:23:26;;;;;;;1.90;0.50;;;24.90;99.90;;;;;;5009719;28;20045;-84
2022/09/14 12:26:00;;;;;;;1.60;0.50;;;24.90;99.90;;;;;;4986009;28;20022;-83
2022/09/14 12:28:39;;;;;;;1.38;0.47;;;24.90;99.90;;;;;;4993417;28;20031;-84
2022/09/14 12:31:04;;;;;;;1.33;0.57;;;24.90;99.90;;;;;;4989622;28;20030;-83
2022/09/14 12:33:33;;;;;;;2.28;0.50;;;24.90;99.90;;;;;;4985661;28;20026;-83
2022/09/14 12:36:06;;;;;;;2.08;0.50;;;24.90;99.90;;;;;;4990663;28;20113;-84
2022/09/14 12:38:54;;;;;;;2.65;0.60;;;24.80;99.90;;;;;;4988764;28;20057;-84
2022/09/14 12:41:19;;;;;;;1.20;0.50;;;24.70;99.90;;;;;;4990277;28;20114;-83
2022/09/14 12:43:46;;;;;;;1.58;0.80;;;24.50;99.90;;;;;;4990817;28;20113;-83
2022/09/14 12:46:21;;;;;;;2.25;0.70;;;24.30;99.90;;;;;;4991403;28;20491;-84
2022/09/14 12:48:51;;;;;;;1.08;0.52;;;24.10;99.90;;;;;;4996355;28;20058;-83
2022/09/14 12:51:35;;;;;;;2.58;0.55;;;23.90;99.90;;;;;;5004409;28;20026;-84
2022/09/14 12:54:07;;;;;;;1.52;0.47;;;23.80;99.90;;;;;;4998299;28;20112;-84
2022/09/14 12:56:35;;;;;;;0.63;0.40;;;23.50;99.90;;;;;;5001782;28;20031;-83
2022/09/14 12:59:09;;;;;;;1.55;0.60;;;23.30;99.90;;;;;;4991314;28;20450;-83
2022/09/14 13:01:59;;;;;;;0.75;0.40;;;23.00;99.90;;;;;;4991011;28;20065;-83
2022/09/14 13:04:32;;;;;;;0.75;0.43;;;22.90;99.90;;;;;;4990128;28;20080;-84
2022/09/14 13:07:01;;;;;;;2.88;0.50;;;22.60;99.90;;;;;;4987581;28;20050;-84
2022/09/14 13:09:30;;;;;;;1.65;0.50;;;22.40;99.90;;;;;;4990301;28;20120;-83
2022/09/14 13:12:08;;;;;;;1.58;0.50;;;22.20;99.90;;;;;;5001292;28;20263;-84
2022/09/14 13:14:54;;;;;;;1.42;0.60;;;22.00;99.90;;;;;;4990892;28;20104;-84