Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:01;;;;;;;;;;;7.10;99.90;;;;;;5082216;28;20043;-60
2021/11/04 00:03:27;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;5082823;28;19916;-60
2021/11/04 00:05:52;;;;;;;;;;;7.00;99.90;;;;;;5082651;28;20044;-60
2021/11/04 00:08:19;;;;;;;0.38;0.35;;;7.00;99.90;;;;;;5080832;28;19943;-60
2021/11/04 00:10:45;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5079769;28;20037;-61
2021/11/04 00:13:10;;;;;;;;;;;7.00;99.90;;;;;;5082954;28;20051;-60
2021/11/04 00:15:36;;;;;;;0.60;0.43;;;7.00;99.90;;;;;;5081878;28;19920;-60
2021/11/04 00:18:02;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5076627;28;20041;-60
2021/11/04 00:20:28;;;;;;;;;;;7.00;99.90;;;;;;5069677;28;20400;-60
2021/11/04 00:22:54;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5068397;28;19919;-60
2021/11/04 00:25:20;;;;;;;0.65;0.40;;;6.90;99.90;;;;;;5069131;28;20040;-59
2021/11/04 00:27:48;;;;;;;1.23;0.40;;;6.90;99.90;;;;;;5067952;28;20118;-60
2021/11/04 00:30:14;;;;;;;1.33;0.40;;;7.00;99.90;;;;;;5068091;28;20044;-61
2021/11/04 00:32:47;;;;;;;1.23;0.50;;;7.00;99.90;;;;;;5068542;28;20220;-61
2021/11/04 00:35:13;;;;;;;0.45;0.30;;;7.00;99.90;;;;;;5068962;28;20044;-60
2021/11/04 00:37:39;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5068532;28;20040;-61
2021/11/04 00:40:05;;;;;;;;;;;7.00;99.90;;;;;;5068490;28;20039;-60
2021/11/04 00:42:31;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5068384;28;19920;-61
2021/11/04 00:44:57;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5069180;28;20489;-61
2021/11/04 00:47:22;;;;;;;1.15;0.80;;;7.00;99.90;;;;;;5067710;28;20052;-60
2021/11/04 00:49:48;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5083133;28;20079;-60
2021/11/04 00:52:14;;;;;;;;;;;7.00;99.90;;;;;;5084098;28;20075;-60
2021/11/04 00:54:39;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;5067777;28;19920;-60
2021/11/04 00:57:05;;;;;;;;;;;6.90;99.90;;;;;;5068301;28;20688;-61
2021/11/04 00:59:30;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;5067800;28;19917;-60
2021/11/04 01:01:56;;;;;;;;;;;7.00;99.90;;;;;;5066388;28;20036;-60
2021/11/04 01:04:22;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5067756;28;19938;-60
2021/11/04 01:06:47;;;;;;;1.70;0.70;;;7.00;99.90;;;;;;5067867;28;20048;-60
2021/11/04 01:09:13;;;;;;;3.22;1.00;;;7.00;99.90;;;;;;5064394;28;20036;-60
2021/11/04 01:11:38;;;;;;;;;;;7.00;99.90;;;;;;5069112;28;20044;-60
2021/11/04 01:14:04;;;;;;;1.58;1.10;;;7.00;99.90;;;;;;5069402;28;20074;-59
2021/11/04 01:16:30;;;;;;;;;;;6.90;99.90;;;;;;5063455;28;20602;-60
2021/11/04 01:18:56;;;;;;;4.30;2.50;;;6.90;99.90;;;;;;5068380;28;19916;-60
2021/11/04 01:21:21;;;;;;;6.85;1.00;;;6.90;99.90;;;;;;5068008;28;20565;-60
2021/11/04 01:23:47;;;;;;;1.35;0.90;;;6.90;99.90;;;;;;5067423;28;20046;-60
2021/11/04 01:26:13;;;;;;;;;;;6.90;99.90;;;;;;5067918;28;20040;-59
2021/11/04 01:28:39;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;5066889;28;19920;-59
2021/11/04 01:31:05;;;;;;;1.55;1.13;;;6.90;99.90;;;;;;5066010;28;20057;-59
2021/11/04 01:33:31;;;;;;;1.65;1.38;;;6.90;99.90;;;;;;5067299;28;20074;-60
2021/11/04 01:35:56;;;;;;;1.70;1.30;;;6.90;99.90;;;;;;5064431;28;20041;-61
2021/11/04 01:38:22;;;;;;;;;;;6.90;99.90;;;;;;5065407;28;20037;-58
2021/11/04 01:40:48;;;;;;;1.73;1.33;;;6.90;99.90;;;;;;5065191;28;19916;-60
2021/11/04 01:43:13;;;;;;;;;;;6.90;99.90;;;;;;5068649;28;20094;-60
2021/11/04 01:45:39;;;;;;;2.58;1.33;;;6.80;99.90;;;;;;5066662;28;19920;-60
2021/11/04 01:48:05;;;;;;;1.92;1.40;;;6.80;99.90;;;;;;5067731;28;20036;-60
2021/11/04 01:50:31;;;;;;;;;;;6.80;99.90;;;;;;5067564;28;20071;-60
2021/11/04 01:52:56;;;;;;;3.05;1.67;;;6.80;99.90;;;;;;5067024;28;19938;-60
2021/11/04 01:55:23;;;;;;;;;;;6.90;99.90;;;;;;5067706;28;20036;-61
2021/11/04 01:57:50;;;;;;;4.22;2.03;;;6.80;99.90;;;;;;5066473;28;19959;-60
2021/11/04 02:00:25;;;;;;;2.58;2.13;;;6.80;99.90;;;;;;5066779;28;20043;-59
2021/11/04 02:03:28;;;;;;;3.25;2.33;;;6.80;99.90;;;;;;5065578;28;20523;-60
2021/11/04 02:06:13;;;;;;;3.40;1.98;;;6.80;99.90;;;;;;5065580;28;20123;-60
2021/11/04 02:08:47;;;;;;;3.55;2.33;;;6.70;99.90;;;;;;5062383;28;20142;-60
2021/11/04 02:11:24;;;;;;;2.90;1.90;;;6.70;99.90;;;;;;5066993;28;20139;-60
2021/11/04 02:13:58;;;;;;;2.58;1.90;;;6.70;99.90;;;;;;5067006;28;20044;-59
2021/11/04 02:16:25;;;;;;;3.47;2.35;;;6.70;99.90;;;;;;5065967;28;20127;-57
2021/11/04 02:18:55;;;;;;;6.07;2.67;;;6.70;99.90;;;;;;5069064;28;20051;-60
2021/11/04 02:21:44;;;;;;;4.63;3.10;;;6.60;99.90;;;;;;5066456;28;20036;-60
2021/11/04 02:24:45;;;;;;;5.70;3.30;;;6.60;99.90;;;;;;5066930;28;20040;-59
2021/11/04 02:27:13;;;;;;;6.22;3.38;;;6.60;99.90;;;;;;4997047;28;20052;-59
2021/11/04 02:29:40;;;;;;;5.25;3.58;;;6.60;99.90;;;;;;5066555;28;20051;-60
2021/11/04 02:32:08;;;;;;;5.65;3.90;;;6.60;99.90;;;;;;5066108;28;20040;-60
2021/11/04 02:34:35;;;;;;;5.32;3.78;;;6.60;99.90;;;;;;5066859;28;20484;-60
2021/11/04 02:37:02;;;;;;;6.13;4.15;;;6.60;99.90;;;;;;5066350;28;20036;-60
2021/11/04 02:39:29;;;;;;;11.10;4.85;;;6.50;99.90;;;;;;5062006;28;20493;-60
2021/11/04 02:41:55;;;;;;;7.10;4.85;;;6.50;99.90;;;;;;5066188;28;20040;-59
2021/11/04 02:44:22;;;;;;;6.38;4.38;;;6.60;99.90;;;;;;5066355;28;20040;-60
2021/11/04 02:46:48;;;;;;;9.30;4.60;;;6.60;99.90;;;;;;5065301;28;20147;-60
2021/11/04 02:49:14;;;;;;;7.80;4.60;;;6.60;99.90;;;;;;5066770;28;20146;-60
2021/11/04 02:51:40;;;;;;;8.38;4.72;;;6.60;99.90;;;;;;5066077;28;20178;-60
2021/11/04 02:54:09;;;;;;;9.35;5.60;;;6.60;99.90;;;;;;5066746;28;20029;-59
2021/11/04 02:57:01;;;;;;;8.57;5.32;;;6.60;99.90;;;;;;5068106;28;20115;-58
2021/11/04 02:59:27;;;;;;;8.05;4.82;;;6.60;99.90;;;;;;5063513;28;20084;-59
2021/11/04 03:01:56;;;;;;;9.48;5.38;;;6.60;99.90;;;;;;5066066;28;20558;-60
2021/11/04 03:04:22;;;;;;;9.38;5.25;;;6.60;99.90;;;;;;5066657;28;20052;-59
2021/11/04 03:06:49;;;;;;;12.02;5.93;;;6.50;99.90;;;;;;5066244;28;20075;-60
2021/11/04 03:09:16;;;;;;;9.93;5.63;;;6.50;99.90;;;;;;5058848;28;20544;-59
2021/11/04 03:11:42;;;;;;;12.23;6.25;;;6.50;99.90;;;;;;5065401;28;20044;-60
2021/11/04 03:14:08;;;;;;;8.32;5.32;;;6.50;99.90;;;;;;5066679;28;20048;-59
2021/11/04 03:16:39;;;;;;;9.98;5.78;;;6.50;99.90;;;;;;5065096;28;20036;-60
2021/11/04 03:19:07;;;;;;;12.20;6.32;;;6.50;99.90;;;;;;5066473;28;20036;-61
2021/11/04 03:21:36;;;;;;;12.48;6.10;;;6.60;99.90;;;;;;5065885;28;20403;-60
2021/11/04 03:24:02;;;;;;;11.95;6.38;;;6.60;99.90;;;;;;5066265;28;20033;-59
2021/11/04 03:26:31;;;;;;;10.48;5.55;;;6.60;99.90;;;;;;5065621;28;20514;-59
2021/11/04 03:28:58;;;;;;;10.88;6.35;;;6.40;99.90;;;;;;5064548;28;20040;-59
2021/11/04 03:31:25;;;;;;;11.10;6.40;;;6.50;99.90;;;;;;5066133;28;20045;-60
2021/11/04 03:33:51;;;;;;;12.90;7.05;;;6.40;99.90;;;;;;5066291;28;20506;-60
2021/11/04 03:36:21;;;;;;;15.60;7.60;;;6.40;99.90;;;;;;5065792;28;20052;-60
2021/11/04 03:38:48;;;;;;;16.70;8.73;;;6.40;99.90;;;;;;5061679;28;20041;-61
2021/11/04 03:41:16;;;;;;;20.25;9.05;;;6.30;99.90;;;;;;5065756;28;20036;-60
2021/11/04 03:43:43;;;;;;;14.45;8.18;;;6.20;99.90;;;;;;5065979;28;20044;-60
2021/11/04 03:46:09;;;;;;;19.17;9.27;;;6.30;99.90;;;;;;5065430;28;20049;-61
2021/11/04 03:48:41;;;;;;;16.23;7.93;;;6.30;99.90;;;;;;5066269;28;20044;-60
2021/11/04 03:51:08;;;;;;;34.88;19.20;;;6.30;99.90;;;;;;5066753;28;20040;-59
2021/11/04 03:53:36;;;;;;;21.20;10.45;;;6.30;99.90;;;;;;5068122;28;20040;-59
2021/11/04 03:56:02;;;;;;;20.25;9.73;;;6.30;99.90;;;;;;5069343;28;20037;-62
2021/11/04 03:58:29;;;;;;;14.85;7.50;;;6.30;99.90;;;;;;5069260;28;20106;-59
2021/11/04 04:00:56;;;;;;;17.30;9.57;;;6.30;99.90;;;;;;5069181;28;20466;-60
2021/11/04 04:03:22;;;;;;;16.45;8.02;;;6.30;99.90;;;;;;5060011;28;20553;-59
2021/11/04 04:06:02;;;;;;;14.15;8.13;;;6.30;99.90;;;;;;5049268;28;20122;-60
2021/11/04 04:08:29;;;;;;;15.63;8.18;;;6.30;99.90;;;;;;5049653;28;20073;-60
2021/11/04 04:10:55;;;;;;;16.60;8.52;;;6.30;99.90;;;;;;5067923;28;20040;-59
2021/11/04 04:13:20;;;;;;;20.70;9.48;;;6.30;99.90;;;;;;5068998;28;20033;-58
2021/11/04 04:15:46;;;;;;;12.55;7.65;;;6.40;99.90;;;;;;5069047;28;20040;-60
2021/11/04 04:18:12;;;;;;;;;;;6.40;99.90;;;;;;5069677;28;20452;-58
2021/11/04 04:20:37;;;;;;;17.05;8.10;;;6.30;99.90;;;;;;5069001;28;19951;-59
2021/11/04 04:23:03;;;;;;;15.75;7.78;;;6.30;99.90;;;;;;5068499;28;20041;-60
2021/11/04 04:25:30;;;;;;;;;;;6.30;99.90;;;;;;5072211;28;20676;-60
2021/11/04 04:27:56;;;;;;;14.13;7.75;;;6.30;99.90;;;;;;5068439;28;20329;-60
2021/11/04 04:30:22;;;;;;;13.43;6.93;;;6.30;99.90;;;;;;5068331;28;20466;-60
2021/11/04 04:32:47;;;;;;;13.02;6.88;;;6.30;99.90;;;;;;5068344;28;20041;-60
2021/11/04 04:35:13;;;;;;;11.82;6.28;;;6.30;99.90;;;;;;5068621;28;20430;-61
2021/11/04 04:37:38;;;;;;;11.00;5.28;;;6.20;99.90;;;;;;5068181;28;20059;-60
2021/11/04 04:40:05;;;;;;;13.80;7.10;;;6.20;99.90;;;;;;5060080;28;20101;-59
2021/11/04 04:42:30;;;;;;;13.13;6.47;;;6.20;99.90;;;;;;5069456;28;20153;-61
2021/11/04 04:44:56;;;;;;;10.85;5.75;;;6.20;99.90;;;;;;5069641;28;20199;-59
2021/11/04 04:47:22;;;;;;;9.88;5.38;;;6.20;99.90;;;;;;5071134;28;20090;-58
2021/11/04 04:49:50;;;;;;;;;;;6.20;99.90;;;;;;5050137;28;20041;-59
2021/11/04 04:52:22;;;;;;;11.30;5.72;;;6.10;99.90;;;;;;5049067;28;19960;-60
2021/11/04 04:54:47;;;;;;;9.73;5.68;;;6.20;99.90;;;;;;5048991;28;20488;-60
2021/11/04 04:57:22;;;;;;;10.07;5.32;;;6.20;99.90;;;;;;5048542;28;20536;-61
2021/11/04 04:59:55;;;;;;;9.95;4.93;;;6.20;99.90;;;;;;5049087;28;20044;-61
2021/11/04 05:02:26;;;;;;;10.88;5.60;;;6.20;99.90;;;;;;5049927;28;20048;-61
2021/11/04 05:04:53;;;;;;;8.80;4.90;;;6.20;99.90;;;;;;5068780;28;20063;-61
2021/11/04 05:07:31;;;;;;;8.85;4.88;;;6.20;99.90;;;;;;5067678;28;20064;-61
2021/11/04 05:10:07;;;;;;;9.88;4.97;;;6.10;99.90;;;;;;5062095;28;20098;-60
2021/11/04 05:12:33;;;;;;;11.05;5.32;;;6.10;99.90;;;;;;5068334;28;20475;-61
2021/11/04 05:15:04;;;;;;;10.43;5.60;;;6.10;99.90;;;;;;5068232;28;20484;-61
2021/11/04 05:17:30;;;;;;;9.20;4.97;;;6.10;99.90;;;;;;5069930;28;20075;-61
2021/11/04 05:19:56;;;;;;;15.93;6.78;;;6.10;99.90;;;;;;5064902;28;20052;-61
2021/11/04 05:22:25;;;;;;;10.70;5.85;;;6.10;99.90;;;;;;5068548;28;20569;-62
2021/11/04 05:24:53;;;;;;;10.95;5.90;;;6.10;99.90;;;;;;5068538;28;20040;-61
2021/11/04 05:27:19;;;;;;;8.68;5.18;;;6.10;99.90;;;;;;5067962;28;20047;-60
2021/11/04 05:29:45;;;;;;;9.07;5.10;;;6.00;99.90;;;;;;5067241;28;20044;-61
2021/11/04 05:32:18;;;;;;;12.40;6.63;;;6.00;99.90;;;;;;5067366;28;20090;-61
2021/11/04 05:34:44;;;;;;;12.73;6.57;;;6.00;99.90;;;;;;5068801;28;20045;-60
2021/11/04 05:37:12;;;;;;;16.08;6.22;;;6.00;99.90;;;;;;5067572;28;20040;-61
2021/11/04 05:39:42;;;;;;;11.18;6.30;;;5.90;99.90;;;;;;5062803;28;20056;-61
2021/11/04 05:42:09;;;;;;;11.02;5.03;;;6.00;99.90;;;;;;5058964;28;20043;-60
2021/11/04 05:44:35;;;;;;;9.00;5.55;;;6.00;99.90;;;;;;5066386;28;20048;-61
2021/11/04 05:47:05;;;;;;;12.25;6.45;;;6.00;99.90;;;;;;5065956;28;20040;-61
2021/11/04 05:49:31;;;;;;;12.07;6.15;;;6.00;99.90;;;;;;5061039;28;20481;-61
2021/11/04 05:51:59;;;;;;;16.20;7.35;;;6.00;99.90;;;;;;5054145;28;20029;-61
2021/11/04 05:54:25;;;;;;;13.60;6.72;;;6.00;99.90;;;;;;5055606;28;20063;-59
2021/11/04 05:56:53;;;;;;;14.98;7.20;;;6.00;99.90;;;;;;5056724;28;20369;-61
2021/11/04 05:59:19;;;;;;;13.98;7.07;;;6.00;99.90;;;;;;5046142;28;20040;-61
2021/11/04 06:01:52;;;;;;;13.20;7.03;;;6.00;99.90;;;;;;5047724;28;20041;-60
2021/11/04 06:04:19;;;;;;;13.70;5.95;;;5.90;99.90;;;;;;5066133;28;20456;-61
2021/11/04 06:06:48;;;;;;;14.30;6.10;;;5.90;99.90;;;;;;5060986;28;20115;-59
2021/11/04 06:09:17;;;;;;;11.57;5.93;;;5.90;99.90;;;;;;5066242;28;20659;-61
2021/11/04 06:11:43;;;;;;;11.88;5.13;;;6.00;99.90;;;;;;5066482;28;20071;-61
2021/11/04 06:14:09;;;;;;;10.13;5.30;;;6.00;99.90;;;;;;5066636;28;20060;-60
2021/11/04 06:16:38;;;;;;;11.32;5.95;;;6.00;99.90;;;;;;5064551;28;20070;-60
2021/11/04 06:19:04;;;;;;;11.88;6.30;;;6.00;99.90;;;;;;5066582;28;20040;-62
2021/11/04 06:21:30;;;;;;;11.20;6.07;;;6.00;99.90;;;;;;5066992;28;20098;-62
2021/11/04 06:23:56;;;;;;;11.95;5.90;;;6.00;99.90;;;;;;5066321;28;20318;-61
2021/11/04 06:26:27;;;;;;;12.80;6.00;;;6.10;99.90;;;;;;5064408;28;20048;-61
2021/11/04 06:28:56;;;;;;;13.68;6.65;;;6.10;99.90;;;;;;5071137;28;20045;-62
2021/11/04 06:31:24;;;;;;;10.57;5.28;;;6.10;99.90;;;;;;5034616;28;20051;-61
2021/11/04 06:33:59;;;;;;;12.52;6.35;;;6.00;99.90;;;;;;5063757;28;20036;-60
2021/11/04 06:36:39;;;;;;;8.70;4.65;;;5.90;99.90;;;;;;5058925;28;20636;-61
2021/11/04 06:39:05;;;;;;;10.02;4.22;;;6.00;99.90;;;;;;5060705;28;20155;-61
2021/11/04 06:41:30;;;;;;;8.57;4.63;;;5.90;99.90;;;;;;5069333;28;20595;-62
2021/11/04 06:43:56;;;;;;;7.80;4.65;;;5.90;99.90;;;;;;5064772;28;20043;-62
2021/11/04 06:46:24;;;;;;;7.80;4.13;;;5.90;99.90;;;;;;5059344;28;20057;-61
2021/11/04 06:48:59;;;;;;;7.63;3.70;;;5.90;99.90;;;;;;5065379;28;20500;-62
2021/11/04 06:51:28;;;;;;;6.43;4.35;;;6.00;99.90;;;;;;5056845;28;20036;-62
2021/11/04 06:53:55;;;;;;;9.52;5.38;;;5.90;99.90;;;;;;5060733;28;20127;-62
2021/11/04 06:56:22;;;;;;;8.68;4.85;;;5.90;99.90;;;;;;5059229;28;20392;-61
2021/11/04 06:58:54;;;;;;;6.88;4.20;;;5.90;99.90;;;;;;5064290;28;20127;-61
2021/11/04 07:01:21;;;;;;;7.60;4.47;;;5.90;99.90;;;;;;5064376;28;20039;-62
2021/11/04 07:04:09;;;;;;;11.15;5.13;;;5.90;99.90;;;;;;5065713;28;20048;-61
2021/11/04 07:06:43;;;;;;;8.38;4.65;;;5.90;99.90;;;;;;5066713;28;20080;-62
2021/11/04 07:09:09;;;;;;;25.65;6.75;;;5.90;99.90;;;;;;5061509;28;20112;-62
2021/11/04 07:11:35;;;;;;;10.30;6.22;;;5.80;99.90;;;;;;5066605;28;20116;-62
2021/11/04 07:14:01;;;;;;;8.98;5.38;;;5.90;99.90;;;;;;5066734;28;20040;-60
2021/11/04 07:16:28;;;;;;;8.77;5.22;;;5.90;99.90;;;;;;5066199;28;20051;-61
2021/11/04 07:18:56;;;;;;;9.32;5.28;;;5.80;99.90;;;;;;5067523;28;20044;-61
2021/11/04 07:21:50;;;;;;;7.72;4.35;;;5.80;99.90;;;;;;5063465;28;20104;-61
2021/11/04 07:24:28;;;;;;;11.85;7.57;;;5.80;99.90;;;;;;5068474;28;20045;-62
2021/11/04 07:26:56;;;;;;;10.50;5.72;;;5.90;99.90;;;;;;5066516;28;20048;-62
2021/11/04 07:29:33;;;;;;;12.52;6.28;;;5.90;99.90;;;;;;5070922;28;20101;-62
2021/11/04 07:31:59;;;;;;;25.63;7.35;;;5.90;99.90;;;;;;5070983;28;20497;-62
2021/11/04 07:34:25;;;;;;;20.95;7.55;;;5.90;99.90;;;;;;5069956;28;20036;-62
2021/11/04 07:36:53;;;;;;;13.88;7.82;;;5.90;99.90;;;;;;5069653;28;20734;-62
2021/11/04 07:39:19;;;;;;;29.50;9.27;;;5.90;99.90;;;;;;5065346;28;20115;-62
2021/11/04 07:41:44;;;;;;;18.35;8.68;;;5.80;99.90;;;;;;5069777;28;20119;-63
2021/11/04 07:44:10;;;;;;;;;;;5.70;99.90;;;;;;5069439;28;20047;-62
2021/11/04 07:46:35;;;;;;;32.58;8.75;;;5.80;99.90;;;;;;5068915;28;19927;-62
2021/11/04 07:49:01;;;;;;;17.55;9.05;;;5.80;99.90;;;;;;5069917;28;20048;-62
2021/11/04 07:51:27;;;;;;;18.27;8.77;;;5.80;99.90;;;;;;5070198;28;20072;-62
2021/11/04 07:53:53;;;;;;;15.48;8.57;;;5.70;99.90;;;;;;5069688;28;20076;-62
2021/11/04 07:56:19;;;;;;;19.63;8.52;;;5.70;99.90;;;;;;5070603;28;20075;-62
2021/11/04 07:58:44;;;;;;;;;;;5.70;99.90;;;;;;5070647;28;20042;-62
2021/11/04 08:01:10;;;;;;;16.48;8.57;;;5.70;99.90;;;;;;5069792;28;19924;-62
2021/11/04 08:03:35;;;;;;;;;;;5.70;99.90;;;;;;5071181;28;20534;-62
2021/11/04 08:06:01;;;;;;;8.25;4.70;;;5.70;99.90;;;;;;5069424;28;20007;-63
2021/11/04 08:08:27;;;;;;;11.82;4.50;;;5.70;99.90;;;;;;5066221;28;20079;-62
2021/11/04 08:10:53;;;;;;;;;;;5.60;99.90;;;;;;5067960;28;20041;-63
2021/11/04 08:13:20;;;;;;;75.10;35.85;;;5.70;99.90;;;;;;5070222;28;19920;-62
2021/11/04 08:15:46;;;;;;;18.17;9.93;;;5.70;99.90;;;;;;5068041;28;20037;-62
2021/11/04 08:18:11;;;;;;;14.05;6.72;;;5.80;99.90;;;;;;5070080;28;20468;-62
2021/11/04 08:20:38;;;;;;;11.38;5.70;;;5.80;99.90;;;;;;5070342;28;20059;-62
2021/11/04 08:23:11;;;;;;;10.70;4.22;;;5.80;99.90;;;;;;5072579;28;20499;-63
2021/11/04 08:25:38;;;;;;;8.30;4.57;;;5.80;99.90;;;;;;5070345;28;20032;-62
2021/11/04 08:28:05;;;;;;;9.43;4.75;;;5.90;99.90;;;;;;5068671;28;20089;-62
2021/11/04 08:30:30;;;;;;;9.75;4.07;;;5.90;99.90;;;;;;5069021;28;20044;-62
2021/11/04 08:32:56;;;;;;;6.40;3.17;;;5.90;99.90;;;;;;5069480;28;20041;-62
2021/11/04 08:35:22;;;;;;;5.53;3.15;;;6.00;99.90;;;;;;5068748;28;20068;-61
2021/11/04 08:37:47;;;;;;;;;;;6.00;99.90;;;;;;5069394;28;20051;-62
2021/11/04 08:40:13;;;;;;;7.38;2.72;;;6.00;99.90;;;;;;5063678;28;20406;-63
2021/11/04 08:42:40;;;;;;;4.47;2.53;;;6.00;99.90;;;;;;5068770;28;20036;-62
2021/11/04 08:45:07;;;;;;;8.13;3.63;;;6.00;99.90;;;;;;5072314;28;20044;-62
2021/11/04 08:47:34;;;;;;;6.50;3.25;;;6.00;99.90;;;;;;5068452;28;20048;-62
2021/11/04 08:50:00;;;;;;;7.05;3.58;;;6.00;99.90;;;;;;5071686;28;20118;-62
2021/11/04 08:52:27;;;;;;;4.97;2.80;;;6.00;99.90;;;;;;5070369;28;20507;-61
2021/11/04 08:54:53;;;;;;;5.75;3.42;;;6.00;99.90;;;;;;5068393;28;20043;-61
2021/11/04 08:57:19;;;;;;;6.15;2.60;;;5.90;99.90;;;;;;5068764;28;20048;-62
2021/11/04 08:59:45;;;;;;;5.60;2.95;;;6.00;99.90;;;;;;5069961;28;20032;-61
2021/11/04 09:02:16;;;;;;;4.68;2.47;;;6.00;99.90;;;;;;5069039;28;20037;-62
2021/11/04 09:04:43;;;;;;;7.25;2.78;;;6.00;99.90;;;;;;5069995;28;20127;-62
2021/11/04 09:07:10;;;;;;;4.30;2.35;;;6.10;99.90;;;;;;5069052;28;20049;-62
2021/11/04 09:09:36;;;;;;;8.63;3.92;;;6.00;99.90;;;;;;5063870;28;20051;-62
2021/11/04 09:12:02;;;;;;;5.10;2.70;;;6.10;99.90;;;;;;5068234;28;20091;-62
2021/11/04 09:14:28;;;;;;;4.30;2.60;;;6.10;99.90;;;;;;5069122;28;20040;-62
2021/11/04 09:16:54;;;;;;;4.40;2.58;;;6.10;99.90;;;;;;5067241;28;20040;-62
2021/11/04 09:19:19;;;;;;;5.70;2.33;;;6.10;99.90;;;;;;5069136;28;20048;-62
2021/11/04 09:21:45;;;;;;;;;;;6.20;99.90;;;;;;5069070;28;20044;-62
2021/11/04 09:24:11;;;;;;;4.75;2.67;;;6.10;99.90;;;;;;5068062;28;20487;-62
2021/11/04 09:26:37;;;;;;;4.70;2.45;;;6.10;99.90;;;;;;5068774;28;20040;-62
2021/11/04 09:29:03;;;;;;;5.70;3.00;;;6.10;99.90;;;;;;5062851;28;20127;-62
2021/11/04 09:31:29;;;;;;;6.00;3.47;;;6.20;99.90;;;;;;5066713;28;20132;-62
2021/11/04 09:33:57;;;;;;;8.52;4.05;;;6.10;99.90;;;;;;5068022;28;20104;-62
2021/11/04 09:36:26;;;;;;;7.07;3.92;;;5.90;99.90;;;;;;5067623;28;20040;-62
2021/11/04 09:38:52;;;;;;;11.70;4.57;;;5.90;99.90;;;;;;5062709;28;20060;-62
2021/11/04 09:41:18;;;;;;;12.10;6.25;;;5.90;99.90;;;;;;5067642;28;20435;-62
2021/11/04 09:43:45;;;;;;;10.55;5.00;;;5.90;99.90;;;;;;5067595;28;20037;-62
2021/11/04 09:46:11;;;;;;;9.93;4.82;;;6.00;99.90;;;;;;5065792;28;20131;-62
2021/11/04 09:48:36;;;;;;;11.48;5.22;;;6.00;99.90;;;;;;5068031;28;20123;-61
2021/11/04 09:51:04;;;;;;;33.17;16.58;;;6.00;99.90;;;;;;5066193;28;20071;-61
2021/11/04 09:53:30;;;;;;;19.98;8.93;;;6.00;99.90;;;;;;5067649;28;20036;-61
2021/11/04 09:55:59;;;;;;;16.75;7.32;;;6.00;99.90;;;;;;5067659;28;20463;-63
2021/11/04 09:58:24;;;;;;;12.60;6.05;;;6.00;99.90;;;;;;5067501;28;20111;-62
2021/11/04 10:00:50;;;;;;;13.25;6.35;;;6.00;99.90;;;;;;5067224;28;20116;-62
2021/11/04 10:03:16;;;;;;;11.80;5.72;;;6.00;99.90;;;;;;5067390;28;20024;-62
2021/11/04 10:05:53;;;;;;;9.02;5.13;;;5.90;99.90;;;;;;5066434;28;20386;-62
2021/11/04 10:08:32;;;;;;;8.85;4.97;;;6.00;99.90;;;;;;5065449;28;20136;-62
2021/11/04 10:11:13;;;;;;;9.25;4.88;;;6.00;99.90;;;;;;5066040;28;20036;-62
2021/11/04 10:13:40;;;;;;;10.00;5.18;;;6.00;99.90;;;;;;5066296;28;20037;-62
2021/11/04 10:16:10;;;;;;;11.18;5.10;;;5.90;99.90;;;;;;5065536;28;20044;-62
2021/11/04 10:18:49;;;;;;;9.90;4.75;;;5.90;99.90;;;;;;5067366;28;20472;-62
2021/11/04 10:21:21;;;;;;;9.15;4.57;;;5.90;99.90;;;;;;5067602;28;20041;-61
2021/11/04 10:23:48;;;;;;;19.98;9.15;;;5.90;99.90;;;;;;5066611;28;20041;-62
2021/11/04 10:26:17;;;;;;;10.45;5.13;;;6.00;99.90;;;;;;5083619;28;20051;-62
2021/11/04 10:28:49;;;;;;;8.23;4.28;;;5.90;99.90;;;;;;5088763;28;20088;-62
2021/11/04 10:31:17;;;;;;;15.23;7.25;;;6.00;99.90;;;;;;5067940;28;20439;-62
2021/11/04 10:33:45;;;;;;;11.43;6.43;;;6.00;99.90;;;;;;5065984;28;20064;-64
2021/11/04 10:36:17;;;;;;;7.38;3.75;;;6.00;99.90;;;;;;5061876;28;20051;-64
2021/11/04 10:38:49;;;;;;;7.55;3.90;;;6.00;99.90;;;;;;5062488;28;20044;-62
2021/11/04 10:41:35;;;;;;;8.18;3.70;;;6.00;99.90;;;;;;5061424;28;20050;-62
2021/11/04 10:44:06;;;;;;;9.75;4.25;;;5.80;99.90;;;;;;5064750;28;20040;-62
2021/11/04 10:46:53;;;;;;;6.35;3.55;;;5.80;99.90;;;;;;5067199;28;20159;-61
2021/11/04 10:49:27;;;;;;;7.70;4.13;;;5.90;99.90;;;;;;5062500;28;20170;-62
2021/11/04 10:52:05;;;;;;;9.10;4.03;;;5.90;99.90;;;;;;5062603;28;20921;-62
2021/11/04 10:54:50;;;;;;;7.18;3.83;;;5.90;99.90;;;;;;5060394;28;20115;-62
2021/11/04 10:57:55;;;;;;;6.18;3.40;;;5.80;99.90;;;;;;5060660;28;20047;-63
2021/11/04 11:00:21;;;;;;;10.23;5.47;;;5.90;99.90;;;;;;4971839;28;20149;-68
2021/11/04 11:03:04;;;;;;;11.98;5.70;;;5.80;99.90;;;;;;4983421;28;20040;-63
2021/11/04 11:05:32;;;;;;;16.35;6.85;;;5.80;99.90;;;;;;5031104;28;20056;-62
2021/11/04 11:07:58;;;;;;;14.65;6.95;;;5.80;99.90;;;;;;5063855;28;21958;-62
2021/11/04 11:10:24;;;;;;;12.05;6.65;;;5.80;99.90;;;;;;5057861;28;20036;-62
2021/11/04 11:12:50;;;;;;;14.15;7.30;;;5.70;99.90;;;;;;5061788;28;20123;-62
2021/11/04 11:15:17;;;;;;;11.88;6.57;;;5.80;99.90;;;;;;5059423;28;20033;-63
2021/11/04 11:17:47;;;;;;;11.70;6.20;;;5.80;99.90;;;;;;5059074;28;20540;-62
2021/11/04 11:20:14;;;;;;;12.48;5.70;;;5.80;99.90;;;;;;5065126;28;20079;-62
2021/11/04 11:22:42;;;;;;;9.77;5.10;;;5.80;99.90;;;;;;5067026;28;20041;-62
2021/11/04 11:25:08;;;;;;;10.98;6.47;;;5.80;99.90;;;;;;5062198;28;20137;-63
2021/11/04 11:27:34;;;;;;;9.85;5.60;;;5.70;99.90;;;;;;5066599;28;20488;-62
2021/11/04 11:30:00;;;;;;;11.68;5.88;;;5.80;99.90;;;;;;5066146;28;20411;-62
2021/11/04 11:32:31;;;;;;;13.05;6.90;;;5.70;99.90;;;;;;5062843;28;20127;-62
2021/11/04 11:35:22;;;;;;;14.45;7.18;;;5.60;99.90;;;;;;5073780;28;20047;-62
2021/11/04 11:37:53;;;;;;;15.18;6.85;;;5.70;99.90;;;;;;5065776;28;20036;-62
2021/11/04 11:40:19;;;;;;;20.33;7.90;;;5.70;99.90;;;;;;5061495;28;20051;-63
2021/11/04 11:43:05;;;;;;;14.88;8.07;;;5.70;99.90;;;;;;5064478;28;20496;-62
2021/11/04 11:45:33;;;;;;;15.95;8.73;;;5.70;99.90;;;;;;5065476;28;20427;-62
2021/11/04 11:48:25;;;;;;;20.40;10.15;;;5.70;99.90;;;;;;5065730;28;20066;-62
2021/11/04 11:50:56;;;;;;;26.35;11.35;;;5.70;99.90;;;;;;5063301;28;20382;-61
2021/11/04 11:53:41;;;;;;;22.75;10.45;;;5.60;99.90;;;;;;5059601;28;20040;-62
2021/11/04 11:56:22;;;;;;;20.38;9.48;;;5.50;99.90;;;;;;5051156;28;20072;-61
2021/11/04 11:58:49;;;;;;;18.55;9.90;;;5.50;99.90;;;;;;5056225;28;20477;-62
2021/11/04 12:01:17;;;;;;;17.50;8.85;;;5.50;99.90;;;;;;5060745;28;20112;-62
2021/11/04 12:03:51;;;;;;;17.05;8.85;;;5.60;99.90;;;;;;5067464;28;20120;-62
2021/11/04 12:06:20;;;;;;;19.88;9.35;;;5.60;99.90;;;;;;5066274;28;20123;-62
2021/11/04 12:08:47;;;;;;;24.65;10.95;;;5.50;99.90;;;;;;5061042;28;20095;-61
2021/11/04 12:11:36;;;;;;;19.35;9.30;;;5.50;99.90;;;;;;5066231;28;20495;-62
2021/11/04 12:14:24;;;;;;;18.10;9.30;;;5.50;99.90;;;;;;5067444;28;20041;-62
2021/11/04 12:17:02;;;;;;;16.50;8.80;;;5.60;99.90;;;;;;5069158;28;20178;-62
2021/11/04 12:19:55;;;;;;;19.25;9.18;;;5.60;99.90;;;;;;5070610;28;21496;-62
2021/11/04 12:22:28;;;;;;;19.02;10.05;;;5.60;99.90;;;;;;5063887;28;20052;-60
2021/11/04 12:24:59;;;;;;;15.15;8.25;;;5.70;99.90;;;;;;5069493;28;20040;-61
2021/11/04 12:27:29;;;;;;;18.95;9.75;;;5.70;99.90;;;;;;5067749;28;20048;-62
2021/11/04 12:29:56;;;;;;;18.65;9.57;;;5.70;99.90;;;;;;5060520;28;20059;-62
2021/11/04 12:32:25;;;;;;;20.48;9.80;;;5.70;99.90;;;;;;5059813;28;20177;-60
2021/11/04 12:35:02;;;;;;;25.05;12.27;;;5.70;99.90;;;;;;5059651;28;20051;-61
2021/11/04 12:37:34;;;;;;;27.55;12.07;;;5.70;99.90;;;;;;5059865;28;20052;-60
2021/11/04 12:40:03;;;;;;;17.23;9.18;;;5.60;99.90;;;;;;5057823;28;20129;-62
2021/11/04 12:42:29;;;;;;;20.67;9.90;;;5.60;99.90;;;;;;5067421;28;20132;-60
2021/11/04 12:44:55;;;;;;;19.15;8.95;;;5.60;99.90;;;;;;5066971;28;20565;-61
2021/11/04 12:47:22;;;;;;;11.43;6.60;;;5.70;99.90;;;;;;5061859;28;20044;-61
2021/11/04 12:49:48;;;;;;;16.75;7.78;;;5.70;99.90;;;;;;5063121;28;20040;-62
2021/11/04 12:52:15;;;;;;;14.60;6.80;;;5.70;99.90;;;;;;5062503;28;20136;-61
2021/11/04 12:54:48;;;;;;;14.25;8.02;;;5.80;99.90;;;;;;5065102;28;20040;-58
2021/11/04 12:57:15;;;;;;;14.88;7.78;;;5.80;99.90;;;;;;5065593;28;20546;-62
2021/11/04 12:59:51;;;;;;;18.40;9.27;;;5.80;99.90;;;;;;5064340;28;20522;-63
2021/11/04 13:02:18;;;;;;;19.90;9.98;;;5.70;99.90;;;;;;5068382;28;20518;-62
2021/11/04 13:04:51;;;;;;;19.85;9.77;;;5.80;99.90;;;;;;5069036;28;20123;-62
2021/11/04 13:07:26;;;;;;;17.13;8.88;;;5.80;99.90;;;;;;5067141;28;20048;-62