Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:30;;;;;;;;;;;26.10;61.60;;;;;;5133037;27;20044;-47
2021/07/13 00:02:57;;;;;;;;;;;26.10;61.90;;;;;;5132603;27;19924;-50
2021/07/13 00:05:24;;;;;;;;;;;26.10;61.90;;;;;;5133941;27;19923;-53
2021/07/13 00:07:52;;;;;;;;;;;26.10;62.00;;;;;;5114489;27;20391;-48
2021/07/13 00:10:20;;;;;;;;;;;26.10;62.00;;;;;;5134375;27;19973;-52
2021/07/13 00:12:48;;;;;;;;;;;26.00;62.00;;;;;;5132361;27;19938;-47
2021/07/13 00:15:21;;;;;;;;;;;26.00;62.10;;;;;;5115253;27;19928;-50
2021/07/13 00:17:49;;;;;;;;;;;26.00;62.20;;;;;;5132351;27;20035;-52
2021/07/13 00:20:16;;;;;;;;;;;26.00;62.20;;;;;;5130060;27;19923;-53
2021/07/13 00:22:43;;;;;;;;;;;26.00;62.20;;;;;;5131067;27;19923;-50
2021/07/13 00:25:11;;;;;;;;;;;26.00;62.30;;;;;;5131812;27;19923;-46
2021/07/13 00:27:39;;;;;;;;;;;26.00;62.30;;;;;;5131657;27;19930;-47
2021/07/13 00:30:08;;;;;;;;;;;25.90;62.30;;;;;;5132404;27;19966;-46
2021/07/13 00:32:35;;;;;;;;;;;26.00;62.30;;;;;;5132520;27;19972;-47
2021/07/13 00:35:03;;;;;;;;;;;25.90;62.40;;;;;;5131359;27;19924;-46
2021/07/13 00:37:30;;;;;;;;;;;25.90;62.30;;;;;;5124484;27;19927;-46
2021/07/13 00:39:57;;;;;;;;;;;25.90;62.50;;;;;;5131362;27;19923;-46
2021/07/13 00:42:24;;;;;;;;;;;25.90;62.50;;;;;;5131154;28;19923;-48
2021/07/13 00:44:51;;;;;;;;;;;25.90;62.40;;;;;;5131119;28;19924;-46
2021/07/13 00:47:20;;;;;;;;;;;25.90;62.30;;;;;;5131339;28;19923;-47
2021/07/13 00:49:48;;;;;;;;;;;25.90;63.40;;;;;;5126517;28;19924;-46
2021/07/13 00:52:15;;;;;;;;;;;25.90;62.50;;;;;;5121069;28;20447;-49
2021/07/13 00:54:43;;;;;;;;;;;25.90;62.60;;;;;;5128363;28;19984;-47
2021/07/13 00:57:10;;;;;;;;;;;25.90;62.60;;;;;;5117530;28;20334;-46
2021/07/13 00:59:38;;;;;;;;;;;25.80;62.60;;;;;;5128893;28;20276;-45
2021/07/13 01:02:06;;;;;;;;;;;25.90;62.60;;;;;;5115013;28;19924;-46
2021/07/13 01:04:34;;;;;;;;;;;25.90;62.70;;;;;;5131121;28;19977;-46
2021/07/13 01:07:13;;;;;;;;;;;25.80;62.80;;;;;;5132498;28;19946;-45
2021/07/13 01:09:40;;;;;;;;;;;25.80;62.60;;;;;;5111575;28;19923;-47
2021/07/13 01:12:20;;;;;;;;;;;25.80;62.60;;;;;;5132020;28;24944;-46
2021/07/13 01:14:51;;;;;;;;;;;25.80;62.70;;;;;;5114468;28;19924;-46
2021/07/13 01:17:22;;;;;;;;;;;25.80;62.70;;;;;;5113120;28;19924;-49
2021/07/13 01:19:53;;;;;;;;;;;25.80;62.70;;;;;;5115310;28;19960;-46
2021/07/13 01:22:22;;;;;;;;;;;25.80;62.70;;;;;;5131754;28;19924;-48
2021/07/13 01:24:58;;;;;;;;;;;25.80;62.70;;;;;;5133489;28;19924;-46
2021/07/13 01:27:37;;;;;;;;;;;25.80;62.80;;;;;;5132610;27;19927;-47
2021/07/13 01:30:06;;;;;;;;;;;25.80;62.80;;;;;;5116897;28;19950;-47
2021/07/13 01:32:34;;;;;;;;;;;25.80;62.70;;;;;;5136148;27;20389;-48
2021/07/13 01:35:04;;;;;;;;;;;25.70;62.80;;;;;;5135051;27;19923;-46
2021/07/13 01:37:32;;;;;;;;;;;25.80;62.80;;;;;;5135401;27;19970;-48
2021/07/13 01:40:00;;;;;;;;;;;25.80;62.90;;;;;;5135948;27;20382;-47
2021/07/13 01:42:28;;;;;;;;;;;25.80;62.90;;;;;;5133511;27;19930;-46
2021/07/13 01:44:57;;;;;;;;;;;25.70;62.90;;;;;;5118978;27;19957;-46
2021/07/13 01:47:24;;;;;;;;;;;25.70;62.90;;;;;;5134542;27;19927;-46
2021/07/13 01:49:51;;;;;;;;;;;25.70;62.90;;;;;;5135032;27;19988;-48
2021/07/13 01:52:19;;;;;;;;;;;25.70;62.90;;;;;;5135411;27;19923;-48
2021/07/13 01:54:46;;;;;;;;;;;25.70;63.00;;;;;;5136640;27;20333;-46
2021/07/13 01:57:13;;;;;;;;;;;25.70;63.00;;;;;;5132924;27;19976;-47
2021/07/13 01:59:41;;;;;;;;;;;25.70;63.00;;;;;;5135388;27;19988;-46
2021/07/13 02:02:09;;;;;;;;;;;25.70;63.00;;;;;;5134986;27;19924;-46
2021/07/13 02:04:37;;;;;;;;;;;25.70;62.90;;;;;;5132656;27;19935;-47
2021/07/13 02:07:06;;;;;;;;;;;25.60;62.90;;;;;;5136240;27;19923;-46
2021/07/13 02:09:33;;;;;;;;;;;25.70;63.00;;;;;;5132835;27;20317;-54
2021/07/13 02:12:02;;;;;;;;;;;25.70;63.00;;;;;;5134532;27;19924;-47
2021/07/13 02:14:28;;;;;;;;;;;25.60;62.90;;;;;;5136170;27;19923;-46
2021/07/13 02:16:55;;;;;;;;;;;25.60;62.90;;;;;;5136518;27;19928;-47
2021/07/13 02:19:25;;;;;;;;;;;25.60;63.00;;;;;;5132809;27;19923;-47
2021/07/13 02:21:52;;;;;;;;;;;25.60;63.00;;;;;;5136087;27;19942;-47
2021/07/13 02:24:19;;;;;;;;;;;25.60;62.90;;;;;;5134618;27;19930;-47
2021/07/13 02:26:48;;;;;;;;;;;25.60;62.90;;;;;;5133592;27;20017;-47
2021/07/13 02:29:20;;;;;;;;;;;25.60;62.90;;;;;;5134712;27;19973;-46
2021/07/13 02:31:53;;;;;;;;;;;25.60;63.00;;;;;;5116846;27;19923;-49
2021/07/13 02:34:22;;;;;;;;;;;25.60;63.10;;;;;;5135992;27;19931;-50
2021/07/13 02:36:51;;;;;;;;;;;25.60;63.10;;;;;;5117178;27;19935;-50
2021/07/13 02:39:19;;;;;;;;;;;25.60;63.00;;;;;;5133640;27;19927;-46
2021/07/13 02:41:47;;;;;;;;;;;25.60;63.00;;;;;;5133758;27;20349;-46
2021/07/13 02:44:15;;;;;;;;;;;25.60;63.00;;;;;;5117081;27;20015;-47
2021/07/13 02:46:44;;;;;;;;;;;25.60;63.10;;;;;;5134877;27;19931;-48
2021/07/13 02:49:15;;;;;;;;;;;25.60;63.20;;;;;;5116611;27;20011;-51
2021/07/13 02:51:43;;;;;;;;;;;25.60;63.10;;;;;;5134352;27;20337;-50
2021/07/13 02:54:12;;;;;;;;;;;25.60;63.30;;;;;;5134457;27;19962;-48
2021/07/13 02:56:40;;;;;;;;;;;25.60;63.30;;;;;;5117611;27;20282;-49
2021/07/13 02:59:08;;;;;;;;;;;25.60;63.30;;;;;;5132837;27;19995;-46
2021/07/13 03:01:36;;;;;;;;;;;25.60;63.20;;;;;;5132598;27;19970;-51
2021/07/13 03:04:04;;;;;;;;;;;25.60;63.10;;;;;;5131414;27;20322;-50
2021/07/13 03:06:31;;;;;;;;;;;25.60;63.10;;;;;;5131847;27;20321;-51
2021/07/13 03:08:58;;;;;;;;;;;25.60;63.10;;;;;;5133570;27;20039;-50
2021/07/13 03:11:26;;;;;;;;;;;25.60;63.20;;;;;;5132538;27;19924;-48
2021/07/13 03:13:53;;;;;;;;;;;25.60;63.10;;;;;;5132704;27;19924;-50
2021/07/13 03:16:21;;;;;;;;;;;25.60;63.10;;;;;;5131565;27;19923;-49
2021/07/13 03:18:48;;;;;;;;;;;25.60;63.10;;;;;;5132336;27;19931;-54
2021/07/13 03:21:22;;;;;;;;;;;25.50;63.10;;;;;;5131202;27;20367;-52
2021/07/13 03:23:51;;;;;;;;;;;25.50;63.10;;;;;;5132222;27;19923;-50
2021/07/13 03:26:19;;;;;;;;;;;25.60;63.10;;;;;;5127428;27;19938;-52
2021/07/13 03:28:47;;;;;;;;;;;25.60;63.10;;;;;;5116770;27;19927;-48
2021/07/13 03:31:14;;;;;;;;;;;25.50;63.10;;;;;;5115181;27;19924;-48
2021/07/13 03:33:41;;;;;;;;;;;25.50;63.10;;;;;;5119123;27;19923;-47
2021/07/13 03:36:08;;;;;;;;;;;25.50;63.00;;;;;;5131433;27;19924;-47
2021/07/13 03:38:35;;;;;;;;;;;25.50;63.10;;;;;;5131163;27;19931;-47
2021/07/13 03:41:02;;;;;;;;;;;25.50;63.10;;;;;;5132329;27;19930;-46
2021/07/13 03:43:29;;;;;;;;;;;25.50;63.10;;;;;;5120029;27;20041;-47
2021/07/13 03:45:57;;;;;;;;;;;25.50;63.10;;;;;;5133666;27;20321;-48
2021/07/13 03:48:25;;;;;;;;;;;25.50;63.10;;;;;;5132839;27;19923;-49
2021/07/13 03:50:52;;;;;;;;;;;25.50;63.20;;;;;;5116056;27;19923;-46
2021/07/13 03:53:19;;;;;;;;;;;25.50;63.10;;;;;;5131692;27;19930;-46
2021/07/13 03:55:47;;;;;;;;;;;25.50;63.10;;;;;;5131626;27;19924;-46
2021/07/13 03:58:14;;;;;;;;;;;25.50;63.10;;;;;;5134004;27;19923;-49
2021/07/13 04:00:41;;;;;;;;;;;25.50;63.10;;;;;;5131837;27;19930;-47
2021/07/13 04:03:08;;;;;;;;;;;25.50;63.80;;;;;;5130471;27;20003;-47
2021/07/13 04:05:35;;;;;;;;;;;25.50;63.10;;;;;;5116153;27;20354;-59
2021/07/13 04:08:03;;;;;;;;;;;25.50;63.00;;;;;;5116111;27;20298;-59
2021/07/13 04:10:30;;;;;;;;;;;25.60;63.10;;;;;;5122507;27;19931;-59
2021/07/13 04:12:57;;;;;;;;;;;25.60;63.00;;;;;;5104787;27;20010;-59
2021/07/13 04:15:24;;;;;;;;;;;25.60;62.90;;;;;;5131497;27;19994;-58
2021/07/13 04:17:51;;;;;;;;;;;25.60;62.80;;;;;;5131695;27;20298;-59
2021/07/13 04:20:19;;;;;;;;;;;25.60;62.80;;;;;;5131545;27;19923;-58
2021/07/13 04:22:46;;;;;;;;;;;25.60;62.80;;;;;;5132314;27;19928;-59
2021/07/13 04:25:14;;;;;;;;;;;25.60;62.80;;;;;;5131253;27;19924;-59
2021/07/13 04:27:41;;;;;;;;;;;25.60;62.70;;;;;;5132279;27;19931;-58
2021/07/13 04:30:09;;;;;;;;;;;25.70;62.70;;;;;;5131288;27;19924;-59
2021/07/13 04:32:36;;;;;;;;;;;25.70;62.60;;;;;;5131696;27;19928;-59
2021/07/13 04:35:03;;;;;;;;;;;25.70;62.60;;;;;;5129946;27;19931;-59
2021/07/13 04:37:32;;;;;;;;;;;25.70;62.60;;;;;;5114274;28;20332;-59
2021/07/13 04:39:59;;;;;;;;;;;25.70;62.40;;;;;;5122297;27;19976;-59
2021/07/13 04:42:27;;;;;;;;;;;25.80;62.50;;;;;;5132319;28;19927;-59
2021/07/13 04:44:54;;;;;;;;;;;25.80;62.30;;;;;;5133084;28;19923;-59
2021/07/13 04:47:21;;;;;;;;;;;25.80;62.20;;;;;;5132042;28;19972;-59
2021/07/13 04:49:48;;;;;;;;;;;25.90;62.20;;;;;;5114234;28;19924;-59
2021/07/13 04:52:15;;;;;;;;;;;25.90;62.10;;;;;;5129868;28;19976;-59
2021/07/13 04:54:42;;;;;;;;;;;25.90;62.00;;;;;;5130733;28;20372;-59
2021/07/13 04:57:09;;;;;;;;;;;25.90;61.90;;;;;;5130919;28;19972;-59
2021/07/13 04:59:36;;;;;;;;;;;26.00;62.00;;;;;;5133588;28;19924;-59
2021/07/13 05:02:03;;;;;;;;;;;26.00;61.80;;;;;;5131664;27;19968;-59
2021/07/13 05:04:31;;;;;;;;;;;26.00;61.60;;;;;;5134292;27;19968;-59
2021/07/13 05:06:58;;;;;;;;;;;26.10;61.50;;;;;;5136462;27;19924;-59
2021/07/13 05:09:26;;;;;;;;;;;26.10;61.50;;;;;;5137468;27;20291;-59
2021/07/13 05:11:53;;;;;;;;;;;26.10;61.30;;;;;;5135093;27;19923;-59
2021/07/13 05:14:21;;;;;;;;;;;26.20;61.30;;;;;;5136036;27;20084;-59
2021/07/13 05:16:48;;;;;;;;;;;26.20;61.10;;;;;;5134806;27;19923;-59
2021/07/13 05:19:16;;;;;;;;;;;26.30;61.20;;;;;;5129443;27;20012;-59
2021/07/13 05:21:48;;;;;;;;;;;26.30;60.90;;;;;;5122552;27;19953;-58
2021/07/13 05:24:16;;;;;;;;;;;26.30;60.90;;;;;;5134914;27;19923;-59
2021/07/13 05:26:45;;;;;;;;;;;26.40;61.00;;;;;;5133373;27;19931;-59
2021/07/13 05:29:12;;;;;;;;;;;26.40;61.10;;;;;;5134680;27;19924;-59
2021/07/13 05:31:39;;;;;;;;;;;26.40;60.90;;;;;;5134447;27;19923;-59
2021/07/13 05:34:06;;;;;;;;;;;26.50;61.10;;;;;;5132857;27;19936;-59
2021/07/13 05:36:33;;;;;;;;;;;26.50;61.20;;;;;;5134218;27;19955;-59
2021/07/13 05:39:00;;;;;;;;;;;26.50;61.30;;;;;;5136391;27;19972;-59
2021/07/13 05:41:27;;;;;;;;;;;26.50;61.20;;;;;;5116743;28;19924;-59
2021/07/13 05:43:55;;;;;;;;;;;26.60;61.70;;;;;;5118867;27;20287;-59
2021/07/13 05:46:22;;;;;;;;;;;26.60;61.50;;;;;;5136125;27;19998;-59
2021/07/13 05:48:49;;;;;;;;;;;26.60;61.80;;;;;;5134421;27;19924;-59
2021/07/13 05:51:16;;;;;;;;;;;26.60;61.70;;;;;;5121037;27;19924;-59
2021/07/13 05:53:43;;;;;;;;;;;26.60;61.70;;;;;;5132388;27;19985;-59
2021/07/13 05:56:11;;;;;;;;;;;26.60;61.60;;;;;;5133765;27;19923;-59
2021/07/13 05:58:38;;;;;;;;;;;26.70;61.60;;;;;;5134289;27;19923;-59
2021/07/13 06:01:06;;;;;;;;;;;26.70;61.80;;;;;;5133104;27;19927;-57
2021/07/13 06:03:33;;;;;;;;;;;26.70;62.00;;;;;;5132685;27;20084;-59
2021/07/13 06:06:00;;;;;;;;;;;26.70;61.80;;;;;;5136737;27;20345;-59
2021/07/13 06:08:27;;;;;;;;;;;26.80;62.00;;;;;;5136416;27;19974;-59
2021/07/13 06:10:54;;;;;;;;;;;26.80;62.10;;;;;;5132869;27;19923;-59
2021/07/13 06:13:21;;;;;;;;;;;26.80;62.10;;;;;;5133959;27;19959;-59
2021/07/13 06:15:48;;;;;;;;;;;26.80;62.00;;;;;;5134101;27;19965;-59
2021/07/13 06:18:16;;;;;;;;;;;26.80;61.90;;;;;;5136133;27;20332;-59
2021/07/13 06:20:43;;;;;;;;;;;26.80;62.00;;;;;;5128304;27;19924;-59
2021/07/13 06:23:10;;;;;;;;;;;26.80;62.30;;;;;;5104650;27;19923;-59
2021/07/13 06:25:37;;;;;;;;;;;26.80;62.20;;;;;;5133375;27;19923;-57
2021/07/13 06:28:04;;;;;;;;;;;26.90;62.20;;;;;;5132436;27;20331;-57
2021/07/13 06:30:31;;;;;;;;;;;26.90;62.10;;;;;;5133033;27;19956;-58
2021/07/13 06:32:58;;;;;;;;;;;26.90;62.30;;;;;;5134750;27;20397;-58
2021/07/13 06:35:25;;;;;;;;;;;26.90;62.10;;;;;;5134330;27;19936;-59
2021/07/13 06:37:52;;;;;;;;;;;26.90;62.20;;;;;;5115591;27;20014;-59
2021/07/13 06:40:19;;;;;;;;;;;26.90;62.20;;;;;;5116517;27;20325;-58
2021/07/13 06:42:46;;;;;;;;;;;27.00;62.20;;;;;;5133778;27;19989;-58
2021/07/13 06:45:13;;;;;;;;;;;27.00;62.00;;;;;;5114815;27;19924;-58
2021/07/13 06:47:40;;;;;;;;;;;27.00;61.90;;;;;;5133562;27;19966;-59
2021/07/13 06:50:08;;;;;;;;;;;27.00;62.10;;;;;;5134567;27;19924;-58
2021/07/13 06:52:35;;;;;;;;;;;27.00;62.20;;;;;;5133141;27;19976;-59
2021/07/13 06:55:03;;;;;;;;;;;27.00;61.80;;;;;;5133394;27;19966;-59
2021/07/13 06:57:30;;;;;;;;;;;27.00;62.00;;;;;;5113762;27;19931;-59
2021/07/13 06:59:59;;;;;;;;;;;27.10;62.10;;;;;;5133068;27;20291;-58
2021/07/13 07:02:26;;;;;;;;;;;27.00;62.00;;;;;;5132999;27;19998;-59
2021/07/13 07:04:54;;;;;;;;;;;27.10;62.10;;;;;;5134205;27;19924;-59
2021/07/13 07:07:20;;;;;;;;;;;27.00;62.20;;;;;;5135658;27;19973;-58
2021/07/13 07:09:47;;;;;;;;;;;27.00;62.50;;;;;;5132748;27;19976;-59
2021/07/13 07:12:14;;;;;;;;;;;27.10;62.40;;;;;;5131674;27;20331;-58
2021/07/13 07:14:41;;;;;;;;;;;27.10;62.50;;;;;;5131252;27;19976;-59
2021/07/13 07:17:08;;;;;;;;;;;27.10;62.30;;;;;;5132683;27;19983;-59
2021/07/13 07:19:35;;;;;;;;;;;27.10;62.50;;;;;;5132502;27;19931;-59
2021/07/13 07:22:02;;;;;;;;;;;27.10;62.40;;;;;;5132572;27;19924;-58
2021/07/13 07:24:30;;;;;;;;;;;27.10;62.30;;;;;;5132507;27;20314;-58
2021/07/13 07:26:57;;;;;;;;;;;27.10;62.30;;;;;;5132515;27;20406;-58
2021/07/13 07:29:23;;;;;;;;;;;27.10;62.10;;;;;;5128214;27;19962;-59
2021/07/13 07:31:51;;;;;;;;;;;27.10;62.50;;;;;;5133363;27;20038;-58
2021/07/13 07:34:19;;;;;;;;;;;27.10;62.30;;;;;;5134508;27;20306;-58
2021/07/13 07:36:46;;;;;;;;;;;27.20;62.50;;;;;;5133362;27;19930;-59
2021/07/13 07:39:13;;;;;;;;;;;27.20;62.30;;;;;;5130967;27;19923;-59
2021/07/13 07:41:40;;;;;;;;;;;27.20;62.40;;;;;;5112725;27;20425;-58
2021/07/13 07:44:06;;;;;;;;;;;27.20;62.30;;;;;;5132378;27;19955;-59
2021/07/13 07:46:33;;;;;;;;;;;27.20;62.20;;;;;;5116441;27;19927;-59
2021/07/13 07:49:02;;;;;;;;;;;27.20;62.10;;;;;;5119343;27;19923;-58
2021/07/13 07:51:29;;;;;;;;;;;27.20;62.40;;;;;;5126974;27;19931;-59
2021/07/13 07:53:56;;;;;;;;;;;27.20;62.50;;;;;;5134118;27;20328;-59
2021/07/13 07:56:23;;;;;;;;;;;27.20;62.30;;;;;;5130413;27;19955;-59
2021/07/13 07:58:50;;;;;;;;;;;27.20;62.60;;;;;;5133154;27;19931;-58
2021/07/13 08:01:17;;;;;;;;;;;27.20;62.40;;;;;;5130699;27;20000;-58
2021/07/13 08:03:44;;;;;;;;;;;27.20;62.50;;;;;;5124695;27;19972;-59
2021/07/13 08:06:11;;;;;;;;;;;27.20;62.70;;;;;;5116026;27;19924;-59
2021/07/13 08:08:38;;;;;;;;;;;27.20;62.40;;;;;;5118859;27;19923;-59
2021/07/13 08:11:05;;;;;;;;;;;27.30;62.50;;;;;;5130450;27;19923;-58
2021/07/13 08:13:32;;;;;;;;;;;27.30;62.50;;;;;;5133052;27;20294;-59
2021/07/13 08:15:59;;;;;;;;;;;27.30;62.40;;;;;;5131701;27;20310;-59
2021/07/13 08:18:26;;;;;;;;;;;27.30;62.80;;;;;;5130098;27;19930;-59
2021/07/13 08:20:53;;;;;;;;;;;27.30;62.40;;;;;;5131261;27;19973;-59
2021/07/13 08:23:20;;;;;;;;;;;27.40;62.90;;;;;;5133210;27;20030;-59
2021/07/13 08:25:47;;;;;;;;;;;27.30;62.60;;;;;;5133465;27;19989;-59
2021/07/13 08:28:14;;;;;;;;;;;27.40;62.90;;;;;;5131709;27;19971;-59
2021/07/13 08:30:41;;;;;;;;;;;27.40;62.40;;;;;;5133572;27;19972;-59
2021/07/13 08:33:08;;;;;;;;;;;27.40;63.10;;;;;;5132976;27;19927;-59
2021/07/13 08:35:35;;;;;;;;;;;27.40;62.80;;;;;;5120036;27;20374;-59
2021/07/13 08:38:02;;;;;;;;;;;27.40;62.70;;;;;;5118265;27;20340;-59
2021/07/13 08:40:30;;;;;;;;;;;27.40;62.80;;;;;;5115608;27;19947;-59
2021/07/13 08:42:57;;;;;;;;;;;27.40;62.80;;;;;;5115489;28;19927;-59
2021/07/13 08:45:24;;;;;;;;;;;27.40;63.10;;;;;;5115729;28;19924;-59
2021/07/13 08:47:52;;;;;;;;;;;27.40;63.20;;;;;;5115749;28;19928;-59
2021/07/13 08:50:20;;;;;;;;;;;27.40;63.20;;;;;;5115771;28;19927;-59
2021/07/13 08:52:47;;;;;;;;;;;27.40;62.90;;;;;;5124815;28;20375;-59
2021/07/13 08:55:15;;;;;;;;;;;27.40;63.40;;;;;;5123658;28;19930;-59
2021/07/13 08:57:42;;;;;;;;;;;27.50;63.40;;;;;;5121575;28;20368;-59
2021/07/13 09:00:20;;;;;;;;;;;27.50;63.00;;;;;;5131831;28;20399;-59
2021/07/13 09:03:06;;;;;;;;;;;27.50;63.60;;;;;;5113255;28;19923;-59
2021/07/13 09:05:47;;;;;;;;;;;27.50;62.20;;;;;;5131261;28;20290;-58
2021/07/13 09:08:20;;;;;;;;;;;27.50;62.00;;;;;;5129964;28;19923;-58
2021/07/13 09:10:59;;;;;;;;;;;27.50;62.80;;;;;;5131932;28;19923;-59
2021/07/13 09:13:27;;;;;;;;;;;27.60;61.90;;;;;;5131736;28;19923;-59
2021/07/13 09:15:56;;;;;;;;;;;27.50;62.30;;;;;;5130811;28;20006;-59
2021/07/13 09:18:37;;;;;;;;;;;27.60;62.60;;;;;;5132039;28;19952;-59
2021/07/13 09:21:14;;;;;;;;;;;27.60;62.00;;;;;;5129882;28;19969;-58
2021/07/13 09:23:59;;;;;;;;;;;27.60;62.40;;;;;;5131956;28;20424;-59
2021/07/13 09:26:40;;;;;;;;;;;27.60;62.40;;;;;;5130649;28;20409;-59
2021/07/13 09:29:08;;;;;;;;;;;27.60;61.50;;;;;;5132706;28;19992;-59
2021/07/13 09:31:35;;;;;;;;;;;27.60;61.50;;;;;;5133252;28;20014;-59
2021/07/13 09:34:08;;;;;;;;;;;27.60;61.40;;;;;;5130729;28;20007;-59
2021/07/13 09:36:35;;;;;;;;;;;27.60;61.80;;;;;;5129106;28;20328;-58
2021/07/13 09:39:02;;;;;;;;;;;27.60;62.60;;;;;;5130726;28;20416;-60
2021/07/13 09:41:30;;;;;;;;;;;27.60;61.30;;;;;;5121707;28;19931;-59
2021/07/13 09:43:59;;;;;;;;;;;27.60;62.00;;;;;;5122830;28;19934;-59
2021/07/13 09:46:26;;;;;;;;;;;27.60;61.90;;;;;;5133220;28;20259;-59
2021/07/13 09:49:13;;;;;;;;;;;27.70;62.40;;;;;;5131294;27;20121;-59
2021/07/13 09:51:41;;;;;;;;;;;27.70;62.00;;;;;;5125979;27;19924;-59
2021/07/13 09:54:34;;;;;;;;;;;27.70;62.00;;;;;;5125926;27;19958;-59
2021/07/13 09:57:03;;;;;;;;;;;27.70;62.20;;;;;;5135565;27;19984;-59
2021/07/13 09:59:30;;;;;;;;;;;27.70;62.70;;;;;;5115674;27;20014;-59
2021/07/13 10:01:59;;;;;;;;;;;27.70;62.20;;;;;;5134411;27;19995;-59
2021/07/13 10:04:26;;;;;;;;;;;27.70;62.70;;;;;;5132793;27;19966;-59
2021/07/13 10:06:54;;;;;;;;;;;27.70;62.10;;;;;;5135010;27;20022;-59
2021/07/13 10:09:22;;;;;;;;;;;27.70;62.30;;;;;;5118450;27;19923;-59
2021/07/13 10:11:49;;;;;;;;;;;27.70;62.30;;;;;;5132372;27;19923;-59
2021/07/13 10:14:16;;;;;;;;;;;27.70;63.00;;;;;;5132938;27;19938;-59
2021/07/13 10:16:43;;;;;;;;;;;27.70;62.60;;;;;;5132834;27;19924;-59
2021/07/13 10:19:10;;;;;;;;;;;27.70;62.40;;;;;;5132847;27;19946;-58
2021/07/13 10:21:38;;;;;;;;;;;27.70;62.80;;;;;;5135272;27;19974;-59
2021/07/13 10:24:05;;;;;;;;;;;27.70;62.60;;;;;;5134799;27;19966;-60
2021/07/13 10:26:43;;;;;;;;;;;27.70;63.00;;;;;;5118707;27;19982;-59
2021/07/13 10:29:28;;;;;;;;;;;27.70;62.70;;;;;;5098848;27;20337;-59
2021/07/13 10:31:55;;;;;;;;;;;27.70;62.40;;;;;;5117843;27;20014;-59
2021/07/13 10:34:41;;;;;;;;;;;27.70;62.60;;;;;;5134652;27;19923;-59
2021/07/13 10:37:27;;;;;;;;;;;27.80;62.60;;;;;;5131071;27;19946;-58
2021/07/13 10:40:06;;;;;;;;;;;27.70;63.50;;;;;;5132709;27;19977;-59
2021/07/13 10:42:42;;;;;;;;;;;27.80;63.00;;;;;;5133450;27;19923;-58
2021/07/13 10:45:14;;;;;;;;;;;27.80;62.70;;;;;;5131978;27;19931;-59
2021/07/13 10:48:04;;;;;;;;;;;27.80;63.20;;;;;;5133542;27;19924;-59
2021/07/13 10:50:32;;;;;;;;;;;27.80;63.60;;;;;;5120354;27;19923;-59
2021/07/13 10:53:18;;;;;;;;;;;27.80;62.30;;;;;;5132927;27;20375;-58
2021/07/13 10:55:49;;;;;;;;;;;27.80;62.60;;;;;;5131489;27;20439;-58
2021/07/13 10:58:19;;;;;;;;;;;27.80;62.50;;;;;;5133047;27;19930;-58
2021/07/13 11:00:58;;;;;;;;;;;27.80;62.60;;;;;;5130592;27;19959;-59
2021/07/13 11:03:31;;;;;;;;;;;27.80;62.90;;;;;;5131625;27;19931;-59
2021/07/13 11:05:59;;;;;;;;;;;27.80;63.40;;;;;;5133759;27;19962;-59
2021/07/13 11:08:41;;;;;;;;;;;27.80;63.30;;;;;;5132826;27;19923;-59
2021/07/13 11:11:09;;;;;;;;;;;27.80;63.00;;;;;;5131313;27;19927;-59
2021/07/13 11:13:37;;;;;;;;;;;27.90;63.30;;;;;;5131924;27;20345;-59
2021/07/13 11:16:04;;;;;;;;;;;27.90;63.30;;;;;;5126955;27;20006;-59
2021/07/13 11:18:32;;;;;;;;;;;27.90;63.20;;;;;;5117140;27;19931;-59
2021/07/13 11:21:18;;;;;;;;;;;27.90;63.70;;;;;;5121186;27;19924;-59
2021/07/13 11:23:47;;;;;;;;;;;27.90;62.40;;;;;;5128367;27;19963;-59
2021/07/13 11:26:14;;;;;;;;;;;27.90;62.40;;;;;;5120573;27;19976;-60
2021/07/13 11:28:49;;;;;;;;;;;27.90;63.30;;;;;;5134558;27;19923;-59
2021/07/13 11:31:23;;;;;;;;;;;28.00;62.10;;;;;;5134716;27;20013;-59
2021/07/13 11:34:01;;;;;;;;;;;28.00;62.00;;;;;;5135056;27;20009;-59
2021/07/13 11:36:29;;;;;;;;;;;28.00;62.00;;;;;;5128900;27;20402;-60
2021/07/13 11:38:57;;;;;;;;;;;28.00;62.10;;;;;;5133107;27;20466;-60
2021/07/13 11:41:25;;;;;;;;;;;28.10;61.80;;;;;;5133544;27;19978;-60
2021/07/13 11:43:53;;;;;;;;;;;28.10;62.40;;;;;;5132540;27;20335;-60
2021/07/13 11:46:21;;;;;;;;;;;28.10;61.70;;;;;;5130714;27;19924;-59
2021/07/13 11:48:58;;;;;;;;;;;28.20;61.50;;;;;;5134760;27;19930;-60
2021/07/13 11:51:27;;;;;;;;;;;28.10;61.30;;;;;;5132227;27;19924;-59
2021/07/13 11:53:57;;;;;;;;;;;28.20;61.80;;;;;;5134529;27;20328;-60
2021/07/13 11:56:25;;;;;;;;;;;28.10;62.10;;;;;;5132197;27;19990;-60
2021/07/13 11:58:53;;;;;;;;;;;28.10;63.60;;;;;;5132059;27;19923;-59
2021/07/13 12:01:23;;;;;;;;;;;28.10;62.60;;;;;;5133270;27;20002;-59
2021/07/13 12:03:52;;;;;;;;;;;28.10;61.80;;;;;;5132219;27;19927;-59
2021/07/13 12:06:20;;;;;;;;;;;28.10;62.10;;;;;;5132211;27;20014;-59
2021/07/13 12:08:58;;;;;;;;;;;28.10;62.10;;;;;;5132863;27;20010;-59
2021/07/13 12:11:27;;;;;;;;;;;28.20;61.50;;;;;;5132479;27;19923;-60
2021/07/13 12:13:54;;;;;;;;;;;28.20;61.50;;;;;;5131722;27;20417;-60
2021/07/13 12:16:28;;;;;;;;;;;28.20;62.60;;;;;;5116409;27;20279;-59
2021/07/13 12:18:57;;;;;;;;;;;28.20;61.80;;;;;;5132010;27;19924;-59
2021/07/13 12:21:25;;;;;;;;;;;28.20;61.70;;;;;;5130389;27;19923;-59
2021/07/13 12:23:56;;;;;;;;;;;28.10;62.70;;;;;;5117760;27;19946;-60
2021/07/13 12:26:23;;;;;;;;;;;28.20;61.60;;;;;;5130106;27;19930;-60
2021/07/13 12:29:02;;;;;;;;;;;28.20;61.40;;;;;;5131169;27;19923;-59
2021/07/13 12:31:29;;;;;;;;;;;28.20;62.50;;;;;;5131029;27;19927;-60
2021/07/13 12:33:56;;;;;;;;;;;28.30;61.70;;;;;;5130864;27;19923;-59
2021/07/13 12:36:30;;;;;;;;;;;28.30;62.00;;;;;;5118494;27;19928;-60
2021/07/13 12:39:11;;;;;;;;;;;28.30;62.00;;;;;;5125126;27;19923;-59
2021/07/13 12:41:38;;;;;;;;;;;28.30;62.60;;;;;;5115403;27;20374;-59
2021/07/13 12:44:24;;;;;;;;;;;28.30;61.40;;;;;;5130089;27;20060;-60
2021/07/13 12:46:50;;;;;;;;;;;28.30;61.30;;;;;;5130220;27;20298;-60
2021/07/13 12:49:19;;;;;;;;;;;28.30;62.90;;;;;;5131436;27;19928;-60
2021/07/13 12:51:49;;;;;;;;;;;28.30;62.60;;;;;;5132461;28;19931;-60
2021/07/13 12:54:16;;;;;;;;;;;28.30;61.30;;;;;;5129733;28;19995;-59
2021/07/13 12:56:43;;;;;;;;;;;28.30;61.90;;;;;;5130071;28;19976;-60
2021/07/13 12:59:10;;;;;;;;;;;28.20;61.90;;;;;;5129874;28;19963;-59
2021/07/13 13:01:37;;;;;;;;;;;28.20;61.70;;;;;;5122616;28;19924;-59
2021/07/13 13:04:12;;;;;;;;;;;28.20;61.70;;;;;;5122743;28;19923;-59
2021/07/13 13:06:39;;;;;;;;;;;28.30;61.50;;;;;;5133256;28;19980;-59
2021/07/13 13:09:10;;;;;;;;;;;28.30;63.00;;;;;;5131393;28;19988;-59
2021/07/13 13:11:37;;;;;;;;;;;28.30;61.80;;;;;;5132386;28;19976;-59
2021/07/13 13:14:06;;;;;;;;;;;28.30;62.00;;;;;;5129785;28;20291;-59
2021/07/13 13:16:38;;;;;;;;;;;28.30;61.50;;;;;;5130637;28;20294;-59
2021/07/13 13:19:06;;;;;;;;;;;28.40;61.40;;;;;;5112942;28;19975;-59
2021/07/13 13:21:36;;;;;;;;;;;28.30;61.70;;;;;;5131854;28;20396;-59
2021/07/13 13:24:04;;;;;;;;;;;28.30;61.70;;;;;;5133305;27;20320;-59
2021/07/13 13:26:32;;;;;;;;;;;28.30;61.90;;;;;;5133511;27;19967;-59
2021/07/13 13:28:59;;;;;;;;;;;28.30;61.20;;;;;;5133988;27;19932;-59
2021/07/13 13:31:26;;;;;;;;;;;28.30;62.40;;;;;;5133728;27;19928;-59
2021/07/13 13:33:54;;;;;;;;;;;28.30;62.70;;;;;;5118952;27;19923;-59
2021/07/13 13:39:10;;;;;;;;;;;28.40;61.60;;;;;;5134936;27;20401;-59
2021/07/13 13:41:37;;;;;;;;;;;28.30;63.70;;;;;;5117570;27;20330;-59
2021/07/13 13:44:04;;;;;;;;;;;28.40;63.10;;;;;;5134652;27;19966;-59
2021/07/13 13:46:31;;;;;;;;;;;28.30;63.70;;;;;;5117407;27;19931;-59
2021/07/13 13:48:58;;;;;;;;;;;28.40;62.90;;;;;;5117751;27;19991;-59
2021/07/13 13:51:25;;;;;;;;;;;28.40;62.70;;;;;;5136789;27;19971;-58
2021/07/13 13:53:52;;;;;;;;;;;28.30;62.80;;;;;;5119066;27;20593;-59
2021/07/13 13:56:19;;;;;;;;;;;28.40;62.90;;;;;;5119407;27;19927;-59
2021/07/13 13:58:47;;;;;;;;;;;28.30;62.40;;;;;;5133834;27;20331;-60
2021/07/13 14:01:15;;;;;;;;;;;28.30;62.30;;;;;;5133950;27;19924;-59
2021/07/13 14:03:43;;;;;;;;;;;28.30;63.20;;;;;;5132273;27;19956;-59
2021/07/13 14:06:11;;;;;;;;;;;28.30;62.70;;;;;;5133707;27;20294;-59
2021/07/13 14:08:39;;;;;;;;;;;28.30;62.80;;;;;;5133118;27;20006;-59
2021/07/13 14:11:06;;;;;;;;;;;28.30;63.80;;;;;;5133900;27;19927;-60
2021/07/13 14:13:34;;;;;;;;;;;28.30;63.70;;;;;;5132297;27;19952;-60
2021/07/13 14:16:02;;;;;;;;;;;28.20;64.40;;;;;;5134987;27;19972;-60
2021/07/13 14:18:30;;;;;;;;;;;28.20;64.20;;;;;;5116887;27;19928;-59
2021/07/13 14:20:57;;;;;;;;;;;28.20;63.60;;;;;;5134950;27;19967;-60
2021/07/13 14:23:25;;;;;;;;;;;28.20;63.60;;;;;;5132357;27;19924;-60
2021/07/13 14:25:52;;;;;;;;;;;28.10;63.60;;;;;;5135812;27;19988;-60
2021/07/13 14:28:19;;;;;;;;;;;28.10;64.60;;;;;;5133536;27;20211;-60