Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:31;;;;;;;;;;;6.90;99.90;;;;;;5076960;28;19924;-77
2021/03/04 00:02:57;;;;;;;;;;;6.80;99.90;;;;;;5076751;28;19931;-76
2021/03/04 00:05:22;;;;;;;;;;;6.80;99.90;;;;;;5075027;28;19908;-75
2021/03/04 00:07:48;;;;;;;;;;;6.90;99.90;;;;;;5075829;28;19926;-77
2021/03/04 00:10:14;;;;;;;;;;;6.80;99.90;;;;;;5073443;28;19908;-77
2021/03/04 00:12:41;;;;;;;;;;;6.70;99.90;;;;;;5071607;28;19908;-77
2021/03/04 00:15:07;;;;;;;;;;;6.70;99.90;;;;;;5071182;28;20397;-77
2021/03/04 00:17:33;;;;;;;;;;;6.70;99.90;;;;;;5073988;28;20293;-77
2021/03/04 00:19:58;;;;;;;;;;;6.70;99.90;;;;;;5074633;28;19909;-78
2021/03/04 00:22:24;;;;;;;;;;;6.70;99.90;;;;;;5074642;28;19912;-77
2021/03/04 00:24:49;;;;;;;;;;;6.60;99.90;;;;;;5072939;28;19913;-77
2021/03/04 00:27:14;;;;;;;;;;;6.70;99.90;;;;;;5070790;28;19920;-75
2021/03/04 00:29:40;;;;;;;;;;;6.70;99.90;;;;;;5069749;28;20007;-77
2021/03/04 00:32:06;;;;;;;;;;;6.70;99.90;;;;;;5071180;28;19909;-77
2021/03/04 00:34:31;;;;;;;;;;;6.70;99.90;;;;;;5071062;28;19916;-77
2021/03/04 00:36:57;;;;;;;;;;;6.70;99.90;;;;;;5069326;28;19916;-75
2021/03/04 00:39:22;;;;;;;;;;;6.70;99.90;;;;;;5069897;28;20250;-77
2021/03/04 00:41:48;;;;;;;;;;;6.70;99.90;;;;;;5070982;28;19913;-77
2021/03/04 00:44:13;;;;;;;;;;;6.70;99.90;;;;;;5070888;28;20558;-76
2021/03/04 00:46:39;;;;;;;;;;;6.60;99.90;;;;;;5073708;28;19908;-77
2021/03/04 00:49:04;;;;;;;;;;;6.50;99.90;;;;;;5095801;28;20380;-77
2021/03/04 00:51:30;;;;;;;;;;;6.40;99.90;;;;;;5094394;28;19908;-77
2021/03/04 00:53:55;;;;;;;;;;;6.40;99.90;;;;;;5093592;28;20306;-74
2021/03/04 00:56:21;;;;;;;;;;;6.40;99.90;;;;;;5096732;28;19908;-77
2021/03/04 00:58:46;;;;;;;;;;;6.40;99.90;;;;;;5099521;28;19908;-77
2021/03/04 01:01:12;;;;;;;;;;;6.40;99.90;;;;;;5098503;28;19908;-77
2021/03/04 01:03:37;;;;;;;;;;;6.40;99.90;;;;;;5098779;28;19908;-75
2021/03/04 01:06:03;;;;;;;;;;;6.40;99.90;;;;;;5097590;28;19912;-78
2021/03/04 01:08:29;;;;;;;;;;;6.40;99.90;;;;;;5099409;28;20327;-77
2021/03/04 01:10:54;;;;;;;;;;;6.50;99.90;;;;;;5097887;28;19915;-77
2021/03/04 01:13:21;;;;;;;;;;;6.50;99.90;;;;;;5099364;28;19908;-76
2021/03/04 01:15:47;;;;;;;;;;;6.50;99.90;;;;;;5096876;28;19931;-77
2021/03/04 01:18:13;;;;;;;;;;;6.60;99.90;;;;;;5085924;28;20365;-77
2021/03/04 01:20:38;;;;;;;;;;;6.60;99.90;;;;;;5097789;28;19915;-77
2021/03/04 01:23:04;;;;;;;;;;;6.60;99.90;;;;;;5100075;28;19911;-77
2021/03/04 01:25:29;;;;;;;;;;;6.60;99.90;;;;;;5097063;28;20137;-78
2021/03/04 01:27:54;;;;;;;;;;;6.50;99.90;;;;;;5096837;28;19951;-77
2021/03/04 01:30:23;;;;;;;;;;;6.60;99.90;;;;;;5097438;28;20459;-75
2021/03/04 01:32:48;;;;;;;;;;;6.50;99.90;;;;;;5098571;28;19916;-77
2021/03/04 01:35:15;;;;;;;;;;;6.50;99.90;;;;;;5098656;28;19912;-77
2021/03/04 01:37:40;;;;;;;;;;;6.50;99.90;;;;;;5098285;28;20304;-77
2021/03/04 01:40:07;;;;;;;;;;;6.40;99.90;;;;;;5098973;28;19934;-77
2021/03/04 01:42:33;;;;;;;;;;;6.40;99.90;;;;;;5098365;28;19904;-77
2021/03/04 01:44:58;;;;;;;;;;;6.40;99.90;;;;;;5098451;28;19908;-75
2021/03/04 01:47:24;;;;;;;;;;;6.40;99.90;;;;;;5082387;28;20377;-77
2021/03/04 01:49:49;;;;;;;;;;;6.50;99.90;;;;;;5075931;28;19919;-77
2021/03/04 01:52:15;;;;;;;;;;;6.50;99.90;;;;;;5076948;28;19915;-77
2021/03/04 01:54:40;;;;;;;;;;;6.50;99.90;;;;;;5077111;28;19982;-76
2021/03/04 01:57:06;;;;;;;;;;;6.50;99.90;;;;;;5076137;28;20328;-77
2021/03/04 01:59:32;;;;;;;;;;;6.40;99.90;;;;;;5075750;28;19909;-77
2021/03/04 02:01:57;;;;;;;;;;;6.50;99.90;;;;;;5076147;28;19970;-76
2021/03/04 02:04:23;;;;;;;;;;;6.50;99.90;;;;;;5077418;28;20421;-75
2021/03/04 02:06:53;;;;;;;;;;;6.60;99.90;;;;;;5074809;28;20289;-77
2021/03/04 02:09:20;;;;;;;;;;;6.60;99.90;;;;;;5076671;28;19912;-77
2021/03/04 02:11:56;;;;;;;;;;;6.60;99.90;;;;;;5075608;28;20387;-76
2021/03/04 02:14:30;;;;;;;;;;;6.50;99.90;;;;;;5074403;28;19935;-76
2021/03/04 02:16:58;;;;;;;;;;;6.40;99.90;;;;;;5073980;28;20376;-76
2021/03/04 02:19:31;;;;;;;;;;;6.40;99.90;;;;;;5075016;28;20285;-74
2021/03/04 02:22:06;;;;;;;;;;;6.40;99.90;;;;;;5074253;28;19952;-77
2021/03/04 02:24:54;;;;;;;;;;;6.30;99.90;;;;;;5075226;28;20347;-76
2021/03/04 02:27:23;;;;;;;;;;;6.30;99.90;;;;;;5073889;28;20018;-77
2021/03/04 02:29:57;;;;;;;;;;;6.20;99.90;;;;;;5076320;28;19913;-77
2021/03/04 02:32:25;;;;;;;;;;;6.20;99.90;;;;;;5074761;28;19909;-77
2021/03/04 02:34:52;;;;;;;;;;;6.20;99.90;;;;;;5076527;28;19916;-77
2021/03/04 02:37:18;;;;;;;;;;;6.30;99.90;;;;;;5076027;28;19909;-77
2021/03/04 02:39:45;;;;;;;;;;;6.20;99.90;;;;;;5076815;28;19935;-77
2021/03/04 02:42:11;;;;;;;;;;;6.20;99.90;;;;;;5075521;28;19915;-77
2021/03/04 02:44:38;;;;;;;;;;;6.20;99.90;;;;;;5076698;28;19909;-78
2021/03/04 02:47:03;;;;;;;;;;;6.20;99.90;;;;;;5074905;28;19909;-77
2021/03/04 02:49:29;;;;;;;;;;;6.30;99.90;;;;;;5074679;28;19920;-77
2021/03/04 02:51:55;;;;;;;;;;;6.30;99.90;;;;;;5075898;28;19919;-77
2021/03/04 02:54:21;;;;;;;;;;;6.30;99.90;;;;;;5076027;28;20250;-76
2021/03/04 02:56:46;;;;;;;;;;;6.30;99.90;;;;;;5073837;28;19908;-75
2021/03/04 02:59:12;;;;;;;;;;;6.30;99.90;;;;;;5076146;28;19962;-77
2021/03/04 03:01:38;;;;;;;;;;;6.40;99.90;;;;;;5076203;28;19908;-77
2021/03/04 03:04:04;;;;;;;;;;;6.40;99.90;;;;;;5076180;28;19908;-77
2021/03/04 03:06:30;;;;;;;;;;;6.40;99.90;;;;;;5076455;28;20562;-77
2021/03/04 03:08:56;;;;;;;;;;;6.50;99.90;;;;;;5076247;28;20020;-77
2021/03/04 03:11:22;;;;;;;;;;;6.60;99.90;;;;;;5075819;28;19916;-76
2021/03/04 03:13:49;;;;;;;;;;;6.60;99.90;;;;;;5075873;28;19909;-77
2021/03/04 03:16:15;;;;;;;;;;;6.70;99.90;;;;;;5075099;28;19912;-77
2021/03/04 03:18:40;;;;;;;;;;;6.70;99.90;;;;;;5074583;28;19962;-76
2021/03/04 03:21:06;;;;;;;;;;;6.70;99.90;;;;;;5075527;28;19912;-77
2021/03/04 03:23:31;;;;;;;;;;;6.70;99.90;;;;;;5075706;28;19991;-77
2021/03/04 03:25:57;;;;;;;;;;;6.70;99.90;;;;;;5075080;28;19931;-75
2021/03/04 03:28:23;;;;;;;;;;;6.70;99.90;;;;;;5074056;28;19916;-77
2021/03/04 03:30:48;;;;;;;;;;;6.70;99.90;;;;;;5076123;28;19915;-77
2021/03/04 03:33:16;;;;;;;;;;;6.70;99.90;;;;;;5074029;28;20298;-77
2021/03/04 03:35:42;;;;;;;;;;;6.80;99.90;;;;;;5074734;28;19912;-77
2021/03/04 03:38:08;;;;;;;;;;;6.70;99.90;;;;;;5074927;28;20018;-77
2021/03/04 03:40:35;;;;;;;;;;;6.80;99.90;;;;;;5073404;28;19959;-77
2021/03/04 03:43:02;;;;;;;;;;;6.80;99.90;;;;;;5074012;28;19919;-77
2021/03/04 03:45:33;;;;;;;;;;;6.80;99.90;;;;;;5075324;28;19909;-75
2021/03/04 03:47:59;;;;;;;;;;;6.80;99.60;;;;;;5075046;28;19908;-77
2021/03/04 03:50:26;;;;;;;;;;;6.80;99.60;;;;;;5073498;28;19915;-77
2021/03/04 03:52:52;;;;;;;;;;;6.80;99.60;;;;;;5075619;28;19909;-75
2021/03/04 03:55:18;;;;;;;;;;;6.90;99.90;;;;;;5073723;28;20285;-75
2021/03/04 03:57:45;;;;;;;;;;;6.90;99.70;;;;;;5073329;28;19908;-77
2021/03/04 04:00:11;;;;;;;;;;;6.90;99.90;;;;;;5074776;28;19953;-78
2021/03/04 04:02:37;;;;;;;;;;;6.80;99.90;;;;;;5075235;28;19909;-77
2021/03/04 04:05:03;;;;;;;;;;;6.70;99.90;;;;;;5073895;28;19912;-77
2021/03/04 04:07:29;;;;;;;;;;;6.70;99.90;;;;;;5073183;28;19915;-77
2021/03/04 04:09:56;;;;;;;;;;;6.70;99.90;;;;;;5072853;28;19922;-77
2021/03/04 04:12:21;;;;;;;;;;;6.70;99.90;;;;;;5073138;28;19915;-77
2021/03/04 04:14:47;;;;;;;;;;;6.70;99.90;;;;;;5073531;28;20357;-77
2021/03/04 04:17:12;;;;;;;;;;;6.60;99.90;;;;;;5074582;28;19923;-76
2021/03/04 04:19:38;;;;;;;;;;;6.60;99.90;;;;;;5072237;28;20303;-76
2021/03/04 04:22:05;;;;;;;;;;;6.50;99.90;;;;;;5073448;28;20373;-77
2021/03/04 04:24:30;;;;;;;;;;;6.50;99.90;;;;;;5072331;28;19917;-76
2021/03/04 04:26:56;;;;;;;;;;;6.50;99.90;;;;;;5073327;28;19912;-75
2021/03/04 04:29:21;;;;;;;;;;;6.50;99.90;;;;;;5071294;28;20388;-77
2021/03/04 04:31:47;;;;;;;;;;;6.50;99.90;;;;;;5073113;28;19908;-77
2021/03/04 04:34:12;;;;;;;;;;;6.50;99.90;;;;;;5071413;28;19916;-76
2021/03/04 04:36:38;;;;;;;;;;;6.50;99.90;;;;;;5072794;28;19959;-77
2021/03/04 04:39:03;;;;;;;;;;;6.40;99.90;;;;;;5072741;28;20120;-77
2021/03/04 04:41:29;;;;;;;;;;;6.40;99.90;;;;;;5072466;28;19909;-77
2021/03/04 04:43:54;;;;;;;;;;;6.30;99.90;;;;;;5070629;28;19935;-76
2021/03/04 04:46:20;;;;;;;;;;;6.20;99.90;;;;;;5071529;28;20396;-77
2021/03/04 04:48:46;;;;;;;;;;;6.10;99.90;;;;;;5072443;28;19913;-77
2021/03/04 04:51:12;;;;;;;;;;;6.00;99.90;;;;;;5073141;28;19994;-77
2021/03/04 04:53:38;;;;;;;;;;;5.90;99.90;;;;;;5072977;28;20049;-77
2021/03/04 04:56:03;;;;;;;;;;;5.90;99.90;;;;;;5071233;28;20400;-77
2021/03/04 04:58:29;;;;;;;;;;;5.80;99.90;;;;;;5071331;28;20380;-76
2021/03/04 05:00:54;;;;;;;;;;;5.80;99.90;;;;;;5073471;28;19965;-77
2021/03/04 05:03:19;;;;;;;;;;;5.80;99.90;;;;;;5071986;28;19908;-77
2021/03/04 05:05:45;;;;;;;;;;;5.70;99.90;;;;;;5072336;28;19908;-76
2021/03/04 05:08:10;;;;;;;;;;;5.70;99.90;;;;;;5071219;28;19970;-77
2021/03/04 05:10:36;;;;;;;;;;;5.70;99.90;;;;;;5071159;28;19914;-77
2021/03/04 05:13:01;;;;;;;;;;;5.60;99.90;;;;;;5072516;28;19912;-77
2021/03/04 05:15:27;;;;;;;;;;;5.60;99.90;;;;;;5072853;28;19991;-77
2021/03/04 05:17:52;;;;;;;;;;;5.60;99.90;;;;;;5070673;28;19955;-77
2021/03/04 05:20:18;;;;;;;;;;;5.60;99.90;;;;;;5072133;28;20317;-77
2021/03/04 05:22:43;;;;;;;;;;;5.60;99.90;;;;;;5072337;28;20128;-76
2021/03/04 05:25:09;;;;;;;;;;;5.60;99.90;;;;;;5071718;28;19956;-77
2021/03/04 05:27:35;;;;;;;;;;;5.60;99.90;;;;;;5070004;28;19955;-77
2021/03/04 05:30:00;;;;;;;;;;;5.50;99.90;;;;;;5071916;28;19913;-77
2021/03/04 05:32:26;;;;;;;;;;;5.50;99.90;;;;;;5071196;28;19908;-76
2021/03/04 05:34:51;;;;;;;;;;;5.50;99.90;;;;;;5067717;28;19916;-77
2021/03/04 05:37:17;;;;;;;;;;;5.50;99.90;;;;;;5059243;28;20301;-77
2021/03/04 05:39:42;;;;;;;;;;;5.50;99.90;;;;;;5071052;28;19999;-77
2021/03/04 05:42:08;;;;;;;;;;;5.50;99.90;;;;;;5057873;28;20408;-76
2021/03/04 05:44:34;;;;;;;;;;;5.60;99.90;;;;;;5054852;28;19909;-77
2021/03/04 05:47:01;;;;;;;;;;;5.50;99.90;;;;;;5064764;28;19916;-76
2021/03/04 05:49:29;;;;;;;;;;;5.50;99.90;;;;;;5072735;28;20014;-76
2021/03/04 05:51:55;;;;;;;;;;;5.50;99.90;;;;;;5074026;28;19916;-76
2021/03/04 05:54:21;;;;;;;;;;;5.50;99.90;;;;;;5074054;28;20007;-77
2021/03/04 05:56:47;;;;;;;;;;;5.50;99.90;;;;;;5073860;28;20016;-77
2021/03/04 05:59:13;;;;;;;;;;;5.50;99.90;;;;;;5072958;28;19915;-75
2021/03/04 06:01:39;;;;;;;;;;;5.50;99.90;;;;;;5074303;28;19915;-77
2021/03/04 06:04:04;;;;;;;;;;;5.50;99.90;;;;;;5074093;28;20305;-76
2021/03/04 06:06:30;;;;;;;;;;;5.50;99.90;;;;;;5072577;28;19908;-77
2021/03/04 06:08:55;;;;;;;;;;;5.40;99.90;;;;;;5073074;28;19919;-77
2021/03/04 06:11:22;;;;;;;;;;;5.40;99.90;;;;;;5073966;28;20376;-76
2021/03/04 06:13:48;;;;;;;;;;;5.30;99.90;;;;;;5073725;28;19916;-76
2021/03/04 06:16:13;;;;;;;;;;;5.30;99.90;;;;;;5072006;28;19908;-77
2021/03/04 06:18:40;;;;;;;;;;;5.30;99.90;;;;;;5072211;28;20277;-76
2021/03/04 06:21:19;;;;;;;;;;;5.30;99.90;;;;;;5073654;28;19908;-77
2021/03/04 06:23:45;;;;;;;;;;;5.30;99.90;;;;;;5073241;28;19916;-77
2021/03/04 06:26:10;;;;;;;;;;;5.40;99.90;;;;;;5073699;28;19916;-77
2021/03/04 06:28:36;;;;;;;;;;;5.50;99.90;;;;;;5074074;28;20003;-77
2021/03/04 06:31:01;;;;;;;;;;;5.50;99.90;;;;;;5073776;28;19908;-77
2021/03/04 06:33:44;;;;;;;;;;;5.50;99.90;;;;;;5073559;28;20004;-76
2021/03/04 06:36:13;;;;;;;;;;;5.50;99.90;;;;;;5072044;28;20351;-77
2021/03/04 06:38:39;;;;;;;;;;;5.50;99.90;;;;;;5072450;28;19909;-74
2021/03/04 06:41:16;;;;;;;;;;;5.50;99.90;;;;;;5073868;28;19935;-77
2021/03/04 06:43:41;;;;;;;;;;;5.50;99.90;;;;;;5057083;28;19912;-76
2021/03/04 06:46:07;;;;;;;;;;;5.50;99.90;;;;;;5068320;28;19962;-77
2021/03/04 06:48:34;;;;;;;;;;;5.40;99.90;;;;;;5071910;28;19964;-77
2021/03/04 06:51:00;;;;;;;;;;;5.40;99.90;;;;;;5071679;28;19935;-77
2021/03/04 06:53:27;;;;;;;;;;;5.30;99.90;;;;;;5070764;28;19915;-76
2021/03/04 06:55:56;;;;;;;;;;;5.30;99.90;;;;;;5073090;28;19944;-77
2021/03/04 06:58:25;;;;;;;;;;;5.30;99.90;;;;;;5072215;28;19908;-75
2021/03/04 07:01:06;;;;;;;;;;;5.40;99.90;;;;;;5073098;28;19916;-77
2021/03/04 07:03:40;;;;;;;;;;;5.50;99.90;;;;;;5073515;28;19908;-77
2021/03/04 07:06:08;;;;;;;;;;;5.50;99.90;;;;;;5072114;28;19953;-76
2021/03/04 07:08:34;;;;;;;;;;;5.60;99.90;;;;;;5073310;28;20280;-77
2021/03/04 07:11:13;;;;;;;;;;;5.70;99.90;;;;;;5072114;28;19943;-74
2021/03/04 07:13:39;;;;;;;;;;;5.80;99.90;;;;;;5062015;28;19912;-77
2021/03/04 07:16:09;;;;;;;;;;;5.90;99.90;;;;;;5071186;28;20388;-77
2021/03/04 07:19:01;;;;;;;;;;;6.10;99.90;;;;;;5068833;28;20382;-75
2021/03/04 07:21:28;;;;;;;;;;;6.30;99.90;;;;;;5063115;28;20273;-76
2021/03/04 07:23:54;;;;;;;;;;;6.50;99.90;;;;;;5072045;28;19915;-77
2021/03/04 07:26:19;;;;;;;;;;;6.60;99.90;;;;;;5064805;28;19916;-77
2021/03/04 07:28:45;;;;;;;;;;;6.80;99.90;;;;;;5066572;28;19916;-76
2021/03/04 07:31:12;;;;;;;;;;;7.00;99.90;;;;;;5066116;28;19916;-76
2021/03/04 07:33:38;;;;;;;;;;;7.10;99.90;;;;;;5071691;28;19923;-77
2021/03/04 07:36:08;;;;;;;;;;;7.30;99.90;;;;;;5065725;28;19916;-77
2021/03/04 07:38:34;;;;;;;;;;;7.50;99.90;;;;;;5061478;28;19991;-77
2021/03/04 07:41:07;;;;;;;;;;;7.60;99.90;;;;;;5069041;28;19909;-77
2021/03/04 07:43:52;;;;;;;;;;;7.80;99.90;;;;;;5070029;28;19909;-77
2021/03/04 07:46:26;;;;;;;;;;;7.90;99.90;;;;;;5056226;28;19995;-77
2021/03/04 07:48:52;;;;;;;;;;;8.20;99.90;;;;;;5067856;28;19923;-77
2021/03/04 07:51:18;;;;;;;;;;;8.40;99.80;;;;;;5066095;28;19916;-77
2021/03/04 07:53:45;;;;;;;;;;;8.60;99.60;;;;;;5066343;28;19915;-77
2021/03/04 07:56:29;;;;;;;;;;;8.80;99.90;;;;;;5069576;28;19914;-77
2021/03/04 07:58:55;;;;;;;;;;;9.00;98.80;;;;;;5070897;28;19912;-77
2021/03/04 08:01:21;;;;;;;;;;;9.30;97.60;;;;;;5064649;28;19913;-77
2021/03/04 08:03:47;;;;;;;;;;;9.50;97.40;;;;;;5068688;28;20434;-77
2021/03/04 08:06:13;;;;;;;;;;;9.70;97.50;;;;;;5069625;28;20007;-77
2021/03/04 08:08:38;;;;;;;;;;;9.80;96.30;;;;;;5069762;28;20348;-77
2021/03/04 08:11:04;;;;;;;;;;;9.90;95.50;;;;;;5067369;28;19909;-77
2021/03/04 08:13:30;;;;;;;;;;;10.00;94.60;;;;;;5064807;28;19916;-76
2021/03/04 08:15:56;;;;;;;;;;;10.10;94.30;;;;;;5067054;28;19931;-77
2021/03/04 08:18:26;;;;;;;;;;;10.20;94.40;;;;;;5066377;28;19908;-75
2021/03/04 08:20:52;;;;;;;;;;;10.30;94.20;;;;;;5060777;28;20326;-75
2021/03/04 08:23:19;;;;;;;;;;;10.60;94.00;;;;;;5066968;28;19908;-76
2021/03/04 08:25:45;;;;;;;;;;;10.80;94.00;;;;;;5068300;28;20415;-77
2021/03/04 08:28:19;;;;;;;;;;;11.20;93.20;;;;;;5070897;28;19950;-77
2021/03/04 08:30:45;;;;;;;;;;;11.50;92.60;;;;;;5061370;28;19919;-78
2021/03/04 08:33:14;;;;;;;;;;;11.80;92.50;;;;;;5073243;28;20619;-78
2021/03/04 08:35:46;;;;;;;;;;;12.10;91.90;;;;;;5071936;28;19930;-77
2021/03/04 08:38:14;;;;;;;;;;;12.70;91.60;;;;;;5060660;28;19909;-78
2021/03/04 08:40:41;;;;;;;;;;;13.20;90.90;;;;;;5072637;28;19913;-76
2021/03/04 08:43:14;;;;;;;;;;;13.60;90.00;;;;;;5069855;28;19951;-77
2021/03/04 08:45:39;;;;;;;;;;;13.80;89.20;;;;;;5066448;28;20273;-75
2021/03/04 08:48:08;;;;;;;;;;;14.10;88.90;;;;;;5061549;28;19923;-78
2021/03/04 08:50:51;;;;;;;;;;;14.40;86.30;;;;;;5068788;28;19951;-78
2021/03/04 08:53:35;;;;;;;;;;;14.60;86.10;;;;;;5056233;28;19917;-78
2021/03/04 08:56:02;;;;;;;;;;;14.80;84.90;;;;;;5072357;28;20269;-77
2021/03/04 08:58:29;;;;;;;;;;;15.10;83.10;;;;;;5073878;28;19985;-78
2021/03/04 09:01:03;;;;;;;;;;;15.40;83.50;;;;;;5072865;28;19944;-76
2021/03/04 09:03:35;;;;;;;;;;;15.70;81.20;;;;;;5069868;28;19916;-78
2021/03/04 09:06:05;;;;;;;;;;;15.90;82.40;;;;;;5072471;28;19909;-77
2021/03/04 09:08:41;;;;;;;;;;;16.10;80.10;;;;;;5073227;28;19919;-78
2021/03/04 09:11:08;;;;;;;;;;;16.20;80.00;;;;;;5073843;28;19909;-78
2021/03/04 09:13:34;;;;;;;;;;;16.20;78.90;;;;;;5072396;28;20273;-77
2021/03/04 09:16:05;;;;;;;;;;;16.30;79.10;;;;;;5065220;28;19999;-77
2021/03/04 09:18:32;;;;;;;;;;;16.20;79.20;;;;;;5072493;28;19916;-76
2021/03/04 09:20:58;;;;;;;;;;;16.20;79.70;;;;;;5068950;28;19919;-78
2021/03/04 09:23:24;;;;;;;;;;;16.40;80.00;;;;;;5075846;28;19932;-78
2021/03/04 09:25:53;;;;;;;;;;;16.40;78.50;;;;;;5069048;28;19909;-77
2021/03/04 09:28:19;;;;;;;;;;;16.70;78.00;;;;;;5075263;28;19908;-78
2021/03/04 09:30:46;;;;;;;;;;;16.90;75.50;;;;;;5078671;28;19957;-78
2021/03/04 09:33:29;;;;;;;;;;;17.10;76.00;;;;;;5068174;28;19983;-77
2021/03/04 09:35:56;;;;;;;;;;;17.30;75.10;;;;;;5075843;28;20592;-78
2021/03/04 09:38:23;;;;;;;;;;;17.50;73.70;;;;;;5073829;28;19947;-78
2021/03/04 09:40:48;;;;;;;;;;;17.60;73.70;;;;;;5071826;28;19978;-77
2021/03/04 09:43:15;;;;;;;;;;;17.80;73.50;;;;;;5077109;28;20365;-78
2021/03/04 09:45:44;;;;;;;;;;;18.10;72.70;;;;;;5068754;28;19908;-78
2021/03/04 09:48:10;;;;;;;;;;;18.30;71.80;;;;;;5070093;28;19908;-78
2021/03/04 09:50:35;;;;;;;;;;;18.60;71.30;;;;;;5073849;28;20418;-79
2021/03/04 09:53:05;;;;;;;;;;;18.80;70.20;;;;;;5076231;28;19913;-75
2021/03/04 09:55:48;;;;;;;;;;;19.10;68.70;;;;;;5069427;28;20510;-78
2021/03/04 09:58:19;;;;;;;;;;;19.30;67.50;;;;;;5068394;28;20170;-78
2021/03/04 10:00:45;;;;;;;;;;;19.40;68.20;;;;;;5076947;28;20399;-78
2021/03/04 10:03:11;;;;;;;;;;;19.30;68.10;;;;;;5077549;28;19909;-78
2021/03/04 10:05:50;;;;;;;;;;;19.40;67.80;;;;;;5074797;28;20253;-79
2021/03/04 10:08:16;;;;;;;;;;;19.50;66.50;;;;;;5083986;28;19944;-78
2021/03/04 10:10:41;;;;;;;;;;;19.70;66.80;;;;;;5071135;28;19934;-78
2021/03/04 10:13:07;;;;;;;;;;;19.80;65.40;;;;;;5074516;28;19912;-79
2021/03/04 10:15:37;;;;;;;;;;;19.60;66.70;;;;;;5090511;28;19913;-75
2021/03/04 10:18:06;;;;;;;;;;;19.50;65.90;;;;;;5074005;28;20269;-77
2021/03/04 10:20:32;;;;;;;;;;;19.50;65.60;;;;;;5078302;28;19915;-78
2021/03/04 10:22:57;;;;;;;;;;;19.30;64.80;;;;;;5079564;28;20003;-78
2021/03/04 10:25:23;;;;;;;;;;;19.30;65.80;;;;;;5076854;28;19924;-79
2021/03/04 10:27:49;;;;;;;;;;;19.30;67.00;;;;;;5069682;28;20297;-77
2021/03/04 10:30:15;;;;;;;;;;;19.30;66.60;;;;;;5068710;28;19917;-77
2021/03/04 10:32:41;;;;;;;;;;;19.40;65.80;;;;;;5073886;28;19909;-77
2021/03/04 10:35:11;;;;;;;;;;;19.50;65.20;;;;;;5070372;28;19919;-75
2021/03/04 10:37:36;;;;;;;;;;;19.50;66.10;;;;;;5061498;28;19999;-79
2021/03/04 10:40:03;;;;;;;;;;;19.70;64.80;;;;;;5069714;28;19993;-78
2021/03/04 10:42:29;;;;;;;;;;;19.70;64.30;;;;;;5067747;28;19909;-77
2021/03/04 10:44:55;;;;;;;;;;;19.60;65.50;;;;;;5066141;28;19935;-78
2021/03/04 10:47:21;;;;;;;;;;;19.60;65.00;;;;;;5071838;28;19974;-79
2021/03/04 10:49:46;;;;;;;;;;;19.30;64.00;;;;;;5070484;28;19916;-77
2021/03/04 10:52:12;;;;;;;;;;;19.10;65.10;;;;;;5059726;28;19909;-78
2021/03/04 10:54:37;;;;;;;;;;;19.00;65.60;;;;;;5069028;28;19924;-76
2021/03/04 10:57:03;;;;;;;;;;;18.70;64.00;;;;;;5068414;28;19909;-78
2021/03/04 10:59:28;;;;;;;;;;;18.70;65.30;;;;;;5066945;28;19909;-78
2021/03/04 11:01:54;;;;;;;;;;;18.80;66.40;;;;;;5067302;28;19909;-78
2021/03/04 11:04:19;;;;;;;;;;;18.80;63.90;;;;;;5071441;28;20411;-78
2021/03/04 11:06:44;;;;;;;;;;;18.70;65.50;;;;;;5069313;28;19943;-79
2021/03/04 11:09:10;;;;;;;;;;;18.60;64.90;;;;;;5064644;28;20016;-76
2021/03/04 11:11:35;;;;;;;;;;;18.50;65.70;;;;;;5064913;28;20266;-79
2021/03/04 11:14:01;;;;;;;;;;;18.50;66.90;;;;;;5069210;28;19946;-76
2021/03/04 11:16:26;;;;;;;;;;;18.70;66.80;;;;;;5063860;28;19908;-77
2021/03/04 11:18:52;;;;;;;;;;;18.60;65.00;;;;;;5076070;28;19909;-76
2021/03/04 11:21:17;;;;;;;;;;;18.70;65.60;;;;;;5085295;28;19917;-75
2021/03/04 11:23:43;;;;;;;;;;;18.60;65.00;;;;;;5070942;28;19908;-76
2021/03/04 11:26:08;;;;;;;;;;;18.70;66.10;;;;;;5062609;28;19953;-75
2021/03/04 11:28:34;;;;;;;;;;;18.50;63.70;;;;;;5076429;28;20438;-78
2021/03/04 11:30:59;;;;;;;;;;;18.30;64.90;;;;;;5066209;28;19908;-76
2021/03/04 11:33:25;;;;;;;;;;;18.20;65.80;;;;;;5076900;28;19921;-76
2021/03/04 11:35:50;;;;;;;;;;;18.10;67.00;;;;;;5079724;28;20454;-76
2021/03/04 11:38:16;;;;;;;;;;;17.80;66.50;;;;;;5069091;28;19954;-78
2021/03/04 11:40:41;;;;;;;;;;;17.70;67.70;;;;;;5077806;28;19934;-75
2021/03/04 11:43:07;;;;;;;;;;;17.50;67.30;;;;;;5074294;28;20000;-75
2021/03/04 11:45:32;;;;;;;;;;;17.10;66.50;;;;;;5084172;28;19916;-77
2021/03/04 11:47:58;;;;;;;;;;;16.80;68.30;;;;;;5070188;28;19916;-76
2021/03/04 11:50:23;;;;;;;;;;;16.70;68.50;;;;;;5063977;28;19970;-75
2021/03/04 11:52:50;;;;;;;;;;;16.70;69.90;;;;;;5063777;28;20475;-76
2021/03/04 11:55:15;;;;;;;;;;;16.70;70.30;;;;;;5061267;28;20300;-75
2021/03/04 11:57:41;;;;;;;;;;;16.90;70.00;;;;;;5066903;28;19916;-76
2021/03/04 12:00:07;;;;;;;;;;;16.80;70.00;;;;;;5067897;28;19916;-75
2021/03/04 12:02:32;;;;;;;;;;;16.70;69.50;;;;;;5075838;28;20402;-79
2021/03/04 12:04:58;;;;;;;;;;;16.50;70.50;;;;;;5064360;28;19948;-75
2021/03/04 12:07:23;;;;;;;;;;;16.50;70.10;;;;;;5076584;28;19909;-76
2021/03/04 12:09:49;;;;;;;;;;;16.50;69.00;;;;;;5066819;28;19919;-79
2021/03/04 12:12:15;;;;;;;;;;;16.60;69.70;;;;;;5066724;28;20289;-75
2021/03/04 12:14:40;;;;;;;;;;;16.60;70.00;;;;;;5070059;28;19915;-75
2021/03/04 12:17:05;;;;;;;;;;;16.70;69.60;;;;;;5074263;28;20384;-75
2021/03/04 12:19:31;;;;;;;;;;;16.70;70.50;;;;;;5062044;28;19984;-78
2021/03/04 12:21:57;;;;;;;;;;;16.70;68.90;;;;;;5068288;28;19962;-75
2021/03/04 12:24:22;;;;;;;;;;;16.60;71.60;;;;;;5066370;28;19962;-75
2021/03/04 12:26:48;;;;;;;;;;;16.50;71.10;;;;;;5064200;28;19932;-75
2021/03/04 12:29:14;;;;;;;;;;;16.40;70.70;;;;;;5056844;28;20416;-79
2021/03/04 12:31:40;;;;;;;;;;;16.30;70.90;;;;;;5056890;28;20388;-78
2021/03/04 12:34:05;;;;;;;;;;;16.40;72.70;;;;;;5068277;28;19920;-80
2021/03/04 12:36:31;;;;;;;;;;;16.40;70.20;;;;;;5076997;28;19912;-75
2021/03/04 12:38:57;;;;;;;;;;;16.40;72.30;;;;;;5069481;28;19916;-75
2021/03/04 12:41:22;;;;;;;;;;;16.40;71.30;;;;;;5073160;28;19908;-75
2021/03/04 12:43:48;;;;;;;;;;;16.40;71.50;;;;;;5075393;28;20429;-76
2021/03/04 12:46:13;;;;;;;;;;;16.40;72.20;;;;;;5060611;28;19912;-75
2021/03/04 12:48:39;;;;;;;;;;;16.40;69.30;;;;;;5074942;28;19916;-75
2021/03/04 12:51:04;;;;;;;;;;;16.30;70.60;;;;;;5071043;28;20303;-75
2021/03/04 12:53:30;;;;;;;;;;;16.20;72.30;;;;;;5074009;28;19954;-75
2021/03/04 12:55:55;;;;;;;;;;;16.20;71.80;;;;;;5069484;28;19912;-75
2021/03/04 12:58:21;;;;;;;;;;;16.20;71.80;;;;;;5071836;28;20012;-75
2021/03/04 13:00:46;;;;;;;;;;;16.10;70.90;;;;;;5071774;28;20491;-75
2021/03/04 13:03:12;;;;;;;;;;;16.10;73.20;;;;;;5078070;28;19943;-75
2021/03/04 13:05:37;;;;;;;;;;;16.00;73.70;;;;;;5067800;28;19917;-75
2021/03/04 13:08:03;;;;;;;;;;;16.00;71.60;;;;;;5068580;28;19908;-75
2021/03/04 13:10:31;;;;;;;;;;;16.00;71.60;;;;;;5072326;28;20369;-77
2021/03/04 13:12:56;;;;;;;;;;;16.00;73.30;;;;;;5070422;28;19915;-76
2021/03/04 13:15:22;;;;;;;;;;;16.00;70.00;;;;;;5069204;28;20007;-75
2021/03/04 13:17:47;;;;;;;;;;;16.00;74.10;;;;;;5072352;28;20372;-75
2021/03/04 13:20:13;;;;;;;;;;;16.00;74.00;;;;;;5063632;28;19909;-76
2021/03/04 13:22:38;;;;;;;;;;;16.00;72.70;;;;;;5072397;28;20385;-76
2021/03/04 13:25:04;;;;;;;;;;;15.90;72.10;;;;;;5073139;28;19909;-75
2021/03/04 13:27:29;;;;;;;;;;;15.90;75.30;;;;;;5065639;28;19916;-75
2021/03/04 13:29:55;;;;;;;;;;;15.90;72.60;;;;;;5073000;28;20373;-75
2021/03/04 13:32:21;;;;;;;;;;;15.80;72.00;;;;;;5071331;28;19999;-75
2021/03/04 13:34:47;;;;;;;;;;;15.80;74.00;;;;;;5068262;28;20027;-75
2021/03/04 13:37:15;;;;;;;;;;;15.80;73.30;;;;;;5065354;28;20561;-75
2021/03/04 13:39:41;;;;;;;;;;;15.70;73.20;;;;;;5056198;28;20293;-75
2021/03/04 13:42:07;;;;;;;;;;;15.60;73.10;;;;;;5064257;28;19913;-75
2021/03/04 13:44:32;;;;;;;;;;;15.40;71.80;;;;;;5065213;28;19954;-75
2021/03/04 13:46:58;;;;;;;;;;;15.40;73.90;;;;;;5075694;28;19923;-76
2021/03/04 13:49:23;;;;;;;;;;;15.20;74.00;;;;;;5070741;28;19916;-78
2021/03/04 13:51:49;;;;;;;;;;;15.00;73.20;;;;;;5062924;28;20319;-75
2021/03/04 13:54:14;;;;;;;;;;;14.90;75.00;;;;;;5065446;28;20464;-76
2021/03/04 13:56:40;;;;;;;;;;;14.80;77.20;;;;;;5077640;28;20050;-75
2021/03/04 13:59:06;;;;;;;;;;;14.70;76.60;;;;;;5069662;28;19909;-75
2021/03/04 14:01:31;;;;;;;;;;;14.50;78.50;;;;;;5072261;28;19916;-75
2021/03/04 14:03:56;;;;;;;;;;;14.20;77.70;;;;;;5071740;28;19962;-75
2021/03/04 14:06:22;;;;;;;;;;;14.00;80.50;;;;;;5058050;28;20396;-75
2021/03/04 14:08:48;;;;;;;;;;;13.90;77.90;;;;;;5067307;28;19966;-79
2021/03/04 14:11:13;;;;;;;;;;;13.90;78.20;;;;;;5092808;28;19912;-77
2021/03/04 14:13:40;;;;;;;;;;;13.80;79.40;;;;;;5071675;28;19915;-75
2021/03/04 14:16:07;;;;;;;;;;;13.80;79.40;;;;;;5071222;28;19935;-78
2021/03/04 14:18:33;;;;;;;;;;;13.80;78.60;;;;;;5068204;28;19916;-75
2021/03/04 14:20:58;;;;;;;;;;;13.80;75.90;;;;;;5066004;28;19909;-77