Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 01:17:28;;;;;;;20.58;7.13;;;-0.30;99.90;;;;;;6257131;22;20020;-95
2023/01/21 01:19:54;;;;;;;19.98;7.18;;;-0.30;99.90;;;;;;6227187;22;20023;-94
2023/01/21 01:27:31;;;;;;;19.15;6.85;;;-0.30;99.90;;;;;;6310059;22;20020;-94
2023/01/21 01:29:56;;;;;;;15.65;6.55;;;-0.30;99.90;;;;;;6257722;22;20064;-94
2023/01/21 01:32:22;;;;;;;21.05;8.30;;;-0.30;99.90;;;;;;6232560;22;20046;-93
2023/01/21 01:34:48;;;;;;;20.55;7.32;;;-0.30;99.90;;;;;;6257686;22;20011;-95
2023/01/21 01:37:14;;;;;;;18.20;7.38;;;-0.30;99.90;;;;;;6232539;22;20084;-93
2023/01/21 04:54:11;;;;;;;21.70;8.90;;;-0.10;99.90;;;;;;6307807;22;20023;-92
2023/01/21 04:59:14;;;;;;;23.35;9.25;;;-0.10;99.90;;;;;;6317954;22;20030;-94
2023/01/21 05:49:11;;;;;;;20.70;8.93;;;-0.50;99.90;;;;;;6250226;22;20027;-91
2023/01/21 05:51:37;;;;;;;23.90;9.75;;;-0.50;99.90;;;;;;6177674;22;20020;-91
2023/01/21 05:54:09;;;;;;;17.92;8.15;;;-0.50;99.90;;;;;;6182114;23;20064;-91
2023/01/21 05:56:35;;;;;;;19.38;7.60;;;-0.50;99.90;;;;;;6211912;23;20067;-91
2023/01/21 06:14:33;;;;;;;19.85;8.48;;;-0.70;99.90;;;;;;6308748;22;20314;-92
2023/01/21 06:16:58;;;;;;;20.60;8.30;;;-0.60;99.90;;;;;;6272032;22;20050;-90
2023/01/21 06:19:24;;;;;;;18.80;7.90;;;-0.70;99.90;;;;;;6277546;22;20098;-91
2023/01/21 06:21:51;;;;;;;17.88;7.80;;;-0.70;99.90;;;;;;6276011;22;20034;-92
2023/01/21 06:24:17;;;;;;;;;;;-0.80;99.90;;;;;;6257894;22;20055;-92
2023/01/21 06:26:43;;;;;;;19.67;7.95;;;-0.90;99.90;;;;;;6256218;22;20339;-92
2023/01/21 06:29:16;;;;;;;22.45;9.30;;;-0.90;99.90;;;;;;6254875;22;20050;-92
2023/01/21 06:31:42;;;;;;;23.75;9.13;;;-0.90;99.90;;;;;;6230533;22;20015;-92
2023/01/21 06:34:10;;;;;;;21.95;9.30;;;-0.90;99.90;;;;;;6257221;22;20022;-92
2023/01/21 06:36:36;;;;;;;24.58;9.95;;;-0.90;99.90;;;;;;6256066;22;20016;-92
2023/01/21 06:46:48;;;;;;;19.65;9.25;;;-0.90;99.90;;;;;;6326879;22;20025;-93
2023/01/21 06:49:14;;;;;;;20.17;9.40;;;-1.00;99.90;;;;;;6286720;22;20015;-92
2023/01/21 06:51:40;;;;;;;17.55;8.65;;;-1.00;99.90;;;;;;6286209;22;20285;-92
2023/01/21 06:54:06;;;;;;;19.10;8.13;;;-1.10;99.90;;;;;;6260968;22;20022;-92
2023/01/21 06:56:31;;;;;;;23.90;10.00;;;-1.10;99.90;;;;;;6286069;22;20059;-92
2023/01/21 06:58:57;;;;;;;20.92;8.70;;;-1.10;99.90;;;;;;6287046;22;20015;-91
2023/01/21 07:01:23;;;;;;;25.83;9.77;;;-1.10;99.90;;;;;;6260869;22;20509;-92
2023/01/21 07:03:49;;;;;;;24.08;10.38;;;-1.20;99.90;;;;;;6286415;22;20014;-92
2023/01/21 07:06:15;;;;;;;22.75;10.43;;;-1.20;99.90;;;;;;6286446;22;20089;-93
2023/01/21 07:16:29;;;;;;;25.85;9.80;;;-1.20;99.90;;;;;;6307752;22;20026;-91
2023/01/21 07:18:55;;;;;;;24.48;10.30;;;-1.20;99.90;;;;;;6249825;22;20051;-92
2023/01/21 07:21:23;;;;;;;26.30;9.73;;;-1.20;99.90;;;;;;6251420;22;20015;-92
2023/01/21 07:23:51;;;;;;;26.80;10.57;;;-1.20;99.90;;;;;;6250554;22;20043;-92
2023/01/21 07:26:17;;;;;;;27.63;10.35;;;-1.20;99.90;;;;;;6250241;22;20015;-92
2023/01/21 07:28:43;;;;;;;24.13;10.10;;;-1.20;99.90;;;;;;6225683;22;20016;-92
2023/01/21 07:38:55;;;;;;;26.58;9.68;;;-1.20;99.90;;;;;;6277916;22;20023;-91
2023/01/21 07:41:26;;;;;;;27.58;10.95;;;-1.20;99.90;;;;;;6226402;22;20024;-92
2023/01/21 07:43:52;;;;;;;25.25;10.25;;;-1.20;99.90;;;;;;6200361;22;20019;-92
2023/01/21 07:56:39;;;;;;;24.58;9.60;;;-1.10;99.90;;;;;;6308953;22;20015;-96
2023/01/21 08:10:33;;;;;;;24.73;10.32;;;-1.30;99.90;;;;;;6316547;22;20045;-94
2023/01/21 08:13:02;;;;;;;25.10;9.77;;;-1.20;99.90;;;;;;6264309;22;20012;-95
2023/01/21 08:15:29;;;;;;;24.80;10.02;;;-1.20;99.90;;;;;;6237951;22;20038;-93
2023/01/21 08:17:55;;;;;;;23.38;9.68;;;-1.20;99.90;;;;;;6238773;22;20018;-94
2023/01/21 08:28:38;;;;;;;28.98;11.18;;;-1.20;99.90;;;;;;6317627;22;20020;-93
2023/01/21 08:31:07;;;;;;;24.15;9.48;;;-1.10;99.90;;;;;;6263576;22;20053;-94
2023/01/21 08:36:09;;;;;;;26.02;9.88;;;-1.10;99.90;;;;;;6317363;22;20018;-93
2023/01/21 08:38:38;;;;;;;25.00;10.50;;;-1.00;99.90;;;;;;6289652;22;20050;-94
2023/01/21 09:38:03;;;;;;;26.95;10.15;;;-0.60;99.90;;;;;;6282603;22;20019;-93
2023/01/21 09:40:29;;;;;;;23.42;9.77;;;-0.60;99.90;;;;;;6257031;22;20019;-92
2023/01/21 09:42:56;;;;;;;27.17;10.30;;;-0.50;99.90;;;;;;6258439;22;20046;-94
2023/01/21 09:45:22;;;;;;;25.75;9.32;;;-0.50;99.90;;;;;;6259705;22;20011;-92
2023/01/21 09:47:49;;;;;;;21.25;9.65;;;-0.40;99.90;;;;;;6235809;22;20454;-93
2023/01/21 09:50:54;;;;;;;23.02;9.52;;;-0.30;99.90;;;;;;6257806;22;20015;-94
2023/01/21 09:53:48;;;;;;;18.35;7.53;;;-0.20;99.90;;;;;;6263845;22;20033;-95
2023/01/21 09:56:23;;;;;;;21.98;8.07;;;-0.20;99.90;;;;;;6273357;22;20023;-89
2023/01/21 09:59:22;;;;;;;20.08;8.75;;;-0.10;99.90;;;;;;6301759;22;20011;-94
2023/01/21 10:08:15;;;;;;;18.98;7.18;;;0.10;99.90;;;;;;6329464;22;20003;-92
2023/01/21 10:11:08;;;;;;;22.13;7.85;;;0.20;99.90;;;;;;6277047;22;20019;-92
2023/01/21 10:13:49;;;;;;;19.27;7.07;;;0.40;99.90;;;;;;6267280;22;20015;-89
2023/01/21 10:16:25;;;;;;;20.23;7.47;;;0.50;99.90;;;;;;6260613;22;20018;-96
2023/01/21 10:23:01;;;;;;;20.33;7.50;;;0.70;99.90;;;;;;6310607;22;20074;-94
2023/01/21 10:25:30;;;;;;;19.17;7.40;;;0.80;99.90;;;;;;6256325;22;20015;-93
2023/01/21 10:41:19;;;;;;;16.25;6.80;;;1.40;99.90;;;;;;6314639;22;20345;-89
2023/01/21 10:52:01;;;;;;;17.52;6.90;;;1.60;99.90;;;;;;6308057;22;20030;-91
2023/01/21 10:54:45;;;;;;;16.58;6.22;;;1.70;99.90;;;;;;6256176;22;20015;-90
2023/01/21 10:57:10;;;;;;;16.50;7.10;;;1.80;99.90;;;;;;6255857;22;20329;-93
2023/01/21 10:59:38;;;;;;;16.35;6.57;;;1.80;99.90;;;;;;6255173;22;20022;-91
2023/01/21 11:02:26;;;;;;;18.20;6.90;;;1.80;99.90;;;;;;6255473;22;20011;-89
2023/01/21 11:04:52;;;;;;;15.95;6.75;;;1.90;99.90;;;;;;6255893;22;20445;-94
2023/01/21 11:07:20;;;;;;;20.33;7.03;;;1.90;99.90;;;;;;6255948;22;20099;-93
2023/01/21 11:09:47;;;;;;;15.15;6.60;;;1.90;99.90;;;;;;6255763;22;20019;-94
2023/01/21 11:22:59;;;;;;;13.57;5.78;;;2.10;99.90;;;;;;6309379;22;20031;-89
2023/01/21 11:45:03;;;;;;;10.98;5.03;;;2.50;99.90;;;;;;6310172;22;20027;-91
2023/01/21 11:47:49;;;;;;;12.18;5.35;;;2.60;99.90;;;;;;6262725;22;20066;-91
2023/01/21 11:50:29;;;;;;;11.23;4.90;;;2.60;99.90;;;;;;6261325;22;20019;-91
2023/01/21 11:53:07;;;;;;;9.82;4.65;;;2.60;99.90;;;;;;6263054;22;20011;-90
2023/01/21 11:56:10;;;;;;;11.93;4.88;;;2.70;99.90;;;;;;6268177;22;20019;-92
2023/01/21 11:58:40;;;;;;;12.90;4.78;;;2.70;99.90;;;;;;6289700;22;20015;-92
2023/01/21 12:01:16;;;;;;;11.05;5.28;;;2.70;99.90;;;;;;6259205;22;20411;-93
2023/01/21 12:09:06;;;;;;;7.80;3.70;;;2.70;99.90;;;;;;6315512;22;20019;-92
2023/01/21 12:11:32;;;;;;;11.60;4.80;;;2.80;99.90;;;;;;6265440;22;20019;-92
2023/01/21 12:14:20;;;;;;;10.90;4.70;;;2.80;99.90;;;;;;6258409;22;20022;-92
2023/01/21 20:55:57;;;;;;;8.88;4.13;;;1.50;99.90;;;;;;6318332;22;20035;-96
2023/01/21 21:18:57;;;;;;;7.82;3.95;;;1.80;99.90;;;;;;6320545;22;20023;-91
2023/01/21 21:21:31;;;;;;;18.23;7.72;;;1.80;99.90;;;;;;6306043;22;20043;-92
2023/01/21 21:23:57;;;;;;;11.73;4.00;;;1.80;99.90;;;;;;6280046;22;20006;-92
2023/01/21 21:26:26;;;;;;;7.43;3.17;;;1.90;99.90;;;;;;6279105;22;20003;-93
2023/01/21 21:28:58;;;;;;;7.65;3.72;;;1.90;99.90;;;;;;6277806;22;20015;-91
2023/01/21 22:35:53;;;;;;;5.10;2.58;;;1.80;99.90;;;;;;6326809;22;20031;-92
