Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:01;;;;;;;4.88;1.42;;;;;;;25.33;40.99;97142.09;10524130;28;20088;-76
2023/07/16 00:06:22;;;;;;;5.05;1.30;;;;;;;25.18;41.08;97132.78;10562003;28;20059;-74
2023/07/16 00:11:42;;;;;;;6.90;1.60;;;;;;;25.09;41.57;97125.66;10581287;28;20085;-75
2023/07/16 00:17:03;;;;;;;11.90;1.50;;;;;;;24.99;41.92;97134.88;10573344;28;20500;-75
2023/07/16 00:22:24;;;;;;;12.10;1.63;;;;;;;24.95;41.80;97140.59;10546410;28;20119;-75
2023/07/16 00:27:44;;;;;;;5.63;1.48;;;;;;;24.69;42.30;97158.38;10560349;28;20039;-75
2023/07/16 00:33:05;;;;;;;8.90;1.48;;;;;;;24.53;42.53;97173.34;10559795;28;20489;-75
2023/07/16 00:38:27;;;;;;;8.95;1.70;;;;;;;24.48;43.07;97171.16;10589392;28;20467;-75
2023/07/16 00:43:47;;;;;;;11.00;1.60;;;;;;;24.48;43.46;97171.16;10545810;28;20063;-75
2023/07/16 00:49:08;;;;;;;5.28;1.45;;;;;;;24.35;43.66;97169.69;10545374;28;20063;-74
2023/07/16 00:54:29;;;;;;;4.97;1.60;;;;;;;24.27;44.17;97247.34;10573886;28;20459;-75
2023/07/16 00:59:50;;;;;;;12.83;2.13;;;;;;;24.33;44.37;97293.03;10559017;28;20047;-75
2023/07/16 01:05:11;;;;;;;5.65;1.60;;;;;;;24.34;44.55;97276.63;10573019;28;20075;-75
2023/07/16 01:10:31;;;;;;;7.57;1.90;;;;;;;24.49;44.53;97323.78;10558397;28;20123;-75
2023/07/16 01:15:52;;;;;;;7.60;1.92;;;;;;;24.48;44.54;97302.38;10558632;28;20128;-75
2023/07/16 01:21:12;;;;;;;5.15;1.52;;;;;;;24.46;44.72;97345.88;10558669;28;20473;-74
2023/07/16 01:26:57;;;;;;;9.30;1.80;;;;;;;24.40;45.01;97308.75;10557344;28;20531;-75
2023/07/16 01:32:18;;;;;;;6.68;1.30;;;;;;;24.35;45.13;97310.16;10587086;28;20520;-74
2023/07/16 01:37:41;;;;;;;6.20;1.67;;;;;;;24.35;45.18;97309.44;10557759;28;20067;-74
2023/07/16 01:43:01;;;;;;;6.50;1.45;;;;;;;24.28;45.30;97315.06;10571872;28;20115;-75
2023/07/16 01:48:35;;;;;;;3.90;1.45;;;;;;;24.31;45.59;97312.97;10557148;28;20449;-76
2023/07/16 01:53:56;;;;;;;3.33;1.52;;;;;;;24.35;45.61;97318.00;10543163;28;20112;-75
2023/07/16 01:59:17;;;;;;;6.57;1.70;;;;;;;24.35;45.52;97341.53;10542782;28;20039;-75
2023/07/16 02:04:37;;;;;;;4.88;1.50;;;;;;;24.33;45.85;97357.91;10542241;28;20088;-75
2023/07/16 02:09:58;;;;;;;8.15;1.50;;;;;;;24.28;46.67;97362.84;10570502;28;20127;-75
2023/07/16 02:15:19;;;;;;;4.28;1.60;;;;;;;24.16;46.76;97380.56;10570446;28;20066;-75
2023/07/16 02:20:39;;;;;;;4.97;1.60;;;;;;;24.06;46.95;97406.16;10541470;28;20096;-74
2023/07/16 02:26:00;;;;;;;6.07;1.30;;;;;;;23.97;47.80;97422.44;10555756;28;20040;-75
2023/07/16 02:31:21;;;;;;;13.80;1.67;;;;;;;23.88;48.08;97417.38;10555184;28;20071;-75
2023/07/16 02:36:42;;;;;;;8.05;1.25;;;;;;;23.84;48.43;97435.16;10569477;28;20116;-76
2023/07/16 02:42:03;;;;;;;7.65;1.60;;;;;;;23.80;49.12;97457.19;10554947;28;20469;-75
2023/07/16 02:47:26;;;;;;;10.52;1.45;;;;;;;23.70;49.26;97477.72;10541619;28;20111;-75
2023/07/16 02:52:46;;;;;;;4.65;1.30;;;;;;;23.62;49.94;97491.88;10554199;28;20115;-75
2023/07/16 02:58:07;;;;;;;6.95;1.40;;;;;;;23.67;50.17;97496.22;10540433;28;20132;-76
2023/07/16 03:03:27;;;;;;;5.88;1.10;;;;;;;23.67;50.48;97479.84;10568064;28;20082;-76
2023/07/16 03:08:55;;;;;;;7.70;1.27;;;;;;;23.68;50.51;97503.34;10569055;28;20193;-76
2023/07/16 03:14:16;;;;;;;3.05;0.90;;;;;;;23.75;51.09;97519.13;10539838;28;20446;-76
2023/07/16 03:19:36;;;;;;;3.35;1.20;;;;;;;23.82;51.21;97554.81;10553479;28;20067;-75
2023/07/16 03:24:57;;;;;;;5.57;1.08;;;;;;;23.82;51.12;97603.25;10553528;28;20110;-75
2023/07/16 03:30:18;;;;;;;6.28;1.25;;;;;;;23.84;51.65;97597.59;10538960;28;20146;-76
2023/07/16 03:35:43;;;;;;;9.95;1.20;;;;;;;23.91;51.54;97593.41;10539202;28;20063;-75
2023/07/16 03:41:04;;;;;;;5.63;1.02;;;;;;;24.03;51.43;97586.41;10553086;28;20067;-75
2023/07/16 03:46:26;;;;;;;6.30;0.60;;;;;;;24.09;51.39;97577.94;10552767;28;20165;-75
2023/07/16 03:51:46;;;;;;;4.82;0.88;;;;;;;24.18;50.96;97608.69;10566184;28;20064;-76
2023/07/16 03:57:07;;;;;;;4.45;0.93;;;;;;;24.39;50.79;97655.31;10537929;28;20488;-75
2023/07/16 04:02:28;;;;;;;4.03;0.60;;;;;;;24.57;50.68;97671.19;10566181;28;20072;-75
2023/07/16 04:07:49;;;;;;;5.85;0.60;;;;;;;24.60;50.17;97669.78;10537824;28;20476;-75
2023/07/16 04:13:09;;;;;;;1.48;0.50;;;;;;;24.60;50.04;97636.28;10537979;28;20051;-76
2023/07/16 04:18:31;;;;;;;1.35;0.57;;;;;;;24.70;50.35;97664.91;10552052;28;20051;-75
2023/07/16 04:23:51;;;;;;;3.08;0.57;;;;;;;24.73;50.49;97682.78;10565824;28;20408;-76
2023/07/16 04:29:12;;;;;;;3.92;0.60;;;;;;;24.38;51.69;97698.78;10580956;28;20119;-74
2023/07/16 04:34:33;;;;;;;2.20;0.50;;;;;;;23.90;52.91;97694.56;10565829;28;20450;-75
2023/07/16 04:39:53;;;;;;;3.47;0.60;;;;;;;23.55;54.28;97729.63;10551579;28;20165;-75
2023/07/16 04:46:19;;;;;;;1.83;0.55;;;;;;;23.13;58.27;97733.91;10565894;28;20507;-75
2023/07/16 04:51:40;;;;;;;2.40;0.75;;;;;;;22.85;57.48;97765.41;10581291;28;20090;-74
2023/07/16 04:57:01;;;;;;;1.98;0.50;;;;;;;22.69;58.65;97781.44;10565508;28;20090;-76
2023/07/16 05:02:21;;;;;;;1.35;0.50;;;;;;;22.53;59.28;97754.06;10584822;28;20492;-75
2023/07/16 05:07:42;;;;;;;1.42;0.55;;;;;;;22.43;60.89;97742.50;10573502;28;20070;-74
2023/07/16 05:13:03;;;;;;;0.75;0.40;;;;;;;22.37;60.97;97719.59;10573584;28;20063;-75
2023/07/16 05:18:24;;;;;;;1.13;0.50;;;;;;;22.29;62.10;97713.75;10558762;28;20169;-75
2023/07/16 05:23:44;;;;;;;2.03;0.95;;;;;;;22.19;62.99;97679.41;10544447;28;20074;-75
2023/07/16 05:29:05;;;;;;;2.08;0.60;;;;;;;21.98;63.94;97726.56;10544770;28;20461;-75
2023/07/16 05:34:25;;;;;;;2.20;0.70;;;;;;;21.96;65.30;97737.88;10587801;28;20507;-74
2023/07/16 05:39:46;;;;;;;2.03;0.80;;;;;;;21.96;65.87;97737.88;10572476;28;20067;-75
2023/07/16 05:45:07;;;;;;;8.00;1.00;;;;;;;21.89;66.24;97739.13;10557675;28;20039;-75
2023/07/16 05:50:29;;;;;;;1.80;0.70;;;;;;;21.72;67.08;97709.66;10557670;28;20501;-75
2023/07/16 05:55:51;;;;;;;2.05;0.75;;;;;;;21.61;68.62;97708.66;10571725;28;20071;-75
2023/07/16 06:01:11;;;;;;;2.37;1.07;;;;;;;21.56;70.20;97735.53;10543694;28;20412;-75
2023/07/16 06:06:32;;;;;;;2.85;0.75;;;;;;;21.66;71.70;97700.97;10542879;28;20467;-75
2023/07/16 06:11:53;;;;;;;3.42;0.98;;;;;;;21.49;74.27;97736.06;10570644;28;20040;-75
2023/07/16 06:17:14;;;;;;;1.88;0.98;;;;;;;22.02;74.20;97734.47;10542582;28;20115;-75
2023/07/16 06:22:34;;;;;;;1.67;0.80;;;;;;;22.70;72.75;97728.81;10556400;28;20541;-75
2023/07/16 06:27:56;;;;;;;3.28;0.93;;;;;;;23.24;71.34;97699.91;10542244;28;20123;-74
2023/07/16 06:33:18;;;;;;;1.77;0.70;;;;;;;23.34;70.43;97700.09;10585329;28;20127;-75
2023/07/16 06:38:39;;;;;;;2.58;0.90;;;;;;;23.22;69.42;97722.66;10570281;28;20082;-74
2023/07/16 06:44:00;;;;;;;3.63;0.95;;;;;;;23.00;70.06;97745.75;10541057;28;20467;-75
2023/07/16 06:49:21;;;;;;;2.95;0.88;;;;;;;22.93;70.24;97772.66;10554998;28;20051;-74
2023/07/16 06:54:43;;;;;;;4.15;1.08;;;;;;;22.72;70.71;97749.47;10540902;28;20446;-74
2023/07/16 07:00:05;;;;;;;3.93;1.13;;;;;;;22.65;71.56;97762.13;10555398;28;20471;-75
2023/07/16 07:05:26;;;;;;;2.38;0.95;;;;;;;22.89;71.49;97755.53;10554735;28;20071;-75
2023/07/16 07:10:48;;;;;;;1.70;0.90;;;;;;;23.11;70.71;97765.19;10553923;28;20477;-74
2023/07/16 07:16:09;;;;;;;1.98;0.80;;;;;;;23.43;70.17;97764.31;10568484;28;20071;-75
2023/07/16 07:21:30;;;;;;;2.72;0.90;;;;;;;23.82;69.49;97767.81;10568128;28;20071;-75
2023/07/16 07:26:50;;;;;;;3.50;1.00;;;;;;;24.14;68.00;97776.88;10567394;28;20173;-75
2023/07/16 07:32:12;;;;;;;1.58;0.85;;;;;;;24.25;67.30;97786.31;10567934;28;20374;-75
2023/07/16 07:37:32;;;;;;;1.70;0.82;;;;;;;25.01;66.08;97782.28;10553578;28;20059;-75
2023/07/16 07:42:53;;;;;;;3.22;0.80;;;;;;;25.31;63.84;97799.78;10553295;28;20519;-76
2023/07/16 07:48:14;;;;;;;1.67;0.70;;;;;;;25.65;63.40;97810.09;10567100;28;20078;-75
2023/07/16 07:53:34;;;;;;;1.17;0.73;;;;;;;25.99;61.51;97800.41;10538679;28;20060;-75
2023/07/16 07:58:55;;;;;;;1.40;0.63;;;;;;;26.95;60.74;97810.97;10552538;28;20157;-74
2023/07/16 08:04:16;;;;;;;1.73;0.70;;;;;;;28.28;56.48;97826.28;10566586;28;20098;-75
2023/07/16 08:09:37;;;;;;;0.90;0.60;;;;;;;30.87;52.67;97830.38;10552707;28;20168;-75
2023/07/16 08:14:58;;;;;;;1.27;0.67;;;;;;;32.25;44.95;97825.53;10552274;28;20039;-78
2023/07/16 08:20:19;;;;;;;1.50;0.73;;;;;;;31.09;42.26;97829.44;10566831;28;20124;-78
2023/07/16 08:25:40;;;;;;;1.40;0.63;;;;;;;29.74;44.07;97833.59;10566728;28;20046;-78
2023/07/16 08:34:18;;;;;;;2.05;0.75;;;;;;;29.23;44.60;97830.97;10622283;27;1216643;-76
2023/07/16 08:39:39;;;;;;;1.17;0.60;;;;;;;29.68;44.11;97822.13;10618677;28;20071;-76
2023/07/16 08:45:00;;;;;;;2.28;0.68;;;;;;;29.73;42.68;97845.81;10588716;28;20036;-76
2023/07/16 08:50:21;;;;;;;1.25;0.57;;;;;;;29.17;41.18;97841.81;10588683;28;20123;-76
2023/07/16 08:55:45;;;;;;;1.25;0.57;;;;;;;28.73;41.19;97866.34;10574647;28;20063;-76
2023/07/16 09:01:10;;;;;;;1.10;0.50;;;;;;;29.22;40.97;97860.47;10575693;28;20074;-76
2023/07/16 09:06:31;;;;;;;4.32;0.52;;;;;;;29.72;39.98;97868.09;10588217;28;20035;-75
2023/07/16 09:11:52;;;;;;;0.80;0.47;;;;;;;30.88;37.89;97858.47;10587863;28;20400;-76
2023/07/16 09:17:13;;;;;;;1.05;0.50;;;;;;;32.50;36.04;97865.56;10602047;28;20089;-78
2023/07/16 09:22:34;;;;;;;1.33;0.50;;;;;;;32.41;35.05;97888.09;10587346;28;20154;-77
2023/07/16 09:27:55;;;;;;;1.80;0.50;;;;;;;31.67;34.87;97891.38;10573413;28;20051;-78
2023/07/16 09:33:17;;;;;;;1.20;0.52;;;;;;;31.01;35.09;97882.81;10538616;28;20056;-78
2023/07/16 09:38:38;;;;;;;1.63;0.70;;;;;;;30.67;35.60;97892.53;10544450;28;20047;-78
2023/07/16 09:43:59;;;;;;;1.10;0.47;;;;;;;30.08;35.55;97910.31;10510760;28;20048;-78
2023/07/16 09:49:19;;;;;;;1.07;0.50;;;;;;;29.08;36.62;97925.19;10516275;28;20450;-76
2023/07/16 09:54:40;;;;;;;2.20;0.50;;;;;;;28.02;38.34;97920.94;10516281;28;20120;-76
2023/07/16 10:00:06;;;;;;;1.42;0.75;;;;;;;27.50;39.16;97928.66;10515684;28;20060;-75
2023/07/16 10:05:36;;;;;;;1.00;0.50;;;;;;;27.07;39.76;97928.47;10517224;28;20135;-75
2023/07/16 10:10:58;;;;;;;1.02;0.40;;;;;;;26.91;40.48;97930.50;10515553;28;20127;-76
2023/07/16 10:16:27;;;;;;;0.93;0.63;;;;;;;26.71;41.28;97925.38;10529031;28;20047;-75
2023/07/16 10:21:48;;;;;;;0.95;0.65;;;;;;;26.60;42.09;97910.28;10529684;28;20538;-75
2023/07/16 10:27:08;;;;;;;1.27;0.70;;;;;;;27.59;41.75;97912.91;10528224;28;20095;-75
2023/07/16 10:32:30;;;;;;;1.42;0.70;;;;;;;28.98;40.18;97919.47;10500437;28;20122;-76
2023/07/16 10:37:51;;;;;;;2.03;0.70;;;;;;;29.48;38.45;97923.59;10486255;28;20064;-78
2023/07/16 10:43:12;;;;;;;0.82;0.63;;;;;;;29.24;37.88;97912.91;10542983;28;20051;-77
2023/07/16 10:48:33;;;;;;;1.80;0.53;;;;;;;28.64;37.47;97913.75;10513607;28;20138;-77
2023/07/16 10:53:57;;;;;;;0.88;0.50;;;;;;;27.71;37.91;97925.91;10512455;28;20507;-76
2023/07/16 10:59:18;;;;;;;2.58;0.47;;;;;;;26.94;38.57;97932.69;10513284;28;20063;-75
2023/07/16 11:04:39;;;;;;;1.20;0.50;;;;;;;26.27;39.61;97937.19;10527086;28;20061;-75
2023/07/16 11:10:02;;;;;;;2.38;1.13;;;;;;;25.69;40.77;97941.63;10513231;28;20438;-75
2023/07/16 11:15:34;;;;;;;2.08;0.63;;;;;;;25.16;42.37;97943.84;10527203;28;20143;-75
2023/07/16 11:20:55;;;;;;;2.00;0.77;;;;;;;24.69;42.72;97948.88;10485123;28;20044;-75
2023/07/16 11:26:16;;;;;;;1.73;0.70;;;;;;;24.40;43.46;97959.09;10541533;28;20097;-75
2023/07/16 11:31:39;;;;;;;1.63;0.60;;;;;;;24.32;44.40;97963.97;10526044;28;20143;-75
2023/07/16 11:37:10;;;;;;;2.17;0.80;;;;;;;24.39;45.49;97957.66;10525962;28;20081;-75
2023/07/16 11:42:32;;;;;;;2.17;0.60;;;;;;;24.61;46.02;97945.16;10525412;28;20040;-74
2023/07/16 11:47:53;;;;;;;2.75;0.57;;;;;;;24.47;46.68;97939.97;10525630;28;20439;-75
2023/07/16 11:53:15;;;;;;;1.63;0.60;;;;;;;24.20;46.97;97939.50;10511535;28;20036;-75
2023/07/16 11:58:36;;;;;;;2.05;1.00;;;;;;;24.33;48.03;97925.50;10511055;28;20056;-75
2023/07/16 12:03:56;;;;;;;1.52;0.73;;;;;;;24.89;49.21;97916.31;10510862;28;20120;-76
2023/07/16 12:09:18;;;;;;;1.38;0.60;;;;;;;25.36;48.61;97918.38;10539523;28;20040;-77
2023/07/16 12:14:39;;;;;;;2.30;0.77;;;;;;;25.14;48.99;97920.97;10524677;28;20437;-75
2023/07/16 12:20:01;;;;;;;1.45;0.70;;;;;;;25.02;48.99;97924.41;10510312;28;20040;-75
2023/07/16 12:25:23;;;;;;;;;;;;;;;25.00;49.42;97935.03;10539857;28;20408;-75
2023/07/16 12:30:43;;;;;;;3.22;0.80;;;;;;;25.13;48.79;97928.09;10524039;28;20333;-75
2023/07/16 12:36:04;;;;;;;2.85;0.90;;;;;;;25.24;48.64;97918.25;10523998;28;20036;-74
2023/07/16 12:41:25;;;;;;;4.28;0.85;;;;;;;25.61;48.28;97904.38;10539166;28;20067;-75
2023/07/16 12:46:46;;;;;;;5.13;0.80;;;;;;;25.61;47.84;97896.53;10523907;28;20481;-75
2023/07/16 12:52:07;;;;;;;5.18;1.00;;;;;;;25.73;48.02;97903.81;10509877;28;20047;-77
2023/07/16 12:57:28;;;;;;;2.53;0.90;;;;;;;26.65;47.07;97911.03;10538711;28;20043;-75
2023/07/16 13:02:49;;;;;;;1.90;0.65;;;;;;;28.04;45.43;97895.81;10495740;28;20054;-77
2023/07/16 13:08:11;;;;;;;3.23;0.70;;;;;;;28.41;42.02;97904.47;10509627;28;20040;-78
2023/07/16 13:13:31;;;;;;;2.75;0.80;;;;;;;27.66;42.43;97894.34;10523382;28;20040;-77
2023/07/16 13:18:52;;;;;;;1.80;0.80;;;;;;;27.15;42.98;97895.59;10513839;28;20070;-77
2023/07/16 13:24:13;;;;;;;3.08;0.82;;;;;;;26.46;44.18;97896.59;10516847;28;20405;-77
2023/07/16 13:29:34;;;;;;;5.00;1.10;;;;;;;26.23;45.08;97897.81;10530748;28;20040;-75
2023/07/16 13:34:54;;;;;;;3.95;1.00;;;;;;;26.34;45.24;97902.19;10516207;28;20052;-76
2023/07/16 13:40:16;;;;;;;2.28;0.80;;;;;;;26.31;44.15;97897.16;10516180;28;20448;-75
2023/07/16 13:45:38;;;;;;;3.67;1.13;;;;;;;26.59;44.41;97903.13;10502042;28;20505;-75
2023/07/16 13:50:59;;;;;;;3.05;0.90;;;;;;;26.42;44.83;97898.69;10529758;28;20040;-75
2023/07/16 13:56:20;;;;;;;1.63;0.90;;;;;;;26.49;43.99;97888.75;10529711;28;20050;-76
2023/07/16 14:01:41;;;;;;;5.07;0.80;;;;;;;26.61;44.12;97865.19;10515272;28;20040;-77
2023/07/16 14:07:05;;;;;;;1.98;1.00;;;;;;;26.77;43.72;97868.16;10502025;28;20504;-76
2023/07/16 14:12:26;;;;;;;2.08;0.85;;;;;;;26.61;43.75;97859.47;10528888;28;20047;-75
2023/07/16 14:17:47;;;;;;;3.33;0.90;;;;;;;26.71;43.89;97868.13;10528840;28;20089;-75
2023/07/16 14:23:08;;;;;;;1.85;0.90;;;;;;;26.63;43.79;97862.34;10528454;28;20055;-74
2023/07/16 14:28:29;;;;;;;4.88;0.85;;;;;;;26.89;44.24;97853.91;10514459;28;20040;-75
2023/07/16 14:33:50;;;;;;;2.33;0.68;;;;;;;27.21;43.46;97858.34;10500079;28;20052;-75
2023/07/16 14:39:11;;;;;;;1.70;0.80;;;;;;;27.38;43.27;97834.75;10513802;28;20542;-77
2023/07/16 14:44:32;;;;;;;2.25;0.80;;;;;;;27.34;41.82;97842.63;10500116;28;20040;-77
2023/07/16 14:49:53;;;;;;;2.60;0.82;;;;;;;27.71;41.56;97837.00;10513719;28;20394;-77
2023/07/16 14:55:15;;;;;;;1.43;0.80;;;;;;;27.98;40.60;97834.84;10499282;28;20036;-77
2023/07/16 15:00:36;;;;;;;2.80;0.73;;;;;;;27.87;40.40;97822.66;10513221;28;20048;-77
2023/07/16 15:05:58;;;;;;;2.17;0.80;;;;;;;27.99;40.26;97828.41;10527065;28;20073;-77
2023/07/16 15:11:19;;;;;;;2.47;0.80;;;;;;;27.80;39.40;97804.75;10512732;28;20048;-77
2023/07/16 15:16:40;;;;;;;3.88;0.80;;;;;;;27.84;39.38;97809.75;10526382;28;20443;-77
2023/07/16 15:22:01;;;;;;;2.47;0.80;;;;;;;27.83;38.53;97809.06;10512675;28;20044;-77
2023/07/16 15:27:23;;;;;;;2.33;0.82;;;;;;;27.99;38.33;97807.59;10498115;28;20044;-77
2023/07/16 15:32:45;;;;;;;2.40;0.68;;;;;;;28.04;38.06;97804.03;10498209;28;20055;-77
2023/07/16 15:38:06;;;;;;;1.43;0.77;;;;;;;28.16;37.76;97798.25;10525631;28;20040;-76
2023/07/16 15:43:28;;;;;;;3.45;0.60;;;;;;;28.15;37.63;97805.44;10511419;28;20451;-77
2023/07/16 15:48:48;;;;;;;3.65;0.70;;;;;;;27.96;37.39;97806.88;10497285;28;20048;-78
2023/07/16 15:54:10;;;;;;;2.63;0.80;;;;;;;27.82;37.42;97801.16;10540187;28;20090;-77
2023/07/16 15:59:30;;;;;;;2.70;0.80;;;;;;;27.73;37.69;97800.44;10511164;28;20048;-77
2023/07/16 16:04:51;;;;;;;1.73;0.65;;;;;;;27.80;37.55;97792.56;10510771;28;20469;-76
2023/07/16 16:10:13;;;;;;;2.63;0.80;;;;;;;27.81;37.79;97782.53;10510970;28;20051;-77
2023/07/16 16:15:34;;;;;;;2.80;0.90;;;;;;;27.76;38.00;97790.41;10510396;28;20044;-77
2023/07/16 16:20:55;;;;;;;3.03;0.70;;;;;;;27.92;37.69;97778.22;10524259;28;20147;-77
2023/07/16 16:26:16;;;;;;;1.70;0.80;;;;;;;28.43;37.75;97778.16;10539117;28;20044;-77
2023/07/16 16:31:37;;;;;;;3.60;1.00;;;;;;;28.70;36.88;97779.50;10496389;28;20048;-77
2023/07/16 16:36:59;;;;;;;1.97;0.70;;;;;;;28.55;36.81;97778.09;10539311;28;20052;-78
2023/07/16 16:42:20;;;;;;;2.75;0.77;;;;;;;28.38;36.96;97776.75;10495838;28;20290;-77
2023/07/16 16:47:40;;;;;;;2.30;0.70;;;;;;;28.26;37.04;97788.91;10538836;28;20066;-77
2023/07/16 16:53:03;;;;;;;2.70;0.70;;;;;;;27.93;37.19;97783.22;10526842;28;20037;-77
2023/07/16 16:58:24;;;;;;;2.03;0.65;;;;;;;27.87;37.23;97783.22;10532037;28;20040;-77
2023/07/16 17:03:45;;;;;;;5.60;1.00;;;;;;;27.81;37.47;97779.66;10518287;28;20079;-78
2023/07/16 17:09:06;;;;;;;3.55;0.85;;;;;;;27.77;37.41;97782.50;10517327;28;20064;-76
2023/07/16 17:14:26;;;;;;;3.63;1.20;;;;;;;27.71;37.37;97788.25;10546817;28;20036;-77
2023/07/16 17:19:48;;;;;;;2.53;1.08;;;;;;;27.54;37.60;97784.63;10546292;28;20064;-78
2023/07/16 17:25:09;;;;;;;1.85;0.95;;;;;;;27.41;37.65;97786.03;10531358;28;20123;-77
2023/07/16 17:30:31;;;;;;;3.70;0.70;;;;;;;27.34;38.00;97773.88;10530628;28;20473;-76
2023/07/16 17:35:53;;;;;;;2.80;0.80;;;;;;;27.23;38.25;97783.88;10516841;28;20040;-76
2023/07/16 17:41:13;;;;;;;1.48;0.75;;;;;;;27.29;38.34;97778.16;10516598;28;20040;-77
2023/07/16 17:46:35;;;;;;;1.35;0.82;;;;;;;27.26;38.48;97791.03;10530322;28;20068;-76
2023/07/16 17:51:55;;;;;;;1.80;0.90;;;;;;;27.20;38.45;97791.00;10516417;28;20094;-77
2023/07/16 17:57:18;;;;;;;3.78;1.00;;;;;;;27.12;38.45;97791.00;10515997;28;20040;-77
2023/07/16 18:02:39;;;;;;;1.95;1.00;;;;;;;27.02;38.88;97788.78;10544568;28;20483;-78
2023/07/16 18:08:00;;;;;;;2.42;1.00;;;;;;;26.90;38.96;97795.19;10529727;28;20486;-78
2023/07/16 18:13:22;;;;;;;3.28;0.90;;;;;;;26.78;39.11;97795.16;10515278;28;20074;-77
2023/07/16 18:18:43;;;;;;;3.97;1.30;;;;;;;26.68;39.22;97792.97;10515374;28;20090;-77
2023/07/16 18:24:05;;;;;;;2.75;1.17;;;;;;;26.56;39.66;97800.78;10528927;28;20097;-77
2023/07/16 18:29:26;;;;;;;2.33;0.98;;;;;;;26.27;40.12;97797.72;10501479;28;20060;-77
2023/07/16 18:34:47;;;;;;;2.92;0.90;;;;;;;26.05;40.58;97795.41;10514797;28;20056;-77
2023/07/16 18:40:11;;;;;;;3.00;1.20;;;;;;;25.88;40.89;97794.59;10528987;28;20044;-78
2023/07/16 18:45:31;;;;;;;2.25;0.90;;;;;;;25.70;41.29;97794.44;10528005;28;20051;-74
2023/07/16 18:50:52;;;;;;;4.28;1.17;;;;;;;25.52;41.61;97797.13;10499903;28;20047;-77
2023/07/16 18:56:13;;;;;;;3.70;1.10;;;;;;;25.38;41.97;97818.44;10527441;28;20044;-77
2023/07/16 19:01:35;;;;;;;2.17;1.10;;;;;;;25.22;42.48;97828.97;10527449;28;20075;-78
2023/07/16 19:06:56;;;;;;;4.55;1.00;;;;;;;25.16;42.73;97843.16;10513387;28;20478;-78
2023/07/16 19:12:17;;;;;;;2.15;0.75;;;;;;;25.09;43.21;97830.94;10541767;28;20068;-78
2023/07/16 19:17:37;;;;;;;2.78;1.00;;;;;;;25.04;43.55;97838.03;10511820;28;20125;-78
2023/07/16 19:22:58;;;;;;;1.85;1.00;;;;;;;24.99;43.59;97837.22;10512413;28;20051;-77
2023/07/16 19:28:19;;;;;;;1.77;1.05;;;;;;;24.98;44.08;97840.78;10512220;28;20047;-76
2023/07/16 19:33:40;;;;;;;2.20;1.00;;;;;;;24.96;44.29;97837.91;10512124;28;20441;-77
2023/07/16 19:39:00;;;;;;;4.13;1.10;;;;;;;24.97;44.11;97830.78;10511807;28;20497;-77
2023/07/16 19:44:21;;;;;;;4.68;1.30;;;;;;;24.89;44.77;97865.66;10525655;28;20261;-77
2023/07/16 19:49:42;;;;;;;3.65;1.10;;;;;;;24.69;46.23;97863.25;10511331;28;20409;-77
2023/07/16 19:55:03;;;;;;;3.88;1.20;;;;;;;24.27;46.97;97843.38;10511198;28;20089;-77
2023/07/16 20:00:24;;;;;;;9.47;1.80;;;;;;;23.98;49.66;97865.72;10497403;28;20064;-77
2023/07/16 20:05:48;;;;;;;5.07;1.45;;;;;;;23.82;50.35;97864.72;10511149;28;20070;-76
2023/07/16 20:11:08;;;;;;;3.50;1.02;;;;;;;23.74;51.45;97844.63;10496986;28;20063;-75
2023/07/16 20:16:31;;;;;;;3.38;1.00;;;;;;;23.60;51.67;97823.03;10524564;28;20119;-75
2023/07/16 20:21:54;;;;;;;2.47;1.23;;;;;;;23.46;53.13;97827.75;10497358;28;20123;-76
2023/07/16 20:27:16;;;;;;;2.28;1.30;;;;;;;23.41;53.31;97841.19;10524440;28;20071;-75
2023/07/16 20:32:39;;;;;;;2.58;1.23;;;;;;;23.33;54.22;97847.44;10510173;28;20131;-76
2023/07/16 20:38:00;;;;;;;2.72;1.02;;;;;;;23.23;55.29;97846.53;10510612;28;20450;-74
2023/07/16 20:43:23;;;;;;;2.63;1.40;;;;;;;23.23;55.36;97852.94;10510381;28;20071;-75
2023/07/16 20:48:43;;;;;;;2.17;1.00;;;;;;;23.19;55.71;97857.84;10510169;28;20162;-76
2023/07/16 20:54:07;;;;;;;2.50;1.20;;;;;;;23.23;55.72;97861.50;10523837;28;20071;-75
2023/07/16 20:59:28;;;;;;;2.67;1.30;;;;;;;23.24;56.17;97859.38;10524547;28;20078;-75
2023/07/16 21:04:49;;;;;;;4.78;1.25;;;;;;;23.24;56.35;97874.31;10538787;28;20139;-76
2023/07/16 21:10:10;;;;;;;3.58;1.40;;;;;;;23.22;56.30;97874.28;10539446;28;20036;-76
2023/07/16 21:15:32;;;;;;;3.80;1.23;;;;;;;23.24;56.49;97868.63;10523290;28;20040;-75
2023/07/16 21:20:53;;;;;;;2.35;1.30;;;;;;;23.27;56.79;97872.25;10509895;28;20071;-76
2023/07/16 21:26:14;;;;;;;3.45;1.13;;;;;;;23.28;56.40;97873.69;10509518;28;20442;-76
2023/07/16 21:31:34;;;;;;;3.30;0.90;;;;;;;23.29;56.73;97870.16;10522968;28;20498;-75
2023/07/16 21:36:55;;;;;;;2.97;1.15;;;;;;;23.32;56.20;97882.31;10509328;28;20037;-75
2023/07/16 21:42:16;;;;;;;4.30;1.00;;;;;;;23.32;56.25;97880.19;10530682;28;20074;-76
2023/07/16 21:47:37;;;;;;;1.88;1.30;;;;;;;23.33;56.22;97883.75;10530621;28;20063;-76
2023/07/16 21:52:59;;;;;;;1.88;1.23;;;;;;;23.31;56.17;97887.28;10516263;28;20040;-76
2023/07/16 21:58:20;;;;;;;;;;;;;;;23.35;56.24;97878.09;10516620;28;20120;-75
2023/07/16 22:03:41;;;;;;;2.75;1.23;;;;;;;23.39;55.74;97876.06;10516134;28;19955;-75
2023/07/16 22:09:02;;;;;;;3.10;1.10;;;;;;;23.38;56.06;97882.44;10544786;28;20047;-75
2023/07/16 22:14:23;;;;;;;5.60;1.08;;;;;;;23.35;55.64;97878.09;10529300;28;20044;-76
2023/07/16 22:19:43;;;;;;;2.42;1.20;;;;;;;23.34;55.50;97865.25;10529171;28;20048;-76
2023/07/16 22:25:05;;;;;;;2.45;1.00;;;;;;;23.30;55.51;97854.53;10501465;28;20097;-74
2023/07/16 22:30:26;;;;;;;2.00;1.38;;;;;;;23.22;55.19;97868.59;10528602;28;20603;-75
2023/07/16 22:35:47;;;;;;;2.50;1.27;;;;;;;23.20;55.38;97856.44;10514303;28;20089;-76
2023/07/16 22:41:08;;;;;;;2.65;1.00;;;;;;;23.20;55.16;97862.16;10543537;28;20063;-75
2023/07/16 22:46:29;;;;;;;3.33;1.30;;;;;;;23.19;55.27;97909.84;10500102;28;20178;-75
2023/07/16 22:51:50;;;;;;;3.38;1.10;;;;;;;23.17;54.69;97940.41;10513834;28;20040;-76
2023/07/16 22:57:11;;;;;;;2.67;1.30;;;;;;;23.13;54.81;97892.63;10527609;28;20044;-75
2023/07/16 23:02:31;;;;;;;3.42;1.50;;;;;;;23.08;56.03;97911.03;10513426;28;20515;-75
2023/07/16 23:07:53;;;;;;;3.17;1.08;;;;;;;22.86;56.10;97882.81;10513398;28;20036;-75
2023/07/16 23:13:13;;;;;;;3.50;1.45;;;;;;;22.64;56.86;97860.25;10526837;28;20069;-76
2023/07/16 23:18:34;;;;;;;4.38;1.30;;;;;;;22.43;57.93;97879.00;10512521;28;20064;-75
2023/07/16 23:23:55;;;;;;;2.20;1.20;;;;;;;22.19;59.35;97893.34;10512529;28;20159;-76
2023/07/16 23:29:15;;;;;;;2.67;1.30;;;;;;;22.03;59.92;97901.47;10512280;28;20067;-75
2023/07/16 23:34:36;;;;;;;2.83;1.10;;;;;;;21.93;60.64;97918.25;10512279;28;20132;-75
2023/07/16 23:39:57;;;;;;;4.10;1.85;;;;;;;21.91;61.45;97916.09;10498162;28;20063;-75
2023/07/16 23:45:18;;;;;;;4.75;1.50;;;;;;;21.88;62.94;97928.78;10525477;28;20067;-75
2023/07/16 23:50:39;;;;;;;5.30;1.73;;;;;;;21.79;62.15;97935.66;10540633;28;20118;-75
2023/07/16 23:55:59;;;;;;;2.65;1.25;;;;;;;21.74;62.94;97925.59;10525186;28;20064;-75
