Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:36;;;;;;;;;;;;;;;;;;5094033;28;20360;-69
2023/03/19 00:03:02;;;;;;;;;;;;;;;;;;5094234;28;20368;-68
2023/03/19 00:05:28;;;;;;;;;;;;;;;;;;5094378;28;20011;-69
2023/03/19 00:07:54;;;;;;;;;;;;;;;;;;5093986;28;20382;-69
2023/03/19 00:10:20;;;;;;;;;;;;;;;;;;5094434;28;20403;-69
2023/03/19 00:12:46;;;;;;;;;;;;;;;;;;5093846;28;19998;-69
2023/03/19 00:15:13;;;;;;;;;;;;;;;;;;5094155;28;19951;-69
2023/03/19 00:17:39;;;;;;;;;;;;;;;;;;5094203;28;19916;-69
2023/03/19 00:20:05;;;;;;;;;;;;;;;;;;5093661;28;20032;-69
2023/03/19 00:22:31;;;;;;;;;;;;;;;;;;5094123;28;19916;-69
2023/03/19 00:24:57;;;;;;;;;;;;;;;;;;5094044;28;19908;-70
2023/03/19 00:27:23;;;;;;;;;;;;;;;;;;5093794;28;19915;-70
2023/03/19 00:29:49;;;;;;;;;;;;;;;;;;5092772;28;19912;-70
2023/03/19 00:32:15;;;;;;;;;;;;;;;;;;5093933;28;20386;-70
2023/03/19 00:34:41;;;;;;;;;;;;;;;;;;5093674;28;20326;-70
2023/03/19 00:37:07;;;;;;;;;;;;;;;;;;5093942;28;19908;-69
2023/03/19 00:39:33;;;;;;;;;;;;;;;;;;5093709;28;19909;-69
2023/03/19 00:41:59;;;;;;;;;;;;;;;;;;5093580;28;19920;-69
2023/03/19 00:44:25;;;;;;;;;;;;;;;;;;5094186;28;19909;-70
2023/03/19 00:46:51;;;;;;;;;;;;;;;;;;5093790;28;19908;-69
2023/03/19 00:49:17;;;;;;;;;;;;;;;;;;5093540;28;19961;-69
2023/03/19 00:51:43;;;;;;;;;;;;;;;;;;5093787;28;19998;-69
2023/03/19 00:54:09;;;;;;;;;;;;;;;;;;5093860;28;19919;-69
2023/03/19 00:56:35;;;;;;;;;;;;;;;;;;5093427;28;19912;-69
2023/03/19 00:59:01;;;;;;;;;;;;;;;;;;5093807;28;19908;-69
2023/03/19 01:01:27;;;;;;;;;;;;;;;;;;5092679;28;20283;-69
2023/03/19 01:03:53;;;;;;;;;;;;;;;;;;5097526;28;19915;-69
2023/03/19 01:06:19;;;;;;;;;;;;;;;;;;5098015;28;19912;-69
2023/03/19 01:08:45;;;;;;;;;;;;;;;;;;5096509;28;19939;-70
2023/03/19 01:11:11;;;;;;;;;;;;;;;;;;5095966;28;19944;-69
2023/03/19 01:13:37;;;;;;;;;;;;;;;;;;5097639;28;20382;-69
2023/03/19 01:16:03;;;;;;;;;;;;;;;;;;5097389;28;19908;-69
2023/03/19 01:18:29;;;;;;;;;;;;;;;;;;5097564;28;19908;-70
2023/03/19 01:20:55;;;;;;;;;;;;;;;;;;5097682;28;19916;-69
2023/03/19 01:23:21;;;;;;;;;;;;;;;;;;5097021;28;20003;-69
2023/03/19 01:25:47;;;;;;;;;;;;;;;;;;5096114;28;20335;-69
2023/03/19 01:28:13;;;;;;;;;;;;;;;;;;5097432;28;19908;-69
2023/03/19 01:30:39;;;;;;;;;;;;;;;;;;5096901;28;19908;-70
2023/03/19 01:33:06;;;;;;;;;;;;;;;;;;5097663;28;19915;-70
2023/03/19 01:35:32;;;;;;;;;;;;;;;;;;5095996;28;20015;-69
2023/03/19 01:37:57;;;;;;;;;;;;;;;;;;5096798;28;20011;-69
2023/03/19 01:40:23;;;;;;;;;;;;;;;;;;5095733;28;19920;-69
2023/03/19 01:42:49;;;;;;;;;;;;;;;;;;5096239;28;19908;-69
2023/03/19 01:45:15;;;;;;;;;;;;;;;;;;5095346;28;19908;-70
2023/03/19 01:47:41;;;;;;;;;;;;;;;;;;5095758;28;19958;-68
2023/03/19 01:50:07;;;;;;;;;;;;;;;;;;5096969;28;19909;-68
2023/03/19 01:52:33;;;;;;;;;;;;;;;;;;5096547;28;19991;-69
2023/03/19 01:54:59;;;;;;;;;;;;;;;;;;5097153;28;19908;-68
2023/03/19 01:57:25;;;;;;;;;;;;;;;;;;5096851;28;19908;-69
2023/03/19 01:59:51;;;;;;;;;;;;;;;;;;5095074;28;19961;-69
2023/03/19 02:02:17;;;;;;;;;;;;;;;;;;5095499;28;19908;-69
2023/03/19 02:04:43;;;;;;;;;;;;;;;;;;5096765;28;19947;-69
2023/03/19 02:07:09;;;;;;;;;;;;;;;;;;5096243;28;19916;-69
2023/03/19 02:09:35;;;;;;;;;;;;;;;;;;5097169;28;20280;-70
2023/03/19 02:12:01;;;;;;;;;;;;;;;;;;5095092;28;19915;-69
2023/03/19 02:14:27;;;;;;;;;;;;;;;;;;5095760;28;19908;-70
2023/03/19 02:16:53;;;;;;;;;;;;;;;;;;5096740;28;19958;-69
2023/03/19 02:19:19;;;;;;;;;;;;;;;;;;5096093;28;19908;-69
2023/03/19 02:21:45;;;;;;;;;;;;;;;;;;5096294;28;20053;-69
2023/03/19 02:24:11;;;;;;;;;;;;;;;;;;5096344;28;19946;-69
2023/03/19 02:26:37;;;;;;;;;;;;;;;;;;5094557;28;20387;-69
2023/03/19 02:29:03;;;;;;;;;;;;;;;;;;5094985;28;19908;-69
2023/03/19 02:31:29;;;;;;;;;;;;;;;;;;5096463;28;19947;-69
2023/03/19 02:33:55;;;;;;;;;;;;;;;;;;5094517;28;20006;-69
2023/03/19 02:36:22;;;;;;;;;;;;;;;;;;5094794;28;20398;-69
2023/03/19 02:38:48;;;;;;;;;;;;;;;;;;5095996;28;20480;-69
2023/03/19 02:41:14;;;;;;;;;;;;;;;;;;5095464;28;19920;-69
2023/03/19 02:43:40;;;;;;;;;;;;;;;;;;5095920;28;19908;-69
2023/03/19 02:46:06;;;;;;;;;;;;;;;;;;5095992;28;20257;-69
2023/03/19 02:48:33;;;;;;;;;;;;;;;;;;5094114;28;19969;-69
2023/03/19 02:51:00;;;;;;;;;;;;;;;;;;5094447;28;20284;-69
2023/03/19 02:53:26;;;;;;;;;;;;;;;;;;5094454;28;19909;-69
2023/03/19 02:55:51;;;;;;;;;;;;;;;;;;5094112;28;20007;-69
2023/03/19 02:58:17;;;;;;;;;;;;;;;;;;5095671;28;20017;-69
2023/03/19 03:00:44;;;;;;;;;;;;;;;;;;5094162;28;19917;-69
2023/03/19 03:03:10;;;;;;;;;;;;;;;;;;5095224;28;19908;-70
2023/03/19 03:05:36;;;;;;;;;;;;;;;;;;5095462;28;19915;-69
2023/03/19 03:08:03;;;;;;;;;;;;;;;;;;5094194;28;20361;-69
2023/03/19 03:10:29;;;;;;;;;;;;;;;;;;5093703;28;19912;-69
2023/03/19 03:12:55;;;;;;;;;;;;;;;;;;5095371;28;20284;-69
2023/03/19 03:15:21;;;;;;;;;;;;;;;;;;5095563;28;19908;-69
2023/03/19 03:17:47;;;;;;;;;;;;;;;;;;5094945;28;19912;-69
2023/03/19 03:20:13;;;;;;;;;;;;;;;;;;5093868;28;19919;-69
2023/03/19 03:22:39;;;;;;;;;;;;;;;;;;5093508;28;19912;-69
2023/03/19 03:25:05;;;;;;;;;;;;;;;;;;5092987;28;20364;-69
2023/03/19 03:27:31;;;;;;;;;;;;;;;;;;5095024;28;19989;-69
2023/03/19 03:29:57;;;;;;;;;;;;;;;;;;5094646;28;19915;-69
2023/03/19 03:32:23;;;;;;;;;;;;;;;;;;5095002;28;20368;-69
2023/03/19 03:34:49;;;;;;;;;;;;;;;;;;5095523;28;20348;-69
2023/03/19 03:37:16;;;;;;;;;;;;;;;;;;5094489;28;20322;-69
2023/03/19 03:39:42;;;;;;;;;;;;;;;;;;5093340;28;19912;-69
2023/03/19 03:42:08;;;;;;;;;;;;;;;;;;5094868;28;19912;-69
2023/03/19 03:44:35;;;;;;;;;;;;;;;;;;5094395;28;20379;-69
2023/03/19 03:47:01;;;;;;;;;;;;;;;;;;5094687;28;19939;-69
2023/03/19 03:49:27;;;;;;;;;;;;;;;;;;5093407;28;19958;-69
2023/03/19 03:51:53;;;;;;;;;;;;;;;;;;5094580;28;19912;-70
2023/03/19 03:54:20;;;;;;;;;;;;;;;;;;5093705;28;19909;-70
2023/03/19 03:56:46;;;;;;;;;;;;;;;;;;5094533;28;19908;-70
2023/03/19 03:59:12;;;;;;;;;;;;;;;;;;5094217;28;20359;-70
2023/03/19 04:01:38;;;;;;;;;;;;;;;;;;5094405;28;19923;-69
2023/03/19 04:04:03;;;;;;;;;;;;;;;;;;5094428;28;19915;-69
2023/03/19 04:06:30;;;;;;;;;;;;;;;;;;5092700;28;20015;-69
2023/03/19 04:08:56;;;;;;;;;;;;;;;;;;5094439;28;19915;-69
2023/03/19 04:11:22;;;;;;;;;;;;;;;;;;5094307;28;19955;-70
2023/03/19 04:13:48;;;;;;;;;;;;;;;;;;5093918;28;20138;-70
2023/03/19 04:16:14;;;;;;;;;;;;;;;;;;5094252;28;19908;-70
2023/03/19 04:18:40;;;;;;;;;;;;;;;;;;5094454;28;20284;-70
2023/03/19 04:21:06;;;;;;;;;;;;;;;;;;5092439;28;19969;-70
2023/03/19 04:23:32;;;;;;;;;;;;;;;;;;5092935;28;19908;-71
2023/03/19 04:25:58;;;;;;;;;;;;;;;;;;5094201;28;20426;-70
2023/03/19 04:28:24;;;;;;;;;;;;;;;;;;5092856;28;19908;-70
2023/03/19 04:30:50;;;;;;;;;;;;;;;;;;5093996;28;20473;-69
2023/03/19 04:33:17;;;;;;;;;;;;;;;;;;5092385;28;19908;-70
2023/03/19 04:35:43;;;;;;;;;;;;;;;;;;5094390;28;19916;-70
2023/03/19 04:38:09;;;;;;;;;;;;;;;;;;5094529;28;19912;-70
2023/03/19 04:40:35;;;;;;;;;;;;;;;;;;5093116;28;19928;-70
2023/03/19 04:43:01;;;;;;;;;;;;;;;;;;5093908;28;19908;-71
2023/03/19 04:45:27;;;;;;;;;;;;;;;;;;5092666;28;19916;-70
2023/03/19 04:47:53;;;;;;;;;;;;;;;;;;5093462;28;19912;-70
2023/03/19 04:50:19;;;;;;;;;;;;;;;;;;5092494;28;20006;-70
2023/03/19 04:52:45;;;;;;;;;;;;;;;;;;5093855;28;19915;-70
2023/03/19 04:55:11;;;;;;;;;;;;;;;;;;5092105;28;19952;-70
2023/03/19 04:57:37;;;;;;;;;;;;;;;;;;5093892;28;19947;-70
2023/03/19 05:00:03;;;;;;;;;;;;;;;;;;5093738;28;20437;-69
2023/03/19 05:02:29;;;;;;;;;;;;;;;;;;5093494;28;20369;-69
2023/03/19 05:04:55;;;;;;;;;;;;;;;;;;5093736;28;19909;-70
2023/03/19 05:07:21;;;;;;;;;;;;;;;;;;5093710;28;19909;-70
2023/03/19 05:09:47;;;;;;;;;;;;;;;;;;5091989;28;19908;-69
2023/03/19 05:12:13;;;;;;;;;;;;;;;;;;5093684;28;19908;-69
2023/03/19 05:14:39;;;;;;;;;;;;;;;;;;5093629;28;19908;-69
2023/03/19 05:17:06;;;;;;;;;;;;;;;;;;5093256;28;19931;-69
2023/03/19 05:19:32;;;;;;;;;;;;;;;;;;5093621;28;19908;-69
2023/03/19 05:21:58;;;;;;;;;;;;;;;;;;5093456;28;19920;-69
2023/03/19 05:24:24;;;;;;;;;;;;;;;;;;5093242;28;20313;-69
2023/03/19 05:26:51;;;;;;;;;;;;;;;;;;5094052;28;20263;-70
2023/03/19 05:29:17;;;;;;;;;;;;;;;;;;5093146;28;19908;-70
2023/03/19 05:31:42;;;;;;;;;;;;;;;;;;5094046;28;19908;-68
2023/03/19 05:34:09;;;;;;;;;;;;;;;;;;5093465;28;19957;-70
2023/03/19 05:36:35;;;;;;;;;;;;;;;;;;5093060;28;19920;-70
2023/03/19 05:39:01;;;;;;;;;;;;;;;;;;5093417;28;20295;-70
2023/03/19 05:41:26;;;;;;;;;;;;;;;;;;5093132;28;19920;-69
2023/03/19 05:43:52;;;;;;;;;;;;;;;;;;5092990;28;19915;-69
2023/03/19 05:46:18;;;;;;;;;;;;;;;;;;5093302;28;19972;-70
2023/03/19 05:48:44;;;;;;;;;;;;;;;;;;5095633;28;19921;-69
2023/03/19 05:51:11;;;;;;;;;;;;;;;;;;5096603;28;19908;-69
2023/03/19 05:53:37;;;;;;;;;;;;;;;;;;5096948;28;19996;-69
2023/03/19 05:56:03;;;;;;;;;;;;;;;;;;5096929;28;19995;-69
2023/03/19 05:58:29;;;;;;;;;;;;;;;;;;5096441;28;20322;-69
2023/03/19 06:00:55;;;;;;;;;;;;;;;;;;5096740;28;19970;-70
2023/03/19 06:03:21;;;;;;;;;;;;;;;;;;5097019;28;19912;-69
2023/03/19 06:05:47;;;;;;;;;;;;;;;;;;5096313;28;20403;-70
2023/03/19 06:08:13;;;;;;;;;;;;;;;;;;5096642;28;19999;-69
2023/03/19 06:10:39;;;;;;;;;;;;;;;;;;5096552;28;19908;-70
2023/03/19 06:13:05;;;;;;;;;;;;;;;;;;5096068;28;19908;-69
2023/03/19 06:15:31;;;;;;;;;;;;;;;;;;5096703;28;19908;-69
2023/03/19 06:17:57;;;;;;;;;;;;;;;;;;5096453;28;19916;-70
2023/03/19 06:20:23;;;;;;;;;;;;;;;;;;5095908;28;19916;-69
2023/03/19 06:22:49;;;;;;;;;;;;;;;;;;5095039;28;19931;-69
2023/03/19 06:25:15;;;;;;;;;;;;;;;;;;5096275;28;20001;-69
2023/03/19 06:27:41;;;;;;;;;;;;;;;;;;5094489;28;19908;-69
2023/03/19 06:30:07;;;;;;;;;;;;;;;;;;5096248;28;19910;-70
2023/03/19 06:32:33;;;;;;;;;;;;;;;;;;5095940;28;19908;-70
2023/03/19 06:34:59;;;;;;;;;;;;;;;;;;5096098;28;20395;-70
2023/03/19 06:37:25;;;;;;;;;;;;;;;;;;5096001;28;20481;-70
2023/03/19 06:39:53;;;;;;;;;;;;;;;;;;5095511;28;19920;-70
2023/03/19 06:42:20;;;;;;;;;;;;;;;;;;5096596;28;19912;-70
2023/03/19 06:44:46;;;;;;;;;;;;;;;;;;5095899;28;19916;-69
2023/03/19 06:47:13;;;;;;;;;;;;;;;;;;5095479;28;19908;-70
2023/03/19 06:49:39;;;;;;;;;;;;;;;;;;5095780;28;19912;-69
2023/03/19 06:52:05;;;;;;;;;;;;;;;;;;5096108;28;19961;-69
2023/03/19 06:54:30;;;;;;;;;;;;;;;;;;5094037;28;19960;-68
2023/03/19 06:56:56;;;;;;;;;;;;;;;;;;5095146;28;20387;-68
2023/03/19 06:59:22;;;;;;;;;;;;;;;;;;5095631;28;19908;-69
2023/03/19 07:01:48;;;;;;;;;;;;;;;;;;5095151;28;19920;-69
2023/03/19 07:04:14;;;;;;;;;;;;;;;;;;5095570;28;19908;-70
2023/03/19 07:06:40;;;;;;;;;;;;;;;;;;5094494;28;20382;-70
2023/03/19 07:09:06;;;;;;;;;;;;;;;;;;5095091;28;19914;-69
2023/03/19 07:11:32;;;;;;;;;;;;;;;;;;5095483;28;19909;-69
2023/03/19 07:13:58;;;;;;;;;;;;;;;;;;5094133;28;19935;-70
2023/03/19 07:16:24;;;;;;;;;;;;;;;;;;5094923;28;20372;-69
2023/03/19 07:18:50;;;;;;;;;;;;;;;;;;5095790;28;20407;-69
2023/03/19 07:21:16;;;;;;;;;;;;;;;;;;5095179;28;19948;-69
2023/03/19 07:23:42;;;;;;;;;;;;;;;;;;5094789;28;19915;-70
2023/03/19 07:26:08;;;;;;;;;;;;;;;;;;5095189;28;19919;-69
2023/03/19 07:28:34;;;;;;;;;;;;;;;;;;5095293;28;20394;-68
2023/03/19 07:31:00;;;;;;;;;;;;;;;;;;5094710;28;19915;-70
2023/03/19 07:33:26;;;;;;;;;;;;;;;;;;5094969;28;19908;-70
2023/03/19 07:35:52;;;;;;;;;;;;;;;;;;5095072;28;19963;-69
2023/03/19 07:38:18;;;;;;;;;;;;;;;;;;5094850;28;20030;-69
2023/03/19 07:40:44;;;;;;;;;;;;;;;;;;5094525;28;19927;-69
2023/03/19 07:43:10;;;;;;;;;;;;;;;;;;5094433;28;19908;-69
2023/03/19 07:45:36;;;;;;;;;;;;;;;;;;5094751;28;19914;-70
2023/03/19 07:48:02;;;;;;;;;;;;;;;;;;5094659;28;19908;-69
2023/03/19 07:50:28;;;;;;;;;;;;;;;;;;5094166;28;19912;-70
2023/03/19 07:52:54;;;;;;;;;;;;;;;;;;5094645;28;19969;-69
2023/03/19 07:55:20;;;;;;;;;;;;;;;;;;5094870;28;19912;-69
2023/03/19 07:57:46;;;;;;;;;;;;;;;;;;5092817;28;19909;-68
2023/03/19 08:00:12;;;;;;;;;;;;;;;;;;5094379;28;19942;-68
2023/03/19 08:02:38;;;;;;;;;;;;;;;;;;5094416;28;19912;-70
2023/03/19 08:05:04;;;;;;;;;;;;;;;;;;5094152;28;19954;-70
2023/03/19 08:07:30;;;;;;;;;;;;;;;;;;5094370;28;20002;-70
2023/03/19 08:09:57;;;;;;;;;;;;;;;;;;5094491;28;19908;-70
2023/03/19 08:12:22;;;;;;;;;;;;;;;;;;5093658;28;19919;-69
2023/03/19 08:14:49;;;;;;;;;;;;;;;;;;5094205;28;19912;-70
2023/03/19 08:17:15;;;;;;;;;;;;;;;;;;5094851;28;19912;-70
2023/03/19 08:19:41;;;;;;;;;;;;;;;;;;5092502;28;19908;-70
2023/03/19 08:22:07;;;;;;;;;;;;;;;;;;5094181;28;20254;-68
2023/03/19 08:24:33;;;;;;;;;;;;;;;;;;5094139;28;19908;-69
2023/03/19 08:26:59;;;;;;;;;;;;;;;;;;5093774;28;19912;-69
2023/03/19 08:29:26;;;;;;;;;;;;;;;;;;5094361;28;20253;-69
2023/03/19 08:31:52;;;;;;;;;;;;;;;;;;5094026;28;19931;-69
2023/03/19 08:34:18;;;;;;;;;;;;;;;;;;5092297;28;19909;-69
2023/03/19 08:36:44;;;;;;;;;;;;;;;;;;5093996;28;19914;-70
2023/03/19 08:39:10;;;;;;;;;;;;;;;;;;5093416;28;20369;-69
2023/03/19 08:41:36;;;;;;;;;;;;;;;;;;5093740;28;19927;-69
2023/03/19 08:44:02;;;;;;;;;;;;;;;;;;5094147;28;19916;-70
2023/03/19 08:46:28;;;;;;;;;;;;;;;;;;5093520;28;19915;-71
2023/03/19 08:48:54;;;;;;;;;;;;;;;;;;5094386;28;19908;-69
2023/03/19 08:51:20;;;;;;;;;;;;;;;;;;5093849;28;20387;-70
2023/03/19 08:53:46;;;;;;;;;;;;;;;;;;5093676;28;19991;-70
2023/03/19 08:56:12;;;;;;;;;;;;;;;;;;5092551;28;19951;-69
2023/03/19 08:58:38;;;;;;;;;;;;;;;;;;5094342;28;19908;-70
2023/03/19 09:01:04;;;;;;;;;;;;;;;;;;5092047;28;19919;-69
2023/03/19 09:03:31;;;;;;;;;;;;;;;;;;5093980;28;20360;-70
2023/03/19 09:05:56;;;;;;;;;;;;;;;;;;5092454;28;19908;-71
2023/03/19 09:08:22;;;;;;;;;;;;;;;;;;5093421;28;19937;-69
2023/03/19 09:10:48;;;;;;;;;;;;;;;;;;5093982;28;19954;-71
2023/03/19 09:13:14;;;;;;;;;;;;;;;;;;5093933;28;19915;-69
2023/03/19 09:15:40;;;;;;;;;;;;;;;;;;5093171;28;19961;-70
2023/03/19 09:18:06;;;;;;;;;;;;;;;;;;5093685;28;20019;-69
2023/03/19 09:20:32;;;;;;;;;;;;;;;;;;5093773;28;19912;-69
2023/03/19 09:22:58;;;;;;;;;;;;;;;;;;5094343;28;19916;-70
2023/03/19 09:25:24;;;;;;;;;;;;;;;;;;5097370;28;19908;-69
2023/03/19 09:27:50;;;;;;;;;;;;;;;;;;5096047;28;20006;-70
2023/03/19 09:30:16;;;;;;;;;;;;;;;;;;5095711;28;19959;-71
2023/03/19 09:32:42;;;;;;;;;;;;;;;;;;5097327;28;20350;-70
2023/03/19 09:35:08;;;;;;;;;;;;;;;;;;5095975;28;19912;-70
2023/03/19 09:41:17;;;;;;;;;;;;;;;;;;5174326;27;19922;-69
2023/03/19 09:46:46;;;;;;;;;;;;;;;;;;5112396;27;19923;-69
2023/03/19 09:49:12;;;;;;;;;;;;;;;;;;5111638;28;20361;-70
2023/03/19 09:52:03;;;;;;;;;;;;;;;;;;5112550;27;19916;-69
2023/03/19 09:57:37;;;;;;;;;;;;;;;;;;5091346;27;19923;-70
2023/03/19 10:00:05;;;;;;;;;;;;;;;;;;5091522;28;19978;-70
2023/03/19 10:02:31;;;;;;;;;;;;;;;;;;5091250;28;20436;-71
2023/03/19 10:04:57;;;;;;;;;;;;;;;;;;5089751;28;19939;-70
2023/03/19 10:07:23;;;;;;;;;;;;;;;;;;5091183;28;20318;-70
2023/03/19 10:13:31;;;;;;;;;;;;;;;;;;5092171;27;19919;-70
2023/03/19 10:15:57;;;;;;;;;;;;;;;;;;5090098;28;19999;-70
2023/03/19 10:19:45;;;;;;;;;;;;;;;;;;5090959;27;19912;-70
2023/03/19 10:22:11;;;;;;;;;;;;;;;;;;5091669;28;20342;-70
2023/03/19 10:24:53;;;;;;;;;;;;;;;;;;5111625;27;19916;-71
2023/03/19 10:27:19;;;;;;;;;;;;;;;;;;5111736;28;20459;-70
2023/03/19 10:29:45;;;;;;;;;;;;;;;;;;5111654;28;19908;-69
2023/03/19 10:32:11;;;;;;;;;;;;;;;;;;5111275;28;19947;-71
2023/03/19 10:35:45;;;;;;;;;;;;;;;;;;5112520;27;20370;-70
2023/03/19 10:38:53;;;;;;;;;;;;;;;;;;5111978;27;20360;-70
2023/03/19 10:41:19;;;;;;;;;;;;;;;;;;5111680;28;19912;-70
2023/03/19 10:44:28;;;;;;;;;;;;;;;;;;5111913;27;19923;-70
2023/03/19 10:48:01;;;;;;;;;;;;;;;;;;5111693;27;19938;-69
2023/03/19 10:53:43;;;;;;;;;;;;;;;;;;5091343;27;20283;-70
2023/03/19 10:58:19;;;;;;;;;;;;;;;;;;5153487;27;20064;-70
2023/03/19 11:00:45;;;;;;;;;;;;;;;;;;5152498;27;19946;-70
2023/03/19 11:03:11;;;;;;;;;;;;;;;;;;5152786;27;20001;-71
2023/03/19 11:05:37;;;;;;;;;;;;;;;;;;5134159;27;19965;-70
2023/03/19 11:08:03;;;;;;;;;;;;;;;;;;5152402;27;19914;-69
2023/03/19 11:10:29;;;;;;;;;;;;;;;;;;5152663;27;19914;-71
2023/03/19 11:14:36;;;;;;;;;;;;;;;;;;5111806;27;19923;-70
2023/03/19 11:19:07;;;;;;;;;;;;;;;;;;5112521;27;19916;-70
2023/03/19 11:21:34;;;;;;;;;;;;;;;;;;5111246;28;19912;-70
2023/03/19 11:26:13;;;;;;;;;;;;;;;;;;5092134;27;19917;-70
2023/03/19 11:28:40;;;;;;;;;;;;;;;;;;5091124;28;20349;-70
2023/03/19 11:31:58;;;;;;;;;;;;;;;;;;5112168;27;19923;-70
2023/03/19 11:35:32;;;;;;;;;;;;;;;;;;5091662;27;19916;-71
2023/03/19 11:38:01;;;;;;;;;;;;;;;;;;5091332;28;19957;-70
2023/03/19 11:40:30;;;;;;;;;;;;;;;;;;5091231;28;20361;-68
2023/03/19 11:42:56;;;;;;;;;;;;;;;;;;5090785;28;20323;-69
2023/03/19 11:45:22;;;;;;;;;;;;;;;;;;5091160;28;19917;-71
2023/03/19 11:50:31;;;;;;;;;;;;;;;;;;5090875;27;19919;-70
2023/03/19 11:52:57;;;;;;;;;;;;;;;;;;5089872;28;20006;-70
2023/03/19 11:55:35;;;;;;;;;;;;;;;;;;5091605;27;19913;-69
2023/03/19 11:58:01;;;;;;;;;;;;;;;;;;5089740;28;20010;-70
2023/03/19 12:00:28;;;;;;;;;;;;;;;;;;5090023;28;19912;-70
2023/03/19 12:05:03;;;;;;;;;;;;;;;;;;5111377;27;19916;-70
2023/03/19 12:07:29;;;;;;;;;;;;;;;;;;5111681;28;19916;-69
2023/03/19 12:09:55;;;;;;;;;;;;;;;;;;5111688;28;19962;-70
2023/03/19 12:12:23;;;;;;;;;;;;;;;;;;5109887;28;19908;-69
2023/03/19 12:15:29;;;;;;;;;;;;;;;;;;5112064;27;19916;-69
2023/03/19 12:17:57;;;;;;;;;;;;;;;;;;5111274;28;20007;-70
2023/03/19 12:22:27;;;;;;;;;;;;;;;;;;5111705;27;20296;-69
2023/03/19 12:24:53;;;;;;;;;;;;;;;;;;5111379;28;19998;-71
2023/03/19 12:27:19;;;;;;;;;;;;;;;;;;5110316;28;19908;-70
2023/03/19 12:29:45;;;;;;;;;;;;;;;;;;5110274;28;19908;-71
2023/03/19 12:32:11;;;;;;;;;;;;;;;;;;5111112;28;19961;-69
2023/03/19 12:34:37;;;;;;;;;;;;;;;;;;5110517;28;19919;-69
2023/03/19 12:37:03;;;;;;;;;;;;;;;;;;5111766;28;20424;-69
2023/03/19 12:39:29;;;;;;;;;;;;;;;;;;5109646;28;20037;-69
2023/03/19 12:41:55;;;;;;;;;;;;;;;;;;5111864;28;20384;-69
2023/03/19 12:44:21;;;;;;;;;;;;;;;;;;5111753;28;19908;-69
2023/03/19 12:46:46;;;;;;;;;;;;;;;;;;5110980;28;19912;-69
2023/03/19 12:49:12;;;;;;;;;;;;;;;;;;5111201;28;19951;-69
2023/03/19 12:51:39;;;;;;;;;;;;;;;;;;5111200;28;19908;-69
2023/03/19 12:54:05;;;;;;;;;;;;;;;;;;5110803;28;19908;-69
2023/03/19 12:56:52;;;;;;;;;;;;;;;;;;5112106;27;20382;-69
2023/03/19 12:59:19;;;;;;;;;;;;;;;;;;5111320;28;19935;-70
2023/03/19 13:01:44;;;;;;;;;;;;;;;;;;5111641;28;19972;-69
2023/03/19 13:05:48;;;;;;;;;;;;;;;;;;5112446;27;19923;-70
2023/03/19 13:08:15;;;;;;;;;;;;;;;;;;5110046;28;20343;-69
2023/03/19 13:10:41;;;;;;;;;;;;;;;;;;5110355;28;19908;-69
2023/03/19 13:13:07;;;;;;;;;;;;;;;;;;5111998;28;20267;-70
2023/03/19 13:20:23;;;;;;;;;;;;;;;;;;5111964;27;20284;-69
2023/03/19 13:22:49;;;;;;;;;;;;;;;;;;5111717;28;20007;-69
2023/03/19 13:25:15;;;;;;;;;;;;;;;;;;5112170;28;19908;-68
2023/03/19 13:27:41;;;;;;;;;;;;;;;;;;5111176;28;20368;-69
2023/03/19 13:30:07;;;;;;;;;;;;;;;;;;5111609;28;19915;-69
2023/03/19 13:32:33;;;;;;;;;;;;;;;;;;5111544;28;19988;-70
2023/03/19 13:34:59;;;;;;;;;;;;;;;;;;5111349;28;19908;-70
2023/03/19 13:37:25;;;;;;;;;;;;;;;;;;5110170;28;19909;-69
2023/03/19 13:39:51;;;;;;;;;;;;;;;;;;5109889;28;20003;-69
2023/03/19 13:42:17;;;;;;;;;;;;;;;;;;5110895;28;19908;-69
2023/03/19 13:44:43;;;;;;;;;;;;;;;;;;5109942;28;19912;-70
2023/03/19 13:47:09;;;;;;;;;;;;;;;;;;5111367;28;20007;-69
2023/03/19 13:49:52;;;;;;;;;;;;;;;;;;5111655;27;19912;-69
2023/03/19 13:52:18;;;;;;;;;;;;;;;;;;5111639;28;19926;-68
2023/03/19 13:54:45;;;;;;;;;;;;;;;;;;5111600;28;19908;-69
2023/03/19 13:57:13;;;;;;;;;;;;;;;;;;5111395;28;19911;-69
2023/03/19 13:59:40;;;;;;;;;;;;;;;;;;5111468;28;19965;-69
2023/03/19 14:02:06;;;;;;;;;;;;;;;;;;5110250;28;19908;-69
2023/03/19 14:04:32;;;;;;;;;;;;;;;;;;5111103;28;20022;-69
2023/03/19 14:06:58;;;;;;;;;;;;;;;;;;5110072;28;19908;-69
2023/03/19 14:09:23;;;;;;;;;;;;;;;;;;5111291;28;19916;-69
2023/03/19 14:11:49;;;;;;;;;;;;;;;;;;5110884;28;19908;-69
2023/03/19 14:14:15;;;;;;;;;;;;;;;;;;5109859;28;20003;-69
2023/03/19 14:16:41;;;;;;;;;;;;;;;;;;5110817;28;19916;-69
2023/03/19 14:19:07;;;;;;;;;;;;;;;;;;5109895;28;19908;-70
2023/03/19 14:21:33;;;;;;;;;;;;;;;;;;5111726;28;19908;-70
2023/03/19 14:23:59;;;;;;;;;;;;;;;;;;5110826;28;19923;-69
2023/03/19 14:26:27;;;;;;;;;;;;;;;;;;5110984;28;19908;-69
2023/03/19 14:28:56;;;;;;;;;;;;;;;;;;5110946;28;19923;-70
2023/03/19 14:31:22;;;;;;;;;;;;;;;;;;5110601;28;19931;-70
2023/03/19 14:33:48;;;;;;;;;;;;;;;;;;5109661;28;19914;-70
2023/03/19 14:36:15;;;;;;;;;;;;;;;;;;5109622;28;19998;-70
2023/03/19 14:38:41;;;;;;;;;;;;;;;;;;5110657;28;19914;-70
2023/03/19 14:41:06;;;;;;;;;;;;;;;;;;5110809;28;19908;-70
2023/03/19 14:43:33;;;;;;;;;;;;;;;;;;5109427;28;19915;-70
2023/03/19 14:45:59;;;;;;;;;;;;;;;;;;5109006;28;20427;-70
2023/03/19 14:48:25;;;;;;;;;;;;;;;;;;5109146;28;20010;-70
2023/03/19 14:50:51;;;;;;;;;;;;;;;;;;5110572;28;19940;-70
2023/03/19 14:53:17;;;;;;;;;;;;;;;;;;5110263;28;19915;-70
2023/03/19 14:55:43;;;;;;;;;;;;;;;;;;5110667;28;19939;-70
2023/03/19 14:58:09;;;;;;;;;;;;;;;;;;5109866;28;19959;-69
2023/03/19 15:00:35;;;;;;;;;;;;;;;;;;5098404;28;19908;-69
2023/03/19 15:03:01;;;;;;;;;;;;;;;;;;5095405;28;19919;-70
2023/03/19 15:05:27;;;;;;;;;;;;;;;;;;5096686;28;19909;-70
2023/03/19 15:07:53;;;;;;;;;;;;;;;;;;5094908;28;19947;-70
2023/03/19 15:10:19;;;;;;;;;;;;;;;;;;5096651;28;19912;-70
2023/03/19 15:12:45;;;;;;;;;;;;;;;;;;5096893;28;19943;-70
2023/03/19 15:15:11;;;;;;;;;;;;;;;;;;5096103;28;19950;-69
2023/03/19 15:17:37;;;;;;;;;;;;;;;;;;5096516;28;20287;-70
2023/03/19 15:20:03;;;;;;;;;;;;;;;;;;5096047;28;19912;-70
2023/03/19 15:22:30;;;;;;;;;;;;;;;;;;5096683;28;19908;-70
2023/03/19 15:24:56;;;;;;;;;;;;;;;;;;5096418;28;19908;-70
2023/03/19 15:27:22;;;;;;;;;;;;;;;;;;5094576;28;19962;-71
2023/03/19 15:29:48;;;;;;;;;;;;;;;;;;5094922;28;20011;-69
2023/03/19 15:32:14;;;;;;;;;;;;;;;;;;5096274;28;19908;-70
2023/03/19 15:34:41;;;;;;;;;;;;;;;;;;5095788;28;19915;-70
2023/03/19 15:37:07;;;;;;;;;;;;;;;;;;5096164;28;19999;-71
2023/03/19 15:39:32;;;;;;;;;;;;;;;;;;5096175;28;20393;-71
2023/03/19 15:41:59;;;;;;;;;;;;;;;;;;5095900;28;20405;-70
2023/03/19 15:44:25;;;;;;;;;;;;;;;;;;5096281;28;20013;-70
2023/03/19 15:46:51;;;;;;;;;;;;;;;;;;5095924;28;19912;-70
2023/03/19 15:49:17;;;;;;;;;;;;;;;;;;5095396;28;20015;-69
2023/03/19 15:53:49;;;;;;;;;;;;;;;;;;5112516;27;19916;-70
2023/03/19 15:56:16;;;;;;;;;;;;;;;;;;5111370;28;20372;-71
2023/03/19 15:58:42;;;;;;;;;;;;;;;;;;5111867;28;19961;-70
2023/03/19 16:01:08;;;;;;;;;;;;;;;;;;5111563;28;19908;-70
2023/03/19 16:03:34;;;;;;;;;;;;;;;;;;5111212;28;19931;-70
2023/03/19 16:06:00;;;;;;;;;;;;;;;;;;5110256;28;19908;-69
2023/03/19 16:08:26;;;;;;;;;;;;;;;;;;5110184;28;20229;-70
2023/03/19 16:10:52;;;;;;;;;;;;;;;;;;5111084;28;19908;-71
2023/03/19 16:13:18;;;;;;;;;;;;;;;;;;5111541;28;20042;-71
2023/03/19 16:15:44;;;;;;;;;;;;;;;;;;5111537;28;20288;-70
2023/03/19 16:18:11;;;;;;;;;;;;;;;;;;5110842;28;19909;-71
2023/03/19 16:23:16;;;;;;;;;;;;;;;;;;5112133;27;19912;-70
2023/03/19 16:25:57;;;;;;;;;;;;;;;;;;5112342;27;19916;-69
2023/03/19 16:31:15;;;;;;;;;;;;;;;;;;5111730;27;19938;-70
2023/03/19 16:34:56;;;;;;;;;;;;;;;;;;5112070;27;19916;-70
2023/03/19 16:37:22;;;;;;;;;;;;;;;;;;5111196;28;20007;-70
2023/03/19 16:39:48;;;;;;;;;;;;;;;;;;5110272;28;20352;-70
2023/03/19 16:42:14;;;;;;;;;;;;;;;;;;5111534;28;20360;-69
2023/03/19 16:44:40;;;;;;;;;;;;;;;;;;5110940;28;19914;-70
2023/03/19 16:47:06;;;;;;;;;;;;;;;;;;5110476;28;19958;-69
2023/03/19 16:49:47;;;;;;;;;;;;;;;;;;5112078;27;19923;-69
2023/03/19 16:52:12;;;;;;;;;;;;;;;;;;5111388;28;19998;-69
2023/03/19 16:54:39;;;;;;;;;;;;;;;;;;5111639;28;20279;-70
2023/03/19 16:57:04;;;;;;;;;;;;;;;;;;5111628;28;19908;-70
2023/03/19 16:59:30;;;;;;;;;;;;;;;;;;5111138;28;20269;-70
2023/03/19 17:01:56;;;;;;;;;;;;;;;;;;5111515;28;19916;-70
2023/03/19 17:04:22;;;;;;;;;;;;;;;;;;5111471;28;19908;-71
2023/03/19 17:06:48;;;;;;;;;;;;;;;;;;5111011;28;19908;-70
2023/03/19 17:09:43;;;;;;;;;;;;;;;;;;5112624;27;19912;-70
2023/03/19 17:15:26;;;;;;;;;;;;;;;;;;5091815;27;19916;-70
2023/03/19 17:17:52;;;;;;;;;;;;;;;;;;5090360;28;19948;-70
2023/03/19 17:20:18;;;;;;;;;;;;;;;;;;5089564;28;19908;-71
2023/03/19 17:22:44;;;;;;;;;;;;;;;;;;5090005;28;20284;-71
2023/03/19 17:25:10;;;;;;;;;;;;;;;;;;5091252;28;19912;-70
2023/03/19 17:27:36;;;;;;;;;;;;;;;;;;5090781;28;19913;-70
2023/03/19 17:30:02;;;;;;;;;;;;;;;;;;5091638;28;19909;-71
2023/03/19 17:32:28;;;;;;;;;;;;;;;;;;5090966;28;19915;-69
2023/03/19 17:34:55;;;;;;;;;;;;;;;;;;5090550;28;19917;-69
2023/03/19 17:37:21;;;;;;;;;;;;;;;;;;5091042;28;19909;-70