Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:15;;;;;;;3.72;1.05;;;4.10;99.90;;;;;;4436621;32;20088;-73
2023/03/05 00:02:41;;;;;;;0.82;0.80;;;4.10;99.90;;;;;;4435826;32;20582;-73
2023/03/05 00:05:07;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4435821;32;20077;-72
2023/03/05 00:07:33;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4436331;32;20072;-73
2023/03/05 00:09:59;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4425526;32;20077;-74
2023/03/05 00:12:25;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;4437304;32;20060;-73
2023/03/05 00:14:50;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4438387;32;20082;-73
2023/03/05 00:17:16;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4437620;32;20699;-75
2023/03/05 00:19:41;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4438714;32;20081;-74
2023/03/05 00:22:07;;;;;;;5.68;2.35;;;3.70;99.90;;;;;;4436730;32;20233;-73
2023/03/05 00:24:33;;;;;;;2.60;0.68;;;3.60;99.90;;;;;;4437847;32;20069;-75
2023/03/05 00:26:58;;;;;;;1.05;1.00;;;3.50;99.90;;;;;;4438669;32;20539;-74
2023/03/05 00:29:23;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4440619;32;21248;-77
2023/03/05 00:31:49;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4442925;32;20450;-77
2023/03/05 00:34:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4444389;32;20099;-77
2023/03/05 00:36:45;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4440800;32;20084;-77
2023/03/05 00:39:12;;;;;;;0.60;0.57;;;3.60;99.90;;;;;;4438706;32;20085;-77
2023/03/05 00:41:38;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;4443090;32;20062;-79
2023/03/05 00:44:03;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4442641;32;20077;-78
2023/03/05 00:46:29;;;;;;;30.23;2.25;;;3.50;99.90;;;;;;4441246;32;20081;-75
2023/03/05 00:48:55;;;;;;;3.42;0.98;;;3.60;99.90;;;;;;4442870;32;20081;-75
2023/03/05 00:51:21;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4445216;32;20077;-76
2023/03/05 00:53:47;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;4443571;32;20551;-76
2023/03/05 00:56:12;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4442757;32;20065;-76
2023/03/05 00:58:38;;;;;;;2.08;1.10;;;3.50;99.90;;;;;;4444114;32;20097;-76
2023/03/05 01:01:04;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;4442984;32;20070;-76
2023/03/05 01:03:32;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;4442234;32;20073;-74
2023/03/05 01:05:57;;;;;;;2.75;1.48;;;3.50;99.90;;;;;;4441449;32;20085;-77
2023/03/05 01:08:24;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;4440741;32;20105;-77
2023/03/05 01:10:50;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4443421;32;20102;-76
2023/03/05 01:13:16;;;;;;;0.85;0.75;;;3.50;99.90;;;;;;4441436;32;20073;-76
2023/03/05 01:15:42;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4439619;32;20070;-77
2023/03/05 01:18:07;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4442262;32;20100;-77
2023/03/05 01:20:33;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;4442597;32;20109;-77
2023/03/05 01:23:00;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4443829;32;20061;-78
2023/03/05 01:25:26;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4441048;32;20433;-74
2023/03/05 01:27:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4444398;32;20127;-75
2023/03/05 01:30:17;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4442757;32;20105;-77
2023/03/05 01:32:42;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4443450;32;20457;-74
2023/03/05 01:35:14;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4442690;32;20412;-74
2023/03/05 01:37:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4446202;32;20107;-77
2023/03/05 01:40:05;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4443713;32;20089;-77
2023/03/05 01:42:31;;;;;;;0.98;0.98;;;3.40;99.90;;;;;;4444399;32;20121;-74
2023/03/05 01:45:04;;;;;;;1.85;1.30;;;3.30;99.90;;;;;;4441029;32;20097;-77
2023/03/05 01:47:30;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4441941;32;20570;-74
2023/03/05 01:49:56;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4440136;32;20543;-75
2023/03/05 01:52:23;;;;;;;2.45;1.30;;;3.40;99.90;;;;;;4445893;32;20069;-76
2023/03/05 01:54:52;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;4445329;32;20058;-76
2023/03/05 01:57:27;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;4441181;32;20527;-77
2023/03/05 01:59:58;;;;;;;1.08;1.05;;;3.30;99.90;;;;;;4442966;32;20094;-77
2023/03/05 02:02:24;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4443267;32;20110;-76
2023/03/05 02:05:02;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4440374;32;20092;-74
2023/03/05 02:07:29;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4427357;32;20090;-76
2023/03/05 02:09:55;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4439367;32;20100;-76
2023/03/05 02:12:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4441184;32;20544;-76
2023/03/05 02:14:50;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4441599;32;20150;-76
2023/03/05 02:17:16;;;;;;;1.65;1.05;;;3.10;99.90;;;;;;4440592;32;20150;-76
2023/03/05 02:19:51;;;;;;;1.40;1.30;;;3.10;99.90;;;;;;4440167;32;20563;-76
2023/03/05 02:22:18;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4441605;32;20065;-76
2023/03/05 02:24:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4443591;32;20187;-75
2023/03/05 02:27:11;;;;;;;0.57;0.57;;;3.20;99.90;;;;;;4439873;32;20418;-76
2023/03/05 02:29:40;;;;;;;0.82;0.82;;;3.20;99.90;;;;;;4439959;32;20832;-77
2023/03/05 02:32:07;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4442273;32;20065;-76
2023/03/05 02:34:32;;;;;;;7.20;2.50;;;3.20;99.90;;;;;;4439460;32;20296;-77
2023/03/05 02:36:58;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4441640;32;20135;-76
2023/03/05 02:39:23;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4445123;32;20060;-76
2023/03/05 02:41:49;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;4445489;32;20080;-76
2023/03/05 02:44:14;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444083;32;20073;-78
2023/03/05 02:46:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4442112;32;20065;-74
2023/03/05 02:49:05;;;;;;;3.20;1.85;;;2.90;99.90;;;;;;4445223;32;20516;-78
2023/03/05 02:51:31;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4441637;32;20061;-78
2023/03/05 02:53:56;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4442146;32;20082;-77
2023/03/05 02:56:22;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444330;32;20094;-77
2023/03/05 02:58:47;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4445471;32;20061;-77
2023/03/05 03:01:13;;;;;;;4.03;1.20;;;2.90;99.90;;;;;;4444458;32;20797;-77
2023/03/05 03:03:38;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4443579;32;20089;-76
2023/03/05 03:06:04;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4441250;32;20195;-74
2023/03/05 03:08:29;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4443866;32;20105;-77
2023/03/05 03:10:55;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4443428;32;20065;-77
2023/03/05 03:13:23;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4444196;32;20155;-77
2023/03/05 03:15:48;;;;;;;2.05;1.45;;;2.90;99.90;;;;;;4443134;32;20093;-77
2023/03/05 03:18:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4442827;32;20128;-74
2023/03/05 03:20:39;;;;;;;1.02;1.00;;;2.80;99.90;;;;;;4439821;32;20078;-75
2023/03/05 03:23:05;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4442366;32;20077;-77
2023/03/05 03:25:31;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;4439703;32;20135;-77
2023/03/05 03:27:56;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4446252;32;20539;-76
2023/03/05 03:30:22;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4442636;32;20077;-77
2023/03/05 03:32:50;;;;;;;0.65;0.62;;;2.80;99.90;;;;;;4442185;32;20120;-77
2023/03/05 03:35:16;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4441553;32;20073;-77
2023/03/05 03:37:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4443190;32;20089;-77
2023/03/05 03:40:08;;;;;;;2.95;0.85;;;2.80;99.90;;;;;;4442540;32;20587;-77
2023/03/05 03:42:33;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4439779;32;20065;-74
2023/03/05 03:45:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4442849;32;20101;-76
2023/03/05 03:47:26;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4442854;32;20096;-76
2023/03/05 03:49:53;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4443748;32;20412;-77
2023/03/05 03:52:20;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;4440846;32;20112;-77
2023/03/05 03:54:45;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4444351;32;20073;-77
2023/03/05 03:57:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4443049;32;20085;-77
2023/03/05 03:59:36;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4442217;32;20078;-76
2023/03/05 04:02:02;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4443373;32;20167;-77
2023/03/05 04:04:29;;;;;;;1.52;1.15;;;2.60;99.90;;;;;;4442810;32;20057;-76
2023/03/05 04:06:54;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4443936;32;20105;-76
2023/03/05 04:09:20;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4442119;32;20069;-75
2023/03/05 04:11:45;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;4445363;32;20100;-75
2023/03/05 04:14:11;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4445267;32;20093;-75
2023/03/05 04:16:36;;;;;;;0.88;0.88;;;2.50;99.90;;;;;;4441634;32;20179;-76
2023/03/05 04:19:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4445127;32;20083;-75
2023/03/05 04:21:28;;;;;;;0.88;0.85;;;2.50;99.90;;;;;;4442563;32;20556;-74
2023/03/05 04:23:54;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4440603;32;20084;-75
2023/03/05 04:26:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4440599;32;20096;-76
2023/03/05 04:28:47;;;;;;;3.03;1.33;;;2.40;99.90;;;;;;4442562;32;20094;-76
2023/03/05 04:31:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4443982;32;20077;-76
2023/03/05 04:33:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4443135;32;20497;-76
2023/03/05 04:36:03;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4440634;32;20106;-76
2023/03/05 04:38:29;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4439659;32;20209;-77
2023/03/05 04:40:54;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4443297;32;20085;-76
2023/03/05 04:43:21;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4441740;32;20112;-76
2023/03/05 04:45:46;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;4441338;32;20191;-76
2023/03/05 04:48:12;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4442197;32;20094;-76
2023/03/05 04:50:38;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4441622;32;20127;-76
2023/03/05 04:53:04;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4443270;32;20093;-76
2023/03/05 04:55:30;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4441205;32;20057;-77
2023/03/05 04:57:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4445441;32;20104;-75
2023/03/05 05:00:22;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;4444166;32;20089;-74
2023/03/05 05:02:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4444258;32;20104;-72
2023/03/05 05:05:18;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4438095;32;20084;-72
2023/03/05 05:07:44;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4438432;32;20118;-73
2023/03/05 05:10:10;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;4439517;32;20069;-72
2023/03/05 05:12:36;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4439901;32;20068;-73
2023/03/05 05:15:03;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4438786;32;20147;-72
2023/03/05 05:17:31;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4441070;32;20489;-72
2023/03/05 05:19:58;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4439067;32;20069;-72
2023/03/05 05:22:23;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4439339;32;20111;-73
2023/03/05 05:24:49;;;;;;;9.55;1.65;;;2.30;99.90;;;;;;4439161;32;20068;-72
2023/03/05 05:27:14;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4439405;32;20070;-72
2023/03/05 05:29:40;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;4440062;32;20068;-72
2023/03/05 05:32:06;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4440351;32;20093;-72
2023/03/05 05:34:32;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4439122;32;20072;-72
2023/03/05 05:36:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4437005;32;20081;-72
2023/03/05 05:39:23;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4440438;32;20116;-72
2023/03/05 05:41:51;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;4440113;32;20078;-72
2023/03/05 05:44:16;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4438153;32;20519;-72
2023/03/05 05:46:42;;;;;;;1.50;0.93;;;2.30;99.90;;;;;;4437309;32;20078;-71
2023/03/05 05:49:07;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4438193;32;20143;-71
2023/03/05 05:51:33;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4438350;32;20104;-71
2023/03/05 05:53:58;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;4439553;32;20190;-72
2023/03/05 05:56:24;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;4438693;32;20076;-73
2023/03/05 05:58:49;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4439556;32;20117;-71
2023/03/05 06:01:26;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4438052;32;20081;-73
2023/03/05 06:03:52;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4440200;32;20069;-73
2023/03/05 06:06:20;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4438902;32;20086;-71
2023/03/05 06:08:46;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;4439852;32;20144;-71
2023/03/05 06:11:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4438667;32;20085;-71
2023/03/05 06:13:38;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4439614;32;20065;-73
2023/03/05 06:16:06;;;;;;;2.47;1.48;;;2.50;99.90;;;;;;4439286;32;20520;-72
2023/03/05 06:18:33;;;;;;;1.75;1.58;;;2.60;99.90;;;;;;4438484;32;20104;-72
2023/03/05 06:21:02;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4439498;32;20082;-72
2023/03/05 06:23:28;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4438771;32;20558;-72
2023/03/05 06:25:57;;;;;;;2.20;1.30;;;2.70;99.90;;;;;;4437136;32;20086;-73
2023/03/05 06:28:22;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4441061;32;20089;-73
2023/03/05 06:30:48;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4438506;32;20065;-72
2023/03/05 06:33:13;;;;;;;1.75;1.05;;;2.60;99.90;;;;;;4438499;32;20064;-72
2023/03/05 06:35:39;;;;;;;4.30;1.33;;;2.60;99.90;;;;;;4437327;32;20132;-72
2023/03/05 06:38:06;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4435402;32;20500;-72
2023/03/05 06:40:32;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4437692;32;20061;-72
2023/03/05 06:42:57;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4437878;32;20084;-72
2023/03/05 06:45:23;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4438862;32;20570;-73
2023/03/05 06:47:48;;;;;;;1.92;0.93;;;2.80;99.90;;;;;;4437955;32;20093;-73
2023/03/05 06:50:15;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4438815;32;20073;-73
2023/03/05 06:52:40;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4438362;32;20460;-72
2023/03/05 06:55:08;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4437246;32;20072;-73
2023/03/05 06:57:33;;;;;;;0.88;0.82;;;2.90;99.90;;;;;;4440339;32;20135;-72
2023/03/05 06:59:59;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4439803;32;20058;-72
2023/03/05 07:02:25;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4437840;32;20129;-72
2023/03/05 07:04:50;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4440180;32;20085;-73
2023/03/05 07:07:16;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;4438386;32;20105;-72
2023/03/05 07:09:44;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4437950;32;20531;-73
2023/03/05 07:12:10;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4437131;32;20105;-72
2023/03/05 07:14:37;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4437695;32;20073;-72
2023/03/05 07:17:05;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4438085;32;20062;-71
2023/03/05 07:19:30;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4438555;32;20102;-71
2023/03/05 07:21:55;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4437244;32;20092;-71
2023/03/05 07:24:23;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4438807;32;20532;-73
2023/03/05 07:26:48;;;;;;;6.45;2.60;;;3.00;99.90;;;;;;4438007;32;20073;-72
2023/03/05 07:29:14;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;4439611;32;20075;-72
2023/03/05 07:31:39;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4436394;32;20135;-71
2023/03/05 07:34:05;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4437239;32;20073;-71
2023/03/05 07:36:33;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4434930;32;20528;-71
2023/03/05 07:38:59;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4439595;32;20120;-72
2023/03/05 07:41:25;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4437892;32;20191;-72
2023/03/05 07:43:53;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4438424;32;20081;-72
2023/03/05 07:46:23;;;;;;;2.33;1.02;;;3.30;99.90;;;;;;4437959;32;20123;-74
2023/03/05 07:48:49;;;;;;;1.08;1.02;;;3.20;99.90;;;;;;4437203;32;21200;-73
2023/03/05 07:51:17;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4438116;32;20957;-73
2023/03/05 07:53:43;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4438419;32;20148;-73
2023/03/05 07:56:09;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4439385;32;20081;-72
2023/03/05 07:58:35;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4439623;32;20343;-71
2023/03/05 08:01:02;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4438856;32;20093;-71
2023/03/05 08:03:28;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4439021;32;20459;-71
2023/03/05 08:05:53;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4437257;32;20120;-72
2023/03/05 08:08:19;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4437965;32;20069;-71
2023/03/05 08:10:44;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4437947;32;20089;-71
2023/03/05 08:13:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4439992;32;20073;-70
2023/03/05 08:15:37;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4436832;32;20089;-71
2023/03/05 08:18:02;;;;;;;1.85;1.15;;;3.70;99.90;;;;;;4438676;32;20081;-71
2023/03/05 08:20:28;;;;;;;0.82;0.82;;;3.80;99.90;;;;;;4439105;32;20089;-71
2023/03/05 08:22:53;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;4437250;32;20128;-71
2023/03/05 08:25:19;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4436732;32;20516;-72
2023/03/05 08:27:46;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4436852;32;20069;-72
2023/03/05 08:30:18;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4437680;32;20128;-72
2023/03/05 08:32:44;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;4437364;32;20523;-73
2023/03/05 08:35:09;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4438954;32;20110;-73
2023/03/05 08:37:35;;;;;;;2.37;1.10;;;4.00;99.90;;;;;;4435416;32;20430;-72
2023/03/05 08:40:01;;;;;;;1.60;1.30;;;4.00;99.90;;;;;;4437964;32;20156;-72
2023/03/05 08:42:27;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4434809;32;20528;-73
2023/03/05 08:44:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4437703;32;20151;-72
2023/03/05 08:47:19;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4437891;32;20082;-72
2023/03/05 08:49:45;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4435990;32;20105;-72
2023/03/05 08:52:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4436894;32;20116;-73
2023/03/05 08:54:36;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4439134;32;20200;-72
2023/03/05 08:57:02;;;;;;;1.40;0.98;;;4.20;99.90;;;;;;4439056;32;20061;-72
2023/03/05 08:59:28;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4439613;32;20080;-72
2023/03/05 09:01:54;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;4436625;32;20073;-73
2023/03/05 09:04:19;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4439483;32;20093;-73
2023/03/05 09:06:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4438580;32;20066;-72
2023/03/05 09:09:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4438382;32;20472;-73
2023/03/05 09:11:38;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;4438437;32;20076;-72
2023/03/05 09:14:05;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4439593;32;20129;-72
2023/03/05 09:16:32;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;4439434;32;20144;-72
2023/03/05 09:18:58;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4441307;32;20088;-72
2023/03/05 09:21:24;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4439663;32;20085;-72
2023/03/05 09:23:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4439039;32;20065;-72
2023/03/05 09:26:20;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4438722;32;20074;-71
2023/03/05 09:28:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4440015;32;20077;-72
2023/03/05 09:31:11;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4439123;32;20076;-72
2023/03/05 09:33:38;;;;;;;1.52;0.90;;;4.90;99.90;;;;;;4439405;32;20085;-72
2023/03/05 09:36:14;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;4437124;32;20117;-72
2023/03/05 09:38:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4437106;32;20422;-73
2023/03/05 09:41:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4438548;32;20074;-73
2023/03/05 09:44:09;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4439058;32;20105;-74
2023/03/05 09:47:05;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4429246;32;20140;-72
2023/03/05 09:49:49;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;4426495;32;20057;-72
2023/03/05 09:52:20;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4427055;32;20414;-72
2023/03/05 09:54:51;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4438283;32;20089;-72
2023/03/05 09:57:22;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4440402;32;20819;-73
2023/03/05 09:59:59;;;;;;;1.17;1.08;;;4.70;99.90;;;;;;4439180;32;20061;-72
2023/03/05 10:02:30;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4440637;32;20419;-72
2023/03/05 10:05:07;;;;;;;1.05;1.05;;;4.90;99.90;;;;;;4437764;32;20109;-72
2023/03/05 10:07:36;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4438231;32;20549;-72
2023/03/05 10:10:13;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4438155;32;20085;-72
2023/03/05 10:12:50;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4436798;32;20540;-72
2023/03/05 10:15:30;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;4437624;32;20081;-72
2023/03/05 10:18:24;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;4438986;32;20409;-72
2023/03/05 10:21:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4427457;32;20077;-72
2023/03/05 10:23:35;;;;;;;1.00;0.75;;;5.20;99.90;;;;;;4436061;32;20065;-72
2023/03/05 10:26:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4435553;32;20600;-71
2023/03/05 10:28:42;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4440455;32;20084;-71
2023/03/05 10:31:33;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4436435;32;20069;-71
2023/03/05 10:34:03;;;;;;;;;;;5.20;99.90;;;;;;4439310;32;20314;-72
2023/03/05 10:36:44;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4438271;32;19948;-72
2023/03/05 10:39:28;;;;;;;;;;;5.60;99.90;;;;;;4436114;32;20093;-71
2023/03/05 10:42:05;;;;;;;5.32;1.37;;;5.60;99.90;;;;;;4420709;32;20490;-72
2023/03/05 10:44:37;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4436899;32;20552;-73
2023/03/05 10:47:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4439946;32;20088;-72
2023/03/05 10:49:51;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4436355;32;20060;-71
2023/03/05 10:52:21;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4434964;32;20695;-73
2023/03/05 10:54:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4437242;32;20096;-73
2023/03/05 10:57:18;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4438207;32;20090;-73
2023/03/05 10:59:49;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4438923;32;20234;-72
2023/03/05 11:02:15;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;4438988;32;20104;-72
2023/03/05 11:04:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4439118;32;20062;-72
2023/03/05 11:07:29;;;;;;;0.77;0.52;;;5.20;99.90;;;;;;4439740;32;20134;-72
2023/03/05 11:10:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4426277;32;20077;-72
2023/03/05 11:12:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4425806;32;20081;-72
2023/03/05 11:15:12;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4436887;32;20061;-72
2023/03/05 11:17:43;;;;;;;0.82;0.80;;;5.20;99.90;;;;;;4438452;32;20108;-72
2023/03/05 11:20:28;;;;;;;7.97;1.15;;;5.10;99.90;;;;;;4438511;32;20073;-71
2023/03/05 11:23:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4421414;32;20473;-71
2023/03/05 11:25:52;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4425729;32;20101;-72
2023/03/05 11:28:23;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4439141;32;20077;-72
2023/03/05 11:30:58;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;4439203;32;20093;-72
2023/03/05 11:33:25;;;;;;;0.85;0.70;;;4.70;99.90;;;;;;4437690;32;20516;-72
2023/03/05 11:36:08;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4436931;32;20101;-72
2023/03/05 11:38:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4434863;32;21390;-72
2023/03/05 11:41:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4437423;32;20080;-71
2023/03/05 11:43:52;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4433014;32;123974;-72
2023/03/05 11:46:18;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;4434353;32;20177;-72
2023/03/05 11:48:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4434808;32;20622;-69
2023/03/05 11:51:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4437177;32;20094;-70
2023/03/05 11:53:48;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4434595;32;20057;-68
2023/03/05 11:56:23;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;4438528;32;20078;-70
2023/03/05 11:58:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4437312;32;20093;-74
2023/03/05 12:01:31;;;;;;;1.98;1.10;;;4.70;99.90;;;;;;4437747;32;21197;-70
2023/03/05 12:03:57;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4437952;32;20077;-70
2023/03/05 12:06:33;;;;;;;0.62;0.62;;;4.50;99.90;;;;;;4438415;32;20086;-70
2023/03/05 12:09:05;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4439340;32;20117;-70
2023/03/05 12:11:32;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;4439383;32;20085;-69
2023/03/05 12:14:08;;;;;;;13.80;1.10;;;4.40;99.90;;;;;;4438429;32;20072;-69
2023/03/05 12:17:04;;;;;;;2.20;0.85;;;4.50;99.90;;;;;;4441125;32;20113;-69
2023/03/05 12:19:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4429133;32;20087;-69
2023/03/05 12:22:36;;;;;;;2.28;1.25;;;6.00;99.90;;;;;;4430374;32;20065;-71
2023/03/05 12:25:27;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4438152;32;20117;-69
2023/03/05 12:27:53;;;;;;;;;;;7.00;99.90;;;;;;4428500;32;20064;-71
2023/03/05 12:30:37;;;;;;;11.52;0.62;;;6.80;99.90;;;;;;4440565;32;19941;-74
2023/03/05 12:33:06;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4439610;32;20101;-69
2023/03/05 12:35:36;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4440374;32;20121;-70
2023/03/05 12:38:24;;;;;;;2.08;0.77;;;6.30;99.90;;;;;;4438933;32;20124;-69
2023/03/05 12:40:49;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4426657;32;20077;-69
2023/03/05 12:43:32;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4438032;32;20533;-68
2023/03/05 12:46:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4438306;32;20250;-71
2023/03/05 12:48:47;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4427250;32;20093;-73
2023/03/05 12:51:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4440253;32;20065;-70
2023/03/05 12:53:51;;;;;;;6.85;2.12;;;5.60;99.90;;;;;;4439197;32;20121;-69
2023/03/05 12:56:21;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4440195;32;20065;-69
2023/03/05 12:58:51;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4437810;32;20575;-68
2023/03/05 13:01:41;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4441529;32;20065;-69
2023/03/05 13:04:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4427705;32;20073;-70