Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:21;;;;;;;13.83;12.30;;;11.70;99.90;;;;;;5035811;28;20849;-70
2023/09/23 00:04:48;;;;;;;13.17;11.87;;;11.70;99.90;;;;;;5036641;28;20467;-71
2023/09/23 00:07:17;;;;;;;13.47;12.13;;;11.70;99.90;;;;;;5036936;28;20451;-71
2023/09/23 00:09:44;;;;;;;11.97;10.73;;;11.70;99.90;;;;;;5037581;28;20466;-70
2023/09/23 00:12:12;;;;;;;12.47;11.27;;;11.70;99.90;;;;;;5037839;28;20537;-71
2023/09/23 00:14:41;;;;;;;11.87;10.67;;;11.70;99.90;;;;;;5037033;28;20885;-72
2023/09/23 00:17:08;;;;;;;11.77;10.77;;;11.60;99.90;;;;;;5037078;28;20579;-70
2023/09/23 00:19:35;;;;;;;11.47;10.37;;;11.60;99.90;;;;;;5037803;28;20463;-72
2023/09/23 00:22:03;;;;;;;11.80;10.60;;;11.70;99.90;;;;;;5038885;28;20490;-68
2023/09/23 00:24:32;;;;;;;10.43;9.43;;;11.70;99.90;;;;;;5040299;28;20809;-70
2023/09/23 00:26:59;;;;;;;10.50;9.50;;;11.70;99.90;;;;;;5037607;28;20545;-70
2023/09/23 00:29:28;;;;;;;9.60;8.67;;;11.70;99.90;;;;;;5039845;28;20473;-71
2023/09/23 00:31:57;;;;;;;9.60;8.60;;;11.80;99.90;;;;;;5037541;28;20491;-70
2023/09/23 00:34:24;;;;;;;9.17;8.37;;;11.70;99.90;;;;;;5036897;28;20519;-70
2023/09/23 00:36:52;;;;;;;8.13;7.33;;;11.60;99.90;;;;;;5038452;28;20467;-70
2023/09/23 00:39:19;;;;;;;6.13;5.53;;;11.60;99.90;;;;;;5041608;28;20508;-72
2023/09/23 00:41:47;;;;;;;6.93;6.23;;;11.70;99.90;;;;;;5037548;28;20455;-71
2023/09/23 00:44:14;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;5035962;28;20550;-71
2023/09/23 00:46:45;;;;;;;6.80;6.10;;;11.60;99.90;;;;;;5035302;28;20513;-71
2023/09/23 00:49:14;;;;;;;7.47;5.37;;;11.60;99.90;;;;;;5035122;28;20491;-72
2023/09/23 00:51:42;;;;;;;5.53;5.03;;;11.70;99.90;;;;;;5035862;28;20473;-72
2023/09/23 00:54:13;;;;;;;6.50;5.40;;;11.70;99.90;;;;;;5035034;28;20463;-71
2023/09/23 00:56:42;;;;;;;6.23;5.17;;;11.70;99.90;;;;;;5035611;28;20437;-72
2023/09/23 00:59:10;;;;;;;5.70;5.10;;;11.70;99.90;;;;;;5034949;28;20474;-72
2023/09/23 01:01:41;;;;;;;7.00;6.30;;;11.70;99.90;;;;;;5035913;28;20462;-71
2023/09/23 01:04:09;;;;;;;6.37;5.77;;;11.70;99.90;;;;;;5035103;28;20884;-72
2023/09/23 01:06:38;;;;;;;6.47;5.20;;;11.70;99.90;;;;;;5034989;28;20760;-72
2023/09/23 01:09:11;;;;;;;5.70;5.10;;;11.70;99.90;;;;;;5035343;28;20499;-73
2023/09/23 01:11:40;;;;;;;7.63;5.23;;;11.60;99.90;;;;;;5035198;28;20912;-72
2023/09/23 01:14:09;;;;;;;6.00;5.07;;;11.60;99.90;;;;;;5034624;28;20873;-72
2023/09/23 01:16:37;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;5034797;28;20471;-72
2023/09/23 01:19:05;;;;;;;6.37;5.77;;;11.60;99.90;;;;;;5034906;28;20919;-73
2023/09/23 01:21:33;;;;;;;6.67;5.00;;;11.60;99.90;;;;;;5035256;28;20438;-72
2023/09/23 01:24:02;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;5034522;28;20463;-71
2023/09/23 01:26:29;;;;;;;5.10;4.60;;;11.50;99.90;;;;;;5034541;28;20880;-73
2023/09/23 01:28:56;;;;;;;6.50;5.07;;;11.40;99.90;;;;;;5036130;28;20487;-67
2023/09/23 01:31:29;;;;;;;5.70;5.20;;;11.40;99.90;;;;;;5035737;28;20459;-70
2023/09/23 01:33:56;;;;;;;6.07;5.47;;;11.40;99.90;;;;;;5035193;28;20453;-70
2023/09/23 01:36:24;;;;;;;6.13;5.53;;;11.40;99.90;;;;;;5036630;28;20456;-71
2023/09/23 01:38:51;;;;;;;6.87;6.27;;;11.40;51.60;;;;;;5035692;28;20520;-71
2023/09/23 01:41:22;;;;;;;7.30;6.63;;;11.30;30.20;;;;;;5036160;28;20447;-70
2023/09/23 01:43:49;;;;;;;7.70;6.80;;;11.30;44.50;;;;;;5034756;28;20459;-71
2023/09/23 01:46:17;;;;;;;6.70;6.00;;;11.30;63.40;;;;;;5034874;28;20471;-70
2023/09/23 01:48:45;;;;;;;7.70;7.00;;;11.30;99.90;;;;;;5035254;28;20459;-69
2023/09/23 01:51:16;;;;;;;8.37;7.57;;;11.30;99.90;;;;;;5034935;28;20459;-71
2023/09/23 01:53:43;;;;;;;8.63;7.83;;;11.30;99.90;;;;;;5034633;28;20772;-70
2023/09/23 01:56:11;;;;;;;7.87;7.07;;;11.30;99.90;;;;;;5034538;28;20477;-70
2023/09/23 01:58:39;;;;;;;8.17;7.47;;;11.40;99.90;;;;;;5034721;28;20471;-70
2023/09/23 02:01:07;;;;;;;7.90;7.20;;;11.40;99.90;;;;;;5034478;28;20522;-70
2023/09/23 02:03:34;;;;;;;9.60;8.60;;;11.40;99.90;;;;;;5035299;28;20751;-71
2023/09/23 02:06:02;;;;;;;9.63;8.73;;;11.40;99.90;;;;;;5034981;28;20944;-70
2023/09/23 02:08:29;;;;;;;10.90;9.90;;;11.40;99.90;;;;;;5035554;28;20550;-70
2023/09/23 02:10:57;;;;;;;10.90;9.80;;;11.40;99.90;;;;;;5034637;28;20478;-71
2023/09/23 02:13:24;;;;;;;10.20;9.20;;;11.30;99.90;;;;;;5034316;28;20836;-70
2023/09/23 02:15:55;;;;;;;11.43;10.20;;;11.40;99.90;;;;;;5034351;28;20459;-70
2023/09/23 02:18:23;;;;;;;11.13;10.03;;;11.40;99.90;;;;;;5034494;28;20918;-70
2023/09/23 02:20:51;;;;;;;12.33;10.27;;;11.50;99.90;;;;;;5034503;28;20889;-70
2023/09/23 02:23:18;;;;;;;10.17;9.27;;;11.50;99.90;;;;;;5034642;28;20430;-71
2023/09/23 02:25:46;;;;;;;11.47;8.50;;;11.60;99.90;;;;;;5039087;28;20444;-71
2023/09/23 02:28:13;;;;;;;13.60;8.47;;;11.60;99.90;;;;;;5034682;28;20969;-71
2023/09/23 02:30:41;;;;;;;10.13;9.00;;;11.60;99.90;;;;;;5038776;28;20468;-70
2023/09/23 02:33:10;;;;;;;9.77;8.63;;;11.70;99.90;;;;;;5036452;28;20495;-72
2023/09/23 02:35:37;;;;;;;9.83;8.73;;;11.70;99.90;;;;;;5034977;28;20459;-71
2023/09/23 02:38:05;;;;;;;9.00;8.10;;;11.70;99.90;;;;;;5035184;28;20467;-70
2023/09/23 02:40:32;;;;;;;9.30;8.33;;;11.70;99.90;;;;;;5034697;28;20447;-71
2023/09/23 02:42:59;;;;;;;10.67;9.00;;;11.80;99.90;;;;;;5033990;28;20515;-70
2023/09/23 02:45:27;;;;;;;9.87;8.27;;;11.80;99.90;;;;;;5034155;28;20472;-71
2023/09/23 02:47:54;;;;;;;9.73;8.30;;;11.80;99.90;;;;;;5033943;28;20434;-72
2023/09/23 02:50:23;;;;;;;9.13;8.20;;;11.80;99.90;;;;;;5032731;28;20463;-70
2023/09/23 02:52:50;;;;;;;13.10;7.90;;;11.80;99.90;;;;;;5037235;28;20528;-71
2023/09/23 02:55:19;;;;;;;9.97;8.23;;;11.80;99.90;;;;;;5038978;28;20490;-70
2023/09/23 02:57:49;;;;;;;11.50;8.87;;;11.90;99.90;;;;;;5039303;28;20462;-70
2023/09/23 03:00:20;;;;;;;9.77;8.87;;;11.90;99.90;;;;;;5040083;28;20466;-71
2023/09/23 03:02:50;;;;;;;11.07;9.07;;;11.80;99.90;;;;;;5038765;28;20468;-70
2023/09/23 03:05:16;;;;;;;12.17;10.17;;;11.90;99.90;;;;;;5040698;28;20514;-71
2023/09/23 03:07:48;;;;;;;11.33;10.20;;;11.80;99.90;;;;;;5038454;28;20486;-70
2023/09/23 03:10:19;;;;;;;13.60;12.10;;;11.80;99.90;;;;;;5038457;28;20503;-70
2023/09/23 03:12:51;;;;;;;13.87;12.37;;;11.80;99.90;;;;;;5039286;28;20786;-70
2023/09/23 03:15:22;;;;;;;12.87;11.57;;;11.80;99.90;;;;;;5037849;28;20467;-71
2023/09/23 03:17:53;;;;;;;13.20;11.90;;;11.70;99.90;;;;;;5038277;28;20491;-72
2023/09/23 03:20:22;;;;;;;12.00;10.80;;;11.70;99.90;;;;;;5038119;28;20463;-70
2023/09/23 03:22:52;;;;;;;14.43;10.50;;;11.70;99.90;;;;;;5037461;28;20508;-70
2023/09/23 03:25:20;;;;;;;11.27;10.20;;;11.70;99.90;;;;;;5036653;28;20467;-70
2023/09/23 03:27:49;;;;;;;12.17;10.00;;;11.60;99.90;;;;;;5054814;28;20887;-70
2023/09/23 03:30:17;;;;;;;10.93;9.83;;;11.60;99.90;;;;;;5056781;28;20586;-69
2023/09/23 03:32:45;;;;;;;13.63;10.40;;;11.60;99.90;;;;;;5057669;28;20607;-70
2023/09/23 03:35:17;;;;;;;10.90;9.83;;;11.60;99.90;;;;;;5056870;28;20454;-70
2023/09/23 03:37:50;;;;;;;12.50;10.73;;;11.60;99.90;;;;;;5057212;28;20466;-69
2023/09/23 03:40:24;;;;;;;10.97;9.87;;;11.60;99.90;;;;;;5057641;28;20522;-69
2023/09/23 03:42:52;;;;;;;11.10;10.10;;;11.60;99.90;;;;;;5057187;28;20490;-70
2023/09/23 03:45:19;;;;;;;15.57;10.20;;;11.60;99.90;;;;;;5057300;28;20437;-69
2023/09/23 03:47:47;;;;;;;10.90;9.80;;;11.60;99.90;;;;;;5057158;28;20509;-68
2023/09/23 03:50:15;;;;;;;11.53;9.70;;;11.60;99.90;;;;;;5056525;28;20462;-69
2023/09/23 03:52:42;;;;;;;10.73;9.47;;;11.60;99.90;;;;;;5056028;28;20596;-70
2023/09/23 03:55:13;;;;;;;10.60;9.30;;;11.60;99.90;;;;;;5056982;28;20515;-71
2023/09/23 03:57:42;;;;;;;11.03;9.50;;;11.60;99.90;;;;;;5057189;28;20474;-69
2023/09/23 04:00:16;;;;;;;11.93;8.90;;;11.70;99.90;;;;;;5057435;28;20818;-68
2023/09/23 04:02:44;;;;;;;9.17;8.03;;;11.60;99.90;;;;;;5058875;28;20550;-71
2023/09/23 04:05:14;;;;;;;9.63;7.70;;;11.60;99.90;;;;;;5058019;28;20531;-69
2023/09/23 04:07:41;;;;;;;8.37;7.57;;;11.60;99.90;;;;;;5056842;28;20463;-66
2023/09/23 04:10:11;;;;;;;8.73;6.80;;;11.60;99.90;;;;;;5057296;28;20888;-71
2023/09/23 04:12:38;;;;;;;7.90;7.10;;;11.60;99.90;;;;;;5056251;28;20469;-70
2023/09/23 04:15:09;;;;;;;8.97;7.10;;;11.70;99.90;;;;;;5057171;28;20554;-70
2023/09/23 04:17:37;;;;;;;8.17;6.03;;;11.70;99.90;;;;;;5056424;28;20923;-70
2023/09/23 04:20:08;;;;;;;7.10;5.27;;;11.70;99.90;;;;;;5057061;28;20646;-67
2023/09/23 04:22:36;;;;;;;7.80;5.53;;;11.60;99.90;;;;;;5055622;28;20844;-68
2023/09/23 04:25:05;;;;;;;9.20;5.63;;;11.70;99.90;;;;;;5055686;28;20952;-67
2023/09/23 04:27:34;;;;;;;11.60;5.53;;;11.60;99.90;;;;;;5056452;28;20469;-66
2023/09/23 04:30:04;;;;;;;8.07;6.00;;;11.70;99.90;;;;;;5057407;28;20458;-69
2023/09/23 04:32:31;;;;;;;9.40;5.70;;;11.70;99.90;;;;;;5057231;28;20437;-68
2023/09/23 04:34:58;;;;;;;7.77;5.17;;;11.70;99.90;;;;;;5057066;28;20454;-68
2023/09/23 04:37:27;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5056817;28;20451;-71
2023/09/23 04:39:54;;;;;;;7.97;5.23;;;11.70;99.90;;;;;;5056410;28;20459;-72
2023/09/23 04:42:22;;;;;;;7.00;4.80;;;11.70;99.90;;;;;;5055773;28;20506;-68
2023/09/23 04:44:51;;;;;;;8.83;5.43;;;11.70;99.90;;;;;;5055310;28;20454;-71
2023/09/23 04:47:19;;;;;;;7.67;5.60;;;11.70;99.90;;;;;;5057041;28;20526;-69
2023/09/23 04:49:48;;;;;;;6.83;5.37;;;11.70;99.90;;;;;;5055932;28;20757;-70
2023/09/23 04:52:16;;;;;;;6.63;5.43;;;11.70;91.70;;;;;;5055615;28;20466;-71
2023/09/23 04:54:44;;;;;;;6.97;5.67;;;11.70;58.90;;;;;;5055542;28;20918;-69
2023/09/23 04:57:13;;;;;;;9.87;5.93;;;11.70;65.00;;;;;;5055225;28;20462;-67
2023/09/23 04:59:40;;;;;;;7.73;6.17;;;11.70;39.70;;;;;;5055400;28;20473;-68
2023/09/23 05:02:09;;;;;;;9.83;5.70;;;11.70;36.90;;;;;;5054810;28;20505;-68
2023/09/23 05:04:36;;;;;;;10.03;5.60;;;11.70;25.80;;;;;;5055121;28;20454;-68
2023/09/23 05:07:05;;;;;;;10.40;6.50;;;11.80;1.00;;;;;;5054914;28;20459;-69
2023/09/23 05:09:32;;;;;;;11.97;7.10;;;11.70;49.10;;;;;;5055349;28;20462;-71
2023/09/23 05:12:00;;;;;;;6.67;5.90;;;11.80;59.80;;;;;;5055172;28;20462;-71
2023/09/23 05:14:28;;;;;;;8.10;5.00;;;11.80;99.90;;;;;;5053957;28;20501;-71
2023/09/23 05:16:55;;;;;;;8.50;5.83;;;11.80;98.00;;;;;;5054887;28;20820;-70
2023/09/23 05:19:23;;;;;;;12.80;6.10;;;11.70;48.60;;;;;;5054797;28;20433;-70
2023/09/23 05:21:51;;;;;;;8.27;6.83;;;11.70;99.90;;;;;;5054861;28;20883;-72
2023/09/23 05:24:18;;;;;;;6.83;6.00;;;11.70;99.90;;;;;;5053775;28;20903;-69
2023/09/23 05:26:47;;;;;;;14.50;6.07;;;11.70;92.60;;;;;;5054863;28;20546;-71
2023/09/23 05:29:15;;;;;;;7.33;6.03;;;11.70;82.40;;;;;;5054707;28;20561;-70
2023/09/23 05:31:43;;;;;;;6.60;5.70;;;11.70;61.40;;;;;;5054710;28;20463;-71
2023/09/23 05:34:11;;;;;;;7.87;6.17;;;11.80;1.00;;;;;;5054194;28;20950;-70
2023/09/23 05:36:40;;;;;;;9.77;6.70;;;11.80;1.00;;;;;;5054445;28;20470;-68
2023/09/23 05:39:14;;;;;;;11.07;5.87;;;11.80;1.00;;;;;;5054934;28;20502;-67
2023/09/23 05:41:42;;;;;;;6.63;5.93;;;11.70;99.90;;;;;;5054232;28;20501;-67
2023/09/23 05:44:10;;;;;;;7.23;5.50;;;11.70;99.90;;;;;;5053732;28;20465;-65
2023/09/23 05:46:37;;;;;;;7.60;5.80;;;11.70;99.90;;;;;;5054263;28;20561;-63
2023/09/23 05:49:08;;;;;;;8.43;6.03;;;11.80;99.90;;;;;;5054464;28;20503;-65
2023/09/23 05:51:35;;;;;;;7.83;5.60;;;11.80;99.90;;;;;;5054748;28;20887;-66
2023/09/23 05:54:04;;;;;;;9.80;6.13;;;11.80;99.90;;;;;;5054400;28;20493;-64
2023/09/23 05:56:31;;;;;;;11.83;5.90;;;11.80;99.90;;;;;;5053908;28;20954;-68
2023/09/23 05:58:58;;;;;;;7.53;5.77;;;11.80;99.90;;;;;;5046394;28;20761;-67
2023/09/23 06:01:26;;;;;;;5.87;4.73;;;11.80;99.90;;;;;;5033980;28;20570;-67
2023/09/23 06:03:53;;;;;;;8.50;5.27;;;11.80;99.90;;;;;;5033380;28;20438;-64
2023/09/23 06:06:20;;;;;;;6.50;4.67;;;11.90;99.90;;;;;;5034646;28;20725;-67
2023/09/23 06:08:50;;;;;;;7.50;6.10;;;11.90;99.90;;;;;;5034071;28;20463;-65
2023/09/23 06:11:19;;;;;;;6.70;5.73;;;11.80;99.90;;;;;;5033625;28;20908;-66
2023/09/23 06:13:46;;;;;;;7.53;6.83;;;11.80;99.90;;;;;;5033142;28;20779;-66
2023/09/23 06:16:16;;;;;;;7.10;5.50;;;11.80;99.90;;;;;;5032527;28;20826;-66
2023/09/23 06:18:43;;;;;;;6.83;6.13;;;11.90;99.90;;;;;;5032828;28;20907;-65
2023/09/23 06:21:10;;;;;;;5.83;5.20;;;11.90;99.90;;;;;;5032813;28;20491;-66
2023/09/23 06:23:38;;;;;;;7.63;6.00;;;11.90;99.90;;;;;;5032641;28;20857;-66
2023/09/23 06:26:05;;;;;;;9.80;6.77;;;11.90;99.90;;;;;;5034230;28;20537;-65
2023/09/23 06:28:35;;;;;;;7.77;5.63;;;11.90;99.90;;;;;;5036566;28;20463;-65
2023/09/23 06:31:02;;;;;;;10.00;5.77;;;12.00;99.90;;;;;;5037499;28;20912;-65
2023/09/23 06:33:30;;;;;;;6.47;5.80;;;12.00;99.90;;;;;;5037658;28;20825;-73
2023/09/23 06:36:03;;;;;;;10.97;6.63;;;12.00;96.80;;;;;;5037516;28;20903;-65
2023/09/23 06:38:30;;;;;;;6.87;6.07;;;12.00;90.00;;;;;;5037241;28;20733;-66
2023/09/23 06:40:58;;;;;;;10.43;7.70;;;12.00;72.70;;;;;;5037618;28;20463;-66
2023/09/23 06:43:26;;;;;;;8.83;5.83;;;12.00;43.50;;;;;;5037406;28;20554;-67
2023/09/23 06:45:56;;;;;;;7.00;5.53;;;12.00;27.20;;;;;;5037379;28;20814;-69
2023/09/23 06:48:23;;;;;;;7.60;5.93;;;12.10;26.10;;;;;;5037406;28;20463;-68
2023/09/23 06:51:00;;;;;;;8.80;7.10;;;12.10;13.30;;;;;;5037259;28;20899;-68
2023/09/23 06:53:27;;;;;;;6.90;5.70;;;12.10;3.30;;;;;;5037120;28;20891;-67
2023/09/23 06:55:55;;;;;;;9.33;7.00;;;12.20;1.00;;;;;;5037480;28;20487;-68
2023/09/23 06:58:22;;;;;;;7.63;5.90;;;12.20;1.00;;;;;;5037064;28;20557;-69
2023/09/23 07:00:50;;;;;;;8.53;6.10;;;12.20;1.00;;;;;;5036823;28;20484;-71
2023/09/23 07:03:19;;;;;;;5.97;5.40;;;12.10;1.00;;;;;;5037248;28;20462;-65
2023/09/23 07:05:47;;;;;;;8.93;5.90;;;12.20;1.00;;;;;;5036768;28;20517;-70
2023/09/23 07:08:14;;;;;;;8.97;6.33;;;12.20;1.00;;;;;;5036532;28;20470;-67
2023/09/23 07:10:42;;;;;;;9.97;5.80;;;12.20;1.00;;;;;;5037144;28;20790;-71
2023/09/23 07:13:09;;;;;;;7.50;5.37;;;12.20;1.00;;;;;;5036642;28;20470;-67
2023/09/23 07:15:38;;;;;;;6.40;5.70;;;12.20;1.00;;;;;;5036930;28;20947;-69
2023/09/23 07:18:06;;;;;;;6.27;5.63;;;12.20;1.00;;;;;;5036856;28;20502;-71
2023/09/23 07:20:36;;;;;;;6.63;5.10;;;12.30;1.00;;;;;;5036697;28;20490;-70
2023/09/23 07:23:03;;;;;;;7.80;5.20;;;12.40;1.00;;;;;;5036257;28;20491;-69
2023/09/23 07:25:30;;;;;;;6.60;5.27;;;12.50;1.00;;;;;;5035553;28;20520;-69
2023/09/23 07:28:00;;;;;;;11.43;5.70;;;12.50;1.00;;;;;;5037077;28;20471;-69
2023/09/23 07:30:27;;;;;;;10.33;5.53;;;12.50;1.00;;;;;;5036580;28;20463;-71
2023/09/23 07:32:55;;;;;;;9.70;5.23;;;12.40;1.00;;;;;;5036675;28;20881;-69
2023/09/23 07:35:23;;;;;;;6.87;4.13;;;12.40;1.00;;;;;;5036460;28;20548;-70
2023/09/23 07:37:52;;;;;;;6.13;4.40;;;12.50;1.00;;;;;;5036237;28;20542;-71
2023/09/23 07:40:19;;;;;;;5.73;4.70;;;12.60;1.00;;;;;;5036328;28;20495;-70
2023/09/23 07:42:47;;;;;;;8.90;5.57;;;12.70;1.00;;;;;;5035924;28;20463;-70
2023/09/23 07:45:14;;;;;;;7.77;4.67;;;12.70;1.00;;;;;;5036509;28;20459;-70
2023/09/23 07:47:42;;;;;;;5.27;4.33;;;12.70;99.90;;;;;;5036621;28;20546;-70
2023/09/23 07:50:10;;;;;;;8.57;4.87;;;12.80;99.90;;;;;;5036117;28;20554;-70
2023/09/23 07:52:37;;;;;;;5.50;4.40;;;12.70;99.90;;;;;;5035974;28;20885;-68
2023/09/23 07:55:07;;;;;;;5.60;4.30;;;12.80;99.90;;;;;;5036053;28;20840;-70
2023/09/23 07:57:35;;;;;;;10.10;5.00;;;12.70;99.90;;;;;;5036380;28;20888;-67
2023/09/23 08:00:03;;;;;;;7.93;5.73;;;12.80;99.90;;;;;;5036021;28;20464;-70
2023/09/23 08:02:30;;;;;;;6.33;4.60;;;12.70;99.90;;;;;;5035374;28;20502;-70
2023/09/23 08:04:58;;;;;;;6.37;5.77;;;12.80;99.90;;;;;;5036661;28;20483;-70
2023/09/23 08:07:27;;;;;;;6.70;5.60;;;12.90;99.90;;;;;;5036036;28;20464;-70
2023/09/23 08:09:54;;;;;;;6.10;5.37;;;12.80;99.90;;;;;;5034893;28;20459;-70
2023/09/23 08:12:23;;;;;;;5.43;4.63;;;12.90;99.90;;;;;;5035049;28;20469;-70
2023/09/23 08:14:52;;;;;;;6.47;4.90;;;13.00;99.90;;;;;;5035521;28;21002;-69
2023/09/23 08:17:20;;;;;;;7.10;5.20;;;13.10;99.90;;;;;;5035891;28;20467;-68
2023/09/23 08:19:48;;;;;;;12.70;6.60;;;13.20;99.90;;;;;;5035926;28;20466;-68
2023/09/23 08:22:17;;;;;;;9.27;5.37;;;13.30;99.90;;;;;;5035553;28;20764;-69
2023/09/23 08:24:44;;;;;;;7.53;6.17;;;13.50;99.90;;;;;;5034736;28;20459;-67
2023/09/23 08:27:12;;;;;;;6.20;5.03;;;13.50;1.00;;;;;;5035698;28;20466;-68
2023/09/23 08:29:41;;;;;;;11.00;5.10;;;13.50;1.00;;;;;;5035156;28;20475;-67
2023/09/23 08:32:09;;;;;;;7.20;4.93;;;13.40;1.00;;;;;;5035720;28;20467;-67
2023/09/23 08:34:36;;;;;;;10.83;5.73;;;13.50;99.90;;;;;;5034907;28;20519;-67
2023/09/23 08:37:04;;;;;;;8.70;5.10;;;13.70;99.90;;;;;;5035668;28;20494;-67
2023/09/23 08:39:31;;;;;;;9.13;5.67;;;13.70;99.90;;;;;;5035585;28;20561;-66
2023/09/23 08:42:01;;;;;;;5.60;5.00;;;14.00;99.90;;;;;;5035826;28;20551;-66
2023/09/23 08:44:35;;;;;;;5.33;4.83;;;14.10;99.90;;;;;;5035076;28;20459;-66
2023/09/23 08:47:05;;;;;;;6.50;5.47;;;14.20;99.90;;;;;;5035088;28;20562;-66
2023/09/23 08:49:34;;;;;;;9.73;5.90;;;14.20;99.90;;;;;;5034901;28;20461;-66
2023/09/23 08:52:03;;;;;;;8.03;5.40;;;14.30;99.90;;;;;;5035110;28;20459;-68
2023/09/23 08:54:31;;;;;;;5.67;5.07;;;14.30;1.00;;;;;;5031943;28;20479;-67
2023/09/23 08:56:59;;;;;;;7.83;5.00;;;14.30;25.20;;;;;;5034594;28;20434;-66
2023/09/23 08:59:27;;;;;;;5.77;4.87;;;14.40;1.00;;;;;;5034585;28;20807;-65
2023/09/23 09:01:55;;;;;;;8.27;4.30;;;14.80;99.90;;;;;;5034342;28;20475;-66
2023/09/23 09:04:25;;;;;;;7.50;3.27;;;15.10;21.60;;;;;;5034056;28;20448;-66
2023/09/23 09:06:54;;;;;;;4.97;3.57;;;15.50;1.00;;;;;;5031977;28;20426;-65
2023/09/23 09:09:21;;;;;;;3.87;3.33;;;15.80;1.00;;;;;;5034845;28;20451;-66
2023/09/23 09:11:50;;;;;;;3.87;3.20;;;15.90;99.90;;;;;;5034172;28;20455;-65
2023/09/23 09:14:17;;;;;;;5.50;3.53;;;15.80;99.90;;;;;;5033849;28;20500;-65
2023/09/23 09:16:45;;;;;;;7.23;3.67;;;15.60;99.90;;;;;;5034165;28;20858;-64
2023/09/23 09:19:12;;;;;;;5.97;3.30;;;15.90;1.00;;;;;;5034282;28;20953;-64
2023/09/23 09:21:42;;;;;;;4.40;3.00;;;16.20;99.90;;;;;;5034446;28;20470;-64
2023/09/23 09:24:10;;;;;;;5.50;2.93;;;16.40;99.90;;;;;;5031218;28;20454;-65
2023/09/23 09:26:38;;;;;;;4.23;3.10;;;16.40;99.90;;;;;;5034268;28;20524;-64
2023/09/23 09:29:06;;;;;;;5.27;2.93;;;16.20;99.90;;;;;;5034488;28;20469;-65
2023/09/23 09:31:35;;;;;;;3.83;3.43;;;15.80;99.90;;;;;;5034230;28;20866;-65
2023/09/23 09:34:06;;;;;;;5.53;2.77;;;15.40;99.90;;;;;;5034942;28;20831;-65
2023/09/23 09:36:35;;;;;;;6.77;3.57;;;15.20;1.00;;;;;;5034832;28;20891;-64
2023/09/23 09:39:08;;;;;;;5.30;3.00;;;15.30;99.90;;;;;;5034935;28;20470;-63
2023/09/23 09:41:46;;;;;;;5.63;2.80;;;15.60;1.00;;;;;;5035033;28;20971;-64
2023/09/23 09:44:15;;;;;;;7.83;3.30;;;15.60;1.00;;;;;;5034634;28;20508;-63
2023/09/23 09:46:43;;;;;;;6.97;3.03;;;15.90;14.10;;;;;;5034572;28;20459;-64
2023/09/23 09:49:11;;;;;;;5.30;3.30;;;16.50;1.00;;;;;;5034752;28;20466;-64
2023/09/23 09:51:42;;;;;;;5.13;2.67;;;16.80;99.90;;;;;;5034649;28;20460;-66
2023/09/23 09:54:14;;;;;;;6.17;2.80;;;17.00;99.90;;;;;;5033870;28;20463;-63
2023/09/23 09:56:43;;;;;;;6.53;2.90;;;17.80;99.90;;;;;;5034174;28;20528;-64
2023/09/23 09:59:10;;;;;;;3.90;2.47;;;18.40;18.60;;;;;;5034446;28;20463;-68
2023/09/23 10:01:39;;;;;;;4.60;2.60;;;18.10;1.00;;;;;;5033610;28;20931;-64
2023/09/23 10:04:11;;;;;;;6.80;3.00;;;17.40;1.00;;;;;;5033991;28;20463;-63
2023/09/23 10:06:42;;;;;;;7.60;2.97;;;17.60;99.90;;;;;;5034151;28;20827;-63
2023/09/23 10:09:27;;;;;;;2.90;1.97;;;18.10;12.30;;;;;;5034810;28;20463;-63
2023/09/23 10:11:56;;;;;;;7.83;2.60;;;18.70;1.00;;;;;;5034490;28;20542;-62
2023/09/23 10:14:24;;;;;;;3.10;2.40;;;18.90;1.00;;;;;;5029163;28;20463;-62
2023/09/23 10:16:52;;;;;;;3.73;2.47;;;19.10;1.00;;;;;;5030300;28;20470;-61
2023/09/23 10:19:41;;;;;;;4.90;2.57;;;19.50;1.00;;;;;;5032228;28;20459;-65
2023/09/23 10:22:13;;;;;;;6.33;2.60;;;19.60;99.90;;;;;;5032911;28;20454;-62
2023/09/23 10:24:42;;;;;;;4.60;2.90;;;19.00;99.90;;;;;;5032396;28;20455;-61
2023/09/23 10:27:11;;;;;;;3.63;2.43;;;18.60;99.90;;;;;;5033184;28;20462;-62
2023/09/23 10:29:48;;;;;;;4.80;2.30;;;18.20;99.90;;;;;;5032423;28;20477;-61
2023/09/23 10:32:16;;;;;;;4.83;2.43;;;18.20;99.90;;;;;;5033058;28;20462;-61
2023/09/23 10:34:48;;;;;;;4.13;2.17;;;17.90;99.90;;;;;;5033134;28;20634;-61
2023/09/23 10:37:25;;;;;;;5.03;2.80;;;17.60;99.90;;;;;;5024756;28;20567;-62
2023/09/23 10:39:54;;;;;;;3.40;2.50;;;17.70;99.90;;;;;;5012855;28;20479;-62
2023/09/23 10:42:22;;;;;;;5.67;2.60;;;17.50;99.90;;;;;;5012638;28;20749;-62
2023/09/23 10:44:50;;;;;;;6.27;2.40;;;17.40;1.00;;;;;;5011450;28;20479;-62
2023/09/23 10:47:17;;;;;;;3.53;2.87;;;17.70;1.00;;;;;;5011417;28;20542;-61
2023/09/23 10:49:44;;;;;;;6.77;3.30;;;17.90;1.00;;;;;;5011385;28;20456;-61
2023/09/23 10:52:12;;;;;;;12.33;3.10;;;17.70;1.00;;;;;;5011476;28;20517;-61
2023/09/23 10:54:43;;;;;;;3.17;2.30;;;17.70;99.90;;;;;;5011478;28;20944;-61
2023/09/23 10:57:18;;;;;;;3.90;2.37;;;18.10;1.00;;;;;;5011249;28;20475;-62
2023/09/23 10:59:47;;;;;;;4.30;2.80;;;18.70;99.90;;;;;;5012139;28;20463;-60
2023/09/23 11:02:15;;;;;;;4.60;2.57;;;18.90;99.90;;;;;;5012118;28;20570;-60
2023/09/23 11:04:48;;;;;;;3.63;2.80;;;19.40;99.90;;;;;;5013523;28;20555;-61
2023/09/23 11:07:16;;;;;;;4.93;2.73;;;19.70;99.90;;;;;;5013797;28;20470;-61
2023/09/23 11:09:44;;;;;;;4.70;2.33;;;20.10;99.90;;;;;;5013768;28;20488;-61
2023/09/23 11:12:13;;;;;;;4.80;2.27;;;20.40;99.90;;;;;;5014406;28;20563;-61
2023/09/23 11:14:44;;;;;;;4.07;2.47;;;20.20;99.90;;;;;;5017208;28;20554;-62
2023/09/23 11:17:23;;;;;;;4.50;2.47;;;20.10;99.90;;;;;;5017587;28;20466;-61
2023/09/23 11:19:55;;;;;;;3.57;2.70;;;19.70;99.90;;;;;;5017302;28;20556;-61
2023/09/23 11:22:26;;;;;;;3.83;2.40;;;19.70;99.90;;;;;;5017107;28;20520;-61
2023/09/23 11:24:55;;;;;;;2.40;2.00;;;20.40;99.90;;;;;;5016452;28;20513;-60
2023/09/23 11:27:25;;;;;;;4.00;2.60;;;20.20;99.90;;;;;;5017765;28;20460;-61
2023/09/23 11:29:55;;;;;;;4.37;2.60;;;19.80;99.90;;;;;;5052976;27;20456;-61
2023/09/23 11:32:24;;;;;;;4.30;2.50;;;19.00;99.90;;;;;;5062481;27;20466;-62
2023/09/23 11:34:52;;;;;;;5.13;2.93;;;18.30;99.90;;;;;;5023577;28;20793;-61
2023/09/23 11:37:22;;;;;;;4.70;2.53;;;17.70;99.90;;;;;;5043448;27;20468;-60
2023/09/23 11:39:49;;;;;;;5.03;2.93;;;17.10;99.90;;;;;;5058254;27;20531;-61
2023/09/23 11:42:17;;;;;;;3.77;2.80;;;17.20;99.90;;;;;;5035658;28;20463;-62
2023/09/23 11:44:46;;;;;;;7.60;2.70;;;17.10;99.90;;;;;;5051141;27;20474;-61
2023/09/23 11:47:13;;;;;;;5.30;2.73;;;17.00;99.90;;;;;;5032143;28;20908;-60
2023/09/23 11:49:41;;;;;;;5.13;2.50;;;16.80;99.90;;;;;;5033266;28;20879;-61
2023/09/23 11:52:12;;;;;;;3.37;2.43;;;17.10;99.90;;;;;;5035285;28;20546;-61
2023/09/23 11:54:44;;;;;;;4.57;2.50;;;17.40;99.90;;;;;;5035462;28;20466;-61
2023/09/23 11:57:12;;;;;;;4.40;2.60;;;17.80;99.90;;;;;;5035937;28;20455;-61
2023/09/23 11:59:39;;;;;;;4.90;2.60;;;18.00;99.90;;;;;;5035033;28;20466;-62
2023/09/23 12:02:09;;;;;;;3.83;1.80;;;18.30;99.90;;;;;;5034527;28;20916;-63
2023/09/23 12:04:36;;;;;;;3.57;2.50;;;18.80;99.90;;;;;;5036123;28;20464;-61
2023/09/23 12:07:06;;;;;;;3.77;2.27;;;19.10;99.90;;;;;;5036332;28;20762;-62
2023/09/23 12:09:34;;;;;;;3.77;2.33;;;19.80;99.90;;;;;;5036550;28;20797;-62
2023/09/23 12:12:02;;;;;;;4.33;2.10;;;19.90;99.90;;;;;;5036560;28;20521;-61
2023/09/23 12:17:06;;;;;;;2.97;2.10;;;19.70;72.10;;;;;;5472485;22;20502;-63
2023/09/23 12:19:35;;;;;;;2.30;2.03;;;19.70;57.30;;;;;;5034918;28;20508;-63
2023/09/23 12:22:04;;;;;;;3.97;2.07;;;19.90;48.10;;;;;;5036221;28;20464;-63
2023/09/23 12:24:31;;;;;;;4.03;2.40;;;20.20;58.90;;;;;;5033924;28;20463;-64
2023/09/23 12:26:59;;;;;;;3.03;2.40;;;20.50;53.30;;;;;;5034617;28;20502;-63
2023/09/23 12:29:26;;;;;;;3.83;2.47;;;20.40;12.30;;;;;;5035060;28;20459;-64
2023/09/23 12:31:55;;;;;;;4.03;2.00;;;20.80;13.90;;;;;;5037639;28;20455;-63
2023/09/23 12:34:22;;;;;;;5.20;2.70;;;20.30;1.00;;;;;;5035002;28;20838;-64
2023/09/23 12:36:51;;;;;;;4.87;2.10;;;20.40;1.00;;;;;;5036980;28;20762;-65
2023/09/23 12:39:18;;;;;;;3.23;2.57;;;20.00;1.00;;;;;;5038555;28;20530;-64
2023/09/23 12:41:46;;;;;;;3.43;2.20;;;19.10;1.00;;;;;;5037020;28;20809;-62
2023/09/23 12:44:14;;;;;;;4.40;2.07;;;18.70;1.00;;;;;;5025720;28;20836;-63
2023/09/23 12:46:41;;;;;;;3.70;2.33;;;18.90;1.00;;;;;;5016648;28;20460;-62
2023/09/23 12:49:09;;;;;;;3.83;2.70;;;19.30;1.00;;;;;;5017396;28;20455;-62
2023/09/23 12:51:38;;;;;;;9.43;2.90;;;19.00;1.00;;;;;;5018698;28;20975;-62
2023/09/23 12:54:08;;;;;;;3.40;2.60;;;18.60;1.00;;;;;;5015371;28;20513;-62
2023/09/23 12:56:35;;;;;;;3.33;2.50;;;19.10;1.00;;;;;;5017272;28;20488;-64