Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:18;;;;;;;1.23;0.80;;;23.00;39.50;;;;;;5058337;28;20060;-65
2023/05/21 00:04:45;;;;;;;1.05;0.70;;;23.00;39.50;;;;;;5062940;28;20367;-64
2023/05/21 00:07:11;;;;;;;1.77;0.90;;;23.00;39.60;;;;;;5062739;28;20094;-65
2023/05/21 00:09:37;;;;;;;1.17;0.88;;;23.00;39.60;;;;;;5055469;28;20363;-62
2023/05/21 00:12:06;;;;;;;0.93;0.80;;;23.00;39.70;;;;;;5056825;28;20113;-64
2023/05/21 00:14:32;;;;;;;1.83;1.08;;;23.00;39.70;;;;;;5041701;28;20036;-61
2023/05/21 00:16:58;;;;;;;1.25;0.90;;;23.00;39.70;;;;;;5060555;28;20123;-64
2023/05/21 00:19:25;;;;;;;1.67;0.80;;;23.00;39.70;;;;;;5058869;28;20128;-63
2023/05/21 00:21:51;;;;;;;1.00;0.90;;;23.00;39.80;;;;;;5055332;28;20059;-65
2023/05/21 00:24:18;;;;;;;1.00;0.90;;;23.00;39.80;;;;;;5055297;28;20146;-62
2023/05/21 00:26:43;;;;;;;1.92;0.80;;;23.00;39.80;;;;;;5056703;28;20094;-66
2023/05/21 00:29:10;;;;;;;2.67;0.80;;;22.90;39.80;;;;;;5042190;28;20104;-64
2023/05/21 00:31:35;;;;;;;1.17;0.88;;;23.00;40.00;;;;;;5039649;28;20065;-63
2023/05/21 00:34:01;;;;;;;0.90;0.70;;;23.00;40.00;;;;;;5059625;28;20115;-64
2023/05/21 00:36:27;;;;;;;1.77;0.80;;;23.00;40.00;;;;;;5038706;28;20135;-63
2023/05/21 00:38:53;;;;;;;1.25;1.10;;;23.00;40.00;;;;;;5054681;28;20112;-64
2023/05/21 00:41:21;;;;;;;1.13;0.93;;;22.90;40.00;;;;;;5055042;28;20060;-66
2023/05/21 00:43:47;;;;;;;1.52;1.02;;;22.90;40.00;;;;;;5037127;28;20081;-62
2023/05/21 00:46:16;;;;;;;1.73;1.05;;;22.90;40.00;;;;;;5037025;28;20052;-65
2023/05/21 00:48:46;;;;;;;1.65;1.02;;;22.90;40.00;;;;;;5056548;28;20075;-62
2023/05/21 00:51:17;;;;;;;1.92;1.20;;;22.90;40.00;;;;;;5053360;28;20065;-62
2023/05/21 00:53:44;;;;;;;1.80;1.23;;;22.90;40.10;;;;;;5033740;28;20336;-66
2023/05/21 00:56:11;;;;;;;0.98;0.88;;;22.90;40.10;;;;;;5037930;28;20032;-64
2023/05/21 00:58:38;;;;;;;1.55;0.90;;;22.90;40.10;;;;;;5040872;28;20324;-64
2023/05/21 01:01:05;;;;;;;2.88;0.90;;;22.90;40.20;;;;;;5056831;28;20083;-67
2023/05/21 01:03:36;;;;;;;1.38;0.90;;;22.90;40.20;;;;;;5034868;28;20094;-62
2023/05/21 01:06:04;;;;;;;1.55;1.10;;;22.90;40.30;;;;;;5057812;28;20120;-63
2023/05/21 01:08:33;;;;;;;1.52;1.13;;;22.90;40.30;;;;;;5036743;28;20060;-65
2023/05/21 01:11:00;;;;;;;1.33;1.00;;;22.90;40.30;;;;;;5037833;28;20368;-62
2023/05/21 01:13:27;;;;;;;1.00;0.90;;;22.90;40.30;;;;;;5038314;28;20066;-64
2023/05/21 01:15:53;;;;;;;1.15;0.90;;;22.90;40.30;;;;;;5056435;28;20045;-66
2023/05/21 01:18:19;;;;;;;1.30;0.80;;;22.90;40.40;;;;;;5056555;28;20036;-62
2023/05/21 01:20:49;;;;;;;1.33;0.80;;;22.90;40.40;;;;;;5035691;28;20105;-62
2023/05/21 01:23:19;;;;;;;1.20;1.00;;;22.80;40.40;;;;;;5039554;28;20070;-63
2023/05/21 01:25:45;;;;;;;1.27;0.90;;;22.80;40.40;;;;;;5060104;28;20052;-65
2023/05/21 01:28:12;;;;;;;1.67;1.30;;;22.80;40.50;;;;;;5053582;28;20036;-62
2023/05/21 01:30:40;;;;;;;2.50;1.10;;;22.80;40.50;;;;;;5056396;28;20055;-63
2023/05/21 01:33:28;;;;;;;1.33;0.70;;;22.80;40.50;;;;;;5038889;28;20090;-67
2023/05/21 01:36:22;;;;;;;1.35;1.00;;;22.80;40.60;;;;;;5034823;28;20047;-63
2023/05/21 01:38:59;;;;;;;1.23;0.93;;;22.80;40.60;;;;;;5052616;28;20135;-62
2023/05/21 01:41:28;;;;;;;1.10;0.80;;;22.80;40.60;;;;;;5054317;28;20138;-64
2023/05/21 01:43:56;;;;;;;1.15;0.85;;;22.80;40.70;;;;;;5055166;28;20125;-65
2023/05/21 01:46:27;;;;;;;0.85;0.80;;;22.80;40.70;;;;;;5059599;28;20363;-62
2023/05/21 01:48:56;;;;;;;1.33;0.90;;;22.80;40.80;;;;;;5056560;28;20056;-62
2023/05/21 01:51:23;;;;;;;2.15;0.88;;;22.80;40.80;;;;;;5057553;28;20353;-65
2023/05/21 01:53:49;;;;;;;1.08;0.88;;;22.80;40.80;;;;;;5057757;28;20294;-63
2023/05/21 01:56:14;;;;;;;0.90;0.80;;;22.80;40.80;;;;;;5043911;28;20448;-64
2023/05/21 01:58:40;;;;;;;1.10;0.90;;;22.70;40.80;;;;;;5038489;28;20039;-63
2023/05/21 02:01:07;;;;;;;1.88;0.98;;;22.70;40.80;;;;;;5032979;28;20036;-62
2023/05/21 02:03:33;;;;;;;2.00;1.08;;;22.70;40.90;;;;;;5032826;28;20087;-64
2023/05/21 02:05:59;;;;;;;1.13;1.00;;;22.70;40.90;;;;;;5053430;28;20028;-63
2023/05/21 02:08:26;;;;;;;1.48;1.35;;;22.70;40.90;;;;;;5034344;28;20584;-65
2023/05/21 02:10:53;;;;;;;1.35;1.00;;;22.70;40.90;;;;;;5035502;28;20035;-63
2023/05/21 02:13:20;;;;;;;1.98;1.10;;;22.70;40.90;;;;;;5056614;28;20017;-64
2023/05/21 02:15:46;;;;;;;1.58;1.05;;;22.70;41.00;;;;;;5054020;28;20103;-62
2023/05/21 02:18:15;;;;;;;1.63;1.08;;;22.70;41.00;;;;;;5035548;28;20078;-63
2023/05/21 02:20:42;;;;;;;1.35;1.08;;;22.70;41.00;;;;;;5039102;28;20052;-64
2023/05/21 02:27:05;;;;;;;1.33;1.05;;;22.70;41.10;;;;;;5053269;28;20039;-61
2023/05/21 02:29:31;;;;;;;1.67;1.05;;;22.70;41.10;;;;;;5049451;28;20117;-66
2023/05/21 02:31:57;;;;;;;1.23;0.95;;;22.70;41.10;;;;;;5056842;28;20032;-65
2023/05/21 02:34:23;;;;;;;2.92;1.17;;;22.70;41.20;;;;;;5066990;28;20029;-65
2023/05/21 02:36:53;;;;;;;1.42;1.10;;;22.60;41.10;;;;;;5060690;28;20025;-61
2023/05/21 02:39:19;;;;;;;1.70;1.00;;;22.70;41.80;;;;;;5052304;28;20187;-65
2023/05/21 02:41:46;;;;;;;1.15;0.88;;;22.60;41.20;;;;;;5051801;28;20422;-65
2023/05/21 02:44:12;;;;;;;1.80;1.00;;;22.60;41.20;;;;;;5034065;28;20048;-65
2023/05/21 02:46:37;;;;;;;1.98;1.30;;;22.60;41.20;;;;;;5070366;28;20127;-67
2023/05/21 02:49:03;;;;;;;1.55;0.93;;;22.60;41.20;;;;;;5033463;28;20073;-63
2023/05/21 02:51:30;;;;;;;2.67;1.00;;;22.60;41.20;;;;;;5049100;28;20423;-64
2023/05/21 02:53:56;;;;;;;2.72;1.10;;;22.60;41.30;;;;;;5047332;28;20032;-64
2023/05/21 02:56:22;;;;;;;1.10;1.00;;;22.60;41.30;;;;;;5052544;28;20029;-64
2023/05/21 02:58:48;;;;;;;1.42;1.15;;;22.60;41.30;;;;;;5035194;28;20036;-64
2023/05/21 03:01:14;;;;;;;1.23;0.90;;;22.60;41.30;;;;;;5052175;28;20044;-62
2023/05/21 03:03:40;;;;;;;1.27;1.15;;;22.60;41.30;;;;;;5038291;28;20017;-65
2023/05/21 03:06:08;;;;;;;1.98;1.30;;;22.60;41.40;;;;;;5031436;28;20031;-67
2023/05/21 03:08:36;;;;;;;1.30;1.10;;;22.60;41.40;;;;;;5043157;28;20039;-63
2023/05/21 03:11:01;;;;;;;1.58;1.00;;;22.60;41.40;;;;;;5043243;28;20420;-65
2023/05/21 03:13:27;;;;;;;1.60;1.23;;;22.60;41.50;;;;;;5041555;28;20025;-64
2023/05/21 03:15:55;;;;;;;2.47;0.85;;;22.60;41.50;;;;;;5049695;28;20094;-61
2023/05/21 03:18:22;;;;;;;1.20;1.00;;;22.60;41.50;;;;;;5039105;28;20063;-67
2023/05/21 03:20:48;;;;;;;1.35;1.05;;;22.60;41.50;;;;;;5050417;28;20097;-63
2023/05/21 03:23:14;;;;;;;1.30;1.05;;;22.60;41.60;;;;;;5037585;28;20137;-63
2023/05/21 03:25:41;;;;;;;1.38;1.10;;;22.60;41.60;;;;;;5057182;28;20047;-65
2023/05/21 03:28:10;;;;;;;1.42;1.00;;;22.60;41.60;;;;;;5035773;28;20178;-64
2023/05/21 03:30:48;;;;;;;1.50;1.17;;;22.50;41.60;;;;;;5051874;28;20028;-62
2023/05/21 03:33:34;;;;;;;2.25;1.33;;;22.50;41.60;;;;;;5032145;28;20032;-65
2023/05/21 03:36:07;;;;;;;1.77;1.10;;;22.50;41.70;;;;;;5048949;28;20035;-63
2023/05/21 03:38:36;;;;;;;4.65;1.10;;;22.50;41.70;;;;;;5045268;28;20371;-65
2023/05/21 03:41:02;;;;;;;0.98;0.80;;;22.50;42.40;;;;;;5053039;28;20417;-64
2023/05/21 03:43:28;;;;;;;3.47;1.27;;;22.50;41.80;;;;;;5040224;28;20422;-66
2023/05/21 03:45:55;;;;;;;1.23;0.90;;;22.50;41.80;;;;;;5039619;28;20033;-64
2023/05/21 03:48:39;;;;;;;1.35;1.10;;;22.50;41.90;;;;;;5052767;28;20198;-62
2023/05/21 03:51:06;;;;;;;1.38;1.00;;;22.50;41.90;;;;;;5018581;28;20041;-62
2023/05/21 03:53:33;;;;;;;1.23;0.98;;;22.50;41.90;;;;;;5039225;28;20099;-63
2023/05/21 03:55:59;;;;;;;1.75;1.02;;;22.50;41.90;;;;;;5068537;28;20043;-64
2023/05/21 03:58:26;;;;;;;1.67;1.10;;;22.50;42.00;;;;;;5051460;28;20353;-64
2023/05/21 04:00:53;;;;;;;1.80;1.10;;;22.50;42.00;;;;;;5051992;28;20409;-63
2023/05/21 04:03:19;;;;;;;1.92;1.40;;;22.50;42.00;;;;;;5033805;28;20078;-65
2023/05/21 04:05:45;;;;;;;1.20;1.10;;;22.50;42.60;;;;;;5034194;28;20144;-62
2023/05/21 04:08:12;;;;;;;2.10;1.10;;;22.50;42.00;;;;;;5034673;28;20025;-64
2023/05/21 04:10:38;;;;;;;2.55;1.17;;;22.50;42.00;;;;;;5050307;28;20386;-65
2023/05/21 04:13:04;;;;;;;1.38;1.10;;;22.50;42.00;;;;;;5034087;28;20085;-66
2023/05/21 04:15:29;;;;;;;2.17;1.27;;;22.50;42.10;;;;;;5058592;28;20037;-64
2023/05/21 04:17:55;;;;;;;1.33;1.02;;;22.50;42.10;;;;;;5034068;28;20118;-66
2023/05/21 04:20:21;;;;;;;1.10;1.00;;;22.50;42.10;;;;;;5035282;28;20393;-64
2023/05/21 04:22:48;;;;;;;1.10;1.00;;;22.50;42.20;;;;;;5034619;28;20107;-65
2023/05/21 04:25:14;;;;;;;1.95;1.27;;;22.50;42.20;;;;;;5040201;28;20328;-64
2023/05/21 04:27:41;;;;;;;2.78;1.35;;;22.50;42.20;;;;;;5054420;28;20403;-64
2023/05/21 04:30:09;;;;;;;1.20;1.00;;;22.50;42.20;;;;;;5040901;28;20337;-65
2023/05/21 04:32:37;;;;;;;1.35;1.25;;;22.50;42.20;;;;;;5034282;28;20044;-62
2023/05/21 04:35:03;;;;;;;1.67;1.15;;;22.50;42.30;;;;;;5054857;28;20110;-62
2023/05/21 04:37:30;;;;;;;3.50;1.67;;;22.50;42.30;;;;;;5017502;28;20083;-62
2023/05/21 04:40:02;;;;;;;5.13;1.20;;;22.50;42.30;;;;;;5034047;28;20119;-64
2023/05/21 04:42:29;;;;;;;1.73;1.23;;;22.50;42.40;;;;;;5033145;28;20041;-67
2023/05/21 04:44:58;;;;;;;1.27;1.05;;;22.50;42.40;;;;;;5042464;28;20451;-64
2023/05/21 04:47:24;;;;;;;1.20;1.00;;;22.50;42.50;;;;;;5037303;28;20368;-65
2023/05/21 04:49:50;;;;;;;1.80;1.23;;;22.50;42.50;;;;;;5063718;28;20056;-65
2023/05/21 04:52:16;;;;;;;1.63;1.02;;;22.50;42.50;;;;;;5033879;28;20064;-61
2023/05/21 04:54:44;;;;;;;1.50;1.10;;;22.50;42.50;;;;;;5056644;28;20072;-62
2023/05/21 04:57:10;;;;;;;1.40;1.20;;;22.50;42.50;;;;;;5037515;28;20481;-64
2023/05/21 04:59:37;;;;;;;1.40;1.08;;;22.50;42.50;;;;;;5049175;28;20077;-63
2023/05/21 05:02:03;;;;;;;1.58;1.05;;;22.50;42.60;;;;;;5033750;28;20135;-65
2023/05/21 05:04:30;;;;;;;1.83;1.30;;;22.50;42.60;;;;;;5050531;28;20040;-63
2023/05/21 05:06:56;;;;;;;1.27;1.00;;;22.50;42.60;;;;;;5025687;28;20123;-64
2023/05/21 05:09:23;;;;;;;1.58;1.00;;;22.50;42.60;;;;;;5052105;28;20021;-63
2023/05/21 05:11:50;;;;;;;1.67;0.95;;;22.50;42.60;;;;;;5045813;28;20062;-65
2023/05/21 05:14:16;;;;;;;1.13;1.00;;;22.50;42.60;;;;;;5045428;28;20043;-67
2023/05/21 05:16:43;;;;;;;1.83;1.08;;;22.50;42.60;;;;;;5034000;28;20048;-63
2023/05/21 05:19:09;;;;;;;1.90;1.20;;;22.50;42.60;;;;;;5033482;28;20306;-65
2023/05/21 05:21:35;;;;;;;1.65;1.10;;;22.50;42.70;;;;;;5052913;28;20037;-65
2023/05/21 05:24:01;;;;;;;1.08;0.98;;;22.50;42.70;;;;;;5037643;28;20458;-63
2023/05/21 05:26:30;;;;;;;1.35;1.10;;;22.50;42.70;;;;;;5049705;28;20029;-66
2023/05/21 05:28:56;;;;;;;1.35;1.15;;;22.50;42.70;;;;;;5053141;28;20029;-64
2023/05/21 05:31:22;;;;;;;1.58;1.25;;;22.50;42.70;;;;;;5038955;28;20036;-65
2023/05/21 05:33:48;;;;;;;1.92;1.20;;;22.50;42.70;;;;;;5036006;28;20051;-62
2023/05/21 05:36:14;;;;;;;2.17;1.10;;;22.50;42.80;;;;;;5035553;28;20530;-63
2023/05/21 05:38:40;;;;;;;1.25;0.98;;;22.50;42.80;;;;;;5050690;28;20092;-64
2023/05/21 05:41:06;;;;;;;1.58;1.20;;;22.50;42.80;;;;;;5036554;28;20117;-67
2023/05/21 05:43:32;;;;;;;1.40;0.90;;;22.50;42.80;;;;;;5032854;28;20055;-62
2023/05/21 05:45:59;;;;;;;1.65;1.13;;;22.50;42.90;;;;;;5035782;28;20024;-62
2023/05/21 05:48:25;;;;;;;1.40;1.10;;;22.50;42.90;;;;;;5032938;28;20336;-63
2023/05/21 05:50:53;;;;;;;1.50;1.10;;;22.50;42.90;;;;;;5035896;28;20075;-64
2023/05/21 05:53:19;;;;;;;1.60;1.30;;;22.50;42.90;;;;;;5032774;28;20041;-64
2023/05/21 05:55:45;;;;;;;1.30;1.10;;;22.50;42.90;;;;;;5060684;28;20055;-63
2023/05/21 05:58:12;;;;;;;2.22;1.23;;;22.50;42.90;;;;;;5035191;28;20073;-61
2023/05/21 06:00:48;;;;;;;1.55;1.02;;;22.50;43.00;;;;;;5032325;28;20106;-62
2023/05/21 06:03:14;;;;;;;1.50;1.10;;;22.50;43.00;;;;;;5032687;28;20424;-62
2023/05/21 06:05:41;;;;;;;1.75;1.10;;;22.50;43.00;;;;;;5033064;28;20040;-66
2023/05/21 06:08:07;;;;;;;1.15;1.00;;;22.50;43.00;;;;;;5016173;28;20449;-61
2023/05/21 06:10:33;;;;;;;2.42;1.38;;;22.50;43.00;;;;;;5039642;28;20021;-63
2023/05/21 06:12:59;;;;;;;1.70;1.20;;;22.50;43.00;;;;;;5052780;28;20037;-64
2023/05/21 06:15:25;;;;;;;1.52;1.10;;;22.50;43.10;;;;;;5042791;28;20245;-64
2023/05/21 06:17:51;;;;;;;1.27;1.17;;;22.50;43.10;;;;;;5052811;28;20061;-63
2023/05/21 06:20:17;;;;;;;1.33;1.05;;;22.50;43.20;;;;;;5037298;28;20055;-63
2023/05/21 06:22:43;;;;;;;1.42;1.20;;;22.50;43.20;;;;;;5051178;28;20399;-63
2023/05/21 06:25:09;;;;;;;1.83;1.30;;;22.60;43.40;;;;;;5033381;28;20068;-65
2023/05/21 06:27:37;;;;;;;1.70;1.30;;;22.60;43.40;;;;;;5032039;28;20404;-66
2023/05/21 06:30:07;;;;;;;1.52;1.23;;;22.50;43.40;;;;;;5037298;28;20072;-64
2023/05/21 06:32:33;;;;;;;1.67;1.10;;;22.60;43.40;;;;;;5030428;28;20040;-64
2023/05/21 06:34:59;;;;;;;1.65;1.20;;;22.60;43.40;;;;;;5033169;28;20024;-63
2023/05/21 06:37:25;;;;;;;2.03;1.58;;;22.60;43.40;;;;;;5032642;28;20187;-66
2023/05/21 06:39:51;;;;;;;2.88;1.50;;;22.60;43.40;;;;;;5031385;28;20144;-65
2023/05/21 06:42:17;;;;;;;2.20;1.20;;;22.60;43.40;;;;;;5031005;28;20111;-66
2023/05/21 06:44:51;;;;;;;2.90;1.08;;;22.60;43.40;;;;;;5031463;28;20415;-67
2023/05/21 06:47:35;;;;;;;1.70;1.23;;;22.60;43.40;;;;;;5033694;28;20035;-63
2023/05/21 06:50:01;;;;;;;2.22;1.50;;;22.60;43.40;;;;;;5033890;28;20347;-65
2023/05/21 06:52:30;;;;;;;2.55;1.48;;;22.60;43.40;;;;;;5030721;28;20063;-62
2023/05/21 06:54:56;;;;;;;2.00;1.20;;;22.60;43.40;;;;;;5028893;28;20374;-65
2023/05/21 06:57:25;;;;;;;1.85;1.40;;;22.60;43.40;;;;;;5029513;28;20111;-62
2023/05/21 06:59:51;;;;;;;2.53;1.25;;;22.70;43.40;;;;;;5030473;28;20175;-65
2023/05/21 07:02:16;;;;;;;1.90;1.30;;;22.70;43.40;;;;;;5054574;28;20049;-62
2023/05/21 07:04:42;;;;;;;1.15;1.05;;;22.70;43.40;;;;;;5032130;28;20043;-64
2023/05/21 07:07:09;;;;;;;1.75;1.17;;;22.70;43.40;;;;;;5030085;28;20025;-65
2023/05/21 07:09:35;;;;;;;1.52;1.20;;;22.70;43.40;;;;;;5030874;28;20398;-63
2023/05/21 07:12:01;;;;;;;1.63;1.13;;;22.70;43.40;;;;;;5029624;28;20524;-66
2023/05/21 07:14:27;;;;;;;3.50;1.23;;;22.70;43.30;;;;;;5035057;28;20747;-64
2023/05/21 07:16:53;;;;;;;1.33;1.05;;;22.80;43.40;;;;;;5049345;28;20056;-64
2023/05/21 07:19:19;;;;;;;1.20;1.10;;;22.80;43.40;;;;;;5049230;28;21601;-64
2023/05/21 07:21:45;;;;;;;2.05;1.30;;;22.80;43.40;;;;;;5025915;28;20085;-62
2023/05/21 07:24:12;;;;;;;1.55;1.30;;;22.80;43.40;;;;;;5038266;28;20021;-68
2023/05/21 07:26:39;;;;;;;1.45;1.30;;;22.80;43.40;;;;;;5033860;28;20028;-64
2023/05/21 07:29:05;;;;;;;4.00;1.40;;;22.80;43.40;;;;;;5037002;28;20025;-65
2023/05/21 07:31:32;;;;;;;2.10;1.60;;;22.90;43.40;;;;;;5046406;28;20111;-62
2023/05/21 07:33:59;;;;;;;1.33;1.20;;;22.80;43.40;;;;;;5046795;28;20039;-61
2023/05/21 07:36:28;;;;;;;3.28;1.20;;;22.90;43.50;;;;;;5034394;28;20039;-64
2023/05/21 07:38:54;;;;;;;1.60;1.17;;;22.90;43.50;;;;;;5037476;28;20333;-62
2023/05/21 07:41:21;;;;;;;1.58;1.27;;;22.90;43.50;;;;;;5033033;28;20052;-63
2023/05/21 07:43:48;;;;;;;2.10;1.45;;;22.90;43.50;;;;;;5032449;28;20148;-65
2023/05/21 07:46:14;;;;;;;1.70;1.20;;;22.90;43.50;;;;;;5050213;28;20389;-61
2023/05/21 07:48:42;;;;;;;1.67;1.30;;;22.90;43.50;;;;;;5036317;28;20021;-61
2023/05/21 07:51:09;;;;;;;2.72;1.52;;;22.90;43.40;;;;;;5035770;28;20099;-61
2023/05/21 07:53:38;;;;;;;2.63;1.60;;;22.90;43.40;;;;;;5028399;28;20045;-63
2023/05/21 07:56:08;;;;;;;2.38;1.70;;;23.00;43.50;;;;;;5033851;28;20440;-60
2023/05/21 07:58:34;;;;;;;1.75;1.40;;;23.00;43.50;;;;;;5030858;28;20025;-63
2023/05/21 08:01:00;;;;;;;2.33;1.58;;;23.00;43.50;;;;;;5032432;28;20053;-62
2023/05/21 08:03:29;;;;;;;2.35;1.42;;;23.00;43.50;;;;;;5032272;28;20017;-65
2023/05/21 08:05:56;;;;;;;2.00;1.40;;;23.00;43.50;;;;;;5023645;28;20051;-65
2023/05/21 08:08:22;;;;;;;2.30;1.60;;;23.00;43.50;;;;;;5028648;28;20392;-63
2023/05/21 08:10:50;;;;;;;3.03;1.45;;;23.00;43.50;;;;;;5035438;28;20448;-60
2023/05/21 08:13:17;;;;;;;2.42;1.70;;;23.00;43.50;;;;;;5027504;28;20112;-62
2023/05/21 08:15:45;;;;;;;1.98;1.45;;;23.00;43.60;;;;;;5031923;28;20033;-64
2023/05/21 08:18:11;;;;;;;1.73;1.50;;;23.10;43.60;;;;;;5031119;28;20026;-61
2023/05/21 08:20:37;;;;;;;3.85;1.50;;;23.10;43.60;;;;;;5037268;28;20044;-64
2023/05/21 08:23:03;;;;;;;2.53;1.88;;;23.10;43.50;;;;;;5037037;28;20901;-62
2023/05/21 08:25:39;;;;;;;;;;;23.10;43.50;;;;;;5044102;28;20030;-64
2023/05/21 08:28:11;;;;;;;1.92;1.15;;;23.10;43.50;;;;;;5028131;28;19909;-60
2023/05/21 08:30:37;;;;;;;3.78;1.52;;;23.10;43.40;;;;;;5027946;28;20037;-61
2023/05/21 08:33:03;;;;;;;3.67;1.58;;;23.10;43.50;;;;;;5033144;28;20033;-62
2023/05/21 08:35:32;;;;;;;3.35;1.60;;;23.10;43.40;;;;;;5030526;28;20103;-60
2023/05/21 08:38:05;;;;;;;2.53;1.75;;;23.10;43.30;;;;;;5033090;28;20079;-54
2023/05/21 08:40:42;;;;;;;2.25;1.45;;;23.10;43.30;;;;;;5029454;28;20022;-61
2023/05/21 08:43:12;;;;;;;4.38;1.73;;;23.10;43.30;;;;;;5031048;28;20081;-61
2023/05/21 08:45:45;;;;;;;2.60;1.80;;;23.10;43.40;;;;;;5030070;28;20032;-62
2023/05/21 08:48:15;;;;;;;3.20;1.88;;;23.10;43.50;;;;;;5055577;28;20039;-59
2023/05/21 08:50:41;;;;;;;2.72;1.77;;;23.00;43.50;;;;;;5033800;28;20051;-62
2023/05/21 08:53:15;;;;;;;3.00;2.15;;;23.10;43.70;;;;;;5053915;28;20040;-61
2023/05/21 08:55:42;;;;;;;2.95;1.90;;;23.10;44.00;;;;;;5048994;28;20090;-59
2023/05/21 08:58:09;;;;;;;2.50;2.00;;;23.10;44.10;;;;;;5037509;28;20025;-58
2023/05/21 09:00:36;;;;;;;40.90;20.02;;;23.10;44.10;;;;;;5035184;28;20037;-60
2023/05/21 09:03:06;;;;;;;62.78;33.60;;;23.20;44.50;;;;;;5046284;28;20039;-57
2023/05/21 09:05:33;;;;;;;57.22;31.48;;;23.20;46.30;;;;;;5048488;28;20032;-56
2023/05/21 09:08:20;;;;;;;47.90;27.17;;;23.20;46.70;;;;;;5032581;28;20032;-61
2023/05/21 09:11:02;;;;;;;34.63;20.02;;;23.30;47.50;;;;;;5039548;28;20032;-63
2023/05/21 09:13:33;;;;;;;29.27;16.27;;;23.40;48.00;;;;;;5043627;28;20108;-61
2023/05/21 09:16:05;;;;;;;21.75;13.35;;;23.40;48.30;;;;;;5042046;28;20029;-62
2023/05/21 09:18:31;;;;;;;19.75;11.68;;;23.40;48.30;;;;;;5053078;28;20420;-64
2023/05/21 09:21:26;;;;;;;16.35;10.10;;;23.40;48.20;;;;;;5052013;28;20683;-63
2023/05/21 09:24:00;;;;;;;12.20;7.75;;;23.50;48.40;;;;;;5038662;28;20098;-61
2023/05/21 09:26:26;;;;;;;17.02;8.98;;;23.50;48.40;;;;;;5022386;28;20033;-60
2023/05/21 09:28:58;;;;;;;14.68;8.93;;;23.50;49.10;;;;;;5045986;28;20126;-63
2023/05/21 09:31:27;;;;;;;14.18;8.70;;;23.50;49.00;;;;;;5033922;28;20029;-59
2023/05/21 09:33:54;;;;;;;17.48;10.35;;;23.60;49.50;;;;;;5049921;28;20106;-60
2023/05/21 09:36:21;;;;;;;15.02;8.13;;;23.60;49.80;;;;;;5035543;28;20051;-60
2023/05/21 09:38:49;;;;;;;11.95;7.35;;;23.60;49.70;;;;;;5036850;28;20364;-58
2023/05/21 09:41:14;;;;;;;9.82;7.05;;;23.70;49.60;;;;;;5034472;28;20437;-61
2023/05/21 09:43:44;;;;;;;13.18;7.22;;;23.70;49.50;;;;;;5050931;28;20043;-59
2023/05/21 09:46:11;;;;;;;13.52;7.30;;;23.70;49.50;;;;;;5051950;28;20138;-58
2023/05/21 09:48:39;;;;;;;15.52;8.13;;;23.70;49.60;;;;;;5035749;28;20035;-59
2023/05/21 09:51:18;;;;;;;10.25;5.95;;;23.80;49.70;;;;;;5052326;28;20056;-61
2023/05/21 09:53:58;;;;;;;7.35;3.97;;;23.80;48.90;;;;;;5050405;28;20033;-63
2023/05/21 09:56:28;;;;;;;9.38;3.85;;;23.80;47.70;;;;;;5047441;28;20131;-63
2023/05/21 09:59:03;;;;;;;3.25;2.40;;;23.80;47.10;;;;;;5032664;28;20048;-62
2023/05/21 10:01:31;;;;;;;4.40;2.70;;;23.70;46.50;;;;;;5051003;28;20096;-62
2023/05/21 10:03:59;;;;;;;5.40;3.83;;;23.70;46.30;;;;;;5051303;28;20111;-62
2023/05/21 10:06:32;;;;;;;4.25;3.45;;;23.70;46.50;;;;;;5051228;28;20047;-61
2023/05/21 10:09:00;;;;;;;5.28;3.95;;;23.70;46.70;;;;;;5061569;28;20321;-62
2023/05/21 10:11:30;;;;;;;4.18;3.30;;;23.80;46.60;;;;;;5058425;28;20112;-60
2023/05/21 10:14:19;;;;;;;9.15;3.60;;;23.80;46.50;;;;;;5035449;28;20397;-61
2023/05/21 10:16:47;;;;;;;5.35;3.15;;;23.80;46.90;;;;;;5051644;28;20073;-62
2023/05/21 10:19:14;;;;;;;3.95;3.42;;;23.80;46.10;;;;;;5051085;28;20032;-61
2023/05/21 10:21:41;;;;;;;4.03;3.08;;;23.80;45.90;;;;;;5051010;28;20076;-62
2023/05/21 10:24:09;;;;;;;4.13;3.35;;;23.90;45.90;;;;;;5047587;28;20132;-64
2023/05/21 10:26:35;;;;;;;4.47;3.22;;;23.90;45.70;;;;;;5051174;28;20020;-62
2023/05/21 10:29:02;;;;;;;3.30;3.00;;;24.00;45.60;;;;;;5045082;28;20056;-61
2023/05/21 10:31:28;;;;;;;4.88;3.63;;;23.90;45.50;;;;;;5053104;28;20037;-63
2023/05/21 10:33:55;;;;;;;4.10;3.40;;;23.90;45.40;;;;;;5053167;28;20040;-62
2023/05/21 10:36:22;;;;;;;5.10;3.65;;;23.90;45.40;;;;;;5054961;28;20021;-61
2023/05/21 10:38:48;;;;;;;4.00;3.05;;;23.90;45.40;;;;;;5049592;28;20582;-62
2023/05/21 10:41:24;;;;;;;4.13;3.20;;;23.90;45.20;;;;;;5032203;28;20092;-62
2023/05/21 10:44:05;;;;;;;4.05;3.22;;;24.00;45.20;;;;;;5027783;28;20107;-64
2023/05/21 10:46:54;;;;;;;4.57;3.08;;;24.00;45.20;;;;;;5027796;28;20033;-63
2023/05/21 10:49:50;;;;;;;5.05;3.65;;;24.00;45.00;;;;;;5035078;28;20070;-62
2023/05/21 10:52:41;;;;;;;5.20;3.92;;;24.00;45.20;;;;;;5035605;28;20422;-60
2023/05/21 10:55:36;;;;;;;6.07;3.65;;;24.00;45.00;;;;;;5035513;28;20084;-61
2023/05/21 10:58:23;;;;;;;5.63;3.88;;;24.00;45.00;;;;;;5040188;28;20386;-60
2023/05/21 11:00:54;;;;;;;4.95;3.83;;;24.00;45.00;;;;;;5033528;28;20124;-61
2023/05/21 11:03:22;;;;;;;4.45;3.53;;;24.00;45.10;;;;;;5031257;28;20408;-60
2023/05/21 11:06:00;;;;;;;4.75;3.60;;;24.00;45.10;;;;;;5032835;28;20028;-60
2023/05/21 11:08:34;;;;;;;4.20;3.80;;;24.00;45.00;;;;;;5032079;28;20465;-65
2023/05/21 11:11:11;;;;;;;4.60;3.38;;;24.10;45.10;;;;;;5033936;28;20040;-63
2023/05/21 11:13:51;;;;;;;4.72;3.60;;;24.10;45.10;;;;;;5033030;28;20040;-62
2023/05/21 11:16:29;;;;;;;4.15;3.58;;;24.10;45.00;;;;;;5037283;28;20025;-64
2023/05/21 11:18:58;;;;;;;3.90;3.38;;;24.10;45.00;;;;;;5036453;28;20104;-62
2023/05/21 11:21:29;;;;;;;4.07;3.55;;;24.10;45.00;;;;;;5035068;28;20096;-61
2023/05/21 11:24:00;;;;;;;4.25;3.60;;;24.10;45.00;;;;;;5033495;28;20036;-62
2023/05/21 11:26:29;;;;;;;4.15;3.40;;;24.10;45.00;;;;;;5030889;28;20029;-61
2023/05/21 11:29:07;;;;;;;4.32;3.55;;;24.10;45.00;;;;;;5032368;28;20112;-62
2023/05/21 11:31:37;;;;;;;4.40;3.42;;;24.10;45.00;;;;;;5029138;28;20025;-60
2023/05/21 11:34:14;;;;;;;5.15;4.30;;;24.10;44.90;;;;;;5031920;28;20021;-62
2023/05/21 11:36:46;;;;;;;6.82;5.63;;;24.10;45.00;;;;;;5037837;28;20041;-63
2023/05/21 11:39:20;;;;;;;6.40;5.70;;;24.10;45.00;;;;;;5034085;28;20163;-60
2023/05/21 11:41:58;;;;;;;6.60;5.82;;;24.10;44.90;;;;;;5043748;28;20360;-63
2023/05/21 11:44:47;;;;;;;6.32;5.70;;;24.20;45.00;;;;;;5045435;28;20045;-61
2023/05/21 11:47:18;;;;;;;6.57;5.53;;;24.20;45.10;;;;;;5052982;28;20029;-60
2023/05/21 11:49:51;;;;;;;6.15;5.30;;;24.20;45.10;;;;;;5051926;28;20436;-61
2023/05/21 11:52:25;;;;;;;6.22;5.18;;;24.20;45.10;;;;;;5059012;28;20392;-61
2023/05/21 11:55:02;;;;;;;6.05;5.40;;;24.20;45.00;;;;;;5051651;28;20036;-62
2023/05/21 11:57:32;;;;;;;6.20;5.07;;;24.20;45.00;;;;;;5035774;28;20020;-60
2023/05/21 12:00:07;;;;;;;8.23;5.35;;;24.20;44.90;;;;;;5050170;28;20043;-60
2023/05/21 12:02:45;;;;;;;6.30;5.20;;;24.20;44.90;;;;;;5050727;28;20048;-60
2023/05/21 12:05:11;;;;;;;5.60;4.55;;;24.20;44.90;;;;;;5045329;28;20036;-64
2023/05/21 12:07:38;;;;;;;4.97;4.25;;;24.20;44.80;;;;;;5050906;28;20534;-61
2023/05/21 12:10:05;;;;;;;5.32;4.18;;;24.20;44.70;;;;;;5035589;28;20442;-60
2023/05/21 12:12:32;;;;;;;5.28;4.55;;;24.20;44.70;;;;;;5052788;28;20039;-61
2023/05/21 12:14:58;;;;;;;5.90;4.80;;;24.20;44.80;;;;;;5051319;28;20101;-65
2023/05/21 12:17:25;;;;;;;5.55;4.32;;;24.30;44.90;;;;;;5054417;28;20037;-60
2023/05/21 12:19:53;;;;;;;5.10;4.18;;;24.30;44.90;;;;;;5052227;28;20031;-62
2023/05/21 12:22:19;;;;;;;5.47;4.43;;;24.20;44.70;;;;;;5056424;28;20037;-62
2023/05/21 12:24:45;;;;;;;5.72;4.40;;;24.20;44.70;;;;;;5053466;28;20112;-59
2023/05/21 12:27:12;;;;;;;5.47;4.78;;;24.20;44.80;;;;;;5048436;28;20035;-61
2023/05/21 12:29:41;;;;;;;5.30;4.13;;;24.20;44.70;;;;;;5048754;28;20413;-61
2023/05/21 12:32:09;;;;;;;4.70;4.00;;;24.30;44.60;;;;;;5052480;28;20037;-62
2023/05/21 12:34:53;;;;;;;5.00;4.50;;;24.30;44.60;;;;;;5054428;28;20384;-60
2023/05/21 12:37:24;;;;;;;5.25;4.32;;;24.30;44.60;;;;;;5032647;28;20041;-63
2023/05/21 12:39:52;;;;;;;5.22;4.47;;;24.20;44.50;;;;;;5051794;28;20043;-61
2023/05/21 12:42:34;;;;;;;5.20;4.32;;;24.30;44.60;;;;;;5049311;28;20059;-63
2023/05/21 12:45:05;;;;;;;5.00;4.00;;;24.30;44.60;;;;;;5016328;28;1213810;-61
2023/05/21 12:47:32;;;;;;;4.50;4.10;;;24.30;44.60;;;;;;5040526;28;20415;-61
2023/05/21 12:50:01;;;;;;;5.03;4.53;;;24.30;44.50;;;;;;5051976;28;20164;-61
2023/05/21 12:52:27;;;;;;;4.97;4.47;;;24.30;44.50;;;;;;5054582;28;20040;-62
2023/05/21 12:54:55;;;;;;;4.43;3.95;;;24.30;44.50;;;;;;5052248;28;20031;-61
2023/05/21 12:57:23;;;;;;;5.13;4.32;;;24.30;44.50;;;;;;5054619;28;20123;-62
2023/05/21 12:59:56;;;;;;;5.15;4.43;;;24.30;44.50;;;;;;5051296;28;20078;-59