Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;;;;;-0.20;99.90;;;;;;4989627;28;19914;-79
2023/01/27 00:03:21;;;;;;;;;;;-0.30;99.90;;;;;;4989802;28;19921;-77
2023/01/27 00:05:47;;;;;;;;;;;-0.30;99.90;;;;;;4990088;28;19914;-81
2023/01/27 00:08:15;;;;;;;;;;;-0.20;99.90;;;;;;4991593;28;19898;-79
2023/01/27 00:10:41;;;;;;;;;;;-0.20;99.90;;;;;;5000295;28;19929;-78
2023/01/27 00:15:50;;;;;;;;;;;-0.10;99.90;;;;;;4981029;28;19921;-80
2023/01/27 00:18:16;;;;;;;;;;;-0.20;99.90;;;;;;4992006;28;20016;-80
2023/01/27 00:26:15;;;;;;;;;;;-0.10;99.90;;;;;;4991209;28;19941;-79
2023/01/27 00:28:42;;;;;;;;;;;-0.20;99.90;;;;;;4988852;28;20007;-79
2023/01/27 00:33:55;;;;;;;;;;;-0.10;99.90;;;;;;4989426;28;19917;-79
2023/01/27 00:36:21;;;;;;;;;;;-0.10;99.90;;;;;;4995397;28;19914;-78
2023/01/27 00:38:46;;;;;;;;;;;-0.10;99.90;;;;;;5006973;28;19918;-79
2023/01/27 00:41:18;;;;;;;;;;;-0.10;99.90;;;;;;5009008;28;20020;-79
2023/01/27 00:43:53;;;;;;;;;;;-0.10;99.90;;;;;;5008058;28;19913;-80
2023/01/27 00:46:20;;;;;;;;;;;-0.10;99.90;;;;;;5000309;28;19933;-78
2023/01/27 00:48:46;;;;;;;;;;;-0.10;99.90;;;;;;4986574;28;19958;-79
2023/01/27 00:51:12;;;;;;;;;;;-0.10;99.90;;;;;;4987888;28;20199;-79
2023/01/27 00:53:38;;;;;;;;;;;-0.10;99.90;;;;;;4987961;28;19917;-78
2023/01/27 00:56:04;;;;;;;;;;;-0.20;99.90;;;;;;4988694;28;20272;-78
2023/01/27 00:58:30;;;;;;;;;;;-0.20;99.90;;;;;;5004938;28;19952;-78
2023/01/27 01:00:58;;;;;;;;;;;-0.30;99.90;;;;;;5006413;28;19965;-79
2023/01/27 01:03:24;;;;;;;;;;;-0.30;99.90;;;;;;5008085;28;19922;-79
2023/01/27 01:05:49;;;;;;;;;;;-0.40;99.90;;;;;;5007993;28;19937;-78
2023/01/27 01:08:15;;;;;;;;;;;-0.50;99.90;;;;;;5007139;28;20375;-78
2023/01/27 01:10:41;;;;;;;;;;;-0.50;99.90;;;;;;5007424;28;20334;-79
2023/01/27 01:13:07;;;;;;;;;;;-0.50;99.90;;;;;;5009436;28;19977;-79
2023/01/27 01:15:37;;;;;;;;;;;-0.50;99.90;;;;;;5006178;28;19921;-81
2023/01/27 01:18:03;;;;;;;;;;;-0.40;99.90;;;;;;4986404;28;19915;-80
2023/01/27 01:20:29;;;;;;;;;;;-0.50;99.90;;;;;;4996529;28;19914;-81
2023/01/27 01:22:55;;;;;;;;;;;-0.50;99.90;;;;;;5008279;28;19928;-80
2023/01/27 01:25:21;;;;;;;;;;;-0.50;99.90;;;;;;5006774;28;19973;-80
2023/01/27 01:27:47;;;;;;;;;;;-0.40;99.90;;;;;;5005882;28;19925;-81
2023/01/27 01:30:12;;;;;;;;;;;-0.40;99.90;;;;;;5006602;28;19960;-80
2023/01/27 01:32:38;;;;;;;;;;;-0.40;99.90;;;;;;5007449;28;19918;-79
2023/01/27 01:35:03;;;;;;;;;;;-0.40;99.90;;;;;;5006666;28;19910;-79
2023/01/27 01:37:29;;;;;;;;;;;-0.50;99.90;;;;;;5005712;28;19913;-78
2023/01/27 01:39:54;;;;;;;;;;;-0.50;99.90;;;;;;4987294;28;19910;-79
2023/01/27 01:42:20;;;;;;;;;;;-0.50;99.90;;;;;;4987299;28;19914;-79
2023/01/27 01:44:45;;;;;;;;;;;-0.50;99.90;;;;;;4987222;28;19914;-79
2023/01/27 01:47:15;;;;;;;;;;;-0.40;99.90;;;;;;4986476;28;19918;-80
2023/01/27 01:49:42;;;;;;;;;;;-0.50;99.90;;;;;;4985936;28;19922;-79
2023/01/27 01:52:18;;;;;;;;;;;-0.40;99.90;;;;;;4986878;28;19921;-79
2023/01/27 01:54:46;;;;;;;;;;;-0.40;99.90;;;;;;4986598;28;19924;-76
2023/01/27 01:57:16;;;;;;;;;;;-0.40;99.90;;;;;;4988189;28;19910;-79
2023/01/27 01:59:45;;;;;;;;;;;-0.30;99.90;;;;;;4999282;28;19921;-80
2023/01/27 02:02:12;;;;;;;;;;;-0.30;99.90;;;;;;5005624;28;20117;-79
2023/01/27 02:04:51;;;;;;;;;;;-0.30;99.90;;;;;;5006218;28;19922;-80
2023/01/27 02:07:31;;;;;;;;;;;-0.30;99.90;;;;;;5003931;28;19964;-78
2023/01/27 02:09:59;;;;;;;;;;;-0.40;99.90;;;;;;4990979;28;19915;-79
2023/01/27 02:12:24;;;;;;;;;;;-0.40;99.90;;;;;;4985073;28;19917;-79
2023/01/27 02:14:50;;;;;;;;;;;-0.40;99.90;;;;;;4966383;28;19910;-80
2023/01/27 02:17:16;;;;;;;;;;;-0.40;99.90;;;;;;4975955;28;19910;-79
2023/01/27 02:19:44;;;;;;;;;;;-0.40;99.90;;;;;;4993512;28;20109;-79
2023/01/27 02:22:12;;;;;;;;;;;-0.50;99.90;;;;;;5006108;28;19914;-79
2023/01/27 02:24:40;;;;;;;;;;;-0.40;99.90;;;;;;5006110;28;19921;-78
2023/01/27 02:27:06;;;;;;;;;;;-0.40;99.90;;;;;;5007221;28;19944;-78
2023/01/27 02:29:31;;;;;;;;;;;-0.40;99.90;;;;;;5003698;28;20374;-79
2023/01/27 02:31:57;;;;;;;;;;;-0.40;99.90;;;;;;4988890;28;20378;-80
2023/01/27 02:34:27;;;;;;;;;;;-0.50;99.90;;;;;;5004288;28;19925;-79
2023/01/27 02:36:54;;;;;;;;;;;-0.50;99.90;;;;;;5006952;28;19914;-79
2023/01/27 02:39:22;;;;;;;;;;;-0.50;99.90;;;;;;5005890;28;20298;-79
2023/01/27 02:41:48;;;;;;;;;;;-0.60;99.90;;;;;;4988343;28;20141;-79
2023/01/27 02:44:14;;;;;;;;;;;-0.60;99.90;;;;;;4986881;28;20430;-78
2023/01/27 02:46:39;;;;;;;;;;;-0.70;99.90;;;;;;4987306;28;19910;-78
2023/01/27 02:49:05;;;;;;;;;;;-0.70;99.90;;;;;;4987901;28;20458;-80
2023/01/27 02:51:31;;;;;;;;;;;-0.70;99.90;;;;;;5000404;28;19910;-80
2023/01/27 02:53:56;;;;;;;;;;;-0.70;99.90;;;;;;5007418;28;19910;-78
2023/01/27 02:56:22;;;;;;;;;;;-0.70;99.90;;;;;;5009192;28;19914;-78
2023/01/27 02:58:47;;;;;;;;;;;-0.80;99.90;;;;;;5006639;28;19945;-80
2023/01/27 03:01:13;;;;;;;;;;;-0.80;99.90;;;;;;5002446;28;19914;-79
2023/01/27 03:03:45;;;;;;;;;;;-0.80;99.90;;;;;;4987161;28;20303;-79
2023/01/27 03:06:14;;;;;;;;;;;-0.90;99.90;;;;;;4986305;28;19910;-79
2023/01/27 03:08:40;;;;;;;;;;;-0.90;99.90;;;;;;4987160;28;20290;-79
2023/01/27 03:11:06;;;;;;;;;;;-0.90;99.90;;;;;;4986654;28;20624;-78
2023/01/27 03:13:32;;;;;;;;;;;-1.00;99.90;;;;;;4986635;28;19954;-80
2023/01/27 03:18:48;;;;;;;;;;;-1.00;99.90;;;;;;4989753;28;19941;-78
2023/01/27 03:21:14;;;;;;;;;;;-1.00;99.90;;;;;;4989065;28;19937;-80
2023/01/27 03:23:40;;;;;;;;;;;-1.00;99.90;;;;;;5006277;28;20255;-78
2023/01/27 03:26:06;;;;;;;;;;;-1.00;99.90;;;;;;5009407;28;20076;-79
2023/01/27 03:28:31;;;;;;;;;;;-1.10;99.90;;;;;;5004707;28;19981;-80
2023/01/27 03:30:58;;;;;;;;;;;-1.10;99.90;;;;;;5005537;28;19910;-79
2023/01/27 03:33:23;;;;;;;;;;;-1.10;99.90;;;;;;5005191;28;19914;-79
2023/01/27 03:46:46;;;;;;;;;;;-1.10;99.90;;;;;;5007942;28;19924;-80
2023/01/27 03:49:11;;;;;;;;;;;-1.20;99.90;;;;;;5004227;28;19910;-79
2023/01/27 03:51:37;;;;;;;;;;;-1.20;99.90;;;;;;4997323;28;19909;-77
2023/01/27 03:54:02;;;;;;;;;;;-1.20;99.90;;;;;;5011308;28;19910;-76
2023/01/27 03:56:28;;;;;;;;;;;-1.20;99.90;;;;;;5017227;28;19912;-78
2023/01/27 03:58:53;;;;;;;;;;;-1.20;99.90;;;;;;5012827;28;19914;-79
2023/01/27 04:01:20;;;;;;;;;;;-1.10;99.90;;;;;;4999470;28;20008;-78
2023/01/27 04:09:23;;;;;;;;;;;-1.10;99.90;;;;;;4996159;28;19933;-77
2023/01/27 04:11:57;;;;;;;;;;;-1.10;99.90;;;;;;4998824;28;19910;-77
2023/01/27 04:14:25;;;;;;;;;;;-1.10;99.90;;;;;;4976806;28;20368;-78
2023/01/27 04:16:52;;;;;;;;;;;-1.10;99.90;;;;;;4968961;28;20269;-78
2023/01/27 04:19:18;;;;;;;;;;;-1.10;99.90;;;;;;4980596;28;19906;-77
2023/01/27 04:21:44;;;;;;;;;;;-1.20;99.90;;;;;;4980140;28;19910;-78
2023/01/27 04:24:32;;;;;;;;;;;-1.10;99.90;;;;;;4982143;28;19925;-77
2023/01/27 04:27:00;;;;;;;;;;;-1.10;99.90;;;;;;4984306;28;19956;-77
2023/01/27 04:29:27;;;;;;;;;;;-1.10;99.90;;;;;;4983292;28;20302;-77
2023/01/27 04:31:53;;;;;;;;;;;-1.00;99.90;;;;;;4987891;28;19910;-77
2023/01/27 04:34:19;;;;;;;;;;;-1.10;99.90;;;;;;4988437;28;19938;-76
2023/01/27 04:36:45;;;;;;;;;;;-1.10;99.90;;;;;;4990277;28;19933;-76
2023/01/27 04:39:10;;;;;;;;;;;-1.10;99.90;;;;;;4992378;28;19910;-76
2023/01/27 04:41:36;;;;;;;;;;;-1.00;99.90;;;;;;4989045;28;19918;-76
2023/01/27 04:44:03;;;;;;;;;;;-1.00;99.90;;;;;;4990873;28;20040;-76
2023/01/27 04:46:28;;;;;;;;;;;-1.00;99.90;;;;;;5007495;28;19926;-76
2023/01/27 04:48:54;;;;;;;;;;;-1.00;99.90;;;;;;4991446;28;19910;-76
2023/01/27 04:51:19;;;;;;;;;;;-1.00;99.90;;;;;;4991921;28;19981;-77
2023/01/27 04:53:45;;;;;;;;;;;-1.00;99.90;;;;;;4991174;28;19910;-77
2023/01/27 04:56:29;;;;;;;;;;;-1.00;99.90;;;;;;4993045;28;20017;-76
2023/01/27 04:59:01;;;;;;;;;;;-1.00;99.90;;;;;;4988134;28;19918;-78
2023/01/27 05:01:27;;;;;;;;;;;-1.00;99.90;;;;;;4978199;28;19961;-77
2023/01/27 05:03:53;;;;;;;;;;;-1.00;99.90;;;;;;4979753;28;19948;-78
2023/01/27 05:06:18;;;;;;;;;;;-1.00;99.90;;;;;;4993769;28;19996;-77
2023/01/27 05:08:44;;;;;;;;;;;-1.00;99.90;;;;;;4995972;28;19914;-78
2023/01/27 05:11:10;;;;;;;;;;;-1.00;99.90;;;;;;4998890;28;20005;-77
2023/01/27 05:13:36;;;;;;;;;;;-1.00;99.90;;;;;;4993701;28;19922;-77
2023/01/27 05:16:05;;;;;;;;;;;-0.90;99.90;;;;;;4977702;28;19926;-77
2023/01/27 05:18:30;;;;;;;;;;;-0.90;99.90;;;;;;4976522;28;19918;-77
2023/01/27 05:21:00;;;;;;;;;;;-0.90;99.90;;;;;;4960483;28;19992;-77
2023/01/27 05:23:34;;;;;;;;;;;-0.90;99.90;;;;;;4956909;28;19918;-77
2023/01/27 05:26:03;;;;;;;;;;;-0.90;99.90;;;;;;4970699;28;19937;-77
2023/01/27 05:28:28;;;;;;;;;;;-0.90;99.90;;;;;;4995035;28;19941;-77
2023/01/27 05:30:59;;;;;;;;;;;-0.90;99.90;;;;;;4995812;28;19910;-77
2023/01/27 05:33:24;;;;;;;;;;;-0.90;99.90;;;;;;4989317;28;19976;-77
2023/01/27 05:35:50;;;;;;;;;;;-0.90;99.90;;;;;;4977464;28;19910;-76
2023/01/27 05:38:15;;;;;;;;;;;-0.90;99.90;;;;;;4977846;28;19922;-77
2023/01/27 05:40:41;;;;;;;;;;;-0.80;99.90;;;;;;4975746;28;19910;-77
2023/01/27 05:43:06;;;;;;;;;;;-0.90;99.90;;;;;;4977260;28;19914;-77
2023/01/27 05:45:32;;;;;;;;;;;-0.80;99.90;;;;;;4995262;28;19910;-77
2023/01/27 05:47:58;;;;;;;;;;;-0.80;99.90;;;;;;4978896;28;20008;-77
2023/01/27 05:50:23;;;;;;;;;;;-0.80;99.90;;;;;;4975049;28;20379;-77
2023/01/27 05:52:49;;;;;;;;;;;-0.70;99.90;;;;;;4976401;28;20016;-77
2023/01/27 05:55:14;;;;;;;;;;;-0.70;99.90;;;;;;4976836;28;19914;-78
2023/01/27 05:57:40;;;;;;;;;;;-0.70;99.90;;;;;;4977387;28;19910;-78
2023/01/27 06:00:06;;;;;;;;;;;-0.70;99.90;;;;;;4979597;28;19922;-78
2023/01/27 06:02:31;;;;;;;;;;;-0.70;99.90;;;;;;4983030;28;19906;-78
2023/01/27 06:04:57;;;;;;;;;;;-0.70;99.90;;;;;;4983847;28;20005;-78
2023/01/27 06:07:22;;;;;;;;;;;-0.80;99.90;;;;;;4979716;28;20061;-77
2023/01/27 06:09:48;;;;;;;;;;;-0.80;99.90;;;;;;4977745;28;19923;-78
2023/01/27 06:12:13;;;;;;;;;;;-0.70;99.90;;;;;;4981482;28;19949;-78
2023/01/27 06:14:39;;;;;;;;;;;-0.70;99.90;;;;;;4977403;28;19926;-78
2023/01/27 06:17:05;;;;;;;;;;;-0.70;99.90;;;;;;4977783;28;19914;-77
2023/01/27 06:19:31;;;;;;;;;;;-0.70;99.90;;;;;;4976941;28;19928;-77
2023/01/27 06:21:56;;;;;;;;;;;-0.70;99.90;;;;;;4975824;28;20005;-77
2023/01/27 06:24:22;;;;;;;;;;;-0.80;99.90;;;;;;4975391;28;20268;-77
2023/01/27 06:26:48;;;;;;;;;;;-0.80;99.90;;;;;;4974711;28;19910;-77
2023/01/27 06:29:13;;;;;;;;;;;-0.80;99.90;;;;;;4977965;28;20306;-77
2023/01/27 06:31:39;;;;;;;;;;;-0.80;99.90;;;;;;4976576;28;19910;-77
2023/01/27 06:34:05;;;;;;;;;;;-0.80;99.90;;;;;;4974709;28;19921;-76
2023/01/27 06:36:30;;;;;;;;;;;-0.80;99.90;;;;;;4977384;28;19911;-78
2023/01/27 06:38:56;;;;;;;;;;;-0.80;99.90;;;;;;4977591;28;19920;-77
2023/01/27 06:41:21;;;;;;;;;;;-0.80;99.90;;;;;;4975756;28;19910;-76
2023/01/27 06:43:47;;;;;;;;;;;-0.70;99.90;;;;;;4978725;28;19902;-77
2023/01/27 06:46:13;;;;;;;;;;;-0.70;99.90;;;;;;4973560;28;20427;-77
2023/01/27 06:48:39;;;;;;;;;;;-0.70;99.90;;;;;;4974669;28;19916;-77
2023/01/27 06:51:05;;;;;;;;;;;-0.80;99.90;;;;;;4972649;28;20008;-76
2023/01/27 06:53:31;;;;;;;;;;;-0.80;99.90;;;;;;4974780;28;19917;-76
2023/01/27 06:55:57;;;;;;;;;;;-0.80;99.90;;;;;;4975340;28;19991;-77
2023/01/27 06:58:23;;;;;;;;;;;-0.80;99.90;;;;;;4984850;28;19992;-76
2023/01/27 07:00:48;;;;;;;;;;;-0.70;99.90;;;;;;4994769;28;20365;-76
2023/01/27 07:03:14;;;;;;;;;;;-0.70;99.90;;;;;;4979674;28;20355;-76
2023/01/27 07:05:40;;;;;;;;;;;-0.70;99.90;;;;;;4976694;28;19914;-77
2023/01/27 07:08:05;;;;;;;;;;;-0.70;99.90;;;;;;4969763;28;19936;-77
2023/01/27 07:10:31;;;;;;;;;;;-0.70;99.90;;;;;;4975775;28;19945;-77
2023/01/27 07:13:03;;;;;;;;;;;-0.70;99.90;;;;;;4978145;28;19949;-78
2023/01/27 07:15:31;;;;;;;;;;;-0.70;99.90;;;;;;4971019;28;19917;-78
2023/01/27 07:18:00;;;;;;;;;;;-0.70;99.90;;;;;;4979485;28;19922;-77
2023/01/27 07:20:27;;;;;;;;;;;-0.80;99.90;;;;;;4974838;28;19957;-77
2023/01/27 07:22:57;;;;;;;;;;;-0.80;99.90;;;;;;4974343;28;19980;-78
2023/01/27 07:25:22;;;;;;;;;;;-0.80;99.90;;;;;;4978536;28;19910;-77
2023/01/27 07:27:48;;;;;;;;;;;-0.80;99.90;;;;;;4978142;28;19917;-77
2023/01/27 07:30:13;;;;;;;;;;;-0.80;99.90;;;;;;4976271;28;19910;-79
2023/01/27 07:32:39;;;;;;;;;;;-0.80;99.90;;;;;;4976740;28;19910;-77
2023/01/27 07:35:04;;;;;;;;;;;-0.70;99.90;;;;;;4981304;28;19921;-78
2023/01/27 07:37:30;;;;;;;;;;;-0.70;99.90;;;;;;4978200;28;19910;-78
2023/01/27 07:39:55;;;;;;;;;;;-0.70;99.90;;;;;;4978205;28;19953;-78
2023/01/27 07:42:21;;;;;;;;;;;-0.70;99.90;;;;;;4983015;28;19972;-78
2023/01/27 07:44:47;;;;;;;;;;;-0.80;99.90;;;;;;4986311;28;19910;-78
2023/01/27 07:47:12;;;;;;;;;;;-0.70;99.90;;;;;;4986532;28;19932;-77
2023/01/27 07:49:38;;;;;;;;;;;-0.70;99.90;;;;;;4984912;28;19914;-77
2023/01/27 07:52:03;;;;;;;;;;;-0.60;99.90;;;;;;4992866;28;19925;-78
2023/01/27 07:54:29;;;;;;;;;;;-0.60;99.90;;;;;;4994517;28;19937;-78
2023/01/27 07:56:54;;;;;;;;;;;-0.60;99.90;;;;;;4991840;28;20089;-78
2023/01/27 07:59:20;;;;;;;;;;;-0.50;99.90;;;;;;4989195;28;20155;-77
2023/01/27 08:01:45;;;;;;;;;;;-0.50;99.90;;;;;;4985545;28;19914;-78
2023/01/27 08:04:11;;;;;;;;;;;-0.50;99.90;;;;;;4988238;28;19964;-79
2023/01/27 08:06:37;;;;;;;;;;;-0.50;99.90;;;;;;4994631;28;19917;-78
2023/01/27 08:09:02;;;;;;;;;;;-0.40;99.90;;;;;;4996581;28;19914;-78
2023/01/27 08:11:28;;;;;;;;;;;-0.40;99.90;;;;;;4990064;28;19921;-78
2023/01/27 08:13:53;;;;;;;;;;;-0.30;99.90;;;;;;4999770;28;20291;-78
2023/01/27 08:16:19;;;;;;;;;;;-0.30;99.90;;;;;;5003747;28;19921;-79
2023/01/27 08:18:44;;;;;;;;;;;-0.30;99.90;;;;;;4986005;28;19918;-79
2023/01/27 08:21:10;;;;;;;;;;;-0.20;99.90;;;;;;4986779;28;19921;-79
2023/01/27 08:23:37;;;;;;;;;;;-0.20;99.90;;;;;;4991305;28;19921;-79
2023/01/27 08:26:03;;;;;;;;;;;-0.20;99.90;;;;;;5005692;28;19913;-79
2023/01/27 08:28:29;;;;;;;;;;;-0.10;99.90;;;;;;5007244;28;19917;-78
2023/01/27 08:31:02;;;;;;;;;;;-0.20;99.90;;;;;;5005851;28;19910;-79
2023/01/27 08:33:28;;;;;;;;;;;-0.20;99.90;;;;;;5003782;28;19910;-78
2023/01/27 08:35:53;;;;;;;;;;;-0.20;99.90;;;;;;4986047;28;20230;-79
2023/01/27 08:38:19;;;;;;;;;;;-0.20;99.90;;;;;;4986390;28;19914;-78
2023/01/27 08:40:45;;;;;;;;;;;-0.20;99.90;;;;;;4985750;28;19917;-78
2023/01/27 08:43:12;;;;;;;;;;;-0.20;99.90;;;;;;4986348;28;20438;-78
2023/01/27 08:45:37;;;;;;;;;;;-0.20;99.90;;;;;;4985847;28;19920;-78
2023/01/27 08:48:04;;;;;;;;;;;-0.20;99.90;;;;;;4981115;28;20001;-78
2023/01/27 08:50:30;;;;;;;;;;;-0.20;99.90;;;;;;4986260;28;20191;-78
2023/01/27 08:52:57;;;;;;;;;;;-0.20;99.90;;;;;;4991146;28;20366;-79
2023/01/27 08:55:28;;;;;;;;;;;-0.20;99.90;;;;;;5007159;28;19933;-78
2023/01/27 08:57:54;;;;;;;;;;;-0.10;99.90;;;;;;5005958;28;19914;-79
2023/01/27 09:00:19;;;;;;;;;;;-0.10;99.90;;;;;;5006972;28;19961;-79
2023/01/27 09:02:45;;;;;;;;;;;0.00;99.90;;;;;;5005315;28;19918;-78
2023/01/27 09:05:11;;;;;;;;;;;0.00;99.90;;;;;;4989090;28;19917;-79
2023/01/27 09:07:36;;;;;;;;;;;0.00;99.90;;;;;;4993275;28;19926;-78
2023/01/27 09:10:02;;;;;;;;;;;0.00;99.90;;;;;;4998866;28;19964;-78
2023/01/27 09:12:28;;;;;;;;;;;0.10;99.90;;;;;;4998713;28;19918;-78
2023/01/27 09:14:56;;;;;;;;;;;0.10;99.90;;;;;;4998264;28;19921;-78
2023/01/27 09:17:25;;;;;;;;;;;0.30;99.90;;;;;;4989105;28;19914;-78
2023/01/27 09:19:50;;;;;;;;;;;0.30;99.90;;;;;;4973142;28;19918;-78
2023/01/27 09:22:16;;;;;;;;;;;0.40;99.90;;;;;;4968605;28;20395;-79
2023/01/27 09:24:41;;;;;;;;;;;0.30;99.90;;;;;;5001802;28;19929;-77
2023/01/27 09:27:07;;;;;;;;;;;0.30;99.90;;;;;;4996509;28;19977;-77
2023/01/27 09:29:33;;;;;;;;;;;0.30;99.90;;;;;;4993187;28;19910;-77
2023/01/27 09:31:58;;;;;;;;;;;0.30;99.90;;;;;;4996058;28;19914;-77
2023/01/27 09:34:24;;;;;;;;;;;0.20;99.90;;;;;;5005144;28;19953;-77
2023/01/27 09:36:55;;;;;;;;;;;0.30;99.90;;;;;;4996955;28;19918;-77
2023/01/27 09:39:23;;;;;;;;;;;0.30;99.90;;;;;;4998145;28;20125;-78
2023/01/27 09:41:48;;;;;;;;;;;0.30;99.90;;;;;;4996675;28;19922;-77
2023/01/27 09:44:32;;;;;;;;;;;0.40;99.90;;;;;;4989567;28;19948;-78
2023/01/27 09:47:18;;;;;;;;;;;0.40;99.90;;;;;;4983088;28;19910;-78
2023/01/27 09:49:58;;;;;;;;;;;0.50;99.90;;;;;;4980226;28;19910;-78
2023/01/27 09:52:43;;;;;;;;;;;0.50;99.90;;;;;;4980543;28;19918;-79
2023/01/27 09:55:08;;;;;;;;;;;0.50;99.90;;;;;;4984815;28;19914;-79
2023/01/27 09:57:41;;;;;;;;;;;0.40;99.90;;;;;;4982987;28;19910;-79
2023/01/27 10:00:12;;;;;;;;;;;0.40;99.90;;;;;;4981464;28;19924;-79
2023/01/27 10:02:43;;;;;;;;;;;0.40;99.90;;;;;;4983027;28;19915;-80
2023/01/27 10:05:21;;;;;;;;;;;0.40;99.90;;;;;;4982825;28;19972;-79
2023/01/27 10:08:05;;;;;;;;;;;0.30;99.90;;;;;;4998482;28;19913;-76
2023/01/27 10:10:39;;;;;;;;;;;0.30;99.90;;;;;;4997368;28;19925;-77
2023/01/27 10:13:07;;;;;;;;;;;0.30;99.90;;;;;;4999687;28;20000;-78
2023/01/27 10:15:51;;;;;;;;;;;0.20;99.90;;;;;;5000352;28;19920;-78
2023/01/27 10:18:25;;;;;;;;;;;0.20;99.90;;;;;;4980811;28;19918;-78
2023/01/27 10:20:59;;;;;;;;;;;0.20;99.90;;;;;;4977462;28;20319;-76
2023/01/27 10:23:43;;;;;;;;;;;0.20;99.90;;;;;;4976724;28;19914;-76
2023/01/27 10:26:18;;;;;;;;;;;0.20;99.90;;;;;;4976786;28;19946;-77
2023/01/27 10:28:48;;;;;;;;;;;0.20;99.90;;;;;;4976936;28;19916;-76
2023/01/27 10:31:22;;;;;;;;;;;0.20;99.90;;;;;;4976887;28;19910;-77
2023/01/27 10:33:47;;;;;;;;;;;0.20;99.90;;;;;;4976735;28;20283;-76
2023/01/27 10:36:13;;;;;;;;;;;0.20;99.90;;;;;;4981327;28;19914;-77
2023/01/27 10:38:45;;;;;;;;;;;0.20;99.90;;;;;;4995762;28;19914;-77
2023/01/27 10:41:29;;;;;;;;;;;0.20;99.90;;;;;;4998711;28;19910;-78
2023/01/27 10:43:58;;;;;;;;;;;0.20;99.90;;;;;;4996246;28;20452;-77
2023/01/27 10:46:33;;;;;;;;;;;0.20;99.90;;;;;;4977966;28;19910;-77
2023/01/27 10:49:21;;;;;;;;;;;0.20;99.90;;;;;;4979875;28;19948;-77
2023/01/27 10:51:51;;;;;;;;;;;0.20;99.90;;;;;;4977226;28;19918;-78
2023/01/27 10:54:17;;;;;;;;;;;0.30;99.90;;;;;;4976926;28;19915;-78
2023/01/27 10:56:42;;;;;;;;;;;0.30;99.90;;;;;;4978416;28;20347;-77
2023/01/27 10:59:21;;;;;;;;;;;0.30;99.90;;;;;;4990229;28;19914;-77
2023/01/27 11:01:52;;;;;;;;;;;0.30;99.90;;;;;;4998850;28;19913;-78
2023/01/27 11:04:31;;;;;;;;;;;0.30;99.90;;;;;;4995205;28;20390;-77
2023/01/27 11:06:58;;;;;;;;;;;0.30;99.90;;;;;;4992692;28;19910;-78
2023/01/27 11:09:25;;;;;;;;;;;0.30;99.90;;;;;;4976188;28;19910;-78
2023/01/27 11:11:51;;;;;;;;;;;0.30;99.90;;;;;;4977962;28;19911;-78
2023/01/27 11:14:31;;;;;;;;;;;0.30;99.90;;;;;;4976634;28;19964;-77
2023/01/27 11:17:11;;;;;;;;;;;0.30;99.90;;;;;;4975415;28;19977;-77
2023/01/27 11:19:36;;;;;;;;;;;0.20;99.90;;;;;;4977104;28;20284;-77
2023/01/27 11:22:03;;;;;;;;;;;0.30;99.90;;;;;;4999897;28;19917;-77
2023/01/27 11:24:37;;;;;;;;;;;0.30;99.90;;;;;;4998440;28;19914;-78
2023/01/27 11:27:38;;;;;;;;;;;0.30;99.90;;;;;;5001303;28;19920;-78
2023/01/27 11:30:09;;;;;;;;;;;0.50;99.90;;;;;;4981614;28;19902;-78
2023/01/27 11:32:55;;;;;;;;;;;0.60;99.90;;;;;;5000257;28;19965;-78
2023/01/27 11:35:21;;;;;;;;;;;0.60;99.90;;;;;;4990644;28;19916;-77
2023/01/27 11:37:48;;;;;;;;;;;0.60;99.90;;;;;;4999520;28;19918;-78
2023/01/27 11:40:25;;;;;;;;;;;0.70;99.90;;;;;;4998938;28;19914;-79
2023/01/27 11:42:51;;;;;;;;;;;0.70;99.90;;;;;;5001162;28;19924;-78
2023/01/27 11:45:18;;;;;;;;;;;0.70;99.90;;;;;;4994770;28;19918;-79
2023/01/27 11:47:45;;;;;;;;;;;0.80;99.90;;;;;;4992974;28;19920;-78
2023/01/27 11:50:17;;;;;;;;;;;0.80;99.90;;;;;;4995576;28;20020;-77
2023/01/27 11:52:45;;;;;;;;;;;0.80;99.90;;;;;;4998031;28;19922;-76
2023/01/27 11:55:13;;;;;;;;;;;0.90;99.90;;;;;;4995283;28;19914;-78
2023/01/27 11:57:44;;;;;;;;;;;1.00;99.90;;;;;;4988577;28;19917;-78
2023/01/27 12:00:36;;;;;;;;;;;1.20;99.60;;;;;;4993792;28;19921;-78
2023/01/27 12:03:20;;;;;;;;;;;1.20;99.10;;;;;;4988081;28;20345;-78
2023/01/27 12:05:50;;;;;;;;;;;1.20;98.30;;;;;;4974218;28;20295;-78
2023/01/27 12:08:35;;;;;;;;;;;1.20;98.40;;;;;;4979872;28;19941;-77
2023/01/27 12:11:16;;;;;;;;;;;1.20;98.80;;;;;;4986628;28;19964;-77
2023/01/27 12:13:49;;;;;;;;;;;1.20;98.90;;;;;;4978291;28;20316;-76
2023/01/27 12:16:15;;;;;;;;;;;1.20;98.70;;;;;;4978411;28;19911;-77
2023/01/27 12:18:55;;;;;;;;;;;1.20;98.80;;;;;;4978262;28;20277;-76
2023/01/27 12:21:31;;;;;;;;;;;1.20;98.90;;;;;;4978806;28;19914;-77
2023/01/27 12:23:58;;;;;;;;;;;1.20;98.60;;;;;;4980572;28;19914;-77
2023/01/27 12:26:29;;;;;;;;;;;1.20;98.60;;;;;;4978102;28;20248;-76
2023/01/27 12:28:58;;;;;;;;;;;1.20;98.40;;;;;;4979986;28;19916;-77
2023/01/27 12:31:26;;;;;;;;;;;1.20;98.50;;;;;;4982066;28;19929;-78
2023/01/27 12:34:03;;;;;;;;;;;1.20;98.20;;;;;;4982100;28;19969;-78
2023/01/27 12:36:35;;;;;;;;;;;1.20;97.80;;;;;;4985368;28;20283;-78
2023/01/27 12:39:01;;;;;;;;;;;1.20;98.20;;;;;;4996944;28;20435;-78
2023/01/27 12:41:28;;;;;;;;;;;1.10;97.90;;;;;;4983908;28;19929;-78
2023/01/27 12:44:01;;;;;;;;;;;1.10;98.40;;;;;;4980401;28;19915;-78
2023/01/27 12:46:27;;;;;;;;;;;1.10;98.30;;;;;;4981793;28;19914;-78
2023/01/27 12:48:58;;;;;;;;;;;1.00;98.60;;;;;;4980188;28;19916;-77
2023/01/27 12:51:38;;;;;;;;;;;1.00;98.80;;;;;;4978062;28;19925;-77
2023/01/27 12:54:16;;;;;;;;;;;0.90;99.10;;;;;;4978550;28;19976;-77
2023/01/27 12:56:42;;;;;;;;;;;0.90;99.80;;;;;;4977813;28;19914;-79
2023/01/27 12:59:12;;;;;;;;;;;0.90;99.90;;;;;;4978268;28;19965;-78
2023/01/27 13:01:40;;;;;;;;;;;0.90;99.90;;;;;;4979511;28;19914;-78
2023/01/27 13:04:06;;;;;;;;;;;1.10;99.90;;;;;;4981325;28;20368;-78
2023/01/27 13:06:42;;;;;;;;;;;1.30;99.80;;;;;;4980839;28;19960;-78
2023/01/27 13:09:17;;;;;;;;;;;1.40;98.40;;;;;;4981628;28;19918;-79
2023/01/27 13:11:43;;;;;;;;;;;1.40;98.60;;;;;;4979475;28;19921;-79
2023/01/27 13:14:14;;;;;;;;;;;1.50;98.40;;;;;;4979555;28;19910;-79
2023/01/27 13:16:40;;;;;;;;;;;1.60;97.50;;;;;;4979992;28;20364;-77
2023/01/27 13:19:14;;;;;;;;;;;1.50;97.40;;;;;;4979980;28;19962;-78
2023/01/27 13:21:39;;;;;;;;;;;1.30;97.10;;;;;;4980486;28;19961;-79
2023/01/27 13:24:11;;;;;;;;;;;1.20;97.60;;;;;;4986774;28;19922;-78
2023/01/27 13:26:37;;;;;;;;;;;1.20;97.90;;;;;;4988684;28;20041;-78
2023/01/27 13:29:09;;;;;;;;;;;1.20;98.40;;;;;;4990313;28;20368;-78
2023/01/27 13:31:50;;;;;;;;;;;1.20;97.50;;;;;;4990653;28;19918;-78
2023/01/27 13:34:35;;;;;;;;;;;1.10;97.90;;;;;;4990483;28;19910;-77
2023/01/27 13:37:07;;;;;;;;;;;1.00;98.40;;;;;;5001597;28;20327;-78
2023/01/27 13:39:53;;;;;;;;;;;0.90;99.00;;;;;;5005973;28;19910;-78
2023/01/27 13:42:25;;;;;;;;;;;0.80;99.30;;;;;;5009464;28;19991;-78
2023/01/27 13:44:55;;;;;;;;;;;0.70;99.20;;;;;;5000075;28;20001;-79
2023/01/27 13:47:27;;;;;;;;;;;0.80;99.60;;;;;;4990307;28;20398;-82
2023/01/27 13:49:55;;;;;;;;;;;0.90;98.30;;;;;;4981161;28;20409;-79
2023/01/27 13:52:21;;;;;;;;;;;0.90;98.30;;;;;;4983965;28;19957;-79
2023/01/27 13:54:47;;;;;;;;;;;1.00;98.00;;;;;;4982979;28;19914;-78
2023/01/27 13:57:29;;;;;;;;;;;1.10;98.20;;;;;;4983159;28;19910;-79
2023/01/27 14:00:05;;;;;;;;;;;1.00;98.10;;;;;;4996642;28;19910;-79
2023/01/27 14:02:36;;;;;;;;;;;1.00;98.10;;;;;;5005773;28;19918;-79
2023/01/27 14:05:11;;;;;;;;;;;0.90;98.70;;;;;;5003070;28;19917;-79
2023/01/27 14:07:39;;;;;;;;;;;1.00;99.10;;;;;;5005141;28;19920;-79
2023/01/27 14:10:23;;;;;;;;;;;1.00;98.80;;;;;;5001671;28;19918;-77
2023/01/27 14:13:07;;;;;;;;;;;0.90;98.60;;;;;;4997123;28;20362;-78
2023/01/27 14:15:35;;;;;;;;;;;0.90;98.80;;;;;;4998544;28;19914;-77
2023/01/27 14:18:01;;;;;;;;;;;0.90;99.00;;;;;;4973512;28;20366;-78
2023/01/27 14:20:26;;;;;;;;;;;0.90;99.10;;;;;;4979128;28;19910;-78
2023/01/27 14:22:52;;;;;;;;;;;0.90;98.90;;;;;;4979195;28;19925;-77
2023/01/27 14:25:22;;;;;;;;;;;0.90;98.50;;;;;;4978744;28;19937;-77
2023/01/27 14:27:58;;;;;;;;;;;0.90;98.50;;;;;;4980163;28;19942;-78
2023/01/27 14:30:31;;;;;;;;;;;0.80;98.80;;;;;;4980871;28;20001;-77
2023/01/27 14:33:04;;;;;;;;;;;0.80;98.90;;;;;;4978875;28;19910;-77
2023/01/27 14:35:49;;;;;;;;;;;0.70;99.00;;;;;;4978046;28;20366;-77
2023/01/27 14:38:33;;;;;;;;;;;0.70;99.20;;;;;;4984938;28;19902;-77
2023/01/27 14:41:14;;;;;;;;;;;0.70;99.60;;;;;;4983064;28;19894;-77
2023/01/27 14:43:45;;;;;;;;;;;0.70;99.90;;;;;;4986492;28;20009;-77
2023/01/27 14:46:46;;;;;;;;;;;0.70;99.90;;;;;;4993352;28;19989;-78
2023/01/27 14:49:27;;;;;;;;;;;0.80;99.90;;;;;;4981122;28;19941;-77
2023/01/27 14:51:56;;;;;;;;;;;0.80;99.90;;;;;;4994536;28;19918;-78
2023/01/27 14:54:28;;;;;;;;;;;0.80;99.90;;;;;;4997206;28;19909;-78
2023/01/27 14:57:19;;;;;;;;;;;0.70;99.90;;;;;;4996983;28;19925;-78
2023/01/27 14:59:51;;;;;;;;;;;0.70;99.90;;;;;;4955066;28;20226;-77
2023/01/27 15:02:35;;;;;;;;;;;0.70;99.90;;;;;;4961597;28;19922;-77