Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:40;;;;;;;4.83;3.10;;;;;;;19.89;100.00;151034.72;5013818;28;20253;-60
2023/08/26 00:03:07;;;;;;;5.57;3.50;;;;;;;19.87;100.00;151028.41;5013174;28;20231;-60
2023/08/26 00:05:33;;;;;;;6.10;3.40;;;;;;;19.90;100.00;151035.94;5013625;28;20738;-60
2023/08/26 00:08:00;;;;;;;7.23;3.00;;;;;;;19.89;100.00;151034.72;5015444;28;20227;-61
2023/08/26 00:10:28;;;;;;;5.30;3.50;;;;;;;19.83;100.00;151019.66;5013091;28;20276;-60
2023/08/26 00:12:54;;;;;;;4.07;3.27;;;;;;;19.87;100.00;151028.41;5014941;28;20309;-60
2023/08/26 00:15:21;;;;;;;4.00;2.90;;;;;;;19.87;100.00;151029.66;5010850;28;20232;-60
2023/08/26 00:17:47;;;;;;;6.53;3.70;;;;;;;19.86;100.00;151027.16;5017234;28;20701;-60
2023/08/26 00:20:15;;;;;;;8.10;3.87;;;;;;;19.89;100.00;151033.44;5016328;28;20627;-60
2023/08/26 00:22:45;;;;;;;7.60;4.23;;;;;;;19.89;100.00;151034.72;5012613;28;20233;-61
2023/08/26 00:25:12;;;;;;;7.23;4.20;;;;;;;19.88;100.00;151032.16;5017136;28;20687;-60
2023/08/26 00:27:40;;;;;;;11.77;5.03;;;;;;;19.92;100.00;151040.97;5011520;28;20234;-59
2023/08/26 00:30:08;;;;;;;6.43;4.27;;;;;;;19.91;100.00;151038.47;5015897;28;20352;-60
2023/08/26 00:32:34;;;;;;;9.23;4.80;;;;;;;19.90;100.00;151035.94;4976827;28;1079561;-60
2023/08/26 00:35:01;;;;;;;10.07;5.00;;;;;;;19.89;100.00;151033.44;5013976;28;20618;-60
2023/08/26 00:37:27;;;;;;;7.73;4.73;;;;;;;19.88;100.00;151032.16;4993973;28;20229;-60
2023/08/26 00:39:54;;;;;;;7.77;4.53;;;;;;;19.88;100.00;151030.91;5013663;28;20571;-60
2023/08/26 00:42:21;;;;;;;6.73;4.40;;;;;;;19.85;100.00;151024.66;5011880;28;20237;-60
2023/08/26 00:44:49;;;;;;;8.83;5.47;;;;;;;19.89;100.00;151033.44;4998352;28;20247;-60
2023/08/26 00:47:16;;;;;;;11.47;4.83;;;;;;;19.87;100.00;151029.66;4992222;28;20224;-61
2023/08/26 00:49:43;;;;;;;12.10;5.47;;;;;;;19.84;100.00;151022.16;5010051;28;20238;-60
2023/08/26 00:52:11;;;;;;;7.07;4.43;;;;;;;19.83;100.00;151019.66;5012235;28;20476;-60
2023/08/26 00:54:38;;;;;;;8.83;4.97;;;;;;;19.85;100.00;151024.66;4994516;28;20718;-60
2023/08/26 00:57:05;;;;;;;8.63;4.73;;;;;;;19.86;100.00;151027.16;4999486;28;20235;-60
2023/08/26 00:59:32;;;;;;;8.27;5.00;;;;;;;19.84;100.00;151022.16;4996435;28;20231;-60
2023/08/26 01:02:01;;;;;;;8.70;5.03;;;;;;;19.85;100.00;151024.66;5020842;28;20233;-60
2023/08/26 01:04:29;;;;;;;11.90;4.93;;;;;;;19.88;100.00;151032.16;5000206;28;20230;-60
2023/08/26 01:06:55;;;;;;;10.00;5.30;;;;;;;19.87;100.00;151029.66;5016176;28;20253;-60
2023/08/26 01:09:22;;;;;;;10.90;5.70;;;;;;;19.88;100.00;151032.16;4996269;28;20561;-59
2023/08/26 01:11:57;;;;;;;15.63;5.10;;;;;;;19.91;100.00;151039.75;5013915;28;20249;-60
2023/08/26 01:14:32;;;;;;;8.50;5.20;;;;;;;19.99;100.00;151057.28;5000734;28;20242;-60
2023/08/26 01:17:02;;;;;;;8.13;5.67;;;;;;;19.97;100.00;151053.50;5014043;28;20257;-59
2023/08/26 01:19:36;;;;;;;10.93;5.07;;;;;;;19.95;100.00;151048.47;4999598;28;20296;-60
2023/08/26 01:22:09;;;;;;;9.73;4.63;;;;;;;19.87;100.00;151028.41;5003863;28;20229;-60
2023/08/26 01:24:39;;;;;;;7.93;6.00;;;;;;;19.82;100.00;151017.13;4995850;28;20238;-60
2023/08/26 01:27:06;;;;;;;11.73;5.30;;;;;;;19.79;100.00;151009.63;5020603;28;20776;-60
2023/08/26 01:29:33;;;;;;;9.20;5.37;;;;;;;19.80;100.00;151012.13;5002476;28;20233;-60
2023/08/26 01:32:10;;;;;;;10.50;5.57;;;;;;;19.79;100.00;151008.34;5021656;28;20231;-60
2023/08/26 01:34:39;;;;;;;9.50;5.63;;;;;;;19.82;100.00;151015.88;5013258;28;20229;-60
2023/08/26 01:37:09;;;;;;;9.50;5.87;;;;;;;19.80;100.00;151010.84;5014706;28;20231;-60
2023/08/26 01:39:39;;;;;;;8.67;5.73;;;;;;;19.83;100.00;151018.38;5005053;28;20232;-60
2023/08/26 01:42:08;;;;;;;13.43;5.63;;;;;;;19.83;100.00;151018.38;5001140;28;20605;-60
2023/08/26 01:44:35;;;;;;;9.87;4.97;;;;;;;19.83;100.00;151018.38;5004676;28;20225;-60
2023/08/26 01:47:05;;;;;;;8.50;5.73;;;;;;;19.75;100.00;150999.59;5000256;28;20243;-59
2023/08/26 01:49:31;;;;;;;7.23;4.97;;;;;;;19.71;100.00;150990.81;4995800;28;20210;-60
2023/08/26 01:51:58;;;;;;;9.13;4.87;;;;;;;19.65;100.00;150975.78;5008004;28;20233;-59
2023/08/26 01:54:25;;;;;;;9.73;5.03;;;;;;;19.60;100.00;150963.31;4996478;28;20223;-60
2023/08/26 01:56:53;;;;;;;9.70;4.70;;;;;;;19.58;100.00;150959.53;5007696;28;20237;-60
2023/08/26 01:59:20;;;;;;;8.70;4.77;;;;;;;19.55;100.00;150952.00;5004110;28;20217;-60
2023/08/26 02:01:47;;;;;;;8.87;4.90;;;;;;;19.50;100.00;150938.25;5007080;28;20234;-60
2023/08/26 02:04:14;;;;;;;14.10;5.00;;;;;;;19.45;100.00;150926.97;5000138;28;20276;-60
2023/08/26 02:06:40;;;;;;;10.87;5.13;;;;;;;19.39;100.00;150911.94;5015317;28;20233;-60
2023/08/26 02:09:07;;;;;;;9.57;4.90;;;;;;;19.37;100.00;150908.19;5008023;28;20222;-60
2023/08/26 02:11:34;;;;;;;10.23;4.90;;;;;;;19.38;100.00;150909.44;4997510;28;20219;-60
2023/08/26 02:14:02;;;;;;;9.43;4.90;;;;;;;19.41;100.00;150916.94;5000710;28;20930;-59
2023/08/26 02:16:30;;;;;;;9.87;5.00;;;;;;;19.42;100.00;150920.72;5003050;28;20320;-60
2023/08/26 02:18:57;;;;;;;5.97;3.77;;;;;;;19.45;100.00;150928.25;5019160;28;20244;-60
2023/08/26 02:21:48;;;;;;;14.50;4.97;;;;;;;19.42;100.00;150920.72;5016509;28;20318;-60
2023/08/26 02:24:21;;;;;;;8.67;4.20;;;;;;;19.44;100.00;150924.47;5015866;28;20270;-59
2023/08/26 02:26:48;;;;;;;9.40;4.47;;;;;;;19.40;100.00;150914.44;5006738;28;20233;-59
2023/08/26 02:29:16;;;;;;;9.47;5.03;;;;;;;19.37;100.00;150908.19;5017412;28;20225;-59
2023/08/26 02:31:42;;;;;;;10.47;4.73;;;;;;;19.32;100.00;150896.91;4994953;28;20237;-60
2023/08/26 02:34:09;;;;;;;7.67;4.20;;;;;;;19.25;100.00;150878.16;5017024;28;20231;-60
2023/08/26 02:36:36;;;;;;;8.93;4.30;;;;;;;19.25;100.00;150878.16;5004428;28;20945;-60
2023/08/26 02:39:03;;;;;;;8.47;4.43;;;;;;;19.17;100.00;150860.63;5016316;28;20248;-60
2023/08/26 02:41:31;;;;;;;9.80;4.27;;;;;;;19.12;100.00;150846.81;5013616;28;20243;-59
2023/08/26 02:43:57;;;;;;;9.50;4.80;;;;;;;18.98;100.00;150814.31;5017819;28;20733;-60
2023/08/26 02:46:29;;;;;;;8.80;4.67;;;;;;;18.99;100.00;150815.53;5019447;28;20226;-60
2023/08/26 02:48:56;;;;;;;12.37;5.30;;;;;;;18.94;100.00;150804.25;5004482;28;20234;-60
2023/08/26 02:51:23;;;;;;;7.37;4.33;;;;;;;18.91;100.00;150796.72;5011188;28;20248;-60
2023/08/26 02:53:49;;;;;;;9.87;4.17;;;;;;;18.87;100.00;150787.94;5014816;28;20225;-60
2023/08/26 02:56:16;;;;;;;10.23;4.53;;;;;;;18.84;100.00;150779.22;5004267;28;20231;-58
2023/08/26 02:58:42;;;;;;;8.97;4.07;;;;;;;18.78;100.00;150764.19;5000515;28;20310;-60
2023/08/26 03:01:09;;;;;;;12.93;4.37;;;;;;;18.72;100.00;150751.66;5005293;28;20253;-59
2023/08/26 03:03:37;;;;;;;12.87;4.63;;;;;;;18.71;100.00;150749.16;4998678;28;20246;-59
2023/08/26 03:06:04;;;;;;;6.17;4.43;;;;;;;18.68;100.00;150741.66;4997682;28;20237;-60
2023/08/26 03:08:31;;;;;;;5.97;4.13;;;;;;;18.66;100.00;150736.66;5012718;28;20226;-59
2023/08/26 03:11:00;;;;;;;8.17;4.73;;;;;;;18.59;100.00;150720.34;4999387;28;20233;-59
2023/08/26 03:13:27;;;;;;;8.20;4.87;;;;;;;18.66;100.00;150735.38;4994867;28;20236;-59
2023/08/26 03:15:53;;;;;;;18.73;5.23;;;;;;;18.61;100.00;150722.84;5015125;28;20234;-60
2023/08/26 03:18:20;;;;;;;9.03;5.07;;;;;;;18.63;100.00;150729.13;5013174;28;20217;-60
2023/08/26 03:20:48;;;;;;;9.17;4.50;;;;;;;18.50;100.00;150697.88;4999486;28;20307;-60
2023/08/26 03:23:15;;;;;;;8.57;5.07;;;;;;;18.59;100.00;150720.34;4999495;28;20221;-59
2023/08/26 03:25:44;;;;;;;8.77;4.80;;;;;;;18.65;100.00;150734.13;4998499;28;20236;-60
2023/08/26 03:28:11;;;;;;;8.83;5.30;;;;;;;18.65;100.00;150734.13;5006071;28;20246;-59
2023/08/26 03:33:10;;;;;;;10.07;5.93;;;;;;;18.89;100.00;150791.72;5006165;22;20241;-62
2023/08/26 03:35:39;;;;;;;9.03;6.03;;;;;;;18.98;100.00;150814.31;5011207;28;20304;-63
2023/08/26 03:38:07;;;;;;;11.40;5.40;;;;;;;19.03;100.00;150826.84;4996159;28;20616;-63
2023/08/26 03:40:34;;;;;;;7.73;5.10;;;;;;;19.05;100.00;150830.56;4989911;28;20229;-63
2023/08/26 03:43:01;;;;;;;12.83;5.20;;;;;;;19.07;100.00;150834.34;5001153;28;20312;-63
2023/08/26 03:45:29;;;;;;;9.90;5.27;;;;;;;19.03;100.00;150826.84;4992755;28;20703;-63
2023/08/26 03:47:56;;;;;;;11.90;5.10;;;;;;;19.05;100.00;150829.34;5002017;28;20225;-63
2023/08/26 03:50:23;;;;;;;6.77;5.13;;;;;;;19.03;100.00;150826.84;4994911;28;20223;-63
2023/08/26 03:52:49;;;;;;;11.63;5.10;;;;;;;19.06;100.00;150831.84;4995913;28;20240;-63
2023/08/26 03:55:17;;;;;;;8.33;4.90;;;;;;;19.03;100.00;150826.84;4991003;28;20788;-63
2023/08/26 03:57:46;;;;;;;9.27;4.77;;;;;;;19.02;100.00;150824.31;4995316;28;20226;-62
2023/08/26 04:00:14;;;;;;;13.03;5.20;;;;;;;19.09;100.00;150839.31;5016904;28;20240;-62
2023/08/26 04:02:41;;;;;;;10.53;4.60;;;;;;;19.01;100.00;150821.81;5000069;28;20383;-62
2023/08/26 04:05:08;;;;;;;8.33;4.83;;;;;;;19.01;100.00;150820.53;5002577;28;20248;-63
2023/08/26 04:07:35;;;;;;;9.87;4.53;;;;;;;18.99;100.00;150815.53;4991882;28;20272;-63
2023/08/26 04:10:03;;;;;;;13.17;4.77;;;;;;;18.97;100.00;150811.81;5002003;28;20241;-63
2023/08/26 04:12:31;;;;;;;9.40;4.77;;;;;;;18.97;100.00;150811.81;4992047;28;20234;-63
2023/08/26 04:14:58;;;;;;;12.77;5.17;;;;;;;18.94;100.00;150802.97;5014141;28;20637;-63
2023/08/26 04:17:25;;;;;;;11.70;4.87;;;;;;;18.94;100.00;150802.97;4991989;28;20262;-63
2023/08/26 04:19:51;;;;;;;8.43;4.37;;;;;;;18.93;100.00;150801.75;5009557;28;20225;-63
2023/08/26 04:22:18;;;;;;;7.07;4.73;;;;;;;18.89;100.00;150792.97;4995247;28;20233;-62
2023/08/26 04:24:44;;;;;;;9.47;4.70;;;;;;;18.88;100.00;150789.22;5001835;28;20251;-63
2023/08/26 04:27:11;;;;;;;10.67;4.83;;;;;;;18.83;100.00;150776.72;4994258;28;20235;-63
2023/08/26 04:29:39;;;;;;;7.67;4.47;;;;;;;18.81;100.00;150772.94;5010473;28;20702;-63
2023/08/26 04:32:06;;;;;;;11.13;4.30;;;;;;;18.73;100.00;150752.91;5003524;28;20222;-63
2023/08/26 04:34:32;;;;;;;5.40;3.90;;;;;;;18.72;100.00;150750.38;4990135;28;20233;-63
2023/08/26 04:36:59;;;;;;;15.23;4.80;;;;;;;18.69;100.00;150742.88;5011427;28;20237;-63
2023/08/26 04:39:25;;;;;;;7.27;4.53;;;;;;;18.64;100.00;150731.63;5008144;28;20602;-63
2023/08/26 04:41:52;;;;;;;6.83;4.30;;;;;;;18.65;100.00;150734.13;5013752;28;20230;-63
2023/08/26 04:44:19;;;;;;;9.17;4.37;;;;;;;18.64;100.00;150731.63;4997661;28;20217;-63
2023/08/26 04:46:47;;;;;;;9.17;4.40;;;;;;;18.63;100.00;150727.84;4994986;28;20238;-63
2023/08/26 04:49:15;;;;;;;8.40;4.40;;;;;;;18.66;100.00;150735.38;4994296;28;20259;-63
2023/08/26 04:51:50;;;;;;;6.80;4.23;;;;;;;18.66;100.00;150736.66;5010153;28;20288;-63
2023/08/26 04:54:17;;;;;;;9.90;4.03;;;;;;;18.68;100.00;150741.66;4987312;28;20223;-63
2023/08/26 04:56:43;;;;;;;11.00;4.20;;;;;;;18.63;100.00;150727.84;4992126;28;20228;-63
2023/08/26 04:59:10;;;;;;;7.70;3.77;;;;;;;18.50;100.00;150696.59;4993545;28;20597;-63
2023/08/26 05:01:37;;;;;;;8.77;4.90;;;;;;;18.46;100.00;150687.84;5004187;28;20329;-63
2023/08/26 05:04:06;;;;;;;12.80;4.67;;;;;;;18.38;100.00;150667.81;4994151;28;20222;-63
2023/08/26 05:06:32;;;;;;;8.47;4.30;;;;;;;18.38;100.00;150669.06;4992387;28;20596;-63
2023/08/26 05:08:59;;;;;;;11.13;4.27;;;;;;;18.43;100.00;150681.56;4997633;28;20702;-63
2023/08/26 05:11:30;;;;;;;8.33;4.33;;;;;;;18.48;100.00;150692.84;5015387;28;20221;-63
2023/08/26 05:13:57;;;;;;;11.20;5.03;;;;;;;18.50;100.00;150697.88;4993536;28;20238;-63
2023/08/26 05:16:23;;;;;;;8.17;4.37;;;;;;;18.53;100.00;150704.09;4995530;28;20226;-63
2023/08/26 05:18:50;;;;;;;7.37;4.50;;;;;;;18.55;100.00;150709.09;5000854;28;20585;-63
2023/08/26 05:21:19;;;;;;;9.70;4.43;;;;;;;18.56;100.00;150711.59;4991493;28;20224;-63
2023/08/26 05:23:46;;;;;;;7.43;4.60;;;;;;;18.58;100.00;150716.63;4998200;28;20236;-63
2023/08/26 05:26:12;;;;;;;10.10;4.77;;;;;;;18.57;100.00;150715.34;5000185;28;20252;-63
2023/08/26 05:28:39;;;;;;;10.00;4.83;;;;;;;18.56;100.00;150712.84;5017779;28;20313;-62
2023/08/26 05:31:06;;;;;;;9.67;5.07;;;;;;;18.58;100.00;150716.63;5004070;28;20239;-62
2023/08/26 05:33:32;;;;;;;8.10;4.40;;;;;;;18.59;100.00;150719.13;4996551;28;20218;-62
2023/08/26 05:35:59;;;;;;;11.77;4.40;;;;;;;18.63;100.00;150729.13;5012891;28;20242;-62
2023/08/26 05:38:27;;;;;;;10.80;5.17;;;;;;;18.64;100.00;150731.63;4993555;28;21162;-63
2023/08/26 05:40:53;;;;;;;12.10;4.13;;;;;;;18.66;100.00;150735.38;5016646;28;20231;-63
2023/08/26 05:43:22;;;;;;;6.77;4.17;;;;;;;18.68;100.00;150741.66;4992738;28;20249;-63
2023/08/26 05:45:49;;;;;;;6.60;4.27;;;;;;;18.71;100.00;150747.88;4998435;28;20281;-63
2023/08/26 05:48:15;;;;;;;7.47;4.07;;;;;;;18.73;100.00;150754.16;4995718;28;20220;-63
2023/08/26 05:50:42;;;;;;;10.40;4.80;;;;;;;18.71;100.00;150747.88;5002073;28;21374;-63
2023/08/26 05:53:09;;;;;;;10.20;4.53;;;;;;;18.60;100.00;150721.63;5003620;28;20237;-63
2023/08/26 05:55:37;;;;;;;10.03;4.57;;;;;;;18.57;100.00;150715.34;4998401;28;20246;-63
2023/08/26 05:58:04;;;;;;;7.47;5.07;;;;;;;18.53;100.00;150705.38;4997815;28;20224;-63
2023/08/26 06:00:30;;;;;;;7.90;4.13;;;;;;;18.56;100.00;150712.84;4994551;28;20238;-63
2023/08/26 06:02:57;;;;;;;7.93;4.30;;;;;;;18.59;100.00;150720.34;4998098;28;20320;-63
2023/08/26 06:05:24;;;;;;;8.03;4.40;;;;;;;18.61;100.00;150724.13;4995205;28;20224;-63
2023/08/26 06:07:51;;;;;;;9.63;4.23;;;;;;;18.63;100.00;150729.13;4995649;28;20232;-63
2023/08/26 06:10:18;;;;;;;7.30;4.57;;;;;;;18.67;100.00;150737.88;5001283;28;20733;-63
2023/08/26 06:12:46;;;;;;;7.57;3.60;;;;;;;18.71;100.00;150747.88;4998709;28;20257;-63
2023/08/26 06:15:16;;;;;;;7.87;4.70;;;;;;;18.70;100.00;150746.66;5003172;28;20217;-63
2023/08/26 06:17:43;;;;;;;12.60;4.80;;;;;;;18.69;100.00;150744.16;4995640;28;20314;-63
2023/08/26 06:20:13;;;;;;;10.77;4.40;;;;;;;18.78;100.00;150765.41;4996143;28;20234;-63
2023/08/26 06:22:41;;;;;;;9.00;4.60;;;;;;;18.86;100.00;150785.44;4998096;28;20233;-62
2023/08/26 06:25:09;;;;;;;9.70;5.07;;;;;;;18.94;100.00;150802.97;4995874;28;20284;-63
2023/08/26 06:27:36;;;;;;;7.23;4.23;;;;;;;19.10;100.00;150841.81;4992675;28;20230;-63
2023/08/26 06:30:05;;;;;;;10.20;4.17;;;;;;;19.26;100.00;150881.88;5019327;28;20229;-63
2023/08/26 06:32:33;;;;;;;8.13;4.03;;;;;;;19.38;100.00;150910.72;5001236;28;20300;-63
2023/08/26 06:35:01;;;;;;;11.13;3.70;;;;;;;19.47;100.00;150933.25;4997561;28;20226;-63
2023/08/26 06:37:28;;;;;;;10.87;3.80;;;;;;;19.44;100.00;150925.72;4994106;28;20226;-63
2023/08/26 06:39:54;;;;;;;13.87;4.40;;;;;;;19.21;100.00;150869.34;4997965;28;20239;-63
2023/08/26 06:42:22;;;;;;;10.90;4.40;;;;;;;19.13;100.00;150849.31;4993562;28;20230;-64
2023/08/26 06:44:54;;;;;;;8.53;4.30;;;;;;;19.00;100.00;150819.31;4997690;28;20242;-63
2023/08/26 06:47:22;;;;;;;11.23;4.13;;;;;;;18.79;100.00;150766.69;4999387;28;20693;-64
2023/08/26 06:49:50;;;;;;;6.07;3.77;;;;;;;18.79;100.00;150766.69;5001864;28;20255;-64
2023/08/26 06:52:17;;;;;;;7.73;3.27;;;;;;;18.76;100.00;150760.41;4994942;28;20259;-63
2023/08/26 06:54:44;;;;;;;7.13;3.67;;;;;;;18.70;100.00;150745.38;4995423;28;20226;-64
2023/08/26 06:57:10;;;;;;;10.03;3.30;;;;;;;18.69;100.00;150744.16;5013718;28;20226;-64
2023/08/26 06:59:37;;;;;;;7.03;2.90;;;;;;;18.67;100.00;150739.16;4996779;28;20237;-64
2023/08/26 07:02:05;;;;;;;10.03;2.90;;;;;;;18.59;100.00;150719.13;4995815;28;20246;-63
2023/08/26 07:04:34;;;;;;;8.47;2.90;;;;;;;18.69;100.00;150742.88;4995545;28;20234;-63
2023/08/26 07:07:01;;;;;;;11.57;2.93;;;;;;;18.80;100.00;150770.41;4995097;28;20249;-64
2023/08/26 07:09:28;;;;;;;7.30;2.93;;;;;;;19.00;100.00;150818.03;4997506;28;20229;-63
2023/08/26 07:11:54;;;;;;;9.57;2.70;;;;;;;19.15;100.00;150854.34;5001218;28;20745;-64
2023/08/26 07:14:21;;;;;;;8.87;2.40;;;;;;;19.36;100.00;150904.41;4994288;28;20225;-64
2023/08/26 07:16:49;;;;;;;4.70;2.23;;;;;;;19.55;99.54;150950.78;4997938;28;20240;-64
2023/08/26 07:19:16;;;;;;;7.00;2.50;;;;;;;19.75;98.47;150999.59;4995704;28;20233;-63
2023/08/26 07:21:43;;;;;;;5.10;2.40;;;;;;;19.89;96.73;151034.72;4998538;28;20244;-63
2023/08/26 07:24:10;;;;;;;3.83;2.10;;;;;;;20.01;91.43;151062.28;4998060;28;20241;-64
2023/08/26 07:26:37;;;;;;;4.93;2.00;;;;;;;19.98;90.77;151056.00;4997304;28;20693;-64
2023/08/26 07:29:04;;;;;;;4.63;2.13;;;;;;;19.74;92.53;150998.31;4997241;28;20775;-64
2023/08/26 07:31:33;;;;;;;6.23;2.20;;;;;;;20.01;89.53;151063.50;4993357;28;20240;-64
2023/08/26 07:34:02;;;;;;;6.67;2.20;;;;;;;20.21;83.81;151111.13;5000513;28;20323;-63
2023/08/26 07:36:30;;;;;;;3.90;2.10;;;;;;;20.54;85.67;151191.31;4993917;28;20240;-64
2023/08/26 07:38:59;;;;;;;5.70;2.53;;;;;;;20.84;81.26;151262.78;4999396;28;20574;-63
2023/08/26 07:41:33;;;;;;;7.07;2.10;;;;;;;20.96;82.08;151292.84;4993659;28;20314;-63
2023/08/26 07:43:59;;;;;;;6.40;2.20;;;;;;;21.02;82.46;151307.91;4998905;28;20242;-64
2023/08/26 07:46:30;;;;;;;4.97;2.13;;;;;;;21.21;76.67;151352.97;4996789;28;20236;-63
2023/08/26 07:48:57;;;;;;;5.80;1.70;;;;;;;21.13;69.85;151334.19;4996844;28;20222;-63
2023/08/26 07:51:23;;;;;;;3.07;1.80;;;;;;;20.93;68.84;151285.34;4995266;28;20238;-63
2023/08/26 07:53:50;;;;;;;4.03;1.90;;;;;;;21.08;71.06;151321.66;5000348;28;20233;-63
2023/08/26 07:56:18;;;;;;;4.43;1.60;;;;;;;21.19;69.48;151348.00;4993332;28;20222;-63
2023/08/26 07:58:44;;;;;;;3.47;1.60;;;;;;;20.84;67.78;151264.00;4994946;28;20231;-63
2023/08/26 08:01:11;;;;;;;3.20;1.50;;;;;;;20.73;65.82;151236.38;4996329;28;20233;-63
2023/08/26 08:03:38;;;;;;;4.67;1.50;;;;;;;20.44;66.20;151167.47;4992276;28;20222;-63
2023/08/26 08:06:04;;;;;;;2.50;1.50;;;;;;;20.73;65.11;151237.66;4997899;28;20234;-63
2023/08/26 08:08:31;;;;;;;5.90;1.47;;;;;;;21.24;67.36;151361.78;4991120;28;20743;-63
2023/08/26 08:10:57;;;;;;;3.50;1.40;;;;;;;21.35;66.95;151388.06;4997177;28;20235;-63
2023/08/26 08:13:25;;;;;;;4.03;1.40;;;;;;;21.50;64.58;151423.19;4994306;28;20710;-63
2023/08/26 08:15:52;;;;;;;4.30;1.53;;;;;;;21.91;64.11;151522.25;4996737;28;20231;-63
2023/08/26 08:18:19;;;;;;;5.07;1.60;;;;;;;21.92;62.19;151524.78;4992414;28;20223;-64
2023/08/26 08:20:45;;;;;;;4.73;2.37;;;;;;;22.23;62.27;151600.03;4997972;28;20238;-64
2023/08/26 08:23:12;;;;;;;6.33;1.73;;;;;;;22.78;60.96;151734.28;4998055;28;20250;-63
2023/08/26 08:25:38;;;;;;;6.57;1.90;;;;;;;22.73;59.71;151721.72;4995055;28;20234;-64
2023/08/26 08:28:06;;;;;;;3.30;1.50;;;;;;;22.24;60.34;151603.81;4998016;28;20232;-64
2023/08/26 08:30:33;;;;;;;2.87;1.70;;;;;;;22.39;62.41;151638.88;4994332;28;20236;-63
2023/08/26 08:33:00;;;;;;;4.87;1.87;;;;;;;22.42;62.92;151647.69;4993999;28;20241;-63
2023/08/26 08:35:27;;;;;;;2.93;1.77;;;;;;;21.99;64.98;151542.31;4993786;28;20594;-64
2023/08/26 08:37:54;;;;;;;6.10;1.63;;;;;;;22.52;60.75;151671.53;4995182;28;20223;-64
2023/08/26 08:40:20;;;;;;;5.63;2.07;;;;;;;22.09;64.87;151567.41;4993865;28;20262;-64
2023/08/26 08:42:48;;;;;;;5.53;2.10;;;;;;;21.92;65.10;151526.06;4997275;28;20590;-63
2023/08/26 08:45:15;;;;;;;5.73;2.13;;;;;;;22.10;62.85;151569.91;4996315;28;20281;-64
2023/08/26 08:47:43;;;;;;;6.17;2.00;;;;;;;21.74;64.71;151482.13;4994354;28;20595;-63
2023/08/26 08:50:10;;;;;;;6.73;2.10;;;;;;;21.86;67.35;151509.72;5000819;28;20240;-63
2023/08/26 08:52:36;;;;;;;7.20;2.20;;;;;;;21.97;64.84;151538.59;4998509;28;20260;-63
2023/08/26 08:55:05;;;;;;;4.70;2.20;;;;;;;22.31;65.07;151620.09;5000827;28;20252;-63
2023/08/26 08:57:35;;;;;;;3.53;1.60;;;;;;;22.81;65.68;151741.81;4996867;28;20565;-64
2023/08/26 09:00:06;;;;;;;4.63;2.13;;;;;;;22.65;61.07;151702.94;5003070;28;20230;-64
2023/08/26 09:02:33;;;;;;;6.23;2.20;;;;;;;22.47;62.83;151657.78;4994721;28;20260;-64
2023/08/26 09:05:02;;;;;;;7.90;2.03;;;;;;;23.19;62.49;151832.16;4995384;28;20321;-63
2023/08/26 09:07:29;;;;;;;5.10;1.80;;;;;;;23.52;62.66;151913.75;4997566;28;20218;-64
2023/08/26 09:09:57;;;;;;;4.57;1.40;;;;;;;23.84;58.09;151990.28;4995909;28;20627;-64
2023/08/26 09:12:24;;;;;;;5.70;1.87;;;;;;;23.99;57.73;152028.00;4997594;28;20728;-64
2023/08/26 09:14:50;;;;;;;5.77;1.87;;;;;;;24.22;56.73;152083.25;5001535;28;20740;-64
2023/08/26 09:17:19;;;;;;;4.37;1.70;;;;;;;24.56;55.23;152164.84;4995841;28;20230;-64
2023/08/26 09:19:56;;;;;;;2.57;1.70;;;;;;;24.57;56.71;152168.59;5001754;28;20239;-64
2023/08/26 09:22:36;;;;;;;5.10;1.73;;;;;;;24.71;50.66;152201.25;4998404;28;20223;-64
2023/08/26 09:25:05;;;;;;;2.87;1.40;;;;;;;24.50;48.00;152149.78;4996782;28;20703;-64
2023/08/26 09:27:34;;;;;;;4.03;1.63;;;;;;;24.47;48.23;152144.75;4993467;28;20223;-64
2023/08/26 09:30:02;;;;;;;2.57;1.40;;;;;;;24.43;47.80;152134.69;5001910;28;20240;-64
2023/08/26 09:32:33;;;;;;;3.77;1.60;;;;;;;24.31;49.99;152105.84;4993514;28;20305;-64
2023/08/26 09:35:10;;;;;;;3.70;1.70;;;;;;;23.80;51.84;151981.53;5001672;28;20345;-64
2023/08/26 09:37:38;;;;;;;1.93;1.37;;;;;;;23.95;53.40;152017.91;4995589;28;20238;-64
2023/08/26 09:40:06;;;;;;;5.23;1.57;;;;;;;24.25;52.69;152089.50;5000852;28;20702;-64
2023/08/26 09:42:34;;;;;;;4.00;1.63;;;;;;;24.20;51.35;152078.22;4998888;28;20233;-64
2023/08/26 09:45:01;;;;;;;6.47;1.60;;;;;;;23.52;55.93;151912.47;5000042;28;20239;-63
2023/08/26 09:47:29;;;;;;;6.30;1.90;;;;;;;23.50;56.40;151908.72;4995698;28;20245;-63
2023/08/26 09:49:56;;;;;;;3.40;1.87;;;;;;;23.84;53.25;151991.56;4998587;28;20653;-63
2023/08/26 09:52:24;;;;;;;5.30;2.03;;;;;;;23.78;53.89;151975.22;4992837;28;20222;-64
2023/08/26 09:54:53;;;;;;;4.50;2.00;;;;;;;23.53;55.50;151916.25;5000008;28;20231;-63
2023/08/26 09:57:20;;;;;;;6.93;2.00;;;;;;;22.85;56.54;151751.84;4996747;28;20226;-63
2023/08/26 09:59:47;;;;;;;5.30;1.53;;;;;;;22.34;58.23;151626.34;5003970;28;20225;-63
2023/08/26 10:02:21;;;;;;;3.83;1.57;;;;;;;22.11;59.44;151571.19;4996562;28;20703;-63
2023/08/26 10:04:52;;;;;;;6.83;1.73;;;;;;;22.41;58.67;151643.91;4997051;28;20234;-64
2023/08/26 10:07:20;;;;;;;5.57;1.80;;;;;;;22.49;57.31;151662.78;4995721;28;20219;-64
2023/08/26 10:09:54;;;;;;;4.70;1.53;;;;;;;22.41;60.58;151645.19;5001954;28;20225;-63
2023/08/26 10:12:31;;;;;;;2.70;1.50;;;;;;;22.42;58.35;151647.69;4995086;28;20238;-63
2023/08/26 10:15:02;;;;;;;3.80;1.73;;;;;;;22.16;59.57;151582.47;4996221;28;20234;-63
2023/08/26 10:17:31;;;;;;;5.87;1.63;;;;;;;21.27;60.23;151366.78;4996033;28;20214;-64
2023/08/26 10:19:59;;;;;;;2.60;1.70;;;;;;;21.27;63.65;151368.00;5002050;28;20236;-63
2023/08/26 10:22:26;;;;;;;4.33;1.87;;;;;;;21.70;62.71;151470.88;4994163;28;20856;-64
2023/08/26 10:24:54;;;;;;;3.77;1.50;;;;;;;21.77;60.32;151488.44;4997648;28;20241;-64
2023/08/26 10:27:21;;;;;;;12.50;2.00;;;;;;;22.06;59.70;151559.88;4993604;28;20232;-64
2023/08/26 10:29:48;;;;;;;3.13;1.70;;;;;;;22.05;58.05;151557.38;4997839;28;20232;-64
2023/08/26 10:32:17;;;;;;;2.10;1.37;;;;;;;21.96;59.37;151534.81;4997933;28;20238;-64
2023/08/26 10:34:53;;;;;;;3.10;1.97;;;;;;;21.75;62.10;151483.41;4995735;28;20239;-64
2023/08/26 10:37:20;;;;;;;4.60;1.87;;;;;;;21.60;62.04;151448.25;4996675;28;20227;-64
2023/08/26 10:39:47;;;;;;;4.73;1.70;;;;;;;21.45;62.68;151410.63;4998957;28;20722;-64
2023/08/26 10:42:16;;;;;;;8.33;2.10;;;;;;;21.09;60.98;151324.16;4995809;28;20246;-64
2023/08/26 10:44:46;;;;;;;4.93;1.50;;;;;;;21.18;61.70;151345.50;4993978;28;20231;-64
2023/08/26 10:47:13;;;;;;;4.53;1.80;;;;;;;21.13;61.38;151332.97;4999019;28;20238;-64
2023/08/26 10:49:40;;;;;;;5.27;1.67;;;;;;;20.98;64.46;151296.59;4995758;28;20223;-65
2023/08/26 10:52:17;;;;;;;4.20;1.67;;;;;;;20.82;62.24;151259.00;4996005;28;20236;-64
2023/08/26 10:54:44;;;;;;;4.37;1.80;;;;;;;20.77;63.63;151246.41;4993398;28;20325;-64
2023/08/26 10:57:11;;;;;;;4.33;1.77;;;;;;;20.78;64.83;151250.25;4995888;28;20230;-64
2023/08/26 10:59:41;;;;;;;2.30;1.40;;;;;;;20.84;66.10;151264.00;4995823;28;20238;-64
2023/08/26 11:02:09;;;;;;;3.90;1.73;;;;;;;20.75;62.63;151241.41;4999191;28;20240;-64
2023/08/26 11:04:42;;;;;;;4.23;1.70;;;;;;;20.71;64.69;151231.38;4995811;28;20231;-64
2023/08/26 11:07:14;;;;;;;4.67;1.50;;;;;;;20.70;64.96;151230.13;4998388;28;20238;-64
2023/08/26 11:09:40;;;;;;;6.47;2.37;;;;;;;20.74;63.86;151238.88;4996674;28;20283;-64
2023/08/26 11:12:24;;;;;;;3.37;1.30;;;;;;;20.85;63.22;151266.50;4995538;28;20245;-64
2023/08/26 11:14:51;;;;;;;3.67;1.53;;;;;;;20.78;61.51;151248.97;4992719;28;20236;-64
2023/08/26 11:17:18;;;;;;;2.90;1.30;;;;;;;20.68;64.02;151223.84;4990279;28;20552;-64
2023/08/26 11:19:45;;;;;;;2.50;1.30;;;;;;;20.49;62.86;151180.00;4995513;28;20241;-64
2023/08/26 11:22:12;;;;;;;5.03;1.40;;;;;;;20.37;62.29;151149.94;4998089;28;20263;-64
2023/08/26 11:24:38;;;;;;;2.30;1.40;;;;;;;20.40;62.18;151157.47;4998404;28;20700;-64