Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:33;;;;;;;7.50;3.70;;;;;;;;;;5024497;28;20227;-84
2023/05/24 00:03:03;;;;;;;7.00;3.10;;;;;;;;;;5046083;28;20581;-84
2023/05/24 00:05:30;;;;;;;9.80;3.87;;;;;;;;;;5034914;28;20246;-84
2023/05/24 00:07:58;;;;;;;9.80;3.77;;;;;;;;;;5044043;28;20218;-84
2023/05/24 00:10:25;;;;;;;9.07;4.40;;;;;;;;;;5037325;28;20230;-82
2023/05/24 00:12:52;;;;;;;9.43;4.33;;;;;;;;;;5034863;28;20748;-83
2023/05/24 00:15:19;;;;;;;5.90;3.40;;;;;;;;;;5039976;28;20234;-84
2023/05/24 00:17:47;;;;;;;10.10;4.03;;;;;;;;;;5034802;28;20284;-84
2023/05/24 00:20:14;;;;;;;7.30;3.70;;;;;;;;;;5029121;28;20237;-84
2023/05/24 00:22:42;;;;;;;7.77;3.40;;;;;;;;;;5046812;28;20210;-84
2023/05/24 00:25:09;;;;;;;9.13;4.23;;;;;;;;;;5042477;28;20230;-84
2023/05/24 00:27:36;;;;;;;9.53;3.37;;;;;;;;;;5046624;28;20309;-84
2023/05/24 00:30:04;;;;;;;7.13;3.70;;;;;;;;;;5043854;28;20250;-84
2023/05/24 00:32:31;;;;;;;6.40;3.60;;;;;;;;;;5044359;28;20231;-83
2023/05/24 00:34:59;;;;;;;6.57;3.23;;;;;;;;;;5037892;28;20197;-84
2023/05/24 00:37:28;;;;;;;7.30;3.97;;;;;;;;;;5046767;28;20230;-83
2023/05/24 00:39:55;;;;;;;7.93;3.33;;;;;;;;;;5043849;28;20198;-84
2023/05/24 00:42:22;;;;;;;7.23;3.37;;;;;;;;;;5045961;28;20199;-83
2023/05/24 00:44:49;;;;;;;10.10;3.60;;;;;;;;;;5044424;28;20210;-83
2023/05/24 00:47:16;;;;;;;7.07;3.33;;;;;;;;;;5044679;28;20219;-84
2023/05/24 00:49:43;;;;;;;11.00;4.20;;;;;;;;;;5045284;28;20202;-84
2023/05/24 00:52:12;;;;;;;8.33;3.30;;;;;;;;;;5038306;28;20203;-84
2023/05/24 00:54:40;;;;;;;5.83;3.50;;;;;;;;;;5045834;28;20205;-84
2023/05/24 00:57:07;;;;;;;9.87;3.90;;;;;;;;;;5045014;28;20230;-84
2023/05/24 00:59:34;;;;;;;8.20;3.50;;;;;;;;;;5040390;28;20671;-84
2023/05/24 01:02:01;;;;;;;12.27;3.73;;;;;;;;;;5036539;28;20223;-84
2023/05/24 01:04:31;;;;;;;8.47;3.37;;;;;;;;;;5036288;28;20210;-85
2023/05/24 01:07:06;;;;;;;8.57;3.60;;;;;;;;;;5033836;28;20597;-84
2023/05/24 01:09:38;;;;;;;7.67;3.47;;;;;;;;;;5037427;28;20211;-84
2023/05/24 01:12:12;;;;;;;6.77;3.80;;;;;;;;;;5038451;28;20221;-84
2023/05/24 01:14:42;;;;;;;8.33;3.40;;;;;;;;;;5044029;28;20191;-84
2023/05/24 01:17:13;;;;;;;5.87;3.57;;;;;;;;;;5045165;28;20234;-84
2023/05/24 01:19:50;;;;;;;9.30;3.10;;;;;;;;;;5046649;28;20675;-84
2023/05/24 01:22:22;;;;;;;7.53;3.50;;;;;;;;;;5045492;28;20191;-84
2023/05/24 01:24:56;;;;;;;5.70;3.00;;;;;;;;;;5036571;28;20207;-84
2023/05/24 01:27:25;;;;;;;8.17;3.43;;;;;;;;;;5045446;28;20226;-84
2023/05/24 01:29:53;;;;;;;8.73;3.57;;;;;;;;;;5036933;28;20211;-84
2023/05/24 01:32:20;;;;;;;8.23;4.20;;;;;;;;;;5045551;28;20628;-84
2023/05/24 01:34:47;;;;;;;6.00;3.30;;;;;;;;;;5053292;28;20198;-84
2023/05/24 01:37:14;;;;;;;4.77;3.63;;;;;;;;;;5045098;28;20226;-84
2023/05/24 01:39:41;;;;;;;7.97;3.90;;;;;;;;;;5044798;28;20212;-83
2023/05/24 01:42:12;;;;;;;6.37;3.67;;;;;;;;;;5038771;28;20206;-84
2023/05/24 01:44:44;;;;;;;7.23;3.17;;;;;;;;;;5044566;28;20201;-84
2023/05/24 01:47:14;;;;;;;8.33;3.60;;;;;;;;;;5043482;28;20245;-84
2023/05/24 01:49:44;;;;;;;7.10;3.30;;;;;;;;;;5046402;28;20302;-84
2023/05/24 01:52:13;;;;;;;7.83;3.70;;;;;;;;;;5048919;28;20200;-84
2023/05/24 01:54:44;;;;;;;7.27;3.17;;;;;;;;;;5035194;28;20229;-83
2023/05/24 01:57:11;;;;;;;9.63;3.40;;;;;;;;;;5034906;28;20219;-84
2023/05/24 01:59:40;;;;;;;6.73;3.40;;;;;;;;;;5044603;28;20480;-84
2023/05/24 02:02:08;;;;;;;6.50;3.20;;;;;;;;;;5035912;28;20588;-84
2023/05/24 02:04:36;;;;;;;8.20;3.87;;;;;;;;;;5043055;28;20207;-83
2023/05/24 02:07:03;;;;;;;12.10;3.63;;;;;;;;;;5042476;28;20234;-84
2023/05/24 02:09:30;;;;;;;12.43;3.40;;;;;;;;;;5044572;28;20684;-84
2023/05/24 02:11:57;;;;;;;9.53;3.80;;;;;;;;;;5041802;28;20234;-84
2023/05/24 02:14:25;;;;;;;8.20;3.40;;;;;;;;;;5042196;28;20233;-84
2023/05/24 02:16:57;;;;;;;7.67;3.23;;;;;;;;;;5043992;28;20323;-84
2023/05/24 02:19:26;;;;;;;10.23;3.70;;;;;;;;;;5031471;28;20280;-84
2023/05/24 02:21:53;;;;;;;6.73;3.50;;;;;;;;;;5038954;28;20226;-84
2023/05/24 02:24:20;;;;;;;11.93;3.63;;;;;;;;;;5048888;28;20667;-84
2023/05/24 02:26:47;;;;;;;5.40;3.10;;;;;;;;;;5037321;28;20226;-84
2023/05/24 02:29:14;;;;;;;7.03;3.27;;;;;;;;;;5047632;28;20202;-84
2023/05/24 02:31:41;;;;;;;9.43;3.10;;;;;;;;;;5036445;28;20770;-84
2023/05/24 02:34:08;;;;;;;9.57;3.70;;;;;;;;;;5027096;28;20223;-84
2023/05/24 02:36:37;;;;;;;7.57;3.40;;;;;;;;;;5051674;28;20242;-84
2023/05/24 02:39:05;;;;;;;7.20;3.57;;;;;;;;;;5044249;28;20234;-84
2023/05/24 02:41:32;;;;;;;5.90;3.63;;;;;;;;;;5028074;28;20235;-84
2023/05/24 02:43:59;;;;;;;13.93;3.73;;;;;;;;;;5049551;28;20554;-83
2023/05/24 02:46:26;;;;;;;11.20;3.63;;;;;;;;;;5034948;28;20310;-84
2023/05/24 02:48:53;;;;;;;5.97;3.97;;;;;;;;;;5043695;28;20227;-84
2023/05/24 02:51:20;;;;;;;9.83;3.30;;;;;;;;;;5042724;28;20225;-84
2023/05/24 02:53:49;;;;;;;8.50;3.93;;;;;;;;;;5042121;28;20225;-84
2023/05/24 02:56:16;;;;;;;5.90;3.43;;;;;;;;;;5039190;28;20234;-83
2023/05/24 02:58:43;;;;;;;11.37;3.50;;;;;;;;;;5044392;28;20231;-83
2023/05/24 03:01:11;;;;;;;8.93;3.23;;;;;;;;;;5045124;28;20241;-83
2023/05/24 03:03:38;;;;;;;7.20;3.40;;;;;;;;;;5037741;28;20213;-83
2023/05/24 03:06:06;;;;;;;8.13;3.07;;;;;;;;;;5049242;28;20234;-84
2023/05/24 03:08:33;;;;;;;8.87;3.33;;;;;;;;;;5037112;28;20222;-84
2023/05/24 03:11:01;;;;;;;24.40;3.90;;;;;;;;;;5038267;28;20229;-84
2023/05/24 03:13:28;;;;;;;6.93;3.57;;;;;;;;;;5046959;28;20229;-84
2023/05/24 03:15:55;;;;;;;12.80;3.40;;;;;;;;;;5042385;28;20233;-84
2023/05/24 03:18:22;;;;;;;11.73;3.23;;;;;;;;;;5033987;28;20238;-83
2023/05/24 03:20:50;;;;;;;10.30;3.67;;;;;;;;;;5036468;28;20234;-84
2023/05/24 03:23:17;;;;;;;10.13;4.43;;;;;;;;;;5045915;28;20205;-84
2023/05/24 03:25:44;;;;;;;19.90;3.67;;;;;;;;;;5036107;28;20234;-84
2023/05/24 03:28:13;;;;;;;8.70;3.67;;;;;;;;;;5045723;28;20225;-84
2023/05/24 03:30:40;;;;;;;10.27;3.47;;;;;;;;;;5044734;28;20742;-84
2023/05/24 03:33:07;;;;;;;10.23;3.43;;;;;;;;;;5034338;28;20285;-84
2023/05/24 03:35:34;;;;;;;9.67;3.17;;;;;;;;;;5034078;28;20712;-84
2023/05/24 03:38:01;;;;;;;10.83;3.20;;;;;;;;;;5042377;28;20233;-84
2023/05/24 03:40:32;;;;;;;15.13;3.80;;;;;;;;;;5050044;28;20229;-83
2023/05/24 03:42:59;;;;;;;8.93;3.03;;;;;;;;;;5042116;28;20596;-84
2023/05/24 03:45:27;;;;;;;8.20;2.97;;;;;;;;;;5042398;28;20241;-84
2023/05/24 03:47:55;;;;;;;7.13;2.80;;;;;;;;;;5034368;28;20227;-84
2023/05/24 03:50:22;;;;;;;8.30;3.10;;;;;;;;;;5048802;28;20240;-84
2023/05/24 03:52:49;;;;;;;9.77;3.47;;;;;;;;;;5045946;28;20281;-84
2023/05/24 03:55:16;;;;;;;8.33;3.10;;;;;;;;;;5032092;28;20234;-83
2023/05/24 03:57:43;;;;;;;5.53;2.60;;;;;;;;;;5041806;28;20241;-83
2023/05/24 04:00:11;;;;;;;6.43;3.17;;;;;;;;;;5037561;28;20727;-84
2023/05/24 04:02:39;;;;;;;11.13;3.50;;;;;;;;;;5036951;28;20214;-84
2023/05/24 04:05:09;;;;;;;6.80;3.03;;;;;;;;;;5042122;28;20231;-85
2023/05/24 04:07:36;;;;;;;5.87;2.57;;;;;;;;;;5041152;28;20214;-84
2023/05/24 04:10:03;;;;;;;9.30;3.20;;;;;;;;;;5045345;28;20233;-84
2023/05/24 04:12:31;;;;;;;10.40;3.23;;;;;;;;;;5046639;28;20203;-84
2023/05/24 04:14:58;;;;;;;5.40;2.90;;;;;;;;;;5048222;28;20268;-84
2023/05/24 04:17:26;;;;;;;9.77;3.50;;;;;;;;;;5040458;28;20237;-83
2023/05/24 04:19:54;;;;;;;7.67;2.83;;;;;;;;;;5034601;28;20202;-84
2023/05/24 04:22:21;;;;;;;14.70;3.27;;;;;;;;;;5038062;28;20211;-84
2023/05/24 04:24:49;;;;;;;11.50;3.33;;;;;;;;;;5038107;28;20199;-85
2023/05/24 04:27:17;;;;;;;10.80;2.77;;;;;;;;;;5025753;28;20222;-83
2023/05/24 04:29:48;;;;;;;8.40;3.03;;;;;;;;;;5050208;28;20337;-82
2023/05/24 04:32:16;;;;;;;7.70;2.97;;;;;;;;;;5042311;28;20222;-83
2023/05/24 04:34:44;;;;;;;9.43;3.43;;;;;;;;;;5049301;28;20253;-83
2023/05/24 04:40:16;;;;;;;9.67;2.90;;;;;;;;;;5054544;28;20241;-83
2023/05/24 04:42:43;;;;;;;5.37;2.20;;;;;;;;;;5055008;28;20213;-83
2023/05/24 04:48:13;;;;;;;5.33;2.40;;;;;;;;;;5054012;28;20208;-82
2023/05/24 04:53:44;;;;;;;8.40;3.07;;;;;;;;;;5054237;28;20275;-83
2023/05/24 04:56:13;;;;;;;9.10;2.97;;;;;;;;;;5054824;28;20240;-83
2023/05/24 04:58:40;;;;;;;14.47;3.13;;;;;;;;;;5043087;28;20296;-83
2023/05/24 05:01:08;;;;;;;6.00;2.60;;;;;;;;;;5044126;28;20226;-83
2023/05/24 05:03:35;;;;;;;8.37;2.70;;;;;;;;;;5044816;28;20210;-83
2023/05/24 05:06:02;;;;;;;8.83;3.27;;;;;;;;;;5036310;28;21052;-82
2023/05/24 05:08:29;;;;;;;6.80;3.17;;;;;;;;;;5036878;28;20226;-82
2023/05/24 05:10:57;;;;;;;12.27;3.43;;;;;;;;;;5044669;28;20230;-82
2023/05/24 05:13:25;;;;;;;8.90;2.87;;;;;;;;;;5042031;28;20210;-82
2023/05/24 05:15:52;;;;;;;17.87;3.43;;;;;;;;;;5044883;28;20226;-81
2023/05/24 05:18:20;;;;;;;14.43;4.87;;;;;;;;;;5044159;28;20712;-82
2023/05/24 05:20:47;;;;;;;7.70;3.00;;;;;;;;;;5044135;28;20230;-82
2023/05/24 05:23:14;;;;;;;7.43;2.80;;;;;;;;;;5039330;28;20225;-82
2023/05/24 05:25:41;;;;;;;7.33;3.23;;;;;;;;;;5044255;28;20361;-82
2023/05/24 05:28:08;;;;;;;7.07;2.80;;;;;;;;;;5043259;28;20234;-83
2023/05/24 05:30:36;;;;;;;9.37;2.90;;;;;;;;;;5043036;28;20235;-82
2023/05/24 05:33:04;;;;;;;8.67;2.90;;;;;;;;;;5038437;28;20202;-82
2023/05/24 05:35:32;;;;;;;7.07;2.90;;;;;;;;;;5042496;28;20230;-83
2023/05/24 05:37:59;;;;;;;6.90;3.00;;;;;;;;;;5039998;28;20222;-83
2023/05/24 05:40:29;;;;;;;9.97;3.53;;;;;;;;;;5035612;28;20296;-83
2023/05/24 05:42:56;;;;;;;8.03;3.00;;;;;;;;;;5035200;28;20202;-83
2023/05/24 05:45:23;;;;;;;8.03;3.23;;;;;;;;;;5040752;28;20230;-83
2023/05/24 05:47:53;;;;;;;12.17;3.00;;;;;;;;;;5028452;28;20237;-84
2023/05/24 05:50:20;;;;;;;6.93;3.17;;;;;;;;;;5040719;28;20229;-84
2023/05/24 05:52:47;;;;;;;8.60;2.90;;;;;;;;;;5038656;28;20214;-85
2023/05/24 05:55:14;;;;;;;8.63;3.00;;;;;;;;;;5035679;28;20326;-85
2023/05/24 05:57:41;;;;;;;13.93;3.27;;;;;;;;;;5031721;28;20266;-85
2023/05/24 06:00:09;;;;;;;8.63;2.77;;;;;;;;;;5026665;28;20321;-86
2023/05/24 06:02:36;;;;;;;9.60;3.07;;;;;;;;;;5034863;28;20206;-86
2023/05/24 06:05:05;;;;;;;6.67;2.67;;;;;;;;;;5027385;28;20245;-86
2023/05/24 06:07:32;;;;;;;8.33;3.00;;;;;;;;;;5032119;28;20227;-86
2023/05/24 06:09:59;;;;;;;10.17;2.87;;;;;;;;;;5031185;28;20258;-86
2023/05/24 06:12:26;;;;;;;9.03;2.93;;;;;;;;;;5032550;28;20206;-86
2023/05/24 06:14:56;;;;;;;10.33;2.87;;;;;;;;;;5036186;28;20223;-85
2023/05/24 06:17:23;;;;;;;10.70;3.30;;;;;;;;;;5046344;28;20237;-86
2023/05/24 06:19:52;;;;;;;11.43;3.03;;;;;;;;;;5037555;28;20284;-86
2023/05/24 06:22:21;;;;;;;8.37;3.17;;;;;;;;;;5034438;28;20788;-86
2023/05/24 06:24:49;;;;;;;6.77;2.70;;;;;;;;;;5043499;28;20202;-86
2023/05/24 06:27:16;;;;;;;9.73;2.80;;;;;;;;;;5035381;28;20226;-86
2023/05/24 06:29:43;;;;;;;13.10;3.07;;;;;;;;;;5034617;28;20270;-85
2023/05/24 06:32:10;;;;;;;9.30;2.63;;;;;;;;;;5032652;28;20202;-85
2023/05/24 06:34:37;;;;;;;14.13;2.60;;;;;;;;;;5034294;28;20223;-83
2023/05/24 06:37:04;;;;;;;11.90;2.57;;;;;;;;;;5040755;28;20229;-84
2023/05/24 06:39:35;;;;;;;5.93;2.50;;;;;;;;;;5036357;28;20255;-85
2023/05/24 06:42:02;;;;;;;8.03;2.97;;;;;;;;;;5046290;28;20238;-85
2023/05/24 06:44:33;;;;;;;4.40;2.70;;;;;;;;;;5034374;28;20676;-84
2023/05/24 06:47:00;;;;;;;8.00;3.17;;;;;;;;;;5033000;28;20283;-84
2023/05/24 06:49:27;;;;;;;8.00;2.40;;;;;;;;;;5034046;28;20242;-86
2023/05/24 06:51:55;;;;;;;5.57;2.47;;;;;;;;;;5031916;28;20226;-86
2023/05/24 06:54:22;;;;;;;10.27;3.00;;;;;;;;;;5034226;28;20227;-85
2023/05/24 06:56:50;;;;;;;8.87;3.03;;;;;;;;;;5033007;28;20238;-84
2023/05/24 06:59:17;;;;;;;6.93;3.00;;;;;;;;;;5034285;28;20226;-84
2023/05/24 07:01:44;;;;;;;11.07;2.60;;;;;;;;;;5033168;28;20638;-85
2023/05/24 07:04:12;;;;;;;11.97;2.87;;;;;;;;;;5034470;28;20202;-85
2023/05/24 07:06:39;;;;;;;7.23;2.83;;;;;;;;;;5037824;28;20289;-86
2023/05/24 07:09:06;;;;;;;5.70;2.53;;;;;;;;;;5033317;28;20210;-85
2023/05/24 07:11:33;;;;;;;7.10;2.60;;;;;;;;;;5032961;28;20580;-86
2023/05/24 07:14:02;;;;;;;9.03;2.90;;;;;;;;;;5033913;28;20210;-85
2023/05/24 07:16:29;;;;;;;7.70;2.87;;;;;;;;;;5041031;28;20277;-85
2023/05/24 07:18:57;;;;;;;4.97;2.17;;;;;;;;;;5035546;28;20225;-85
2023/05/24 07:21:24;;;;;;;10.50;3.13;;;;;;;;;;5035896;28;20318;-85
2023/05/24 07:23:51;;;;;;;11.73;3.63;;;;;;;;;;5033580;28;20230;-85
2023/05/24 07:26:19;;;;;;;7.53;2.73;;;;;;;;;;5033062;28;20230;-85
2023/05/24 07:28:46;;;;;;;6.30;2.43;;;;;;;;;;5031695;28;20230;-85
2023/05/24 07:31:15;;;;;;;6.33;2.57;;;;;;;;;;5041370;28;20285;-86
2023/05/24 07:33:42;;;;;;;7.23;2.67;;;;;;;;;;5032808;28;20907;-84
2023/05/24 07:36:09;;;;;;;8.80;2.80;;;;;;;;;;5047830;28;20246;-85
2023/05/24 07:38:37;;;;;;;7.47;2.57;;;;;;;;;;5039702;28;20229;-86
2023/05/24 07:41:05;;;;;;;8.33;2.40;;;;;;;;;;5040811;28;20316;-86
2023/05/24 07:43:32;;;;;;;9.70;2.40;;;;;;;;;;5042320;28;20268;-87
2023/05/24 07:45:59;;;;;;;16.63;2.90;;;;;;;;;;5038954;28;20613;-86
2023/05/24 07:48:27;;;;;;;9.93;3.10;;;;;;;;;;5033342;28;20233;-85
2023/05/24 07:50:55;;;;;;;10.95;2.58;;;;;;;;;;5031863;28;20743;-85
2023/05/24 07:53:23;;;;;;;8.57;2.30;;;;;;;;;;5036033;28;20214;-84
2023/05/24 07:55:50;;;;;;;9.50;2.40;;;;;;;;;;5043600;28;20273;-86
2023/05/24 07:58:17;;;;;;;11.52;2.88;;;;;;;;;;5040771;28;20322;-84
2023/05/24 08:00:45;;;;;;;5.55;2.55;;;;;;;;;;5048173;28;20230;-84
2023/05/24 08:03:14;;;;;;;9.00;2.72;;;;;;;;;;5050194;28;20199;-86
2023/05/24 08:05:42;;;;;;;8.00;2.38;;;;;;;;;;5048447;28;20276;-85
2023/05/24 08:08:09;;;;;;;7.70;2.70;;;;;;;;;;5049038;28;20237;-86
2023/05/24 08:10:37;;;;;;;5.38;2.50;;;;;;;;;;5041411;28;20246;-88
2023/05/24 08:13:04;;;;;;;8.77;2.55;;;;;;;;;;5042193;28;20573;-88
2023/05/24 08:15:31;;;;;;;6.03;2.53;;;;;;;;;;5033290;28;20242;-88
2023/05/24 08:17:58;;;;;;;7.78;2.63;;;;;;;;;;5042044;28;20214;-88
2023/05/24 08:20:26;;;;;;;11.43;2.67;;;;;;;;;;5046928;28;20241;-85
2023/05/24 08:22:54;;;;;;;8.60;2.63;;;;;;;;;;5043088;28;20257;-85
2023/05/24 08:25:21;;;;;;;7.57;2.85;;;;;;;;;;5039711;28;20237;-85
2023/05/24 08:27:48;;;;;;;4.88;2.58;;;;;;;;;;5038166;28;20230;-84
2023/05/24 08:30:15;;;;;;;6.90;2.35;;;;;;;;;;5041089;28;20249;-84
2023/05/24 08:32:42;;;;;;;7.30;2.40;;;;;;;;;;5040951;28;20198;-79
2023/05/24 08:35:10;;;;;;;7.60;2.33;;;;;;;;;;5032518;28;20479;-80
2023/05/24 08:37:37;;;;;;;6.75;2.60;;;;;;;;;;5040065;28;20234;-81
2023/05/24 08:40:08;;;;;;;10.05;2.30;;;;;;;;;;5035530;28;20242;-80
2023/05/24 08:42:36;;;;;;;5.78;2.65;;;;;;;;;;5038216;28;20202;-80
2023/05/24 08:45:04;;;;;;;8.27;2.78;;;;;;;;;;5033014;28;20595;-79
2023/05/24 08:47:32;;;;;;;6.68;2.35;;;;;;;;;;5035266;28;20233;-80
2023/05/24 08:50:00;;;;;;;6.13;2.47;;;;;;;;;;5033035;28;20748;-79
2023/05/24 08:52:28;;;;;;;4.45;2.15;;;;;;;;;;5031803;28;20207;-80
2023/05/24 08:54:55;;;;;;;7.72;3.40;;;;;;;;;;5032619;28;20628;-80
2023/05/24 08:57:24;;;;;;;6.72;2.22;;;;;;;;;;5041508;28;20223;-80
2023/05/24 08:59:53;;;;;;;5.57;2.25;;;;;;;;;;5032309;28;20237;-80
2023/05/24 09:02:21;;;;;;;9.30;3.00;;;;;;;;;;5032848;28;20216;-80
2023/05/24 09:04:49;;;;;;;6.68;2.80;;;;;;;;;;5041062;28;20203;-81
2023/05/24 09:07:17;;;;;;;7.30;2.70;;;;;;;;;;5041144;28;20227;-81
2023/05/24 09:09:47;;;;;;;8.68;2.63;;;;;;;;;;5040115;28;20213;-81
2023/05/24 09:12:16;;;;;;;7.35;2.65;;;;;;;;;;5033711;28;20210;-81
2023/05/24 09:14:46;;;;;;;8.35;2.88;;;;;;;;;;5032992;28;20210;-81
2023/05/24 09:17:14;;;;;;;8.45;2.70;;;;;;;;;;5038343;28;20254;-81
2023/05/24 09:19:42;;;;;;;5.22;2.38;;;;;;;;;;5032400;28;20211;-81
2023/05/24 09:22:10;;;;;;;7.35;2.63;;;;;;;;;;5034748;28;20206;-80
2023/05/24 09:24:41;;;;;;;3.47;2.60;;;;;;;;;;5038396;28;20209;-83
2023/05/24 09:27:08;;;;;;;10.00;3.35;;;;;;;;;;5040987;28;20245;-81
2023/05/24 09:29:36;;;;;;;7.28;2.70;;;;;;;;;;5041477;28;20210;-80
2023/05/24 09:32:08;;;;;;;4.88;2.35;;;;;;;;;;5032576;28;20710;-80
2023/05/24 09:34:39;;;;;;;10.38;3.22;;;;;;;;;;5032937;28;20210;-80
2023/05/24 09:37:06;;;;;;;5.40;2.60;;;;;;;;;;5032140;28;20258;-80
2023/05/24 09:39:33;;;;;;;6.80;2.92;;;;;;;;;;5046694;28;20206;-81
2023/05/24 09:42:01;;;;;;;5.72;2.58;;;;;;;;;;5042031;28;20227;-81
2023/05/24 09:44:28;;;;;;;8.70;2.97;;;;;;;;;;5032778;28;20210;-81
2023/05/24 09:46:55;;;;;;;7.13;2.20;;;;;;;;;;5032296;28;20630;-81
2023/05/24 09:49:24;;;;;;;8.00;2.63;;;;;;;;;;5032334;28;20225;-80
2023/05/24 09:51:52;;;;;;;9.18;2.70;;;;;;;;;;5028142;28;20226;-80
2023/05/24 09:54:20;;;;;;;5.53;2.55;;;;;;;;;;5026993;28;20206;-80
2023/05/24 09:56:48;;;;;;;7.90;2.83;;;;;;;;;;5031430;28;20238;-82
2023/05/24 09:59:15;;;;;;;7.13;2.75;;;;;;;;;;5041986;28;20202;-82
2023/05/24 10:01:42;;;;;;;5.50;2.45;;;;;;;;;;5033052;28;20234;-81
2023/05/24 10:04:09;;;;;;;4.82;2.80;;;;;;;;;;5035421;28;20253;-80
2023/05/24 10:06:38;;;;;;;6.50;2.53;;;;;;;;;;5030824;28;20222;-81
2023/05/24 10:09:06;;;;;;;8.52;2.45;;;;;;;;;;5024663;28;20253;-81
2023/05/24 10:11:34;;;;;;;4.00;2.13;;;;;;;;;;5027663;28;20762;-81
2023/05/24 10:14:02;;;;;;;7.35;3.10;;;;;;;;;;5029195;28;20211;-83
2023/05/24 10:16:29;;;;;;;7.50;2.90;;;;;;;;;;5031241;28;20230;-83
2023/05/24 10:18:56;;;;;;;4.90;2.60;;;;;;;;;;5032532;28;20211;-83
2023/05/24 10:21:24;;;;;;;7.25;2.60;;;;;;;;;;5026578;28;20226;-82
2023/05/24 10:23:57;;;;;;;9.90;2.58;;;;;;;;;;5029487;28;20215;-82
2023/05/24 10:26:26;;;;;;;6.15;2.50;;;;;;;;;;5029499;28;20257;-83
2023/05/24 10:28:57;;;;;;;9.07;3.20;;;;;;;;;;5034329;28;20484;-82
2023/05/24 10:31:26;;;;;;;9.68;3.20;;;;;;;;;;5025734;28;20226;-82
2023/05/24 10:33:53;;;;;;;6.53;2.50;;;;;;;;;;5031785;28;20235;-81
2023/05/24 10:36:22;;;;;;;6.07;2.45;;;;;;;;;;5031313;28;20226;-82
2023/05/24 10:38:49;;;;;;;10.00;2.45;;;;;;;;;;5032102;28;20313;-81
2023/05/24 10:41:18;;;;;;;7.28;2.50;;;;;;;;;;5024958;28;20231;-82
2023/05/24 10:43:46;;;;;;;5.07;2.50;;;;;;;;;;5032973;28;20218;-82
2023/05/24 10:46:15;;;;;;;6.65;2.88;;;;;;;;;;5031325;28;20237;-82
2023/05/24 10:48:42;;;;;;;8.85;2.83;;;;;;;;;;5030972;28;20230;-83
2023/05/24 10:51:28;;;;;;;8.38;3.08;;;;;;;;;;5032876;28;20230;-82
2023/05/24 10:53:57;;;;;;;4.53;2.60;;;;;;;;;;5036580;28;20217;-82
2023/05/24 10:56:27;;;;;;;7.72;3.10;;;;;;;;;;5032060;28;21019;-83
2023/05/24 10:59:01;;;;;;;6.35;2.58;;;;;;;;;;5032108;28;20231;-83
2023/05/24 11:01:28;;;;;;;9.93;2.95;;;;;;;;;;5036970;28;20248;-83
2023/05/24 11:04:06;;;;;;;7.25;2.63;;;;;;;;;;5049137;28;20206;-83
2023/05/24 11:06:46;;;;;;;6.63;2.92;;;;;;;;;;5029267;28;20232;-83
2023/05/24 11:09:14;;;;;;;5.65;2.53;;;;;;;;;;5032501;28;20665;-82
2023/05/24 11:11:47;;;;;;;8.23;2.80;;;;;;;;;;5037842;28;20234;-80
2023/05/24 11:14:15;;;;;;;6.07;2.70;;;;;;;;;;5038287;28;20209;-82
2023/05/24 11:16:45;;;;;;;6.32;2.42;;;;;;;;;;5036731;28;20238;-82
2023/05/24 11:19:13;;;;;;;6.80;2.90;;;;;;;;;;5042092;28;20229;-80
2023/05/24 11:21:40;;;;;;;10.23;2.63;;;;;;;;;;5046766;28;20261;-83
2023/05/24 11:24:08;;;;;;;7.75;2.67;;;;;;;;;;5032270;28;20243;-80
2023/05/24 11:26:35;;;;;;;7.47;2.97;;;;;;;;;;5032880;28;20301;-82
2023/05/24 11:29:05;;;;;;;6.40;3.10;;;;;;;;;;5034335;28;20241;-83
2023/05/24 11:31:32;;;;;;;5.43;2.80;;;;;;;;;;5043086;28;20774;-83
2023/05/24 11:34:00;;;;;;;5.13;2.60;;;;;;;;;;5044471;28;20688;-83
2023/05/24 11:36:27;;;;;;;4.43;2.30;;;;;;;;;;5032088;28;20234;-83
2023/05/24 11:38:56;;;;;;;5.90;2.70;;;;;;;;;;5047062;28;20234;-82
2023/05/24 11:41:23;;;;;;;5.47;2.67;;;;;;;;;;5038741;28;20292;-81
2023/05/24 11:43:50;;;;;;;12.05;3.08;;;;;;;;;;5031017;28;20208;-82
2023/05/24 11:46:19;;;;;;;8.35;2.53;;;;;;;;;;5033885;28;20223;-81
2023/05/24 11:48:55;;;;;;;7.03;2.63;;;;;;;;;;5033556;28;20294;-82
2023/05/24 11:51:26;;;;;;;6.80;2.72;;;;;;;;;;5030205;28;20256;-82
2023/05/24 11:53:53;;;;;;;9.18;3.03;;;;;;;;;;5037484;28;20663;-80
2023/05/24 11:56:20;;;;;;;6.32;3.13;;;;;;;;;;5042702;28;20237;-79
2023/05/24 11:58:49;;;;;;;8.48;3.53;;;;;;;;;;5044487;28;20233;-80
2023/05/24 12:01:27;;;;;;;5.72;2.42;;;;;;;;;;5039212;28;20249;-80
2023/05/24 12:03:55;;;;;;;7.65;2.65;;;;;;;;;;5032692;28;20267;-80
2023/05/24 12:06:22;;;;;;;4.53;2.72;;;;;;;;;;5024477;28;20222;-80
2023/05/24 12:08:49;;;;;;;6.25;2.70;;;;;;;;;;5041669;28;20227;-81
2023/05/24 12:11:17;;;;;;;5.60;2.72;;;;;;;;;;5029306;28;20238;-81
2023/05/24 12:13:44;;;;;;;5.78;2.30;;;;;;;;;;5031396;28;20233;-80
2023/05/24 12:16:13;;;;;;;5.15;2.63;;;;;;;;;;5030161;28;20616;-80
2023/05/24 12:18:42;;;;;;;5.45;2.55;;;;;;;;;;5030804;28;20261;-80
2023/05/24 12:21:11;;;;;;;5.88;2.17;;;;;;;;;;5030726;28;20712;-80
2023/05/24 12:23:38;;;;;;;9.57;2.83;;;;;;;;;;5030455;28;20206;-81
2023/05/24 12:26:05;;;;;;;6.43;2.85;;;;;;;;;;5038806;28;20227;-80
2023/05/24 12:28:35;;;;;;;6.40;2.47;;;;;;;;;;5030769;28;20742;-80
2023/05/24 12:31:02;;;;;;;6.07;2.70;;;;;;;;;;5030552;28;20444;-80
2023/05/24 12:33:29;;;;;;;6.30;2.75;;;;;;;;;;5032144;28;20210;-81
2023/05/24 12:35:58;;;;;;;6.40;2.80;;;;;;;;;;5028611;28;20230;-80
2023/05/24 12:38:25;;;;;;;4.20;2.60;;;;;;;;;;5029144;28;20227;-80
2023/05/24 12:40:52;;;;;;;6.40;3.03;;;;;;;;;;5036387;28;20985;-81
2023/05/24 12:43:20;;;;;;;5.32;2.38;;;;;;;;;;5039653;28;20203;-81
2023/05/24 12:45:47;;;;;;;8.57;2.78;;;;;;;;;;5037044;28;20299;-81
2023/05/24 12:48:14;;;;;;;7.65;2.92;;;;;;;;;;5042037;28;20222;-80
2023/05/24 12:50:41;;;;;;;7.47;2.63;;;;;;;;;;5029162;28;20245;-81
2023/05/24 12:53:10;;;;;;;6.88;2.80;;;;;;;;;;5030632;28;20207;-81
2023/05/24 12:55:37;;;;;;;7.65;2.80;;;;;;;;;;5032126;28;20260;-80
2023/05/24 12:58:06;;;;;;;6.05;2.50;;;;;;;;;;5031183;28;20277;-81
2023/05/24 13:00:34;;;;;;;5.63;2.20;;;;;;;;;;5025517;28;20225;-80
2023/05/24 13:03:01;;;;;;;5.78;2.55;;;;;;;;;;5023848;28;20203;-80
2023/05/24 13:05:29;;;;;;;7.05;2.78;;;;;;;;;;5041942;28;20229;-81
2023/05/24 13:07:56;;;;;;;6.28;2.50;;;;;;;;;;5035167;28;20246;-81
2023/05/24 13:10:26;;;;;;;6.75;2.40;;;;;;;;;;5025918;28;20231;-81
2023/05/24 13:12:54;;;;;;;6.13;2.40;;;;;;;;;;5051487;28;20927;-81
2023/05/24 13:15:22;;;;;;;3.92;2.20;;;;;;;;;;5027516;28;20235;-81
2023/05/24 13:17:50;;;;;;;5.13;2.40;;;;;;;;;;5035649;28;20291;-81
2023/05/24 13:20:20;;;;;;;4.03;2.25;;;;;;;;;;5033818;28;20233;-81
2023/05/24 13:22:48;;;;;;;5.97;2.15;;;;;;;;;;5031584;28;20199;-81
2023/05/24 13:25:15;;;;;;;6.03;2.85;;;;;;;;;;5041453;28;20608;-80
2023/05/24 13:27:43;;;;;;;5.30;2.50;;;;;;;;;;5035329;28;20218;-81
2023/05/24 13:30:12;;;;;;;4.63;2.45;;;;;;;;;;5042061;28;20238;-81
2023/05/24 13:32:39;;;;;;;6.40;2.65;;;;;;;;;;5038899;28;20214;-81
2023/05/24 13:35:07;;;;;;;5.10;2.33;;;;;;;;;;5043901;28;20225;-80
2023/05/24 13:37:34;;;;;;;4.35;2.28;;;;;;;;;;5037670;28;20317;-81
2023/05/24 13:40:01;;;;;;;4.00;2.47;;;;;;;;;;5038930;28;20770;-81
2023/05/24 13:42:28;;;;;;;5.25;2.25;;;;;;;;;;5042282;28;20313;-81
2023/05/24 13:44:57;;;;;;;6.40;2.20;;;;;;;;;;5034082;28;20207;-81
2023/05/24 13:47:25;;;;;;;6.07;2.53;;;;;;;;;;5042215;28;20234;-85
2023/05/24 13:49:52;;;;;;;7.45;2.60;;;;;;;;;;5030210;28;20199;-86
2023/05/24 13:52:19;;;;;;;5.72;2.63;;;;;;;;;;5040838;28;20722;-87
2023/05/24 13:54:47;;;;;;;3.90;2.50;;;;;;;;;;5052051;28;20217;-85
2023/05/24 13:57:14;;;;;;;4.20;2.20;;;;;;;;;;5039245;28;20229;-86
2023/05/24 13:59:41;;;;;;;6.45;2.65;;;;;;;;;;5036136;28;20206;-85
2023/05/24 14:02:09;;;;;;;5.50;2.13;;;;;;;;;;5045827;28;20205;-84
2023/05/24 14:04:36;;;;;;;4.45;2.08;;;;;;;;;;5027509;28;20199;-84
2023/05/24 14:07:04;;;;;;;5.00;2.35;;;;;;;;;;5038953;28;20727;-86
2023/05/24 14:09:31;;;;;;;4.63;2.40;;;;;;;;;;5028139;28;20207;-84
2023/05/24 14:11:58;;;;;;;3.38;1.95;;;;;;;;;;5034979;28;20321;-85
2023/05/24 14:14:25;;;;;;;8.68;2.55;;;;;;;;;;5043510;28;20336;-85
2023/05/24 14:16:53;;;;;;;5.93;2.53;;;;;;;;;;5033332;28;20230;-86
2023/05/24 14:19:22;;;;;;;5.45;2.25;;;;;;;;;;5033898;28;20747;-86
2023/05/24 14:21:49;;;;;;;6.90;2.88;;;;;;;;;;5033976;28;20227;-86
2023/05/24 14:24:16;;;;;;;4.95;2.20;;;;;;;;;;5043305;28;20271;-87
2023/05/24 14:26:44;;;;;;;3.97;2.25;;;;;;;;;;5042565;28;20222;-86
2023/05/24 14:29:11;;;;;;;4.85;2.17;;;;;;;;;;5043108;28;20223;-87
2023/05/24 14:31:41;;;;;;;11.10;3.20;;;;;;;;;;5041906;28;20227;-87
2023/05/24 14:34:09;;;;;;;3.47;2.60;;;;;;;;;;5035942;28;20207;-86
2023/05/24 14:36:39;;;;;;;4.50;2.45;;;;;;;;;;5034683;28;20280;-87
2023/05/24 14:39:06;;;;;;;6.28;2.60;;;;;;;;;;5051830;28;20206;-87
2023/05/24 14:41:33;;;;;;;3.35;2.25;;;;;;;;;;5034528;28;20235;-87
2023/05/24 14:44:01;;;;;;;3.65;1.90;;;;;;;;;;5041426;28;20198;-87
2023/05/24 14:46:28;;;;;;;4.18;2.15;;;;;;;;;;5035706;28;20241;-87
2023/05/24 14:48:55;;;;;;;7.85;2.30;;;;;;;;;;5034822;28;20206;-86
2023/05/24 14:51:22;;;;;;;8.57;2.42;;;;;;;;;;5034302;28;20257;-87
2023/05/24 14:53:50;;;;;;;7.47;2.40;;;;;;;;;;5035194;28;20190;-87