Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:22;;;;;;;16.58;4.43;;;;;;;13.13;98.57;101110.84;5062553;28;20025;-72
2022/10/25 00:03:48;;;;;;;15.05;4.07;;;;;;;13.12;98.52;101111.72;5062598;28;20029;-73
2022/10/25 00:06:13;;;;;;;15.55;4.20;;;;;;;13.13;98.70;101115.22;5062732;28;20088;-73
2022/10/25 00:08:38;;;;;;;18.48;5.40;;;;;;;13.14;98.30;101111.75;5061906;28;20033;-72
2022/10/25 00:11:06;;;;;;;12.93;4.03;;;;;;;13.13;98.42;101123.94;5062294;28;20051;-73
2022/10/25 00:13:31;;;;;;;12.60;3.70;;;;;;;13.15;98.37;101118.72;5062589;28;20041;-72
2022/10/25 00:15:57;;;;;;;13.23;4.07;;;;;;;13.15;98.67;101129.19;5062966;28;20040;-72
2022/10/25 00:18:22;;;;;;;15.13;3.70;;;;;;;13.16;98.42;101130.94;5062590;28;20031;-66
2022/10/25 00:20:48;;;;;;;13.10;4.10;;;;;;;13.17;98.74;101124.88;5062449;28;20025;-67
2022/10/25 00:23:14;;;;;;;15.85;4.63;;;;;;;13.19;98.95;101133.63;5062721;28;20275;-66
2022/10/25 00:25:39;;;;;;;15.95;3.92;;;;;;;13.21;98.91;101131.94;5062253;28;20052;-66
2022/10/25 00:28:04;;;;;;;17.92;4.22;;;;;;;13.22;98.71;101134.56;5062545;28;20052;-66
2022/10/25 00:30:30;;;;;;;11.50;3.67;;;;;;;13.25;98.65;101125.00;5062362;28;20040;-66
2022/10/25 00:32:56;;;;;;;13.65;4.22;;;;;;;13.26;98.59;101135.50;5062533;28;20024;-66
2022/10/25 00:35:22;;;;;;;14.75;4.00;;;;;;;13.27;98.58;101134.66;5062237;28;20325;-66
2022/10/25 00:37:48;;;;;;;16.65;3.97;;;;;;;13.28;98.61;101140.75;5062372;28;20025;-66
2022/10/25 00:40:14;;;;;;;15.13;4.32;;;;;;;13.29;98.55;101135.53;5062126;28;20029;-66
2022/10/25 00:42:39;;;;;;;19.52;4.43;;;;;;;13.32;98.30;101138.19;5062267;28;20130;-66
2022/10/25 00:45:25;;;;;;;18.83;4.57;;;;;;;13.37;98.10;101146.19;5062289;28;20174;-66
2022/10/25 00:48:04;;;;;;;13.52;3.60;;;;;;;13.38;98.02;101138.38;5062082;28;20074;-66
2022/10/25 00:50:39;;;;;;;14.23;3.78;;;;;;;13.41;98.07;101144.50;5061962;28;20044;-66
2022/10/25 00:53:12;;;;;;;14.63;4.68;;;;;;;13.41;98.07;101140.13;5062152;28;20074;-66
2022/10/25 00:55:41;;;;;;;12.93;3.95;;;;;;;13.43;97.81;101145.41;5062131;28;20017;-66
2022/10/25 00:58:16;;;;;;;18.20;3.90;;;;;;;13.43;97.85;101142.81;5061939;28;20025;-66
2022/10/25 01:00:44;;;;;;;20.13;4.25;;;;;;;13.42;97.57;101148.88;5060834;28;20275;-66
2022/10/25 01:03:09;;;;;;;14.70;3.95;;;;;;;13.42;97.62;101144.50;5061909;28;20029;-66
2022/10/25 01:05:35;;;;;;;18.73;3.92;;;;;;;13.41;97.37;101140.13;5061995;28;20020;-66
2022/10/25 01:08:01;;;;;;;15.13;3.75;;;;;;;13.41;97.20;101134.03;5062021;28;20040;-66
2022/10/25 01:10:26;;;;;;;14.32;3.58;;;;;;;13.39;97.32;101139.22;5061875;28;20086;-66
2022/10/25 01:12:52;;;;;;;17.00;3.72;;;;;;;13.39;97.32;101144.47;5062081;28;20023;-66
2022/10/25 01:15:18;;;;;;;16.90;4.35;;;;;;;13.37;96.93;101151.44;5061698;28;20071;-66
2022/10/25 01:18:02;;;;;;;16.88;3.88;;;;;;;13.36;97.28;101147.03;5060887;28;20021;-66
2022/10/25 01:21:05;;;;;;;18.92;4.03;;;;;;;13.36;96.99;101154.88;5062996;28;20032;-66
2022/10/25 01:23:58;;;;;;;13.10;3.70;;;;;;;13.34;96.96;101154.88;5065733;28;20024;-66
2022/10/25 01:26:44;;;;;;;16.98;4.20;;;;;;;13.33;97.27;101160.91;5065402;28;20104;-66
2022/10/25 01:29:21;;;;;;;20.52;4.00;;;;;;;13.32;97.42;101156.53;5065504;28;20327;-66
2022/10/25 01:31:52;;;;;;;15.55;3.67;;;;;;;13.33;97.45;101158.28;5065587;28;20051;-66
2022/10/25 01:34:27;;;;;;;9.52;3.30;;;;;;;13.33;97.58;101166.16;5065471;28;20029;-66
2022/10/25 01:37:16;;;;;;;12.48;4.05;;;;;;;13.34;97.77;101167.94;5065529;28;20135;-66
2022/10/25 01:40:00;;;;;;;13.40;3.85;;;;;;;13.34;97.93;101165.34;5065363;28;20021;-66
2022/10/25 01:42:42;;;;;;;23.00;3.65;;;;;;;13.34;97.93;101167.94;5065213;28;20230;-66
2022/10/25 01:45:14;;;;;;;21.63;3.70;;;;;;;13.33;97.87;101163.53;5065110;28;20048;-66
2022/10/25 01:47:48;;;;;;;16.88;3.65;;;;;;;13.34;97.66;101165.34;5065028;28;20096;-66
2022/10/25 01:50:24;;;;;;;14.02;3.30;;;;;;;13.35;97.61;101167.09;5065008;28;20121;-66
2022/10/25 01:52:49;;;;;;;17.02;3.70;;;;;;;13.35;97.48;101167.09;5065093;28;20024;-66
2022/10/25 01:55:16;;;;;;;16.38;4.10;;;;;;;13.35;97.47;101174.97;5064998;28;20183;-66
2022/10/25 01:58:09;;;;;;;13.43;3.72;;;;;;;13.34;97.47;101173.19;5064898;28;20028;-73
2022/10/25 02:01:01;;;;;;;14.32;3.70;;;;;;;13.33;97.34;101174.00;5064964;28;20013;-73
2022/10/25 02:03:29;;;;;;;13.77;3.40;;;;;;;13.34;97.21;101169.66;5064366;28;20064;-72
2022/10/25 02:06:03;;;;;;;13.55;3.30;;;;;;;13.30;97.29;101176.56;5064909;28;20095;-73
2022/10/25 02:08:42;;;;;;;15.77;4.05;;;;;;;13.30;97.24;101173.94;5064696;28;20028;-73
2022/10/25 02:11:27;;;;;;;14.65;3.35;;;;;;;13.29;97.35;101177.41;5064533;28;20042;-73
2022/10/25 02:14:10;;;;;;;15.07;4.03;;;;;;;13.27;97.43;101183.50;5064750;28;20033;-73
2022/10/25 02:16:43;;;;;;;14.88;3.40;;;;;;;13.27;97.55;101184.38;5064835;28;20214;-73
2022/10/25 02:19:14;;;;;;;15.95;3.58;;;;;;;13.28;97.55;101183.53;5064336;28;20016;-72
2022/10/25 02:21:40;;;;;;;15.63;4.03;;;;;;;13.28;97.31;101188.75;5079930;28;20095;-73
2022/10/25 02:24:12;;;;;;;14.52;3.75;;;;;;;13.28;97.57;101188.75;5064233;28;20191;-72
2022/10/25 02:26:40;;;;;;;14.68;3.60;;;;;;;13.26;97.27;101184.34;5064440;28;20017;-72
2022/10/25 02:29:08;;;;;;;15.70;3.90;;;;;;;13.24;97.37;101181.69;5064120;28;20028;-72
2022/10/25 02:31:35;;;;;;;15.85;4.25;;;;;;;13.18;97.33;101185.09;5063715;28;20200;-72
2022/10/25 02:34:01;;;;;;;19.85;3.47;;;;;;;13.17;97.44;101179.81;5064114;28;20025;-73
2022/10/25 02:36:26;;;;;;;14.38;4.10;;;;;;;13.15;97.54;101186.75;5064228;28;20036;-72
2022/10/25 02:38:53;;;;;;;15.57;3.50;;;;;;;13.12;97.43;101192.81;5064265;28;20036;-73
2022/10/25 02:41:20;;;;;;;16.40;4.38;;;;;;;13.10;97.63;101191.91;5064154;28;20051;-72
2022/10/25 02:43:45;;;;;;;15.45;3.80;;;;;;;13.09;97.38;101197.09;5064150;28;20060;-72
2022/10/25 02:46:16;;;;;;;15.07;3.55;;;;;;;13.09;97.61;101202.34;5063786;28;20021;-73
2022/10/25 02:48:42;;;;;;;12.48;4.00;;;;;;;13.08;97.66;101196.22;5063854;28;20021;-72
2022/10/25 02:51:09;;;;;;;17.35;4.28;;;;;;;13.09;97.76;101202.34;5063793;28;20074;-74
2022/10/25 02:53:35;;;;;;;14.05;3.47;;;;;;;13.07;97.69;101206.66;5063927;28;20090;-73
2022/10/25 02:56:03;;;;;;;17.23;3.65;;;;;;;13.08;98.06;101208.41;5062685;28;20040;-73
2022/10/25 02:58:30;;;;;;;17.92;4.50;;;;;;;13.06;97.75;101205.75;5063613;28;20183;-73
2022/10/25 03:00:56;;;;;;;13.05;3.75;;;;;;;13.04;97.75;101197.91;5063449;28;20029;-72
2022/10/25 03:03:21;;;;;;;18.30;4.10;;;;;;;13.04;97.87;101203.13;5063566;28;20353;-72
2022/10/25 03:05:47;;;;;;;11.45;4.15;;;;;;;13.02;97.76;101201.31;5063594;28;20279;-72
2022/10/25 03:08:12;;;;;;;13.82;4.35;;;;;;;13.01;97.88;101203.06;5063490;28;20036;-73
2022/10/25 03:10:37;;;;;;;16.90;4.13;;;;;;;13.00;97.79;101203.91;5063539;28;20021;-72
2022/10/25 03:13:02;;;;;;;15.48;4.10;;;;;;;12.99;97.63;101210.03;5063550;28;20088;-72
2022/10/25 03:15:28;;;;;;;13.27;3.47;;;;;;;12.99;97.60;101220.47;5063346;28;20044;-72
2022/10/25 03:17:53;;;;;;;15.93;3.97;;;;;;;12.98;97.75;101215.22;5063581;28;20266;-73
2022/10/25 03:20:18;;;;;;;15.63;4.57;;;;;;;12.99;98.08;101219.56;5063140;28;20025;-73
2022/10/25 03:22:44;;;;;;;15.82;3.90;;;;;;;12.99;98.02;101220.47;5063437;28;20041;-73
2022/10/25 03:25:09;;;;;;;12.63;3.88;;;;;;;12.99;97.85;101224.81;5063131;28;20040;-72
2022/10/25 03:27:34;;;;;;;13.73;3.47;;;;;;;12.99;97.71;101225.72;5063213;28;20032;-66
2022/10/25 03:30:00;;;;;;;17.00;4.28;;;;;;;12.98;97.42;101226.56;5063114;28;20068;-66
2022/10/25 03:32:25;;;;;;;13.68;3.78;;;;;;;12.96;97.36;101233.50;5063128;28;20027;-66
2022/10/25 03:34:50;;;;;;;14.82;4.05;;;;;;;12.95;97.28;101236.09;5062205;28;20029;-66
2022/10/25 03:37:15;;;;;;;14.15;3.75;;;;;;;12.91;97.33;101242.09;5063025;28;20175;-66
2022/10/25 03:39:41;;;;;;;13.77;5.40;;;;;;;12.88;97.38;101245.53;5063131;28;20087;-66
2022/10/25 03:42:06;;;;;;;12.60;3.72;;;;;;;12.86;97.35;101257.69;5063067;28;21081;-66
2022/10/25 03:44:31;;;;;;;14.60;4.13;;;;;;;12.84;97.53;101264.63;5062718;28;20029;-66
2022/10/25 03:46:56;;;;;;;14.57;4.13;;;;;;;12.81;97.51;101262.81;5062819;28;20052;-66
2022/10/25 03:49:22;;;;;;;18.02;4.13;;;;;;;12.79;97.50;101259.31;5062814;28;20033;-66
2022/10/25 03:51:47;;;;;;;15.73;3.90;;;;;;;12.77;97.39;101263.59;5061691;28;20013;-66
2022/10/25 03:54:12;;;;;;;14.88;4.25;;;;;;;12.76;97.44;101261.84;5062979;28;20029;-66
2022/10/25 03:56:37;;;;;;;12.38;3.90;;;;;;;12.75;97.79;101264.44;5062745;28;20299;-66
2022/10/25 03:59:03;;;;;;;17.95;4.38;;;;;;;12.75;97.91;101269.66;5062912;28;20093;-66
2022/10/25 04:01:28;;;;;;;16.45;4.13;;;;;;;12.75;97.89;101269.66;5062536;28;20036;-66
2022/10/25 04:03:53;;;;;;;17.83;4.35;;;;;;;12.73;97.96;101272.25;5078341;28;20083;-69
2022/10/25 04:06:19;;;;;;;17.08;4.07;;;;;;;12.73;98.07;101268.72;5062592;28;20021;-69
2022/10/25 04:08:44;;;;;;;10.13;3.78;;;;;;;12.73;98.23;101276.59;5062753;28;20036;-69
2022/10/25 04:11:09;;;;;;;15.57;4.70;;;;;;;12.74;98.37;101281.84;5062566;28;20044;-69
2022/10/25 04:13:34;;;;;;;16.20;4.05;;;;;;;12.76;98.26;101276.66;5062699;28;20195;-68
2022/10/25 04:16:05;;;;;;;13.05;3.75;;;;;;;12.76;98.49;101271.41;5062599;28;20047;-68
2022/10/25 04:18:30;;;;;;;12.98;3.67;;;;;;;12.75;98.20;101269.66;5062672;28;20174;-69
2022/10/25 04:20:57;;;;;;;14.55;4.45;;;;;;;12.73;98.26;101266.13;5062664;28;20029;-68
2022/10/25 04:23:22;;;;;;;16.58;4.18;;;;;;;12.69;97.96;101268.69;5062374;28;20051;-69
2022/10/25 04:25:48;;;;;;;19.05;4.47;;;;;;;12.68;98.08;101277.34;5062333;28;20275;-69
2022/10/25 04:28:13;;;;;;;14.18;4.32;;;;;;;12.68;98.46;101279.09;5061369;28;20280;-69
2022/10/25 04:30:39;;;;;;;14.32;4.20;;;;;;;12.67;98.26;101279.94;5062373;28;20047;-68
2022/10/25 04:33:04;;;;;;;21.70;4.30;;;;;;;12.65;98.25;101281.66;5062476;28;20172;-69
2022/10/25 04:35:29;;;;;;;15.70;4.15;;;;;;;12.64;98.26;101282.50;5061227;28;20267;-68
2022/10/25 04:37:58;;;;;;;13.88;4.25;;;;;;;12.62;98.39;101290.31;5062517;28;20025;-68
2022/10/25 04:40:24;;;;;;;14.77;4.72;;;;;;;12.60;98.76;101286.78;5062505;28;20199;-69
2022/10/25 04:42:49;;;;;;;13.00;4.45;;;;;;;12.60;98.59;101291.09;5062282;28;20275;-68
2022/10/25 04:45:14;;;;;;;11.55;4.05;;;;;;;12.57;98.33;101284.09;5062117;28;20141;-68
2022/10/25 04:47:39;;;;;;;12.75;4.40;;;;;;;12.57;98.55;101276.25;5062057;28;20025;-69
2022/10/25 04:50:05;;;;;;;12.15;4.72;;;;;;;12.55;98.41;101282.31;5062353;28;20088;-69
2022/10/25 04:52:31;;;;;;;16.75;4.93;;;;;;;12.52;98.38;101297.03;5062207;28;20029;-69
2022/10/25 04:54:57;;;;;;;13.60;4.85;;;;;;;12.53;98.70;101300.56;5062548;28;20028;-68
2022/10/25 04:57:23;;;;;;;18.17;4.88;;;;;;;12.50;98.74;101290.03;5066161;28;20307;-75
2022/10/25 04:59:48;;;;;;;16.88;5.03;;;;;;;12.51;98.80;101291.78;5066176;28;20025;-75
2022/10/25 05:02:14;;;;;;;16.13;5.10;;;;;;;12.51;99.11;101302.25;5066056;28;20048;-75
2022/10/25 05:04:39;;;;;;;17.13;5.60;;;;;;;12.51;98.79;101299.63;5064726;28;20020;-75
2022/10/25 05:07:04;;;;;;;16.10;4.82;;;;;;;12.51;98.49;101304.84;5065883;28;20084;-75
2022/10/25 05:09:29;;;;;;;15.05;4.60;;;;;;;12.49;98.90;101298.72;5065939;28;20028;-75
2022/10/25 05:11:55;;;;;;;19.20;4.95;;;;;;;12.48;98.71;101303.06;5064815;28;20032;-75
2022/10/25 05:14:20;;;;;;;15.43;4.97;;;;;;;12.47;98.62;101309.16;5065628;28;20037;-75
2022/10/25 05:16:45;;;;;;;16.60;5.20;;;;;;;12.46;98.71;101312.59;5065906;28;20029;-75
2022/10/25 05:19:11;;;;;;;14.52;4.65;;;;;;;12.44;98.86;101314.31;5065680;28;20025;-75
2022/10/25 05:21:36;;;;;;;19.02;5.10;;;;;;;12.42;98.93;101315.97;5065777;28;20277;-75
2022/10/25 05:24:02;;;;;;;19.45;4.82;;;;;;;12.42;98.98;101315.09;5065543;28;20039;-75
2022/10/25 05:26:27;;;;;;;19.95;5.47;;;;;;;12.40;98.67;101320.31;5065294;28;20058;-75
2022/10/25 05:28:53;;;;;;;15.52;5.22;;;;;;;12.40;99.03;101322.00;5065380;28;20264;-75
2022/10/25 05:31:21;;;;;;;15.23;4.65;;;;;;;12.39;99.02;101328.97;5065453;28;20065;-75
2022/10/25 05:33:52;;;;;;;16.30;5.00;;;;;;;12.39;99.06;101325.50;5065621;28;20024;-75
2022/10/25 05:36:17;;;;;;;14.27;4.85;;;;;;;12.40;99.03;101324.63;5065359;28;20036;-75
2022/10/25 05:38:43;;;;;;;16.90;5.03;;;;;;;12.39;98.94;101331.59;5065370;28;20083;-75
2022/10/25 05:41:10;;;;;;;15.85;4.78;;;;;;;12.39;98.68;101330.72;5065421;28;20264;-75
2022/10/25 05:43:36;;;;;;;14.52;4.40;;;;;;;12.36;98.82;101336.75;5065220;28;20056;-75
2022/10/25 05:46:22;;;;;;;17.35;4.97;;;;;;;12.37;99.01;101345.47;5065383;28;20362;-75
2022/10/25 05:48:49;;;;;;;13.40;4.60;;;;;;;12.34;99.23;101347.16;5064913;28;20029;-75
2022/10/25 05:51:14;;;;;;;14.60;4.63;;;;;;;12.33;99.07;101345.38;5065205;28;20047;-75
2022/10/25 05:53:47;;;;;;;16.30;4.78;;;;;;;12.32;99.09;101351.44;5065049;28;20283;-75
2022/10/25 05:56:13;;;;;;;18.42;5.25;;;;;;;12.31;99.04;101354.03;5065080;28;20255;-75
2022/10/25 05:58:39;;;;;;;15.93;5.07;;;;;;;12.29;99.02;101348.78;5065037;28;20029;-75
2022/10/25 06:01:05;;;;;;;14.07;4.82;;;;;;;12.29;99.25;101358.34;5080445;28;20025;-75
2022/10/25 06:03:31;;;;;;;18.02;5.80;;;;;;;12.27;99.31;101358.31;5064878;28;20187;-75
2022/10/25 06:06:01;;;;;;;18.45;5.97;;;;;;;12.26;99.59;101360.88;5065390;28;20267;-75
2022/10/25 06:08:27;;;;;;;23.60;5.90;;;;;;;12.27;99.61;101365.28;5063607;28;20135;-68
2022/10/25 06:10:53;;;;;;;14.70;5.82;;;;;;;12.26;99.48;101364.38;5064047;28;20056;-68
2022/10/25 06:13:18;;;;;;;18.40;6.63;;;;;;;12.26;99.65;101369.59;5064608;28;20032;-68
2022/10/25 06:15:43;;;;;;;19.80;5.93;;;;;;;12.26;99.45;101369.59;5064645;28;20029;-69
2022/10/25 06:18:08;;;;;;;18.17;6.95;;;;;;;12.26;99.64;101371.34;5064034;28;20279;-69
2022/10/25 06:20:34;;;;;;;19.08;6.38;;;;;;;12.26;99.42;101379.19;5061966;28;20053;-69
2022/10/25 06:22:59;;;;;;;21.73;7.07;;;;;;;12.26;99.65;101377.44;5064664;28;20025;-69
2022/10/25 06:25:24;;;;;;;15.68;6.75;;;;;;;12.27;99.60;101386.19;5064711;28;20206;-68
2022/10/25 06:27:50;;;;;;;19.95;7.43;;;;;;;12.27;99.60;101384.44;5064638;28;20176;-68
2022/10/25 06:30:15;;;;;;;21.58;7.97;;;;;;;12.28;99.81;101388.84;5062705;28;20094;-68
2022/10/25 06:32:40;;;;;;;21.15;7.32;;;;;;;12.29;99.74;101387.09;5060432;28;20291;-68
2022/10/25 06:35:06;;;;;;;19.52;7.30;;;;;;;12.30;99.52;101401.94;5062449;28;20028;-68
2022/10/25 06:37:31;;;;;;;19.40;7.70;;;;;;;12.30;99.58;101400.19;5061661;28;20032;-69
2022/10/25 06:39:57;;;;;;;23.77;8.02;;;;;;;12.31;99.59;101403.69;5063163;28;20305;-68
2022/10/25 06:42:22;;;;;;;21.15;7.40;;;;;;;12.30;99.78;101405.41;5063570;28;20029;-68
2022/10/25 06:44:47;;;;;;;20.33;7.20;;;;;;;12.31;99.84;101406.28;5062845;28;20171;-68
2022/10/25 06:47:12;;;;;;;23.08;7.82;;;;;;;12.32;100.00;101411.56;5063920;28;20264;-68
2022/10/25 06:49:38;;;;;;;24.95;7.70;;;;;;;12.35;100.00;101403.81;5063869;28;20033;-68
2022/10/25 06:52:03;;;;;;;24.85;8.35;;;;;;;12.36;99.79;101412.53;5061838;28;20272;-68
2022/10/25 06:54:28;;;;;;;21.73;7.53;;;;;;;12.37;99.73;101416.03;5062722;28;20078;-69
2022/10/25 06:56:53;;;;;;;27.33;8.32;;;;;;;12.38;99.64;101410.81;5062631;28;20021;-68
2022/10/25 06:59:19;;;;;;;21.80;7.30;;;;;;;12.39;99.79;101419.56;5063748;28;20098;-69
2022/10/25 07:01:45;;;;;;;26.27;7.95;;;;;;;12.39;99.66;101419.56;5063978;28;20100;-69
2022/10/25 07:04:10;;;;;;;27.23;8.15;;;;;;;12.36;99.45;101417.75;5061678;28;20033;-69
2022/10/25 07:06:36;;;;;;;19.95;8.45;;;;;;;12.38;99.56;101421.28;5061465;28;20029;-75
2022/10/25 07:09:03;;;;;;;23.90;8.98;;;;;;;12.38;99.67;101420.41;5063574;28;20067;-75
2022/10/25 07:11:31;;;;;;;23.15;8.23;;;;;;;12.39;99.64;101435.25;5064009;28;20025;-75
2022/10/25 07:13:58;;;;;;;22.00;8.50;;;;;;;12.39;99.55;101435.25;5063513;28;20033;-75
2022/10/25 07:16:24;;;;;;;20.95;8.18;;;;;;;12.39;99.59;101437.88;5063496;28;20021;-75
2022/10/25 07:18:50;;;;;;;22.50;8.52;;;;;;;12.39;99.78;101433.50;5063151;28;20032;-75
2022/10/25 07:21:20;;;;;;;26.65;8.77;;;;;;;12.39;100.00;101443.09;5063112;28;20045;-75
2022/10/25 07:23:46;;;;;;;21.83;8.27;;;;;;;12.43;99.90;101444.94;5063415;28;20032;-75
2022/10/25 07:26:26;;;;;;;27.10;8.45;;;;;;;12.46;100.00;101447.63;5062986;28;20031;-75
2022/10/25 07:28:54;;;;;;;25.02;8.80;;;;;;;12.50;100.00;101454.72;5063176;28;20382;-75
2022/10/25 07:31:24;;;;;;;25.10;8.85;;;;;;;12.53;100.00;101460.03;5063090;28;20277;-75
2022/10/25 07:33:51;;;;;;;22.77;8.25;;;;;;;12.55;100.00;101458.31;5063173;28;20263;-75
2022/10/25 07:36:17;;;;;;;23.02;8.45;;;;;;;12.58;99.81;101463.63;5063403;28;20045;-69
2022/10/25 07:38:42;;;;;;;27.10;8.55;;;;;;;12.61;99.92;101462.81;5063310;28;20025;-68
2022/10/25 07:41:08;;;;;;;28.77;9.20;;;;;;;12.62;99.95;101465.47;5062842;28;20021;-68
2022/10/25 07:43:34;;;;;;;23.65;8.75;;;;;;;12.64;99.81;101471.63;5062928;28;20024;-68
2022/10/25 07:46:00;;;;;;;24.83;8.82;;;;;;;12.66;99.57;101472.53;5062985;28;20183;-68
2022/10/25 07:48:25;;;;;;;24.42;8.95;;;;;;;12.69;99.64;101469.13;5062681;28;20028;-68
2022/10/25 07:50:51;;;;;;;26.63;8.43;;;;;;;12.70;99.33;101470.88;5062925;28;20017;-68
2022/10/25 07:53:16;;;;;;;25.00;8.55;;;;;;;12.73;99.48;101470.06;5062871;28;20153;-68
2022/10/25 07:55:42;;;;;;;22.70;8.63;;;;;;;12.76;99.50;101475.38;5062869;28;20029;-68
2022/10/25 07:58:09;;;;;;;27.90;8.60;;;;;;;12.79;99.54;101481.59;5060678;28;20032;-68
2022/10/25 08:00:35;;;;;;;29.80;9.80;;;;;;;12.80;99.18;101478.13;5061355;28;20039;-68
2022/10/25 08:03:01;;;;;;;31.92;9.10;;;;;;;12.84;99.10;101479.06;5061512;28;20167;-68
2022/10/25 08:05:27;;;;;;;26.05;9.15;;;;;;;12.87;99.22;101473.91;5059806;28;20040;-68
2022/10/25 08:07:52;;;;;;;32.17;9.45;;;;;;;12.90;98.90;101487.06;5062493;28;20029;-69
2022/10/25 08:10:19;;;;;;;25.55;9.10;;;;;;;12.90;99.09;101491.41;5062430;28;20222;-68
2022/10/25 08:12:45;;;;;;;31.20;9.82;;;;;;;12.92;98.98;101487.09;5062693;28;20263;-68
2022/10/25 08:15:10;;;;;;;27.98;9.80;;;;;;;12.93;98.70;101497.59;5061459;28;20053;-68
2022/10/25 08:17:35;;;;;;;25.50;9.65;;;;;;;12.94;98.36;101496.75;5062525;28;20053;-68
2022/10/25 08:20:01;;;;;;;25.60;9.00;;;;;;;12.95;99.18;101492.44;5059009;28;20036;-68
2022/10/25 08:22:26;;;;;;;31.65;9.93;;;;;;;12.95;98.75;101498.53;5061567;28;20092;-68
2022/10/25 08:24:51;;;;;;;25.00;9.18;;;;;;;12.99;98.84;101495.16;5062624;28;20025;-68
2022/10/25 08:27:16;;;;;;;30.85;9.45;;;;;;;13.01;98.56;101493.44;5062307;28;20037;-68
2022/10/25 08:29:42;;;;;;;28.25;9.23;;;;;;;13.00;98.01;101494.28;5062329;28;20040;-68
2022/10/25 08:32:07;;;;;;;33.72;9.98;;;;;;;13.03;97.94;101497.00;5066357;28;20029;-68
2022/10/25 08:34:32;;;;;;;30.30;9.20;;;;;;;13.04;98.32;101498.75;5066707;28;20036;-68
2022/10/25 08:36:58;;;;;;;23.15;9.27;;;;;;;13.08;98.35;101498.81;5066472;28;20032;-68
2022/10/25 08:39:23;;;;;;;28.55;9.60;;;;;;;13.13;98.64;101499.81;5066627;28;20021;-68
2022/10/25 08:41:54;;;;;;;25.77;9.10;;;;;;;13.18;98.32;101498.22;5066374;28;20145;-69
2022/10/25 08:44:53;;;;;;;27.65;9.20;;;;;;;13.23;98.35;101501.81;5066368;28;20025;-69
2022/10/25 08:47:28;;;;;;;27.50;8.90;;;;;;;13.28;98.10;101500.19;5066244;28;20036;-69
2022/10/25 08:50:02;;;;;;;26.98;9.48;;;;;;;13.30;97.38;101506.34;5066175;28;20035;-69
2022/10/25 08:52:37;;;;;;;25.83;9.55;;;;;;;13.31;97.44;101505.50;5066208;28;20021;-68
2022/10/25 08:55:10;;;;;;;24.45;8.88;;;;;;;13.34;97.25;101502.97;5066085;28;20327;-68
2022/10/25 08:57:40;;;;;;;28.83;9.23;;;;;;;13.37;97.12;101500.41;5065074;28;20024;-68
2022/10/25 09:00:12;;;;;;;22.70;9.68;;;;;;;13.43;96.87;101504.03;5066034;28;20028;-68
2022/10/25 09:02:50;;;;;;;24.17;7.72;;;;;;;13.47;96.69;101514.59;5066112;28;20104;-68
2022/10/25 09:05:24;;;;;;;25.30;8.50;;;;;;;13.53;96.16;101516.47;5062717;28;20242;-68
2022/10/25 09:07:55;;;;;;;22.67;8.65;;;;;;;13.55;96.29;101518.25;5064894;28;20037;-75
2022/10/25 09:10:32;;;;;;;22.33;8.52;;;;;;;13.56;96.24;101520.03;5065905;28;20021;-75
2022/10/25 09:13:07;;;;;;;25.58;8.82;;;;;;;13.58;95.82;101522.69;5065674;28;20025;-75
2022/10/25 09:15:55;;;;;;;23.63;8.32;;;;;;;13.61;95.60;101527.13;5065850;28;20279;-75
2022/10/25 09:18:38;;;;;;;25.75;9.07;;;;;;;13.63;95.99;101528.03;5081257;28;20315;-75
2022/10/25 09:21:13;;;;;;;24.10;8.82;;;;;;;13.69;96.59;101536.91;5065422;28;20029;-75
2022/10/25 09:23:44;;;;;;;22.50;8.98;;;;;;;13.77;95.93;101538.81;5065482;28;20076;-75
2022/10/25 09:26:22;;;;;;;24.60;9.32;;;;;;;13.80;95.39;101542.41;5065346;28;20302;-75
2022/10/25 09:29:01;;;;;;;25.77;8.60;;;;;;;13.83;95.93;101544.16;5064224;28;20028;-75
2022/10/25 09:31:30;;;;;;;23.92;8.93;;;;;;;13.87;95.63;101546.00;5080680;28;20220;-75
2022/10/25 09:33:59;;;;;;;21.02;8.20;;;;;;;13.90;96.03;101552.22;5065609;28;20047;-75
2022/10/25 09:36:29;;;;;;;23.70;9.20;;;;;;;13.94;95.31;101549.66;5065416;28;20160;-75
2022/10/25 09:38:58;;;;;;;25.95;9.00;;;;;;;13.96;94.62;101546.22;5064161;28;20235;-75
2022/10/25 09:41:39;;;;;;;25.08;8.23;;;;;;;13.99;94.38;101551.53;5064968;28;20044;-75
2022/10/25 09:44:40;;;;;;;24.42;8.60;;;;;;;14.02;94.21;101554.22;5065377;28;20316;-74
2022/10/25 09:47:18;;;;;;;23.48;8.10;;;;;;;14.04;94.39;101549.88;5064729;28;20036;-74
2022/10/25 09:50:04;;;;;;;24.17;8.25;;;;;;;14.08;94.35;101556.06;5065336;28;20138;-75
2022/10/25 09:52:32;;;;;;;26.17;8.18;;;;;;;14.09;94.33;101550.84;5065087;28;20033;-75
2022/10/25 09:55:40;;;;;;;22.67;7.25;;;;;;;14.12;94.02;101551.75;5065244;28;20045;-75
2022/10/25 09:58:15;;;;;;;19.20;7.40;;;;;;;14.11;92.87;101552.59;5065011;28;20024;-75
2022/10/25 10:00:41;;;;;;;21.00;7.97;;;;;;;14.09;92.94;101558.72;5065026;28;20027;-75
2022/10/25 10:03:11;;;;;;;22.67;7.75;;;;;;;14.08;93.45;101556.06;5065007;28;20056;-75
2022/10/25 10:05:38;;;;;;;22.60;8.13;;;;;;;14.09;93.49;101569.19;5064816;28;20029;-75
2022/10/25 10:08:03;;;;;;;18.50;7.20;;;;;;;14.13;92.98;101569.25;5064659;28;20216;-75
2022/10/25 10:10:33;;;;;;;22.15;7.13;;;;;;;14.16;93.05;101564.06;5064932;28;20268;-75
2022/10/25 10:13:06;;;;;;;19.65;6.85;;;;;;;14.21;93.08;101560.69;5064884;28;20029;-75
2022/10/25 10:15:38;;;;;;;21.73;6.85;;;;;;;14.24;92.54;101565.13;5064582;28;20192;-75
2022/10/25 10:18:22;;;;;;;20.10;6.97;;;;;;;14.29;91.73;101559.97;5064741;28;20028;-74
2022/10/25 10:21:02;;;;;;;17.48;6.28;;;;;;;14.32;91.93;101570.50;5065022;28;20052;-75
2022/10/25 10:23:31;;;;;;;20.13;6.30;;;;;;;14.34;91.20;101571.41;5064492;28;20067;-74
2022/10/25 10:26:01;;;;;;;21.10;6.57;;;;;;;14.36;91.27;101567.97;5064566;28;20292;-74
2022/10/25 10:28:26;;;;;;;18.67;6.40;;;;;;;14.39;92.25;101575.03;5064355;28;20029;-75
2022/10/25 10:30:57;;;;;;;17.40;6.30;;;;;;;14.40;91.60;101575.06;5064359;28;20075;-75
2022/10/25 10:33:26;;;;;;;22.08;6.47;;;;;;;14.38;91.06;101574.16;5064764;28;20167;-75
2022/10/25 10:35:54;;;;;;;17.55;6.47;;;;;;;14.37;91.12;101572.38;5064528;28;20032;-75
2022/10/25 10:38:24;;;;;;;22.15;6.72;;;;;;;14.37;91.63;101577.63;5064241;28;20029;-68
2022/10/25 10:40:52;;;;;;;22.52;7.68;;;;;;;14.39;92.09;101581.13;5064687;28;20017;-68
2022/10/25 10:43:29;;;;;;;21.02;6.95;;;;;;;14.40;91.43;101579.44;5064172;28;20025;-68
2022/10/25 10:46:01;;;;;;;22.05;7.43;;;;;;;14.41;91.78;101587.31;5079686;28;20202;-68
2022/10/25 10:48:32;;;;;;;19.50;6.90;;;;;;;14.42;91.95;101583.84;5064044;28;20029;-68
2022/10/25 10:50:57;;;;;;;17.95;7.35;;;;;;;14.42;91.65;101589.09;5064165;28;20021;-69
2022/10/25 10:53:28;;;;;;;21.40;7.25;;;;;;;14.46;92.09;101583.91;5063456;28;20020;-68
2022/10/25 10:55:56;;;;;;;18.90;7.93;;;;;;;14.51;91.24;101590.09;5051164;28;20029;-69
2022/10/25 10:58:24;;;;;;;18.67;6.60;;;;;;;14.58;90.71;101589.38;5063752;28;20016;-68
2022/10/25 11:00:52;;;;;;;17.65;7.05;;;;;;;14.60;90.20;101588.56;5063994;28;20090;-68
2022/10/25 11:03:39;;;;;;;17.27;6.70;;;;;;;14.64;90.14;101586.88;5063768;28;20025;-69
2022/10/25 11:06:26;;;;;;;16.77;6.47;;;;;;;14.66;89.80;101585.19;5063802;28;20041;-68
2022/10/25 11:09:14;;;;;;;19.00;6.65;;;;;;;14.67;89.89;101586.97;5062322;28;20029;-75
2022/10/25 11:11:40;;;;;;;20.05;6.28;;;;;;;14.73;89.89;101584.47;5063793;28;20107;-75
2022/10/25 11:14:14;;;;;;;18.88;6.18;;;;;;;14.77;89.75;101581.03;5079233;28;20234;-75
2022/10/25 11:16:56;;;;;;;14.05;5.72;;;;;;;14.80;89.12;101581.94;5063421;28;20096;-75
2022/10/25 11:19:27;;;;;;;13.85;6.05;;;;;;;14.88;90.10;101582.97;5063473;28;20020;-75
2022/10/25 11:22:26;;;;;;;17.88;7.43;;;;;;;14.95;89.40;101575.22;5063415;28;20053;-75
2022/10/25 11:25:13;;;;;;;20.20;7.47;;;;;;;15.01;88.33;101581.44;5063395;28;20040;-74
2022/10/25 11:27:47;;;;;;;17.55;7.43;;;;;;;15.02;88.89;101581.47;5063392;28;20029;-75