Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:50;;;;;;;21.15;6.03;;;17.40;55.80;;;;;;5113843;28;20031;-68
2022/05/15 00:03:22;;;;;;;14.00;4.80;;;17.30;55.80;;;;;;5112619;28;20024;-68
2022/05/15 00:05:56;;;;;;;14.73;4.53;;;17.30;55.80;;;;;;5113698;28;20020;-68
2022/05/15 00:08:22;;;;;;;14.60;4.75;;;17.30;55.60;;;;;;5113734;28;20035;-68
2022/05/15 00:10:48;;;;;;;14.60;4.63;;;17.30;56.00;;;;;;5113592;28;20054;-68
2022/05/15 00:13:15;;;;;;;13.93;4.25;;;17.30;56.20;;;;;;5113685;28;20096;-68
2022/05/15 00:15:41;;;;;;;18.58;4.88;;;17.40;56.40;;;;;;5113553;28;20084;-68
2022/05/15 00:18:08;;;;;;;15.43;4.40;;;17.40;56.20;;;;;;5113383;28;20039;-68
2022/05/15 00:20:34;;;;;;;16.65;4.80;;;17.30;56.30;;;;;;5113216;28;20044;-68
2022/05/15 00:23:00;;;;;;;19.45;5.25;;;17.40;56.50;;;;;;5113562;28;20047;-67
2022/05/15 00:25:26;;;;;;;14.68;4.72;;;17.30;56.70;;;;;;5113542;28;20020;-68
2022/05/15 00:27:52;;;;;;;15.23;4.50;;;17.20;56.80;;;;;;5113277;28;20028;-68
2022/05/15 00:30:20;;;;;;;16.38;4.88;;;17.20;56.80;;;;;;5113346;28;20073;-68
2022/05/15 00:32:47;;;;;;;17.02;4.85;;;17.20;57.00;;;;;;5112367;28;20020;-68
2022/05/15 00:35:12;;;;;;;16.30;4.47;;;17.20;57.20;;;;;;5113336;28;20041;-68
2022/05/15 00:37:38;;;;;;;20.00;4.85;;;17.20;57.10;;;;;;5113188;28;20036;-68
2022/05/15 00:40:05;;;;;;;18.23;4.30;;;17.20;57.10;;;;;;5113216;28;20084;-68
2022/05/15 00:42:31;;;;;;;12.30;4.35;;;17.20;57.10;;;;;;5113224;28;20032;-68
2022/05/15 00:44:56;;;;;;;12.73;4.40;;;17.20;57.30;;;;;;5113161;28;20033;-68
2022/05/15 00:47:22;;;;;;;14.98;4.45;;;17.10;57.30;;;;;;5113180;28;20059;-67
2022/05/15 00:49:48;;;;;;;13.70;4.90;;;17.20;57.50;;;;;;5113173;28;20043;-68
2022/05/15 00:52:18;;;;;;;18.90;4.70;;;17.10;57.60;;;;;;5113182;28;20044;-68
2022/05/15 00:54:52;;;;;;;16.90;4.65;;;17.10;57.40;;;;;;5114229;28;20027;-68
2022/05/15 00:57:32;;;;;;;17.42;5.10;;;17.10;57.30;;;;;;5117154;28;20046;-68
2022/05/15 01:00:09;;;;;;;17.25;4.53;;;17.10;57.50;;;;;;5117183;28;20021;-68
2022/05/15 01:02:40;;;;;;;13.52;4.72;;;17.00;57.40;;;;;;5117128;28;20032;-68
2022/05/15 01:05:10;;;;;;;12.43;4.25;;;17.00;57.60;;;;;;5117059;28;20027;-68
2022/05/15 01:07:35;;;;;;;16.08;4.97;;;17.00;57.50;;;;;;5116995;28;20032;-68
2022/05/15 01:10:01;;;;;;;13.48;4.30;;;16.90;57.80;;;;;;5115990;28;20054;-68
2022/05/15 01:12:28;;;;;;;18.50;5.13;;;16.80;58.10;;;;;;5116843;28;20115;-68
2022/05/15 01:14:54;;;;;;;14.75;4.57;;;16.80;58.10;;;;;;5116855;28;20031;-68
2022/05/15 01:17:20;;;;;;;17.05;4.70;;;16.80;58.30;;;;;;5098904;28;20100;-68
2022/05/15 01:19:45;;;;;;;15.25;5.15;;;16.80;58.40;;;;;;5116556;28;20047;-68
2022/05/15 01:22:15;;;;;;;14.98;4.72;;;16.70;58.10;;;;;;5115744;28;20352;-68
2022/05/15 01:24:42;;;;;;;16.67;4.78;;;16.70;58.40;;;;;;5116716;28;20375;-68
2022/05/15 01:27:10;;;;;;;16.15;4.55;;;16.60;58.70;;;;;;5116609;28;20433;-68
2022/05/15 01:29:43;;;;;;;13.95;4.20;;;16.60;58.80;;;;;;5116481;28;20099;-68
2022/05/15 01:32:10;;;;;;;16.10;4.65;;;16.60;58.90;;;;;;5116529;28;20020;-67
2022/05/15 01:34:36;;;;;;;19.38;4.60;;;16.50;58.70;;;;;;5116460;28;20024;-68
2022/05/15 01:37:03;;;;;;;13.70;4.82;;;16.60;58.80;;;;;;5116454;28;20020;-68
2022/05/15 01:39:30;;;;;;;16.23;4.15;;;16.50;58.70;;;;;;5115559;28;20024;-67
2022/05/15 01:41:56;;;;;;;15.75;4.60;;;16.60;58.80;;;;;;5116338;28;20075;-67
2022/05/15 01:44:22;;;;;;;13.43;4.07;;;16.60;59.10;;;;;;5116305;28;20022;-67
2022/05/15 01:46:48;;;;;;;14.40;4.22;;;16.50;59.00;;;;;;5116232;28;20044;-68
2022/05/15 01:49:15;;;;;;;15.90;4.30;;;16.50;59.10;;;;;;5116201;28;20020;-67
2022/05/15 01:51:42;;;;;;;10.80;4.38;;;16.50;59.20;;;;;;5116133;28;20032;-67
2022/05/15 01:54:08;;;;;;;14.63;4.15;;;16.40;59.10;;;;;;5116060;28;20023;-67
2022/05/15 01:56:35;;;;;;;14.65;4.63;;;16.40;59.30;;;;;;5116085;28;20039;-68
2022/05/15 01:59:02;;;;;;;14.85;4.35;;;16.40;59.30;;;;;;5115922;28;20043;-67
2022/05/15 02:01:28;;;;;;;18.75;4.75;;;16.40;59.10;;;;;;5115955;28;20097;-68
2022/05/15 02:03:53;;;;;;;16.02;5.30;;;16.40;59.30;;;;;;5115922;28;20032;-68
2022/05/15 02:06:19;;;;;;;16.52;5.15;;;16.30;59.10;;;;;;5115379;28;20090;-68
2022/05/15 02:08:45;;;;;;;14.75;4.00;;;16.40;59.30;;;;;;5115754;28;20032;-68
2022/05/15 02:11:11;;;;;;;23.20;4.97;;;16.40;60.20;;;;;;5115766;28;20028;-68
2022/05/15 02:13:37;;;;;;;16.02;4.72;;;16.40;59.10;;;;;;5114742;28;20451;-67
2022/05/15 02:16:02;;;;;;;17.92;4.72;;;16.40;59.10;;;;;;5115637;28;20028;-68
2022/05/15 02:18:28;;;;;;;16.13;4.60;;;16.30;59.10;;;;;;5115544;28;20036;-67
2022/05/15 02:20:54;;;;;;;15.00;4.65;;;16.30;59.50;;;;;;5115383;28;20066;-67
2022/05/15 02:23:21;;;;;;;19.50;4.47;;;16.30;60.50;;;;;;5115537;28;20099;-67
2022/05/15 02:25:46;;;;;;;14.68;4.75;;;16.20;59.50;;;;;;5115518;28;20020;-68
2022/05/15 02:28:12;;;;;;;17.70;4.40;;;16.20;59.70;;;;;;5097412;28;20054;-67
2022/05/15 02:30:38;;;;;;;13.88;4.65;;;16.10;59.70;;;;;;5115399;28;20028;-67
2022/05/15 02:33:05;;;;;;;17.55;4.63;;;16.10;59.70;;;;;;5115370;28;20028;-67
2022/05/15 02:35:31;;;;;;;19.65;4.35;;;16.00;60.00;;;;;;5115283;28;20020;-68
2022/05/15 02:37:58;;;;;;;8.77;4.30;;;16.10;60.10;;;;;;5115182;28;20028;-68
2022/05/15 02:40:25;;;;;;;17.95;4.40;;;16.10;60.20;;;;;;5115203;28;20024;-67
2022/05/15 02:42:53;;;;;;;14.05;4.55;;;16.00;60.10;;;;;;5115184;28;20020;-67
2022/05/15 02:45:18;;;;;;;18.13;4.30;;;16.00;59.70;;;;;;5114347;28;20013;-68
2022/05/15 02:47:45;;;;;;;15.55;4.30;;;16.10;59.30;;;;;;5113995;28;20068;-67
2022/05/15 02:52:55;;;;;;;16.00;4.45;;;15.90;59.90;;;;;;5115147;28;20066;-68
2022/05/15 02:55:23;;;;;;;15.60;4.47;;;15.90;60.20;;;;;;5113827;28;20032;-68
2022/05/15 02:57:49;;;;;;;14.55;4.93;;;15.90;60.40;;;;;;5114797;28;20025;-68
2022/05/15 03:00:15;;;;;;;16.55;4.15;;;15.90;60.50;;;;;;5114857;28;20024;-67
2022/05/15 03:02:41;;;;;;;15.45;4.60;;;15.90;60.20;;;;;;5114788;28;20031;-67
2022/05/15 03:05:08;;;;;;;20.55;5.15;;;15.80;60.20;;;;;;5113805;28;20028;-68
2022/05/15 03:07:36;;;;;;;13.55;4.50;;;15.80;60.20;;;;;;5114679;28;20494;-67
2022/05/15 03:10:02;;;;;;;20.67;4.85;;;15.80;60.10;;;;;;5114639;28;20039;-67
2022/05/15 03:12:27;;;;;;;19.05;5.60;;;15.90;60.20;;;;;;5114721;28;20024;-67
2022/05/15 03:14:53;;;;;;;15.38;4.57;;;15.80;60.10;;;;;;5114517;28;20028;-67
2022/05/15 03:17:19;;;;;;;17.15;5.47;;;15.80;60.30;;;;;;5114365;28;20020;-67
2022/05/15 03:19:45;;;;;;;16.45;5.28;;;15.80;60.30;;;;;;5113352;28;20052;-67
2022/05/15 03:22:11;;;;;;;15.38;5.05;;;15.80;60.20;;;;;;5114421;28;20059;-68
2022/05/15 03:24:36;;;;;;;16.00;5.10;;;15.70;60.30;;;;;;5113388;28;20017;-67
2022/05/15 03:27:03;;;;;;;16.15;5.05;;;15.70;60.60;;;;;;5114275;28;20479;-67
2022/05/15 03:29:28;;;;;;;16.83;5.13;;;15.70;60.90;;;;;;5114158;28;20032;-67
2022/05/15 03:31:54;;;;;;;14.00;4.78;;;15.60;61.00;;;;;;5113256;28;20043;-67
2022/05/15 03:34:20;;;;;;;14.65;5.60;;;15.60;61.20;;;;;;5114339;28;20032;-67
2022/05/15 03:36:48;;;;;;;14.35;5.03;;;15.50;61.20;;;;;;5113243;28;20024;-67
2022/05/15 03:39:15;;;;;;;14.48;5.05;;;15.60;62.40;;;;;;5114028;28;20026;-67
2022/05/15 03:41:42;;;;;;;19.50;5.32;;;15.50;61.60;;;;;;5114100;28;20088;-67
2022/05/15 03:44:08;;;;;;;19.33;4.68;;;15.40;61.60;;;;;;5114030;28;20039;-67
2022/05/15 03:46:34;;;;;;;16.38;5.25;;;15.40;61.70;;;;;;5113963;28;20035;-68
2022/05/15 03:49:00;;;;;;;17.30;5.63;;;15.40;61.60;;;;;;5113909;28;20079;-67
2022/05/15 03:51:26;;;;;;;13.30;4.75;;;15.30;61.60;;;;;;5113890;28;20016;-68
2022/05/15 03:53:52;;;;;;;18.10;5.13;;;15.30;61.70;;;;;;5113848;28;20020;-67
2022/05/15 03:56:17;;;;;;;18.00;5.78;;;15.30;61.80;;;;;;5113943;28;20051;-68
2022/05/15 03:58:44;;;;;;;15.57;4.90;;;15.30;61.90;;;;;;5113721;28;20028;-67
2022/05/15 04:01:10;;;;;;;17.85;5.70;;;15.30;62.00;;;;;;5113754;28;20012;-68
2022/05/15 04:03:35;;;;;;;18.38;5.28;;;15.40;62.10;;;;;;5113681;28;20036;-68
2022/05/15 04:06:01;;;;;;;19.58;5.53;;;15.40;62.00;;;;;;5113769;28;20021;-67
2022/05/15 04:08:27;;;;;;;13.60;4.85;;;15.30;62.00;;;;;;5113633;28;20030;-68
2022/05/15 04:10:54;;;;;;;12.43;4.70;;;15.30;62.20;;;;;;5113600;28;20088;-68
2022/05/15 04:13:20;;;;;;;20.70;4.90;;;15.30;62.20;;;;;;5113561;28;20032;-67
2022/05/15 04:15:45;;;;;;;14.23;4.90;;;15.40;62.30;;;;;;5112556;28;20066;-67
2022/05/15 04:18:11;;;;;;;14.27;4.82;;;15.30;62.50;;;;;;5095651;28;20039;-67
2022/05/15 04:20:37;;;;;;;15.95;4.82;;;15.30;62.60;;;;;;5113319;28;20097;-67
2022/05/15 04:23:03;;;;;;;15.65;5.25;;;15.30;62.80;;;;;;5113459;28;20470;-67
2022/05/15 04:25:29;;;;;;;13.02;4.53;;;15.30;63.70;;;;;;5113467;28;20402;-67
2022/05/15 04:27:55;;;;;;;16.20;5.03;;;15.30;62.70;;;;;;5113347;28;20024;-68
2022/05/15 04:30:24;;;;;;;14.35;4.22;;;15.20;63.70;;;;;;5113234;28;20032;-68
2022/05/15 04:32:51;;;;;;;17.80;5.22;;;15.20;63.10;;;;;;5113364;28;20024;-68
2022/05/15 04:35:18;;;;;;;23.42;5.78;;;15.10;63.20;;;;;;5113326;28;20020;-67
2022/05/15 04:37:44;;;;;;;16.90;5.13;;;15.10;63.30;;;;;;5113378;28;20038;-68
2022/05/15 04:40:11;;;;;;;18.58;6.00;;;15.10;63.60;;;;;;5113303;28;20024;-67
2022/05/15 04:42:37;;;;;;;18.33;5.85;;;15.10;63.90;;;;;;5112238;28;20044;-68
2022/05/15 04:45:03;;;;;;;19.38;5.47;;;15.10;63.90;;;;;;5112338;28;20093;-68
2022/05/15 04:47:29;;;;;;;17.35;5.70;;;15.10;64.00;;;;;;5113202;28;20016;-68
2022/05/15 04:49:56;;;;;;;15.27;5.05;;;15.10;63.80;;;;;;5113303;28;20119;-68
2022/05/15 04:52:22;;;;;;;16.30;5.50;;;14.90;64.10;;;;;;5112425;28;20020;-68
2022/05/15 04:54:48;;;;;;;17.52;5.53;;;14.90;64.40;;;;;;5113200;28;20035;-68
2022/05/15 04:57:13;;;;;;;18.25;5.80;;;14.90;64.70;;;;;;5113063;28;20040;-68
2022/05/15 04:59:39;;;;;;;23.92;5.82;;;15.00;65.00;;;;;;5113093;28;20024;-68
2022/05/15 05:02:04;;;;;;;17.70;5.55;;;14.90;65.10;;;;;;5095241;28;20024;-67
2022/05/15 05:04:30;;;;;;;20.20;5.38;;;15.00;65.30;;;;;;5113042;28;20028;-68
2022/05/15 05:06:56;;;;;;;15.38;5.47;;;15.00;65.20;;;;;;5112080;28;20032;-67
2022/05/15 05:09:21;;;;;;;18.83;5.30;;;15.10;65.00;;;;;;5112999;28;20032;-68
2022/05/15 05:11:47;;;;;;;20.25;5.28;;;15.10;65.00;;;;;;5112976;28;20122;-68
2022/05/15 05:14:12;;;;;;;16.52;5.75;;;15.10;65.00;;;;;;5112026;28;20024;-68
2022/05/15 05:16:38;;;;;;;19.33;6.40;;;15.10;65.10;;;;;;5112935;28;20094;-68
2022/05/15 05:19:04;;;;;;;17.73;5.57;;;15.10;65.20;;;;;;5112898;28;20024;-68
2022/05/15 05:21:30;;;;;;;19.83;6.57;;;15.00;65.50;;;;;;5112763;28;20056;-68
2022/05/15 05:23:56;;;;;;;16.95;5.72;;;15.00;65.50;;;;;;5112878;28;20028;-67
2022/05/15 05:26:22;;;;;;;17.23;5.95;;;15.00;65.60;;;;;;5112847;28;20035;-67
2022/05/15 05:28:48;;;;;;;18.40;6.25;;;15.00;66.70;;;;;;5112783;28;20024;-68
2022/05/15 05:31:13;;;;;;;20.45;6.25;;;15.10;65.80;;;;;;5112834;28;20054;-68
2022/05/15 05:33:39;;;;;;;20.10;5.65;;;15.00;65.70;;;;;;5112672;28;20024;-68
2022/05/15 05:36:06;;;;;;;18.58;5.88;;;15.10;65.90;;;;;;5112670;28;20059;-68
2022/05/15 05:38:32;;;;;;;26.20;6.80;;;15.10;66.80;;;;;;5112583;28;20039;-68
2022/05/15 05:40:57;;;;;;;17.50;5.97;;;15.20;66.00;;;;;;5112556;28;20099;-68
2022/05/15 05:43:23;;;;;;;22.10;7.05;;;15.10;66.40;;;;;;5116032;28;20051;-68
2022/05/15 05:45:49;;;;;;;22.17;6.50;;;15.10;66.70;;;;;;5116216;28;20044;-68
2022/05/15 05:48:14;;;;;;;21.13;6.43;;;15.10;66.90;;;;;;5116119;28;20076;-68
2022/05/15 05:50:40;;;;;;;18.83;6.40;;;15.20;66.90;;;;;;5116084;28;20028;-68
2022/05/15 05:53:06;;;;;;;14.43;6.72;;;15.20;67.00;;;;;;5116123;28;20130;-67
2022/05/15 05:55:32;;;;;;;20.92;6.65;;;15.20;66.80;;;;;;5116105;28;20020;-68
2022/05/15 05:57:58;;;;;;;16.02;6.20;;;15.30;66.70;;;;;;5115948;28;20034;-68
2022/05/15 06:00:33;;;;;;;19.63;6.95;;;15.30;66.60;;;;;;5115991;28;20032;-68
2022/05/15 06:05:54;;;;;;;20.42;6.70;;;15.50;66.70;;;;;;5060986;28;20034;-69
2022/05/15 06:08:21;;;;;;;17.23;6.68;;;15.50;66.60;;;;;;5115858;28;20119;-68
2022/05/15 06:10:48;;;;;;;20.98;7.07;;;15.60;66.80;;;;;;5115774;28;20108;-68
2022/05/15 06:13:13;;;;;;;21.40;6.78;;;15.60;66.40;;;;;;5115723;28;20050;-68
2022/05/15 06:15:39;;;;;;;22.55;7.40;;;15.70;66.70;;;;;;5115616;28;20027;-68
2022/05/15 06:18:06;;;;;;;18.48;7.30;;;15.80;66.50;;;;;;5115627;28;20020;-68
2022/05/15 06:20:33;;;;;;;24.80;8.18;;;15.90;66.40;;;;;;5115368;28;20048;-68
2022/05/15 06:22:58;;;;;;;19.48;7.45;;;15.90;66.50;;;;;;5115540;28;20020;-68
2022/05/15 06:25:25;;;;;;;23.00;7.53;;;16.00;66.60;;;;;;5115514;28;20423;-68
2022/05/15 06:27:51;;;;;;;20.45;7.50;;;16.10;66.70;;;;;;5115233;28;20051;-68
2022/05/15 06:30:17;;;;;;;19.15;7.13;;;16.20;66.50;;;;;;5115273;28;20043;-68
2022/05/15 06:32:43;;;;;;;21.98;6.55;;;16.20;66.20;;;;;;5115412;28;20034;-69
2022/05/15 06:35:11;;;;;;;20.77;7.40;;;16.30;65.60;;;;;;5115163;28;20043;-69
2022/05/15 06:37:37;;;;;;;22.75;7.28;;;16.40;65.20;;;;;;5115201;28;20026;-69
2022/05/15 06:40:04;;;;;;;22.85;7.13;;;16.40;65.10;;;;;;5115218;28;20475;-69
2022/05/15 06:42:30;;;;;;;20.27;7.75;;;16.40;65.10;;;;;;5114031;28;20035;-69
2022/05/15 06:44:56;;;;;;;15.15;6.93;;;16.50;65.30;;;;;;5115030;28;20031;-70
2022/05/15 06:47:23;;;;;;;16.02;7.28;;;16.70;65.20;;;;;;5114990;28;20020;-71
2022/05/15 06:49:49;;;;;;;15.43;7.35;;;16.80;65.20;;;;;;5115057;28;20042;-69
2022/05/15 06:52:15;;;;;;;16.10;7.13;;;16.80;64.50;;;;;;5113935;28;20024;-68
2022/05/15 06:54:40;;;;;;;18.88;7.57;;;16.90;64.00;;;;;;5114789;28;20504;-69
2022/05/15 06:59:50;;;;;;;22.95;7.85;;;17.00;64.10;;;;;;5114988;28;20047;-68
2022/05/15 07:02:16;;;;;;;22.15;7.88;;;17.10;64.00;;;;;;5114812;28;20020;-68
2022/05/15 07:04:41;;;;;;;17.30;8.07;;;17.20;64.20;;;;;;5114918;28;20490;-68
2022/05/15 07:07:07;;;;;;;19.80;7.75;;;17.20;64.10;;;;;;5114621;28;20028;-68
2022/05/15 07:09:34;;;;;;;21.63;8.43;;;17.30;64.20;;;;;;5114648;28;20020;-68
2022/05/15 07:11:59;;;;;;;21.88;8.65;;;17.40;64.30;;;;;;5114455;28;20082;-69
2022/05/15 07:14:25;;;;;;;20.10;9.20;;;17.50;64.30;;;;;;5114523;28;20032;-69
2022/05/15 07:16:51;;;;;;;18.65;9.07;;;17.60;64.30;;;;;;5114545;28;20127;-69
2022/05/15 07:19:16;;;;;;;17.15;8.20;;;17.70;63.90;;;;;;5114275;28;20494;-70
2022/05/15 07:21:42;;;;;;;22.38;8.40;;;17.80;64.10;;;;;;5114507;28;20048;-69
2022/05/15 07:24:08;;;;;;;19.40;8.32;;;17.90;63.50;;;;;;5114429;28;20028;-69
2022/05/15 07:26:34;;;;;;;19.63;8.98;;;18.00;63.10;;;;;;5114294;28;20035;-68
2022/05/15 07:28:59;;;;;;;19.83;9.02;;;18.10;63.10;;;;;;5114193;28;20146;-69
2022/05/15 07:31:25;;;;;;;15.30;8.65;;;18.20;62.70;;;;;;5114008;28;20028;-69
2022/05/15 07:33:51;;;;;;;15.77;8.07;;;18.20;62.10;;;;;;5114331;28;20046;-69
2022/05/15 07:36:17;;;;;;;19.95;8.18;;;18.40;61.60;;;;;;5114191;28;20088;-69
2022/05/15 07:38:43;;;;;;;15.63;8.07;;;18.40;61.00;;;;;;5113935;28;20032;-69
2022/05/15 07:41:09;;;;;;;16.45;7.90;;;18.40;61.20;;;;;;5114051;28;20028;-69
2022/05/15 07:43:35;;;;;;;20.90;8.43;;;18.60;60.70;;;;;;5114087;28;20016;-69
2022/05/15 07:46:01;;;;;;;17.63;7.93;;;18.50;60.30;;;;;;5113824;28;20032;-68
2022/05/15 07:48:26;;;;;;;16.33;8.13;;;18.50;60.20;;;;;;5113856;28;20032;-68
2022/05/15 07:50:55;;;;;;;17.25;8.88;;;18.60;59.90;;;;;;5113927;28;20041;-68
2022/05/15 07:53:21;;;;;;;16.00;7.93;;;18.80;58.40;;;;;;5113880;28;20031;-69
2022/05/15 07:55:46;;;;;;;21.45;9.20;;;18.80;58.90;;;;;;5113786;28;20020;-68
2022/05/15 07:58:12;;;;;;;15.55;8.45;;;18.90;60.00;;;;;;5113609;28;20146;-68
2022/05/15 08:00:37;;;;;;;18.23;7.65;;;19.00;60.20;;;;;;5113734;28;20087;-68
2022/05/15 08:03:07;;;;;;;18.88;8.75;;;19.10;59.40;;;;;;5113768;28;20039;-68
2022/05/15 08:08:19;;;;;;;18.10;8.38;;;19.20;57.60;;;;;;5113866;28;20038;-68
2022/05/15 08:10:45;;;;;;;13.88;8.18;;;19.20;58.10;;;;;;5113571;28;20024;-68
2022/05/15 08:13:13;;;;;;;19.92;8.02;;;19.30;57.40;;;;;;5113517;28;20174;-68
2022/05/15 08:15:40;;;;;;;17.27;7.50;;;19.40;57.70;;;;;;5113502;28;20020;-68
2022/05/15 08:23:56;;;;;;;17.02;8.50;;;19.60;56.70;;;;;;5113611;28;20063;-68
2022/05/15 08:26:22;;;;;;;15.45;8.15;;;19.80;57.80;;;;;;5113464;28;20062;-68
2022/05/15 08:28:48;;;;;;;17.45;7.95;;;19.80;56.90;;;;;;5113306;28;20056;-69
2022/05/15 08:31:17;;;;;;;15.98;7.40;;;19.90;56.80;;;;;;5113487;28;20036;-68
2022/05/15 08:33:43;;;;;;;18.05;7.50;;;20.00;56.50;;;;;;5113374;28;20050;-69
2022/05/15 08:36:09;;;;;;;16.88;6.95;;;20.10;56.00;;;;;;5113310;28;20021;-69
2022/05/15 08:38:36;;;;;;;15.05;7.75;;;20.20;56.70;;;;;;5113240;28;20020;-68
2022/05/15 08:41:16;;;;;;;13.70;6.78;;;20.40;54.40;;;;;;5113258;28;20027;-68
2022/05/15 08:43:57;;;;;;;17.73;7.03;;;20.50;55.50;;;;;;5113304;28;20016;-68
2022/05/15 08:46:25;;;;;;;17.05;8.45;;;20.70;55.00;;;;;;5113364;28;20031;-68
2022/05/15 08:48:55;;;;;;;13.35;7.07;;;20.80;53.90;;;;;;5113157;28;20029;-68
2022/05/15 08:51:21;;;;;;;17.90;7.75;;;20.80;54.10;;;;;;5113239;28;20040;-68
2022/05/15 08:53:50;;;;;;;19.95;7.47;;;20.80;52.60;;;;;;5113189;28;20040;-69
2022/05/15 08:56:16;;;;;;;12.98;6.78;;;20.90;52.00;;;;;;5113161;28;20020;-69
2022/05/15 08:58:52;;;;;;;16.70;6.55;;;21.00;52.50;;;;;;5113113;28;20162;-69
2022/05/15 09:01:26;;;;;;;14.68;6.65;;;21.10;52.40;;;;;;5113089;28;20020;-69
2022/05/15 09:03:54;;;;;;;16.45;6.60;;;21.20;50.70;;;;;;5113295;28;20021;-69
2022/05/15 09:06:41;;;;;;;15.50;6.40;;;21.20;48.10;;;;;;5113100;28;20020;-69
2022/05/15 09:09:45;;;;;;;14.80;5.72;;;21.30;49.70;;;;;;5113030;28;20095;-69
2022/05/15 09:12:18;;;;;;;15.48;5.97;;;21.50;48.00;;;;;;5112971;28;20029;-69
2022/05/15 09:14:58;;;;;;;14.38;5.10;;;21.50;49.10;;;;;;5112977;28;20027;-69
2022/05/15 09:17:42;;;;;;;15.57;5.90;;;21.60;48.70;;;;;;5114907;28;20039;-69
2022/05/15 09:20:14;;;;;;;15.80;5.75;;;21.80;48.10;;;;;;5116684;28;20067;-69
2022/05/15 09:22:44;;;;;;;13.63;6.20;;;21.80;48.30;;;;;;5116806;28;20023;-69
2022/05/15 09:25:20;;;;;;;13.40;6.32;;;21.90;46.70;;;;;;5116859;28;20035;-69
2022/05/15 09:28:07;;;;;;;13.25;5.88;;;22.00;47.20;;;;;;5116616;28;20030;-69
2022/05/15 09:30:42;;;;;;;15.00;6.38;;;22.10;46.30;;;;;;5116727;28;20040;-69
2022/05/15 09:33:26;;;;;;;11.95;6.15;;;22.10;47.50;;;;;;5116713;28;20460;-69
2022/05/15 09:36:26;;;;;;;9.02;3.53;;;22.20;45.70;;;;;;5116571;28;20024;-69
2022/05/15 09:39:26;;;;;;;12.40;4.03;;;22.30;43.50;;;;;;5116440;28;20047;-69
2022/05/15 09:44:47;;;;;;;8.35;3.75;;;22.40;40.00;;;;;;5116577;28;20047;-68
2022/05/15 09:47:16;;;;;;;9.70;3.65;;;22.40;40.70;;;;;;5116296;28;20036;-68
2022/05/15 09:49:42;;;;;;;10.88;3.28;;;22.50;40.20;;;;;;5116233;28;20032;-68
2022/05/15 09:52:18;;;;;;;7.85;3.17;;;22.60;37.70;;;;;;5116154;28;20052;-68
2022/05/15 09:54:47;;;;;;;10.40;3.92;;;22.60;39.50;;;;;;5116254;28;20019;-68
2022/05/15 09:57:22;;;;;;;9.48;4.13;;;22.70;37.80;;;;;;5116099;28;20035;-67
2022/05/15 09:59:59;;;;;;;8.02;3.58;;;22.70;39.30;;;;;;5116215;28;20107;-68
2022/05/15 10:02:47;;;;;;;12.77;4.10;;;22.80;39.50;;;;;;5114964;28;20027;-68
2022/05/15 10:05:23;;;;;;;7.78;2.88;;;22.90;40.60;;;;;;5115931;28;20031;-68
2022/05/15 10:08:20;;;;;;;10.20;4.50;;;22.90;39.70;;;;;;5115956;28;20055;-68
2022/05/15 10:11:01;;;;;;;11.93;4.47;;;23.00;40.70;;;;;;5107574;28;20032;-68
2022/05/15 10:13:32;;;;;;;13.25;4.75;;;23.10;40.30;;;;;;5114722;28;20039;-68
2022/05/15 10:16:05;;;;;;;13.75;4.57;;;23.00;39.30;;;;;;5115863;28;20084;-68
2022/05/15 10:19:05;;;;;;;8.45;4.35;;;23.00;39.40;;;;;;5115704;28;20104;-68
2022/05/15 10:21:43;;;;;;;15.20;3.65;;;22.90;37.60;;;;;;5097824;28;20102;-68
2022/05/15 10:24:15;;;;;;;11.73;4.63;;;22.90;39.40;;;;;;5115667;28;20028;-68
2022/05/15 10:27:04;;;;;;;9.25;4.28;;;23.10;41.00;;;;;;5115606;28;20016;-68
2022/05/15 10:29:40;;;;;;;10.00;3.92;;;23.30;39.20;;;;;;5115343;28;20026;-67
2022/05/15 10:32:21;;;;;;;8.10;3.80;;;23.20;37.50;;;;;;5114490;28;20433;-68
2022/05/15 10:34:46;;;;;;;11.48;4.20;;;23.30;38.70;;;;;;5115425;28;20024;-68
2022/05/15 10:37:29;;;;;;;8.98;3.42;;;23.40;38.80;;;;;;5115345;28;20031;-68
2022/05/15 10:40:43;;;;;;;11.77;4.13;;;23.50;40.60;;;;;;5115468;28;20035;-68
2022/05/15 10:43:47;;;;;;;11.57;3.78;;;23.60;38.50;;;;;;5108290;28;20036;-68
2022/05/15 10:46:19;;;;;;;9.45;3.22;;;23.60;39.20;;;;;;5115180;28;20080;-68
2022/05/15 10:48:59;;;;;;;9.40;3.63;;;23.60;37.20;;;;;;5115228;28;20020;-68
2022/05/15 10:51:34;;;;;;;8.70;3.13;;;23.70;36.30;;;;;;5115109;28;20081;-68
2022/05/15 10:57:25;;;;;;;8.45;3.20;;;23.70;35.00;;;;;;5115017;28;20086;-68
2022/05/15 11:00:00;;;;;;;8.50;3.00;;;23.80;33.90;;;;;;5115049;28;20028;-68
2022/05/15 11:02:51;;;;;;;10.77;3.60;;;23.90;35.00;;;;;;5114772;28;20035;-68
2022/05/15 11:05:27;;;;;;;8.68;3.53;;;24.00;35.00;;;;;;5114915;28;20117;-68
2022/05/15 11:08:07;;;;;;;10.02;3.30;;;24.10;34.60;;;;;;5114922;28;20044;-68
2022/05/15 11:10:49;;;;;;;10.45;2.90;;;24.10;35.20;;;;;;5114863;28;20020;-68
2022/05/15 11:13:25;;;;;;;9.60;3.38;;;24.10;33.50;;;;;;5113641;28;20020;-68
2022/05/15 11:16:12;;;;;;;9.80;2.88;;;24.10;31.90;;;;;;5114640;28;20028;-68
2022/05/15 11:18:38;;;;;;;7.35;3.05;;;24.10;33.40;;;;;;5114504;28;20035;-68
2022/05/15 11:21:35;;;;;;;5.60;2.15;;;24.20;34.10;;;;;;5114149;28;20052;-68
2022/05/15 11:24:11;;;;;;;8.55;2.80;;;24.30;30.90;;;;;;5114422;28;20028;-68
2022/05/15 11:26:45;;;;;;;8.82;2.80;;;24.30;32.50;;;;;;5114537;28;20016;-68
2022/05/15 11:29:14;;;;;;;6.28;2.72;;;24.40;31.00;;;;;;5114332;28;20027;-68
2022/05/15 11:31:48;;;;;;;6.70;2.33;;;24.30;32.20;;;;;;5114296;28;20020;-68
2022/05/15 11:34:14;;;;;;;8.82;2.97;;;24.40;32.60;;;;;;5114311;28;20019;-68
2022/05/15 11:36:45;;;;;;;4.85;2.35;;;24.60;32.50;;;;;;5114150;28;20032;-68
2022/05/15 11:39:14;;;;;;;7.20;2.77;;;24.70;32.30;;;;;;5113399;28;20031;-68
2022/05/15 11:41:42;;;;;;;6.80;2.85;;;24.80;32.50;;;;;;5114128;28;20103;-68
2022/05/15 11:44:21;;;;;;;8.73;2.53;;;25.00;32.10;;;;;;5114043;28;20076;-68
2022/05/15 11:46:47;;;;;;;9.02;2.63;;;25.10;32.60;;;;;;5114039;28;20024;-68
2022/05/15 11:49:34;;;;;;;6.60;2.53;;;25.10;31.60;;;;;;5113974;28;20099;-68
2022/05/15 11:52:05;;;;;;;6.50;2.40;;;25.20;31.50;;;;;;5113971;28;20024;-68
2022/05/15 11:54:59;;;;;;;9.90;2.40;;;25.20;30.60;;;;;;5113893;28;20079;-68
2022/05/15 11:57:43;;;;;;;6.78;2.25;;;25.20;31.00;;;;;;5110837;28;20032;-68
2022/05/15 12:00:21;;;;;;;5.97;2.50;;;25.20;29.50;;;;;;5113975;28;20020;-68
2022/05/15 12:02:49;;;;;;;5.10;2.22;;;25.00;29.40;;;;;;5113878;28;20133;-68
2022/05/15 12:05:58;;;;;;;6.10;2.30;;;24.80;28.80;;;;;;5112665;28;20092;-68
2022/05/15 12:08:28;;;;;;;5.78;1.95;;;25.00;30.20;;;;;;5113349;28;20020;-68
2022/05/15 12:10:56;;;;;;;5.75;2.15;;;25.20;31.20;;;;;;5113763;28;20031;-68
2022/05/15 12:13:27;;;;;;;5.55;1.83;;;25.40;30.80;;;;;;5113517;28;20020;-68
2022/05/15 12:16:15;;;;;;;7.40;2.40;;;25.60;29.70;;;;;;5113601;28;20020;-68
2022/05/15 12:18:41;;;;;;;7.85;2.30;;;25.70;29.60;;;;;;5113571;28;20032;-68
2022/05/15 12:21:08;;;;;;;7.10;2.40;;;25.60;28.40;;;;;;5113369;28;20052;-68
2022/05/15 12:23:36;;;;;;;6.00;2.10;;;25.60;30.10;;;;;;5113492;28;20020;-68
2022/05/15 12:26:21;;;;;;;5.28;2.20;;;25.70;31.20;;;;;;5113459;28;20050;-68
2022/05/15 12:29:06;;;;;;;7.65;2.20;;;25.90;30.70;;;;;;5113495;28;20028;-68
2022/05/15 12:31:42;;;;;;;5.38;2.47;;;26.00;29.50;;;;;;5113480;28;20024;-68
2022/05/15 12:34:23;;;;;;;6.35;2.42;;;26.00;29.10;;;;;;5113403;28;20024;-68
2022/05/15 12:36:56;;;;;;;7.30;2.35;;;26.00;29.10;;;;;;5113360;28;20024;-68
2022/05/15 12:39:25;;;;;;;10.48;2.90;;;26.00;29.50;;;;;;5113254;28;20028;-68
2022/05/15 12:41:52;;;;;;;13.40;2.50;;;26.10;29.70;;;;;;5113326;28;20022;-68
2022/05/15 12:44:37;;;;;;;7.63;2.55;;;26.10;28.80;;;;;;5113178;28;20020;-68
2022/05/15 12:47:06;;;;;;;8.63;2.70;;;26.10;29.20;;;;;;5113472;28;20012;-68
2022/05/15 12:49:35;;;;;;;6.07;2.55;;;26.10;30.20;;;;;;5113375;28;20055;-68
2022/05/15 12:52:14;;;;;;;9.93;2.78;;;26.20;30.50;;;;;;5116427;28;20024;-68
2022/05/15 12:54:41;;;;;;;6.72;2.40;;;26.50;29.80;;;;;;5117320;28;20028;-68
2022/05/15 12:57:12;;;;;;;6.82;2.47;;;26.20;29.10;;;;;;5117275;28;20534;-68
2022/05/15 12:59:40;;;;;;;6.83;2.23;;;26.10;29.10;;;;;;5117255;28;20021;-68
2022/05/15 13:02:33;;;;;;;6.50;2.38;;;26.10;29.60;;;;;;5117205;28;20265;-68
2022/05/15 13:05:03;;;;;;;5.30;2.40;;;26.30;29.90;;;;;;5117159;28;20017;-68
2022/05/15 13:07:36;;;;;;;7.63;2.17;;;26.50;29.20;;;;;;5117020;28;20080;-68
2022/05/15 13:10:08;;;;;;;6.47;2.65;;;26.50;28.30;;;;;;5117190;28;20016;-68
2022/05/15 13:12:46;;;;;;;7.40;2.40;;;26.40;28.60;;;;;;5117115;28;20024;-68
2022/05/15 13:15:12;;;;;;;8.07;2.50;;;26.20;28.70;;;;;;5116152;28;20439;-68