Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:29;;;;;;;562.67;457.13;;;;;;;;;;4994191;28;20083;-78
2021/06/02 00:03:55;;;;;;;565.53;462.73;;;;;;;;;;4978361;28;20106;-76
2021/06/02 00:06:24;;;;;;;556.10;443.45;;;;;;;;;;4984052;28;20091;-78
2021/06/02 00:08:52;;;;;;;556.17;449.33;;;;;;;;;;4976773;28;20033;-77
2021/06/02 00:11:18;;;;;;;564.03;462.10;;;;;;;;;;4982217;28;20317;-77
2021/06/02 00:13:46;;;;;;;559.45;451.02;;;;;;;;;;4994874;28;20339;-76
2021/06/02 00:16:12;;;;;;;566.80;464.27;;;;;;;;;;4989553;28;20061;-76
2021/06/02 00:18:38;;;;;;;558.95;457.20;;;;;;;;;;4994225;28;20069;-75
2021/06/02 00:21:06;;;;;;;563.42;457.92;;;;;;;;;;4980939;28;20369;-77
2021/06/02 00:23:32;;;;;;;562.08;458.00;;;;;;;;;;4995063;28;20344;-77
2021/06/02 00:25:59;;;;;;;565.88;455.42;;;;;;;;;;4992422;28;20039;-77
2021/06/02 00:28:25;;;;;;;553.22;446.25;;;;;;;;;;4986820;28;20018;-77
2021/06/02 00:30:52;;;;;;;550.03;443.05;;;;;;;;;;4997523;28;20030;-78
2021/06/02 00:33:19;;;;;;;553.65;449.02;;;;;;;;;;4980029;28;20074;-77
2021/06/02 00:35:45;;;;;;;554.45;445.95;;;;;;;;;;4992703;28;20022;-78
2021/06/02 00:38:12;;;;;;;559.42;456.02;;;;;;;;;;4988671;28;20041;-78
2021/06/02 00:40:46;;;;;;;559.03;452.85;;;;;;;;;;4996426;28;20018;-78
2021/06/02 00:43:14;;;;;;;557.85;449.85;;;;;;;;;;4990503;28;20015;-77
2021/06/02 00:45:40;;;;;;;563.00;459.75;;;;;;;;;;4992158;28;20034;-78
2021/06/02 00:48:06;;;;;;;558.28;454.63;;;;;;;;;;4977937;28;20026;-76
2021/06/02 00:50:32;;;;;;;574.97;457.52;;;;;;;;;;4975825;28;20078;-77
2021/06/02 00:52:58;;;;;;;560.80;452.35;;;;;;;;;;4994126;28;20022;-77
2021/06/02 00:55:24;;;;;;;563.10;458.17;;;;;;;;;;4990212;28;20023;-77
2021/06/02 00:57:54;;;;;;;561.25;459.65;;;;;;;;;;4994393;28;20026;-76
2021/06/02 01:00:20;;;;;;;567.15;451.23;;;;;;;;;;4978234;28;20110;-77
2021/06/02 01:02:51;;;;;;;562.60;455.80;;;;;;;;;;4996358;28;20142;-79
2021/06/02 01:05:20;;;;;;;565.78;453.10;;;;;;;;;;4974372;28;20034;-77
2021/06/02 01:07:48;;;;;;;561.58;452.67;;;;;;;;;;5000653;28;20022;-76
2021/06/02 01:10:14;;;;;;;559.40;453.00;;;;;;;;;;4996376;28;20154;-76
2021/06/02 01:12:44;;;;;;;554.33;441.75;;;;;;;;;;4994932;28;20074;-75
2021/06/02 01:15:10;;;;;;;562.75;453.73;;;;;;;;;;4976929;28;20043;-78
2021/06/02 01:17:36;;;;;;;558.38;452.90;;;;;;;;;;4980474;28;20098;-77
2021/06/02 01:20:04;;;;;;;555.45;446.55;;;;;;;;;;4978617;28;20046;-75
2021/06/02 01:22:35;;;;;;;554.35;443.52;;;;;;;;;;4984095;28;20033;-76
2021/06/02 01:25:09;;;;;;;547.75;434.02;;;;;;;;;;4975926;28;20535;-76
2021/06/02 01:27:35;;;;;;;559.13;438.63;;;;;;;;;;4983019;28;20052;-76
2021/06/02 01:30:01;;;;;;;559.10;443.73;;;;;;;;;;4976099;28;20019;-76
2021/06/02 01:32:30;;;;;;;555.00;438.77;;;;;;;;;;4974031;28;20023;-77
2021/06/02 01:35:06;;;;;;;555.83;441.65;;;;;;;;;;4980511;28;20488;-77
2021/06/02 01:37:51;;;;;;;558.63;451.75;;;;;;;;;;4981339;28;20437;-77
2021/06/02 01:40:40;;;;;;;557.13;443.85;;;;;;;;;;4987365;28;20061;-75
2021/06/02 01:43:12;;;;;;;546.03;428.73;;;;;;;;;;4993141;28;20035;-76
2021/06/02 01:45:47;;;;;;;549.15;436.85;;;;;;;;;;4979787;28;20087;-78
2021/06/02 01:48:18;;;;;;;549.42;430.52;;;;;;;;;;4977617;28;20061;-76
2021/06/02 01:51:09;;;;;;;547.80;429.27;;;;;;;;;;4981138;28;20353;-76
2021/06/02 01:53:46;;;;;;;548.55;428.63;;;;;;;;;;4980307;28;20030;-77
2021/06/02 01:56:31;;;;;;;545.30;424.88;;;;;;;;;;4981106;28;20114;-77
2021/06/02 01:58:57;;;;;;;543.55;424.30;;;;;;;;;;4981218;28;20030;-77
2021/06/02 02:01:34;;;;;;;548.47;431.45;;;;;;;;;;4979698;28;20100;-77
2021/06/02 02:04:06;;;;;;;551.40;437.05;;;;;;;;;;4976075;28;20027;-77
2021/06/02 02:06:51;;;;;;;550.80;430.13;;;;;;;;;;4976340;28;20041;-77
2021/06/02 02:09:36;;;;;;;548.92;435.60;;;;;;;;;;4974155;28;20145;-76
2021/06/02 02:12:20;;;;;;;554.30;439.70;;;;;;;;;;4971937;28;20058;-76
2021/06/02 02:15:12;;;;;;;555.85;440.65;;;;;;;;;;4985093;28;20023;-76
2021/06/02 02:17:54;;;;;;;547.42;428.38;;;;;;;;;;4984316;28;20034;-76
2021/06/02 02:20:29;;;;;;;555.55;438.95;;;;;;;;;;4979177;28;20050;-77
2021/06/02 02:23:14;;;;;;;549.67;430.35;;;;;;;;;;4999416;28;20030;-78
2021/06/02 02:25:57;;;;;;;553.15;438.40;;;;;;;;;;4992304;28;20409;-77
2021/06/02 02:28:40;;;;;;;550.65;433.10;;;;;;;;;;4983132;28;20041;-78
2021/06/02 02:31:19;;;;;;;547.13;426.73;;;;;;;;;;4978863;28;20172;-78
2021/06/02 02:33:54;;;;;;;551.40;436.83;;;;;;;;;;4986352;28;20130;-76
2021/06/02 02:36:40;;;;;;;548.03;419.65;;;;;;;;;;5002632;28;20031;-76
2021/06/02 02:39:27;;;;;;;551.83;431.85;;;;;;;;;;4992651;28;20537;-78
2021/06/02 02:41:52;;;;;;;547.58;430.65;;;;;;;;;;4995959;28;20032;-78
2021/06/02 02:44:34;;;;;;;545.67;418.52;;;;;;;;;;4997724;28;20340;-77
2021/06/02 02:47:17;;;;;;;550.72;427.65;;;;;;;;;;4983444;28;20084;-76
2021/06/02 02:50:02;;;;;;;553.70;437.63;;;;;;;;;;4979169;28;20029;-76
2021/06/02 02:52:28;;;;;;;548.80;426.55;;;;;;;;;;4994713;28;20159;-75
2021/06/02 02:55:12;;;;;;;550.83;426.88;;;;;;;;;;4979573;28;20116;-76
2021/06/02 02:57:47;;;;;;;554.05;427.60;;;;;;;;;;4982958;28;20025;-77
2021/06/02 03:00:19;;;;;;;548.47;426.83;;;;;;;;;;4983521;28;20030;-75
2021/06/02 03:03:05;;;;;;;549.55;424.40;;;;;;;;;;4983924;28;20129;-77
2021/06/02 03:05:38;;;;;;;545.38;419.60;;;;;;;;;;4979447;28;20026;-76
2021/06/02 03:08:10;;;;;;;550.22;424.35;;;;;;;;;;4974074;28;20119;-75
2021/06/02 03:10:56;;;;;;;542.80;412.40;;;;;;;;;;4982378;28;20041;-76
2021/06/02 03:13:39;;;;;;;552.03;412.33;;;;;;;;;;4996442;28;20616;-77
2021/06/02 03:16:08;;;;;;;543.83;410.55;;;;;;;;;;4994944;28;20146;-77
2021/06/02 03:18:54;;;;;;;546.55;419.52;;;;;;;;;;4982756;28;20030;-77
2021/06/02 03:21:39;;;;;;;550.35;420.85;;;;;;;;;;4990243;28;20130;-76
2021/06/02 03:24:23;;;;;;;549.60;423.63;;;;;;;;;;4980421;28;20120;-76
2021/06/02 03:27:01;;;;;;;551.00;419.88;;;;;;;;;;4980194;28;20049;-76
2021/06/02 03:29:33;;;;;;;546.15;415.00;;;;;;;;;;4981618;28;20516;-76
2021/06/02 03:32:15;;;;;;;553.78;425.23;;;;;;;;;;4981289;28;20056;-77
2021/06/02 03:34:42;;;;;;;551.28;426.63;;;;;;;;;;4981414;28;20538;-77
2021/06/02 03:37:14;;;;;;;559.22;427.90;;;;;;;;;;4976660;28;20029;-76
2021/06/02 03:39:59;;;;;;;558.53;430.25;;;;;;;;;;4979221;28;20027;-76
2021/06/02 03:42:32;;;;;;;807.67;699.75;;;;;;;;;;4978788;28;20360;-77
2021/06/02 03:45:09;;;;;;;729.75;594.10;;;;;;;;;;4982330;28;20014;-77
2021/06/02 03:47:42;;;;;;;556.55;430.33;;;;;;;;;;4997885;28;20098;-76
2021/06/02 03:50:13;;;;;;;550.38;421.83;;;;;;;;;;4992076;28;20310;-77
2021/06/02 03:52:42;;;;;;;546.00;418.13;;;;;;;;;;4994089;28;20027;-76
2021/06/02 03:55:27;;;;;;;550.63;419.25;;;;;;;;;;4991604;28;20022;-77
2021/06/02 03:58:00;;;;;;;558.17;425.35;;;;;;;;;;4993380;28;20026;-76
2021/06/02 04:00:36;;;;;;;550.22;421.92;;;;;;;;;;4985938;28;20034;-76
2021/06/02 04:03:02;;;;;;;540.67;413.50;;;;;;;;;;4975378;28;20067;-77
2021/06/02 04:05:35;;;;;;;550.47;425.13;;;;;;;;;;4984387;28;20030;-76
2021/06/02 04:08:01;;;;;;;539.38;407.50;;;;;;;;;;4999887;28;20014;-78
2021/06/02 04:10:42;;;;;;;542.78;423.80;;;;;;;;;;4975828;28;20030;-76
2021/06/02 04:13:14;;;;;;;541.13;409.23;;;;;;;;;;4982626;28;20033;-77
2021/06/02 04:15:42;;;;;;;555.33;425.95;;;;;;;;;;4994521;28;20042;-76
2021/06/02 04:18:08;;;;;;;542.08;414.15;;;;;;;;;;4984077;28;20114;-77
2021/06/02 04:20:36;;;;;;;549.40;417.35;;;;;;;;;;5004040;28;20076;-77
2021/06/02 04:23:03;;;;;;;542.88;409.02;;;;;;;;;;4984154;28;20037;-77
2021/06/02 04:25:30;;;;;;;552.90;424.25;;;;;;;;;;4996081;28;20027;-77
2021/06/02 04:27:57;;;;;;;543.38;419.30;;;;;;;;;;4986296;28;20013;-77
2021/06/02 04:30:24;;;;;;;551.15;420.95;;;;;;;;;;4980847;28;20048;-76
2021/06/02 04:32:50;;;;;;;552.25;424.75;;;;;;;;;;4983033;28;20144;-77
2021/06/02 04:35:17;;;;;;;547.05;421.02;;;;;;;;;;4984069;28;20109;-77
2021/06/02 04:37:45;;;;;;;549.55;420.40;;;;;;;;;;4980216;28;20028;-76
2021/06/02 04:40:12;;;;;;;553.53;423.15;;;;;;;;;;4984403;28;20037;-78
2021/06/02 04:42:38;;;;;;;552.00;425.83;;;;;;;;;;4995008;28;20110;-77
2021/06/02 04:45:06;;;;;;;549.58;427.20;;;;;;;;;;5005030;28;20028;-78
2021/06/02 04:47:33;;;;;;;555.58;425.33;;;;;;;;;;4992851;28;20624;-76
2021/06/02 04:50:02;;;;;;;703.33;559.10;;;;;;;;;;4995378;28;20381;-76
2021/06/02 04:52:47;;;;;;;676.22;525.38;;;;;;;;;;4984040;28;20033;-77
2021/06/02 04:55:25;;;;;;;769.85;632.13;;;;;;;;;;4988323;28;20033;-77
2021/06/02 04:58:10;;;;;;;747.28;589.53;;;;;;;;;;4985574;28;20029;-77
2021/06/02 05:00:36;;;;;;;709.13;552.80;;;;;;;;;;4998470;28;20436;-79
2021/06/02 05:03:02;;;;;;;688.03;543.58;;;;;;;;;;5008579;28;20033;-77
2021/06/02 05:05:37;;;;;;;740.55;602.00;;;;;;;;;;5008144;28;20030;-76
2021/06/02 05:08:21;;;;;;;738.20;592.40;;;;;;;;;;4980522;28;20057;-76
2021/06/02 05:11:06;;;;;;;701.42;553.00;;;;;;;;;;5002703;28;20030;-76
2021/06/02 05:13:50;;;;;;;703.90;551.60;;;;;;;;;;4997470;28;21887;-77
2021/06/02 05:16:32;;;;;;;677.22;530.08;;;;;;;;;;5010685;28;20348;-78
2021/06/02 05:19:19;;;;;;;708.33;556.28;;;;;;;;;;4995997;28;20121;-77
2021/06/02 05:22:07;;;;;;;683.20;538.40;;;;;;;;;;4997875;28;20118;-77
2021/06/02 05:25:06;;;;;;;704.83;565.15;;;;;;;;;;4991613;28;20024;-76
2021/06/02 05:27:55;;;;;;;702.53;565.15;;;;;;;;;;4955333;28;20352;-76
2021/06/02 05:30:40;;;;;;;692.03;546.55;;;;;;;;;;4987003;28;20034;-76
2021/06/02 05:33:25;;;;;;;695.78;555.78;;;;;;;;;;4989511;28;20450;-77
2021/06/02 05:36:09;;;;;;;684.15;551.47;;;;;;;;;;4981354;28;20042;-78
2021/06/02 05:38:54;;;;;;;718.90;593.38;;;;;;;;;;4982810;28;20455;-75
2021/06/02 05:41:36;;;;;;;718.03;586.97;;;;;;;;;;4989806;28;20107;-75
2021/06/02 05:44:02;;;;;;;651.92;527.60;;;;;;;;;;4999575;28;20367;-76
2021/06/02 05:46:34;;;;;;;692.85;575.13;;;;;;;;;;4986317;28;20065;-77
2021/06/02 05:49:16;;;;;;;679.00;560.17;;;;;;;;;;4987511;28;20447;-76
2021/06/02 05:51:50;;;;;;;676.08;556.30;;;;;;;;;;5015113;28;20525;-76
2021/06/02 05:54:35;;;;;;;640.00;523.20;;;;;;;;;;5001433;28;20021;-75
2021/06/02 05:57:29;;;;;;;642.53;531.63;;;;;;;;;;4998047;28;20034;-75
2021/06/02 05:59:55;;;;;;;631.25;512.33;;;;;;;;;;4996439;28;20341;-76
2021/06/02 06:02:24;;;;;;;637.35;531.97;;;;;;;;;;4997871;28;20022;-76
2021/06/02 06:05:05;;;;;;;641.38;527.28;;;;;;;;;;4997090;28;20021;-74
2021/06/02 06:07:58;;;;;;;637.65;536.50;;;;;;;;;;4983214;28;20043;-75
2021/06/02 06:10:40;;;;;;;630.00;525.47;;;;;;;;;;4997274;28;20428;-76
2021/06/02 06:13:25;;;;;;;636.97;524.65;;;;;;;;;;4996810;28;20022;-77
2021/06/02 06:16:03;;;;;;;684.55;588.22;;;;;;;;;;4975310;28;20058;-79
2021/06/02 06:18:39;;;;;;;678.15;576.25;;;;;;;;;;4985596;28;20045;-77
2021/06/02 06:21:09;;;;;;;658.05;557.08;;;;;;;;;;4995278;28;20456;-77
2021/06/02 06:23:42;;;;;;;662.22;569.47;;;;;;;;;;4990509;28;20509;-78
2021/06/02 06:26:17;;;;;;;657.60;561.60;;;;;;;;;;4986768;28;20468;-75
2021/06/02 06:28:54;;;;;;;646.95;550.50;;;;;;;;;;4990637;28;20110;-78
2021/06/02 06:31:24;;;;;;;620.95;523.10;;;;;;;;;;4984982;28;20022;-77
2021/06/02 06:33:54;;;;;;;619.47;521.08;;;;;;;;;;4983902;28;20448;-75
2021/06/02 06:36:23;;;;;;;610.22;514.10;;;;;;;;;;4981881;28;20433;-76
2021/06/02 06:38:49;;;;;;;612.53;517.92;;;;;;;;;;4980948;28;20023;-74
2021/06/02 06:41:16;;;;;;;603.30;518.20;;;;;;;;;;4981268;28;20049;-75
2021/06/02 06:43:42;;;;;;;615.00;521.65;;;;;;;;;;4987378;28;20061;-73
2021/06/02 06:46:08;;;;;;;601.05;510.45;;;;;;;;;;4982624;28;20078;-74
2021/06/02 06:48:36;;;;;;;595.15;507.65;;;;;;;;;;4977301;28;20332;-74
2021/06/02 06:51:03;;;;;;;603.95;513.28;;;;;;;;;;4991470;28;20030;-74
2021/06/02 06:53:29;;;;;;;594.20;507.27;;;;;;;;;;4980593;28;20080;-75
2021/06/02 06:55:56;;;;;;;593.00;511.00;;;;;;;;;;4977359;28;20381;-74
2021/06/02 06:58:24;;;;;;;587.25;500.05;;;;;;;;;;4985983;28;20117;-75
2021/06/02 07:00:50;;;;;;;590.10;507.48;;;;;;;;;;4976735;28;20019;-74
2021/06/02 07:03:16;;;;;;;594.60;514.17;;;;;;;;;;4980866;28;20445;-74
2021/06/02 07:05:42;;;;;;;585.58;503.02;;;;;;;;;;4984662;28;20025;-75
2021/06/02 07:08:09;;;;;;;585.28;506.10;;;;;;;;;;4978029;28;20097;-75
2021/06/02 07:10:35;;;;;;;611.95;533.88;;;;;;;;;;4979388;28;20056;-74
2021/06/02 07:13:01;;;;;;;645.75;573.65;;;;;;;;;;4972175;28;20428;-75
2021/06/02 07:15:28;;;;;;;625.97;554.72;;;;;;;;;;4977303;28;20054;-75
2021/06/02 07:17:56;;;;;;;661.30;588.63;;;;;;;;;;5000706;28;20053;-75
2021/06/02 07:20:24;;;;;;;621.67;551.17;;;;;;;;;;5004316;28;20014;-74
2021/06/02 07:22:50;;;;;;;570.88;498.25;;;;;;;;;;5002531;28;20051;-73
2021/06/02 07:25:19;;;;;;;711.58;634.70;;;;;;;;;;4996167;28;20017;-74
2021/06/02 07:27:45;;;;;;;655.60;583.70;;;;;;;;;;4998233;28;20045;-73
2021/06/02 07:30:12;;;;;;;689.35;614.55;;;;;;;;;;4997375;28;20033;-73
2021/06/02 07:32:38;;;;;;;629.17;560.58;;;;;;;;;;4995576;28;20022;-74
2021/06/02 07:35:04;;;;;;;616.97;549.55;;;;;;;;;;4981562;28;20116;-75
2021/06/02 07:37:31;;;;;;;593.00;528.28;;;;;;;;;;4996146;28;20030;-73
2021/06/02 07:39:57;;;;;;;578.65;515.25;;;;;;;;;;4975425;28;20065;-74
2021/06/02 07:42:23;;;;;;;582.17;518.95;;;;;;;;;;4997314;28;20057;-75
2021/06/02 07:44:49;;;;;;;580.05;517.13;;;;;;;;;;4997748;28;20029;-79
2021/06/02 07:47:15;;;;;;;582.25;518.80;;;;;;;;;;4982457;28;20041;-74
2021/06/02 07:49:41;;;;;;;583.42;520.38;;;;;;;;;;5001657;28;20030;-75
2021/06/02 07:52:07;;;;;;;590.75;527.28;;;;;;;;;;4998084;28;20094;-75
2021/06/02 07:54:33;;;;;;;575.53;513.78;;;;;;;;;;5005620;28;20018;-74
2021/06/02 07:56:59;;;;;;;581.80;519.30;;;;;;;;;;4983129;28;20023;-75
2021/06/02 07:59:25;;;;;;;578.80;516.88;;;;;;;;;;4997851;28;20041;-75
2021/06/02 08:01:51;;;;;;;581.63;520.10;;;;;;;;;;4985457;28;20440;-76
2021/06/02 08:04:17;;;;;;;585.70;523.75;;;;;;;;;;4982148;28;20026;-76
2021/06/02 08:06:43;;;;;;;583.30;521.45;;;;;;;;;;4977389;28;20545;-75
2021/06/02 08:09:15;;;;;;;594.30;531.58;;;;;;;;;;4982919;28;20026;-76
2021/06/02 08:11:41;;;;;;;597.40;534.53;;;;;;;;;;4997016;28;20026;-76
2021/06/02 08:14:07;;;;;;;592.22;529.67;;;;;;;;;;4994262;28;20424;-74
2021/06/02 08:16:33;;;;;;;604.28;541.13;;;;;;;;;;4974206;28;20100;-74
2021/06/02 08:18:58;;;;;;;596.13;533.95;;;;;;;;;;4990391;28;20026;-76
2021/06/02 08:21:24;;;;;;;590.75;529.10;;;;;;;;;;4984114;28;20022;-74
2021/06/02 08:23:50;;;;;;;596.28;534.65;;;;;;;;;;4981179;28;20242;-77
2021/06/02 08:26:17;;;;;;;597.65;535.85;;;;;;;;;;4997784;28;20038;-75
2021/06/02 08:28:43;;;;;;;602.97;540.47;;;;;;;;;;4986159;28;20030;-74
2021/06/02 08:31:09;;;;;;;603.55;540.53;;;;;;;;;;4985561;28;20023;-76
2021/06/02 08:33:35;;;;;;;605.33;543.13;;;;;;;;;;4994952;28;20034;-76
2021/06/02 08:36:01;;;;;;;614.90;552.05;;;;;;;;;;5000383;28;20021;-76
2021/06/02 08:38:27;;;;;;;600.70;539.10;;;;;;;;;;4994196;28;20168;-75
2021/06/02 08:40:53;;;;;;;595.85;534.63;;;;;;;;;;4994862;28;20476;-75
2021/06/02 08:43:20;;;;;;;607.80;546.25;;;;;;;;;;4982907;28;20029;-78
2021/06/02 08:45:47;;;;;;;619.95;557.45;;;;;;;;;;4999473;28;20033;-74
2021/06/02 08:48:13;;;;;;;641.58;577.28;;;;;;;;;;4981452;28;20152;-76
2021/06/02 08:50:39;;;;;;;625.75;562.85;;;;;;;;;;4997512;28;20487;-76
2021/06/02 08:53:05;;;;;;;626.55;564.00;;;;;;;;;;4981209;28;20031;-75
2021/06/02 08:55:31;;;;;;;629.58;567.67;;;;;;;;;;4995964;28;20090;-75
2021/06/02 08:57:57;;;;;;;628.88;567.28;;;;;;;;;;4993102;28;21206;-76
2021/06/02 09:00:24;;;;;;;644.38;581.72;;;;;;;;;;4995447;28;20025;-76
2021/06/02 09:02:54;;;;;;;650.40;587.92;;;;;;;;;;4995276;28;20027;-76
2021/06/02 09:05:20;;;;;;;649.92;588.22;;;;;;;;;;5001177;28;20030;-76
2021/06/02 09:07:48;;;;;;;662.53;600.45;;;;;;;;;;4977677;28;20044;-77
2021/06/02 09:10:14;;;;;;;660.50;599.53;;;;;;;;;;4994101;28;20341;-76
2021/06/02 09:12:41;;;;;;;653.90;593.08;;;;;;;;;;4981323;28;20027;-77
2021/06/02 09:15:09;;;;;;;657.88;596.38;;;;;;;;;;5000244;28;20360;-77
2021/06/02 09:17:47;;;;;;;659.35;597.90;;;;;;;;;;4985876;28;20041;-75
2021/06/02 09:20:13;;;;;;;683.03;620.63;;;;;;;;;;4997139;28;20022;-74
2021/06/02 09:22:39;;;;;;;683.58;621.53;;;;;;;;;;4988504;28;20079;-75
2021/06/02 09:25:05;;;;;;;699.00;636.38;;;;;;;;;;5003295;28;20026;-75
2021/06/02 09:27:43;;;;;;;691.50;629.60;;;;;;;;;;4982206;28;20050;-76
2021/06/02 09:30:11;;;;;;;687.35;625.75;;;;;;;;;;4989403;28;20446;-76
2021/06/02 09:32:46;;;;;;;691.35;629.78;;;;;;;;;;4986974;28;20113;-76
2021/06/02 09:35:12;;;;;;;696.17;634.50;;;;;;;;;;4998646;28;20030;-76
2021/06/02 09:37:48;;;;;;;696.47;634.95;;;;;;;;;;4983211;28;20121;-76
2021/06/02 09:40:21;;;;;;;691.53;630.03;;;;;;;;;;4978035;28;20087;-75
2021/06/02 09:42:48;;;;;;;710.22;648.40;;;;;;;;;;5008439;28;20021;-75
2021/06/02 09:45:15;;;;;;;710.13;648.28;;;;;;;;;;4984897;28;20143;-77
2021/06/02 09:47:41;;;;;;;718.63;656.97;;;;;;;;;;5001506;28;20026;-76
2021/06/02 09:50:07;;;;;;;722.83;661.25;;;;;;;;;;4999102;28;20015;-75
2021/06/02 09:52:48;;;;;;;721.05;658.30;;;;;;;;;;4985731;28;20050;-77
2021/06/02 09:55:27;;;;;;;709.00;646.55;;;;;;;;;;4997683;28;20056;-77
2021/06/02 09:57:54;;;;;;;703.63;642.08;;;;;;;;;;5008549;28;20462;-75
2021/06/02 10:00:20;;;;;;;715.03;653.20;;;;;;;;;;4983879;28;20508;-75
2021/06/02 10:03:04;;;;;;;715.40;653.60;;;;;;;;;;4999021;28;20046;-75
2021/06/02 10:05:34;;;;;;;715.65;653.65;;;;;;;;;;5006449;28;20032;-76
2021/06/02 10:08:00;;;;;;;704.03;642.70;;;;;;;;;;4982037;28;20026;-75
2021/06/02 10:10:27;;;;;;;715.03;653.25;;;;;;;;;;4978989;28;20029;-76
2021/06/02 10:13:00;;;;;;;727.70;665.63;;;;;;;;;;4993931;28;20014;-77
2021/06/02 10:15:36;;;;;;;721.28;659.35;;;;;;;;;;5002374;28;20348;-76
2021/06/02 10:18:04;;;;;;;721.35;659.50;;;;;;;;;;5000561;28;20045;-76
2021/06/02 10:20:30;;;;;;;721.40;659.95;;;;;;;;;;4984059;28;20022;-75
2021/06/02 10:22:57;;;;;;;726.92;665.17;;;;;;;;;;4987957;28;20443;-77
2021/06/02 10:25:26;;;;;;;728.75;666.38;;;;;;;;;;4983296;28;20125;-74
2021/06/02 10:27:53;;;;;;;757.45;694.35;;;;;;;;;;4985834;28;20041;-77
2021/06/02 10:30:21;;;;;;;758.28;695.30;;;;;;;;;;5008736;28;20018;-77
2021/06/02 10:32:47;;;;;;;794.83;730.08;;;;;;;;;;5004322;28;20026;-76
2021/06/02 10:35:13;;;;;;;795.42;730.55;;;;;;;;;;5000048;28;20025;-77
2021/06/02 10:37:43;;;;;;;772.30;708.95;;;;;;;;;;5011916;28;20028;-77
2021/06/02 10:40:14;;;;;;;788.65;725.08;;;;;;;;;;5011514;28;20022;-76
2021/06/02 10:42:58;;;;;;;801.70;737.20;;;;;;;;;;4985192;28;20038;-76
2021/06/02 10:45:29;;;;;;;824.13;758.75;;;;;;;;;;4981899;28;20027;-77
2021/06/02 10:47:56;;;;;;;822.28;757.20;;;;;;;;;;5006916;28;20479;-75
2021/06/02 10:50:33;;;;;;;811.05;746.63;;;;;;;;;;4994796;28;20022;-75
2021/06/02 10:53:00;;;;;;;832.50;766.83;;;;;;;;;;4990922;28;20033;-77
2021/06/02 10:55:39;;;;;;;853.50;786.42;;;;;;;;;;4994588;28;20474;-77
2021/06/02 10:58:24;;;;;;;863.60;796.50;;;;;;;;;;4981048;28;20110;-77
2021/06/02 11:00:52;;;;;;;842.30;776.30;;;;;;;;;;5004479;28;20033;-76
2021/06/02 11:03:22;;;;;;;831.25;765.03;;;;;;;;;;4991553;28;20386;-78
2021/06/02 11:06:06;;;;;;;792.40;728.45;;;;;;;;;;4982682;28;20059;-76
2021/06/02 11:08:50;;;;;;;825.58;758.47;;;;;;;;;;4996680;28;20456;-76
2021/06/02 11:11:25;;;;;;;814.90;749.20;;;;;;;;;;5009498;28;20043;-76
2021/06/02 11:14:10;;;;;;;813.95;749.50;;;;;;;;;;4998408;28;20022;-76
2021/06/02 11:16:40;;;;;;;867.50;799.58;;;;;;;;;;4981672;28;20045;-76
2021/06/02 11:19:16;;;;;;;817.92;752.83;;;;;;;;;;4999347;28;20049;-76
2021/06/02 11:21:54;;;;;;;842.15;775.58;;;;;;;;;;4982319;28;20109;-76
2021/06/02 11:24:40;;;;;;;806.50;740.88;;;;;;;;;;4990943;28;20017;-76
2021/06/02 11:27:13;;;;;;;814.00;749.13;;;;;;;;;;4975749;28;20133;-75
2021/06/02 11:29:45;;;;;;;830.65;764.90;;;;;;;;;;4998670;28;20079;-77
2021/06/02 11:32:17;;;;;;;814.35;748.88;;;;;;;;;;4975099;28;20125;-76
2021/06/02 11:34:45;;;;;;;917.58;848.15;;;;;;;;;;4975238;28;20045;-77
2021/06/02 11:37:20;;;;;;;850.97;785.88;;;;;;;;;;4979786;28;20105;-77
2021/06/02 11:39:47;;;;;;;872.20;805.72;;;;;;;;;;4999192;28;20036;-76
2021/06/02 11:42:37;;;;;;;1255.50;999.90;;;;;;;;;;4976662;28;20026;-79
2021/06/02 11:45:15;;;;;;;1228.03;999.90;;;;;;;;;;4979822;28;20154;-78
2021/06/02 11:47:48;;;;;;;1294.63;999.90;;;;;;;;;;4993647;28;20441;-78
2021/06/02 11:50:21;;;;;;;923.67;853.08;;;;;;;;;;4993710;28;20022;-79
2021/06/02 11:52:54;;;;;;;922.13;851.70;;;;;;;;;;5003225;28;20189;-77
2021/06/02 11:55:28;;;;;;;1133.68;999.90;;;;;;;;;;4991253;28;20348;-78
2021/06/02 11:57:54;;;;;;;1043.65;965.72;;;;;;;;;;4991315;28;20014;-77
2021/06/02 12:00:25;;;;;;;1028.88;951.35;;;;;;;;;;4993877;28;20166;-78
2021/06/02 12:02:54;;;;;;;1028.82;951.60;;;;;;;;;;5006271;28;20079;-76
2021/06/02 12:05:30;;;;;;;1028.13;951.60;;;;;;;;;;4986904;28;20045;-77
2021/06/02 12:07:58;;;;;;;1017.05;941.67;;;;;;;;;;4979116;28;20030;-78
2021/06/02 12:10:26;;;;;;;1037.00;960.35;;;;;;;;;;4996025;28;20501;-76
2021/06/02 12:12:53;;;;;;;1012.97;938.47;;;;;;;;;;4998909;28;20065;-77
2021/06/02 12:15:19;;;;;;;1051.20;974.78;;;;;;;;;;4991298;28;20105;-77
2021/06/02 12:17:46;;;;;;;1043.55;967.67;;;;;;;;;;4999261;28;20026;-78
2021/06/02 12:20:13;;;;;;;1084.57;999.17;;;;;;;;;;4993168;28;20031;-77
2021/06/02 12:22:39;;;;;;;1189.28;999.90;;;;;;;;;;4994775;28;20026;-77
2021/06/02 12:25:12;;;;;;;1203.07;999.90;;;;;;;;;;4976520;28;20026;-78
2021/06/02 12:27:47;;;;;;;1046.43;969.33;;;;;;;;;;4994573;28;20162;-77
2021/06/02 12:30:27;;;;;;;1011.47;936.40;;;;;;;;;;4995712;28;20030;-76
2021/06/02 12:32:55;;;;;;;1175.43;999.90;;;;;;;;;;4991140;28;20091;-77
2021/06/02 12:35:39;;;;;;;1287.85;999.90;;;;;;;;;;4978429;28;20014;-77
2021/06/02 12:38:17;;;;;;;1199.85;999.90;;;;;;;;;;4994420;28;20055;-76
2021/06/02 12:41:03;;;;;;;1127.93;999.90;;;;;;;;;;4992706;28;20018;-77
2021/06/02 12:43:32;;;;;;;1050.38;972.63;;;;;;;;;;4990067;28;20034;-76
2021/06/02 12:46:08;;;;;;;1020.15;944.33;;;;;;;;;;4977460;28;20037;-78
2021/06/02 12:48:34;;;;;;;1009.33;934.58;;;;;;;;;;4983302;28;20033;-77
2021/06/02 12:51:01;;;;;;;997.85;923.90;;;;;;;;;;4993328;28;20023;-76
2021/06/02 12:53:36;;;;;;;1085.90;999.17;;;;;;;;;;4986949;28;20034;-76
2021/06/02 12:56:03;;;;;;;1192.68;999.90;;;;;;;;;;4994657;28;20014;-77
2021/06/02 12:58:31;;;;;;;1215.13;999.90;;;;;;;;;;4976810;28;20065;-78
2021/06/02 13:01:00;;;;;;;1105.03;999.90;;;;;;;;;;4973023;28;20112;-77
2021/06/02 13:03:26;;;;;;;1153.40;999.90;;;;;;;;;;4996829;28;20046;-76
2021/06/02 13:05:53;;;;;;;1196.93;999.90;;;;;;;;;;5001238;28;20105;-75
2021/06/02 13:08:19;;;;;;;1160.43;999.90;;;;;;;;;;4995254;28;20058;-76
2021/06/02 13:10:46;;;;;;;1127.95;999.90;;;;;;;;;;4978254;28;20343;-80
2021/06/02 13:13:12;;;;;;;1201.55;999.90;;;;;;;;;;4980729;28;20057;-76
2021/06/02 13:15:45;;;;;;;1172.30;999.90;;;;;;;;;;4997647;28;20106;-77
2021/06/02 13:18:20;;;;;;;1132.07;999.90;;;;;;;;;;4988710;28;20432;-76
2021/06/02 13:20:48;;;;;;;1102.57;999.90;;;;;;;;;;4981061;28;20021;-77
2021/06/02 13:23:14;;;;;;;1383.72;999.90;;;;;;;;;;4995696;28;20022;-77
2021/06/02 13:25:41;;;;;;;1164.32;999.90;;;;;;;;;;4992848;28;20079;-77
2021/06/02 13:28:07;;;;;;;1125.75;999.90;;;;;;;;;;4975681;28;20034;-77
2021/06/02 13:30:40;;;;;;;1169.40;999.90;;;;;;;;;;4994038;28;20088;-76
2021/06/02 13:33:06;;;;;;;1134.35;999.90;;;;;;;;;;4998009;28;20410;-76
2021/06/02 13:35:33;;;;;;;1180.53;999.90;;;;;;;;;;4999979;28;20105;-75
2021/06/02 13:37:59;;;;;;;1226.38;999.90;;;;;;;;;;4994747;28;20017;-76
2021/06/02 13:40:51;;;;;;;1196.18;999.90;;;;;;;;;;4989056;28;20419;-77
2021/06/02 13:43:18;;;;;;;1134.30;999.90;;;;;;;;;;4982797;28;20039;-75
2021/06/02 13:45:59;;;;;;;1218.70;999.90;;;;;;;;;;4981709;28;20072;-77
2021/06/02 13:48:26;;;;;;;1167.05;999.90;;;;;;;;;;4995673;28;20521;-76
2021/06/02 13:51:14;;;;;;;1214.60;999.90;;;;;;;;;;4994398;28;20029;-76
2021/06/02 13:53:58;;;;;;;1066.63;985.63;;;;;;;;;;4971221;28;20344;-76
2021/06/02 13:56:24;;;;;;;1049.07;970.10;;;;;;;;;;4998364;28;20057;-77
2021/06/02 13:59:06;;;;;;;1074.43;993.67;;;;;;;;;;4981448;28;20050;-77
2021/06/02 14:01:33;;;;;;;1013.50;936.83;;;;;;;;;;4976738;28;20344;-77
2021/06/02 14:03:59;;;;;;;1007.53;931.40;;;;;;;;;;5002293;28;20302;-78
2021/06/02 14:06:25;;;;;;;974.42;900.38;;;;;;;;;;4995209;28;20044;-76
2021/06/02 14:08:51;;;;;;;1010.80;934.72;;;;;;;;;;4983492;28;20125;-76
2021/06/02 14:11:20;;;;;;;995.05;919.75;;;;;;;;;;4983588;28;20037;-75
2021/06/02 14:13:46;;;;;;;1005.83;929.45;;;;;;;;;;4992149;28;20046;-76
2021/06/02 14:16:12;;;;;;;1000.90;924.75;;;;;;;;;;4997594;28;20488;-77
2021/06/02 14:18:38;;;;;;;988.92;913.38;;;;;;;;;;4981785;28;20026;-77