Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:01;;;;;;;44.20;21.93;;;9.50;99.90;;;;;;5013990;28;20974;-84
2023/02/21 02:16:39;;;;;;;38.47;21.13;;;9.50;99.90;;;;;;5008346;28;20585;-84
2023/02/21 02:19:38;;;;;;;42.33;22.17;;;9.50;99.90;;;;;;5033300;28;20274;-83
2023/02/21 02:22:46;;;;;;;48.03;23.10;;;9.50;99.90;;;;;;5014263;28;20199;-84
2023/02/21 02:25:23;;;;;;;43.00;22.73;;;9.50;99.90;;;;;;5014103;28;20230;-84
2023/02/21 02:28:15;;;;;;;43.77;24.20;;;9.60;99.90;;;;;;5013722;28;20496;-83
2023/02/21 02:31:09;;;;;;;39.47;24.40;;;9.60;99.90;;;;;;5013525;28;20211;-84
2023/02/21 02:34:21;;;;;;;39.33;21.17;;;9.60;99.90;;;;;;5025015;28;20540;-84
2023/02/21 02:36:51;;;;;;;38.33;22.70;;;9.60;99.90;;;;;;5033092;28;20608;-84
2023/02/21 02:39:28;;;;;;;37.17;21.63;;;9.60;99.90;;;;;;5033287;28;20199;-84
2023/02/21 02:42:07;;;;;;;31.70;20.37;;;9.70;99.90;;;;;;5032985;28;20488;-82
2023/02/21 02:44:39;;;;;;;39.10;21.37;;;9.70;99.90;;;;;;5033145;28;20482;-84
2023/02/21 02:47:09;;;;;;;31.70;20.33;;;9.80;99.90;;;;;;5032967;28;20202;-85
2023/02/21 02:49:42;;;;;;;38.37;21.93;;;9.80;99.90;;;;;;5032889;28;20310;-83
2023/02/21 02:52:10;;;;;;;36.37;20.67;;;9.80;99.90;;;;;;5032935;28;20241;-83
2023/02/21 02:54:37;;;;;;;34.13;19.80;;;9.80;99.90;;;;;;5032833;28;20222;-83
2023/02/21 02:57:09;;;;;;;35.17;20.80;;;9.80;99.90;;;;;;5036829;28;20540;-82
2023/02/21 02:59:39;;;;;;;32.33;19.93;;;9.90;99.90;;;;;;5036746;28;20195;-84
2023/02/21 03:02:37;;;;;;;39.17;24.27;;;9.90;99.90;;;;;;5035213;28;20587;-83
2023/02/21 03:05:37;;;;;;;45.57;26.37;;;9.80;99.90;;;;;;5023590;28;20285;-84
2023/02/21 03:08:14;;;;;;;44.97;24.40;;;9.80;99.90;;;;;;4991418;28;20200;-82
2023/02/21 03:10:45;;;;;;;44.07;23.60;;;9.80;99.90;;;;;;5016153;28;20227;-82
2023/02/21 03:13:18;;;;;;;43.40;23.40;;;9.70;99.90;;;;;;5016337;28;20282;-83
2023/02/21 03:15:49;;;;;;;45.40;22.03;;;9.70;99.90;;;;;;5033433;28;20202;-84
2023/02/21 03:18:24;;;;;;;35.80;20.60;;;9.70;99.90;;;;;;5035917;28;20595;-82
2023/02/21 03:20:56;;;;;;;33.50;20.23;;;9.60;99.90;;;;;;5015477;28;20301;-82
2023/02/21 03:23:27;;;;;;;42.90;21.90;;;9.60;99.90;;;;;;5016000;28;20219;-82
2023/02/21 03:25:56;;;;;;;32.17;20.30;;;9.60;99.90;;;;;;5016441;28;20671;-83
2023/02/21 03:28:24;;;;;;;42.37;21.90;;;9.50;99.90;;;;;;5015387;28;20203;-83
2023/02/21 03:30:55;;;;;;;36.73;21.17;;;9.50;99.90;;;;;;5016317;28;20587;-84
2023/02/21 03:33:22;;;;;;;47.37;25.80;;;9.50;99.90;;;;;;5014941;28;20623;-85
2023/02/21 03:35:50;;;;;;;48.20;24.60;;;9.60;99.90;;;;;;5022637;28;20249;-84
2023/02/21 03:38:18;;;;;;;48.90;24.53;;;9.60;99.90;;;;;;5035470;28;20252;-84
2023/02/21 03:40:45;;;;;;;34.77;21.53;;;9.60;99.90;;;;;;5035538;28;20199;-83
2023/02/21 03:43:12;;;;;;;31.33;20.63;;;9.70;99.90;;;;;;5018991;28;20234;-83
2023/02/21 03:45:39;;;;;;;33.87;21.30;;;9.80;99.90;;;;;;5015438;28;20191;-82
2023/02/21 03:48:06;;;;;;;30.27;21.30;;;9.80;99.90;;;;;;5015321;28;20596;-83
2023/02/21 03:50:33;;;;;;;31.03;20.53;;;9.80;99.90;;;;;;5015445;28;20697;-82
2023/02/21 03:53:00;;;;;;;36.93;20.63;;;9.80;99.90;;;;;;5015593;28;20207;-83
2023/02/21 03:55:28;;;;;;;31.73;20.03;;;9.80;99.90;;;;;;5015096;28;20231;-82
2023/02/21 03:57:55;;;;;;;38.97;19.80;;;9.90;99.90;;;;;;5014016;28;20209;-82
2023/02/21 04:00:22;;;;;;;33.10;20.50;;;9.80;99.90;;;;;;5016405;28;20296;-84
2023/02/21 04:02:49;;;;;;;32.03;21.07;;;9.80;99.90;;;;;;5016115;28;20200;-84
2023/02/21 04:05:17;;;;;;;34.50;20.53;;;9.80;99.90;;;;;;5015037;28;20196;-83
2023/02/21 04:07:43;;;;;;;31.60;19.70;;;9.90;99.90;;;;;;5015032;28;20297;-85
2023/02/21 04:10:10;;;;;;;34.17;20.40;;;9.90;99.90;;;;;;5014131;28;20521;-83
2023/02/21 04:12:39;;;;;;;28.00;19.13;;;9.90;99.90;;;;;;5015480;28;20207;-83
2023/02/21 04:15:06;;;;;;;32.37;19.43;;;9.80;99.90;;;;;;5015303;28;20217;-82
2023/02/21 04:17:33;;;;;;;28.93;20.33;;;9.80;99.90;;;;;;5014714;28;20497;-84
2023/02/21 04:20:00;;;;;;;41.73;21.40;;;9.90;99.90;;;;;;5014638;28;20635;-81
2023/02/21 04:22:27;;;;;;;29.63;20.10;;;9.90;99.90;;;;;;5014348;28;20261;-85
2023/02/21 04:24:54;;;;;;;35.40;20.07;;;9.80;99.90;;;;;;5013762;28;20221;-83
2023/02/21 04:27:21;;;;;;;29.40;20.57;;;9.90;99.90;;;;;;5014188;28;20281;-83
2023/02/21 04:29:49;;;;;;;30.07;19.60;;;9.90;99.90;;;;;;5014507;28;20215;-84
2023/02/21 04:32:16;;;;;;;31.43;20.37;;;9.90;99.90;;;;;;5013969;28;20286;-83
2023/02/21 04:34:43;;;;;;;29.43;20.50;;;9.90;99.90;;;;;;5014313;28;20283;-82
2023/02/21 04:37:10;;;;;;;37.07;21.93;;;9.80;99.90;;;;;;5014335;28;20227;-83
2023/02/21 04:39:37;;;;;;;40.47;23.40;;;9.80;99.90;;;;;;5013921;28;20242;-83
2023/02/21 04:42:04;;;;;;;34.63;22.40;;;9.80;99.90;;;;;;5014328;28;20238;-83
2023/02/21 04:44:31;;;;;;;37.47;22.63;;;9.70;99.90;;;;;;5014113;28;20517;-82
2023/02/21 04:46:59;;;;;;;44.27;25.63;;;9.70;99.90;;;;;;5013472;28;20507;-83
2023/02/21 04:49:26;;;;;;;48.80;26.50;;;9.70;99.90;;;;;;5013988;28;20205;-83
2023/02/21 04:51:53;;;;;;;47.30;26.67;;;9.60;99.90;;;;;;5017882;28;20594;-82
2023/02/21 04:54:20;;;;;;;44.60;24.73;;;9.60;99.90;;;;;;5031566;28;20198;-84
2023/02/21 04:56:47;;;;;;;55.87;28.00;;;9.60;99.90;;;;;;5013401;28;20286;-84
2023/02/21 04:59:14;;;;;;;49.77;26.17;;;9.60;99.90;;;;;;5013100;28;20207;-82
2023/02/21 05:01:41;;;;;;;46.93;25.90;;;9.60;99.90;;;;;;5012667;28;20205;-82
2023/02/21 05:04:09;;;;;;;42.13;24.03;;;9.50;99.90;;;;;;5013554;28;20215;-83
2023/02/21 05:06:36;;;;;;;50.23;26.63;;;9.50;99.90;;;;;;5013335;28;20298;-83
2023/02/21 05:09:04;;;;;;;64.00;31.73;;;9.50;99.90;;;;;;5013577;28;20237;-83
2023/02/21 05:11:34;;;;;;;51.77;30.37;;;9.50;99.90;;;;;;5013681;28;20269;-83
2023/02/21 05:14:01;;;;;;;49.40;26.93;;;9.50;99.90;;;;;;5013297;28;20219;-82
2023/02/21 05:16:28;;;;;;;46.53;26.23;;;9.50;99.90;;;;;;5013561;28;20242;-83
2023/02/21 05:18:55;;;;;;;43.87;24.47;;;9.40;99.90;;;;;;5012938;28;20292;-82
2023/02/21 05:21:23;;;;;;;45.23;23.97;;;9.50;99.90;;;;;;5012870;28;20231;-83
2023/02/21 05:23:56;;;;;;;47.57;25.33;;;9.40;99.90;;;;;;5013841;28;20211;-81
2023/02/21 05:26:28;;;;;;;40.30;24.50;;;9.40;99.90;;;;;;5013270;28;20278;-83
2023/02/21 05:28:55;;;;;;;46.80;27.03;;;9.40;99.90;;;;;;5013459;28;20202;-83
2023/02/21 05:31:22;;;;;;;41.43;24.57;;;9.40;99.90;;;;;;5013379;28;20312;-83
2023/02/21 05:33:49;;;;;;;47.07;26.17;;;9.40;99.90;;;;;;5013561;28;20595;-82
2023/02/21 05:36:16;;;;;;;39.50;23.47;;;9.30;99.90;;;;;;5012914;28;20800;-83
2023/02/21 05:38:50;;;;;;;40.57;24.83;;;9.30;99.90;;;;;;5013131;28;20226;-83
2023/02/21 05:41:18;;;;;;;47.07;25.10;;;9.30;99.90;;;;;;5013984;28;20187;-82
2023/02/21 05:43:46;;;;;;;48.17;27.10;;;9.30;99.90;;;;;;5012748;28;20278;-83
2023/02/21 05:46:19;;;;;;;43.67;25.87;;;9.30;99.90;;;;;;5013350;28;20286;-82
2023/02/21 05:48:46;;;;;;;38.50;25.30;;;9.30;99.90;;;;;;5013040;28;20188;-83
2023/02/21 05:51:13;;;;;;;45.03;28.43;;;9.30;99.90;;;;;;5013086;28;20665;-82
2023/02/21 05:53:40;;;;;;;43.03;28.27;;;9.30;99.90;;;;;;5013922;28;20308;-83
2023/02/21 05:56:09;;;;;;;42.77;27.50;;;9.30;99.90;;;;;;5013031;28;20203;-83
2023/02/21 05:58:36;;;;;;;41.67;28.47;;;9.30;99.90;;;;;;5013365;28;20215;-83
2023/02/21 06:01:03;;;;;;;40.30;27.40;;;9.40;99.90;;;;;;5013342;28;20227;-83
2023/02/21 06:03:30;;;;;;;38.60;26.80;;;9.30;99.90;;;;;;5012978;28;20590;-82
2023/02/21 06:05:57;;;;;;;40.43;26.13;;;9.30;99.90;;;;;;5013529;28;20210;-84
2023/02/21 06:08:24;;;;;;;38.57;28.07;;;9.40;99.90;;;;;;5013325;28;20286;-83
2023/02/21 06:10:51;;;;;;;38.33;26.13;;;9.40;99.90;;;;;;5012775;28;20215;-82
2023/02/21 06:13:19;;;;;;;45.20;29.30;;;9.40;99.90;;;;;;5013408;28;20234;-83
2023/02/21 06:15:46;;;;;;;49.80;27.63;;;9.40;99.90;;;;;;5013229;28;20714;-83
2023/02/21 06:18:14;;;;;;;43.47;27.23;;;9.40;99.90;;;;;;5012169;28;20274;-83
2023/02/21 06:20:41;;;;;;;46.03;28.87;;;9.40;99.90;;;;;;5012851;28;20322;-83
2023/02/21 06:23:08;;;;;;;41.93;25.80;;;9.40;99.90;;;;;;5012987;28;20281;-82
2023/02/21 06:25:35;;;;;;;42.43;27.70;;;9.40;99.90;;;;;;5012960;28;20298;-83
2023/02/21 06:28:02;;;;;;;35.97;26.77;;;9.40;99.90;;;;;;5013182;28;20207;-83
2023/02/21 06:30:30;;;;;;;47.30;29.40;;;9.40;99.90;;;;;;5015253;28;20687;-82
2023/02/21 06:32:57;;;;;;;43.77;27.37;;;9.40;99.90;;;;;;5016165;28;20241;-83
2023/02/21 06:35:24;;;;;;;39.03;26.70;;;9.40;99.90;;;;;;5015377;28;20227;-83
2023/02/21 06:37:51;;;;;;;37.60;26.17;;;9.40;99.90;;;;;;5016335;28;20202;-82
2023/02/21 06:40:18;;;;;;;45.30;29.07;;;9.30;99.90;;;;;;5016553;28;20546;-82
2023/02/21 06:42:45;;;;;;;40.90;27.33;;;9.30;99.90;;;;;;5016243;28;20298;-83
2023/02/21 06:45:12;;;;;;;46.70;28.57;;;9.30;99.90;;;;;;5016531;28;20328;-82
2023/02/21 06:47:40;;;;;;;46.37;28.20;;;9.30;99.90;;;;;;5016759;28;20552;-83
2023/02/21 06:50:07;;;;;;;43.13;28.10;;;9.30;99.90;;;;;;5016344;28;20663;-82
2023/02/21 06:52:34;;;;;;;44.67;28.20;;;9.40;99.90;;;;;;5016269;28;20624;-83
2023/02/21 06:55:01;;;;;;;49.70;30.97;;;9.30;99.90;;;;;;5016528;28;20199;-83
2023/02/21 06:57:28;;;;;;;47.90;30.73;;;9.30;99.90;;;;;;5016649;28;20230;-82
2023/02/21 06:59:55;;;;;;;47.73;30.10;;;9.30;99.90;;;;;;5035934;28;20208;-82
2023/02/21 07:02:22;;;;;;;46.67;28.13;;;9.30;99.90;;;;;;5056729;28;20237;-83
2023/02/21 07:04:50;;;;;;;51.40;30.47;;;9.30;99.90;;;;;;5056092;28;20201;-83
2023/02/21 07:07:17;;;;;;;47.57;28.80;;;9.30;99.90;;;;;;5032846;28;20230;-82
2023/02/21 07:09:44;;;;;;;50.03;29.80;;;9.30;99.90;;;;;;5016422;28;20224;-83
2023/02/21 07:12:11;;;;;;;48.07;29.37;;;9.30;99.90;;;;;;5025946;28;20227;-82
2023/02/21 07:14:38;;;;;;;49.33;30.50;;;9.40;99.90;;;;;;5015757;28;20618;-82
2023/02/21 07:17:05;;;;;;;52.60;31.10;;;9.30;99.90;;;;;;5015978;28;20294;-83
2023/02/21 07:19:32;;;;;;;51.77;29.70;;;9.30;99.90;;;;;;5015677;28;20226;-84
2023/02/21 07:22:00;;;;;;;48.47;29.63;;;9.30;99.90;;;;;;5015623;28;20551;-83
2023/02/21 07:24:27;;;;;;;49.60;30.23;;;9.40;99.90;;;;;;5035411;28;20214;-84
2023/02/21 07:26:54;;;;;;;48.27;30.93;;;9.40;99.90;;;;;;5035440;28;20581;-83
2023/02/21 07:29:21;;;;;;;44.20;29.23;;;9.40;99.90;;;;;;5035350;28;20198;-83
2023/02/21 07:31:48;;;;;;;48.60;29.33;;;9.40;99.90;;;;;;5013610;28;20623;-81
2023/02/21 07:34:18;;;;;;;41.63;27.60;;;9.40;99.90;;;;;;5017953;28;20634;-83
2023/02/21 07:36:45;;;;;;;42.40;27.43;;;9.40;99.90;;;;;;5031473;28;20206;-84
2023/02/21 07:39:13;;;;;;;44.27;28.17;;;9.40;99.90;;;;;;5043148;28;20282;-83
2023/02/21 07:41:40;;;;;;;40.60;27.67;;;9.40;99.90;;;;;;5054098;28;20198;-83
2023/02/21 07:44:07;;;;;;;47.60;29.17;;;9.40;99.90;;;;;;5038994;28;20290;-83
2023/02/21 07:46:34;;;;;;;50.53;30.43;;;9.50;99.90;;;;;;5035343;28;20599;-84
2023/02/21 07:49:02;;;;;;;51.80;30.43;;;9.40;99.90;;;;;;5034870;28;20305;-83
2023/02/21 07:51:29;;;;;;;41.93;27.63;;;9.40;99.90;;;;;;5025346;28;20294;-84
2023/02/21 07:53:57;;;;;;;48.17;30.00;;;9.50;99.90;;;;;;5015677;28;20499;-84
2023/02/21 07:56:25;;;;;;;46.00;29.23;;;9.50;99.90;;;;;;5015665;28;20619;-81
2023/02/21 07:58:52;;;;;;;49.90;30.80;;;9.50;99.90;;;;;;5019393;28;20231;-84
2023/02/21 08:01:23;;;;;;;42.83;27.73;;;9.50;99.90;;;;;;5034785;28;20309;-85
2023/02/21 08:03:49;;;;;;;44.37;28.77;;;9.50;99.90;;;;;;5035675;28;20232;-85
2023/02/21 08:06:17;;;;;;;43.10;28.23;;;9.50;99.90;;;;;;5020129;28;20195;-85
2023/02/21 08:08:44;;;;;;;39.83;27.37;;;9.50;99.90;;;;;;5019458;28;20238;-83
2023/02/21 08:11:11;;;;;;;43.20;27.00;;;9.50;99.90;;;;;;5022337;28;20303;-83
2023/02/21 08:13:39;;;;;;;37.77;26.93;;;9.50;99.90;;;;;;5023267;28;20699;-84
2023/02/21 08:16:06;;;;;;;41.97;28.13;;;9.50;99.90;;;;;;5024698;28;20192;-83
2023/02/21 08:18:33;;;;;;;36.83;26.07;;;9.50;99.90;;;;;;5013651;28;20308;-82
2023/02/21 08:21:00;;;;;;;35.50;25.97;;;9.50;99.90;;;;;;5013766;28;20306;-81
2023/02/21 08:23:27;;;;;;;38.70;25.50;;;9.50;99.90;;;;;;5014282;28;20210;-82
2023/02/21 08:25:54;;;;;;;45.10;29.73;;;9.60;99.90;;;;;;5013927;28;20202;-83
2023/02/21 08:28:21;;;;;;;49.07;28.83;;;9.60;99.90;;;;;;5014010;28;20290;-82
2023/02/21 08:30:49;;;;;;;44.93;28.77;;;9.60;99.90;;;;;;5012828;28;20303;-82
2023/02/21 08:33:16;;;;;;;40.87;28.23;;;9.60;99.90;;;;;;5014022;28;20257;-84
2023/02/21 08:35:43;;;;;;;41.00;26.60;;;9.60;99.90;;;;;;5013359;28;20221;-84
2023/02/21 08:38:10;;;;;;;46.53;27.77;;;9.70;99.90;;;;;;5012009;28;20195;-83
2023/02/21 08:40:37;;;;;;;46.23;27.20;;;9.70;99.90;;;;;;5031174;28;20199;-82
2023/02/21 08:43:05;;;;;;;37.97;25.93;;;9.70;99.90;;;;;;5025145;28;20213;-85
2023/02/21 08:45:33;;;;;;;40.93;27.10;;;9.80;99.90;;;;;;5012508;28;20206;-83
2023/02/21 08:48:01;;;;;;;36.70;24.27;;;9.80;99.90;;;;;;5016261;28;20204;-87
2023/02/21 08:50:29;;;;;;;43.13;26.53;;;9.80;99.90;;;;;;5015744;28;20235;-86
2023/02/21 08:52:56;;;;;;;40.40;27.30;;;9.80;99.90;;;;;;5014997;28;20225;-88
2023/02/21 08:55:24;;;;;;;41.27;26.93;;;9.80;99.90;;;;;;5015321;28;20715;-87
2023/02/21 08:57:53;;;;;;;36.90;25.10;;;9.90;99.90;;;;;;5015670;28;20195;-88
2023/02/21 09:00:22;;;;;;;35.13;25.33;;;9.90;99.90;;;;;;5015086;28;20506;-84
2023/02/21 09:02:50;;;;;;;32.90;22.93;;;9.90;99.90;;;;;;5015303;28;20547;-88
2023/02/21 09:05:23;;;;;;;32.17;23.83;;;9.90;99.90;;;;;;5014892;28;20290;-86
2023/02/21 09:07:53;;;;;;;36.43;24.67;;;9.90;99.90;;;;;;5014959;28;20207;-88
2023/02/21 09:10:21;;;;;;;33.57;23.13;;;10.00;99.90;;;;;;5015185;28;20619;-87
2023/02/21 09:12:48;;;;;;;34.97;24.40;;;10.00;99.90;;;;;;5015085;28;20253;-87
2023/02/21 09:15:15;;;;;;;38.27;25.07;;;10.10;99.90;;;;;;5015137;28;20203;-87
2023/02/21 09:17:42;;;;;;;34.67;23.70;;;10.10;99.90;;;;;;5015123;28;20203;-85
2023/02/21 09:20:15;;;;;;;30.93;21.07;;;10.10;99.90;;;;;;5033960;28;20266;-85
2023/02/21 09:22:45;;;;;;;38.63;23.63;;;10.10;99.90;;;;;;5035039;28;20643;-85
2023/02/21 09:25:12;;;;;;;37.27;25.23;;;10.10;99.90;;;;;;5034577;28;20213;-86
2023/02/21 09:27:40;;;;;;;31.57;22.40;;;10.20;99.90;;;;;;5028835;28;20217;-86
2023/02/21 09:30:09;;;;;;;36.03;23.27;;;10.20;99.90;;;;;;5015320;28;20245;-87
2023/02/21 09:32:36;;;;;;;36.10;22.47;;;10.20;99.90;;;;;;5033181;28;20328;-86
2023/02/21 09:35:04;;;;;;;34.97;22.20;;;10.30;99.90;;;;;;5033813;28;20202;-85
2023/02/21 09:37:32;;;;;;;34.23;22.73;;;10.30;99.90;;;;;;5017627;28;20660;-85
2023/02/21 09:40:00;;;;;;;32.70;21.30;;;10.40;99.90;;;;;;5014541;28;20203;-84
2023/02/21 09:42:31;;;;;;;30.73;21.17;;;10.40;99.90;;;;;;5015940;28;20199;-82
2023/02/21 09:44:58;;;;;;;35.43;22.93;;;10.40;99.90;;;;;;5021535;28;20260;-85
2023/02/21 09:47:29;;;;;;;32.87;22.30;;;10.50;99.90;;;;;;5031574;28;20202;-82
2023/02/21 09:50:00;;;;;;;31.70;21.57;;;10.50;99.90;;;;;;5018457;28;20278;-83
2023/02/21 09:52:32;;;;;;;29.70;20.90;;;10.50;99.90;;;;;;5013041;28;20298;-82
2023/02/21 09:55:07;;;;;;;29.00;18.80;;;10.50;99.90;;;;;;5027054;28;20190;-83
2023/02/21 09:57:35;;;;;;;30.13;20.80;;;10.60;99.90;;;;;;5032812;28;20206;-84
2023/02/21 10:00:05;;;;;;;33.07;21.03;;;10.60;99.90;;;;;;5033172;28;20207;-84
2023/02/21 10:02:43;;;;;;;32.07;21.30;;;10.70;99.90;;;;;;5016957;28;20249;-84
2023/02/21 10:05:20;;;;;;;26.77;19.80;;;10.70;99.90;;;;;;5017042;28;20198;-83
2023/02/21 10:07:56;;;;;;;30.47;20.20;;;10.70;99.90;;;;;;5017286;28;20210;-85
2023/02/21 10:10:30;;;;;;;33.27;21.50;;;10.70;99.90;;;;;;5016886;28;20250;-83
2023/02/21 10:13:04;;;;;;;29.53;20.63;;;10.70;99.90;;;;;;5017674;28;20230;-86
2023/02/21 10:15:40;;;;;;;29.27;19.80;;;10.80;99.90;;;;;;5018571;28;20572;-83
2023/02/21 10:18:15;;;;;;;31.10;19.90;;;10.80;99.90;;;;;;5017984;28;20377;-85
2023/02/21 10:20:47;;;;;;;25.90;19.20;;;10.80;99.90;;;;;;5017848;28;20226;-84
2023/02/21 10:23:17;;;;;;;26.63;18.23;;;10.90;99.90;;;;;;5018112;28;20799;-84
2023/02/21 10:25:46;;;;;;;32.27;21.53;;;10.90;99.90;;;;;;5018296;28;20209;-85
2023/02/21 10:28:18;;;;;;;34.57;21.47;;;10.90;99.90;;;;;;5033984;28;20244;-85
2023/02/21 10:30:46;;;;;;;34.80;21.10;;;10.90;99.90;;;;;;5037861;28;20203;-86
2023/02/21 10:33:13;;;;;;;28.10;18.67;;;10.90;99.90;;;;;;5023154;28;20321;-87
2023/02/21 10:35:40;;;;;;;31.20;19.83;;;10.90;99.90;;;;;;5017234;28;20196;-87
2023/02/21 10:38:10;;;;;;;26.93;18.53;;;11.00;99.90;;;;;;5016258;28;20226;-87
2023/02/21 10:40:40;;;;;;;23.57;18.30;;;11.00;99.90;;;;;;5016529;28;20219;-87
2023/02/21 10:43:13;;;;;;;28.37;20.30;;;11.00;99.90;;;;;;5016544;28;20207;-87
2023/02/21 10:45:44;;;;;;;28.90;18.03;;;11.00;99.90;;;;;;5017920;28;20568;-87
2023/02/21 10:48:13;;;;;;;28.03;17.60;;;11.10;99.90;;;;;;5018266;28;20253;-88
2023/02/21 10:50:44;;;;;;;26.37;18.30;;;11.10;99.90;;;;;;5018469;28;20205;-86
2023/02/21 10:53:29;;;;;;;23.10;16.67;;;11.10;99.90;;;;;;5018387;28;20223;-87
2023/02/21 10:56:23;;;;;;;23.07;16.57;;;11.20;99.90;;;;;;5018460;28;20212;-86
2023/02/21 10:58:54;;;;;;;25.60;17.53;;;11.20;99.90;;;;;;5016036;28;20596;-87
2023/02/21 11:01:30;;;;;;;23.57;16.87;;;11.20;99.90;;;;;;5018016;28;20576;-86
2023/02/21 11:04:00;;;;;;;28.33;18.60;;;11.20;99.90;;;;;;5017602;28;20223;-87
2023/02/21 11:06:33;;;;;;;23.13;16.67;;;11.20;99.90;;;;;;5037107;28;20203;-87
2023/02/21 11:09:01;;;;;;;22.97;16.80;;;11.30;99.90;;;;;;5037399;28;20230;-88
2023/02/21 11:11:37;;;;;;;18.83;14.63;;;11.30;99.90;;;;;;5036517;28;20206;-86
2023/02/21 11:14:24;;;;;;;21.97;16.77;;;11.30;99.90;;;;;;5015056;28;20214;-84
2023/02/21 11:17:12;;;;;;;23.23;17.47;;;11.30;99.90;;;;;;5015227;28;20278;-84
2023/02/21 11:19:48;;;;;;;18.57;15.53;;;11.30;99.90;;;;;;5014238;28;20215;-83
2023/02/21 11:22:18;;;;;;;27.13;19.63;;;11.30;99.90;;;;;;5015222;28;20535;-83
2023/02/21 11:24:57;;;;;;;22.17;17.67;;;11.30;99.90;;;;;;5019017;28;20207;-82
2023/02/21 11:27:24;;;;;;;23.60;17.33;;;11.30;99.90;;;;;;5035033;28;20270;-83
2023/02/21 11:29:56;;;;;;;21.67;16.53;;;11.30;99.90;;;;;;5034697;28;20198;-79
2023/02/21 11:32:27;;;;;;;23.37;17.87;;;11.30;99.90;;;;;;5034375;28;20222;-80
2023/02/21 11:35:03;;;;;;;22.97;17.73;;;11.20;99.90;;;;;;5033458;28;20199;-80
2023/02/21 11:37:31;;;;;;;24.50;18.37;;;11.20;99.90;;;;;;5031787;28;22270;-81
2023/02/21 11:39:59;;;;;;;27.63;19.23;;;11.30;99.90;;;;;;5014455;28;20604;-81
2023/02/21 11:42:29;;;;;;;23.70;18.43;;;11.20;99.90;;;;;;5036535;28;20482;-81
2023/02/21 11:45:20;;;;;;;17.40;15.10;;;11.20;99.90;;;;;;5048912;28;20218;-81
2023/02/21 11:47:53;;;;;;;22.50;18.20;;;11.20;99.90;;;;;;5014101;28;20293;-81
2023/02/21 11:50:26;;;;;;;23.37;18.00;;;11.20;99.90;;;;;;5014036;28;20223;-81
2023/02/21 11:53:04;;;;;;;18.83;15.93;;;11.20;99.90;;;;;;5014727;28;20245;-80
2023/02/21 11:55:31;;;;;;;22.00;17.60;;;11.20;99.90;;;;;;5014002;28;20279;-80
2023/02/21 11:58:06;;;;;;;23.77;19.07;;;11.20;99.90;;;;;;5016275;28;20202;-81
2023/02/21 12:00:45;;;;;;;21.30;17.53;;;11.20;99.90;;;;;;5018308;28;20324;-81
2023/02/21 12:03:44;;;;;;;19.47;17.47;;;11.20;99.90;;;;;;5033360;28;20281;-80
2023/02/21 12:06:17;;;;;;;22.93;17.73;;;11.20;99.90;;;;;;5033852;28;20691;-80
2023/02/21 12:08:47;;;;;;;27.20;19.77;;;11.20;99.90;;;;;;5030585;28;20224;-82
2023/02/21 12:11:28;;;;;;;25.63;18.70;;;11.20;99.90;;;;;;5032397;28;20570;-83
2023/02/21 12:14:06;;;;;;;20.73;16.73;;;11.20;99.90;;;;;;5033534;28;20510;-83
2023/02/21 12:16:46;;;;;;;21.37;15.90;;;11.20;99.90;;;;;;5030883;28;20211;-80
2023/02/21 12:19:38;;;;;;;26.13;19.27;;;11.10;99.90;;;;;;5014026;28;20209;-82
2023/02/21 12:22:14;;;;;;;21.57;17.93;;;11.10;99.90;;;;;;5051514;28;20194;-83
2023/02/21 12:24:56;;;;;;;22.03;18.20;;;11.10;99.90;;;;;;5039217;28;20207;-81
2023/02/21 12:27:33;;;;;;;17.97;16.07;;;11.10;99.90;;;;;;5013709;28;20250;-83
2023/02/21 12:30:22;;;;;;;26.00;19.53;;;11.10;99.90;;;;;;5013743;28;20207;-83
2023/02/21 12:32:58;;;;;;;22.70;17.70;;;11.00;99.90;;;;;;5023798;28;20242;-83
2023/02/21 12:35:47;;;;;;;24.13;20.00;;;11.00;99.90;;;;;;5052258;28;20209;-82
2023/02/21 12:38:25;;;;;;;31.70;20.43;;;11.00;99.90;;;;;;5053618;28;20202;-83
2023/02/21 12:41:07;;;;;;;24.67;18.80;;;10.90;99.90;;;;;;5016815;28;20784;-82
2023/02/21 12:43:47;;;;;;;25.73;20.97;;;10.80;99.90;;;;;;5013306;28;20334;-84
2023/02/21 12:46:22;;;;;;;25.03;19.77;;;10.80;99.90;;;;;;5026739;28;20209;-83
2023/02/21 12:48:58;;;;;;;26.13;20.40;;;10.80;99.90;;;;;;5025883;28;20207;-85
2023/02/21 12:51:28;;;;;;;24.47;19.17;;;10.80;99.90;;;;;;5033116;28;20620;-82
2023/02/21 12:54:00;;;;;;;24.90;20.00;;;10.80;99.90;;;;;;5031860;28;20597;-82
2023/02/21 12:56:33;;;;;;;23.13;20.73;;;10.80;99.90;;;;;;5030834;28;20191;-83
2023/02/21 12:59:03;;;;;;;22.93;19.37;;;10.80;99.90;;;;;;5032517;28;20206;-84
2023/02/21 13:01:35;;;;;;;24.40;19.90;;;10.70;99.90;;;;;;5033404;28;20191;-83
2023/02/21 13:04:17;;;;;;;25.97;20.40;;;10.70;99.90;;;;;;5031492;28;20241;-85
2023/02/21 13:06:48;;;;;;;24.13;19.03;;;10.70;99.90;;;;;;5024845;28;20221;-82
2023/02/21 13:09:25;;;;;;;23.27;17.87;;;10.60;99.90;;;;;;5027967;28;20203;-82
2023/02/21 13:12:00;;;;;;;27.97;21.00;;;10.60;99.90;;;;;;5024009;28;20257;-81
2023/02/21 13:14:32;;;;;;;26.00;20.23;;;10.60;99.90;;;;;;5026936;28;20195;-83
2023/02/21 13:16:59;;;;;;;23.33;19.13;;;10.60;99.90;;;;;;5023945;28;20569;-82
2023/02/21 13:19:41;;;;;;;27.53;20.47;;;10.60;99.90;;;;;;5030804;28;20209;-83
2023/02/21 13:25:24;;;;;;;29.97;23.87;;;10.60;99.90;;;;;;5015942;28;20564;-81
2023/02/21 13:27:56;;;;;;;34.07;22.90;;;10.60;99.90;;;;;;5012510;28;20203;-82
2023/02/21 13:30:28;;;;;;;27.20;21.47;;;10.50;99.90;;;;;;5026967;28;20233;-81
2023/02/21 13:32:57;;;;;;;30.60;24.07;;;10.50;99.90;;;;;;5032212;28;20772;-81
2023/02/21 13:35:34;;;;;;;27.83;21.27;;;10.50;99.90;;;;;;5032456;28;20197;-83
2023/02/21 13:38:02;;;;;;;26.33;20.63;;;10.50;99.90;;;;;;5032258;28;20698;-81
2023/02/21 13:40:35;;;;;;;27.83;21.90;;;10.50;99.90;;;;;;5032863;28;20207;-82
2023/02/21 13:43:06;;;;;;;25.77;21.90;;;10.50;99.90;;;;;;5032507;28;20634;-83
2023/02/21 13:45:33;;;;;;;28.43;20.40;;;10.50;99.90;;;;;;5032802;28;20599;-83
2023/02/21 13:48:30;;;;;;;25.07;20.43;;;10.50;99.90;;;;;;5032772;28;20245;-83
2023/02/21 13:51:01;;;;;;;29.57;21.63;;;10.40;99.90;;;;;;5027766;28;20207;-83
2023/02/21 13:53:32;;;;;;;27.27;20.70;;;10.30;99.90;;;;;;5012520;28;20230;-82
2023/02/21 13:56:19;;;;;;;28.43;22.10;;;10.30;99.90;;;;;;5013530;28;20203;-82
2023/02/21 13:58:47;;;;;;;26.10;20.20;;;10.30;99.90;;;;;;5013768;28;20310;-82
2023/02/21 14:01:42;;;;;;;27.00;21.00;;;10.20;99.90;;;;;;5032317;28;20210;-83
2023/02/21 14:04:49;;;;;;;30.00;21.67;;;10.20;99.90;;;;;;5033573;28;20218;-83
2023/02/21 14:07:37;;;;;;;26.00;19.23;;;10.20;99.90;;;;;;5032666;28;20616;-82
2023/02/21 14:10:05;;;;;;;28.90;21.13;;;10.20;99.90;;;;;;5020849;28;20241;-83
2023/02/21 14:12:32;;;;;;;28.07;21.10;;;10.10;99.90;;;;;;5013537;28;20309;-83
2023/02/21 14:15:06;;;;;;;28.53;21.77;;;10.10;99.90;;;;;;5013369;28;20290;-82
2023/02/21 14:17:33;;;;;;;28.17;20.70;;;10.10;99.90;;;;;;5012873;28;20211;-83
2023/02/21 14:20:01;;;;;;;26.57;20.60;;;10.10;99.90;;;;;;5012043;28;20246;-82
2023/02/21 14:22:31;;;;;;;30.03;21.17;;;10.10;99.90;;;;;;5012337;28;20269;-80
2023/02/21 14:25:06;;;;;;;27.47;20.10;;;10.10;99.90;;;;;;5012739;28;20294;-83
2023/02/21 14:27:39;;;;;;;30.43;22.83;;;10.10;99.90;;;;;;5013472;28;20199;-83
2023/02/21 14:30:37;;;;;;;29.00;22.20;;;10.10;99.90;;;;;;5012964;28;20210;-84
2023/02/21 14:33:17;;;;;;;27.13;21.03;;;10.00;99.90;;;;;;5012855;28;20231;-82
2023/02/21 14:35:51;;;;;;;32.00;23.57;;;10.00;99.90;;;;;;5012781;28;20194;-82
2023/02/21 14:38:23;;;;;;;33.07;22.87;;;10.00;99.90;;;;;;5011819;28;20285;-82
2023/02/21 14:41:03;;;;;;;30.50;22.03;;;10.00;99.90;;;;;;5012541;28;20374;-83
2023/02/21 14:43:45;;;;;;;31.33;21.23;;;9.90;99.90;;;;;;5013153;28;20406;-84
2023/02/21 14:46:32;;;;;;;28.17;19.47;;;9.90;99.90;;;;;;5013142;28;20271;-84
2023/02/21 14:49:21;;;;;;;29.13;20.07;;;9.90;99.90;;;;;;5013777;28;20293;-83
2023/02/21 14:52:05;;;;;;;32.93;22.60;;;9.90;99.90;;;;;;5015030;28;20207;-84
2023/02/21 14:55:14;;;;;;;32.47;22.03;;;9.90;99.90;;;;;;5017189;28;20222;-84
2023/02/21 14:58:16;;;;;;;32.93;20.93;;;9.90;99.90;;;;;;5001550;28;20207;-83
2023/02/21 15:00:59;;;;;;;28.83;19.07;;;9.80;99.90;;;;;;5028770;28;20595;-84
2023/02/21 15:03:32;;;;;;;32.67;21.87;;;9.80;99.90;;;;;;5036459;28;20195;-84
2023/02/21 15:06:06;;;;;;;29.47;18.53;;;9.80;99.90;;;;;;5020095;28;20207;-84
2023/02/21 15:08:41;;;;;;;26.10;17.50;;;9.80;99.90;;;;;;5019193;28;20988;-84
2023/02/21 15:11:19;;;;;;;26.50;17.93;;;9.70;99.90;;;;;;5036155;28;20202;-83
2023/02/21 15:13:48;;;;;;;28.67;18.20;;;9.70;99.90;;;;;;5017489;28;20213;-85