Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:16;;;;;;;31.65;13.63;;;5.80;99.90;;;;;;5079291;28;20491;-76
2022/06/02 00:04:47;;;;;;;29.05;13.52;;;5.70;99.90;;;;;;5074054;28;20044;-75
2022/06/02 00:07:32;;;;;;;27.80;13.48;;;5.70;99.90;;;;;;5074114;28;20074;-75
2022/06/02 00:10:10;;;;;;;30.45;13.80;;;5.70;99.90;;;;;;5074463;28;20059;-75
2022/06/02 00:12:52;;;;;;;31.15;13.85;;;5.60;99.90;;;;;;5094469;28;20125;-75
2022/06/02 00:15:35;;;;;;;31.50;12.60;;;5.60;99.90;;;;;;5094293;28;20378;-74
2022/06/02 00:18:01;;;;;;;33.60;16.42;;;5.50;99.90;;;;;;5093843;28;20475;-75
2022/06/02 00:20:36;;;;;;;32.83;14.82;;;5.50;99.90;;;;;;5071976;28;20075;-74
2022/06/02 00:23:27;;;;;;;32.00;14.90;;;5.50;99.90;;;;;;5073821;28;20076;-75
2022/06/02 00:26:13;;;;;;;35.45;14.70;;;5.60;99.90;;;;;;5073593;28;20045;-75
2022/06/02 00:28:55;;;;;;;31.92;14.25;;;5.60;99.90;;;;;;5039500;28;20128;-75
2022/06/02 00:31:23;;;;;;;32.95;13.57;;;5.60;99.90;;;;;;5062799;28;20112;-75
2022/06/02 00:34:14;;;;;;;33.20;14.95;;;5.60;99.90;;;;;;5073601;28;20127;-75
2022/06/02 00:37:11;;;;;;;33.58;15.05;;;5.50;99.90;;;;;;5074386;28;20056;-75
2022/06/02 00:39:38;;;;;;;;;;;5.50;99.90;;;;;;5061226;28;20048;-75
2022/06/02 00:42:34;;;;;;;35.10;14.15;;;5.40;99.90;;;;;;5079288;28;19973;-75
2022/06/02 00:45:05;;;;;;;35.67;15.07;;;5.30;99.90;;;;;;5073674;28;20513;-74
2022/06/02 00:47:55;;;;;;;42.40;16.48;;;5.30;99.90;;;;;;5073603;28;20053;-75
2022/06/02 00:50:36;;;;;;;33.97;15.15;;;5.30;99.90;;;;;;5073542;28;20378;-75
2022/06/02 00:53:13;;;;;;;37.03;15.57;;;5.30;99.90;;;;;;5053402;28;20445;-74
2022/06/02 00:58:39;;;;;;;38.95;16.40;;;5.20;99.90;;;;;;5053355;28;20093;-75
2022/06/02 01:01:27;;;;;;;37.50;15.82;;;5.10;99.90;;;;;;5091378;28;20605;-75
2022/06/02 01:03:55;;;;;;;36.70;15.45;;;5.00;99.90;;;;;;5093507;28;20066;-75
2022/06/02 01:06:31;;;;;;;33.28;14.35;;;4.90;99.90;;;;;;5085975;28;20051;-75
2022/06/02 01:09:16;;;;;;;37.97;15.27;;;4.80;99.90;;;;;;5091548;28;20090;-75
2022/06/02 01:12:18;;;;;;;42.80;16.80;;;4.70;99.90;;;;;;5074297;28;20086;-75
2022/06/02 01:14:56;;;;;;;41.95;17.13;;;4.60;99.90;;;;;;5093441;28;20127;-74
2022/06/02 01:17:37;;;;;;;38.53;17.77;;;4.60;99.90;;;;;;5092818;28;20087;-75
2022/06/02 01:20:25;;;;;;;41.60;18.80;;;4.60;99.90;;;;;;5093018;28;20071;-74
2022/06/02 01:23:15;;;;;;;44.03;17.67;;;4.50;99.90;;;;;;5052911;28;20041;-75
2022/06/02 01:25:47;;;;;;;39.53;17.20;;;4.50;99.90;;;;;;5052887;28;20178;-74
2022/06/02 01:28:35;;;;;;;39.20;17.90;;;4.60;99.90;;;;;;5076818;28;20417;-74
2022/06/02 01:31:14;;;;;;;40.70;18.35;;;4.50;99.90;;;;;;5091860;28;20052;-75
2022/06/02 01:33:58;;;;;;;36.75;17.38;;;4.60;99.90;;;;;;5093247;28;20044;-74
2022/06/02 01:36:53;;;;;;;37.03;16.63;;;4.60;99.90;;;;;;5074911;28;20075;-74
2022/06/02 01:39:32;;;;;;;42.88;19.10;;;4.60;99.90;;;;;;5095710;28;20073;-75
2022/06/02 01:42:39;;;;;;;45.13;17.55;;;4.60;99.90;;;;;;5097127;28;20052;-75
2022/06/02 01:45:11;;;;;;;47.33;18.95;;;4.50;99.90;;;;;;5096458;28;20102;-74
2022/06/02 01:47:40;;;;;;;50.55;20.15;;;4.50;99.90;;;;;;5078343;28;20054;-74
2022/06/02 01:50:36;;;;;;;47.33;19.60;;;4.50;99.90;;;;;;5096970;28;20540;-74
2022/06/02 01:53:33;;;;;;;48.47;18.55;;;4.50;99.90;;;;;;5097111;28;20036;-74
2022/06/02 01:56:27;;;;;;;45.15;19.42;;;4.50;99.90;;;;;;5097297;28;20044;-74
2022/06/02 01:59:09;;;;;;;50.22;19.65;;;4.60;99.90;;;;;;5071356;28;20482;-74
2022/06/02 02:01:56;;;;;;;53.55;21.98;;;4.50;99.90;;;;;;5096576;28;20451;-75
2022/06/02 02:04:40;;;;;;;55.65;19.92;;;4.50;99.90;;;;;;5096904;28;20043;-75
2022/06/02 02:07:43;;;;;;;54.47;21.80;;;4.40;99.90;;;;;;5094004;28;20062;-74
2022/06/02 02:10:33;;;;;;;50.70;19.52;;;4.40;99.90;;;;;;5076318;28;20186;-75
2022/06/02 02:13:25;;;;;;;55.20;20.65;;;4.40;99.90;;;;;;5076301;28;20537;-75
2022/06/02 02:16:23;;;;;;;53.15;21.20;;;4.40;99.90;;;;;;5076241;28;20136;-74
2022/06/02 02:19:24;;;;;;;56.58;21.83;;;4.30;99.90;;;;;;5076512;28;20455;-74
2022/06/02 02:21:55;;;;;;;56.95;21.05;;;4.30;99.90;;;;;;5022622;28;20052;-74
2022/06/02 02:24:29;;;;;;;65.95;24.55;;;4.30;99.90;;;;;;5076031;28;20049;-74
2022/06/02 02:27:07;;;;;;;62.05;24.13;;;4.40;99.90;;;;;;5079591;28;20040;-74
2022/06/02 02:30:06;;;;;;;68.78;24.15;;;4.40;99.90;;;;;;5096215;28;20412;-75
2022/06/02 02:32:54;;;;;;;62.55;24.13;;;4.40;99.90;;;;;;5068971;28;20056;-74
2022/06/02 02:35:53;;;;;;;69.72;26.25;;;4.40;99.90;;;;;;5096436;28;20051;-74
2022/06/02 02:38:45;;;;;;;72.03;26.88;;;4.40;99.90;;;;;;5080958;28;20056;-74
2022/06/02 02:41:19;;;;;;;71.03;25.20;;;4.30;99.90;;;;;;5024366;28;20442;-73
2022/06/02 02:44:11;;;;;;;73.47;26.77;;;4.30;99.90;;;;;;5075770;28;20052;-74
2022/06/02 02:46:47;;;;;;;73.38;24.98;;;4.30;99.90;;;;;;5076472;28;20143;-74
2022/06/02 02:49:27;;;;;;;77.47;27.35;;;4.40;99.90;;;;;;5086787;28;20401;-74
2022/06/02 02:52:06;;;;;;;93.43;32.10;;;4.40;99.90;;;;;;5061169;28;20049;-74
2022/06/02 02:54:42;;;;;;;81.53;28.55;;;4.40;99.90;;;;;;5057919;28;20515;-75
2022/06/02 02:57:17;;;;;;;83.10;27.45;;;4.40;99.90;;;;;;5075651;28;20060;-74
2022/06/02 03:00:15;;;;;;;76.95;28.45;;;4.30;99.90;;;;;;5057192;28;20495;-74
2022/06/02 03:02:53;;;;;;;82.60;28.13;;;4.30;99.90;;;;;;5056070;28;20056;-74
2022/06/02 03:05:26;;;;;;;79.95;29.13;;;4.30;99.90;;;;;;5075794;28;20075;-75
2022/06/02 03:07:57;;;;;;;82.88;29.77;;;4.30;99.90;;;;;;5057794;28;20052;-74
2022/06/02 03:10:35;;;;;;;70.03;28.13;;;4.30;99.90;;;;;;5075403;28;20360;-74
2022/06/02 03:13:20;;;;;;;95.05;32.47;;;4.30;99.90;;;;;;5075707;28;20120;-74
2022/06/02 03:15:55;;;;;;;76.47;28.85;;;4.30;99.90;;;;;;5075450;28;20458;-74
2022/06/02 03:18:52;;;;;;;74.40;28.63;;;4.30;99.90;;;;;;5093858;28;20058;-74
2022/06/02 03:21:21;;;;;;;84.90;32.20;;;4.30;99.90;;;;;;5095742;28;20097;-74
2022/06/02 03:23:53;;;;;;;89.53;30.90;;;4.20;99.90;;;;;;5095502;28;20052;-75
2022/06/02 03:26:37;;;;;;;95.45;29.65;;;4.20;99.90;;;;;;5094759;28;20500;-75
2022/06/02 03:29:51;;;;;;;80.97;29.17;;;4.20;99.90;;;;;;5075117;28;20457;-75
2022/06/02 03:32:43;;;;;;;78.20;29.83;;;4.10;99.90;;;;;;4974130;28;20059;-75
2022/06/02 03:35:14;;;;;;;77.70;30.25;;;4.20;99.90;;;;;;5075179;28;20040;-75
2022/06/02 03:37:53;;;;;;;81.00;29.77;;;4.20;99.90;;;;;;5057302;28;20048;-75
2022/06/02 03:40:23;;;;;;;61.85;27.52;;;4.30;99.90;;;;;;5074980;28;20051;-74
2022/06/02 03:43:07;;;;;;;68.72;28.70;;;4.40;99.90;;;;;;5074836;28;20051;-75
2022/06/02 03:45:53;;;;;;;78.18;31.20;;;4.30;99.90;;;;;;5074662;28;20486;-75
2022/06/02 03:48:34;;;;;;;80.15;30.65;;;4.30;99.90;;;;;;5075207;28;20067;-74
2022/06/02 03:51:26;;;;;;;75.43;30.83;;;4.30;99.90;;;;;;5074793;28;20048;-74
2022/06/02 03:54:16;;;;;;;81.95;32.28;;;4.40;99.90;;;;;;5056565;28;20072;-74
2022/06/02 03:57:03;;;;;;;85.13;31.60;;;4.40;99.90;;;;;;5059536;28;20040;-75
2022/06/02 03:59:31;;;;;;;72.00;28.60;;;4.50;99.90;;;;;;5094729;28;20059;-74
2022/06/02 04:01:59;;;;;;;81.18;30.85;;;4.50;99.90;;;;;;5093516;28;20059;-75
2022/06/02 04:04:47;;;;;;;85.95;33.63;;;4.50;99.90;;;;;;5094464;28;20048;-75
2022/06/02 04:07:37;;;;;;;77.70;32.35;;;4.60;99.90;;;;;;5093685;28;20058;-75
2022/06/02 04:10:44;;;;;;;81.88;31.02;;;4.70;99.90;;;;;;5094524;28;20497;-74
2022/06/02 04:13:45;;;;;;;79.35;32.50;;;4.80;99.90;;;;;;5093864;28;20052;-74
2022/06/02 04:16:23;;;;;;;88.30;32.22;;;4.90;99.90;;;;;;5092827;28;20044;-74
2022/06/02 04:22:21;;;;;;;83.43;34.58;;;5.10;99.90;;;;;;5074175;28;20473;-74
2022/06/02 04:25:07;;;;;;;83.07;34.45;;;5.20;99.90;;;;;;5073947;28;20048;-74
2022/06/02 04:27:37;;;;;;;83.97;35.05;;;5.50;99.90;;;;;;5088242;28;20060;-74
2022/06/02 04:30:11;;;;;;;81.03;34.25;;;5.70;99.90;;;;;;5093753;28;20070;-74
2022/06/02 04:32:47;;;;;;;77.07;33.25;;;6.00;99.90;;;;;;5093769;28;20370;-74
2022/06/02 04:35:26;;;;;;;77.57;32.17;;;6.20;99.90;;;;;;5093845;28;20040;-74
2022/06/02 04:38:09;;;;;;;75.70;32.13;;;6.20;99.90;;;;;;5079294;28;20044;-74
2022/06/02 04:41:09;;;;;;;77.90;34.60;;;6.30;99.90;;;;;;5073587;28;20044;-74
2022/06/02 04:44:03;;;;;;;97.25;39.95;;;6.70;99.90;;;;;;5073676;28;20509;-74
2022/06/02 04:46:43;;;;;;;96.78;39.65;;;8.00;99.90;;;;;;5071137;28;20090;-75
2022/06/02 04:49:32;;;;;;;73.63;33.35;;;9.20;99.90;;;;;;5053702;28;20060;-74
2022/06/02 04:52:25;;;;;;;42.03;23.17;;;10.30;99.90;;;;;;5053498;28;20049;-75
2022/06/02 04:54:59;;;;;;;28.73;18.40;;;11.00;99.90;;;;;;5035338;28;20106;-74
2022/06/02 04:57:51;;;;;;;18.00;13.10;;;11.80;99.90;;;;;;5073685;28;20478;-75
2022/06/02 05:00:35;;;;;;;16.63;10.10;;;12.30;99.90;;;;;;5093633;28;20119;-75
2022/06/02 05:03:20;;;;;;;13.15;8.40;;;12.80;99.90;;;;;;5092167;28;20487;-75
2022/06/02 05:06:13;;;;;;;8.73;6.85;;;13.10;99.90;;;;;;5091875;28;20048;-75
2022/06/02 05:08:58;;;;;;;9.95;6.15;;;13.50;99.90;;;;;;5051593;28;20055;-74
2022/06/02 05:11:58;;;;;;;8.30;4.85;;;13.90;99.90;;;;;;5049182;28;20083;-75
2022/06/02 05:14:36;;;;;;;6.13;4.50;;;14.30;99.90;;;;;;5048775;28;20044;-75
2022/06/02 05:17:19;;;;;;;7.65;4.70;;;14.90;99.90;;;;;;5058236;28;20048;-75
2022/06/02 05:19:57;;;;;;;6.43;3.63;;;15.30;99.90;;;;;;5069408;28;20048;-75
2022/06/02 05:22:42;;;;;;;7.03;3.40;;;15.90;99.90;;;;;;5069325;28;20051;-75
2022/06/02 05:25:27;;;;;;;5.72;2.97;;;16.00;99.90;;;;;;5069311;28;20053;-74
2022/06/02 05:28:31;;;;;;;5.97;3.17;;;16.20;99.90;;;;;;5084311;28;20048;-75
2022/06/02 05:31:02;;;;;;;6.07;3.55;;;16.30;99.90;;;;;;5091553;28;20089;-75
2022/06/02 05:33:39;;;;;;;4.25;3.20;;;16.40;99.90;;;;;;5091341;28;20075;-74
2022/06/02 05:36:18;;;;;;;4.28;2.50;;;16.70;99.90;;;;;;5091392;28;20106;-75
2022/06/02 05:39:06;;;;;;;7.88;3.28;;;17.00;99.90;;;;;;5052183;28;20045;-74
2022/06/02 05:42:09;;;;;;;5.22;3.00;;;17.20;99.90;;;;;;5052311;28;20041;-75
2022/06/02 05:44:58;;;;;;;4.13;2.65;;;17.60;99.90;;;;;;5034240;28;20044;-75
2022/06/02 05:47:57;;;;;;;4.85;2.50;;;18.00;90.60;;;;;;5060029;28;20130;-74
2022/06/02 05:50:41;;;;;;;6.82;2.75;;;18.10;85.20;;;;;;5084064;28;20052;-74
2022/06/02 05:53:35;;;;;;;3.40;2.40;;;18.10;79.90;;;;;;5092351;28;20032;-75
2022/06/02 05:56:26;;;;;;;6.10;2.25;;;18.30;61.80;;;;;;5063471;28;20048;-76
2022/06/02 05:59:06;;;;;;;5.15;2.50;;;18.80;59.10;;;;;;5071506;28;20051;-75
2022/06/02 06:02:00;;;;;;;4.78;1.90;;;19.00;51.70;;;;;;5069795;28;20083;-75
2022/06/02 06:04:44;;;;;;;4.00;2.38;;;19.30;47.20;;;;;;5066386;28;20478;-75
2022/06/02 06:07:40;;;;;;;9.48;2.55;;;19.40;31.30;;;;;;5061646;28;20134;-75
2022/06/02 06:10:20;;;;;;;3.00;1.90;;;19.50;20.90;;;;;;5068965;28;20068;-75
2022/06/02 06:12:59;;;;;;;3.95;2.22;;;19.20;28.50;;;;;;5069153;28;20039;-75
2022/06/02 06:15:37;;;;;;;3.53;1.73;;;19.40;29.20;;;;;;5070425;28;20494;-75
2022/06/02 06:18:30;;;;;;;5.45;1.83;;;20.00;22.80;;;;;;5068714;28;20052;-75
2022/06/02 06:21:07;;;;;;;3.72;1.60;;;19.90;23.60;;;;;;5070296;28;20051;-75
2022/06/02 06:24:14;;;;;;;5.10;2.00;;;20.00;18.90;;;;;;5077807;28;20436;-75
2022/06/02 06:26:52;;;;;;;3.35;2.05;;;20.20;25.20;;;;;;5087123;28;20390;-75
2022/06/02 06:29:55;;;;;;;4.03;1.95;;;20.70;10.90;;;;;;5075728;28;20044;-75
2022/06/02 06:32:33;;;;;;;2.90;1.33;;;20.40;5.80;;;;;;5075452;28;20052;-75
2022/06/02 06:35:30;;;;;;;3.90;1.20;;;20.60;10.30;;;;;;5075613;28;20043;-75
2022/06/02 06:38:07;;;;;;;2.25;1.38;;;20.30;1.90;;;;;;5068248;28;20044;-75
2022/06/02 06:41:00;;;;;;;5.03;1.27;;;20.40;1.00;;;;;;5075296;28;20037;-75
2022/06/02 06:43:45;;;;;;;2.60;1.35;;;20.30;1.00;;;;;;5075288;28;20445;-75
2022/06/02 06:46:36;;;;;;;2.50;1.67;;;19.60;1.00;;;;;;5078514;28;20047;-75
2022/06/02 06:49:37;;;;;;;5.15;1.70;;;19.50;9.40;;;;;;5095546;28;20032;-75
2022/06/02 06:52:24;;;;;;;3.90;1.63;;;19.80;14.10;;;;;;5095689;28;20135;-75
2022/06/02 06:55:03;;;;;;;2.95;1.38;;;20.70;10.10;;;;;;5095320;28;20445;-76
2022/06/02 06:57:42;;;;;;;2.85;1.35;;;20.40;6.30;;;;;;5094949;28;20083;-75
2022/06/02 07:00:22;;;;;;;3.17;1.23;;;19.80;8.30;;;;;;5095218;28;20048;-75
2022/06/02 07:03:18;;;;;;;2.78;1.30;;;18.90;8.50;;;;;;5095631;28;20490;-75
2022/06/02 07:05:50;;;;;;;4.03;1.30;;;18.30;24.40;;;;;;5095448;28;20044;-75
2022/06/02 07:08:35;;;;;;;4.88;1.10;;;19.10;19.30;;;;;;5075526;28;20041;-75
2022/06/02 07:14:07;;;;;;;4.05;1.63;;;20.40;5.90;;;;;;5070581;28;20036;-76
2022/06/02 07:16:46;;;;;;;2.75;1.33;;;20.50;9.80;;;;;;5078394;28;20071;-76
2022/06/02 07:19:38;;;;;;;4.78;1.58;;;20.90;5.60;;;;;;5079592;28;20048;-77
2022/06/02 07:22:23;;;;;;;5.30;1.30;;;20.70;1.00;;;;;;5070143;28;20494;-76
2022/06/02 07:25:26;;;;;;;3.53;1.25;;;20.20;2.80;;;;;;5070252;28;20045;-76
2022/06/02 07:28:36;;;;;;;3.97;1.27;;;20.10;10.00;;;;;;5070203;28;20049;-76
2022/06/02 07:31:29;;;;;;;5.20;1.30;;;19.80;9.00;;;;;;5069897;28;20068;-76
2022/06/02 07:34:09;;;;;;;5.13;1.50;;;19.10;11.30;;;;;;5069166;28;20052;-76
2022/06/02 07:36:56;;;;;;;3.55;1.30;;;18.10;20.60;;;;;;5069808;28;20041;-76
2022/06/02 07:39:33;;;;;;;3.88;1.20;;;17.60;33.40;;;;;;5051962;28;20083;-75
2022/06/02 07:42:19;;;;;;;4.75;1.25;;;17.80;33.80;;;;;;5071193;28;20056;-76
2022/06/02 07:44:53;;;;;;;2.63;1.50;;;17.70;29.30;;;;;;5074949;28;20055;-76
2022/06/02 07:48:02;;;;;;;4.88;1.40;;;18.20;31.80;;;;;;5089974;28;20067;-75
2022/06/02 07:50:34;;;;;;;2.78;1.33;;;19.60;18.50;;;;;;5082680;28;20331;-76
2022/06/02 07:53:18;;;;;;;4.32;1.63;;;20.00;13.10;;;;;;5069543;28;20049;-75
2022/06/02 07:56:10;;;;;;;2.85;1.30;;;20.60;2.30;;;;;;5083156;28;20178;-75
2022/06/02 07:59:05;;;;;;;5.00;1.50;;;19.90;2.00;;;;;;5089733;28;20085;-76
2022/06/02 08:01:50;;;;;;;2.72;1.27;;;19.50;13.70;;;;;;5075595;28;20121;-75
2022/06/02 08:04:40;;;;;;;5.75;1.30;;;18.70;10.90;;;;;;5089520;28;20040;-76
2022/06/02 08:07:27;;;;;;;6.95;2.03;;;18.70;19.20;;;;;;5089078;28;20514;-76
2022/06/02 08:10:25;;;;;;;3.70;0.88;;;19.30;27.30;;;;;;5088933;28;20051;-76
2022/06/02 08:13:23;;;;;;;3.33;1.38;;;19.00;18.90;;;;;;5096537;28;20063;-76
2022/06/02 08:16:02;;;;;;;2.75;1.15;;;19.10;14.70;;;;;;5083062;28;20054;-75
2022/06/02 08:18:31;;;;;;;4.00;1.33;;;20.60;4.60;;;;;;5056492;28;20476;-75
2022/06/02 08:21:15;;;;;;;2.42;1.30;;;20.40;1.00;;;;;;5083286;28;20052;-72
2022/06/02 08:24:07;;;;;;;1.75;1.13;;;19.90;1.00;;;;;;5071121;28;20043;-75
2022/06/02 08:26:49;;;;;;;3.67;1.63;;;19.30;9.20;;;;;;5074274;28;20055;-75
2022/06/02 08:29:47;;;;;;;3.03;1.30;;;18.60;13.80;;;;;;5090389;28;20398;-76
2022/06/02 08:32:40;;;;;;;2.42;1.13;;;18.40;13.70;;;;;;5089739;28;20762;-75
2022/06/02 08:35:17;;;;;;;3.88;1.40;;;18.60;19.10;;;;;;5092232;28;20062;-75
2022/06/02 08:38:00;;;;;;;4.43;1.48;;;19.50;13.30;;;;;;5079086;28;20041;-74
2022/06/02 08:40:57;;;;;;;3.88;1.38;;;19.30;11.30;;;;;;5071181;28;20049;-74
2022/06/02 08:43:49;;;;;;;5.35;1.30;;;19.00;16.80;;;;;;5071610;28;20463;-74
2022/06/02 08:46:14;;;;;;;6.72;1.98;;;19.00;22.20;;;;;;5072022;28;20151;-74
2022/06/02 08:48:58;;;;;;;2.58;1.02;;;19.40;14.70;;;;;;5090650;28;20202;-74
2022/06/02 08:52:03;;;;;;;7.78;2.15;;;20.30;4.50;;;;;;5091234;28;20101;-74
2022/06/02 08:55:06;;;;;;;5.85;1.63;;;20.00;1.00;;;;;;5091690;28;20048;-74
2022/06/02 08:57:52;;;;;;;2.15;1.35;;;19.10;13.90;;;;;;5082962;28;20052;-74
2022/06/02 09:00:28;;;;;;;2.83;1.38;;;19.60;20.80;;;;;;5088753;28;20063;-74
2022/06/02 09:03:59;;;;;;;3.05;1.45;;;19.90;5.80;;;;;;5089052;28;20097;-75
2022/06/02 09:06:40;;;;;;;3.17;1.30;;;20.60;25.80;;;;;;5026664;28;20046;-75
2022/06/02 09:09:20;;;;;;;7.40;1.95;;;21.90;1.00;;;;;;5026889;28;20484;-74
2022/06/02 09:12:10;;;;;;;6.60;1.42;;;20.60;1.00;;;;;;5061798;28;20139;-75
2022/06/02 09:15:01;;;;;;;3.85;1.20;;;18.90;8.40;;;;;;5071024;28;20044;-75
2022/06/02 09:17:48;;;;;;;4.55;1.30;;;18.10;25.70;;;;;;5080156;28;20048;-75
2022/06/02 09:20:25;;;;;;;8.70;1.73;;;18.80;44.20;;;;;;5090865;28;20052;-76
2022/06/02 09:23:05;;;;;;;3.03;1.00;;;20.70;37.40;;;;;;5091266;28;20048;-75
2022/06/02 09:25:55;;;;;;;2.25;1.10;;;20.50;1.00;;;;;;5091304;28;20043;-74
2022/06/02 09:28:27;;;;;;;1.45;0.90;;;19.60;23.00;;;;;;5073269;28;20098;-74
2022/06/02 09:52:59;;;;;;;5.55;1.55;;;20.30;18.00;;;;;;5129177;27;20491;-75
2022/06/02 09:55:37;;;;;;;3.83;0.90;;;21.30;1.00;;;;;;5131113;28;20058;-74
2022/06/02 09:58:18;;;;;;;4.05;1.75;;;21.30;4.50;;;;;;5116512;28;20043;-74
2022/06/02 10:01:10;;;;;;;2.03;1.10;;;20.90;1.00;;;;;;5109683;28;20484;-74
2022/06/02 10:03:54;;;;;;;3.72;1.48;;;20.60;1.00;;;;;;5116402;28;20075;-74
2022/06/02 10:06:58;;;;;;;3.38;1.27;;;20.50;1.00;;;;;;5115775;28;20047;-73
2022/06/02 10:09:33;;;;;;;2.25;1.15;;;20.80;1.00;;;;;;5116333;28;20437;-73
2022/06/02 10:15:40;;;;;;;4.50;1.20;;;21.60;1.00;;;;;;5108334;28;20413;-74
2022/06/02 10:18:43;;;;;;;2.65;1.13;;;22.00;1.00;;;;;;5109988;28;20044;-75
2022/06/02 10:21:46;;;;;;;1.98;1.10;;;20.80;11.30;;;;;;5116213;28;20093;-74
2022/06/02 10:24:54;;;;;;;2.75;1.13;;;19.60;9.00;;;;;;5094847;28;20058;-74
2022/06/02 10:27:39;;;;;;;4.18;1.35;;;19.60;22.10;;;;;;5102438;28;20181;-74
2022/06/02 10:30:22;;;;;;;5.47;1.30;;;20.00;9.00;;;;;;5106579;28;20161;-74
2022/06/02 10:33:09;;;;;;;4.22;1.13;;;20.00;4.80;;;;;;5105855;28;20056;-75
2022/06/02 10:36:05;;;;;;;4.43;1.38;;;20.00;4.10;;;;;;5106325;28;20147;-75
2022/06/02 10:38:39;;;;;;;4.45;1.52;;;20.30;3.70;;;;;;5107056;28;20442;-75
2022/06/02 10:41:12;;;;;;;2.67;1.30;;;21.00;1.00;;;;;;5109000;28;20040;-76
2022/06/02 10:44:05;;;;;;;3.28;1.10;;;20.90;1.00;;;;;;5108819;28;20088;-75
2022/06/02 10:46:53;;;;;;;3.00;1.55;;;20.80;1.00;;;;;;5106144;28;20051;-75
2022/06/02 10:49:43;;;;;;;1.77;0.80;;;21.30;6.80;;;;;;5088554;28;20040;-76
2022/06/02 10:52:24;;;;;;;5.47;1.10;;;21.40;6.20;;;;;;5097625;28;20056;-75
2022/06/02 10:55:20;;;;;;;3.22;1.20;;;21.50;1.00;;;;;;5095092;28;20040;-75
2022/06/02 10:58:27;;;;;;;6.07;1.40;;;21.30;1.00;;;;;;5094378;28;20160;-75
2022/06/02 11:01:07;;;;;;;3.40;1.25;;;19.80;8.00;;;;;;5094704;28;20043;-75
2022/06/02 11:04:13;;;;;;;5.25;1.17;;;20.00;20.20;;;;;;5095056;28;20051;-75
2022/06/02 11:06:53;;;;;;;2.95;1.25;;;19.90;11.90;;;;;;5091818;28;20029;-75
2022/06/02 11:09:22;;;;;;;2.80;1.20;;;20.80;11.70;;;;;;5074918;28;20074;-75
2022/06/02 11:11:47;;;;;;;1.75;1.10;;;21.50;14.60;;;;;;5074553;28;20052;-75
2022/06/02 11:14:47;;;;;;;2.97;1.35;;;22.40;1.00;;;;;;5074572;28;20041;-75
2022/06/02 11:17:36;;;;;;;2.58;0.93;;;23.00;1.00;;;;;;5082046;28;20036;-75
2022/06/02 11:20:20;;;;;;;1.45;0.90;;;22.60;1.00;;;;;;5094666;28;20060;-75
2022/06/02 11:23:23;;;;;;;2.13;1.00;;;23.00;1.00;;;;;;5094223;28;20491;-75
2022/06/02 11:26:13;;;;;;;3.47;1.20;;;23.30;1.00;;;;;;5094863;28;20462;-75
2022/06/02 11:29:01;;;;;;;4.43;1.35;;;22.00;1.00;;;;;;5075110;28;20040;-75
2022/06/02 11:31:48;;;;;;;3.60;1.15;;;20.50;1.00;;;;;;5044324;28;20111;-75
2022/06/02 11:34:40;;;;;;;3.40;1.30;;;19.80;1.00;;;;;;5074581;28;20045;-75
2022/06/02 11:37:32;;;;;;;2.80;1.25;;;19.90;1.00;;;;;;5075078;28;20080;-75
2022/06/02 11:40:35;;;;;;;6.53;1.10;;;19.70;1.00;;;;;;5050378;28;20087;-74
2022/06/02 11:43:12;;;;;;;2.28;0.93;;;19.50;1.00;;;;;;5073754;28;20154;-75
2022/06/02 11:45:56;;;;;;;3.35;1.10;;;20.00;2.00;;;;;;5074240;28;20059;-75
2022/06/02 11:48:55;;;;;;;4.80;1.15;;;21.80;1.00;;;;;;5090065;28;20411;-75
2022/06/02 11:51:26;;;;;;;3.35;0.88;;;22.40;1.00;;;;;;5092533;28;20064;-75
2022/06/02 11:54:26;;;;;;;2.67;1.00;;;22.50;1.00;;;;;;5092589;28;20044;-75
2022/06/02 11:57:13;;;;;;;3.80;1.40;;;24.30;1.00;;;;;;5089779;28;20347;-75
2022/06/02 12:00:16;;;;;;;1.65;1.05;;;23.40;1.00;;;;;;5073860;28;20051;-76
2022/06/02 12:03:05;;;;;;;3.55;0.98;;;22.50;1.00;;;;;;5073920;28;20372;-75
2022/06/02 12:06:00;;;;;;;2.03;1.00;;;22.10;1.00;;;;;;5072912;28;20123;-75
2022/06/02 12:08:29;;;;;;;2.78;1.10;;;23.30;1.00;;;;;;5089720;28;20118;-75
2022/06/02 12:11:16;;;;;;;2.17;0.80;;;25.00;1.00;;;;;;5093859;28;20043;-75
2022/06/02 12:13:44;;;;;;;3.00;0.77;;;25.60;1.00;;;;;;5093741;28;20514;-75
2022/06/02 12:16:46;;;;;;;4.80;0.88;;;25.80;1.00;;;;;;5093744;28;20044;-76
2022/06/02 12:19:38;;;;;;;3.75;1.20;;;26.30;1.00;;;;;;5073341;28;20041;-76
2022/06/02 12:22:10;;;;;;;2.10;0.93;;;26.40;1.00;;;;;;5073249;28;20063;-75
2022/06/02 12:25:00;;;;;;;3.50;0.82;;;27.00;1.00;;;;;;5073121;28;20044;-75
2022/06/02 12:27:44;;;;;;;2.40;1.23;;;27.60;1.00;;;;;;5080351;28;20560;-75
2022/06/02 12:30:25;;;;;;;4.03;1.10;;;27.00;1.00;;;;;;5093639;28;20059;-75
2022/06/02 12:33:19;;;;;;;2.20;0.93;;;25.30;1.00;;;;;;5093436;28;20058;-75
2022/06/02 12:35:57;;;;;;;1.95;1.00;;;22.50;1.00;;;;;;5093674;28;20399;-76
2022/06/02 12:38:41;;;;;;;4.75;0.90;;;21.90;1.00;;;;;;5074124;28;20079;-75
2022/06/02 12:41:23;;;;;;;4.05;1.17;;;22.90;1.00;;;;;;5091655;28;20052;-75
2022/06/02 12:44:25;;;;;;;2.47;1.13;;;24.30;1.00;;;;;;5073946;28;20040;-76
2022/06/02 12:47:17;;;;;;;3.30;1.17;;;24.90;1.00;;;;;;5078415;28;20487;-75
2022/06/02 12:49:55;;;;;;;2.72;1.00;;;25.50;1.00;;;;;;5093117;28;20048;-75
2022/06/02 12:52:51;;;;;;;6.88;1.05;;;26.40;1.00;;;;;;5092970;28;20055;-76
2022/06/02 12:55:31;;;;;;;;;;;27.60;1.00;;;;;;5093551;28;20443;-76
2022/06/02 12:58:18;;;;;;;3.67;1.10;;;26.40;1.00;;;;;;5089062;28;20282;-76
2022/06/02 13:00:47;;;;;;;1.23;0.75;;;26.60;1.00;;;;;;5072874;28;20041;-75
2022/06/02 13:03:35;;;;;;;2.97;1.00;;;25.60;1.00;;;;;;5086841;28;20048;-75
2022/06/02 13:06:20;;;;;;;5.53;1.33;;;25.50;1.00;;;;;;5091481;28;20089;-76
2022/06/02 13:09:13;;;;;;;3.08;1.00;;;25.90;1.00;;;;;;5072467;28;20044;-76
2022/06/02 13:11:54;;;;;;;3.38;1.10;;;26.60;1.00;;;;;;5074781;28;20051;-75
2022/06/02 13:14:23;;;;;;;2.78;1.20;;;26.30;1.00;;;;;;5092828;28;20119;-76
2022/06/02 13:17:06;;;;;;;1.40;0.80;;;26.50;1.00;;;;;;5085215;28;20040;-76
2022/06/02 13:19:34;;;;;;;4.20;1.30;;;27.20;1.00;;;;;;5072477;28;20110;-76
2022/06/02 13:22:23;;;;;;;3.08;1.00;;;26.90;1.00;;;;;;5072057;28;20036;-76
2022/06/02 13:25:03;;;;;;;4.28;1.30;;;27.80;1.00;;;;;;5072217;28;20051;-76
2022/06/02 13:27:47;;;;;;;2.90;0.98;;;28.30;1.00;;;;;;5080118;28;20051;-77
2022/06/02 13:30:47;;;;;;;2.20;0.95;;;28.10;1.00;;;;;;5075034;28;20051;-75
2022/06/02 13:33:34;;;;;;;3.38;0.90;;;27.80;1.00;;;;;;5091028;28;20056;-76
2022/06/02 13:36:16;;;;;;;2.20;0.75;;;28.30;1.00;;;;;;5072657;28;20487;-75
2022/06/02 13:39:06;;;;;;;4.00;0.90;;;27.90;1.00;;;;;;5081508;28;20093;-75
2022/06/02 13:41:37;;;;;;;4.25;0.80;;;26.60;1.00;;;;;;5088064;28;20429;-75
2022/06/02 13:44:21;;;;;;;4.50;1.00;;;24.70;1.00;;;;;;5081532;28;20044;-74
2022/06/02 13:47:12;;;;;;;3.63;1.10;;;23.60;1.00;;;;;;5085683;28;20058;-74
2022/06/02 13:50:14;;;;;;;1.73;0.77;;;24.80;1.00;;;;;;5093843;28;20059;-74
2022/06/02 13:53:16;;;;;;;1.75;0.90;;;26.60;1.00;;;;;;5078691;28;20064;-74
2022/06/02 13:59:23;;;;;;;2.90;1.13;;;27.00;1.00;;;;;;5073107;28;20060;-74
2022/06/02 14:02:12;;;;;;;2.17;0.93;;;26.70;1.00;;;;;;5074242;28;20051;-74
2022/06/02 14:05:03;;;;;;;4.97;1.17;;;28.00;1.00;;;;;;5043961;28;20106;-74
2022/06/02 14:08:05;;;;;;;1.88;0.90;;;28.60;1.00;;;;;;5072699;28;20101;-74
2022/06/02 14:10:43;;;;;;;2.20;0.93;;;27.50;1.00;;;;;;5074150;28;20041;-73
2022/06/02 14:13:27;;;;;;;2.45;0.90;;;24.80;1.00;;;;;;5077634;28;20079;-77
2022/06/02 14:16:20;;;;;;;2.78;1.17;;;24.60;1.00;;;;;;5087197;28;20093;-76
2022/06/02 14:19:23;;;;;;;3.25;0.90;;;25.20;1.00;;;;;;5083210;28;20044;-76
2022/06/02 14:22:13;;;;;;;5.00;1.40;;;24.60;1.00;;;;;;5068998;28;20060;-76
2022/06/02 14:25:05;;;;;;;2.70;1.10;;;23.40;1.00;;;;;;5081393;28;20572;-76
2022/06/02 14:27:37;;;;;;;4.32;1.15;;;21.90;1.00;;;;;;5090445;28;20186;-76
2022/06/02 14:30:19;;;;;;;3.97;1.60;;;21.80;1.00;;;;;;5095720;28;20051;-76
2022/06/02 14:32:53;;;;;;;3.08;1.23;;;22.30;1.00;;;;;;5095735;28;20491;-76
2022/06/02 14:35:42;;;;;;;3.95;1.45;;;23.50;1.00;;;;;;5095771;28;20063;-76
2022/06/02 14:38:29;;;;;;;3.53;1.15;;;24.80;1.00;;;;;;5075288;28;20111;-76
2022/06/02 14:41:21;;;;;;;2.65;1.20;;;25.90;1.00;;;;;;5075312;28;20043;-76
2022/06/02 14:44:22;;;;;;;1.58;0.88;;;25.80;1.00;;;;;;5071825;28;20052;-76
2022/06/02 14:47:16;;;;;;;1.95;0.88;;;26.70;1.00;;;;;;5066649;28;20059;-76
2022/06/02 14:50:03;;;;;;;2.65;1.20;;;26.90;1.00;;;;;;5075199;28;20044;-76
2022/06/02 14:52:43;;;;;;;2.78;0.88;;;27.10;1.00;;;;;;5074739;28;20052;-77
2022/06/02 14:55:30;;;;;;;4.13;1.13;;;26.40;1.00;;;;;;5074867;28;20041;-78
2022/06/02 14:58:08;;;;;;;7.10;1.50;;;25.90;1.00;;;;;;5073759;28;20074;-78
2022/06/02 15:01:01;;;;;;;2.60;0.98;;;25.20;1.00;;;;;;5076287;28;20044;-78
2022/06/02 15:04:00;;;;;;;2.08;1.08;;;23.40;1.00;;;;;;5092973;28;20495;-77