Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:07;;;;;;;27.65;4.80;;;9.30;99.90;;;;;;5051222;28;20078;-86
2023/03/14 00:04:33;;;;;;;23.25;3.95;;;9.30;99.90;;;;;;5065128;28;20045;-87
2023/03/14 00:06:58;;;;;;;27.25;4.72;;;9.40;99.90;;;;;;5064100;28;20466;-85
2023/03/14 00:09:26;;;;;;;18.83;3.75;;;9.40;99.90;;;;;;5073409;28;20052;-86
2023/03/14 00:11:53;;;;;;;21.15;5.07;;;9.50;99.90;;;;;;5065219;28;20072;-85
2023/03/14 00:14:19;;;;;;;21.83;4.32;;;9.60;99.90;;;;;;5053279;28;20052;-85
2023/03/14 00:16:48;;;;;;;22.75;4.07;;;9.70;99.90;;;;;;5069964;28;20067;-86
2023/03/14 00:19:14;;;;;;;19.27;3.83;;;9.90;99.90;;;;;;5067930;28;20048;-85
2023/03/14 00:21:39;;;;;;;14.65;3.42;;;10.00;99.90;;;;;;5053348;28;20055;-87
2023/03/14 00:24:06;;;;;;;29.58;5.97;;;10.00;99.90;;;;;;5037085;28;20048;-87
2023/03/14 00:26:31;;;;;;;24.33;3.92;;;10.20;99.90;;;;;;5053931;28;20052;-87
2023/03/14 00:28:58;;;;;;;19.45;3.45;;;10.30;99.90;;;;;;5071547;28;20037;-86
2023/03/14 00:31:23;;;;;;;15.50;3.40;;;10.40;99.90;;;;;;5070330;28;20516;-85
2023/03/14 00:33:52;;;;;;;23.45;4.43;;;10.50;99.90;;;;;;5055349;28;20090;-86
2023/03/14 00:36:20;;;;;;;19.85;3.20;;;10.50;99.90;;;;;;5042747;28;20392;-85
2023/03/14 00:38:50;;;;;;;22.73;3.75;;;10.60;99.90;;;;;;5084754;28;20052;-86
2023/03/14 00:41:18;;;;;;;19.17;5.15;;;10.60;99.90;;;;;;5067632;28;20131;-85
2023/03/14 00:43:44;;;;;;;22.63;3.20;;;10.60;99.90;;;;;;5067493;28;20039;-85
2023/03/14 00:46:10;;;;;;;24.33;3.70;;;10.50;99.90;;;;;;5038847;28;20049;-86
2023/03/14 00:48:36;;;;;;;17.35;3.25;;;10.50;99.90;;;;;;5052448;28;20052;-85
2023/03/14 00:51:03;;;;;;;16.52;3.58;;;10.50;99.90;;;;;;5054404;28;20049;-86
2023/03/14 00:53:29;;;;;;;21.88;3.65;;;10.40;99.90;;;;;;5062496;28;20052;-87
2023/03/14 00:55:55;;;;;;;20.08;3.65;;;10.40;99.90;;;;;;5058358;28;20505;-87
2023/03/14 00:58:20;;;;;;;19.48;3.88;;;10.40;99.90;;;;;;5062421;28;20044;-86
2023/03/14 01:00:46;;;;;;;22.13;3.67;;;10.60;99.90;;;;;;5050394;28;20376;-86
2023/03/14 01:03:13;;;;;;;19.02;3.80;;;10.60;99.90;;;;;;5048204;28;20052;-86
2023/03/14 01:05:39;;;;;;;18.23;4.25;;;10.70;99.90;;;;;;5079914;28;20048;-86
2023/03/14 01:08:07;;;;;;;16.25;3.60;;;10.70;99.90;;;;;;5044773;28;20041;-86
2023/03/14 01:10:34;;;;;;;18.38;4.25;;;10.70;99.90;;;;;;5059517;28;20104;-86
2023/03/14 01:13:00;;;;;;;22.88;3.88;;;10.70;99.90;;;;;;5065667;28;20051;-86
2023/03/14 01:15:26;;;;;;;21.08;4.22;;;10.60;99.90;;;;;;5050075;28;20048;-86
2023/03/14 01:17:51;;;;;;;18.60;4.47;;;10.50;99.90;;;;;;5072099;28;20041;-89
2023/03/14 01:20:18;;;;;;;21.42;4.88;;;10.50;99.90;;;;;;5070325;28;20049;-86
2023/03/14 01:22:44;;;;;;;29.50;4.45;;;10.50;99.90;;;;;;5059695;28;20036;-86
2023/03/14 01:25:15;;;;;;;20.15;4.13;;;10.50;99.90;;;;;;5073878;28;20493;-87
2023/03/14 01:27:41;;;;;;;21.30;4.05;;;10.50;99.90;;;;;;5057693;28;20144;-86
2023/03/14 01:30:08;;;;;;;24.73;4.10;;;10.40;99.90;;;;;;5050455;28;20060;-87
2023/03/14 01:32:34;;;;;;;24.50;5.03;;;10.40;99.90;;;;;;5030943;28;20149;-88
2023/03/14 01:35:00;;;;;;;21.52;4.35;;;10.40;99.90;;;;;;5067242;28;20077;-86
2023/03/14 01:37:25;;;;;;;19.38;4.22;;;10.40;99.90;;;;;;5074151;28;20121;-87
2023/03/14 01:39:51;;;;;;;22.92;4.65;;;10.40;99.90;;;;;;5054187;28;20051;-87
2023/03/14 01:42:18;;;;;;;17.35;4.00;;;10.40;99.90;;;;;;5054221;28;20110;-87
2023/03/14 01:44:56;;;;;;;16.27;4.07;;;10.50;99.90;;;;;;5063372;28;20045;-86
2023/03/14 01:47:22;;;;;;;16.38;4.47;;;10.50;99.90;;;;;;5068343;28;20052;-87
2023/03/14 01:50:10;;;;;;;14.65;4.63;;;10.60;99.90;;;;;;5051111;28;20090;-86
2023/03/14 01:52:44;;;;;;;19.83;3.58;;;10.70;99.90;;;;;;5048890;28;20398;-87
2023/03/14 01:55:14;;;;;;;18.10;3.72;;;10.70;99.90;;;;;;5050374;28;20135;-88
2023/03/14 01:57:51;;;;;;;16.92;3.38;;;10.70;99.90;;;;;;5068915;28;20060;-86
2023/03/14 02:00:21;;;;;;;16.27;3.10;;;10.70;99.90;;;;;;5048463;28;20051;-86
2023/03/14 02:02:50;;;;;;;17.15;3.10;;;10.70;99.90;;;;;;5057602;28;20482;-86
2023/03/14 02:05:19;;;;;;;13.60;3.28;;;10.70;99.90;;;;;;5046017;28;20045;-86
2023/03/14 02:07:52;;;;;;;12.65;2.72;;;10.60;99.90;;;;;;5053389;28;20497;-88
2023/03/14 02:10:22;;;;;;;12.48;2.88;;;10.60;99.90;;;;;;5052099;28;20075;-87
2023/03/14 02:12:49;;;;;;;10.00;2.35;;;10.50;99.90;;;;;;5052177;28;20037;-86
2023/03/14 02:15:15;;;;;;;11.75;2.72;;;10.60;99.90;;;;;;5066700;28;20053;-86
2023/03/14 02:17:43;;;;;;;14.10;3.30;;;10.60;99.90;;;;;;5050028;28;20047;-87
2023/03/14 02:20:36;;;;;;;10.70;2.45;;;10.40;99.90;;;;;;5058551;28;20063;-86
2023/03/14 02:23:02;;;;;;;13.90;2.70;;;10.50;99.90;;;;;;5048960;28;20080;-89
2023/03/14 02:25:33;;;;;;;19.20;2.72;;;10.40;99.90;;;;;;5062240;28;20084;-86
2023/03/14 02:28:00;;;;;;;11.88;2.60;;;10.50;99.90;;;;;;5057959;28;20143;-86
2023/03/14 02:30:28;;;;;;;12.60;2.85;;;10.50;99.90;;;;;;5039975;28;20078;-86
2023/03/14 02:33:04;;;;;;;11.25;2.20;;;10.40;99.90;;;;;;5074936;28;20055;-87
2023/03/14 02:35:46;;;;;;;11.25;2.92;;;10.40;99.90;;;;;;5057330;28;20095;-87
2023/03/14 02:38:27;;;;;;;18.83;3.13;;;10.40;99.90;;;;;;5053558;28;20059;-88
2023/03/14 02:40:52;;;;;;;10.05;2.60;;;10.40;99.90;;;;;;5056799;28;20123;-86
2023/03/14 02:43:18;;;;;;;13.45;2.70;;;10.40;99.90;;;;;;5067873;28;20086;-86
2023/03/14 02:45:46;;;;;;;15.65;3.30;;;10.30;99.90;;;;;;5049578;28;20159;-86
2023/03/14 02:48:27;;;;;;;22.83;3.20;;;10.10;99.90;;;;;;5072680;28;20476;-87
2023/03/14 02:50:59;;;;;;;16.33;3.40;;;10.00;99.90;;;;;;5050158;28;20041;-86
2023/03/14 02:53:29;;;;;;;18.42;3.70;;;10.00;99.90;;;;;;5069172;28;20044;-88
2023/03/14 02:55:55;;;;;;;14.63;3.38;;;10.00;99.90;;;;;;5072560;28;20051;-88
2023/03/14 02:58:21;;;;;;;23.88;4.40;;;10.10;99.90;;;;;;5055842;28;20577;-86
2023/03/14 03:00:47;;;;;;;19.42;4.18;;;10.10;99.90;;;;;;5063531;28;20053;-87
2023/03/14 03:03:14;;;;;;;16.42;3.70;;;10.10;99.90;;;;;;5078148;28;20067;-86
2023/03/14 03:05:39;;;;;;;15.05;3.95;;;10.10;99.90;;;;;;5060741;28;20170;-87
2023/03/14 03:08:06;;;;;;;15.30;3.90;;;10.00;99.90;;;;;;5057248;28;20841;-87
2023/03/14 03:10:32;;;;;;;12.52;4.20;;;10.00;99.90;;;;;;5077818;28;20128;-87
2023/03/14 03:12:58;;;;;;;14.88;3.67;;;10.00;99.90;;;;;;5064570;28;20070;-88
2023/03/14 03:15:23;;;;;;;15.10;4.07;;;10.00;99.90;;;;;;5068782;28;20047;-86
2023/03/14 03:17:49;;;;;;;14.38;3.75;;;10.00;99.90;;;;;;5054588;28;20056;-86
2023/03/14 03:20:15;;;;;;;11.70;3.33;;;9.90;99.90;;;;;;5064178;28;20493;-87
2023/03/14 03:22:41;;;;;;;7.38;3.15;;;9.90;99.90;;;;;;5058005;28;20052;-87
2023/03/14 03:25:08;;;;;;;11.68;4.30;;;9.90;99.90;;;;;;5046276;28;20117;-87
2023/03/14 03:27:35;;;;;;;15.45;4.70;;;9.90;99.90;;;;;;5063578;28;20482;-86
2023/03/14 03:30:01;;;;;;;13.35;3.72;;;9.90;99.90;;;;;;5068655;28;20041;-89
2023/03/14 03:32:26;;;;;;;14.20;3.72;;;9.90;99.90;;;;;;5045794;28;20095;-86
2023/03/14 03:34:52;;;;;;;12.48;3.45;;;9.80;99.90;;;;;;5061333;28;20128;-88
2023/03/14 03:37:18;;;;;;;9.75;3.53;;;9.70;99.90;;;;;;5068698;28;20154;-87
2023/03/14 03:39:44;;;;;;;11.18;3.45;;;9.60;99.90;;;;;;5055709;28;20107;-85
2023/03/14 03:42:10;;;;;;;8.05;3.22;;;9.60;99.90;;;;;;5052555;28;20056;-88
2023/03/14 03:44:36;;;;;;;8.90;3.60;;;9.60;99.90;;;;;;5063772;28;20044;-86
2023/03/14 03:47:01;;;;;;;12.80;3.58;;;9.60;99.90;;;;;;5050217;28;20060;-87
2023/03/14 03:49:31;;;;;;;12.15;4.13;;;9.60;99.90;;;;;;5070155;28;20059;-87
2023/03/14 03:51:57;;;;;;;14.60;4.22;;;9.60;99.90;;;;;;5062346;28;20044;-87
2023/03/14 03:54:22;;;;;;;17.30;4.75;;;9.60;99.90;;;;;;5072595;28;20090;-87
2023/03/14 03:56:48;;;;;;;15.68;4.47;;;9.60;99.90;;;;;;5042747;28;20049;-88
2023/03/14 03:59:14;;;;;;;12.05;4.68;;;9.50;99.90;;;;;;5074436;28;20041;-89
2023/03/14 04:01:40;;;;;;;15.38;4.70;;;9.50;99.90;;;;;;5052579;28;20040;-87
2023/03/14 04:04:06;;;;;;;17.10;4.38;;;9.40;99.90;;;;;;5074644;28;20052;-86
2023/03/14 04:06:31;;;;;;;11.75;5.03;;;9.50;99.90;;;;;;5066684;28;20124;-85
2023/03/14 04:08:57;;;;;;;10.50;4.50;;;9.50;99.90;;;;;;5048210;28;20044;-86
2023/03/14 04:11:23;;;;;;;21.88;5.82;;;9.40;99.90;;;;;;5065489;28;20063;-86
2023/03/14 04:13:49;;;;;;;11.90;4.32;;;9.30;99.90;;;;;;5052863;28;20119;-86
2023/03/14 04:16:17;;;;;;;15.02;5.43;;;9.30;99.90;;;;;;5054142;28;20055;-88
2023/03/14 04:18:43;;;;;;;18.77;5.55;;;9.20;99.90;;;;;;5071614;28;20054;-87
2023/03/14 04:21:09;;;;;;;14.95;4.82;;;9.10;99.90;;;;;;5064704;28;20159;-87
2023/03/14 04:23:35;;;;;;;16.10;5.25;;;9.10;99.90;;;;;;5070477;28;20044;-88
2023/03/14 04:26:01;;;;;;;13.07;4.70;;;9.00;99.90;;;;;;5067423;28;20067;-89
2023/03/14 04:28:27;;;;;;;12.93;4.68;;;9.00;99.90;;;;;;5041258;28;20067;-88
2023/03/14 04:30:52;;;;;;;18.30;4.50;;;8.90;99.90;;;;;;5054110;28;20052;-86
2023/03/14 04:33:18;;;;;;;13.60;4.13;;;8.90;99.90;;;;;;5067930;28;20118;-89
2023/03/14 04:35:45;;;;;;;12.05;4.80;;;8.80;99.90;;;;;;5058308;28;20115;-86
2023/03/14 04:38:11;;;;;;;13.73;4.75;;;8.80;99.90;;;;;;5037941;28;20045;-85
2023/03/14 04:40:37;;;;;;;16.33;5.10;;;8.80;99.90;;;;;;5069108;28;20127;-86
2023/03/14 04:43:03;;;;;;;17.00;4.50;;;8.80;99.90;;;;;;5068451;28;20123;-86
2023/03/14 04:45:29;;;;;;;20.00;3.83;;;8.80;99.90;;;;;;5050095;28;20132;-87
2023/03/14 04:47:54;;;;;;;13.18;3.72;;;8.80;99.90;;;;;;5051996;28;20056;-87
2023/03/14 04:50:20;;;;;;;12.82;3.45;;;8.80;99.90;;;;;;5059070;28;20054;-87
2023/03/14 04:52:46;;;;;;;9.18;3.90;;;8.80;99.90;;;;;;5049894;28;21551;-87
2023/03/14 04:55:12;;;;;;;11.80;4.65;;;8.70;99.90;;;;;;5063959;28;20045;-91
2023/03/14 04:57:37;;;;;;;13.77;5.20;;;8.70;99.90;;;;;;5081623;28;20044;-86
2023/03/14 05:00:07;;;;;;;12.07;4.00;;;8.70;99.90;;;;;;5059362;28;20041;-87
2023/03/14 05:02:34;;;;;;;11.70;4.20;;;8.70;99.90;;;;;;5067299;28;20154;-86
2023/03/14 05:05:00;;;;;;;9.32;4.70;;;8.70;99.90;;;;;;5047993;28;20056;-86
2023/03/14 05:07:26;;;;;;;12.82;4.38;;;8.70;99.90;;;;;;5058664;28;20501;-86
2023/03/14 05:09:53;;;;;;;16.17;5.22;;;8.70;99.90;;;;;;5042848;28;20413;-87
2023/03/14 05:12:20;;;;;;;15.38;4.65;;;8.70;99.90;;;;;;5060237;28;20051;-86
2023/03/14 05:14:45;;;;;;;13.80;5.55;;;8.70;99.90;;;;;;5062733;28;20059;-86
2023/03/14 05:17:14;;;;;;;15.43;5.18;;;8.60;99.90;;;;;;5039307;28;20056;-86
2023/03/14 05:19:40;;;;;;;14.45;5.18;;;8.60;99.90;;;;;;5039389;28;20080;-88
2023/03/14 05:22:06;;;;;;;16.33;5.72;;;8.60;99.90;;;;;;5053805;28;20500;-88
2023/03/14 05:24:32;;;;;;;14.80;5.90;;;8.60;99.90;;;;;;5040272;28;20101;-88
2023/03/14 05:26:57;;;;;;;17.98;5.68;;;8.60;99.90;;;;;;5045915;28;20063;-87
2023/03/14 05:29:23;;;;;;;16.58;5.45;;;8.60;99.90;;;;;;5039676;28;20049;-89
2023/03/14 05:31:49;;;;;;;12.15;5.05;;;8.60;99.90;;;;;;5042026;28;20171;-86
2023/03/14 05:34:15;;;;;;;18.70;5.80;;;8.60;99.90;;;;;;5056398;28;20178;-88
2023/03/14 05:36:41;;;;;;;15.55;5.82;;;8.60;99.90;;;;;;5055665;28;20481;-89
2023/03/14 05:39:06;;;;;;;13.70;5.53;;;8.60;99.90;;;;;;5040148;28;20056;-86
2023/03/14 05:41:32;;;;;;;13.75;5.35;;;8.60;99.90;;;;;;5045786;28;20166;-89
2023/03/14 05:43:58;;;;;;;23.77;6.88;;;8.60;99.90;;;;;;5048109;28;20504;-86
2023/03/14 05:46:23;;;;;;;16.27;5.93;;;8.60;99.90;;;;;;5050359;28;20133;-85
2023/03/14 05:48:49;;;;;;;16.83;6.57;;;8.60;99.90;;;;;;5050722;28;20076;-85
2023/03/14 05:51:15;;;;;;;18.70;6.60;;;8.50;99.90;;;;;;5067209;28;20048;-85
2023/03/14 05:53:40;;;;;;;18.65;6.93;;;8.60;99.90;;;;;;5060851;28;20052;-86
2023/03/14 05:56:07;;;;;;;18.65;6.80;;;8.50;99.90;;;;;;5078137;28;20048;-85
2023/03/14 05:58:32;;;;;;;19.55;7.15;;;8.60;99.90;;;;;;5050903;28;20041;-84
2023/03/14 06:01:03;;;;;;;17.63;7.20;;;8.60;99.90;;;;;;5058529;28;20059;-84
2023/03/14 06:03:28;;;;;;;21.27;7.10;;;8.60;99.90;;;;;;5051000;28;20452;-84
2023/03/14 06:05:54;;;;;;;26.35;7.72;;;8.50;99.90;;;;;;5045841;28;20055;-83
2023/03/14 06:08:20;;;;;;;19.70;7.30;;;8.50;99.90;;;;;;5049757;28;20040;-84
2023/03/14 06:10:45;;;;;;;19.23;7.47;;;8.60;99.90;;;;;;5045844;28;20186;-81
2023/03/14 06:13:11;;;;;;;20.92;7.30;;;8.60;99.90;;;;;;5033955;28;20048;-83
2023/03/14 06:15:37;;;;;;;16.63;5.82;;;8.60;99.90;;;;;;5066151;28;20087;-83
2023/03/14 06:18:03;;;;;;;14.45;6.68;;;8.50;99.90;;;;;;5033115;28;20040;-80
2023/03/14 06:20:28;;;;;;;9.60;4.22;;;8.50;99.90;;;;;;5043987;28;20182;-81
2023/03/14 06:22:54;;;;;;;12.13;5.03;;;8.50;99.90;;;;;;5047881;28;20044;-81
2023/03/14 06:25:20;;;;;;;9.88;4.78;;;8.50;99.90;;;;;;5034193;28;20065;-81
2023/03/14 06:27:45;;;;;;;11.20;5.00;;;8.50;99.90;;;;;;5067812;28;20048;-80
2023/03/14 06:30:11;;;;;;;10.05;4.93;;;8.50;99.90;;;;;;5055167;28;20058;-86
2023/03/14 06:32:37;;;;;;;16.17;5.25;;;8.50;99.90;;;;;;5073262;28;20779;-80
2023/03/14 06:35:03;;;;;;;8.57;4.35;;;8.50;99.90;;;;;;5056603;28;20049;-80
2023/03/14 06:37:29;;;;;;;11.00;4.53;;;8.50;99.90;;;;;;5057686;28;20095;-80
2023/03/14 06:39:55;;;;;;;10.20;4.72;;;8.50;99.90;;;;;;5067040;28;20048;-81
2023/03/14 06:42:21;;;;;;;12.18;4.05;;;8.50;99.90;;;;;;5073667;28;20123;-80
2023/03/14 06:44:48;;;;;;;9.85;4.18;;;8.60;99.90;;;;;;5071109;28;20546;-81
2023/03/14 06:47:14;;;;;;;10.05;4.30;;;8.50;99.90;;;;;;5070860;28;20127;-79
2023/03/14 06:49:39;;;;;;;12.98;5.78;;;8.60;99.90;;;;;;5077538;28;20150;-83
2023/03/14 06:52:05;;;;;;;13.60;4.70;;;8.50;99.90;;;;;;5068879;28;20052;-82
2023/03/14 06:54:31;;;;;;;14.35;5.60;;;8.50;99.90;;;;;;5070522;28;20102;-81
2023/03/14 06:56:57;;;;;;;18.10;5.20;;;8.50;99.90;;;;;;5073396;28;20263;-83
2023/03/14 06:59:22;;;;;;;12.80;5.05;;;8.50;99.90;;;;;;5042301;28;20041;-80
2023/03/14 07:01:50;;;;;;;13.45;4.07;;;8.50;99.90;;;;;;5071606;28;20652;-81
2023/03/14 07:04:16;;;;;;;12.88;4.63;;;8.50;99.90;;;;;;5039088;28;20052;-81
2023/03/14 07:06:44;;;;;;;15.75;4.63;;;8.50;99.90;;;;;;5058885;28;20068;-81
2023/03/14 07:09:11;;;;;;;12.82;4.70;;;8.40;99.90;;;;;;5050645;28;20056;-80
2023/03/14 07:11:37;;;;;;;15.20;4.75;;;8.40;99.90;;;;;;5060055;28;20079;-84
2023/03/14 07:14:03;;;;;;;4.88;1.67;;;8.50;99.90;;;;;;5068627;28;20080;-79
2023/03/14 07:16:31;;;;;;;5.15;0.88;;;8.20;99.90;;;;;;5047127;28;20041;-80
2023/03/14 07:18:57;;;;;;;6.65;0.73;;;7.70;99.90;;;;;;5062413;28;20049;-81
2023/03/14 07:21:23;;;;;;;9.77;1.00;;;7.20;99.90;;;;;;5047118;28;20140;-81
2023/03/14 07:23:49;;;;;;;11.43;1.27;;;6.80;99.90;;;;;;5052075;28;20136;-81
2023/03/14 07:26:14;;;;;;;8.82;1.10;;;6.60;99.90;;;;;;5058044;28;20044;-82
2023/03/14 07:28:40;;;;;;;7.47;0.90;;;6.30;99.90;;;;;;5051799;28;20086;-86
2023/03/14 07:31:07;;;;;;;10.80;1.30;;;6.20;99.90;;;;;;5047460;28;20041;-83
2023/03/14 07:33:32;;;;;;;14.15;1.92;;;5.90;99.90;;;;;;5053464;28;20429;-83
2023/03/14 07:35:58;;;;;;;14.05;1.58;;;5.80;99.90;;;;;;5035030;28;20067;-82
2023/03/14 07:38:24;;;;;;;11.45;1.20;;;5.60;99.90;;;;;;5046930;28;20479;-83
2023/03/14 07:40:50;;;;;;;8.10;1.30;;;5.40;99.90;;;;;;5058259;28;20505;-85
2023/03/14 07:43:16;;;;;;;5.75;1.10;;;5.30;99.90;;;;;;5054156;28;20672;-85
2023/03/14 07:45:45;;;;;;;5.75;1.75;;;5.20;99.90;;;;;;5037877;28;20045;-86
2023/03/14 07:48:11;;;;;;;8.30;1.60;;;5.20;99.90;;;;;;5041905;28;20049;-85
2023/03/14 07:50:37;;;;;;;5.25;1.15;;;5.10;99.90;;;;;;5055970;28;20504;-86
2023/03/14 07:53:02;;;;;;;6.72;1.17;;;4.90;99.90;;;;;;5055068;28;20044;-86
2023/03/14 07:55:28;;;;;;;1.10;0.40;;;5.00;99.90;;;;;;5039139;28;20093;-85
2023/03/14 07:57:54;;;;;;;6.03;0.80;;;4.80;99.90;;;;;;5036435;28;20080;-86
2023/03/14 08:00:20;;;;;;;3.97;0.50;;;4.60;99.90;;;;;;5052099;28;20044;-86
2023/03/14 08:02:45;;;;;;;4.03;1.10;;;4.40;99.90;;;;;;5047701;28;20040;-86
2023/03/14 08:05:12;;;;;;;2.15;0.40;;;4.30;99.90;;;;;;5060691;28;20059;-86
2023/03/14 08:07:37;;;;;;;4.55;0.40;;;4.20;99.90;;;;;;5059799;28;20086;-87
2023/03/14 08:10:04;;;;;;;3.53;0.40;;;4.20;99.90;;;;;;5055782;28;20123;-88
2023/03/14 08:12:30;;;;;;;2.33;0.73;;;4.20;99.90;;;;;;5054949;28;20133;-88
2023/03/14 08:14:59;;;;;;;2.88;0.30;;;4.30;99.90;;;;;;5040731;28;20040;-90
2023/03/14 08:17:25;;;;;;;0.68;0.50;;;4.20;99.90;;;;;;5039164;28;20044;-90
2023/03/14 08:19:53;;;;;;;5.93;0.30;;;4.30;99.90;;;;;;5038806;28;20086;-88
2023/03/14 08:22:19;;;;;;;1.45;0.25;;;4.40;99.90;;;;;;5050770;28;20124;-88
2023/03/14 08:24:45;;;;;;;2.13;0.22;;;4.40;99.90;;;;;;5054529;28;20131;-89
2023/03/14 08:27:10;;;;;;;3.33;0.32;;;4.40;99.90;;;;;;5035383;28;20055;-89
2023/03/14 08:29:41;;;;;;;2.17;0.40;;;4.40;99.90;;;;;;5045227;28;20051;-90
2023/03/14 08:32:09;;;;;;;2.03;0.60;;;4.30;99.90;;;;;;5066970;28;20563;-91
2023/03/14 08:34:37;;;;;;;5.55;0.57;;;4.40;99.90;;;;;;5052710;28;20053;-89
2023/03/14 08:37:03;;;;;;;5.05;0.70;;;4.40;99.90;;;;;;5035468;28;20045;-90
2023/03/14 08:39:29;;;;;;;4.10;1.00;;;4.40;99.90;;;;;;5034158;28;20136;-90
2023/03/14 08:41:55;;;;;;;3.47;0.80;;;4.50;99.90;;;;;;5038924;28;20051;-88
2023/03/14 08:44:20;;;;;;;3.85;0.90;;;4.60;99.90;;;;;;5060305;28;20040;-89
2023/03/14 08:46:46;;;;;;;4.97;1.40;;;4.80;99.90;;;;;;5054995;28;20074;-88
2023/03/14 08:49:14;;;;;;;4.40;1.48;;;4.90;99.90;;;;;;5026418;28;20071;-89
2023/03/14 08:51:40;;;;;;;4.57;0.90;;;5.00;99.90;;;;;;5039432;28;20041;-88
2023/03/14 08:54:05;;;;;;;9.80;1.88;;;5.00;99.90;;;;;;5018295;28;20049;-89
2023/03/14 08:56:31;;;;;;;2.03;0.60;;;5.10;99.90;;;;;;5051881;28;20047;-88
2023/03/14 08:58:57;;;;;;;4.32;0.73;;;5.10;99.90;;;;;;5058672;28;20052;-88
2023/03/14 09:01:23;;;;;;;6.22;1.05;;;5.20;99.90;;;;;;5038939;28;20127;-89
2023/03/14 09:03:51;;;;;;;6.28;1.10;;;5.10;99.90;;;;;;5070472;28;20435;-90
2023/03/14 09:06:19;;;;;;;5.95;1.10;;;5.20;99.90;;;;;;5047786;28;20483;-89
2023/03/14 09:08:45;;;;;;;5.97;1.77;;;5.10;99.90;;;;;;5034415;28;20405;-89
2023/03/14 09:11:11;;;;;;;6.32;0.95;;;5.10;99.90;;;;;;5063015;28;20040;-89
2023/03/14 09:13:37;;;;;;;7.45;1.77;;;5.10;99.90;;;;;;5059620;28;20125;-90
2023/03/14 09:16:04;;;;;;;9.43;3.08;;;5.10;99.90;;;;;;5064598;28;20490;-90
2023/03/14 09:18:30;;;;;;;13.25;2.25;;;4.90;99.90;;;;;;5046555;28;20048;-87
2023/03/14 09:20:56;;;;;;;11.27;1.73;;;4.90;99.90;;;;;;5052544;28;20405;-89
2023/03/14 09:23:21;;;;;;;9.27;2.13;;;5.00;99.90;;;;;;5051660;28;20048;-89
2023/03/14 09:25:47;;;;;;;20.45;4.43;;;5.30;99.90;;;;;;5052825;28;20036;-89
2023/03/14 09:28:15;;;;;;;14.82;2.70;;;5.60;99.90;;;;;;5042673;28;20136;-90
2023/03/14 09:30:41;;;;;;;18.98;3.15;;;5.70;99.90;;;;;;5051254;28;20072;-90
2023/03/14 09:33:06;;;;;;;18.75;2.42;;;5.70;99.90;;;;;;5032725;28;20095;-89
2023/03/14 09:35:34;;;;;;;16.95;2.50;;;5.90;99.90;;;;;;5051166;28;20044;-90
2023/03/14 09:38:00;;;;;;;16.23;2.50;;;5.90;99.90;;;;;;5036196;28;20060;-88
2023/03/14 09:40:33;;;;;;;15.63;2.08;;;5.90;99.90;;;;;;5031259;28;20090;-89
2023/03/14 09:42:59;;;;;;;15.30;2.90;;;6.10;99.90;;;;;;5061734;28;20410;-86
2023/03/14 09:45:33;;;;;;;14.57;2.42;;;6.00;99.90;;;;;;5051251;28;20040;-89
2023/03/14 09:48:01;;;;;;;21.52;2.42;;;5.90;99.90;;;;;;5068186;28;20048;-87
2023/03/14 09:50:39;;;;;;;18.65;2.25;;;5.90;99.90;;;;;;5040957;28;20145;-89
2023/03/14 09:53:13;;;;;;;16.05;2.70;;;5.80;99.90;;;;;;5036083;28;20040;-90
2023/03/14 09:55:39;;;;;;;14.77;3.42;;;5.60;99.90;;;;;;5053239;28;20371;-90
2023/03/14 09:58:11;;;;;;;18.73;2.55;;;5.50;99.90;;;;;;5051687;28;20078;-90
2023/03/14 10:00:37;;;;;;;24.55;3.08;;;5.40;99.90;;;;;;5045124;28;20123;-89
2023/03/14 10:03:11;;;;;;;22.83;2.85;;;5.40;99.90;;;;;;5047662;28;20128;-88
2023/03/14 10:05:38;;;;;;;24.05;4.25;;;5.40;99.90;;;;;;5050331;28;20503;-87
2023/03/14 10:08:04;;;;;;;13.40;2.33;;;5.40;99.90;;;;;;5053096;28;20540;-88
2023/03/14 10:10:31;;;;;;;18.92;2.50;;;5.20;99.90;;;;;;5044474;28;20191;-88
2023/03/14 10:13:21;;;;;;;17.48;2.30;;;5.20;99.90;;;;;;5070558;28;20053;-89
2023/03/14 10:15:53;;;;;;;27.08;2.88;;;5.20;99.90;;;;;;5058920;28;20046;-89
2023/03/14 10:18:19;;;;;;;14.77;3.05;;;5.30;99.90;;;;;;5047019;28;20056;-89
2023/03/14 10:20:47;;;;;;;17.60;3.38;;;5.40;99.90;;;;;;5057829;28;20053;-89
2023/03/14 10:23:13;;;;;;;16.38;2.65;;;5.60;99.90;;;;;;5061445;28;20490;-90
2023/03/14 10:25:44;;;;;;;15.63;2.67;;;5.60;99.90;;;;;;5060914;28;20050;-89
2023/03/14 10:28:28;;;;;;;19.33;2.67;;;5.60;99.90;;;;;;5046078;28;20383;-88
2023/03/14 10:30:56;;;;;;;18.75;3.10;;;5.60;99.90;;;;;;5068987;28;20040;-90
2023/03/14 10:33:24;;;;;;;13.23;2.38;;;5.60;99.90;;;;;;5052634;28;20057;-89
2023/03/14 10:35:55;;;;;;;23.40;2.65;;;5.40;24.70;;;;;;5054291;28;20389;-88
2023/03/14 10:38:27;;;;;;;17.75;2.63;;;5.30;1.00;;;;;;5037412;28;20052;-88
2023/03/14 10:40:55;;;;;;;24.38;2.95;;;5.30;1.00;;;;;;5037259;28;20483;-89
2023/03/14 10:43:27;;;;;;;21.23;3.70;;;5.30;1.00;;;;;;5052654;28;20066;-88
2023/03/14 10:46:08;;;;;;;24.63;2.47;;;5.40;15.10;;;;;;5072628;28;20173;-88
2023/03/14 10:48:37;;;;;;;18.88;2.58;;;5.60;1.00;;;;;;5055628;28;20102;-90
2023/03/14 10:51:24;;;;;;;16.08;2.33;;;5.80;1.00;;;;;;5060215;28;20047;-89
2023/03/14 10:54:01;;;;;;;9.07;2.45;;;6.00;1.00;;;;;;5057931;28;20040;-90
2023/03/14 10:56:33;;;;;;;21.05;2.00;;;6.10;99.90;;;;;;5065454;28;20115;-89
2023/03/14 10:58:59;;;;;;;17.23;1.90;;;6.10;99.90;;;;;;5064512;28;20131;-88
2023/03/14 11:01:49;;;;;;;14.68;2.17;;;6.30;99.90;;;;;;5058717;28;20044;-88
2023/03/14 11:04:35;;;;;;;12.15;1.48;;;6.50;99.90;;;;;;5069446;28;20052;-89
2023/03/14 11:07:39;;;;;;;17.10;2.03;;;6.60;99.90;;;;;;5063926;28;20817;-90
2023/03/14 11:10:26;;;;;;;8.75;1.65;;;6.40;99.90;;;;;;5046004;28;20131;-88
2023/03/14 11:13:25;;;;;;;8.73;1.80;;;6.50;99.90;;;;;;5068189;28;20048;-89
2023/03/14 11:15:51;;;;;;;7.80;1.70;;;6.90;99.90;;;;;;5055597;28;20052;-89
2023/03/14 11:18:22;;;;;;;14.68;1.50;;;7.20;99.90;;;;;;5037642;28;20049;-89
2023/03/14 11:20:59;;;;;;;14.35;2.17;;;7.00;99.90;;;;;;5052073;28;20041;-87
2023/03/14 11:23:32;;;;;;;9.93;1.90;;;6.70;99.90;;;;;;5061205;28;20100;-87
2023/03/14 11:26:07;;;;;;;9.13;2.53;;;6.40;99.90;;;;;;5065782;28;20490;-88
2023/03/14 11:28:40;;;;;;;9.13;1.42;;;6.20;99.90;;;;;;5044375;28;20486;-88
2023/03/14 11:31:17;;;;;;;15.02;1.80;;;6.20;99.90;;;;;;5042941;28;20139;-88
2023/03/14 11:34:12;;;;;;;6.22;2.03;;;6.20;99.90;;;;;;5051227;28;20145;-90
2023/03/14 11:36:39;;;;;;;6.88;1.10;;;6.70;99.90;;;;;;5050472;28;20568;-89
2023/03/14 11:39:14;;;;;;;12.80;1.63;;;7.80;99.90;;;;;;5047573;28;20508;-88
2023/03/14 11:41:44;;;;;;;12.30;2.00;;;8.50;99.90;;;;;;5051374;28;20044;-89
2023/03/14 11:44:29;;;;;;;9.00;1.20;;;8.50;99.90;;;;;;5054364;28;20154;-89
2023/03/14 11:47:07;;;;;;;11.77;1.35;;;8.00;99.90;;;;;;5053940;28;20066;-89
2023/03/14 11:50:03;;;;;;;11.05;1.45;;;7.50;99.90;;;;;;5053374;28;20048;-89
2023/03/14 11:52:39;;;;;;;7.55;1.20;;;7.00;99.90;;;;;;5034305;28;20076;-89
2023/03/14 11:55:13;;;;;;;12.57;1.67;;;6.90;99.90;;;;;;5057312;28;20127;-87
2023/03/14 11:57:40;;;;;;;12.10;1.42;;;7.10;99.90;;;;;;5051052;28;20075;-89
2023/03/14 12:00:12;;;;;;;9.88;1.50;;;7.60;99.90;;;;;;5037829;28;20079;-89
2023/03/14 12:02:56;;;;;;;6.93;1.00;;;8.90;99.90;;;;;;5051709;28;20080;-89
2023/03/14 12:05:37;;;;;;;5.57;1.10;;;9.60;99.90;;;;;;5053785;28;20044;-89
2023/03/14 12:08:09;;;;;;;6.90;0.93;;;9.50;99.90;;;;;;5051218;28;20044;-89
2023/03/14 12:10:42;;;;;;;13.00;2.25;;;9.00;99.90;;;;;;5046838;28;20063;-87
2023/03/14 12:13:11;;;;;;;9.48;1.45;;;8.70;99.90;;;;;;5057978;28;20526;-88
2023/03/14 12:15:54;;;;;;;6.97;1.08;;;9.10;99.90;;;;;;5039971;28;20132;-89
2023/03/14 12:18:28;;;;;;;6.47;1.33;;;9.80;99.90;;;;;;5053387;28;20742;-86
2023/03/14 12:21:04;;;;;;;7.20;1.20;;;10.50;99.90;;;;;;5049305;28;20045;-89
2023/03/14 12:23:56;;;;;;;8.23;1.40;;;11.00;99.90;;;;;;5046290;28;20048;-87
2023/03/14 12:26:25;;;;;;;8.65;1.45;;;11.90;99.90;;;;;;5041452;28;20048;-89
2023/03/14 12:29:09;;;;;;;6.22;1.38;;;12.90;99.90;;;;;;5038583;28;20486;-88
2023/03/14 12:31:42;;;;;;;10.73;1.80;;;13.00;99.90;;;;;;5061437;28;20048;-88
2023/03/14 12:34:11;;;;;;;7.25;0.90;;;12.30;78.70;;;;;;5053200;28;20056;-89
2023/03/14 12:36:48;;;;;;;4.00;0.90;;;11.60;99.90;;;;;;5056282;28;20053;-86
2023/03/14 12:39:35;;;;;;;5.68;0.80;;;10.20;90.80;;;;;;5058297;28;20048;-88
2023/03/14 12:42:11;;;;;;;5.97;1.10;;;9.10;99.90;;;;;;5052811;28;20085;-88
2023/03/14 12:44:45;;;;;;;6.93;1.20;;;9.20;99.90;;;;;;5049023;28;20669;-88
2023/03/14 12:47:16;;;;;;;5.88;1.90;;;10.70;99.90;;;;;;5050311;28;20136;-89
2023/03/14 12:49:43;;;;;;;8.88;1.40;;;11.80;90.60;;;;;;5047521;28;20090;-89
2023/03/14 12:52:19;;;;;;;5.50;1.17;;;12.40;98.40;;;;;;5045481;28;20055;-89
2023/03/14 12:55:05;;;;;;;10.13;1.73;;;11.60;91.40;;;;;;5066056;28;20070;-89
2023/03/14 12:57:45;;;;;;;8.43;1.88;;;10.50;81.70;;;;;;5052822;28;20049;-89