Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:40;;;;;;;0.90;0.90;;;19.80;66.80;;;;;;5036748;28;20060;-78
2023/08/29 00:04:06;;;;;;;1.10;1.00;;;19.80;66.80;;;;;;5053464;28;20385;-78
2023/08/29 00:06:32;;;;;;;1.02;1.00;;;19.70;66.80;;;;;;5052874;28;20040;-78
2023/08/29 00:08:58;;;;;;;0.98;0.93;;;19.70;66.80;;;;;;5037322;28;20037;-77
2023/08/29 00:11:23;;;;;;;1.27;1.00;;;19.70;66.90;;;;;;5053386;28;20040;-77
2023/08/29 00:13:52;;;;;;;0.85;0.80;;;19.70;66.90;;;;;;5053003;28;20033;-78
2023/08/29 00:16:18;;;;;;;1.00;0.82;;;19.60;66.90;;;;;;5053565;28;20116;-78
2023/08/29 00:18:44;;;;;;;0.80;0.80;;;19.60;67.00;;;;;;5019695;28;20144;-78
2023/08/29 00:21:09;;;;;;;1.15;0.80;;;19.60;66.90;;;;;;5036559;28;20072;-78
2023/08/29 00:23:35;;;;;;;0.80;0.80;;;19.60;67.00;;;;;;5019880;28;20056;-78
2023/08/29 00:26:01;;;;;;;0.90;0.90;;;19.50;66.90;;;;;;5036534;28;20079;-77
2023/08/29 00:28:27;;;;;;;0.90;0.90;;;19.50;67.00;;;;;;5052959;28;20071;-77
2023/08/29 00:30:53;;;;;;;0.65;0.65;;;19.50;67.00;;;;;;5036147;28;20048;-78
2023/08/29 00:33:19;;;;;;;5.50;1.33;;;19.50;67.10;;;;;;5036473;28;20359;-78
2023/08/29 00:35:46;;;;;;;1.55;0.95;;;19.40;67.00;;;;;;5052780;28;20040;-77
2023/08/29 00:38:12;;;;;;;0.90;0.90;;;19.40;67.10;;;;;;5052895;28;20588;-78
2023/08/29 00:40:38;;;;;;;0.85;0.85;;;19.40;67.10;;;;;;5036002;28;20048;-77
2023/08/29 00:43:03;;;;;;;1.05;0.95;;;19.40;67.20;;;;;;5052949;28;20029;-77
2023/08/29 00:45:35;;;;;;;1.10;1.00;;;19.30;67.10;;;;;;5036248;28;20127;-77
2023/08/29 00:48:01;;;;;;;0.95;0.93;;;19.30;67.20;;;;;;5036182;28;20045;-77
2023/08/29 00:50:28;;;;;;;1.70;0.95;;;19.30;67.20;;;;;;5036101;28;20025;-77
2023/08/29 00:52:58;;;;;;;1.08;0.98;;;19.30;67.30;;;;;;5036029;28;20124;-77
2023/08/29 00:55:26;;;;;;;1.13;1.00;;;19.20;67.30;;;;;;5035979;28;20074;-77
2023/08/29 00:57:56;;;;;;;1.67;1.00;;;19.20;67.30;;;;;;5053582;28;20872;-78
2023/08/29 01:00:29;;;;;;;0.95;0.88;;;19.20;67.30;;;;;;5036340;28;20037;-78
2023/08/29 01:02:56;;;;;;;0.93;0.93;;;19.20;67.40;;;;;;5035897;28;20130;-77
2023/08/29 01:05:22;;;;;;;1.23;1.13;;;19.20;67.30;;;;;;5035914;28;20039;-78
2023/08/29 01:07:53;;;;;;;0.80;0.80;;;19.10;67.30;;;;;;5035519;28;20033;-78
2023/08/29 01:10:35;;;;;;;1.08;0.95;;;19.10;67.40;;;;;;5035694;28;20091;-78
2023/08/29 01:13:13;;;;;;;1.27;1.00;;;19.10;67.50;;;;;;5053587;28;20083;-77
2023/08/29 01:15:42;;;;;;;1.00;0.90;;;19.10;67.50;;;;;;5051961;28;20442;-78
2023/08/29 01:18:12;;;;;;;0.95;0.90;;;19.10;67.50;;;;;;5051733;28;20477;-78
2023/08/29 01:20:38;;;;;;;0.82;0.82;;;19.00;67.50;;;;;;5035272;28;20079;-78
2023/08/29 01:23:08;;;;;;;1.00;1.00;;;19.00;67.40;;;;;;5035576;28;20033;-78
2023/08/29 01:25:48;;;;;;;0.80;0.80;;;18.90;67.50;;;;;;5051969;28;20029;-78
2023/08/29 01:28:14;;;;;;;0.85;0.85;;;18.90;67.50;;;;;;5051400;28;20110;-78
2023/08/29 01:30:41;;;;;;;1.05;1.00;;;18.90;67.50;;;;;;5018738;28;20082;-78
2023/08/29 01:33:07;;;;;;;1.05;0.98;;;18.90;68.20;;;;;;5051683;28;20036;-78
2023/08/29 01:35:33;;;;;;;0.73;0.73;;;18.90;67.60;;;;;;5053154;28;20025;-77
2023/08/29 01:37:59;;;;;;;1.20;0.85;;;18.90;67.60;;;;;;5034964;28;20070;-78
2023/08/29 01:40:25;;;;;;;1.20;1.10;;;18.80;67.60;;;;;;5035324;28;20068;-78
2023/08/29 01:42:50;;;;;;;0.90;0.80;;;18.80;67.60;;;;;;5052784;28;20526;-78
2023/08/29 01:45:16;;;;;;;1.40;1.05;;;18.80;67.70;;;;;;5035103;28;20102;-77
2023/08/29 01:47:42;;;;;;;1.13;1.02;;;18.80;67.70;;;;;;5051136;28;20068;-78
2023/08/29 01:50:11;;;;;;;1.02;0.93;;;18.70;67.70;;;;;;5018637;28;20036;-77
2023/08/29 01:52:38;;;;;;;1.63;0.90;;;18.70;67.80;;;;;;5051586;28;20044;-78
2023/08/29 01:55:05;;;;;;;1.00;0.90;;;18.70;67.80;;;;;;5051562;28;20028;-78
2023/08/29 01:57:32;;;;;;;1.33;0.98;;;18.70;67.80;;;;;;5034885;28;20041;-78
2023/08/29 01:59:58;;;;;;;0.88;0.88;;;18.70;67.80;;;;;;5034519;28;20057;-78
2023/08/29 02:02:24;;;;;;;0.80;0.80;;;18.60;67.80;;;;;;5051405;28;20044;-78
2023/08/29 02:04:49;;;;;;;1.15;0.90;;;18.60;67.80;;;;;;5050884;28;20029;-79
2023/08/29 02:07:15;;;;;;;0.80;0.80;;;18.60;67.80;;;;;;5034779;28;20123;-78
2023/08/29 02:09:41;;;;;;;0.70;0.70;;;18.60;67.80;;;;;;5034712;28;20037;-79
2023/08/29 02:12:07;;;;;;;0.90;0.90;;;18.60;67.90;;;;;;5018389;28;20083;-77
2023/08/29 02:14:32;;;;;;;0.80;0.80;;;18.50;67.80;;;;;;5052609;28;20413;-78
2023/08/29 02:16:58;;;;;;;0.75;0.75;;;18.50;67.90;;;;;;5050982;28;20437;-79
2023/08/29 02:19:26;;;;;;;1.10;1.00;;;18.50;67.90;;;;;;5034006;28;20094;-78
2023/08/29 02:21:51;;;;;;;1.02;1.00;;;18.50;67.90;;;;;;5034298;28;20039;-78
2023/08/29 02:24:17;;;;;;;0.88;0.88;;;18.50;68.00;;;;;;5034678;28;20119;-78
2023/08/29 02:26:43;;;;;;;1.35;1.00;;;18.40;67.90;;;;;;5018256;28;20380;-78
2023/08/29 02:29:08;;;;;;;0.95;0.95;;;18.40;68.00;;;;;;5034288;28;20184;-78
2023/08/29 02:31:35;;;;;;;0.80;0.80;;;18.40;68.00;;;;;;5052436;28;20069;-77
2023/08/29 02:34:01;;;;;;;1.00;0.90;;;18.40;68.00;;;;;;5018015;28;20036;-78
2023/08/29 02:36:27;;;;;;;0.90;0.90;;;18.30;68.00;;;;;;5034542;28;20033;-79
2023/08/29 02:38:53;;;;;;;0.90;0.90;;;18.30;68.00;;;;;;5051083;28;20550;-78
2023/08/29 02:41:19;;;;;;;0.90;0.90;;;18.30;68.10;;;;;;5022206;28;20374;-77
2023/08/29 02:43:45;;;;;;;0.80;0.80;;;18.30;68.10;;;;;;5021947;28;20033;-78
2023/08/29 02:46:11;;;;;;;1.13;0.90;;;18.30;68.80;;;;;;5038352;28;20044;-78
2023/08/29 02:48:36;;;;;;;0.77;0.77;;;18.30;68.20;;;;;;5038419;28;20420;-78
2023/08/29 02:51:02;;;;;;;0.98;0.90;;;18.20;68.10;;;;;;5054579;28;20041;-78
2023/08/29 02:53:29;;;;;;;0.85;0.82;;;18.20;68.20;;;;;;5038342;28;20037;-78
2023/08/29 02:55:56;;;;;;;1.10;1.00;;;18.20;68.20;;;;;;5037931;28;20064;-78
2023/08/29 02:58:22;;;;;;;0.98;0.80;;;18.20;68.20;;;;;;5038106;28;20125;-78
2023/08/29 03:00:55;;;;;;;0.77;0.73;;;18.20;68.20;;;;;;5054613;28;20503;-78
2023/08/29 03:03:21;;;;;;;0.80;0.80;;;18.10;68.30;;;;;;5054710;28;20126;-78
2023/08/29 03:05:54;;;;;;;1.10;0.80;;;18.10;68.20;;;;;;5054628;28;20061;-77
2023/08/29 03:08:20;;;;;;;0.93;0.93;;;18.10;68.30;;;;;;5054545;28;20094;-78
2023/08/29 03:10:46;;;;;;;0.80;0.80;;;18.10;68.30;;;;;;5038092;28;20033;-77
2023/08/29 03:13:14;;;;;;;0.85;0.85;;;18.10;68.30;;;;;;5021795;28;20029;-78
2023/08/29 03:15:40;;;;;;;0.90;0.90;;;18.00;68.30;;;;;;5054480;28;20036;-78
2023/08/29 03:18:06;;;;;;;0.90;0.90;;;18.10;68.40;;;;;;5053850;28;20061;-78
2023/08/29 03:20:32;;;;;;;0.90;0.90;;;18.00;68.40;;;;;;5054362;28;20083;-78
2023/08/29 03:22:58;;;;;;;0.85;0.85;;;18.00;68.40;;;;;;5055176;28;20489;-78
2023/08/29 03:25:24;;;;;;;1.45;1.10;;;18.00;68.40;;;;;;5054294;28;20029;-78
2023/08/29 03:27:50;;;;;;;0.82;0.82;;;18.00;68.40;;;;;;5054467;28;20064;-78
2023/08/29 03:30:15;;;;;;;1.60;1.10;;;17.90;68.40;;;;;;5037304;28;20377;-78
2023/08/29 03:32:41;;;;;;;1.23;1.08;;;17.90;68.40;;;;;;5037620;28;20060;-78
2023/08/29 03:35:07;;;;;;;0.80;0.80;;;17.90;68.40;;;;;;5037434;28;20390;-78
2023/08/29 03:37:33;;;;;;;0.93;0.93;;;17.90;68.40;;;;;;5053771;28;20513;-77
2023/08/29 03:39:59;;;;;;;0.90;0.90;;;17.90;68.40;;;;;;5053861;28;20041;-79
2023/08/29 03:42:25;;;;;;;0.80;0.80;;;17.90;68.50;;;;;;5053936;28;20462;-78
2023/08/29 03:44:50;;;;;;;1.33;1.00;;;17.90;68.50;;;;;;5037300;28;20040;-78
2023/08/29 03:47:18;;;;;;;0.90;0.90;;;17.80;68.50;;;;;;5021075;28;20029;-78
2023/08/29 03:49:44;;;;;;;0.77;0.77;;;17.90;68.60;;;;;;5036829;28;20621;-78
2023/08/29 03:52:11;;;;;;;1.20;1.10;;;17.90;68.60;;;;;;5053705;28;20064;-78
2023/08/29 03:54:36;;;;;;;0.80;0.80;;;17.80;68.60;;;;;;5037148;28;20033;-78
2023/08/29 03:57:02;;;;;;;1.20;1.10;;;17.80;68.60;;;;;;5036746;28;20037;-78
2023/08/29 03:59:28;;;;;;;1.42;0.93;;;17.80;68.70;;;;;;5020506;28;20054;-78
2023/08/29 04:01:55;;;;;;;1.10;1.00;;;17.80;68.60;;;;;;5037166;28;20044;-78
2023/08/29 04:04:22;;;;;;;1.08;1.00;;;17.80;68.70;;;;;;5036955;28;20029;-77
2023/08/29 04:06:48;;;;;;;1.08;0.98;;;17.70;68.60;;;;;;5020586;28;20033;-78
2023/08/29 04:09:14;;;;;;;0.77;0.77;;;17.70;68.60;;;;;;5036677;28;20035;-78
2023/08/29 04:11:40;;;;;;;1.17;1.08;;;17.70;68.60;;;;;;5053355;28;20037;-78
2023/08/29 04:14:06;;;;;;;1.25;1.13;;;17.70;68.70;;;;;;5036433;28;20504;-78
2023/08/29 04:16:31;;;;;;;1.08;0.98;;;17.60;68.60;;;;;;5053387;28;20091;-77
2023/08/29 04:18:57;;;;;;;0.90;0.90;;;17.60;68.60;;;;;;5052846;28;20103;-78
2023/08/29 04:21:23;;;;;;;0.93;0.90;;;17.60;68.70;;;;;;5036564;28;20033;-78
2023/08/29 04:23:49;;;;;;;1.38;1.23;;;17.60;68.60;;;;;;5036488;28;20037;-78
2023/08/29 04:26:15;;;;;;;0.90;0.90;;;17.60;68.70;;;;;;5036167;28;20052;-78
2023/08/29 04:28:41;;;;;;;0.82;0.82;;;17.60;68.70;;;;;;5020318;28;20044;-78
2023/08/29 04:31:08;;;;;;;1.00;1.00;;;17.60;68.70;;;;;;5036119;28;20469;-78
2023/08/29 04:33:34;;;;;;;1.10;1.00;;;17.50;68.70;;;;;;5019936;28;20060;-78
2023/08/29 04:35:59;;;;;;;1.15;1.00;;;17.50;68.70;;;;;;5019685;28;20175;-78
2023/08/29 04:38:25;;;;;;;1.10;1.00;;;17.50;68.70;;;;;;5053974;28;20067;-77
2023/08/29 04:40:54;;;;;;;0.85;0.82;;;17.50;68.70;;;;;;5020008;28;20029;-78
2023/08/29 04:43:20;;;;;;;1.20;1.10;;;17.40;68.70;;;;;;5052523;28;20040;-78
2023/08/29 04:45:46;;;;;;;1.05;1.05;;;17.40;68.70;;;;;;5036255;28;20381;-78
2023/08/29 04:48:13;;;;;;;1.05;1.00;;;17.40;68.70;;;;;;5036041;28;20043;-78
2023/08/29 04:50:40;;;;;;;0.98;0.98;;;17.40;68.80;;;;;;5036236;28;20033;-78
2023/08/29 04:53:06;;;;;;;1.17;1.02;;;17.40;68.80;;;;;;5035938;28;20549;-78
2023/08/29 04:55:32;;;;;;;0.98;0.90;;;17.40;68.90;;;;;;5036096;28;20132;-78
2023/08/29 04:57:58;;;;;;;1.10;1.02;;;17.40;68.90;;;;;;5035891;28;20037;-78
2023/08/29 05:00:24;;;;;;;0.85;0.85;;;17.30;68.80;;;;;;5035419;28;20025;-78
2023/08/29 05:02:50;;;;;;;1.30;1.13;;;17.30;68.90;;;;;;5035106;28;20033;-78
2023/08/29 05:05:16;;;;;;;1.63;1.20;;;17.30;68.90;;;;;;5035592;28;20032;-78
2023/08/29 05:07:43;;;;;;;1.02;1.00;;;17.30;68.90;;;;;;5052601;28;20037;-78
2023/08/29 05:10:09;;;;;;;1.20;1.10;;;17.30;68.90;;;;;;5035497;28;20039;-78
2023/08/29 05:12:35;;;;;;;1.25;1.02;;;17.30;68.90;;;;;;5035893;28;20064;-78
2023/08/29 05:15:00;;;;;;;1.42;1.10;;;17.20;68.90;;;;;;5052140;28;20033;-78
2023/08/29 05:17:26;;;;;;;1.10;1.00;;;17.20;68.90;;;;;;5034952;28;20492;-77
2023/08/29 05:19:55;;;;;;;1.17;1.08;;;17.20;69.00;;;;;;5052130;28;20033;-78
2023/08/29 05:22:20;;;;;;;2.00;1.40;;;17.20;69.00;;;;;;5018799;28;20389;-78
2023/08/29 05:24:47;;;;;;;1.10;1.00;;;17.20;69.00;;;;;;5051958;28;20123;-78
2023/08/29 05:27:12;;;;;;;0.98;0.90;;;17.20;69.00;;;;;;5053003;28;20172;-78
2023/08/29 05:29:38;;;;;;;0.90;0.90;;;17.20;69.00;;;;;;5051823;28;20174;-78
2023/08/29 05:32:05;;;;;;;1.88;1.30;;;17.20;69.00;;;;;;5052064;28;20032;-78
2023/08/29 05:34:30;;;;;;;1.63;1.30;;;17.10;69.00;;;;;;5051766;28;20060;-78
2023/08/29 05:36:56;;;;;;;1.27;1.05;;;17.10;69.00;;;;;;5018893;28;20462;-78
2023/08/29 05:39:23;;;;;;;1.55;1.30;;;17.10;69.00;;;;;;5052485;28;20094;-78
2023/08/29 05:41:49;;;;;;;1.38;1.13;;;17.10;69.00;;;;;;5018897;28;20124;-77
2023/08/29 05:44:15;;;;;;;1.17;1.08;;;17.10;69.10;;;;;;5018599;28;20033;-78
2023/08/29 05:46:41;;;;;;;1.48;1.38;;;17.10;69.10;;;;;;5035080;28;20029;-77
2023/08/29 05:49:07;;;;;;;1.80;1.30;;;17.10;69.20;;;;;;5051454;28;20482;-79
2023/08/29 05:51:33;;;;;;;1.38;1.10;;;17.00;69.10;;;;;;5053198;28;20033;-78
2023/08/29 05:54:00;;;;;;;1.30;1.15;;;17.00;69.10;;;;;;5035081;28;20068;-78
2023/08/29 05:56:25;;;;;;;1.63;1.30;;;17.00;69.20;;;;;;5018261;28;20131;-78
2023/08/29 05:58:51;;;;;;;1.20;1.10;;;17.00;69.20;;;;;;5052280;28;20116;-78
2023/08/29 06:01:17;;;;;;;1.20;1.10;;;17.00;69.20;;;;;;5034728;28;20404;-79
2023/08/29 06:03:43;;;;;;;1.98;1.50;;;17.00;69.20;;;;;;5051335;28;20174;-78
2023/08/29 06:06:09;;;;;;;1.67;1.20;;;17.00;69.20;;;;;;5051385;28;20041;-79
2023/08/29 06:08:35;;;;;;;1.20;1.10;;;16.90;69.20;;;;;;5034857;28;20098;-78
2023/08/29 06:11:03;;;;;;;1.20;1.10;;;17.00;69.20;;;;;;5034867;28;20477;-78
2023/08/29 06:13:29;;;;;;;1.20;1.10;;;16.90;69.20;;;;;;5050788;28;20481;-78
2023/08/29 06:15:55;;;;;;;1.25;1.08;;;16.90;69.90;;;;;;5034824;28;20110;-79
2023/08/29 06:18:21;;;;;;;1.23;1.13;;;16.90;69.30;;;;;;5050627;28;20194;-78
2023/08/29 06:20:47;;;;;;;2.03;1.25;;;16.90;69.30;;;;;;5052392;28;20473;-78
2023/08/29 06:23:13;;;;;;;1.20;1.10;;;16.90;69.40;;;;;;5051016;28;20040;-78
2023/08/29 06:25:39;;;;;;;1.77;1.20;;;16.90;69.40;;;;;;5034630;28;20171;-78
2023/08/29 06:28:05;;;;;;;1.10;1.00;;;16.90;69.40;;;;;;5034597;28;20502;-78
2023/08/29 06:30:31;;;;;;;1.33;1.10;;;16.90;69.40;;;;;;5034293;28;20036;-78
2023/08/29 06:32:57;;;;;;;1.20;1.10;;;16.90;69.40;;;;;;5034668;28;20611;-78
2023/08/29 06:35:22;;;;;;;1.60;1.20;;;16.90;69.40;;;;;;5050646;28;20036;-78
2023/08/29 06:37:49;;;;;;;1.60;1.20;;;16.90;69.40;;;;;;5050967;28;20037;-78
2023/08/29 06:40:15;;;;;;;1.20;1.10;;;16.90;69.50;;;;;;5050741;28;20082;-78
2023/08/29 06:42:40;;;;;;;1.17;1.08;;;16.80;69.40;;;;;;5034614;28;20052;-77
2023/08/29 06:45:08;;;;;;;1.45;1.20;;;16.80;69.50;;;;;;5034345;28;20036;-77
2023/08/29 06:47:33;;;;;;;1.38;1.27;;;16.80;69.50;;;;;;5050905;28;20102;-77
2023/08/29 06:50:00;;;;;;;1.38;1.27;;;16.90;69.50;;;;;;5017958;28;20029;-78
2023/08/29 06:52:28;;;;;;;4.30;1.30;;;16.90;69.50;;;;;;5052274;28;20032;-78
2023/08/29 06:54:54;;;;;;;1.55;1.20;;;16.90;69.60;;;;;;5034180;28;20461;-77
2023/08/29 06:57:20;;;;;;;1.17;1.08;;;16.90;69.60;;;;;;5034092;28;20035;-78
2023/08/29 06:59:45;;;;;;;1.45;1.30;;;16.90;69.60;;;;;;5050819;28;20040;-78
2023/08/29 07:02:11;;;;;;;1.50;1.25;;;16.90;69.60;;;;;;5050823;28;20128;-78
2023/08/29 07:04:37;;;;;;;1.60;1.20;;;16.90;69.60;;;;;;5017435;28;20527;-78
2023/08/29 07:07:03;;;;;;;1.20;1.10;;;16.90;69.60;;;;;;5034076;28;20517;-77
2023/08/29 07:09:30;;;;;;;1.75;1.65;;;17.00;69.60;;;;;;5050616;28;20082;-78
2023/08/29 07:11:57;;;;;;;1.88;1.40;;;17.00;69.70;;;;;;5034171;28;20044;-78
2023/08/29 07:14:22;;;;;;;1.52;1.20;;;17.00;69.70;;;;;;5051503;28;20036;-78
2023/08/29 07:16:48;;;;;;;1.58;1.40;;;17.00;69.70;;;;;;5051663;28;20493;-78
2023/08/29 07:19:14;;;;;;;1.10;1.00;;;17.10;69.70;;;;;;5050512;28;20430;-78
2023/08/29 07:21:40;;;;;;;1.10;1.00;;;17.10;70.30;;;;;;5050220;28;20440;-77
2023/08/29 07:24:06;;;;;;;1.30;1.20;;;17.10;69.70;;;;;;5050677;28;20144;-77
2023/08/29 07:26:31;;;;;;;1.50;1.20;;;17.10;69.70;;;;;;5036699;28;20037;-78
2023/08/29 07:28:57;;;;;;;1.27;1.10;;;17.10;69.70;;;;;;5021197;28;20389;-78
2023/08/29 07:31:23;;;;;;;1.20;1.10;;;17.20;69.70;;;;;;5037216;28;20033;-79
2023/08/29 07:33:49;;;;;;;1.13;1.02;;;17.20;69.70;;;;;;5037222;28;20029;-78
2023/08/29 07:36:15;;;;;;;1.33;1.20;;;17.20;69.70;;;;;;5037104;28;20029;-78
2023/08/29 07:38:42;;;;;;;1.60;1.33;;;17.20;69.70;;;;;;5053573;28;20037;-78
2023/08/29 07:41:08;;;;;;;1.65;1.20;;;17.30;69.70;;;;;;5037334;28;20037;-77
2023/08/29 07:43:33;;;;;;;1.13;1.02;;;17.30;69.70;;;;;;5037233;28;20044;-78
2023/08/29 07:46:00;;;;;;;1.65;1.30;;;17.30;69.70;;;;;;5037444;28;20055;-78
2023/08/29 07:48:25;;;;;;;1.70;1.20;;;17.40;69.80;;;;;;5037100;28;20091;-78
2023/08/29 07:50:52;;;;;;;1.80;1.20;;;17.40;69.80;;;;;;5054059;28;20029;-78
2023/08/29 07:53:17;;;;;;;1.20;1.08;;;17.40;69.70;;;;;;5021065;28;20449;-78
2023/08/29 07:55:43;;;;;;;1.10;1.00;;;17.50;69.80;;;;;;5053390;28;20055;-77
2023/08/29 07:58:09;;;;;;;1.20;1.10;;;17.50;69.80;;;;;;5036906;28;20045;-77
2023/08/29 08:00:35;;;;;;;1.33;1.10;;;17.50;69.80;;;;;;5020351;28;20037;-78
2023/08/29 08:03:02;;;;;;;1.10;1.00;;;17.60;69.90;;;;;;5037110;28;20028;-77
2023/08/29 08:05:27;;;;;;;1.40;1.00;;;17.60;69.90;;;;;;5036859;28;20078;-78
2023/08/29 08:07:53;;;;;;;1.15;1.00;;;17.60;69.90;;;;;;5053401;28;20033;-77
2023/08/29 08:10:19;;;;;;;1.00;1.00;;;17.70;69.90;;;;;;5054342;28;20033;-77
2023/08/29 08:12:49;;;;;;;1.20;1.08;;;17.70;69.90;;;;;;5053260;28;20036;-78
2023/08/29 08:15:16;;;;;;;1.35;1.02;;;17.70;69.90;;;;;;5053183;28;20032;-78
2023/08/29 08:17:42;;;;;;;1.02;1.00;;;17.80;69.90;;;;;;5036180;28;20401;-78
2023/08/29 08:20:09;;;;;;;1.08;1.00;;;17.80;69.90;;;;;;5054631;28;20029;-77
2023/08/29 08:22:39;;;;;;;1.67;1.05;;;17.80;69.80;;;;;;5053023;28;20044;-78
2023/08/29 08:25:06;;;;;;;1.15;1.02;;;17.90;69.90;;;;;;5052983;28;20033;-78
2023/08/29 08:27:32;;;;;;;1.20;1.10;;;17.90;69.80;;;;;;5052983;28;20099;-77
2023/08/29 08:29:57;;;;;;;1.10;1.00;;;18.00;69.70;;;;;;5054156;28;20028;-78
2023/08/29 08:32:24;;;;;;;1.00;1.00;;;18.00;69.70;;;;;;5052788;28;20408;-77
2023/08/29 08:34:49;;;;;;;1.30;0.90;;;18.00;69.60;;;;;;5036187;28;20040;-78
2023/08/29 08:37:15;;;;;;;0.85;0.85;;;18.10;69.60;;;;;;5036299;28;20033;-77
2023/08/29 08:39:41;;;;;;;1.17;0.80;;;18.10;69.50;;;;;;5019543;28;20033;-77
2023/08/29 08:42:10;;;;;;;0.75;0.75;;;18.20;69.50;;;;;;5036278;28;20029;-77
2023/08/29 08:44:37;;;;;;;0.82;0.82;;;18.20;69.40;;;;;;5052385;28;20036;-78
2023/08/29 08:47:04;;;;;;;1.00;0.90;;;18.20;69.40;;;;;;5053824;28;20040;-77
2023/08/29 08:49:30;;;;;;;1.05;0.93;;;18.30;69.40;;;;;;5035926;28;20048;-78
2023/08/29 08:51:58;;;;;;;0.75;0.75;;;18.30;69.30;;;;;;5019680;28;20033;-78
2023/08/29 08:54:24;;;;;;;0.80;0.80;;;18.40;69.30;;;;;;5052718;28;20039;-77
2023/08/29 08:56:51;;;;;;;1.25;0.80;;;18.40;69.20;;;;;;5035947;28;20037;-77
2023/08/29 08:59:17;;;;;;;1.20;1.00;;;18.40;69.10;;;;;;5052522;28;20115;-77
2023/08/29 09:01:43;;;;;;;0.73;0.73;;;18.50;69.10;;;;;;5052673;28;20036;-77
2023/08/29 09:04:09;;;;;;;0.95;0.88;;;18.60;69.10;;;;;;5019472;28;20533;-78
2023/08/29 09:06:35;;;;;;;0.80;0.80;;;18.60;69.00;;;;;;5035626;28;20426;-78
2023/08/29 09:09:23;;;;;;;1.08;0.77;;;18.70;69.00;;;;;;5052184;28;20513;-77
2023/08/29 09:11:53;;;;;;;0.80;0.80;;;18.80;69.00;;;;;;5051935;28;20021;-78
2023/08/29 09:14:19;;;;;;;0.65;0.65;;;18.80;68.80;;;;;;5052417;28;20033;-77
2023/08/29 09:16:45;;;;;;;0.70;0.70;;;18.90;68.80;;;;;;5051763;28;20116;-78
2023/08/29 09:19:13;;;;;;;1.05;0.90;;;18.90;68.70;;;;;;5035207;28;20136;-77
2023/08/29 09:21:42;;;;;;;0.88;0.88;;;19.00;68.60;;;;;;5051879;28;20029;-77
2023/08/29 09:24:13;;;;;;;1.02;1.00;;;19.00;68.50;;;;;;5051967;28;20029;-77
2023/08/29 09:26:40;;;;;;;0.80;0.80;;;19.10;68.50;;;;;;5051825;28;20111;-78
2023/08/29 09:29:20;;;;;;;0.80;0.80;;;19.10;68.40;;;;;;5035304;28;20125;-78
2023/08/29 09:31:46;;;;;;;0.60;0.60;;;19.20;68.40;;;;;;5051401;28;20140;-77
2023/08/29 09:34:45;;;;;;;0.85;0.85;;;19.30;68.20;;;;;;5051714;28;20025;-78
2023/08/29 09:37:14;;;;;;;0.70;0.70;;;19.30;68.20;;;;;;5029561;28;20049;-77
2023/08/29 09:39:39;;;;;;;0.70;0.70;;;19.40;68.00;;;;;;5018716;28;20044;-78
2023/08/29 09:42:10;;;;;;;0.73;0.73;;;19.50;68.00;;;;;;5035235;28;20033;-77
2023/08/29 09:44:37;;;;;;;0.95;0.82;;;19.60;68.10;;;;;;5052333;28;20036;-78
2023/08/29 09:47:05;;;;;;;0.70;0.70;;;19.60;68.00;;;;;;5035105;28;20454;-78
2023/08/29 09:49:42;;;;;;;0.80;0.80;;;19.70;68.00;;;;;;5052865;28;20120;-77
2023/08/29 09:52:09;;;;;;;0.60;0.60;;;19.70;67.90;;;;;;5053011;28;20044;-77
2023/08/29 09:54:38;;;;;;;0.70;0.70;;;19.80;67.90;;;;;;5051684;28;20040;-79
2023/08/29 09:57:07;;;;;;;0.80;0.70;;;19.90;67.90;;;;;;5051368;28;20025;-77
2023/08/29 09:59:37;;;;;;;0.85;0.70;;;19.90;67.80;;;;;;5051294;28;20433;-78
2023/08/29 10:02:04;;;;;;;0.80;0.80;;;20.00;67.80;;;;;;5034928;28;20469;-78
2023/08/29 10:04:32;;;;;;;1.10;0.82;;;20.00;67.70;;;;;;5051248;28;20029;-78
2023/08/29 10:07:00;;;;;;;0.70;0.70;;;20.10;67.70;;;;;;5034617;28;20055;-78
2023/08/29 10:09:28;;;;;;;0.70;0.70;;;20.20;67.70;;;;;;5052899;28;20036;-77
2023/08/29 10:11:54;;;;;;;1.05;0.80;;;20.20;67.70;;;;;;5034701;28;20033;-77
2023/08/29 10:14:22;;;;;;;0.80;0.80;;;20.30;67.70;;;;;;5018297;28;20055;-78
2023/08/29 10:16:49;;;;;;;0.70;0.70;;;20.40;67.70;;;;;;5051123;28;20123;-78
2023/08/29 10:19:15;;;;;;;0.60;0.60;;;20.40;67.60;;;;;;5034258;28;20048;-77
2023/08/29 10:21:46;;;;;;;0.68;0.68;;;20.50;67.60;;;;;;5034371;28;20068;-78
2023/08/29 10:24:12;;;;;;;0.80;0.80;;;20.50;67.70;;;;;;5051302;28;20048;-78
2023/08/29 10:26:38;;;;;;;1.00;1.00;;;20.60;67.60;;;;;;5051016;28;20032;-78
2023/08/29 10:29:05;;;;;;;0.85;0.85;;;20.70;67.60;;;;;;5018160;28;20033;-77
2023/08/29 10:31:33;;;;;;;0.80;0.70;;;20.80;67.60;;;;;;5051349;28;20037;-78
2023/08/29 10:34:03;;;;;;;0.93;0.90;;;20.90;67.60;;;;;;5050529;28;20033;-77
2023/08/29 10:36:29;;;;;;;0.60;0.60;;;20.90;67.50;;;;;;5051422;28;20175;-77
2023/08/29 10:38:58;;;;;;;0.95;0.88;;;21.00;67.40;;;;;;5034212;28;20099;-77
2023/08/29 10:41:23;;;;;;;0.60;0.60;;;21.10;67.50;;;;;;5018251;28;20542;-77
2023/08/29 10:43:53;;;;;;;0.70;0.65;;;21.10;67.40;;;;;;5017511;28;20124;-78
2023/08/29 10:46:20;;;;;;;0.75;0.75;;;21.20;67.40;;;;;;5051122;28;20029;-77
2023/08/29 10:48:49;;;;;;;0.77;0.73;;;21.30;67.40;;;;;;5034427;28;20120;-78
2023/08/29 10:51:15;;;;;;;0.80;0.80;;;21.30;67.30;;;;;;5052172;28;20520;-77
2023/08/29 10:53:48;;;;;;;0.80;0.80;;;21.40;67.30;;;;;;5051765;28;20040;-79
2023/08/29 10:56:17;;;;;;;1.20;0.70;;;21.50;67.30;;;;;;5051481;28;20036;-78
2023/08/29 10:58:44;;;;;;;0.80;0.68;;;21.50;67.10;;;;;;5018042;28;20203;-78
2023/08/29 11:01:30;;;;;;;0.70;0.70;;;21.60;67.20;;;;;;5036677;28;20044;-78
2023/08/29 11:04:00;;;;;;;0.60;0.60;;;21.70;67.20;;;;;;5037905;28;20020;-78
2023/08/29 11:06:47;;;;;;;0.80;0.80;;;21.70;67.00;;;;;;5055998;28;20025;-78
2023/08/29 11:09:21;;;;;;;0.75;0.70;;;21.70;67.10;;;;;;5054344;28;20091;-78
2023/08/29 11:12:15;;;;;;;0.68;0.68;;;21.80;67.10;;;;;;5021956;28;20031;-78
2023/08/29 11:14:58;;;;;;;0.80;0.73;;;21.80;67.10;;;;;;5033234;28;20041;-78
2023/08/29 11:17:25;;;;;;;1.33;0.85;;;21.90;67.00;;;;;;5055436;28;20045;-78
2023/08/29 11:20:06;;;;;;;1.30;0.75;;;21.90;67.00;;;;;;5055754;28;20120;-78
2023/08/29 11:22:32;;;;;;;0.80;0.80;;;22.00;67.10;;;;;;5038907;28;20033;-78
2023/08/29 11:24:58;;;;;;;0.90;0.90;;;22.00;67.00;;;;;;5021061;28;20036;-78
2023/08/29 11:27:24;;;;;;;0.85;0.85;;;22.00;67.00;;;;;;5021290;28;20036;-77
2023/08/29 11:29:52;;;;;;;1.02;0.93;;;22.00;67.00;;;;;;5054324;28;20060;-78
2023/08/29 11:32:19;;;;;;;1.65;1.10;;;22.10;67.10;;;;;;5054222;28;20036;-78
2023/08/29 11:34:52;;;;;;;0.80;0.80;;;22.10;67.00;;;;;;5055200;28;20033;-78
2023/08/29 11:37:18;;;;;;;0.70;0.70;;;22.10;67.10;;;;;;5054058;28;20465;-77
2023/08/29 11:40:01;;;;;;;0.90;0.90;;;22.10;67.00;;;;;;5053827;28;20033;-78
2023/08/29 11:42:30;;;;;;;0.80;0.80;;;22.10;67.10;;;;;;5038184;28;20076;-78
2023/08/29 11:44:56;;;;;;;1.77;0.70;;;22.20;67.10;;;;;;5055298;28;20029;-78
2023/08/29 11:47:23;;;;;;;1.00;0.90;;;22.20;67.20;;;;;;5054993;28;20083;-77
2023/08/29 11:49:51;;;;;;;1.13;0.80;;;22.20;67.20;;;;;;5054928;28;20045;-78
2023/08/29 11:52:17;;;;;;;1.60;1.00;;;22.20;67.20;;;;;;5054940;28;20025;-78
2023/08/29 11:54:47;;;;;;;0.90;0.90;;;22.20;67.10;;;;;;5037285;28;20039;-78
2023/08/29 11:57:14;;;;;;;1.00;0.85;;;22.30;67.20;;;;;;5020450;28;20123;-78
2023/08/29 11:59:44;;;;;;;1.05;0.95;;;22.30;67.20;;;;;;5037052;28;20076;-77
2023/08/29 12:02:13;;;;;;;0.80;0.80;;;22.30;67.20;;;;;;5055018;28;20032;-77
2023/08/29 12:04:44;;;;;;;1.55;0.93;;;22.30;67.20;;;;;;5054561;28;20112;-77
2023/08/29 12:07:14;;;;;;;1.10;0.93;;;22.30;67.20;;;;;;5054423;28;20033;-78
2023/08/29 12:09:44;;;;;;;0.98;0.88;;;22.40;67.20;;;;;;5053360;28;20120;-79
2023/08/29 12:12:28;;;;;;;0.98;0.95;;;22.40;67.20;;;;;;5053133;28;20040;-78
2023/08/29 12:14:54;;;;;;;0.70;0.70;;;22.40;67.20;;;;;;5053066;28;20078;-78
2023/08/29 12:17:20;;;;;;;0.85;0.85;;;22.50;67.00;;;;;;5052973;28;20024;-78
2023/08/29 12:19:47;;;;;;;1.10;1.00;;;22.50;67.00;;;;;;5037130;28;20486;-78
2023/08/29 12:22:13;;;;;;;0.75;0.75;;;22.50;66.90;;;;;;5052947;28;20071;-78
2023/08/29 12:24:41;;;;;;;1.17;0.80;;;22.60;67.70;;;;;;5053241;28;20029;-78
2023/08/29 12:27:07;;;;;;;1.63;1.27;;;22.60;66.90;;;;;;5036737;28;20367;-78
2023/08/29 12:29:33;;;;;;;0.77;0.77;;;22.60;66.90;;;;;;5020240;28;20029;-78
2023/08/29 12:31:59;;;;;;;1.17;1.00;;;22.60;66.80;;;;;;5053184;28;20531;-77
2023/08/29 12:34:27;;;;;;;0.70;0.70;;;22.70;66.70;;;;;;5054219;28;20029;-78
2023/08/29 12:36:53;;;;;;;1.00;1.00;;;22.70;66.60;;;;;;5036414;28;20037;-79
2023/08/29 12:39:19;;;;;;;1.77;1.02;;;22.70;66.60;;;;;;5052797;28;20048;-77
2023/08/29 12:41:45;;;;;;;1.30;1.20;;;22.70;66.50;;;;;;5052677;28;20033;-78
2023/08/29 12:44:11;;;;;;;1.02;1.00;;;22.80;66.40;;;;;;5035773;28;20040;-77
2023/08/29 12:46:36;;;;;;;1.08;1.00;;;22.80;66.40;;;;;;5052818;28;20032;-75
2023/08/29 12:49:02;;;;;;;0.90;0.90;;;22.80;66.40;;;;;;5052598;28;20177;-78