Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:36;;;;;;;2.63;2.03;;;-0.30;99.90;;;;;;4180800;28;20190;-66
2022/04/11 00:02:37;;;;;;;2.67;1.83;;;-0.30;99.90;;;;;;4179436;28;20183;-67
2022/04/11 00:04:38;;;;;;;3.23;1.87;;;-0.40;99.90;;;;;;4180659;28;20312;-66
2022/04/11 00:06:38;;;;;;;2.13;1.80;;;-0.30;99.90;;;;;;4179920;28;20203;-67
2022/04/11 00:08:40;;;;;;;2.77;2.13;;;-0.30;99.90;;;;;;4180667;28;20224;-66
2022/04/11 00:10:40;;;;;;;2.60;1.63;;;-0.30;99.90;;;;;;4180656;28;20182;-67
2022/04/11 00:12:41;;;;;;;2.70;1.87;;;-0.30;99.90;;;;;;4180465;28;20432;-66
2022/04/11 00:14:42;;;;;;;2.60;2.00;;;-0.30;99.90;;;;;;4180483;28;20187;-66
2022/04/11 00:16:42;;;;;;;3.33;1.83;;;-0.30;99.90;;;;;;4180037;28;20690;-67
2022/04/11 00:18:43;;;;;;;3.67;1.80;;;-0.40;99.90;;;;;;4180618;28;20281;-67
2022/04/11 00:20:44;;;;;;;2.20;1.77;;;-0.30;99.90;;;;;;4180292;28;20198;-67
2022/04/11 00:22:44;;;;;;;2.37;2.10;;;-0.40;99.90;;;;;;4178097;28;20188;-67
2022/04/11 00:24:45;;;;;;;2.80;1.60;;;-0.40;99.90;;;;;;4180136;28;20686;-67
2022/04/11 00:26:46;;;;;;;2.13;1.57;;;-0.40;99.90;;;;;;4179629;28;20211;-67
2022/04/11 00:28:46;;;;;;;6.07;2.27;;;-0.40;99.90;;;;;;4193134;28;20222;-67
2022/04/11 00:30:47;;;;;;;4.20;2.20;;;-0.40;99.90;;;;;;4195585;28;20192;-67
2022/04/11 00:32:47;;;;;;;2.50;2.30;;;-0.50;99.90;;;;;;4196614;28;20230;-65
2022/04/11 00:34:48;;;;;;;4.47;1.97;;;-0.50;99.90;;;;;;4195410;28;20576;-66
2022/04/11 00:36:49;;;;;;;2.40;1.90;;;-0.50;99.90;;;;;;4196023;28;20339;-67
2022/04/11 00:38:49;;;;;;;3.30;1.83;;;-0.50;99.90;;;;;;4195257;28;20520;-66
2022/04/11 00:40:50;;;;;;;3.53;2.00;;;-0.50;99.90;;;;;;4196792;28;20210;-66
2022/04/11 00:42:51;;;;;;;2.77;2.00;;;-0.40;99.90;;;;;;4196626;28;20240;-67
2022/04/11 00:44:51;;;;;;;3.13;1.80;;;-0.40;99.90;;;;;;4196474;28;20189;-67
2022/04/11 00:46:52;;;;;;;3.03;1.90;;;-0.40;99.90;;;;;;4195773;28;20206;-67
2022/04/11 00:48:53;;;;;;;3.43;2.23;;;-0.50;99.90;;;;;;4196723;28;20209;-67
2022/04/11 00:50:59;;;;;;;2.80;2.10;;;-0.50;99.90;;;;;;4196532;28;20189;-66
2022/04/11 00:53:01;;;;;;;2.87;2.00;;;-0.50;99.90;;;;;;4196546;28;20184;-67
2022/04/11 00:55:02;;;;;;;3.23;2.00;;;-0.50;99.90;;;;;;4194482;28;20519;-65
2022/04/11 00:57:03;;;;;;;2.27;1.97;;;-0.60;99.90;;;;;;4196629;28;20836;-67
2022/04/11 00:59:04;;;;;;;2.93;2.10;;;-0.40;99.90;;;;;;4195136;28;20423;-66
2022/04/11 01:01:05;;;;;;;3.07;2.13;;;-0.40;99.90;;;;;;4184791;28;20819;-67
2022/04/11 01:03:06;;;;;;;2.70;1.63;;;-0.50;99.90;;;;;;4178641;28;20186;-66
2022/04/11 01:05:12;;;;;;;2.87;2.00;;;-0.50;99.90;;;;;;4179051;28;20480;-67
2022/04/11 01:07:12;;;;;;;3.43;1.90;;;-0.60;99.90;;;;;;4179648;28;20192;-66
2022/04/11 01:09:13;;;;;;;2.23;2.00;;;-0.60;99.90;;;;;;4179696;28;20434;-67
2022/04/11 01:11:14;;;;;;;3.83;2.37;;;-0.60;99.90;;;;;;4179661;28;20215;-67
2022/04/11 01:13:16;;;;;;;2.30;2.00;;;-0.50;99.90;;;;;;4179551;28;20188;-67
2022/04/11 01:15:16;;;;;;;2.67;1.77;;;-0.50;99.90;;;;;;4178832;28;20673;-66
2022/04/11 01:17:17;;;;;;;3.93;2.03;;;-0.40;99.90;;;;;;4179576;28;20449;-67
2022/04/11 01:19:20;;;;;;;2.50;2.03;;;-0.40;99.90;;;;;;4179536;28;20205;-66
2022/04/11 01:21:20;;;;;;;2.37;1.93;;;-0.40;99.90;;;;;;4179745;28;20193;-66
2022/04/11 01:23:21;;;;;;;3.83;2.10;;;-0.40;99.90;;;;;;4179774;28;20433;-67
2022/04/11 01:25:22;;;;;;;2.67;2.17;;;-0.30;99.90;;;;;;4178614;28;20234;-67
2022/04/11 01:27:25;;;;;;;3.13;1.73;;;-0.40;99.90;;;;;;4179404;28;20191;-67
2022/04/11 01:29:25;;;;;;;3.70;1.80;;;-0.40;99.90;;;;;;4179498;28;20195;-67
2022/04/11 01:31:26;;;;;;;1.90;1.50;;;-0.40;99.90;;;;;;4178337;28;20419;-67
2022/04/11 01:33:30;;;;;;;3.00;1.73;;;-0.40;99.90;;;;;;4179225;28;20321;-66
2022/04/11 01:35:30;;;;;;;1.73;1.63;;;-0.40;99.90;;;;;;4178618;28;20187;-67
2022/04/11 01:37:34;;;;;;;3.30;1.93;;;-0.40;99.90;;;;;;4179175;28;20435;-67
2022/04/11 01:39:37;;;;;;;2.07;1.73;;;-0.40;99.90;;;;;;4179298;28;20708;-67
2022/04/11 01:41:37;;;;;;;2.20;1.87;;;-0.40;99.90;;;;;;4177881;28;20948;-67
2022/04/11 01:43:38;;;;;;;2.23;1.70;;;-0.40;99.90;;;;;;4179157;28;20438;-67
2022/04/11 01:45:39;;;;;;;2.63;1.83;;;-0.50;99.90;;;;;;4178230;28;20258;-68
2022/04/11 01:47:41;;;;;;;2.10;1.90;;;-0.50;99.90;;;;;;4179262;28;20182;-67
2022/04/11 01:49:41;;;;;;;3.43;1.73;;;-0.50;99.90;;;;;;4177787;28;20206;-67
2022/04/11 01:51:42;;;;;;;2.37;1.77;;;-0.50;99.90;;;;;;4179198;28;20420;-67
2022/04/11 01:53:43;;;;;;;2.30;2.00;;;-0.50;99.90;;;;;;4178984;28;20186;-67
2022/04/11 01:55:44;;;;;;;2.27;2.07;;;-0.50;99.90;;;;;;4178443;28;20206;-67
2022/04/11 01:57:45;;;;;;;2.73;1.73;;;-0.50;99.90;;;;;;4179008;28;20212;-67
2022/04/11 01:59:45;;;;;;;3.73;2.00;;;-0.50;99.90;;;;;;4178936;28;20518;-67
2022/04/11 02:01:46;;;;;;;2.10;1.53;;;-0.40;99.90;;;;;;4179036;28;20188;-66
2022/04/11 02:03:46;;;;;;;2.17;1.63;;;-0.30;99.90;;;;;;4178867;28;20317;-68
2022/04/11 02:05:47;;;;;;;2.67;1.63;;;-0.30;99.90;;;;;;4178235;28;20219;-67
2022/04/11 02:07:48;;;;;;;2.30;2.10;;;-0.30;99.90;;;;;;4178898;28;20295;-66
2022/04/11 02:09:49;;;;;;;2.97;2.10;;;-0.40;99.90;;;;;;4177678;28;20231;-67
2022/04/11 02:11:49;;;;;;;2.60;1.80;;;-0.40;99.90;;;;;;4178960;28;20179;-67
2022/04/11 02:13:53;;;;;;;2.93;1.93;;;-0.50;99.90;;;;;;4178651;28;20740;-67
2022/04/11 02:15:53;;;;;;;3.30;2.07;;;-0.50;99.90;;;;;;4178135;28;20203;-68
2022/04/11 02:17:54;;;;;;;2.03;1.73;;;-0.50;99.90;;;;;;4178523;28;20792;-67
2022/04/11 02:19:55;;;;;;;1.97;1.60;;;-0.50;99.90;;;;;;4190768;28;20288;-67
2022/04/11 02:21:55;;;;;;;3.00;1.70;;;-0.40;99.90;;;;;;4195163;28;20267;-67
2022/04/11 02:23:56;;;;;;;3.47;2.20;;;-0.40;99.90;;;;;;4195075;28;20193;-67
2022/04/11 02:25:57;;;;;;;3.33;2.20;;;-0.40;99.90;;;;;;4195413;28;20254;-67
2022/04/11 02:27:58;;;;;;;2.73;2.00;;;-0.40;99.90;;;;;;4195075;28;20213;-67
2022/04/11 02:29:58;;;;;;;4.63;1.80;;;-0.40;99.90;;;;;;4194994;28;20209;-67
2022/04/11 02:31:59;;;;;;;2.53;1.80;;;-0.40;99.90;;;;;;4195119;28;20452;-67
2022/04/11 02:34:00;;;;;;;3.20;2.40;;;-0.40;99.90;;;;;;4194010;28;20178;-67
2022/04/11 02:36:00;;;;;;;2.77;2.17;;;-0.40;99.90;;;;;;4193129;28;20312;-66
2022/04/11 02:38:01;;;;;;;2.87;2.00;;;-0.40;99.90;;;;;;4195163;28;20202;-66
2022/04/11 02:40:05;;;;;;;2.23;1.93;;;-0.50;99.90;;;;;;4195040;28;20283;-67
2022/04/11 02:42:06;;;;;;;2.70;2.07;;;-0.70;99.90;;;;;;4195067;28;20182;-66
2022/04/11 02:44:07;;;;;;;5.20;2.37;;;-0.70;99.90;;;;;;4195325;28;20437;-65
2022/04/11 02:46:07;;;;;;;2.70;2.03;;;-0.70;99.90;;;;;;4193683;28;20480;-67
2022/04/11 02:48:08;;;;;;;3.83;1.60;;;-0.60;99.90;;;;;;4195127;28;20189;-67
2022/04/11 02:50:09;;;;;;;2.40;2.00;;;-0.60;99.90;;;;;;4194932;28;20178;-66
2022/04/11 02:52:11;;;;;;;3.97;2.33;;;-0.60;99.90;;;;;;4193822;28;20185;-67
2022/04/11 02:54:11;;;;;;;3.87;2.30;;;-0.60;99.90;;;;;;4194964;28;20424;-67
2022/04/11 02:56:12;;;;;;;3.43;2.07;;;-0.60;99.90;;;;;;4194613;28;20461;-67
2022/04/11 02:58:15;;;;;;;3.20;2.20;;;-0.60;99.90;;;;;;4194866;28;20182;-67
2022/04/11 03:00:16;;;;;;;3.30;2.00;;;-0.70;99.90;;;;;;4192799;28;20301;-67
2022/04/11 03:02:17;;;;;;;2.93;1.90;;;-0.60;99.90;;;;;;4177138;28;20533;-67
2022/04/11 03:04:18;;;;;;;3.30;1.80;;;-0.60;99.90;;;;;;4176993;28;20836;-67
2022/04/11 03:06:19;;;;;;;2.30;2.00;;;-0.60;99.90;;;;;;4177731;28;20476;-67
2022/04/11 03:08:19;;;;;;;2.70;2.20;;;-0.50;99.90;;;;;;4178196;28;20223;-66
2022/04/11 03:10:20;;;;;;;2.80;2.13;;;-0.50;99.90;;;;;;4178253;28;20186;-67
2022/04/11 03:12:21;;;;;;;2.90;2.20;;;-0.50;99.90;;;;;;4178227;28;20192;-67
2022/04/11 03:14:22;;;;;;;4.07;2.10;;;-0.50;99.90;;;;;;4178153;28;20191;-67
2022/04/11 03:16:23;;;;;;;2.80;2.13;;;-0.50;99.90;;;;;;4177657;28;20452;-67
2022/04/11 03:18:23;;;;;;;5.07;2.30;;;-0.60;99.90;;;;;;4178064;28;20269;-65
2022/04/11 03:20:24;;;;;;;3.50;2.37;;;-0.60;99.90;;;;;;4178153;28;20220;-67
2022/04/11 03:22:25;;;;;;;3.43;2.27;;;-0.60;99.90;;;;;;4178371;28;20197;-67
2022/04/11 03:24:25;;;;;;;2.83;2.00;;;-0.70;99.90;;;;;;4177907;28;20183;-67
2022/04/11 03:26:26;;;;;;;2.73;2.37;;;-0.70;99.90;;;;;;4177101;28;20226;-68
2022/04/11 03:28:27;;;;;;;2.40;2.20;;;-0.70;99.90;;;;;;4176589;28;20189;-67
2022/04/11 03:30:27;;;;;;;3.87;1.93;;;-0.80;99.90;;;;;;4177842;28;20183;-67
2022/04/11 03:32:28;;;;;;;2.40;2.03;;;-0.80;99.90;;;;;;4177990;28;20195;-66
2022/04/11 03:34:29;;;;;;;2.30;2.10;;;-0.80;99.90;;;;;;4176467;28;20177;-67
2022/04/11 03:36:29;;;;;;;3.00;2.50;;;-0.80;99.90;;;;;;4177240;28;20860;-67
2022/04/11 03:38:30;;;;;;;2.30;2.03;;;-0.80;99.90;;;;;;4177923;28;20185;-66
2022/04/11 03:40:31;;;;;;;4.20;2.50;;;-0.90;99.90;;;;;;4176708;28;20186;-67
2022/04/11 03:42:32;;;;;;;7.03;2.70;;;-1.00;99.90;;;;;;4177857;28;20186;-67
2022/04/11 03:44:35;;;;;;;3.20;2.33;;;-1.00;99.90;;;;;;4176513;28;20181;-66
2022/04/11 03:46:36;;;;;;;3.03;2.20;;;-1.10;99.90;;;;;;4177179;28;20721;-67
2022/04/11 03:48:37;;;;;;;3.70;2.80;;;-1.10;99.90;;;;;;4177705;28;20434;-67
2022/04/11 03:50:39;;;;;;;3.27;2.40;;;-1.20;99.90;;;;;;4176345;28;20940;-67
2022/04/11 03:52:39;;;;;;;2.97;2.20;;;-1.10;99.90;;;;;;4176526;28;20674;-67
2022/04/11 03:54:40;;;;;;;3.53;2.53;;;-1.00;99.90;;;;;;4177677;28;20433;-67
2022/04/11 03:56:40;;;;;;;2.77;2.33;;;-1.00;99.90;;;;;;4176978;28;20209;-67
2022/04/11 03:58:41;;;;;;;3.93;2.53;;;-1.00;99.90;;;;;;4180474;28;20181;-68
2022/04/11 04:00:42;;;;;;;4.70;3.10;;;-1.10;99.90;;;;;;4180667;28;20239;-68
2022/04/11 04:02:44;;;;;;;11.90;3.23;;;-1.10;99.90;;;;;;4180698;28;20684;-67
2022/04/11 04:04:44;;;;;;;5.00;3.53;;;-1.10;99.90;;;;;;4179609;28;20199;-68
2022/04/11 04:06:45;;;;;;;5.90;2.67;;;-1.10;99.90;;;;;;4180011;28;20484;-68
2022/04/11 04:08:46;;;;;;;3.60;3.00;;;-1.10;99.90;;;;;;4180631;28;20207;-68
2022/04/11 04:10:47;;;;;;;3.97;2.67;;;-1.10;99.90;;;;;;4180595;28;20234;-68
2022/04/11 04:12:47;;;;;;;4.27;3.17;;;-1.10;99.90;;;;;;4180473;28;20214;-68
2022/04/11 04:14:49;;;;;;;5.07;2.57;;;-1.20;99.90;;;;;;4180507;28;20936;-68
2022/04/11 04:16:49;;;;;;;6.63;2.93;;;-1.20;99.90;;;;;;4179357;28;20344;-68
2022/04/11 04:18:50;;;;;;;4.03;3.13;;;-1.20;99.90;;;;;;4180127;28;20909;-68
2022/04/11 04:20:51;;;;;;;5.37;3.33;;;-1.30;99.90;;;;;;4180221;28;20215;-68
2022/04/11 04:22:56;;;;;;;3.90;2.77;;;-1.40;99.90;;;;;;4180316;28;20672;-68
2022/04/11 04:24:56;;;;;;;7.17;3.60;;;-1.40;99.90;;;;;;4179101;28;20185;-67
2022/04/11 04:26:57;;;;;;;5.70;3.40;;;-1.40;99.90;;;;;;4186741;28;20819;-67
2022/04/11 04:28:58;;;;;;;5.90;2.90;;;-1.40;99.90;;;;;;4196738;28;20550;-68
2022/04/11 04:30:59;;;;;;;4.03;2.83;;;-1.40;99.90;;;;;;4195694;28;20198;-68
2022/04/11 04:33:00;;;;;;;4.80;3.37;;;-1.30;99.90;;;;;;4196619;28;20185;-67
2022/04/11 04:35:02;;;;;;;4.20;3.10;;;-1.30;99.90;;;;;;4196189;28;20193;-68
2022/04/11 04:37:02;;;;;;;4.17;2.90;;;-1.40;99.90;;;;;;4196398;28;20448;-68
2022/04/11 04:39:03;;;;;;;3.50;2.73;;;-1.50;99.90;;;;;;4195330;28;20476;-68
2022/04/11 04:41:04;;;;;;;5.40;3.27;;;-1.50;99.90;;;;;;4195285;28;20195;-67
2022/04/11 04:43:06;;;;;;;3.97;2.90;;;-1.50;99.90;;;;;;4195176;28;20231;-67
2022/04/11 04:45:07;;;;;;;4.47;3.07;;;-1.50;99.90;;;;;;4194466;28;20248;-68
2022/04/11 04:47:10;;;;;;;5.63;3.27;;;-1.50;99.90;;;;;;4196433;28;20495;-67
2022/04/11 04:49:10;;;;;;;6.33;3.67;;;-1.50;99.90;;;;;;4196377;28;20423;-67
2022/04/11 04:51:11;;;;;;;4.57;3.23;;;-1.50;99.90;;;;;;4196386;28;20512;-68
2022/04/11 04:53:12;;;;;;;5.80;3.43;;;-1.40;99.90;;;;;;4196405;28;20280;-67
2022/04/11 04:55:12;;;;;;;4.67;3.20;;;-1.40;99.90;;;;;;4195571;28;20247;-67
2022/04/11 04:57:13;;;;;;;7.03;3.50;;;-1.40;99.90;;;;;;4196215;28;20720;-68
2022/04/11 04:59:14;;;;;;;4.87;3.37;;;-1.40;99.90;;;;;;4196204;28;20221;-67
2022/04/11 05:01:15;;;;;;;8.77;4.60;;;-1.40;99.90;;;;;;4183936;28;20847;-65
2022/04/11 05:03:16;;;;;;;8.73;5.83;;;-1.40;99.90;;;;;;4179693;28;20232;-68
2022/04/11 05:05:16;;;;;;;7.20;5.37;;;-1.40;99.90;;;;;;4178810;28;20478;-66
2022/04/11 05:07:17;;;;;;;7.60;5.40;;;-1.40;99.90;;;;;;4179569;28;20206;-68
2022/04/11 05:09:18;;;;;;;8.60;5.77;;;-1.30;99.90;;;;;;4179090;28;20185;-66
2022/04/11 05:11:20;;;;;;;10.10;6.07;;;-1.40;99.90;;;;;;4179459;28;20229;-68
2022/04/11 05:13:22;;;;;;;8.27;5.47;;;-1.40;99.90;;;;;;4179451;28;20472;-68
2022/04/11 05:15:23;;;;;;;5.50;4.20;;;-1.30;99.90;;;;;;4178842;28;20432;-68
2022/04/11 05:17:24;;;;;;;5.70;4.17;;;-1.40;99.90;;;;;;4179593;28;20818;-68
2022/04/11 05:19:24;;;;;;;4.27;3.20;;;-1.30;99.90;;;;;;4179394;28;20248;-68
2022/04/11 05:21:25;;;;;;;6.53;3.53;;;-1.30;99.90;;;;;;4179304;28;20205;-68
2022/04/11 05:23:26;;;;;;;3.80;2.87;;;-1.30;99.90;;;;;;4179602;28;20190;-68
2022/04/11 05:25:26;;;;;;;4.47;3.50;;;-1.20;99.90;;;;;;4178577;28;20211;-68
2022/04/11 05:27:27;;;;;;;5.50;3.27;;;-1.20;99.90;;;;;;4179433;28;20299;-68
2022/04/11 05:29:28;;;;;;;5.07;3.47;;;-1.20;99.90;;;;;;4179245;28;20185;-68
2022/04/11 05:31:28;;;;;;;5.53;3.33;;;-1.20;99.90;;;;;;4177865;28;20193;-68
2022/04/11 05:33:29;;;;;;;6.17;3.23;;;-1.10;99.90;;;;;;4179369;28;20232;-66
2022/04/11 05:35:30;;;;;;;4.77;3.03;;;-1.10;99.90;;;;;;4177390;28;20183;-68
2022/04/11 05:37:30;;;;;;;5.90;3.10;;;-1.10;99.90;;;;;;4179225;28;20216;-67
2022/04/11 05:39:31;;;;;;;9.50;3.17;;;-1.10;99.90;;;;;;4179040;28;20272;-67
2022/04/11 05:41:32;;;;;;;5.67;3.10;;;-1.20;99.90;;;;;;4177714;28;20185;-68
2022/04/11 05:43:33;;;;;;;4.73;3.20;;;-1.10;99.90;;;;;;4178906;28;20182;-68
2022/04/11 05:45:35;;;;;;;6.70;3.93;;;-1.10;99.90;;;;;;4178316;28;20717;-68
2022/04/11 05:47:35;;;;;;;5.17;3.10;;;-1.10;99.90;;;;;;4177977;28;20436;-67
2022/04/11 05:49:38;;;;;;;4.73;2.97;;;-1.10;99.90;;;;;;4178988;28;20420;-67
2022/04/11 05:51:39;;;;;;;4.27;3.00;;;-1.10;99.90;;;;;;4179067;28;20233;-67
2022/04/11 05:53:40;;;;;;;4.07;2.77;;;-1.10;99.90;;;;;;4178872;28;20943;-67
2022/04/11 05:55:41;;;;;;;5.73;3.17;;;-1.10;99.90;;;;;;4177014;28;20698;-68
2022/04/11 05:57:43;;;;;;;5.60;3.20;;;-1.10;99.90;;;;;;4179085;28;20201;-66
2022/04/11 05:59:43;;;;;;;4.50;2.90;;;-1.10;99.90;;;;;;4179073;28;20191;-66
2022/04/11 06:01:44;;;;;;;6.30;3.43;;;-1.00;99.90;;;;;;4178713;28;20436;-67
2022/04/11 06:03:45;;;;;;;5.70;3.33;;;-1.00;99.90;;;;;;4178908;28;20236;-67
2022/04/11 06:05:45;;;;;;;4.03;2.77;;;-0.90;99.90;;;;;;4177923;28;20214;-67
2022/04/11 06:07:46;;;;;;;3.77;2.83;;;-0.90;99.90;;;;;;4178559;28;20545;-67
2022/04/11 06:09:46;;;;;;;4.43;2.73;;;-0.80;99.90;;;;;;4178513;28;20723;-67
2022/04/11 06:11:47;;;;;;;3.23;2.43;;;-0.80;99.90;;;;;;4178513;28;20693;-68
2022/04/11 06:13:48;;;;;;;3.80;2.80;;;-0.70;99.90;;;;;;4178449;28;20887;-66
2022/04/11 06:15:48;;;;;;;3.30;2.50;;;-0.70;99.90;;;;;;4177740;28;20207;-67
2022/04/11 06:17:49;;;;;;;3.60;2.87;;;-0.70;99.90;;;;;;4177187;28;20186;-67
2022/04/11 06:19:54;;;;;;;2.97;2.40;;;-0.70;99.90;;;;;;4177826;28;21298;-66
2022/04/11 06:21:55;;;;;;;3.73;2.53;;;-0.60;99.90;;;;;;4177188;28;20187;-69
2022/04/11 06:23:55;;;;;;;4.27;3.00;;;-0.60;99.90;;;;;;4187412;28;20428;-67
2022/04/11 06:25:57;;;;;;;4.40;3.30;;;-0.50;99.90;;;;;;4194440;28;20240;-66
2022/04/11 06:27:57;;;;;;;5.57;2.80;;;-0.50;99.90;;;;;;4193697;28;20182;-66
2022/04/11 06:29:58;;;;;;;4.93;2.70;;;-0.40;99.90;;;;;;4195038;28;20971;-67
2022/04/11 06:32:04;;;;;;;3.47;2.70;;;-0.30;99.90;;;;;;4194709;28;20182;-67
2022/04/11 06:34:04;;;;;;;3.10;2.30;;;-0.20;99.90;;;;;;4194899;28;20232;-68
2022/04/11 06:36:06;;;;;;;4.63;2.23;;;-0.20;99.90;;;;;;4193908;28;20480;-68
2022/04/11 06:38:06;;;;;;;3.10;2.30;;;-0.10;99.90;;;;;;4195179;28;20658;-67
2022/04/11 06:40:08;;;;;;;2.47;2.07;;;-0.10;99.90;;;;;;4194883;28;20433;-68
2022/04/11 06:42:09;;;;;;;2.53;2.00;;;0.00;99.90;;;;;;4194851;28;20186;-67
2022/04/11 06:44:10;;;;;;;3.17;2.10;;;0.20;99.90;;;;;;4194870;28;20463;-67
2022/04/11 06:46:10;;;;;;;4.53;2.63;;;0.30;99.90;;;;;;4194494;28;20215;-67
2022/04/11 06:48:11;;;;;;;2.10;1.80;;;0.40;99.90;;;;;;4194929;28;20198;-67
2022/04/11 06:50:12;;;;;;;3.07;1.60;;;0.50;99.90;;;;;;4195111;28;20190;-67
2022/04/11 06:52:13;;;;;;;2.10;1.70;;;0.70;99.90;;;;;;4194882;28;20183;-67
2022/04/11 06:54:13;;;;;;;1.97;1.73;;;0.80;99.90;;;;;;4194694;28;20189;-68
2022/04/11 06:56:14;;;;;;;1.97;1.40;;;1.30;98.30;;;;;;4194589;28;20208;-68
2022/04/11 06:58:18;;;;;;;1.93;1.50;;;1.40;97.40;;;;;;4195031;28;20234;-68
2022/04/11 07:00:19;;;;;;;1.97;1.70;;;1.50;97.20;;;;;;4195045;28;20718;-68
2022/04/11 07:02:21;;;;;;;2.07;1.53;;;1.60;96.40;;;;;;4194899;28;20406;-69
2022/04/11 07:04:22;;;;;;;2.43;1.70;;;2.00;94.10;;;;;;4194969;28;20286;-68
2022/04/11 07:06:22;;;;;;;2.63;1.60;;;2.10;93.40;;;;;;4194426;28;20540;-68
2022/04/11 07:08:23;;;;;;;1.37;1.27;;;2.30;92.10;;;;;;4193402;28;20425;-68
2022/04/11 07:10:24;;;;;;;2.50;1.50;;;2.50;90.40;;;;;;4183323;28;20190;-69
2022/04/11 07:12:24;;;;;;;2.00;1.47;;;2.70;84.50;;;;;;4178062;28;20285;-68
2022/04/11 07:14:25;;;;;;;1.97;1.50;;;2.80;82.40;;;;;;4178045;28;20181;-67
2022/04/11 07:16:26;;;;;;;2.10;1.40;;;3.10;78.80;;;;;;4176470;28;20208;-67
2022/04/11 07:18:27;;;;;;;2.13;1.63;;;3.20;79.90;;;;;;4178064;28;20938;-68
2022/04/11 07:20:28;;;;;;;2.33;1.20;;;3.40;76.60;;;;;;4178015;28;20233;-67
2022/04/11 07:22:28;;;;;;;3.10;1.37;;;3.50;75.30;;;;;;4176831;28;20316;-68
2022/04/11 07:24:29;;;;;;;1.90;1.33;;;3.60;74.10;;;;;;4178416;28;20659;-68
2022/04/11 07:26:30;;;;;;;1.60;1.23;;;3.70;76.00;;;;;;4177788;28;20224;-67
2022/04/11 07:28:30;;;;;;;2.93;1.10;;;3.80;77.00;;;;;;4178037;28;20265;-67
2022/04/11 07:30:31;;;;;;;1.53;1.43;;;3.80;76.30;;;;;;4177863;28;20182;-68
2022/04/11 07:32:32;;;;;;;1.27;1.00;;;4.00;74.30;;;;;;4180716;28;20228;-68
2022/04/11 07:34:33;;;;;;;1.40;1.23;;;4.10;68.70;;;;;;4181218;28;20186;-68
2022/04/11 07:36:33;;;;;;;3.80;1.10;;;4.30;68.20;;;;;;4180318;28;20348;-68
2022/04/11 07:38:34;;;;;;;2.13;1.13;;;4.40;68.30;;;;;;4181067;28;20200;-68
2022/04/11 07:40:35;;;;;;;1.60;1.10;;;4.40;67.10;;;;;;4180810;28;20260;-70
2022/04/11 07:42:36;;;;;;;3.87;1.17;;;4.60;66.70;;;;;;4179600;28;20182;-70
2022/04/11 07:44:36;;;;;;;1.50;1.30;;;4.80;66.60;;;;;;4180830;28;20182;-68
2022/04/11 07:46:37;;;;;;;3.57;1.00;;;5.00;64.70;;;;;;4178692;28;20210;-68
2022/04/11 07:48:38;;;;;;;2.23;1.10;;;5.00;61.50;;;;;;4179924;28;20191;-68
2022/04/11 07:50:38;;;;;;;1.33;0.90;;;5.10;64.10;;;;;;4179689;28;20203;-68
2022/04/11 07:52:41;;;;;;;1.20;1.00;;;5.20;61.00;;;;;;4180582;28;20175;-68
2022/04/11 07:54:42;;;;;;;1.57;0.90;;;5.30;61.10;;;;;;4179383;28;20767;-68
2022/04/11 07:56:43;;;;;;;2.10;1.30;;;5.30;60.30;;;;;;4180000;28;20446;-67
2022/04/11 07:58:43;;;;;;;1.70;1.27;;;5.40;59.40;;;;;;4180637;28;20177;-67
2022/04/11 08:00:45;;;;;;;1.37;0.90;;;5.50;58.60;;;;;;4180613;28;20238;-66
2022/04/11 08:02:45;;;;;;;0.83;0.83;;;5.70;57.80;;;;;;4180548;28;20188;-67
2022/04/11 08:04:46;;;;;;;3.17;1.10;;;5.70;56.60;;;;;;4179154;28;21006;-67
2022/04/11 08:06:47;;;;;;;1.20;0.93;;;5.80;57.10;;;;;;4179685;28;20212;-67
2022/04/11 08:08:48;;;;;;;1.20;0.90;;;6.10;57.10;;;;;;4180544;28;20208;-68
2022/04/11 08:10:48;;;;;;;1.47;0.97;;;6.30;56.30;;;;;;4180532;28;20192;-66
2022/04/11 08:12:55;;;;;;;1.17;1.00;;;6.40;55.30;;;;;;4180547;28;20573;-66
2022/04/11 08:14:57;;;;;;;2.57;0.90;;;6.50;55.40;;;;;;4180503;28;20534;-67
2022/04/11 08:17:02;;;;;;;1.27;0.93;;;6.40;55.40;;;;;;4162298;28;20989;-66
2022/04/11 08:19:03;;;;;;;5.03;1.23;;;6.50;55.30;;;;;;4180511;28;20438;-68
2022/04/11 08:21:05;;;;;;;1.77;0.97;;;6.70;54.80;;;;;;4180700;28;20497;-67
2022/04/11 08:23:05;;;;;;;2.47;1.10;;;6.90;55.50;;;;;;4179064;28;20223;-68
2022/04/11 08:25:08;;;;;;;1.47;1.00;;;7.10;52.90;;;;;;4179594;28;20427;-68
2022/04/11 08:27:09;;;;;;;1.07;0.80;;;7.00;51.40;;;;;;4180225;28;20202;-68
2022/04/11 08:29:09;;;;;;;0.80;0.80;;;6.80;52.30;;;;;;4180151;28;20422;-68
2022/04/11 08:31:10;;;;;;;2.00;1.03;;;7.00;52.70;;;;;;4188521;28;20180;-69
2022/04/11 08:33:11;;;;;;;2.53;1.23;;;7.30;51.30;;;;;;4196673;28;20262;-68
2022/04/11 08:35:13;;;;;;;2.57;1.30;;;7.30;53.90;;;;;;4195822;28;20214;-68
2022/04/11 08:37:14;;;;;;;2.47;1.00;;;7.20;52.00;;;;;;4195507;28;20541;-68
2022/04/11 08:39:16;;;;;;;2.10;1.13;;;7.20;52.20;;;;;;4196495;28;20956;-68
2022/04/11 08:41:17;;;;;;;1.10;0.87;;;7.30;52.10;;;;;;4195302;28;20214;-68
2022/04/11 08:43:23;;;;;;;1.13;0.90;;;7.50;51.80;;;;;;4195907;28;20187;-68
2022/04/11 08:45:24;;;;;;;2.73;1.03;;;7.70;49.40;;;;;;4195705;28;20574;-68
2022/04/11 08:47:25;;;;;;;1.53;1.43;;;7.50;50.80;;;;;;4196493;28;20180;-68
2022/04/11 08:49:28;;;;;;;1.17;1.03;;;7.60;49.40;;;;;;4196441;28;20186;-68
2022/04/11 08:51:33;;;;;;;2.07;1.20;;;7.40;50.00;;;;;;4195053;28;20256;-69
2022/04/11 08:53:33;;;;;;;1.70;1.17;;;7.60;49.80;;;;;;4196391;28;20281;-68
2022/04/11 08:55:34;;;;;;;1.13;1.03;;;8.00;49.90;;;;;;4195559;28;20705;-68
2022/04/11 08:57:36;;;;;;;1.23;1.10;;;8.20;48.80;;;;;;4196222;28;20211;-68
2022/04/11 08:59:37;;;;;;;1.87;1.00;;;8.20;48.30;;;;;;4196316;28;20232;-68
2022/04/11 09:01:38;;;;;;;3.70;1.37;;;8.40;47.90;;;;;;4196137;28;20614;-69
2022/04/11 09:03:42;;;;;;;1.07;0.90;;;8.40;49.30;;;;;;4196177;28;20187;-68
2022/04/11 09:05:42;;;;;;;1.87;1.03;;;8.10;46.20;;;;;;4195327;28;20222;-68
2022/04/11 09:07:54;;;;;;;1.67;1.43;;;8.00;48.20;;;;;;4196177;28;20171;-68
2022/04/11 09:10:01;;;;;;;1.20;1.10;;;8.20;48.90;;;;;;4196174;28;20668;-68
2022/04/11 09:12:03;;;;;;;1.73;0.97;;;8.20;48.50;;;;;;4196021;28;20178;-68
2022/04/11 09:14:08;;;;;;;3.00;1.20;;;8.30;47.60;;;;;;4196003;28;20198;-69
2022/04/11 09:16:09;;;;;;;1.40;1.10;;;8.80;48.00;;;;;;4188396;28;20204;-68
2022/04/11 09:18:09;;;;;;;1.93;1.10;;;9.00;46.60;;;;;;4179177;28;20175;-68
2022/04/11 09:20:21;;;;;;;1.37;1.00;;;8.90;46.30;;;;;;4178226;28;20187;-67
2022/04/11 09:22:31;;;;;;;1.43;1.00;;;8.80;44.70;;;;;;4178061;28;20264;-67
2022/04/11 09:24:32;;;;;;;2.33;1.40;;;8.70;48.00;;;;;;4178107;28;20208;-68
2022/04/11 09:26:32;;;;;;;1.30;1.20;;;9.00;48.20;;;;;;4178679;28;20240;-67
2022/04/11 09:28:36;;;;;;;0.97;0.90;;;9.20;45.00;;;;;;4179292;28;20286;-67
2022/04/11 09:30:39;;;;;;;2.20;1.10;;;8.90;45.00;;;;;;4179208;28;20179;-67
2022/04/11 09:33:01;;;;;;;2.60;1.47;;;8.90;45.70;;;;;;4179036;28;20193;-67
2022/04/11 09:35:02;;;;;;;1.70;0.90;;;8.90;47.00;;;;;;4178493;28;20180;-68
2022/04/11 09:37:03;;;;;;;1.13;0.90;;;9.50;46.70;;;;;;4179135;28;20259;-67
2022/04/11 09:39:04;;;;;;;1.70;1.17;;;9.60;44.90;;;;;;4179219;28;20181;-67
2022/04/11 09:41:06;;;;;;;1.50;1.20;;;9.80;44.50;;;;;;4178004;28;20173;-65
2022/04/11 09:43:08;;;;;;;1.60;0.93;;;9.90;45.20;;;;;;4179141;28;20186;-66
2022/04/11 09:45:17;;;;;;;1.97;1.00;;;9.90;45.10;;;;;;4178422;28;20180;-67
2022/04/11 09:47:17;;;;;;;2.17;1.03;;;10.00;44.50;;;;;;4179214;28;20204;-67
2022/04/11 09:49:19;;;;;;;1.67;0.97;;;9.70;44.50;;;;;;4178879;28;20227;-68
2022/04/11 09:51:19;;;;;;;2.47;1.00;;;9.90;44.90;;;;;;4177671;28;20180;-67
2022/04/11 09:53:24;;;;;;;2.47;1.20;;;9.90;43.80;;;;;;4177723;28;20190;-68
2022/04/11 09:55:24;;;;;;;1.23;1.13;;;10.30;43.10;;;;;;4178125;28;20172;-68
2022/04/11 09:57:30;;;;;;;2.70;1.20;;;10.50;43.30;;;;;;4177611;28;20191;-67
2022/04/11 09:59:32;;;;;;;4.00;1.03;;;10.40;43.10;;;;;;4178949;28;20188;-68
2022/04/11 10:01:33;;;;;;;1.20;1.10;;;10.40;43.50;;;;;;4177837;28;20650;-66
2022/04/11 10:03:34;;;;;;;2.80;1.20;;;10.60;43.60;;;;;;4177575;28;20188;-67
2022/04/11 10:05:39;;;;;;;1.13;1.00;;;10.90;42.10;;;;;;4176613;28;20582;-66
2022/04/11 10:07:40;;;;;;;1.47;1.10;;;11.40;41.20;;;;;;4177387;28;20722;-67
2022/04/11 10:09:42;;;;;;;1.17;0.93;;;11.70;41.20;;;;;;4178734;28;20185;-67
2022/04/11 10:11:45;;;;;;;1.63;1.10;;;11.50;43.10;;;;;;4177454;28;20188;-69
2022/04/11 10:13:48;;;;;;;1.50;0.90;;;11.40;41.10;;;;;;4178529;28;20211;-69
2022/04/11 10:15:50;;;;;;;1.53;1.20;;;11.50;41.70;;;;;;4177757;28;20200;-68
2022/04/11 10:17:53;;;;;;;1.00;1.00;;;11.50;41.80;;;;;;4178398;28;20889;-69
2022/04/11 10:19:54;;;;;;;1.77;1.10;;;11.80;39.40;;;;;;4176969;28;20282;-68
2022/04/11 10:22:18;;;;;;;1.73;0.90;;;11.90;39.60;;;;;;4178371;28;20288;-68
2022/04/11 10:24:41;;;;;;;1.87;1.30;;;12.40;38.80;;;;;;4177278;28;20211;-68
2022/04/11 10:26:50;;;;;;;1.10;1.00;;;12.20;39.90;;;;;;4176601;28;21205;-68
2022/04/11 10:28:54;;;;;;;1.17;1.07;;;13.00;38.20;;;;;;4178445;28;20188;-69
2022/04/11 10:31:15;;;;;;;1.50;1.10;;;13.10;37.70;;;;;;4177297;28;20176;-69
2022/04/11 10:33:16;;;;;;;2.17;1.20;;;12.80;37.00;;;;;;4178573;28;20188;-69
2022/04/11 10:35:39;;;;;;;1.10;1.00;;;13.50;37.50;;;;;;4176646;28;20176;-69