Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:29;;;;;;;25.80;16.27;;;;;;;6.04;100.00;101505.56;5048872;28;19917;-44
2022/11/14 00:02:54;;;;;;;24.23;16.15;;;;;;;5.98;100.00;101500.72;5042536;28;20056;-43
2022/11/14 00:05:20;;;;;;;26.00;16.75;;;;;;;5.94;100.00;101501.00;5032083;28;20049;-42
2022/11/14 00:07:46;;;;;;;24.85;16.42;;;;;;;6.00;100.00;101501.44;5037751;28;20546;-43
2022/11/14 00:10:12;;;;;;;26.30;18.08;;;;;;;6.02;100.00;101504.84;5045718;28;20033;-42
2022/11/14 00:12:38;;;;;;;25.23;16.75;;;;;;;6.10;100.00;101494.31;5047656;28;20021;-43
2022/11/14 00:15:03;;;;;;;24.40;16.15;;;;;;;6.09;100.00;101497.97;5031873;28;20493;-43
2022/11/14 00:17:29;;;;;;;28.92;17.50;;;;;;;6.07;100.00;101494.59;5037893;28;20024;-42
2022/11/14 00:19:54;;;;;;;25.85;16.33;;;;;;;6.01;100.00;101489.81;5054896;28;20040;-43
2022/11/14 00:22:19;;;;;;;23.40;16.13;;;;;;;6.06;100.00;101493.75;5046742;28;20030;-43
2022/11/14 00:24:45;;;;;;;24.38;15.63;;;;;;;6.14;100.00;101488.56;5036728;28;20030;-43
2022/11/14 00:27:11;;;;;;;25.60;17.02;;;;;;;6.23;100.00;101484.22;5036663;28;20056;-42
2022/11/14 00:29:37;;;;;;;28.45;16.23;;;;;;;6.23;100.00;101494.91;5036510;28;20506;-43
2022/11/14 00:32:03;;;;;;;27.10;16.23;;;;;;;6.14;100.00;101490.41;5049662;28;20309;-42
2022/11/14 00:34:28;;;;;;;24.50;16.17;;;;;;;6.06;100.00;101493.75;5049870;28;20039;-42
2022/11/14 00:36:53;;;;;;;23.42;16.02;;;;;;;6.05;100.00;101489.38;5048743;28;20144;-43
2022/11/14 00:39:19;;;;;;;22.98;15.57;;;;;;;6.11;100.00;101490.69;5044570;28;20463;-43
2022/11/14 00:41:44;;;;;;;23.42;15.48;;;;;;;6.11;100.00;101488.00;5045066;28;20501;-43
2022/11/14 00:44:10;;;;;;;24.40;15.18;;;;;;;6.14;100.00;101480.53;5056301;28;20040;-42
2022/11/14 00:46:35;;;;;;;22.55;14.82;;;;;;;6.15;100.00;101470.69;5037790;28;20025;-43
2022/11/14 00:49:01;;;;;;;23.00;15.23;;;;;;;6.14;100.00;101479.72;5047991;28;20041;-43
2022/11/14 00:51:26;;;;;;;24.42;14.85;;;;;;;6.13;100.00;101465.50;5048445;28;20495;-43
2022/11/14 00:53:51;;;;;;;24.35;14.85;;;;;;;6.10;100.00;101472.94;5036972;28;20129;-42
2022/11/14 00:56:17;;;;;;;22.73;14.80;;;;;;;6.08;100.00;101462.41;5051572;28;20445;-43
2022/11/14 00:58:42;;;;;;;21.65;15.18;;;;;;;6.08;100.00;101466.88;5048444;28;20120;-42
2022/11/14 01:01:07;;;;;;;25.15;14.90;;;;;;;6.04;100.00;101457.47;5044834;28;20112;-42
2022/11/14 01:03:33;;;;;;;20.55;14.68;;;;;;;6.02;100.00;101456.75;5048390;28;20032;-43
2022/11/14 01:06:03;;;;;;;19.50;13.80;;;;;;;5.99;100.00;101454.34;5047198;28;20056;-43
2022/11/14 01:08:28;;;;;;;22.58;14.65;;;;;;;5.92;100.00;101452.19;5040822;28;20037;-43
2022/11/14 01:10:54;;;;;;;24.15;13.82;;;;;;;5.91;100.00;101438.97;5043978;28;20159;-43
2022/11/14 01:13:19;;;;;;;20.02;13.75;;;;;;;5.89;100.00;101440.94;5054039;28;20076;-43
2022/11/14 01:15:46;;;;;;;19.73;13.38;;;;;;;5.88;100.00;101437.41;5047253;28;20079;-43
2022/11/14 01:18:15;;;;;;;20.00;13.82;;;;;;;5.84;100.00;101438.66;5045477;28;20433;-43
2022/11/14 01:20:42;;;;;;;22.05;14.75;;;;;;;5.78;100.00;101436.53;5043661;28;20033;-43
2022/11/14 01:23:09;;;;;;;24.25;14.82;;;;;;;5.75;100.00;101433.31;5040710;28;20037;-43
2022/11/14 01:25:35;;;;;;;20.73;14.07;;;;;;;5.75;100.00;101431.47;5055049;28;20028;-42
2022/11/14 01:28:00;;;;;;;23.10;14.45;;;;;;;5.72;100.00;101432.59;5043828;28;20321;-43
2022/11/14 01:30:26;;;;;;;19.95;13.27;;;;;;;5.69;100.00;101434.69;5034148;28;20506;-42
2022/11/14 01:32:51;;;;;;;19.38;13.43;;;;;;;5.65;100.00;101431.44;5033158;28;20033;-43
2022/11/14 01:35:17;;;;;;;24.30;14.68;;;;;;;5.59;100.00;101425.81;5040486;28;20391;-42
2022/11/14 01:37:42;;;;;;;20.48;12.68;;;;;;;5.61;100.00;101424.69;5046213;28;20025;-43
2022/11/14 01:40:08;;;;;;;23.00;14.00;;;;;;;5.60;100.00;101416.81;5052218;28;20033;-42
2022/11/14 01:42:33;;;;;;;20.23;13.25;;;;;;;5.58;100.00;101408.06;5043446;28;20025;-43
2022/11/14 01:44:59;;;;;;;21.40;13.75;;;;;;;5.49;100.00;101405.25;5050570;28;20052;-43
2022/11/14 01:47:31;;;;;;;21.55;13.70;;;;;;;5.47;100.00;101401.84;5046429;28;20112;-42
2022/11/14 01:49:59;;;;;;;23.05;13.68;;;;;;;5.44;100.00;101404.81;5033090;28;20044;-43
2022/11/14 01:52:26;;;;;;;23.40;14.35;;;;;;;5.41;100.00;101402.41;5032023;28;20029;-43
2022/11/14 01:54:54;;;;;;;27.30;14.65;;;;;;;5.37;100.00;101398.34;5032947;28;20510;-43
2022/11/14 01:57:24;;;;;;;23.80;14.18;;;;;;;5.36;100.00;101396.63;5025957;28;20033;-42
2022/11/14 01:59:53;;;;;;;23.13;13.98;;;;;;;5.35;100.00;101386.94;5026091;28;20132;-43
2022/11/14 02:02:24;;;;;;;21.08;14.27;;;;;;;5.34;100.00;101390.56;5031775;28;20085;-43
2022/11/14 02:04:54;;;;;;;23.30;14.05;;;;;;;5.30;100.00;101388.31;5044940;28;20029;-42
2022/11/14 02:07:19;;;;;;;22.73;13.80;;;;;;;5.33;100.00;101388.06;5047695;28;20032;-43
2022/11/14 02:09:46;;;;;;;21.38;15.00;;;;;;;5.27;100.00;101379.59;5033798;28;20026;-43
2022/11/14 02:12:17;;;;;;;20.25;12.88;;;;;;;5.22;100.00;101379.16;5024809;28;20037;-43
2022/11/14 02:14:44;;;;;;;21.10;14.30;;;;;;;5.23;100.00;101372.81;5035658;28;20581;-43
2022/11/14 02:17:10;;;;;;;24.17;13.40;;;;;;;5.25;100.00;101372.72;5035211;28;20048;-44
2022/11/14 02:20:00;;;;;;;20.73;13.63;;;;;;;5.20;100.00;101362.44;5037892;28;20025;-43
2022/11/14 02:22:25;;;;;;;23.05;14.35;;;;;;;5.13;100.00;101357.75;5043609;28;20108;-43
2022/11/14 02:24:51;;;;;;;22.38;13.70;;;;;;;5.13;100.00;101357.75;5037219;28;20159;-42
2022/11/14 02:27:16;;;;;;;23.73;14.15;;;;;;;5.10;100.00;101347.34;5037410;28;20025;-42
2022/11/14 02:29:42;;;;;;;24.70;14.23;;;;;;;5.05;100.00;101350.41;5031751;28;20025;-42
2022/11/14 02:32:07;;;;;;;26.80;14.18;;;;;;;5.03;100.00;101345.25;5044647;28;20039;-43
2022/11/14 02:34:32;;;;;;;27.33;15.05;;;;;;;4.98;100.00;101349.28;5037491;28;20071;-43
2022/11/14 02:36:58;;;;;;;21.83;13.88;;;;;;;4.98;100.00;101347.47;5032510;28;20577;-43
2022/11/14 02:39:23;;;;;;;21.75;13.73;;;;;;;4.93;100.00;101344.34;5031899;28;20034;-42
2022/11/14 02:41:50;;;;;;;23.35;14.30;;;;;;;4.95;100.00;101329.06;5039195;28;20057;-43
2022/11/14 02:44:16;;;;;;;23.65;14.45;;;;;;;4.90;100.00;101325.94;5034558;28;20112;-43
2022/11/14 02:46:41;;;;;;;23.88;15.00;;;;;;;4.92;100.00;101329.28;5031239;28;20040;-43
2022/11/14 02:49:07;;;;;;;20.38;13.23;;;;;;;4.83;100.00;101328.28;5048001;28;20128;-44
2022/11/14 02:51:32;;;;;;;23.02;14.35;;;;;;;4.81;100.00;101322.22;5042231;28;20422;-42
2022/11/14 02:53:57;;;;;;;24.95;15.10;;;;;;;4.80;100.00;101322.38;5043881;28;20461;-43
2022/11/14 02:56:22;;;;;;;24.30;15.23;;;;;;;4.79;100.00;101320.66;5029914;28;20670;-43
2022/11/14 02:58:48;;;;;;;22.15;14.98;;;;;;;4.78;100.00;101325.16;5034039;28;20444;-43
2022/11/14 03:01:13;;;;;;;30.35;16.40;;;;;;;4.73;100.00;101323.88;5039149;28;20487;-43
2022/11/14 03:03:38;;;;;;;28.85;15.00;;;;;;;4.69;100.00;101309.13;5042308;28;20060;-43
2022/11/14 03:06:04;;;;;;;27.88;14.43;;;;;;;4.68;100.00;101313.59;5049829;28;20480;-43
2022/11/14 03:08:30;;;;;;;27.17;14.98;;;;;;;4.62;100.00;101314.97;5038138;28;20479;-42
2022/11/14 03:11:05;;;;;;;24.65;14.57;;;;;;;4.57;100.00;101311.84;5047378;28;20029;-43
2022/11/14 03:13:31;;;;;;;25.50;15.65;;;;;;;4.51;100.00;101309.72;5044999;28;20128;-43
2022/11/14 03:15:56;;;;;;;23.30;14.80;;;;;;;4.53;100.00;101315.78;5046286;28;20489;-43
2022/11/14 03:18:22;;;;;;;23.08;15.45;;;;;;;4.54;100.00;101317.47;5038377;28;20021;-43
2022/11/14 03:20:47;;;;;;;26.98;15.90;;;;;;;4.52;100.00;101310.56;5035929;28;20116;-43
2022/11/14 03:23:12;;;;;;;26.92;16.30;;;;;;;4.54;100.00;101314.78;5040377;28;20028;-43
2022/11/14 03:25:38;;;;;;;33.05;15.95;;;;;;;4.52;100.00;101323.91;5039172;28;20028;-42
2022/11/14 03:28:03;;;;;;;23.92;15.55;;;;;;;4.50;100.00;101316.03;5032531;28;20395;-42
2022/11/14 03:30:28;;;;;;;31.35;16.17;;;;;;;4.48;100.00;101318.00;5034115;28;20025;-43
2022/11/14 03:32:57;;;;;;;27.45;16.48;;;;;;;4.45;100.00;101312.94;5039390;28;20595;-43
2022/11/14 03:35:24;;;;;;;30.08;15.52;;;;;;;4.40;100.00;101315.97;5033095;28;20475;-43
2022/11/14 03:37:49;;;;;;;24.27;15.88;;;;;;;4.38;100.00;101311.75;5043439;28;20029;-43
2022/11/14 03:40:15;;;;;;;31.85;16.92;;;;;;;4.37;100.00;101312.72;5046833;28;20029;-43
2022/11/14 03:42:40;;;;;;;28.70;16.38;;;;;;;4.38;100.00;101307.25;5048064;28;20490;-42
2022/11/14 03:45:06;;;;;;;28.85;16.60;;;;;;;4.37;100.00;101300.25;5040937;28;20059;-43
2022/11/14 03:47:31;;;;;;;27.90;16.42;;;;;;;4.36;100.00;101303.03;5039887;28;20119;-43
2022/11/14 03:49:56;;;;;;;29.25;17.08;;;;;;;4.32;100.00;101296.28;5037756;28;20029;-43
2022/11/14 03:52:22;;;;;;;27.95;16.42;;;;;;;4.23;100.00;101299.72;5049973;28;20032;-43
2022/11/14 03:54:47;;;;;;;25.45;15.60;;;;;;;4.24;100.00;101293.41;5038043;28;20513;-43
2022/11/14 03:57:13;;;;;;;30.67;17.27;;;;;;;4.23;100.00;101295.22;5034558;28;20061;-43
2022/11/14 03:59:39;;;;;;;32.92;17.85;;;;;;;4.22;100.00;101298.88;5030477;28;20505;-43
2022/11/14 04:02:04;;;;;;;28.83;16.88;;;;;;;4.14;100.00;101291.53;5033916;28;20549;-43
2022/11/14 04:04:29;;;;;;;30.15;18.15;;;;;;;4.16;100.00;101292.25;5027855;28;20529;-43
2022/11/14 04:06:54;;;;;;;30.65;18.20;;;;;;;4.10;100.00;101292.75;5039737;28;20075;-42
2022/11/14 04:09:20;;;;;;;29.75;17.27;;;;;;;4.13;100.00;101287.19;5030925;28;20059;-42
2022/11/14 04:11:45;;;;;;;31.25;18.40;;;;;;;4.08;100.00;101284.06;5044362;28;20388;-43
2022/11/14 04:14:11;;;;;;;34.25;18.27;;;;;;;4.07;100.00;101281.53;5044236;28;20034;-43
2022/11/14 04:16:36;;;;;;;34.40;18.45;;;;;;;4.02;100.00;101273.91;5037948;28;20047;-43
2022/11/14 04:19:01;;;;;;;33.95;18.58;;;;;;;3.94;100.00;101276.38;5033881;28;20064;-42
2022/11/14 04:21:27;;;;;;;32.33;18.00;;;;;;;3.93;100.00;101272.03;5042314;28;20063;-42
2022/11/14 04:23:52;;;;;;;34.78;19.00;;;;;;;3.87;100.00;101265.41;5032634;28;20045;-42
2022/11/14 04:26:17;;;;;;;35.83;19.17;;;;;;;3.86;100.00;101266.34;5040496;28;20071;-42
2022/11/14 04:28:43;;;;;;;39.67;19.80;;;;;;;3.88;100.00;101266.25;5047317;28;20603;-42
2022/11/14 04:31:08;;;;;;;39.90;20.90;;;;;;;3.79;100.00;101274.97;5034923;28;20456;-42
2022/11/14 04:33:33;;;;;;;41.97;20.52;;;;;;;3.83;100.00;101263.13;5033510;28;20364;-42
2022/11/14 04:35:58;;;;;;;42.58;20.85;;;;;;;3.82;100.00;101272.94;5037570;28;20033;-42
2022/11/14 04:38:24;;;;;;;42.10;21.58;;;;;;;3.78;100.00;101260.81;5037521;28;20383;-42
2022/11/14 04:40:50;;;;;;;36.90;20.42;;;;;;;3.80;100.00;101258.06;5032020;28;20582;-42
2022/11/14 04:43:16;;;;;;;39.17;19.55;;;;;;;3.77;100.00;101251.16;5035497;28;20025;-42
2022/11/14 04:45:41;;;;;;;37.42;20.60;;;;;;;3.78;100.00;101249.34;5032317;28;20040;-42
2022/11/14 04:48:06;;;;;;;38.33;20.23;;;;;;;3.78;100.00;101246.69;5045324;28;20060;-42
2022/11/14 04:50:32;;;;;;;40.22;20.40;;;;;;;3.71;100.00;101239.22;5036371;28;20017;-42
2022/11/14 04:52:57;;;;;;;48.28;22.35;;;;;;;3.67;100.00;101240.44;5029459;28;20034;-43
2022/11/14 04:55:22;;;;;;;41.50;22.00;;;;;;;3.66;100.00;101233.44;5044246;28;20131;-42
2022/11/14 04:57:54;;;;;;;46.75;21.08;;;;;;;3.64;100.00;101231.88;5035706;28;20029;-42
2022/11/14 05:00:20;;;;;;;37.58;20.40;;;;;;;3.60;100.00;101227.75;5044804;28;20032;-42
2022/11/14 05:02:45;;;;;;;43.03;21.65;;;;;;;3.61;100.00;101229.47;5034711;28;20049;-42
2022/11/14 05:05:11;;;;;;;46.85;21.88;;;;;;;3.53;100.00;101224.78;5027334;28;20035;-42
2022/11/14 05:07:36;;;;;;;44.00;21.85;;;;;;;3.45;100.00;101221.88;5036135;28;20063;-42
2022/11/14 05:10:01;;;;;;;40.00;21.65;;;;;;;3.42;100.00;101217.69;5033660;28;20057;-42
2022/11/14 05:12:27;;;;;;;46.05;22.08;;;;;;;3.39;100.00;101217.91;5044554;28;20028;-42
2022/11/14 05:14:52;;;;;;;41.55;21.70;;;;;;;3.38;100.00;101210.06;5037193;28;20505;-41
2022/11/14 05:17:17;;;;;;;44.05;22.27;;;;;;;3.32;100.00;101203.44;5036612;28;20052;-42
2022/11/14 05:19:43;;;;;;;45.40;22.92;;;;;;;3.38;100.00;101202.09;5047899;28;20083;-41
2022/11/14 05:22:08;;;;;;;48.33;24.13;;;;;;;3.36;100.00;101201.34;5047803;28;20033;-42
2022/11/14 05:24:33;;;;;;;47.38;23.25;;;;;;;3.34;100.00;101200.63;5035759;28;20029;-43
2022/11/14 05:26:59;;;;;;;45.17;22.40;;;;;;;3.34;100.00;101201.47;5040898;28;20024;-43
2022/11/14 05:29:24;;;;;;;44.83;21.80;;;;;;;3.35;100.00;101207.66;5038121;28;20107;-43
2022/11/14 05:31:49;;;;;;;46.55;23.17;;;;;;;3.37;100.00;101208.34;5038514;28;20076;-42
2022/11/14 05:34:15;;;;;;;45.53;23.35;;;;;;;3.39;100.00;101209.09;5048748;28;20036;-42
2022/11/14 05:36:40;;;;;;;44.38;22.42;;;;;;;3.37;100.00;101208.34;5030404;28;20055;-43
2022/11/14 05:39:05;;;;;;;48.75;23.15;;;;;;;3.39;100.00;101207.25;5039010;28;20108;-42
2022/11/14 05:41:31;;;;;;;52.80;24.38;;;;;;;3.36;100.00;101204.84;5048993;28;20145;-43
2022/11/14 05:43:56;;;;;;;44.08;23.48;;;;;;;3.32;100.00;101206.09;5049186;28;20112;-43
2022/11/14 05:46:21;;;;;;;47.95;23.10;;;;;;;3.36;100.00;101207.53;5041647;28;20151;-43
2022/11/14 05:48:46;;;;;;;50.70;23.20;;;;;;;3.33;100.00;101206.94;5047277;28;20333;-43
2022/11/14 05:51:12;;;;;;;49.95;25.35;;;;;;;3.29;100.00;101206.31;5034118;28;20091;-43
2022/11/14 05:53:38;;;;;;;51.38;24.73;;;;;;;3.21;100.00;101209.63;5038341;28;20115;-43
2022/11/14 05:56:05;;;;;;;56.38;24.10;;;;;;;3.15;100.00;101206.63;5018004;28;20395;-43
2022/11/14 05:58:31;;;;;;;54.08;25.40;;;;;;;3.10;100.00;101206.97;5044075;28;20108;-43
2022/11/14 06:01:18;;;;;;;52.17;24.63;;;;;;;3.08;100.00;101198.28;5031887;28;20037;-43
2022/11/14 06:03:46;;;;;;;47.88;23.88;;;;;;;3.05;100.00;101201.19;5032383;28;20124;-43
2022/11/14 06:06:14;;;;;;;54.45;26.90;;;;;;;3.01;100.00;101197.09;5045059;28;20035;-44
2022/11/14 06:08:40;;;;;;;57.47;25.75;;;;;;;2.96;100.00;101189.50;5043138;28;20123;-43
2022/11/14 06:11:13;;;;;;;55.65;25.63;;;;;;;2.96;100.00;101188.66;5048243;28;20116;-44
2022/11/14 06:13:39;;;;;;;54.47;25.77;;;;;;;2.95;100.00;101185.16;5044273;28;20050;-43
2022/11/14 06:16:07;;;;;;;50.92;25.45;;;;;;;2.98;100.00;101202.69;5034137;28;20533;-43
2022/11/14 06:18:33;;;;;;;50.53;24.65;;;;;;;2.97;100.00;101196.50;5037562;28;20033;-43
2022/11/14 06:20:59;;;;;;;55.17;24.98;;;;;;;2.94;100.00;101203.88;5049297;28;20495;-44
2022/11/14 06:23:25;;;;;;;54.58;25.80;;;;;;;2.95;100.00;101200.25;5041275;28;20068;-43
2022/11/14 06:25:50;;;;;;;51.75;23.98;;;;;;;2.92;100.00;101192.53;5035866;28;20033;-43
2022/11/14 06:28:15;;;;;;;50.65;25.63;;;;;;;2.96;100.00;101193.97;5042251;28;20530;-43
2022/11/14 06:30:41;;;;;;;57.72;25.65;;;;;;;2.94;100.00;101198.56;5043138;28;20112;-43
2022/11/14 06:33:06;;;;;;;52.63;25.00;;;;;;;2.95;100.00;101203.78;5033252;28;20100;-44
2022/11/14 06:35:32;;;;;;;53.92;24.73;;;;;;;2.98;100.00;101208.00;5029771;28;20033;-43
2022/11/14 06:37:58;;;;;;;61.08;26.98;;;;;;;3.03;100.00;101205.81;5034675;28;20563;-43
2022/11/14 06:40:24;;;;;;;54.33;25.42;;;;;;;3.01;100.00;101207.75;5051749;28;20411;-43
2022/11/14 06:42:49;;;;;;;56.08;26.73;;;;;;;3.07;100.00;101207.25;5050568;28;20029;-43
2022/11/14 06:45:14;;;;;;;57.03;26.40;;;;;;;3.01;100.00;101199.78;5036764;28;20040;-43
2022/11/14 06:47:40;;;;;;;55.65;26.08;;;;;;;3.02;100.00;101201.44;5031894;28;20048;-43
2022/11/14 06:50:06;;;;;;;67.47;26.77;;;;;;;2.97;100.00;101198.31;5031196;28;20049;-43
2022/11/14 06:52:31;;;;;;;60.50;26.67;;;;;;;2.96;100.00;101196.63;5042660;28;20064;-43
2022/11/14 06:54:56;;;;;;;62.25;26.80;;;;;;;2.96;100.00;101199.28;5046748;28;20033;-43
2022/11/14 06:57:21;;;;;;;58.67;25.67;;;;;;;2.95;100.00;101194.94;5049918;28;20017;-43
2022/11/14 06:59:47;;;;;;;58.53;26.38;;;;;;;2.95;100.00;101193.13;5047583;28;20033;-43
2022/11/14 07:02:12;;;;;;;61.40;26.00;;;;;;;2.97;100.00;101195.66;5033842;28;20081;-43
2022/11/14 07:04:38;;;;;;;57.97;26.23;;;;;;;2.96;100.00;101186.00;5032265;28;20045;-43
2022/11/14 07:07:03;;;;;;;62.25;27.83;;;;;;;2.96;100.00;101189.50;5022149;28;20025;-43
2022/11/14 07:09:29;;;;;;;57.70;26.10;;;;;;;3.01;100.00;101189.13;5041526;28;20044;-44
2022/11/14 07:11:54;;;;;;;57.58;26.27;;;;;;;3.02;100.00;101193.47;5050234;28;20032;-44
2022/11/14 07:14:19;;;;;;;57.15;26.55;;;;;;;2.99;100.00;101194.56;5049424;28;20056;-42
2022/11/14 07:16:45;;;;;;;59.10;26.33;;;;;;;2.97;100.00;101190.34;5050649;28;20103;-43
2022/11/14 07:19:11;;;;;;;61.85;27.17;;;;;;;3.04;100.00;101197.69;5048841;28;20028;-43
2022/11/14 07:21:37;;;;;;;62.42;27.05;;;;;;;3.08;100.00;101201.81;5046899;28;20039;-42
2022/11/14 07:24:04;;;;;;;64.68;27.33;;;;;;;3.10;100.00;101192.84;5050458;28;20044;-43
2022/11/14 07:26:29;;;;;;;67.57;28.10;;;;;;;3.15;100.00;101196.81;5049719;28;20455;-43
2022/11/14 07:28:54;;;;;;;61.10;27.15;;;;;;;3.17;100.00;101189.56;5045913;28;20025;-44
2022/11/14 07:31:20;;;;;;;64.88;27.10;;;;;;;3.23;100.00;101189.06;5030224;28;20067;-43
2022/11/14 07:33:46;;;;;;;67.25;27.33;;;;;;;3.30;100.00;101186.75;5013074;28;20120;-43
2022/11/14 07:36:13;;;;;;;53.13;25.25;;;;;;;3.37;100.00;101177.31;5031840;28;20036;-43
2022/11/14 07:38:38;;;;;;;59.17;26.38;;;;;;;3.34;100.00;101174.03;5030647;28;20033;-43
2022/11/14 07:41:08;;;;;;;54.40;25.17;;;;;;;3.39;100.00;101169.16;5017933;28;20383;-43
2022/11/14 07:43:33;;;;;;;61.42;25.05;;;;;;;3.49;100.00;101170.94;5028131;28;20062;-43
2022/11/14 07:46:19;;;;;;;59.80;24.70;;;;;;;3.69;100.00;101177.28;5044472;28;20450;-43
2022/11/14 07:48:45;;;;;;;52.88;24.98;;;;;;;3.76;100.00;101176.75;5043146;28;20160;-43
2022/11/14 07:51:15;;;;;;;56.45;25.70;;;;;;;3.89;100.00;101172.06;5044853;28;20052;-43
2022/11/14 07:53:41;;;;;;;53.28;24.30;;;;;;;4.06;100.00;101168.81;5045485;28;20156;-42
2022/11/14 07:56:10;;;;;;;47.78;23.67;;;;;;;4.17;100.00;101176.72;5044359;28;20115;-43
2022/11/14 07:58:40;;;;;;;48.10;22.73;;;;;;;4.64;100.00;101167.41;5043522;28;20057;-44
2022/11/14 08:01:08;;;;;;;48.28;22.70;;;;;;;5.44;100.00;101161.88;5042876;28;20025;-43
2022/11/14 08:03:34;;;;;;;43.20;21.17;;;;;;;5.70;100.00;101163.97;5043489;28;20070;-43
2022/11/14 08:06:04;;;;;;;32.85;18.10;;;;;;;6.10;100.00;101158.44;5025447;28;20549;-43
2022/11/14 08:08:30;;;;;;;33.75;18.60;;;;;;;6.80;100.00;101150.84;5044905;28;20029;-42
2022/11/14 08:10:57;;;;;;;33.28;18.80;;;;;;;7.86;99.07;101150.97;5044067;28;20104;-43
2022/11/14 08:13:24;;;;;;;37.05;18.38;;;;;;;8.45;92.61;101148.50;5044626;28;20548;-42
2022/11/14 08:15:49;;;;;;;30.35;16.70;;;;;;;9.03;88.12;101152.25;5045229;28;20351;-43
2022/11/14 08:18:14;;;;;;;26.70;16.33;;;;;;;9.40;79.25;101143.72;5044820;28;20139;-42
2022/11/14 08:20:40;;;;;;;31.85;16.50;;;;;;;9.14;80.34;101137.66;5043962;28;20037;-42
2022/11/14 08:23:06;;;;;;;30.08;16.42;;;;;;;9.19;80.00;101140.69;5044379;28;20032;-42
2022/11/14 08:25:31;;;;;;;25.83;15.60;;;;;;;9.51;78.86;101141.72;5044259;28;20033;-43
2022/11/14 08:27:56;;;;;;;28.42;16.13;;;;;;;9.59;76.58;101130.97;5044623;28;20029;-43
2022/11/14 08:30:22;;;;;;;25.67;15.95;;;;;;;9.79;73.86;101132.28;5043284;28;20114;-43
2022/11/14 08:32:47;;;;;;;28.45;15.68;;;;;;;9.98;74.51;101124.84;5045378;28;20021;-43
2022/11/14 08:35:13;;;;;;;27.75;15.35;;;;;;;9.67;74.61;101128.28;5044844;28;20837;-42
2022/11/14 08:37:39;;;;;;;26.25;15.85;;;;;;;10.66;72.27;101129.72;5044618;28;20025;-43
2022/11/14 08:40:05;;;;;;;28.52;15.48;;;;;;;11.54;69.37;101136.56;5045745;28;20033;-43
2022/11/14 08:42:31;;;;;;;28.80;15.45;;;;;;;10.89;67.49;101139.69;5048708;28;20032;-43
2022/11/14 08:44:56;;;;;;;23.40;14.80;;;;;;;11.18;67.54;101129.06;5047078;28;20033;-43
2022/11/14 08:47:21;;;;;;;28.67;15.32;;;;;;;11.75;65.72;101138.59;5048924;28;20045;-42
2022/11/14 08:49:47;;;;;;;24.48;14.68;;;;;;;11.54;65.36;101135.72;5048437;28;20109;-44
2022/11/14 08:52:12;;;;;;;25.15;14.73;;;;;;;11.51;64.72;101133.41;5048271;28;20063;-43
2022/11/14 08:54:37;;;;;;;24.50;14.48;;;;;;;11.05;65.70;101125.31;5048703;28;20119;-43
2022/11/14 08:57:03;;;;;;;21.85;14.40;;;;;;;10.87;67.65;101123.72;5029588;28;20057;-44
2022/11/14 08:59:29;;;;;;;23.95;13.90;;;;;;;10.82;65.99;101123.44;5048817;28;20474;-43
2022/11/14 09:01:55;;;;;;;27.52;14.88;;;;;;;10.61;66.01;101125.88;5047659;28;20044;-44
2022/11/14 09:04:20;;;;;;;26.08;14.43;;;;;;;10.17;68.53;101124.50;5030568;28;20467;-44
2022/11/14 09:06:46;;;;;;;27.13;15.20;;;;;;;10.50;68.09;101119.03;5049058;28;20082;-43
2022/11/14 09:09:11;;;;;;;28.55;15.10;;;;;;;10.45;68.62;101121.41;5043797;28;20132;-43
2022/11/14 09:11:36;;;;;;;24.55;14.20;;;;;;;10.71;68.91;101110.34;5048381;28;20119;-44
2022/11/14 09:14:02;;;;;;;20.42;13.45;;;;;;;10.68;66.97;101110.69;5048119;28;20084;-44
2022/11/14 09:16:27;;;;;;;23.98;14.18;;;;;;;10.09;67.99;101105.69;5048121;28;20112;-43
2022/11/14 09:18:52;;;;;;;24.13;14.77;;;;;;;9.70;69.29;101100.22;5048747;28;20459;-43
2022/11/14 09:21:18;;;;;;;22.23;14.23;;;;;;;9.56;71.36;101099.06;5047367;28;20033;-43
2022/11/14 09:23:46;;;;;;;22.40;14.10;;;;;;;9.10;73.50;101096.84;5042329;28;20033;-44
2022/11/14 09:26:11;;;;;;;;;;;;;;;9.11;74.73;101100.38;5048627;28;20423;-44
2022/11/14 09:28:36;;;;;;;22.00;13.05;;;;;;;8.74;76.18;101102.50;5046540;28;19924;-44
2022/11/14 09:31:06;;;;;;;29.00;14.50;;;;;;;8.79;78.84;101096.63;5047420;28;20474;-43
2022/11/14 09:33:32;;;;;;;26.63;15.25;;;;;;;9.54;76.87;101096.53;5047845;28;20025;-43
2022/11/14 09:35:58;;;;;;;27.20;14.50;;;;;;;9.34;74.73;101096.03;5046134;28;20040;-44
2022/11/14 09:38:24;;;;;;;24.15;14.07;;;;;;;9.40;74.97;101091.81;5048029;28;20173;-44
2022/11/14 09:40:56;;;;;;;25.13;13.85;;;;;;;9.72;75.70;101082.09;5046795;28;20029;-44
2022/11/14 09:43:40;;;;;;;23.50;14.45;;;;;;;10.04;74.87;101081.16;5047856;28;20390;-43
2022/11/14 09:46:50;;;;;;;27.48;14.15;;;;;;;10.38;73.45;101072.00;5047548;28;20035;-42
2022/11/14 09:49:21;;;;;;;26.90;12.38;;;;;;;10.85;71.22;101069.22;5047590;28;20061;-43
2022/11/14 09:51:51;;;;;;;28.55;13.60;;;;;;;10.97;70.73;101062.38;5047197;28;20075;-43
2022/11/14 09:54:28;;;;;;;22.60;13.38;;;;;;;12.42;65.96;101055.91;5046244;28;20510;-43
2022/11/14 09:56:53;;;;;;;21.95;12.88;;;;;;;13.23;61.99;101055.75;5045727;28;20025;-43
2022/11/14 09:59:19;;;;;;;26.52;13.00;;;;;;;12.78;62.24;101072.13;5046812;28;20067;-44
2022/11/14 10:01:58;;;;;;;23.02;12.27;;;;;;;12.57;61.62;101064.84;5047173;28;20036;-42
2022/11/14 10:04:35;;;;;;;21.42;12.55;;;;;;;11.73;62.88;101072.38;5045971;28;20021;-44
2022/11/14 10:07:20;;;;;;;17.90;12.63;;;;;;;11.52;66.13;101065.00;5044650;28;20032;-43
2022/11/14 10:10:12;;;;;;;22.13;12.50;;;;;;;11.62;65.58;101060.19;5045892;28;20033;-43
2022/11/14 10:13:06;;;;;;;21.40;11.30;;;;;;;11.61;65.73;101053.97;5046202;28;20040;-43
2022/11/14 10:15:44;;;;;;;19.63;11.23;;;;;;;10.89;67.06;101053.53;5040622;28;20037;-42
2022/11/14 10:18:32;;;;;;;18.10;11.63;;;;;;;10.14;70.45;101049.53;5045788;28;20122;-42
2022/11/14 10:20:59;;;;;;;;;;;;;;;9.84;73.40;101045.75;5046611;28;20033;-43
2022/11/14 10:23:28;;;;;;;17.83;12.37;;;;;;;9.99;73.68;101051.28;5044462;28;20416;-44
2022/11/14 10:26:18;;;;;;;22.10;11.73;;;;;;;10.40;73.75;101051.13;5044544;28;20222;-45
2022/11/14 10:29:00;;;;;;;21.05;11.85;;;;;;;10.81;71.50;101050.91;5046022;28;20043;-42
2022/11/14 10:31:41;;;;;;;20.58;11.77;;;;;;;10.73;72.26;101043.72;5044265;28;20128;-44
2022/11/14 10:34:25;;;;;;;22.15;11.52;;;;;;;10.89;71.21;101037.38;5045139;28;20040;-45
2022/11/14 10:37:15;;;;;;;19.25;11.95;;;;;;;10.88;69.57;101041.94;5046114;28;20471;-45
2022/11/14 10:39:49;;;;;;;20.90;11.65;;;;;;;10.58;71.70;101032.84;5036157;28;20485;-45
2022/11/14 10:42:22;;;;;;;18.48;11.23;;;;;;;11.18;71.90;101040.19;5044662;28;20049;-44
2022/11/14 10:45:14;;;;;;;17.02;11.45;;;;;;;11.66;68.71;101037.22;5046369;28;20410;-44
2022/11/14 10:47:45;;;;;;;22.67;11.98;;;;;;;12.06;68.29;101038.66;5045670;28;20055;-44
2022/11/14 10:50:39;;;;;;;15.77;11.60;;;;;;;12.71;64.73;101025.31;5044646;28;20487;-44
2022/11/14 10:53:14;;;;;;;18.38;11.85;;;;;;;12.98;63.23;101022.88;5039927;28;20329;-43
2022/11/14 10:55:39;;;;;;;21.70;11.63;;;;;;;12.75;63.53;101029.31;5041097;28;20128;-44
2022/11/14 10:58:12;;;;;;;20.98;12.05;;;;;;;12.64;64.88;101027.13;5043746;28;20108;-42
2022/11/14 11:00:37;;;;;;;18.90;11.63;;;;;;;13.05;62.83;101029.19;5042969;28;20109;-48
2022/11/14 11:03:03;;;;;;;16.05;10.45;;;;;;;12.87;64.13;101027.75;5042073;28;20387;-42
2022/11/14 11:05:29;;;;;;;17.65;10.55;;;;;;;12.71;63.24;101023.44;5044012;28;20402;-43
2022/11/14 11:13:31;;;;;;;18.75;10.93;;;;;;;11.69;67.70;101012.59;5045583;28;20051;-42
2022/11/14 11:15:58;;;;;;;18.05;11.70;;;;;;;11.33;69.31;101007.91;5043651;28;20483;-43