Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:28;;;;;;;9.95;8.27;;;;;;;23.43;100.00;98407.75;5032838;28;20226;-75
2023/08/20 00:04:57;;;;;;;8.93;7.75;;;;;;;23.37;100.00;98406.19;5014591;28;20580;-75
2023/08/20 00:07:24;;;;;;;9.30;8.48;;;;;;;23.44;100.00;98409.34;5034922;28;20260;-75
2023/08/20 00:09:50;;;;;;;9.48;8.68;;;;;;;23.48;100.00;98410.38;5036960;28;20360;-75
2023/08/20 00:12:17;;;;;;;10.98;8.15;;;;;;;23.49;100.00;98409.28;5036780;28;20228;-75
2023/08/20 00:15:12;;;;;;;11.00;8.55;;;;;;;23.49;100.00;98422.84;5036575;28;20210;-75
2023/08/20 00:17:41;;;;;;;9.55;8.38;;;;;;;23.49;100.00;98414.69;5019443;28;20210;-75
2023/08/20 00:20:12;;;;;;;9.93;9.02;;;;;;;23.48;100.00;98418.53;5036247;28;20240;-75
2023/08/20 00:22:40;;;;;;;9.00;7.85;;;;;;;23.46;100.00;98415.28;5036110;28;20217;-75
2023/08/20 00:25:07;;;;;;;9.50;8.52;;;;;;;23.45;100.00;98416.38;5036511;28;20209;-75
2023/08/20 00:27:33;;;;;;;11.85;8.98;;;;;;;23.48;100.00;98427.44;5036499;28;20293;-75
2023/08/20 00:30:00;;;;;;;9.13;8.30;;;;;;;23.47;100.00;98425.06;5036323;28;20226;-75
2023/08/20 00:32:26;;;;;;;9.32;8.52;;;;;;;23.44;100.00;98420.22;5036417;28;20284;-75
2023/08/20 00:34:53;;;;;;;9.90;8.85;;;;;;;23.42;100.00;98425.91;5036296;28;20206;-75
2023/08/20 00:37:19;;;;;;;10.60;8.77;;;;;;;23.45;100.00;98421.81;5036014;28;20217;-75
2023/08/20 00:39:46;;;;;;;9.50;8.50;;;;;;;23.52;100.00;98430.41;5035927;28;20244;-75
2023/08/20 00:42:13;;;;;;;9.55;8.60;;;;;;;23.46;100.00;98426.13;5036077;28;20226;-75
2023/08/20 00:44:41;;;;;;;10.20;9.20;;;;;;;23.41;100.00;98427.03;5035913;28;20681;-75
2023/08/20 00:47:08;;;;;;;8.82;8.13;;;;;;;23.36;100.00;98423.56;5035879;28;20205;-75
2023/08/20 00:49:35;;;;;;;9.45;8.55;;;;;;;23.28;100.00;98426.91;5035994;28;20569;-75
2023/08/20 00:52:03;;;;;;;9.43;8.45;;;;;;;23.27;100.00;98428.03;5036048;28;20201;-75
2023/08/20 00:54:30;;;;;;;8.85;8.02;;;;;;;23.29;100.00;98428.56;5036051;28;20205;-75
2023/08/20 00:56:57;;;;;;;9.82;8.82;;;;;;;23.29;100.00;98423.91;5035909;28;20210;-76
2023/08/20 00:59:23;;;;;;;9.85;9.07;;;;;;;23.23;100.00;98418.84;5035811;28;20591;-75
2023/08/20 01:01:50;;;;;;;9.98;8.20;;;;;;;23.25;100.00;98416.66;5035730;28;20275;-75
2023/08/20 01:04:17;;;;;;;9.50;8.48;;;;;;;23.28;100.00;98418.78;5035650;28;20209;-75
2023/08/20 01:07:06;;;;;;;9.90;8.93;;;;;;;23.19;100.00;98418.63;5035619;28;20263;-75
2023/08/20 01:09:44;;;;;;;8.63;7.82;;;;;;;23.11;100.00;98421.94;5035277;28;20222;-75
2023/08/20 01:12:11;;;;;;;9.10;8.20;;;;;;;23.09;100.00;98424.16;5035300;28;20523;-75
2023/08/20 01:14:37;;;;;;;8.80;8.02;;;;;;;23.09;100.00;98428.78;5035589;28;20214;-75
2023/08/20 01:17:04;;;;;;;8.88;7.95;;;;;;;23.03;100.00;98425.34;5035254;28;20210;-75
2023/08/20 01:19:31;;;;;;;9.23;8.18;;;;;;;23.03;100.00;98429.94;5033895;28;20280;-75
2023/08/20 01:22:09;;;;;;;9.05;8.15;;;;;;;23.10;100.00;98433.91;5033734;28;20233;-75
2023/08/20 01:25:09;;;;;;;9.68;8.65;;;;;;;23.02;100.00;98428.31;5033572;28;20210;-75
2023/08/20 01:27:46;;;;;;;10.73;8.02;;;;;;;22.96;100.00;98429.47;5034357;28;20194;-75
2023/08/20 01:30:13;;;;;;;10.27;8.50;;;;;;;22.96;100.00;98437.59;5033921;28;20225;-75
2023/08/20 01:32:41;;;;;;;8.77;8.07;;;;;;;22.96;100.00;98446.56;5033752;28;20212;-75
2023/08/20 01:35:12;;;;;;;9.45;8.65;;;;;;;22.88;100.00;98433.63;5034503;28;20228;-75
2023/08/20 01:37:38;;;;;;;9.18;8.38;;;;;;;22.91;100.00;98437.66;5035128;28;20194;-75
2023/08/20 01:40:06;;;;;;;8.85;8.05;;;;;;;22.86;100.00;98429.59;5034591;28;20724;-75
2023/08/20 01:42:33;;;;;;;9.88;8.88;;;;;;;22.88;100.00;98432.84;5034689;28;20599;-75
2023/08/20 01:44:59;;;;;;;8.93;8.23;;;;;;;22.83;100.00;98436.41;5034902;28;20212;-75
2023/08/20 01:47:26;;;;;;;9.10;8.30;;;;;;;22.80;100.00;98438.88;5034856;28;20206;-75
2023/08/20 01:49:52;;;;;;;10.02;8.90;;;;;;;22.79;100.00;98435.34;5033407;28;20716;-75
2023/08/20 01:52:18;;;;;;;9.27;8.40;;;;;;;22.79;100.00;98432.63;5034482;28;20669;-75
2023/08/20 01:54:45;;;;;;;9.65;8.85;;;;;;;22.80;100.00;98444.31;5034461;28;20688;-75
2023/08/20 01:57:11;;;;;;;10.48;8.93;;;;;;;22.73;100.00;98435.69;5034668;28;20208;-75
2023/08/20 01:59:37;;;;;;;9.98;8.95;;;;;;;22.70;100.00;98445.22;5034657;28;20352;-75
2023/08/20 02:02:04;;;;;;;9.98;9.02;;;;;;;22.73;100.00;98436.50;5034632;28;20222;-75
2023/08/20 02:04:30;;;;;;;10.35;9.23;;;;;;;22.63;100.00;98438.53;5034714;28;20225;-75
2023/08/20 02:06:57;;;;;;;10.50;9.60;;;;;;;22.61;100.00;98441.50;5034617;28;20205;-75
2023/08/20 02:09:24;;;;;;;10.25;9.35;;;;;;;22.62;100.00;98439.63;5034454;28;20234;-75
2023/08/20 02:11:51;;;;;;;9.50;8.70;;;;;;;22.57;100.00;98436.97;5034570;28;20218;-75
2023/08/20 02:14:17;;;;;;;11.23;9.85;;;;;;;22.51;100.00;98438.91;5034451;28;20213;-75
2023/08/20 02:16:44;;;;;;;10.88;9.75;;;;;;;22.50;100.00;98439.19;5034038;28;20212;-75
2023/08/20 02:19:10;;;;;;;9.75;8.93;;;;;;;22.50;100.00;98447.31;5034366;28;20225;-75
2023/08/20 02:21:37;;;;;;;11.48;9.43;;;;;;;22.51;100.00;98451.63;5033276;28;20205;-75
2023/08/20 02:24:04;;;;;;;10.25;9.25;;;;;;;22.36;100.00;98449.88;5034282;28;20285;-75
2023/08/20 02:26:30;;;;;;;13.15;9.82;;;;;;;22.38;100.00;98446.88;5034231;28;20216;-75
2023/08/20 02:28:56;;;;;;;12.02;10.40;;;;;;;22.31;100.00;98438.25;5033578;28;20225;-75
2023/08/20 02:31:23;;;;;;;10.23;9.23;;;;;;;22.34;100.00;98438.50;5033229;28;20669;-75
2023/08/20 02:33:49;;;;;;;10.93;9.18;;;;;;;22.25;100.00;98447.53;5034142;28;20550;-75
2023/08/20 02:36:16;;;;;;;10.27;9.30;;;;;;;22.20;100.00;98445.66;5034042;28;20209;-75
2023/08/20 02:38:42;;;;;;;11.02;9.95;;;;;;;22.20;100.00;98442.94;5033738;28;20226;-75
2023/08/20 02:41:08;;;;;;;11.10;10.00;;;;;;;22.18;100.00;98444.31;5034020;28;20201;-76
2023/08/20 02:43:35;;;;;;;11.48;10.15;;;;;;;22.20;100.00;98439.47;5033947;28;20221;-75
2023/08/20 02:46:02;;;;;;;11.70;10.73;;;;;;;22.24;100.00;98452.13;5035010;28;20221;-75
2023/08/20 02:48:28;;;;;;;13.13;11.02;;;;;;;22.24;100.00;98454.06;5033836;28;20213;-75
2023/08/20 02:50:55;;;;;;;11.38;10.20;;;;;;;22.21;100.00;98446.47;5033859;28;20271;-75
2023/08/20 02:53:22;;;;;;;12.02;10.80;;;;;;;22.13;100.00;98447.09;5033793;28;20205;-75
2023/08/20 02:55:49;;;;;;;11.38;10.38;;;;;;;22.14;100.00;98446.00;5033729;28;20206;-75
2023/08/20 02:58:15;;;;;;;11.80;10.55;;;;;;;22.16;100.00;98447.31;5033762;28;20216;-75
2023/08/20 03:00:42;;;;;;;11.98;10.88;;;;;;;22.10;100.00;98443.03;5033661;28;20206;-75
2023/08/20 03:03:09;;;;;;;10.80;9.80;;;;;;;22.06;100.00;98433.06;5033533;28;20221;-75
2023/08/20 03:05:36;;;;;;;11.70;10.10;;;;;;;21.99;100.00;98421.75;5033597;28;20260;-75
2023/08/20 03:08:03;;;;;;;12.57;11.18;;;;;;;21.99;100.00;98424.44;5033591;28;20209;-75
2023/08/20 03:10:30;;;;;;;11.68;10.48;;;;;;;22.00;100.00;98423.34;5033521;28;20229;-75
2023/08/20 03:12:57;;;;;;;12.10;10.93;;;;;;;22.04;100.00;98424.41;5033369;28;20201;-75
2023/08/20 03:15:23;;;;;;;11.65;10.52;;;;;;;21.97;100.00;98427.44;5033492;28;20573;-75
2023/08/20 03:17:50;;;;;;;12.13;10.63;;;;;;;21.96;100.00;98423.13;5033412;28;20206;-75
2023/08/20 03:20:16;;;;;;;12.00;11.00;;;;;;;21.85;100.00;98421.59;5033309;28;20284;-75
2023/08/20 03:22:42;;;;;;;11.90;10.68;;;;;;;21.95;100.00;98426.09;5033229;28;20237;-75
2023/08/20 03:25:09;;;;;;;12.27;11.13;;;;;;;21.78;100.00;98426.50;5033320;28;20210;-75
2023/08/20 03:27:35;;;;;;;11.52;10.48;;;;;;;21.80;100.00;98428.94;5033107;28;20212;-75
2023/08/20 03:30:02;;;;;;;11.90;10.80;;;;;;;21.82;100.00;98434.88;5032988;28;20712;-75
2023/08/20 03:32:29;;;;;;;11.13;10.20;;;;;;;21.74;100.00;98440.88;5033054;28;20558;-75
2023/08/20 03:34:55;;;;;;;12.00;10.90;;;;;;;21.71;100.00;98434.13;5033377;28;20202;-75
2023/08/20 03:37:22;;;;;;;14.40;11.30;;;;;;;21.66;100.00;98434.13;5033135;28;20278;-75
2023/08/20 03:39:49;;;;;;;12.00;10.33;;;;;;;21.63;100.00;98432.00;5032788;28;20248;-75
2023/08/20 03:42:15;;;;;;;11.80;10.80;;;;;;;21.63;100.00;98433.88;5034758;28;20287;-75
2023/08/20 03:44:42;;;;;;;12.07;10.90;;;;;;;21.62;100.00;98429.56;5037155;28;20212;-75
2023/08/20 03:47:08;;;;;;;11.38;10.32;;;;;;;21.54;100.00;98427.44;5036799;28;20214;-75
2023/08/20 03:49:34;;;;;;;12.17;11.17;;;;;;;21.58;100.00;98428.50;5036663;28;20608;-75
2023/08/20 03:52:01;;;;;;;11.80;10.73;;;;;;;21.63;100.00;98432.00;5036965;28;20212;-75
2023/08/20 03:54:29;;;;;;;12.77;11.57;;;;;;;21.58;100.00;98431.22;5037169;28;20317;-75
2023/08/20 03:56:56;;;;;;;12.40;11.30;;;;;;;21.65;100.00;98434.41;5037029;28;20210;-75
2023/08/20 03:59:22;;;;;;;12.90;11.02;;;;;;;21.66;100.00;98430.63;5036642;28;20236;-75
2023/08/20 04:01:49;;;;;;;12.20;11.07;;;;;;;21.58;100.00;98428.50;5036564;28;20645;-75
2023/08/20 04:04:15;;;;;;;12.27;11.03;;;;;;;21.54;100.00;98425.56;5036824;28;20260;-75
2023/08/20 04:06:42;;;;;;;12.13;10.60;;;;;;;21.57;100.00;98432.31;5036770;28;20213;-75
2023/08/20 04:09:09;;;;;;;12.07;10.98;;;;;;;21.65;100.00;98440.63;5036330;28;20234;-75
2023/08/20 04:11:35;;;;;;;12.73;10.90;;;;;;;21.50;100.00;98443.44;5036713;28;20272;-75
2023/08/20 04:14:02;;;;;;;14.07;11.17;;;;;;;21.52;100.00;98451.28;5036296;28;20738;-75
2023/08/20 04:16:30;;;;;;;11.57;10.37;;;;;;;21.43;100.00;98442.13;5036367;28;20215;-75
2023/08/20 04:18:57;;;;;;;12.13;11.10;;;;;;;21.39;100.00;98441.88;5036977;28;20226;-75
2023/08/20 04:21:23;;;;;;;11.47;10.47;;;;;;;21.46;100.00;98434.25;5035950;28;20212;-75
2023/08/20 04:23:50;;;;;;;12.03;11.03;;;;;;;21.48;100.00;98436.69;5036401;28;20232;-75
2023/08/20 04:26:16;;;;;;;12.93;11.13;;;;;;;21.47;100.00;98435.09;5036187;28;20209;-75
2023/08/20 04:28:42;;;;;;;12.57;11.23;;;;;;;21.43;100.00;98434.81;5036069;28;20236;-75
2023/08/20 04:31:09;;;;;;;12.23;11.23;;;;;;;21.43;100.00;98440.22;5035258;28;20210;-75
2023/08/20 04:33:35;;;;;;;12.13;10.93;;;;;;;21.46;100.00;98445.09;5036325;28;20198;-75
2023/08/20 04:36:01;;;;;;;13.13;11.67;;;;;;;21.50;100.00;98448.03;5036051;28;20213;-75
2023/08/20 04:38:28;;;;;;;12.07;11.07;;;;;;;21.53;100.00;98447.47;5036090;28;20206;-75
2023/08/20 04:40:54;;;;;;;11.80;10.80;;;;;;;21.55;100.00;98456.94;5035704;28;20224;-75
2023/08/20 04:43:20;;;;;;;11.53;10.33;;;;;;;21.53;100.00;98463.72;5035939;28;20226;-75
2023/08/20 04:45:47;;;;;;;11.30;10.20;;;;;;;21.57;100.00;98457.44;5036177;28;20213;-75
2023/08/20 04:48:13;;;;;;;12.33;11.13;;;;;;;21.49;100.00;98463.47;5035832;28;20564;-75
2023/08/20 04:50:39;;;;;;;11.57;10.57;;;;;;;21.52;100.00;98467.53;5035934;28;20230;-75
2023/08/20 04:53:06;;;;;;;12.33;11.03;;;;;;;21.56;100.00;98465.88;5035807;28;20202;-75
2023/08/20 04:55:32;;;;;;;12.07;10.97;;;;;;;21.50;100.00;98470.50;5035980;28;20206;-75
2023/08/20 04:57:58;;;;;;;11.33;10.30;;;;;;;21.52;100.00;98471.00;5035600;28;20221;-75
2023/08/20 05:00:25;;;;;;;11.77;10.57;;;;;;;21.58;100.00;98472.63;5035501;28;20230;-75
2023/08/20 05:02:51;;;;;;;12.00;10.80;;;;;;;21.57;100.00;98472.91;5035621;28;20249;-75
2023/08/20 05:05:18;;;;;;;13.33;11.00;;;;;;;21.58;100.00;98466.38;5035631;28;20202;-75
2023/08/20 05:07:45;;;;;;;12.40;10.63;;;;;;;21.62;100.00;98472.88;5035573;28;20208;-75
2023/08/20 05:10:11;;;;;;;11.13;10.13;;;;;;;21.65;100.00;98477.69;5035203;28;20230;-75
2023/08/20 05:12:38;;;;;;;11.93;10.87;;;;;;;21.66;100.00;98477.44;5035093;28;20205;-75
2023/08/20 05:15:05;;;;;;;12.43;11.30;;;;;;;21.68;100.00;98480.69;5035462;28;20241;-75
2023/08/20 05:17:31;;;;;;;11.85;10.75;;;;;;;21.75;100.00;98467.66;5035517;28;20210;-75
2023/08/20 05:19:58;;;;;;;12.07;10.90;;;;;;;21.77;100.00;98459.25;5035387;28;20222;-75
2023/08/20 05:22:24;;;;;;;12.65;10.88;;;;;;;21.78;100.00;98444.63;5035028;28;20644;-75
2023/08/20 05:24:50;;;;;;;12.33;11.13;;;;;;;21.88;100.00;98442.66;5035010;28;20665;-75
2023/08/20 05:27:17;;;;;;;12.10;10.68;;;;;;;21.98;100.00;98448.00;5035030;28;20206;-75
2023/08/20 05:29:44;;;;;;;11.80;10.52;;;;;;;21.88;100.00;98463.53;5035687;28;20612;-75
2023/08/20 05:32:11;;;;;;;11.85;10.60;;;;;;;22.02;100.00;98475.34;5035218;28;20216;-75
2023/08/20 05:34:37;;;;;;;10.93;9.88;;;;;;;22.24;100.00;98481.94;5035175;28;20205;-75
2023/08/20 05:37:03;;;;;;;11.65;10.55;;;;;;;22.26;100.00;98474.34;5034989;28;20202;-75
2023/08/20 05:39:43;;;;;;;12.13;11.02;;;;;;;22.28;100.00;98474.84;5034044;28;20233;-75
2023/08/20 05:42:10;;;;;;;11.48;10.38;;;;;;;22.20;100.00;98474.66;5033932;28;20186;-75
2023/08/20 05:44:37;;;;;;;11.30;10.27;;;;;;;22.26;100.00;98478.94;5033908;28;20233;-75
2023/08/20 05:47:05;;;;;;;10.93;9.80;;;;;;;22.19;100.00;98478.44;5034437;28;20217;-76
2023/08/20 05:49:31;;;;;;;12.23;11.18;;;;;;;22.32;100.00;98485.91;5033789;28;20635;-75
2023/08/20 05:51:58;;;;;;;11.95;9.95;;;;;;;22.30;100.00;98494.31;5034453;28;20214;-75
2023/08/20 05:54:24;;;;;;;12.07;10.90;;;;;;;22.31;100.00;98495.16;5033905;28;20198;-75
2023/08/20 05:56:50;;;;;;;11.63;10.55;;;;;;;22.37;100.00;98491.28;5033899;28;20216;-75
2023/08/20 05:59:17;;;;;;;12.50;11.18;;;;;;;22.42;100.00;98491.25;5033543;28;20735;-75
2023/08/20 06:01:43;;;;;;;11.40;10.27;;;;;;;22.58;100.00;98490.88;5033501;28;20212;-75
2023/08/20 06:04:10;;;;;;;12.30;11.20;;;;;;;22.81;100.00;98492.81;5032999;28;20229;-75
2023/08/20 06:06:36;;;;;;;11.93;10.55;;;;;;;22.87;100.00;98488.97;5033134;28;20618;-75
2023/08/20 06:09:03;;;;;;;12.10;10.68;;;;;;;22.91;100.00;98492.72;5033506;28;20233;-75
2023/08/20 06:11:29;;;;;;;12.60;10.32;;;;;;;23.00;100.00;98492.88;5033585;28;20213;-75
2023/08/20 06:13:56;;;;;;;12.75;11.02;;;;;;;22.98;100.00;98505.94;5033655;28;20209;-75
2023/08/20 06:16:22;;;;;;;12.45;10.27;;;;;;;23.07;100.00;98496.84;5033564;28;20202;-75
2023/08/20 06:18:48;;;;;;;11.55;10.55;;;;;;;23.29;100.00;98507.25;5033461;28;20225;-76
2023/08/20 06:21:15;;;;;;;11.02;10.05;;;;;;;23.41;100.00;98508.44;5033464;28;20205;-75
2023/08/20 06:23:42;;;;;;;10.05;9.13;;;;;;;23.61;100.00;98504.66;5033353;28;20232;-75
2023/08/20 06:26:08;;;;;;;10.90;9.95;;;;;;;23.66;100.00;98507.31;5033544;28;20209;-75
2023/08/20 06:28:34;;;;;;;11.32;10.32;;;;;;;23.64;100.00;98513.03;5033385;28;20228;-75
2023/08/20 06:31:01;;;;;;;11.75;9.63;;;;;;;23.74;100.00;98518.31;5033396;28;20205;-75
2023/08/20 06:33:27;;;;;;;11.20;10.10;;;;;;;23.81;100.00;98517.94;5033429;28;20205;-75
2023/08/20 06:35:53;;;;;;;11.45;9.35;;;;;;;23.91;100.00;98513.22;5033167;28;20206;-75
2023/08/20 06:38:20;;;;;;;10.45;9.45;;;;;;;23.77;100.00;98512.31;5033092;28;20213;-75
2023/08/20 06:40:46;;;;;;;13.77;10.05;;;;;;;23.78;100.00;98516.63;4991928;28;1194690;-75
2023/08/20 06:43:12;;;;;;;10.18;9.30;;;;;;;23.91;100.00;98523.25;5033501;28;20226;-75
2023/08/20 06:45:39;;;;;;;11.82;10.65;;;;;;;23.86;100.00;98520.59;5033347;28;20576;-75
2023/08/20 06:48:05;;;;;;;10.85;9.75;;;;;;;23.95;100.00;98527.84;5033472;28;20569;-76
2023/08/20 06:50:32;;;;;;;10.85;9.60;;;;;;;24.08;100.00;98512.69;5033601;28;20232;-75
2023/08/20 06:52:58;;;;;;;11.88;9.75;;;;;;;24.37;100.00;98510.63;5033627;28;20206;-75
2023/08/20 06:55:24;;;;;;;10.23;9.23;;;;;;;24.44;100.00;98517.28;5033650;28;20202;-75
2023/08/20 06:57:51;;;;;;;10.57;9.52;;;;;;;24.45;100.00;98526.25;5033695;28;20209;-75
2023/08/20 07:00:19;;;;;;;12.38;10.55;;;;;;;24.43;100.00;98523.81;5033614;28;20226;-75
2023/08/20 07:02:45;;;;;;;10.57;9.45;;;;;;;24.48;100.00;98525.66;5033638;28;20209;-75
2023/08/20 07:05:14;;;;;;;11.38;9.57;;;;;;;24.62;100.00;98521.09;5033515;28;20233;-75
2023/08/20 07:07:40;;;;;;;10.02;9.05;;;;;;;24.59;100.00;98521.66;5033118;28;20216;-75
2023/08/20 07:10:07;;;;;;;11.55;10.27;;;;;;;24.56;100.00;98530.41;5033450;28;20230;-75
2023/08/20 07:12:34;;;;;;;10.63;9.63;;;;;;;24.77;100.00;98526.25;5033295;28;20220;-75
2023/08/20 07:15:00;;;;;;;12.32;11.10;;;;;;;24.55;100.00;98536.94;5033202;28;20205;-75
2023/08/20 07:17:26;;;;;;;12.40;11.18;;;;;;;24.33;100.00;98529.41;5032565;28;20584;-75
2023/08/20 07:19:53;;;;;;;11.30;10.30;;;;;;;24.47;100.00;98527.56;5033472;28;20232;-75
2023/08/20 07:22:19;;;;;;;10.82;9.77;;;;;;;24.63;100.00;98531.69;5033266;28;20206;-75
2023/08/20 07:24:45;;;;;;;10.40;9.57;;;;;;;24.72;100.00;98529.91;5033332;28;20222;-76
2023/08/20 07:27:12;;;;;;;10.93;9.93;;;;;;;24.94;100.00;98543.66;5033379;28;20202;-75
2023/08/20 07:29:39;;;;;;;10.73;9.57;;;;;;;25.09;100.00;98547.97;5033388;28;20230;-75
2023/08/20 07:32:05;;;;;;;10.50;9.50;;;;;;;25.13;100.00;98547.09;5033281;28;20205;-75
2023/08/20 07:34:33;;;;;;;10.80;9.70;;;;;;;25.19;100.00;98542.38;5033555;28;20198;-75
2023/08/20 07:37:00;;;;;;;14.52;10.32;;;;;;;24.95;100.00;98556.13;5033323;28;20245;-75
2023/08/20 07:39:26;;;;;;;11.73;10.63;;;;;;;24.92;100.00;98561.38;5032896;28;20240;-75
2023/08/20 07:41:52;;;;;;;10.60;9.60;;;;;;;25.08;100.00;98551.81;5033172;28;20232;-75
2023/08/20 07:44:19;;;;;;;11.88;9.65;;;;;;;25.24;100.00;98561.31;5033087;28;20222;-75
2023/08/20 07:46:45;;;;;;;11.38;10.27;;;;;;;25.29;100.00;98558.53;5033172;28;20549;-75
2023/08/20 07:49:11;;;;;;;10.40;9.60;;;;;;;25.04;100.00;98564.41;5032756;28;20713;-75
2023/08/20 07:51:38;;;;;;;10.38;9.48;;;;;;;25.08;100.00;98568.97;5032793;28;20214;-75
2023/08/20 07:54:04;;;;;;;11.50;9.98;;;;;;;25.21;100.00;98567.34;5033165;28;20206;-76
2023/08/20 07:56:31;;;;;;;10.27;9.23;;;;;;;25.40;100.00;98555.31;5033124;28;20218;-75
2023/08/20 07:58:57;;;;;;;12.73;10.40;;;;;;;25.24;100.00;98561.31;5032654;28;20600;-75
2023/08/20 08:01:23;;;;;;;10.93;9.93;;;;;;;25.39;100.00;98561.88;5032780;28;20669;-75
2023/08/20 08:03:50;;;;;;;11.18;9.95;;;;;;;25.63;100.00;98558.94;5033023;28;20226;-75
2023/08/20 08:06:17;;;;;;;10.50;9.52;;;;;;;25.89;100.00;98562.72;5032490;28;20215;-75
2023/08/20 08:08:44;;;;;;;10.85;9.68;;;;;;;25.83;100.00;98572.13;5032703;28;20226;-75
2023/08/20 08:11:11;;;;;;;10.38;9.38;;;;;;;25.97;100.00;98564.78;5032995;28;20260;-75
2023/08/20 08:13:37;;;;;;;10.32;9.50;;;;;;;26.11;100.00;98562.81;5032648;28;20206;-75
2023/08/20 08:16:03;;;;;;;11.63;10.20;;;;;;;26.35;100.00;98566.06;5032623;28;20669;-75
2023/08/20 08:18:30;;;;;;;11.10;10.00;;;;;;;26.51;100.00;98573.59;5032534;28;20695;-75
2023/08/20 08:20:55;;;;;;;14.65;10.13;;;;;;;26.64;100.00;98569.25;5032290;28;20669;-75
2023/08/20 08:23:22;;;;;;;11.05;10.05;;;;;;;26.37;100.00;98577.50;5032643;28;20209;-75
2023/08/20 08:25:48;;;;;;;11.73;10.50;;;;;;;26.62;100.00;98575.00;5032820;28;20210;-75
2023/08/20 08:28:14;;;;;;;11.60;10.32;;;;;;;26.65;100.00;98577.09;5033898;28;20206;-75
2023/08/20 08:30:41;;;;;;;10.45;9.50;;;;;;;26.48;100.00;98576.94;5036085;28;20217;-75
2023/08/20 08:33:07;;;;;;;12.40;10.07;;;;;;;26.77;100.00;98576.53;5056546;28;20225;-78
2023/08/20 08:35:33;;;;;;;10.57;9.55;;;;;;;26.84;100.00;98577.72;5058024;28;20292;-79
2023/08/20 08:38:01;;;;;;;11.57;10.45;;;;;;;26.64;100.00;98572.75;5057756;28;20193;-79
2023/08/20 08:40:29;;;;;;;12.02;9.27;;;;;;;26.90;100.00;98579.19;5058721;28;20229;-79
2023/08/20 08:42:56;;;;;;;12.52;9.95;;;;;;;26.60;100.00;98579.16;5058357;28;20201;-79
2023/08/20 08:45:23;;;;;;;10.35;9.45;;;;;;;26.66;100.00;98580.63;5058336;28;20213;-78
2023/08/20 08:47:50;;;;;;;10.68;9.65;;;;;;;26.82;100.00;98579.94;5057487;28;20201;-78
2023/08/20 08:50:17;;;;;;;12.52;10.27;;;;;;;26.73;100.00;98579.06;5057403;28;20235;-78
2023/08/20 08:52:46;;;;;;;12.07;9.52;;;;;;;26.94;100.00;98577.47;5057021;28;20197;-78
2023/08/20 08:55:13;;;;;;;12.05;10.23;;;;;;;27.09;100.00;98576.28;5056618;28;20189;-79
2023/08/20 08:57:39;;;;;;;12.00;10.27;;;;;;;27.16;100.00;98573.88;5057894;28;20204;-79
2023/08/20 09:00:06;;;;;;;11.43;9.55;;;;;;;27.24;100.00;98580.53;5058616;28;20595;-78
2023/08/20 09:02:33;;;;;;;11.50;10.15;;;;;;;27.00;100.00;98583.59;5056893;28;20213;-78
2023/08/20 09:04:59;;;;;;;11.02;9.32;;;;;;;27.27;100.00;98580.72;5056243;28;20579;-78
2023/08/20 09:07:26;;;;;;;9.70;8.77;;;;;;;27.43;100.00;98578.38;5056898;28;20208;-78
2023/08/20 09:09:58;;;;;;;10.00;8.80;;;;;;;27.12;100.00;98583.81;5057124;28;20225;-79
2023/08/20 09:12:25;;;;;;;10.00;9.00;;;;;;;27.24;100.00;98584.09;5056923;28;20200;-78
2023/08/20 09:14:54;;;;;;;10.35;9.18;;;;;;;26.69;100.00;98578.09;5056366;28;20296;-78
2023/08/20 09:17:20;;;;;;;9.55;8.65;;;;;;;26.89;100.00;98580.31;5056785;28;20660;-78
2023/08/20 09:19:47;;;;;;;10.23;8.65;;;;;;;27.25;100.00;98580.22;5056500;28;20225;-78
2023/08/20 09:22:15;;;;;;;10.77;8.68;;;;;;;27.54;100.00;98590.63;5056910;28;20287;-79
2023/08/20 09:24:52;;;;;;;8.93;8.02;;;;;;;27.68;100.00;98588.59;5056360;28;20724;-79
2023/08/20 09:27:18;;;;;;;9.75;8.63;;;;;;;27.90;100.00;98578.38;5056382;28;20563;-78
2023/08/20 09:29:46;;;;;;;9.23;8.23;;;;;;;27.82;100.00;98583.84;5056725;28;20241;-78
2023/08/20 09:32:17;;;;;;;10.02;8.68;;;;;;;28.10;100.00;98577.81;5057255;28;20640;-79
2023/08/20 09:34:44;;;;;;;9.52;8.10;;;;;;;28.22;100.00;98585.38;5057526;28;20205;-79
2023/08/20 09:37:15;;;;;;;8.90;8.05;;;;;;;28.12;100.00;98581.00;5056723;28;20205;-78
2023/08/20 09:39:42;;;;;;;9.90;7.78;;;;;;;28.29;100.00;98578.31;5056458;28;20766;-79
2023/08/20 09:42:10;;;;;;;10.52;8.25;;;;;;;28.43;98.53;98572.72;5056755;28;20213;-78
2023/08/20 09:44:39;;;;;;;9.68;7.65;;;;;;;28.08;98.39;98576.50;5056782;28;20221;-78
2023/08/20 09:47:27;;;;;;;9.10;7.78;;;;;;;28.29;96.81;98589.25;5056674;28;20209;-78
2023/08/20 09:49:55;;;;;;;11.23;7.97;;;;;;;28.78;93.53;98585.22;5056015;28;20221;-78
2023/08/20 09:52:41;;;;;;;10.30;7.70;;;;;;;28.44;95.37;98590.72;5055879;28;20198;-78
2023/08/20 09:55:09;;;;;;;7.88;6.88;;;;;;;28.87;94.30;98588.75;5055875;28;20194;-78
2023/08/20 09:57:41;;;;;;;8.02;7.32;;;;;;;28.84;93.62;98592.16;5056268;28;20211;-79
2023/08/20 10:00:10;;;;;;;8.85;7.95;;;;;;;28.22;92.89;98582.66;5056260;28;20304;-78
2023/08/20 10:02:38;;;;;;;8.48;7.78;;;;;;;28.25;95.21;98577.31;5056353;28;20197;-78
2023/08/20 10:05:09;;;;;;;9.60;8.30;;;;;;;28.08;95.98;98574.56;5056001;28;20213;-78
2023/08/20 10:07:37;;;;;;;8.30;7.50;;;;;;;28.23;94.64;98574.13;5056840;28;20193;-78
2023/08/20 10:10:06;;;;;;;8.10;7.32;;;;;;;28.43;92.83;98569.97;5053733;28;20229;-78
2023/08/20 10:12:33;;;;;;;11.60;7.63;;;;;;;28.79;92.71;98573.16;5055821;28;20284;-79
2023/08/20 10:15:01;;;;;;;8.32;7.57;;;;;;;28.92;92.73;98569.44;5055841;28;20200;-79
2023/08/20 10:17:30;;;;;;;7.68;6.97;;;;;;;29.05;87.94;98569.28;5055519;28;20194;-79
2023/08/20 10:19:59;;;;;;;8.50;7.60;;;;;;;29.04;86.88;98575.91;5056322;28;20225;-79
2023/08/20 10:22:40;;;;;;;9.15;7.53;;;;;;;28.62;89.33;98565.75;5056449;28;20201;-79
2023/08/20 10:25:11;;;;;;;8.98;7.60;;;;;;;29.16;91.79;98561.53;5056208;28;20255;-79
2023/08/20 10:27:40;;;;;;;8.05;7.35;;;;;;;29.59;88.47;98568.47;5056121;28;20201;-79
2023/08/20 10:30:15;;;;;;;8.25;7.22;;;;;;;29.70;88.88;98575.16;5056402;28;20227;-79
2023/08/20 10:32:53;;;;;;;8.82;7.68;;;;;;;29.55;87.05;98570.22;5060677;28;20246;-79
2023/08/20 10:35:26;;;;;;;8.35;7.55;;;;;;;29.58;89.32;98564.13;5037660;28;20653;-79
2023/08/20 10:38:06;;;;;;;11.00;7.10;;;;;;;29.19;87.30;98569.88;5053854;28;20241;-79
2023/08/20 10:40:55;;;;;;;8.02;6.80;;;;;;;29.56;81.66;98566.38;5057477;28;20232;-79
2023/08/20 10:43:32;;;;;;;8.18;7.35;;;;;;;29.05;84.60;98577.50;5058488;28;20208;-78
2023/08/20 10:46:09;;;;;;;9.70;7.78;;;;;;;29.07;84.94;98569.75;5057175;28;20224;-79
2023/08/20 10:48:38;;;;;;;7.35;6.63;;;;;;;29.56;84.26;98565.56;5057442;28;20235;-79
2023/08/20 10:51:18;;;;;;;8.45;7.15;;;;;;;28.86;83.52;98571.56;5056941;28;20205;-79
2023/08/20 10:54:03;;;;;;;8.15;6.50;;;;;;;29.29;82.81;98571.44;5061014;28;20579;-79
2023/08/20 10:56:55;;;;;;;7.18;6.47;;;;;;;29.78;79.09;98574.31;5057225;28;20263;-79
2023/08/20 10:59:28;;;;;;;7.30;6.40;;;;;;;29.82;78.38;98567.06;5057238;28;20225;-79
2023/08/20 11:01:57;;;;;;;7.10;6.00;;;;;;;30.15;77.99;98562.50;5057606;28;20197;-80
2023/08/20 11:04:26;;;;;;;7.72;6.80;;;;;;;30.19;78.71;98570.88;5056805;28;20233;-79
2023/08/20 11:06:57;;;;;;;7.53;6.35;;;;;;;29.83;77.85;98554.94;5056168;28;20236;-79
2023/08/20 11:09:25;;;;;;;7.20;6.45;;;;;;;30.28;77.78;98555.16;5055299;28;20229;-79
2023/08/20 11:11:52;;;;;;;9.02;6.47;;;;;;;30.41;75.49;98552.16;5055806;28;20633;-79
2023/08/20 11:14:20;;;;;;;9.02;6.78;;;;;;;30.48;77.16;98555.13;5055346;28;20678;-78
2023/08/20 11:16:48;;;;;;;8.25;6.22;;;;;;;30.43;77.33;98552.59;5053853;28;20205;-78
2023/08/20 11:19:15;;;;;;;7.20;6.55;;;;;;;30.59;77.17;98553.59;5052755;28;20421;-78
2023/08/20 11:21:43;;;;;;;7.28;6.38;;;;;;;30.30;78.15;98547.41;5054529;28;20280;-79