Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 03:15:10;;;;;;;112.03;43.20;;;;;;;6.33;52.67;99796.31;6084890;23;96676;-79
2021/12/10 03:17:37;;;;;;;119.53;44.95;;;;;;;6.40;52.17;99787.34;6094380;23;97800;-77
2021/12/10 03:20:09;;;;;;;121.18;47.53;;;;;;;6.31;51.96;99790.25;6094012;23;99380;-78
2021/12/10 03:22:37;;;;;;;116.88;46.10;;;;;;;6.46;52.48;99789.75;6094226;23;97031;-78
2021/12/10 03:25:05;;;;;;;118.57;47.42;;;;;;;6.35;52.63;99789.28;6093226;23;96993;-77
2021/12/10 03:27:32;;;;;;;120.80;45.15;;;;;;;6.33;52.33;99785.81;6092092;23;98754;-78
2021/12/10 03:29:59;;;;;;;112.57;45.67;;;;;;;6.45;51.92;99777.53;6096025;23;99713;-79
2021/12/10 03:32:30;;;;;;;111.20;45.67;;;;;;;6.34;51.98;99775.28;6112892;23;96578;-80
2021/12/10 03:34:58;;;;;;;118.07;45.88;;;;;;;6.21;52.51;99773.13;6112315;23;96643;-78
2021/12/10 03:37:26;;;;;;;118.75;44.55;;;;;;;6.10;52.38;99777.88;6107420;23;98885;-78
2021/12/10 03:39:53;;;;;;;122.80;47.47;;;;;;;6.33;53.03;99767.47;6104325;23;97756;-77
2021/12/10 03:42:22;;;;;;;116.75;46.17;;;;;;;6.50;52.20;99772.97;6103626;23;96910;-78
2021/12/10 03:44:50;;;;;;;114.68;42.92;;;;;;;6.37;51.80;99753.31;6103802;23;96537;-78
2021/12/10 03:47:17;;;;;;;119.63;45.40;;;;;;;6.42;52.51;99748.78;6098637;23;99193;-78
2021/12/10 03:49:45;;;;;;;112.25;45.40;;;;;;;6.29;52.37;99744.88;6095124;23;99692;-77
2021/12/10 03:52:11;;;;;;;110.20;43.45;;;;;;;6.32;52.78;99743.00;6095698;23;98275;-77
2021/12/10 03:54:40;;;;;;;116.10;45.50;;;;;;;6.49;52.35;99742.44;6096367;23;96883;-79
2021/12/10 03:57:07;;;;;;;120.65;46.53;;;;;;;6.49;52.30;99742.44;6096138;23;98940;-78
2021/12/10 03:59:36;;;;;;;116.13;44.40;;;;;;;6.33;52.22;99741.22;6095925;23;99210;-78
2021/12/10 04:02:05;;;;;;;113.47;44.78;;;;;;;6.39;52.46;99743.63;6096700;23;96479;-78
2021/12/10 04:04:35;;;;;;;114.85;45.63;;;;;;;6.47;53.27;99741.63;6095855;23;96751;-78
2021/12/10 04:07:07;;;;;;;109.75;43.55;;;;;;;6.56;52.07;99741.31;6096956;23;98010;-78
2021/12/10 04:09:34;;;;;;;117.75;43.92;;;;;;;6.47;51.72;99739.00;6097430;23;98767;-79
2021/12/10 04:12:01;;;;;;;118.53;44.95;;;;;;;6.08;53.23;99737.72;6099894;23;96593;-79
2021/12/10 04:14:28;;;;;;;113.88;45.13;;;;;;;6.23;52.89;99724.94;6094863;23;97170;-79
2021/12/10 04:17:00;;;;;;;113.80;44.08;;;;;;;6.53;52.59;99730.91;6095658;23;97723;-80
2021/12/10 04:19:28;;;;;;;118.57;45.70;;;;;;;6.25;51.95;99725.75;6094854;23;99006;-78
2021/12/10 04:21:57;;;;;;;116.78;45.20;;;;;;;6.43;52.77;99726.03;6096701;23;96758;-79
2021/12/10 04:24:29;;;;;;;115.75;45.35;;;;;;;6.27;52.85;99720.44;6097471;23;96810;-80
2021/12/10 04:27:04;;;;;;;112.53;44.78;;;;;;;6.46;52.87;99728.53;6097838;23;99794;-80
2021/12/10 04:29:32;;;;;;;113.32;44.42;;;;;;;6.54;52.13;99726.50;6096570;23;98745;-80
2021/12/10 04:32:00;;;;;;;116.30;46.50;;;;;;;6.39;52.44;99728.75;6098212;23;96477;-80
2021/12/10 04:34:29;;;;;;;122.38;46.35;;;;;;;6.32;52.57;99726.38;6101621;23;96692;-79
2021/12/10 04:36:58;;;;;;;114.25;45.13;;;;;;;6.39;52.74;99733.13;6101252;23;100439;-79
2021/12/10 04:39:28;;;;;;;114.10;45.50;;;;;;;6.32;53.07;99723.75;6096745;23;99693;-79
2021/12/10 04:41:55;;;;;;;115.70;45.20;;;;;;;6.33;52.62;99728.09;6094350;23;96656;-79
2021/12/10 04:44:21;;;;;;;120.57;45.83;;;;;;;6.26;52.82;99723.97;6095017;23;96695;-78
2021/12/10 04:46:48;;;;;;;123.05;46.17;;;;;;;6.29;52.90;99730.00;6095501;23;97863;-78
2021/12/10 04:49:17;;;;;;;114.50;45.78;;;;;;;6.15;53.46;99734.84;6095482;23;99014;-79
2021/12/10 04:51:46;;;;;;;126.47;46.75;;;;;;;6.40;52.91;99734.84;6097829;23;96720;-78
2021/12/10 04:54:15;;;;;;;122.80;45.33;;;;;;;6.16;53.69;99739.19;6095750;23;96677;-79
2021/12/10 04:56:44;;;;;;;128.23;48.70;;;;;;;6.24;53.42;99734.50;6094998;23;98723;-78
2021/12/10 04:59:14;;;;;;;122.13;48.20;;;;;;;6.03;53.77;99737.88;6096158;23;98612;-79
2021/12/10 05:01:41;;;;;;;123.57;49.35;;;;;;;6.22;54.52;99740.75;6097037;23;96554;-79
2021/12/10 05:04:09;;;;;;;131.13;49.95;;;;;;;6.29;53.81;99739.63;6094511;23;97062;-81
2021/12/10 05:06:36;;;;;;;125.30;47.92;;;;;;;6.32;54.43;99732.50;6096531;23;99536;-78
2021/12/10 05:09:05;;;;;;;120.97;47.65;;;;;;;6.46;53.48;99733.78;6096098;23;101143;-78
2021/12/10 05:11:31;;;;;;;129.57;50.60;;;;;;;6.39;53.54;99733.13;6095540;23;96583;-79
2021/12/10 05:14:00;;;;;;;126.43;49.05;;;;;;;6.42;53.43;99732.19;6095594;23;97356;-78
2021/12/10 05:16:27;;;;;;;123.47;46.67;;;;;;;6.35;53.51;99727.16;6094469;23;98998;-79
2021/12/10 05:18:57;;;;;;;132.80;48.03;;;;;;;6.49;53.33;99724.06;6097135;23;99073;-78
2021/12/10 05:21:26;;;;;;;130.90;48.70;;;;;;;6.31;54.14;99722.03;6097934;23;96687;-79
2021/12/10 05:23:52;;;;;;;128.18;49.17;;;;;;;6.40;53.25;99719.13;6097487;23;96809;-79
2021/12/10 05:26:19;;;;;;;122.95;46.42;;;;;;;6.42;53.03;99711.19;6098233;23;99099;-79
2021/12/10 05:28:46;;;;;;;124.85;48.95;;;;;;;6.22;53.40;99709.25;6097136;23;98732;-79
2021/12/10 05:31:14;;;;;;;123.45;47.78;;;;;;;6.34;53.29;99704.44;6097473;23;96671;-79
2021/12/10 05:33:41;;;;;;;122.43;47.88;;;;;;;6.21;53.45;99695.28;6097342;23;97270;-79
2021/12/10 05:36:07;;;;;;;128.48;49.30;;;;;;;6.48;53.23;99701.34;6098324;23;98170;-79
2021/12/10 05:38:35;;;;;;;122.20;45.97;;;;;;;6.59;53.42;99706.19;6102767;23;99127;-78
2021/12/10 05:41:05;;;;;;;121.22;47.08;;;;;;;6.29;52.60;99708.16;6104918;23;96775;-78
2021/12/10 05:43:32;;;;;;;126.22;47.97;;;;;;;6.41;53.69;99705.09;6093773;23;96719;-78
2021/12/10 05:45:58;;;;;;;126.93;48.58;;;;;;;6.42;54.10;99693.69;6095473;23;99019;-78
2021/12/10 05:48:26;;;;;;;131.85;48.85;;;;;;;6.26;54.33;99689.88;6096887;23;98793;-77
2021/12/10 05:50:53;;;;;;;134.88;49.28;;;;;;;6.47;53.47;99694.38;6097111;23;96814;-78
2021/12/10 05:53:21;;;;;;;132.95;49.42;;;;;;;6.53;53.38;99688.91;6096296;23;96708;-77
2021/12/10 05:55:49;;;;;;;118.95;46.22;;;;;;;6.27;53.56;99691.59;6095501;23;99323;-78
2021/12/10 05:58:16;;;;;;;123.38;48.28;;;;;;;6.39;53.74;99688.53;6094532;23;99351;-78
2021/12/10 06:00:45;;;;;;;135.85;49.78;;;;;;;6.47;53.42;99681.25;6095241;23;96546;-78
2021/12/10 06:03:12;;;;;;;129.23;49.75;;;;;;;6.65;52.80;99685.84;6095733;23;97029;-78
2021/12/10 06:05:42;;;;;;;119.72;48.17;;;;;;;6.57;52.87;99680.00;6094613;23;101592;-79
2021/12/10 06:08:10;;;;;;;119.28;48.20;;;;;;;6.57;52.95;99680.00;6095239;23;99070;-78
2021/12/10 06:10:38;;;;;;;128.63;49.38;;;;;;;6.58;52.21;99672.97;6097250;23;96848;-77
2021/12/10 06:13:04;;;;;;;135.68;51.10;;;;;;;6.75;53.31;99675.88;6098359;23;96727;-77
2021/12/10 06:15:31;;;;;;;129.57;51.15;;;;;;;6.57;53.00;99684.38;6101943;23;99753;-78
2021/12/10 06:17:58;;;;;;;134.13;51.70;;;;;;;6.21;53.80;99682.16;6118009;23;97823;-78
2021/12/10 06:20:28;;;;;;;128.73;48.80;;;;;;;6.29;53.22;99677.53;6116983;23;96697;-78
2021/12/10 06:22:59;;;;;;;135.85;49.50;;;;;;;6.09;55.02;99681.72;6117260;23;96407;-78
2021/12/10 06:25:26;;;;;;;130.23;50.05;;;;;;;6.45;53.51;99666.47;6112683;23;97863;-78
2021/12/10 06:27:54;;;;;;;132.10;50.40;;;;;;;6.41;53.29;99670.97;6115486;23;98016;-78
2021/12/10 06:30:24;;;;;;;132.45;51.30;;;;;;;6.54;53.27;99674.88;6115748;23;96507;-79
2021/12/10 06:32:54;;;;;;;140.30;50.30;;;;;;;6.58;53.58;99679.09;6101911;23;96568;-77
2021/12/10 06:35:22;;;;;;;142.82;52.60;;;;;;;6.51;53.68;99672.34;6097479;23;99285;-78
2021/12/10 06:37:51;;;;;;;133.00;49.03;;;;;;;6.34;53.80;99666.84;6099894;23;101028;-78
2021/12/10 06:40:20;;;;;;;139.65;50.88;;;;;;;6.26;54.08;99668.88;6100455;23;96789;-78
2021/12/10 06:42:47;;;;;;;131.30;49.80;;;;;;;6.39;54.06;99663.16;6099396;23;96832;-79
2021/12/10 06:45:16;;;;;;;135.05;50.78;;;;;;;6.44;53.70;99662.13;6096535;23;101903;-78
2021/12/10 06:47:47;;;;;;;136.57;50.83;;;;;;;6.46;54.06;99658.53;6096393;23;98774;-78
2021/12/10 06:50:16;;;;;;;147.10;52.25;;;;;;;6.50;53.80;99659.31;6102445;23;96883;-79
2021/12/10 06:52:43;;;;;;;149.05;53.47;;;;;;;6.61;53.68;99663.25;6097757;23;98277;-78
2021/12/10 06:55:10;;;;;;;145.25;52.92;;;;;;;6.60;53.81;99658.03;6094411;23;97748;-75
2021/12/10 06:57:38;;;;;;;129.13;47.90;;;;;;;6.73;53.18;99651.44;6096370;23;99469;-79
2021/12/10 07:00:06;;;;;;;143.98;52.92;;;;;;;6.47;53.56;99657.63;6098337;23;96585;-78
2021/12/10 07:02:34;;;;;;;136.02;50.60;;;;;;;6.66;53.58;99663.94;6096914;23;97056;-78
2021/12/10 07:05:00;;;;;;;140.20;49.75;;;;;;;6.52;53.70;99655.69;6095769;23;99012;-78
2021/12/10 07:07:29;;;;;;;131.10;50.10;;;;;;;6.62;53.61;99651.84;6095862;23;99073;-78
2021/12/10 07:09:57;;;;;;;144.43;53.22;;;;;;;6.54;53.09;99650.41;6096092;23;96743;-78
2021/12/10 07:12:24;;;;;;;140.10;50.30;;;;;;;6.33;54.28;99657.25;6098244;23;97147;-77
2021/12/10 07:14:52;;;;;;;141.93;50.95;;;;;;;6.50;54.47;99657.50;6095900;23;98843;-76
2021/12/10 07:17:19;;;;;;;143.07;51.70;;;;;;;6.46;54.08;99661.16;6099780;23;98861;-80
2021/12/10 07:19:46;;;;;;;137.88;51.47;;;;;;;6.36;54.23;99657.16;6107069;23;96705;-78
2021/12/10 07:22:13;;;;;;;152.15;54.33;;;;;;;6.40;54.74;99654.38;6113279;23;96388;-78
2021/12/10 07:24:39;;;;;;;140.02;51.30;;;;;;;6.44;54.56;99652.47;6113657;23;96308;-78
2021/12/10 07:27:11;;;;;;;140.27;51.35;;;;;;;6.56;54.37;99641.56;6112270;23;99693;-80
2021/12/10 07:29:41;;;;;;;145.27;52.88;;;;;;;6.67;54.23;99655.16;6112660;23;96522;-78
2021/12/10 07:32:11;;;;;;;141.23;51.92;;;;;;;6.64;54.43;99651.75;6110719;23;96439;-80
2021/12/10 07:34:38;;;;;;;138.88;52.60;;;;;;;6.67;54.77;99641.16;6103522;23;98137;-78
2021/12/10 07:37:07;;;;;;;141.40;54.25;;;;;;;6.73;54.24;99641.78;6099892;23;97402;-79
2021/12/10 07:39:34;;;;;;;140.68;51.42;;;;;;;6.76;54.40;99641.66;6096960;23;96563;-79
2021/12/10 07:42:00;;;;;;;137.93;52.00;;;;;;;6.72;54.03;99636.59;6096555;23;97207;-77
2021/12/10 07:44:27;;;;;;;131.02;50.85;;;;;;;6.85;53.92;99629.97;6094710;23;99936;-78
2021/12/10 07:46:55;;;;;;;134.73;52.33;;;;;;;6.68;53.70;99622.72;6100497;23;98491;-78
2021/12/10 07:49:28;;;;;;;130.45;49.03;;;;;;;6.87;53.14;99622.03;6096268;23;96608;-79
2021/12/10 07:51:56;;;;;;;129.98;51.15;;;;;;;6.77;53.94;99630.25;6097394;23;96890;-78
2021/12/10 07:54:23;;;;;;;130.98;52.05;;;;;;;6.75;53.69;99615.47;6095283;23;98857;-78
2021/12/10 07:56:51;;;;;;;121.88;48.88;;;;;;;6.81;53.58;99615.25;6096615;23;97729;-78
2021/12/10 07:59:21;;;;;;;129.43;51.72;;;;;;;6.82;53.38;99614.34;6094397;23;96755;-77
2021/12/10 08:01:47;;;;;;;135.05;51.60;;;;;;;6.94;53.49;99610.38;6091666;23;96817;-78
2021/12/10 08:04:14;;;;;;;134.30;51.10;;;;;;;7.06;53.42;99617.78;6094868;23;97682;-77
2021/12/10 08:06:42;;;;;;;129.48;50.47;;;;;;;7.03;53.04;99612.63;6095110;23;98924;-78
2021/12/10 08:09:10;;;;;;;139.38;52.45;;;;;;;6.78;53.28;99600.47;6095309;23;96613;-77
2021/12/10 08:11:39;;;;;;;134.80;52.75;;;;;;;6.92;53.21;99599.06;6093524;23;96602;-77
2021/12/10 08:14:06;;;;;;;132.85;50.92;;;;;;;7.06;52.61;99595.00;6098575;23;99006;-79
2021/12/10 08:16:33;;;;;;;132.95;50.42;;;;;;;7.07;52.95;99586.22;6101268;23;98121;-78
2021/12/10 08:18:59;;;;;;;136.18;50.63;;;;;;;7.09;52.97;99594.00;6100023;23;97158;-78
2021/12/10 08:21:26;;;;;;;139.80;53.00;;;;;;;7.18;52.72;99589.25;6099259;23;96725;-77
2021/12/10 08:23:55;;;;;;;130.93;51.50;;;;;;;6.99;52.36;99593.53;6101968;23;98024;-77
2021/12/10 08:26:23;;;;;;;132.18;51.58;;;;;;;7.01;52.65;99572.47;6103607;23;99257;-78
2021/12/10 08:28:49;;;;;;;134.27;52.50;;;;;;;7.35;52.09;99580.69;6103320;23;97164;-78
2021/12/10 08:31:16;;;;;;;132.48;52.85;;;;;;;7.38;51.46;99575.31;6106545;23;96607;-78
2021/12/10 08:33:47;;;;;;;139.50;52.05;;;;;;;7.07;51.92;99575.69;6105380;23;99115;-78
2021/12/10 08:36:33;;;;;;;137.80;51.45;;;;;;;6.95;53.01;99570.06;6102626;23;99186;-80
2021/12/10 08:39:08;;;;;;;137.52;51.30;;;;;;;7.07;52.60;99564.34;6113971;23;95983;-80
2021/12/10 08:41:36;;;;;;;137.93;52.42;;;;;;;7.37;52.28;99570.09;6114796;23;96944;-78
2021/12/10 08:44:04;;;;;;;141.75;54.05;;;;;;;7.48;51.73;99563.47;6105654;23;97900;-79
2021/12/10 08:46:30;;;;;;;148.38;53.60;;;;;;;7.46;51.29;99557.47;6106862;23;97930;-78
2021/12/10 08:48:59;;;;;;;138.02;51.38;;;;;;;7.64;51.43;99554.97;6102604;23;96455;-78
2021/12/10 08:51:31;;;;;;;141.32;52.50;;;;;;;7.55;51.68;99554.44;6095609;23;96810;-78
2021/12/10 08:54:00;;;;;;;132.48;51.15;;;;;;;7.43;51.96;99559.34;6089904;23;99144;-78
2021/12/10 08:56:29;;;;;;;139.52;54.08;;;;;;;7.41;51.76;99548.91;6087403;23;98829;-78
2021/12/10 08:58:58;;;;;;;135.52;51.67;;;;;;;7.48;51.71;99549.50;6090587;23;96730;-80
2021/12/10 09:01:30;;;;;;;138.55;50.97;;;;;;;7.44;51.52;99548.78;6090974;23;97089;-79
2021/12/10 09:04:04;;;;;;;140.20;53.40;;;;;;;7.52;51.68;99546.69;6087051;23;99205;-76
2021/12/10 09:06:33;;;;;;;138.93;54.92;;;;;;;7.57;51.66;99549.97;6094741;23;98785;-77
2021/12/10 09:09:12;;;;;;;140.85;53.75;;;;;;;7.41;52.10;99548.91;6099476;23;96552;-77
2021/12/10 09:11:44;;;;;;;136.90;53.08;;;;;;;7.46;52.12;99546.09;6094216;23;97112;-78
2021/12/10 09:14:11;;;;;;;136.15;52.70;;;;;;;7.43;52.05;99547.06;6092931;23;97983;-77
2021/12/10 09:16:39;;;;;;;135.20;51.28;;;;;;;7.47;51.62;99534.66;6094104;23;97669;-79
2021/12/10 09:19:11;;;;;;;128.27;50.35;;;;;;;7.53;51.71;99534.41;6110748;23;96600;-80
2021/12/10 09:21:39;;;;;;;129.95;50.25;;;;;;;7.74;51.34;99537.91;6115540;23;96610;-78
2021/12/10 09:27:10;;;;;;;137.32;53.08;;;;;;;7.82;51.38;99533.13;6116865;23;96869;-79
2021/12/10 09:29:45;;;;;;;130.85;50.13;;;;;;;7.88;50.76;99533.72;6027908;23;96185;-79
2021/12/10 09:32:20;;;;;;;134.80;51.33;;;;;;;7.82;50.66;99535.75;6029568;23;96634;-77
2021/12/10 09:34:48;;;;;;;134.13;53.22;;;;;;;7.77;51.28;99537.75;6115565;23;97732;-79
2021/12/10 09:37:16;;;;;;;140.18;53.20;;;;;;;7.78;50.96;99531.56;6117380;23;100051;-77
2021/12/10 09:39:44;;;;;;;137.32;53.20;;;;;;;7.77;51.49;99529.84;6111857;23;96571;-78
2021/12/10 09:42:12;;;;;;;137.27;54.00;;;;;;;7.76;51.19;99536.03;6093758;23;96678;-78
2021/12/10 09:44:39;;;;;;;137.75;51.83;;;;;;;7.80;51.41;99535.00;6090051;23;99475;-78
2021/12/10 09:47:07;;;;;;;142.85;53.10;;;;;;;7.79;50.85;99528.03;6095922;23;99170;-78
2021/12/10 09:49:34;;;;;;;133.48;50.83;;;;;;;7.82;51.61;99525.25;6093547;23;96992;-77
2021/12/10 09:52:07;;;;;;;133.93;51.10;;;;;;;7.50;50.46;99530.13;6097147;23;96813;-77
2021/12/10 09:54:35;;;;;;;136.10;53.28;;;;;;;7.39;51.66;99526.22;6099137;23;99092;-78
2021/12/10 09:57:06;;;;;;;131.32;49.45;;;;;;;7.33;51.86;99529.97;6102153;23;98583;-79
2021/12/10 09:59:36;;;;;;;131.65;51.92;;;;;;;7.13;52.35;99532.56;6098856;23;96568;-78
2021/12/10 10:02:04;;;;;;;131.73;51.33;;;;;;;7.24;52.94;99537.38;6098969;23;96938;-78
2021/12/10 10:04:34;;;;;;;134.25;52.17;;;;;;;7.29;52.02;99528.38;6099922;23;97725;-79
2021/12/10 10:07:05;;;;;;;125.68;50.13;;;;;;;7.42;52.03;99521.69;6098800;23;101370;-76
2021/12/10 10:09:33;;;;;;;140.40;53.35;;;;;;;7.51;52.36;99526.56;6095761;23;97301;-78
2021/12/10 10:12:05;;;;;;;129.65;50.22;;;;;;;7.32;52.19;99528.25;6094785;23;97302;-79
2021/12/10 10:14:32;;;;;;;130.30;50.05;;;;;;;7.37;51.89;99534.19;6099211;23;101225;-81
2021/12/10 10:20:36;;;;;;;129.98;50.15;;;;;;;7.33;52.28;99532.59;6014885;23;96679;-80
2021/12/10 10:23:03;;;;;;;132.40;50.85;;;;;;;7.16;52.17;99530.66;6100086;23;96757;-78
2021/12/10 10:25:31;;;;;;;132.75;50.40;;;;;;;7.07;53.00;99528.41;6095314;23;98823;-79
2021/12/10 10:27:58;;;;;;;134.05;52.10;;;;;;;7.18;52.75;99527.97;6096531;23;99195;-79
2021/12/10 10:30:30;;;;;;;130.10;51.38;;;;;;;7.28;52.81;99523.22;6099739;23;97076;-78
2021/12/10 10:32:59;;;;;;;142.60;53.63;;;;;;;7.58;51.96;99514.03;6099351;23;97055;-78
2021/12/10 10:35:28;;;;;;;147.55;53.45;;;;;;;7.57;52.11;99513.16;6097185;23;98879;-79
2021/12/10 10:37:58;;;;;;;142.25;53.00;;;;;;;7.48;52.33;99508.28;6098986;23;97995;-78
2021/12/10 10:40:29;;;;;;;147.02;53.65;;;;;;;7.72;52.05;99500.28;6093462;23;96637;-78
2021/12/10 10:42:57;;;;;;;139.77;51.33;;;;;;;7.66;51.75;99498.78;6096047;23;96573;-78
2021/12/10 10:45:27;;;;;;;124.78;48.83;;;;;;;7.64;51.89;99500.63;6098608;23;98787;-79
2021/12/10 10:47:56;;;;;;;137.90;51.67;;;;;;;7.73;52.13;99502.00;6114828;23;100256;-78
2021/12/10 10:50:25;;;;;;;132.48;50.47;;;;;;;7.61;51.95;99496.31;6113519;23;96569;-78
2021/12/10 10:52:54;;;;;;;135.40;52.05;;;;;;;7.68;51.67;99496.91;6115585;23;97176;-78
2021/12/10 10:55:27;;;;;;;135.07;52.50;;;;;;;7.67;51.71;99497.00;6113465;23;100743;-79
2021/12/10 10:57:57;;;;;;;130.20;49.90;;;;;;;7.66;51.55;99490.03;6113064;23;99150;-78
2021/12/10 11:00:32;;;;;;;135.85;51.90;;;;;;;7.95;51.02;99497.47;6093981;23;96607;-76
2021/12/10 11:03:03;;;;;;;141.70;51.40;;;;;;;7.75;52.07;99505.41;6092684;23;96757;-77
2021/12/10 11:05:31;;;;;;;130.30;51.55;;;;;;;7.59;51.83;99498.19;6091890;23;98752;-77
2021/12/10 11:08:00;;;;;;;130.68;52.08;;;;;;;7.61;51.99;99504.22;6090753;23;98808;-77
2021/12/10 11:10:31;;;;;;;138.95;52.30;;;;;;;7.58;52.06;99498.25;6092754;23;96664;-77
2021/12/10 11:13:10;;;;;;;146.43;51.97;;;;;;;7.63;52.34;99501.53;6093010;23;97562;-77
2021/12/10 11:15:38;;;;;;;147.80;52.67;;;;;;;7.55;52.65;99508.88;6091166;23;99018;-78
2021/12/10 11:18:04;;;;;;;129.73;50.13;;;;;;;7.38;53.03;99506.97;6095112;23;98881;-76
2021/12/10 11:20:34;;;;;;;114.70;44.97;;;;;;;7.40;52.94;99497.28;6093167;23;96643;-77
2021/12/10 11:23:03;;;;;;;115.93;45.75;;;;;;;7.42;52.67;99495.41;6092818;23;96781;-77
2021/12/10 11:25:39;;;;;;;107.18;42.05;;;;;;;6.89;54.03;99502.91;6091975;23;97550;-78
2021/12/10 11:28:09;;;;;;;130.27;45.78;;;;;;;7.28;52.85;99495.16;6094029;23;99323;-78
2021/12/10 11:30:42;;;;;;;116.95;45.60;;;;;;;7.28;53.85;99500.41;6091263;23;97416;-79
2021/12/10 11:33:12;;;;;;;124.80;45.60;;;;;;;7.38;53.22;99496.47;6091869;23;97441;-79
2021/12/10 11:35:41;;;;;;;119.88;42.92;;;;;;;7.36;52.96;99497.44;6090292;23;98887;-79
2021/12/10 11:38:10;;;;;;;122.88;46.47;;;;;;;7.43;53.16;99491.88;6091023;23;99414;-79
2021/12/10 11:40:42;;;;;;;124.97;46.75;;;;;;;7.74;52.69;99495.81;6091425;23;97090;-79
2021/12/10 11:43:21;;;;;;;130.63;47.13;;;;;;;7.66;52.63;99484.78;6090805;23;96723;-78
2021/12/10 11:46:03;;;;;;;126.55;46.85;;;;;;;7.58;52.29;99485.97;6090195;23;98054;-77
2021/12/10 11:48:32;;;;;;;132.25;46.92;;;;;;;7.77;52.04;99477.25;6088238;23;99242;-77
2021/12/10 11:51:05;;;;;;;122.13;46.25;;;;;;;7.79;52.12;99475.44;6089843;23;96699;-77
2021/12/10 11:53:38;;;;;;;127.63;46.25;;;;;;;7.66;52.59;99474.25;6090570;23;96958;-77
2021/12/10 11:56:10;;;;;;;131.90;46.63;;;;;;;7.40;52.56;99484.13;6089817;23;100183;-76
2021/12/10 11:58:37;;;;;;;123.18;47.35;;;;;;;7.51;52.62;99486.28;6091660;23;98651;-76
2021/12/10 12:01:05;;;;;;;138.77;48.10;;;;;;;7.52;52.90;99485.38;6090794;23;96665;-77
2021/12/10 12:03:33;;;;;;;131.52;46.22;;;;;;;7.35;53.37;99482.63;6090722;23;97484;-77
2021/12/10 12:06:01;;;;;;;129.32;47.35;;;;;;;7.29;53.73;99485.47;6086902;23;99409;-78
2021/12/10 12:08:28;;;;;;;143.40;49.13;;;;;;;7.51;53.44;99476.63;6087957;23;99518;-78
2021/12/10 12:10:59;;;;;;;133.40;48.08;;;;;;;7.68;52.73;99468.00;6085444;23;97069;-79
2021/12/10 12:13:34;;;;;;;138.65;48.42;;;;;;;7.81;52.64;99468.34;6086342;23;97289;-78
2021/12/10 12:16:06;;;;;;;150.85;51.75;;;;;;;7.96;52.17;99471.13;6091208;23;99056;-79
2021/12/10 12:18:35;;;;;;;122.40;46.38;;;;;;;8.20;52.07;99463.91;6092654;23;101700;-76
2021/12/10 12:26:30;;;;;;;121.85;43.08;;;;;;;8.04;52.06;99462.03;6092105;23;97741;-77
2021/12/10 12:29:05;;;;;;;122.07;44.03;;;;;;;7.84;51.89;99462.94;6093298;23;99440;-76
2021/12/10 12:31:34;;;;;;;126.22;45.55;;;;;;;8.01;52.38;99460.38;6090902;23;96598;-77
2021/12/10 12:34:06;;;;;;;125.97;46.17;;;;;;;7.91;52.60;99454.69;6092031;23;96824;-77
2021/12/10 12:36:36;;;;;;;133.85;47.90;;;;;;;8.13;51.60;99459.84;6093823;23;99124;-77
2021/12/10 12:39:07;;;;;;;128.82;45.63;;;;;;;7.84;52.21;99453.25;6094416;23;98868;-77
2021/12/10 12:41:37;;;;;;;132.93;47.13;;;;;;;7.84;52.03;99453.25;6093579;23;97067;-76
2021/12/10 12:44:20;;;;;;;116.95;44.35;;;;;;;8.18;51.05;99452.59;6094212;23;96950;-77
2021/12/10 12:47:07;;;;;;;127.78;45.67;;;;;;;8.02;52.33;99452.44;6092803;23;98769;-77
2021/12/10 12:49:52;;;;;;;130.85;45.88;;;;;;;7.98;52.39;99455.28;6091729;23;99157;-76
2021/12/10 12:52:21;;;;;;;123.57;46.25;;;;;;;8.01;52.21;99449.84;6091217;23;96682;-77
2021/12/10 12:55:12;;;;;;;126.45;44.65;;;;;;;7.98;52.24;99442.97;6090738;23;96784;-77
2021/12/10 12:57:41;;;;;;;121.22;44.42;;;;;;;8.24;51.68;99436.50;6090922;23;101353;-78
2021/12/10 13:00:21;;;;;;;124.82;46.65;;;;;;;8.27;51.74;99433.72;6091605;23;99663;-77
2021/12/10 13:02:49;;;;;;;121.43;43.83;;;;;;;8.42;51.66;99433.97;6090792;23;97167;-80
2021/12/10 13:05:16;;;;;;;125.40;44.92;;;;;;;8.30;51.03;99438.88;6090041;23;97587;-77
2021/12/10 13:07:42;;;;;;;123.90;44.78;;;;;;;7.91;52.44;99435.44;6090928;23;99455;-76
2021/12/10 13:10:17;;;;;;;123.20;44.60;;;;;;;8.14;51.71;99429.94;6090616;23;101293;-77
2021/12/10 13:12:49;;;;;;;121.53;43.90;;;;;;;8.15;52.35;99443.97;6091865;23;96994;-76
2021/12/10 13:15:20;;;;;;;117.30;42.03;;;;;;;8.17;51.75;99436.88;6093445;23;97060;-76
2021/12/10 13:17:52;;;;;;;121.45;44.03;;;;;;;8.19;51.71;99442.91;6091720;23;98115;-77
2021/12/10 13:20:21;;;;;;;112.78;43.10;;;;;;;8.24;51.84;99441.78;6091327;23;98787;-75
2021/12/10 13:22:49;;;;;;;113.80;43.47;;;;;;;8.11;51.55;99440.63;6092075;23;96612;-77
2021/12/10 13:25:20;;;;;;;112.03;42.97;;;;;;;8.14;52.26;99434.41;6091565;23;96729;-76
2021/12/10 13:27:46;;;;;;;119.72;44.25;;;;;;;8.07;51.90;99446.97;6092312;23;98960;-76
2021/12/10 13:30:16;;;;;;;123.65;43.05;;;;;;;8.22;51.67;99451.50;6092254;23;98200;-77
2021/12/10 13:32:47;;;;;;;116.30;43.47;;;;;;;8.18;52.20;99452.59;6094788;23;96710;-76
2021/12/10 13:35:16;;;;;;;115.75;41.72;;;;;;;7.97;51.67;99450.94;6101255;22;97673;-79
2021/12/10 13:37:43;;;;;;;106.80;40.85;;;;;;;7.76;52.80;99457.16;6109305;23;97947;-80
2021/12/10 13:40:12;;;;;;;112.95;41.42;;;;;;;7.85;52.19;99457.59;6112400;23;97708;-79
2021/12/10 13:42:39;;;;;;;105.45;40.40;;;;;;;7.90;52.30;99463.50;6108943;23;96664;-78
2021/12/10 13:45:07;;;;;;;114.07;40.13;;;;;;;7.87;52.58;99457.53;6111968;23;96969;-76
2021/12/10 13:47:38;;;;;;;105.07;40.03;;;;;;;7.99;52.02;99467.50;6105855;23;97903;-78
2021/12/10 13:50:11;;;;;;;107.78;40.10;;;;;;;7.76;52.33;99465.88;6096350;23;99275;-77
2021/12/10 13:52:43;;;;;;;118.15;41.70;;;;;;;7.86;52.66;99474.25;6090533;23;97334;-76
2021/12/10 13:55:23;;;;;;;111.07;39.63;;;;;;;7.73;53.05;99470.44;6093645;23;96610;-78
2021/12/10 13:58:09;;;;;;;104.47;39.22;;;;;;;7.77;52.46;99488.63;6094325;23;97734;-78
2021/12/10 14:00:42;;;;;;;105.60;39.27;;;;;;;7.85;52.25;99481.28;6095293;23;97551;-78
2021/12/10 14:03:09;;;;;;;100.30;39.13;;;;;;;7.73;52.78;99488.84;6095762;23;96612;-78
2021/12/10 14:05:41;;;;;;;104.97;39.40;;;;;;;7.53;53.51;99484.47;6094543;23;96726;-78
2021/12/10 14:08:15;;;;;;;109.10;40.45;;;;;;;7.71;53.27;99488.06;6095012;23;97870;-79
2021/12/10 14:10:45;;;;;;;111.70;39.30;;;;;;;7.75;53.19;99485.22;6097296;23;98173;-77
2021/12/10 14:13:27;;;;;;;104.78;39.97;;;;;;;7.84;52.86;99495.34;6095549;23;96598;-79
2021/12/10 14:16:04;;;;;;;114.05;40.17;;;;;;;7.93;52.57;99500.22;6095017;23;96987;-79
2021/12/10 14:18:36;;;;;;;105.75;38.75;;;;;;;7.90;53.08;99502.97;6092486;23;99165;-77
2021/12/10 14:21:09;;;;;;;111.43;40.20;;;;;;;7.85;53.16;99496.19;6094200;23;97792;-77
2021/12/10 14:23:38;;;;;;;102.97;38.35;;;;;;;7.93;53.00;99499.34;6096200;23;96787;-78
2021/12/10 14:26:07;;;;;;;108.47;39.95;;;;;;;7.81;53.42;99497.28;6098785;23;96948;-78
2021/12/10 14:28:41;;;;;;;105.50;38.80;;;;;;;7.94;52.89;99506.31;6110371;23;97547;-77
2021/12/10 14:31:11;;;;;;;114.10;39.22;;;;;;;7.92;52.22;99509.00;6116170;23;97798;-79
2021/12/10 14:33:39;;;;;;;107.65;40.22;;;;;;;7.52;53.04;99506.41;6113269;23;96662;-78
2021/12/10 14:36:10;;;;;;;101.35;39.92;;;;;;;7.71;53.41;99503.84;6117652;23;97008;-77
2021/12/10 14:38:49;;;;;;;100.00;38.88;;;;;;;7.68;53.48;99507.44;6116483;23;100262;-79
2021/12/10 14:41:21;;;;;;;107.57;39.97;;;;;;;7.78;53.40;99510.53;6117438;23;98005;-79
2021/12/10 14:43:51;;;;;;;107.57;39.03;;;;;;;7.92;52.66;99513.41;6104312;23;97056;-79
2021/12/10 14:46:31;;;;;;;101.10;36.70;;;;;;;7.43;53.52;99519.91;6095872;23;97270;-78
2021/12/10 14:49:18;;;;;;;104.47;38.42;;;;;;;7.61;53.45;99524.44;6097758;23;98040;-78
2021/12/10 14:52:05;;;;;;;103.88;38.10;;;;;;;7.60;53.55;99518.31;6095845;23;99299;-77
2021/12/10 14:54:34;;;;;;;107.15;38.63;;;;;;;7.45;54.16;99524.19;6097010;23;96735;-80