Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:03:29;;;;;;;7.63;4.38;;;;;;;0.09;100.00;101977.78;10434216;28;20469;-78
2022/04/11 00:08:30;;;;;;;11.05;3.83;;;;;;;0.04;100.00;101977.38;10436477;28;20040;-78
2022/04/11 00:13:30;;;;;;;9.43;4.45;;;;;;;-0.03;100.00;101968.22;10436076;28;20049;-77
2022/04/11 00:18:31;;;;;;;6.20;3.92;;;;;;;-0.06;100.00;101969.38;10405933;28;20041;-77
2022/04/11 00:23:32;;;;;;;9.45;5.38;;;;;;;-0.17;100.00;101960.66;10376376;28;20115;-78
2022/04/11 00:28:32;;;;;;;14.55;5.28;;;;;;;-0.28;100.00;101951.78;10392627;28;20064;-78
2022/04/11 00:33:33;;;;;;;8.40;4.10;;;;;;;-0.19;100.00;101968.06;10392121;28;20056;-78
2022/04/11 00:38:33;;;;;;;9.35;4.45;;;;;;;-0.21;100.00;101974.50;10393806;28;20045;-79
2022/04/11 00:43:38;;;;;;;12.77;4.13;;;;;;;-0.27;100.00;101961.59;10392770;28;20034;-79
2022/04/11 00:48:40;;;;;;;10.80;4.60;;;;;;;-0.32;100.00;101954.94;10391507;28;20022;-78
2022/04/11 00:53:43;;;;;;;17.07;4.50;;;;;;;-0.45;100.00;101937.25;10396462;28;20033;-79
2022/04/11 00:58:43;;;;;;;6.97;3.97;;;;;;;-0.43;100.00;101946.06;10415279;28;20041;-79
2022/04/11 01:03:44;;;;;;;9.25;4.30;;;;;;;-0.49;100.00;101948.56;10415622;28;20056;-79
2022/04/11 01:08:44;;;;;;;8.27;4.18;;;;;;;-0.51;100.00;101947.88;10432163;28;20500;-79
2022/04/11 01:13:45;;;;;;;13.90;3.97;;;;;;;-0.63;100.00;101929.16;10433576;28;20025;-79
2022/04/11 01:18:46;;;;;;;5.65;3.38;;;;;;;-0.73;100.00;101919.41;10399850;28;20033;-79
2022/04/11 01:23:46;;;;;;;10.73;4.73;;;;;;;-0.58;100.00;101946.75;10389481;28;20034;-79
2022/04/11 01:28:47;;;;;;;8.67;4.23;;;;;;;-0.62;100.00;101936.25;10391429;28;20050;-79
2022/04/11 01:33:47;;;;;;;7.97;4.38;;;;;;;-0.54;100.00;101948.16;10383064;28;20057;-79
2022/04/11 01:38:48;;;;;;;7.15;5.20;;;;;;;-0.73;100.00;101922.97;10373512;28;20033;-79
2022/04/11 01:43:48;;;;;;;8.13;4.30;;;;;;;-0.71;100.00;101939.88;10389523;28;20037;-79
2022/04/11 01:48:49;;;;;;;9.35;4.15;;;;;;;-0.64;100.00;101954.50;10389566;28;20025;-79
2022/04/11 01:53:49;;;;;;;7.53;3.72;;;;;;;-0.73;100.00;101927.53;10388688;28;20551;-78
2022/04/11 01:58:50;;;;;;;7.30;3.78;;;;;;;-0.69;100.00;101940.56;10388245;28;20703;-79
2022/04/11 02:03:50;;;;;;;6.53;4.10;;;;;;;-0.72;100.00;101940.06;10388514;28;20022;-79
2022/04/11 02:08:51;;;;;;;6.10;3.65;;;;;;;-0.72;100.00;101935.50;10390449;28;20045;-78
2022/04/11 02:13:51;;;;;;;9.23;3.77;;;;;;;-0.83;100.00;101923.06;10372143;28;20053;-79
2022/04/11 02:18:51;;;;;;;10.77;3.67;;;;;;;-0.73;100.00;101936.47;10394648;28;20033;-78
2022/04/11 02:23:52;;;;;;;10.00;3.93;;;;;;;-0.76;100.00;101939.50;10429584;28;20033;-79
2022/04/11 02:28:53;;;;;;;6.82;3.97;;;;;;;-0.75;100.00;101941.19;10428011;28;20068;-79
2022/04/11 02:33:53;;;;;;;6.28;4.13;;;;;;;-0.78;100.00;101935.25;10428525;28;20037;-79
2022/04/11 02:38:54;;;;;;;8.30;3.97;;;;;;;-0.76;100.00;101941.38;10428950;28;20041;-79
2022/04/11 02:43:54;;;;;;;7.07;3.97;;;;;;;-0.76;100.00;101941.38;10430423;28;20030;-79
2022/04/11 02:48:54;;;;;;;7.60;3.80;;;;;;;-0.80;100.00;101942.69;10430259;28;20064;-79
2022/04/11 02:53:55;;;;;;;7.70;4.22;;;;;;;-0.82;100.00;101932.00;10406426;28;20045;-79
2022/04/11 02:58:55;;;;;;;6.90;3.87;;;;;;;-0.85;100.00;101930.47;10384339;28;20049;-79
2022/04/11 03:03:56;;;;;;;9.80;4.20;;;;;;;-1.05;100.00;101905.41;10387942;28;20037;-79
2022/04/11 03:08:56;;;;;;;9.23;5.20;;;;;;;-0.89;100.00;101934.47;10387075;28;20214;-79
2022/04/11 03:13:57;;;;;;;8.95;4.97;;;;;;;-0.90;100.00;101926.53;10402583;28;20100;-79
2022/04/11 03:18:57;;;;;;;10.70;5.18;;;;;;;-0.90;100.00;101926.53;10369428;28;20061;-79
2022/04/11 03:23:58;;;;;;;8.00;4.60;;;;;;;-0.93;100.00;101921.41;10386590;28;20030;-79
2022/04/11 03:28:58;;;;;;;11.00;6.07;;;;;;;-0.89;100.00;101918.25;10385301;28;20080;-79
2022/04/11 03:33:59;;;;;;;14.80;6.10;;;;;;;-0.86;100.00;101917.09;10369568;28;20175;-79
2022/04/11 03:38:59;;;;;;;26.00;6.40;;;;;;;-0.76;100.00;101917.03;10386351;28;20493;-79
2022/04/11 03:44:00;;;;;;;11.63;6.80;;;;;;;-0.65;100.00;101920.34;10387816;28;20489;-79
2022/04/11 03:49:00;;;;;;;21.57;5.87;;;;;;;-0.68;100.00;101899.03;10383662;28;20504;-79
2022/04/11 03:54:01;;;;;;;13.70;5.87;;;;;;;-0.49;100.00;101897.16;10375294;28;20057;-79
2022/04/11 03:59:01;;;;;;;10.00;5.37;;;;;;;-0.23;100.00;101925.09;10425543;28;20045;-79
2022/04/11 04:04:02;;;;;;;10.68;5.85;;;;;;;-0.06;100.00;101931.47;10409630;28;20037;-79
2022/04/11 04:09:03;;;;;;;14.40;5.80;;;;;;;0.00;100.00;101919.19;10426717;28;20041;-79
2022/04/11 04:14:03;;;;;;;11.10;5.65;;;;;;;0.18;100.00;101924.50;10410218;28;20056;-79
2022/04/11 04:19:04;;;;;;;9.88;5.00;;;;;;;0.19;100.00;101915.41;10426201;28;20083;-79
2022/04/11 04:24:04;;;;;;;10.95;5.60;;;;;;;0.37;100.00;101927.00;10400777;28;20026;-80
2022/04/11 04:29:05;;;;;;;9.35;5.05;;;;;;;0.47;100.00;101923.31;10412137;28;20061;-79
2022/04/11 04:34:06;;;;;;;11.68;5.50;;;;;;;0.45;100.00;101901.78;10434195;28;20041;-79
2022/04/11 04:39:06;;;;;;;9.50;4.78;;;;;;;0.62;100.00;101928.97;10433999;28;20044;-79
2022/04/11 04:44:07;;;;;;;6.47;4.38;;;;;;;0.68;100.00;101922.91;10433344;28;20025;-79
2022/04/11 04:49:08;;;;;;;10.20;5.15;;;;;;;0.77;100.00;101933.63;10425257;28;20125;-79
2022/04/11 04:54:09;;;;;;;10.73;5.35;;;;;;;0.85;100.00;101924.66;10390586;28;20331;-79
2022/04/11 04:59:09;;;;;;;11.60;6.03;;;;;;;0.92;100.00;101920.28;10390598;28;20050;-78
2022/04/11 05:04:10;;;;;;;13.00;5.50;;;;;;;1.02;100.00;101935.56;10423438;28;20033;-79
2022/04/11 05:09:10;;;;;;;8.68;6.00;;;;;;;1.11;100.00;101918.28;10432517;28;20022;-79
2022/04/11 05:14:11;;;;;;;10.75;5.38;;;;;;;1.21;100.00;101914.41;10433507;28;20027;-79
2022/04/11 05:19:11;;;;;;;13.10;5.85;;;;;;;1.42;100.00;101927.47;10415411;28;20065;-79
2022/04/11 05:24:12;;;;;;;7.75;5.45;;;;;;;1.54;100.00;101919.88;10427113;28;20514;-79
2022/04/11 05:29:12;;;;;;;9.70;6.60;;;;;;;1.60;100.00;101918.34;10430293;28;20516;-79
2022/04/11 05:34:13;;;;;;;10.32;6.53;;;;;;;1.80;100.00;101927.84;10413396;28;20061;-79
2022/04/11 05:39:13;;;;;;;9.40;6.80;;;;;;;1.95;100.00;101927.16;10432048;28;20081;-79
2022/04/11 05:44:14;;;;;;;7.65;4.95;;;;;;;2.05;100.00;101925.09;10431220;28;20040;-79
2022/04/11 05:49:14;;;;;;;9.40;5.50;;;;;;;2.10;100.00;101914.56;10432346;28;20060;-78
2022/04/11 05:54:15;;;;;;;13.32;6.22;;;;;;;2.24;100.00;101920.31;10429312;28;20037;-79
2022/04/11 05:59:15;;;;;;;9.55;5.07;;;;;;;2.38;100.00;101927.75;10430876;28;20041;-80
2022/04/11 06:04:16;;;;;;;7.95;4.22;;;;;;;2.49;100.00;101926.53;10431283;28;20033;-79
2022/04/11 06:09:16;;;;;;;8.65;3.95;;;;;;;2.62;100.00;101924.94;10431740;28;20042;-79
2022/04/11 06:14:17;;;;;;;7.45;3.63;;;;;;;2.75;100.00;101921.66;10429667;28;20038;-79
2022/04/11 06:19:17;;;;;;;7.28;3.35;;;;;;;2.89;100.00;101928.19;10421063;28;20397;-80
2022/04/11 06:24:18;;;;;;;4.22;2.85;;;;;;;3.01;100.00;101928.66;10388616;28;20488;-79
2022/04/11 06:29:18;;;;;;;5.43;3.22;;;;;;;3.13;100.00;101937.28;10388615;28;20050;-80
2022/04/11 06:34:19;;;;;;;9.60;3.88;;;;;;;2.97;100.00;101890.06;10389336;28;20038;-79
2022/04/11 06:39:20;;;;;;;9.05;4.20;;;;;;;3.41;100.00;101935.75;10388446;28;20026;-81
2022/04/11 06:44:21;;;;;;;5.05;3.08;;;;;;;3.54;100.00;101928.84;10387532;28;20065;-81
2022/04/11 06:49:21;;;;;;;6.75;3.38;;;;;;;3.69;100.00;101937.91;10388840;28;20033;-81
2022/04/11 06:54:22;;;;;;;8.75;3.10;;;;;;;3.88;100.00;101938.44;10369855;28;20033;-80
2022/04/11 06:59:22;;;;;;;5.45;2.90;;;;;;;3.96;100.00;101911.09;10353953;28;20042;-81
2022/04/11 07:04:23;;;;;;;4.15;2.90;;;;;;;4.16;100.00;101923.16;10370628;28;20050;-83
2022/04/11 07:09:23;;;;;;;9.55;3.92;;;;;;;4.51;100.00;101937.09;10354685;28;20021;-79
2022/04/11 07:14:25;;;;;;;5.75;3.13;;;;;;;4.62;100.00;101928.44;10387254;28;20022;-80
2022/04/11 07:19:25;;;;;;;6.30;2.53;;;;;;;4.82;100.00;101945.06;10402933;28;20396;-81
2022/04/11 07:24:25;;;;;;;3.95;2.30;;;;;;;4.98;100.00;101933.13;10445750;28;20037;-79
2022/04/11 07:29:27;;;;;;;5.38;2.65;;;;;;;5.21;100.00;101943.03;10441622;28;20041;-82
2022/04/11 07:34:27;;;;;;;4.05;2.85;;;;;;;5.43;100.00;101936.53;10449463;28;20045;-80
2022/04/11 07:39:29;;;;;;;4.88;2.38;;;;;;;5.79;100.00;101938.38;10442933;28;20045;-79
2022/04/11 07:44:29;;;;;;;6.82;3.05;;;;;;;6.01;100.00;101927.44;10447771;28;20052;-79
2022/04/11 07:49:30;;;;;;;8.68;4.03;;;;;;;6.28;100.00;101927.63;10429399;28;20480;-79
2022/04/11 07:54:30;;;;;;;2.90;1.80;;;;;;;6.29;100.00;101896.50;10421824;28;20038;-80
2022/04/11 07:59:31;;;;;;;6.65;3.60;;;;;;;6.75;100.00;101918.63;10424530;28;20042;-79
2022/04/11 08:04:32;;;;;;;5.78;2.28;;;;;;;6.90;100.00;101918.47;10433098;28;20048;-80
2022/04/11 08:09:33;;;;;;;7.82;3.08;;;;;;;7.15;100.00;101929.78;10414911;28;20401;-79
2022/04/11 08:14:34;;;;;;;6.72;2.65;;;;;;;7.31;100.00;101912.09;10433176;28;20030;-80
2022/04/11 08:19:35;;;;;;;5.57;2.22;;;;;;;7.54;100.00;101905.38;10432751;28;20176;-80
2022/04/11 08:24:35;;;;;;;3.45;2.05;;;;;;;7.84;100.00;101916.81;10431989;28;20030;-80
2022/04/11 08:29:36;;;;;;;8.60;2.38;;;;;;;8.09;100.00;101908.78;10415424;28;20046;-79
2022/04/11 08:34:36;;;;;;;5.20;2.08;;;;;;;8.18;100.00;101904.75;10435312;28;20061;-79
2022/04/11 08:39:38;;;;;;;3.92;1.63;;;;;;;8.01;100.00;101845.91;10432132;28;20021;-80
2022/04/11 08:44:38;;;;;;;6.72;1.75;;;;;;;8.67;100.00;101892.41;10433512;28;20085;-79
2022/04/11 08:49:38;;;;;;;4.60;1.70;;;;;;;8.85;100.00;101897.22;10431793;28;20026;-79
2022/04/11 08:54:39;;;;;;;6.03;1.50;;;;;;;9.09;100.00;101903.00;10413528;28;20028;-78
2022/04/11 08:59:39;;;;;;;3.15;1.17;;;;;;;9.27;100.00;101897.63;10431027;28;20055;-79
2022/04/11 09:04:50;;;;;;;5.38;1.55;;;;;;;9.47;97.62;101889.25;10431708;28;20033;-79
2022/04/11 09:09:50;;;;;;;5.07;1.60;;;;;;;9.61;98.18;101900.16;10398921;28;20052;-79
2022/04/11 09:14:53;;;;;;;4.60;1.60;;;;;;;9.71;96.25;101881.25;10427220;28;20087;-79
2022/04/11 09:20:07;;;;;;;6.80;1.40;;;;;;;9.98;96.09;101881.84;10414126;28;20036;-78
2022/04/11 09:25:09;;;;;;;3.08;1.23;;;;;;;10.25;92.43;101878.84;10417735;28;20046;-79
2022/04/11 09:30:21;;;;;;;4.38;1.02;;;;;;;10.49;89.14;101863.38;10388852;28;20046;-79
2022/04/11 09:35:26;;;;;;;5.55;1.20;;;;;;;10.83;88.33;101874.81;10426740;28;20052;-80
2022/04/11 09:40:26;;;;;;;4.57;1.52;;;;;;;11.04;87.50;101868.81;10422871;28;20034;-79
2022/04/11 09:45:27;;;;;;;4.35;1.15;;;;;;;11.20;84.94;101859.03;10432441;28;20029;-79
2022/04/11 09:50:28;;;;;;;6.90;1.27;;;;;;;11.22;79.44;101842.28;10423568;28;20048;-78
2022/04/11 09:55:29;;;;;;;3.42;0.88;;;;;;;11.21;78.43;101832.34;10429200;28;20073;-78
2022/04/11 10:00:30;;;;;;;4.55;1.05;;;;;;;11.44;78.25;101842.59;10397408;28;20063;-78
2022/04/11 10:05:38;;;;;;;4.53;1.05;;;;;;;11.56;76.50;101832.41;10430967;28;20110;-79
2022/04/11 10:10:39;;;;;;;6.07;1.30;;;;;;;11.81;74.56;101815.63;10416143;28;20064;-79
2022/04/11 10:15:41;;;;;;;4.90;0.80;;;;;;;12.04;74.79;101820.34;10372401;28;20042;-79
2022/04/11 10:20:44;;;;;;;4.53;1.00;;;;;;;12.23;74.46;101807.22;10387289;28;20056;-79
2022/04/11 10:25:46;;;;;;;2.95;1.10;;;;;;;12.40;69.64;101789.91;10393673;28;20040;-76
2022/04/11 10:31:03;;;;;;;6.85;1.48;;;;;;;12.49;71.85;101805.88;10449285;28;20037;-75
2022/04/11 10:36:04;;;;;;;5.32;1.20;;;;;;;12.79;70.84;101792.91;10448209;28;20120;-76
2022/04/11 10:41:04;;;;;;;2.40;1.15;;;;;;;12.79;67.15;101784.63;10432062;28;20051;-75
2022/04/11 10:46:05;;;;;;;3.20;1.02;;;;;;;13.09;69.74;101790.72;10447727;28;20033;-76
2022/04/11 10:51:14;;;;;;;4.10;1.00;;;;;;;13.40;64.25;101780.22;10447071;28;20576;-75
2022/04/11 10:56:15;;;;;;;3.17;1.02;;;;;;;13.57;65.49;101780.22;10446378;28;20013;-77
2022/04/11 11:01:44;;;;;;;4.07;1.25;;;;;;;13.56;61.36;101753.66;10430966;28;20480;-77
2022/04/11 11:06:45;;;;;;;3.65;1.10;;;;;;;13.71;62.94;101751.09;10447408;28;20092;-77
2022/04/11 11:11:49;;;;;;;3.78;1.40;;;;;;;13.92;61.25;101757.78;10446940;28;20039;-76
2022/04/11 11:16:58;;;;;;;3.40;1.10;;;;;;;13.97;58.48;101736.78;10415850;28;20031;-75
2022/04/11 11:21:59;;;;;;;3.60;0.95;;;;;;;14.07;60.98;101753.53;10449322;28;20139;-76
2022/04/11 11:27:03;;;;;;;5.35;1.35;;;;;;;14.36;58.48;101728.41;10426710;28;20033;-76
2022/04/11 11:32:04;;;;;;;3.25;1.10;;;;;;;14.41;58.36;101743.19;10426420;28;20104;-76
2022/04/11 11:37:10;;;;;;;3.78;1.17;;;;;;;14.62;56.85;101743.44;10455928;28;20040;-74
2022/04/11 11:42:14;;;;;;;3.53;1.47;;;;;;;15.01;56.81;101729.44;10462756;28;20093;-75
2022/04/11 11:47:15;;;;;;;3.20;1.38;;;;;;;14.90;53.09;101709.06;10432352;28;20533;-74
2022/04/11 11:52:22;;;;;;;4.63;1.50;;;;;;;15.11;56.12;101724.81;10426146;28;20037;-76
2022/04/11 11:57:27;;;;;;;4.05;1.33;;;;;;;15.87;55.76;101720.91;10450453;28;20037;-75
2022/04/11 12:07:49;;;;;;;6.38;1.65;;;;;;;17.11;51.40;101694.31;10385096;28;20033;-74
2022/04/11 12:12:52;;;;;;;4.40;2.00;;;;;;;17.64;50.60;101691.19;10367656;28;20026;-75
2022/04/11 12:18:00;;;;;;;3.92;1.75;;;;;;;18.22;48.48;101682.38;10385652;28;20033;-76
2022/04/11 12:23:04;;;;;;;4.75;1.90;;;;;;;18.40;46.89;101675.28;10394163;28;20105;-75
2022/04/11 12:28:09;;;;;;;3.03;1.80;;;;;;;18.61;46.20;101678.81;10425465;28;20077;-75
2022/04/11 12:33:09;;;;;;;5.68;1.92;;;;;;;18.00;44.34;101610.31;10426693;28;20045;-75
2022/04/11 12:38:10;;;;;;;2.88;2.20;;;;;;;19.14;45.43;101657.50;10426816;28;20079;-76
2022/04/11 12:43:13;;;;;;;3.72;2.13;;;;;;;19.72;44.24;101652.97;10409613;28;20052;-77
2022/04/11 12:48:14;;;;;;;6.82;2.85;;;;;;;19.75;42.04;101632.84;10411972;28;20022;-76
2022/04/11 12:53:15;;;;;;;5.45;2.10;;;;;;;19.86;43.06;101645.56;10404745;28;20029;-76
2022/04/11 12:58:17;;;;;;;5.35;2.42;;;;;;;20.43;41.54;101644.81;10392807;28;20110;-76
2022/04/11 13:03:20;;;;;;;5.95;2.30;;;;;;;20.47;40.97;101637.47;10375061;28;20081;-76
2022/04/11 13:08:21;;;;;;;3.38;2.13;;;;;;;20.33;40.78;101643.81;10392017;28;20034;-73
2022/04/11 13:13:23;;;;;;;3.20;1.75;;;;;;;20.69;41.50;101629.31;10374092;28;20034;-75
2022/04/11 13:18:24;;;;;;;4.13;2.10;;;;;;;21.00;40.95;101617.63;10374464;28;20052;-69
2022/04/11 13:23:24;;;;;;;5.60;3.03;;;;;;;20.54;38.81;101605.16;10399120;28;20043;-70
2022/04/11 13:28:24;;;;;;;5.53;2.40;;;;;;;20.21;38.83;101601.47;10401669;28;20030;-70
2022/04/11 13:33:25;;;;;;;4.43;2.08;;;;;;;20.34;40.18;101611.94;10416353;28;20409;-70
2022/04/11 13:38:25;;;;;;;6.90;2.50;;;;;;;20.42;41.68;101612.38;10424723;28;20439;-73
2022/04/11 13:43:26;;;;;;;5.35;2.60;;;;;;;20.71;38.89;101596.28;10431790;28;20059;-73
2022/04/11 13:48:26;;;;;;;4.35;2.13;;;;;;;20.84;38.89;101596.63;10430874;28;20041;-72
2022/04/11 13:53:30;;;;;;;3.65;2.75;;;;;;;20.78;38.91;101592.25;10431616;28;20033;-74
2022/04/11 13:58:30;;;;;;;4.05;2.58;;;;;;;20.09;38.99;101587.13;10428129;28;20096;-70
2022/04/11 14:03:30;;;;;;;7.95;2.60;;;;;;;20.84;40.19;101591.03;10430395;28;20096;-72
2022/04/11 14:08:31;;;;;;;3.80;1.98;;;;;;;21.11;37.42;101574.28;10430707;28;20028;-80
2022/04/11 14:13:34;;;;;;;4.97;2.85;;;;;;;19.90;37.11;101565.56;10413394;28;20036;-73
2022/04/11 14:18:34;;;;;;;4.57;2.40;;;;;;;20.52;39.31;101573.03;10425898;28;20068;-75
2022/04/11 14:23:35;;;;;;;5.10;2.63;;;;;;;20.69;38.02;101566.91;10388060;28;20088;-73
2022/04/11 14:28:37;;;;;;;5.30;2.45;;;;;;;20.70;37.95;101569.41;10385066;28;20034;-76
2022/04/11 14:33:38;;;;;;;4.95;2.28;;;;;;;20.83;38.21;101567.78;10388361;28;20096;-73
2022/04/11 14:38:39;;;;;;;6.18;2.78;;;;;;;21.10;36.83;101550.22;10387640;28;20034;-76
2022/04/11 14:43:40;;;;;;;5.88;2.30;;;;;;;21.53;36.88;101547.16;10387461;28;20049;-72
2022/04/11 14:48:40;;;;;;;3.45;2.22;;;;;;;21.53;37.47;101547.16;10387866;28;20046;-72
2022/04/11 14:53:42;;;;;;;4.80;2.50;;;;;;;21.32;37.41;101529.91;10387246;28;20045;-82
2022/04/11 14:58:42;;;;;;;4.18;2.03;;;;;;;21.37;36.06;101520.56;10370294;28;20041;-80
2022/04/11 15:03:43;;;;;;;6.40;2.72;;;;;;;21.80;36.98;101520.22;10388127;28;20034;-76
2022/04/11 15:08:43;;;;;;;3.17;2.28;;;;;;;21.61;36.99;101523.16;10370165;28;20029;-72
2022/04/11 15:13:44;;;;;;;5.40;2.60;;;;;;;21.27;37.15;101515.16;10396073;28;20033;-78
2022/04/11 15:18:45;;;;;;;4.28;2.60;;;;;;;21.60;36.21;101489.84;10425752;28;20053;-73
2022/04/11 15:23:45;;;;;;;4.05;2.25;;;;;;;21.14;37.15;101498.06;10435634;28;20040;-74
2022/04/11 15:28:46;;;;;;;6.07;2.55;;;;;;;21.25;35.76;101467.03;10447561;28;20038;-74
2022/04/11 15:33:46;;;;;;;5.00;2.72;;;;;;;21.25;36.28;101467.03;10446452;28;20044;-74
2022/04/11 15:38:47;;;;;;;4.55;2.13;;;;;;;21.15;37.66;101468.09;10447039;28;20038;-74
2022/04/11 15:43:47;;;;;;;6.03;2.20;;;;;;;21.02;36.57;101455.75;10437703;28;20026;-76
2022/04/11 15:48:48;;;;;;;6.45;2.38;;;;;;;20.91;37.43;101404.75;10427098;28;20037;-73
2022/04/11 15:53:48;;;;;;;4.75;2.17;;;;;;;21.07;37.43;101441.66;10425097;28;20043;-75
2022/04/11 15:58:49;;;;;;;5.97;2.72;;;;;;;21.09;37.04;101442.19;10393223;28;20063;-74
2022/04/11 16:03:49;;;;;;;5.22;2.67;;;;;;;21.45;36.83;101444.22;10426495;28;20037;-72
2022/04/11 16:08:50;;;;;;;5.40;2.42;;;;;;;21.41;36.16;101426.34;10427126;28;20033;-76
2022/04/11 16:13:50;;;;;;;5.40;2.65;;;;;;;21.31;35.50;101429.38;10428274;28;20041;-73
2022/04/11 16:18:51;;;;;;;4.20;2.67;;;;;;;20.20;36.20;101412.53;10416745;28;20042;-75
2022/04/11 16:23:51;;;;;;;4.60;2.30;;;;;;;19.32;39.18;101438.13;10397647;28;20045;-75
2022/04/11 16:28:52;;;;;;;6.00;2.70;;;;;;;18.71;38.79;101428.53;10391882;28;20038;-76
2022/04/11 16:33:52;;;;;;;5.82;2.25;;;;;;;18.12;40.39;101427.72;10393450;28;20052;-76
2022/04/11 16:38:54;;;;;;;4.57;2.28;;;;;;;17.03;42.17;101433.38;10392178;28;20160;-75
2022/04/11 16:43:54;;;;;;;5.10;2.33;;;;;;;16.46;42.54;101443.81;10391637;28;20087;-75
2022/04/11 16:48:55;;;;;;;10.20;3.05;;;;;;;15.57;44.78;101448.72;10392003;28;20057;-74
2022/04/11 16:53:55;;;;;;;6.40;2.30;;;;;;;14.65;46.32;101461.06;10392627;28;20045;-75
2022/04/11 16:58:55;;;;;;;5.40;2.08;;;;;;;13.83;48.10;101476.16;10421887;28;20033;-74
2022/04/11 17:03:56;;;;;;;10.82;3.03;;;;;;;13.27;49.28;101471.66;10430327;28;20354;-74
2022/04/11 17:09:00;;;;;;;5.60;2.38;;;;;;;12.91;51.27;101470.34;10430493;28;20508;-75
2022/04/11 17:14:01;;;;;;;4.78;2.28;;;;;;;12.68;52.15;101483.28;10431148;28;20037;-75
2022/04/11 17:19:02;;;;;;;5.88;2.33;;;;;;;12.47;54.20;101495.13;10431790;28;20030;-75
2022/04/11 17:24:03;;;;;;;2.92;1.90;;;;;;;12.19;54.39;101496.84;10429949;28;20026;-75
2022/04/11 17:29:04;;;;;;;5.55;2.50;;;;;;;11.89;56.66;101514.56;10430597;28;20034;-75
2022/04/11 17:34:05;;;;;;;4.32;2.25;;;;;;;11.64;56.91;101508.53;10431235;28;20029;-74
2022/04/11 17:39:05;;;;;;;10.38;2.72;;;;;;;10.84;58.39;101428.34;10418090;28;20041;-73
2022/04/11 17:44:06;;;;;;;6.55;2.13;;;;;;;11.03;59.13;101497.91;10429097;28;20048;-74
2022/04/11 17:49:06;;;;;;;5.18;2.70;;;;;;;10.89;61.11;101518.50;10430360;28;20030;-74
2022/04/11 17:54:07;;;;;;;5.93;2.25;;;;;;;10.50;61.47;101498.91;10430247;28;20033;-74
2022/04/11 17:59:07;;;;;;;8.13;2.40;;;;;;;10.32;63.10;101515.53;10421949;28;20518;-74
2022/04/11 18:04:08;;;;;;;4.95;2.35;;;;;;;10.02;65.22;101525.44;10389255;28;20060;-74
2022/04/11 18:09:08;;;;;;;8.93;2.85;;;;;;;9.44;64.92;101471.91;10430037;28;20436;-73
2022/04/11 18:14:08;;;;;;;5.00;2.08;;;;;;;9.54;66.78;101520.00;10430316;28;20409;-73
2022/04/11 18:19:09;;;;;;;5.72;2.17;;;;;;;9.30;68.64;101525.38;10429544;28;20030;-73
2022/04/11 18:24:10;;;;;;;6.45;2.13;;;;;;;9.08;68.36;101522.25;10429371;28;20060;-73
2022/04/11 18:34:30;;;;;;;5.82;2.45;;;;;;;8.75;70.62;101522.59;10415488;28;20041;-73
2022/04/11 18:39:30;;;;;;;3.97;2.35;;;;;;;8.63;72.08;101536.22;10429950;28;20121;-73
2022/04/11 18:44:32;;;;;;;5.40;2.63;;;;;;;8.59;73.60;101530.34;10429592;28;20030;-73
2022/04/11 18:49:33;;;;;;;3.90;2.35;;;;;;;8.52;76.95;101535.06;10429187;28;20033;-74
2022/04/11 18:54:33;;;;;;;5.63;2.42;;;;;;;8.39;79.97;101532.38;10428663;28;20034;-73
2022/04/11 18:59:34;;;;;;;7.88;3.15;;;;;;;8.28;81.85;101531.22;10426906;28;20037;-74
2022/04/11 19:04:34;;;;;;;5.63;3.20;;;;;;;8.19;84.36;101549.00;10429557;28;20034;-73
2022/04/11 19:09:35;;;;;;;7.15;2.75;;;;;;;8.09;88.54;101546.75;10429144;28;20056;-73
2022/04/11 19:14:37;;;;;;;6.20;2.17;;;;;;;8.00;93.05;101548.94;10428471;28;20029;-73
2022/04/11 19:19:37;;;;;;;5.63;2.13;;;;;;;7.89;97.57;101558.66;10399449;28;20033;-73
2022/04/11 19:24:38;;;;;;;2.38;1.73;;;;;;;7.72;100.00;101552.03;10384400;28;20030;-74
2022/04/11 19:29:40;;;;;;;3.33;1.90;;;;;;;7.71;100.00;101564.06;10424936;28;20464;-74
2022/04/11 19:34:40;;;;;;;5.30;2.00;;;;;;;7.56;100.00;101563.50;10426423;28;20048;-73
2022/04/11 19:39:41;;;;;;;5.97;2.28;;;;;;;7.39;100.00;101554.91;10406335;28;20041;-73
2022/04/11 19:44:41;;;;;;;4.50;2.17;;;;;;;7.28;100.00;101561.91;10426451;28;20036;-74
2022/04/11 19:49:48;;;;;;;9.70;2.33;;;;;;;7.21;100.00;101566.56;10426492;28;20036;-73
2022/04/11 19:54:48;;;;;;;3.72;1.92;;;;;;;7.05;100.00;101556.94;10426585;28;20029;-74
2022/04/11 19:59:51;;;;;;;6.70;3.08;;;;;;;7.06;100.00;101569.56;10397661;28;20076;-72
2022/04/11 20:04:51;;;;;;;9.70;2.60;;;;;;;6.99;100.00;101583.25;10393855;28;20094;-73
2022/04/11 20:09:52;;;;;;;6.30;2.63;;;;;;;6.87;100.00;101571.28;10393537;28;20026;-73
2022/04/11 20:14:52;;;;;;;4.97;1.75;;;;;;;6.87;100.00;101582.22;10433096;28;20436;-74
2022/04/11 20:19:53;;;;;;;3.92;2.13;;;;;;;6.79;100.00;101564.13;10433265;28;20374;-71
2022/04/11 20:24:53;;;;;;;7.20;2.20;;;;;;;6.77;100.00;101573.59;10432060;28;20064;-73
2022/04/11 20:29:54;;;;;;;11.80;3.53;;;;;;;6.72;100.00;101567.91;10430753;28;20068;-72
2022/04/11 20:34:54;;;;;;;6.18;2.50;;;;;;;6.69;100.00;101569.19;10431782;28;20052;-73
2022/04/11 20:39:55;;;;;;;9.13;3.28;;;;;;;6.57;100.00;101552.56;10432762;28;20567;-74
2022/04/11 20:44:58;;;;;;;4.68;2.58;;;;;;;6.55;100.00;101559.28;10431553;28;20072;-73
2022/04/11 20:49:58;;;;;;;8.45;2.50;;;;;;;6.47;100.00;101566.66;10429686;28;20116;-73
2022/04/11 21:00:18;;;;;;;7.53;2.60;;;;;;;6.36;100.00;101566.44;10392223;28;20044;-72
2022/04/11 21:05:18;;;;;;;5.88;2.20;;;;;;;6.23;100.00;101543.50;10392894;28;20038;-73
2022/04/11 21:10:19;;;;;;;6.93;3.17;;;;;;;6.24;100.00;101561.63;10391440;28;20034;-72
2022/04/11 21:15:20;;;;;;;5.82;3.00;;;;;;;6.13;100.00;101545.81;10391000;28;20037;-73
2022/04/11 21:20:21;;;;;;;7.10;3.45;;;;;;;5.98;100.00;101524.13;10374140;28;20034;-73
2022/04/11 21:25:21;;;;;;;5.20;3.28;;;;;;;6.03;100.00;101542.63;10374043;28;20060;-73
2022/04/11 21:30:22;;;;;;;7.10;3.75;;;;;;;5.66;100.00;101492.91;10391754;28;20046;-73
2022/04/11 21:35:23;;;;;;;5.45;2.78;;;;;;;6.01;100.00;101555.66;10390632;28;20046;-73
2022/04/11 21:40:24;;;;;;;8.57;2.92;;;;;;;5.95;100.00;101553.75;10390924;28;20038;-73
2022/04/11 21:45:24;;;;;;;7.43;3.22;;;;;;;5.87;100.00;101549.31;10389892;28;20026;-73
2022/04/11 21:50:25;;;;;;;5.82;2.97;;;;;;;5.69;100.00;101530.78;10390746;28;20059;-72
2022/04/11 21:55:25;;;;;;;10.40;3.92;;;;;;;5.68;100.00;101550.94;10389370;28;20560;-73
2022/04/11 22:00:37;;;;;;;10.88;3.30;;;;;;;5.59;100.00;101542.06;10390902;28;20038;-73
2022/04/11 22:05:37;;;;;;;4.35;2.63;;;;;;;5.49;100.00;101540.78;10421398;28;20032;-73
2022/04/11 22:10:38;;;;;;;7.72;3.00;;;;;;;5.41;100.00;101539.91;10429944;28;20028;-73
2022/04/11 22:15:39;;;;;;;6.32;2.92;;;;;;;5.36;100.00;101528.75;10429448;28;20044;-73
2022/04/11 22:20:40;;;;;;;4.60;2.88;;;;;;;5.31;100.00;101535.88;10411676;28;20042;-73
2022/04/11 22:25:40;;;;;;;10.70;3.30;;;;;;;5.27;100.00;101529.97;10401083;28;20445;-73
2022/04/11 22:30:41;;;;;;;7.70;3.15;;;;;;;5.23;100.00;101521.38;10415614;28;20060;-73
2022/04/11 22:35:41;;;;;;;9.13;3.45;;;;;;;5.12;100.00;101499.25;10430335;28;20059;-73
2022/04/11 22:40:42;;;;;;;4.97;2.63;;;;;;;5.13;100.00;101509.97;10412092;28;20093;-73
2022/04/11 22:45:42;;;;;;;6.22;3.00;;;;;;;5.20;100.00;101520.91;10428685;28;20033;-73
2022/04/11 22:50:43;;;;;;;6.70;2.90;;;;;;;5.22;100.00;101516.09;10428416;28;20036;-73
2022/04/11 22:55:44;;;;;;;6.78;3.13;;;;;;;5.15;100.00;101505.16;10423348;28;20117;-73
2022/04/11 23:00:45;;;;;;;7.28;3.50;;;;;;;5.21;100.00;101503.50;10411623;28;20431;-73
2022/04/11 23:05:46;;;;;;;6.78;3.25;;;;;;;5.18;100.00;101493.81;10429604;28;20034;-72
2022/04/11 23:10:46;;;;;;;5.78;2.75;;;;;;;5.15;100.00;101490.69;10429125;28;20053;-73
2022/04/11 23:15:47;;;;;;;5.63;2.90;;;;;;;5.13;100.00;101490.03;10427519;28;20025;-73