Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:22;;;;;;;17.80;9.77;;;-2.20;62.80;;;;;;5012922;28;20417;-76
2024/01/09 00:04:48;;;;;;;21.40;9.73;;;-2.20;63.00;;;;;;5013109;28;20100;-76
2024/01/09 00:07:13;;;;;;;15.80;9.48;;;-2.30;63.10;;;;;;5012750;28;20466;-78
2024/01/09 00:09:39;;;;;;;15.45;9.20;;;-2.30;62.80;;;;;;5013111;28;20085;-78
2024/01/09 00:12:05;;;;;;;19.48;9.77;;;-2.30;62.40;;;;;;5029523;28;20386;-76
2024/01/09 00:14:31;;;;;;;17.77;9.05;;;-2.40;62.00;;;;;;5012621;28;20088;-77
2024/01/09 00:16:58;;;;;;;15.90;9.05;;;-2.40;61.70;;;;;;5014018;28;20018;-78
2024/01/09 00:19:24;;;;;;;17.75;9.38;;;-2.40;62.00;;;;;;5014430;28;20080;-76
2024/01/09 00:21:50;;;;;;;16.55;9.82;;;-2.40;61.70;;;;;;5014092;28;20037;-76
2024/01/09 00:24:16;;;;;;;16.50;10.02;;;-2.50;61.80;;;;;;5029145;28;20029;-76
2024/01/09 00:26:42;;;;;;;16.92;9.25;;;-2.40;61.80;;;;;;5012914;28;20026;-76
2024/01/09 00:29:09;;;;;;;16.45;8.55;;;-2.40;61.80;;;;;;5012494;28;20042;-76
2024/01/09 00:31:34;;;;;;;16.48;8.98;;;-2.50;61.80;;;;;;5013133;28;20030;-77
2024/01/09 00:34:00;;;;;;;16.95;8.70;;;-2.40;61.90;;;;;;5012840;28;20037;-77
2024/01/09 00:36:25;;;;;;;18.35;9.32;;;-2.40;62.10;;;;;;5012889;28;20033;-76
2024/01/09 00:38:51;;;;;;;15.85;9.25;;;-2.40;62.40;;;;;;5012872;28;20065;-77
2024/01/09 00:41:18;;;;;;;16.25;9.70;;;-2.40;62.10;;;;;;5012671;28;20100;-76
2024/01/09 00:43:44;;;;;;;16.95;9.77;;;-2.40;61.10;;;;;;5012298;28;20037;-77
2024/01/09 00:46:09;;;;;;;18.55;9.70;;;-2.50;61.30;;;;;;5012835;28;20022;-77
2024/01/09 00:48:35;;;;;;;18.02;9.02;;;-2.50;61.30;;;;;;5015092;28;20022;-77
2024/01/09 00:51:01;;;;;;;18.13;10.20;;;-2.50;61.30;;;;;;5017567;28;20037;-77
2024/01/09 00:53:26;;;;;;;16.50;9.57;;;-2.60;61.10;;;;;;4995900;28;20053;-77
2024/01/09 00:55:52;;;;;;;19.20;10.00;;;-2.50;61.20;;;;;;5012571;28;20073;-77
2024/01/09 00:58:17;;;;;;;16.75;9.75;;;-2.50;61.50;;;;;;5012493;28;20061;-77
2024/01/09 01:00:45;;;;;;;14.95;8.60;;;-2.50;61.20;;;;;;5012262;28;20040;-77
2024/01/09 01:03:11;;;;;;;18.45;9.70;;;-2.40;61.20;;;;;;5012191;28;20061;-77
2024/01/09 01:05:36;;;;;;;17.85;8.85;;;-2.50;61.30;;;;;;5012305;28;20428;-76
2024/01/09 01:08:02;;;;;;;18.15;9.00;;;-2.50;61.40;;;;;;5013169;28;20130;-77
2024/01/09 01:10:28;;;;;;;19.35;10.90;;;-2.50;61.50;;;;;;5011656;28;20120;-77
2024/01/09 01:12:53;;;;;;;19.23;10.25;;;-2.40;61.30;;;;;;5013035;28;20030;-77
2024/01/09 01:15:19;;;;;;;18.73;10.70;;;-2.50;61.30;;;;;;5013266;28;20022;-77
2024/01/09 01:17:44;;;;;;;20.30;10.85;;;-2.40;61.10;;;;;;5011811;28;20026;-77
2024/01/09 01:20:10;;;;;;;20.95;10.65;;;-2.50;61.10;;;;;;5012934;28;20022;-77
2024/01/09 01:22:36;;;;;;;21.17;11.10;;;-2.50;61.20;;;;;;5011960;28;20045;-77
2024/01/09 01:25:02;;;;;;;21.27;11.93;;;-2.50;61.30;;;;;;5012191;28;20169;-77
2024/01/09 01:27:28;;;;;;;27.35;12.80;;;-2.50;61.60;;;;;;5011674;28;20113;-77
2024/01/09 01:29:56;;;;;;;18.75;9.75;;;-2.50;62.00;;;;;;4995596;28;20042;-77
2024/01/09 01:32:21;;;;;;;20.52;11.02;;;-2.50;62.10;;;;;;5012939;28;20030;-77
2024/01/09 01:34:48;;;;;;;21.65;11.27;;;-2.60;62.10;;;;;;5016817;28;20129;-77
2024/01/09 01:37:13;;;;;;;22.38;11.18;;;-2.60;62.00;;;;;;5012038;28;20143;-77
2024/01/09 01:39:39;;;;;;;19.58;10.10;;;-2.60;62.10;;;;;;5012026;28;20030;-76
2024/01/09 01:42:04;;;;;;;20.27;10.70;;;-2.50;62.30;;;;;;5014774;28;20088;-77
2024/01/09 01:44:31;;;;;;;21.70;10.93;;;-2.60;62.40;;;;;;5015933;28;20385;-77
2024/01/09 01:46:57;;;;;;;18.75;9.93;;;-2.50;62.60;;;;;;5015328;28;20044;-77
2024/01/09 01:49:24;;;;;;;22.65;10.40;;;-2.50;62.60;;;;;;5015471;28;20109;-77
2024/01/09 01:51:51;;;;;;;20.20;10.20;;;-2.50;62.50;;;;;;5015514;28;20034;-76
2024/01/09 01:54:16;;;;;;;23.58;12.10;;;-2.50;62.60;;;;;;5016752;28;20017;-77
2024/01/09 01:56:46;;;;;;;24.00;11.68;;;-2.40;62.60;;;;;;5015467;28;20033;-77
2024/01/09 01:59:14;;;;;;;19.05;10.00;;;-2.40;61.90;;;;;;5015744;28;20041;-76
2024/01/09 02:01:40;;;;;;;28.60;11.95;;;-2.40;61.80;;;;;;5015471;28;20034;-76
2024/01/09 02:04:07;;;;;;;22.10;11.18;;;-2.50;62.00;;;;;;5015713;28;20414;-76
2024/01/09 02:06:33;;;;;;;19.88;11.55;;;-2.50;62.30;;;;;;5015189;28;20033;-76
2024/01/09 02:09:01;;;;;;;20.75;11.13;;;-2.50;62.00;;;;;;4999104;28;20026;-75
2024/01/09 02:11:27;;;;;;;21.23;11.27;;;-2.50;62.20;;;;;;5015545;28;20030;-75
2024/01/09 02:13:52;;;;;;;21.52;12.00;;;-2.50;62.30;;;;;;5015441;28;20049;-75
2024/01/09 02:16:18;;;;;;;20.48;11.18;;;-2.50;62.40;;;;;;5015397;28;20034;-75
2024/01/09 02:18:43;;;;;;;26.02;12.98;;;-2.50;62.50;;;;;;5015329;28;20438;-75
2024/01/09 02:21:10;;;;;;;21.55;11.57;;;-2.50;62.50;;;;;;5015138;28;20522;-75
2024/01/09 02:23:36;;;;;;;21.80;11.80;;;-2.50;62.60;;;;;;5014809;28;20475;-75
2024/01/09 02:26:03;;;;;;;23.33;12.50;;;-2.50;62.50;;;;;;5015226;28;20040;-75
2024/01/09 02:28:33;;;;;;;23.95;12.25;;;-2.40;61.00;;;;;;5015201;28;20022;-75
2024/01/09 02:31:02;;;;;;;22.63;12.70;;;-2.50;60.70;;;;;;5014557;28;20038;-75
2024/01/09 02:33:28;;;;;;;19.98;10.57;;;-2.50;60.90;;;;;;5015097;28;20052;-75
2024/01/09 02:35:54;;;;;;;21.25;12.20;;;-2.50;61.10;;;;;;5015189;28;20026;-76
2024/01/09 02:38:20;;;;;;;26.45;13.05;;;-2.50;61.50;;;;;;5016120;28;20436;-75
2024/01/09 02:40:46;;;;;;;23.13;11.77;;;-2.50;61.00;;;;;;5015999;28;20087;-75
2024/01/09 02:43:12;;;;;;;26.00;13.63;;;-2.40;60.90;;;;;;5014920;28;20034;-76
2024/01/09 02:45:37;;;;;;;21.95;11.75;;;-2.50;60.30;;;;;;5014567;28;20060;-75
2024/01/09 02:48:03;;;;;;;21.65;12.48;;;-2.50;60.30;;;;;;5015783;28;20044;-76
2024/01/09 02:50:29;;;;;;;22.65;11.77;;;-2.50;61.00;;;;;;5014649;28;20021;-76
2024/01/09 02:52:54;;;;;;;21.52;11.75;;;-2.60;60.30;;;;;;5014406;28;20028;-77
2024/01/09 02:55:20;;;;;;;22.45;11.43;;;-2.70;59.80;;;;;;5014478;28;20040;-76
2024/01/09 02:57:45;;;;;;;22.55;12.95;;;-2.80;61.00;;;;;;5015486;28;20033;-77
2024/01/09 03:00:11;;;;;;;23.85;11.43;;;-2.80;60.30;;;;;;5015553;28;20072;-76
2024/01/09 03:02:37;;;;;;;25.52;11.90;;;-2.80;60.00;;;;;;5014762;28;20041;-77
2024/01/09 03:05:06;;;;;;;23.75;11.57;;;-2.80;60.10;;;;;;5030678;28;20033;-76
2024/01/09 03:07:33;;;;;;;21.92;11.25;;;-2.80;60.20;;;;;;5015395;28;20030;-77
2024/01/09 03:09:58;;;;;;;26.48;12.02;;;-2.80;60.30;;;;;;5015431;28;20470;-77
2024/01/09 03:12:24;;;;;;;25.90;11.75;;;-2.80;60.40;;;;;;5015342;28;20162;-77
2024/01/09 03:14:49;;;;;;;21.00;10.75;;;-2.90;60.50;;;;;;5013913;28;20368;-76
2024/01/09 03:17:15;;;;;;;22.23;11.75;;;-2.90;60.70;;;;;;5013743;28;20101;-77
2024/01/09 03:19:43;;;;;;;26.70;12.82;;;-2.90;61.00;;;;;;5015048;28;20033;-77
2024/01/09 03:22:08;;;;;;;24.45;11.73;;;-2.90;60.90;;;;;;5014049;28;20498;-76
2024/01/09 03:24:34;;;;;;;26.92;11.57;;;-2.90;60.20;;;;;;5014031;28;20049;-76
2024/01/09 03:27:00;;;;;;;23.73;11.73;;;-3.00;60.90;;;;;;5014058;28;20069;-76
2024/01/09 03:29:25;;;;;;;25.80;13.13;;;-3.00;61.50;;;;;;5013738;28;20121;-76
2024/01/09 03:31:51;;;;;;;25.13;12.95;;;-3.00;61.20;;;;;;5013959;28;20036;-76
2024/01/09 03:34:17;;;;;;;24.35;12.48;;;-3.00;61.10;;;;;;5014929;28;20036;-76
2024/01/09 03:36:46;;;;;;;26.38;12.45;;;-3.00;61.10;;;;;;5013790;28;20030;-75
2024/01/09 03:39:14;;;;;;;25.75;12.77;;;-3.00;61.20;;;;;;4997303;28;20112;-76
2024/01/09 03:41:42;;;;;;;23.65;12.65;;;-2.90;61.20;;;;;;5013622;28;20030;-77
2024/01/09 03:44:08;;;;;;;25.52;11.85;;;-2.90;60.60;;;;;;5016779;28;20022;-77
2024/01/09 03:46:33;;;;;;;26.77;13.20;;;-2.90;60.60;;;;;;5017063;28;20026;-76
2024/01/09 03:49:00;;;;;;;24.27;12.90;;;-2.90;60.40;;;;;;5013192;28;20022;-76
2024/01/09 03:51:27;;;;;;;24.83;13.35;;;-2.90;60.30;;;;;;5013218;28;20021;-77
2024/01/09 03:53:53;;;;;;;23.85;12.85;;;-2.90;60.40;;;;;;5013231;28;20033;-76
2024/01/09 03:56:19;;;;;;;23.58;13.55;;;-2.90;60.40;;;;;;5013310;28;20026;-76
2024/01/09 03:58:46;;;;;;;27.63;14.25;;;-2.90;60.50;;;;;;5013411;28;20117;-77
2024/01/09 04:01:12;;;;;;;26.25;12.18;;;-3.00;60.60;;;;;;5013022;28;20113;-77
2024/01/09 04:03:38;;;;;;;25.38;13.63;;;-3.00;60.60;;;;;;5012567;28;20069;-76
2024/01/09 04:06:04;;;;;;;23.42;12.43;;;-3.00;60.90;;;;;;5013042;28;20076;-76
2024/01/09 04:08:30;;;;;;;26.50;12.82;;;-3.00;60.90;;;;;;5012922;28;20483;-75
2024/01/09 04:10:57;;;;;;;28.02;13.57;;;-3.10;60.60;;;;;;5012901;28;20030;-76
2024/01/09 04:13:22;;;;;;;26.90;14.32;;;-3.10;60.80;;;;;;5013035;28;20022;-76
2024/01/09 04:15:48;;;;;;;25.33;13.70;;;-3.10;61.10;;;;;;5012458;28;20120;-76
2024/01/09 04:18:14;;;;;;;28.23;14.82;;;-3.20;61.30;;;;;;5012946;28;20501;-75
2024/01/09 04:20:40;;;;;;;28.23;14.57;;;-3.20;61.70;;;;;;5012977;28;20080;-76
2024/01/09 04:23:06;;;;;;;28.17;13.80;;;-3.20;62.00;;;;;;5013060;28;20036;-76
2024/01/09 04:25:31;;;;;;;28.33;13.60;;;-3.30;61.60;;;;;;5012767;28;20026;-77
2024/01/09 04:27:57;;;;;;;29.55;14.55;;;-3.30;62.00;;;;;;5012895;28;20113;-77
2024/01/09 04:30:22;;;;;;;30.80;13.82;;;-3.30;62.80;;;;;;5012441;28;20081;-77
2024/01/09 04:32:49;;;;;;;27.13;13.27;;;-3.30;62.50;;;;;;5012902;28;20119;-77
2024/01/09 04:35:15;;;;;;;28.38;14.85;;;-3.20;62.60;;;;;;5012410;28;20029;-77
2024/01/09 04:37:40;;;;;;;28.67;14.93;;;-3.20;62.40;;;;;;5012669;28;20026;-77
2024/01/09 04:40:06;;;;;;;26.17;14.82;;;-3.20;62.70;;;;;;5012287;28;20097;-77
2024/01/09 04:42:33;;;;;;;27.63;14.38;;;-3.20;62.50;;;;;;4995817;28;20060;-77
2024/01/09 04:45:02;;;;;;;25.80;13.85;;;-3.20;62.30;;;;;;4996251;28;20029;-77
2024/01/09 04:47:28;;;;;;;27.90;14.05;;;-3.20;62.10;;;;;;5012357;28;20022;-75
2024/01/09 04:49:53;;;;;;;28.63;14.85;;;-3.20;62.10;;;;;;4995888;28;20038;-78
2024/01/09 04:52:19;;;;;;;27.58;13.90;;;-3.10;62.20;;;;;;5012328;28;20430;-78
2024/01/09 04:54:44;;;;;;;29.88;15.23;;;-3.20;62.40;;;;;;5012215;28;20029;-78
2024/01/09 04:57:11;;;;;;;27.08;14.25;;;-3.10;62.70;;;;;;5012540;28;20388;-77
2024/01/09 04:59:36;;;;;;;29.70;14.68;;;-3.00;62.50;;;;;;5011841;28;20028;-76
2024/01/09 05:02:03;;;;;;;31.08;16.08;;;-3.00;62.30;;;;;;5011888;28;20129;-77
2024/01/09 05:04:29;;;;;;;28.73;13.98;;;-3.00;62.50;;;;;;5012309;28;20018;-77
2024/01/09 05:06:55;;;;;;;26.52;13.45;;;-2.90;62.30;;;;;;5012331;28;20037;-77
2024/01/09 05:09:20;;;;;;;28.65;14.88;;;-3.00;62.10;;;;;;5011749;28;20018;-76
2024/01/09 05:11:46;;;;;;;27.40;14.60;;;-3.00;62.20;;;;;;5011914;28;20021;-76
2024/01/09 05:14:12;;;;;;;29.55;13.43;;;-3.00;62.30;;;;;;5011828;28;20029;-76
2024/01/09 05:16:37;;;;;;;28.67;14.50;;;-3.00;62.70;;;;;;5011020;28;20022;-76
2024/01/09 05:19:03;;;;;;;31.00;16.25;;;-3.00;62.70;;;;;;5012089;28;20537;-76
2024/01/09 05:21:30;;;;;;;29.67;13.95;;;-3.00;62.10;;;;;;5012037;28;20478;-76
2024/01/09 05:23:56;;;;;;;29.77;14.88;;;-3.00;62.20;;;;;;5012166;28;20025;-76
2024/01/09 05:26:21;;;;;;;31.92;14.65;;;-3.00;62.30;;;;;;5012096;28;20026;-76
2024/01/09 05:28:48;;;;;;;27.30;14.57;;;-3.00;62.40;;;;;;5011492;28;20080;-76
2024/01/09 05:31:14;;;;;;;30.92;15.27;;;-3.00;62.50;;;;;;5036205;28;20128;-77
2024/01/09 05:33:40;;;;;;;31.42;16.35;;;-3.00;62.40;;;;;;5031869;28;20542;-77
2024/01/09 05:36:06;;;;;;;30.58;16.30;;;-3.00;62.70;;;;;;5033290;28;20057;-77
2024/01/09 05:38:32;;;;;;;32.88;15.68;;;-3.00;62.80;;;;;;5031264;28;20100;-76
2024/01/09 05:40:58;;;;;;;30.95;15.23;;;-3.00;62.90;;;;;;5030954;28;20029;-77
2024/01/09 05:43:24;;;;;;;29.63;14.25;;;-3.00;62.80;;;;;;5031227;28;20033;-77
2024/01/09 05:45:49;;;;;;;30.50;15.13;;;-3.00;62.80;;;;;;5031645;28;20021;-77
2024/01/09 05:48:17;;;;;;;36.38;17.63;;;-3.00;62.70;;;;;;5031585;28;20568;-77
2024/01/09 05:50:42;;;;;;;29.02;15.20;;;-3.00;62.60;;;;;;5031497;28;20033;-77
2024/01/09 05:53:08;;;;;;;26.35;14.35;;;-3.00;62.90;;;;;;5031241;28;20078;-77
2024/01/09 05:55:34;;;;;;;26.77;14.48;;;-3.00;63.20;;;;;;5031623;28;20045;-77
2024/01/09 05:58:00;;;;;;;34.78;15.48;;;-3.00;63.00;;;;;;5031563;28;20103;-77
2024/01/09 06:00:26;;;;;;;31.63;15.52;;;-3.00;63.20;;;;;;5015044;28;20493;-77
2024/01/09 06:02:52;;;;;;;33.33;16.00;;;-3.00;63.00;;;;;;5031409;28;20065;-77
2024/01/09 06:05:17;;;;;;;33.47;16.95;;;-2.90;63.20;;;;;;5031291;28;20088;-77
2024/01/09 06:07:43;;;;;;;31.40;15.55;;;-3.00;63.40;;;;;;5014873;28;20095;-78
2024/01/09 06:10:09;;;;;;;30.35;14.63;;;-3.00;63.30;;;;;;5031382;28;20022;-77
2024/01/09 06:12:35;;;;;;;28.52;14.85;;;-3.00;63.40;;;;;;5031197;28;20018;-77
2024/01/09 06:15:03;;;;;;;31.33;16.75;;;-3.00;63.30;;;;;;5029340;28;20065;-77
2024/01/09 06:17:29;;;;;;;31.15;16.52;;;-3.00;63.20;;;;;;5031520;28;20076;-77
2024/01/09 06:19:55;;;;;;;31.67;17.20;;;-2.90;63.40;;;;;;5031039;28;20025;-76
2024/01/09 06:22:20;;;;;;;31.48;16.65;;;-3.00;63.30;;;;;;5014434;28;20124;-76
2024/01/09 06:24:46;;;;;;;29.63;16.17;;;-2.90;63.50;;;;;;5032549;28;20059;-76
2024/01/09 06:27:12;;;;;;;31.92;17.17;;;-3.00;63.70;;;;;;5031967;28;20144;-76
2024/01/09 06:29:38;;;;;;;31.83;16.20;;;-3.00;64.30;;;;;;5034831;28;20037;-77
2024/01/09 06:32:05;;;;;;;32.28;15.40;;;-3.00;63.80;;;;;;5034591;28;20091;-77
2024/01/09 06:34:30;;;;;;;32.17;15.77;;;-3.00;63.60;;;;;;5034453;28;20067;-76
2024/01/09 06:36:56;;;;;;;30.23;15.43;;;-3.10;63.60;;;;;;5035771;28;20068;-77
2024/01/09 06:39:21;;;;;;;28.38;14.48;;;-3.10;64.00;;;;;;5034363;28;20056;-77
2024/01/09 06:41:48;;;;;;;28.13;13.90;;;-3.10;64.30;;;;;;5034098;28;20029;-77
2024/01/09 06:44:14;;;;;;;35.45;16.42;;;-3.20;64.30;;;;;;5034115;28;20032;-77
2024/01/09 06:46:39;;;;;;;32.22;17.20;;;-3.10;64.50;;;;;;5017857;28;20034;-78
2024/01/09 06:49:05;;;;;;;33.20;15.98;;;-3.10;64.40;;;;;;5034221;28;20025;-77
2024/01/09 06:51:31;;;;;;;32.55;16.70;;;-3.10;64.50;;;;;;5034295;28;20052;-77
2024/01/09 06:53:57;;;;;;;35.15;16.67;;;-3.20;64.50;;;;;;5035445;28;20021;-77
2024/01/09 06:56:23;;;;;;;31.48;14.98;;;-3.20;64.40;;;;;;5034017;28;20041;-77
2024/01/09 06:58:48;;;;;;;28.42;15.10;;;-3.30;64.70;;;;;;5034017;28;20033;-78
2024/01/09 07:01:14;;;;;;;33.97;17.30;;;-3.30;64.90;;;;;;5033734;28;20051;-76
2024/01/09 07:03:39;;;;;;;34.17;15.82;;;-3.40;64.80;;;;;;5033811;28;20120;-77
2024/01/09 07:06:05;;;;;;;33.35;16.80;;;-3.40;65.60;;;;;;5033879;28;20470;-77
2024/01/09 07:08:31;;;;;;;34.53;16.38;;;-3.40;65.90;;;;;;5033775;28;20033;-77
2024/01/09 07:10:57;;;;;;;30.65;15.10;;;-3.40;65.80;;;;;;5033707;28;20478;-77
2024/01/09 07:13:23;;;;;;;31.73;15.13;;;-3.40;65.80;;;;;;5017308;28;20517;-78
2024/01/09 07:15:49;;;;;;;41.33;17.85;;;-3.40;65.80;;;;;;5033837;28;20076;-77
2024/01/09 07:18:15;;;;;;;32.28;16.42;;;-3.30;65.70;;;;;;5033654;28;20120;-77
2024/01/09 07:20:42;;;;;;;31.98;16.45;;;-3.30;65.50;;;;;;5033073;28;20116;-76
2024/01/09 07:23:07;;;;;;;29.98;16.02;;;-3.40;65.20;;;;;;5034074;28;20363;-77
2024/01/09 07:25:33;;;;;;;36.00;16.77;;;-3.40;65.20;;;;;;5033504;28;20103;-77
2024/01/09 07:27:59;;;;;;;34.65;18.35;;;-3.40;65.40;;;;;;5033429;28;20026;-76
2024/01/09 07:30:25;;;;;;;34.85;18.33;;;-3.40;66.60;;;;;;5034250;28;20049;-76
2024/01/09 07:32:51;;;;;;;33.53;16.92;;;-3.30;66.10;;;;;;5035261;28;20026;-76
2024/01/09 07:35:16;;;;;;;30.45;14.90;;;-3.30;66.10;;;;;;5033117;28;20131;-77
2024/01/09 07:37:42;;;;;;;37.75;17.35;;;-3.20;66.00;;;;;;5033086;28;20132;-76
2024/01/09 07:40:09;;;;;;;34.10;16.67;;;-3.20;65.90;;;;;;5032728;28;20029;-77
2024/01/09 07:42:35;;;;;;;37.45;16.33;;;-3.20;65.50;;;;;;5016742;28;20133;-77
2024/01/09 07:45:01;;;;;;;35.28;16.67;;;-3.20;65.10;;;;;;5033220;28;20104;-77
2024/01/09 07:47:26;;;;;;;31.35;15.70;;;-3.20;65.40;;;;;;5000724;28;20459;-78
2024/01/09 07:49:52;;;;;;;35.88;16.75;;;-2.90;74.70;;;;;;5033503;28;20029;-79
2024/01/09 07:52:18;;;;;;;39.13;20.05;;;-1.90;88.60;;;;;;5033386;28;20028;-79
2024/01/09 07:54:44;;;;;;;31.20;16.45;;;-1.30;81.20;;;;;;5034142;28;20021;-74
2024/01/09 07:57:09;;;;;;;27.75;15.43;;;-0.50;72.30;;;;;;5034272;28;20103;-76
2024/01/09 07:59:35;;;;;;;33.85;16.25;;;0.30;65.10;;;;;;5034581;28;20030;-80
2024/01/09 08:02:01;;;;;;;27.58;15.13;;;1.00;58.60;;;;;;5034483;28;20041;-76
2024/01/09 08:04:27;;;;;;;32.13;17.75;;;1.10;54.50;;;;;;5033050;28;20025;-76
2024/01/09 08:06:53;;;;;;;28.67;17.55;;;0.60;53.20;;;;;;5034015;28;20033;-76
2024/01/09 08:09:20;;;;;;;27.98;17.38;;;0.10;54.40;;;;;;5034155;28;20036;-75
2024/01/09 08:11:46;;;;;;;35.33;19.92;;;-0.40;55.50;;;;;;5036438;28;20087;-76
2024/01/09 08:14:13;;;;;;;32.95;18.58;;;-0.80;56.40;;;;;;5033834;28;20021;-76
2024/01/09 08:16:39;;;;;;;31.08;19.50;;;-1.10;57.20;;;;;;5033828;28;20020;-75
2024/01/09 08:19:08;;;;;;;33.55;19.42;;;-1.50;57.90;;;;;;5033843;28;20025;-79
2024/01/09 08:21:37;;;;;;;35.72;18.63;;;-1.90;59.90;;;;;;5033659;28;20044;-79
2024/01/09 08:24:03;;;;;;;34.17;17.77;;;-2.10;60.80;;;;;;5033777;28;20410;-78
2024/01/09 08:26:29;;;;;;;34.75;18.98;;;-2.20;61.40;;;;;;5033840;28;20025;-79
2024/01/09 08:28:55;;;;;;;42.17;21.85;;;-2.40;62.00;;;;;;5033688;28;20025;-79
2024/01/09 08:31:20;;;;;;;37.30;19.50;;;-2.40;62.60;;;;;;5033983;28;20107;-79
2024/01/09 08:33:47;;;;;;;36.53;19.20;;;-2.50;63.00;;;;;;5033650;28;20033;-78
2024/01/09 08:36:13;;;;;;;34.35;17.73;;;-2.50;63.50;;;;;;5033960;28;20509;-78
2024/01/09 08:38:39;;;;;;;36.72;17.40;;;-2.60;63.30;;;;;;5032405;28;20021;-79
2024/01/09 08:41:05;;;;;;;37.75;19.33;;;-2.70;63.80;;;;;;5033592;28;20035;-79
2024/01/09 08:43:31;;;;;;;38.22;20.38;;;-2.80;64.20;;;;;;5033597;28;20029;-78
2024/01/09 08:45:56;;;;;;;37.35;17.80;;;-2.80;65.10;;;;;;5033663;28;20017;-79
2024/01/09 08:48:22;;;;;;;38.25;19.38;;;-2.80;65.40;;;;;;5033279;28;20028;-79
2024/01/09 08:50:51;;;;;;;34.58;17.13;;;-2.80;66.10;;;;;;5033443;28;20103;-79
2024/01/09 08:53:16;;;;;;;33.58;16.48;;;-2.80;66.00;;;;;;5032138;28;20109;-79
2024/01/09 08:55:42;;;;;;;38.50;18.35;;;-2.60;65.50;;;;;;5033806;28;20056;-79
2024/01/09 08:58:08;;;;;;;33.67;15.55;;;-2.60;64.80;;;;;;5033481;28;20029;-80
2024/01/09 09:00:33;;;;;;;34.72;17.02;;;-2.60;64.90;;;;;;5033312;28;20061;-79
2024/01/09 09:02:59;;;;;;;34.90;15.73;;;-2.50;64.80;;;;;;5033286;28;20037;-80
2024/01/09 09:05:25;;;;;;;34.75;16.63;;;-2.40;63.90;;;;;;5033359;28;20159;-80
2024/01/09 09:07:51;;;;;;;38.13;16.70;;;-2.40;63.70;;;;;;5032308;28;20072;-78
2024/01/09 09:10:17;;;;;;;37.83;17.05;;;-2.50;64.20;;;;;;5033184;28;20030;-78
2024/01/09 09:12:42;;;;;;;38.42;18.23;;;-2.50;64.20;;;;;;5033314;28;20039;-79
2024/01/09 09:15:08;;;;;;;34.00;16.40;;;-2.40;64.30;;;;;;5032881;28;20096;-78
2024/01/09 09:17:34;;;;;;;36.13;16.75;;;-2.40;63.60;;;;;;5032863;28;20068;-78
2024/01/09 09:20:00;;;;;;;33.80;17.48;;;-2.50;63.40;;;;;;5031819;28;20022;-79
2024/01/09 09:22:25;;;;;;;42.70;18.55;;;-2.60;63.60;;;;;;5031720;28;20049;-78
2024/01/09 09:24:55;;;;;;;38.53;17.75;;;-2.60;64.30;;;;;;5032991;28;20045;-78
2024/01/09 09:27:21;;;;;;;41.08;20.25;;;-2.70;64.70;;;;;;5032615;28;20401;-78
2024/01/09 09:29:47;;;;;;;42.88;19.67;;;-2.80;64.80;;;;;;5036701;28;20069;-78
2024/01/09 09:32:12;;;;;;;39.38;18.88;;;-2.90;65.00;;;;;;5037044;28;20081;-79
2024/01/09 09:34:40;;;;;;;38.17;19.20;;;-3.00;65.60;;;;;;5032781;28;20030;-78
2024/01/09 09:37:05;;;;;;;38.30;19.00;;;-3.10;65.90;;;;;;5032681;28;20018;-78
2024/01/09 09:39:31;;;;;;;38.65;16.38;;;-3.20;66.30;;;;;;5032743;28;20037;-78
2024/01/09 09:41:57;;;;;;;41.05;17.85;;;-3.20;66.40;;;;;;5031435;28;20034;-77
2024/01/09 09:44:25;;;;;;;35.30;16.48;;;-3.20;66.50;;;;;;5031347;28;20071;-78
2024/01/09 09:46:51;;;;;;;36.65;17.23;;;-3.40;66.90;;;;;;5032759;28;20493;-78
2024/01/09 09:49:20;;;;;;;46.15;18.73;;;-3.40;67.30;;;;;;5032860;28;20377;-79
2024/01/09 09:51:47;;;;;;;47.05;22.38;;;-3.30;67.50;;;;;;5032738;28;20485;-79
2024/01/09 09:54:14;;;;;;;50.35;22.33;;;-3.30;68.00;;;;;;5032679;28;20032;-78
2024/01/09 09:56:41;;;;;;;44.03;22.83;;;-3.40;67.80;;;;;;5031452;28;20044;-78
2024/01/09 09:59:08;;;;;;;45.95;21.42;;;-3.50;67.80;;;;;;5029155;28;20037;-79
2024/01/09 10:01:34;;;;;;;44.10;19.75;;;-3.60;68.30;;;;;;5031551;28;20033;-78
2024/01/09 10:04:12;;;;;;;44.65;21.25;;;-3.70;68.70;;;;;;5036131;28;20080;-77
2024/01/09 10:06:42;;;;;;;46.55;20.73;;;-3.60;68.90;;;;;;5036280;28;20028;-76
2024/01/09 10:09:10;;;;;;;40.83;21.13;;;-3.50;68.90;;;;;;5036140;28;20363;-77
2024/01/09 10:11:35;;;;;;;43.40;18.95;;;-3.30;68.70;;;;;;5036195;28;20014;-76
2024/01/09 10:14:01;;;;;;;42.83;22.33;;;-3.30;67.40;;;;;;5036079;28;20067;-76
2024/01/09 10:16:26;;;;;;;46.33;20.65;;;-3.30;67.30;;;;;;5035828;28;20021;-75
2024/01/09 10:18:55;;;;;;;36.97;17.75;;;-3.20;67.30;;;;;;5035823;28;20093;-76
2024/01/09 10:21:22;;;;;;;37.83;18.83;;;-3.10;66.80;;;;;;5035866;28;20033;-75
2024/01/09 10:23:48;;;;;;;40.47;20.42;;;-3.10;66.80;;;;;;5035875;28;20053;-76
2024/01/09 10:26:14;;;;;;;36.65;19.23;;;-3.00;66.60;;;;;;5035713;28;20037;-77
2024/01/09 10:28:41;;;;;;;38.67;18.65;;;-2.80;66.40;;;;;;5035657;28;20025;-75
2024/01/09 10:31:07;;;;;;;44.80;19.15;;;-2.80;66.00;;;;;;5035804;28;20095;-76
2024/01/09 10:33:33;;;;;;;38.97;18.33;;;-2.80;65.40;;;;;;5036130;28;20540;-77
2024/01/09 10:35:59;;;;;;;32.17;17.73;;;-2.70;65.80;;;;;;5035745;28;20029;-77
2024/01/09 10:38:25;;;;;;;41.22;20.88;;;-2.70;65.00;;;;;;5035666;28;20068;-77
2024/01/09 10:40:55;;;;;;;33.20;18.17;;;-2.60;65.00;;;;;;5035611;28;20022;-77
2024/01/09 10:43:26;;;;;;;40.55;18.70;;;-2.50;64.40;;;;;;5035698;28;20028;-76
2024/01/09 10:45:52;;;;;;;44.40;21.77;;;-2.40;64.50;;;;;;5035448;28;20104;-77
2024/01/09 10:48:22;;;;;;;39.75;19.33;;;-2.20;64.20;;;;;;5035720;28;20506;-76
2024/01/09 10:50:51;;;;;;;37.85;20.88;;;-2.30;63.30;;;;;;5035341;28;20022;-77
2024/01/09 10:53:19;;;;;;;35.65;19.00;;;-2.40;62.80;;;;;;5038338;28;20075;-77
2024/01/09 10:55:49;;;;;;;36.95;18.25;;;-2.70;63.70;;;;;;5035301;28;20022;-77
2024/01/09 10:58:15;;;;;;;55.42;22.65;;;-2.80;64.50;;;;;;5035270;28;20025;-77
2024/01/09 11:00:41;;;;;;;40.53;19.67;;;-2.80;65.20;;;;;;5035480;28;20032;-76
2024/01/09 11:03:07;;;;;;;34.75;17.70;;;-2.90;65.20;;;;;;5035164;28;20041;-77
2024/01/09 11:05:32;;;;;;;44.53;22.40;;;-2.80;65.10;;;;;;5035210;28;20382;-77
2024/01/09 11:08:00;;;;;;;50.83;24.58;;;-2.90;65.10;;;;;;5035203;28;20026;-78
2024/01/09 11:10:26;;;;;;;46.85;22.10;;;-3.00;64.80;;;;;;5035120;28;20501;-77
2024/01/09 11:12:53;;;;;;;50.63;23.98;;;-3.00;65.00;;;;;;5034524;28;20489;-77
2024/01/09 11:15:36;;;;;;;43.88;19.73;;;-3.00;65.60;;;;;;5034357;28;20478;-77
2024/01/09 11:18:10;;;;;;;40.38;18.13;;;-2.90;65.60;;;;;;5033791;28;20322;-77
2024/01/09 11:20:35;;;;;;;43.17;20.25;;;-3.00;65.50;;;;;;5034979;28;20026;-77
2024/01/09 11:23:01;;;;;;;43.03;19.45;;;-3.00;65.50;;;;;;5033846;28;20021;-77
2024/01/09 11:25:29;;;;;;;45.67;21.00;;;-2.90;65.70;;;;;;5035242;28;20091;-77
2024/01/09 11:27:55;;;;;;;41.78;19.13;;;-3.00;65.50;;;;;;5035205;28;20029;-78
2024/01/09 11:30:29;;;;;;;37.80;18.90;;;-3.00;65.20;;;;;;5034840;28;20095;-77
2024/01/09 11:33:18;;;;;;;42.27;19.40;;;-3.10;65.60;;;;;;5034695;28;20424;-77
2024/01/09 11:35:44;;;;;;;46.65;19.25;;;-3.00;66.20;;;;;;5034425;28;20333;-76
2024/01/09 11:38:10;;;;;;;43.60;19.40;;;-3.10;65.50;;;;;;5034560;28;20018;-76
2024/01/09 11:40:35;;;;;;;46.53;23.08;;;-3.10;66.00;;;;;;5034488;28;20536;-77
2024/01/09 11:43:01;;;;;;;46.58;22.25;;;-3.10;66.20;;;;;;5033148;28;20029;-77
2024/01/09 11:45:27;;;;;;;47.17;20.58;;;-2.90;66.40;;;;;;5034485;28;20024;-78
2024/01/09 11:47:53;;;;;;;46.90;20.40;;;-2.80;66.00;;;;;;5034495;28;20030;-78
2024/01/09 11:50:20;;;;;;;39.90;18.90;;;-2.60;66.90;;;;;;5034250;28;20020;-76
2024/01/09 11:52:49;;;;;;;37.63;18.90;;;-2.50;65.10;;;;;;5034768;28;20462;-76
2024/01/09 11:55:16;;;;;;;43.58;18.90;;;-2.50;63.40;;;;;;5034527;28;20028;-75
2024/01/09 11:57:42;;;;;;;43.60;20.52;;;-2.50;64.20;;;;;;5033465;28;20112;-76
2024/01/09 12:00:09;;;;;;;40.20;18.17;;;-2.50;64.20;;;;;;5033277;28;20386;-76
2024/01/09 12:02:36;;;;;;;41.25;18.25;;;-2.50;64.10;;;;;;5034603;28;20065;-76
2024/01/09 12:05:09;;;;;;;40.78;18.30;;;-2.40;64.10;;;;;;5033474;28;20120;-75
2024/01/09 12:07:37;;;;;;;39.95;18.20;;;-2.50;63.00;;;;;;5035583;28;20025;-76
2024/01/09 12:10:04;;;;;;;43.92;19.95;;;-2.70;63.60;;;;;;5034630;28;20022;-76
2024/01/09 12:12:30;;;;;;;39.30;19.30;;;-2.90;63.90;;;;;;5034260;28;20025;-75
2024/01/09 12:14:57;;;;;;;42.70;20.83;;;-2.90;64.80;;;;;;5032836;28;20071;-75
2024/01/09 12:17:33;;;;;;;42.90;19.02;;;-2.90;65.30;;;;;;5034137;28;20053;-76
2024/01/09 12:19:59;;;;;;;43.03;18.08;;;-2.90;65.40;;;;;;5034124;28;20094;-75
2024/01/09 12:22:25;;;;;;;41.50;17.63;;;-2.70;65.30;;;;;;5032747;28;20043;-75
2024/01/09 12:24:52;;;;;;;41.40;17.55;;;-2.80;64.60;;;;;;5032324;28;20389;-75