Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:19;;;;;;;12.73;7.40;;;7.00;99.90;;;;;;5058338;28;20459;-78
2022/04/15 00:04:45;;;;;;;10.20;6.43;;;7.00;99.90;;;;;;5040965;28;20041;-77
2022/04/15 00:07:10;;;;;;;12.93;7.30;;;7.00;99.90;;;;;;5040917;28;20041;-77
2022/04/15 00:09:36;;;;;;;7.63;6.40;;;7.00;99.90;;;;;;5058451;28;20041;-76
2022/04/15 00:12:07;;;;;;;16.05;7.32;;;7.00;99.90;;;;;;5042747;28;20036;-77
2022/04/15 00:14:34;;;;;;;9.00;6.80;;;7.00;99.90;;;;;;5057068;28;20045;-78
2022/04/15 00:17:00;;;;;;;10.27;6.75;;;7.00;99.90;;;;;;5058195;28;20045;-78
2022/04/15 00:19:26;;;;;;;9.80;6.35;;;7.00;99.90;;;;;;5058019;28;20526;-79
2022/04/15 00:21:52;;;;;;;10.27;7.32;;;6.90;99.90;;;;;;5040702;28;20199;-77
2022/04/15 00:24:17;;;;;;;11.13;6.90;;;6.90;99.90;;;;;;5058022;28;20036;-78
2022/04/15 00:26:43;;;;;;;11.52;7.68;;;6.90;99.90;;;;;;5073497;28;20115;-78
2022/04/15 00:29:08;;;;;;;8.38;6.80;;;6.90;99.90;;;;;;5057862;28;20052;-77
2022/04/15 00:31:34;;;;;;;8.48;6.28;;;6.90;99.90;;;;;;5057520;28;20461;-76
2022/04/15 00:34:01;;;;;;;9.52;6.55;;;6.90;99.90;;;;;;5040543;28;20041;-78
2022/04/15 00:36:27;;;;;;;9.13;6.55;;;6.80;99.90;;;;;;5057087;28;20053;-77
2022/04/15 00:38:52;;;;;;;11.50;7.13;;;6.90;99.90;;;;;;5055051;28;20036;-77
2022/04/15 00:41:18;;;;;;;8.60;6.18;;;6.80;99.90;;;;;;5057863;28;20448;-78
2022/04/15 00:43:43;;;;;;;9.25;6.95;;;6.80;99.90;;;;;;5040172;28;20037;-77
2022/04/15 00:46:10;;;;;;;9.02;6.88;;;6.90;99.90;;;;;;5057506;28;20045;-76
2022/04/15 00:48:36;;;;;;;7.30;6.40;;;6.80;99.90;;;;;;5057409;28;20072;-78
2022/04/15 00:51:02;;;;;;;9.77;6.47;;;6.80;99.90;;;;;;5039979;28;20053;-77
2022/04/15 00:53:32;;;;;;;7.90;6.15;;;6.90;99.90;;;;;;5022327;28;20045;-77
2022/04/15 00:56:03;;;;;;;8.40;6.45;;;6.90;99.90;;;;;;5039702;28;20052;-77
2022/04/15 00:58:31;;;;;;;11.32;6.22;;;6.90;99.90;;;;;;5040106;28;20040;-80
2022/04/15 01:00:58;;;;;;;9.30;6.38;;;6.90;99.90;;;;;;5039479;28;20037;-78
2022/04/15 01:03:24;;;;;;;9.68;6.75;;;7.00;99.90;;;;;;5057202;28;20102;-78
2022/04/15 01:05:59;;;;;;;11.07;6.32;;;7.10;99.90;;;;;;5040001;28;20394;-77
2022/04/15 01:08:28;;;;;;;10.98;6.78;;;7.10;99.90;;;;;;5022709;28;20055;-77
2022/04/15 01:11:00;;;;;;;7.93;6.65;;;7.10;99.90;;;;;;5039604;28;20033;-77
2022/04/15 01:13:27;;;;;;;9.80;6.65;;;7.10;99.90;;;;;;5039260;28;20461;-77
2022/04/15 01:15:54;;;;;;;10.45;6.68;;;7.10;99.90;;;;;;5039700;28;20113;-78
2022/04/15 01:18:20;;;;;;;9.98;7.00;;;7.20;99.90;;;;;;5039710;28;20040;-77
2022/04/15 01:20:51;;;;;;;8.27;6.55;;;7.30;99.90;;;;;;5057048;28;20055;-78
2022/04/15 01:23:17;;;;;;;8.75;6.95;;;7.30;99.90;;;;;;5039399;28;20044;-77
2022/04/15 01:25:42;;;;;;;9.23;7.18;;;7.40;99.90;;;;;;5039233;28;20110;-77
2022/04/15 01:28:09;;;;;;;7.30;6.50;;;7.40;99.90;;;;;;5056458;28;20045;-77
2022/04/15 01:30:35;;;;;;;9.63;6.70;;;7.40;99.90;;;;;;5039722;28;20129;-76
2022/04/15 01:33:02;;;;;;;12.90;7.00;;;7.50;99.90;;;;;;5056745;28;20127;-76
2022/04/15 01:35:29;;;;;;;10.63;6.93;;;7.60;99.90;;;;;;5039102;28;20115;-78
2022/04/15 01:37:57;;;;;;;12.85;7.22;;;7.60;99.90;;;;;;5039274;28;20088;-77
2022/04/15 01:40:22;;;;;;;11.73;6.85;;;7.70;99.90;;;;;;5038626;28;20045;-77
2022/04/15 01:42:48;;;;;;;20.05;7.45;;;7.70;99.90;;;;;;5038724;28;20094;-77
2022/04/15 01:45:14;;;;;;;14.45;6.65;;;7.80;99.90;;;;;;5056337;28;20077;-77
2022/04/15 01:47:40;;;;;;;14.57;7.57;;;7.90;99.90;;;;;;5038346;28;20075;-77
2022/04/15 01:50:08;;;;;;;9.95;6.07;;;7.90;99.90;;;;;;5038497;28;20048;-77
2022/04/15 01:52:34;;;;;;;11.30;6.55;;;8.00;99.90;;;;;;5038994;28;20064;-78
2022/04/15 01:55:00;;;;;;;8.30;6.40;;;8.00;99.90;;;;;;5038729;28;20044;-78
2022/04/15 01:57:25;;;;;;;9.27;6.22;;;8.10;99.90;;;;;;5038825;28;20041;-77
2022/04/15 01:59:51;;;;;;;6.82;5.50;;;8.10;99.90;;;;;;5039204;28;20442;-78
2022/04/15 02:02:17;;;;;;;8.45;5.68;;;8.20;99.90;;;;;;5055198;28;20047;-79
2022/04/15 02:04:42;;;;;;;9.10;5.90;;;8.20;99.90;;;;;;5038503;28;20131;-77
2022/04/15 02:07:08;;;;;;;10.27;6.15;;;8.20;99.90;;;;;;5037805;28;20048;-78
2022/04/15 02:09:34;;;;;;;11.57;6.07;;;8.10;99.90;;;;;;5038251;28;20359;-78
2022/04/15 02:11:59;;;;;;;10.10;6.13;;;8.20;99.90;;;;;;5021697;28;20051;-78
2022/04/15 02:14:25;;;;;;;8.05;5.80;;;8.20;99.90;;;;;;5038515;28;20092;-78
2022/04/15 02:16:53;;;;;;;9.30;5.82;;;8.30;99.90;;;;;;5038512;28;20041;-77
2022/04/15 02:19:20;;;;;;;6.25;5.13;;;8.30;99.90;;;;;;5053200;28;20106;-78
2022/04/15 02:21:46;;;;;;;9.73;5.63;;;8.30;99.90;;;;;;5022125;28;20095;-77
2022/04/15 02:24:12;;;;;;;9.63;5.43;;;8.30;99.90;;;;;;5021757;28;20367;-78
2022/04/15 02:26:38;;;;;;;9.75;5.05;;;8.30;99.90;;;;;;5055567;28;20395;-76
2022/04/15 02:29:04;;;;;;;10.63;5.88;;;8.30;99.90;;;;;;5055515;28;20355;-77
2022/04/15 02:31:29;;;;;;;11.20;5.95;;;8.40;99.90;;;;;;5055568;28;20045;-76
2022/04/15 02:33:55;;;;;;;11.75;5.57;;;8.40;99.90;;;;;;5055524;28;20044;-77
2022/04/15 02:36:20;;;;;;;12.38;6.20;;;8.40;99.90;;;;;;5038004;28;20100;-78
2022/04/15 02:38:46;;;;;;;11.25;6.05;;;8.40;99.90;;;;;;5055536;28;20041;-77
2022/04/15 02:41:12;;;;;;;10.45;5.85;;;8.40;99.90;;;;;;5055433;28;20060;-79
2022/04/15 02:43:39;;;;;;;9.55;5.55;;;8.40;99.90;;;;;;5055419;28;20073;-78
2022/04/15 02:46:07;;;;;;;13.48;7.18;;;8.40;99.90;;;;;;5038382;28;20048;-77
2022/04/15 02:48:33;;;;;;;8.38;5.57;;;8.40;99.90;;;;;;5055235;28;20049;-77
2022/04/15 02:50:59;;;;;;;17.67;5.82;;;8.40;99.90;;;;;;5043330;28;20129;-77
2022/04/15 02:53:25;;;;;;;9.70;6.85;;;8.40;99.90;;;;;;5001543;28;20419;-78
2022/04/15 02:55:52;;;;;;;14.98;7.32;;;8.40;99.90;;;;;;5035432;28;20037;-78
2022/04/15 02:58:17;;;;;;;12.75;6.40;;;8.40;99.90;;;;;;5001496;28;20107;-77
2022/04/15 03:00:43;;;;;;;10.65;6.15;;;8.40;99.90;;;;;;5035135;28;20041;-79
2022/04/15 03:03:09;;;;;;;14.02;8.05;;;8.40;99.90;;;;;;5035158;28;20038;-76
2022/04/15 03:05:34;;;;;;;13.73;6.65;;;8.40;99.90;;;;;;5017459;28;20385;-78
2022/04/15 03:08:00;;;;;;;13.25;7.45;;;8.40;99.90;;;;;;5035136;28;20037;-78
2022/04/15 03:10:25;;;;;;;12.90;7.03;;;8.40;99.90;;;;;;5017821;28;20455;-78
2022/04/15 03:12:51;;;;;;;15.45;7.07;;;8.40;99.90;;;;;;5034986;28;20348;-76
2022/04/15 03:15:17;;;;;;;16.23;7.20;;;8.40;99.90;;;;;;5000432;28;20056;-77
2022/04/15 03:17:42;;;;;;;12.05;6.88;;;8.40;99.90;;;;;;5017610;28;20052;-79
2022/04/15 03:20:09;;;;;;;15.05;7.50;;;8.40;99.90;;;;;;5035156;28;20399;-77
2022/04/15 03:22:36;;;;;;;10.02;6.07;;;8.50;99.90;;;;;;5034909;28;20042;-77
2022/04/15 03:25:02;;;;;;;12.10;6.90;;;8.40;99.90;;;;;;5034813;28;20512;-77
2022/04/15 03:27:28;;;;;;;12.75;6.22;;;8.50;99.90;;;;;;5034818;28;20076;-78
2022/04/15 03:29:53;;;;;;;11.43;6.03;;;8.40;99.90;;;;;;5017089;28;20068;-78
2022/04/15 03:32:19;;;;;;;9.93;6.40;;;8.40;99.90;;;;;;5034765;28;20045;-78
2022/04/15 03:34:45;;;;;;;11.70;6.60;;;8.50;99.90;;;;;;5001298;28;20107;-77
2022/04/15 03:37:10;;;;;;;9.95;6.05;;;8.40;99.90;;;;;;5017138;28;20073;-78
2022/04/15 03:39:36;;;;;;;12.57;6.28;;;8.40;99.90;;;;;;5017557;28;20041;-78
2022/04/15 03:42:03;;;;;;;10.20;5.78;;;8.40;99.90;;;;;;5017350;28;20312;-79
2022/04/15 03:44:29;;;;;;;11.80;6.25;;;8.40;99.90;;;;;;5016870;28;20041;-78
2022/04/15 03:46:54;;;;;;;9.25;6.60;;;8.50;99.90;;;;;;5017401;28;20120;-77
2022/04/15 03:49:20;;;;;;;9.23;5.57;;;8.40;99.90;;;;;;5034623;28;20451;-76
2022/04/15 03:51:45;;;;;;;7.82;6.03;;;8.40;99.90;;;;;;5000672;28;20194;-78
2022/04/15 03:54:11;;;;;;;13.50;5.90;;;8.40;99.90;;;;;;5017341;28;20088;-77
2022/04/15 03:56:37;;;;;;;8.65;5.13;;;8.40;99.90;;;;;;5016828;28;20149;-77
2022/04/15 03:59:03;;;;;;;6.97;5.28;;;8.40;99.90;;;;;;5001215;28;20084;-76
2022/04/15 04:01:32;;;;;;;7.80;5.00;;;8.40;99.90;;;;;;5001255;28;20084;-77
2022/04/15 04:03:57;;;;;;;9.30;4.95;;;8.40;99.90;;;;;;5017017;28;20045;-77
2022/04/15 04:06:23;;;;;;;9.68;5.60;;;8.40;99.90;;;;;;5034359;28;20053;-79
2022/04/15 04:08:51;;;;;;;8.75;6.78;;;8.40;99.90;;;;;;5034251;28;20041;-79
2022/04/15 04:11:18;;;;;;;10.48;6.97;;;8.50;99.90;;;;;;5016963;28;20038;-77
2022/04/15 04:13:44;;;;;;;8.25;6.70;;;8.50;99.90;;;;;;5017068;28;20046;-76
2022/04/15 04:16:11;;;;;;;9.25;6.00;;;8.40;99.90;;;;;;5000837;28;20053;-77
2022/04/15 04:18:38;;;;;;;9.05;5.75;;;8.50;99.90;;;;;;5034403;28;20037;-78
2022/04/15 04:21:03;;;;;;;10.23;7.07;;;8.50;99.90;;;;;;5033474;28;20452;-77
2022/04/15 04:23:29;;;;;;;8.93;6.95;;;8.40;99.90;;;;;;5016800;28;20061;-77
2022/04/15 04:25:55;;;;;;;11.18;7.93;;;8.40;99.90;;;;;;5034572;28;20037;-78
2022/04/15 04:28:21;;;;;;;8.85;7.68;;;8.50;99.90;;;;;;5037895;28;20458;-78
2022/04/15 04:30:46;;;;;;;9.30;7.18;;;8.40;99.90;;;;;;5037925;28;20078;-77
2022/04/15 04:33:12;;;;;;;11.05;7.80;;;8.40;99.90;;;;;;5020429;28;20124;-76
2022/04/15 04:35:38;;;;;;;14.13;9.52;;;8.50;99.90;;;;;;5037260;28;20052;-78
2022/04/15 04:38:05;;;;;;;17.83;13.32;;;8.40;99.90;;;;;;5037585;28;20037;-77
2022/04/15 04:40:31;;;;;;;21.42;14.52;;;8.40;99.90;;;;;;5037650;28;20436;-79
2022/04/15 04:42:57;;;;;;;20.90;15.70;;;8.40;99.90;;;;;;5004204;28;20045;-77
2022/04/15 04:45:23;;;;;;;25.73;17.67;;;8.40;99.90;;;;;;5019936;28;20111;-79
2022/04/15 04:47:49;;;;;;;26.40;16.67;;;8.40;99.90;;;;;;5037305;28;20072;-78
2022/04/15 04:50:15;;;;;;;25.48;16.38;;;8.40;99.90;;;;;;5042315;28;20095;-77
2022/04/15 04:52:41;;;;;;;21.58;14.93;;;8.40;99.90;;;;;;5040175;28;20049;-77
2022/04/15 04:55:07;;;;;;;19.73;13.65;;;8.40;99.90;;;;;;5040151;28;20427;-77
2022/04/15 04:57:34;;;;;;;19.98;13.27;;;8.40;99.90;;;;;;5039841;28;20198;-79
2022/04/15 04:59:59;;;;;;;16.50;12.98;;;8.40;99.90;;;;;;5057433;28;20394;-78
2022/04/15 05:02:25;;;;;;;16.85;12.40;;;8.40;99.90;;;;;;5022831;28;20037;-76
2022/04/15 05:04:50;;;;;;;15.48;11.15;;;8.40;99.90;;;;;;5039756;28;20126;-78
2022/04/15 05:07:16;;;;;;;13.75;10.23;;;8.40;99.90;;;;;;5023203;28;20473;-77
2022/04/15 05:09:43;;;;;;;14.85;9.52;;;8.40;99.90;;;;;;5039705;28;20490;-78
2022/04/15 05:12:12;;;;;;;14.38;8.70;;;8.40;99.90;;;;;;5023465;28;20072;-77
2022/04/15 05:14:37;;;;;;;12.70;8.27;;;8.30;99.90;;;;;;5039817;28;20033;-77
2022/04/15 05:17:04;;;;;;;12.18;7.75;;;8.30;99.90;;;;;;5056769;28;20047;-77
2022/04/15 05:19:29;;;;;;;12.18;7.25;;;8.30;99.90;;;;;;5036463;28;20041;-78
2022/04/15 05:21:55;;;;;;;9.85;7.35;;;8.30;99.90;;;;;;5036781;28;20109;-78
2022/04/15 05:24:20;;;;;;;7.65;6.30;;;8.20;99.90;;;;;;5020041;28;20045;-78
2022/04/15 05:26:46;;;;;;;8.32;6.75;;;8.30;99.90;;;;;;5019577;28;20041;-78
2022/04/15 05:29:12;;;;;;;7.20;6.03;;;8.30;99.90;;;;;;5036040;28;20045;-77
2022/04/15 05:31:37;;;;;;;7.72;6.03;;;8.20;99.90;;;;;;5019755;28;20182;-77
2022/04/15 05:34:04;;;;;;;7.43;6.60;;;8.20;99.90;;;;;;5039086;28;20045;-79
2022/04/15 05:36:29;;;;;;;8.05;6.15;;;8.20;99.90;;;;;;5056786;28;20044;-78
2022/04/15 05:38:55;;;;;;;8.35;6.32;;;8.20;99.90;;;;;;5056222;28;20037;-77
2022/04/15 05:41:21;;;;;;;6.88;6.10;;;8.20;99.90;;;;;;5055286;28;20146;-78
2022/04/15 05:43:46;;;;;;;7.25;6.40;;;8.20;99.90;;;;;;5039229;28;20099;-78
2022/04/15 05:46:12;;;;;;;7.70;6.50;;;8.20;99.90;;;;;;5039019;28;20056;-77
2022/04/15 05:48:38;;;;;;;7.20;6.45;;;8.20;99.90;;;;;;5022256;28;20435;-78
2022/04/15 05:51:03;;;;;;;9.95;6.97;;;8.30;99.90;;;;;;5055889;28;20115;-80
2022/04/15 05:53:29;;;;;;;6.82;5.70;;;8.30;99.90;;;;;;5039226;28;20048;-78
2022/04/15 05:55:57;;;;;;;7.90;6.20;;;8.30;99.90;;;;;;5056252;28;20029;-77
2022/04/15 05:58:24;;;;;;;6.43;5.75;;;8.30;99.90;;;;;;5055805;28;20450;-78
2022/04/15 06:00:49;;;;;;;8.43;5.88;;;8.20;99.90;;;;;;5021693;28;20032;-76
2022/04/15 06:03:15;;;;;;;6.50;5.47;;;8.30;99.90;;;;;;5055831;28;20102;-80
2022/04/15 06:05:40;;;;;;;6.88;4.97;;;8.30;99.90;;;;;;5038128;28;20094;-78
2022/04/15 06:08:07;;;;;;;7.13;4.70;;;8.30;99.90;;;;;;5055668;28;20131;-77
2022/04/15 06:10:32;;;;;;;6.50;4.72;;;8.40;99.90;;;;;;5038533;28;20045;-78
2022/04/15 06:13:00;;;;;;;5.32;4.38;;;8.40;99.90;;;;;;5055408;28;20047;-79
2022/04/15 06:15:30;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5021483;28;20443;-78
2022/04/15 06:17:56;;;;;;;5.22;4.13;;;8.40;99.90;;;;;;5037674;28;20045;-77
2022/04/15 06:20:22;;;;;;;6.03;4.38;;;8.30;99.90;;;;;;5055678;28;20093;-77
2022/04/15 06:22:48;;;;;;;4.20;3.70;;;8.40;99.90;;;;;;5055617;28;20369;-76
2022/04/15 06:25:13;;;;;;;4.80;3.83;;;8.40;99.90;;;;;;5055485;28;20051;-74
2022/04/15 06:27:39;;;;;;;5.10;3.50;;;8.40;99.90;;;;;;5055873;28;20029;-77
2022/04/15 06:30:07;;;;;;;4.30;3.90;;;8.30;99.90;;;;;;5038406;28;20041;-78
2022/04/15 06:32:36;;;;;;;4.78;4.10;;;8.30;99.90;;;;;;5054890;28;20417;-76
2022/04/15 06:35:05;;;;;;;5.90;5.10;;;8.30;99.90;;;;;;5037820;28;20041;-74
2022/04/15 06:37:30;;;;;;;7.10;5.35;;;8.20;99.90;;;;;;5034095;28;20040;-75
2022/04/15 06:39:56;;;;;;;8.00;5.93;;;8.30;99.90;;;;;;5055558;28;20059;-76
2022/04/15 06:42:28;;;;;;;8.77;6.35;;;8.30;99.90;;;;;;5037922;28;20523;-76
2022/04/15 06:44:54;;;;;;;7.43;6.05;;;8.30;99.90;;;;;;5055436;28;20041;-76
2022/04/15 06:47:20;;;;;;;8.27;6.68;;;8.40;99.90;;;;;;5037586;28;20053;-76
2022/04/15 06:49:46;;;;;;;8.18;7.10;;;8.40;99.90;;;;;;5036566;28;20478;-74
2022/04/15 06:52:15;;;;;;;10.90;7.63;;;8.40;99.90;;;;;;5055125;28;20411;-75
2022/04/15 06:54:42;;;;;;;9.27;7.05;;;8.40;99.90;;;;;;5037595;28;20076;-75
2022/04/15 06:57:08;;;;;;;10.63;8.30;;;8.50;99.90;;;;;;5055061;28;20363;-77
2022/04/15 06:59:34;;;;;;;11.48;9.40;;;8.40;99.90;;;;;;5054210;28;20044;-78
2022/04/15 07:02:01;;;;;;;12.27;8.93;;;8.50;99.90;;;;;;5037368;28;20439;-75
2022/04/15 07:04:27;;;;;;;11.95;9.18;;;8.40;99.90;;;;;;5055053;28;20047;-79
2022/04/15 07:06:53;;;;;;;12.68;9.15;;;8.50;99.90;;;;;;5037466;28;20040;-77
2022/04/15 07:09:19;;;;;;;11.85;9.75;;;8.60;99.90;;;;;;5020883;28;20110;-77
2022/04/15 07:11:44;;;;;;;14.27;10.68;;;8.60;99.90;;;;;;5036342;28;20446;-77
2022/04/15 07:14:10;;;;;;;13.63;10.95;;;8.60;99.90;;;;;;5054463;28;20103;-78
2022/04/15 07:16:36;;;;;;;13.27;10.10;;;8.60;99.90;;;;;;5036652;28;20427;-75
2022/04/15 07:19:05;;;;;;;14.77;11.13;;;8.70;99.90;;;;;;5053512;28;20044;-75
2022/04/15 07:21:31;;;;;;;13.00;10.68;;;8.70;99.90;;;;;;5025587;28;20037;-76
2022/04/15 07:23:57;;;;;;;16.38;12.00;;;8.70;99.90;;;;;;5035032;28;20049;-75
2022/04/15 07:26:23;;;;;;;16.20;12.32;;;8.70;99.90;;;;;;5034681;28;20041;-75
2022/04/15 07:28:49;;;;;;;17.48;12.43;;;8.80;99.90;;;;;;5035266;28;20038;-74
2022/04/15 07:31:14;;;;;;;19.65;13.80;;;8.80;99.90;;;;;;5054362;28;20367;-76
2022/04/15 07:33:40;;;;;;;17.38;12.65;;;8.80;99.90;;;;;;5036903;28;20105;-75
2022/04/15 07:36:31;;;;;;;19.80;12.70;;;8.90;99.90;;;;;;5037214;28;20465;-76
2022/04/15 07:38:51;;;;;;;21.55;14.40;;;8.90;99.90;;;;;;5047850;28;20068;-77
2022/04/15 07:41:17;;;;;;;18.52;12.30;;;9.00;99.90;;;;;;5036833;28;20123;-78
2022/04/15 07:43:42;;;;;;;18.65;13.43;;;8.90;99.90;;;;;;5020169;28;20040;-76
2022/04/15 07:46:08;;;;;;;19.33;12.77;;;9.00;99.90;;;;;;5033693;28;20041;-76
2022/04/15 07:48:33;;;;;;;18.67;12.30;;;9.00;99.90;;;;;;5045012;28;20130;-76
2022/04/15 07:50:59;;;;;;;18.30;13.13;;;9.10;99.90;;;;;;5044009;28;20064;-76
2022/04/15 07:53:25;;;;;;;20.73;13.23;;;9.30;99.90;;;;;;5034105;28;20037;-77
2022/04/15 07:55:51;;;;;;;19.15;12.25;;;9.40;99.90;;;;;;5034389;28;20116;-76
2022/04/15 07:58:18;;;;;;;19.55;13.20;;;9.40;99.90;;;;;;5016950;28;20051;-75
2022/04/15 08:00:44;;;;;;;19.73;12.60;;;9.50;99.90;;;;;;5017402;28;20127;-78
2022/04/15 08:03:09;;;;;;;19.42;12.68;;;9.50;99.90;;;;;;5021322;28;20072;-78
2022/04/15 08:05:35;;;;;;;23.50;13.10;;;9.60;99.90;;;;;;5021053;28;20402;-77
2022/04/15 08:08:00;;;;;;;16.83;12.00;;;9.70;99.90;;;;;;5038488;28;20052;-79
2022/04/15 08:10:38;;;;;;;18.88;12.82;;;9.90;99.90;;;;;;5020995;28;20045;-80
2022/04/15 08:13:04;;;;;;;16.80;12.48;;;9.90;99.90;;;;;;5004774;28;20037;-80
2022/04/15 08:15:30;;;;;;;16.85;12.00;;;9.80;99.90;;;;;;5020873;28;20428;-77
2022/04/15 08:17:56;;;;;;;15.98;11.75;;;9.90;99.90;;;;;;5020808;28;20152;-76
2022/04/15 08:20:21;;;;;;;17.25;11.43;;;10.00;99.90;;;;;;5038046;28;20037;-76
2022/04/15 08:22:47;;;;;;;17.00;10.50;;;10.00;99.90;;;;;;5038448;28;20440;-75
2022/04/15 08:25:13;;;;;;;17.60;10.25;;;10.20;99.90;;;;;;5037919;28;20335;-76
2022/04/15 08:27:38;;;;;;;17.00;11.25;;;10.40;99.90;;;;;;5020445;28;20042;-74
2022/04/15 08:30:08;;;;;;;13.65;9.90;;;10.60;99.90;;;;;;5034669;28;20110;-76
2022/04/15 08:32:33;;;;;;;15.05;9.98;;;10.80;99.90;;;;;;5018811;28;20136;-75
2022/04/15 08:35:13;;;;;;;15.63;9.35;;;10.90;99.90;;;;;;5019944;28;20112;-75
2022/04/15 08:37:38;;;;;;;15.93;9.77;;;10.90;99.90;;;;;;5019435;28;20033;-75
2022/04/15 08:40:05;;;;;;;11.35;8.68;;;10.80;99.90;;;;;;5003246;28;20052;-75
2022/04/15 08:42:31;;;;;;;16.70;8.93;;;10.80;99.90;;;;;;5053207;28;20041;-78
2022/04/15 08:45:01;;;;;;;11.75;8.15;;;10.80;99.90;;;;;;5053289;28;20305;-79
2022/04/15 08:47:28;;;;;;;14.40;8.38;;;10.80;99.90;;;;;;5039758;28;20037;-78
2022/04/15 08:49:54;;;;;;;13.23;8.18;;;10.70;99.90;;;;;;5058374;28;20055;-75
2022/04/15 08:52:22;;;;;;;12.70;7.43;;;10.80;99.90;;;;;;5045782;28;20048;-76
2022/04/15 08:54:51;;;;;;;11.90;8.43;;;10.90;99.90;;;;;;5037355;28;20072;-76
2022/04/15 08:57:17;;;;;;;12.77;7.97;;;11.00;99.90;;;;;;5019916;28;20120;-75
2022/04/15 08:59:42;;;;;;;12.25;7.32;;;11.10;99.90;;;;;;5003848;28;20174;-76
2022/04/15 09:02:11;;;;;;;11.07;7.82;;;11.10;99.90;;;;;;5019775;28;20068;-76
2022/04/15 09:04:36;;;;;;;12.40;8.20;;;11.20;99.90;;;;;;5003505;28;20040;-75
2022/04/15 09:07:03;;;;;;;13.38;7.82;;;11.20;99.90;;;;;;5019754;28;20045;-75
2022/04/15 09:09:30;;;;;;;10.95;7.07;;;11.30;99.90;;;;;;5003370;28;20069;-75
2022/04/15 09:11:57;;;;;;;11.60;7.70;;;11.50;99.90;;;;;;5019930;28;20037;-75
2022/04/15 09:14:24;;;;;;;10.43;7.00;;;11.70;99.90;;;;;;5018642;28;20033;-76
2022/04/15 09:16:49;;;;;;;11.88;7.70;;;11.80;99.90;;;;;;5019602;28;20029;-76
2022/04/15 09:19:16;;;;;;;15.88;6.82;;;11.90;99.90;;;;;;5019469;28;20034;-75
2022/04/15 09:21:53;;;;;;;11.38;6.85;;;12.00;99.90;;;;;;5002990;28;20049;-75
2022/04/15 09:24:31;;;;;;;12.77;7.30;;;12.10;99.90;;;;;;5019530;28;20069;-75
2022/04/15 09:27:07;;;;;;;10.52;6.38;;;12.20;99.90;;;;;;5019680;28;20120;-75
2022/04/15 09:29:38;;;;;;;9.93;6.45;;;12.30;99.90;;;;;;5002833;28;20045;-76
2022/04/15 09:32:17;;;;;;;13.23;7.10;;;12.40;99.90;;;;;;5019008;28;20111;-76
2022/04/15 09:34:56;;;;;;;12.57;6.03;;;12.50;99.90;;;;;;5012413;28;20041;-75
2022/04/15 09:37:31;;;;;;;9.88;5.97;;;12.70;99.90;;;;;;5019129;28;20041;-76
2022/04/15 09:40:16;;;;;;;9.10;5.75;;;12.80;99.90;;;;;;5036902;28;20033;-76
2022/04/15 09:42:47;;;;;;;11.50;6.00;;;12.90;99.90;;;;;;5036605;28;20117;-78
2022/04/15 09:45:24;;;;;;;9.85;5.43;;;13.00;99.90;;;;;;5036691;28;20329;-76
2022/04/15 09:47:58;;;;;;;9.25;5.80;;;12.90;99.90;;;;;;5036592;28;20041;-76
2022/04/15 09:54:31;;;;;;;12.37;7.33;;;12.60;99.90;;;;;;4964687;28;20130;-76
2022/04/15 09:56:59;;;;;;;9.20;6.30;;;12.40;99.90;;;;;;5036375;28;20065;-82
2022/04/15 09:59:29;;;;;;;9.23;5.63;;;12.40;99.90;;;;;;5002270;28;20037;-74
2022/04/15 10:02:02;;;;;;;8.38;5.93;;;12.30;99.90;;;;;;5035887;28;20041;-73
2022/04/15 10:04:28;;;;;;;9.50;5.10;;;12.30;99.90;;;;;;5036374;28;20073;-74
2022/04/15 10:06:54;;;;;;;7.85;5.50;;;12.40;99.90;;;;;;5036302;28;20091;-74
2022/04/15 10:09:20;;;;;;;8.00;5.20;;;12.50;99.90;;;;;;5036162;28;20087;-77
2022/04/15 10:11:48;;;;;;;7.85;4.80;;;12.50;99.90;;;;;;5035313;28;20056;-75
2022/04/15 10:14:23;;;;;;;8.50;6.45;;;12.50;99.90;;;;;;5035974;28;20052;-78
2022/04/15 10:16:52;;;;;;;7.07;5.10;;;12.60;99.90;;;;;;5018662;28;20090;-74
2022/04/15 10:19:19;;;;;;;6.82;5.20;;;12.50;99.90;;;;;;5034878;28;20030;-74
2022/04/15 10:21:46;;;;;;;6.90;5.10;;;12.50;99.90;;;;;;5015973;28;20053;-74
2022/04/15 10:24:12;;;;;;;7.43;5.20;;;12.40;99.90;;;;;;5041926;28;20033;-76
2022/04/15 10:26:43;;;;;;;7.68;4.80;;;12.40;99.90;;;;;;5055270;28;20048;-72
2022/04/15 10:29:10;;;;;;;6.53;4.72;;;12.60;99.90;;;;;;5055452;28;20129;-78
2022/04/15 10:31:39;;;;;;;5.68;4.57;;;12.60;99.90;;;;;;5055461;28;20179;-74
2022/04/15 10:34:16;;;;;;;8.75;5.57;;;12.50;99.90;;;;;;5055449;28;20049;-74
2022/04/15 10:36:59;;;;;;;10.43;5.60;;;12.50;99.90;;;;;;5055274;28;20045;-76
2022/04/15 10:39:29;;;;;;;6.05;4.90;;;12.30;99.90;;;;;;5038390;28;20049;-75
2022/04/15 10:42:01;;;;;;;7.55;5.05;;;12.30;99.90;;;;;;5055313;28;20116;-74
2022/04/15 10:44:36;;;;;;;7.43;5.32;;;12.10;99.90;;;;;;5054862;28;20458;-75
2022/04/15 10:47:16;;;;;;;6.85;5.13;;;12.20;99.90;;;;;;5053389;28;20041;-74
2022/04/15 10:50:09;;;;;;;6.28;5.07;;;12.20;99.90;;;;;;5044550;28;20489;-76
2022/04/15 10:52:35;;;;;;;7.70;5.22;;;12.20;99.90;;;;;;5032134;28;20056;-73
2022/04/15 10:55:06;;;;;;;6.53;4.72;;;12.40;99.90;;;;;;5035019;28;20037;-70
2022/04/15 10:57:33;;;;;;;6.88;5.72;;;12.60;99.90;;;;;;5017689;28;20045;-73
2022/04/15 11:02:43;;;;;;;;;;;12.80;99.90;;;;;;5034086;28;20037;-70
2022/04/15 11:05:14;;;;;;;7.78;6.43;;;12.60;99.90;;;;;;5034495;28;19917;-70
2022/04/15 11:07:56;;;;;;;8.55;6.32;;;12.60;99.90;;;;;;5034665;28;20048;-71
2022/04/15 11:10:43;;;;;;;10.00;6.80;;;12.60;99.90;;;;;;5034621;28;20459;-70
2022/04/15 11:13:09;;;;;;;8.63;6.03;;;12.70;99.90;;;;;;5034719;28;20509;-71
2022/04/15 11:16:15;;;;;;;12.15;5.47;;;12.70;99.90;;;;;;5033698;28;20041;-71
2022/04/15 11:18:58;;;;;;;11.02;6.00;;;12.90;99.90;;;;;;5031074;28;20037;-71
2022/04/15 11:21:27;;;;;;;12.35;6.75;;;13.20;99.90;;;;;;5034681;28;20047;-73
2022/04/15 11:24:07;;;;;;;8.63;6.28;;;13.20;99.90;;;;;;5031511;28;20045;-71
2022/04/15 11:26:35;;;;;;;9.45;6.88;;;13.10;99.90;;;;;;5034558;28;20483;-72
2022/04/15 11:29:02;;;;;;;10.82;6.57;;;13.10;99.90;;;;;;5034626;28;20076;-72
2022/04/15 11:31:30;;;;;;;9.43;6.22;;;13.10;99.90;;;;;;5034408;28;20057;-72
2022/04/15 11:34:02;;;;;;;8.32;6.07;;;13.10;99.90;;;;;;5017644;28;20120;-72
2022/04/15 11:36:30;;;;;;;10.75;6.53;;;13.20;99.90;;;;;;5037808;28;20103;-71
2022/04/15 11:39:00;;;;;;;9.55;6.10;;;13.30;99.90;;;;;;5040860;28;20080;-72
2022/04/15 11:41:26;;;;;;;8.18;6.05;;;13.30;99.90;;;;;;5040961;28;20045;-70
2022/04/15 11:44:04;;;;;;;10.40;7.20;;;13.40;99.90;;;;;;5040654;28;20068;-71
2022/04/15 11:46:36;;;;;;;10.52;7.03;;;13.20;99.90;;;;;;5037588;28;20056;-71
2022/04/15 11:49:22;;;;;;;11.27;7.28;;;13.10;99.90;;;;;;5040829;28;20041;-71
2022/04/15 11:51:50;;;;;;;9.82;6.70;;;13.20;99.90;;;;;;5057314;28;20049;-71
2022/04/15 11:54:20;;;;;;;9.00;6.30;;;13.30;99.90;;;;;;5042942;28;20121;-73
2022/04/15 11:56:54;;;;;;;11.07;6.57;;;13.30;99.90;;;;;;5061344;28;20376;-71
2022/04/15 11:59:19;;;;;;;9.18;6.00;;;13.40;99.90;;;;;;5060907;28;20044;-75
2022/04/15 12:01:45;;;;;;;12.38;7.13;;;13.40;99.90;;;;;;5060452;28;20041;-73
2022/04/15 12:04:10;;;;;;;10.32;6.32;;;13.30;99.90;;;;;;5057503;28;20052;-73
2022/04/15 12:06:40;;;;;;;13.30;6.90;;;13.40;99.90;;;;;;5060973;28;20045;-74
2022/04/15 12:09:11;;;;;;;13.07;6.65;;;13.50;99.90;;;;;;5043163;28;20110;-75
2022/04/15 12:11:37;;;;;;;10.93;6.57;;;13.50;99.90;;;;;;5061217;28;20131;-73
2022/04/15 12:14:05;;;;;;;11.50;5.97;;;13.50;99.90;;;;;;5061071;28;20087;-73
2022/04/15 12:16:34;;;;;;;9.30;6.47;;;13.60;99.90;;;;;;5057744;28;20052;-73
2022/04/15 12:19:01;;;;;;;9.05;6.57;;;13.60;99.90;;;;;;5060873;28;20037;-73
2022/04/15 12:21:29;;;;;;;10.13;6.43;;;13.40;99.90;;;;;;5060790;28;20037;-74
2022/04/15 12:24:11;;;;;;;15.68;7.05;;;13.10;99.90;;;;;;5042993;28;20095;-75
2022/04/15 12:26:48;;;;;;;11.73;7.90;;;13.10;99.90;;;;;;5042960;28;20040;-72
2022/04/15 12:32:25;;;;;;;8.60;6.72;;;12.90;99.90;;;;;;5049779;28;20397;-72
2022/04/15 12:34:59;;;;;;;8.70;6.47;;;12.90;99.90;;;;;;5060800;28;20130;-72
2022/04/15 12:37:33;;;;;;;8.18;6.55;;;13.00;99.90;;;;;;5060633;28;20079;-70
2022/04/15 12:40:00;;;;;;;11.18;7.25;;;13.00;99.90;;;;;;5060591;28;20116;-72
2022/04/15 12:42:27;;;;;;;11.10;7.53;;;13.00;99.90;;;;;;5060782;28;20079;-70
2022/04/15 12:44:53;;;;;;;16.65;8.10;;;12.80;99.90;;;;;;5060578;28;20063;-71
2022/04/15 12:47:18;;;;;;;11.93;8.05;;;12.60;99.90;;;;;;5060042;28;20436;-71
2022/04/15 12:49:44;;;;;;;10.60;8.25;;;12.60;99.90;;;;;;5057295;28;20343;-70
2022/04/15 12:52:11;;;;;;;12.15;7.65;;;12.50;99.90;;;;;;5057210;28;20052;-70
2022/04/15 12:54:57;;;;;;;10.73;6.95;;;12.60;99.90;;;;;;5057263;28;20041;-72
2022/04/15 12:57:26;;;;;;;8.75;6.50;;;12.80;99.90;;;;;;5057390;28;20362;-71
2022/04/15 12:59:52;;;;;;;14.77;8.02;;;12.80;99.90;;;;;;5056880;28;20045;-71