Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:21;;;;;;;1.27;1.10;;;;;;;10.82;82.31;99322.34;5016793;28;20209;-81
2020/12/24 00:03:47;;;;;;;2.13;1.40;;;;;;;10.85;82.20;99327.47;5013065;28;20238;-81
2020/12/24 00:06:13;;;;;;;2.63;1.47;;;;;;;10.86;82.01;99326.53;5015608;28;20208;-82
2020/12/24 00:08:39;;;;;;;2.90;1.50;;;;;;;10.90;82.38;99326.38;5014800;28;20209;-82
2020/12/24 00:11:06;;;;;;;2.03;1.33;;;;;;;10.94;82.52;99319.25;5021144;28;20356;-81
2020/12/24 00:13:32;;;;;;;1.50;1.23;;;;;;;10.91;82.14;99329.84;5016572;28;20248;-81
2020/12/24 00:15:58;;;;;;;3.70;1.57;;;;;;;10.89;82.19;99331.66;5023771;28;20201;-81
2020/12/24 00:18:24;;;;;;;2.77;1.30;;;;;;;10.80;82.32;99330.25;5019684;28;20201;-83
2020/12/24 00:20:50;;;;;;;3.87;1.50;;;;;;;10.82;83.00;99340.63;5023734;28;20206;-82
2020/12/24 00:23:17;;;;;;;1.60;1.10;;;;;;;10.79;82.96;99345.97;5021390;28;20745;-82
2020/12/24 00:25:42;;;;;;;2.67;1.23;;;;;;;10.70;82.80;99344.53;5018983;28;20193;-80
2020/12/24 00:28:08;;;;;;;0.80;0.80;;;;;;;10.66;80.93;99348.16;5019956;28;20681;-80
2020/12/24 00:30:34;;;;;;;1.50;0.70;;;;;;;10.51;80.71;99341.78;5025155;28;20631;-81
2020/12/24 00:33:00;;;;;;;1.23;0.77;;;;;;;10.42;80.86;99349.91;5033885;28;20210;-81
2020/12/24 00:35:26;;;;;;;1.33;0.73;;;;;;;10.36;80.68;99350.97;5020723;28;20317;-81
2020/12/24 00:37:52;;;;;;;1.30;0.70;;;;;;;10.28;81.20;99345.16;5034650;28;20204;-81
2020/12/24 00:40:18;;;;;;;1.53;0.67;;;;;;;10.27;81.68;99340.88;5026523;28;20203;-82
2020/12/24 00:42:44;;;;;;;0.93;0.70;;;;;;;10.27;81.67;99333.03;5034333;28;20227;-82
2020/12/24 00:45:10;;;;;;;0.60;0.60;;;;;;;10.25;82.35;99325.25;5029563;28;20221;-82
2020/12/24 00:47:36;;;;;;;2.47;0.70;;;;;;;10.26;82.37;99329.56;5034476;28;20266;-82
2020/12/24 00:50:02;;;;;;;1.80;1.10;;;;;;;10.16;81.92;99316.91;5031533;28;20213;-82
2020/12/24 00:52:27;;;;;;;0.90;0.70;;;;;;;10.21;82.67;99302.81;5032317;28;20257;-82
2020/12/24 00:54:53;;;;;;;1.53;0.80;;;;;;;10.16;81.94;99304.72;5027983;28;20697;-82
2020/12/24 00:57:20;;;;;;;0.90;0.83;;;;;;;10.08;81.20;99293.72;5030886;28;20208;-81
2020/12/24 00:59:46;;;;;;;1.90;0.80;;;;;;;10.10;81.98;99284.06;5026912;28;20210;-82
2020/12/24 01:02:11;;;;;;;1.70;1.00;;;;;;;10.08;81.93;99278.91;5038402;28;20335;-82
2020/12/24 01:04:37;;;;;;;2.43;1.00;;;;;;;10.12;82.44;99272.69;5032852;28;20221;-82
2020/12/24 01:07:03;;;;;;;2.53;0.90;;;;;;;10.06;82.15;99266.84;5030634;28;20206;-82
2020/12/24 01:09:29;;;;;;;2.37;1.00;;;;;;;10.04;82.31;99261.69;5029465;28;20288;-82
2020/12/24 01:11:55;;;;;;;1.93;1.03;;;;;;;10.04;82.28;99266.88;5030360;28;20199;-82
2020/12/24 01:14:21;;;;;;;1.83;1.00;;;;;;;9.98;81.75;99277.53;5029249;28;20228;-82
2020/12/24 01:16:47;;;;;;;2.70;1.33;;;;;;;9.98;81.81;99272.31;5030798;28;20228;-82
2020/12/24 01:19:13;;;;;;;2.27;0.93;;;;;;;10.01;82.10;99271.34;5032824;28;20707;-82
2020/12/24 01:21:45;;;;;;;1.93;0.90;;;;;;;9.82;80.61;99281.59;5030799;28;20572;-82
2020/12/24 01:24:10;;;;;;;1.10;0.77;;;;;;;9.77;81.08;99268.69;5031769;28;20226;-82
2020/12/24 01:26:36;;;;;;;2.90;1.07;;;;;;;9.71;80.91;99277.59;5030101;28;20216;-82
2020/12/24 01:29:02;;;;;;;1.97;0.83;;;;;;;9.70;80.38;99272.44;5033303;28;20211;-82
2020/12/24 01:31:29;;;;;;;2.47;1.13;;;;;;;9.61;80.27;99270.13;5031971;28;20201;-82
2020/12/24 01:33:55;;;;;;;1.37;0.80;;;;;;;9.58;80.27;99281.53;5032383;28;20324;-82
2020/12/24 01:36:22;;;;;;;2.10;1.00;;;;;;;9.53;79.86;99294.72;5029940;28;20221;-82
2020/12/24 01:38:48;;;;;;;1.40;1.13;;;;;;;9.53;79.82;99289.50;5032679;28;20216;-81
2020/12/24 01:41:13;;;;;;;2.43;1.37;;;;;;;9.59;79.10;99285.81;5029148;28;20210;-82
2020/12/24 01:43:39;;;;;;;2.53;1.47;;;;;;;9.58;78.60;99288.50;5033353;28;20317;-82
2020/12/24 01:46:05;;;;;;;2.03;1.50;;;;;;;9.51;77.52;99285.22;5027489;28;20357;-81
2020/12/24 01:48:32;;;;;;;2.23;1.50;;;;;;;9.52;77.63;99293.00;5033107;28;20593;-82
2020/12/24 01:50:58;;;;;;;2.60;1.67;;;;;;;9.44;77.32;99289.78;5024920;28;20205;-82
2020/12/24 01:53:25;;;;;;;2.20;1.60;;;;;;;9.40;77.23;99282.97;5035113;28;20271;-81
2020/12/24 01:55:52;;;;;;;2.93;2.00;;;;;;;9.42;76.46;99299.41;5025520;28;20581;-81
2020/12/24 01:58:18;;;;;;;2.87;2.20;;;;;;;9.38;76.65;99282.19;5036440;28;20208;-82
2020/12/24 02:00:46;;;;;;;4.23;2.60;;;;;;;9.38;76.60;99278.75;5024866;28;20625;-81
2020/12/24 02:03:12;;;;;;;2.83;1.80;;;;;;;9.36;76.38;99268.38;5036732;28;20205;-81
2020/12/24 02:05:38;;;;;;;5.83;2.27;;;;;;;9.30;75.11;99256.41;5025156;28;20205;-81
2020/12/24 02:08:04;;;;;;;3.93;2.40;;;;;;;9.27;76.24;99259.09;5035949;28;20252;-82
2020/12/24 02:10:30;;;;;;;4.97;2.30;;;;;;;9.26;76.45;99251.34;5025965;28;20214;-81
2020/12/24 02:12:56;;;;;;;4.63;2.33;;;;;;;9.17;75.03;99223.00;5035632;28;20212;-82
2020/12/24 02:15:22;;;;;;;6.57;2.67;;;;;;;9.18;74.78;99268.94;5026492;28;20318;-81
2020/12/24 02:17:48;;;;;;;5.00;2.37;;;;;;;9.21;75.71;99266.25;5034025;28;20217;-82
2020/12/24 02:20:14;;;;;;;2.67;2.00;;;;;;;9.17;74.76;99272.47;5024563;28;20204;-82
2020/12/24 02:22:40;;;;;;;3.80;1.97;;;;;;;9.10;74.67;99272.66;5032235;28;20236;-82
2020/12/24 02:25:06;;;;;;;4.87;1.97;;;;;;;9.08;75.71;99271.84;5028303;28;20869;-82
2020/12/24 02:27:32;;;;;;;5.80;2.33;;;;;;;9.07;75.68;99275.34;5030809;28;20251;-82
2020/12/24 02:30:01;;;;;;;4.47;2.10;;;;;;;9.00;75.53;99289.47;5020022;28;20242;-81
2020/12/24 02:32:27;;;;;;;5.50;2.10;;;;;;;8.97;76.37;99275.69;5035872;28;20228;-82
2020/12/24 02:34:55;;;;;;;4.53;2.00;;;;;;;8.91;76.12;99290.59;5029376;28;20706;-81
2020/12/24 02:37:21;;;;;;;4.73;1.47;;;;;;;8.97;75.56;99273.94;5028514;28;20202;-81
2020/12/24 02:39:48;;;;;;;3.13;1.87;;;;;;;9.01;75.11;99275.53;5030377;28;20209;-82
2020/12/24 02:42:14;;;;;;;2.57;1.83;;;;;;;9.05;75.00;99277.16;5028939;28;20205;-82
2020/12/24 02:44:40;;;;;;;6.43;2.50;;;;;;;9.04;74.35;99264.19;5026696;28;20220;-81
2020/12/24 02:47:06;;;;;;;4.80;2.00;;;;;;;9.07;75.04;99257.13;5028415;28;20694;-82
2020/12/24 02:49:31;;;;;;;5.33;2.47;;;;;;;9.00;74.74;99260.84;5030453;28;20206;-81
2020/12/24 02:51:57;;;;;;;4.50;1.90;;;;;;;8.99;75.58;99247.88;5028539;28;20234;-82
2020/12/24 02:54:23;;;;;;;4.37;2.40;;;;;;;8.94;74.64;99241.06;5029745;28;20312;-82
2020/12/24 02:56:50;;;;;;;4.90;2.57;;;;;;;8.94;74.20;99240.22;5028147;28;20209;-82
2020/12/24 02:59:16;;;;;;;5.50;3.53;;;;;;;8.91;74.07;99261.97;5024423;28;20203;-82
2020/12/24 03:01:42;;;;;;;5.63;2.50;;;;;;;8.93;74.85;99259.31;5031552;28;20203;-81
2020/12/24 03:04:07;;;;;;;5.27;2.27;;;;;;;8.81;74.79;99254.50;5029495;28;20715;-82
2020/12/24 03:06:33;;;;;;;8.60;2.80;;;;;;;8.85;74.83;99259.56;5027374;28;20252;-81
2020/12/24 03:08:59;;;;;;;5.47;2.10;;;;;;;8.84;75.40;99257.00;5029811;28;20234;-82
2020/12/24 03:11:25;;;;;;;4.93;2.30;;;;;;;8.72;74.73;99253.88;5027811;28;20652;-82
2020/12/24 03:13:52;;;;;;;4.17;2.37;;;;;;;8.63;73.76;99267.16;5029982;28;20234;-82
2020/12/24 03:16:17;;;;;;;6.87;2.30;;;;;;;8.57;73.74;99264.75;5015945;28;20200;-82
2020/12/24 03:18:43;;;;;;;3.53;1.90;;;;;;;8.57;74.76;99259.53;5013135;28;20270;-82
2020/12/24 03:21:09;;;;;;;6.67;2.30;;;;;;;8.62;75.09;99267.19;5026198;28;20204;-82
2020/12/24 03:23:35;;;;;;;5.07;2.50;;;;;;;8.69;75.43;99253.97;5032762;28;20236;-82
2020/12/24 03:26:01;;;;;;;4.13;2.03;;;;;;;8.59;75.05;99239.53;5025387;28;20199;-82
2020/12/24 03:28:27;;;;;;;3.80;1.90;;;;;;;8.64;74.56;99242.88;5034207;28;20210;-82
2020/12/24 03:30:53;;;;;;;8.30;2.73;;;;;;;8.58;73.58;99230.03;5025498;28;20217;-82
2020/12/24 03:33:19;;;;;;;4.70;2.40;;;;;;;8.62;74.38;99239.47;5034666;28;20230;-82
2020/12/24 03:35:45;;;;;;;4.40;1.87;;;;;;;8.54;74.26;99246.63;5023494;28;20233;-82
2020/12/24 03:38:11;;;;;;;4.40;2.07;;;;;;;8.60;74.96;99228.22;5034673;28;20263;-81
2020/12/24 03:40:37;;;;;;;5.57;2.13;;;;;;;8.58;74.66;99213.56;5023539;28;20375;-82
2020/12/24 03:43:03;;;;;;;3.30;2.63;;;;;;;8.53;74.81;99211.97;5034046;28;20232;-82
2020/12/24 03:45:28;;;;;;;4.97;1.90;;;;;;;8.53;75.36;99216.31;5023950;28;20223;-82
2020/12/24 03:47:55;;;;;;;5.30;2.23;;;;;;;8.46;74.71;99215.66;5032498;28;20202;-82
2020/12/24 03:50:21;;;;;;;4.67;2.00;;;;;;;8.49;74.61;99230.31;5022164;28;20607;-82
2020/12/24 03:52:47;;;;;;;5.10;2.20;;;;;;;8.46;75.13;99243.41;5032764;28;20288;-82
2020/12/24 03:55:13;;;;;;;4.27;1.90;;;;;;;8.47;74.27;99251.16;5026690;28;20269;-81
2020/12/24 03:57:38;;;;;;;6.13;2.00;;;;;;;8.41;74.67;99240.94;5031391;28;20233;-82
2020/12/24 04:00:05;;;;;;;4.43;1.83;;;;;;;8.44;74.93;99247.78;5023301;28;20207;-82
2020/12/24 04:02:31;;;;;;;3.47;1.60;;;;;;;8.32;75.03;99233.38;5035426;28;20194;-81
2020/12/24 04:04:57;;;;;;;4.23;1.77;;;;;;;8.32;75.41;99236.84;5028794;28;20310;-81
2020/12/24 04:07:23;;;;;;;4.87;1.67;;;;;;;8.29;74.64;99226.53;5028546;28;20198;-82
2020/12/24 04:09:49;;;;;;;5.53;2.57;;;;;;;8.27;73.98;99235.28;5029360;28;20211;-81
2020/12/24 04:12:15;;;;;;;5.80;2.60;;;;;;;8.27;73.77;99237.88;5015440;28;20206;-81
2020/12/24 04:14:41;;;;;;;6.83;2.40;;;;;;;8.26;73.94;99242.19;5021037;28;20223;-82
2020/12/24 04:17:06;;;;;;;6.90;3.10;;;;;;;8.16;74.14;99235.56;5026783;28;20217;-81
2020/12/24 04:19:32;;;;;;;6.30;2.87;;;;;;;8.18;74.01;99241.56;5025757;28;20202;-82
2020/12/24 04:21:59;;;;;;;5.57;2.07;;;;;;;8.21;72.98;99245.84;5027313;28;20586;-82
2020/12/24 04:24:25;;;;;;;5.13;2.17;;;;;;;8.28;74.07;99243.00;5024771;28;20560;-82
2020/12/24 04:26:54;;;;;;;8.70;3.13;;;;;;;8.34;73.19;99234.19;5027065;28;20241;-81
2020/12/24 04:29:20;;;;;;;5.07;2.70;;;;;;;8.39;73.71;99234.06;5022250;28;20205;-81
2020/12/24 04:31:46;;;;;;;6.37;2.13;;;;;;;8.32;74.78;99228.16;5030192;28;20611;-82
2020/12/24 04:34:12;;;;;;;5.47;1.80;;;;;;;8.27;75.31;99232.66;5024752;28;20222;-82
2020/12/24 04:36:38;;;;;;;5.43;1.70;;;;;;;8.39;75.71;99234.06;5027218;28;20543;-82
2020/12/24 04:39:05;;;;;;;6.50;1.80;;;;;;;8.43;76.09;99231.34;5029149;28;20207;-82
2020/12/24 04:41:31;;;;;;;4.27;2.03;;;;;;;8.46;74.68;99220.88;5026626;28;20202;-82
2020/12/24 04:43:57;;;;;;;5.10;1.50;;;;;;;8.39;74.86;99226.25;5029145;28;20278;-82
2020/12/24 04:46:27;;;;;;;4.57;1.50;;;;;;;8.43;74.97;99223.53;5026317;28;20228;-81
2020/12/24 04:48:56;;;;;;;7.67;1.80;;;;;;;8.26;74.26;99220.56;5029484;28;20209;-82
2020/12/24 04:51:22;;;;;;;6.07;2.23;;;;;;;8.37;74.68;99222.84;5027055;28;20203;-82
2020/12/24 04:53:48;;;;;;;12.17;1.93;;;;;;;8.38;74.88;99225.38;5026908;28;20260;-82
2020/12/24 04:56:15;;;;;;;4.40;2.10;;;;;;;8.33;74.04;99222.94;5027003;28;20199;-81
2020/12/24 04:58:42;;;;;;;5.97;2.10;;;;;;;8.31;74.92;99213.47;5029613;28;20231;-82
2020/12/24 05:01:13;;;;;;;4.43;2.20;;;;;;;8.37;75.09;99209.84;5029820;28;20289;-82
2020/12/24 05:03:39;;;;;;;3.67;1.63;;;;;;;8.40;75.39;99212.34;5033533;28;20718;-82
2020/12/24 05:06:05;;;;;;;3.80;1.80;;;;;;;8.44;74.71;99204.44;5029242;28;20231;-82
2020/12/24 05:08:31;;;;;;;9.90;1.90;;;;;;;8.36;73.26;99214.19;5037759;28;20335;-82
2020/12/24 05:11:05;;;;;;;5.87;2.30;;;;;;;8.27;74.79;99207.53;5029150;28;20247;-81
2020/12/24 05:13:31;;;;;;;4.23;2.10;;;;;;;8.25;74.51;99204.13;5035719;28;20235;-82
2020/12/24 05:16:12;;;;;;;4.70;2.30;;;;;;;8.29;75.44;99202.28;5028053;28;20224;-81
2020/12/24 05:18:38;;;;;;;6.37;2.10;;;;;;;8.13;74.99;99205.31;5034572;28;20206;-82
2020/12/24 05:21:04;;;;;;;4.20;2.07;;;;;;;8.22;75.56;99208.53;5028907;28;20261;-82
2020/12/24 05:23:30;;;;;;;4.70;2.07;;;;;;;8.33;75.60;99204.72;5035710;28;20263;-82
2020/12/24 05:25:55;;;;;;;5.07;2.10;;;;;;;8.35;74.72;99195.13;5027313;28;20204;-81
2020/12/24 05:28:22;;;;;;;4.50;2.23;;;;;;;8.39;74.51;99202.88;5036975;28;20304;-82
2020/12/24 05:30:49;;;;;;;6.37;1.63;;;;;;;8.43;74.65;99209.69;5024037;28;20271;-82
2020/12/24 05:33:36;;;;;;;3.53;1.87;;;;;;;8.41;74.64;99204.53;5032891;28;20198;-82
2020/12/24 05:36:20;;;;;;;3.50;1.90;;;;;;;8.29;75.33;99212.69;5031071;28;20225;-82
2020/12/24 05:38:48;;;;;;;3.00;1.70;;;;;;;8.22;76.03;99218.94;5018168;28;20237;-81
2020/12/24 05:41:31;;;;;;;6.43;2.07;;;;;;;8.18;77.60;99210.38;5029930;28;20589;-82
2020/12/24 05:43:58;;;;;;;4.50;2.07;;;;;;;8.06;77.92;99219.38;5031837;28;20231;-81
2020/12/24 05:46:27;;;;;;;14.17;3.23;;;;;;;8.01;77.87;99202.19;5029219;28;20591;-81
2020/12/24 05:48:54;;;;;;;6.37;2.80;;;;;;;7.83;78.77;99214.84;5032374;28;20579;-81
2020/12/24 05:51:20;;;;;;;4.60;2.40;;;;;;;7.77;79.57;99220.22;5029878;28;20198;-81
2020/12/24 05:53:46;;;;;;;6.00;3.63;;;;;;;7.66;80.76;99230.88;5029621;28;20286;-81
2020/12/24 05:56:20;;;;;;;5.20;3.33;;;;;;;7.61;80.90;99229.28;5028181;28;20227;-82
2020/12/24 05:58:47;;;;;;;5.33;3.80;;;;;;;7.42;81.86;99231.53;5033247;28;20204;-81
2020/12/24 06:01:14;;;;;;;3.97;2.33;;;;;;;7.36;82.70;99219.53;5029055;28;20194;-81
2020/12/24 06:03:59;;;;;;;8.07;2.60;;;;;;;7.14;83.61;99227.88;5029711;28;20220;-80
2020/12/24 06:06:41;;;;;;;4.03;2.80;;;;;;;7.08;84.26;99241.00;5025956;28;20198;-80
2020/12/24 06:09:13;;;;;;;4.27;2.97;;;;;;;7.09;84.46;99226.25;5019623;28;20209;-80
2020/12/24 06:11:44;;;;;;;5.67;2.97;;;;;;;6.99;85.07;99235.16;5029420;28;20320;-81
2020/12/24 06:14:15;;;;;;;7.43;2.90;;;;;;;6.87;84.41;99231.13;5030693;28;20269;-81
2020/12/24 06:16:44;;;;;;;7.27;2.90;;;;;;;6.86;85.93;99224.25;5029229;28;20249;-81
2020/12/24 06:19:12;;;;;;;7.80;4.00;;;;;;;6.78;85.84;99218.34;5028074;28;20729;-81
2020/12/24 06:21:41;;;;;;;6.73;3.80;;;;;;;6.87;85.43;99223.34;5030528;28;20198;-81
2020/12/24 06:24:08;;;;;;;4.07;3.10;;;;;;;6.81;85.56;99211.34;5028330;28;20234;-81
2020/12/24 06:26:38;;;;;;;4.93;4.43;;;;;;;6.80;85.25;99207.06;5028550;28;20210;-81
2020/12/24 06:29:05;;;;;;;4.13;2.90;;;;;;;6.89;85.69;99212.03;5031775;28;20211;-81
2020/12/24 06:31:33;;;;;;;4.77;2.37;;;;;;;6.88;85.41;99220.72;5029265;28;20198;-81
2020/12/24 06:34:23;;;;;;;2.73;1.83;;;;;;;6.93;84.80;99223.19;5024806;28;20224;-81
2020/12/24 06:36:49;;;;;;;3.37;1.77;;;;;;;6.88;85.44;99230.25;5029229;28;20210;-81
2020/12/24 06:39:37;;;;;;;4.80;1.77;;;;;;;7.03;85.88;99231.59;5020688;28;20210;-81
2020/12/24 06:42:03;;;;;;;2.73;1.60;;;;;;;6.93;86.11;99225.78;5022239;28;20198;-81
2020/12/24 06:44:45;;;;;;;3.90;2.10;;;;;;;6.93;85.78;99225.78;5020359;28;20267;-81
2020/12/24 06:47:14;;;;;;;4.47;1.90;;;;;;;7.00;85.51;99234.25;5022873;28;20218;-81
2020/12/24 06:49:41;;;;;;;4.50;1.77;;;;;;;6.97;85.08;99224.81;5021068;28;20199;-81
2020/12/24 06:52:07;;;;;;;6.37;2.13;;;;;;;6.93;85.65;99237.00;5024727;28;20234;-81
2020/12/24 06:54:33;;;;;;;8.33;2.30;;;;;;;6.90;86.16;99238.84;5020895;28;20662;-81
2020/12/24 06:57:24;;;;;;;5.80;2.87;;;;;;;6.84;86.82;99254.50;5023514;28;20310;-82
2020/12/24 07:00:18;;;;;;;4.33;2.47;;;;;;;6.85;86.31;99277.00;5008892;28;20265;-81
2020/12/24 07:02:44;;;;;;;1.13;1.00;;;;;;;6.30;85.63;99279.88;5020267;28;20233;-80
2020/12/24 07:05:43;;;;;;;0.60;0.60;;;;;;;6.03;86.55;99306.34;5024052;28;20249;-81
2020/12/24 07:08:09;;;;;;;0.53;0.40;;;;;;;5.57;86.98;99298.47;5019600;28;20199;-81
2020/12/24 07:10:46;;;;;;;0.30;0.30;;;;;;;5.30;87.66;99306.69;5025901;28;20206;-81
2020/12/24 07:13:31;;;;;;;0.73;0.40;;;;;;;5.13;88.15;99309.50;5020115;28;20249;-81
2020/12/24 07:15:58;;;;;;;0.40;0.40;;;;;;;5.02;88.51;99321.78;5020142;28;20700;-81
2020/12/24 07:18:27;;;;;;;0.57;0.50;;;;;;;5.04;88.87;99327.78;5021363;28;20600;-80
2020/12/24 07:20:54;;;;;;;0.97;0.90;;;;;;;5.03;89.59;99326.91;5028375;28;20206;-80
2020/12/24 07:23:28;;;;;;;1.00;0.90;;;;;;;5.10;90.27;99349.22;5016751;28;20206;-83
2020/12/24 07:25:54;;;;;;;1.67;0.70;;;;;;;5.05;89.35;99353.59;5022993;28;20214;-80
2020/12/24 07:28:20;;;;;;;1.23;1.23;;;;;;;4.85;87.61;99359.03;5046682;28;20213;-79
2020/12/24 07:30:56;;;;;;;1.53;1.43;;;;;;;4.74;88.36;99366.94;5037390;28;20195;-78
2020/12/24 07:33:22;;;;;;;0.80;0.80;;;;;;;4.68;88.16;99363.59;5025916;28;20215;-81
2020/12/24 07:35:48;;;;;;;0.60;0.60;;;;;;;4.47;86.68;99378.44;5037722;28;20218;-83
2020/12/24 07:38:14;;;;;;;0.40;0.40;;;;;;;3.98;86.61;99387.59;5044293;28;20186;-81
2020/12/24 07:40:40;;;;;;;0.40;0.40;;;;;;;3.77;87.01;99390.34;5042670;28;20278;-80
2020/12/24 07:43:08;;;;;;;1.13;0.60;;;;;;;3.62;87.34;99393.03;5035538;28;20198;-81
2020/12/24 07:45:34;;;;;;;0.73;0.73;;;;;;;3.46;87.95;99413.78;5036285;28;20226;-81
2020/12/24 07:48:00;;;;;;;0.67;0.67;;;;;;;3.20;89.09;99410.53;5041142;28;20191;-82
2020/12/24 07:50:31;;;;;;;0.40;0.40;;;;;;;3.21;88.41;99435.44;5033628;28;20202;-81
2020/12/24 07:52:57;;;;;;;0.60;0.60;;;;;;;3.15;88.93;99429.47;5035334;28;20195;-83
2020/12/24 07:55:23;;;;;;;0.40;0.40;;;;;;;2.87;89.36;99446.75;5034302;28;20222;-82
2020/12/24 07:57:49;;;;;;;0.57;0.47;;;;;;;3.12;89.46;99444.94;5034855;28;20198;-82
2020/12/24 08:00:17;;;;;;;0.40;0.40;;;;;;;3.10;88.79;99458.69;5022362;28;20203;-81
2020/12/24 08:02:43;;;;;;;0.87;0.20;;;;;;;2.95;88.29;99459.59;5025581;28;20266;-81
2020/12/24 08:05:09;;;;;;;0.10;0.10;;;;;;;2.84;88.31;99469.13;5026953;28;20230;-81
2020/12/24 08:07:37;;;;;;;0.20;0.20;;;;;;;2.87;88.30;99476.81;5025367;28;20202;-81
2020/12/24 08:10:10;;;;;;;0.20;0.20;;;;;;;2.66;87.93;99485.50;5034205;28;20199;-82
2020/12/24 08:12:36;;;;;;;0.20;0.20;;;;;;;2.71;88.26;99500.03;5025108;28;20199;-82
2020/12/24 08:15:11;;;;;;;0.40;0.40;;;;;;;2.49;89.17;99496.66;5028022;28;20230;-81
2020/12/24 08:17:43;;;;;;;0.37;0.37;;;;;;;2.23;89.78;99506.13;5014677;28;20568;-79
2020/12/24 08:20:13;;;;;;;0.63;0.63;;;;;;;2.30;89.54;99511.28;5013319;28;20203;-79
2020/12/24 08:22:46;;;;;;;0.60;0.60;;;;;;;2.35;89.88;99516.44;5014073;28;20694;-82
2020/12/24 08:25:16;;;;;;;0.80;0.80;;;;;;;2.33;90.63;99519.00;5014125;28;20229;-80
2020/12/24 08:27:42;;;;;;;0.80;0.80;;;;;;;2.43;89.99;99524.16;5018229;28;20650;-80
2020/12/24 08:30:09;;;;;;;1.00;1.00;;;;;;;2.50;89.58;99531.88;5015726;28;20584;-80
2020/12/24 08:32:38;;;;;;;1.37;1.27;;;;;;;2.35;90.22;99532.72;5023423;28;20206;-80
2020/12/24 08:35:09;;;;;;;2.20;2.00;;;;;;;2.24;90.66;99529.31;5019886;28;20280;-79
2020/12/24 08:37:34;;;;;;;1.70;1.60;;;;;;;2.25;90.57;99536.16;5031463;28;20301;-80
2020/12/24 08:40:17;;;;;;;2.20;2.00;;;;;;;2.34;91.01;99543.91;5022237;28;20655;-80
2020/12/24 08:42:46;;;;;;;2.40;2.20;;;;;;;2.39;90.87;99542.16;5025071;28;20206;-81
2020/12/24 08:45:12;;;;;;;3.00;2.80;;;;;;;2.47;91.16;99546.47;5020243;28;20233;-80
2020/12/24 08:47:38;;;;;;;3.00;2.80;;;;;;;2.68;91.49;99558.47;5024129;28;20257;-80
2020/12/24 08:50:04;;;;;;;3.43;3.23;;;;;;;2.57;91.02;99555.91;5025354;28;20210;-86
2020/12/24 08:52:35;;;;;;;4.57;4.27;;;;;;;2.60;91.18;99576.53;5023696;28;20211;-81
2020/12/24 08:55:05;;;;;;;3.40;3.20;;;;;;;2.75;91.02;99571.31;5009788;28;20226;-84
2020/12/24 08:57:31;;;;;;;3.00;2.80;;;;;;;2.76;90.17;99569.63;5026670;28;20229;-82
2020/12/24 08:59:58;;;;;;;3.77;3.47;;;;;;;2.89;90.16;99571.31;5019076;28;20212;-82
2020/12/24 09:02:25;;;;;;;2.70;2.50;;;;;;;2.93;89.82;99574.75;5017387;28;20231;-82
2020/12/24 09:04:52;;;;;;;2.10;2.00;;;;;;;2.91;89.72;99576.47;5021288;28;20707;-82
2020/12/24 09:07:23;;;;;;;2.23;2.13;;;;;;;2.86;89.37;99581.63;5021226;28;20199;-81
2020/12/24 09:10:01;;;;;;;2.03;1.93;;;;;;;2.73;88.99;99591.09;5023553;28;20210;-80
2020/12/24 09:12:27;;;;;;;1.60;1.50;;;;;;;2.69;89.08;99597.09;5020429;28;20213;-82
2020/12/24 09:14:58;;;;;;;1.00;1.00;;;;;;;2.68;89.39;99605.72;5020183;28;20252;-78
2020/12/24 09:17:24;;;;;;;0.80;0.80;;;;;;;2.66;88.65;99610.00;5025636;28;20663;-80
2020/12/24 09:20:00;;;;;;;0.70;0.70;;;;;;;2.72;88.98;99615.16;4325803;28;10000714;-79
2020/12/24 09:22:26;;;;;;;0.50;0.50;;;;;;;2.72;89.13;99622.88;5018059;28;20210;-80
2020/12/24 09:24:52;;;;;;;0.80;0.80;;;;;;;2.68;88.93;99636.63;5017387;28;20317;-78
2020/12/24 09:27:19;;;;;;;0.77;0.77;;;;;;;2.81;89.18;99642.63;5013836;28;20210;-79
2020/12/24 09:29:46;;;;;;;0.60;0.60;;;;;;;2.85;88.40;99648.66;5016522;28;20656;-80
2020/12/24 09:32:12;;;;;;;0.63;0.63;;;;;;;2.78;88.77;99645.22;5017362;28;20199;-80
2020/12/24 09:34:38;;;;;;;0.80;0.80;;;;;;;2.80;88.70;99648.66;5016713;28;20225;-80
2020/12/24 09:37:04;;;;;;;0.70;0.70;;;;;;;2.85;88.17;99651.22;5013596;28;20739;-80
2020/12/24 09:39:30;;;;;;;1.27;0.63;;;;;;;2.87;87.61;99670.13;5028604;28;20607;-79
2020/12/24 09:41:56;;;;;;;0.80;0.80;;;;;;;2.82;87.58;99667.56;5025563;28;20207;-79
2020/12/24 09:44:23;;;;;;;0.80;0.80;;;;;;;2.77;88.07;99667.56;5012022;28;20224;-80
2020/12/24 09:46:49;;;;;;;0.50;0.50;;;;;;;2.84;88.20;99672.72;5024823;28;20214;-80
2020/12/24 09:49:15;;;;;;;0.70;0.70;;;;;;;2.82;88.84;99683.03;5017041;28;20206;-80
2020/12/24 09:51:41;;;;;;;1.20;1.10;;;;;;;2.89;88.61;99679.56;5009549;28;20219;-80
2020/12/24 09:54:07;;;;;;;1.17;1.17;;;;;;;2.83;89.12;99692.44;5017144;28;20318;-80
2020/12/24 09:56:34;;;;;;;1.33;1.23;;;;;;;2.82;89.28;99692.47;5008197;28;20726;-80
2020/12/24 09:58:59;;;;;;;1.40;1.30;;;;;;;2.92;89.54;99697.63;5008843;28;20214;-80
2020/12/24 10:01:26;;;;;;;1.10;1.10;;;;;;;3.03;89.51;99687.28;5010351;28;20207;-80
2020/12/24 10:03:52;;;;;;;1.20;1.20;;;;;;;3.09;88.37;99697.63;5009364;28;20770;-79
2020/12/24 10:06:18;;;;;;;1.40;1.30;;;;;;;3.09;88.78;99697.63;5009668;28;20235;-81
2020/12/24 10:08:44;;;;;;;1.73;1.40;;;;;;;3.15;88.69;99699.31;5010696;28;20210;-81
2020/12/24 10:11:13;;;;;;;1.80;1.70;;;;;;;3.20;88.83;99704.50;5009036;28;20294;-79
2020/12/24 10:13:40;;;;;;;1.40;1.30;;;;;;;3.13;89.06;99703.63;5008319;28;20238;-78
2020/12/24 10:16:06;;;;;;;1.40;1.30;;;;;;;3.08;88.94;99700.19;5010410;28;20203;-81
2020/12/24 10:18:33;;;;;;;1.97;1.87;;;;;;;3.14;89.12;99710.50;5010213;28;20214;-80
2020/12/24 10:20:58;;;;;;;2.10;2.00;;;;;;;3.20;89.33;99718.25;5010254;28;20207;-81
2020/12/24 10:23:24;;;;;;;1.10;1.10;;;;;;;3.28;88.75;99716.50;5008182;28;20689;-81
2020/12/24 10:25:50;;;;;;;1.50;1.40;;;;;;;3.35;88.34;99717.34;5007956;28;20226;-80
2020/12/24 10:28:16;;;;;;;1.70;1.60;;;;;;;3.52;88.96;99717.34;5008482;28;20629;-81
2020/12/24 10:30:43;;;;;;;1.40;1.30;;;;;;;3.58;87.92;99714.75;5008846;28;20206;-79
2020/12/24 10:33:09;;;;;;;1.30;1.20;;;;;;;3.24;88.69;99713.94;5008509;28;20214;-81
2020/12/24 10:35:36;;;;;;;1.40;1.30;;;;;;;3.29;89.28;99712.19;5006925;28;20223;-81
2020/12/24 10:38:02;;;;;;;1.20;1.20;;;;;;;3.47;89.11;99722.50;5008404;28;20203;-81
2020/12/24 10:40:28;;;;;;;1.43;1.33;;;;;;;3.44;89.13;99716.50;5007988;28;20215;-80
2020/12/24 10:42:53;;;;;;;1.50;1.40;;;;;;;3.48;89.07;99716.47;5008276;28;20214;-81
2020/12/24 10:45:19;;;;;;;1.50;1.40;;;;;;;3.43;89.00;99718.22;5007118;28;20270;-80
2020/12/24 10:47:45;;;;;;;1.50;1.40;;;;;;;3.40;89.25;99722.53;5007948;28;20229;-81
2020/12/24 10:50:11;;;;;;;2.37;1.60;;;;;;;3.44;89.62;99727.66;5007495;28;20317;-81
2020/12/24 10:52:38;;;;;;;2.23;1.90;;;;;;;3.45;89.47;99721.66;5008404;28;20202;-80
2020/12/24 10:55:04;;;;;;;2.00;1.80;;;;;;;3.50;89.27;99726.81;5007519;28;20245;-80
2020/12/24 10:57:30;;;;;;;1.97;1.87;;;;;;;3.50;88.79;99732.81;5006830;28;20551;-81
2020/12/24 10:59:55;;;;;;;1.97;1.87;;;;;;;3.51;89.06;99738.84;5007515;28;20207;-80
2020/12/24 11:02:21;;;;;;;2.00;1.80;;;;;;;3.55;89.05;99744.00;5007297;28;20771;-80
2020/12/24 11:04:47;;;;;;;2.37;2.17;;;;;;;3.56;88.78;99742.25;5007988;28;20286;-80
2020/12/24 11:07:13;;;;;;;2.70;2.27;;;;;;;3.69;89.16;99741.38;5008168;28;20215;-81
2020/12/24 11:09:40;;;;;;;1.90;1.80;;;;;;;3.72;88.49;99741.38;5006863;28;20207;-80
2020/12/24 11:12:05;;;;;;;2.97;2.60;;;;;;;3.85;88.49;99744.78;4315370;28;10000703;-78
2020/12/24 11:14:33;;;;;;;2.20;2.10;;;;;;;3.84;88.02;99747.38;5004910;28;20397;-80
2020/12/24 11:16:59;;;;;;;2.50;2.30;;;;;;;3.97;87.49;99742.16;5007991;28;20633;-78
2020/12/24 11:19:25;;;;;;;2.37;2.17;;;;;;;3.96;87.00;99745.63;5008192;28;20249;-80
2020/12/24 11:21:52;;;;;;;2.23;2.10;;;;;;;3.88;87.34;99739.59;5009424;28;20203;-80
2020/12/24 11:24:18;;;;;;;3.20;2.00;;;;;;;4.06;87.15;99743.84;5009014;28;20608;-80
2020/12/24 11:26:45;;;;;;;1.93;1.73;;;;;;;3.92;86.90;99748.19;5006263;28;20230;-80
2020/12/24 11:29:11;;;;;;;2.03;1.83;;;;;;;3.89;87.28;99749.06;5005404;28;20206;-80
2020/12/24 11:31:38;;;;;;;2.97;2.00;;;;;;;3.92;87.36;99748.19;5010725;28;20308;-80
2020/12/24 11:34:05;;;;;;;3.30;1.90;;;;;;;3.84;87.31;99747.38;5015701;28;20226;-81
2020/12/24 11:36:31;;;;;;;1.63;1.53;;;;;;;3.97;87.34;99751.63;5016422;28;20198;-83
2020/12/24 11:38:59;;;;;;;3.10;1.90;;;;;;;3.94;86.57;99755.09;5009845;28;20211;-80
2020/12/24 11:41:27;;;;;;;1.70;1.57;;;;;;;4.09;87.51;99754.16;5009057;28;20221;-82
2020/12/24 11:43:55;;;;;;;2.27;1.80;;;;;;;4.16;87.27;99752.41;5004646;28;20230;-80