Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:26;;;;;;;;;7.75;6.75;;;;;24.00;38.78;101889.38;5084143;27;51644;-58
2021/08/25 00:02:51;;;;;;;;;8.25;6.25;;;;;23.99;38.76;101888.53;5074831;27;51020;-58
2021/08/25 00:05:16;;;;;;;;;7.75;7.75;;;;;23.99;38.44;101883.00;5092795;27;51231;-59
2021/08/25 00:07:42;;;;;;;;;9.00;8.00;;;;;23.98;38.79;101888.75;5075421;27;51118;-58
2021/08/25 00:10:08;;;;;;;;;9.00;6.75;;;;;23.98;38.26;101888.75;5074934;27;51856;-58
2021/08/25 00:12:33;;;;;;;;;7.75;7.75;;;;;23.96;38.45;101891.72;5092027;27;51143;-58
2021/08/25 00:14:58;;;;;;;;;8.25;8.00;;;;;23.95;38.57;101887.25;5091037;27;51200;-58
2021/08/25 00:17:24;;;;;;;;;7.00;6.25;;;;;23.96;38.64;101880.63;5076730;27;51093;-58
2021/08/25 00:19:49;;;;;;;;;9.25;8.75;;;;;23.96;38.65;101883.41;5074561;27;51484;-59
2021/08/25 00:22:15;;;;;;;;;6.00;6.00;;;;;23.95;38.82;101878.94;5074907;27;50964;-59
2021/08/25 00:24:42;;;;;;;;;7.00;5.00;;;;;23.95;38.80;101872.56;5076370;27;51179;-59
2021/08/25 00:27:08;;;;;;;;;6.00;5.25;;;;;23.94;38.87;101876.41;5082746;27;51304;-59
2021/08/25 00:29:33;;;;;;;;;6.00;6.00;;;;;23.92;38.76;101879.41;5078458;27;51249;-59
2021/08/25 00:31:59;;;;;;;;;6.25;5.50;;;;;23.92;38.44;101876.63;5084312;27;51116;-59
2021/08/25 00:34:24;;;;;;;;;5.75;5.75;;;;;23.92;38.55;101871.09;5096590;27;51184;-59
2021/08/25 00:36:50;;;;;;;;;5.50;5.25;;;;;23.91;38.73;101874.94;5096494;27;51027;-59
2021/08/25 00:39:15;;;;;;;;;6.00;5.50;;;;;23.91;38.81;101872.16;5095061;27;51890;-59
2021/08/25 00:41:40;;;;;;;;;7.50;7.25;;;;;23.90;38.46;101864.94;5089822;27;51253;-59
2021/08/25 00:44:06;;;;;;;;;8.00;7.00;;;;;23.89;39.04;101860.47;5094797;27;51513;-59
2021/08/25 00:46:32;;;;;;;;;6.50;5.75;;;;;23.88;38.83;101867.09;5097554;27;51304;-60
2021/08/25 00:48:59;;;;;;;;;6.50;5.25;;;;;23.86;38.81;101860.91;5097711;27;51865;-59
2021/08/25 00:51:24;;;;;;;;;5.75;5.50;;;;;23.87;38.68;101863.47;5092020;27;51546;-59
2021/08/25 00:53:54;;;;;;;;;6.50;5.00;;;;;23.86;38.61;101866.44;5082803;27;51168;-59
2021/08/25 00:56:21;;;;;;;;;7.75;7.00;;;;;23.86;38.32;101855.38;5078475;27;50965;-59
2021/08/25 00:58:47;;;;;;;;;8.50;4.50;;;;;23.85;38.94;101854.50;5080918;27;52680;-58
2021/08/25 01:01:20;;;;;;;;;9.25;8.00;;;;;23.85;38.92;101854.50;5088022;27;51329;-59
2021/08/25 01:03:54;;;;;;;;;5.00;5.00;;;;;23.83;38.60;101856.66;5078837;27;51016;-58
2021/08/25 01:06:25;;;;;;;;;7.00;5.25;;;;;23.82;38.53;101854.13;5078180;27;51192;-59
2021/08/25 01:08:51;;;;;;;;;9.25;7.25;;;;;23.81;38.71;101853.28;5087037;27;51153;-59
2021/08/25 01:11:17;;;;;;;;;8.00;6.25;;;;;23.81;38.68;101846.88;5093990;27;50966;-59
2021/08/25 01:13:43;;;;;;;;;7.50;5.25;;;;;23.80;38.76;101848.81;5077681;27;51139;-58
2021/08/25 01:16:08;;;;;;;;;6.00;6.00;;;;;23.79;38.57;101843.50;5096476;27;51297;-59
2021/08/25 01:18:38;;;;;;;;;6.75;6.00;;;;;23.79;38.55;101857.34;5078990;27;51313;-59
2021/08/25 01:21:04;;;;;;;;;7.75;6.75;;;;;23.78;39.12;101842.66;5090719;27;51232;-59
2021/08/25 01:23:43;;;;;;;;;6.50;5.00;;;;;23.78;38.57;101847.34;5086610;27;51750;-59
2021/08/25 01:26:10;;;;;;;;;7.75;4.75;;;;;23.78;38.38;101847.34;5092507;27;51080;-59
2021/08/25 01:28:43;;;;;;;;;6.75;6.75;;;;;23.76;38.48;101838.38;5084894;27;51784;-59
2021/08/25 01:31:09;;;;;;;;;5.50;5.50;;;;;23.75;38.79;101843.06;5079542;27;51284;-59
2021/08/25 01:33:34;;;;;;;;;8.00;5.50;;;;;23.75;38.57;101843.06;5090840;27;50943;-59
2021/08/25 01:35:59;;;;;;;;;5.00;5.00;;;;;23.74;38.40;101835.00;5091254;27;51227;-59
2021/08/25 01:38:51;;;;;;;;;4.50;4.50;;;;;23.73;39.03;101841.59;5087053;27;52240;-59
2021/08/25 01:41:24;;;;;;;;;5.50;5.00;;;;;23.72;38.80;101845.44;5076150;27;51108;-59
2021/08/25 01:43:57;;;;;;;;;4.00;4.00;;;;;23.71;38.95;101840.97;5092975;27;51229;-59
2021/08/25 01:46:29;;;;;;;;;8.25;4.75;;;;;23.70;39.23;101834.59;5084777;27;51708;-59
2021/08/25 01:48:58;;;;;;;;;4.50;4.50;;;;;23.69;39.02;101835.66;5084613;27;51088;-60
2021/08/25 01:51:26;;;;;;;;;6.25;6.25;;;;;23.69;39.23;101829.28;5094023;27;50995;-59
2021/08/25 01:53:51;;;;;;;;;8.00;7.25;;;;;23.67;39.19;101823.97;5096992;27;51211;-59
2021/08/25 01:56:16;;;;;;;;;5.75;5.00;;;;;23.67;38.64;101825.91;5090256;27;50939;-59
2021/08/25 01:58:42;;;;;;;;;4.00;4.00;;;;;23.67;38.95;101828.66;5088337;27;51584;-59
2021/08/25 02:01:07;;;;;;;;;8.00;7.00;;;;;23.66;38.69;101829.75;5089574;27;51151;-59
2021/08/25 02:03:32;;;;;;;;;4.75;4.75;;;;;23.65;39.00;101825.25;5083281;27;50932;-59
2021/08/25 02:05:58;;;;;;;;;5.00;5.00;;;;;23.65;39.20;101830.78;5094022;27;51266;-59
2021/08/25 02:08:23;;;;;;;;;5.25;5.25;;;;;23.63;38.75;101831.00;5087655;27;51090;-59
2021/08/25 02:10:48;;;;;;;;;8.00;6.75;;;;;23.63;38.89;101824.63;5082658;27;51108;-59
2021/08/25 02:13:14;;;;;;;;;4.75;4.00;;;;;23.60;39.15;101815.72;5070239;28;51202;-59
2021/08/25 02:15:39;;;;;;;;;4.50;4.50;;;;;23.61;39.21;101822.94;5085380;27;51528;-58
2021/08/25 02:18:05;;;;;;;;;6.00;6.00;;;;;23.59;38.66;101810.41;5095759;27;51876;-59
2021/08/25 02:20:31;;;;;;;;;6.00;5.25;;;;;23.59;38.87;101818.69;5080820;27;51196;-59
2021/08/25 02:22:56;;;;;;;;;4.25;4.00;;;;;23.58;38.73;101808.69;5076832;27;51096;-59
2021/08/25 02:25:21;;;;;;;;;7.00;6.00;;;;;23.57;39.52;101813.34;5088807;27;51158;-59
2021/08/25 02:27:46;;;;;;;;;6.75;5.25;;;;;23.56;39.37;101808.06;5061336;28;51996;-58
2021/08/25 02:30:12;;;;;;;;;6.75;4.75;;;;;23.54;39.12;101802.72;5093294;27;51245;-58
2021/08/25 02:32:41;;;;;;;;;5.50;4.25;;;;;23.55;39.46;101809.97;5085735;27;51137;-58
2021/08/25 02:35:08;;;;;;;;;5.00;5.00;;;;;23.54;39.11;101808.25;5082724;27;51292;-58
2021/08/25 02:37:33;;;;;;;;;5.75;5.00;;;;;23.54;39.40;101815.69;5085225;27;53131;-57
2021/08/25 02:39:58;;;;;;;;;5.75;4.50;;;;;23.53;39.32;101812.09;5094772;27;51030;-58
2021/08/25 02:42:24;;;;;;;;;4.75;4.25;;;;;23.53;38.97;101814.00;5095071;27;51163;-59
2021/08/25 02:44:49;;;;;;;;;7.00;6.00;;;;;23.51;39.22;101808.69;5077857;27;51095;-57
2021/08/25 02:47:14;;;;;;;;;6.00;5.00;;;;;23.51;39.58;101808.69;5087973;27;51727;-57
2021/08/25 02:49:40;;;;;;;;;4.00;4.00;;;;;23.51;39.48;101810.63;5078440;27;51067;-59
2021/08/25 02:52:05;;;;;;;;;5.00;4.75;;;;;23.49;39.54;101805.31;5076204;27;51246;-59
2021/08/25 02:54:31;;;;;;;;;6.75;5.25;;;;;23.49;39.01;101810.84;5076839;27;51138;-59
2021/08/25 02:56:56;;;;;;;;;5.25;5.00;;;;;23.50;39.67;101808.91;5088359;27;51801;-59
2021/08/25 02:59:22;;;;;;;;;7.00;5.00;;;;;23.47;39.06;101804.69;5092153;27;51095;-59
2021/08/25 03:01:47;;;;;;;;;8.00;6.00;;;;;23.47;39.53;101801.91;5095110;27;51679;-59
2021/08/25 03:04:13;;;;;;;;;8.75;7.50;;;;;23.47;39.45;101798.31;5077311;27;51171;-59
2021/08/25 03:06:38;;;;;;;;;5.00;5.00;;;;;23.45;39.11;101798.53;5078242;27;51795;-59
2021/08/25 03:09:03;;;;;;;;;4.75;4.75;;;;;23.44;39.55;101805.09;5076373;27;51082;-59
2021/08/25 03:11:29;;;;;;;;;5.25;5.00;;;;;23.43;39.76;101805.31;5076083;27;51205;-59
2021/08/25 03:13:54;;;;;;;;;7.25;7.00;;;;;23.41;39.21;101796.41;5076249;27;51422;-59
2021/08/25 03:16:20;;;;;;;;;7.00;5.75;;;;;23.40;39.24;101800.25;5083085;27;51096;-59
2021/08/25 03:18:45;;;;;;;;;6.00;5.50;;;;;23.39;39.70;101791.09;5092954;27;51036;-59
2021/08/25 03:21:10;;;;;;;;;5.75;5.75;;;;;23.38;39.15;101792.16;5092652;27;50983;-59
2021/08/25 03:23:36;;;;;;;;;9.25;4.75;;;;;23.37;39.58;101792.38;5076484;27;51505;-59
2021/08/25 03:26:01;;;;;;;;;6.00;5.50;;;;;23.37;39.52;101806.22;5078756;27;51707;-59
2021/08/25 03:28:26;;;;;;;;;6.00;6.00;;;;;23.36;39.43;101805.38;5079403;27;51151;-59
2021/08/25 03:30:56;;;;;;;;;5.75;5.75;;;;;23.35;39.54;101802.81;5086022;27;51197;-61
2021/08/25 03:33:22;;;;;;;;;5.50;5.50;;;;;23.32;39.30;101799.41;5081081;27;51242;-60
2021/08/25 03:35:47;;;;;;;;;6.25;6.25;;;;;23.32;39.23;101788.34;5085255;27;51862;-59
2021/08/25 03:38:12;;;;;;;;;6.50;4.50;;;;;23.31;39.70;101789.41;5075888;27;50976;-59
2021/08/25 03:40:38;;;;;;;;;6.75;5.50;;;;;23.31;39.37;101785.81;5075478;27;51380;-59
2021/08/25 03:43:03;;;;;;;;;7.50;6.00;;;;;23.30;39.88;101789.63;5092117;27;51228;-60
2021/08/25 03:45:28;;;;;;;;;6.00;5.00;;;;;23.29;39.54;101796.25;5091542;27;51103;-59
2021/08/25 03:47:54;;;;;;;;;6.75;6.75;;;;;23.28;39.59;101803.69;5094721;27;51225;-59
2021/08/25 03:50:19;;;;;;;;;6.50;4.00;;;;;23.28;39.99;101797.31;5091875;27;51163;-59
2021/08/25 03:52:44;;;;;;;;;3.00;1.00;;;;;23.26;39.45;101797.53;5084084;27;51493;-59
2021/08/25 03:55:10;;;;;;;;;5.75;4.75;;;;;23.26;40.02;101791.16;5093764;27;51704;-59
2021/08/25 03:57:35;;;;;;;;;5.75;5.00;;;;;23.26;39.36;101797.53;5095554;27;51026;-59
2021/08/25 04:00:00;;;;;;;;;6.25;5.00;;;;;23.25;39.65;101792.22;5083500;27;51127;-59
2021/08/25 04:02:26;;;;;;;;;6.75;6.00;;;;;23.25;40.04;101801.38;5097289;27;51222;-59
2021/08/25 04:04:51;;;;;;;;;7.00;5.00;;;;;23.23;39.38;101775.84;5079825;27;51628;-59
2021/08/25 04:07:16;;;;;;;;;5.50;5.50;;;;;23.21;40.06;101791.78;5087059;27;51025;-59
2021/08/25 04:09:42;;;;;;;;;6.00;5.25;;;;;23.22;39.67;101796.25;5078849;27;51252;-59
2021/08/25 04:12:08;;;;;;;;;5.75;5.75;;;;;23.21;39.67;101788.19;5087768;27;51284;-59
2021/08/25 04:14:33;;;;;;;;;6.25;4.50;;;;;23.21;40.11;101790.94;5079424;27;51912;-59
2021/08/25 04:16:58;;;;;;;;;6.50;6.25;;;;;23.19;39.64;101790.31;5098371;27;51098;-59
2021/08/25 04:19:24;;;;;;;;;7.75;6.00;;;;;23.18;39.63;101792.25;5098894;27;51064;-59
2021/08/25 04:21:49;;;;;;;;;7.00;5.25;;;;;23.18;39.95;101785.88;5086824;27;50953;-60
2021/08/25 04:24:15;;;;;;;;;5.00;4.25;;;;;23.17;39.58;101782.25;5078965;27;51101;-59
2021/08/25 04:26:40;;;;;;;;;8.00;6.50;;;;;23.16;39.57;101790.75;5091196;27;51141;-59
2021/08/25 04:29:06;;;;;;;;;3.50;3.50;;;;;23.15;39.63;101780.78;5078554;27;51165;-60
2021/08/25 04:31:31;;;;;;;;;7.50;4.50;;;;;23.15;40.02;101786.31;5080731;27;51169;-59
2021/08/25 04:33:56;;;;;;;;;5.00;5.00;;;;;23.13;39.71;101794.78;5093517;27;51115;-59
2021/08/25 04:36:21;;;;;;;;;6.00;5.00;;;;;23.13;39.62;101788.41;5078664;27;51083;-59
2021/08/25 04:38:47;;;;;;;;;5.25;5.25;;;;;23.12;40.18;101783.97;5078567;27;51372;-59
2021/08/25 04:41:12;;;;;;;;;9.00;7.00;;;;;23.12;39.82;101786.72;5079864;27;51141;-59
2021/08/25 04:43:37;;;;;;;;;7.50;5.00;;;;;23.11;40.16;101785.88;5095157;27;51895;-58
2021/08/25 04:46:03;;;;;;;;;6.25;5.00;;;;;23.10;40.15;101788.84;5097979;27;52224;-59
2021/08/25 04:48:28;;;;;;;;;7.00;6.25;;;;;;;;5097956;27;51249;-59
2021/08/25 04:50:53;;;;;;;;;6.00;5.67;;;;;23.07;40.08;101790.16;5079351;27;51465;-59
2021/08/25 04:53:19;;;;;;;;;9.25;5.25;;;;;23.06;39.98;101782.94;5095849;27;53072;-59
2021/08/25 04:55:44;;;;;;;;;7.25;4.00;;;;;23.06;39.92;101787.59;5097795;27;51130;-60
2021/08/25 04:58:10;;;;;;;;;6.25;6.00;;;;;23.06;39.94;101784.84;5097718;27;51144;-59
2021/08/25 05:00:35;;;;;;;;;9.00;6.00;;;;;23.05;39.94;101792.28;5080213;27;51279;-59
2021/08/25 05:03:01;;;;;;;;;5.00;5.00;;;;;23.04;39.83;101791.44;5082437;27;52677;-59
2021/08/25 05:05:27;;;;;;;;;5.00;4.50;;;;;23.05;40.38;101778.47;5077984;27;51016;-59
2021/08/25 05:07:52;;;;;;;;;8.25;6.25;;;;;23.03;39.82;101789.75;5078971;27;51227;-59
2021/08/25 05:10:18;;;;;;;;;5.00;5.00;;;;;23.03;39.88;101792.50;5090290;27;51002;-59
2021/08/25 05:12:44;;;;;;;;;6.75;6.00;;;;;23.02;39.87;101781.66;5078565;27;51624;-59
2021/08/25 05:15:10;;;;;;;;;5.00;5.00;;;;;23.02;39.82;101781.66;5071310;27;51418;-60
2021/08/25 05:17:35;;;;;;;;;5.00;4.00;;;;;23.01;40.29;101788.25;5091143;27;51000;-59
2021/08/25 05:20:06;;;;;;;;;5.50;5.50;;;;;23.00;39.92;101786.53;5066784;27;51132;-59
2021/08/25 05:22:32;;;;;;;;;8.50;5.75;;;;;23.00;40.09;101789.31;5091592;27;51293;-59
2021/08/25 05:24:58;;;;;;;;;7.50;6.25;;;;;22.98;39.90;101784.00;5093888;27;51111;-58
2021/08/25 05:27:23;;;;;;;;;7.25;5.00;;;;;22.98;40.09;101794.22;5083932;27;51263;-59
2021/08/25 05:29:48;;;;;;;;;6.00;6.00;;;;;22.96;40.11;101791.66;5078716;27;50952;-59
2021/08/25 05:32:14;;;;;;;;;5.50;5.50;;;;;22.96;40.23;101793.59;5087634;27;51864;-59
2021/08/25 05:34:39;;;;;;;;;6.50;6.50;;;;;22.95;40.12;101797.41;5096262;27;51206;-59
2021/08/25 05:37:05;;;;;;;;;7.00;4.00;;;;;22.94;40.50;101793.81;5087730;27;51032;-59
2021/08/25 05:39:30;;;;;;;;;6.75;5.00;;;;;22.95;40.04;101800.19;5075176;27;52213;-59
2021/08/25 05:41:55;;;;;;;;;7.25;6.00;;;;;22.93;40.37;101799.56;5084276;27;51522;-59
2021/08/25 05:44:21;;;;;;;;;5.50;5.25;;;;;22.91;40.03;101798.88;5089195;27;51189;-59
2021/08/25 05:46:46;;;;;;;;;5.25;5.25;;;;;22.89;40.26;101801.88;5088854;27;51224;-59
2021/08/25 05:49:12;;;;;;;;;6.75;6.75;;;;;22.88;40.14;101791.88;5077267;27;51402;-59
2021/08/25 05:51:37;;;;;;;;;7.00;6.50;;;;;22.86;40.21;101796.78;5097410;27;51963;-59
2021/08/25 05:54:03;;;;;;;;;9.00;7.00;;;;;22.84;40.22;101798.94;5083491;27;50982;-59
2021/08/25 05:56:28;;;;;;;;;9.50;9.50;;;;;22.82;40.56;101803.75;5083115;27;51137;-59
2021/08/25 05:58:54;;;;;;;;;7.25;5.50;;;;;22.82;40.61;101803.75;5085646;27;51045;-59
2021/08/25 06:01:20;;;;;;;;;7.75;5.50;;;;;22.81;40.55;101801.22;5086680;27;51905;-59
2021/08/25 06:03:45;;;;;;;;;11.50;8.25;;;;;22.79;40.29;101808.88;5094460;27;51374;-59
2021/08/25 06:06:12;;;;;;;;;5.00;5.00;;;;;22.77;40.60;101812.69;5070875;27;52373;-59
2021/08/25 06:08:38;;;;;;;;;8.00;7.00;;;;;22.78;40.76;101819.06;5077755;27;51153;-60
2021/08/25 06:11:04;;;;;;;;;8.00;5.50;;;;;22.80;40.68;101818.84;5082269;27;52041;-60
2021/08/25 06:13:29;;;;;;;;;7.25;6.75;;;;;22.80;41.00;101814.19;5085376;27;51197;-59
2021/08/25 06:15:54;;;;;;;;;7.25;5.50;;;;;22.82;41.26;101806.50;5086917;27;51088;-60
2021/08/25 06:18:19;;;;;;;;;4.00;3.50;;;;;22.84;40.76;101807.22;5091912;27;51041;-59
2021/08/25 06:20:45;;;;;;;;;7.00;6.75;;;;;22.87;41.04;101812.28;5083481;27;51679;-61
2021/08/25 06:23:11;;;;;;;;;7.00;5.75;;;;;22.89;40.98;101812.94;5092764;27;51077;-63
2021/08/25 06:25:36;;;;;;;;;7.75;6.00;;;;;22.91;40.93;101807.19;5081240;27;51179;-58
2021/08/25 06:28:02;;;;;;;;;6.50;5.00;;;;;22.92;41.38;101820.78;5080416;27;51395;-60
2021/08/25 06:30:28;;;;;;;;;7.25;6.00;;;;;22.94;41.94;101807.63;5086915;27;51788;-60
2021/08/25 06:32:53;;;;;;;;;11.75;6.00;;;;;22.95;41.57;101809.31;5083399;27;51175;-60
2021/08/25 06:35:20;;;;;;;;;6.25;6.25;;;;;22.96;41.96;101813.78;5091871;27;51200;-61
2021/08/25 06:37:45;;;;;;;;;7.00;5.75;;;;;22.97;41.80;101809.94;5084333;27;51217;-61
2021/08/25 06:40:12;;;;;;;;;7.75;7.00;;;;;22.99;41.35;101809.72;5090921;27;51285;-61
2021/08/25 06:42:37;;;;;;;;;7.25;7.00;;;;;22.99;41.42;101805.03;5090022;27;51521;-62
2021/08/25 06:45:04;;;;;;;;;5.50;5.50;;;;;23.01;41.62;101805.66;5090551;27;51146;-62
2021/08/25 06:47:29;;;;;;;;;10.50;8.50;;;;;23.02;41.72;101806.50;5089478;27;51304;-62
2021/08/25 06:49:55;;;;;;;;;8.00;6.75;;;;;23.03;41.28;101813.75;5090926;27;51870;-60
2021/08/25 06:52:20;;;;;;;;;7.75;7.75;;;;;23.04;41.37;101805.25;5075299;27;51322;-60
2021/08/25 06:54:45;;;;;;;;;5.25;4.00;;;;;23.07;41.68;101803.97;5074123;27;51255;-60
2021/08/25 06:57:11;;;;;;;;;6.50;5.50;;;;;23.07;41.04;101803.13;5078575;27;51145;-61
2021/08/25 06:59:36;;;;;;;;;7.00;7.00;;;;;23.07;41.66;101805.88;5074907;27;51719;-60
2021/08/25 07:02:01;;;;;;;;;8.00;6.00;;;;;23.08;41.56;101813.09;5077639;27;51135;-61
2021/08/25 07:04:27;;;;;;;;;6.25;5.50;;;;;23.07;41.06;101805.88;5084073;27;51049;-61
2021/08/25 07:06:52;;;;;;;;;6.00;5.00;;;;;23.08;41.24;101819.47;5085113;27;51056;-61
2021/08/25 07:09:17;;;;;;;;;9.25;5.50;;;;;23.08;41.40;101824.16;5094563;27;52845;-60
2021/08/25 07:11:43;;;;;;;;;7.75;4.75;;;;;23.07;41.29;101823.31;5094707;27;51088;-60
2021/08/25 07:14:08;;;;;;;;;6.75;6.75;;;;;23.07;41.03;101823.31;5093611;27;51059;-61
2021/08/25 07:16:34;;;;;;;;;7.50;7.50;;;;;23.08;40.88;101826.94;5090301;27;51128;-61
2021/08/25 07:19:04;;;;;;;;;7.75;6.50;;;;;23.07;41.25;101817.78;5083903;27;51548;-60
2021/08/25 07:21:31;;;;;;;;;11.00;10.00;;;;;23.08;40.79;101813.09;5093468;27;51276;-61
2021/08/25 07:23:57;;;;;;;;;8.25;8.25;;;;;23.08;41.18;101810.34;5075075;27;51081;-60
2021/08/25 07:26:22;;;;;;;;;6.25;6.25;;;;;23.08;40.79;101811.19;5079604;27;51137;-59
2021/08/25 07:28:48;;;;;;;;;9.00;6.75;;;;;23.10;40.96;101802.69;5075343;27;51462;-60
2021/08/25 07:31:14;;;;;;;;;6.00;5.00;;;;;23.08;40.72;101802.91;5087062;27;51171;-60
2021/08/25 07:33:40;;;;;;;;;6.75;6.25;;;;;23.08;41.26;101804.81;5084993;27;51157;-60
2021/08/25 07:36:07;;;;;;;;;6.75;6.50;;;;;23.08;41.14;101810.34;5092382;27;51457;-60
2021/08/25 07:38:32;;;;;;;;;8.75;7.75;;;;;23.08;40.84;101802.06;5092417;27;51170;-60
2021/08/25 07:40:58;;;;;;;;;6.50;6.50;;;;;23.07;41.22;101801.19;5088048;27;51344;-60
2021/08/25 07:43:23;;;;;;;;;6.75;6.75;;;;;;;;5075570;27;51001;-61
2021/08/25 07:45:49;;;;;;;;;7.75;5.50;;;;;23.11;41.12;101809.91;5075984;27;51325;-61
2021/08/25 07:48:14;;;;;;;;;5.25;5.00;;;;;23.11;41.33;101805.22;5083376;27;51796;-63
2021/08/25 07:50:40;;;;;;;;;7.25;7.25;;;;;23.12;40.97;101806.91;5079525;27;51263;-61
2021/08/25 07:53:05;;;;;;;;;5.00;5.00;;;;;23.11;41.10;101796.94;5094102;27;51117;-61
2021/08/25 07:55:30;;;;;;;;;4.50;4.50;;;;;23.12;41.12;101795.00;5082833;27;51214;-61
2021/08/25 07:57:56;;;;;;;;;5.00;5.00;;;;;23.13;41.13;101796.72;5088565;27;51028;-61
2021/08/25 08:00:21;;;;;;;;;6.00;6.00;;;;;23.12;40.96;101787.56;5085668;27;51110;-61
2021/08/25 08:02:46;;;;;;;;;7.25;7.00;;;;;23.12;40.61;101789.47;5093513;27;51578;-61
2021/08/25 08:05:12;;;;;;;;;6.75;6.00;;;;;23.13;41.31;101780.97;5093104;27;51119;-61
2021/08/25 08:07:38;;;;;;;;;6.00;5.50;;;;;23.13;40.96;101771.84;5093868;27;51639;-61
2021/08/25 08:10:05;;;;;;;;;7.00;6.00;;;;;23.14;40.96;101779.09;5079303;27;51617;-62
2021/08/25 08:12:30;;;;;;;;;7.25;7.25;;;;;23.14;41.20;101777.16;5074375;27;51160;-60
2021/08/25 08:14:55;;;;;;;;;10.25;6.75;;;;;23.15;41.30;101780.78;5077734;27;51135;-60
2021/08/25 08:17:22;;;;;;;;;7.25;6.75;;;;;23.16;40.92;101782.47;5093231;27;50995;-60
2021/08/25 08:19:48;;;;;;;;;7.25;6.00;;;;;23.17;41.03;101781.41;5091742;27;51338;-60
2021/08/25 08:22:14;;;;;;;;;6.50;6.00;;;;;23.17;41.09;101781.41;5076704;27;51346;-60
2021/08/25 08:24:39;;;;;;;;;7.00;7.00;;;;;23.18;40.73;101780.34;5074513;27;51088;-60
2021/08/25 08:27:05;;;;;;;;;7.00;5.75;;;;;23.19;41.12;101780.13;5077619;27;52208;-61
2021/08/25 08:29:31;;;;;;;;;5.75;5.25;;;;;23.20;40.95;101778.19;5084716;27;51187;-60
2021/08/25 08:31:56;;;;;;;;;4.00;4.00;;;;;23.21;41.13;101772.44;5073977;27;51113;-60
2021/08/25 08:34:22;;;;;;;;;6.25;6.00;;;;;23.22;41.38;101770.53;5089168;27;51111;-60
2021/08/25 08:36:47;;;;;;;;;6.25;6.25;;;;;23.23;41.42;101777.75;5092239;27;52150;-60
2021/08/25 08:39:13;;;;;;;;;3.75;3.75;;;;;23.23;40.73;101767.53;5089797;27;51097;-60
2021/08/25 08:41:40;;;;;;;;;7.00;6.50;;;;;23.25;41.36;101770.13;5079663;27;51111;-60
2021/08/25 08:44:09;;;;;;;;;5.50;5.50;;;;;23.25;40.75;101768.19;5089712;27;51421;-60
2021/08/25 08:46:35;;;;;;;;;7.75;5.25;;;;;23.26;41.02;101767.13;5094560;27;51513;-59
2021/08/25 08:49:01;;;;;;;;;6.00;6.00;;;;;23.28;40.84;101775.19;5095996;27;51087;-59
2021/08/25 08:51:27;;;;;;;;;6.00;6.00;;;;;23.29;41.05;101776.88;5089003;27;51074;-60
2021/08/25 08:53:53;;;;;;;;;11.00;7.75;;;;;23.30;40.77;101767.53;5094983;27;51043;-61
2021/08/25 08:56:20;;;;;;;;;6.50;6.50;;;;;23.32;40.95;101779.22;5077072;27;51146;-61
2021/08/25 08:58:45;;;;;;;;;9.25;7.00;;;;;23.33;40.72;101770.69;5088101;27;51576;-60
2021/08/25 09:01:11;;;;;;;;;8.50;7.00;;;;;23.35;40.88;101773.25;5095022;27;51259;-61
2021/08/25 09:03:39;;;;;;;;;10.75;8.50;;;;;23.36;40.70;101766.66;5078512;27;51179;-60
2021/08/25 09:06:06;;;;;;;;;5.00;4.50;;;;;23.37;40.87;101768.34;5076667;27;52683;-60
2021/08/25 09:08:36;;;;;;;;;7.50;7.00;;;;;23.39;40.92;101766.22;5094014;27;51455;-61
2021/08/25 09:11:06;;;;;;;;;10.75;9.25;;;;;23.41;40.91;101768.75;5095257;27;51100;-61
2021/08/25 09:13:51;;;;;;;;;9.50;8.25;;;;;23.44;40.60;101768.31;5095393;27;51054;-60
2021/08/25 09:16:30;;;;;;;;;10.00;6.75;;;;;23.45;40.45;101772.78;5097026;27;52242;-61
2021/08/25 09:19:04;;;;;;;;;9.25;7.75;;;;;23.46;40.90;101763.44;5088740;27;51411;-60
2021/08/25 09:21:50;;;;;;;;;10.50;8.25;;;;;23.48;40.33;101766.81;5093797;27;51405;-60
2021/08/25 09:24:21;;;;;;;;;10.25;8.25;;;;;23.48;40.37;101759.38;5091778;27;51250;-60
2021/08/25 09:27:04;;;;;;;;;11.75;10.00;;;;;23.51;40.67;101756.16;5070258;27;51957;-60
2021/08/25 09:29:30;;;;;;;;;7.75;6.50;;;;;23.52;40.50;101760.59;5082617;27;51999;-60
2021/08/25 09:31:55;;;;;;;;;7.00;6.25;;;;;23.55;40.81;101756.53;5079269;27;51067;-60
2021/08/25 09:34:32;;;;;;;;;6.50;6.50;;;;;23.55;40.29;101760.19;5093399;27;51334;-60
2021/08/25 09:37:08;;;;;;;;;8.75;8.75;;;;;23.58;40.29;101759.78;5084082;27;51127;-60
2021/08/25 09:39:34;;;;;;;;;9.00;7.75;;;;;23.60;40.35;101765.06;5083672;27;51108;-60
2021/08/25 09:42:04;;;;;;;;;8.00;8.00;;;;;23.61;40.89;101759.31;5086248;27;51257;-60
2021/08/25 09:44:29;;;;;;;;;7.25;7.25;;;;;23.62;40.55;101762.94;5081748;27;51421;-60
2021/08/25 09:46:55;;;;;;;;;7.50;7.50;;;;;23.64;40.68;101762.69;5093715;27;51735;-60
2021/08/25 09:49:20;;;;;;;;;6.00;6.00;;;;;23.65;40.63;101756.94;5082073;27;51177;-61
2021/08/25 09:51:45;;;;;;;;;9.00;9.00;;;;;23.66;40.67;101750.38;5083493;27;51308;-60
2021/08/25 09:54:15;;;;;;;;;9.25;8.25;;;;;23.68;40.04;101741.84;5089246;27;53056;-60
2021/08/25 09:56:43;;;;;;;;;9.00;7.25;;;;;23.68;40.17;101748.22;5093215;27;51744;-60
2021/08/25 09:59:11;;;;;;;;;7.25;6.50;;;;;23.69;40.60;101744.38;5089853;27;51049;-60
2021/08/25 10:01:38;;;;;;;;;6.25;6.00;;;;;23.73;40.37;101750.31;5093435;27;51385;-60
2021/08/25 10:04:07;;;;;;;;;6.00;6.00;;;;;23.72;40.25;101743.94;5090896;27;51406;-60
2021/08/25 10:06:35;;;;;;;;;6.25;4.00;;;;;23.74;39.94;101739.03;5090565;27;51364;-61
2021/08/25 10:09:01;;;;;;;;;6.00;6.00;;;;;23.75;40.02;101732.41;5090703;27;51420;-60
2021/08/25 10:11:31;;;;;;;;;8.00;7.25;;;;;23.78;39.93;101733.91;5092249;27;51084;-60
2021/08/25 10:13:58;;;;;;;;;8.50;8.25;;;;;23.79;39.91;101735.59;5093412;27;51149;-60
2021/08/25 10:16:48;;;;;;;;;6.25;6.25;;;;;23.80;39.72;101729.84;5087680;27;51198;-60
2021/08/25 10:19:27;;;;;;;;;9.75;9.25;;;;;23.83;39.99;101731.31;5091859;27;51537;-60
2021/08/25 10:22:17;;;;;;;;;8.50;8.00;;;;;23.84;39.87;101724.69;5091525;27;52349;-62
2021/08/25 10:25:00;;;;;;;;;7.00;7.00;;;;;23.85;40.02;101716.16;5084900;27;51206;-62
2021/08/25 10:27:30;;;;;;;;;7.75;6.50;;;;;23.85;39.65;101727.22;5082396;27;52621;-63
2021/08/25 10:30:15;;;;;;;;;6.50;6.50;;;;;23.85;39.85;101721.69;5089286;27;51495;-62
2021/08/25 10:32:53;;;;;;;;;9.25;7.50;;;;;23.84;39.85;101714.47;5088885;27;51181;-62
2021/08/25 10:35:20;;;;;;;;;12.25;7.00;;;;;23.85;39.46;101709.78;5081396;27;51505;-63
2021/08/25 10:37:47;;;;;;;;;8.00;7.25;;;;;23.84;39.68;101706.19;5089488;27;51088;-60
2021/08/25 10:40:14;;;;;;;;;10.00;8.00;;;;;23.86;39.73;101717.00;5086573;27;51234;-61
2021/08/25 10:42:46;;;;;;;;;8.50;7.00;;;;;23.85;39.81;101709.78;5089620;27;51239;-62
2021/08/25 10:45:12;;;;;;;;;11.25;10.50;;;;;23.85;40.26;101698.72;5094343;27;51224;-62
2021/08/25 10:47:57;;;;;;;;;12.00;9.75;;;;;23.84;40.11;101708.09;5083014;27;51140;-62
2021/08/25 10:50:23;;;;;;;;;13.00;11.50;;;;;23.86;40.34;101709.59;5074718;27;51928;-61
2021/08/25 10:52:49;;;;;;;;;10.50;9.50;;;;;23.86;40.37;101701.28;5090492;27;51223;-62
2021/08/25 10:55:14;;;;;;;;;11.50;9.75;;;;;23.86;40.32;101697.66;5097840;27;51131;-63
2021/08/25 10:57:42;;;;;;;;;12.25;10.00;;;;;23.87;40.07;101707.66;5089595;27;51817;-62
2021/08/25 11:00:09;;;;;;;;;11.00;9.75;;;;;23.88;40.19;101701.06;5078063;27;51163;-62
2021/08/25 11:02:39;;;;;;;;;10.25;9.00;;;;;23.88;40.44;101692.75;5079518;27;51081;-62
2021/08/25 11:05:05;;;;;;;;;14.25;12.00;;;;;23.90;40.57;101704.44;5072276;27;51286;-62
2021/08/25 11:07:39;;;;;;;;;10.75;9.25;;;;;23.91;40.08;101689.53;5073414;27;53569;-62
2021/08/25 11:10:05;;;;;;;;;9.50;9.50;;;;;23.90;40.45;101679.53;5087572;27;51430;-63
2021/08/25 11:12:32;;;;;;;;;11.50;8.75;;;;;23.92;40.69;101673.78;5084364;27;51089;-63
2021/08/25 11:14:57;;;;;;;;;8.25;8.25;;;;;23.91;40.21;101672.94;5100749;27;51082;-63
2021/08/25 11:17:24;;;;;;;;;9.75;7.75;;;;;23.93;40.50;101673.53;5093812;27;51307;-63
2021/08/25 11:19:52;;;;;;;;;7.50;7.50;;;;;23.93;40.65;101670.78;5085905;27;51276;-62
2021/08/25 11:22:25;;;;;;;;;12.25;11.00;;;;;23.93;40.47;101668.00;5085691;27;51225;-62