Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:38;;;;;;;;;;;15.50;99.90;;;;;;5076804;28;20337;-75
2022/06/07 00:04:04;;;;;;;;;;;15.40;99.90;;;;;;5082609;28;20311;-76
2022/06/07 00:06:30;;;;;;;;;;;15.30;99.90;;;;;;5071779;28;19908;-75
2022/06/07 00:08:56;;;;;;;;;;;15.30;99.90;;;;;;5071713;28;19908;-75
2022/06/07 00:11:21;;;;;;;;;;;15.20;99.90;;;;;;5071345;28;19954;-75
2022/06/07 00:13:47;;;;;;;;;;;15.20;99.90;;;;;;5071033;28;19952;-75
2022/06/07 00:16:13;;;;;;;;;;;15.20;99.90;;;;;;5084168;28;19914;-75
2022/06/07 00:18:39;;;;;;;;;;;15.20;99.90;;;;;;5083885;28;20282;-75
2022/06/07 00:21:05;;;;;;;;;;;15.20;99.90;;;;;;5090559;28;19916;-76
2022/06/07 00:23:31;;;;;;;;;;;15.20;99.90;;;;;;5089481;28;19961;-75
2022/06/07 00:25:56;;;;;;;;;;;15.20;99.90;;;;;;5090807;28;19919;-75
2022/06/07 00:28:22;;;;;;;;;;;15.10;99.90;;;;;;5090974;28;20445;-75
2022/06/07 00:30:48;;;;;;;;;;;15.10;99.90;;;;;;5084713;28;19909;-75
2022/06/07 00:33:14;;;;;;;;;;;15.10;99.90;;;;;;5077233;28;20273;-75
2022/06/07 00:35:40;;;;;;;;;;;15.10;99.90;;;;;;5080654;28;19934;-75
2022/06/07 00:38:05;;;;;;;;;;;15.00;99.90;;;;;;5071405;28;19912;-75
2022/06/07 00:40:31;;;;;;;;;;;15.00;99.90;;;;;;5071384;28;19908;-75
2022/06/07 00:42:57;;;;;;;;;;;14.90;99.90;;;;;;5070910;28;19909;-76
2022/06/07 00:45:23;;;;;;;;;;;14.80;99.90;;;;;;5070756;28;19909;-75
2022/06/07 00:47:49;;;;;;;;;;;14.80;99.90;;;;;;5071069;28;19954;-76
2022/06/07 00:50:30;;;;;;;;;;;14.70;99.90;;;;;;5074782;28;19908;-75
2022/06/07 00:52:55;;;;;;;;;;;14.60;99.90;;;;;;5090057;28;19954;-75
2022/06/07 00:55:21;;;;;;;;;;;14.50;99.90;;;;;;5090191;28;19908;-76
2022/06/07 00:57:46;;;;;;;;;;;14.50;99.90;;;;;;5090518;28;19939;-75
2022/06/07 01:00:13;;;;;;;;;;;14.50;99.90;;;;;;5088467;28;19908;-75
2022/06/07 01:02:39;;;;;;;;;;;14.50;99.90;;;;;;5083914;28;19935;-76
2022/06/07 01:05:05;;;;;;;;;;;14.40;99.90;;;;;;5070569;28;19908;-76
2022/06/07 01:12:59;;;;;;;;;;;14.30;99.90;;;;;;5094029;28;20082;-76
2022/06/07 01:15:24;;;;;;;;;;;14.20;99.90;;;;;;5093811;28;19908;-75
2022/06/07 01:17:50;;;;;;;;;;;14.20;99.90;;;;;;5085971;28;19939;-76
2022/06/07 01:20:16;;;;;;;;;;;14.20;99.90;;;;;;5074669;28;20418;-75
2022/06/07 01:22:42;;;;;;;;;;;14.10;99.90;;;;;;5073951;28;19939;-76
2022/06/07 01:25:08;;;;;;;;;;;14.10;99.90;;;;;;5072721;28;19909;-75
2022/06/07 01:27:34;;;;;;;;;;;14.10;99.90;;;;;;5074584;28;19936;-76
2022/06/07 01:29:59;;;;;;;;;;;14.00;99.90;;;;;;5073591;28;19978;-76
2022/06/07 01:32:25;;;;;;;;;;;14.00;99.90;;;;;;5080427;28;19912;-76
2022/06/07 01:34:50;;;;;;;;;;;14.00;99.90;;;;;;5082929;28;19944;-76
2022/06/07 01:37:17;;;;;;;;;;;13.90;99.90;;;;;;5093782;28;19912;-77
2022/06/07 01:42:27;;;;;;;;;;;13.90;99.90;;;;;;5093624;28;20479;-76
2022/06/07 01:44:53;;;;;;;;;;;13.90;99.90;;;;;;5091898;28;20002;-76
2022/06/07 01:47:21;;;;;;;;;;;13.90;99.90;;;;;;5093479;28;19908;-76
2022/06/07 01:49:46;;;;;;;;;;;13.90;99.90;;;;;;5093395;28;19912;-77
2022/06/07 01:52:13;;;;;;;;;;;13.90;99.90;;;;;;5091761;28;19953;-77
2022/06/07 01:54:38;;;;;;;;;;;13.80;99.90;;;;;;5092304;28;19908;-76
2022/06/07 01:57:05;;;;;;;;;;;13.90;99.90;;;;;;5093535;28;20460;-76
2022/06/07 01:59:31;;;;;;;;;;;13.90;99.90;;;;;;5093488;28;19908;-76
2022/06/07 02:01:57;;;;;;;;;;;13.90;99.90;;;;;;5081271;28;20388;-76
2022/06/07 02:04:22;;;;;;;;;;;13.90;99.90;;;;;;5073124;28;19908;-77
2022/06/07 02:06:49;;;;;;;;;;;13.90;99.90;;;;;;5073827;28;19908;-76
2022/06/07 02:09:15;;;;;;;;;;;13.80;99.90;;;;;;5073904;28;19996;-77
2022/06/07 02:11:41;;;;;;;;;;;13.80;99.90;;;;;;5073227;28;20007;-77
2022/06/07 02:14:07;;;;;;;;;;;13.90;99.90;;;;;;5091306;28;19979;-77
2022/06/07 02:16:33;;;;;;;;;;;13.80;99.90;;;;;;5092925;28;20357;-77
2022/06/07 02:18:59;;;;;;;;;;;13.80;99.90;;;;;;5092858;28;19908;-77
2022/06/07 02:21:25;;;;;;;;;;;13.80;99.90;;;;;;5092410;28;20220;-76
2022/06/07 02:23:51;;;;;;;;;;;13.80;99.90;;;;;;5091422;28;19908;-76
2022/06/07 02:26:36;;;;;;;;;;;13.80;99.90;;;;;;5074287;28;19941;-76
2022/06/07 02:29:07;;;;;;;;;;;13.80;99.90;;;;;;5087067;28;19915;-76
2022/06/07 02:31:34;;;;;;;;;;;13.80;99.90;;;;;;5084918;28;19919;-76
2022/06/07 02:34:00;;;;;;;;;;;13.80;99.90;;;;;;5078786;28;19966;-76
2022/06/07 02:36:26;;;;;;;;;;;13.70;99.90;;;;;;5084085;28;19954;-76
2022/06/07 02:38:52;;;;;;;;;;;13.70;99.90;;;;;;5076742;28;19908;-76
2022/06/07 02:41:20;;;;;;;;;;;13.70;99.90;;;;;;5072844;28;19914;-76
2022/06/07 02:43:46;;;;;;;;;;;13.70;99.90;;;;;;5072564;28;19909;-76
2022/06/07 02:46:11;;;;;;;;;;;13.60;99.90;;;;;;5073796;28;19916;-77
2022/06/07 02:48:37;;;;;;;;;;;13.60;99.90;;;;;;5092172;28;20319;-76
2022/06/07 02:51:03;;;;;;;;;;;13.60;99.90;;;;;;5092627;28;19962;-76
2022/06/07 02:53:29;;;;;;;;;;;13.60;99.90;;;;;;5091292;28;19918;-76
2022/06/07 02:55:54;;;;;;;;;;;13.70;99.90;;;;;;5092426;28;20002;-77
2022/06/07 02:58:20;;;;;;;;;;;13.70;99.90;;;;;;5092510;28;20337;-76
2022/06/07 03:00:45;;;;;;;;;;;13.70;99.90;;;;;;5092295;28;20350;-76
2022/06/07 03:03:11;;;;;;;;;;;13.70;99.90;;;;;;5090537;28;20387;-76
2022/06/07 03:05:36;;;;;;;;;;;13.70;99.90;;;;;;5082992;28;19948;-76
2022/06/07 03:08:02;;;;;;;;;;;13.60;99.90;;;;;;5081882;28;19908;-77
2022/06/07 03:10:28;;;;;;;;;;;13.60;99.90;;;;;;5073757;28;19932;-77
2022/06/07 03:12:53;;;;;;;;;;;13.60;99.90;;;;;;5072030;28;20309;-76
2022/06/07 03:15:19;;;;;;;;;;;13.60;99.90;;;;;;5070447;28;20298;-76
2022/06/07 03:17:45;;;;;;;;;;;13.60;99.90;;;;;;5072291;28;19908;-76
2022/06/07 03:20:11;;;;;;;;;;;13.60;99.90;;;;;;5072447;28;19908;-76
2022/06/07 03:22:37;;;;;;;;;;;13.70;99.90;;;;;;5072052;28;19927;-76
2022/06/07 03:25:05;;;;;;;;;;;13.60;99.90;;;;;;5071719;28;20357;-76
2022/06/07 03:27:31;;;;;;;;;;;13.60;99.90;;;;;;5070934;28;20324;-76
2022/06/07 03:29:57;;;;;;;;;;;13.60;99.90;;;;;;5072017;28;20003;-76
2022/06/07 03:32:24;;;;;;;;;;;13.60;99.90;;;;;;5071456;28;20007;-76
2022/06/07 03:34:50;;;;;;;;;;;13.60;99.90;;;;;;5074202;28;19915;-76
2022/06/07 03:37:16;;;;;;;;;;;13.60;99.90;;;;;;5079646;28;20423;-76
2022/06/07 03:39:41;;;;;;;;;;;13.60;99.90;;;;;;5072130;28;19915;-76
2022/06/07 03:42:07;;;;;;;;;;;13.50;99.90;;;;;;5071579;28;19912;-75
2022/06/07 03:44:33;;;;;;;;;;;13.50;99.90;;;;;;5071281;28;20381;-76
2022/06/07 03:46:58;;;;;;;;;;;13.60;99.90;;;;;;5071675;28;20157;-76
2022/06/07 03:49:24;;;;;;;;;;;13.60;99.90;;;;;;5072048;28;19915;-76
2022/06/07 03:51:49;;;;;;;;;;;13.60;99.90;;;;;;5071268;28;19916;-76
2022/06/07 03:54:15;;;;;;;;;;;13.60;99.90;;;;;;5071227;28;20280;-76
2022/06/07 03:56:40;;;;;;;;;;;13.60;99.90;;;;;;5071928;28;19908;-76
2022/06/07 03:59:06;;;;;;;;;;;13.70;99.90;;;;;;5071731;28;19912;-75
2022/06/07 04:01:31;;;;;;;;;;;13.70;99.90;;;;;;5071113;28;20294;-76
2022/06/07 04:04:03;;;;;;;;;;;13.70;99.90;;;;;;5071274;28;19916;-76
2022/06/07 04:06:31;;;;;;;;;;;13.70;99.90;;;;;;5077308;28;19995;-76
2022/06/07 04:08:56;;;;;;;;;;;13.70;99.90;;;;;;5078004;28;20270;-76
2022/06/07 04:11:23;;;;;;;;;;;13.60;99.90;;;;;;5069786;28;19915;-76
2022/06/07 04:13:49;;;;;;;;;;;13.70;99.90;;;;;;5070922;28;19912;-76
2022/06/07 04:16:16;;;;;;;;;;;13.70;99.90;;;;;;5071547;28;19909;-76
2022/06/07 04:18:42;;;;;;;;;;;13.70;99.90;;;;;;5071302;28;19909;-76
2022/06/07 04:21:08;;;;;;;;;;;13.70;99.90;;;;;;5075039;28;19920;-77
2022/06/07 04:23:34;;;;;;;;;;;13.70;99.90;;;;;;5070632;28;19909;-77
2022/06/07 04:26:10;;;;;;;;;;;13.70;99.90;;;;;;5071453;28;19909;-76
2022/06/07 04:28:36;;;;;;;;;;;13.70;99.90;;;;;;5071450;28;19912;-77
2022/06/07 04:31:02;;;;;;;;;;;13.70;99.90;;;;;;5071271;28;19962;-77
2022/06/07 04:33:27;;;;;;;;;;;13.70;99.90;;;;;;5071002;28;20285;-76
2022/06/07 04:35:53;;;;;;;;;;;13.70;99.90;;;;;;5080744;28;19915;-77
2022/06/07 04:38:18;;;;;;;;;;;13.70;99.90;;;;;;5082709;28;19951;-77
2022/06/07 04:40:44;;;;;;;;;;;13.70;99.90;;;;;;5069905;28;19954;-77
2022/06/07 04:43:11;;;;;;;;;;;13.70;99.90;;;;;;5070275;28;19963;-76
2022/06/07 04:45:37;;;;;;;;;;;13.70;99.90;;;;;;5090871;28;19912;-77
2022/06/07 04:48:03;;;;;;;;;;;13.70;99.90;;;;;;5088266;28;20362;-77
2022/06/07 04:50:29;;;;;;;;;;;13.70;99.90;;;;;;5075144;28;19908;-76
2022/06/07 04:52:54;;;;;;;;;;;13.80;99.90;;;;;;5074927;28;19919;-78
2022/06/07 04:55:20;;;;;;;;;;;13.80;99.90;;;;;;5074554;28;20052;-77
2022/06/07 04:57:45;;;;;;;;;;;13.90;99.90;;;;;;5075231;28;19908;-77
2022/06/07 05:00:15;;;;;;;;;;;13.90;99.90;;;;;;5075047;28;19966;-76
2022/06/07 05:02:42;;;;;;;;;;;13.90;99.90;;;;;;5074251;28;19991;-77
2022/06/07 05:05:07;;;;;;;;;;;14.00;99.90;;;;;;5079340;28;19909;-76
2022/06/07 05:07:33;;;;;;;;;;;14.00;99.90;;;;;;5081870;28;19932;-77
2022/06/07 05:09:58;;;;;;;;;;;14.00;99.90;;;;;;5074713;28;19912;-76
2022/06/07 05:12:24;;;;;;;;;;;14.00;99.90;;;;;;5074302;28;20361;-76
2022/06/07 05:14:50;;;;;;;;;;;14.00;99.90;;;;;;5072962;28;19913;-76
2022/06/07 05:17:15;;;;;;;;;;;14.10;99.90;;;;;;5074354;28;19948;-77
2022/06/07 05:19:41;;;;;;;;;;;14.20;99.90;;;;;;5074759;28;19909;-76
2022/06/07 05:22:06;;;;;;;;;;;14.40;99.90;;;;;;5085533;28;19935;-76
2022/06/07 05:24:32;;;;;;;;;;;14.50;99.90;;;;;;5084284;28;20333;-77
2022/06/07 05:26:59;;;;;;;;;;;14.60;99.90;;;;;;5075002;28;19908;-76
2022/06/07 05:29:26;;;;;;;;;;;14.70;99.90;;;;;;5074910;28;20374;-77
2022/06/07 05:31:52;;;;;;;;;;;14.60;99.90;;;;;;5074108;28;19913;-76
2022/06/07 05:34:17;;;;;;;;;;;14.70;99.90;;;;;;5076337;28;20434;-77
2022/06/07 05:36:43;;;;;;;;;;;14.70;99.90;;;;;;5080668;28;20388;-76
2022/06/07 05:39:21;;;;;;;;;;;14.80;99.90;;;;;;5083887;28;19909;-76
2022/06/07 05:41:47;;;;;;;;;;;14.90;99.90;;;;;;5084064;28;20369;-76
2022/06/07 05:44:13;;;;;;;;;;;14.80;99.90;;;;;;5074402;28;19914;-77
2022/06/07 05:46:39;;;;;;;;;;;14.90;99.90;;;;;;5074621;28;19909;-77
2022/06/07 05:49:05;;;;;;;;;;;15.00;99.90;;;;;;5074310;28;20285;-77
2022/06/07 05:51:30;;;;;;;;;;;15.20;99.90;;;;;;5073637;28;19909;-77
2022/06/07 05:53:55;;;;;;;;;;;15.20;99.90;;;;;;5073951;28;19916;-76
2022/06/07 05:56:21;;;;;;;;;;;15.30;99.90;;;;;;5073909;28;19970;-76
2022/06/07 05:58:48;;;;;;;;;;;15.20;99.90;;;;;;5074516;28;20423;-77
2022/06/07 06:01:14;;;;;;;;;;;15.30;99.90;;;;;;5073921;28;20011;-76
2022/06/07 06:03:40;;;;;;;;;;;15.30;99.90;;;;;;5073408;28;19909;-76
2022/06/07 06:06:09;;;;;;;;;;;15.50;99.90;;;;;;5079046;28;19908;-77
2022/06/07 06:11:19;;;;;;;;;;;15.80;99.90;;;;;;5084364;28;20297;-77
2022/06/07 06:13:45;;;;;;;;;;;15.80;99.90;;;;;;5092451;28;19916;-76
2022/06/07 06:16:14;;;;;;;;;;;15.70;99.90;;;;;;5093177;28;19915;-77
2022/06/07 06:18:42;;;;;;;;;;;15.80;99.90;;;;;;5083435;28;19908;-76
2022/06/07 06:21:08;;;;;;;;;;;16.00;99.90;;;;;;5072868;28;19942;-76
2022/06/07 06:23:34;;;;;;;;;;;16.30;99.90;;;;;;5073650;28;19999;-76
2022/06/07 06:25:59;;;;;;;;;;;16.60;99.90;;;;;;5073771;28;19912;-76
2022/06/07 06:28:28;;;;;;;;;;;17.30;99.90;;;;;;5079725;28;19915;-76
2022/06/07 06:30:54;;;;;;;;;;;17.70;99.90;;;;;;5074174;28;19909;-75
2022/06/07 06:33:19;;;;;;;;;;;17.90;99.90;;;;;;5072764;28;19917;-75
2022/06/07 06:35:51;;;;;;;;;;;18.50;99.90;;;;;;5077657;28;20385;-75
2022/06/07 06:38:17;;;;;;;;;;;18.30;99.90;;;;;;5083648;28;20590;-76
2022/06/07 06:40:44;;;;;;;;;;;17.90;99.90;;;;;;5085502;28;20369;-75
2022/06/07 06:43:09;;;;;;;;;;;17.70;99.90;;;;;;5080929;28;20250;-77
2022/06/07 06:45:35;;;;;;;;;;;17.60;99.90;;;;;;5073715;28;19932;-76
2022/06/07 06:48:01;;;;;;;;;;;17.70;99.90;;;;;;5080531;28;19912;-76
2022/06/07 06:50:27;;;;;;;;;;;18.00;99.90;;;;;;5078658;28;19916;-76
2022/06/07 06:52:52;;;;;;;;;;;18.90;99.90;;;;;;5076559;28;19913;-77
2022/06/07 06:55:18;;;;;;;;;;;19.40;99.90;;;;;;5080840;28;19909;-76
2022/06/07 06:57:43;;;;;;;;;;;19.80;99.90;;;;;;5076524;28;20360;-77
2022/06/07 07:00:09;;;;;;;;;;;19.70;99.90;;;;;;5089686;28;19908;-76
2022/06/07 07:02:35;;;;;;;;;;;19.30;99.90;;;;;;5087056;28;19912;-76
2022/06/07 07:05:00;;;;;;;;;;;18.50;99.90;;;;;;5073866;28;19934;-76
2022/06/07 07:07:26;;;;;;;;;;;18.10;99.90;;;;;;5083654;28;20116;-76
2022/06/07 07:09:54;;;;;;;;;;;18.20;99.90;;;;;;5074123;28;19909;-76
2022/06/07 07:12:20;;;;;;;;;;;19.00;99.90;;;;;;5073386;28;20308;-75
2022/06/07 07:14:46;;;;;;;;;;;20.10;99.90;;;;;;5091547;28;19908;-77
2022/06/07 07:17:11;;;;;;;;;;;20.50;99.90;;;;;;5090021;28;19916;-75
2022/06/07 07:19:37;;;;;;;;;;;21.00;99.90;;;;;;5094297;28;19931;-75
2022/06/07 07:22:02;;;;;;;;;;;21.00;99.90;;;;;;5090263;28;19920;-75
2022/06/07 07:24:28;;;;;;;;;;;21.90;99.90;;;;;;5091291;28;20276;-75
2022/06/07 07:26:54;;;;;;;;;;;22.40;99.90;;;;;;5085974;28;19912;-75
2022/06/07 07:29:20;;;;;;;;;;;21.90;99.80;;;;;;5073465;28;20280;-76
2022/06/07 07:31:46;;;;;;;;;;;22.20;99.30;;;;;;5073692;28;19913;-76
2022/06/07 07:34:14;;;;;;;;;;;22.10;99.20;;;;;;5091494;28;20338;-77
2022/06/07 07:36:47;;;;;;;;;;;22.40;98.70;;;;;;5076427;28;20007;-78
2022/06/07 07:39:12;;;;;;;;;;;22.50;97.40;;;;;;5092428;28;20361;-76
2022/06/07 07:41:39;;;;;;;;;;;21.00;98.80;;;;;;5091688;28;19908;-76
2022/06/07 07:44:06;;;;;;;;;;;20.60;99.80;;;;;;5091224;28;20182;-76
2022/06/07 07:46:33;;;;;;;;;;;19.50;98.50;;;;;;5085381;28;19912;-76
2022/06/07 07:48:59;;;;;;;;;;;19.50;99.90;;;;;;5083247;28;19913;-76
2022/06/07 07:51:26;;;;;;;;;;;20.70;99.90;;;;;;5073954;28;20041;-77
2022/06/07 07:53:52;;;;;;;;;;;21.50;98.60;;;;;;5070239;28;19912;-76
2022/06/07 07:56:18;;;;;;;;;;;21.40;99.90;;;;;;5071876;28;20357;-76
2022/06/07 07:58:44;;;;;;;;;;;22.90;96.90;;;;;;5072666;28;19912;-76
2022/06/07 08:01:14;;;;;;;;;;;22.10;95.40;;;;;;5080944;28;20386;-76
2022/06/07 08:03:40;;;;;;;;;;;20.90;98.10;;;;;;5082287;28;19908;-76
2022/06/07 08:06:10;;;;;;;;;;;20.90;97.80;;;;;;5081940;28;19999;-76
2022/06/07 08:08:36;;;;;;;;;;;22.90;95.70;;;;;;5075027;28;19931;-75
2022/06/07 08:11:02;;;;;;;;;;;23.00;95.00;;;;;;5071701;28;20370;-74
2022/06/07 08:13:28;;;;;;;;;;;21.20;97.20;;;;;;5069809;28;19966;-78
2022/06/07 08:15:53;;;;;;;;;;;23.20;96.20;;;;;;5070468;28;19961;-77
2022/06/07 08:18:19;;;;;;;;;;;23.80;94.80;;;;;;5072157;28;19908;-76
2022/06/07 08:20:44;;;;;;;;;;;21.60;93.80;;;;;;5070475;28;19916;-77
2022/06/07 08:23:10;;;;;;;;;;;20.40;97.00;;;;;;5071282;28;19958;-76
2022/06/07 08:25:38;;;;;;;;;;;19.70;97.00;;;;;;5081597;28;19908;-76
2022/06/07 08:28:03;;;;;;;;;;;19.20;97.80;;;;;;5092484;28;19916;-76
2022/06/07 08:30:29;;;;;;;;;;;18.90;97.80;;;;;;5091936;28;19970;-76
2022/06/07 08:32:54;;;;;;;;;;;18.70;98.90;;;;;;5090344;28;19912;-76
2022/06/07 08:38:05;;;;;;;;;;;18.80;99.90;;;;;;5087977;28;19971;-77
2022/06/07 08:40:33;;;;;;;;;;;19.60;99.50;;;;;;5085212;28;20358;-76
2022/06/07 08:43:00;;;;;;;;;;;20.00;99.90;;;;;;5090402;28;19991;-77
2022/06/07 08:45:30;;;;;;;;;;;21.90;98.20;;;;;;5085094;28;19994;-78
2022/06/07 08:47:58;;;;;;;;;;;24.30;97.10;;;;;;5082569;28;19961;-79
2022/06/07 08:50:32;;;;;;;;;;;24.40;91.20;;;;;;5079221;28;19995;-77
2022/06/07 08:53:02;;;;;;;;;;;25.70;93.10;;;;;;5078349;28;19966;-76
2022/06/07 08:55:32;;;;;;;;;;;26.30;91.00;;;;;;5072212;28;19948;-78
2022/06/07 08:58:00;;;;;;;;;;;26.20;89.30;;;;;;5072743;28;19931;-78
2022/06/07 09:00:27;;;;;;;;;;;25.20;85.10;;;;;;5082415;28;19908;-77
2022/06/07 09:02:53;;;;;;;;;;;25.00;89.80;;;;;;5077918;28;19950;-78
2022/06/07 09:05:18;;;;;;;;;;;26.30;90.80;;;;;;5082749;28;19908;-78
2022/06/07 09:07:44;;;;;;;;;;;26.60;86.80;;;;;;5079826;28;20427;-78
2022/06/07 09:12:58;;;;;;;;;;;22.80;91.60;;;;;;5071751;28;19971;-77
2022/06/07 09:15:25;;;;;;;;;;;23.90;91.40;;;;;;5080680;28;20377;-78
2022/06/07 09:17:55;;;;;;;;;;;24.20;90.80;;;;;;5092530;28;19917;-77
2022/06/07 09:20:41;;;;;;;;;;;25.30;88.50;;;;;;5091207;28;19908;-77
2022/06/07 09:23:18;;;;;;;;;;;25.10;90.10;;;;;;5077746;28;19920;-77
2022/06/07 09:25:49;;;;;;;;;;;25.20;83.70;;;;;;5071120;28;19915;-78
2022/06/07 09:28:16;;;;;;;;;;;23.70;88.30;;;;;;5092198;28;19908;-78
2022/06/07 09:30:44;;;;;;;;;;;25.60;87.90;;;;;;5092533;28;20373;-76
2022/06/07 09:33:19;;;;;;;;;;;25.10;89.80;;;;;;5092302;28;20280;-79
2022/06/07 09:35:45;;;;;;;;;;;25.50;87.00;;;;;;5085030;28;19919;-80
2022/06/07 09:38:11;;;;;;;;;;;23.30;87.10;;;;;;5097473;28;20007;-79
2022/06/07 09:40:41;;;;;;;;;;;22.20;91.50;;;;;;5076078;28;19912;-78
2022/06/07 09:43:08;;;;;;;;;;;23.30;90.60;;;;;;5076334;28;19966;-77
2022/06/07 09:45:54;;;;;;;;;;;25.40;87.90;;;;;;5076084;28;20258;-78
2022/06/07 09:48:40;;;;;;;;;;;26.30;78.30;;;;;;5077589;28;19913;-77
2022/06/07 09:51:14;;;;;;;;;;;26.30;80.90;;;;;;5081871;28;19912;-78
2022/06/07 09:53:41;;;;;;;;;;;25.60;82.70;;;;;;5073467;28;19924;-77
2022/06/07 09:56:20;;;;;;;;;;;24.40;84.20;;;;;;5075512;28;19970;-77
2022/06/07 09:58:52;;;;;;;;;;;23.70;86.00;;;;;;5092485;28;19908;-78
2022/06/07 10:01:23;;;;;;;;;;;24.00;91.20;;;;;;5087425;28;19913;-79
2022/06/07 10:03:48;;;;;;;;;;;24.90;84.80;;;;;;5087493;28;19908;-79
2022/06/07 10:06:14;;;;;;;;;;;23.80;84.50;;;;;;5083894;28;20008;-77
2022/06/07 10:08:42;;;;;;;;;;;23.10;86.30;;;;;;5086300;28;19909;-78
2022/06/07 10:11:12;;;;;;;;;;;22.30;83.20;;;;;;5074695;28;19948;-78
2022/06/07 10:13:52;;;;;;;;;;;21.80;86.10;;;;;;5077391;28;19952;-77
2022/06/07 10:16:18;;;;;;;;;;;21.60;90.40;;;;;;5094857;28;20493;-77
2022/06/07 10:18:45;;;;;;;;;;;21.10;90.60;;;;;;5093155;28;19907;-77
2022/06/07 10:21:14;;;;;;;;;;;20.60;90.80;;;;;;5092213;28;20381;-77
2022/06/07 10:23:44;;;;;;;;;;;20.70;93.00;;;;;;5091868;28;20223;-77
2022/06/07 10:26:10;;;;;;;;;;;20.70;92.10;;;;;;5085278;28;19908;-77
2022/06/07 10:28:38;;;;;;;;;;;21.80;92.70;;;;;;5093128;28;20379;-77
2022/06/07 10:31:22;;;;;;;;;;;24.00;91.40;;;;;;5091873;28;19908;-77
2022/06/07 10:33:47;;;;;;;;;;;24.50;90.10;;;;;;5073302;28;19956;-76
2022/06/07 10:36:31;;;;;;;;;;;25.60;86.20;;;;;;5084325;28;20393;-77
2022/06/07 10:38:56;;;;;;;;;;;26.30;85.10;;;;;;5077218;28;20428;-77
2022/06/07 10:41:28;;;;;;;;;;;27.00;82.80;;;;;;5084969;28;20076;-77
2022/06/07 10:44:12;;;;;;;;;;;25.40;86.60;;;;;;5091753;28;20353;-78
2022/06/07 10:46:39;;;;;;;;;;;24.20;86.50;;;;;;5088549;28;19920;-76
2022/06/07 10:49:14;;;;;;;;;;;23.20;86.20;;;;;;5089979;28;19908;-77
2022/06/07 10:54:31;;;;;;;;;;;22.20;85.40;;;;;;5093261;28;20050;-77
2022/06/07 10:57:06;;;;;;;;;;;22.00;90.70;;;;;;5089964;28;19958;-78
2022/06/07 10:59:33;;;;;;;;;;;21.90;91.30;;;;;;5081443;28;19912;-79
2022/06/07 11:02:01;;;;;;;;;;;21.80;91.50;;;;;;5075779;28;19908;-77
2022/06/07 11:10:20;;;;;;;;;;;25.50;92.80;;;;;;5079836;28;19937;-78
2022/06/07 11:12:52;;;;;;;;;;;24.90;82.00;;;;;;5077409;28;19970;-78
2022/06/07 11:15:24;;;;;;;;;;;24.40;86.80;;;;;;5091935;28;19961;-79
2022/06/07 11:18:02;;;;;;;;;;;24.30;84.00;;;;;;5090893;28;20057;-78
2022/06/07 11:20:30;;;;;;;;;;;24.10;88.30;;;;;;5091785;28;20348;-79
2022/06/07 11:23:05;;;;;;;;;;;24.50;84.90;;;;;;5092338;28;19920;-80
2022/06/07 11:25:33;;;;;;;;;;;24.50;87.80;;;;;;5073736;28;19908;-77
2022/06/07 11:28:03;;;;;;;;;;;25.20;88.60;;;;;;5082701;28;19908;-77
2022/06/07 11:30:36;;;;;;;;;;;25.40;87.20;;;;;;5093297;28;19938;-78
2022/06/07 11:33:02;;;;;;;;;;;24.20;89.10;;;;;;5088920;28;19913;-77
2022/06/07 11:35:47;;;;;;;;;;;24.00;90.30;;;;;;5086434;28;19911;-76
2022/06/07 11:38:19;;;;;;;;;;;23.90;88.80;;;;;;5092646;28;19944;-77
2022/06/07 11:40:46;;;;;;;;;;;23.50;86.30;;;;;;5092228;28;20273;-78
2022/06/07 11:43:30;;;;;;;;;;;22.80;85.90;;;;;;5080750;28;20369;-76
2022/06/07 11:45:56;;;;;;;;;;;22.60;88.40;;;;;;5088533;28;19908;-77
2022/06/07 11:48:23;;;;;;;;;;;22.70;86.20;;;;;;5087977;28;19930;-77
2022/06/07 11:50:56;;;;;;;;;;;22.70;86.70;;;;;;5081526;28;20393;-76
2022/06/07 11:53:21;;;;;;;;;;;22.50;86.00;;;;;;5070895;28;20389;-76
2022/06/07 11:55:48;;;;;;;;;;;21.90;87.00;;;;;;5074113;28;19962;-77
2022/06/07 11:58:13;;;;;;;;;;;22.10;90.30;;;;;;5091241;28;20377;-76
2022/06/07 12:00:49;;;;;;;;;;;22.30;90.40;;;;;;5080303;28;19912;-77
2022/06/07 12:03:26;;;;;;;;;;;22.10;89.00;;;;;;5079734;28;20430;-76
2022/06/07 12:05:53;;;;;;;;;;;22.50;88.10;;;;;;5080274;28;19908;-75
2022/06/07 12:08:18;;;;;;;;;;;23.50;89.10;;;;;;5078200;28;19915;-76
2022/06/07 12:10:56;;;;;;;;;;;23.90;86.90;;;;;;5072985;28;20278;-76
2022/06/07 12:16:12;;;;;;;;;;;23.60;85.60;;;;;;5085544;28;19919;-76
2022/06/07 12:18:37;;;;;;;;;;;22.30;82.10;;;;;;5072043;28;19943;-76
2022/06/07 12:21:08;;;;;;;;;;;22.20;84.30;;;;;;5070663;28;20005;-76
2022/06/07 12:23:44;;;;;;;;;;;23.60;84.10;;;;;;5080016;28;20376;-76
2022/06/07 12:26:20;;;;;;;;;;;24.90;78.80;;;;;;5092283;28;20288;-75
2022/06/07 12:28:51;;;;;;;;;;;23.80;80.60;;;;;;5090593;28;19908;-76
2022/06/07 12:31:24;;;;;;;;;;;23.50;77.70;;;;;;5086390;28;20362;-75
2022/06/07 12:33:51;;;;;;;;;;;22.00;83.30;;;;;;5072280;28;20027;-76
2022/06/07 12:36:19;;;;;;;;;;;21.50;82.50;;;;;;5075890;28;19912;-75
2022/06/07 12:38:45;;;;;;;;;;;21.40;85.70;;;;;;5086423;28;19908;-76
2022/06/07 12:41:15;;;;;;;;;;;22.40;89.20;;;;;;5071268;28;19912;-76
2022/06/07 12:43:48;;;;;;;;;;;22.80;83.40;;;;;;5070780;28;19908;-76
2022/06/07 12:46:18;;;;;;;;;;;22.40;83.10;;;;;;5071065;28;19908;-76
2022/06/07 12:48:43;;;;;;;;;;;22.50;87.30;;;;;;5072991;28;19909;-75
2022/06/07 12:51:24;;;;;;;;;;;22.10;85.10;;;;;;5090704;28;20314;-75
2022/06/07 12:53:57;;;;;;;;;;;21.90;87.50;;;;;;5071838;28;19920;-75
2022/06/07 12:56:23;;;;;;;;;;;22.30;84.60;;;;;;5071125;28;19962;-75
2022/06/07 12:58:52;;;;;;;;;;;22.40;85.40;;;;;;5072375;28;19966;-76
2022/06/07 13:01:22;;;;;;;;;;;22.80;84.90;;;;;;5088926;28;19937;-75
2022/06/07 13:03:48;;;;;;;;;;;22.80;83.90;;;;;;5070041;28;19924;-76
2022/06/07 13:06:20;;;;;;;;;;;22.90;83.10;;;;;;5078379;28;19908;-76
2022/06/07 13:09:04;;;;;;;;;;;22.70;82.60;;;;;;5075094;28;19937;-76
2022/06/07 13:11:33;;;;;;;;;;;22.50;90.00;;;;;;5074060;28;19908;-76
2022/06/07 13:14:00;;;;;;;;;;;22.60;88.10;;;;;;5073871;28;20365;-76
2022/06/07 13:16:32;;;;;;;;;;;22.30;85.20;;;;;;5074522;28;20321;-76
2022/06/07 13:18:57;;;;;;;;;;;22.10;82.00;;;;;;5074174;28;20347;-76
2022/06/07 13:21:34;;;;;;;;;;;22.50;82.10;;;;;;5073556;28;19965;-76
2022/06/07 13:24:00;;;;;;;;;;;22.60;81.80;;;;;;5087127;28;20008;-76
2022/06/07 13:26:27;;;;;;;;;;;22.90;86.60;;;;;;5074221;28;20042;-76
2022/06/07 13:29:08;;;;;;;;;;;23.00;83.80;;;;;;5093349;28;19908;-76
2022/06/07 13:31:49;;;;;;;;;;;23.20;83.20;;;;;;5093163;28;19912;-76
2022/06/07 13:34:19;;;;;;;;;;;24.10;83.10;;;;;;5092699;28;19916;-76
2022/06/07 13:36:46;;;;;;;;;;;23.90;81.20;;;;;;5098442;28;19935;-76
2022/06/07 13:39:22;;;;;;;;;;;23.90;83.40;;;;;;5078658;28;19912;-76
2022/06/07 13:41:50;;;;;;;;;;;23.90;85.60;;;;;;5073539;28;19924;-75
2022/06/07 13:44:16;;;;;;;;;;;23.60;90.10;;;;;;5073491;28;19915;-76
2022/06/07 13:46:59;;;;;;;;;;;23.20;82.90;;;;;;5073886;28;19912;-76
2022/06/07 13:55:13;;;;;;;;;;;22.40;85.50;;;;;;5086479;28;20379;-75
2022/06/07 13:57:38;;;;;;;;;;;22.90;82.30;;;;;;5073654;28;19954;-75
2022/06/07 14:00:06;;;;;;;;;;;23.30;86.40;;;;;;5082225;28;19908;-75
2022/06/07 14:02:31;;;;;;;;;;;23.30;88.20;;;;;;5085852;28;19908;-75
2022/06/07 14:04:57;;;;;;;;;;;23.50;81.40;;;;;;5084621;28;19982;-75
2022/06/07 14:07:22;;;;;;;;;;;24.30;82.10;;;;;;5079594;28;19962;-75
2022/06/07 14:09:48;;;;;;;;;;;25.90;83.90;;;;;;5078271;28;20380;-76
2022/06/07 14:12:14;;;;;;;;;;;29.80;73.60;;;;;;5073185;28;19912;-76
2022/06/07 14:14:39;;;;;;;;;;;31.80;67.20;;;;;;5073251;28;20369;-76
2022/06/07 14:17:07;;;;;;;;;;;30.30;64.20;;;;;;5073540;28;19916;-76
2022/06/07 14:19:40;;;;;;;;;;;28.60;73.10;;;;;;5072093;28;20518;-76
2022/06/07 14:22:15;;;;;;;;;;;27.00;73.00;;;;;;5092181;28;19927;-75
2022/06/07 14:24:42;;;;;;;;;;;24.60;80.40;;;;;;5092178;28;20053;-75
2022/06/07 14:27:15;;;;;;;;;;;23.40;82.50;;;;;;5091267;28;19916;-76
2022/06/07 14:29:40;;;;;;;;;;;23.10;83.10;;;;;;5073088;28;19936;-75
2022/06/07 14:32:06;;;;;;;;;;;22.50;84.30;;;;;;5072843;28;20527;-75
2022/06/07 14:34:31;;;;;;;;;;;22.20;85.10;;;;;;5073802;28;19908;-75
2022/06/07 14:36:59;;;;;;;;;;;22.10;85.40;;;;;;5081202;28;20317;-75
2022/06/07 14:39:24;;;;;;;;;;;22.60;84.80;;;;;;5073332;28;19915;-75
2022/06/07 14:41:50;;;;;;;;;;;23.10;84.10;;;;;;5084217;28;19912;-75
2022/06/07 14:44:16;;;;;;;;;;;23.20;80.10;;;;;;5089168;28;19916;-75
2022/06/07 14:46:42;;;;;;;;;;;25.50;82.00;;;;;;5091196;28;20483;-75
2022/06/07 14:49:10;;;;;;;;;;;25.50;81.90;;;;;;5091396;28;19911;-75
2022/06/07 14:51:39;;;;;;;;;;;24.70;82.30;;;;;;5091484;28;20375;-75
2022/06/07 14:54:31;;;;;;;;;;;24.30;85.40;;;;;;5091271;28;20305;-75