Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:18;;;;;;;3.13;2.47;;;;;;;16.49;100.00;100425.69;5007701;28;20103;-69
2021/09/20 00:03:02;;;;;;;2.75;2.55;;;;;;;16.50;100.00;100430.03;5007824;28;20640;-69
2021/09/20 00:05:46;;;;;;;4.25;2.10;;;;;;;16.40;100.00;100423.22;5036737;28;20103;-69
2021/09/20 00:08:30;;;;;;;;;;;;;;;16.21;100.00;100426.31;5037103;28;20048;-69
2021/09/20 00:11:14;;;;;;;2.60;2.40;;;;;;;16.26;100.00;100430.16;5021500;28;20282;-69
2021/09/20 00:13:58;;;;;;;2.58;2.20;;;;;;;16.24;100.00;100428.66;5036515;28;20572;-69
2021/09/20 00:16:43;;;;;;;3.22;2.08;;;;;;;16.21;100.00;100429.03;5007989;28;20052;-69
2021/09/20 00:19:26;;;;;;;2.10;1.90;;;;;;;16.23;100.00;100427.84;5021483;28;20056;-69
2021/09/20 00:22:10;;;;;;;3.00;2.40;;;;;;;16.22;100.00;100431.53;5036459;28;20519;-69
2021/09/20 00:24:54;;;;;;;2.95;2.65;;;;;;;16.22;100.00;100436.91;5007490;28;20088;-69
2021/09/20 00:27:38;;;;;;;2.55;2.15;;;;;;;16.17;100.00;100433.91;5021155;28;20084;-69
2021/09/20 00:30:22;;;;;;;2.38;2.05;;;;;;;16.16;100.00;100428.72;5007308;28;20670;-69
2021/09/20 00:33:07;;;;;;;3.00;2.40;;;;;;;16.09;100.00;100428.56;5035863;28;20558;-69
2021/09/20 00:35:51;;;;;;;3.25;2.60;;;;;;;16.05;100.00;100429.94;5021164;28;20420;-69
2021/09/20 00:38:35;;;;;;;2.42;1.90;;;;;;;16.05;100.00;100429.94;5021120;28;20477;-69
2021/09/20 00:41:19;;;;;;;3.83;2.40;;;;;;;16.08;100.00;100437.66;5020811;28;20507;-69
2021/09/20 00:44:03;;;;;;;4.22;2.40;;;;;;;16.10;100.00;100430.25;5021070;28;20048;-69
2021/09/20 00:46:47;;;;;;;2.38;2.17;;;;;;;16.13;100.00;100437.97;5020974;28;20288;-69
2021/09/20 00:49:31;;;;;;;3.65;2.15;;;;;;;16.14;100.00;100444.19;5020654;28;20132;-69
2021/09/20 00:52:15;;;;;;;3.15;1.85;;;;;;;16.16;100.00;100436.78;5006668;28;20463;-69
2021/09/20 00:54:59;;;;;;;4.38;2.00;;;;;;;16.17;100.00;100438.47;5020870;28;20055;-69
2021/09/20 00:57:46;;;;;;;3.03;1.67;;;;;;;16.18;100.00;100435.56;5006607;28;20056;-69
2021/09/20 01:00:31;;;;;;;4.82;1.90;;;;;;;16.16;100.00;100432.22;5006637;28;20051;-69
2021/09/20 01:03:15;;;;;;;4.18;2.35;;;;;;;16.15;100.00;100430.56;5020844;28;20509;-68
2021/09/20 01:06:00;;;;;;;4.25;1.88;;;;;;;16.18;100.00;100432.88;5020352;28;20147;-69
2021/09/20 01:08:44;;;;;;;2.85;1.90;;;;;;;16.19;100.00;100437.25;5006516;28;20106;-69
2021/09/20 01:11:27;;;;;;;2.65;2.25;;;;;;;16.20;100.00;100433.56;5006730;28;20048;-69
2021/09/20 01:14:11;;;;;;;3.90;2.50;;;;;;;16.20;100.00;100438.97;5006316;28;20535;-69
2021/09/20 01:16:55;;;;;;;4.47;2.67;;;;;;;16.25;100.00;100436.56;5020698;28;20044;-69
2021/09/20 01:19:39;;;;;;;4.10;3.20;;;;;;;16.31;100.00;100441.25;5020418;28;20087;-69
2021/09/20 01:22:24;;;;;;;8.00;3.63;;;;;;;16.25;100.00;100447.31;5020326;28;20044;-67
2021/09/20 01:25:10;;;;;;;7.55;4.50;;;;;;;16.19;100.00;100447.19;5020323;28;20053;-69
2021/09/20 01:27:54;;;;;;;6.40;4.80;;;;;;;16.21;100.00;100448.69;5019847;28;20052;-69
2021/09/20 01:30:38;;;;;;;5.75;4.85;;;;;;;16.19;100.00;100450.69;5006188;28;20064;-69
2021/09/20 01:33:22;;;;;;;5.57;4.70;;;;;;;16.18;100.00;100454.41;5006247;28;20048;-69
2021/09/20 01:36:06;;;;;;;5.93;4.78;;;;;;;16.16;100.00;100450.25;5019832;28;20048;-69
2021/09/20 01:38:50;;;;;;;6.15;5.05;;;;;;;16.13;100.00;100442.50;5019757;28;20470;-69
2021/09/20 01:41:34;;;;;;;6.47;4.70;;;;;;;16.14;100.00;100450.41;5006067;28;20407;-69
2021/09/20 01:44:18;;;;;;;7.32;4.85;;;;;;;16.11;100.00;100442.69;5020152;28;20079;-69
2021/09/20 01:47:02;;;;;;;7.68;4.90;;;;;;;16.10;100.00;100443.72;5005887;28;20443;-69
2021/09/20 01:49:46;;;;;;;6.90;5.18;;;;;;;16.08;100.00;100451.09;5005986;28;20114;-69
2021/09/20 01:52:30;;;;;;;5.75;4.82;;;;;;;16.07;100.00;100453.97;5019778;28;20048;-69
2021/09/20 01:55:16;;;;;;;6.63;4.72;;;;;;;16.03;100.00;100445.41;5019719;28;20407;-69
2021/09/20 01:58:00;;;;;;;5.40;4.90;;;;;;;16.04;100.00;100455.16;5019881;28;20071;-69
2021/09/20 02:00:46;;;;;;;6.22;5.03;;;;;;;16.05;100.00;100451.44;5005574;28;20056;-68
2021/09/20 02:03:30;;;;;;;6.25;5.00;;;;;;;16.05;100.00;100456.81;5019141;28;20136;-69
2021/09/20 02:06:14;;;;;;;5.60;4.70;;;;;;;16.08;100.00;100445.72;5019448;28;20412;-69
2021/09/20 02:08:57;;;;;;;7.05;4.78;;;;;;;16.03;100.00;100448.09;5005314;28;20186;-69
2021/09/20 02:11:41;;;;;;;8.70;5.32;;;;;;;15.99;100.00;100446.75;5019358;28;20052;-69
2021/09/20 02:14:25;;;;;;;6.97;5.30;;;;;;;15.98;100.00;100447.78;5005216;28;20419;-69
2021/09/20 02:17:09;;;;;;;12.50;5.63;;;;;;;15.94;100.00;100446.47;5034006;28;20459;-69
2021/09/20 02:19:53;;;;;;;5.95;5.10;;;;;;;15.92;100.00;100448.50;5019323;28;20076;-69
2021/09/20 02:22:37;;;;;;;8.32;5.15;;;;;;;15.92;100.00;100456.56;5005346;28;20044;-69
2021/09/20 02:25:23;;;;;;;7.13;5.25;;;;;;;15.89;100.00;100454.22;5019085;28;20074;-69
2021/09/20 02:28:07;;;;;;;6.65;5.28;;;;;;;15.90;100.00;100455.03;5006869;28;20047;-69
2021/09/20 02:30:51;;;;;;;6.18;5.10;;;;;;;15.86;100.00;100446.47;5033094;28;20051;-69
2021/09/20 02:33:36;;;;;;;7.78;5.70;;;;;;;15.87;100.00;100448.16;5032651;28;20525;-69
2021/09/20 02:36:20;;;;;;;6.63;4.93;;;;;;;15.85;100.00;100444.81;5033677;28;20183;-69
2021/09/20 02:39:04;;;;;;;5.75;5.15;;;;;;;15.85;100.00;100442.13;5033813;28;20053;-69
2021/09/20 02:41:49;;;;;;;7.68;5.57;;;;;;;15.83;100.00;100449.53;5032827;28;20139;-69
2021/09/20 02:44:33;;;;;;;6.15;4.53;;;;;;;15.83;100.00;100449.53;5032518;28;20056;-69
2021/09/20 02:47:17;;;;;;;7.35;5.30;;;;;;;15.77;100.00;100452.88;5032700;28;20095;-70
2021/09/20 02:50:01;;;;;;;6.38;5.18;;;;;;;15.80;100.00;100452.56;5032708;28;20475;-69
2021/09/20 02:52:45;;;;;;;7.25;5.40;;;;;;;15.81;100.00;100454.25;5018677;28;20068;-69
2021/09/20 02:55:29;;;;;;;9.88;5.00;;;;;;;15.78;100.00;100453.75;5032645;28;20134;-69
2021/09/20 02:58:13;;;;;;;6.22;5.60;;;;;;;15.77;100.00;100458.28;5032570;28;20060;-70
2021/09/20 03:00:57;;;;;;;7.30;5.82;;;;;;;15.76;100.00;100456.59;5032788;28;20087;-68
2021/09/20 03:03:41;;;;;;;8.88;5.65;;;;;;;15.82;100.00;100460.44;5033533;28;20047;-69
2021/09/20 03:06:25;;;;;;;5.80;5.18;;;;;;;15.79;100.00;100461.66;5032522;28;20494;-69
2021/09/20 03:09:09;;;;;;;6.15;5.00;;;;;;;15.81;100.00;100461.44;5018530;28;20052;-69
2021/09/20 03:11:53;;;;;;;7.78;5.05;;;;;;;15.80;100.00;100457.94;5018641;28;20056;-66
2021/09/20 03:14:38;;;;;;;5.97;4.82;;;;;;;15.83;100.00;100462.97;5018467;28;20518;-69
2021/09/20 03:17:22;;;;;;;6.28;5.20;;;;;;;15.82;100.00;100465.81;5032045;28;20102;-69
2021/09/20 03:20:06;;;;;;;7.25;5.45;;;;;;;15.81;100.00;100465.00;5032323;28;20048;-69
2021/09/20 03:22:51;;;;;;;7.40;5.40;;;;;;;15.78;100.00;100462.63;5032276;28;20095;-69
2021/09/20 03:25:35;;;;;;;7.72;5.28;;;;;;;15.81;100.00;100465.00;5032223;28;20136;-69
2021/09/20 03:28:19;;;;;;;6.22;4.80;;;;;;;15.80;100.00;100460.63;5032951;28;20416;-69
2021/09/20 03:31:03;;;;;;;6.97;5.57;;;;;;;15.78;100.00;100470.69;5018570;28;20423;-69
2021/09/20 03:33:46;;;;;;;6.85;5.18;;;;;;;15.78;100.00;100465.31;5018269;28;20079;-69
2021/09/20 03:36:31;;;;;;;7.25;5.25;;;;;;;15.76;100.00;100464.66;5004167;28;20416;-69
2021/09/20 03:39:15;;;;;;;7.97;4.90;;;;;;;15.77;100.00;100469.03;5018027;28;20052;-68
2021/09/20 03:41:59;;;;;;;9.73;5.57;;;;;;;15.78;100.00;100469.88;5017933;28;20076;-69
2021/09/20 03:44:42;;;;;;;10.70;5.88;;;;;;;15.72;100.00;100474.09;5018297;28;20135;-69
2021/09/20 03:47:26;;;;;;;6.38;5.57;;;;;;;15.70;100.00;100478.81;5017725;28;20571;-69
2021/09/20 03:50:11;;;;;;;7.18;5.97;;;;;;;15.69;100.00;100476.28;5018030;28;20045;-69
2021/09/20 03:52:55;;;;;;;7.50;5.50;;;;;;;15.70;100.00;100477.94;5017999;28;20052;-69
2021/09/20 03:55:39;;;;;;;7.57;5.90;;;;;;;15.66;99.76;100490.06;5017982;28;20411;-69
2021/09/20 03:58:22;;;;;;;7.38;6.13;;;;;;;15.66;100.00;100477.44;5017888;28;20056;-68
2021/09/20 04:01:07;;;;;;;7.43;5.70;;;;;;;15.67;100.00;100489.88;5017991;28;20124;-69
2021/09/20 04:03:51;;;;;;;7.28;5.93;;;;;;;15.65;100.00;100485.72;5004085;28;20129;-68
2021/09/20 04:06:35;;;;;;;8.35;5.22;;;;;;;15.63;100.00;100486.88;5003995;28;20048;-68
2021/09/20 04:09:20;;;;;;;6.68;5.63;;;;;;;15.64;100.00;100484.03;5032560;28;20083;-69
2021/09/20 04:12:04;;;;;;;8.30;5.60;;;;;;;15.63;99.34;100488.56;5003808;28;20052;-69
2021/09/20 04:14:48;;;;;;;6.15;5.30;;;;;;;15.63;99.76;100492.25;5032560;28;20052;-69
2021/09/20 04:17:32;;;;;;;9.10;6.13;;;;;;;15.63;99.83;100492.25;5017996;28;20103;-68
2021/09/20 04:20:16;;;;;;;;;;;;;;;15.62;98.77;100493.25;5017894;28;20056;-69
2021/09/20 04:23:00;;;;;;;7.95;5.57;;;;;;;15.59;99.11;100486.38;5003955;28;19919;-69
2021/09/20 04:25:44;;;;;;;8.75;6.28;;;;;;;15.52;99.81;100496.13;5003926;28;20053;-69
2021/09/20 04:28:37;;;;;;;8.63;6.00;;;;;;;15.54;100.00;100495.97;5025799;28;20053;-69
2021/09/20 04:31:21;;;;;;;7.68;6.25;;;;;;;15.56;100.00;100496.63;5021020;28;20111;-69
2021/09/20 04:34:05;;;;;;;9.23;6.78;;;;;;;15.51;100.00;100499.00;5021296;28;20549;-69
2021/09/20 04:36:49;;;;;;;8.48;5.78;;;;;;;15.50;100.00;100505.38;5021245;28;20048;-70
2021/09/20 04:39:33;;;;;;;9.98;5.93;;;;;;;15.52;100.00;100500.66;5020804;28;20051;-69
2021/09/20 04:42:17;;;;;;;10.00;5.93;;;;;;;15.51;99.50;100509.75;5020847;28;20160;-69
2021/09/20 04:45:02;;;;;;;7.20;6.18;;;;;;;15.45;99.65;100510.41;5035286;28;20129;-69
2021/09/20 04:47:46;;;;;;;9.05;6.47;;;;;;;15.41;99.67;100514.44;5035119;28;20059;-69
2021/09/20 04:50:30;;;;;;;6.85;6.05;;;;;;;15.40;99.81;100507.41;5035077;28;20518;-69
2021/09/20 04:53:14;;;;;;;6.95;6.20;;;;;;;15.39;100.00;100511.94;5034595;28;20136;-70
2021/09/20 04:55:58;;;;;;;6.65;5.43;;;;;;;15.39;99.87;100513.78;5020392;28;20532;-69
2021/09/20 04:58:42;;;;;;;11.05;6.45;;;;;;;15.38;100.00;100509.41;5020220;28;20195;-69
2021/09/20 05:01:26;;;;;;;;;;;;;;;15.36;100.00;100517.66;5034939;28;20076;-69
2021/09/20 05:04:10;;;;;;;7.70;6.25;;;;;;;15.35;99.79;100520.50;5020713;28;20424;-68
2021/09/20 05:06:54;;;;;;;7.80;6.30;;;;;;;15.35;99.79;100521.34;5034407;28;20048;-69
2021/09/20 05:09:38;;;;;;;7.80;6.75;;;;;;;15.33;100.00;100515.31;5020642;28;20111;-69
2021/09/20 05:12:22;;;;;;;9.23;6.45;;;;;;;15.33;100.00;100531.41;5034789;28;20072;-69
2021/09/20 05:15:08;;;;;;;7.22;5.93;;;;;;;15.28;100.00;100528.34;5034477;28;20096;-69
2021/09/20 05:17:52;;;;;;;8.02;6.35;;;;;;;15.30;100.00;100528.19;5020168;28;20057;-69
2021/09/20 05:20:37;;;;;;;9.05;6.55;;;;;;;15.29;100.00;100532.72;5020648;28;20047;-69
2021/09/20 05:23:21;;;;;;;8.38;6.55;;;;;;;15.30;100.00;100528.19;5034295;28;20063;-69
2021/09/20 05:26:05;;;;;;;8.77;5.93;;;;;;;15.27;100.00;100533.88;5020341;28;20045;-69
2021/09/20 05:28:49;;;;;;;7.22;6.05;;;;;;;15.30;100.00;100525.50;5019816;28;20083;-69
2021/09/20 05:31:33;;;;;;;8.35;6.32;;;;;;;15.29;100.00;100531.88;5033896;28;20118;-68
2021/09/20 05:34:18;;;;;;;11.25;6.40;;;;;;;15.29;100.00;100539.94;5019909;28;20125;-68
2021/09/20 05:37:03;;;;;;;11.52;6.75;;;;;;;15.30;100.00;100534.41;5020182;28;20091;-68
2021/09/20 05:39:47;;;;;;;10.82;6.38;;;;;;;15.31;100.00;100543.34;5033005;28;20518;-68
2021/09/20 05:42:31;;;;;;;10.35;6.03;;;;;;;15.36;100.00;100538.28;5033821;28;20064;-68
2021/09/20 05:45:15;;;;;;;9.32;6.80;;;;;;;15.38;100.00;100541.63;5019961;28;20139;-68
2021/09/20 05:48:00;;;;;;;8.63;6.10;;;;;;;15.37;100.00;100540.81;5033845;28;20053;-68
2021/09/20 05:50:45;;;;;;;7.43;6.25;;;;;;;15.42;100.00;100543.81;5019462;28;20056;-67
2021/09/20 05:53:28;;;;;;;8.13;6.75;;;;;;;15.47;99.80;100540.63;5033760;28;20100;-68
2021/09/20 05:56:13;;;;;;;8.57;6.55;;;;;;;15.48;100.00;100542.31;5033885;28;20095;-68
2021/09/20 05:58:57;;;;;;;8.30;6.25;;;;;;;15.53;99.88;100548.03;5033409;28;20562;-68
2021/09/20 06:01:41;;;;;;;11.70;6.65;;;;;;;15.59;100.00;100545.50;5019864;28;20515;-68
2021/09/20 06:04:25;;;;;;;8.10;6.15;;;;;;;15.63;98.99;100551.38;5019490;28;20045;-68
2021/09/20 06:07:09;;;;;;;6.82;6.13;;;;;;;15.64;97.51;100557.41;5019536;28;20052;-68
2021/09/20 06:09:52;;;;;;;7.78;6.45;;;;;;;15.68;97.68;100553.38;5019254;28;20047;-68
2021/09/20 06:12:37;;;;;;;10.50;7.00;;;;;;;15.75;95.54;100561.63;5033063;28;20044;-68
2021/09/20 06:15:21;;;;;;;9.38;6.50;;;;;;;15.76;93.41;100553.38;5033576;28;20056;-67
2021/09/20 06:18:07;;;;;;;9.25;6.55;;;;;;;15.79;93.77;100561.09;5019272;28;20052;-68
2021/09/20 06:20:51;;;;;;;6.60;5.70;;;;;;;15.80;94.65;100560.09;5019356;28;20052;-67
2021/09/20 06:23:35;;;;;;;8.73;6.47;;;;;;;15.86;95.71;100567.47;5033193;28;20092;-68
2021/09/20 06:26:19;;;;;;;8.00;6.05;;;;;;;15.88;96.26;100562.75;5032953;28;20052;-68
2021/09/20 06:29:03;;;;;;;7.05;6.32;;;;;;;15.90;94.86;100566.13;5032609;28;20099;-68
2021/09/20 06:31:47;;;;;;;9.20;6.75;;;;;;;15.92;93.69;100558.72;5033334;28;20083;-68
2021/09/20 06:34:31;;;;;;;7.70;6.28;;;;;;;15.97;93.08;100561.72;5018811;28;20040;-68
2021/09/20 06:37:16;;;;;;;8.38;6.82;;;;;;;16.02;92.39;100563.91;5018673;28;20131;-68
2021/09/20 06:40:00;;;;;;;8.38;6.80;;;;;;;16.11;91.33;100563.72;5033123;28;20103;-68
2021/09/20 06:42:44;;;;;;;9.45;6.57;;;;;;;16.14;91.17;100558.00;5032803;28;20129;-68
2021/09/20 06:45:28;;;;;;;8.65;6.45;;;;;;;16.14;90.67;100568.75;5018865;28;20049;-68
2021/09/20 06:48:12;;;;;;;6.78;6.05;;;;;;;16.17;90.95;100559.50;5032642;28;20067;-68
2021/09/20 06:50:56;;;;;;;8.35;6.75;;;;;;;16.26;91.11;100564.66;5032643;28;20100;-68
2021/09/20 06:53:40;;;;;;;12.52;7.03;;;;;;;16.27;91.16;100569.03;5018640;28;20156;-68
2021/09/20 06:56:23;;;;;;;9.00;7.07;;;;;;;16.34;90.57;100561.97;5018367;28;20052;-68
2021/09/20 06:59:07;;;;;;;10.27;6.65;;;;;;;16.48;89.77;100566.63;5032498;28;20112;-68
2021/09/20 07:01:55;;;;;;;10.25;6.95;;;;;;;16.59;89.15;100563.56;5018907;28;20095;-68
2021/09/20 07:04:39;;;;;;;12.45;7.18;;;;;;;16.47;89.51;100570.34;5032565;28;20052;-68
2021/09/20 07:07:23;;;;;;;10.55;7.75;;;;;;;16.47;89.04;100573.03;5018694;28;20103;-69
2021/09/20 07:10:07;;;;;;;8.30;7.07;;;;;;;16.64;88.12;100574.66;5018140;28;20530;-68
2021/09/20 07:12:51;;;;;;;11.93;6.88;;;;;;;16.66;88.56;100567.22;5032025;28;20056;-68
2021/09/20 07:15:36;;;;;;;10.55;7.07;;;;;;;16.64;88.84;100577.34;5018395;28;20098;-68
2021/09/20 07:18:20;;;;;;;8.30;6.82;;;;;;;16.74;88.16;100569.88;5018080;28;20044;-68
2021/09/20 07:21:04;;;;;;;8.85;6.32;;;;;;;16.74;87.68;100583.34;5032286;28;20053;-68
2021/09/20 07:23:48;;;;;;;9.18;6.60;;;;;;;16.78;87.42;100581.97;5032297;28;20128;-68
2021/09/20 07:26:32;;;;;;;7.88;6.85;;;;;;;16.78;87.95;100581.97;5017907;28;20148;-68
2021/09/20 07:29:16;;;;;;;7.30;6.10;;;;;;;16.69;87.52;100580.34;5031682;28;20561;-68
2021/09/20 07:32:00;;;;;;;7.03;6.32;;;;;;;16.77;87.58;100585.69;5018174;28;20175;-68
2021/09/20 07:34:44;;;;;;;;;;;;;;;16.75;87.87;100578.78;5018520;28;20052;-68
2021/09/20 07:37:28;;;;;;;8.43;6.77;;;;;;;16.83;87.44;100593.06;5018018;28;19920;-69
2021/09/20 07:40:13;;;;;;;11.10;7.00;;;;;;;16.88;87.50;100593.38;5017937;28;20091;-67
2021/09/20 07:42:58;;;;;;;11.02;6.65;;;;;;;16.94;87.27;100583.75;5031931;28;20044;-68
2021/09/20 07:45:44;;;;;;;7.75;6.80;;;;;;;17.05;86.86;100586.88;5032147;28;20103;-68
2021/09/20 07:48:28;;;;;;;8.95;6.60;;;;;;;17.20;85.02;100595.84;5018428;28;20103;-68
2021/09/20 07:51:14;;;;;;;9.43;7.57;;;;;;;17.29;85.47;100592.09;5031868;28;20134;-68
2021/09/20 07:53:59;;;;;;;10.05;7.72;;;;;;;17.49;83.49;100596.03;5017982;28;20132;-68
2021/09/20 07:56:43;;;;;;;8.73;7.30;;;;;;;17.56;83.13;100596.97;5017764;28;20391;-68
2021/09/20 07:59:26;;;;;;;10.07;7.75;;;;;;;17.73;82.58;100603.91;5031903;28;20082;-68
2021/09/20 08:02:11;;;;;;;11.27;7.63;;;;;;;17.77;81.81;100591.75;5019595;28;20095;-68
2021/09/20 08:04:55;;;;;;;8.88;7.20;;;;;;;18.01;80.99;100599.59;5021994;28;20103;-68
2021/09/20 08:07:39;;;;;;;8.68;7.47;;;;;;;18.14;79.76;100599.78;5035953;28;20049;-68
2021/09/20 08:10:23;;;;;;;12.70;7.15;;;;;;;18.34;78.84;100600.13;5021826;28;20056;-68
2021/09/20 08:13:07;;;;;;;11.07;7.40;;;;;;;18.31;77.98;100606.72;5021698;28;20096;-68
2021/09/20 08:15:51;;;;;;;10.63;7.75;;;;;;;18.44;77.73;100605.06;5035233;28;20084;-68
2021/09/20 08:18:35;;;;;;;10.05;7.78;;;;;;;18.36;77.27;100612.44;5021207;28;20052;-68
2021/09/20 08:21:19;;;;;;;12.63;8.23;;;;;;;18.44;76.42;100612.31;5021512;28;20048;-68
2021/09/20 08:24:03;;;;;;;8.35;7.22;;;;;;;18.57;75.48;100616.03;5035374;28;20090;-68
2021/09/20 08:26:47;;;;;;;11.30;8.02;;;;;;;18.58;75.88;100616.91;5021576;28;20044;-68
2021/09/20 08:29:31;;;;;;;10.45;7.72;;;;;;;18.80;75.45;100611.34;5034908;28;20064;-68
2021/09/20 08:32:16;;;;;;;10.60;7.50;;;;;;;19.02;74.20;100620.38;5021245;28;20503;-68
2021/09/20 08:35:00;;;;;;;11.80;7.97;;;;;;;19.41;71.48;100618.97;5035441;28;20053;-68
2021/09/20 08:37:47;;;;;;;9.75;8.20;;;;;;;19.68;70.57;100622.78;5021110;28;20582;-68
2021/09/20 08:40:35;;;;;;;12.70;7.88;;;;;;;19.87;68.91;100620.25;5034710;28;20133;-68
2021/09/20 08:43:19;;;;;;;11.27;7.85;;;;;;;20.06;67.53;100622.31;5021027;28;20052;-68
2021/09/20 08:46:06;;;;;;;14.60;8.50;;;;;;;20.11;66.22;100624.44;5020810;28;20056;-68
2021/09/20 08:48:51;;;;;;;13.48;8.35;;;;;;;20.18;66.53;100626.16;5034680;28;20051;-68
2021/09/20 08:51:35;;;;;;;12.65;7.82;;;;;;;20.36;66.44;100622.94;5034752;28;20538;-68
2021/09/20 08:54:19;;;;;;;11.63;8.52;;;;;;;20.48;65.79;100632.16;5034757;28;20119;-68
2021/09/20 08:57:03;;;;;;;9.88;7.45;;;;;;;20.49;65.65;100639.25;5034855;28;20111;-68
2021/09/20 08:59:48;;;;;;;12.15;8.57;;;;;;;20.60;64.55;100641.44;5020552;28;20048;-68
2021/09/20 09:02:32;;;;;;;9.50;8.38;;;;;;;20.22;66.21;100645.53;5020479;28;20103;-68
2021/09/20 09:05:21;;;;;;;12.45;8.23;;;;;;;20.05;67.16;100652.28;5020503;28;20047;-68
2021/09/20 09:08:06;;;;;;;15.38;9.30;;;;;;;19.96;68.60;100646.13;5020473;28;20060;-68
2021/09/20 09:11:08;;;;;;;15.05;10.05;;;;;;;19.97;69.03;100652.38;5034407;28;20084;-68
2021/09/20 09:13:52;;;;;;;12.13;9.93;;;;;;;19.74;69.43;100655.31;5019964;28;20044;-68
2021/09/20 09:16:36;;;;;;;13.05;9.95;;;;;;;19.59;69.19;100653.69;5020403;28;20553;-68
2021/09/20 09:19:20;;;;;;;13.88;9.98;;;;;;;19.67;69.96;100653.53;5034152;28;20056;-68
2021/09/20 09:22:04;;;;;;;11.75;9.13;;;;;;;19.61;70.02;100659.75;5020327;28;20526;-68
2021/09/20 09:24:57;;;;;;;14.90;10.40;;;;;;;19.66;69.33;100657.28;5020501;28;20064;-67
2021/09/20 09:27:45;;;;;;;13.50;9.85;;;;;;;19.81;69.11;100663.47;5020222;28;20052;-68
2021/09/20 09:30:41;;;;;;;14.80;9.93;;;;;;;19.66;68.59;100660.00;5006285;28;20554;-68
2021/09/20 09:33:39;;;;;;;16.00;11.82;;;;;;;19.69;68.67;100665.84;5019759;28;20415;-68
2021/09/20 09:36:31;;;;;;;11.82;9.63;;;;;;;19.71;69.33;100665.66;5006531;28;20052;-68
2021/09/20 09:39:26;;;;;;;13.07;10.25;;;;;;;19.76;68.33;100664.06;5005756;28;20049;-68
2021/09/20 09:42:24;;;;;;;13.13;9.48;;;;;;;19.58;68.70;100668.25;5006004;28;20044;-68
2021/09/20 09:45:13;;;;;;;11.48;9.13;;;;;;;19.56;68.99;100667.59;5005759;28;20046;-68
2021/09/20 09:48:08;;;;;;;15.98;10.77;;;;;;;19.55;69.08;100660.50;5019981;28;20412;-68
2021/09/20 09:50:55;;;;;;;14.05;9.48;;;;;;;19.50;70.38;100665.66;5005940;28;20056;-68
2021/09/20 09:53:44;;;;;;;16.15;11.02;;;;;;;19.33;71.04;100669.63;5005848;28;20048;-67
2021/09/20 09:56:28;;;;;;;17.52;11.73;;;;;;;19.38;70.99;100669.91;5006260;28;20102;-67
2021/09/20 09:59:12;;;;;;;14.88;11.63;;;;;;;19.33;70.91;100667.78;5019471;28;20088;-68
2021/09/20 10:01:56;;;;;;;;;;;;;;;19.28;71.43;100663.97;5006102;28;20133;-68
2021/09/20 10:04:51;;;;;;;15.27;11.05;;;;;;;19.18;71.33;100663.44;5005971;28;20387;-68
2021/09/20 10:07:38;;;;;;;16.13;10.60;;;;;;;19.20;71.51;100667.59;5005550;28;20102;-69
2021/09/20 10:10:23;;;;;;;16.42;10.32;;;;;;;19.21;72.10;100668.44;5019857;28;20055;-68
2021/09/20 10:13:08;;;;;;;14.57;10.02;;;;;;;19.22;72.51;100665.56;5005393;28;20129;-68
2021/09/20 10:15:52;;;;;;;15.13;11.57;;;;;;;19.12;72.58;100658.72;5005636;28;20048;-69
2021/09/20 10:18:36;;;;;;;15.15;11.48;;;;;;;19.04;72.58;100664.25;5019204;28;20055;-68
2021/09/20 10:21:20;;;;;;;15.73;11.05;;;;;;;19.09;72.53;100659.94;5005577;28;20088;-68
2021/09/20 10:24:04;;;;;;;16.80;10.85;;;;;;;19.15;73.24;100663.75;5005010;28;20044;-68
2021/09/20 10:26:49;;;;;;;13.85;10.35;;;;;;;19.28;72.18;100666.66;5005172;28;20457;-68
2021/09/20 10:29:32;;;;;;;15.15;11.15;;;;;;;19.33;71.76;100666.91;5020102;28;20510;-65
2021/09/20 10:32:17;;;;;;;13.10;10.70;;;;;;;19.31;71.72;100668.97;5019008;28;20102;-68
2021/09/20 10:35:29;;;;;;;13.90;10.55;;;;;;;19.53;71.68;100662.56;5018950;28;20101;-68
2021/09/20 10:38:23;;;;;;;14.65;10.85;;;;;;;19.49;70.61;100666.69;5013070;28;20087;-68
2021/09/20 10:41:15;;;;;;;15.52;10.23;;;;;;;19.60;71.04;100666.19;5033889;28;20507;-68
2021/09/20 10:43:59;;;;;;;14.02;10.38;;;;;;;19.81;71.05;100668.91;5032893;28;20404;-68
2021/09/20 10:46:43;;;;;;;15.05;10.57;;;;;;;20.00;70.02;100668.25;5033504;28;20073;-68
2021/09/20 10:49:29;;;;;;;13.18;10.20;;;;;;;20.00;68.84;100665.53;5032693;28;20051;-68
2021/09/20 10:52:13;;;;;;;16.33;10.52;;;;;;;20.33;67.04;100666.66;5018906;28;20052;-68
2021/09/20 10:55:03;;;;;;;15.30;11.02;;;;;;;20.67;65.50;100663.97;5018481;28;20056;-68
2021/09/20 10:58:15;;;;;;;13.40;9.93;;;;;;;20.98;64.22;100667.09;5032478;28;20111;-68
2021/09/20 11:01:11;;;;;;;15.57;10.05;;;;;;;21.47;61.97;100666.66;5032349;28;20365;-68
2021/09/20 11:04:00;;;;;;;13.52;10.10;;;;;;;21.67;60.40;100674.88;5033172;28;20103;-68
2021/09/20 11:07:05;;;;;;;13.27;9.80;;;;;;;21.76;59.36;100673.63;5033458;28;20056;-69
2021/09/20 11:09:52;;;;;;;13.43;10.75;;;;;;;21.73;59.12;100674.91;5032132;28;20048;-68
2021/09/20 11:12:59;;;;;;;13.48;10.10;;;;;;;21.84;58.85;100668.84;5032101;28;20052;-68
2021/09/20 11:15:44;;;;;;;13.50;8.88;;;;;;;22.18;57.67;100667.81;5033080;28;20103;-68
2021/09/20 11:18:33;;;;;;;12.65;9.18;;;;;;;22.41;56.68;100671.81;5032179;28;20080;-67
2021/09/20 11:21:17;;;;;;;11.10;8.43;;;;;;;22.51;56.92;100677.63;5018345;28;20052;-68
2021/09/20 11:24:14;;;;;;;11.75;9.48;;;;;;;22.60;56.75;100668.22;5018194;28;20408;-67
2021/09/20 11:26:58;;;;;;;10.68;8.30;;;;;;;22.85;55.93;100671.94;5032157;28;20199;-68
2021/09/20 11:29:48;;;;;;;11.40;8.75;;;;;;;22.98;54.49;100663.75;5018003;28;20107;-68
2021/09/20 11:32:32;;;;;;;11.68;8.93;;;;;;;22.77;54.20;100672.16;5032070;28;20148;-67
2021/09/20 11:35:16;;;;;;;12.80;8.43;;;;;;;22.59;54.67;100676.56;5032011;28;20068;-68
2021/09/20 11:38:02;;;;;;;;;;;;;;;22.51;54.92;100677.63;5036519;28;20044;-68
2021/09/20 11:40:46;;;;;;;10.43;8.57;;;;;;;22.38;55.68;100674.06;5036261;28;19975;-68
2021/09/20 11:43:30;;;;;;;;;;;;;;;22.45;55.74;100677.66;5022607;28;20183;-69
2021/09/20 11:46:22;;;;;;;13.10;8.90;;;;;;;22.55;56.35;100676.19;5022201;28;19962;-68
2021/09/20 11:49:12;;;;;;;10.60;8.20;;;;;;;22.61;56.17;100678.03;5035557;28;20810;-68
2021/09/20 11:51:57;;;;;;;9.75;7.78;;;;;;;22.69;55.31;100683.25;5022496;28;20415;-67
2021/09/20 11:54:48;;;;;;;10.60;8.25;;;;;;;22.77;54.62;100674.88;5035758;28;20168;-68
2021/09/20 11:57:33;;;;;;;15.40;8.10;;;;;;;22.96;53.10;100675.88;5022605;28;20102;-68
2021/09/20 12:00:18;;;;;;;10.05;8.25;;;;;;;23.93;51.10;100678.13;5036635;28;20116;-69
2021/09/20 12:03:05;;;;;;;13.20;8.73;;;;;;;24.32;49.38;100675.94;5035745;28;20049;-68
2021/09/20 12:05:49;;;;;;;9.10;8.20;;;;;;;24.75;48.53;100678.69;5021868;28;20132;-68
2021/09/20 12:08:33;;;;;;;12.48;7.90;;;;;;;24.97;47.24;100671.72;5035774;28;20103;-68
2021/09/20 12:11:23;;;;;;;9.95;7.93;;;;;;;25.40;46.42;100683.41;5035595;28;20112;-68
2021/09/20 12:14:10;;;;;;;9.75;7.57;;;;;;;25.98;44.84;100682.59;5021693;28;20052;-68
2021/09/20 12:16:57;;;;;;;8.73;7.57;;;;;;;28.23;40.18;100682.91;5021771;28;20064;-68
2021/09/20 12:19:53;;;;;;;8.60;7.05;;;;;;;30.18;37.07;100685.53;5036460;28;20121;-66
2021/09/20 12:22:42;;;;;;;8.57;7.68;;;;;;;30.38;34.84;100683.81;5021305;28;20041;-66
2021/09/20 12:25:44;;;;;;;10.18;8.23;;;;;;;29.45;35.95;100679.78;5035377;28;20048;-66
2021/09/20 12:28:32;;;;;;;9.88;7.70;;;;;;;29.22;36.59;100685.53;5021420;28;20514;-66
2021/09/20 12:31:20;;;;;;;8.40;7.30;;;;;;;29.54;36.60;100678.28;5035937;28;20052;-68
2021/09/20 12:34:17;;;;;;;8.77;7.40;;;;;;;29.47;35.83;100683.09;5034903;28;20056;-69
2021/09/20 12:37:03;;;;;;;9.05;7.25;;;;;;;29.40;36.51;100678.88;5021090;28;20099;-67
2021/09/20 12:39:47;;;;;;;9.40;7.20;;;;;;;29.03;36.84;100678.69;5035010;28;20476;-66
2021/09/20 12:42:32;;;;;;;8.85;7.95;;;;;;;28.90;37.23;100679.06;5035339;28;20128;-68