Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:22;;;;;;;;;;;19.20;50.10;;;;;;5014117;28;20292;-64
2024/01/18 00:04:48;;;;;;;;;;;19.20;50.10;;;;;;4995837;28;19932;-65
2024/01/18 00:07:13;;;;;;;;;;;19.20;50.10;;;;;;5020531;28;19925;-65
2024/01/18 00:09:39;;;;;;;;;;;19.20;50.10;;;;;;5034110;28;19929;-64
2024/01/18 00:12:04;;;;;;;;;;;19.20;50.10;;;;;;5032621;28;19925;-65
2024/01/18 00:14:30;;;;;;;;;;;19.10;50.00;;;;;;5032636;28;19999;-65
2024/01/18 00:16:55;;;;;;;;;;;19.10;50.00;;;;;;5015753;28;20274;-64
2024/01/18 00:19:21;;;;;;;;;;;19.10;49.90;;;;;;5015454;28;20038;-64
2024/01/18 00:21:46;;;;;;;;;;;19.10;49.90;;;;;;5015659;28;20258;-65
2024/01/18 00:24:12;;;;;;;;;;;19.10;50.00;;;;;;5015454;28;19921;-65
2024/01/18 00:26:37;;;;;;;;;;;19.10;50.00;;;;;;5038975;28;19932;-65
2024/01/18 00:29:03;;;;;;;;;;;19.10;49.90;;;;;;5052960;28;20032;-65
2024/01/18 00:31:28;;;;;;;;;;;19.00;49.90;;;;;;5052570;28;19975;-65
2024/01/18 00:33:57;;;;;;;;;;;19.00;49.90;;;;;;5051977;28;19925;-64
2024/01/18 00:36:26;;;;;;;;;;;19.00;49.90;;;;;;5035323;28;19925;-65
2024/01/18 00:38:52;;;;;;;;;;;19.00;49.90;;;;;;5033137;28;19921;-64
2024/01/18 00:41:17;;;;;;;;;;;19.00;49.90;;;;;;5012946;28;20337;-64
2024/01/18 00:43:43;;;;;;;;;;;19.00;49.90;;;;;;5013459;28;19921;-64
2024/01/18 00:46:08;;;;;;;;;;;19.00;49.90;;;;;;5013699;28;20034;-65
2024/01/18 00:48:34;;;;;;;;;;;19.00;49.90;;;;;;5033389;28;19980;-65
2024/01/18 00:50:59;;;;;;;;;;;18.90;49.80;;;;;;5033017;28;20300;-65
2024/01/18 00:53:25;;;;;;;;;;;18.90;49.80;;;;;;5013968;28;20256;-65
2024/01/18 00:55:50;;;;;;;;;;;18.90;49.80;;;;;;5032929;28;20063;-64
2024/01/18 00:58:16;;;;;;;;;;;18.90;49.80;;;;;;5032720;28;20015;-64
2024/01/18 01:00:41;;;;;;;;;;;18.90;49.80;;;;;;5010977;28;20022;-65
2024/01/18 01:03:07;;;;;;;;;;;18.90;49.80;;;;;;5013226;28;19925;-64
2024/01/18 01:05:32;;;;;;;;;;;18.90;49.80;;;;;;4995601;28;19925;-65
2024/01/18 01:07:57;;;;;;;;;;;18.90;49.80;;;;;;4994450;28;19963;-64
2024/01/18 01:10:23;;;;;;;;;;;18.90;49.70;;;;;;5013470;28;19926;-64
2024/01/18 01:12:48;;;;;;;;;;;18.80;49.70;;;;;;5013101;28;20031;-65
2024/01/18 01:15:14;;;;;;;;;;;18.80;49.70;;;;;;4994265;28;19984;-65
2024/01/18 01:17:39;;;;;;;;;;;18.80;49.70;;;;;;4995620;28;19957;-65
2024/01/18 01:20:06;;;;;;;;;;;18.80;49.70;;;;;;4995284;28;19926;-65
2024/01/18 01:22:32;;;;;;;;;;;18.80;49.70;;;;;;5012178;28;19971;-65
2024/01/18 01:24:57;;;;;;;;;;;18.70;49.60;;;;;;4997021;28;19969;-65
2024/01/18 01:27:23;;;;;;;;;;;18.80;49.70;;;;;;5017356;28;20392;-64
2024/01/18 01:29:48;;;;;;;;;;;18.70;49.70;;;;;;5015953;28;20288;-64
2024/01/18 01:32:14;;;;;;;;;;;18.70;49.60;;;;;;4998970;28;19930;-64
2024/01/18 01:34:39;;;;;;;;;;;18.70;49.70;;;;;;5017082;28;19925;-64
2024/01/18 01:37:05;;;;;;;;;;;18.70;49.70;;;;;;4998239;28;19980;-64
2024/01/18 01:39:30;;;;;;;;;;;18.70;49.70;;;;;;5016855;28;19925;-64
2024/01/18 01:41:56;;;;;;;;;;;18.70;49.80;;;;;;5016587;28;20441;-64
2024/01/18 01:44:21;;;;;;;;;;;18.70;49.70;;;;;;5015850;28;19925;-64
2024/01/18 01:46:47;;;;;;;;;;;18.70;49.70;;;;;;5016643;28;19925;-64
2024/01/18 01:49:12;;;;;;;;;;;18.70;49.60;;;;;;5040387;28;20015;-64
2024/01/18 01:51:42;;;;;;;;;;;18.70;49.60;;;;;;5055760;28;20015;-64
2024/01/18 01:54:08;;;;;;;;;;;18.70;49.60;;;;;;5020719;28;19924;-64
2024/01/18 01:56:33;;;;;;;;;;;18.70;49.60;;;;;;5037530;28;19925;-64
2024/01/18 01:58:59;;;;;;;;;;;18.70;49.60;;;;;;5055609;28;19943;-64
2024/01/18 02:01:25;;;;;;;;;;;18.70;49.60;;;;;;5056382;28;20292;-64
2024/01/18 02:03:50;;;;;;;;;;;18.70;49.60;;;;;;5055354;28;19924;-64
2024/01/18 02:06:16;;;;;;;;;;;18.70;49.60;;;;;;5021270;28;19925;-64
2024/01/18 02:08:41;;;;;;;;;;;18.70;49.60;;;;;;5038225;28;20416;-64
2024/01/18 02:11:07;;;;;;;;;;;18.70;49.60;;;;;;5055284;28;20276;-64
2024/01/18 02:13:32;;;;;;;;;;;18.60;49.50;;;;;;5037866;28;19924;-64
2024/01/18 02:15:58;;;;;;;;;;;18.70;49.60;;;;;;5020926;28;19925;-64
2024/01/18 02:18:24;;;;;;;;;;;18.70;49.60;;;;;;5037291;28;19924;-64
2024/01/18 02:20:49;;;;;;;;;;;18.60;49.50;;;;;;5055649;28;20387;-64
2024/01/18 02:23:15;;;;;;;;;;;18.60;49.50;;;;;;5054850;28;20384;-65
2024/01/18 02:25:41;;;;;;;;;;;18.60;49.50;;;;;;5020431;28;19967;-64
2024/01/18 02:28:06;;;;;;;;;;;18.60;49.50;;;;;;5055452;28;20023;-64
2024/01/18 02:30:32;;;;;;;;;;;18.60;49.50;;;;;;5037575;28;20403;-64
2024/01/18 02:32:57;;;;;;;;;;;18.60;49.50;;;;;;5036537;28;19925;-64
2024/01/18 02:35:23;;;;;;;;;;;18.70;49.60;;;;;;5025869;28;19932;-64
2024/01/18 02:37:48;;;;;;;;;;;18.70;49.60;;;;;;5014892;28;20016;-64
2024/01/18 02:40:14;;;;;;;;;;;18.70;49.60;;;;;;4997006;28;19984;-64
2024/01/18 02:42:39;;;;;;;;;;;18.70;49.60;;;;;;5016009;28;19929;-64
2024/01/18 02:45:05;;;;;;;;;;;18.70;49.50;;;;;;5017564;28;19932;-64
2024/01/18 02:47:31;;;;;;;;;;;18.70;49.50;;;;;;5000870;28;19925;-64
2024/01/18 02:49:56;;;;;;;;;;;18.70;49.50;;;;;;5035387;28;19925;-64
2024/01/18 02:52:22;;;;;;;;;;;18.70;49.50;;;;;;5035196;28;19948;-64
2024/01/18 02:54:47;;;;;;;;;;;18.70;49.50;;;;;;5034281;28;20020;-64
2024/01/18 02:57:13;;;;;;;;;;;18.70;49.60;;;;;;5034399;28;19948;-64
2024/01/18 02:59:38;;;;;;;;;;;18.80;49.50;;;;;;5016957;28;19921;-64
2024/01/18 03:02:04;;;;;;;;;;;18.70;49.40;;;;;;5032862;28;20036;-64
2024/01/18 03:04:29;;;;;;;;;;;18.80;49.40;;;;;;5034786;28;20387;-64
2024/01/18 03:06:55;;;;;;;;;;;18.80;49.50;;;;;;5033759;28;19932;-64
2024/01/18 03:09:20;;;;;;;;;;;18.80;49.40;;;;;;5017414;28;19972;-64
2024/01/18 03:11:46;;;;;;;;;;;18.80;49.40;;;;;;5017050;28;20349;-64
2024/01/18 03:14:11;;;;;;;;;;;18.80;49.40;;;;;;5033416;28;20471;-64
2024/01/18 03:16:42;;;;;;;;;;;18.80;49.30;;;;;;5034746;28;19971;-64
2024/01/18 03:19:11;;;;;;;;;;;18.80;49.40;;;;;;5016677;28;19975;-64
2024/01/18 03:21:36;;;;;;;;;;;18.80;49.40;;;;;;5016457;28;20285;-64
2024/01/18 03:24:02;;;;;;;;;;;18.80;49.30;;;;;;5034006;28;19932;-64
2024/01/18 03:26:27;;;;;;;;;;;18.80;49.30;;;;;;5034440;28;19925;-64
2024/01/18 03:28:53;;;;;;;;;;;18.80;49.30;;;;;;5033659;28;20273;-64
2024/01/18 03:31:18;;;;;;;;;;;18.80;49.30;;;;;;5016293;28;19921;-64
2024/01/18 03:33:44;;;;;;;;;;;18.80;49.30;;;;;;5014948;28;20079;-64
2024/01/18 03:36:10;;;;;;;;;;;18.80;49.30;;;;;;5033273;28;19929;-64
2024/01/18 03:38:35;;;;;;;;;;;18.90;49.30;;;;;;5033740;28;19931;-64
2024/01/18 03:41:01;;;;;;;;;;;18.80;49.20;;;;;;5033779;28;19925;-65
2024/01/18 03:43:26;;;;;;;;;;;18.80;49.20;;;;;;5033293;28;19955;-64
2024/01/18 03:45:52;;;;;;;;;;;18.90;49.30;;;;;;5033729;28;20288;-64
2024/01/18 03:48:17;;;;;;;;;;;18.80;49.20;;;;;;5034298;28;19932;-65
2024/01/18 03:50:43;;;;;;;;;;;18.80;49.20;;;;;;5015672;28;19980;-64
2024/01/18 03:53:08;;;;;;;;;;;18.80;49.20;;;;;;5033982;28;20383;-64
2024/01/18 03:55:34;;;;;;;;;;;18.80;49.10;;;;;;5016299;28;19925;-64
2024/01/18 03:57:59;;;;;;;;;;;18.90;49.20;;;;;;5033160;28;19976;-64
2024/01/18 04:00:25;;;;;;;;;;;18.80;49.10;;;;;;5034026;28;19925;-64
2024/01/18 04:02:51;;;;;;;;;;;18.90;49.20;;;;;;5033825;28;19925;-64
2024/01/18 04:05:17;;;;;;;;;;;18.90;49.20;;;;;;5033028;28;19964;-64
2024/01/18 04:07:42;;;;;;;;;;;18.90;49.20;;;;;;5015884;28;19973;-64
2024/01/18 04:10:08;;;;;;;;;;;18.90;49.10;;;;;;5031981;28;19925;-64
2024/01/18 04:12:34;;;;;;;;;;;18.90;49.10;;;;;;5016425;28;19940;-64
2024/01/18 04:14:59;;;;;;;;;;;18.90;49.20;;;;;;5027084;28;20277;-64
2024/01/18 04:17:25;;;;;;;;;;;18.90;49.10;;;;;;5013141;28;20499;-64
2024/01/18 04:19:51;;;;;;;;;;;18.90;49.00;;;;;;5013867;28;19925;-64
2024/01/18 04:22:16;;;;;;;;;;;18.90;49.10;;;;;;5013921;28;19932;-64
2024/01/18 04:24:42;;;;;;;;;;;18.90;49.10;;;;;;5013270;28;19971;-64
2024/01/18 04:27:07;;;;;;;;;;;18.90;49.00;;;;;;5013301;28;20020;-64
2024/01/18 04:29:33;;;;;;;;;;;19.00;49.10;;;;;;5013837;28;19972;-64
2024/01/18 04:31:58;;;;;;;;;;;19.00;49.10;;;;;;5012975;28;19971;-64
2024/01/18 04:34:24;;;;;;;;;;;19.00;49.00;;;;;;5013670;28;20377;-64
2024/01/18 04:36:51;;;;;;;;;;;19.00;49.00;;;;;;5012793;28;20349;-64
2024/01/18 04:39:17;;;;;;;;;;;19.00;49.00;;;;;;4995572;28;19971;-64
2024/01/18 04:41:43;;;;;;;;;;;19.00;49.00;;;;;;5013825;28;20023;-64
2024/01/18 04:44:08;;;;;;;;;;;19.00;49.00;;;;;;5013013;28;19976;-64
2024/01/18 04:46:34;;;;;;;;;;;19.00;49.00;;;;;;4995147;28;19976;-64
2024/01/18 04:48:59;;;;;;;;;;;19.00;49.00;;;;;;5013446;28;19929;-64
2024/01/18 04:51:25;;;;;;;;;;;19.00;49.00;;;;;;5013550;28;19930;-64
2024/01/18 04:53:50;;;;;;;;;;;19.10;49.00;;;;;;4994906;28;20415;-64
2024/01/18 04:56:16;;;;;;;;;;;19.10;48.90;;;;;;5013098;28;19926;-64
2024/01/18 04:58:41;;;;;;;;;;;19.10;48.90;;;;;;4996293;28;20429;-64
2024/01/18 05:01:07;;;;;;;;;;;19.10;48.90;;;;;;5022614;28;19932;-64
2024/01/18 05:03:32;;;;;;;;;;;19.10;48.90;;;;;;5021492;28;20297;-64
2024/01/18 05:05:58;;;;;;;;;;;19.10;48.90;;;;;;5020698;28;19925;-64
2024/01/18 05:08:23;;;;;;;;;;;19.10;48.90;;;;;;5020860;28;19925;-64
2024/01/18 05:10:49;;;;;;;;;;;19.10;48.80;;;;;;5039142;28;19967;-64
2024/01/18 05:13:14;;;;;;;;;;;19.10;48.80;;;;;;5021680;28;19929;-64
2024/01/18 05:15:40;;;;;;;;;;;19.10;48.80;;;;;;5038714;28;20011;-64
2024/01/18 05:18:08;;;;;;;;;;;19.20;48.90;;;;;;5021916;28;20312;-64
2024/01/18 05:20:34;;;;;;;;;;;19.20;48.80;;;;;;5038844;28;19932;-64
2024/01/18 05:22:59;;;;;;;;;;;19.20;48.80;;;;;;5039238;28;20308;-64
2024/01/18 05:25:25;;;;;;;;;;;19.20;48.80;;;;;;5039195;28;19936;-64
2024/01/18 05:27:50;;;;;;;;;;;19.20;48.80;;;;;;5021573;28;20391;-64
2024/01/18 05:30:16;;;;;;;;;;;19.20;48.70;;;;;;5021544;28;19932;-64
2024/01/18 05:32:41;;;;;;;;;;;19.20;48.70;;;;;;5039506;28;20028;-64
2024/01/18 05:35:07;;;;;;;;;;;19.20;48.70;;;;;;5039176;28;19925;-64
2024/01/18 05:37:33;;;;;;;;;;;19.20;48.70;;;;;;5059548;28;19929;-64
2024/01/18 05:39:58;;;;;;;;;;;19.20;48.60;;;;;;5059009;28;20015;-64
2024/01/18 05:42:24;;;;;;;;;;;19.20;48.60;;;;;;5058634;28;19932;-64
2024/01/18 05:44:50;;;;;;;;;;;19.20;48.60;;;;;;5059444;28;19929;-64
2024/01/18 05:47:15;;;;;;;;;;;19.30;48.60;;;;;;5058975;28;20015;-65
2024/01/18 05:49:41;;;;;;;;;;;19.30;48.60;;;;;;5058732;28;20008;-64
2024/01/18 05:52:06;;;;;;;;;;;19.30;48.60;;;;;;5058860;28;20295;-64
2024/01/18 05:54:33;;;;;;;;;;;19.30;48.60;;;;;;5058953;28;19925;-64
2024/01/18 05:56:59;;;;;;;;;;;19.30;48.70;;;;;;5058391;28;19970;-64
2024/01/18 05:59:25;;;;;;;;;;;19.30;48.60;;;;;;5041365;28;19921;-64
2024/01/18 06:01:50;;;;;;;;;;;19.30;48.60;;;;;;5059429;28;20319;-64
2024/01/18 06:04:16;;;;;;;;;;;19.30;48.60;;;;;;5058109;28;19927;-64
2024/01/18 06:06:42;;;;;;;;;;;19.30;48.50;;;;;;5059344;28;19932;-64
2024/01/18 06:09:07;;;;;;;;;;;19.30;48.50;;;;;;5041110;28;19986;-64
2024/01/18 06:11:33;;;;;;;;;;;19.30;48.50;;;;;;5037369;28;19921;-64
2024/01/18 06:13:59;;;;;;;;;;;19.40;48.50;;;;;;5055721;28;19932;-64
2024/01/18 06:16:24;;;;;;;;;;;19.40;48.50;;;;;;5037860;28;20388;-64
2024/01/18 06:18:50;;;;;;;;;;;19.40;48.50;;;;;;5054929;28;19929;-64
2024/01/18 06:21:15;;;;;;;;;;;19.40;48.50;;;;;;5052874;28;20396;-64
2024/01/18 06:23:41;;;;;;;;;;;19.40;48.50;;;;;;5034312;28;20066;-64
2024/01/18 06:26:12;;;;;;;;;;;19.40;48.50;;;;;;5035225;28;19925;-64
2024/01/18 06:28:38;;;;;;;;;;;19.40;48.50;;;;;;5018014;28;20423;-64
2024/01/18 06:31:07;;;;;;;;;;;19.40;48.50;;;;;;5019733;28;20388;-64
2024/01/18 06:33:33;;;;;;;;;;;19.40;48.50;;;;;;4998221;28;20005;-64
2024/01/18 06:35:58;;;;;;;;;;;19.40;48.40;;;;;;4997829;28;19929;-64
2024/01/18 06:38:24;;;;;;;;;;;19.40;48.50;;;;;;5014904;28;19948;-65
2024/01/18 06:40:49;;;;;;;;;;;19.40;48.40;;;;;;5015855;28;20024;-64
2024/01/18 06:43:15;;;;;;;;;;;19.40;48.40;;;;;;5015502;28;19929;-64
2024/01/18 06:45:40;;;;;;;;;;;19.50;49.10;;;;;;5014796;28;19926;-65
2024/01/18 06:48:06;;;;;;;;;;;19.40;48.40;;;;;;4998013;28;20013;-65
2024/01/18 06:50:32;;;;;;;;;;;19.50;48.40;;;;;;5015453;28;19957;-65
2024/01/18 06:52:59;;;;;;;;;;;19.50;48.40;;;;;;4996949;28;19934;-65
2024/01/18 06:55:24;;;;;;;;;;;19.50;48.40;;;;;;4997890;28;19929;-64
2024/01/18 06:57:50;;;;;;;;;;;19.40;48.30;;;;;;5015174;28;19929;-64
2024/01/18 07:00:16;;;;;;;;;;;19.50;48.30;;;;;;5010774;28;19929;-64
2024/01/18 07:02:41;;;;;;;;;;;19.50;48.30;;;;;;5017379;28;19925;-64
2024/01/18 07:05:07;;;;;;;;;;;19.50;48.30;;;;;;5035139;28;20288;-64
2024/01/18 07:07:32;;;;;;;;;;;19.50;49.00;;;;;;5016387;28;19929;-64
2024/01/18 07:09:58;;;;;;;;;;;19.50;48.20;;;;;;5017162;28;19932;-65
2024/01/18 07:12:24;;;;;;;;;;;19.50;48.30;;;;;;5034818;28;20356;-65
2024/01/18 07:14:50;;;;;;;;;;;19.50;48.30;;;;;;5034009;28;19936;-64
2024/01/18 07:17:16;;;;;;;;;;;19.50;48.20;;;;;;5034477;28;19929;-64
2024/01/18 07:19:42;;;;;;;;;;;19.50;48.30;;;;;;5034619;28;19926;-61
2024/01/18 07:22:07;;;;;;;;;;;19.50;48.30;;;;;;5014886;28;19974;-64
2024/01/18 07:24:33;;;;;;;;;;;19.50;48.20;;;;;;5034322;28;19986;-65
2024/01/18 07:26:59;;;;;;;;;;;19.50;48.30;;;;;;5015368;28;19972;-64
2024/01/18 07:29:24;;;;;;;;;;;19.50;48.30;;;;;;5016286;28;19925;-64
2024/01/18 07:31:50;;;;;;;;;;;19.50;48.30;;;;;;5032822;28;20270;-64
2024/01/18 07:34:16;;;;;;;;;;;19.50;48.40;;;;;;5015576;28;19936;-64
2024/01/18 07:36:43;;;;;;;;;;;19.60;48.40;;;;;;5034288;28;20011;-64
2024/01/18 07:39:09;;;;;;;;;;;19.50;48.50;;;;;;5015599;28;19969;-65
2024/01/18 07:41:35;;;;;;;;;;;19.50;48.50;;;;;;5033087;28;19931;-64
2024/01/18 07:44:00;;;;;;;;;;;19.60;48.60;;;;;;5032299;28;19929;-67
2024/01/18 07:46:26;;;;;;;;;;;19.60;48.60;;;;;;5004057;28;19972;-72
2024/01/18 07:48:52;;;;;;;;;;;19.60;48.80;;;;;;5009824;28;20423;-65
2024/01/18 07:51:18;;;;;;;;;;;19.60;49.00;;;;;;5003970;28;19925;-65
2024/01/18 07:53:43;;;;;;;;;;;19.60;49.20;;;;;;5025182;28;20015;-66
2024/01/18 07:56:09;;;;;;;;;;;19.60;49.30;;;;;;5009630;28;19925;-65
2024/01/18 07:58:34;;;;;;;;;;;19.60;49.30;;;;;;5021197;28;19925;-66
2024/01/18 08:01:00;;;;;;;;;;;19.60;49.30;;;;;;5020864;28;19983;-65
2024/01/18 08:03:27;;;;;;;;;;;19.70;49.40;;;;;;5004076;28;19926;-63
2024/01/18 08:05:52;;;;;;;;;;;19.70;49.40;;;;;;5018219;28;19924;-65
2024/01/18 08:08:18;;;;;;;;;;;19.70;49.40;;;;;;5006233;28;20434;-66
2024/01/18 08:10:43;;;;;;;;;;;19.70;49.30;;;;;;5019018;28;19960;-66
2024/01/18 08:13:09;;;;;;;;;;;19.70;49.40;;;;;;5016592;28;19921;-66
2024/01/18 08:15:34;;;;;;;;;;;19.70;49.40;;;;;;5012640;28;20020;-64
2024/01/18 08:18:00;;;;;;;;;;;19.70;49.40;;;;;;5016718;28;20028;-65
2024/01/18 08:20:26;;;;;;;;;;;19.80;49.40;;;;;;5009647;28;19925;-65
2024/01/18 08:22:51;;;;;;;;;;;19.80;49.30;;;;;;5016391;28;19948;-66
2024/01/18 08:25:17;;;;;;;;;;;19.80;49.30;;;;;;5015028;28;19933;-67
2024/01/18 08:27:43;;;;;;;;;;;19.80;49.20;;;;;;5019044;28;20372;-65
2024/01/18 08:30:08;;;;;;;;;;;19.80;49.30;;;;;;5023052;28;19931;-64
2024/01/18 08:32:34;;;;;;;;;;;19.80;49.40;;;;;;5007314;28;19929;-66
2024/01/18 08:35:03;;;;;;;;;;;19.80;49.40;;;;;;5021078;28;19950;-65
2024/01/18 08:37:29;;;;;;;;;;;19.80;49.40;;;;;;5021497;28;19929;-67
2024/01/18 08:39:54;;;;;;;;;;;19.80;49.40;;;;;;5019014;28;20078;-66
2024/01/18 08:42:20;;;;;;;;;;;19.90;49.40;;;;;;5019511;28;19929;-65
2024/01/18 08:44:48;;;;;;;;;;;19.90;49.40;;;;;;5004408;28;19986;-66
2024/01/18 08:47:14;;;;;;;;;;;19.90;49.30;;;;;;5019081;28;19926;-66
2024/01/18 08:49:39;;;;;;;;;;;19.90;49.40;;;;;;5017230;28;19926;-65
2024/01/18 08:52:05;;;;;;;;;;;19.90;49.30;;;;;;5011637;28;19925;-67
2024/01/18 08:54:31;;;;;;;;;;;19.90;49.30;;;;;;5018149;28;19936;-66
2024/01/18 08:56:57;;;;;;;;;;;20.00;49.40;;;;;;5016726;28;19925;-66
2024/01/18 08:59:23;;;;;;;;;;;20.00;49.40;;;;;;5007326;28;19925;-66
2024/01/18 09:01:48;;;;;;;;;;;20.00;49.30;;;;;;5019591;28;20332;-66
2024/01/18 09:04:14;;;;;;;;;;;20.00;48.90;;;;;;5018458;28;19925;-66
2024/01/18 09:06:39;;;;;;;;;;;19.90;48.80;;;;;;5008934;28;19926;-67
2024/01/18 09:09:09;;;;;;;;;;;20.00;48.90;;;;;;5022593;28;19925;-66
2024/01/18 09:11:35;;;;;;;;;;;20.00;48.90;;;;;;5002440;28;20332;-66
2024/01/18 09:14:01;;;;;;;;;;;20.00;49.00;;;;;;5004678;28;19936;-65
2024/01/18 09:16:27;;;;;;;;;;;20.00;48.90;;;;;;5025339;28;19982;-65
2024/01/18 09:18:52;;;;;;;;;;;20.00;49.00;;;;;;5014194;28;20431;-66
2024/01/18 09:21:18;;;;;;;;;;;20.00;49.20;;;;;;5031507;28;19925;-67
2024/01/18 09:23:43;;;;;;;;;;;20.00;49.20;;;;;;5032174;28;19925;-69
2024/01/18 09:26:09;;;;;;;;;;;20.00;49.30;;;;;;5031465;28;20415;-66
2024/01/18 09:28:34;;;;;;;;;;;20.00;49.30;;;;;;5032374;28;19954;-68
2024/01/18 09:31:00;;;;;;;;;;;20.00;49.20;;;;;;5032371;28;20001;-64
2024/01/18 09:33:25;;;;;;;;;;;20.00;49.10;;;;;;5032804;28;19925;-65
2024/01/18 09:35:52;;;;;;;;;;;20.00;48.80;;;;;;5032271;28;19936;-65
2024/01/18 09:38:17;;;;;;;;;;;20.00;48.80;;;;;;5015088;28;19940;-65
2024/01/18 09:40:43;;;;;;;;;;;20.00;48.80;;;;;;5031974;28;19929;-65
2024/01/18 09:43:10;;;;;;;;;;;20.00;48.80;;;;;;5014908;28;19925;-66
2024/01/18 09:45:38;;;;;;;;;;;19.90;48.70;;;;;;5033561;28;19933;-66
2024/01/18 09:48:04;;;;;;;;;;;20.00;48.80;;;;;;5035442;28;19925;-68
2024/01/18 09:50:29;;;;;;;;;;;20.00;48.80;;;;;;5036306;28;19925;-67
2024/01/18 09:52:55;;;;;;;;;;;19.90;48.70;;;;;;5018509;28;19925;-66
2024/01/18 09:55:20;;;;;;;;;;;19.90;48.40;;;;;;5017776;28;19928;-66
2024/01/18 09:57:47;;;;;;;;;;;19.90;48.20;;;;;;5018649;28;19932;-65
2024/01/18 10:00:15;;;;;;;;;;;19.90;47.90;;;;;;5035378;28;19929;-65
2024/01/18 10:02:41;;;;;;;;;;;19.90;47.80;;;;;;5017359;28;19984;-66
2024/01/18 10:05:06;;;;;;;;;;;19.80;47.60;;;;;;5036021;28;19968;-66
2024/01/18 10:07:32;;;;;;;;;;;19.80;47.60;;;;;;5036280;28;19925;-66
2024/01/18 10:09:57;;;;;;;;;;;19.80;47.50;;;;;;5035097;28;19925;-66
2024/01/18 10:12:28;;;;;;;;;;;19.80;47.40;;;;;;5036339;28;19932;-66
2024/01/18 10:14:53;;;;;;;;;;;19.70;47.40;;;;;;5017631;28;19925;-65
2024/01/18 10:17:21;;;;;;;;;;;19.70;47.30;;;;;;5034526;28;19932;-66
2024/01/18 10:19:48;;;;;;;;;;;19.70;47.20;;;;;;5035969;28;19967;-66
2024/01/18 10:22:14;;;;;;;;;;;19.70;47.10;;;;;;5034767;28;20004;-66
2024/01/18 10:24:40;;;;;;;;;;;19.60;47.00;;;;;;5015347;28;20000;-64
2024/01/18 10:27:06;;;;;;;;;;;19.60;46.90;;;;;;5015183;28;19930;-66
2024/01/18 10:29:32;;;;;;;;;;;19.60;46.90;;;;;;5035103;28;19951;-64
2024/01/18 10:32:01;;;;;;;;;;;19.60;46.60;;;;;;5016112;28;19932;-62
2024/01/18 10:34:27;;;;;;;;;;;19.50;46.70;;;;;;5034997;28;20578;-65
2024/01/18 10:36:52;;;;;;;;;;;19.50;46.70;;;;;;5016843;28;19932;-66
2024/01/18 10:39:18;;;;;;;;;;;19.50;47.00;;;;;;5035696;28;19925;-65
2024/01/18 10:41:44;;;;;;;;;;;19.50;47.10;;;;;;5035463;28;20011;-66
2024/01/18 10:44:10;;;;;;;;;;;19.50;47.20;;;;;;5034104;28;19995;-65
2024/01/18 10:46:35;;;;;;;;;;;19.50;47.40;;;;;;5017586;28;19925;-66
2024/01/18 10:49:01;;;;;;;;;;;19.50;47.60;;;;;;5035183;28;19929;-65
2024/01/18 10:51:26;;;;;;;;;;;19.50;47.70;;;;;;5000226;28;20447;-65
2024/01/18 10:53:52;;;;;;;;;;;19.50;47.80;;;;;;5034954;28;19925;-65
2024/01/18 10:56:18;;;;;;;;;;;19.50;47.90;;;;;;5034919;28;19947;-66
2024/01/18 10:58:44;;;;;;;;;;;19.50;48.00;;;;;;5031521;28;19925;-65
2024/01/18 11:01:09;;;;;;;;;;;19.50;48.00;;;;;;5015844;28;20288;-65
2024/01/18 11:03:35;;;;;;;;;;;19.50;48.00;;;;;;4997883;28;19980;-66
2024/01/18 11:06:04;;;;;;;;;;;19.50;48.10;;;;;;5033260;28;20003;-66
2024/01/18 11:08:30;;;;;;;;;;;19.50;48.80;;;;;;4996884;28;20377;-65
2024/01/18 11:10:55;;;;;;;;;;;19.50;48.10;;;;;;4995849;28;19988;-66
2024/01/18 11:13:21;;;;;;;;;;;19.50;48.00;;;;;;4996517;28;19930;-65
2024/01/18 11:15:47;;;;;;;;;;;19.50;48.00;;;;;;5015219;28;20358;-65
2024/01/18 11:18:13;;;;;;;;;;;19.50;48.00;;;;;;5014563;28;19932;-65
2024/01/18 11:21:11;;;;;;;;;;;19.50;48.00;;;;;;4997053;28;20016;-66
2024/01/18 11:23:40;;;;;;;;;;;19.50;48.00;;;;;;4971756;28;19930;-65
2024/01/18 11:26:07;;;;;;;;;;;19.60;48.20;;;;;;5014212;28;19925;-66
2024/01/18 11:28:33;;;;;;;;;;;19.50;48.20;;;;;;5014718;28;19932;-65
2024/01/18 11:31:01;;;;;;;;;;;19.50;48.20;;;;;;5031206;28;19922;-69
2024/01/18 11:33:27;;;;;;;;;;;19.50;48.20;;;;;;5033083;28;19933;-71
2024/01/18 11:35:53;;;;;;;;;;;19.50;48.40;;;;;;5015261;28;19925;-66
2024/01/18 11:38:23;;;;;;;;;;;19.50;48.50;;;;;;5032987;28;20323;-66
2024/01/18 11:40:50;;;;;;;;;;;19.50;48.60;;;;;;5015769;28;19971;-69
2024/01/18 11:43:15;;;;;;;;;;;19.50;48.70;;;;;;5016327;28;19921;-68
2024/01/18 11:45:47;;;;;;;;;;;19.50;48.70;;;;;;5016397;28;20067;-67
2024/01/18 11:48:13;;;;;;;;;;;19.50;48.70;;;;;;5033403;28;19926;-70
2024/01/18 11:50:42;;;;;;;;;;;19.50;48.70;;;;;;5020058;28;19928;-70
2024/01/18 11:53:08;;;;;;;;;;;19.50;48.80;;;;;;5014010;28;19926;-70
2024/01/18 11:55:35;;;;;;;;;;;19.50;48.80;;;;;;5013786;28;20020;-69
2024/01/18 11:58:01;;;;;;;;;;;19.60;48.90;;;;;;4996517;28;19980;-68
2024/01/18 12:00:27;;;;;;;;;;;19.60;48.80;;;;;;5014181;28;19929;-66
2024/01/18 12:02:52;;;;;;;;;;;19.60;48.80;;;;;;5013260;28;19993;-66
2024/01/18 12:05:18;;;;;;;;;;;19.60;48.80;;;;;;5014055;28;19967;-67
2024/01/18 12:07:44;;;;;;;;;;;19.60;48.80;;;;;;4996833;28;19925;-66
2024/01/18 12:10:10;;;;;;;;;;;19.60;48.80;;;;;;5014361;28;19980;-66
2024/01/18 12:12:36;;;;;;;;;;;19.60;48.80;;;;;;5030878;28;19925;-68
2024/01/18 12:15:01;;;;;;;;;;;19.60;48.90;;;;;;5033251;28;19929;-68
2024/01/18 12:17:27;;;;;;;;;;;19.70;49.00;;;;;;5032771;28;19925;-68
2024/01/18 12:19:52;;;;;;;;;;;19.70;48.90;;;;;;5032993;28;19925;-68
2024/01/18 12:22:18;;;;;;;;;;;19.70;48.90;;;;;;5033352;28;19925;-67
2024/01/18 12:24:44;;;;;;;;;;;19.70;48.90;;;;;;5016489;28;19925;-68
2024/01/18 12:27:10;;;;;;;;;;;19.70;48.90;;;;;;5027866;28;19925;-68
2024/01/18 12:29:36;;;;;;;;;;;19.70;48.90;;;;;;5029602;28;19925;-66
2024/01/18 12:32:02;;;;;;;;;;;19.80;48.90;;;;;;4996207;28;20343;-66
2024/01/18 12:34:28;;;;;;;;;;;19.80;48.80;;;;;;4995843;28;19929;-66
2024/01/18 12:36:54;;;;;;;;;;;19.80;48.60;;;;;;4994630;28;19929;-66
2024/01/18 12:39:19;;;;;;;;;;;19.80;48.60;;;;;;4995318;28;19928;-66
2024/01/18 12:41:45;;;;;;;;;;;19.80;48.40;;;;;;5013563;28;19956;-66
2024/01/18 12:44:11;;;;;;;;;;;19.80;48.40;;;;;;5012629;28;19925;-67
2024/01/18 12:46:40;;;;;;;;;;;19.80;48.30;;;;;;5041866;28;19920;-66
2024/01/18 12:49:06;;;;;;;;;;;19.80;48.30;;;;;;5052747;28;19932;-67
2024/01/18 12:51:32;;;;;;;;;;;19.80;48.40;;;;;;5052306;28;19925;-66
2024/01/18 12:53:57;;;;;;;;;;;19.80;48.40;;;;;;5034870;28;19924;-66
2024/01/18 12:56:23;;;;;;;;;;;19.80;48.40;;;;;;5035261;28;19967;-66
2024/01/18 12:58:48;;;;;;;;;;;19.80;48.40;;;;;;5034874;28;19974;-66
2024/01/18 13:01:26;;;;;;;;;;;19.80;48.30;;;;;;5052703;28;20020;-66
2024/01/18 13:03:52;;;;;;;;;;;19.80;48.40;;;;;;5052761;28;20344;-66
2024/01/18 13:06:17;;;;;;;;;;;19.80;48.40;;;;;;5046309;28;19921;-66
2024/01/18 13:08:43;;;;;;;;;;;19.80;48.30;;;;;;5015775;28;19979;-66
2024/01/18 13:11:08;;;;;;;;;;;19.90;48.40;;;;;;5032932;28;19927;-66
2024/01/18 13:13:34;;;;;;;;;;;19.80;48.30;;;;;;5032295;28;19925;-66
2024/01/18 13:15:59;;;;;;;;;;;19.80;48.30;;;;;;5014907;28;20376;-66
2024/01/18 13:18:28;;;;;;;;;;;19.90;48.40;;;;;;5015259;28;19931;-66
2024/01/18 13:20:53;;;;;;;;;;;19.90;48.30;;;;;;5033862;28;19925;-67
2024/01/18 13:23:20;;;;;;;;;;;19.90;48.30;;;;;;5037203;28;20461;-66
2024/01/18 13:25:46;;;;;;;;;;;19.90;48.30;;;;;;5036150;28;19925;-66
2024/01/18 13:28:11;;;;;;;;;;;19.90;48.30;;;;;;5036671;28;20427;-66
2024/01/18 13:30:36;;;;;;;;;;;19.90;48.30;;;;;;5002593;28;19929;-66
2024/01/18 13:33:02;;;;;;;;;;;19.90;48.30;;;;;;5036120;28;20095;-66
2024/01/18 13:35:28;;;;;;;;;;;20.00;48.30;;;;;;5036892;28;19925;-67
2024/01/18 13:37:53;;;;;;;;;;;20.00;49.00;;;;;;5043783;28;19925;-66
2024/01/18 13:40:19;;;;;;;;;;;20.00;48.30;;;;;;5055988;28;19967;-66
2024/01/18 13:42:44;;;;;;;;;;;20.00;48.30;;;;;;5056569;28;19932;-66
2024/01/18 13:45:10;;;;;;;;;;;20.00;48.30;;;;;;5056188;28;20011;-66
2024/01/18 13:47:36;;;;;;;;;;;20.10;48.30;;;;;;5055719;28;19932;-66
2024/01/18 13:50:01;;;;;;;;;;;20.00;48.30;;;;;;5056300;28;20384;-66
2024/01/18 13:52:28;;;;;;;;;;;20.10;48.30;;;;;;5056454;28;19931;-66
2024/01/18 13:54:54;;;;;;;;;;;20.10;48.30;;;;;;5037286;28;19924;-66
2024/01/18 13:57:20;;;;;;;;;;;20.10;48.30;;;;;;5056353;28;19925;-66
2024/01/18 13:59:45;;;;;;;;;;;20.10;48.30;;;;;;5038513;28;20011;-66
2024/01/18 14:02:11;;;;;;;;;;;20.10;48.30;;;;;;5055400;28;19935;-66
2024/01/18 14:04:36;;;;;;;;;;;20.10;48.30;;;;;;5056088;28;19970;-66
2024/01/18 14:07:02;;;;;;;;;;;20.10;48.30;;;;;;5055824;28;19929;-66
2024/01/18 14:09:27;;;;;;;;;;;20.10;48.30;;;;;;5055581;28;19925;-66