Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:29;;;;;;;8.52;3.30;;;;;;;7.46;62.69;100271.91;10420905;28;20110;-84
2022/09/23 00:05:31;;;;;;;6.30;3.47;;;;;;;7.39;63.12;100268.72;10403188;28;20485;-84
2022/09/23 00:10:37;;;;;;;11.18;3.42;;;;;;;7.29;63.00;100271.75;10420100;28;20053;-85
2022/09/23 00:15:38;;;;;;;6.93;3.25;;;;;;;7.16;63.04;100261.03;10419949;28;20045;-84
2022/09/23 00:20:40;;;;;;;9.65;3.15;;;;;;;7.09;63.34;100264.78;10439510;28;20100;-84
2022/09/23 00:25:42;;;;;;;9.73;3.10;;;;;;;7.10;63.43;100263.88;10403544;28;20041;-85
2022/09/23 00:30:43;;;;;;;6.10;3.03;;;;;;;7.14;63.03;100257.66;10418599;28;20057;-84
2022/09/23 00:35:46;;;;;;;4.88;3.50;;;;;;;7.12;63.01;100262.06;10435737;28;20048;-84
2022/09/23 00:40:48;;;;;;;6.03;3.33;;;;;;;7.03;63.03;100252.88;10429828;28;20136;-84
2022/09/23 00:45:50;;;;;;;12.32;4.28;;;;;;;7.01;62.96;100256.44;10401032;28;20057;-84
2022/09/23 00:50:54;;;;;;;64.60;5.65;;;;;;;6.94;63.38;100250.63;10396059;28;20072;-84
2022/09/23 00:56:01;;;;;;;36.63;4.32;;;;;;;6.87;63.54;100253.53;10402732;28;20076;-84
2022/09/23 01:01:03;;;;;;;65.18;5.53;;;;;;;6.80;63.50;100249.47;10417625;28;20064;-84
2022/09/23 01:06:06;;;;;;;110.53;5.97;;;;;;;6.78;63.42;100243.47;10400930;28;20050;-83
2022/09/23 01:11:52;;;;;;;40.25;4.40;;;;;;;6.62;63.87;100234.59;10400150;28;20053;-85
2022/09/23 01:16:57;;;;;;;9.75;4.18;;;;;;;6.64;63.37;100224.97;10399686;28;20049;-84
2022/09/23 01:22:30;;;;;;;7.93;3.30;;;;;;;6.46;64.08;100236.09;10394976;28;20565;-85
2022/09/23 01:27:51;;;;;;;59.58;5.10;;;;;;;6.49;63.96;100236.00;10414656;28;20045;-85
2022/09/23 01:32:53;;;;;;;89.40;5.20;;;;;;;6.52;63.83;100230.66;10401375;28;20411;-84
2022/09/23 01:38:19;;;;;;;212.90;6.47;;;;;;;6.44;64.13;100222.31;10397453;28;20049;-84
2022/09/23 01:43:28;;;;;;;37.28;3.67;;;;;;;6.48;64.05;100221.28;10396347;28;20075;-84
2022/09/23 01:48:45;;;;;;;18.85;3.58;;;;;;;6.35;64.24;100215.72;10400798;28;20794;-85
2022/09/23 01:54:24;;;;;;;192.13;6.80;;;;;;;6.35;63.90;100207.91;10421168;28;20053;-84
2022/09/23 01:59:48;;;;;;;169.35;9.40;;;;;;;6.30;63.93;100202.91;10422146;28;20139;-85
2022/09/23 02:04:57;;;;;;;203.20;6.95;;;;;;;6.26;63.97;100200.50;10410225;28;20045;-84
2022/09/23 02:10:15;;;;;;;103.70;6.07;;;;;;;6.19;64.04;100202.44;10411148;28;20072;-84
2022/09/23 02:15:22;;;;;;;90.35;4.78;;;;;;;6.16;64.12;100197.38;10405788;28;20522;-84
2022/09/23 02:20:29;;;;;;;49.28;5.07;;;;;;;6.10;63.93;100192.38;10425066;28;20072;-84
2022/09/23 02:25:57;;;;;;;35.65;4.50;;;;;;;6.04;64.03;100196.97;10439598;28;20053;-84
2022/09/23 02:31:10;;;;;;;25.92;4.47;;;;;;;6.13;63.97;100191.44;10422795;28;20113;-84
2022/09/23 02:36:30;;;;;;;61.92;4.90;;;;;;;6.12;64.10;100193.16;10429725;28;20052;-84
2022/09/23 02:41:52;;;;;;;281.52;9.40;;;;;;;5.96;64.04;100188.63;10411545;28;20069;-84
2022/09/23 02:46:55;;;;;;;26.95;4.13;;;;;;;6.02;64.23;100191.00;10406918;28;20056;-84
2022/09/23 02:52:03;;;;;;;25.13;4.18;;;;;;;6.14;64.28;100186.16;10409647;28;20442;-84
2022/09/23 02:57:07;;;;;;;54.83;5.55;;;;;;;6.11;64.08;100180.25;10407313;28;20128;-84
2022/09/23 03:02:16;;;;;;;99.35;5.80;;;;;;;6.07;64.17;100181.28;10424786;28;20067;-84
2022/09/23 03:07:24;;;;;;;48.22;5.03;;;;;;;6.12;64.23;100184.56;10417841;28;20060;-84
2022/09/23 03:12:51;;;;;;;103.18;5.93;;;;;;;6.11;64.42;100183.69;10434240;28;20057;-84
2022/09/23 03:18:31;;;;;;;105.82;5.72;;;;;;;6.15;64.13;100176.63;10397729;28;20083;-84
2022/09/23 03:23:36;;;;;;;43.25;4.32;;;;;;;6.21;64.08;100176.41;10420397;28;20060;-84
2022/09/23 03:29:12;;;;;;;64.55;5.22;;;;;;;6.17;63.97;100167.03;10401651;28;20061;-83
2022/09/23 03:34:19;;;;;;;78.90;6.72;;;;;;;6.19;64.03;100163.47;10399071;28;20057;-84
2022/09/23 03:39:43;;;;;;;23.23;4.97;;;;;;;6.06;63.98;100167.44;10419612;28;20506;-84
2022/09/23 03:44:46;;;;;;;32.83;3.90;;;;;;;6.09;63.92;100159.53;10416057;28;20056;-84
2022/09/23 03:49:50;;;;;;;222.07;10.68;;;;;;;6.11;63.51;100152.53;10402559;28;20057;-84
2022/09/23 03:54:52;;;;;;;52.00;5.78;;;;;;;5.92;63.95;100148.09;10413166;28;20049;-84
2022/09/23 03:59:54;;;;;;;113.80;7.88;;;;;;;5.90;64.05;100142.13;10432915;28;20053;-83
2022/09/23 04:04:56;;;;;;;183.73;9.27;;;;;;;5.82;64.31;100138.97;10415219;28;20045;-84
2022/09/23 04:09:58;;;;;;;205.15;9.25;;;;;;;5.70;64.52;100136.81;10401540;28;20072;-84
2022/09/23 04:14:59;;;;;;;74.63;5.65;;;;;;;5.80;64.65;100138.19;10397967;28;21050;-84
2022/09/23 04:20:01;;;;;;;159.27;7.13;;;;;;;5.82;64.43;100139.78;10399237;28;20060;-84
2022/09/23 04:25:03;;;;;;;85.88;6.25;;;;;;;5.87;64.33;100130.09;10414117;28;20534;-84
2022/09/23 04:30:05;;;;;;;33.15;5.57;;;;;;;5.90;64.16;100132.56;10401252;28;20057;-84
2022/09/23 04:35:07;;;;;;;65.95;5.53;;;;;;;5.92;64.13;100130.75;10398554;28;20060;-84
2022/09/23 04:40:09;;;;;;;42.90;4.93;;;;;;;5.92;64.42;100135.97;10399773;28;20503;-84
2022/09/23 04:45:11;;;;;;;55.42;5.13;;;;;;;5.89;64.45;100138.69;10398649;28;20056;-84
2022/09/23 04:50:13;;;;;;;22.90;4.55;;;;;;;5.89;64.74;100130.91;10397197;28;20045;-84
2022/09/23 04:55:14;;;;;;;35.17;4.57;;;;;;;5.92;64.61;100135.97;10428890;28;20041;-84
2022/09/23 05:00:16;;;;;;;70.10;5.50;;;;;;;5.87;64.56;100131.84;10418506;28;20064;-83
2022/09/23 05:05:19;;;;;;;16.67;4.30;;;;;;;5.82;64.88;100142.41;10413894;28;20391;-84
2022/09/23 05:10:22;;;;;;;24.20;5.03;;;;;;;5.89;64.82;100138.69;10356940;28;20065;-84
2022/09/23 05:15:23;;;;;;;14.32;4.70;;;;;;;5.91;64.83;100136.88;10356820;28;20049;-83
2022/09/23 05:20:25;;;;;;;93.53;6.72;;;;;;;5.87;65.12;100139.63;10371668;28;20053;-83
2022/09/23 05:25:26;;;;;;;288.60;13.55;;;;;;;5.94;65.24;100154.09;10378407;28;20982;-84
2022/09/23 05:30:28;;;;;;;170.13;11.95;;;;;;;5.97;64.91;100134.03;10383549;28;20057;-84
2022/09/23 05:35:30;;;;;;;71.53;6.75;;;;;;;5.98;65.19;100138.31;10379357;28;20060;-84
2022/09/23 05:40:32;;;;;;;340.15;12.07;;;;;;;5.85;65.27;100137.09;10377297;28;20054;-83
2022/09/23 05:45:34;;;;;;;205.70;10.50;;;;;;;5.90;65.66;100142.13;10382118;28;20146;-83
2022/09/23 05:50:36;;;;;;;215.43;10.15;;;;;;;6.10;65.60;100134.44;10359578;28;20103;-84
2022/09/23 05:55:38;;;;;;;194.55;9.13;;;;;;;6.12;65.42;100136.03;10363708;28;20487;-84
2022/09/23 06:00:42;;;;;;;841.90;24.65;;;;;;;6.05;65.31;100132.00;10397042;28;20510;-84
2022/09/23 06:05:44;;;;;;;757.33;23.42;;;;;;;6.02;65.18;100132.09;10398901;28;20052;-83
2022/09/23 06:10:47;;;;;;;309.27;11.13;;;;;;;6.17;65.15;100130.69;10404730;28;20060;-83
2022/09/23 06:15:56;;;;;;;186.82;10.02;;;;;;;6.45;65.23;100138.28;10434911;28;20919;-84
2022/09/23 06:21:03;;;;;;;479.63;18.52;;;;;;;6.49;64.81;100135.47;10436301;28;20067;-84
2022/09/23 06:26:07;;;;;;;356.80;12.10;;;;;;;6.46;64.87;100137.38;10419747;28;20053;-83
2022/09/23 06:31:16;;;;;;;503.27;18.33;;;;;;;6.54;64.54;100130.13;10414222;28;20060;-84
2022/09/23 06:36:18;;;;;;;369.63;14.00;;;;;;;6.56;64.72;100129.16;10417617;28;20045;-84
2022/09/23 06:41:38;;;;;;;289.58;13.77;;;;;;;6.71;64.38;100125.94;10400704;28;20180;-84
2022/09/23 06:46:40;;;;;;;275.88;11.57;;;;;;;6.84;63.90;100119.31;10398194;28;20049;-85
2022/09/23 06:51:41;;;;;;;327.50;17.30;;;;;;;6.89;63.73;100112.19;10400686;28;20056;-84
2022/09/23 06:56:46;;;;;;;499.40;21.33;;;;;;;6.90;63.67;100119.06;10397694;28;20061;-84
2022/09/23 07:01:49;;;;;;;269.30;10.65;;;;;;;7.08;63.61;100112.25;10414783;28;20511;-84
2022/09/23 07:06:53;;;;;;;79.60;7.28;;;;;;;7.50;62.93;100112.13;10399555;28;20055;-84
2022/09/23 07:11:55;;;;;;;203.60;8.55;;;;;;;7.66;62.60;100116.59;10434228;28;20471;-83
2022/09/23 07:16:58;;;;;;;12.23;6.60;;;;;;;7.93;62.92;100109.28;10397142;28;20054;-83
2022/09/23 07:22:00;;;;;;;43.35;7.60;;;;;;;8.14;62.30;100112.69;10400358;28;20061;-84
2022/09/23 07:27:02;;;;;;;109.13;10.55;;;;;;;8.39;61.85;100119.28;10420832;28;20152;-84
2022/09/23 07:32:44;;;;;;;89.20;8.85;;;;;;;8.57;60.87;100113.16;10432271;28;20603;-84
2022/09/23 07:37:49;;;;;;;45.85;7.70;;;;;;;8.97;60.86;100125.09;10430144;28;20059;-83
2022/09/23 07:42:51;;;;;;;56.72;9.70;;;;;;;9.32;59.45;100123.31;10419250;28;20059;-84
2022/09/23 07:47:54;;;;;;;8.73;7.18;;;;;;;9.25;59.82;100122.78;10423746;28;20530;-84
2022/09/23 07:52:56;;;;;;;6.93;5.50;;;;;;;9.46;59.21;100123.44;10410409;28;20105;-84
2022/09/23 07:57:58;;;;;;;9.43;6.28;;;;;;;9.60;59.02;100118.34;10422772;28;20470;-85
2022/09/23 08:02:59;;;;;;;8.25;6.55;;;;;;;10.12;57.98;100111.16;10404012;28;20059;-84
2022/09/23 08:08:01;;;;;;;10.38;5.60;;;;;;;10.68;57.21;100121.94;10405019;28;20081;-84
2022/09/23 08:13:03;;;;;;;9.02;5.57;;;;;;;11.17;56.09;100112.91;10404010;28;20589;-85
2022/09/23 08:18:05;;;;;;;9.10;5.10;;;;;;;11.31;55.35;100101.66;10405243;28;20048;-85
2022/09/23 08:23:07;;;;;;;10.52;5.03;;;;;;;11.23;54.77;100102.06;10415837;28;20057;-85
2022/09/23 08:28:08;;;;;;;7.53;5.28;;;;;;;10.87;55.70;100111.22;10392847;28;20530;-85
2022/09/23 08:33:11;;;;;;;8.13;5.47;;;;;;;11.14;55.76;100100.03;10397324;28;20049;-85
2022/09/23 08:38:12;;;;;;;10.32;4.93;;;;;;;11.59;54.34;100099.03;10393409;28;20403;-85
2022/09/23 08:43:29;;;;;;;8.57;5.03;;;;;;;11.79;53.56;100088.16;10420172;28;20072;-84
2022/09/23 08:48:37;;;;;;;10.60;4.88;;;;;;;12.07;53.53;100082.00;10395627;28;20052;-85
2022/09/23 08:53:41;;;;;;;8.63;5.25;;;;;;;12.20;53.11;100087.31;10392791;28;20142;-84
2022/09/23 08:58:59;;;;;;;9.10;5.18;;;;;;;12.08;53.20;100088.97;10413261;28;20079;-84
2022/09/23 09:04:23;;;;;;;10.52;5.15;;;;;;;12.29;52.63;100087.63;10406473;28;20391;-85
2022/09/23 09:09:34;;;;;;;9.75;4.57;;;;;;;12.56;51.89;100075.34;10432444;28;20095;-85
2022/09/23 09:15:01;;;;;;;12.40;5.47;;;;;;;12.73;50.69;100074.22;10434674;28;20076;-85
2022/09/23 09:20:40;;;;;;;8.68;5.00;;;;;;;13.06;49.85;100074.59;10434264;28;20111;-86
2022/09/23 09:25:48;;;;;;;;;;;;;;;13.27;50.09;100069.69;10403340;28;20142;-86
2022/09/23 09:30:55;;;;;;;9.40;4.70;;;;;;;13.75;50.36;100068.91;10418314;28;19974;-86
2022/09/23 09:36:19;;;;;;;9.68;5.20;;;;;;;14.08;48.87;100060.41;10421646;28;20076;-86
2022/09/23 09:41:30;;;;;;;12.02;5.43;;;;;;;14.08;49.11;100056.00;10434365;28;20507;-85
2022/09/23 09:46:50;;;;;;;7.63;4.70;;;;;;;14.13;48.90;100045.97;10405110;28;20041;-85
2022/09/23 09:52:15;;;;;;;8.02;4.80;;;;;;;14.58;47.90;100036.53;10421325;28;20152;-85
2022/09/23 09:57:30;;;;;;;8.20;4.45;;;;;;;15.33;47.24;100029.84;10417984;28;20045;-86
2022/09/23 10:02:58;;;;;;;7.00;4.10;;;;;;;15.46;45.25;100029.75;10399054;28;20491;-86
2022/09/23 10:08:50;;;;;;;6.03;4.00;;;;;;;15.37;45.24;100012.84;10415763;28;20056;-84
2022/09/23 10:14:25;;;;;;;6.85;3.90;;;;;;;15.79;43.42;100008.66;10421374;28;20053;-86
2022/09/23 10:20:24;;;;;;;9.50;3.92;;;;;;;15.89;42.75;100001.69;10415913;28;20060;-85
2022/09/23 10:25:35;;;;;;;9.30;4.57;;;;;;;15.85;45.14;99993.19;10296894;28;20051;-86
2022/09/23 10:30:37;;;;;;;7.85;4.38;;;;;;;15.88;44.67;99989.44;10288492;28;20065;-86
2022/09/23 10:35:56;;;;;;;9.40;3.83;;;;;;;15.88;43.62;99987.66;10333691;28;20050;-85
2022/09/23 10:46:40;;;;;;;6.40;4.68;;;;;;;16.29;44.52;99975.53;10335268;28;20416;-85
2022/09/23 10:52:31;;;;;;;7.15;4.22;;;;;;;16.33;43.41;99980.44;10318364;28;20481;-86
2022/09/23 10:57:45;;;;;;;6.88;3.97;;;;;;;16.37;43.05;99973.09;10410228;28;20414;-85
2022/09/23 11:03:23;;;;;;;7.45;4.40;;;;;;;16.35;43.22;99956.53;10428570;28;20419;-85
2022/09/23 11:09:04;;;;;;;8.00;4.20;;;;;;;16.34;43.63;99957.50;10416831;28;20057;-85
2022/09/23 11:14:39;;;;;;;6.40;4.35;;;;;;;16.40;44.56;99947.28;10392080;28;20490;-86
2022/09/23 11:20:04;;;;;;;6.80;3.95;;;;;;;16.72;43.34;99948.09;10397989;28;20423;-86
2022/09/23 11:25:45;;;;;;;10.05;4.05;;;;;;;17.09;43.31;99945.78;10418197;28;20076;-86
2022/09/23 11:30:59;;;;;;;7.25;4.18;;;;;;;17.24;43.84;99939.16;10428710;28;20163;-85
2022/09/23 11:36:25;;;;;;;6.30;3.65;;;;;;;17.64;43.13;99926.78;10412950;28;20511;-84
2022/09/23 11:41:38;;;;;;;6.45;3.65;;;;;;;17.88;43.14;99925.53;10397333;28;20422;-86
2022/09/23 11:46:50;;;;;;;6.70;4.63;;;;;;;17.95;42.73;99918.75;10414335;28;20045;-86
2022/09/23 11:52:18;;;;;;;8.35;4.15;;;;;;;17.55;42.52;99914.38;10392016;28;20132;-86
2022/09/23 11:57:44;;;;;;;6.28;3.35;;;;;;;17.48;42.72;99894.75;10399843;28;20099;-86
2022/09/23 12:03:21;;;;;;;8.00;4.25;;;;;;;17.73;43.11;99896.84;10398852;28;20328;-86
2022/09/23 12:09:30;;;;;;;7.03;3.90;;;;;;;17.86;42.55;99886.00;10387526;28;20057;-82
2022/09/23 12:15:19;;;;;;;5.25;3.63;;;;;;;18.09;42.80;99873.34;10416342;28;20041;-83
2022/09/23 12:20:50;;;;;;;7.20;3.35;;;;;;;18.41;41.75;99864.13;10382747;28;20397;-82
2022/09/23 12:26:00;;;;;;;6.07;3.38;;;;;;;18.86;40.58;99868.72;10379389;28;20041;-82
2022/09/23 12:32:17;;;;;;;5.00;2.80;;;;;;;19.09;40.03;99860.28;10390708;28;20421;-85
2022/09/23 12:37:53;;;;;;;6.22;2.53;;;;;;;19.25;39.93;99855.19;10269759;28;20152;-84
2022/09/23 12:43:01;;;;;;;4.25;2.50;;;;;;;19.65;38.88;99848.59;10261332;28;20090;-84
2022/09/23 12:48:28;;;;;;;5.22;2.40;;;;;;;19.68;37.24;99846.50;10261301;28;20046;-84
2022/09/23 12:53:34;;;;;;;5.30;2.20;;;;;;;19.69;38.80;99842.84;10391534;28;20323;-83
2022/09/23 12:58:49;;;;;;;3.88;2.20;;;;;;;19.70;37.22;99841.88;10419635;28;20045;-83
2022/09/23 13:09:51;;;;;;;3.47;1.70;;;;;;;19.97;34.91;99825.06;10400722;28;20613;-84
2022/09/23 13:15:05;;;;;;;3.83;1.60;;;;;;;19.95;36.29;99824.38;10376527;28;20111;-84
2022/09/23 13:20:43;;;;;;;3.72;1.60;;;;;;;20.10;34.33;99806.91;10390258;28;20319;-84
2022/09/23 13:25:51;;;;;;;2.60;1.50;;;;;;;20.11;32.83;99800.63;10381898;28;20045;-84
2022/09/23 13:30:57;;;;;;;5.35;1.50;;;;;;;19.97;33.91;99793.22;10425604;28;20052;-85
2022/09/23 13:36:18;;;;;;;3.05;1.63;;;;;;;19.96;33.17;99786.22;10428707;28;20502;-84
2022/09/23 13:41:27;;;;;;;3.65;1.73;;;;;;;20.21;33.05;99777.44;10414016;28;20120;-85
2022/09/23 13:46:39;;;;;;;3.63;1.70;;;;;;;20.56;33.18;99769.31;10387709;28;20462;-84
2022/09/23 13:51:43;;;;;;;4.25;1.75;;;;;;;20.47;33.56;99778.25;10390509;28;20108;-84
2022/09/23 13:56:48;;;;;;;3.60;1.73;;;;;;;20.70;32.43;99771.41;10398186;28;20135;-84
2022/09/23 14:02:00;;;;;;;5.15;1.60;;;;;;;20.96;32.35;99776.66;10412237;28;20059;-84
2022/09/23 14:07:03;;;;;;;2.88;1.50;;;;;;;21.04;32.07;99768.72;10415437;28;20510;-85
2022/09/23 14:12:09;;;;;;;4.28;1.50;;;;;;;21.01;31.49;99759.22;10397525;28;20061;-85
2022/09/23 14:17:18;;;;;;;3.53;1.92;;;;;;;20.76;32.07;99761.97;10400972;28;20052;-83
2022/09/23 14:22:25;;;;;;;2.63;1.63;;;;;;;20.33;33.50;99762.91;10405956;28;20082;-83
2022/09/23 14:27:35;;;;;;;3.75;1.80;;;;;;;20.22;33.76;99760.50;10400920;28;20098;-84
2022/09/23 14:32:39;;;;;;;7.63;2.10;;;;;;;20.05;34.90;99748.94;10418718;28;20058;-83
2022/09/23 14:43:22;;;;;;;10.23;1.77;;;;;;;19.95;36.31;99750.88;10421506;28;20054;-84
2022/09/23 14:48:30;;;;;;;3.90;1.70;;;;;;;20.09;35.84;99746.84;10415908;28;20140;-84
2022/09/23 14:53:38;;;;;;;3.90;1.90;;;;;;;19.54;36.17;99753.34;10436308;28;20068;-84
2022/09/23 14:58:51;;;;;;;6.28;1.83;;;;;;;19.23;36.55;99740.47;10415369;28;20889;-83
2022/09/23 15:03:57;;;;;;;6.45;2.33;;;;;;;18.95;37.00;99733.50;10403108;28;20136;-83
2022/09/23 15:09:05;;;;;;;4.37;1.90;;;;;;;18.93;37.77;99732.81;10401318;28;20609;-84
2022/09/23 15:14:09;;;;;;;2.78;1.70;;;;;;;18.91;37.44;99726.84;10403064;28;20625;-84
2022/09/23 15:19:34;;;;;;;4.28;1.75;;;;;;;18.84;38.49;99717.00;10413891;28;20045;-85
2022/09/23 15:24:43;;;;;;;5.28;1.70;;;;;;;18.87;38.40;99722.81;10403506;28;20164;-84
2022/09/23 15:29:48;;;;;;;4.30;1.80;;;;;;;18.93;37.75;99724.88;10418721;28;20052;-84
2022/09/23 15:34:59;;;;;;;6.93;2.10;;;;;;;18.83;38.04;99704.75;10404065;28;20144;-84
2022/09/23 15:40:01;;;;;;;5.75;2.30;;;;;;;18.71;38.49;99712.03;10435328;28;20139;-84
2022/09/23 15:45:09;;;;;;;5.35;1.98;;;;;;;18.59;38.17;99707.94;10404117;28;20060;-85
2022/09/23 15:50:12;;;;;;;5.07;2.20;;;;;;;18.46;38.29;99704.81;10432018;28;20106;-84
2022/09/23 15:55:20;;;;;;;7.45;2.10;;;;;;;18.52;38.87;99720.91;10434497;28;20091;-84
2022/09/23 16:00:23;;;;;;;6.05;2.22;;;;;;;18.52;40.10;99712.97;10432549;28;20091;-84
2022/09/23 16:05:34;;;;;;;5.40;2.50;;;;;;;18.52;41.76;99714.81;10400656;28;20108;-84
2022/09/23 16:10:40;;;;;;;9.88;3.80;;;;;;;18.42;43.15;99716.69;10432264;28;20057;-85
2022/09/23 16:15:42;;;;;;;12.07;4.85;;;;;;;18.33;44.22;99717.53;10433884;28;20111;-85
2022/09/23 16:20:57;;;;;;;9.75;3.55;;;;;;;18.27;44.60;99718.97;10396724;28;20068;-84
2022/09/23 16:26:02;;;;;;;6.28;2.65;;;;;;;18.16;43.83;99728.84;10399363;28;20049;-84
2022/09/23 16:31:04;;;;;;;5.57;2.40;;;;;;;18.01;44.48;99720.56;10430389;28;20107;-85
2022/09/23 16:36:27;;;;;;;5.72;2.22;;;;;;;17.78;44.19;99714.75;10433035;28;20054;-84
2022/09/23 16:41:32;;;;;;;6.32;2.80;;;;;;;17.65;44.65;99702.78;10430482;28;20068;-84
2022/09/23 16:46:34;;;;;;;4.88;2.80;;;;;;;17.47;43.73;99699.19;10399538;28;20041;-84
2022/09/23 16:51:37;;;;;;;6.88;2.95;;;;;;;17.33;45.06;99713.69;10399744;28;20053;-83
2022/09/23 16:56:45;;;;;;;4.28;2.40;;;;;;;17.21;45.80;99727.16;10417932;28;20138;-84
2022/09/23 17:07:08;;;;;;;;;;;;;;;16.34;49.38;99733.19;10406428;28;20056;-84
2022/09/23 17:12:26;;;;;;;5.95;2.13;;;;;;;16.49;49.45;99729.25;10391995;28;20318;-84
2022/09/23 17:17:28;;;;;;;4.68;2.10;;;;;;;16.31;50.05;99728.16;10421072;28;20072;-83
2022/09/23 17:22:32;;;;;;;4.60;2.28;;;;;;;16.09;50.67;99727.38;10430385;28;20503;-84
2022/09/23 17:27:36;;;;;;;6.45;2.33;;;;;;;15.98;51.19;99730.09;10408895;28;20049;-84
2022/09/23 17:32:37;;;;;;;6.13;2.47;;;;;;;15.92;51.28;99730.59;10403273;28;20435;-84
2022/09/23 17:37:39;;;;;;;6.18;2.45;;;;;;;15.84;51.40;99717.22;10391390;28;20072;-84
2022/09/23 17:42:43;;;;;;;7.65;2.30;;;;;;;15.69;51.87;99718.53;10409130;28;20053;-84
2022/09/23 17:47:53;;;;;;;6.60;2.35;;;;;;;15.63;51.58;99718.22;10423554;28;20053;-84
2022/09/23 17:52:57;;;;;;;4.93;2.58;;;;;;;15.33;52.27;99716.28;10394695;28;20063;-85
2022/09/23 17:58:00;;;;;;;5.63;2.50;;;;;;;15.29;52.83;99720.97;10429585;28;20059;-85
2022/09/23 18:03:02;;;;;;;4.82;3.00;;;;;;;15.30;52.91;99721.81;10397913;28;20144;-85
2022/09/23 18:08:04;;;;;;;8.43;3.70;;;;;;;15.28;53.28;99723.75;10390790;28;20107;-85
2022/09/23 18:13:06;;;;;;;7.80;4.50;;;;;;;15.02;54.16;99719.78;10392281;28;20048;-84
2022/09/23 18:18:09;;;;;;;7.95;3.53;;;;;;;14.93;54.62;99725.78;10426304;28;20049;-84
2022/09/23 18:23:11;;;;;;;7.88;3.88;;;;;;;14.88;54.74;99722.69;10406705;28;20055;-84
2022/09/23 18:28:13;;;;;;;7.63;3.65;;;;;;;14.87;54.80;99728.91;10386331;28;20067;-84
2022/09/23 18:33:14;;;;;;;8.00;4.25;;;;;;;14.77;54.89;99726.19;10392203;28;20057;-84
2022/09/23 18:38:17;;;;;;;9.75;4.63;;;;;;;14.72;55.44;99738.88;10424286;28;20045;-84
2022/09/23 18:43:19;;;;;;;4.57;3.05;;;;;;;14.48;55.51;99739.00;10417772;28;20053;-85
2022/09/23 18:53:49;;;;;;;5.70;3.03;;;;;;;14.36;56.04;99726.81;10417065;28;20908;-85
2022/09/23 18:58:52;;;;;;;7.55;3.22;;;;;;;14.32;56.11;99724.53;10406676;28;20041;-84
2022/09/23 19:03:55;;;;;;;4.22;2.83;;;;;;;14.23;56.23;99728.69;10399011;28;20099;-84
2022/09/23 19:08:58;;;;;;;5.72;2.70;;;;;;;14.26;56.36;99736.38;10416214;28;20053;-83
2022/09/23 19:14:03;;;;;;;8.57;4.00;;;;;;;14.24;56.43;99727.75;10396023;28;20057;-84
2022/09/23 19:19:06;;;;;;;6.75;4.50;;;;;;;14.11;56.93;99721.78;10399778;28;20049;-84
2022/09/23 19:24:14;;;;;;;6.72;3.83;;;;;;;13.92;57.49;99734.69;10398912;28;20067;-84
2022/09/23 19:29:20;;;;;;;6.47;3.50;;;;;;;13.67;57.97;99730.44;10389673;28;20045;-84
2022/09/23 19:34:27;;;;;;;5.68;3.15;;;;;;;13.66;57.88;99728.75;10386757;28;20496;-85
2022/09/23 19:39:33;;;;;;;5.55;3.13;;;;;;;13.48;58.25;99737.19;10387516;28;20049;-84
2022/09/23 19:44:36;;;;;;;8.27;3.30;;;;;;;13.48;58.05;99735.38;10386742;28;20053;-84
2022/09/23 19:49:38;;;;;;;10.90;4.68;;;;;;;13.45;58.54;99735.63;10398457;28;20085;-84
2022/09/23 19:54:40;;;;;;;7.13;4.40;;;;;;;13.31;58.92;99729.69;10414386;28;20062;-84
2022/09/23 19:59:42;;;;;;;6.50;3.80;;;;;;;13.35;58.82;99736.41;10397101;28;20056;-84
2022/09/23 20:04:44;;;;;;;6.55;4.32;;;;;;;13.29;59.03;99721.09;10430690;28;20053;-84
2022/09/23 20:09:46;;;;;;;8.65;4.30;;;;;;;13.21;59.30;99729.53;10399403;28;20168;-83
2022/09/23 20:14:48;;;;;;;10.70;4.35;;;;;;;13.09;59.76;99719.09;10395601;28;20317;-84
2022/09/23 20:19:49;;;;;;;5.70;4.00;;;;;;;12.97;59.63;99723.44;10396171;28;20055;-84
2022/09/23 20:24:51;;;;;;;7.18;3.90;;;;;;;12.98;59.94;99716.41;10395846;28;20410;-84
2022/09/23 20:29:54;;;;;;;5.88;3.30;;;;;;;13.00;59.86;99712.72;10416923;28;20049;-83
2022/09/23 20:34:57;;;;;;;9.32;4.40;;;;;;;12.80;60.16;99713.34;10393410;28;20150;-84
2022/09/23 20:39:59;;;;;;;9.02;4.10;;;;;;;12.74;60.30;99711.97;10413941;28;20068;-84
2022/09/23 20:45:01;;;;;;;8.45;4.28;;;;;;;12.71;60.41;99706.97;10392604;28;20057;-84
2022/09/23 20:50:03;;;;;;;11.00;5.05;;;;;;;12.57;60.78;99715.00;10411231;28;20045;-84
2022/09/23 20:55:05;;;;;;;11.77;5.57;;;;;;;12.41;60.88;99708.31;10391422;28;20071;-84
2022/09/23 21:00:07;;;;;;;7.72;3.90;;;;;;;12.34;61.05;99715.75;10397546;28;20048;-84
2022/09/23 21:05:09;;;;;;;7.97;3.75;;;;;;;12.37;61.00;99712.09;10394457;28;20049;-84
2022/09/23 21:10:11;;;;;;;5.93;3.80;;;;;;;12.37;60.90;99712.09;10391507;28;20053;-84
2022/09/23 21:15:12;;;;;;;7.00;3.60;;;;;;;12.29;61.31;99710.03;10427827;28;20403;-84
2022/09/23 21:20:14;;;;;;;6.57;4.10;;;;;;;12.22;61.25;99721.84;10392865;28;20052;-84
2022/09/23 21:25:16;;;;;;;9.25;4.20;;;;;;;12.07;61.57;99718.50;10399923;28;20052;-84
2022/09/23 21:30:33;;;;;;;12.18;4.63;;;;;;;11.65;62.07;99697.00;10396127;28;20049;-84
2022/09/23 21:35:37;;;;;;;9.00;5.15;;;;;;;11.40;62.75;99707.47;10411504;28;20549;-84
2022/09/23 21:40:57;;;;;;;10.45;4.32;;;;;;;11.39;62.98;99697.94;10401484;28;20052;-84
2022/09/23 21:46:05;;;;;;;6.95;4.00;;;;;;;11.50;62.90;99692.81;10397320;28;20059;-84
2022/09/23 21:51:12;;;;;;;9.30;4.10;;;;;;;11.62;62.80;99703.28;10395679;28;20057;-84
2022/09/23 21:56:16;;;;;;;6.88;4.22;;;;;;;11.65;62.43;99708.34;10412436;28;20057;-84
2022/09/23 22:01:31;;;;;;;8.45;4.47;;;;;;;11.67;62.36;99708.22;10425529;28;20111;-84
2022/09/23 22:06:36;;;;;;;7.63;4.45;;;;;;;11.59;62.39;99708.75;10429000;28;20060;-84
2022/09/23 22:17:02;;;;;;;6.43;3.25;;;;;;;11.63;62.46;99712.00;10415615;28;20106;-84
2022/09/23 22:22:13;;;;;;;7.43;3.65;;;;;;;11.63;62.52;99704.13;10404746;28;20503;-84
2022/09/23 22:27:17;;;;;;;;;;;;;;;11.17;63.29;99712.41;10404760;28;20045;-84
2022/09/23 22:37:39;;;;;;;7.63;3.88;;;;;;;11.47;62.25;99719.19;10418047;28;20045;-84
2022/09/23 22:42:42;;;;;;;6.63;3.40;;;;;;;11.50;62.28;99713.78;10417992;28;20506;-85
2022/09/23 22:47:44;;;;;;;6.63;3.63;;;;;;;11.43;62.04;99707.25;10399400;28;20050;-85
2022/09/23 22:52:46;;;;;;;8.57;3.88;;;;;;;11.19;62.57;99707.09;10401792;28;20049;-85
2022/09/23 22:57:50;;;;;;;6.57;4.15;;;;;;;11.25;62.84;99704.91;10401609;28;20049;-85
2022/09/23 23:02:53;;;;;;;7.43;3.80;;;;;;;11.25;62.59;99711.94;10399125;28;20418;-84
2022/09/23 23:07:56;;;;;;;6.80;3.80;;;;;;;11.28;62.74;99709.94;10398841;28;20061;-85
2022/09/23 23:12:58;;;;;;;10.77;4.13;;;;;;;11.19;62.57;99697.47;10402270;28;20254;-84
2022/09/23 23:17:59;;;;;;;6.88;3.70;;;;;;;11.07;62.57;99698.25;10397254;28;20050;-85
2022/09/23 23:23:01;;;;;;;8.45;3.90;;;;;;;11.06;62.62;99701.00;10400687;28;20473;-84
2022/09/23 23:28:04;;;;;;;9.82;4.57;;;;;;;10.99;63.05;99691.84;10399937;28;20130;-85
2022/09/23 23:33:06;;;;;;;6.97;4.15;;;;;;;11.02;63.02;99691.63;10400314;28;20048;-85
2022/09/23 23:38:11;;;;;;;10.15;4.45;;;;;;;11.01;63.14;99689.97;10416189;28;20047;-85
2022/09/23 23:43:13;;;;;;;7.53;4.28;;;;;;;10.96;63.19;99692.88;10422070;28;20140;-84
2022/09/23 23:48:15;;;;;;;8.93;4.20;;;;;;;10.88;63.24;99683.84;10401259;28;20049;-85
2022/09/23 23:53:18;;;;;;;5.78;3.80;;;;;;;10.76;63.48;99680.25;10416726;28;20049;-85
2022/09/23 23:58:19;;;;;;;7.38;3.83;;;;;;;10.79;63.45;99673.97;10400662;28;20048;-85
