Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:17;;;;;;;0.50;0.20;;;;;;;19.53;100.00;99923.53;5007845;28;20476;-48
2023/09/13 00:02:44;;;;;;;0.50;0.20;;;;;;;19.61;100.00;99929.28;5010157;28;20544;-48
2023/09/13 00:05:10;;;;;;;0.50;0.20;;;;;;;19.83;100.00;99926.75;5006842;28;20453;-48
2023/09/13 00:07:37;;;;;;;0.50;0.30;;;;;;;19.90;100.00;99929.03;5003767;28;20451;-48
2023/09/13 00:10:04;;;;;;;1.27;0.83;;;;;;;19.81;100.00;99914.34;5012620;28;21012;-48
2023/09/13 00:12:31;;;;;;;0.50;0.20;;;;;;;19.85;100.00;99925.78;5002728;28;20810;-47
2023/09/13 00:14:57;;;;;;;0.50;0.20;;;;;;;19.82;100.00;99922.34;5005138;28;20452;-48
2023/09/13 00:17:24;;;;;;;0.50;0.20;;;;;;;19.74;100.00;99919.34;5003270;28;20460;-48
2023/09/13 00:19:51;;;;;;;0.50;0.20;;;;;;;19.69;100.00;99926.03;5011673;28;20472;-48
2023/09/13 00:22:17;;;;;;;0.50;0.20;;;;;;;19.62;100.00;99936.41;5003116;28;20452;-48
2023/09/13 00:24:45;;;;;;;0.40;0.20;;;;;;;19.45;100.00;99932.16;5000865;28;20947;-48
2023/09/13 00:27:11;;;;;;;0.40;0.20;;;;;;;19.33;100.00;99938.44;5004931;28;20481;-48
2023/09/13 00:29:38;;;;;;;0.50;0.20;;;;;;;19.26;100.00;99928.19;5007214;28;20555;-48
2023/09/13 00:32:05;;;;;;;0.50;0.20;;;;;;;19.20;100.00;99933.06;5003388;28;20466;-48
2023/09/13 00:34:32;;;;;;;0.50;0.20;;;;;;;19.30;100.00;99935.94;5000383;28;20472;-49
2023/09/13 00:36:58;;;;;;;0.50;0.20;;;;;;;19.34;100.00;99936.63;5004607;28;20816;-48
2023/09/13 00:39:24;;;;;;;0.50;0.20;;;;;;;19.39;100.00;99935.31;5007205;28;20481;-48
2023/09/13 00:41:51;;;;;;;0.40;0.20;;;;;;;19.23;100.00;99931.97;5003693;28;20455;-48
2023/09/13 00:44:17;;;;;;;4.77;4.37;;;;;;;19.20;100.00;99935.75;4999169;28;20428;-48
2023/09/13 00:46:45;;;;;;;0.50;0.20;;;;;;;19.28;100.00;99937.88;5003997;28;20449;-48
2023/09/13 00:49:12;;;;;;;0.50;0.20;;;;;;;19.27;100.00;99943.38;5010224;28;20470;-48
2023/09/13 00:51:39;;;;;;;0.50;0.37;;;;;;;19.20;100.00;99943.84;5003585;28;20449;-48
2023/09/13 00:54:06;;;;;;;0.50;0.20;;;;;;;19.16;100.00;99953.09;5014059;28;20483;-48
2023/09/13 00:56:34;;;;;;;0.50;0.20;;;;;;;19.11;100.00;99952.53;5017017;28;20427;-48
2023/09/13 00:59:02;;;;;;;0.50;0.20;;;;;;;18.88;100.00;99948.72;4999517;28;20480;-48
2023/09/13 01:01:29;;;;;;;0.50;0.20;;;;;;;18.91;100.00;99953.94;5007380;28;20861;-48
2023/09/13 01:03:57;;;;;;;0.50;0.20;;;;;;;18.94;100.00;99966.31;5008613;28;20458;-49
2023/09/13 01:06:24;;;;;;;0.50;0.20;;;;;;;18.87;100.00;99973.09;5005398;28;20459;-49
2023/09/13 01:08:51;;;;;;;0.50;0.20;;;;;;;18.54;100.00;99966.28;5007944;28;20917;-48
2023/09/13 01:11:18;;;;;;;0.50;0.20;;;;;;;18.64;100.00;99964.75;5005028;28;20459;-49
2023/09/13 01:13:44;;;;;;;0.50;0.20;;;;;;;18.54;100.00;99974.34;4999893;28;20498;-48
2023/09/13 01:16:49;;;;;;;0.50;0.20;;;;;;;18.40;100.00;99969.03;5000987;28;20917;-48
2023/09/13 01:19:50;;;;;;;0.50;0.20;;;;;;;18.53;100.00;99966.38;5010022;28;20468;-48
2023/09/13 01:22:22;;;;;;;0.50;0.20;;;;;;;18.49;100.00;99968.41;5001949;28;20935;-48
2023/09/13 01:25:21;;;;;;;0.50;0.20;;;;;;;18.49;100.00;99967.53;4999547;28;20453;-48
2023/09/13 01:27:58;;;;;;;0.40;0.20;;;;;;;18.47;100.00;99972.16;5006573;28;20455;-48
2023/09/13 01:30:25;;;;;;;0.50;0.20;;;;;;;18.44;100.00;99977.75;5002165;28;20568;-48
2023/09/13 01:32:52;;;;;;;0.50;0.20;;;;;;;18.54;100.00;99985.13;4999561;28;20536;-48
2023/09/13 01:35:18;;;;;;;0.50;0.20;;;;;;;18.05;100.00;99988.31;5010505;28;20510;-48
2023/09/13 01:37:45;;;;;;;0.50;0.20;;;;;;;18.31;100.00;99983.94;4999789;28;20460;-49
2023/09/13 01:40:11;;;;;;;0.50;0.20;;;;;;;18.44;100.00;99978.63;5003569;28;20557;-48
2023/09/13 01:42:40;;;;;;;0.50;0.20;;;;;;;18.51;100.00;99971.00;5006218;28;20512;-48
2023/09/13 01:45:11;;;;;;;0.50;0.20;;;;;;;18.69;100.00;99974.34;5002875;28;20448;-48
2023/09/13 01:47:42;;;;;;;0.50;0.20;;;;;;;19.02;100.00;99982.81;4999247;28;20423;-50
2023/09/13 01:50:09;;;;;;;0.50;0.20;;;;;;;19.24;100.00;99985.75;5012464;28;20458;-48
2023/09/13 01:52:36;;;;;;;0.50;0.20;;;;;;;18.81;100.00;99989.66;4999439;28;20579;-48
2023/09/13 01:55:07;;;;;;;0.50;0.30;;;;;;;19.08;100.00;99979.72;5020262;28;20507;-48
2023/09/13 01:57:34;;;;;;;0.50;0.20;;;;;;;19.57;100.00;99986.22;5006863;28;20469;-48
2023/09/13 02:00:04;;;;;;;0.50;0.20;;;;;;;19.47;100.00;99992.25;5004913;28;20469;-49
2023/09/13 02:02:31;;;;;;;0.40;0.20;;;;;;;19.37;100.00;99995.69;5009956;28;20464;-48
2023/09/13 02:04:57;;;;;;;0.40;0.20;;;;;;;19.26;100.00;99996.44;4999685;28;20811;-48
2023/09/13 02:07:24;;;;;;;0.50;0.20;;;;;;;19.35;100.00;99994.94;5006107;28;20465;-48
2023/09/13 02:09:52;;;;;;;0.50;0.20;;;;;;;19.26;100.00;99992.88;5005489;28;20530;-48
2023/09/13 02:12:18;;;;;;;0.50;0.20;;;;;;;19.31;100.00;99998.78;5005817;28;20443;-48
2023/09/13 02:14:45;;;;;;;0.40;0.20;;;;;;;19.16;100.00;99990.81;5005610;28;20531;-50
2023/09/13 02:17:11;;;;;;;0.50;0.20;;;;;;;19.16;100.00;99996.19;5002932;28;20536;-48
2023/09/13 02:19:37;;;;;;;1.03;1.03;;;;;;;19.27;100.00;99997.28;5011646;28;20472;-48
2023/09/13 02:22:04;;;;;;;0.40;0.20;;;;;;;19.50;100.00;99997.44;4996679;28;20453;-48
2023/09/13 02:24:32;;;;;;;0.50;0.20;;;;;;;19.24;100.00;100001.06;5005743;28;20452;-48
2023/09/13 02:26:59;;;;;;;0.40;0.20;;;;;;;19.12;100.00;100008.16;5000348;28;20835;-48
2023/09/13 02:29:26;;;;;;;0.50;0.20;;;;;;;19.11;100.00;100005.56;4998980;28;20985;-49
2023/09/13 02:31:52;;;;;;;0.50;0.20;;;;;;;19.12;100.00;100010.00;5004830;28;20930;-49
2023/09/13 02:34:19;;;;;;;0.40;0.20;;;;;;;19.04;100.00;100002.41;4999044;28;20489;-48
2023/09/13 02:36:45;;;;;;;0.40;0.20;;;;;;;19.07;100.00;99994.16;5004549;28;20503;-48
2023/09/13 02:39:31;;;;;;;0.50;0.20;;;;;;;19.09;100.00;99994.91;5005387;28;20443;-50
2023/09/13 02:41:58;;;;;;;0.40;0.20;;;;;;;19.12;100.00;99985.75;5003120;28;20502;-49
2023/09/13 02:44:25;;;;;;;0.40;0.20;;;;;;;19.27;100.00;99983.81;4999025;28;20942;-48
2023/09/13 02:46:51;;;;;;;0.40;0.20;;;;;;;19.14;100.00;99995.44;5003105;28;20896;-48
2023/09/13 02:49:18;;;;;;;0.40;0.20;;;;;;;19.11;100.00;99992.09;5010623;28;20468;-48
2023/09/13 02:51:47;;;;;;;0.50;0.20;;;;;;;19.05;100.00;99989.81;5000885;28;20453;-51
2023/09/13 02:54:14;;;;;;;0.40;0.20;;;;;;;19.05;100.00;99993.41;5014937;28;20479;-51
2023/09/13 02:56:40;;;;;;;0.40;0.20;;;;;;;19.09;100.00;100000.28;5014320;28;20473;-51
2023/09/13 02:59:07;;;;;;;0.40;0.20;;;;;;;19.01;100.00;99991.84;4998557;28;20504;-52
2023/09/13 03:01:33;;;;;;;0.40;0.20;;;;;;;19.09;100.00;99981.44;5006047;28;20539;-51
2023/09/13 03:04:00;;;;;;;0.40;0.20;;;;;;;19.04;100.00;99977.31;4998916;28;20484;-52
2023/09/13 03:06:26;;;;;;;0.50;0.20;;;;;;;18.93;100.00;99986.16;5005941;28;20484;-51
2023/09/13 03:08:53;;;;;;;0.40;0.20;;;;;;;18.86;100.00;99987.53;5003318;28;20472;-53
2023/09/13 03:11:19;;;;;;;0.40;0.20;;;;;;;18.90;100.00;99986.34;5013476;28;20813;-51
2023/09/13 03:13:46;;;;;;;0.40;0.20;;;;;;;18.97;100.00;99989.50;5002411;28;20501;-51
2023/09/13 03:16:18;;;;;;;0.40;0.20;;;;;;;19.09;100.00;99988.66;5015032;28;20484;-51
2023/09/13 03:18:46;;;;;;;0.40;0.30;;;;;;;19.12;100.00;99985.75;5007818;28;20501;-51
2023/09/13 03:21:13;;;;;;;0.40;0.20;;;;;;;19.10;100.00;99987.69;5001986;28;20449;-51
2023/09/13 03:23:46;;;;;;;0.40;0.20;;;;;;;19.19;100.00;99989.75;5007538;28;20906;-51
2023/09/13 03:26:15;;;;;;;0.40;0.20;;;;;;;19.16;100.00;99996.19;5008421;28;20797;-51
2023/09/13 03:28:45;;;;;;;0.50;0.20;;;;;;;19.20;100.00;99988.78;5004414;28;20443;-52
2023/09/13 03:31:13;;;;;;;0.50;0.20;;;;;;;19.04;100.00;99990.78;5011349;28;20453;-52
2023/09/13 03:33:40;;;;;;;0.40;0.20;;;;;;;19.08;100.00;99990.50;5004886;28;20492;-51
2023/09/13 03:36:11;;;;;;;0.40;0.20;;;;;;;19.04;100.00;99986.25;5001782;28;20489;-51
2023/09/13 03:38:40;;;;;;;0.40;0.20;;;;;;;19.21;100.00;99980.59;5004750;28;20510;-52
2023/09/13 03:41:07;;;;;;;0.40;0.20;;;;;;;19.43;100.00;99984.47;5008469;28;20456;-51
2023/09/13 03:43:34;;;;;;;0.40;0.20;;;;;;;19.33;100.00;99981.56;5005991;28;20419;-51
2023/09/13 03:46:03;;;;;;;0.40;0.20;;;;;;;19.25;100.00;99986.63;5001623;28;20427;-52
2023/09/13 03:48:30;;;;;;;0.40;0.20;;;;;;;19.16;100.00;99981.84;5014030;28;20453;-51
2023/09/13 03:50:57;;;;;;;0.47;0.20;;;;;;;18.98;100.00;99986.69;5009649;28;20466;-52
2023/09/13 03:53:24;;;;;;;0.50;0.20;;;;;;;18.93;100.00;99980.75;5006118;28;20460;-51
2023/09/13 03:55:52;;;;;;;0.40;0.20;;;;;;;18.85;100.00;99983.09;5014370;28;20964;-51
2023/09/13 03:58:20;;;;;;;0.40;0.20;;;;;;;18.76;100.00;99978.31;5002482;28;20465;-51
2023/09/13 04:00:47;;;;;;;0.40;0.20;;;;;;;18.81;100.00;99986.97;5007963;28;20453;-50
2023/09/13 04:03:15;;;;;;;0.40;0.20;;;;;;;18.74;100.00;99977.56;5014083;28;20487;-51
2023/09/13 04:05:41;;;;;;;0.40;0.20;;;;;;;18.66;100.00;99983.47;5001357;28;20448;-51
2023/09/13 04:08:08;;;;;;;0.40;0.20;;;;;;;18.57;100.00;99989.44;5001784;28;20432;-51
2023/09/13 04:10:34;;;;;;;0.40;0.20;;;;;;;18.60;100.00;99994.63;5007628;28;20962;-51
2023/09/13 04:13:01;;;;;;;0.43;0.20;;;;;;;18.68;100.00;99984.25;5000925;28;20458;-51
2023/09/13 04:15:27;;;;;;;0.40;0.20;;;;;;;18.63;100.00;99989.91;5007862;28;20467;-51
2023/09/13 04:17:54;;;;;;;0.40;0.20;;;;;;;18.70;100.00;99989.53;5007330;28;20538;-52
2023/09/13 04:20:22;;;;;;;0.40;0.20;;;;;;;18.58;100.00;99993.84;4994474;28;20540;-51
2023/09/13 04:22:48;;;;;;;0.50;0.20;;;;;;;18.29;100.00;99998.47;5007020;28;20543;-50
2023/09/13 04:25:15;;;;;;;0.40;0.20;;;;;;;18.46;100.00;100002.75;5001290;28;20451;-51
2023/09/13 04:27:43;;;;;;;0.40;0.20;;;;;;;18.17;100.00;100000.13;5000602;28;20449;-49
2023/09/13 04:30:11;;;;;;;0.40;0.20;;;;;;;18.17;100.00;100004.63;5007049;28;20501;-50
2023/09/13 04:32:38;;;;;;;0.40;0.20;;;;;;;17.97;100.00;100009.47;5007189;28;20536;-50
2023/09/13 04:35:05;;;;;;;0.40;0.20;;;;;;;18.00;100.00;100017.34;5001165;28;21135;-51
2023/09/13 04:37:32;;;;;;;0.47;0.20;;;;;;;18.28;100.00;100010.19;5008837;28;20886;-50
2023/09/13 04:40:08;;;;;;;0.40;0.20;;;;;;;18.32;100.00;100009.88;5001731;28;20473;-52
2023/09/13 04:42:36;;;;;;;0.50;0.20;;;;;;;18.53;100.00;100015.72;5000470;28;20457;-51
2023/09/13 04:45:04;;;;;;;0.50;0.20;;;;;;;18.59;100.00;100015.28;5004097;28;20962;-50
2023/09/13 04:47:31;;;;;;;0.40;0.20;;;;;;;18.31;100.00;100016.22;5011283;28;20458;-51
2023/09/13 04:49:57;;;;;;;0.40;0.20;;;;;;;18.39;100.00;100020.28;5013573;28;20858;-50
2023/09/13 04:52:24;;;;;;;0.50;0.20;;;;;;;18.44;100.00;100015.44;5000355;28;20481;-51
2023/09/13 04:54:50;;;;;;;0.50;0.30;;;;;;;18.49;100.00;100029.44;5020862;28;20570;-50
2023/09/13 04:57:17;;;;;;;0.40;0.20;;;;;;;18.53;100.00;100031.84;5010104;28;20939;-51
2023/09/13 04:59:45;;;;;;;0.40;0.20;;;;;;;18.51;100.00;100031.09;4998582;28;20478;-50
2023/09/13 05:02:12;;;;;;;0.50;0.20;;;;;;;18.56;100.00;100039.72;5011556;28;20503;-51
2023/09/13 05:04:39;;;;;;;0.40;0.20;;;;;;;18.53;100.00;100036.38;5003309;28;20448;-51
2023/09/13 05:07:06;;;;;;;0.40;0.20;;;;;;;18.46;100.00;100037.72;5012539;28;20826;-51
2023/09/13 05:09:34;;;;;;;0.40;0.20;;;;;;;18.50;100.00;100041.94;5002465;28;20857;-51
2023/09/13 05:12:01;;;;;;;0.40;0.20;;;;;;;18.55;100.00;100043.38;5002311;28;20424;-50
2023/09/13 05:14:27;;;;;;;0.40;0.20;;;;;;;18.63;100.00;100040.19;5000870;28;20580;-50
2023/09/13 05:16:54;;;;;;;0.40;0.20;;;;;;;18.62;100.00;100038.44;5006437;28;21007;-51
2023/09/13 05:19:20;;;;;;;0.40;0.20;;;;;;;18.74;100.00;100042.19;5010300;28;20448;-51
2023/09/13 05:21:47;;;;;;;0.40;0.20;;;;;;;18.75;100.00;100035.84;5000520;28;20456;-51
2023/09/13 05:24:14;;;;;;;0.40;0.20;;;;;;;18.76;100.00;100034.88;5001916;28;20424;-51
2023/09/13 05:26:40;;;;;;;0.40;0.20;;;;;;;18.57;100.00;100036.06;4998973;28;20453;-51
2023/09/13 05:29:06;;;;;;;0.40;0.20;;;;;;;18.48;100.00;100039.34;5007808;28;21060;-51
2023/09/13 05:31:33;;;;;;;0.40;0.20;;;;;;;18.47;100.00;100043.00;5006897;28;20458;-51
2023/09/13 05:34:00;;;;;;;0.40;0.20;;;;;;;18.45;100.00;100039.56;5012287;28;20474;-51
2023/09/13 05:36:26;;;;;;;0.40;0.20;;;;;;;18.62;100.00;100042.00;5005401;28;20453;-51
2023/09/13 05:38:53;;;;;;;0.40;0.20;;;;;;;18.74;100.00;100047.59;5006626;28;20527;-51
2023/09/13 05:41:19;;;;;;;0.40;0.20;;;;;;;18.75;100.00;100054.69;5004714;28;20556;-51
2023/09/13 05:43:46;;;;;;;0.40;0.20;;;;;;;18.84;100.00;100059.47;5010218;28;20543;-51
2023/09/13 05:46:15;;;;;;;0.40;0.20;;;;;;;19.12;100.00;100064.75;4999583;28;21012;-50
2023/09/13 05:48:42;;;;;;;0.40;0.20;;;;;;;19.22;100.00;100068.56;5011345;28;20473;-51
2023/09/13 05:51:08;;;;;;;0.40;0.20;;;;;;;19.19;100.00;100068.78;5006445;28;20503;-51
2023/09/13 05:53:35;;;;;;;0.40;0.20;;;;;;;19.24;100.00;100061.22;5005581;28;20540;-52
2023/09/13 05:56:03;;;;;;;0.40;0.20;;;;;;;19.43;100.00;100066.22;5012306;28;20492;-51
2023/09/13 05:58:30;;;;;;;0.40;0.20;;;;;;;19.59;100.00;100070.56;4999153;28;20502;-50
2023/09/13 06:00:57;;;;;;;0.40;0.20;;;;;;;19.75;100.00;100077.50;5006606;28;20873;-51
2023/09/13 06:03:24;;;;;;;0.40;0.20;;;;;;;19.98;100.00;100070.47;5011995;28;20839;-50
2023/09/13 06:05:51;;;;;;;0.40;0.20;;;;;;;20.16;100.00;100071.03;5000099;28;20452;-50
2023/09/13 06:08:18;;;;;;;0.40;0.20;;;;;;;20.21;100.00;100076.94;4999236;28;20488;-51
2023/09/13 06:10:45;;;;;;;0.40;0.20;;;;;;;20.20;100.00;100091.41;5004781;28;20870;-51
2023/09/13 06:13:12;;;;;;;0.40;0.20;;;;;;;20.69;100.00;100091.41;5006166;28;20458;-51
2023/09/13 06:15:39;;;;;;;0.40;0.20;;;;;;;20.58;100.00;100085.97;5001089;28;20495;-51
2023/09/13 06:18:06;;;;;;;0.40;0.20;;;;;;;20.43;100.00;100089.78;5004865;28;20449;-51
2023/09/13 06:20:34;;;;;;;0.50;0.30;;;;;;;20.18;100.00;100087.09;5003886;28;20882;-50
2023/09/13 06:23:01;;;;;;;0.40;0.20;;;;;;;20.63;100.00;100085.63;5005622;28;20514;-51
2023/09/13 06:25:27;;;;;;;0.50;0.20;;;;;;;20.66;100.00;100086.25;5001251;28;20449;-51
2023/09/13 06:27:54;;;;;;;0.50;0.20;;;;;;;20.83;100.00;100090.44;4998928;28;20428;-51
2023/09/13 06:30:20;;;;;;;0.50;0.30;;;;;;;21.08;100.00;100091.28;5003706;28;20440;-51
2023/09/13 06:32:47;;;;;;;0.40;0.20;;;;;;;21.00;100.00;100090.03;5005834;28;20474;-51
2023/09/13 06:35:34;;;;;;;0.47;0.20;;;;;;;21.24;100.00;100091.84;5002639;28;20484;-51
2023/09/13 06:38:02;;;;;;;0.40;0.20;;;;;;;21.22;100.00;100091.97;4998636;28;20464;-51
2023/09/13 06:40:29;;;;;;;0.50;0.20;;;;;;;21.30;100.00;100094.13;5000672;28;20449;-51
2023/09/13 06:43:01;;;;;;;0.43;0.20;;;;;;;21.29;100.00;100085.16;5008332;28;20428;-51
2023/09/13 06:45:29;;;;;;;0.50;0.20;;;;;;;21.23;100.00;100092.81;5008535;28;20516;-51
2023/09/13 06:47:57;;;;;;;0.47;0.20;;;;;;;21.38;100.00;100091.72;5002648;28;20454;-51
2023/09/13 06:50:24;;;;;;;0.50;0.20;;;;;;;21.37;100.00;100094.50;5015490;28;20447;-51
2023/09/13 06:53:11;;;;;;;0.50;0.20;;;;;;;21.50;100.00;100098.00;5005356;28;20431;-50
2023/09/13 06:55:57;;;;;;;0.50;0.20;;;;;;;21.44;100.00;100093.94;5022955;28;20458;-50
2023/09/13 06:58:27;;;;;;;0.50;0.20;;;;;;;21.43;100.00;100100.31;5002793;28;20532;-50
2023/09/13 07:00:55;;;;;;;0.50;0.20;;;;;;;21.67;100.00;100100.28;5002255;28;20431;-51
2023/09/13 07:03:41;;;;;;;0.50;0.20;;;;;;;21.58;100.00;100106.38;5013061;28;20448;-51
2023/09/13 07:06:16;;;;;;;0.50;0.20;;;;;;;21.48;100.00;100108.94;5006040;28;20465;-51
2023/09/13 07:08:42;;;;;;;0.50;0.30;;;;;;;21.64;100.00;100115.88;5002237;28;20473;-50
2023/09/13 07:11:09;;;;;;;0.50;0.20;;;;;;;21.68;100.00;100125.50;5004869;28;20420;-50
2023/09/13 07:13:36;;;;;;;0.50;0.20;;;;;;;21.87;100.00;100123.94;5008891;28;20488;-51
2023/09/13 07:16:02;;;;;;;0.50;0.30;;;;;;;21.64;100.00;100127.53;5006330;28;20494;-50
2023/09/13 07:18:29;;;;;;;0.40;0.20;;;;;;;21.83;100.00;100132.41;5007633;28;20507;-50
2023/09/13 07:20:56;;;;;;;0.50;0.20;;;;;;;21.66;100.00;100132.88;5004454;28;20478;-51
2023/09/13 07:23:23;;;;;;;0.50;0.20;;;;;;;21.93;99.35;100140.66;5008772;28;20428;-51
2023/09/13 07:25:49;;;;;;;0.50;0.20;;;;;;;21.75;100.00;100137.53;5006523;28;20986;-51
2023/09/13 07:28:16;;;;;;;0.50;0.20;;;;;;;21.65;100.00;100140.09;5002171;28;20935;-50
2023/09/13 07:30:42;;;;;;;0.50;0.20;;;;;;;21.71;99.54;100138.78;5003565;28;20444;-51
2023/09/13 07:33:09;;;;;;;0.50;0.20;;;;;;;21.77;99.59;100143.69;5008742;28;20485;-51
2023/09/13 07:35:35;;;;;;;0.50;0.40;;;;;;;21.77;99.14;100155.38;5006847;28;20490;-51
2023/09/13 07:38:02;;;;;;;0.50;0.20;;;;;;;21.75;100.00;100148.38;5001410;28;20894;-51
2023/09/13 07:40:29;;;;;;;0.50;0.20;;;;;;;21.68;100.00;100158.81;5003422;28;20558;-51
2023/09/13 07:42:55;;;;;;;0.50;0.20;;;;;;;21.80;100.00;100157.03;5008388;28;20431;-51
2023/09/13 07:45:22;;;;;;;0.50;0.20;;;;;;;21.54;100.00;100159.88;5007239;28;20433;-51
2023/09/13 07:47:50;;;;;;;0.50;0.20;;;;;;;21.71;99.94;100171.25;5001566;28;20649;-51
2023/09/13 07:50:30;;;;;;;0.47;0.20;;;;;;;21.76;99.66;100169.03;5014500;28;21017;-50
2023/09/13 07:52:57;;;;;;;0.50;0.20;;;;;;;21.77;99.89;100177.03;5002839;28;20522;-51
2023/09/13 07:55:31;;;;;;;0.50;0.30;;;;;;;21.58;99.89;100177.59;5021351;28;20972;-51
2023/09/13 07:57:57;;;;;;;0.50;0.20;;;;;;;21.72;100.00;100176.53;5005698;28;20524;-51
2023/09/13 08:00:24;;;;;;;0.50;0.20;;;;;;;21.65;100.00;100175.25;5008087;28;20515;-50
2023/09/13 08:02:50;;;;;;;0.40;0.20;;;;;;;21.85;100.00;100174.63;5010679;28;20983;-51
2023/09/13 08:05:17;;;;;;;0.40;0.20;;;;;;;21.92;98.82;100182.25;5001581;28;20477;-50
2023/09/13 08:07:45;;;;;;;0.40;0.20;;;;;;;22.34;97.57;100176.22;5005646;28;20432;-51
2023/09/13 08:10:12;;;;;;;0.40;0.20;;;;;;;22.47;97.35;100181.50;5007994;28;20508;-51
2023/09/13 08:12:38;;;;;;;0.50;0.20;;;;;;;22.49;96.48;100187.69;5003826;28;20459;-51
2023/09/13 08:15:06;;;;;;;0.50;0.20;;;;;;;22.69;95.51;100188.78;5000991;28;20541;-51
2023/09/13 08:17:33;;;;;;;2.83;2.20;;;;;;;22.82;95.10;100194.09;5007025;28;20492;-50
2023/09/13 08:20:01;;;;;;;0.50;0.20;;;;;;;23.01;94.61;100197.03;5010682;28;21060;-51
2023/09/13 08:22:28;;;;;;;0.50;0.20;;;;;;;23.13;93.79;100200.59;5004627;28;20427;-50
2023/09/13 08:25:06;;;;;;;0.50;0.20;;;;;;;23.01;92.21;100206.03;5000807;28;20942;-51
2023/09/13 08:27:35;;;;;;;0.50;0.23;;;;;;;23.14;91.88;100211.31;5002320;28;20435;-50
2023/09/13 08:30:03;;;;;;;0.50;0.20;;;;;;;23.24;91.09;100209.59;5007210;28;20448;-50
2023/09/13 08:32:30;;;;;;;0.50;0.20;;;;;;;23.40;90.32;100216.44;5006481;28;20485;-50
2023/09/13 08:34:56;;;;;;;0.50;0.20;;;;;;;23.44;90.14;100209.81;5000404;28;20499;-51
2023/09/13 08:37:24;;;;;;;0.50;0.30;;;;;;;23.49;89.65;100221.13;5001403;28;20456;-51
2023/09/13 08:39:50;;;;;;;0.50;0.30;;;;;;;23.56;88.37;100225.03;5006746;28;20888;-50
2023/09/13 08:42:17;;;;;;;0.50;0.20;;;;;;;23.62;87.94;100221.84;5006774;28;20935;-50
2023/09/13 08:44:45;;;;;;;0.50;0.30;;;;;;;23.58;88.10;100228.53;5000402;28;20502;-50
2023/09/13 08:47:12;;;;;;;0.50;0.20;;;;;;;23.56;89.81;100227.75;5000424;28;20449;-50
2023/09/13 08:49:39;;;;;;;0.50;0.20;;;;;;;23.39;90.33;100237.28;5013572;28;20527;-51
2023/09/13 08:52:07;;;;;;;0.50;0.20;;;;;;;23.25;90.74;100234.88;5000691;28;20454;-50
2023/09/13 08:54:35;;;;;;;0.50;0.20;;;;;;;23.40;89.76;100238.16;5020799;28;20458;-50
2023/09/13 08:57:24;;;;;;;0.50;0.20;;;;;;;23.50;88.73;100239.97;5009387;28;20450;-51
2023/09/13 08:59:51;;;;;;;0.50;0.20;;;;;;;23.53;90.30;100253.28;5004601;28;20496;-51
2023/09/13 09:02:20;;;;;;;0.50;0.30;;;;;;;23.60;88.99;100242.84;5007789;28;20523;-51
2023/09/13 09:04:48;;;;;;;0.50;0.20;;;;;;;23.48;89.21;100241.09;5002105;28;20739;-52
2023/09/13 09:07:18;;;;;;;0.50;0.20;;;;;;;24.16;87.98;100238.03;5006325;28;20533;-51
2023/09/13 09:09:47;;;;;;;0.50;0.20;;;;;;;24.32;87.48;100234.00;5005154;28;20451;-51
2023/09/13 09:12:18;;;;;;;0.50;0.20;;;;;;;24.26;85.18;100238.09;5000162;28;20518;-52
2023/09/13 09:14:46;;;;;;;0.50;0.20;;;;;;;24.25;82.60;100239.06;5000195;28;20489;-50
2023/09/13 09:17:14;;;;;;;0.50;0.20;;;;;;;24.22;81.01;100229.34;5000381;28;20967;-50
2023/09/13 09:19:40;;;;;;;0.50;0.30;;;;;;;24.31;81.15;100243.16;5006547;28;20500;-51
2023/09/13 09:22:08;;;;;;;0.50;0.20;;;;;;;24.27;80.98;100231.66;5000178;28;20822;-51
2023/09/13 09:24:35;;;;;;;0.50;0.20;;;;;;;23.83;81.59;100239.03;4999617;28;20450;-51
2023/09/13 09:27:02;;;;;;;0.50;0.20;;;;;;;23.79;82.25;100232.16;5006378;28;20445;-51
2023/09/13 09:29:36;;;;;;;0.50;0.20;;;;;;;23.79;83.80;100242.13;5006356;28;20548;-52
2023/09/13 09:32:05;;;;;;;0.50;0.20;;;;;;;23.67;85.11;100248.59;5001462;28;20867;-51
2023/09/13 09:34:33;;;;;;;0.50;0.20;;;;;;;23.94;84.23;100247.13;4999541;28;20863;-52
2023/09/13 09:37:06;;;;;;;0.50;0.20;;;;;;;24.24;83.21;100246.34;5003758;28;20528;-52
2023/09/13 09:39:37;;;;;;;0.50;0.20;;;;;;;24.65;82.65;100241.06;5006477;28;20605;-52
2023/09/13 09:42:05;;;;;;;0.50;0.30;;;;;;;24.82;80.77;100237.72;5003660;28;20539;-52
2023/09/13 09:44:31;;;;;;;0.50;0.20;;;;;;;24.49;82.40;100236.09;4999426;28;20979;-52
2023/09/13 09:46:58;;;;;;;0.50;0.20;;;;;;;24.79;80.14;100248.84;5001969;28;20456;-52
2023/09/13 09:49:25;;;;;;;0.50;0.27;;;;;;;25.18;78.34;100244.47;4995956;28;20501;-52
2023/09/13 09:51:52;;;;;;;0.50;0.20;;;;;;;25.19;78.25;100242.59;5001794;28;20460;-51
2023/09/13 09:54:19;;;;;;;0.50;0.20;;;;;;;25.17;77.92;100250.91;5016206;28;20421;-52
2023/09/13 09:56:45;;;;;;;0.50;0.20;;;;;;;24.73;77.23;100250.28;5014272;28;20575;-52
2023/09/13 09:59:12;;;;;;;0.50;0.20;;;;;;;24.59;79.65;100257.91;4998862;28;20480;-51
2023/09/13 10:01:39;;;;;;;0.50;0.23;;;;;;;24.38;79.94;100264.22;5006394;28;20467;-52
2023/09/13 10:04:11;;;;;;;0.50;0.20;;;;;;;24.22;82.21;100261.94;5006433;28;20529;-52
2023/09/13 10:06:56;;;;;;;0.50;0.20;;;;;;;24.26;82.97;100258.94;5006012;28;20847;-52
2023/09/13 10:09:23;;;;;;;0.50;0.20;;;;;;;23.94;84.42;100255.28;5001676;28;20469;-51
2023/09/13 10:11:56;;;;;;;0.50;0.20;;;;;;;23.85;85.97;100263.38;4998851;28;20529;-51
2023/09/13 10:14:27;;;;;;;0.50;0.20;;;;;;;24.30;83.98;100268.59;5002250;28;20541;-52
2023/09/13 10:16:57;;;;;;;0.50;0.20;;;;;;;23.76;84.38;100277.69;5006595;28;20493;-52
2023/09/13 10:19:29;;;;;;;0.50;0.30;;;;;;;23.84;84.66;100269.75;5014312;28;20483;-52
2023/09/13 10:21:57;;;;;;;0.50;0.20;;;;;;;23.72;84.65;100276.25;5003357;28;20879;-52
2023/09/13 10:24:28;;;;;;;0.50;0.20;;;;;;;23.99;83.35;100276.63;5004145;28;20871;-51
2023/09/13 10:26:56;;;;;;;0.50;0.23;;;;;;;24.12;83.03;100274.59;5003218;28;20476;-51
2023/09/13 10:29:34;;;;;;;0.50;0.20;;;;;;;24.12;83.29;100276.44;5003204;28;20895;-52
2023/09/13 10:32:06;;;;;;;0.50;0.30;;;;;;;24.18;81.96;100275.91;5008044;28;20423;-52
2023/09/13 10:34:49;;;;;;;0.50;0.20;;;;;;;24.01;80.85;100281.94;5009768;28;20457;-52
2023/09/13 10:37:26;;;;;;;0.83;0.83;;;;;;;23.94;83.20;100282.44;5007572;28;20491;-51
2023/09/13 10:40:11;;;;;;;0.50;0.30;;;;;;;23.86;83.59;100275.94;5002950;28;20491;-52
2023/09/13 10:42:40;;;;;;;0.50;0.20;;;;;;;23.54;85.53;100276.72;5002770;28;20453;-51
2023/09/13 10:45:07;;;;;;;0.50;0.20;;;;;;;23.43;85.39;100286.72;5007139;28;21010;-52
2023/09/13 10:47:37;;;;;;;0.50;0.20;;;;;;;23.70;84.70;100286.34;5011697;28;20452;-52
2023/09/13 10:50:07;;;;;;;0.47;0.20;;;;;;;23.34;86.34;100282.94;5006162;28;21050;-53
2023/09/13 10:52:34;;;;;;;0.50;0.50;;;;;;;23.19;88.06;100285.06;5009270;28;20478;-53
2023/09/13 10:55:06;;;;;;;0.50;0.30;;;;;;;23.35;87.75;100287.38;5015167;28;20913;-52
2023/09/13 10:57:34;;;;;;;0.50;0.20;;;;;;;23.00;88.31;100282.94;5010278;28;20440;-53
2023/09/13 11:00:09;;;;;;;0.50;0.20;;;;;;;23.08;88.95;100289.63;5008285;28;20475;-52
2023/09/13 11:02:36;;;;;;;0.47;0.20;;;;;;;23.34;87.30;100291.09;5010360;28;20456;-53
2023/09/13 11:05:04;;;;;;;0.50;0.30;;;;;;;23.34;86.71;100285.66;5002542;28;20423;-51
2023/09/13 11:07:49;;;;;;;0.50;0.23;;;;;;;23.44;86.42;100291.22;5008583;28;20449;-50
2023/09/13 11:10:18;;;;;;;0.50;0.20;;;;;;;23.53;85.38;100290.44;5008731;28;20978;-51
2023/09/13 11:12:48;;;;;;;0.50;0.20;;;;;;;23.55;85.00;100289.31;5005806;28;20953;-51
2023/09/13 11:15:21;;;;;;;0.50;0.40;;;;;;;23.52;85.09;100286.84;5002417;28;20419;-51
2023/09/13 11:17:52;;;;;;;0.50;0.23;;;;;;;23.42;85.21;100293.16;5008410;28;20913;-51
2023/09/13 11:20:30;;;;;;;0.50;0.20;;;;;;;23.50;83.99;100291.53;5009701;28;20469;-51
2023/09/13 11:23:10;;;;;;;0.50;0.30;;;;;;;23.71;83.23;100296.22;5008716;28;20456;-51
2023/09/13 11:26:02;;;;;;;0.50;0.20;;;;;;;23.57;82.56;100298.25;5007080;28;20435;-50
2023/09/13 11:28:36;;;;;;;0.50;0.20;;;;;;;23.75;81.78;100298.56;5005739;28;20485;-52