Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:09;;;;;;;9.85;2.38;;;3.90;99.90;;;;;;4980607;28;20019;-93
2021/12/11 00:04:43;;;;;;;9.10;2.30;;;3.90;99.90;;;;;;4980909;28;20047;-93
2021/12/11 00:07:20;;;;;;;10.32;1.90;;;3.90;99.90;;;;;;4980924;28;20042;-93
2021/12/11 00:10:00;;;;;;;6.25;2.00;;;3.80;99.90;;;;;;4961527;29;20023;-94
2021/12/11 00:12:36;;;;;;;6.30;2.20;;;3.80;99.90;;;;;;4944381;29;20035;-94
2021/12/11 00:15:12;;;;;;;10.13;1.85;;;3.80;99.90;;;;;;4965705;28;20038;-93
2021/12/11 00:17:41;;;;;;;9.05;1.92;;;3.80;99.90;;;;;;4980194;28;20043;-93
2021/12/11 00:20:15;;;;;;;10.73;3.33;;;3.80;99.90;;;;;;4979883;28;20046;-92
2021/12/11 00:22:43;;;;;;;7.78;2.55;;;3.80;99.90;;;;;;4977238;28;20066;-93
2021/12/11 00:25:12;;;;;;;16.05;2.90;;;3.70;99.90;;;;;;4980115;28;20019;-94
2021/12/11 00:27:46;;;;;;;9.48;2.67;;;3.70;99.90;;;;;;4955904;29;20035;-93
2021/12/11 00:30:24;;;;;;;11.93;2.88;;;3.70;99.90;;;;;;4960910;28;20024;-94
2021/12/11 00:33:08;;;;;;;11.40;2.92;;;3.70;99.90;;;;;;4980341;28;20015;-93
2021/12/11 00:35:40;;;;;;;15.98;4.20;;;3.70;99.90;;;;;;4980131;28;20023;-92
2021/12/11 00:38:21;;;;;;;19.20;4.80;;;3.70;99.90;;;;;;4978970;28;20035;-92
2021/12/11 00:40:52;;;;;;;16.00;3.42;;;3.60;99.90;;;;;;4970624;28;20140;-91
2021/12/11 00:43:29;;;;;;;10.88;2.97;;;3.60;99.90;;;;;;4979557;28;20015;-93
2021/12/11 00:45:58;;;;;;;6.63;2.78;;;3.60;99.90;;;;;;4979091;28;20019;-94
2021/12/11 00:48:31;;;;;;;18.55;6.47;;;3.60;99.90;;;;;;4960234;29;20018;-94
2021/12/11 00:51:09;;;;;;;9.98;3.58;;;3.60;99.90;;;;;;4965633;28;20027;-93
2021/12/11 00:54:00;;;;;;;13.63;4.22;;;3.50;99.90;;;;;;4978295;28;20038;-94
2021/12/11 00:56:39;;;;;;;8.50;2.95;;;3.50;99.90;;;;;;4973238;28;20039;-93
2021/12/11 00:59:16;;;;;;;16.63;3.20;;;3.50;99.90;;;;;;4972980;28;20055;-92
2021/12/11 01:01:59;;;;;;;10.02;2.80;;;3.50;99.90;;;;;;4976968;28;20026;-93
2021/12/11 01:04:41;;;;;;;9.90;2.85;;;3.50;99.90;;;;;;4976924;28;20015;-93
2021/12/11 01:07:24;;;;;;;12.07;2.60;;;3.50;99.90;;;;;;4979178;28;20026;-93
2021/12/11 01:10:04;;;;;;;8.98;2.38;;;3.40;99.90;;;;;;4963543;28;20015;-92
2021/12/11 01:12:54;;;;;;;6.03;2.08;;;3.40;99.90;;;;;;4976941;28;20023;-94
2021/12/11 01:15:44;;;;;;;11.10;2.10;;;3.40;99.90;;;;;;4978047;28;20015;-92
2021/12/11 01:18:33;;;;;;;7.68;2.25;;;3.30;99.90;;;;;;5060113;23;20293;-93
2021/12/11 01:21:43;;;;;;;7.28;2.00;;;3.40;99.90;;;;;;4924363;29;20024;-93
2021/12/11 01:24:28;;;;;;;16.02;2.72;;;3.30;99.90;;;;;;4930702;29;20068;-93
2021/12/11 01:26:57;;;;;;;10.55;2.22;;;3.30;99.90;;;;;;4948367;29;20020;-91
2021/12/11 01:29:25;;;;;;;12.38;2.67;;;3.30;99.90;;;;;;4902000;29;20339;-93
2021/12/11 01:31:56;;;;;;;10.35;2.55;;;3.30;99.90;;;;;;4924200;29;20056;-92
2021/12/11 01:34:24;;;;;;;9.98;3.08;;;3.40;99.90;;;;;;4918236;29;20091;-93
2021/12/11 01:36:53;;;;;;;16.42;3.42;;;3.30;99.90;;;;;;4925103;29;20043;-92
2021/12/11 01:39:27;;;;;;;10.98;2.55;;;3.30;99.90;;;;;;4922670;29;20068;-93
2021/12/11 01:41:57;;;;;;;14.52;3.75;;;3.40;99.90;;;;;;4909999;29;20024;-93
2021/12/11 01:44:29;;;;;;;15.48;3.85;;;3.40;99.90;;;;;;4908442;29;20048;-92
2021/12/11 01:47:15;;;;;;;14.00;2.92;;;3.40;99.90;;;;;;4910001;29;20068;-92
2021/12/11 01:49:45;;;;;;;9.95;2.67;;;3.40;99.90;;;;;;4917872;29;20024;-92
2021/12/11 01:52:13;;;;;;;7.30;2.10;;;3.40;99.90;;;;;;4894512;29;20016;-93
2021/12/11 01:54:46;;;;;;;16.10;2.67;;;3.40;99.90;;;;;;4924426;29;20024;-91
2021/12/11 01:57:23;;;;;;;8.02;2.95;;;3.40;99.90;;;;;;4924431;29;20048;-93
2021/12/11 02:00:02;;;;;;;13.93;2.92;;;3.40;99.90;;;;;;4925025;29;20120;-93
2021/12/11 02:02:39;;;;;;;15.70;4.18;;;3.50;99.90;;;;;;4941423;29;20049;-93
2021/12/11 02:05:07;;;;;;;16.10;3.53;;;3.50;99.90;;;;;;4894854;29;20024;-92
2021/12/11 02:07:40;;;;;;;10.93;2.72;;;3.50;99.90;;;;;;4909339;29;20035;-93
2021/12/11 02:10:17;;;;;;;12.82;2.75;;;3.50;99.90;;;;;;4927650;29;20040;-93
2021/12/11 02:12:44;;;;;;;9.05;2.60;;;3.50;99.90;;;;;;4928808;29;20088;-94
2021/12/11 02:15:38;;;;;;;9.57;2.60;;;3.50;99.90;;;;;;4928319;29;20059;-92
2021/12/11 02:18:32;;;;;;;16.02;2.53;;;3.60;99.90;;;;;;4921517;29;20037;-94
2021/12/11 02:21:21;;;;;;;7.97;2.38;;;3.60;99.90;;;;;;4945740;29;20024;-93
2021/12/11 02:24:04;;;;;;;14.77;2.25;;;3.60;99.90;;;;;;4941541;29;20056;-94
2021/12/11 02:26:33;;;;;;;9.20;2.30;;;3.60;99.90;;;;;;4911029;29;20031;-93
2021/12/11 02:29:27;;;;;;;13.30;2.22;;;3.60;99.90;;;;;;4930267;29;20020;-92
2021/12/11 02:32:10;;;;;;;5.97;1.70;;;3.60;99.90;;;;;;4934400;29;20008;-93
2021/12/11 02:35:00;;;;;;;12.15;2.05;;;3.60;99.90;;;;;;4930332;29;20012;-93
2021/12/11 02:37:37;;;;;;;7.45;2.05;;;3.60;99.90;;;;;;4930995;29;20096;-93
2021/12/11 02:40:30;;;;;;;7.07;2.13;;;3.60;99.90;;;;;;4928049;29;20024;-92
2021/12/11 02:43:03;;;;;;;7.85;1.90;;;3.60;99.90;;;;;;4930796;29;20040;-92
2021/12/11 02:45:35;;;;;;;8.15;2.13;;;3.60;99.90;;;;;;4944620;29;20012;-93
2021/12/11 02:48:20;;;;;;;5.22;1.63;;;3.60;99.90;;;;;;4942972;29;20035;-92
2021/12/11 02:51:04;;;;;;;9.90;1.90;;;3.60;99.90;;;;;;4932665;29;20019;-95
2021/12/11 02:53:37;;;;;;;13.63;2.42;;;3.60;99.90;;;;;;4908329;29;20028;-93
2021/12/11 02:56:28;;;;;;;20.48;3.05;;;3.60;99.90;;;;;;4936282;29;20039;-92
2021/12/11 02:59:03;;;;;;;14.98;2.38;;;3.70;99.90;;;;;;4937461;29;20036;-93
2021/12/11 03:01:35;;;;;;;22.73;2.92;;;3.70;99.90;;;;;;4940643;29;20020;-94
2021/12/11 03:04:28;;;;;;;21.13;4.72;;;3.80;99.90;;;;;;4933662;29;20059;-92
2021/12/11 03:07:04;;;;;;;12.65;2.53;;;3.80;99.90;;;;;;4951009;29;20012;-93
2021/12/11 03:09:39;;;;;;;14.23;2.67;;;3.90;99.90;;;;;;4940408;29;20034;-92
2021/12/11 03:12:12;;;;;;;12.43;2.40;;;3.90;99.90;;;;;;4929147;29;20095;-93
2021/12/11 03:14:40;;;;;;;13.35;2.25;;;3.90;99.90;;;;;;4953724;29;20105;-92
2021/12/11 03:17:19;;;;;;;16.77;2.95;;;3.90;99.90;;;;;;4937630;29;20044;-93
2021/12/11 03:19:46;;;;;;;9.40;2.17;;;3.90;99.90;;;;;;4908437;29;20085;-92
2021/12/11 03:22:27;;;;;;;16.92;2.22;;;3.90;99.90;;;;;;4925614;29;20032;-93
2021/12/11 03:25:08;;;;;;;16.23;2.72;;;3.90;99.90;;;;;;4938357;29;20048;-92
2021/12/11 03:27:34;;;;;;;16.13;3.03;;;3.90;99.90;;;;;;4926369;29;20055;-93
2021/12/11 03:30:00;;;;;;;10.35;2.35;;;3.90;99.90;;;;;;4925921;29;20027;-93
2021/12/11 03:32:26;;;;;;;11.70;2.28;;;3.90;99.90;;;;;;4925976;29;20032;-93
2021/12/11 03:34:54;;;;;;;12.77;3.17;;;3.90;99.90;;;;;;4926796;29;20044;-93
2021/12/11 03:37:21;;;;;;;12.77;2.55;;;3.90;99.90;;;;;;4926330;29;20091;-91
2021/12/11 03:39:51;;;;;;;12.88;2.50;;;3.90;99.90;;;;;;4926378;29;20032;-93
2021/12/11 03:42:32;;;;;;;10.80;2.00;;;3.90;99.90;;;;;;4926070;29;20075;-93
2021/12/11 03:45:00;;;;;;;12.48;3.15;;;4.00;99.90;;;;;;4923516;29;20043;-92
2021/12/11 03:47:35;;;;;;;13.93;2.53;;;4.00;99.90;;;;;;4910275;29;20028;-93
2021/12/11 03:50:07;;;;;;;18.48;2.50;;;4.00;99.90;;;;;;4924056;29;20036;-92
2021/12/11 03:52:39;;;;;;;10.35;2.08;;;4.00;99.90;;;;;;4926238;29;20031;-93
2021/12/11 03:55:16;;;;;;;18.33;2.75;;;4.00;99.90;;;;;;4941783;29;20036;-93
2021/12/11 03:57:48;;;;;;;16.38;3.20;;;4.00;99.90;;;;;;4940427;29;20028;-93
2021/12/11 04:00:25;;;;;;;11.02;2.28;;;4.00;99.90;;;;;;4925790;29;20044;-92
2021/12/11 04:03:03;;;;;;;14.57;3.53;;;4.00;99.90;;;;;;4940479;29;20028;-93
2021/12/11 04:05:34;;;;;;;15.75;3.30;;;4.00;99.90;;;;;;4925373;29;20014;-91
2021/12/11 04:08:10;;;;;;;;;;;4.00;99.90;;;;;;4908334;29;20028;-93
2021/12/11 04:10:40;;;;;;;13.63;2.60;;;4.00;99.90;;;;;;4925384;29;19986;-92
2021/12/11 04:13:13;;;;;;;13.52;2.53;;;4.00;99.90;;;;;;4925268;29;20092;-93
2021/12/11 04:15:41;;;;;;;18.45;3.47;;;4.00;99.90;;;;;;4935425;29;20088;-93
2021/12/11 04:18:09;;;;;;;12.90;2.45;;;4.00;99.90;;;;;;4929781;28;20055;-93
2021/12/11 04:20:40;;;;;;;7.55;1.90;;;4.00;99.90;;;;;;4946694;28;20043;-92
2021/12/11 04:23:11;;;;;;;10.02;2.83;;;4.00;99.90;;;;;;4945721;28;20030;-93
2021/12/11 04:25:42;;;;;;;13.10;2.58;;;3.90;99.90;;;;;;4931701;28;20095;-91
2021/12/11 04:28:10;;;;;;;20.55;2.72;;;3.90;99.90;;;;;;4943178;28;20087;-92
2021/12/11 04:30:38;;;;;;;11.93;2.90;;;3.90;99.90;;;;;;4923341;29;20032;-94
2021/12/11 04:33:06;;;;;;;16.60;2.55;;;3.90;99.90;;;;;;4944980;28;20016;-92
2021/12/11 04:35:33;;;;;;;12.57;2.03;;;3.80;99.90;;;;;;4924937;28;20007;-92
2021/12/11 04:38:06;;;;;;;11.65;2.50;;;3.80;99.90;;;;;;4946177;28;20024;-92
2021/12/11 04:40:36;;;;;;;8.98;3.58;;;3.80;99.90;;;;;;4944991;28;20036;-92
2021/12/11 04:43:18;;;;;;;13.70;3.13;;;3.80;99.90;;;;;;4932327;28;21329;-93
2021/12/11 04:45:51;;;;;;;15.20;4.35;;;3.80;99.90;;;;;;4945341;28;20363;-92
2021/12/11 04:48:32;;;;;;;14.88;3.35;;;3.90;99.90;;;;;;4943780;28;20041;-93
2021/12/11 04:51:14;;;;;;;18.30;4.30;;;3.90;99.90;;;;;;4940646;29;20047;-93
2021/12/11 04:53:56;;;;;;;20.02;5.90;;;3.90;99.90;;;;;;4943464;28;20028;-92
2021/12/11 05:03:08;;;;;;;9.50;3.45;;;4.00;99.90;;;;;;4971446;28;20115;-93
2021/12/11 05:11:00;;;;;;;15.55;4.40;;;4.00;99.90;;;;;;4967206;28;20067;-92
2021/12/11 05:13:26;;;;;;;;;;;3.90;99.90;;;;;;4944664;28;20028;-92
2021/12/11 05:15:55;;;;;;;17.33;4.40;;;3.90;99.90;;;;;;4950856;28;19909;-92
2021/12/11 05:18:23;;;;;;;12.63;4.47;;;3.90;99.90;;;;;;4940279;29;20063;-92
2021/12/11 05:20:53;;;;;;;15.90;4.22;;;4.00;99.90;;;;;;4942909;29;20036;-92
2021/12/11 05:23:20;;;;;;;22.20;5.78;;;4.00;99.90;;;;;;4940912;29;20018;-92
2021/12/11 05:25:47;;;;;;;13.65;5.43;;;4.00;99.90;;;;;;4942794;29;20026;-94
2021/12/11 05:28:14;;;;;;;30.52;5.50;;;4.00;99.90;;;;;;4942517;29;20075;-91
2021/12/11 05:30:49;;;;;;;22.13;5.32;;;4.00;99.90;;;;;;4940533;29;20054;-93
2021/12/11 05:33:17;;;;;;;18.98;5.03;;;4.00;99.90;;;;;;4959208;29;20023;-92
2021/12/11 05:35:43;;;;;;;21.67;5.88;;;4.00;99.90;;;;;;4961395;28;20015;-93
2021/12/11 05:38:14;;;;;;;22.98;5.68;;;4.00;99.90;;;;;;4942766;29;20023;-93
2021/12/11 05:40:46;;;;;;;17.13;5.55;;;4.00;99.90;;;;;;4940768;29;20044;-92
2021/12/11 05:43:12;;;;;;;29.25;6.53;;;4.00;99.90;;;;;;4941819;29;20035;-92
2021/12/11 05:45:42;;;;;;;17.52;5.13;;;4.00;99.90;;;;;;4941891;29;20027;-93
2021/12/11 05:48:09;;;;;;;13.23;4.32;;;4.00;99.90;;;;;;4942775;29;20042;-92
2021/12/11 05:50:40;;;;;;;22.63;5.90;;;4.00;99.90;;;;;;4945083;28;20007;-93
2021/12/11 05:53:09;;;;;;;15.10;4.05;;;4.00;99.90;;;;;;4942328;29;20047;-93
2021/12/11 05:55:36;;;;;;;20.23;5.82;;;4.00;99.90;;;;;;4941977;28;20096;-93
2021/12/11 05:58:10;;;;;;;24.98;5.95;;;3.90;99.90;;;;;;4964167;28;20066;-93
2021/12/11 06:00:41;;;;;;;27.50;7.72;;;3.90;99.90;;;;;;4929694;28;20044;-93
2021/12/11 06:03:07;;;;;;;27.05;7.95;;;3.90;99.90;;;;;;4942480;29;20019;-92
2021/12/11 06:05:37;;;;;;;26.98;7.15;;;3.90;99.90;;;;;;4942612;29;20023;-93
2021/12/11 06:08:04;;;;;;;14.82;4.25;;;3.90;99.90;;;;;;4924511;29;20017;-92
2021/12/11 06:10:35;;;;;;;17.35;5.75;;;3.90;99.90;;;;;;4942068;28;20039;-93
2021/12/11 06:13:04;;;;;;;18.20;4.20;;;3.80;99.90;;;;;;4940899;28;20030;-92
2021/12/11 06:15:33;;;;;;;26.55;7.47;;;3.80;99.90;;;;;;4927970;29;20015;-94
2021/12/11 06:18:02;;;;;;;23.52;6.97;;;3.80;99.90;;;;;;4927723;29;20036;-93
2021/12/11 06:20:33;;;;;;;18.50;6.78;;;3.80;99.90;;;;;;4941611;29;20052;-93
2021/12/11 06:23:02;;;;;;;12.32;4.30;;;3.80;99.90;;;;;;4942559;29;20078;-95
2021/12/11 06:25:33;;;;;;;15.97;5.03;;;3.80;99.90;;;;;;4966731;28;20015;-94
2021/12/11 06:28:03;;;;;;;16.58;6.78;;;3.70;99.90;;;;;;4946103;28;20027;-93
2021/12/11 06:30:31;;;;;;;11.50;4.57;;;3.70;99.90;;;;;;4932020;28;20035;-92
2021/12/11 06:33:07;;;;;;;11.68;4.18;;;3.70;99.90;;;;;;4943983;29;20012;-94
2021/12/11 06:35:49;;;;;;;13.93;4.85;;;3.70;99.90;;;;;;4949051;28;20016;-93
2021/12/11 06:38:22;;;;;;;33.35;8.70;;;3.70;99.90;;;;;;4930140;28;20023;-93
2021/12/11 06:40:52;;;;;;;31.52;9.63;;;3.70;99.90;;;;;;4944414;28;20012;-92
2021/12/11 06:43:20;;;;;;;12.60;4.57;;;3.70;99.90;;;;;;4943773;29;20020;-92
2021/12/11 06:45:48;;;;;;;29.00;9.07;;;3.70;99.90;;;;;;4958021;28;20043;-94
2021/12/11 06:48:15;;;;;;;17.17;6.65;;;3.80;99.90;;;;;;4942427;29;20062;-92
2021/12/11 06:50:43;;;;;;;16.15;6.03;;;3.80;99.90;;;;;;4943680;28;20044;-93
2021/12/11 06:53:13;;;;;;;11.43;5.38;;;3.80;99.90;;;;;;4945431;28;20043;-92
2021/12/11 06:55:39;;;;;;;25.92;8.60;;;3.80;99.90;;;;;;4943851;29;20101;-92
2021/12/11 06:58:06;;;;;;;33.50;12.95;;;3.80;99.90;;;;;;4961249;29;20031;-91
2021/12/11 07:00:32;;;;;;;37.08;14.60;;;3.90;99.90;;;;;;4945451;29;20016;-91
2021/12/11 07:02:58;;;;;;;16.30;6.03;;;3.90;99.90;;;;;;4945185;29;20088;-93
2021/12/11 07:05:24;;;;;;;33.80;10.82;;;3.90;99.90;;;;;;4945114;29;20028;-92
2021/12/11 07:07:50;;;;;;;32.67;11.73;;;3.90;99.90;;;;;;4944770;29;20128;-92
2021/12/11 07:10:19;;;;;;;30.00;10.48;;;3.90;99.90;;;;;;4928946;29;20023;-93
2021/12/11 07:12:47;;;;;;;43.25;14.45;;;3.90;99.90;;;;;;4944722;29;20024;-93
2021/12/11 07:15:14;;;;;;;28.73;10.38;;;4.00;99.90;;;;;;4944858;29;20012;-92
2021/12/11 07:17:46;;;;;;;28.13;9.50;;;4.00;99.90;;;;;;4965922;23;20039;-92
2021/12/11 07:20:13;;;;;;;52.67;16.15;;;4.00;99.90;;;;;;4926120;29;20074;-94
2021/12/11 07:22:41;;;;;;;22.60;8.80;;;4.00;99.90;;;;;;4924106;29;20040;-93
2021/12/11 07:25:18;;;;;;;39.63;13.25;;;4.10;99.90;;;;;;4918032;29;20084;-93
2021/12/11 07:27:46;;;;;;;31.88;10.48;;;4.10;99.90;;;;;;4926200;29;20028;-93
2021/12/11 07:30:15;;;;;;;46.30;14.02;;;4.10;99.90;;;;;;4926717;29;20035;-93
2021/12/11 07:32:42;;;;;;;26.88;10.07;;;4.10;99.90;;;;;;4926440;29;20036;-93
2021/12/11 07:35:16;;;;;;;21.65;8.32;;;4.10;99.90;;;;;;4926534;29;20013;-92
2021/12/11 07:37:49;;;;;;;24.15;10.98;;;4.20;99.90;;;;;;4924326;29;20027;-95
2021/12/11 07:40:37;;;;;;;30.88;10.35;;;4.20;99.90;;;;;;4943193;29;20092;-92
2021/12/11 07:43:32;;;;;;;15.50;7.25;;;4.20;99.90;;;;;;4912984;29;20008;-94
2021/12/11 07:45:58;;;;;;;52.20;16.52;;;4.20;99.90;;;;;;4924037;29;20091;-93
2021/12/11 07:48:29;;;;;;;27.48;10.77;;;4.20;99.90;;;;;;4925806;29;20024;-94
2021/12/11 07:51:00;;;;;;;32.15;11.65;;;4.20;99.90;;;;;;4916561;29;20021;-93
2021/12/11 07:53:46;;;;;;;31.33;10.50;;;4.20;99.90;;;;;;4926396;29;20031;-93
2021/12/11 07:56:17;;;;;;;46.42;13.82;;;4.20;99.90;;;;;;4926425;29;20024;-91
2021/12/11 07:58:45;;;;;;;39.47;13.48;;;4.20;99.90;;;;;;4925888;29;20095;-93
2021/12/11 08:01:13;;;;;;;26.15;8.98;;;4.30;99.90;;;;;;4924127;29;20020;-94
2021/12/11 08:03:40;;;;;;;41.92;13.38;;;4.30;99.90;;;;;;4925197;29;20028;-93
2021/12/11 08:06:19;;;;;;;41.00;12.27;;;4.30;99.90;;;;;;4925651;29;20124;-92
2021/12/11 08:08:46;;;;;;;36.53;11.52;;;4.40;99.90;;;;;;4938732;29;20075;-93
2021/12/11 08:11:19;;;;;;;24.08;8.95;;;4.50;99.90;;;;;;4917880;29;20077;-93
2021/12/11 08:13:58;;;;;;;25.58;9.18;;;4.50;99.90;;;;;;4898669;29;20040;-94
2021/12/11 08:16:33;;;;;;;21.50;8.25;;;4.50;99.90;;;;;;4901629;29;20139;-96
2021/12/11 08:19:04;;;;;;;33.47;9.40;;;4.50;99.90;;;;;;4920485;29;20055;-95
2021/12/11 08:21:36;;;;;;;34.90;9.18;;;4.50;99.90;;;;;;4926013;29;20025;-93
2021/12/11 08:24:06;;;;;;;28.10;9.13;;;4.50;99.90;;;;;;4921772;29;20028;-94
2021/12/11 08:26:36;;;;;;;22.63;9.10;;;4.50;99.90;;;;;;4920439;29;20051;-96
2021/12/11 08:29:31;;;;;;;26.05;8.38;;;4.50;99.90;;;;;;4919444;29;20028;-94
2021/12/11 08:35:15;;;;;;;31.00;6.30;;;4.50;99.90;;;;;;4923647;29;20043;-96
2021/12/11 08:37:45;;;;;;;17.65;6.03;;;4.50;99.90;;;;;;4920963;29;20036;-96
2021/12/11 08:40:35;;;;;;;20.15;6.82;;;4.50;99.90;;;;;;4932868;29;20040;-96
2021/12/11 08:43:08;;;;;;;22.88;4.82;;;4.50;99.90;;;;;;4906208;29;20060;-96
2021/12/11 08:45:46;;;;;;;30.90;6.55;;;4.50;99.90;;;;;;4920262;29;20032;-96
2021/12/11 08:48:26;;;;;;;17.63;5.43;;;4.50;99.90;;;;;;4920285;29;20123;-96
2021/12/11 08:51:10;;;;;;;23.35;5.78;;;4.50;99.90;;;;;;4919090;29;20020;-96
2021/12/11 08:53:38;;;;;;;12.50;4.38;;;4.50;99.90;;;;;;4915908;29;20051;-95
2021/12/11 08:56:10;;;;;;;22.05;6.32;;;4.50;99.90;;;;;;4918321;29;20055;-96
2021/12/11 08:58:38;;;;;;;15.35;4.85;;;4.50;99.90;;;;;;4917312;29;20113;-96
2021/12/11 09:01:35;;;;;;;19.58;4.80;;;4.50;99.90;;;;;;4931507;29;20039;-96
2021/12/11 09:04:59;;;;;;;13.05;4.78;;;4.50;99.90;;;;;;4914459;29;20032;-96
2021/12/11 09:07:51;;;;;;;10.00;3.83;;;4.60;99.90;;;;;;4894700;29;20054;-96
2021/12/11 09:10:45;;;;;;;22.20;4.65;;;4.60;99.90;;;;;;4914355;29;20032;-96
2021/12/11 09:14:07;;;;;;;14.90;3.78;;;4.60;99.90;;;;;;4887469;29;20047;-96
2021/12/11 09:17:16;;;;;;;18.80;5.45;;;4.60;99.90;;;;;;4875200;29;20078;-95
2021/12/11 09:20:02;;;;;;;15.65;4.15;;;4.60;99.90;;;;;;4855305;29;20061;-95
2021/12/11 09:23:03;;;;;;;19.63;4.53;;;4.60;99.90;;;;;;4853532;29;20026;-94
2021/12/11 09:25:59;;;;;;;16.20;5.30;;;4.60;99.90;;;;;;4858347;29;20415;-95
2021/12/11 09:29:03;;;;;;;18.48;5.35;;;4.60;99.90;;;;;;4859829;29;20029;-96
2021/12/11 09:32:27;;;;;;;18.08;4.40;;;4.70;99.90;;;;;;4835745;29;20038;-96
2021/12/11 09:35:21;;;;;;;19.60;4.85;;;4.70;99.90;;;;;;4835288;29;20045;-96
2021/12/11 09:37:50;;;;;;;17.08;4.50;;;4.70;99.90;;;;;;4830115;29;20068;-95
2021/12/11 09:41:00;;;;;;;17.23;5.28;;;4.70;99.90;;;;;;4843127;29;20041;-94
2021/12/11 09:44:17;;;;;;;;;;;;;;;;;;;;;
2021/12/11 09:47:22;;;;;;;;;;;;;;;;;;;;;
2021/12/11 09:50:31;;;;;;;19.08;5.65;;;4.80;99.90;;;;;;4858679;29;20149;-96
2021/12/11 09:53:12;;;;;;;25.10;6.05;;;4.90;99.90;;;;;;4862946;29;20037;-94
2021/12/11 09:56:00;;;;;;;19.85;6.53;;;4.90;99.90;;;;;;4866047;29;20041;-95
2021/12/11 09:58:51;;;;;;;19.40;3.92;;;4.90;99.90;;;;;;4883512;29;20041;-95
2021/12/11 10:01:57;;;;;;;25.92;5.65;;;4.90;99.90;;;;;;4851268;29;20132;-95
2021/12/11 10:04:43;;;;;;;12.50;4.22;;;5.00;99.90;;;;;;4851198;29;20041;-94
2021/12/11 10:15:34;;;;;;;;;;;;;;;;;;;;;
2021/12/11 10:18:50;;;;;;;;;;;;;;;;;;;;;
2021/12/11 10:22:16;;;;;;;;;;;;;;;;;;;;;
2021/12/11 10:25:17;;;;;;;;;;;;;;;;;;;;;
2021/12/11 10:30:47;;;;;;;23.33;3.55;;;5.20;99.90;;;;;;4793289;29;20031;-95
2021/12/11 10:33:25;;;;;;;18.83;3.28;;;5.20;99.90;;;;;;4827639;29;20052;-94
2021/12/11 10:35:56;;;;;;;21.98;3.63;;;5.30;99.90;;;;;;4811444;29;20042;-94
2021/12/11 10:38:21;;;;;;;13.55;2.88;;;5.30;99.90;;;;;;4812304;29;20042;-94
2021/12/11 10:40:51;;;;;;;24.83;3.60;;;5.30;99.90;;;;;;4811248;29;20030;-94
2021/12/11 10:43:34;;;;;;;19.33;3.28;;;5.40;99.90;;;;;;4812253;29;20034;-94
2021/12/11 10:46:01;;;;;;;26.58;4.95;;;5.40;99.90;;;;;;4811662;29;20516;-94
2021/12/11 10:48:33;;;;;;;26.83;6.28;;;5.40;99.90;;;;;;4810807;29;20067;-93
2021/12/11 10:51:13;;;;;;;23.25;3.88;;;5.40;99.90;;;;;;4810191;29;20037;-94
2021/12/11 10:53:42;;;;;;;29.58;4.75;;;5.40;99.90;;;;;;4821674;29;20026;-94
2021/12/11 10:56:10;;;;;;;20.65;3.83;;;5.40;99.90;;;;;;4828606;29;20053;-94
2021/12/11 10:58:44;;;;;;;23.23;4.18;;;5.40;99.90;;;;;;4872124;29;20049;-94
2021/12/11 11:01:23;;;;;;;23.30;4.10;;;5.40;99.90;;;;;;4885672;29;20040;-94
2021/12/11 11:03:55;;;;;;;22.33;4.00;;;5.50;99.90;;;;;;4887326;29;20072;-94
2021/12/11 11:06:21;;;;;;;15.55;4.22;;;5.50;99.90;;;;;;4884926;29;20040;-93
2021/12/11 11:08:49;;;;;;;19.02;3.92;;;5.50;99.90;;;;;;4884424;29;20032;-94
2021/12/11 11:11:18;;;;;;;24.10;4.38;;;5.50;99.90;;;;;;4884432;29;20033;-94
2021/12/11 11:13:45;;;;;;;26.13;3.77;;;5.50;99.90;;;;;;4883927;29;20044;-94
2021/12/11 11:16:14;;;;;;;16.90;4.90;;;5.50;99.90;;;;;;4887902;29;20096;-96
2021/12/11 11:19:05;;;;;;;20.55;4.45;;;5.50;99.90;;;;;;4891124;29;20063;-96
2021/12/11 12:13:29;;;;;;;17.87;3.10;;;6.40;99.90;;;;;;5409131;23;20083;-93
2021/12/11 12:18:35;;;;;;;24.23;3.40;;;6.40;99.90;;;;;;5482386;23;20076;-95
2021/12/11 12:40:08;;;;;;;22.48;6.13;;;6.20;99.90;;;;;;5051313;23;20131;-94
2021/12/11 12:42:50;;;;;;;19.40;4.82;;;6.20;99.90;;;;;;5144662;23;20066;-95
2021/12/11 12:45:34;;;;;;;21.65;4.70;;;6.20;99.90;;;;;;4990827;23;20060;-95
2021/12/11 12:48:05;;;;;;;26.77;8.80;;;6.20;99.90;;;;;;4960398;28;20043;-94
2021/12/11 12:50:58;;;;;;;19.02;3.95;;;6.20;99.90;;;;;;5179302;23;20051;-95
2021/12/11 12:53:35;;;;;;;16.48;3.90;;;6.20;99.90;;;;;;4978766;23;20047;-96
2021/12/11 12:56:11;;;;;;;11.82;3.40;;;6.20;99.90;;;;;;4943116;29;20087;-96
2021/12/11 12:58:46;;;;;;;21.30;3.08;;;6.20;99.90;;;;;;4939790;29;20044;-95
2021/12/11 13:01:20;;;;;;;20.80;3.58;;;6.20;99.90;;;;;;4949520;29;20035;-94
2021/12/11 13:03:47;;;;;;;18.92;3.67;;;6.30;99.90;;;;;;4943308;28;20087;-96
2021/12/11 13:06:19;;;;;;;14.68;2.13;;;6.20;99.90;;;;;;4943101;29;20023;-95
2021/12/11 13:09:01;;;;;;;27.25;5.28;;;6.20;99.90;;;;;;4958028;29;20035;-95
2021/12/11 13:11:32;;;;;;;18.08;3.25;;;6.20;99.90;;;;;;4974973;29;20047;-95
2021/12/11 13:14:00;;;;;;;15.90;3.03;;;6.20;99.90;;;;;;4961952;29;20030;-92
2021/12/11 13:21:44;;;;;;;24.05;3.65;;;6.30;99.90;;;;;;5013620;23;19922;-92
2021/12/11 13:24:13;;;;;;;11.05;2.60;;;6.30;99.90;;;;;;4941830;29;20031;-94
2021/12/11 13:26:42;;;;;;;14.93;2.50;;;6.30;99.90;;;;;;4941280;29;20039;-94
2021/12/11 13:29:12;;;;;;;20.73;3.58;;;6.30;99.90;;;;;;4940321;29;20321;-96
2021/12/11 13:31:44;;;;;;;18.25;3.55;;;6.20;99.90;;;;;;4941798;29;20031;-96
2021/12/11 13:34:12;;;;;;;16.35;3.40;;;6.20;99.90;;;;;;4941409;28;20122;-94
2021/12/11 13:36:39;;;;;;;12.55;3.13;;;6.20;99.90;;;;;;4941539;29;20027;-96
2021/12/11 13:39:08;;;;;;;13.02;2.85;;;6.20;99.90;;;;;;4942436;29;20054;-94
2021/12/11 13:41:39;;;;;;;18.13;4.75;;;6.20;99.90;;;;;;4943675;29;20027;-96
2021/12/11 13:44:05;;;;;;;17.08;3.83;;;6.20;99.90;;;;;;4945278;29;20031;-93
2021/12/11 13:46:31;;;;;;;15.80;3.63;;;6.20;99.90;;;;;;4942925;28;20073;-95
2021/12/11 13:48:57;;;;;;;9.60;3.42;;;6.10;99.90;;;;;;4942519;29;20030;-95
2021/12/11 13:51:28;;;;;;;13.38;3.00;;;6.20;99.90;;;;;;4941735;29;20046;-96
2021/12/11 13:53:56;;;;;;;17.02;4.90;;;6.20;99.90;;;;;;4942320;29;20033;-96
2021/12/11 13:56:29;;;;;;;18.40;3.63;;;6.20;99.90;;;;;;4942299;29;20090;-95
2021/12/11 13:58:58;;;;;;;10.20;2.97;;;6.10;99.90;;;;;;4925715;29;20051;-96
2021/12/11 14:01:29;;;;;;;13.40;4.13;;;6.20;99.90;;;;;;4940706;28;20051;-95
2021/12/11 14:04:13;;;;;;;17.92;3.80;;;6.20;99.90;;;;;;4940808;29;20028;-95
2021/12/11 14:06:48;;;;;;;10.45;3.45;;;6.20;99.90;;;;;;4940624;29;20042;-93
2021/12/11 14:12:42;;;;;;;26.67;10.35;;;6.20;99.90;;;;;;5159586;23;20104;-96
2021/12/11 14:15:08;;;;;;;18.08;5.90;;;6.20;99.90;;;;;;4936835;29;20039;-95
2021/12/11 14:17:34;;;;;;;19.55;4.95;;;6.20;99.90;;;;;;4931054;29;20032;-94
2021/12/11 14:20:04;;;;;;;23.88;5.57;;;6.30;99.90;;;;;;4929596;29;20035;-95
2021/12/11 14:22:36;;;;;;;17.80;6.20;;;6.30;99.90;;;;;;4952924;29;20055;-94
2021/12/11 14:25:32;;;;;;;18.08;5.75;;;6.30;99.90;;;;;;4938878;29;20095;-95
2021/12/11 14:28:01;;;;;;;15.10;6.45;;;6.40;99.90;;;;;;4934896;29;20032;-92
2021/12/11 14:30:27;;;;;;;15.25;6.45;;;6.40;99.90;;;;;;4915228;29;20036;-92
2021/12/11 14:32:54;;;;;;;25.35;6.80;;;6.40;99.90;;;;;;4908356;29;20024;-93
2021/12/11 14:35:24;;;;;;;19.50;6.80;;;6.40;99.90;;;;;;4907194;29;20052;-95
2021/12/11 14:37:51;;;;;;;26.77;7.22;;;6.40;99.90;;;;;;4906980;29;20035;-95
2021/12/11 14:40:20;;;;;;;22.05;7.25;;;6.40;99.90;;;;;;4906640;29;20036;-94
2021/12/11 14:42:47;;;;;;;16.77;6.05;;;6.40;99.90;;;;;;4907550;29;20028;-94
2021/12/11 14:45:18;;;;;;;22.13;8.43;;;6.50;99.90;;;;;;4909942;29;20028;-94
2021/12/11 14:47:46;;;;;;;21.27;7.75;;;6.50;99.90;;;;;;4913500;29;20028;-93
2021/12/11 14:50:24;;;;;;;27.05;7.88;;;6.50;99.90;;;;;;4913625;29;20119;-95
2021/12/11 14:52:50;;;;;;;19.67;7.40;;;6.50;99.90;;;;;;4913761;29;20035;-94
2021/12/11 14:55:45;;;;;;;21.80;8.02;;;6.60;99.90;;;;;;4898759;29;20036;-94
2021/12/11 14:58:16;;;;;;;17.13;7.20;;;6.60;99.90;;;;;;4913771;29;20032;-96
2021/12/11 15:00:50;;;;;;;14.93;5.72;;;6.60;99.90;;;;;;4904920;29;20044;-95
2021/12/11 15:03:18;;;;;;;19.80;8.05;;;6.60;99.90;;;;;;4916177;29;20063;-95
2021/12/11 15:05:46;;;;;;;14.30;6.43;;;6.70;99.90;;;;;;4916272;29;20095;-94
2021/12/11 15:08:25;;;;;;;17.35;6.80;;;6.70;99.90;;;;;;4914121;29;20043;-94
2021/12/11 15:11:12;;;;;;;21.15;7.45;;;6.70;99.90;;;;;;4920472;29;20028;-94
2021/12/11 15:17:17;;;;;;;12.38;5.85;;;6.70;99.90;;;;;;4922200;29;20032;-95
2021/12/11 20:52:26;;;;;;;27.95;14.80;;;8.60;99.90;;;;;;5183482;23;20048;-93
2021/12/11 20:55:02;;;;;;;23.33;13.95;;;8.60;99.90;;;;;;5142143;23;20055;-95
2021/12/11 20:57:31;;;;;;;26.73;14.30;;;8.60;99.90;;;;;;4934195;29;20122;-94
2021/12/11 21:06:22;;;;;;;25.30;13.77;;;8.80;99.90;;;;;;5605121;23;20052;-95
2021/12/11 21:08:57;;;;;;;25.20;13.65;;;8.80;99.90;;;;;;4921193;29;20020;-96
