Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:07;;;;;;;19.35;14.43;;;6.70;99.90;;;;;;5053234;28;20224;-82
2021/10/30 00:02:35;;;;;;;16.13;13.65;;;;;;;;;;5066663;28;20219;-81
2021/10/30 00:05:04;;;;;;;20.08;12.48;;;;;;;;;;5053185;28;20216;-81
2021/10/30 00:07:33;;;;;;;16.60;12.68;;;;;;;;;;5062556;28;20274;-82
2021/10/30 00:10:00;;;;;;;15.25;12.82;;;;;;;;;;5052718;28;20214;-82
2021/10/30 00:12:28;;;;;;;17.35;12.98;;;;;;;;;;5070036;28;20261;-83
2021/10/30 00:14:55;;;;;;;16.83;13.93;;;;;;;;;;5068462;28;20548;-83
2021/10/30 00:17:22;;;;;;;17.23;13.07;;;;;;;;;;5072246;28;20200;-83
2021/10/30 00:19:50;;;;;;;18.20;13.95;;;;;;;;;;5052737;28;20200;-83
2021/10/30 00:22:18;;;;;;;17.63;12.30;;;;;;;;;;5065257;28;20597;-82
2021/10/30 00:24:45;;;;;;;16.70;13.82;;;;;;;;;;5055147;28;20197;-83
2021/10/30 00:27:13;;;;;;;19.13;14.45;;;;;;;;;;5057107;28;20262;-84
2021/10/30 00:29:40;;;;;;;18.23;13.25;;;;;;;;;;5072746;28;20211;-83
2021/10/30 00:32:08;;;;;;;15.75;13.15;;;6.70;99.90;;;;;;5070923;28;20552;-82
2021/10/30 00:34:36;;;;;;;17.23;12.80;;;;;;;;;;5057124;28;20224;-83
2021/10/30 00:37:03;;;;;;;16.10;13.35;;;;;;;;;;5066840;28;20192;-84
2021/10/30 00:39:32;;;;;;;16.33;12.98;;;;;;;;;;5052815;28;20262;-83
2021/10/30 00:41:59;;;;;;;18.67;14.80;;;;;;;;;;5057249;28;20184;-83
2021/10/30 00:44:27;;;;;;;17.45;13.70;;;;;;;;;;5059354;28;20192;-83
2021/10/30 00:46:54;;;;;;;16.55;12.75;;;6.30;99.90;;;;;;5056161;28;20208;-83
2021/10/30 00:49:24;;;;;;;16.30;13.55;;;6.30;99.90;;;;;;5071915;28;20605;-83
2021/10/30 00:51:54;;;;;;;16.73;13.68;;;6.30;99.90;;;;;;5062125;28;20203;-83
2021/10/30 00:54:21;;;;;;;14.45;12.80;;;;;;;;;;5060325;28;20195;-83
2021/10/30 00:56:51;;;;;;;14.07;12.30;;;6.40;99.90;;;;;;5051752;28;20219;-83
2021/10/30 00:59:19;;;;;;;15.88;13.20;;;;;;;;;;5050757;28;20562;-83
2021/10/30 01:01:48;;;;;;;16.30;11.90;;;6.20;99.90;;;;;;5067603;28;20245;-83
2021/10/30 01:04:17;;;;;;;14.98;12.52;;;6.20;99.90;;;;;;5059511;28;20211;-83
2021/10/30 01:06:47;;;;;;;17.08;12.30;;;6.20;99.90;;;;;;5070158;28;20191;-83
2021/10/30 01:09:14;;;;;;;18.23;13.48;;;;;;;;;;5067917;28;20184;-83
2021/10/30 01:11:42;;;;;;;13.95;12.20;;;6.20;99.90;;;;;;5064730;28;20189;-84
2021/10/30 01:14:12;;;;;;;16.23;11.95;;;6.10;99.90;;;;;;5053076;28;20189;-84
2021/10/30 01:16:39;;;;;;;13.13;11.43;;;;;;;;;;5050985;28;20193;-83
2021/10/30 01:19:07;;;;;;;16.20;13.00;;;;;;;;;;5052341;28;20188;-83
2021/10/30 01:21:37;;;;;;;14.85;11.35;;;6.10;99.90;;;;;;5053149;28;20203;-83
2021/10/30 01:24:06;;;;;;;15.18;12.40;;;6.10;99.90;;;;;;5053606;28;20201;-84
2021/10/30 01:26:33;;;;;;;14.00;11.98;;;;;;;;;;5045198;28;20189;-83
2021/10/30 01:29:02;;;;;;;15.75;12.65;;;;;;;;;;5035766;28;20325;-83
2021/10/30 01:31:30;;;;;;;14.75;12.52;;;;;;;;;;5051348;28;20192;-83
2021/10/30 01:33:57;;;;;;;14.15;12.55;;;;;;;;;;5038823;28;20216;-84
2021/10/30 01:36:24;;;;;;;16.17;13.50;;;;;;;;;;5044585;28;20607;-83
2021/10/30 01:38:53;;;;;;;17.70;12.48;;;;;;;;;;5031403;28;20229;-84
2021/10/30 01:41:23;;;;;;;16.70;12.93;;;;;;;;;;5042173;28;20224;-84
2021/10/30 01:43:50;;;;;;;15.23;11.95;;;;;;;;;;5048866;28;20203;-82
2021/10/30 01:46:18;;;;;;;16.02;14.23;;;;;;;;;;5031594;28;20243;-82
2021/10/30 01:48:46;;;;;;;15.70;13.25;;;5.90;99.90;;;;;;5030466;28;20236;-83
2021/10/30 01:51:13;;;;;;;19.92;14.30;;;;;;;;;;5045946;28;20309;-83
2021/10/30 01:53:41;;;;;;;18.30;13.93;;;;;;;;;;5041533;28;20281;-84
2021/10/30 01:56:10;;;;;;;18.25;13.43;;;;;;;;;;5045882;28;20670;-83
2021/10/30 01:58:37;;;;;;;16.55;12.80;;;;;;;;;;5030681;28;20208;-83
2021/10/30 02:01:06;;;;;;;16.83;12.98;;;5.80;99.90;;;;;;5034589;28;20196;-83
2021/10/30 02:03:33;;;;;;;20.88;14.55;;;;;;;;;;5049907;28;20204;-82
2021/10/30 02:06:02;;;;;;;17.45;14.20;;;5.70;99.90;;;;;;5044732;28;20196;-83
2021/10/30 02:08:30;;;;;;;17.92;14.40;;;5.80;99.90;;;;;;5049582;28;20240;-83
2021/10/30 02:10:57;;;;;;;16.30;12.73;;;;;;;;;;5032984;28;20197;-83
2021/10/30 02:13:26;;;;;;;16.92;13.88;;;5.80;99.90;;;;;;5050776;28;20232;-82
2021/10/30 02:15:54;;;;;;;17.70;12.82;;;;;;;;;;5037120;28;20266;-83
2021/10/30 02:18:21;;;;;;;18.65;13.45;;;;;;;;;;5063204;28;20229;-83
2021/10/30 02:20:48;;;;;;;17.00;13.20;;;;;;;;;;5052471;28;20281;-83
2021/10/30 02:23:16;;;;;;;18.30;13.95;;;;;;;;;;5050064;28;20200;-83
2021/10/30 02:25:43;;;;;;;20.33;14.23;;;;;;;;;;5059959;28;20206;-83
2021/10/30 02:28:10;;;;;;;17.42;13.63;;;;;;;;;;5060872;28;20262;-83
2021/10/30 02:30:39;;;;;;;18.27;14.02;;;;;;;;;;5050132;28;20249;-82
2021/10/30 02:33:07;;;;;;;18.13;12.95;;;5.70;99.90;;;;;;5070364;28;20219;-83
2021/10/30 02:35:34;;;;;;;18.27;12.40;;;;;;;;;;5065140;28;20284;-84
2021/10/30 02:38:01;;;;;;;16.77;12.63;;;5.60;99.90;;;;;;5069613;28;20261;-84
2021/10/30 02:40:28;;;;;;;19.70;13.27;;;;;;;;;;5059313;28;20228;-83
2021/10/30 02:42:55;;;;;;;18.95;13.27;;;5.60;99.90;;;;;;5066448;28;20238;-84
2021/10/30 02:45:22;;;;;;;15.63;12.55;;;;;;;;;;5050948;28;20201;-83
2021/10/30 02:47:50;;;;;;;13.90;12.45;;;;;;;;;;5065671;28;20282;-84
2021/10/30 02:50:17;;;;;;;15.57;13.27;;;;;;;;;;5050871;28;20622;-85
2021/10/30 02:52:45;;;;;;;16.30;12.18;;;;;;;;;;5049994;28;20197;-83
2021/10/30 02:55:12;;;;;;;14.80;11.73;;;;;;;;;;5049910;28;20717;-84
2021/10/30 02:57:46;;;;;;;20.00;12.75;;;;;;;;;;5053029;28;20534;-85
2021/10/30 03:00:14;;;;;;;13.68;11.80;;;5.10;99.90;;;;;;5050450;28;20294;-85
2021/10/30 03:02:42;;;;;;;17.45;12.73;;;;;;;;;;5050201;28;20197;-84
2021/10/30 03:05:11;;;;;;;17.30;12.77;;;;;;;;;;5068222;28;20245;-84
2021/10/30 03:07:38;;;;;;;15.90;12.68;;;;;;;;;;5054278;28;20226;-84
2021/10/30 03:10:12;;;;;;;14.82;11.60;;;;;;;;;;5053911;28;20196;-84
2021/10/30 03:12:39;;;;;;;14.27;12.43;;;;;;;;;;5050093;28;20207;-84
2021/10/30 03:15:06;;;;;;;18.55;13.60;;;;;;;;;;5044959;28;20318;-85
2021/10/30 03:17:33;;;;;;;17.60;12.30;;;;;;;;;;5064539;28;20206;-84
2021/10/30 03:20:01;;;;;;;16.38;12.35;;;;;;;;;;5063261;28;20280;-84
2021/10/30 03:22:29;;;;;;;19.15;13.70;;;;;;;;;;5050141;28;20227;-84
2021/10/30 03:24:57;;;;;;;16.48;13.05;;;;;;;;;;5055118;28;20194;-84
2021/10/30 03:27:24;;;;;;;14.75;13.18;;;;;;;;;;5052473;28;20219;-84
2021/10/30 03:29:51;;;;;;;19.67;14.45;;;;;;;;;;5056516;28;20291;-85
2021/10/30 03:32:18;;;;;;;17.30;12.25;;;;;;;;;;5050159;28;20231;-84
2021/10/30 03:34:45;;;;;;;17.10;13.18;;;;;;;;;;5059480;28;20649;-84
2021/10/30 03:37:12;;;;;;;15.57;11.70;;;;;;;;;;5069289;28;20199;-84
2021/10/30 03:39:41;;;;;;;16.75;12.70;;;;;;;;;;5058986;28;20199;-83
2021/10/30 03:42:08;;;;;;;14.40;11.50;;;4.90;99.90;;;;;;5051352;28;20184;-83
2021/10/30 03:44:36;;;;;;;16.20;12.75;;;;;;;;;;5068106;28;20248;-84
2021/10/30 03:47:03;;;;;;;17.20;11.95;;;;;;;;;;5049488;28;20192;-83
2021/10/30 03:49:30;;;;;;;16.05;12.95;;;;;;;;;;5050783;28;20685;-84
2021/10/30 03:51:57;;;;;;;18.45;14.00;;;5.60;99.90;;;;;;5052424;28;20219;-83
2021/10/30 03:54:24;;;;;;;20.35;13.60;;;;;;;;;;5049842;28;20230;-84
2021/10/30 03:56:53;;;;;;;14.52;12.02;;;;;;;;;;5049895;28;20191;-83
2021/10/30 03:59:20;;;;;;;17.52;12.75;;;;;;;;;;5052833;28;20191;-85
2021/10/30 04:01:47;;;;;;;16.55;12.30;;;;;;;;;;5069279;28;20244;-84
2021/10/30 04:04:14;;;;;;;16.15;13.27;;;;;;;;;;5055088;28;20253;-85
2021/10/30 04:06:41;;;;;;;16.33;13.35;;;;;;;;;;5050281;28;20602;-85
2021/10/30 04:09:08;;;;;;;14.40;11.35;;;;;;;;;;5049497;28;20242;-85
2021/10/30 04:11:35;;;;;;;16.40;12.48;;;5.20;99.90;;;;;;5047375;28;20305;-85
2021/10/30 04:14:04;;;;;;;20.83;12.85;;;;;;;;;;5053057;28;20203;-83
2021/10/30 04:16:34;;;;;;;17.23;12.85;;;;;;;;;;5053920;28;20218;-84
2021/10/30 04:19:01;;;;;;;14.50;12.52;;;;;;;;;;5072209;28;20797;-83
2021/10/30 04:21:32;;;;;;;15.10;12.10;;;;;;;;;;5070027;28;20233;-84
2021/10/30 04:24:03;;;;;;;18.27;13.43;;;;;;;;;;5055051;28;20226;-85
2021/10/30 04:26:30;;;;;;;16.85;13.00;;;;;;;;;;5070377;28;20208;-83
2021/10/30 04:28:58;;;;;;;17.05;12.23;;;;;;;;;;5067591;28;20302;-84
2021/10/30 04:31:28;;;;;;;18.95;12.35;;;;;;;;;;5071259;28;20244;-83
2021/10/30 04:33:59;;;;;;;18.15;12.95;;;5.20;99.90;;;;;;5052880;28;20195;-83
2021/10/30 04:36:29;;;;;;;20.48;13.02;;;;;;;;;;5053205;28;20201;-84
2021/10/30 04:39:01;;;;;;;15.80;13.27;;;;;;;;;;5071497;28;20198;-84
2021/10/30 04:41:28;;;;;;;15.32;12.07;;;;;;;;;;5061016;28;20664;-84
2021/10/30 04:43:56;;;;;;;15.75;11.80;;;;;;;;;;5072547;28;20222;-85
2021/10/30 04:46:24;;;;;;;13.00;11.50;;;5.00;99.90;;;;;;5054683;28;20200;-84
2021/10/30 04:48:52;;;;;;;15.35;13.35;;;;;;;;;;5065774;28;20245;-84
2021/10/30 04:51:20;;;;;;;16.67;12.65;;;5.00;99.90;;;;;;5067729;28;20930;-84
2021/10/30 04:53:47;;;;;;;16.73;13.27;;;;;;;;;;5049108;28;20229;-85
2021/10/30 04:56:17;;;;;;;15.13;12.73;;;;;;;;;;5050722;28;20265;-84
2021/10/30 04:58:44;;;;;;;18.52;13.10;;;;;;;;;;5052548;28;20249;-84
2021/10/30 05:01:18;;;;;;;15.98;12.00;;;;;;;;;;5051355;28;20239;-86
2021/10/30 05:03:45;;;;;;;16.75;12.82;;;4.90;99.90;;;;;;5069395;28;20727;-85
2021/10/30 05:06:14;;;;;;;15.98;12.65;;;;;;;;;;5057214;28;20268;-86
2021/10/30 05:08:47;;;;;;;16.00;12.68;;;;;;;;;;5047673;28;20275;-85
2021/10/30 05:11:17;;;;;;;13.55;11.30;;;;;;;;;;5064875;28;20233;-85
2021/10/30 05:13:44;;;;;;;18.02;13.27;;;;;;;;;;5055385;28;20223;-85
2021/10/30 05:16:12;;;;;;;17.05;12.63;;;;;;;;;;5060171;28;20195;-85
2021/10/30 05:18:39;;;;;;;13.25;11.43;;;;;;;;;;5053302;28;20203;-84
2021/10/30 05:21:07;;;;;;;13.20;11.10;;;;;;;;;;5056649;28;20194;-85
2021/10/30 05:23:38;;;;;;;13.82;11.77;;;4.80;99.90;;;;;;5057758;28;20702;-86
2021/10/30 05:26:05;;;;;;;18.25;13.20;;;;;;;;;;5060421;28;20202;-85
2021/10/30 05:28:32;;;;;;;12.27;11.07;;;;;;;;;;5063338;28;20256;-85
2021/10/30 05:31:00;;;;;;;17.08;13.00;;;;;;;;;;5071837;28;20241;-85
2021/10/30 05:33:27;;;;;;;14.75;11.75;;;;;;;;;;5059335;28;20195;-86
2021/10/30 05:35:54;;;;;;;21.80;12.65;;;;;;;;;;5055659;28;20221;-85
2021/10/30 05:38:21;;;;;;;16.08;12.60;;;4.50;99.90;;;;;;5070401;28;20668;-84
2021/10/30 05:40:50;;;;;;;15.27;12.25;;;;;;;;;;5051522;28;20191;-84
2021/10/30 05:43:17;;;;;;;13.52;11.15;;;;;;;;;;5060251;28;20202;-85
2021/10/30 05:45:45;;;;;;;17.33;12.50;;;;;;;;;;5071592;28;20256;-85
2021/10/30 05:48:14;;;;;;;14.20;12.55;;;;;;;;;;5059737;28;20197;-85
2021/10/30 05:50:41;;;;;;;18.52;13.13;;;;;;;;;;5065444;28;20206;-84
2021/10/30 05:53:08;;;;;;;17.70;12.60;;;4.70;99.90;;;;;;5058599;28;20294;-85
2021/10/30 05:55:36;;;;;;;14.85;12.02;;;;;;;;;;5068064;28;20221;-85
2021/10/30 05:58:05;;;;;;;15.48;10.68;;;;;;;;;;5055631;28;20193;-86
2021/10/30 06:00:31;;;;;;;16.70;12.68;;;4.50;99.90;;;;;;5069339;28;20298;-85
2021/10/30 06:03:00;;;;;;;16.90;12.55;;;;;;;;;;5055396;28;20221;-84
2021/10/30 06:05:27;;;;;;;15.48;11.73;;;;;;;;;;5070117;28;20209;-84
2021/10/30 06:07:55;;;;;;;19.40;12.27;;;4.70;99.90;;;;;;5053482;28;20189;-83
2021/10/30 06:10:22;;;;;;;22.27;13.90;;;;;;;;;;5066406;28;20258;-85
2021/10/30 06:12:49;;;;;;;13.52;11.35;;;;;;;;;;5053866;28;20580;-83
2021/10/30 06:15:18;;;;;;;14.30;12.32;;;;;;;;;;5059469;28;20247;-83
2021/10/30 06:17:45;;;;;;;15.35;13.35;;;;;;;;;;5068089;28;20256;-82
2021/10/30 06:20:13;;;;;;;17.30;11.90;;;;;;;;;;5060690;28;20197;-85
2021/10/30 06:22:42;;;;;;;16.08;12.45;;;;;;;;;;5054576;28;20259;-84
2021/10/30 06:25:10;;;;;;;16.65;12.85;;;;;;;;;;5063237;28;20264;-85
2021/10/30 06:27:37;;;;;;;14.95;11.63;;;;;;;;;;5041617;28;20269;-85
2021/10/30 06:30:05;;;;;;;16.20;12.23;;;;;;;;;;5049857;28;20226;-85
2021/10/30 06:32:33;;;;;;;19.27;12.63;;;;;;;;;;5050009;28;20640;-84
2021/10/30 06:35:01;;;;;;;12.15;10.20;;;;;;;;;;5033182;28;20311;-85
2021/10/30 06:37:28;;;;;;;18.95;11.85;;;;;;;;;;5059203;28;20205;-86
2021/10/30 06:39:55;;;;;;;15.52;11.68;;;;;;;;;;5036207;28;20679;-85
2021/10/30 06:42:22;;;;;;;17.20;13.23;;;;;;;;;;5030004;28;20269;-86
2021/10/30 06:44:49;;;;;;;16.90;10.95;;;5.00;99.90;;;;;;5059537;28;20205;-85
2021/10/30 06:47:18;;;;;;;13.63;11.45;;;;;;;;;;5055000;28;20298;-85
2021/10/30 06:49:47;;;;;;;14.82;11.50;;;;;;;;;;5067470;28;20209;-86
2021/10/30 06:52:14;;;;;;;13.40;10.93;;;;;;;;;;5056336;28;20264;-84
2021/10/30 06:54:41;;;;;;;13.27;11.85;;;;;;;;;;5056460;28;20240;-86
2021/10/30 06:57:08;;;;;;;14.45;10.82;;;;;;;;;;5060946;28;20231;-84
2021/10/30 06:59:36;;;;;;;19.80;13.25;;;4.90;99.90;;;;;;5049125;28;20194;-84
2021/10/30 07:02:04;;;;;;;16.42;12.20;;;;;;;;;;5051046;28;20285;-85
2021/10/30 07:04:31;;;;;;;16.83;12.00;;;;;;;;;;5061506;28;20569;-87
2021/10/30 07:07:02;;;;;;;16.42;11.13;;;;;;;;;;5065108;28;20260;-86
2021/10/30 07:09:29;;;;;;;13.02;11.48;;;;;;;;;;5053878;28;20595;-86
2021/10/30 07:11:56;;;;;;;17.88;12.32;;;;;;;;;;5061909;28;20250;-85
2021/10/30 07:14:24;;;;;;;16.05;11.10;;;;;;;;;;5060577;28;20276;-84
2021/10/30 07:16:51;;;;;;;16.92;12.63;;;;;;;;;;5047975;28;20196;-84
2021/10/30 07:19:18;;;;;;;14.68;11.50;;;;;;;;;;5052653;28;20256;-85
2021/10/30 07:21:46;;;;;;;14.82;11.52;;;;;;;;;;5049113;28;20254;-85
2021/10/30 07:24:15;;;;;;;17.60;12.07;;;;;;;;;;5052981;28;20212;-86
2021/10/30 07:26:42;;;;;;;15.90;12.88;;;;;;;;;;5048730;28;20204;-85
2021/10/30 07:29:09;;;;;;;17.13;11.95;;;;;;;;;;5050230;28;20215;-86
2021/10/30 07:31:37;;;;;;;14.05;10.68;;;;;;;;;;5057100;28;20217;-86
2021/10/30 07:34:04;;;;;;;14.98;11.85;;;;;;;;;;5069743;28;20256;-86
2021/10/30 07:36:31;;;;;;;13.43;11.55;;;;;;;;;;5062791;28;20250;-85
2021/10/30 07:38:58;;;;;;;12.80;10.70;;;;;;;;;;5066065;28;20653;-85
2021/10/30 07:41:27;;;;;;;16.10;11.80;;;;;;;;;;5049841;28;20192;-86
2021/10/30 07:43:54;;;;;;;15.70;10.90;;;;;;;;;;5064622;28;20249;-84
2021/10/30 07:46:22;;;;;;;14.85;11.40;;;;;;;;;;5055461;28;21009;-84
2021/10/30 07:48:49;;;;;;;16.17;11.98;;;;;;;;;;5056208;28;20235;-84
2021/10/30 07:51:16;;;;;;;13.93;10.90;;;;;;;;;;5052218;28;20279;-84
2021/10/30 07:53:43;;;;;;;13.00;11.05;;;;;;;;;;5053806;28;20192;-85
2021/10/30 07:56:11;;;;;;;14.32;10.82;;;;;;;;;;5053361;28;20199;-84
2021/10/30 07:58:40;;;;;;;13.38;10.10;;;;;;;;;;5065595;28;20227;-84
2021/10/30 08:01:07;;;;;;;15.30;10.82;;;;;;;;;;5059548;28;20201;-85
2021/10/30 08:03:34;;;;;;;15.90;11.00;;;;;;;;;;5053925;28;20215;-84
2021/10/30 08:06:02;;;;;;;15.35;11.90;;;;;;;;;;5054678;28;20686;-84
2021/10/30 08:08:29;;;;;;;16.20;12.35;;;;;;;;;;5053477;28;20189;-83
2021/10/30 08:10:56;;;;;;;15.45;11.85;;;;;;;;;;5053402;28;20224;-84
2021/10/30 08:13:24;;;;;;;15.98;11.13;;;;;;;;;;5061979;28;20195;-84
2021/10/30 08:15:53;;;;;;;15.75;11.20;;;;;;;;;;5073434;28;20192;-83
2021/10/30 08:18:20;;;;;;;14.88;11.32;;;;;;;;;;5068450;28;20200;-82
2021/10/30 08:20:47;;;;;;;19.30;11.60;;;;;;;;;;5070103;28;20248;-84
2021/10/30 08:23:14;;;;;;;15.73;11.27;;;;;;;;;;5053440;28;20542;-84
2021/10/30 08:25:42;;;;;;;15.88;10.85;;;;;;;;;;5058688;28;20187;-84
2021/10/30 08:28:09;;;;;;;12.15;10.02;;;;;;;;;;5061511;28;20196;-84
2021/10/30 08:30:36;;;;;;;14.55;10.70;;;;;;;;;;5073014;28;20219;-84
2021/10/30 08:33:05;;;;;;;15.07;12.48;;;;;;;;;;5066066;28;20246;-83
2021/10/30 08:35:32;;;;;;;17.38;11.85;;;;;;;;;;5053122;28;20289;-84
2021/10/30 08:37:59;;;;;;;15.82;10.85;;;;;;;;;;5033168;28;20201;-84
2021/10/30 08:40:26;;;;;;;15.40;10.38;;;;;;;;;;5053256;28;20189;-84
2021/10/30 08:42:53;;;;;;;15.13;10.75;;;;;;;;;;5053335;28;20205;-85
2021/10/30 08:45:21;;;;;;;13.65;11.15;;;;;;;;;;5063827;28;20192;-85
2021/10/30 08:47:49;;;;;;;15.57;12.15;;;;;;;;;;5062501;28;20189;-85
2021/10/30 08:50:17;;;;;;;13.77;10.13;;;;;;;;;;5052988;28;20850;-86
2021/10/30 08:52:44;;;;;;;13.18;10.55;;;;;;;;;;5070598;28;20622;-83
2021/10/30 08:55:12;;;;;;;14.30;10.80;;;;;;;;;;5054136;28;20637;-85
2021/10/30 08:57:39;;;;;;;12.20;9.90;;;;;;;;;;5067897;28;20621;-84
2021/10/30 09:00:17;;;;;;;14.53;10.93;;;;;;;;;;5061892;28;20626;-84
2021/10/30 09:02:48;;;;;;;12.80;10.13;;;;;;;;;;5052656;28;20627;-84
2021/10/30 09:05:16;;;;;;;15.07;10.67;;;;;;;;;;5063005;28;20665;-84
2021/10/30 09:07:45;;;;;;;14.03;9.90;;;;;;;;;;5054278;28;21046;-85
2021/10/30 09:10:15;;;;;;;15.50;11.47;;;8.40;99.90;;;;;;5052726;28;20694;-85
2021/10/30 09:12:49;;;;;;;13.37;9.90;;;;;;;;;;5066806;28;21235;-85
2021/10/30 09:15:19;;;;;;;12.60;10.17;;;;;;;;;;5070709;28;20666;-85
2021/10/30 09:17:46;;;;;;;14.57;11.30;;;;;;;;;;5054641;28;20680;-85
2021/10/30 09:20:15;;;;;;;14.37;11.57;;;;;;;;;;5064157;28;20655;-86
2021/10/30 09:22:45;;;;;;;12.10;9.70;;;;;;;;;;5072254;28;21232;-85
2021/10/30 09:25:14;;;;;;;12.70;10.43;;;;;;;;;;5064477;28;20655;-86
2021/10/30 09:27:49;;;;;;;13.43;11.20;;;8.70;99.90;;;;;;5067230;28;20676;-86
2021/10/30 09:30:17;;;;;;;14.40;10.33;;;;;;;;;;5060118;28;20638;-85
2021/10/30 09:32:51;;;;;;;12.40;11.10;;;8.70;99.90;;;;;;5052423;28;20619;-85
2021/10/30 09:35:23;;;;;;;12.80;10.00;;;;;;;;;;5063594;28;20623;-85
2021/10/30 09:37:50;;;;;;;13.53;10.47;;;;;;;;;;5056263;28;20666;-86
2021/10/30 09:40:24;;;;;;;11.63;10.10;;;8.70;99.90;;;;;;5052984;28;20639;-86
2021/10/30 09:42:52;;;;;;;14.93;10.93;;;;;;;;;;5051781;28;20623;-86
2021/10/30 09:45:19;;;;;;;11.47;10.27;;;;;;;;;;5064309;28;20622;-85
2021/10/30 09:47:58;;;;;;;11.73;10.27;;;;;;;;;;5051921;28;20665;-85
2021/10/30 09:50:27;;;;;;;12.67;9.50;;;8.80;99.90;;;;;;5038611;28;20680;-86
2021/10/30 09:53:31;;;;;;;11.90;10.13;;;8.80;99.90;;;;;;5043300;28;20631;-85
2021/10/30 09:56:08;;;;;;;16.30;11.70;;;;;;;;;;5045987;28;20638;-86
2021/10/30 09:58:43;;;;;;;12.43;10.33;;;;;;;;;;5040296;28;20638;-86
2021/10/30 10:01:41;;;;;;;17.07;11.40;;;;;;;;;;5044818;28;20677;-87
2021/10/30 10:08:05;;;;;;;16.17;10.70;;;;;;;;;;4964630;28;20643;-86
2021/10/30 10:10:37;;;;;;;11.30;10.10;;;;;;;;;;5047711;28;21257;-87
2021/10/30 10:13:18;;;;;;;16.73;10.67;;;;;;;;;;5051715;28;20671;-87
2021/10/30 10:15:51;;;;;;;14.77;10.27;;;;;;;;;;5032992;28;20627;-87
2021/10/30 10:21:13;;;;;;;17.00;11.07;;;;;;;;;;5029439;28;21218;-87
2021/10/30 10:23:43;;;;;;;11.60;9.00;;;9.00;99.90;;;;;;5042478;28;20652;-85
2021/10/30 10:26:18;;;;;;;16.20;10.57;;;;;;;;;;5035084;28;20644;-87
2021/10/30 10:28:48;;;;;;;17.60;10.57;;;;;;;;;;5037973;28;20669;-87
2021/10/30 10:31:25;;;;;;;16.77;11.63;;;9.10;99.90;;;;;;5061344;28;20667;-86
2021/10/30 10:37:49;;;;;;;17.10;11.60;;;;;;;;;;5109178;27;24557;-86
2021/10/30 10:40:37;;;;;;;11.17;10.00;;;;;;;;;;5107835;28;20636;-86
2021/10/30 10:43:05;;;;;;;15.43;11.37;;;;;;;;;;5083496;28;20641;-86
2021/10/30 10:45:51;;;;;;;15.07;10.03;;;9.30;99.90;;;;;;5101379;28;20732;-86
2021/10/30 10:48:23;;;;;;;14.13;11.10;;;;;;;;;;5107815;28;20632;-86
2021/10/30 10:50:52;;;;;;;12.67;11.30;;;9.30;99.90;;;;;;5107827;28;20615;-86
2021/10/30 10:53:32;;;;;;;14.70;12.57;;;;;;;;;;5108041;28;21071;-86
2021/10/30 10:56:12;;;;;;;14.30;11.23;;;;;;;;;;5107328;28;20663;-86
2021/10/30 10:59:03;;;;;;;15.87;10.80;;;;;;;;;;5107789;28;20628;-85
2021/10/30 11:01:31;;;;;;;13.90;10.67;;;;;;;;;;5092384;28;20636;-86
2021/10/30 11:04:12;;;;;;;15.87;12.17;;;9.50;99.90;;;;;;5107351;28;20632;-85
2021/10/30 11:06:45;;;;;;;21.47;11.93;;;;;;;;;;5106220;28;20699;-85
2021/10/30 11:09:16;;;;;;;15.52;12.02;;;9.60;99.90;;;;;;5104979;28;21350;-86
2021/10/30 11:11:43;;;;;;;12.40;10.90;;;;;;;;;;5107273;28;20202;-86
2021/10/30 11:14:12;;;;;;;13.60;11.77;;;;;;;;;;5107764;28;20641;-86
2021/10/30 11:16:41;;;;;;;12.67;11.07;;;9.20;99.90;;;;;;5106816;28;20651;-85
2021/10/30 11:19:32;;;;;;;13.93;12.43;;;9.60;99.90;;;;;;5106570;28;20621;-85
2021/10/30 11:22:11;;;;;;;15.33;11.53;;;9.60;99.90;;;;;;5107860;27;20639;-86
2021/10/30 11:24:50;;;;;;;18.73;12.67;;;;;;;;;;5107512;28;20696;-86
2021/10/30 11:27:17;;;;;;;14.73;10.87;;;;;;;;;;5107482;28;20667;-86
2021/10/30 11:29:50;;;;;;;14.43;11.13;;;9.70;99.90;;;;;;5107059;28;20683;-86
2021/10/30 11:32:17;;;;;;;14.97;12.50;;;;;;;;;;5104448;28;20648;-86
2021/10/30 11:34:49;;;;;;;15.77;11.27;;;;;;;;;;5107368;28;20624;-86
2021/10/30 11:37:16;;;;;;;14.63;11.90;;;;;;;;;;5106248;28;20671;-85
2021/10/30 11:39:46;;;;;;;14.90;11.20;;;;;;;;;;5106551;28;20648;-85
2021/10/30 11:42:35;;;;;;;15.70;12.30;;;9.80;99.90;;;;;;5107573;28;20727;-86
2021/10/30 11:45:02;;;;;;;16.23;12.60;;;;;;;;;;5107146;28;20643;-85
2021/10/30 11:47:30;;;;;;;15.23;11.50;;;9.80;99.90;;;;;;5098536;28;20631;-85
2021/10/30 11:49:58;;;;;;;16.47;12.80;;;;;;;;;;5093021;28;20646;-85
2021/10/30 11:52:25;;;;;;;19.27;14.83;;;;;;;;;;5093830;28;20665;-85
2021/10/30 11:54:56;;;;;;;23.57;15.77;;;;;;;;;;5095211;28;20625;-84
2021/10/30 11:57:25;;;;;;;16.90;13.80;;;;;;;;;;5100628;28;20699;-83
2021/10/30 11:59:58;;;;;;;22.47;14.27;;;9.90;99.90;;;;;;5102790;28;20616;-82
2021/10/30 12:02:25;;;;;;;14.50;12.00;;;;;;;;;;5098446;28;20677;-83
2021/10/30 12:04:53;;;;;;;18.13;13.60;;;;;;;;;;5102975;28;20625;-83
2021/10/30 12:07:20;;;;;;;17.90;14.00;;;;;;;;;;5100465;28;20609;-83
2021/10/30 12:09:48;;;;;;;17.70;14.37;;;9.70;99.90;;;;;;5102386;28;20674;-83
2021/10/30 12:12:23;;;;;;;18.70;13.90;;;9.80;99.90;;;;;;5108610;28;20625;-82
2021/10/30 12:14:53;;;;;;;23.90;14.17;;;9.70;99.90;;;;;;5093302;28;20651;-83
2021/10/30 12:17:23;;;;;;;16.83;13.83;;;9.60;99.90;;;;;;5095491;28;20687;-83
2021/10/30 12:19:56;;;;;;;17.90;14.67;;;9.60;99.90;;;;;;5108621;28;20985;-83
2021/10/30 12:22:25;;;;;;;16.43;14.07;;;9.60;99.90;;;;;;5108938;28;21426;-84
2021/10/30 12:24:59;;;;;;;17.07;14.27;;;;;;;;;;5097328;28;20624;-83
2021/10/30 12:27:26;;;;;;;16.53;14.03;;;;;;;;;;5106346;28;20958;-82
2021/10/30 12:29:54;;;;;;;16.93;14.67;;;9.60;99.90;;;;;;5092232;28;20706;-83
2021/10/30 12:32:24;;;;;;;18.57;13.20;;;;;;;;;;5092305;28;20613;-83
2021/10/30 12:34:59;;;;;;;19.30;14.90;;;9.60;99.90;;;;;;5092250;28;20621;-83
2021/10/30 12:37:28;;;;;;;16.40;14.40;;;9.80;99.90;;;;;;5072077;28;20758;-83
2021/10/30 12:39:57;;;;;;;19.13;14.00;;;9.90;99.90;;;;;;5085201;28;20629;-83
2021/10/30 12:42:24;;;;;;;16.33;13.70;;;;;;;;;;5089318;28;21254;-82
2021/10/30 12:44:53;;;;;;;18.63;13.83;;;9.90;99.90;;;;;;5092162;28;21010;-83
2021/10/30 12:47:25;;;;;;;17.63;15.20;;;9.90;99.90;;;;;;5091980;28;20621;-83
2021/10/30 12:49:58;;;;;;;19.83;16.23;;;9.70;99.90;;;;;;5092121;28;20640;-83
2021/10/30 12:52:39;;;;;;;21.07;15.93;;;9.80;99.90;;;;;;5091670;28;20678;-83
2021/10/30 12:55:11;;;;;;;16.07;14.37;;;9.60;99.90;;;;;;5091809;28;20686;-84
2021/10/30 12:57:39;;;;;;;17.27;15.10;;;;;;;;;;5091836;28;20747;-83
2021/10/30 13:00:10;;;;;;;20.50;15.00;;;9.50;99.90;;;;;;5090731;28;20621;-84
2021/10/30 13:02:39;;;;;;;22.10;16.07;;;9.70;99.90;;;;;;5091823;28;21050;-83
2021/10/30 13:05:13;;;;;;;16.80;14.93;;;9.70;99.90;;;;;;5091529;28;20629;-83
2021/10/30 13:07:41;;;;;;;18.47;14.90;;;;;;;;;;5091731;28;20636;-83
2021/10/30 13:10:15;;;;;;;21.27;14.17;;;9.60;99.90;;;;;;5091635;28;20628;-83
2021/10/30 13:12:42;;;;;;;19.87;15.97;;;;;;;;;;5091685;28;20629;-83
2021/10/30 13:15:09;;;;;;;19.97;13.87;;;;;;;;;;5091444;28;20650;-83
2021/10/30 13:17:39;;;;;;;24.13;16.03;;;9.70;99.90;;;;;;5091250;28;20694;-82
2021/10/30 13:20:07;;;;;;;18.07;15.93;;;;;;;;;;5091317;28;20633;-83
2021/10/30 13:22:34;;;;;;;16.70;14.37;;;;;;;;;;5091374;28;20686;-83
2021/10/30 13:25:01;;;;;;;23.00;16.97;;;;;;;;;;5090795;28;20715;-82
2021/10/30 13:27:29;;;;;;;19.37;15.90;;;;;;;;;;5091190;28;20625;-83
2021/10/30 13:29:57;;;;;;;21.30;16.80;;;;;;;;;;5090425;28;20625;-83
2021/10/30 13:32:24;;;;;;;20.87;16.53;;;;;;;;;;5091196;28;20609;-82
2021/10/30 13:34:52;;;;;;;22.20;16.23;;;;;;;;;;5091360;28;20659;-83
2021/10/30 13:37:19;;;;;;;24.03;18.30;;;;;;;;;;5089822;28;20668;-82
2021/10/30 13:39:47;;;;;;;23.33;17.80;;;;;;;;;;5091001;28;20679;-83
2021/10/30 13:42:14;;;;;;;26.23;18.30;;;;;;;;;;5089995;28;21402;-82
2021/10/30 13:44:41;;;;;;;23.53;17.43;;;;;;;;;;5090307;28;20653;-82
2021/10/30 13:47:08;;;;;;;18.10;16.20;;;;;;;;;;5090941;28;20661;-83
2021/10/30 13:49:36;;;;;;;24.33;17.23;;;;;;;;;;5090433;28;21245;-82
2021/10/30 13:52:07;;;;;;;20.07;17.23;;;9.60;99.90;;;;;;5090678;28;20722;-82
2021/10/30 13:54:34;;;;;;;21.47;17.17;;;;;;;;;;5090696;28;20725;-83
2021/10/30 13:57:01;;;;;;;21.20;16.53;;;;;;;;;;5088289;28;20888;-83
2021/10/30 13:59:28;;;;;;;24.57;17.40;;;;;;;;;;5090662;28;20690;-83
2021/10/30 14:01:55;;;;;;;20.60;17.37;;;;;;;;;;5091025;28;20621;-82
2021/10/30 14:04:23;;;;;;;26.70;17.73;;;;;;;;;;5090522;28;20652;-82
2021/10/30 14:06:50;;;;;;;20.70;17.87;;;;;;;;;;5089596;28;21141;-82
2021/10/30 14:09:18;;;;;;;20.03;17.90;;;;;;;;;;5090464;28;20609;-81
2021/10/30 14:11:46;;;;;;;28.27;19.40;;;;;;;;;;5088786;28;21019;-82