Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:26;;;;;;;11.82;2.95;;;;;;;19.44;100.00;100936.47;143715;809;48010;-81
2024/03/12 00:03:54;;;;;;;11.63;2.53;;;;;;;19.34;100.00;100942.59;143718;567;46008;-81
2024/03/12 00:06:22;;;;;;;14.93;3.08;;;;;;;19.42;100.00;100925.00;143722;771;46020;-83
2024/03/12 00:08:49;;;;;;;9.27;3.00;;;;;;;19.43;100.00;100919.28;143720;973;46010;-80
2024/03/12 00:11:16;;;;;;;9.98;3.80;;;;;;;19.38;100.00;100916.50;143714;824;48006;-81
2024/03/12 00:13:43;;;;;;;16.80;2.72;;;;;;;19.45;100.00;100921.75;143719;683;46008;-81
2024/03/12 00:16:10;;;;;;;15.55;4.32;;;;;;;19.53;100.00;100926.75;143722;893;47006;-81
2024/03/12 00:18:40;;;;;;;9.95;3.45;;;;;;;19.51;100.00;100912.56;143720;586;46010;-82
2024/03/12 00:21:07;;;;;;;11.55;3.65;;;;;;;19.54;100.00;100920.22;143720;633;46010;-81
2024/03/12 00:23:34;;;;;;;8.32;2.40;;;;;;;19.48;100.00;100915.81;143719;957;47008;-80
2024/03/12 00:26:03;;;;;;;10.05;3.40;;;;;;;19.46;100.00;100913.31;143722;909;47006;-80
2024/03/12 00:28:30;;;;;;;9.85;3.67;;;;;;;19.46;100.00;100904.34;143718;589;48010;-84
2024/03/12 00:30:59;;;;;;;6.12;2.45;;;;;;;19.43;100.00;100897.47;143722;595;46010;-82
2024/03/12 00:33:26;;;;;;;15.07;3.97;;;;;;;19.42;100.00;100900.47;143721;790;46008;-83
2024/03/12 00:35:52;;;;;;;12.37;2.50;;;;;;;19.38;100.00;100890.06;143723;749;46006;-81
2024/03/12 00:38:19;;;;;;;16.15;2.95;;;;;;;19.46;100.00;100893.44;143720;594;46010;-83
2024/03/12 00:40:47;;;;;;;13.25;2.97;;;;;;;19.41;100.00;100896.94;143719;980;47006;-80
2024/03/12 00:43:14;;;;;;;13.60;3.37;;;;;;;19.46;100.00;100896.97;143716;736;48004;-82
2024/03/12 00:45:41;;;;;;;11.00;3.30;;;;;;;19.51;100.00;100888.88;143722;695;47006;-80
2024/03/12 00:48:12;;;;;;;12.15;3.65;;;;;;;19.48;100.00;100883.94;143714;592;46012;-79
2024/03/12 00:50:39;;;;;;;8.98;3.45;;;;;;;19.52;100.00;100887.81;143721;772;46010;-82
2024/03/12 00:53:07;;;;;;;9.57;2.87;;;;;;;19.57;100.00;100878.84;143715;578;47008;-81
2024/03/12 00:55:36;;;;;;;10.43;3.30;;;;;;;19.57;100.00;100878.03;143719;576;47004;-81
2024/03/12 00:58:12;;;;;;;9.85;3.35;;;;;;;19.59;100.00;100886.78;143717;714;48012;-81
2024/03/12 01:00:40;;;;;;;9.27;3.28;;;;;;;19.58;100.00;100871.53;143710;601;48006;-81
2024/03/12 01:03:08;;;;;;;13.95;3.37;;;;;;;19.64;100.00;100865.03;143711;577;50004;-81
2024/03/12 01:05:38;;;;;;;16.52;3.58;;;;;;;19.64;100.00;100875.94;143722;645;47006;-81
2024/03/12 01:08:06;;;;;;;9.73;3.70;;;;;;;19.58;100.00;100871.53;143717;577;47010;-81
2024/03/12 01:10:34;;;;;;;7.28;4.10;;;;;;;19.57;100.00;100867.16;143719;572;47006;-81
2024/03/12 01:13:05;;;;;;;10.57;3.10;;;;;;;19.59;100.00;100870.44;143715;584;47008;-80
2024/03/12 01:15:32;;;;;;;11.52;3.80;;;;;;;19.53;100.00;100875.84;143721;986;46006;-79
2024/03/12 01:17:59;;;;;;;16.17;4.55;;;;;;;19.54;100.00;100863.00;143721;854;46010;-82
2024/03/12 01:20:26;;;;;;;11.68;3.80;;;;;;;19.61;100.00;100865.53;143719;612;46010;-82
2024/03/12 01:22:57;;;;;;;10.68;3.55;;;;;;;19.62;100.00;100867.19;143725;574;46008;-81
2024/03/12 01:25:25;;;;;;;18.12;5.50;;;;;;;19.57;100.00;100872.59;143722;873;47002;-82
2024/03/12 01:27:55;;;;;;;12.20;4.50;;;;;;;19.58;100.00;100861.44;143720;962;46012;-81
2024/03/12 01:30:26;;;;;;;8.70;3.53;;;;;;;19.57;100.00;100859.78;143719;574;47006;-82
2024/03/12 01:32:54;;;;;;;13.45;2.85;;;;;;;19.64;100.00;100870.47;143714;981;46023;-81
2024/03/12 01:35:20;;;;;;;10.63;3.15;;;;;;;19.64;100.00;100874.03;143724;985;46006;-81
2024/03/12 01:37:56;;;;;;;9.60;3.30;;;;;;;19.67;100.00;100876.25;143717;609;49010;-82
2024/03/12 01:40:27;;;;;;;10.13;3.60;;;;;;;19.64;100.00;100870.47;143719;980;48004;-82
2024/03/12 01:43:01;;;;;;;15.55;2.85;;;;;;;19.63;100.00;100868.84;143719;879;46008;-80
2024/03/12 01:45:28;;;;;;;20.33;2.97;;;;;;;19.61;100.00;100880.00;143722;733;47002;-82
2024/03/12 01:48:03;;;;;;;8.50;3.00;;;;;;;19.61;100.00;100881.88;143714;978;46996;-81
2024/03/12 01:50:31;;;;;;;11.52;3.37;;;;;;;19.64;100.00;100876.78;143722;791;46010;-81
2024/03/12 01:52:59;;;;;;;10.93;4.07;;;;;;;19.64;100.00;100884.09;143715;890;47006;-82
2024/03/12 01:55:26;;;;;;;8.05;3.42;;;;;;;19.55;100.00;100881.00;143718;985;47002;-81
2024/03/12 01:57:54;;;;;;;11.73;3.08;;;;;;;19.55;100.00;100878.28;143719;588;47927;-82
2024/03/12 02:00:21;;;;;;;9.88;3.92;;;;;;;19.45;100.00;100876.25;143722;569;46011;-82
2024/03/12 02:02:51;;;;;;;12.18;2.80;;;;;;;19.40;100.00;100876.22;143711;981;48006;-82
2024/03/12 02:05:17;;;;;;;15.82;3.87;;;;;;;19.36;100.00;100877.81;143712;590;46014;-82
2024/03/12 02:07:46;;;;;;;11.40;2.85;;;;;;;19.41;100.00;100874.31;143700;589;47010;-81
2024/03/12 02:10:13;;;;;;;10.00;3.70;;;;;;;19.38;100.00;100873.75;143711;575;47003;-83
2024/03/12 02:12:40;;;;;;;17.62;2.85;;;;;;;19.40;100.00;100870.78;143707;931;47006;-83
2024/03/12 02:15:08;;;;;;;15.45;3.30;;;;;;;19.47;100.00;100868.66;143711;896;46012;-82
2024/03/12 02:17:35;;;;;;;15.25;3.22;;;;;;;19.48;100.00;100858.59;143704;567;47004;-82
2024/03/12 02:20:01;;;;;;;12.45;3.30;;;;;;;19.44;100.00;100863.72;143696;572;51010;-81
2024/03/12 02:22:30;;;;;;;14.73;3.10;;;;;;;19.50;100.00;100859.19;143704;924;46926;-82
2024/03/12 02:24:58;;;;;;;8.13;2.65;;;;;;;19.52;100.00;100868.72;143704;972;47015;-82
2024/03/12 02:27:25;;;;;;;10.88;3.42;;;;;;;19.56;100.00;100870.94;143705;973;47004;-82
2024/03/12 02:29:52;;;;;;;12.73;3.37;;;;;;;19.57;100.00;100876.12;143709;833;46921;-82
2024/03/12 02:32:19;;;;;;;10.00;3.03;;;;;;;19.51;100.00;100871.69;143715;586;49006;-81
2024/03/12 02:34:45;;;;;;;7.12;2.95;;;;;;;19.41;100.00;100864.25;143720;986;46008;-83
2024/03/12 02:37:12;;;;;;;13.75;3.72;;;;;;;19.28;100.00;100870.06;143720;598;46021;-81
2024/03/12 02:39:40;;;;;;;20.98;4.03;;;;;;;19.21;100.00;100867.53;143722;823;46010;-81
2024/03/12 02:42:08;;;;;;;13.75;3.28;;;;;;;19.11;100.00;100853.81;143717;603;48008;-81
2024/03/12 02:44:37;;;;;;;19.33;3.45;;;;;;;19.01;100.00;100866.19;143724;847;46006;-82
2024/03/12 02:47:04;;;;;;;9.65;3.37;;;;;;;18.87;100.00;100875.75;143720;594;47013;-82
2024/03/12 02:49:31;;;;;;;10.18;3.28;;;;;;;18.88;100.00;100872.81;143721;577;46010;-82
2024/03/12 02:51:58;;;;;;;11.60;4.12;;;;;;;18.86;100.00;100865.94;143714;931;47008;-82
2024/03/12 02:54:25;;;;;;;13.68;3.45;;;;;;;18.76;100.00;100858.47;143721;592;46008;-82
2024/03/12 02:56:53;;;;;;;10.65;3.65;;;;;;;18.60;100.00;100860.16;143716;854;47012;-81
2024/03/12 02:59:21;;;;;;;16.90;4.18;;;;;;;18.53;100.00;100852.16;143718;568;48004;-80
2024/03/12 03:01:47;;;;;;;17.00;4.43;;;;;;;18.51;100.00;100846.16;143715;583;47009;-81
2024/03/12 03:04:14;;;;;;;11.40;4.12;;;;;;;18.54;100.00;100848.34;143718;668;47008;-81
2024/03/12 03:06:40;;;;;;;12.48;3.58;;;;;;;18.44;100.00;100853.63;143715;596;51010;-81
2024/03/12 03:09:09;;;;;;;11.60;3.80;;;;;;;18.35;100.00;100861.38;143718;633;47927;-81
2024/03/12 03:11:35;;;;;;;14.70;4.22;;;;;;;18.28;100.00;100867.00;143719;598;46008;-80
2024/03/12 03:14:02;;;;;;;10.25;3.25;;;;;;;18.28;100.00;100869.72;143720;651;46006;-81
2024/03/12 03:16:29;;;;;;;12.13;3.22;;;;;;;18.26;100.00;100854.72;143719;776;46010;-81
2024/03/12 03:18:57;;;;;;;13.30;3.95;;;;;;;18.26;100.00;100863.69;143718;581;47004;-82
2024/03/12 03:21:24;;;;;;;11.43;3.45;;;;;;;18.16;100.00;100863.53;143719;567;46008;-83
2024/03/12 03:23:58;;;;;;;12.48;3.22;;;;;;;18.09;100.00;100858.22;143721;575;46008;-83
2024/03/12 03:26:24;;;;;;;14.90;3.92;;;;;;;18.05;100.00;100869.84;143718;630;46012;-81
2024/03/12 03:28:52;;;;;;;18.17;4.18;;;;;;;18.07;100.00;100867.72;143720;595;46010;-81
2024/03/12 03:31:18;;;;;;;14.65;5.50;;;;;;;18.00;100.00;100868.69;143723;579;47008;-81
2024/03/12 03:33:45;;;;;;;17.25;5.15;;;;;;;17.92;100.00;100865.50;143722;600;46006;-82
2024/03/12 03:36:16;;;;;;;14.87;5.80;;;;;;;17.81;100.00;100865.31;143722;572;47010;-82
2024/03/12 03:38:43;;;;;;;11.32;4.82;;;;;;;17.73;100.00;100866.53;143719;573;47004;-82
2024/03/12 03:41:10;;;;;;;13.88;5.50;;;;;;;17.77;100.00;100875.03;143725;614;46008;-83
2024/03/12 03:43:37;;;;;;;14.98;5.00;;;;;;;17.73;100.00;100874.69;143722;584;46006;-83
2024/03/12 03:46:04;;;;;;;16.35;5.80;;;;;;;17.67;100.00;100864.78;143714;579;47012;-81
2024/03/12 03:48:31;;;;;;;10.50;4.90;;;;;;;17.64;100.00;100861.75;143722;618;46010;-82
2024/03/12 03:50:58;;;;;;;10.43;5.37;;;;;;;17.60;100.00;100863.28;143716;572;47008;-81
2024/03/12 03:53:25;;;;;;;12.37;3.65;;;;;;;17.40;100.00;100867.25;143715;576;47009;-81
2024/03/12 03:55:54;;;;;;;15.10;5.00;;;;;;;17.39;100.00;100871.88;143719;600;46928;-82
2024/03/12 03:58:25;;;;;;;15.32;5.25;;;;;;;17.37;100.00;100882.13;143722;619;46010;-83
2024/03/12 04:00:52;;;;;;;13.05;5.07;;;;;;;17.35;100.00;100878.84;143719;607;46925;-82
2024/03/12 04:03:19;;;;;;;11.48;5.00;;;;;;;17.37;100.00;100879.41;143703;643;56002;-81
2024/03/12 04:05:47;;;;;;;13.38;5.00;;;;;;;17.27;100.00;100881.94;143720;599;47012;-84
2024/03/12 04:08:16;;;;;;;11.18;4.53;;;;;;;17.20;100.00;100882.06;143715;630;48006;-84
2024/03/12 04:10:43;;;;;;;17.40;5.62;;;;;;;17.20;100.00;100879.38;143717;579;46008;-81
2024/03/12 04:13:10;;;;;;;19.87;5.20;;;;;;;17.09;100.00;100885.63;143718;618;47004;-82
2024/03/12 04:15:37;;;;;;;15.52;5.35;;;;;;;16.98;100.00;100892.69;143722;586;46010;-83
2024/03/12 04:18:04;;;;;;;16.40;5.82;;;;;;;16.93;100.00;100882.53;143718;613;47004;-81
2024/03/12 04:20:31;;;;;;;13.65;5.10;;;;;;;17.00;100.00;100873.50;143718;581;46008;-83
2024/03/12 04:22:58;;;;;;;16.77;5.35;;;;;;;17.08;100.00;100863.09;143721;635;47004;-82
2024/03/12 04:25:25;;;;;;;28.67;5.25;;;;;;;16.99;100.00;100874.56;143726;569;46010;-80
2024/03/12 04:27:53;;;;;;;15.00;5.45;;;;;;;16.91;100.00;100884.66;143720;590;47004;-82
2024/03/12 04:30:20;;;;;;;13.77;5.43;;;;;;;16.93;100.00;100895.28;143719;614;46008;-82
2024/03/12 04:32:47;;;;;;;12.73;5.15;;;;;;;16.95;100.00;100879.59;143714;576;47008;-81
2024/03/12 04:35:14;;;;;;;11.75;4.80;;;;;;;16.87;100.00;100864.47;143722;621;46010;-84
2024/03/12 04:37:41;;;;;;;13.82;4.93;;;;;;;16.87;100.00;100871.81;143720;610;46997;-82
2024/03/12 04:40:08;;;;;;;16.30;5.57;;;;;;;16.78;100.00;100865.91;143722;568;46008;-82
2024/03/12 04:42:38;;;;;;;20.55;5.90;;;;;;;16.82;100.00;100872.53;143721;582;46006;-83
2024/03/12 04:45:08;;;;;;;16.25;5.53;;;;;;;16.71;100.00;100863.31;143721;584;47012;-83
2024/03/12 04:47:37;;;;;;;13.88;6.40;;;;;;;16.60;100.00;100866.84;143720;621;46010;-80
2024/03/12 04:50:04;;;;;;;14.02;6.00;;;;;;;16.58;100.00;100874.41;143723;566;46008;-81
2024/03/12 04:52:33;;;;;;;14.82;5.97;;;;;;;16.57;100.00;100865.44;143717;611;48003;-82
2024/03/12 04:55:01;;;;;;;20.40;8.00;;;;;;;16.55;100.00;100864.03;143721;597;46010;-81
2024/03/12 04:57:28;;;;;;;18.58;8.00;;;;;;;16.56;100.00;100868.41;143722;583;46006;-82
2024/03/12 04:59:55;;;;;;;15.10;8.20;;;;;;;16.56;100.00;100865.69;143714;601;47007;-82
2024/03/12 05:02:22;;;;;;;24.63;10.00;;;;;;;16.54;100.00;100875.94;143723;621;46004;-81
2024/03/12 05:04:49;;;;;;;25.05;11.35;;;;;;;16.55;100.00;100883.81;143719;610;46006;-81
2024/03/12 05:07:16;;;;;;;21.25;11.05;;;;;;;16.55;100.00;100875.69;143718;628;47004;-82
2024/03/12 05:09:43;;;;;;;17.60;8.88;;;;;;;16.55;100.00;100872.16;143715;662;46006;-81
2024/03/12 05:12:09;;;;;;;17.70;8.50;;;;;;;16.52;100.00;100874.28;143723;617;47013;-81
2024/03/12 05:14:36;;;;;;;19.67;7.80;;;;;;;16.55;100.00;100872.97;143714;573;48002;-81
2024/03/12 05:17:02;;;;;;;17.85;6.32;;;;;;;16.59;100.00;100876.88;143716;619;47008;-81
2024/03/12 05:19:29;;;;;;;21.25;8.52;;;;;;;16.57;100.00;100873.56;143713;567;48002;-82
2024/03/12 05:21:56;;;;;;;22.67;8.02;;;;;;;16.60;100.00;100867.69;143723;586;46004;-81
2024/03/12 05:24:24;;;;;;;19.55;8.23;;;;;;;16.60;100.00;100872.25;143719;583;46010;-83
2024/03/12 05:26:54;;;;;;;28.65;9.70;;;;;;;16.59;100.00;100867.94;143720;602;46016;-82
2024/03/12 05:29:26;;;;;;;23.12;8.73;;;;;;;16.61;100.00;100868.50;143719;573;46004;-82
2024/03/12 05:31:53;;;;;;;19.55;7.65;;;;;;;16.57;100.00;100862.72;143724;572;46004;-82
2024/03/12 05:34:28;;;;;;;19.92;7.62;;;;;;;16.49;100.00;100879.34;143714;645;48010;-83
2024/03/12 05:37:04;;;;;;;19.27;9.32;;;;;;;16.50;100.00;100876.41;143721;583;47004;-81
2024/03/12 05:40:00;;;;;;;18.73;9.32;;;;;;;16.53;100.00;100858.81;143720;567;46004;-81
2024/03/12 05:48:09;;;;;;;27.62;9.73;;;;;;;16.76;100.00;100882.44;143714;623;50010;-82
2024/03/12 05:50:40;;;;;;;31.70;10.45;;;;;;;16.82;100.00;100895.03;143722;622;46004;-82
2024/03/12 05:53:10;;;;;;;15.75;9.48;;;;;;;16.88;100.00;100897.87;143722;589;46006;-82
2024/03/12 05:55:40;;;;;;;25.08;10.60;;;;;;;17.00;100.00;100892.47;143720;595;46026;-83
2024/03/12 05:58:07;;;;;;;27.95;9.77;;;;;;;16.97;100.00;100900.03;143718;583;48004;-82
2024/03/12 06:00:34;;;;;;;20.40;9.65;;;;;;;17.04;100.00;100910.75;143722;588;46005;-79
2024/03/12 06:03:01;;;;;;;24.30;10.10;;;;;;;17.17;100.00;100903.41;143724;622;46004;-82
2024/03/12 06:05:28;;;;;;;21.15;8.20;;;;;;;17.24;100.00;100902.22;143719;597;46008;-82
2024/03/12 06:07:54;;;;;;;19.17;9.43;;;;;;;17.35;100.00;100902.47;143723;612;46006;-82
2024/03/12 06:10:21;;;;;;;19.40;9.13;;;;;;;17.36;100.00;100904.13;143720;581;47006;-81
2024/03/12 06:12:49;;;;;;;22.17;8.00;;;;;;;17.31;100.00;100904.81;143724;592;46004;-82
2024/03/12 06:15:16;;;;;;;17.35;7.93;;;;;;;17.36;100.00;100912.25;143719;597;46009;-82
2024/03/12 06:17:43;;;;;;;17.23;7.37;;;;;;;17.56;100.00;100909.13;143722;585;46006;-82
2024/03/12 06:20:12;;;;;;;21.45;8.82;;;;;;;17.69;100.00;100913.47;143718;595;48006;-82
2024/03/12 06:22:43;;;;;;;17.83;8.07;;;;;;;17.79;100.00;100913.66;143725;613;49002;-81
2024/03/12 06:25:10;;;;;;;19.50;7.82;;;;;;;17.93;100.00;100907.91;143722;588;46008;-82
2024/03/12 06:27:40;;;;;;;14.30;7.15;;;;;;;18.02;100.00;100909.22;143719;614;47004;-82
2024/03/12 06:30:08;;;;;;;23.73;7.82;;;;;;;18.16;100.00;100907.84;143717;596;46004;-81
2024/03/12 06:32:35;;;;;;;17.33;6.28;;;;;;;18.33;100.00;100901.59;143723;588;47002;-81
2024/03/12 06:35:01;;;;;;;18.85;7.25;;;;;;;18.48;100.00;100895.59;143718;583;46922;-81
2024/03/12 06:37:28;;;;;;;18.33;7.87;;;;;;;18.64;100.00;100899.38;143719;642;47004;-80
2024/03/12 06:39:55;;;;;;;17.25;6.28;;;;;;;18.73;100.00;100891.59;143718;578;46004;-81
2024/03/12 06:42:29;;;;;;;11.95;5.03;;;;;;;18.76;100.00;100889.22;143720;577;50002;-81
2024/03/12 06:44:56;;;;;;;17.67;4.20;;;;;;;18.89;100.00;100888.03;143722;693;46006;-81
2024/03/12 06:47:32;;;;;;;13.73;4.03;;;;;;;19.03;100.00;100893.97;143703;630;51008;-81
2024/03/12 06:49:59;;;;;;;11.88;4.22;;;;;;;19.16;97.68;100894.69;143719;585;47006;-82
2024/03/12 06:52:26;;;;;;;9.75;2.95;;;;;;;19.19;92.62;100895.03;143720;588;50004;-80
2024/03/12 06:54:54;;;;;;;29.37;19.02;;;;;;;19.36;95.85;100896.88;143725;587;47008;-81
2024/03/12 06:57:22;;;;;;;7.95;2.12;;;;;;;19.41;88.19;100902.38;143727;584;46004;-81
2024/03/12 06:59:49;;;;;;;9.27;2.05;;;;;;;19.68;90.07;100904.31;143721;567;47007;-80
2024/03/12 07:02:18;;;;;;;46.00;31.87;;;;;;;19.83;100.00;100906.41;143729;596;46004;-80
2024/03/12 07:04:48;;;;;;;28.38;17.05;;;;;;;19.94;91.13;100900.00;143719;639;47010;-80
2024/03/12 07:07:21;;;;;;;8.82;2.78;;;;;;;20.08;87.90;100908.59;143721;589;47009;-80
2024/03/12 07:09:49;;;;;;;8.68;2.50;;;;;;;20.22;88.31;100914.44;143718;785;47006;-80
2024/03/12 07:12:16;;;;;;;8.35;2.05;;;;;;;20.38;87.33;100918.13;143728;630;46008;-81
2024/03/12 07:14:45;;;;;;;7.85;2.17;;;;;;;20.51;87.39;100918.75;143726;591;47010;-82
2024/03/12 07:17:14;;;;;;;8.30;2.12;;;;;;;20.57;85.50;100917.72;143718;694;48004;-81
2024/03/12 07:19:42;;;;;;;10.48;2.55;;;;;;;20.62;86.58;100920.50;143727;577;46004;-80
2024/03/12 07:22:10;;;;;;;8.70;2.53;;;;;;;20.71;83.51;100920.84;143709;795;55003;-80
2024/03/12 07:24:39;;;;;;;8.35;2.58;;;;;;;20.88;83.65;100920.72;143725;972;47008;-81
2024/03/12 07:27:07;;;;;;;10.68;2.30;;;;;;;21.05;84.19;100926.00;143723;928;47002;-82
2024/03/12 07:29:34;;;;;;;7.72;2.05;;;;;;;21.19;83.39;100926.34;143722;641;47006;-82
2024/03/12 07:32:05;;;;;;;7.35;2.17;;;;;;;21.23;77.23;100923.91;143718;572;48000;-80
2024/03/12 07:34:32;;;;;;;8.18;2.20;;;;;;;21.28;78.56;100919.31;143728;772;46026;-78
2024/03/12 07:37:00;;;;;;;11.77;2.25;;;;;;;21.33;78.56;100915.75;143730;664;46004;-80
2024/03/12 07:39:36;;;;;;;5.68;2.30;;;;;;;21.32;78.27;100920.44;143729;805;46002;-81
2024/03/12 07:42:09;;;;;;;8.40;2.37;;;;;;;21.28;76.81;100932.13;143728;862;46004;-81
2024/03/12 07:44:38;;;;;;;11.48;2.83;;;;;;;21.02;75.36;100930.06;143729;962;46006;-81
2024/03/12 07:47:06;;;;;;;9.35;2.70;;;;;;;21.03;76.13;100929.00;143723;853;47002;-82
2024/03/12 07:49:36;;;;;;;8.27;2.60;;;;;;;21.10;77.35;100939.69;143729;633;46006;-80
2024/03/12 07:52:04;;;;;;;9.50;2.78;;;;;;;21.05;77.76;100956.84;143726;985;47002;-80
2024/03/12 07:54:31;;;;;;;9.70;2.90;;;;;;;21.00;77.56;100953.28;143725;580;47008;-80
2024/03/12 07:56:59;;;;;;;14.63;3.90;;;;;;;21.08;77.73;100973.81;143730;984;46006;-80
2024/03/12 07:59:29;;;;;;;10.60;3.17;;;;;;;21.15;78.25;100966.22;143721;567;47007;-83
2024/03/12 08:02:03;;;;;;;9.38;3.17;;;;;;;21.15;77.45;100966.22;143730;883;47004;-80
2024/03/12 08:04:30;;;;;;;5.85;2.20;;;;;;;21.12;77.75;100975.75;143725;822;47010;-82
2024/03/12 08:06:58;;;;;;;6.53;2.12;;;;;;;21.16;78.32;100978.78;143722;592;47002;-80
2024/03/12 08:09:25;;;;;;;11.27;3.08;;;;;;;21.11;78.01;100978.75;143723;586;47006;-81
2024/03/12 08:11:51;;;;;;;5.80;1.70;;;;;;;21.14;77.60;100978.22;143727;575;47008;-81
2024/03/12 08:14:19;;;;;;;10.50;2.37;;;;;;;21.15;78.08;100977.16;143725;579;47010;-81
2024/03/12 08:16:46;;;;;;;14.05;3.40;;;;;;;21.09;85.40;100980.91;143726;624;46010;-82
2024/03/12 08:19:13;;;;;;;14.70;4.62;;;;;;;20.68;97.27;100987.69;143727;566;46008;-81
2024/03/12 08:21:40;;;;;;;21.48;5.78;;;;;;;20.41;100.00;100985.81;143720;595;53008;-80
2024/03/12 08:24:10;;;;;;;12.77;4.45;;;;;;;20.33;100.00;100989.00;143720;980;46012;-81
2024/03/12 08:26:37;;;;;;;17.77;4.30;;;;;;;20.25;100.00;100987.56;143718;594;47006;-80
2024/03/12 08:29:04;;;;;;;7.28;4.00;;;;;;;20.34;100.00;100987.09;143722;592;46009;-80
2024/03/12 08:31:33;;;;;;;10.63;3.95;;;;;;;20.11;100.00;100978.97;143724;567;46006;-81
2024/03/12 08:34:00;;;;;;;14.65;3.58;;;;;;;19.98;100.00;100980.19;143719;572;46012;-81
2024/03/12 08:36:27;;;;;;;7.53;2.85;;;;;;;20.07;100.00;100977.84;143717;980;47012;-82
2024/03/12 08:38:58;;;;;;;7.35;2.80;;;;;;;20.11;100.00;100980.88;143722;589;46008;-82
2024/03/12 08:41:26;;;;;;;12.07;3.90;;;;;;;19.99;99.18;100990.03;143722;986;50004;-82
2024/03/12 08:43:53;;;;;;;10.88;3.55;;;;;;;20.09;99.24;100991.22;143720;699;47010;-80
2024/03/12 08:46:20;;;;;;;8.20;2.90;;;;;;;20.06;96.68;100988.97;143725;600;48004;-81
2024/03/12 08:48:47;;;;;;;11.70;3.10;;;;;;;19.96;98.28;100995.97;143721;982;46008;-80
2024/03/12 08:51:13;;;;;;;9.65;3.15;;;;;;;20.02;98.21;100991.41;143730;572;48004;-81
2024/03/12 08:53:40;;;;;;;8.73;2.67;;;;;;;20.02;97.17;100996.06;143731;979;45928;-82
2024/03/12 08:56:07;;;;;;;15.25;3.62;;;;;;;19.89;95.61;100997.25;143728;922;46010;-80
2024/03/12 08:58:36;;;;;;;7.65;3.58;;;;;;;19.83;95.02;100996.34;143724;573;47009;-79
2024/03/12 09:01:03;;;;;;;15.80;4.37;;;;;;;19.91;95.54;100986.94;143730;949;46006;-82
2024/03/12 09:03:30;;;;;;;10.65;3.65;;;;;;;20.02;93.96;100996.06;143706;980;49006;-81
2024/03/12 09:05:57;;;;;;;12.63;4.15;;;;;;;20.02;91.86;100985.16;143724;980;47006;-79
2024/03/12 09:08:24;;;;;;;8.45;3.10;;;;;;;20.12;92.51;100988.78;143726;782;46008;-80
2024/03/12 09:10:51;;;;;;;10.98;3.25;;;;;;;20.19;90.45;100988.59;143723;593;47008;-80
2024/03/12 09:13:19;;;;;;;10.15;3.50;;;;;;;20.02;87.57;100994.13;143730;880;46031;-80
2024/03/12 09:15:48;;;;;;;14.63;4.05;;;;;;;19.90;88.00;100977.91;143726;979;46010;-81
2024/03/12 09:18:19;;;;;;;12.20;4.43;;;;;;;19.77;90.14;100984.53;143721;611;46008;-80
2024/03/12 09:20:47;;;;;;;14.55;4.10;;;;;;;19.74;90.99;100986.94;143723;578;47004;-80
2024/03/12 09:23:14;;;;;;;13.80;3.42;;;;;;;19.72;89.28;100989.09;143721;979;46010;-81
2024/03/12 09:25:43;;;;;;;8.82;3.45;;;;;;;19.80;87.03;100988.66;143720;572;47006;-80
2024/03/12 09:28:10;;;;;;;9.32;2.53;;;;;;;19.99;84.59;100992.75;143703;855;50004;-79
2024/03/12 09:30:38;;;;;;;5.82;2.30;;;;;;;20.23;84.85;100994.38;143731;985;46006;-80
2024/03/12 09:33:05;;;;;;;5.93;2.37;;;;;;;20.29;82.58;101001.53;143721;575;47010;-81
2024/03/12 09:35:32;;;;;;;4.28;1.60;;;;;;;20.26;80.35;101004.75;143734;923;46010;-79
2024/03/12 09:37:59;;;;;;;2.90;1.30;;;;;;;20.22;80.16;100998.16;143727;972;47008;-80
2024/03/12 09:40:26;;;;;;;7.57;1.70;;;;;;;20.09;79.83;101002.09;143733;573;46020;-81
2024/03/12 09:42:55;;;;;;;5.80;1.98;;;;;;;20.24;80.58;101004.19;143731;610;46011;-81
2024/03/12 09:45:23;;;;;;;5.85;2.05;;;;;;;20.39;79.81;100998.88;143730;972;46015;-81
2024/03/12 09:47:50;;;;;;;2.47;1.17;;;;;;;20.19;78.82;101001.41;143724;566;48008;-82
2024/03/12 09:50:23;;;;;;;3.60;1.17;;;;;;;20.36;79.88;101010.31;143729;596;46006;-81
2024/03/12 09:52:51;;;;;;;3.50;1.10;;;;;;;20.47;79.15;101008.50;143731;666;46010;-82
2024/03/12 09:55:19;;;;;;;4.00;1.40;;;;;;;20.45;79.59;101010.66;143730;578;47006;-81
2024/03/12 09:57:46;;;;;;;2.80;1.50;;;;;;;20.47;79.15;101000.31;143730;800;46006;-80
2024/03/12 10:00:24;;;;;;;3.65;1.55;;;;;;;20.54;79.31;101002.84;143729;719;47006;-81
2024/03/12 10:02:51;;;;;;;3.75;1.62;;;;;;;20.62;78.65;101007.00;143726;577;46010;-82
2024/03/12 10:05:22;;;;;;;6.05;2.58;;;;;;;20.68;80.77;101004.06;143729;894;47004;-81
2024/03/12 10:08:14;;;;;;;3.08;1.55;;;;;;;20.80;81.67;101005.84;143721;758;48008;-81
2024/03/12 10:10:44;;;;;;;2.95;1.10;;;;;;;20.98;80.74;101004.59;143729;618;47006;-81
2024/03/12 10:13:15;;;;;;;5.93;1.37;;;;;;;21.12;80.80;101004.97;143715;582;52006;-81
2024/03/12 10:15:56;;;;;;;8.32;2.58;;;;;;;21.17;84.01;101005.84;143735;572;46006;-80
2024/03/12 10:21:10;;;;;;;4.18;1.37;;;;;;;21.22;82.73;100991.38;143729;597;48006;-80
2024/03/12 10:23:39;;;;;;;5.20;1.08;;;;;;;21.25;82.18;100992.78;143721;984;47010;-81
2024/03/12 10:26:12;;;;;;;2.33;1.00;;;;;;;21.32;82.83;100991.47;143735;597;46006;-80
2024/03/12 10:28:45;;;;;;;3.85;1.10;;;;;;;21.40;82.45;100990.13;143727;575;46008;-80
2024/03/12 10:31:13;;;;;;;2.65;1.08;;;;;;;21.53;78.95;100977.06;143720;658;46006;-79
2024/03/12 10:33:42;;;;;;;3.55;2.00;;;;;;;21.72;78.28;100978.28;143722;900;46012;-80
2024/03/12 10:36:10;;;;;;;4.45;2.08;;;;;;;22.32;76.78;100966.13;143723;568;47006;-80
2024/03/12 10:38:39;;;;;;;4.82;2.37;;;;;;;22.92;76.81;100966.41;143704;577;52005;-82
2024/03/12 10:41:19;;;;;;;5.75;3.42;;;;;;;23.64;74.69;100943.50;143706;982;50013;-80
2024/03/12 10:43:50;;;;;;;7.43;2.37;;;;;;;24.09;72.25;100942.72;143715;665;46010;-81
2024/03/12 10:46:19;;;;;;;4.00;2.60;;;;;;;24.21;72.87;100937.69;143718;919;48004;-79
2024/03/12 10:48:47;;;;;;;3.65;1.85;;;;;;;24.34;67.43;100933.47;143716;596;46009;-80
2024/03/12 10:51:15;;;;;;;3.22;1.15;;;;;;;24.27;65.06;100928.31;143719;729;46007;-80
2024/03/12 10:53:49;;;;;;;3.05;1.20;;;;;;;24.14;63.94;100916.06;143712;627;47010;-81
2024/03/12 10:56:19;;;;;;;4.12;1.10;;;;;;;24.19;64.29;100910.53;143721;699;46011;-81
2024/03/12 10:58:50;;;;;;;4.32;1.92;;;;;;;24.11;63.84;100911.13;143717;642;46008;-81
2024/03/12 11:01:20;;;;;;;2.80;1.35;;;;;;;23.71;62.51;100915.78;143725;582;47006;-81
2024/03/12 11:03:55;;;;;;;4.85;1.42;;;;;;;23.27;62.54;100915.41;143713;583;47012;-79
2024/03/12 11:06:23;;;;;;;12.15;1.85;;;;;;;23.37;64.35;100921.97;143721;645;46010;-80
2024/03/12 11:08:50;;;;;;;3.28;1.62;;;;;;;23.51;63.60;100902.97;143713;599;47008;-81
2024/03/12 11:11:19;;;;;;;2.75;1.70;;;;;;;23.51;64.71;100908.44;143719;595;46007;-79
2024/03/12 11:13:46;;;;;;;2.97;1.35;;;;;;;23.25;62.28;100914.84;143719;735;47923;-80
2024/03/12 11:16:17;;;;;;;4.85;1.73;;;;;;;23.18;62.80;100908.84;143721;602;47006;-77
2024/03/12 11:18:45;;;;;;;2.03;1.20;;;;;;;23.45;63.08;100905.75;143712;581;47027;-79
2024/03/12 11:21:31;;;;;;;2.40;1.33;;;;;;;23.80;63.34;100897.59;143719;572;47004;-80
2024/03/12 11:23:58;;;;;;;3.17;1.65;;;;;;;23.84;62.52;100895.09;143715;585;46010;-79
2024/03/12 11:26:34;;;;;;;4.55;1.73;;;;;;;23.49;62.68;100886.81;143712;725;47015;-79
2024/03/12 11:29:00;;;;;;;12.60;2.80;;;;;;;23.76;62.06;100883.66;143713;579;46008;-80