Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:34;;;;;;;;;;;;;;;21.60;77.95;97081.74;580861;244;63055;-70
2022/09/09 00:03:19;;;;;;;;;;;;;;;21.61;77.88;97072.67;580848;244;65111;-70
2022/09/09 00:06:01;;;;;;;;;;;;;;;21.60;77.87;97063.02;580890;244;67113;-70
2022/09/09 00:08:30;;;;;;;;;;;;;;;21.59;77.96;97072.92;576793;244;65018;-70
2022/09/09 00:10:59;;;;;;;;;;;;;;;21.61;78.03;97067.31;580669;244;64379;-70
2022/09/09 00:13:28;;;;;;;;;;;;;;;21.61;77.91;97061.97;580823;244;65030;-70
2022/09/09 00:16:13;;;;;;;;;;;;;;;21.59;77.94;97058.76;580686;244;63039;-70
2022/09/09 00:18:55;;;;;;;;;;;;;;;21.61;77.88;97067.31;580811;244;65202;-70
2022/09/09 00:21:33;;;;;;;;;;;;;;;21.61;78.02;97069.98;580876;244;66978;-70
2022/09/09 00:24:02;;;;;;;;;;;;;;;21.61;77.95;97072.67;580860;244;65131;-70
2022/09/09 00:26:49;;;;;;;;;;;;;;;21.59;77.93;97059.55;580854;244;64869;-70
2022/09/09 00:29:21;;;;;;;;;;;;;;;21.60;77.82;97068.38;580868;244;65034;-70
2022/09/09 00:31:49;;;;;;;;;;;;;;;21.61;77.88;97078.02;580865;244;65290;-70
2022/09/09 00:34:18;;;;;;;;;;;;;;;21.61;77.85;97083.36;580870;244;64902;-70
2022/09/09 00:36:46;;;;;;;;;;;;;;;21.60;77.82;97076.39;580905;244;64643;-70
2022/09/09 00:39:15;;;;;;;;;;;;;;;21.59;77.96;97075.59;580870;244;65079;-70
2022/09/09 00:41:44;;;;;;;;;;;;;;;21.61;77.89;97078.02;580654;244;67177;-70
2022/09/09 00:44:22;;;;;;;;;;;;;;;21.60;77.83;97065.70;580720;244;65419;-70
2022/09/09 00:46:51;;;;;;;;;;;;;;;21.61;77.89;97067.31;580683;242;65104;-70
2022/09/09 00:49:27;;;;;;;;;;;;;;;21.59;77.94;97051.53;580735;244;67340;-70
2022/09/09 00:51:59;;;;;;;;;;;;;;;21.60;77.82;97046.98;580662;244;67068;-70
2022/09/09 00:54:28;;;;;;;;;;;;;;;21.61;77.79;97051.27;580879;244;65082;-70
2022/09/09 00:56:57;;;;;;;;;;;;;;;21.59;77.81;97056.88;580835;244;67237;-70
2022/09/09 00:59:29;;;;;;;;;;;;;;;21.61;77.78;97053.95;580886;244;65236;-70
2022/09/09 01:01:58;;;;;;;;;;;;;;;21.60;77.88;97055.00;580794;244;65105;-70
2022/09/09 01:04:28;;;;;;;;;;;;;;;21.60;77.86;97049.65;580880;244;64860;-70
2022/09/09 01:06:57;;;;;;;;;;;;;;;21.60;77.90;97044.30;580873;244;66877;-70
2022/09/09 01:09:26;;;;;;;;;;;;;;;21.59;77.80;97051.53;580842;244;65082;-70
2022/09/09 01:12:01;;;;;;;;;;;;;;;21.60;77.80;97038.95;580803;244;65565;-70
2022/09/09 01:14:39;;;;;;;;;;;;;;;21.60;77.87;97041.63;580868;244;48160;-70
2022/09/09 01:17:11;;;;;;;;;;;;;;;21.59;77.79;97043.51;580875;244;63033;-70
2022/09/09 01:19:47;;;;;;;;;;;;;;;21.60;77.90;97044.30;579773;244;72266;-70
2022/09/09 01:22:27;;;;;;;;;;;;;;;21.59;77.91;97048.06;578973;245;48256;-70
2022/09/09 01:24:56;;;;;;;;;;;;;;;21.59;78.01;97040.83;578982;245;62987;-70
2022/09/09 01:27:25;;;;;;;;;;;;;;;21.59;78.01;97040.04;577854;245;45137;-70
2022/09/09 01:29:53;;;;;;;;;;;;;;;21.59;77.93;97037.37;578996;245;66846;-70
2022/09/09 01:32:37;;;;;;;;;;;;;;;21.59;77.97;97030.14;578969;245;65066;-70
2022/09/09 01:35:07;;;;;;;;;;;;;;;21.60;77.93;97028.26;578987;245;67092;-70
2022/09/09 01:37:36;;;;;;;;;;;;;;;21.59;77.94;97029.34;578991;245;66905;-70
2022/09/09 01:40:04;;;;;;;;;;;;;;;21.59;77.91;97023.99;578969;245;62995;-70
2022/09/09 01:42:33;;;;;;;;;;;;;;;21.60;77.89;97022.91;578992;245;66960;-70
2022/09/09 01:45:00;;;;;;;;;;;;;;;21.59;77.88;97027.47;578953;245;64780;-70
2022/09/09 01:47:28;;;;;;;;;;;;;;;21.59;77.85;97024.79;578990;245;63050;-70
2022/09/09 01:50:02;;;;;;;;;;;;;;;21.59;77.85;97019.44;577946;245;47252;-70
2022/09/09 01:52:31;;;;;;;;;;;;;;;21.58;77.94;97025.88;578971;245;64613;-70
2022/09/09 01:54:59;;;;;;;;;;;;;;;21.59;77.98;97026.67;578988;245;65129;-70
2022/09/09 01:57:48;;;;;;;;;;;;;;;21.60;77.92;97022.91;578810;245;46997;-70
2022/09/09 02:00:16;;;;;;;;;;;;;;;21.59;77.89;97026.67;578950;245;67471;-70
2022/09/09 02:02:53;;;;;;;;;;;;;;;21.59;77.92;97032.02;578968;245;62712;-70
2022/09/09 02:05:24;;;;;;;;;;;;;;;21.59;77.88;97030.14;578774;245;48480;-70
2022/09/09 02:07:53;;;;;;;;;;;;;;;21.59;77.89;97027.47;578958;245;67034;-70
2022/09/09 02:10:32;;;;;;;;;;;;;;;21.59;77.90;97015.97;578996;245;46477;-70
2022/09/09 02:13:13;;;;;;;;;;;;;;;21.59;77.91;97016.77;578798;245;50556;-70
2022/09/09 02:15:45;;;;;;;;;;;;;;;21.58;77.86;97015.18;578729;245;67151;-70
2022/09/09 02:18:14;;;;;;;;;;;;;;;21.58;77.90;97020.52;578975;245;62983;-70
2022/09/09 02:20:44;;;;;;;;;;;;;;;21.58;77.93;97025.88;570878;246;68231;-70
2022/09/09 02:23:12;;;;;;;;;;;;;;;21.59;78.00;97032.81;576240;246;67089;-70
2022/09/09 02:25:41;;;;;;;;;;;;;;;21.58;77.89;97020.52;576196;246;65002;-70
2022/09/09 02:28:12;;;;;;;;;;;;;;;21.59;77.90;97026.67;576092;246;48742;-70
2022/09/09 02:30:40;;;;;;;;;;;;;;;21.58;77.93;97017.03;576221;246;67171;-70
2022/09/09 02:33:10;;;;;;;;;;;;;;;21.58;78.00;97020.52;576240;246;62920;-70
2022/09/09 02:35:43;;;;;;;;;;;;;;;21.59;78.07;97021.32;576245;244;48467;-70
2022/09/09 02:38:13;;;;;;;;;;;;;;;21.59;77.98;97021.32;576231;246;66885;-70
2022/09/09 02:40:42;;;;;;;;;;;;;;;21.59;77.92;97015.97;576292;244;46480;-70
2022/09/09 02:43:09;;;;;;;;;;;;;;;21.59;77.84;97023.99;576253;246;67123;-70
2022/09/09 02:45:39;;;;;;;;;;;;;;;21.60;77.82;97020.23;576212;246;65025;-70
2022/09/09 02:48:09;;;;;;;;;;;;;;;21.58;77.92;97028.55;576122;246;64966;-70
2022/09/09 02:50:38;;;;;;;;;;;;;;;21.59;77.97;97026.67;576154;246;67236;-70
2022/09/09 02:53:20;;;;;;;;;;;;;;;21.58;77.95;97025.88;576095;246;64697;-70
2022/09/09 02:55:49;;;;;;;;;;;;;;;21.59;78.09;97026.67;576273;246;65308;-70
2022/09/09 02:58:19;;;;;;;;;;;;;;;21.58;77.95;97028.55;576220;246;67162;-70
2022/09/09 03:00:50;;;;;;;;;;;;;;;21.59;77.92;97032.02;576075;246;48282;-70
2022/09/09 03:03:19;;;;;;;;;;;;;;;21.59;77.92;97032.02;576218;246;64926;-70
2022/09/09 03:05:47;;;;;;;;;;;;;;;21.59;78.06;97034.69;576192;246;67133;-72
2022/09/09 03:08:15;;;;;;;;;;;;;;;21.58;78.00;97028.55;576294;246;64591;-72
2022/09/09 03:10:43;;;;;;;;;;;;;;;21.58;78.03;97025.05;576233;246;65245;-72
2022/09/09 03:13:12;;;;;;;;;;;;;;;21.58;78.09;97025.05;576209;246;65255;-71
2022/09/09 03:15:40;;;;;;;;;;;;;;;21.58;78.00;97028.55;576205;246;67565;-72
2022/09/09 03:18:09;;;;;;;;;;;;;;;21.58;78.01;97031.22;576212;246;62905;-72
2022/09/09 03:20:36;;;;;;;;;;;;;;;21.57;78.04;97032.28;578758;245;67224;-72
2022/09/09 03:23:04;;;;;;;;;;;;;;;21.58;78.12;97025.05;579007;245;65160;-71
2022/09/09 03:25:32;;;;;;;;;;;;;;;21.58;78.03;97028.55;578943;245;65082;-72
2022/09/09 03:28:00;;;;;;;;;;;;;;;21.58;78.07;97025.05;578922;245;65084;-72
2022/09/09 03:30:28;;;;;;;;;;;;;;;21.59;78.00;97032.02;578975;245;67178;-71
2022/09/09 03:32:56;;;;;;;;;;;;;;;21.57;78.00;97026.93;578948;245;65467;-71
2022/09/09 03:35:25;;;;;;;;;;;;;;;21.58;78.04;97031.22;578992;245;45602;-71
2022/09/09 03:37:55;;;;;;;;;;;;;;;21.58;78.05;97033.07;578955;245;67238;-71
2022/09/09 03:40:22;;;;;;;;;;;;;;;21.58;78.09;97038.42;578928;245;64930;-72
2022/09/09 03:42:50;;;;;;;;;;;;;;;21.58;78.10;97041.09;578935;245;66321;-71
2022/09/09 03:45:17;;;;;;;;;;;;;;;21.58;78.09;97041.92;578945;245;67127;-70
2022/09/09 03:47:45;;;;;;;;;;;;;;;21.58;78.13;97035.75;578965;245;65283;-70
2022/09/09 03:50:13;;;;;;;;;;;;;;;21.57;78.13;97042.97;578946;245;67550;-70
2022/09/09 03:52:42;;;;;;;;;;;;;;;21.57;78.15;97034.16;578911;245;47455;-72
2022/09/09 03:55:11;;;;;;;;;;;;;;;21.58;78.20;97038.42;578866;245;44943;-71
2022/09/09 03:57:39;;;;;;;;;;;;;;;21.57;78.18;97032.28;578963;245;67442;-72
2022/09/09 04:00:09;;;;;;;;;;;;;;;21.57;78.14;97034.16;578976;245;67072;-71
2022/09/09 04:02:46;;;;;;;;;;;;;;;21.57;78.10;97034.95;578990;245;63206;-71
2022/09/09 04:05:15;;;;;;;;;;;;;;;21.57;78.13;97042.97;578918;245;65109;-72
2022/09/09 04:07:44;;;;;;;;;;;;;;;21.57;78.13;97039.51;578930;245;67042;-71
2022/09/09 04:10:11;;;;;;;;;;;;;;;21.58;78.18;97041.09;579038;245;65151;-71
2022/09/09 04:12:48;;;;;;;;;;;;;;;21.58;78.20;97046.44;578972;245;67252;-72
2022/09/09 04:15:18;;;;;;;;;;;;;;;21.57;78.20;97042.18;578991;245;65042;-71
2022/09/09 04:17:45;;;;;;;;;;;;;;;21.58;78.20;97047.27;579021;245;62983;-71
2022/09/09 04:20:13;;;;;;;;;;;;;;;21.58;78.20;97041.09;580402;244;65152;-71
2022/09/09 04:22:40;;;;;;;;;;;;;;;21.57;78.20;97036.83;580897;244;64936;-72
2022/09/09 04:25:08;;;;;;;;;;;;;;;21.58;78.23;97035.75;580879;244;65268;-71
2022/09/09 04:27:36;;;;;;;;;;;;;;;21.57;78.20;97034.16;580876;244;65062;-72
2022/09/09 04:30:04;;;;;;;;;;;;;;;21.56;78.27;97028.02;580878;244;67483;-72
2022/09/09 04:32:33;;;;;;;;;;;;;;;21.57;78.17;97034.16;580885;244;63067;-71
2022/09/09 04:35:00;;;;;;;;;;;;;;;21.57;78.20;97034.95;580878;244;67336;-71
2022/09/09 04:37:30;;;;;;;;;;;;;;;21.57;78.23;97031.48;580848;244;64917;-72
2022/09/09 04:39:58;;;;;;;;;;;;;;;21.57;78.23;97034.95;580937;244;65051;-72
2022/09/09 04:42:27;;;;;;;;;;;;;;;21.57;78.31;97034.16;580888;244;67027;-71
2022/09/09 04:44:55;;;;;;;;;;;;;;;21.57;78.28;97034.16;580870;244;67103;-71
2022/09/09 04:47:23;;;;;;;;;;;;;;;21.57;78.30;97034.16;580883;244;65155;-71
2022/09/09 04:49:51;;;;;;;;;;;;;;;21.57;78.27;97032.28;580873;244;65777;-71
2022/09/09 04:52:19;;;;;;;;;;;;;;;21.57;78.34;97031.48;580864;244;67111;-71
2022/09/09 04:54:46;;;;;;;;;;;;;;;21.57;78.32;97034.16;580888;244;62985;-71
2022/09/09 04:57:14;;;;;;;;;;;;;;;21.57;78.31;97039.51;580904;244;67579;-72
2022/09/09 04:59:41;;;;;;;;;;;;;;;21.56;78.32;97038.71;580858;244;65015;-72
2022/09/09 05:02:10;;;;;;;;;;;;;;;21.57;78.32;97042.18;580869;244;65081;-71
2022/09/09 05:04:38;;;;;;;;;;;;;;;21.57;78.33;97042.18;580867;244;67242;-71
2022/09/09 05:07:06;;;;;;;;;;;;;;;21.57;78.38;97050.20;580845;241;64777;-71
2022/09/09 05:09:34;;;;;;;;;;;;;;;21.57;78.36;97051.00;580902;244;65071;-71
2022/09/09 05:12:02;;;;;;;;;;;;;;;21.57;78.38;97052.88;580880;244;67239;-71
2022/09/09 05:14:31;;;;;;;;;;;;;;;21.57;78.39;97050.20;580878;244;46936;-71
2022/09/09 05:17:00;;;;;;;;;;;;;;;21.57;78.37;97055.55;580864;244;65337;-71
2022/09/09 05:19:28;;;;;;;;;;;;;;;21.57;78.44;97050.20;580805;244;65105;-71
2022/09/09 05:21:57;;;;;;;;;;;;;;;21.57;78.42;97047.53;580908;244;65071;-71
2022/09/09 05:24:26;;;;;;;;;;;;;;;21.57;78.44;97051.00;580748;244;44239;-71
2022/09/09 05:26:57;;;;;;;;;;;;;;;21.57;78.48;97052.88;580846;244;67273;-71
2022/09/09 05:29:24;;;;;;;;;;;;;;;21.56;78.44;97044.06;580820;244;69276;-71
2022/09/09 05:31:51;;;;;;;;;;;;;;;21.57;78.49;97039.51;580864;244;62877;-71
2022/09/09 05:34:20;;;;;;;;;;;;;;;21.56;78.45;97030.69;580924;244;66024;-71
2022/09/09 05:36:48;;;;;;;;;;;;;;;21.56;78.46;97030.69;580931;244;64476;-71
2022/09/09 05:39:15;;;;;;;;;;;;;;;21.57;78.52;97034.95;580887;244;65073;-71
2022/09/09 05:41:43;;;;;;;;;;;;;;;21.56;78.51;97024.55;580882;244;66879;-70
2022/09/09 05:44:11;;;;;;;;;;;;;;;21.56;78.51;97024.55;580834;244;65041;-70
2022/09/09 05:46:39;;;;;;;;;;;;;;;21.56;78.51;97024.55;580862;244;65075;-70
2022/09/09 05:49:08;;;;;;;;;;;;;;;21.56;78.50;97016.52;580919;244;64807;-70
2022/09/09 05:51:36;;;;;;;;;;;;;;;21.56;78.56;97013.84;580864;244;64682;-71
2022/09/09 05:54:06;;;;;;;;;;;;;;;21.56;78.55;97008.50;580760;244;46573;-72
2022/09/09 05:56:35;;;;;;;;;;;;;;;21.55;78.18;97014.91;580586;244;66937;-72
2022/09/09 05:59:02;;;;;;;;;;;;;;;21.58;78.40;97011.68;580857;244;66841;-69
2022/09/09 06:01:32;;;;;;;;;;;;;;;21.59;78.47;97011.42;580925;244;63251;-71
2022/09/09 06:04:00;;;;;;;;;;;;;;;21.61;78.83;97011.16;580827;244;66956;-71
2022/09/09 06:06:29;;;;;;;;;;;;;;;21.63;79.16;97017.01;580825;244;66936;-72
2022/09/09 06:08:58;;;;;;;;;;;;;;;21.63;79.14;97006.31;580829;244;63057;-70
2022/09/09 06:11:35;;;;;;;;;;;;;;;21.64;79.13;97007.93;580822;244;47357;-71
2022/09/09 06:14:00;;;;;;;;;;;;;;;21.62;79.49;97005.52;580729;242;48327;-69
2022/09/09 06:16:29;;;;;;;;;;;;;;;21.64;79.61;97005.25;580853;244;62937;-69
2022/09/09 06:18:57;;;;;;;;;;;;;;;21.63;78.01;97004.43;580836;244;67204;-69
2022/09/09 06:21:27;;;;;;;;;;;;;;;21.63;78.31;97003.64;580849;244;67303;-69
2022/09/09 06:23:55;;;;;;;;;;;;;;;21.65;79.04;97004.17;580848;244;65220;-70
2022/09/09 06:26:25;;;;;;;;;;;;;;;21.66;79.46;97005.76;580894;244;65094;-69
2022/09/09 06:28:54;;;;;;;;;;;;;;;21.66;79.62;97006.58;580888;244;65102;-71
2022/09/09 06:31:24;;;;;;;;;;;;;;;21.66;79.51;97001.23;580841;244;65177;-73
2022/09/09 06:33:52;;;;;;;;;;;;;;;21.67;79.54;97007.38;580826;244;65005;-68
2022/09/09 06:36:22;;;;;;;;;;;;;;;21.67;79.60;96999.35;580837;244;67093;-71
2022/09/09 06:38:50;;;;;;;;;;;;;;;21.68;79.48;96998.27;580833;242;65049;-68
2022/09/09 06:41:21;;;;;;;;;;;;;;;21.67;79.33;96992.13;580829;244;67248;-68
2022/09/09 06:43:49;;;;;;;;;;;;;;;21.69;79.55;97002.56;580895;244;66851;-68
2022/09/09 06:46:18;;;;;;;;;;;;;;;21.68;79.54;96996.38;580853;244;63061;-69
2022/09/09 06:48:46;;;;;;;;;;;;;;;21.70;79.61;96991.56;580839;244;65171;-67
2022/09/09 06:51:16;;;;;;;;;;;;;;;21.69;79.56;97000.67;580880;244;66879;-66
2022/09/09 06:53:45;;;;;;;;;;;;;;;21.71;79.44;96993.16;580850;244;65072;-66
2022/09/09 06:56:17;;;;;;;;;;;;;;;21.73;78.57;97007.06;580851;244;67402;-66
2022/09/09 06:58:45;;;;;;;;;;;;;;;21.76;76.91;96994.22;580740;242;67221;-69
2022/09/09 07:01:15;;;;;;;;;;;;;;;21.74;76.13;97002.50;580811;244;45136;-67
2022/09/09 07:03:44;;;;;;;;;;;;;;;21.72;76.91;97004.68;580848;244;67540;-64
2022/09/09 07:06:17;;;;;;;;;;;;;;;21.70;78.03;97004.15;580826;244;67134;-66
2022/09/09 07:08:45;;;;;;;;;;;;;;;21.69;78.32;97002.56;580812;244;65324;-66
2022/09/09 07:11:12;;;;;;;;;;;;;;;21.68;78.58;97008.96;580832;244;67270;-71
2022/09/09 07:13:42;;;;;;;;;;;;;;;21.68;78.68;97008.96;580815;244;65182;-71
2022/09/09 07:16:11;;;;;;;;;;;;;;;21.68;78.70;97008.96;580866;244;63023;-67
2022/09/09 07:18:39;;;;;;;;;;;;;;;21.68;77.62;97000.94;580593;244;66884;-68
2022/09/09 07:21:12;;;;;;;;;;;;;;;21.68;79.10;97000.94;578865;245;46828;-68
2022/09/09 07:23:40;;;;;;;;;;;;;;;21.67;79.01;96996.68;580314;242;65117;-68
2022/09/09 07:26:16;;;;;;;;;;;;;;;21.67;79.36;96997.47;584696;242;67511;-67
2022/09/09 07:28:45;;;;;;;;;;;;;;;21.66;79.41;97001.23;584675;242;67082;-68
2022/09/09 07:31:16;;;;;;;;;;;;;;;21.66;79.36;96989.71;585022;242;62474;-68
2022/09/09 07:33:45;;;;;;;;;;;;;;;21.66;79.24;96995.06;585185;242;65137;-69
2022/09/09 07:36:16;;;;;;;;;;;;;;;21.66;79.18;96989.71;585164;242;66946;-68
2022/09/09 07:38:45;;;;;;;;;;;;;;;21.66;79.10;96997.73;585207;242;65194;-67
2022/09/09 07:41:14;;;;;;;;;;;;;;;21.65;79.02;96999.61;585198;242;67305;-67
2022/09/09 07:43:44;;;;;;;;;;;;;;;21.66;79.12;96997.73;585123;242;49502;-67
2022/09/09 07:46:14;;;;;;;;;;;;;;;21.65;79.07;96996.14;585214;242;65054;-67
2022/09/09 07:48:54;;;;;;;;;;;;;;;21.65;79.01;96996.94;585178;242;67264;-67
2022/09/09 07:51:29;;;;;;;;;;;;;;;21.66;79.16;97000.41;584949;242;65036;-67
2022/09/09 07:53:58;;;;;;;;;;;;;;;21.66;79.22;97003.08;585220;242;62673;-67
2022/09/09 07:56:29;;;;;;;;;;;;;;;21.66;79.44;96989.71;585181;242;67296;-67
2022/09/09 07:58:59;;;;;;;;;;;;;;;21.66;79.42;96989.71;585230;242;47061;-68
2022/09/09 08:01:28;;;;;;;;;;;;;;;21.65;79.54;96980.89;585181;242;65190;-69
2022/09/09 08:04:02;;;;;;;;;;;;;;;21.66;78.44;96987.03;585213;242;67213;-69
2022/09/09 08:06:27;;;;;;;;;;;;;;;21.67;78.51;96991.33;584939;242;64789;-69
2022/09/09 08:08:55;;;;;;;;;;;;;;;21.67;78.91;97002.82;585166;242;64964;-69
2022/09/09 08:11:25;;;;;;;;;;;;;;;21.67;79.19;96994.80;585193;242;67182;-69
2022/09/09 08:13:52;;;;;;;;;;;;;;;21.67;79.58;96986.77;585170;242;67440;-69
2022/09/09 08:16:22;;;;;;;;;;;;;;;21.67;79.58;96978.75;585170;242;65230;-71
2022/09/09 08:18:51;;;;;;;;;;;;;;;21.66;79.57;96966.47;585471;241;65196;-68
2022/09/09 08:21:21;;;;;;;;;;;;;;;21.67;79.54;96973.40;587122;241;65024;-68
2022/09/09 08:23:48;;;;;;;;;;;;;;;21.67;79.50;96976.08;587103;241;65081;-67
2022/09/09 08:26:19;;;;;;;;;;;;;;;21.67;79.42;96970.73;587075;241;65248;-67
2022/09/09 08:28:46;;;;;;;;;;;;;;;21.68;79.45;96968.84;587052;241;66939;-68
2022/09/09 08:31:16;;;;;;;;;;;;;;;21.68;79.37;96972.31;587156;241;65055;-68
2022/09/09 08:33:45;;;;;;;;;;;;;;;21.68;79.51;96960.82;587176;241;66956;-67
2022/09/09 08:36:15;;;;;;;;;;;;;;;21.68;79.57;96960.82;587116;241;67142;-69
2022/09/09 08:38:42;;;;;;;;;;;;;;;21.68;79.58;96964.30;587096;241;65084;-67
2022/09/09 08:41:12;;;;;;;;;;;;;;;21.67;79.51;96956.56;587090;241;67563;-67
2022/09/09 08:43:41;;;;;;;;;;;;;;;21.68;79.60;96953.59;586095;241;67032;-67
2022/09/09 08:46:11;;;;;;;;;;;;;;;21.68;79.59;96958.94;587022;241;63084;-67
2022/09/09 08:48:58;;;;;;;;;;;;;;;21.69;79.63;96960.56;586350;241;65111;-67
2022/09/09 08:51:27;;;;;;;;;;;;;;;21.68;79.63;96968.84;587117;241;66565;-67
2022/09/09 08:53:55;;;;;;;;;;;;;;;21.69;79.73;96965.11;587103;241;64932;-67
2022/09/09 08:56:24;;;;;;;;;;;;;;;21.68;79.83;96966.97;587105;241;67222;-67
2022/09/09 08:58:54;;;;;;;;;;;;;;;21.69;79.82;96963.23;587129;241;47026;-68
2022/09/09 09:01:26;;;;;;;;;;;;;;;21.69;79.96;96962.44;587002;241;46432;-69
2022/09/09 09:04:00;;;;;;;;;;;;;;;21.70;80.06;96964.03;586904;240;46148;-69
2022/09/09 09:06:39;;;;;;;;;;;;;;;21.69;77.38;96960.56;587150;241;64609;-68
2022/09/09 09:09:13;;;;;;;;;;;;;;;21.70;78.78;96958.68;587121;241;65047;-77
2022/09/09 09:11:52;;;;;;;;;;;;;;;21.70;79.13;96946.09;587151;241;67242;-69
2022/09/09 09:14:23;;;;;;;;;;;;;;;21.71;79.55;96945.02;587028;241;67078;-70
2022/09/09 09:16:53;;;;;;;;;;;;;;;21.71;79.71;96944.22;587126;241;65032;-69
2022/09/09 09:19:26;;;;;;;;;;;;;;;21.71;79.91;96946.89;586335;241;65928;-67
2022/09/09 09:21:52;;;;;;;;;;;;;;;21.70;79.87;96938.08;584995;242;64619;-67
2022/09/09 09:24:21;;;;;;;;;;;;;;;21.71;79.75;96944.22;585190;242;65066;-68
2022/09/09 09:26:49;;;;;;;;;;;;;;;21.71;79.78;96944.22;585182;242;66298;-68
2022/09/09 09:29:18;;;;;;;;;;;;;;;21.72;79.17;96946.63;585139;242;67397;-71
2022/09/09 09:31:50;;;;;;;;;;;;;;;21.72;79.71;96943.16;585203;242;65093;-67
2022/09/09 09:34:18;;;;;;;;;;;;;;;21.72;79.81;96940.48;585239;242;65115;-67
2022/09/09 09:36:47;;;;;;;;;;;;;;;21.71;79.81;96939.66;585148;242;67255;-72
2022/09/09 09:39:26;;;;;;;;;;;;;;;21.71;79.79;96938.87;585112;242;63024;-68
2022/09/09 09:41:57;;;;;;;;;;;;;;;21.71;79.85;96942.34;585144;242;47318;-68
2022/09/09 09:44:27;;;;;;;;;;;;;;;21.71;79.71;96939.66;585211;242;66822;-69
2022/09/09 09:46:57;;;;;;;;;;;;;;;21.73;78.50;96934.05;585231;242;65117;-68
2022/09/09 09:49:25;;;;;;;;;;;;;;;21.73;78.08;96929.49;583646;240;64552;-68
2022/09/09 09:51:52;;;;;;;;;;;;;;;21.73;78.67;96926.81;585208;242;66972;-68
2022/09/09 09:54:28;;;;;;;;;;;;;;;21.74;79.21;96935.64;585196;242;62786;-68
2022/09/09 09:56:59;;;;;;;;;;;;;;;21.73;79.20;96936.72;585167;242;48411;-68
2022/09/09 09:59:31;;;;;;;;;;;;;;;21.73;79.30;96931.38;584782;242;67311;-68
2022/09/09 10:02:00;;;;;;;;;;;;;;;21.72;79.32;96925.23;585215;242;65102;-68
2022/09/09 10:04:28;;;;;;;;;;;;;;;21.72;79.30;96927.11;584959;242;65619;-68
2022/09/09 10:06:56;;;;;;;;;;;;;;;21.72;79.37;96925.23;585142;242;66839;-67
2022/09/09 10:09:25;;;;;;;;;;;;;;;21.73;79.34;96928.70;585157;242;65401;-68
2022/09/09 10:12:03;;;;;;;;;;;;;;;21.72;79.42;96922.55;585195;242;65228;-70
2022/09/09 10:14:33;;;;;;;;;;;;;;;21.74;79.46;96924.94;585166;242;65042;-69
2022/09/09 10:17:04;;;;;;;;;;;;;;;21.73;79.51;96932.17;585148;242;63294;-69
2022/09/09 10:19:36;;;;;;;;;;;;;;;21.73;79.34;96932.17;584866;242;65092;-70
2022/09/09 10:22:22;;;;;;;;;;;;;;;21.74;79.26;96935.64;585180;242;67170;-71
2022/09/09 10:24:54;;;;;;;;;;;;;;;21.74;79.29;96932.96;585172;242;63192;-70
2022/09/09 10:27:39;;;;;;;;;;;;;;;21.74;79.40;96927.61;585212;242;67422;-69
2022/09/09 10:30:24;;;;;;;;;;;;;;;21.74;79.50;96935.64;585089;242;67209;-68
2022/09/09 10:32:56;;;;;;;;;;;;;;;21.74;79.45;96938.31;572648;247;63243;-68
2022/09/09 10:35:25;;;;;;;;;;;;;;;21.74;79.31;96940.98;581452;242;65041;-68
2022/09/09 10:37:54;;;;;;;;;;;;;;;21.73;79.34;96931.38;585188;242;64914;-67
2022/09/09 10:40:30;;;;;;;;;;;;;;;21.74;79.47;96930.28;585159;242;65092;-67
2022/09/09 10:43:14;;;;;;;;;;;;;;;21.75;79.41;96934.58;585160;242;65770;-68
2022/09/09 10:45:46;;;;;;;;;;;;;;;21.74;79.46;96932.96;584911;242;65406;-68
2022/09/09 10:48:17;;;;;;;;;;;;;;;21.75;79.32;96939.93;585179;242;65194;-68
2022/09/09 10:51:05;;;;;;;;;;;;;;;21.75;79.37;96936.46;584969;242;67220;-68
2022/09/09 10:53:34;;;;;;;;;;;;;;;21.75;79.18;96939.13;584935;242;66952;-68
2022/09/09 10:56:04;;;;;;;;;;;;;;;21.75;79.15;96939.13;585142;242;65370;-68
2022/09/09 10:58:34;;;;;;;;;;;;;;;21.76;79.26;96940.72;584982;242;65128;-67
2022/09/09 11:01:03;;;;;;;;;;;;;;;21.75;79.39;96931.91;585155;242;67077;-67
2022/09/09 11:03:33;;;;;;;;;;;;;;;21.76;79.29;96924.67;585072;242;63043;-67
2022/09/09 11:06:02;;;;;;;;;;;;;;;21.76;79.21;96922.79;585183;242;64851;-68
2022/09/09 11:08:30;;;;;;;;;;;;;;;21.76;79.17;96916.65;585135;242;65057;-67
2022/09/09 11:11:07;;;;;;;;;;;;;;;21.76;78.96;96922.79;585038;242;65100;-67
2022/09/09 11:13:43;;;;;;;;;;;;;;;21.77;78.91;96926.26;585189;242;67525;-68
2022/09/09 11:16:31;;;;;;;;;;;;;;;21.77;78.90;96934.28;585195;242;64832;-69
2022/09/09 11:19:03;;;;;;;;;;;;;;;21.76;78.85;96922.79;585702;241;65445;-69
2022/09/09 11:21:31;;;;;;;;;;;;;;;21.79;78.96;96930.26;586340;241;67262;-69
2022/09/09 11:24:08;;;;;;;;;;;;;;;21.79;78.99;96914.20;587078;241;67254;-68
2022/09/09 11:26:38;;;;;;;;;;;;;;;21.79;78.67;96924.91;587167;241;63042;-69
2022/09/09 11:29:10;;;;;;;;;;;;;;;21.78;78.62;96920.64;587039;241;65131;-68
2022/09/09 11:31:45;;;;;;;;;;;;;;;21.78;78.45;96912.63;587133;241;65162;-68
2022/09/09 11:34:18;;;;;;;;;;;;;;;21.79;78.54;96913.41;587156;241;62071;-69
2022/09/09 11:37:04;;;;;;;;;;;;;;;21.79;78.50;96914.20;587157;241;67363;-70
2022/09/09 11:39:34;;;;;;;;;;;;;;;21.79;78.48;96919.56;587089;241;67092;-70
2022/09/09 11:42:15;;;;;;;;;;;;;;;21.80;78.46;96920.35;587138;241;64930;-70
2022/09/09 11:44:44;;;;;;;;;;;;;;;21.79;78.34;96922.23;587167;241;49474;-70
2022/09/09 11:47:31;;;;;;;;;;;;;;;21.79;78.40;96924.91;587085;241;67099;-70
2022/09/09 11:50:12;;;;;;;;;;;;;;;21.80;78.44;96921.17;587156;241;63179;-69
2022/09/09 11:52:45;;;;;;;;;;;;;;;21.80;78.48;96915.00;586663;241;49052;-70
2022/09/09 11:55:33;;;;;;;;;;;;;;;21.80;78.44;96921.17;587170;241;67068;-69
2022/09/09 11:58:01;;;;;;;;;;;;;;;21.79;78.44;96914.20;586953;241;65194;-70
2022/09/09 12:00:30;;;;;;;;;;;;;;;21.81;78.45;96921.97;587106;241;67050;-69
2022/09/09 12:02:57;;;;;;;;;;;;;;;21.81;78.36;96911.27;587034;241;67624;-69
2022/09/09 12:05:26;;;;;;;;;;;;;;;21.81;78.37;96912.06;587129;241;65064;-70
2022/09/09 12:07:58;;;;;;;;;;;;;;;21.81;78.40;96917.41;586828;241;67464;-69
2022/09/09 12:10:33;;;;;;;;;;;;;;;21.82;78.37;96910.18;587163;241;67107;-69
2022/09/09 12:13:17;;;;;;;;;;;;;;;21.81;78.38;96906.71;586859;241;62894;-69
2022/09/09 12:15:49;;;;;;;;;;;;;;;21.81;78.37;96916.62;587098;241;67277;-69
2022/09/09 12:18:18;;;;;;;;;;;;;;;21.81;78.34;96917.41;587116;241;65004;-69
2022/09/09 12:20:47;;;;;;;;;;;;;;;21.82;78.32;96912.85;585060;242;65164;-70
2022/09/09 12:23:17;;;;;;;;;;;;;;;21.82;78.36;96912.85;584912;242;66933;-69
2022/09/09 12:25:59;;;;;;;;;;;;;;;21.83;78.45;96903.77;585257;242;66995;-70
2022/09/09 12:28:43;;;;;;;;;;;;;;;21.82;78.37;96905.63;585188;242;65068;-70
2022/09/09 12:31:17;;;;;;;;;;;;;;;21.83;78.44;96904.56;585196;242;65498;-70
2022/09/09 12:33:45;;;;;;;;;;;;;;;21.83;78.66;96899.22;585050;242;68365;-70
2022/09/09 12:36:16;;;;;;;;;;;;;;;21.84;78.69;96900.01;585212;242;65267;-70
2022/09/09 12:38:44;;;;;;;;;;;;;;;21.83;78.31;96896.53;585117;242;67274;-71
2022/09/09 12:41:22;;;;;;;;;;;;;;;21.83;78.28;96898.42;585259;242;67087;-71
2022/09/09 12:43:51;;;;;;;;;;;;;;;21.84;78.26;96895.45;579991;242;64507;-71
2022/09/09 12:46:32;;;;;;;;;;;;;;;21.83;78.17;96891.19;585247;242;65288;-71
2022/09/09 12:49:02;;;;;;;;;;;;;;;21.84;78.15;96898.13;585209;242;66943;-71
2022/09/09 12:51:31;;;;;;;;;;;;;;;21.85;78.08;96896.24;585177;242;63053;-71
2022/09/09 12:53:59;;;;;;;;;;;;;;;21.84;78.05;96900.01;585202;242;67396;-71
2022/09/09 12:56:28;;;;;;;;;;;;;;;21.83;78.23;96899.22;585170;242;66920;-72
2022/09/09 12:58:58;;;;;;;;;;;;;;;21.84;78.27;96903.47;585261;242;63156;-71
2022/09/09 13:01:26;;;;;;;;;;;;;;;21.85;78.08;96906.94;585218;242;67211;-72
2022/09/09 13:03:54;;;;;;;;;;;;;;;21.84;78.05;96903.47;585240;242;66992;-71
2022/09/09 13:06:26;;;;;;;;;;;;;;;21.85;78.05;96902.41;585199;242;64898;-71