Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:20;;;;;;;4.63;3.67;;;17.70;43.50;;;;;;5054088;28;20195;-91
2022/04/18 00:04:46;;;;;;;5.13;3.63;;;17.70;43.50;;;;;;5035043;28;20283;-91
2022/04/18 00:07:12;;;;;;;4.70;3.73;;;17.70;43.50;;;;;;5053276;28;20171;-91
2022/04/18 00:09:38;;;;;;;3.93;3.13;;;17.70;43.50;;;;;;5037597;28;20269;-91
2022/04/18 00:12:04;;;;;;;4.13;3.20;;;17.70;43.60;;;;;;5053846;28;20168;-91
2022/04/18 00:14:30;;;;;;;4.70;3.60;;;17.70;43.60;;;;;;5037778;28;20168;-91
2022/04/18 00:16:57;;;;;;;4.73;3.20;;;17.60;43.60;;;;;;5038161;28;20497;-91
2022/04/18 00:19:23;;;;;;;4.20;3.63;;;17.60;43.60;;;;;;5037584;28;20182;-91
2022/04/18 00:21:49;;;;;;;4.37;3.53;;;17.60;43.60;;;;;;5038030;28;20178;-90
2022/04/18 00:24:17;;;;;;;4.27;3.20;;;17.60;43.60;;;;;;5038200;28;20183;-90
2022/04/18 00:26:43;;;;;;;4.37;3.33;;;17.60;43.60;;;;;;5036983;28;20471;-90
2022/04/18 00:29:10;;;;;;;4.87;3.33;;;17.60;43.60;;;;;;5036341;28;20297;-90
2022/04/18 00:31:36;;;;;;;4.50;3.47;;;17.60;43.60;;;;;;5037473;28;20180;-90
2022/04/18 00:34:02;;;;;;;5.33;3.47;;;17.60;43.60;;;;;;5054644;28;20559;-90
2022/04/18 00:36:28;;;;;;;4.17;3.03;;;17.60;43.60;;;;;;5037276;28;20186;-90
2022/04/18 00:38:54;;;;;;;4.07;2.83;;;17.60;43.60;;;;;;5038043;28;20184;-90
2022/04/18 00:41:19;;;;;;;4.67;3.47;;;17.60;43.60;;;;;;5037104;28;20184;-90
2022/04/18 00:43:48;;;;;;;3.90;3.50;;;17.60;43.70;;;;;;5037036;28;20275;-90
2022/04/18 00:46:15;;;;;;;4.30;3.27;;;17.50;43.60;;;;;;5037734;28;20252;-90
2022/04/18 00:48:42;;;;;;;4.30;3.27;;;17.50;43.60;;;;;;5037096;28;20238;-90
2022/04/18 00:51:11;;;;;;;3.80;3.00;;;17.50;43.60;;;;;;5038083;28;20185;-90
2022/04/18 00:53:38;;;;;;;3.83;3.13;;;17.50;43.70;;;;;;5036561;28;20186;-90
2022/04/18 00:56:09;;;;;;;3.70;2.90;;;17.50;43.70;;;;;;5037017;28;20508;-90
2022/04/18 00:58:37;;;;;;;4.30;3.17;;;17.50;43.70;;;;;;5037680;28;20383;-90
2022/04/18 01:01:03;;;;;;;3.90;3.30;;;17.50;43.70;;;;;;5037858;28;20593;-90
2022/04/18 01:03:30;;;;;;;4.03;3.00;;;17.50;43.80;;;;;;5037672;28;20215;-90
2022/04/18 01:06:00;;;;;;;4.53;3.27;;;17.50;43.80;;;;;;5035679;28;20517;-90
2022/04/18 01:08:31;;;;;;;3.90;3.10;;;17.50;43.80;;;;;;5037528;28;20298;-90
2022/04/18 01:10:57;;;;;;;3.13;2.80;;;17.50;43.80;;;;;;5036967;28;20179;-90
2022/04/18 01:13:22;;;;;;;3.97;2.90;;;17.50;43.80;;;;;;5036784;28;20185;-90
2022/04/18 01:15:56;;;;;;;3.20;2.90;;;17.50;43.80;;;;;;5038007;28;20182;-90
2022/04/18 01:18:22;;;;;;;4.23;2.77;;;17.50;43.90;;;;;;5040630;28;20181;-90
2022/04/18 01:20:48;;;;;;;4.30;3.03;;;17.40;43.80;;;;;;5040253;28;20282;-90
2022/04/18 01:23:16;;;;;;;4.03;3.07;;;17.40;43.80;;;;;;5041337;28;20187;-90
2022/04/18 01:31:11;;;;;;;3.67;3.03;;;17.40;43.80;;;;;;5057885;28;20197;-90
2022/04/18 01:33:36;;;;;;;4.23;3.03;;;17.40;43.80;;;;;;5040267;28;20178;-90
2022/04/18 01:36:02;;;;;;;3.70;2.80;;;17.40;43.80;;;;;;5040801;28;20203;-90
2022/04/18 01:38:28;;;;;;;3.87;2.80;;;17.40;43.90;;;;;;5039813;28;20461;-90
2022/04/18 01:40:54;;;;;;;3.10;2.80;;;17.30;43.90;;;;;;5040893;28;20253;-90
2022/04/18 01:43:20;;;;;;;3.90;2.83;;;17.30;43.90;;;;;;5058255;28;20186;-91
2022/04/18 01:45:46;;;;;;;4.10;3.07;;;17.30;43.90;;;;;;5040250;28;20187;-90
2022/04/18 01:48:12;;;;;;;2.90;2.60;;;17.30;43.90;;;;;;5039873;28;20214;-90
2022/04/18 01:50:38;;;;;;;3.23;2.67;;;17.30;43.90;;;;;;5039916;28;20209;-90
2022/04/18 01:53:04;;;;;;;3.40;2.87;;;17.30;43.90;;;;;;5039923;28;20178;-90
2022/04/18 01:55:30;;;;;;;3.23;2.80;;;17.30;43.90;;;;;;5058049;28;20167;-90
2022/04/18 01:57:56;;;;;;;3.60;2.87;;;17.30;43.90;;;;;;5040531;28;20471;-90
2022/04/18 02:00:24;;;;;;;3.90;2.77;;;17.30;44.30;;;;;;5040457;28;20299;-90
2022/04/18 02:02:51;;;;;;;3.60;2.70;;;17.30;43.90;;;;;;5040737;28;20175;-90
2022/04/18 02:05:16;;;;;;;3.23;2.70;;;17.30;43.90;;;;;;5041008;28;20685;-90
2022/04/18 02:07:42;;;;;;;4.13;3.00;;;17.30;44.00;;;;;;5040681;28;20282;-91
2022/04/18 02:10:08;;;;;;;3.97;2.73;;;17.30;44.00;;;;;;5038330;28;20391;-90
2022/04/18 02:12:35;;;;;;;3.63;2.70;;;17.20;43.90;;;;;;5039976;28;20546;-91
2022/04/18 02:15:01;;;;;;;5.43;2.67;;;17.30;44.00;;;;;;5039929;28;20537;-90
2022/04/18 02:17:27;;;;;;;4.00;2.60;;;17.20;43.90;;;;;;5040361;28;20189;-90
2022/04/18 02:19:53;;;;;;;3.17;2.77;;;17.20;44.00;;;;;;5040655;28;20178;-90
2022/04/18 02:22:21;;;;;;;3.07;2.57;;;17.20;44.00;;;;;;5040116;28;20189;-90
2022/04/18 02:24:47;;;;;;;2.77;2.40;;;17.20;43.90;;;;;;5039436;28;20193;-90
2022/04/18 02:27:13;;;;;;;2.97;2.50;;;17.20;44.00;;;;;;5056555;28;20336;-90
2022/04/18 02:29:38;;;;;;;2.43;2.23;;;17.20;44.00;;;;;;5040394;28;20216;-90
2022/04/18 02:34:49;;;;;;;3.47;2.43;;;17.20;44.00;;;;;;5057123;28;20218;-90
2022/04/18 02:37:14;;;;;;;3.00;2.63;;;17.20;44.10;;;;;;5040540;28;20188;-90
2022/04/18 02:39:40;;;;;;;2.70;2.30;;;17.20;44.00;;;;;;5039557;28;20194;-90
2022/04/18 02:42:06;;;;;;;3.27;2.40;;;17.20;44.00;;;;;;5039327;28;20184;-90
2022/04/18 02:44:32;;;;;;;3.10;2.17;;;17.20;44.00;;;;;;5040254;28;20275;-90
2022/04/18 02:46:58;;;;;;;2.70;2.50;;;17.10;44.00;;;;;;5038347;28;20183;-90
2022/04/18 02:49:24;;;;;;;2.87;2.20;;;17.10;44.00;;;;;;5040190;28;20210;-90
2022/04/18 02:51:50;;;;;;;2.90;2.43;;;17.10;44.00;;;;;;5038949;28;20190;-91
2022/04/18 02:54:16;;;;;;;3.80;2.50;;;17.10;44.00;;;;;;5039731;28;20182;-90
2022/04/18 02:56:41;;;;;;;2.87;2.40;;;17.10;44.00;;;;;;5039580;28;20189;-90
2022/04/18 02:59:07;;;;;;;2.40;2.20;;;17.10;44.00;;;;;;5039713;28;20180;-90
2022/04/18 03:01:33;;;;;;;3.20;2.50;;;17.10;44.00;;;;;;5039005;28;20493;-90
2022/04/18 03:03:59;;;;;;;2.57;2.20;;;17.10;44.00;;;;;;5039731;28;20183;-90
2022/04/18 03:06:24;;;;;;;2.60;2.20;;;17.10;44.00;;;;;;5039001;28;20182;-90
2022/04/18 03:08:50;;;;;;;2.70;2.40;;;17.10;44.00;;;;;;5039487;28;20214;-90
2022/04/18 03:11:16;;;;;;;2.30;2.10;;;17.10;44.00;;;;;;5039250;28;20213;-90
2022/04/18 03:13:44;;;;;;;3.03;2.50;;;17.10;44.00;;;;;;5038839;28;20232;-90
2022/04/18 03:16:11;;;;;;;2.37;2.03;;;17.10;44.00;;;;;;5039096;28;20175;-90
2022/04/18 03:18:37;;;;;;;2.43;2.00;;;17.10;44.00;;;;;;5038288;28;20183;-91
2022/04/18 03:21:04;;;;;;;2.53;2.30;;;17.00;44.00;;;;;;5038044;28;20224;-90
2022/04/18 03:23:30;;;;;;;3.20;2.30;;;17.00;44.00;;;;;;5054830;28;20532;-90
2022/04/18 03:25:57;;;;;;;2.70;2.33;;;17.00;44.10;;;;;;5037989;28;20186;-90
2022/04/18 03:28:23;;;;;;;2.23;1.93;;;17.00;44.10;;;;;;5038494;28;20313;-90
2022/04/18 03:30:49;;;;;;;2.10;1.90;;;17.00;44.00;;;;;;5055859;28;20190;-90
2022/04/18 03:33:15;;;;;;;2.50;2.10;;;17.00;44.10;;;;;;5038266;28;20181;-90
2022/04/18 03:41:11;;;;;;;2.20;2.00;;;17.00;44.10;;;;;;5055657;28;20240;-90
2022/04/18 03:43:38;;;;;;;2.40;2.13;;;17.00;44.10;;;;;;5055733;28;20176;-90
2022/04/18 03:46:04;;;;;;;2.10;1.90;;;17.00;44.10;;;;;;5038774;28;20267;-90
2022/04/18 03:48:30;;;;;;;2.57;2.17;;;17.00;44.10;;;;;;5038771;28;20319;-90
2022/04/18 03:50:55;;;;;;;2.37;1.90;;;17.00;44.10;;;;;;5038889;28;20173;-90
2022/04/18 03:53:21;;;;;;;2.10;1.90;;;16.90;44.10;;;;;;5037941;28;20173;-90
2022/04/18 03:55:46;;;;;;;2.20;2.00;;;16.90;44.10;;;;;;5037700;28;20208;-90
2022/04/18 03:58:12;;;;;;;2.47;2.00;;;16.90;44.10;;;;;;5038334;28;20184;-90
2022/04/18 04:00:42;;;;;;;2.27;2.07;;;16.90;44.10;;;;;;5037905;28;20181;-90
2022/04/18 04:03:11;;;;;;;2.10;1.83;;;16.90;44.00;;;;;;5038497;28;20175;-90
2022/04/18 04:05:37;;;;;;;2.30;2.00;;;16.90;44.10;;;;;;5038025;28;20170;-90
2022/04/18 04:08:04;;;;;;;2.10;1.90;;;16.90;44.10;;;;;;5038345;28;20205;-90
2022/04/18 04:10:30;;;;;;;3.07;1.90;;;16.90;44.10;;;;;;5037206;28;20171;-89
2022/04/18 04:12:55;;;;;;;2.10;1.90;;;16.90;44.10;;;;;;5037696;28;20190;-90
2022/04/18 04:15:21;;;;;;;2.10;1.83;;;16.90;44.10;;;;;;5037348;28;20414;-90
2022/04/18 04:17:47;;;;;;;2.00;1.80;;;16.90;44.10;;;;;;5038403;28;20201;-90
2022/04/18 04:20:13;;;;;;;2.40;1.90;;;16.90;44.10;;;;;;5038065;28;20630;-90
2022/04/18 04:22:49;;;;;;;2.33;2.10;;;16.90;44.20;;;;;;5054521;28;20459;-91
2022/04/18 04:25:18;;;;;;;2.27;1.97;;;16.90;44.10;;;;;;5037524;28;20205;-90
2022/04/18 04:27:44;;;;;;;2.00;1.60;;;16.80;44.10;;;;;;5037721;28;20419;-90
2022/04/18 04:30:10;;;;;;;2.37;2.00;;;16.80;44.10;;;;;;5037445;28;20290;-90
2022/04/18 04:32:36;;;;;;;2.47;1.90;;;16.80;44.10;;;;;;5037957;28;20545;-90
2022/04/18 04:35:02;;;;;;;2.10;1.80;;;16.80;44.10;;;;;;5037532;28;20180;-90
2022/04/18 04:37:27;;;;;;;2.20;1.90;;;16.80;44.10;;;;;;5037686;28;20186;-91
2022/04/18 04:39:53;;;;;;;2.40;1.90;;;16.80;44.10;;;;;;5036854;28;20582;-90
2022/04/18 04:42:19;;;;;;;2.13;1.67;;;16.80;44.10;;;;;;5037529;28;20241;-90
2022/04/18 04:44:45;;;;;;;2.33;2.00;;;16.80;44.10;;;;;;5037301;28;20168;-90
2022/04/18 04:47:11;;;;;;;2.40;1.90;;;16.80;44.10;;;;;;5036825;28;20179;-91
2022/04/18 04:49:37;;;;;;;2.23;1.60;;;16.80;44.10;;;;;;5037321;28;20204;-90
2022/04/18 04:52:05;;;;;;;2.00;1.80;;;16.80;44.10;;;;;;5041135;28;20174;-90
2022/04/18 04:54:31;;;;;;;1.90;1.70;;;16.80;44.10;;;;;;5040027;28;20171;-90
2022/04/18 04:56:57;;;;;;;2.33;2.00;;;16.80;44.10;;;;;;5040928;28;20168;-91
2022/04/18 04:59:23;;;;;;;1.93;1.73;;;16.80;44.10;;;;;;5041505;28;20282;-91
2022/04/18 05:01:49;;;;;;;1.73;1.50;;;16.80;44.10;;;;;;5041427;28;20229;-90
2022/04/18 05:04:14;;;;;;;2.43;2.10;;;16.80;44.10;;;;;;5041904;28;20181;-91
2022/04/18 05:06:40;;;;;;;1.90;1.70;;;16.80;44.10;;;;;;5041297;28;20174;-91
2022/04/18 05:09:06;;;;;;;1.70;1.60;;;16.80;44.10;;;;;;5040711;28;20296;-90
2022/04/18 05:11:33;;;;;;;2.30;1.90;;;16.80;44.10;;;;;;5058560;28;20162;-90
2022/04/18 05:13:59;;;;;;;2.77;1.80;;;16.80;44.00;;;;;;5040849;28;20181;-90
2022/04/18 05:16:24;;;;;;;2.00;1.80;;;16.90;44.00;;;;;;5040402;28;20304;-90
2022/04/18 05:18:51;;;;;;;1.67;1.57;;;16.90;44.00;;;;;;5041166;28;20262;-90
2022/04/18 05:21:17;;;;;;;2.27;1.73;;;17.00;44.00;;;;;;5040666;28;20168;-90
2022/04/18 05:23:42;;;;;;;2.13;1.80;;;17.00;43.90;;;;;;5040206;28;20172;-90
2022/04/18 05:26:08;;;;;;;1.97;1.73;;;17.10;43.80;;;;;;5058111;28;20173;-90
2022/04/18 05:28:34;;;;;;;1.93;1.77;;;17.10;43.80;;;;;;5039877;28;20267;-90
2022/04/18 05:31:00;;;;;;;1.73;1.57;;;17.20;43.70;;;;;;5040432;28;20278;-90
2022/04/18 05:33:25;;;;;;;1.70;1.50;;;17.30;43.70;;;;;;5040573;28;20215;-90
2022/04/18 05:35:51;;;;;;;1.60;1.33;;;17.30;44.10;;;;;;5040869;28;20190;-90
2022/04/18 05:38:17;;;;;;;2.33;1.70;;;17.30;43.60;;;;;;5040260;28;20207;-90
2022/04/18 05:40:43;;;;;;;2.23;1.80;;;17.40;43.60;;;;;;5039759;28;20306;-90
2022/04/18 05:43:08;;;;;;;1.57;1.47;;;17.40;43.50;;;;;;5040063;28;20615;-90
2022/04/18 05:45:36;;;;;;;2.13;1.50;;;17.50;43.50;;;;;;5040889;28;20179;-90
2022/04/18 05:48:02;;;;;;;1.97;1.60;;;17.50;43.40;;;;;;5039471;28;20177;-90
2022/04/18 05:50:28;;;;;;;2.00;1.60;;;17.60;43.40;;;;;;5040611;28;20454;-90
2022/04/18 05:52:56;;;;;;;1.93;1.40;;;17.60;43.30;;;;;;5038193;28;20638;-90
2022/04/18 05:55:22;;;;;;;1.50;1.40;;;17.60;43.30;;;;;;5039756;28;20172;-90
2022/04/18 05:57:50;;;;;;;1.67;1.50;;;17.70;43.20;;;;;;5040101;28;20173;-91
2022/04/18 06:00:16;;;;;;;2.00;1.57;;;17.80;43.20;;;;;;5039958;28;20178;-91
2022/04/18 06:02:42;;;;;;;1.60;1.40;;;17.90;43.20;;;;;;5037656;28;20181;-90
2022/04/18 06:05:08;;;;;;;1.50;1.40;;;17.90;43.10;;;;;;5038237;28;20455;-91
2022/04/18 06:07:38;;;;;;;1.80;1.47;;;17.90;43.00;;;;;;5038441;28;20231;-91
2022/04/18 06:10:05;;;;;;;1.77;1.40;;;18.00;43.00;;;;;;5038388;28;20244;-91
2022/04/18 06:12:31;;;;;;;1.70;1.50;;;18.00;42.90;;;;;;5038568;28;20172;-91
2022/04/18 06:14:57;;;;;;;1.43;1.33;;;18.10;43.00;;;;;;5038974;28;20243;-91
2022/04/18 06:17:23;;;;;;;1.87;1.70;;;18.10;42.90;;;;;;5039038;28;20515;-91
2022/04/18 06:19:49;;;;;;;1.60;1.50;;;18.10;42.90;;;;;;5039339;28;20249;-91
2022/04/18 06:22:16;;;;;;;2.07;1.60;;;18.20;42.90;;;;;;5039324;28;20243;-91
2022/04/18 06:24:42;;;;;;;1.80;1.60;;;18.20;42.80;;;;;;5039463;28;20437;-91
2022/04/18 06:27:08;;;;;;;1.60;1.50;;;18.20;42.80;;;;;;5055665;28;20256;-91
2022/04/18 06:29:34;;;;;;;1.77;1.50;;;18.30;42.80;;;;;;5056231;28;20219;-89
2022/04/18 06:31:59;;;;;;;1.80;1.50;;;18.40;42.70;;;;;;5038246;28;20189;-90
2022/04/18 06:34:25;;;;;;;1.63;1.40;;;18.60;42.50;;;;;;5038434;28;20177;-90
2022/04/18 06:36:51;;;;;;;1.87;1.60;;;18.80;42.10;;;;;;5037720;28;20196;-90
2022/04/18 06:39:17;;;;;;;1.70;1.60;;;19.00;41.90;;;;;;5038677;28;20179;-90
2022/04/18 06:41:43;;;;;;;1.40;1.30;;;19.20;41.70;;;;;;5037860;28;20172;-90
2022/04/18 06:44:09;;;;;;;1.57;1.47;;;19.30;41.60;;;;;;5038020;28;20445;-90
2022/04/18 06:46:34;;;;;;;1.47;1.37;;;19.40;41.40;;;;;;5037944;28;20628;-90
2022/04/18 06:49:00;;;;;;;1.60;1.50;;;19.50;41.40;;;;;;5038075;28;20202;-90
2022/04/18 06:51:26;;;;;;;1.60;1.50;;;19.60;41.30;;;;;;5037643;28;20208;-90
2022/04/18 06:53:52;;;;;;;1.90;1.70;;;19.70;41.30;;;;;;5037474;28;20182;-90
2022/04/18 06:59:01;;;;;;;1.80;1.50;;;19.90;41.20;;;;;;5055390;28;20248;-90
2022/04/18 07:01:27;;;;;;;1.60;1.50;;;20.10;41.60;;;;;;5037463;28;20184;-91
2022/04/18 07:03:53;;;;;;;1.50;1.40;;;20.20;41.10;;;;;;5037016;28;20184;-91
2022/04/18 07:06:19;;;;;;;1.97;1.60;;;20.20;41.00;;;;;;5037438;28;20518;-91
2022/04/18 07:08:47;;;;;;;1.90;1.60;;;20.30;41.00;;;;;;5054307;28;20625;-91
2022/04/18 07:11:13;;;;;;;1.70;1.60;;;20.40;40.90;;;;;;5037146;28;20187;-91
2022/04/18 07:13:39;;;;;;;1.53;1.43;;;20.40;40.80;;;;;;5036479;28;20448;-91
2022/04/18 07:16:07;;;;;;;1.53;1.40;;;20.50;40.80;;;;;;5037572;28;20179;-92
2022/04/18 07:18:33;;;;;;;1.40;1.30;;;20.60;40.70;;;;;;5036834;28;20176;-91
2022/04/18 07:20:59;;;;;;;1.60;1.50;;;20.70;40.70;;;;;;5036332;28;20176;-91
2022/04/18 07:23:25;;;;;;;1.80;1.60;;;20.80;40.70;;;;;;5036684;28;20176;-91
2022/04/18 07:25:51;;;;;;;1.40;1.30;;;20.80;40.70;;;;;;5036559;28;20376;-92
2022/04/18 07:28:16;;;;;;;1.43;1.33;;;20.90;40.70;;;;;;5034384;28;20195;-91
2022/04/18 07:30:42;;;;;;;1.47;1.27;;;21.00;40.70;;;;;;5036182;28;20476;-91
2022/04/18 07:33:10;;;;;;;3.20;1.50;;;21.00;40.70;;;;;;5053711;28;20168;-92
2022/04/18 07:35:35;;;;;;;1.47;1.37;;;21.20;40.70;;;;;;5052234;28;20278;-91
2022/04/18 07:40:45;;;;;;;2.03;1.50;;;21.30;40.60;;;;;;5053068;28;20203;-92
2022/04/18 07:43:11;;;;;;;2.10;1.53;;;21.40;40.60;;;;;;5035860;28;20204;-92
2022/04/18 07:45:37;;;;;;;1.43;1.33;;;21.50;40.60;;;;;;5035810;28;20482;-92
2022/04/18 07:48:05;;;;;;;1.60;1.50;;;21.50;40.50;;;;;;5036288;28;20176;-92
2022/04/18 07:53:15;;;;;;;2.00;1.60;;;21.70;40.50;;;;;;5052157;28;20175;-92
2022/04/18 07:55:41;;;;;;;1.70;1.50;;;21.80;40.40;;;;;;5034127;28;20341;-92
2022/04/18 07:58:06;;;;;;;2.90;1.70;;;21.90;40.40;;;;;;5035684;28;20176;-91
2022/04/18 08:00:32;;;;;;;2.07;1.70;;;22.00;40.40;;;;;;5035126;28;20184;-91
2022/04/18 08:02:58;;;;;;;2.13;1.80;;;22.00;40.30;;;;;;5034807;28;20211;-91
2022/04/18 08:05:24;;;;;;;1.63;1.52;;;22.10;40.30;;;;;;5035442;28;20176;-91
2022/04/18 08:07:49;;;;;;;2.20;1.67;;;22.20;40.20;;;;;;5034582;28;20176;-90
2022/04/18 08:10:15;;;;;;;3.38;1.80;;;22.20;40.10;;;;;;5034790;28;20219;-90
2022/04/18 08:12:41;;;;;;;2.35;1.70;;;22.30;40.10;;;;;;5034524;28;20502;-90
2022/04/18 08:15:08;;;;;;;2.15;1.60;;;22.40;40.10;;;;;;5034500;28;20214;-90
2022/04/18 08:17:34;;;;;;;2.28;1.75;;;22.40;40.00;;;;;;5035164;28;20206;-90
2022/04/18 08:20:00;;;;;;;2.30;1.65;;;22.50;40.00;;;;;;5033740;28;20184;-90
2022/04/18 08:22:26;;;;;;;2.55;1.90;;;22.60;40.00;;;;;;5034789;28;20185;-90
2022/04/18 08:24:52;;;;;;;2.00;1.70;;;22.70;39.90;;;;;;5034272;28;20624;-90
2022/04/18 08:27:17;;;;;;;3.70;1.80;;;22.80;39.90;;;;;;5052651;28;20172;-90
2022/04/18 08:29:45;;;;;;;4.32;1.70;;;22.80;39.80;;;;;;5034684;28;20552;-91
2022/04/18 08:32:12;;;;;;;4.35;2.00;;;22.90;39.70;;;;;;5034079;28;20474;-90
2022/04/18 08:34:38;;;;;;;5.20;2.00;;;23.00;39.70;;;;;;5034329;28;20169;-91
2022/04/18 08:37:04;;;;;;;5.63;1.75;;;23.00;39.60;;;;;;5032704;28;20456;-91
2022/04/18 08:39:31;;;;;;;2.28;1.63;;;23.10;39.60;;;;;;5034426;28;20523;-91
2022/04/18 08:41:59;;;;;;;3.10;1.92;;;23.10;39.60;;;;;;5034783;28;20172;-90
2022/04/18 08:44:29;;;;;;;2.88;1.92;;;23.20;39.60;;;;;;5034790;28;20230;-90
2022/04/18 08:46:58;;;;;;;2.33;1.70;;;23.20;39.50;;;;;;5033993;28;20176;-91
2022/04/18 08:54:56;;;;;;;2.33;1.60;;;23.40;39.30;;;;;;5052199;28;20550;-91
2022/04/18 08:57:21;;;;;;;2.67;1.83;;;23.50;39.30;;;;;;5035576;28;20275;-91
2022/04/18 08:59:47;;;;;;;3.13;1.80;;;23.50;39.20;;;;;;5033679;28;20358;-91
2022/04/18 09:02:13;;;;;;;1.85;1.70;;;23.60;39.20;;;;;;5034799;28;20172;-92
2022/04/18 09:04:39;;;;;;;2.65;1.75;;;23.60;39.20;;;;;;5052312;28;20553;-92
2022/04/18 09:07:12;;;;;;;2.00;1.70;;;23.70;39.10;;;;;;5033536;28;20234;-91
2022/04/18 09:09:39;;;;;;;2.28;1.80;;;23.70;39.10;;;;;;5035111;28;20232;-91
2022/04/18 09:12:18;;;;;;;2.15;1.65;;;23.80;39.00;;;;;;5033918;28;20278;-92
2022/04/18 09:14:48;;;;;;;2.47;1.70;;;23.90;38.90;;;;;;5034938;28;20176;-91
2022/04/18 09:17:28;;;;;;;2.22;1.70;;;24.00;38.90;;;;;;5034024;28;20202;-91
2022/04/18 09:20:07;;;;;;;2.33;1.80;;;24.00;38.90;;;;;;5035006;28;20184;-91
2022/04/18 09:22:42;;;;;;;2.60;1.38;;;24.00;38.80;;;;;;5035122;28;20486;-91
2022/04/18 09:25:22;;;;;;;1.77;1.55;;;24.10;38.80;;;;;;5035116;28;20253;-92
2022/04/18 09:27:58;;;;;;;1.80;1.70;;;24.10;38.70;;;;;;5034357;28;20198;-91
2022/04/18 09:30:30;;;;;;;2.80;1.70;;;24.20;38.70;;;;;;5034455;28;20200;-91
2022/04/18 09:33:06;;;;;;;3.33;1.90;;;24.20;38.70;;;;;;5034350;28;20242;-91
2022/04/18 09:35:33;;;;;;;2.00;1.48;;;24.30;38.70;;;;;;5034526;28;20543;-91
2022/04/18 09:38:08;;;;;;;3.17;1.92;;;24.30;38.60;;;;;;5037245;28;20176;-90
2022/04/18 09:40:36;;;;;;;2.90;1.70;;;24.40;38.70;;;;;;5054731;28;20160;-91
2022/04/18 09:43:03;;;;;;;2.72;1.70;;;24.40;38.60;;;;;;5037449;28;20564;-91
2022/04/18 09:45:29;;;;;;;2.65;1.70;;;24.20;39.00;;;;;;5038054;28;20184;-90
2022/04/18 09:47:56;;;;;;;3.95;1.80;;;23.80;38.80;;;;;;5055881;28;20576;-90
2022/04/18 09:53:21;;;;;;;2.47;1.92;;;22.90;39.60;;;;;;5054824;28;20171;-91
2022/04/18 09:55:50;;;;;;;1.98;1.52;;;22.50;40.10;;;;;;5037572;28;20203;-91
2022/04/18 09:58:16;;;;;;;2.85;1.88;;;22.30;40.40;;;;;;5037173;28;20438;-91
2022/04/18 10:00:42;;;;;;;2.30;1.88;;;22.10;40.70;;;;;;5037831;28;20482;-91
2022/04/18 10:03:09;;;;;;;1.92;1.58;;;22.00;40.90;;;;;;5035498;28;20176;-91
2022/04/18 10:05:35;;;;;;;3.80;1.95;;;21.90;41.10;;;;;;5034986;28;20577;-91
2022/04/18 10:08:04;;;;;;;2.92;2.20;;;21.80;41.10;;;;;;5034633;28;20168;-91
2022/04/18 10:10:33;;;;;;;2.08;1.80;;;21.80;41.20;;;;;;5035633;28;20208;-91
2022/04/18 10:12:59;;;;;;;5.28;1.52;;;21.70;41.70;;;;;;5036081;28;20172;-91
2022/04/18 10:15:26;;;;;;;2.67;1.90;;;21.70;41.30;;;;;;5035963;28;20179;-91
2022/04/18 10:17:52;;;;;;;3.70;1.92;;;21.70;41.30;;;;;;5036550;28;20168;-92
2022/04/18 10:20:53;;;;;;;1.85;1.50;;;21.70;41.30;;;;;;5036940;28;20444;-92
2022/04/18 10:24:02;;;;;;;3.47;2.00;;;21.70;41.40;;;;;;5038054;28;20552;-92
2022/04/18 10:27:08;;;;;;;2.30;1.60;;;21.60;41.40;;;;;;5037989;28;20184;-92
2022/04/18 10:29:42;;;;;;;4.93;1.90;;;21.70;41.40;;;;;;5036716;28;20539;-92
2022/04/18 10:32:09;;;;;;;9.07;2.25;;;21.60;41.60;;;;;;5036944;28;20469;-92
2022/04/18 10:34:35;;;;;;;4.55;2.40;;;21.70;40.50;;;;;;5036270;28;20196;-92
2022/04/18 10:37:03;;;;;;;9.97;2.33;;;21.70;39.70;;;;;;5035962;28;20223;-93
2022/04/18 10:39:34;;;;;;;12.90;3.00;;;21.80;39.70;;;;;;5035087;28;20172;-92
2022/04/18 10:42:20;;;;;;;9.27;2.57;;;21.80;39.60;;;;;;5036182;28;20183;-92
2022/04/18 10:44:58;;;;;;;9.10;2.60;;;21.90;39.60;;;;;;5037092;28;20242;-92
2022/04/18 10:47:25;;;;;;;9.17;2.20;;;21.90;39.80;;;;;;5036489;28;20282;-92
2022/04/18 10:50:22;;;;;;;7.77;2.20;;;21.90;39.80;;;;;;5035422;28;20203;-92
2022/04/18 10:53:12;;;;;;;10.10;2.43;;;22.00;39.90;;;;;;5016322;28;20176;-92
2022/04/18 10:55:40;;;;;;;7.13;2.20;;;22.00;40.00;;;;;;5037447;28;20169;-92
2022/04/18 10:58:14;;;;;;;8.50;2.30;;;22.00;40.60;;;;;;5036473;28;20176;-93
2022/04/18 11:00:54;;;;;;;4.47;2.10;;;22.00;40.20;;;;;;5035176;28;20405;-93
2022/04/18 11:03:35;;;;;;;9.17;2.20;;;22.00;40.20;;;;;;5032817;28;20173;-94
2022/04/18 11:06:38;;;;;;;10.73;2.10;;;22.00;40.20;;;;;;5033671;28;20214;-93
2022/04/18 11:09:10;;;;;;;7.40;2.20;;;21.90;40.00;;;;;;5024686;28;20296;-93
2022/04/18 11:11:39;;;;;;;8.17;2.27;;;21.90;39.60;;;;;;5033677;28;20171;-93
2022/04/18 11:14:19;;;;;;;8.80;2.03;;;22.00;39.80;;;;;;5034313;28;20170;-92
2022/04/18 11:16:51;;;;;;;7.93;2.00;;;21.90;39.70;;;;;;5033726;28;20175;-92
2022/04/18 11:19:19;;;;;;;7.70;1.90;;;21.90;39.70;;;;;;5034413;28;20186;-92
2022/04/18 11:22:01;;;;;;;5.47;1.70;;;21.90;40.10;;;;;;5033209;28;20611;-92
2022/04/18 11:24:48;;;;;;;6.73;1.63;;;21.90;40.20;;;;;;5034045;28;20172;-92
2022/04/18 11:27:16;;;;;;;5.00;1.90;;;21.90;39.80;;;;;;5052238;28;20182;-92
2022/04/18 11:29:56;;;;;;;5.70;1.83;;;21.80;39.50;;;;;;5034042;28;20589;-92
2022/04/18 11:32:25;;;;;;;4.67;1.90;;;21.80;39.80;;;;;;5033956;28;20177;-92
2022/04/18 11:34:52;;;;;;;7.43;1.90;;;21.80;40.40;;;;;;5033267;28;20170;-92
2022/04/18 11:37:27;;;;;;;4.33;1.77;;;21.80;40.20;;;;;;5034412;28;20505;-92
2022/04/18 11:39:58;;;;;;;5.93;1.67;;;21.80;39.70;;;;;;5033695;28;20272;-92
2022/04/18 11:42:27;;;;;;;4.90;1.60;;;21.90;40.20;;;;;;5033243;28;20182;-92
2022/04/18 11:44:55;;;;;;;3.73;1.50;;;21.80;40.40;;;;;;5033639;28;20186;-94
2022/04/18 11:47:36;;;;;;;4.20;1.77;;;21.90;40.80;;;;;;5034140;28;20182;-93
2022/04/18 11:50:04;;;;;;;2.70;1.53;;;21.80;40.70;;;;;;5034239;28;20360;-92
2022/04/18 11:52:37;;;;;;;5.13;2.00;;;21.80;40.70;;;;;;5037908;28;20514;-92
2022/04/18 11:55:04;;;;;;;4.77;1.90;;;21.80;40.60;;;;;;5039477;28;20176;-93
2022/04/18 11:57:34;;;;;;;2.57;1.60;;;21.80;40.80;;;;;;5035244;28;20431;-92
2022/04/18 12:00:00;;;;;;;5.43;1.60;;;21.80;40.90;;;;;;5033276;28;20553;-92
2022/04/18 12:08:07;;;;;;;2.50;1.70;;;21.80;40.90;;;;;;5050383;28;20186;-91
2022/04/18 12:10:37;;;;;;;4.07;1.50;;;21.80;41.00;;;;;;5032982;28;20267;-91
2022/04/18 12:13:09;;;;;;;3.17;1.63;;;21.80;40.90;;;;;;5035161;28;20169;-92
2022/04/18 12:15:35;;;;;;;3.70;1.43;;;21.80;41.00;;;;;;5033478;28;20176;-92
2022/04/18 12:18:12;;;;;;;2.00;1.50;;;21.70;41.00;;;;;;5033251;28;20164;-92
2022/04/18 12:20:44;;;;;;;3.83;1.60;;;21.70;40.80;;;;;;5034732;28;20397;-92
2022/04/18 12:23:22;;;;;;;3.00;1.63;;;21.70;41.00;;;;;;5034304;28;20355;-92
2022/04/18 12:25:50;;;;;;;2.40;1.60;;;21.70;41.20;;;;;;5033694;28;20176;-92
2022/04/18 12:28:19;;;;;;;1.80;1.40;;;21.70;41.20;;;;;;5033331;28;20200;-92
2022/04/18 12:30:46;;;;;;;2.13;1.50;;;21.70;41.20;;;;;;5032779;28;20178;-92
2022/04/18 12:33:14;;;;;;;2.40;1.67;;;21.70;41.20;;;;;;5031936;28;20271;-92
2022/04/18 12:35:41;;;;;;;2.37;1.50;;;21.70;40.80;;;;;;5033239;28;20180;-92
2022/04/18 12:38:11;;;;;;;4.20;1.80;;;21.70;41.00;;;;;;5032769;28;20181;-92
2022/04/18 12:40:45;;;;;;;2.43;1.70;;;21.70;41.20;;;;;;5033338;28;20215;-92
2022/04/18 12:43:16;;;;;;;2.60;1.70;;;21.70;41.30;;;;;;5031633;28;20275;-92
2022/04/18 12:45:43;;;;;;;2.33;1.67;;;21.60;41.30;;;;;;5032530;28;20616;-92
2022/04/18 12:48:08;;;;;;;2.33;1.30;;;21.60;41.30;;;;;;5032904;28;20803;-92
2022/04/18 12:50:35;;;;;;;1.40;1.30;;;21.60;41.40;;;;;;5031897;28;20279;-93
2022/04/18 12:53:01;;;;;;;2.23;1.43;;;21.60;41.40;;;;;;5032386;28;20179;-92
2022/04/18 12:55:31;;;;;;;1.60;1.40;;;21.60;41.30;;;;;;5032083;28;20285;-92
2022/04/18 12:57:58;;;;;;;1.47;1.27;;;21.60;41.40;;;;;;5032393;28;20174;-92
2022/04/18 13:00:24;;;;;;;2.33;1.70;;;21.60;41.50;;;;;;5031738;28;20176;-93
2022/04/18 13:03:01;;;;;;;2.03;1.40;;;21.60;41.40;;;;;;5032380;28;20176;-92
2022/04/18 13:05:29;;;;;;;1.50;1.40;;;21.60;41.20;;;;;;5031425;28;20210;-92
2022/04/18 13:08:03;;;;;;;1.67;1.40;;;21.60;41.40;;;;;;5032763;28;20230;-92
2022/04/18 13:10:31;;;;;;;2.73;1.57;;;21.60;41.50;;;;;;5033548;28;20264;-92
2022/04/18 13:13:19;;;;;;;1.80;1.30;;;21.60;41.50;;;;;;5036870;28;20278;-91
2022/04/18 13:15:46;;;;;;;2.30;1.50;;;21.60;41.50;;;;;;5037688;28;20562;-93
2022/04/18 13:18:21;;;;;;;3.73;1.50;;;21.60;41.50;;;;;;5037847;28;20179;-92
2022/04/18 13:20:48;;;;;;;1.93;1.30;;;21.60;41.50;;;;;;5037129;28;20425;-93
2022/04/18 13:23:14;;;;;;;1.50;1.40;;;21.60;41.50;;;;;;5037381;28;20474;-92
2022/04/18 13:25:41;;;;;;;1.80;1.30;;;21.60;41.70;;;;;;5036598;28;20168;-93
2022/04/18 13:28:09;;;;;;;1.53;1.40;;;21.60;41.70;;;;;;5038972;28;20271;-92