Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:05;;;;;;;5.22;2.45;;;13.70;99.90;;;;;;5074532;28;20029;-52
2023/09/24 00:03:32;;;;;;;5.65;2.42;;;13.70;99.90;;;;;;5074542;28;20485;-53
2023/09/24 00:06:05;;;;;;;5.82;1.92;;;13.70;99.90;;;;;;5057014;28;20029;-52
2023/09/24 00:08:30;;;;;;;7.63;1.70;;;13.70;99.90;;;;;;5074333;28;20020;-52
2023/09/24 00:10:56;;;;;;;6.40;1.90;;;13.70;99.90;;;;;;5074344;28;20382;-52
2023/09/24 00:13:22;;;;;;;2.63;1.98;;;13.70;99.90;;;;;;5074236;28;20477;-52
2023/09/24 00:15:52;;;;;;;5.38;1.75;;;13.60;99.90;;;;;;5074130;28;20031;-55
2023/09/24 00:18:20;;;;;;;4.65;1.63;;;13.70;99.90;;;;;;5074179;28;20116;-51
2023/09/24 00:20:46;;;;;;;4.57;1.48;;;13.70;99.90;;;;;;5074378;28;20039;-51
2023/09/24 00:23:14;;;;;;;3.17;2.17;;;13.70;99.90;;;;;;5074244;28;20020;-57
2023/09/24 00:25:40;;;;;;;3.70;2.45;;;13.70;99.90;;;;;;5072768;28;20039;-53
2023/09/24 00:28:07;;;;;;;7.18;2.08;;;13.70;99.90;;;;;;5073980;28;20029;-49
2023/09/24 00:30:34;;;;;;;2.92;1.80;;;13.60;99.90;;;;;;5072583;28;20037;-47
2023/09/24 00:33:00;;;;;;;2.42;1.88;;;13.60;99.90;;;;;;5073868;28;20133;-52
2023/09/24 00:35:27;;;;;;;7.78;1.73;;;13.60;99.90;;;;;;5074099;28;20029;-49
2023/09/24 00:37:52;;;;;;;7.13;2.38;;;13.60;99.90;;;;;;5073741;28;20039;-52
2023/09/24 00:40:18;;;;;;;4.97;2.08;;;13.60;99.90;;;;;;5073719;28;20029;-52
2023/09/24 00:42:45;;;;;;;6.65;1.98;;;13.60;99.90;;;;;;5073923;28;20047;-52
2023/09/24 00:45:12;;;;;;;5.60;2.20;;;13.60;99.90;;;;;;5073758;28;20513;-51
2023/09/24 00:47:42;;;;;;;3.28;1.80;;;13.60;99.90;;;;;;5073840;28;20048;-52
2023/09/24 00:50:10;;;;;;;3.67;1.80;;;13.60;99.90;;;;;;5073604;28;20032;-52
2023/09/24 00:52:36;;;;;;;2.95;1.95;;;13.50;99.90;;;;;;5073760;28;20408;-49
2023/09/24 00:55:10;;;;;;;4.93;2.55;;;13.50;99.90;;;;;;5073431;28;20040;-53
2023/09/24 00:57:36;;;;;;;3.28;1.60;;;13.50;99.90;;;;;;5072885;28;20028;-53
2023/09/24 01:00:15;;;;;;;11.98;2.05;;;13.40;99.90;;;;;;5073059;28;20097;-53
2023/09/24 01:02:41;;;;;;;4.05;2.35;;;13.40;99.90;;;;;;5073147;28;20116;-53
2023/09/24 01:05:10;;;;;;;9.30;2.10;;;13.40;99.90;;;;;;5072124;28;20079;-52
2023/09/24 01:07:37;;;;;;;3.03;1.90;;;13.40;99.90;;;;;;5073143;28;20029;-37
2023/09/24 01:10:04;;;;;;;4.30;2.10;;;13.40;99.90;;;;;;5072061;28;20066;-52
2023/09/24 01:12:30;;;;;;;7.15;2.28;;;13.40;99.90;;;;;;5073648;28;20101;-38
2023/09/24 01:14:57;;;;;;;6.85;1.92;;;13.30;99.90;;;;;;5073143;28;20063;-36
2023/09/24 01:17:24;;;;;;;7.65;1.95;;;13.30;99.90;;;;;;5073100;28;20028;-37
2023/09/24 01:19:53;;;;;;;8.23;2.33;;;13.30;99.90;;;;;;5071768;28;20036;-38
2023/09/24 01:22:18;;;;;;;3.90;1.80;;;13.30;99.90;;;;;;5073057;28;20032;-51
2023/09/24 01:24:44;;;;;;;6.32;1.70;;;13.30;99.90;;;;;;5072897;28;20035;-52
2023/09/24 01:27:09;;;;;;;5.80;1.95;;;13.30;99.90;;;;;;5072996;28;20504;-52
2023/09/24 01:29:36;;;;;;;5.00;2.00;;;13.30;99.90;;;;;;5072968;28;20035;-51
2023/09/24 01:32:04;;;;;;;11.43;2.90;;;13.30;99.90;;;;;;5072829;28;20021;-52
2023/09/24 01:34:29;;;;;;;5.68;1.88;;;13.20;99.90;;;;;;5072836;28;20116;-51
2023/09/24 01:36:55;;;;;;;8.23;2.00;;;13.30;99.90;;;;;;5072889;28;20480;-52
2023/09/24 01:39:26;;;;;;;4.55;2.10;;;13.20;99.90;;;;;;5073136;28;20025;-52
2023/09/24 01:41:51;;;;;;;5.70;2.60;;;13.20;99.90;;;;;;5073124;28;20025;-52
2023/09/24 01:44:21;;;;;;;5.65;2.45;;;13.20;99.90;;;;;;5072697;28;20032;-51
2023/09/24 01:46:48;;;;;;;3.25;1.73;;;13.20;99.90;;;;;;5072757;28;20027;-51
2023/09/24 01:49:16;;;;;;;6.25;2.10;;;13.20;99.90;;;;;;5072979;28;20028;-52
2023/09/24 01:51:44;;;;;;;4.43;1.80;;;13.10;99.90;;;;;;5073063;28;20044;-52
2023/09/24 01:54:10;;;;;;;3.55;1.75;;;13.10;99.90;;;;;;5071483;28;20060;-49
2023/09/24 01:56:36;;;;;;;3.20;1.90;;;13.10;99.90;;;;;;5072916;28;20029;-55
2023/09/24 01:59:03;;;;;;;5.47;1.92;;;13.10;99.90;;;;;;5072399;28;20501;-52
2023/09/24 02:01:29;;;;;;;3.78;2.03;;;13.10;99.90;;;;;;5071436;28;20024;-52
2023/09/24 02:03:59;;;;;;;3.90;2.08;;;13.10;99.90;;;;;;5072518;28;20112;-51
2023/09/24 02:06:25;;;;;;;4.50;2.17;;;13.10;99.90;;;;;;5071537;28;20036;-52
2023/09/24 02:08:51;;;;;;;3.42;2.20;;;13.00;99.90;;;;;;5074034;28;20028;-53
2023/09/24 02:11:18;;;;;;;3.33;2.40;;;13.00;99.90;;;;;;5076545;28;20032;-52
2023/09/24 02:13:43;;;;;;;3.80;2.08;;;13.00;99.90;;;;;;5076510;28;20392;-53
2023/09/24 02:16:09;;;;;;;7.35;2.55;;;13.00;99.90;;;;;;5076690;28;20028;-37
2023/09/24 02:18:36;;;;;;;5.85;2.40;;;13.00;99.90;;;;;;5076728;28;20028;-38
2023/09/24 02:21:01;;;;;;;5.50;2.40;;;12.90;99.90;;;;;;5076398;28;20024;-38
2023/09/24 02:23:27;;;;;;;9.15;2.25;;;12.90;99.90;;;;;;5076281;28;20032;-37
2023/09/24 02:25:53;;;;;;;6.43;2.42;;;12.90;99.90;;;;;;5075105;28;20036;-37
2023/09/24 02:28:19;;;;;;;4.53;2.00;;;12.90;99.90;;;;;;5076452;28;20501;-36
2023/09/24 02:30:45;;;;;;;5.70;2.03;;;12.80;99.90;;;;;;5076103;28;20024;-37
2023/09/24 02:33:11;;;;;;;4.80;2.15;;;12.80;99.90;;;;;;5076157;28;20060;-37
2023/09/24 02:35:37;;;;;;;4.30;2.13;;;12.80;99.90;;;;;;5076054;28;20032;-39
2023/09/24 02:38:07;;;;;;;9.70;3.03;;;12.80;99.90;;;;;;5076026;28;20024;-36
2023/09/24 02:40:33;;;;;;;4.13;2.35;;;12.80;99.90;;;;;;5075968;28;20119;-37
2023/09/24 02:43:01;;;;;;;3.40;2.40;;;12.70;99.90;;;;;;5076227;28;20056;-37
2023/09/24 02:45:29;;;;;;;4.82;2.40;;;12.70;99.90;;;;;;5075746;28;20035;-50
2023/09/24 02:47:56;;;;;;;6.72;2.70;;;12.70;99.90;;;;;;5075854;28;20017;-36
2023/09/24 02:50:24;;;;;;;4.38;2.50;;;12.70;99.90;;;;;;5075825;28;20017;-37
2023/09/24 02:52:51;;;;;;;;;;;12.70;99.90;;;;;;5076157;28;20063;-39
2023/09/24 02:55:18;;;;;;;5.82;1.90;;;12.70;99.90;;;;;;5075730;28;19908;-36
2023/09/24 02:57:44;;;;;;;4.93;1.98;;;12.70;99.90;;;;;;5074369;28;20054;-37
2023/09/24 03:00:34;;;;;;;3.75;2.00;;;12.60;99.90;;;;;;5075334;28;20130;-36
2023/09/24 03:03:01;;;;;;;6.32;2.60;;;12.70;99.90;;;;;;5075653;28;20032;-36
2023/09/24 03:05:28;;;;;;;9.33;2.80;;;12.60;99.90;;;;;;5075437;28;20037;-36
2023/09/24 03:07:55;;;;;;;8.27;2.10;;;12.60;99.90;;;;;;5075488;28;20388;-37
2023/09/24 03:10:21;;;;;;;5.20;2.50;;;12.60;99.90;;;;;;5075497;28;20129;-37
2023/09/24 03:12:48;;;;;;;10.35;2.38;;;12.60;99.90;;;;;;5075437;28;20025;-36
2023/09/24 03:15:14;;;;;;;5.88;2.38;;;12.60;99.90;;;;;;5075279;28;20056;-37
2023/09/24 03:17:41;;;;;;;6.70;2.58;;;12.60;99.90;;;;;;5075399;28;20052;-42
2023/09/24 03:20:17;;;;;;;8.88;2.33;;;12.50;99.90;;;;;;5074453;28;20086;-37
2023/09/24 03:22:49;;;;;;;5.35;2.15;;;12.50;99.90;;;;;;5075352;28;20056;-36
2023/09/24 03:25:26;;;;;;;4.80;1.85;;;12.50;99.90;;;;;;5075113;28;20422;-39
2023/09/24 03:27:55;;;;;;;5.75;2.45;;;12.50;99.90;;;;;;5075237;28;20366;-38
2023/09/24 03:30:21;;;;;;;8.10;2.60;;;12.50;99.90;;;;;;5075135;28;20024;-37
2023/09/24 03:32:49;;;;;;;10.02;2.42;;;12.50;99.90;;;;;;5075328;28;20052;-36
2023/09/24 03:35:17;;;;;;;5.78;2.15;;;12.50;99.90;;;;;;5075002;28;20549;-37
2023/09/24 03:37:43;;;;;;;5.03;2.28;;;12.50;99.90;;;;;;5074978;28;20031;-37
2023/09/24 03:40:17;;;;;;;7.28;2.70;;;12.50;99.90;;;;;;5074885;28;20033;-37
2023/09/24 03:42:44;;;;;;;7.88;2.63;;;12.50;99.90;;;;;;5074955;28;20114;-37
2023/09/24 03:45:15;;;;;;;4.28;2.30;;;12.50;99.90;;;;;;5075047;28;20027;-37
2023/09/24 03:47:41;;;;;;;7.65;2.25;;;12.40;99.90;;;;;;5074805;28;20070;-37
2023/09/24 03:50:14;;;;;;;6.32;2.00;;;12.50;99.90;;;;;;5075067;28;20104;-38
2023/09/24 03:52:41;;;;;;;4.95;2.22;;;12.50;99.90;;;;;;5074711;28;20033;-38
2023/09/24 03:55:08;;;;;;;3.15;1.92;;;12.40;99.90;;;;;;5074597;28;20370;-38
2023/09/24 03:57:34;;;;;;;6.32;2.20;;;12.50;99.90;;;;;;5074583;28;20520;-37
2023/09/24 04:00:00;;;;;;;8.48;3.22;;;12.40;99.90;;;;;;5073095;28;20048;-36
2023/09/24 04:02:28;;;;;;;5.85;2.63;;;12.40;99.90;;;;;;5074476;28;20160;-38
2023/09/24 04:04:54;;;;;;;5.40;2.50;;;12.40;99.90;;;;;;5074396;28;20037;-36
2023/09/24 04:07:20;;;;;;;8.80;2.60;;;12.40;99.90;;;;;;5074381;28;20108;-38
2023/09/24 04:09:47;;;;;;;3.08;2.08;;;12.40;99.90;;;;;;5073035;28;20150;-36
2023/09/24 04:12:13;;;;;;;9.57;2.40;;;12.40;99.90;;;;;;5074284;28;20085;-38
2023/09/24 04:14:39;;;;;;;8.55;3.53;;;12.40;99.90;;;;;;5074080;28;20417;-38
2023/09/24 04:17:06;;;;;;;8.48;2.65;;;12.40;99.90;;;;;;5074211;28;20031;-37
2023/09/24 04:19:32;;;;;;;8.48;2.47;;;12.40;99.90;;;;;;5074397;28;20111;-38
2023/09/24 04:21:58;;;;;;;4.20;2.10;;;12.40;99.90;;;;;;5074085;28;20471;-38
2023/09/24 04:24:24;;;;;;;7.60;3.10;;;12.30;99.90;;;;;;5072651;28;20024;-38
2023/09/24 04:26:51;;;;;;;10.40;3.30;;;12.30;99.90;;;;;;5073994;28;20025;-38
2023/09/24 04:29:18;;;;;;;4.10;2.38;;;12.30;99.90;;;;;;5073920;28;20095;-37
2023/09/24 04:31:44;;;;;;;9.07;2.88;;;12.30;99.90;;;;;;5073834;28;20052;-37
2023/09/24 04:34:12;;;;;;;7.55;2.25;;;12.30;99.90;;;;;;5072529;28;20028;-38
2023/09/24 04:36:41;;;;;;;;;;;12.30;99.90;;;;;;5074198;28;20035;-38
2023/09/24 04:39:10;;;;;;;7.20;2.80;;;12.30;99.90;;;;;;5073760;28;19908;-36
2023/09/24 04:41:39;;;;;;;5.57;2.65;;;12.30;99.90;;;;;;5073959;28;20029;-42
2023/09/24 04:44:08;;;;;;;4.75;2.97;;;12.30;99.90;;;;;;5073601;28;20370;-37
2023/09/24 04:46:34;;;;;;;4.95;2.72;;;12.30;99.90;;;;;;5073613;28;20424;-37
2023/09/24 04:49:02;;;;;;;8.05;2.90;;;12.20;99.90;;;;;;5073841;28;20016;-38
2023/09/24 04:51:28;;;;;;;;;;;12.20;99.90;;;;;;5073876;28;20029;-37
2023/09/24 04:53:54;;;;;;;6.50;2.97;;;12.20;99.90;;;;;;5073475;28;19908;-39
2023/09/24 04:56:19;;;;;;;4.28;2.90;;;12.20;99.90;;;;;;5073374;28;20157;-37
2023/09/24 04:58:45;;;;;;;6.55;2.88;;;12.20;99.90;;;;;;5073641;28;20410;-38
2023/09/24 05:01:11;;;;;;;8.63;3.92;;;12.20;99.90;;;;;;5073118;28;20040;-38
2023/09/24 05:03:37;;;;;;;5.97;3.13;;;12.20;99.90;;;;;;5073195;28;20119;-38
2023/09/24 05:06:04;;;;;;;9.00;2.75;;;12.20;99.90;;;;;;5073346;28;20370;-37
2023/09/24 05:08:31;;;;;;;11.93;3.87;;;12.20;99.90;;;;;;5073222;28;20078;-44
2023/09/24 05:10:57;;;;;;;9.60;3.60;;;12.20;99.90;;;;;;5073185;28;20029;-38
2023/09/24 05:13:22;;;;;;;8.55;3.50;;;12.20;99.90;;;;;;5073162;28;20491;-37
2023/09/24 05:15:53;;;;;;;4.50;3.08;;;12.20;99.90;;;;;;5071803;28;20553;-37
2023/09/24 05:18:21;;;;;;;5.10;3.20;;;12.20;99.90;;;;;;5071963;28;20032;-37
2023/09/24 05:20:47;;;;;;;3.85;3.10;;;12.20;99.90;;;;;;5073358;28;20051;-38
2023/09/24 05:23:13;;;;;;;6.38;2.88;;;12.20;99.90;;;;;;5073151;28;20048;-37
2023/09/24 05:25:39;;;;;;;4.63;2.88;;;12.20;99.90;;;;;;5072885;28;20024;-51
2023/09/24 05:28:05;;;;;;;5.78;3.55;;;12.20;99.90;;;;;;5073012;28;20029;-51
2023/09/24 05:30:30;;;;;;;7.32;3.20;;;12.20;99.90;;;;;;5073213;28;20534;-53
2023/09/24 05:32:56;;;;;;;4.93;3.33;;;12.20;99.90;;;;;;5072982;28;20029;-54
2023/09/24 05:35:23;;;;;;;9.23;4.22;;;12.20;99.90;;;;;;5072808;28;20032;-54
2023/09/24 05:37:48;;;;;;;8.27;4.03;;;12.20;99.90;;;;;;5072831;28;20063;-53
2023/09/24 05:40:14;;;;;;;6.57;3.20;;;12.10;99.90;;;;;;5072803;28;20055;-52
2023/09/24 05:42:41;;;;;;;5.78;3.88;;;12.20;99.90;;;;;;5072665;28;20029;-52
2023/09/24 05:45:08;;;;;;;6.73;4.33;;;12.20;99.90;;;;;;5072390;28;20024;-53
2023/09/24 05:47:33;;;;;;;10.35;3.90;;;12.20;99.90;;;;;;5071476;28;20033;-53
2023/09/24 05:50:00;;;;;;;9.75;3.75;;;12.20;99.90;;;;;;5073030;28;20028;-53
2023/09/24 05:52:25;;;;;;;10.82;4.00;;;12.20;99.90;;;;;;5072702;28;20028;-48
2023/09/24 05:54:51;;;;;;;7.65;3.60;;;12.20;99.90;;;;;;5072674;28;20393;-58
2023/09/24 05:57:17;;;;;;;5.28;3.03;;;12.20;99.90;;;;;;5072664;28;20473;-53
2023/09/24 05:59:43;;;;;;;5.75;3.55;;;12.20;99.90;;;;;;5072680;28;20041;-53
2023/09/24 06:02:09;;;;;;;10.02;3.88;;;12.20;99.90;;;;;;5071450;28;20040;-53
2023/09/24 06:04:35;;;;;;;7.68;4.63;;;12.20;99.90;;;;;;5072491;28;20040;-51
2023/09/24 06:07:00;;;;;;;6.47;4.00;;;12.30;99.90;;;;;;5072543;28;20112;-53
2023/09/24 06:09:28;;;;;;;4.97;3.70;;;12.30;99.90;;;;;;5072564;28;20021;-50
2023/09/24 06:11:55;;;;;;;;;;;12.30;99.90;;;;;;5072943;28;20027;-52
2023/09/24 06:14:21;;;;;;;6.60;2.77;;;12.30;99.90;;;;;;5072419;28;20408;-53
2023/09/24 06:16:46;;;;;;;6.38;3.28;;;12.30;99.90;;;;;;5072505;28;20351;-51
2023/09/24 06:19:13;;;;;;;9.10;4.30;;;12.30;99.90;;;;;;5072434;28;20108;-53
2023/09/24 06:21:39;;;;;;;4.45;3.03;;;12.40;99.90;;;;;;5072436;28;20028;-58
2023/09/24 06:24:05;;;;;;;9.10;2.78;;;12.40;99.90;;;;;;5072288;28;20546;-52
2023/09/24 06:26:30;;;;;;;6.13;3.65;;;12.40;99.90;;;;;;5072397;28;20025;-49
2023/09/24 06:28:56;;;;;;;3.80;2.85;;;12.40;99.90;;;;;;5072583;28;20013;-53
2023/09/24 06:31:22;;;;;;;7.57;3.15;;;12.40;99.90;;;;;;5072333;28;20028;-50
2023/09/24 06:33:48;;;;;;;5.28;3.13;;;12.50;99.90;;;;;;5072555;28;20025;-54
2023/09/24 06:36:14;;;;;;;9.00;2.42;;;12.50;99.90;;;;;;5072570;28;20073;-54
2023/09/24 06:38:39;;;;;;;6.25;3.13;;;12.40;99.90;;;;;;5072326;28;20504;-49
2023/09/24 06:41:05;;;;;;;8.10;3.35;;;12.40;99.90;;;;;;5072232;28;20020;-53
2023/09/24 06:43:32;;;;;;;6.07;2.92;;;12.40;99.90;;;;;;5072143;28;20028;-57
2023/09/24 06:45:58;;;;;;;4.75;2.97;;;12.40;99.90;;;;;;5072540;28;20028;-53
2023/09/24 06:48:24;;;;;;;5.68;2.75;;;12.40;99.90;;;;;;5072473;28;20021;-50
2023/09/24 06:50:50;;;;;;;4.53;3.50;;;12.40;99.90;;;;;;5072141;28;20462;-53
2023/09/24 06:53:17;;;;;;;6.47;3.15;;;12.40;99.90;;;;;;5072175;28;20025;-52
2023/09/24 06:55:42;;;;;;;5.70;3.30;;;12.50;99.90;;;;;;5073222;28;20476;-52
2023/09/24 06:58:08;;;;;;;6.00;2.88;;;12.60;99.90;;;;;;5075668;28;20078;-51
2023/09/24 07:00:34;;;;;;;5.13;2.92;;;12.60;99.90;;;;;;5075491;28;20051;-52
2023/09/24 07:03:00;;;;;;;4.40;2.90;;;12.60;99.90;;;;;;5075680;28;20024;-53
2023/09/24 07:05:26;;;;;;;6.15;2.92;;;12.70;99.90;;;;;;5075559;28;20020;-52
2023/09/24 07:07:52;;;;;;;4.38;3.17;;;12.80;99.90;;;;;;5075819;28;20025;-57
2023/09/24 07:10:20;;;;;;;8.80;3.10;;;13.00;99.90;;;;;;5075847;28;20047;-52
2023/09/24 07:12:46;;;;;;;5.25;2.90;;;13.10;99.90;;;;;;5075456;28;20096;-52
2023/09/24 07:15:11;;;;;;;6.80;2.78;;;13.20;99.90;;;;;;5075352;28;20456;-54
2023/09/24 07:17:37;;;;;;;2.58;2.35;;;13.30;99.90;;;;;;5075614;28;20020;-53
2023/09/24 07:20:04;;;;;;;3.85;2.63;;;13.30;99.90;;;;;;5075296;28;20472;-53
2023/09/24 07:22:30;;;;;;;6.53;2.53;;;13.30;99.90;;;;;;5075576;28;20046;-51
2023/09/24 07:24:56;;;;;;;3.47;2.47;;;13.50;99.90;;;;;;5075339;28;20350;-51
2023/09/24 07:27:24;;;;;;;7.43;3.38;;;13.50;99.90;;;;;;5075437;28;20027;-48
2023/09/24 07:29:50;;;;;;;4.15;2.33;;;13.50;99.90;;;;;;5075166;28;20025;-53
2023/09/24 07:32:16;;;;;;;5.38;2.85;;;13.60;99.90;;;;;;5074972;28;20094;-52
2023/09/24 07:34:42;;;;;;;3.85;2.63;;;13.70;99.90;;;;;;5073871;28;20064;-53
2023/09/24 07:37:08;;;;;;;4.20;2.72;;;13.80;99.90;;;;;;5074974;28;20029;-52
2023/09/24 07:39:37;;;;;;;9.63;3.03;;;13.90;99.90;;;;;;5075161;28;20477;-54
2023/09/24 07:42:02;;;;;;;4.05;2.38;;;14.00;99.90;;;;;;5075139;28;20020;-51
2023/09/24 07:44:28;;;;;;;9.20;2.25;;;14.10;99.90;;;;;;5075022;28;20027;-51
2023/09/24 07:46:54;;;;;;;2.70;1.90;;;14.20;99.90;;;;;;5074742;28;20020;-56
2023/09/24 07:49:20;;;;;;;7.35;2.17;;;14.30;99.90;;;;;;5074963;28;20057;-53
2023/09/24 07:51:46;;;;;;;5.10;2.28;;;14.30;99.90;;;;;;5073488;28;20017;-53
2023/09/24 07:54:13;;;;;;;2.25;1.95;;;14.40;99.90;;;;;;5074575;28;20085;-52
2023/09/24 07:56:41;;;;;;;10.50;2.10;;;14.50;99.90;;;;;;5074923;28;20070;-52
2023/09/24 07:59:07;;;;;;;7.75;1.63;;;14.60;99.90;;;;;;5074845;28;20385;-53
2023/09/24 08:01:33;;;;;;;6.45;1.50;;;14.70;99.90;;;;;;5074404;28;20452;-54
2023/09/24 08:03:59;;;;;;;4.05;1.40;;;14.80;99.90;;;;;;5074348;28;20058;-51
2023/09/24 08:06:28;;;;;;;4.15;1.42;;;14.80;99.90;;;;;;5074047;28;20366;-52
2023/09/24 08:08:57;;;;;;;2.95;1.40;;;14.90;99.90;;;;;;5074481;28;20044;-52
2023/09/24 08:11:23;;;;;;;7.85;1.80;;;15.10;99.90;;;;;;5073060;28;20023;-38
2023/09/24 08:13:49;;;;;;;4.72;1.40;;;15.20;99.90;;;;;;5073063;28;20028;-37
2023/09/24 08:16:15;;;;;;;1.95;1.63;;;15.30;99.90;;;;;;5055259;28;20021;-38
2023/09/24 08:18:41;;;;;;;4.53;1.10;;;15.50;99.90;;;;;;5054139;28;20035;-39
2023/09/24 08:21:07;;;;;;;3.75;1.70;;;15.50;99.90;;;;;;5054060;28;20017;-38
2023/09/24 08:23:33;;;;;;;2.50;1.35;;;15.50;99.90;;;;;;5053959;28;20521;-38
2023/09/24 08:26:02;;;;;;;5.13;1.30;;;15.70;99.90;;;;;;5053923;28;20097;-38
2023/09/24 08:28:27;;;;;;;3.55;1.48;;;15.80;99.90;;;;;;5054280;28;20048;-38
2023/09/24 08:30:53;;;;;;;2.08;1.30;;;15.90;99.90;;;;;;5053878;28;20025;-38
2023/09/24 08:33:19;;;;;;;3.75;1.17;;;15.90;99.90;;;;;;5053835;28;20025;-37
2023/09/24 08:35:44;;;;;;;10.40;1.83;;;16.00;99.90;;;;;;5053820;28;20093;-40
2023/09/24 08:38:10;;;;;;;2.35;1.40;;;16.00;99.90;;;;;;5053688;28;20025;-38
2023/09/24 08:40:38;;;;;;;2.75;1.00;;;16.10;99.90;;;;;;5053711;28;20531;-38
2023/09/24 08:43:12;;;;;;;1.45;1.10;;;16.20;99.90;;;;;;5053632;28;20496;-37
2023/09/24 08:45:37;;;;;;;4.28;1.38;;;16.30;99.90;;;;;;5053597;28;20028;-38
2023/09/24 08:48:09;;;;;;;2.03;1.30;;;16.40;99.90;;;;;;5053616;28;20070;-38
2023/09/24 08:50:39;;;;;;;4.45;1.30;;;16.60;99.90;;;;;;5053558;28;20025;-37
2023/09/24 08:53:12;;;;;;;5.10;2.00;;;16.60;99.90;;;;;;5053586;28;20096;-37
2023/09/24 08:55:46;;;;;;;3.13;1.30;;;16.70;99.90;;;;;;5053466;28;20033;-37
2023/09/24 08:58:12;;;;;;;2.22;1.05;;;16.80;99.90;;;;;;5053358;28;20028;-40
2023/09/24 09:00:39;;;;;;;2.67;0.80;;;16.90;99.90;;;;;;5053204;28;20049;-39
2023/09/24 09:03:05;;;;;;;4.75;1.27;;;16.90;99.90;;;;;;5053414;28;20021;-38
2023/09/24 09:05:36;;;;;;;2.45;0.75;;;17.00;99.90;;;;;;5053225;28;20029;-37
2023/09/24 09:08:03;;;;;;;2.90;0.90;;;17.00;99.90;;;;;;5053582;28;20031;-37
2023/09/24 09:10:30;;;;;;;;;;;17.00;99.90;;;;;;5053914;28;20029;-37
2023/09/24 09:13:07;;;;;;;5.07;1.40;;;17.20;99.90;;;;;;5053189;28;19905;-38
2023/09/24 09:15:33;;;;;;;5.45;0.63;;;17.20;99.90;;;;;;5053028;28;20523;-37
2023/09/24 09:18:00;;;;;;;5.17;1.03;;;17.40;99.90;;;;;;5052408;28;20029;-38
2023/09/24 09:20:46;;;;;;;3.33;1.27;;;17.50;99.90;;;;;;5053029;28;20023;-39
2023/09/24 09:23:13;;;;;;;2.55;0.98;;;17.60;99.90;;;;;;5051870;28;20560;-40
2023/09/24 09:25:52;;;;;;;6.60;0.93;;;17.60;99.90;;;;;;5052771;28;20489;-37
2023/09/24 09:28:29;;;;;;;1.98;1.15;;;17.70;99.90;;;;;;5052983;28;20447;-38
2023/09/24 09:30:58;;;;;;;2.47;0.80;;;17.80;99.90;;;;;;5053150;28;20027;-36
2023/09/24 09:33:26;;;;;;;3.33;0.90;;;18.00;99.90;;;;;;5052866;28;20481;-37
2023/09/24 09:35:51;;;;;;;4.03;0.90;;;18.10;99.90;;;;;;5052885;28;20024;-39
2023/09/24 09:38:17;;;;;;;2.15;1.05;;;18.00;99.90;;;;;;5052787;28;20025;-38
2023/09/24 09:43:29;;;;;;;1.15;1.05;;;18.10;99.90;;;;;;5052729;28;20547;-37
2023/09/24 09:45:57;;;;;;;1.65;0.77;;;18.10;99.90;;;;;;5052696;28;20017;-38
2023/09/24 09:48:28;;;;;;;5.63;0.90;;;18.20;99.90;;;;;;5052622;28;20017;-40
2023/09/24 09:50:59;;;;;;;2.30;0.85;;;18.30;99.90;;;;;;5052648;28;20025;-36
2023/09/24 09:53:33;;;;;;;0.80;0.73;;;18.40;99.90;;;;;;5052560;28;20143;-38
2023/09/24 09:56:01;;;;;;;3.60;0.77;;;18.40;99.90;;;;;;5052575;28;20072;-37
2023/09/24 09:58:28;;;;;;;2.80;1.10;;;18.40;99.90;;;;;;5052839;28;20025;-45
2023/09/24 10:00:54;;;;;;;3.13;0.70;;;18.40;99.90;;;;;;5052129;28;20605;-38
2023/09/24 10:03:20;;;;;;;2.97;1.00;;;18.40;99.90;;;;;;5052558;28;20116;-37
2023/09/24 10:05:48;;;;;;;1.40;1.02;;;18.40;99.90;;;;;;5051254;28;20117;-38
2023/09/24 10:08:36;;;;;;;2.88;1.02;;;18.40;99.90;;;;;;5052424;28;20032;-36
2023/09/24 10:11:02;;;;;;;2.47;1.00;;;18.40;99.90;;;;;;5052376;28;20402;-44
2023/09/24 10:13:48;;;;;;;3.35;0.88;;;18.50;99.90;;;;;;5052697;28;20028;-37
2023/09/24 10:16:25;;;;;;;4.57;0.73;;;18.50;99.90;;;;;;5052260;28;20082;-36
2023/09/24 10:19:01;;;;;;;;;;;18.60;99.90;;;;;;5052782;28;20098;-37
2023/09/24 10:21:44;;;;;;;1.42;0.57;;;18.70;99.90;;;;;;5053011;28;19916;-37
2023/09/24 10:24:10;;;;;;;1.15;0.70;;;18.80;99.90;;;;;;5052262;28;20033;-54
2023/09/24 10:26:46;;;;;;;1.80;0.80;;;18.90;99.90;;;;;;5052181;28;20479;-54
2023/09/24 10:29:12;;;;;;;4.50;1.00;;;19.00;99.90;;;;;;5053038;28;20037;-53
2023/09/24 10:32:06;;;;;;;9.65;1.80;;;19.00;99.90;;;;;;5056245;28;20029;-53
2023/09/24 10:35:00;;;;;;;4.60;0.90;;;19.10;99.90;;;;;;5056035;28;20029;-50
2023/09/24 10:37:30;;;;;;;1.95;0.60;;;19.20;99.90;;;;;;5055908;28;20028;-53
2023/09/24 10:40:04;;;;;;;5.00;1.15;;;19.30;99.90;;;;;;5055973;28;20029;-52
2023/09/24 10:42:37;;;;;;;3.67;1.17;;;19.40;99.90;;;;;;5056245;28;20037;-53
2023/09/24 10:45:09;;;;;;;2.20;0.75;;;19.40;99.90;;;;;;5056251;28;20083;-53
2023/09/24 10:47:36;;;;;;;5.25;1.50;;;19.40;99.90;;;;;;5056195;28;20044;-54
2023/09/24 10:50:28;;;;;;;2.85;1.10;;;19.40;99.90;;;;;;5054502;28;20431;-54
2023/09/24 10:52:54;;;;;;;1.08;0.88;;;19.40;99.90;;;;;;5054630;28;20033;-56
2023/09/24 10:55:33;;;;;;;1.70;0.95;;;19.40;99.90;;;;;;5054511;28;20397;-48
2023/09/24 10:58:02;;;;;;;3.08;1.00;;;19.30;99.90;;;;;;5055642;28;20105;-50
2023/09/24 11:00:31;;;;;;;3.88;1.20;;;19.30;99.90;;;;;;5055419;28;20029;-54
2023/09/24 11:03:02;;;;;;;2.10;0.80;;;19.40;99.90;;;;;;5054414;28;20035;-53
2023/09/24 11:05:33;;;;;;;1.25;0.98;;;19.40;99.90;;;;;;5055492;28;20071;-53
2023/09/24 11:07:59;;;;;;;3.90;1.48;;;19.40;99.90;;;;;;5055534;28;20071;-39
2023/09/24 11:10:26;;;;;;;5.50;1.50;;;19.50;99.90;;;;;;5054186;28;20028;-37
2023/09/24 11:12:53;;;;;;;1.58;0.90;;;19.60;99.90;;;;;;5055447;28;20021;-40
2023/09/24 11:15:21;;;;;;;6.00;1.13;;;19.70;99.90;;;;;;5055236;28;20040;-38
2023/09/24 11:17:47;;;;;;;3.35;1.30;;;19.70;99.90;;;;;;5055204;28;20106;-37
2023/09/24 11:20:17;;;;;;;1.80;1.05;;;19.60;99.90;;;;;;5055261;28;20423;-38
2023/09/24 11:22:43;;;;;;;2.22;0.93;;;19.60;99.90;;;;;;5053869;28;20021;-41
2023/09/24 11:25:11;;;;;;;5.10;1.73;;;19.50;99.90;;;;;;5055021;28;20056;-38
2023/09/24 11:27:51;;;;;;;3.05;1.10;;;19.40;99.90;;;;;;5053950;28;20075;-38
2023/09/24 11:30:18;;;;;;;3.30;1.17;;;19.50;99.90;;;;;;5055083;28;20033;-39
2023/09/24 11:32:45;;;;;;;3.22;0.80;;;19.70;99.90;;;;;;5055020;28;20033;-38
2023/09/24 11:35:12;;;;;;;2.40;1.00;;;19.80;99.90;;;;;;5055040;28;20032;-39
2023/09/24 11:37:47;;;;;;;4.68;0.75;;;20.00;99.90;;;;;;5055248;28;20655;-38
2023/09/24 11:40:22;;;;;;;7.13;1.05;;;20.10;99.90;;;;;;5054881;28;20421;-41
2023/09/24 11:43:05;;;;;;;2.10;0.93;;;20.30;99.90;;;;;;5052792;28;20562;-41
2023/09/24 11:45:55;;;;;;;1.10;1.08;;;20.40;99.90;;;;;;5054745;28;20060;-38
2023/09/24 11:48:26;;;;;;;4.70;1.20;;;20.60;99.90;;;;;;5055077;28;20032;-38
2023/09/24 11:50:53;;;;;;;14.05;1.48;;;20.70;99.90;;;;;;5054740;28;20082;-38
2023/09/24 11:53:21;;;;;;;3.97;1.10;;;20.80;99.90;;;;;;5054951;28;20037;-41
2023/09/24 11:55:48;;;;;;;2.75;0.80;;;20.90;99.90;;;;;;5054795;28;20418;-40
2023/09/24 11:58:14;;;;;;;3.10;1.13;;;20.90;99.90;;;;;;5054440;28;20029;-39
2023/09/24 12:00:44;;;;;;;4.60;1.30;;;20.90;99.90;;;;;;5054345;28;20040;-38
2023/09/24 12:03:11;;;;;;;3.85;1.30;;;21.00;99.90;;;;;;5054823;28;20028;-39
2023/09/24 12:05:37;;;;;;;6.05;1.33;;;21.20;99.90;;;;;;5054428;28;20151;-38
2023/09/24 12:08:04;;;;;;;2.28;1.20;;;21.20;99.90;;;;;;5054614;28;20021;-40
2023/09/24 12:10:36;;;;;;;2.92;0.88;;;21.30;99.90;;;;;;5054416;28;20518;-41
2023/09/24 12:13:04;;;;;;;1.10;0.75;;;21.40;99.90;;;;;;5053017;28;20056;-44
2023/09/24 12:15:30;;;;;;;6.70;0.57;;;21.40;99.90;;;;;;5054374;28;20025;-41
2023/09/24 12:17:57;;;;;;;1.33;0.60;;;21.30;99.90;;;;;;5054260;28;20044;-39
2023/09/24 12:20:28;;;;;;;3.40;0.73;;;21.30;99.90;;;;;;5054068;28;20027;-38
2023/09/24 12:22:55;;;;;;;3.75;1.15;;;21.30;99.90;;;;;;5052915;28;20549;-52
2023/09/24 12:25:21;;;;;;;3.13;0.70;;;21.30;99.90;;;;;;5054216;28;20096;-50
2023/09/24 12:27:47;;;;;;;1.23;0.60;;;21.30;99.90;;;;;;5054023;28;20097;-53
2023/09/24 12:30:13;;;;;;;1.73;0.95;;;21.40;99.90;;;;;;5054214;28;20028;-54
2023/09/24 12:32:39;;;;;;;4.97;1.08;;;21.40;99.90;;;;;;5053944;28;20465;-52
2023/09/24 12:35:10;;;;;;;2.30;1.00;;;21.50;99.90;;;;;;5054013;28;20033;-55
2023/09/24 12:37:37;;;;;;;1.80;0.88;;;21.60;99.90;;;;;;5054119;28;20392;-53
2023/09/24 12:40:07;;;;;;;2.95;1.15;;;21.60;99.90;;;;;;5053853;28;20060;-51
2023/09/24 12:42:40;;;;;;;2.15;0.80;;;21.50;99.90;;;;;;5053618;28;20083;-53
2023/09/24 12:45:07;;;;;;;2.10;1.02;;;21.50;99.90;;;;;;5053624;28;20040;-50
2023/09/24 12:47:33;;;;;;;4.60;1.33;;;21.50;99.90;;;;;;5053882;28;20358;-55
2023/09/24 12:50:01;;;;;;;2.20;0.70;;;21.50;99.90;;;;;;5053795;28;20047;-50
2023/09/24 12:52:32;;;;;;;4.75;1.00;;;21.50;99.90;;;;;;5053361;28;20013;-53
2023/09/24 12:54:58;;;;;;;2.20;0.75;;;21.60;99.90;;;;;;5051923;28;20558;-54