Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:41;;;;;;;7.80;3.67;;;;;;;9.39;100.00;102421.28;7398434;19;20483;-38
2023/05/31 00:03:10;;;;;;;8.17;3.90;;;;;;;9.34;100.00;102427.81;7392970;19;20473;-39
2023/05/31 00:05:42;;;;;;;11.20;4.50;;;;;;;9.17;100.00;102452.28;7397376;19;20413;-38
2023/05/31 00:08:12;;;;;;;7.53;3.63;;;;;;;9.07;100.00;102478.16;7393235;19;20439;-38
2023/05/31 00:10:41;;;;;;;12.20;4.67;;;;;;;9.03;100.00;102492.47;7397493;19;20417;-39
2023/05/31 00:13:11;;;;;;;10.63;4.40;;;;;;;8.95;100.00;102515.06;7391919;19;20530;-38
2023/05/31 00:15:41;;;;;;;6.60;3.43;;;;;;;8.96;100.00;102534.88;7396475;19;20971;-38
2023/05/31 00:18:10;;;;;;;14.73;3.90;;;;;;;8.88;100.00;102543.69;7393052;19;20507;-38
2023/05/31 00:20:42;;;;;;;12.40;5.37;;;;;;;8.81;100.00;102562.00;7396926;19;21083;-38
2023/05/31 00:23:12;;;;;;;7.30;3.80;;;;;;;8.73;100.00;102582.00;7392750;19;20455;-39
2023/05/31 00:25:42;;;;;;;12.60;4.40;;;;;;;8.61;100.00;102600.84;7396562;19;20414;-40
2023/05/31 00:28:12;;;;;;;15.53;4.73;;;;;;;8.68;100.00;102622.81;7391760;19;20455;-38
2023/05/31 00:30:41;;;;;;;10.83;4.70;;;;;;;8.70;100.00;102634.13;7396440;19;20451;-39
2023/05/31 00:33:11;;;;;;;13.93;4.40;;;;;;;8.74;100.00;102636.16;7391889;19;20455;-38
2023/05/31 00:35:43;;;;;;;15.23;4.53;;;;;;;8.76;100.00;102646.56;7396270;19;20425;-38
2023/05/31 00:38:13;;;;;;;11.10;4.63;;;;;;;8.72;100.00;102655.72;7392816;19;20459;-39
2023/05/31 00:40:43;;;;;;;11.73;4.20;;;;;;;8.64;100.00;102664.50;7396584;19;20407;-38
2023/05/31 00:43:12;;;;;;;10.20;4.93;;;;;;;8.53;100.00;102678.19;7391720;19;20871;-40
2023/05/31 00:45:42;;;;;;;8.70;4.67;;;;;;;8.49;100.00;102690.78;7397037;19;20407;-37
2023/05/31 00:48:11;;;;;;;35.20;16.47;;;;;;;8.51;100.00;102702.13;7392348;19;20443;-38
2023/05/31 00:50:44;;;;;;;30.63;12.57;;;;;;;8.60;100.00;102738.00;7397001;19;20434;-38
2023/05/31 00:53:13;;;;;;;17.87;8.10;;;;;;;8.60;100.00;102774.00;7392801;19;20439;-38
2023/05/31 00:55:43;;;;;;;30.07;12.53;;;;;;;8.60;100.00;102781.72;7394989;19;20417;-38
2023/05/31 00:58:14;;;;;;;12.60;6.43;;;;;;;8.46;100.00;102790.84;7393840;19;20447;-38
2023/05/31 01:00:44;;;;;;;18.00;7.67;;;;;;;8.50;100.00;102799.72;7397190;19;20407;-38
2023/05/31 01:03:14;;;;;;;16.23;7.00;;;;;;;8.44;100.00;102807.84;7391324;19;20471;-38
2023/05/31 01:05:47;;;;;;;13.00;6.20;;;;;;;8.43;100.00;102823.13;7395924;19;21054;-38
2023/05/31 01:08:16;;;;;;;24.00;8.80;;;;;;;8.43;100.00;102829.19;7391203;19;20508;-38
2023/05/31 01:10:46;;;;;;;28.07;10.37;;;;;;;8.40;100.00;102826.34;7396907;19;20411;-39
2023/05/31 01:13:27;;;;;;;10.80;5.40;;;;;;;8.30;100.00;102816.06;7391119;19;20467;-40
2023/05/31 01:16:00;;;;;;;15.80;6.00;;;;;;;8.30;100.00;102819.53;7395268;19;20419;-38
2023/05/31 01:18:34;;;;;;;17.17;4.83;;;;;;;8.28;100.00;102822.75;7391389;19;20439;-39
2023/05/31 01:21:07;;;;;;;8.57;4.20;;;;;;;8.18;100.00;102819.41;7395609;19;20421;-38
2023/05/31 01:23:40;;;;;;;14.70;5.07;;;;;;;8.11;100.00;102820.53;7391747;19;20451;-38
2023/05/31 01:26:31;;;;;;;12.70;4.07;;;;;;;8.06;100.00;102826.97;7395467;19;20407;-42
2023/05/31 01:29:03;;;;;;;11.53;4.43;;;;;;;7.99;100.00;102832.34;7395990;19;20471;-39
2023/05/31 01:31:34;;;;;;;9.20;3.80;;;;;;;7.94;100.00;102837.13;7390509;19;20441;-38
2023/05/31 01:34:03;;;;;;;10.10;4.53;;;;;;;7.92;100.00;102841.22;7393243;19;20404;-37
2023/05/31 01:36:33;;;;;;;7.60;4.20;;;;;;;7.94;100.00;102852.53;7391707;19;20424;-39
2023/05/31 01:39:03;;;;;;;14.10;4.93;;;;;;;7.86;100.00;102850.97;7395698;19;20420;-38
2023/05/31 01:41:40;;;;;;;9.97;5.60;;;;;;;7.88;100.00;102854.56;7392260;19;20447;-38
2023/05/31 01:44:10;;;;;;;10.50;5.13;;;;;;;7.87;100.00;102863.06;7393720;19;20411;-37
2023/05/31 01:46:40;;;;;;;10.33;4.50;;;;;;;7.81;100.00;102858.28;7392333;19;20827;-40
2023/05/31 01:49:10;;;;;;;9.30;4.27;;;;;;;7.86;100.00;102861.25;7395300;19;20413;-38
2023/05/31 01:51:40;;;;;;;10.43;4.90;;;;;;;7.86;100.00;102862.91;7392603;19;20439;-38
2023/05/31 01:54:09;;;;;;;13.03;5.27;;;;;;;7.82;100.00;102864.31;7392943;19;20479;-38
2023/05/31 01:56:42;;;;;;;18.47;6.53;;;;;;;7.84;100.00;102863.69;7391717;19;20425;-38
2023/05/31 01:59:12;;;;;;;8.40;4.00;;;;;;;7.87;100.00;102865.63;7393924;19;20412;-39
2023/05/31 02:01:43;;;;;;;12.80;4.87;;;;;;;7.91;100.00;102864.22;7392053;19;20448;-38
2023/05/31 02:04:12;;;;;;;17.07;8.07;;;;;;;7.92;100.00;102866.03;7394323;19;20417;-38
2023/05/31 02:06:42;;;;;;;11.27;4.50;;;;;;;7.93;100.00;102863.59;7392096;19;20828;-38
2023/05/31 02:09:12;;;;;;;10.27;5.00;;;;;;;7.87;100.00;102860.50;7393463;19;20452;-37
2023/05/31 02:11:45;;;;;;;8.00;4.77;;;;;;;7.88;100.00;102859.72;7391415;19;20455;-38
2023/05/31 02:14:14;;;;;;;11.27;5.73;;;;;;;7.95;100.00;102862.03;7392935;19;20419;-38
2023/05/31 02:16:44;;;;;;;8.97;4.47;;;;;;;8.00;100.00;102859.84;7391191;19;20430;-38
2023/05/31 02:19:15;;;;;;;10.70;4.73;;;;;;;7.99;100.00;102858.06;7394525;19;20407;-38
2023/05/31 02:21:45;;;;;;;13.77;4.90;;;;;;;8.03;100.00;102859.22;7391286;19;20462;-38
2023/05/31 02:24:14;;;;;;;10.37;4.53;;;;;;;8.00;100.00;102858.97;7392439;19;20399;-38
2023/05/31 02:26:46;;;;;;;9.70;5.40;;;;;;;8.00;100.00;102851.25;7390930;19;20411;-38
2023/05/31 02:29:16;;;;;;;8.93;4.40;;;;;;;7.97;100.00;102852.81;7394924;19;20786;-39
2023/05/31 02:31:45;;;;;;;15.10;5.10;;;;;;;8.02;100.00;102852.28;7391588;19;20472;-37
2023/05/31 02:34:16;;;;;;;11.03;5.10;;;;;;;8.05;100.00;102852.56;7392447;19;20411;-39
2023/05/31 02:36:45;;;;;;;12.20;5.93;;;;;;;7.95;100.00;102856.91;7392968;19;20926;-38
2023/05/31 02:39:15;;;;;;;12.83;5.13;;;;;;;8.00;100.00;102869.25;7392676;19;20427;-38
2023/05/31 02:41:47;;;;;;;12.27;4.97;;;;;;;8.00;100.00;102870.13;7390633;19;20459;-41
2023/05/31 02:44:17;;;;;;;12.20;5.80;;;;;;;8.01;100.00;102863.34;7398652;19;20773;-38
2023/05/31 02:46:46;;;;;;;9.47;4.50;;;;;;;7.99;100.00;102854.63;7399528;19;20478;-38
2023/05/31 02:49:16;;;;;;;14.93;6.70;;;;;;;8.00;100.00;102846.13;7398715;19;20777;-39
2023/05/31 02:51:46;;;;;;;10.83;6.10;;;;;;;7.97;100.00;102844.19;7397349;19;20455;-39
2023/05/31 02:54:15;;;;;;;14.97;5.20;;;;;;;7.90;100.00;102857.28;7399010;19;20424;-38
2023/05/31 02:56:47;;;;;;;15.33;5.10;;;;;;;7.84;100.00;102847.34;7399720;19;20494;-38
2023/05/31 02:59:17;;;;;;;10.80;4.17;;;;;;;7.74;100.00;102847.34;7400427;19;20782;-38
2023/05/31 03:01:47;;;;;;;11.73;4.63;;;;;;;7.58;100.00;102848.56;7398666;19;20454;-39
2023/05/31 03:04:17;;;;;;;12.73;5.37;;;;;;;7.57;100.00;102841.63;7397631;19;20475;-39
2023/05/31 03:06:47;;;;;;;11.47;4.87;;;;;;;7.66;100.00;102813.28;7396212;19;20957;-39
2023/05/31 03:09:17;;;;;;;12.40;5.00;;;;;;;7.64;100.00;102807.09;7398221;19;20407;-38
2023/05/31 03:11:49;;;;;;;10.13;4.80;;;;;;;7.60;100.00;102805.94;7397807;19;20786;-38
2023/05/31 03:14:18;;;;;;;11.60;5.17;;;;;;;7.64;100.00;102786.56;7398016;19;20407;-38
2023/05/31 03:16:48;;;;;;;23.83;6.90;;;;;;;7.72;100.00;102769.19;7395807;19;20450;-38
2023/05/31 03:19:18;;;;;;;12.50;5.07;;;;;;;7.78;100.00;102756.88;7403397;19;20403;-38
2023/05/31 03:21:48;;;;;;;12.63;5.93;;;;;;;7.64;100.00;102756.59;7396269;19;20435;-39
2023/05/31 03:24:18;;;;;;;12.57;5.30;;;;;;;7.60;100.00;102746.84;7397748;19;20411;-39
2023/05/31 03:26:50;;;;;;;12.63;6.03;;;;;;;7.59;100.00;102737.31;7396617;19;20444;-39
2023/05/31 03:29:20;;;;;;;11.10;5.27;;;;;;;7.54;100.00;102713.81;7397818;19;20439;-38
2023/05/31 03:31:50;;;;;;;13.63;5.70;;;;;;;7.56;100.00;102699.44;7396441;19;20447;-38
2023/05/31 03:34:21;;;;;;;14.73;5.60;;;;;;;7.56;100.00;102693.41;7398305;19;20439;-38
2023/05/31 03:36:50;;;;;;;10.43;5.40;;;;;;;7.53;100.00;102694.03;7395923;19;20435;-39
2023/05/31 03:39:20;;;;;;;9.93;5.20;;;;;;;7.49;100.00;102683.38;7397610;19;20416;-38
2023/05/31 03:41:52;;;;;;;13.83;5.80;;;;;;;7.46;100.00;102681.44;7394923;19;20435;-38
2023/05/31 03:44:22;;;;;;;12.03;5.73;;;;;;;7.51;100.00;102676.69;7397247;19;20955;-38
2023/05/31 03:46:53;;;;;;;12.70;5.57;;;;;;;7.50;100.00;102674.91;7396162;19;20439;-40
2023/05/31 03:49:22;;;;;;;10.30;4.77;;;;;;;7.46;100.00;102673.75;7397543;19;21057;-38
2023/05/31 03:51:52;;;;;;;11.20;4.93;;;;;;;7.49;100.00;102670.53;7396130;19;20427;-38
2023/05/31 03:54:22;;;;;;;10.63;5.00;;;;;;;7.52;100.00;102668.22;7395514;19;20431;-39
2023/05/31 03:56:54;;;;;;;14.10;6.13;;;;;;;7.52;100.00;102664.00;7394910;19;20443;-38
2023/05/31 03:59:24;;;;;;;15.93;5.50;;;;;;;7.54;100.00;102666.69;7397509;19;20407;-38
2023/05/31 04:01:54;;;;;;;12.00;4.90;;;;;;;7.63;100.00;102659.75;7397502;19;20865;-39
2023/05/31 04:04:25;;;;;;;12.40;5.50;;;;;;;7.60;100.00;102662.06;7397101;19;20403;-39
2023/05/31 04:06:55;;;;;;;12.43;6.77;;;;;;;7.60;100.00;102650.88;7392731;19;20443;-39
2023/05/31 04:09:26;;;;;;;12.30;5.90;;;;;;;7.65;100.00;102640.22;7396869;19;20411;-38
2023/05/31 04:12:02;;;;;;;15.10;5.93;;;;;;;7.74;100.00;102644.34;7392646;19;20474;-38
2023/05/31 04:14:32;;;;;;;17.50;5.87;;;;;;;7.77;100.00;102639.44;7395859;19;20411;-38
2023/05/31 04:17:01;;;;;;;14.57;5.97;;;;;;;7.82;100.00;102635.59;7394789;19;20467;-38
2023/05/31 04:19:31;;;;;;;13.00;5.60;;;;;;;7.92;100.00;102645.88;7399480;19;20451;-38
2023/05/31 04:22:01;;;;;;;12.27;5.17;;;;;;;8.01;100.00;102640.59;7393658;19;20458;-38
2023/05/31 04:24:31;;;;;;;17.70;5.60;;;;;;;8.10;100.00;102640.44;7397369;19;20411;-38
2023/05/31 04:27:03;;;;;;;13.43;5.90;;;;;;;8.17;100.00;102636.69;7393546;19;20423;-39
2023/05/31 04:29:33;;;;;;;12.13;6.00;;;;;;;8.22;100.00;102636.28;7397572;19;20403;-38
2023/05/31 04:32:02;;;;;;;11.13;5.90;;;;;;;8.21;100.00;102644.78;7394677;19;20895;-39
2023/05/31 04:34:32;;;;;;;12.03;5.70;;;;;;;8.18;100.00;102647.13;7396219;19;20403;-38
2023/05/31 04:37:02;;;;;;;13.60;6.07;;;;;;;8.30;100.00;102654.03;7392702;19;20963;-40
2023/05/31 04:39:32;;;;;;;15.80;5.53;;;;;;;8.43;100.00;102661.97;7397022;19;20767;-39
2023/05/31 04:42:05;;;;;;;12.93;5.90;;;;;;;8.54;100.00;102655.16;7392543;19;20526;-38
2023/05/31 04:44:35;;;;;;;14.33;5.90;;;;;;;8.56;100.00;102660.44;7397449;19;20835;-38
2023/05/31 04:47:04;;;;;;;13.07;5.70;;;;;;;8.61;100.00;102659.13;7394321;19;20454;-37
2023/05/31 04:49:34;;;;;;;13.80;7.00;;;;;;;8.69;100.00;102660.63;7397283;19;20399;-38
2023/05/31 04:52:22;;;;;;;14.53;5.87;;;;;;;8.68;100.00;102658.84;7394102;19;20435;-38
2023/05/31 04:54:52;;;;;;;13.40;6.67;;;;;;;8.74;100.00;102669.63;7399150;19;20412;-38
2023/05/31 04:57:24;;;;;;;9.33;5.83;;;;;;;8.81;100.00;102670.13;7393350;19;20454;-38
2023/05/31 04:59:56;;;;;;;12.57;6.13;;;;;;;8.87;100.00;102676.63;7397987;19;20411;-38
2023/05/31 05:02:26;;;;;;;13.70;5.80;;;;;;;8.95;100.00;102690.13;7394046;19;20462;-39
2023/05/31 05:04:56;;;;;;;12.10;6.07;;;;;;;8.98;100.00;102694.63;7394302;19;20423;-39
2023/05/31 05:07:26;;;;;;;16.10;8.13;;;;;;;9.04;100.00;102698.56;7392702;19;20451;-38
2023/05/31 05:09:55;;;;;;;14.20;8.17;;;;;;;9.21;100.00;102714.47;7395257;19;20813;-39
2023/05/31 05:12:28;;;;;;;18.30;6.00;;;;;;;9.35;100.00;102722.38;7393642;19;20423;-39
2023/05/31 05:14:57;;;;;;;13.60;7.37;;;;;;;9.45;100.00;102733.50;7396038;19;20508;-38
2023/05/31 05:17:27;;;;;;;17.80;8.00;;;;;;;9.56;100.00;102749.81;7394028;19;20431;-40
2023/05/31 05:19:56;;;;;;;14.50;7.67;;;;;;;9.62;100.00;102766.50;7395988;19;20467;-39
2023/05/31 05:22:26;;;;;;;15.60;6.97;;;;;;;9.74;100.00;102772.63;7393181;19;21031;-39
2023/05/31 05:24:55;;;;;;;19.20;7.40;;;;;;;9.80;100.00;102787.69;7395024;19;20416;-38
2023/05/31 05:27:28;;;;;;;13.20;6.57;;;;;;;9.88;100.00;102803.75;7393244;19;20441;-38
2023/05/31 05:29:57;;;;;;;12.47;7.07;;;;;;;9.96;100.00;102828.44;7395241;19;20405;-39
2023/05/31 05:32:27;;;;;;;14.90;7.70;;;;;;;10.02;100.00;102846.97;7392686;19;20840;-39
2023/05/31 05:34:57;;;;;;;12.43;7.20;;;;;;;10.15;100.00;102856.53;7394752;19;20407;-39
2023/05/31 05:37:26;;;;;;;15.53;6.90;;;;;;;10.27;100.00;102861.75;7393752;19;20442;-38
2023/05/31 05:39:56;;;;;;;13.87;6.67;;;;;;;10.39;100.00;102873.03;7396005;19;20477;-38
2023/05/31 05:42:28;;;;;;;11.10;6.10;;;;;;;10.50;100.00;102876.44;7393335;19;20444;-39
2023/05/31 05:44:58;;;;;;;15.70;7.10;;;;;;;10.58;100.00;102879.63;7394564;19;20483;-38
2023/05/31 05:47:27;;;;;;;19.20;7.60;;;;;;;10.68;100.00;102881.22;7393810;19;20520;-38
2023/05/31 05:49:57;;;;;;;16.93;7.80;;;;;;;10.77;100.00;102886.16;7395244;19;20408;-39
2023/05/31 05:52:26;;;;;;;15.60;6.33;;;;;;;10.89;100.00;102886.19;7393318;19;20516;-38
2023/05/31 05:54:56;;;;;;;19.13;7.93;;;;;;;11.05;100.00;102894.28;7392869;19;20467;-38
2023/05/31 05:57:28;;;;;;;13.23;6.30;;;;;;;11.20;100.00;102896.19;7388406;19;20443;-39
2023/05/31 05:59:58;;;;;;;22.17;6.63;;;;;;;11.35;100.00;102888.66;7396553;19;20405;-38
2023/05/31 06:02:28;;;;;;;14.50;6.10;;;;;;;11.47;100.00;102874.06;7391515;19;20458;-40
2023/05/31 06:04:57;;;;;;;11.33;5.97;;;;;;;11.59;100.00;102844.69;7393405;19;20486;-39
2023/05/31 06:07:27;;;;;;;16.47;7.10;;;;;;;11.71;100.00;102830.06;7392606;19;20435;-38
2023/05/31 06:09:56;;;;;;;13.47;6.00;;;;;;;11.81;100.00;102810.00;7393092;19;21004;-38
2023/05/31 06:12:29;;;;;;;12.17;5.40;;;;;;;11.88;100.00;102788.94;7393005;19;20995;-37
2023/05/31 06:14:59;;;;;;;9.00;4.30;;;;;;;12.05;100.00;102766.81;7393721;19;20426;-39
2023/05/31 06:17:28;;;;;;;8.23;4.10;;;;;;;12.17;100.00;102732.22;7392741;19;20460;-38
2023/05/31 06:19:58;;;;;;;8.83;4.77;;;;;;;12.32;100.00;102690.94;7394122;19;20414;-39
2023/05/31 06:22:28;;;;;;;11.47;4.90;;;;;;;12.41;100.00;102648.44;7392236;19;20467;-38
2023/05/31 06:25:00;;;;;;;11.70;5.40;;;;;;;12.51;100.00;102598.13;7393640;19;20411;-38
2023/05/31 06:27:32;;;;;;;8.53;3.70;;;;;;;12.67;100.00;102548.19;7392996;19;20440;-39
2023/05/31 06:30:02;;;;;;;8.60;3.30;;;;;;;12.73;100.00;102457.06;7396442;19;20759;-38
2023/05/31 06:32:32;;;;;;;7.87;4.43;;;;;;;12.79;100.00;102355.50;7393129;19;20456;-39
2023/05/31 06:35:02;;;;;;;8.10;3.37;;;;;;;12.93;100.00;102288.97;7393668;19;20788;-39
2023/05/31 06:37:32;;;;;;;6.93;3.17;;;;;;;13.09;100.00;102260.50;7391325;19;20468;-38
2023/05/31 06:40:02;;;;;;;13.50;5.13;;;;;;;13.20;100.00;102242.06;7393061;19;20947;-38
2023/05/31 06:42:34;;;;;;;20.83;10.07;;;;;;;13.31;100.00;102206.34;7391679;19;20459;-38
2023/05/31 06:45:04;;;;;;;9.77;4.60;;;;;;;13.46;100.00;102185.56;7391792;19;20950;-38
2023/05/31 06:47:34;;;;;;;10.03;3.80;;;;;;;13.54;100.00;102173.91;7391433;19;20442;-38
2023/05/31 06:50:04;;;;;;;8.97;3.97;;;;;;;13.66;100.00;102150.31;7393997;19;20413;-37
2023/05/31 06:52:34;;;;;;;9.50;3.57;;;;;;;13.70;100.00;102089.13;7390616;19;20526;-38
2023/05/31 06:55:04;;;;;;;9.07;4.23;;;;;;;13.76;100.00;102035.84;7391641;19;20954;-38
2023/05/31 06:57:36;;;;;;;9.53;4.80;;;;;;;13.88;100.00;102009.63;7391023;19;20471;-38
2023/05/31 07:00:07;;;;;;;11.63;4.03;;;;;;;14.00;100.00;101998.94;7388831;19;20493;-38
2023/05/31 07:02:36;;;;;;;12.33;4.33;;;;;;;14.21;100.00;101992.09;7390556;19;20458;-37
2023/05/31 07:05:06;;;;;;;9.70;3.63;;;;;;;14.33;100.00;101982.28;7391525;19;20411;-38
2023/05/31 07:07:36;;;;;;;8.67;2.93;;;;;;;14.45;100.00;101949.06;7388982;19;20457;-39
2023/05/31 07:10:07;;;;;;;7.60;3.00;;;;;;;14.52;100.00;101936.38;7391924;19;20914;-38
2023/05/31 07:12:39;;;;;;;13.20;5.90;;;;;;;14.62;100.00;101902.19;7389180;19;20447;-38
2023/05/31 07:15:11;;;;;;;11.40;2.90;;;;;;;14.77;100.00;101886.38;7391760;19;20486;-38
2023/05/31 07:17:40;;;;;;;6.73;2.47;;;;;;;14.78;100.00;101893.38;7389205;19;21015;-40
2023/05/31 07:20:13;;;;;;;8.77;2.90;;;;;;;14.75;100.00;101877.66;7391938;19;20427;-40
2023/05/31 07:22:42;;;;;;;8.47;3.90;;;;;;;14.87;100.00;101879.88;7390652;19;20470;-38
2023/05/31 07:25:12;;;;;;;8.83;3.63;;;;;;;15.03;100.00;101877.94;7393034;19;20950;-38
2023/05/31 07:27:44;;;;;;;8.10;3.50;;;;;;;15.10;100.00;101872.16;7390233;19;20431;-39
2023/05/31 07:30:14;;;;;;;12.80;4.03;;;;;;;15.14;100.00;101875.75;7396412;19;20430;-39
2023/05/31 07:32:43;;;;;;;6.10;2.30;;;;;;;15.21;100.00;101873.47;7397594;19;20450;-42
2023/05/31 07:35:13;;;;;;;9.43;3.90;;;;;;;15.27;100.00;101864.16;7397221;19;20965;-39
2023/05/31 07:37:43;;;;;;;7.50;2.20;;;;;;;15.45;100.00;101862.28;7395830;19;20450;-39
2023/05/31 07:40:15;;;;;;;6.60;2.30;;;;;;;15.52;100.00;101864.31;7397956;19;20424;-38
2023/05/31 07:42:47;;;;;;;6.97;2.27;;;;;;;15.65;100.00;101859.56;7396196;19;20448;-38
2023/05/31 07:45:17;;;;;;;8.27;2.00;;;;;;;15.84;100.00;101860.28;7396053;19;20414;-40
2023/05/31 07:47:46;;;;;;;9.17;2.90;;;;;;;15.92;100.00;101864.06;7395531;19;20446;-39
2023/05/31 07:50:16;;;;;;;6.93;2.33;;;;;;;16.03;100.00;101870.56;7397601;19;20426;-39
2023/05/31 07:52:49;;;;;;;6.33;2.30;;;;;;;16.01;100.00;101895.63;7395822;19;20526;-39
2023/05/31 07:55:18;;;;;;;5.00;2.23;;;;;;;15.85;100.00;101883.72;7397525;19;20415;-38
2023/05/31 07:57:51;;;;;;;5.70;2.57;;;;;;;15.93;100.00;101884.97;7397724;19;21055;-37
2023/05/31 08:00:21;;;;;;;5.50;2.20;;;;;;;16.02;100.00;101892.22;7400224;19;20420;-39
2023/05/31 08:02:50;;;;;;;6.40;2.07;;;;;;;16.05;100.00;101900.13;7393841;19;20421;-39
2023/05/31 08:05:20;;;;;;;6.20;2.00;;;;;;;16.09;100.00;101919.34;7397233;19;20479;-39
2023/05/31 08:07:51;;;;;;;8.50;2.47;;;;;;;16.27;100.00;101919.16;7396949;19;20445;-38
2023/05/31 08:10:20;;;;;;;7.73;2.10;;;;;;;16.33;100.00;101913.28;7397685;19;20426;-38
2023/05/31 08:12:53;;;;;;;9.60;3.80;;;;;;;16.31;100.00;101952.28;7396584;19;20488;-38
2023/05/31 08:15:23;;;;;;;10.43;4.30;;;;;;;16.36;100.00;101970.66;7399199;19;20409;-41
2023/05/31 08:17:53;;;;;;;8.47;4.20;;;;;;;16.59;100.00;101961.13;7394192;19;20454;-39
2023/05/31 08:20:23;;;;;;;9.17;4.50;;;;;;;16.57;100.00;101960.16;7396299;19;20438;-39
2023/05/31 08:22:53;;;;;;;6.80;3.40;;;;;;;16.52;100.00;101984.28;7394195;19;20485;-38
2023/05/31 08:25:23;;;;;;;7.77;3.70;;;;;;;16.67;100.00;101958.75;7396243;19;21076;-38
2023/05/31 08:27:56;;;;;;;10.63;2.70;;;;;;;16.74;100.00;102014.59;7397723;19;20556;-38
2023/05/31 08:30:25;;;;;;;7.33;2.90;;;;;;;16.63;100.00;102013.31;7403476;19;20403;-39
2023/05/31 08:32:56;;;;;;;8.73;2.90;;;;;;;16.74;100.00;102014.59;7400197;19;20466;-39
2023/05/31 08:35:26;;;;;;;11.43;2.60;;;;;;;16.90;100.00;101987.38;7398908;19;20411;-39
2023/05/31 08:37:56;;;;;;;10.17;2.70;;;;;;;16.93;100.00;101999.63;7397589;19;20811;-40
2023/05/31 08:40:26;;;;;;;8.33;2.97;;;;;;;16.84;100.00;102029.75;7397328;19;20790;-39
2023/05/31 08:43:02;;;;;;;6.90;2.20;;;;;;;16.52;100.00;102059.81;7396304;19;20454;-38
2023/05/31 08:45:32;;;;;;;9.77;2.20;;;;;;;16.73;100.00;102010.22;7395776;19;20440;-38
2023/05/31 08:48:05;;;;;;;5.73;2.30;;;;;;;16.67;100.00;102004.78;7393559;19;20546;-38
2023/05/31 08:50:35;;;;;;;8.40;2.50;;;;;;;16.87;100.00;102014.22;7396231;19;20421;-38
2023/05/31 08:53:05;;;;;;;6.23;2.23;;;;;;;16.93;100.00;102063.09;7393770;19;20461;-39
2023/05/31 08:55:35;;;;;;;9.70;3.23;;;;;;;17.05;100.00;102093.03;7395352;19;20445;-37
2023/05/31 08:58:07;;;;;;;6.53;2.90;;;;;;;17.17;100.00;102076.97;7393297;19;20523;-37
2023/05/31 09:00:38;;;;;;;7.93;2.50;;;;;;;17.28;100.00;102078.25;7396370;19;20410;-39
2023/05/31 09:03:08;;;;;;;7.07;2.53;;;;;;;17.40;100.00;102049.94;7394180;19;21004;-38
2023/05/31 09:05:38;;;;;;;8.27;3.37;;;;;;;17.01;100.00;102034.66;7394911;19;20486;-38
2023/05/31 09:08:07;;;;;;;6.70;2.77;;;;;;;17.20;100.00;102041.47;7392131;19;20445;-39
2023/05/31 09:10:37;;;;;;;14.73;5.63;;;;;;;17.41;100.00;102103.00;7395857;19;20410;-39
2023/05/31 09:13:09;;;;;;;7.93;3.17;;;;;;;17.79;100.00;102042.53;7391447;19;20491;-38
2023/05/31 09:15:39;;;;;;;13.50;2.87;;;;;;;17.84;100.00;102175.78;7394728;19;20415;-38
2023/05/31 09:18:16;;;;;;;5.77;2.40;;;;;;;17.86;100.00;102240.28;7391020;19;20523;-38
2023/05/31 09:20:46;;;;;;;12.30;2.87;;;;;;;17.98;100.00;102249.34;7396782;19;20945;-40
2023/05/31 09:23:20;;;;;;;8.60;3.50;;;;;;;18.01;100.00;102246.84;7392282;19;20438;-38
2023/05/31 09:25:51;;;;;;;8.43;2.30;;;;;;;18.01;100.00;102263.44;7396375;19;20931;-38
2023/05/31 09:28:24;;;;;;;8.27;2.60;;;;;;;18.13;100.00;102273.44;7391964;19;20822;-39
2023/05/31 09:31:04;;;;;;;8.60;2.30;;;;;;;18.30;100.00;102266.16;7394237;19;20412;-37
2023/05/31 09:33:40;;;;;;;9.00;3.17;;;;;;;18.32;100.00;102274.94;7388251;19;20522;-42
2023/05/31 09:36:10;;;;;;;7.10;2.30;;;;;;;18.48;100.00;102270.22;7396085;19;20407;-39
2023/05/31 09:38:40;;;;;;;8.93;3.47;;;;;;;18.42;100.00;102286.59;7394154;19;20453;-40
2023/05/31 09:41:17;;;;;;;7.60;2.77;;;;;;;18.37;100.00;102301.25;7396065;19;20419;-38
2023/05/31 09:43:50;;;;;;;11.70;3.40;;;;;;;18.58;100.00;102287.09;7393969;19;20454;-40
2023/05/31 09:46:20;;;;;;;10.03;2.93;;;;;;;18.41;100.00;102318.78;7396353;19;20414;-39
2023/05/31 09:48:59;;;;;;;9.20;2.80;;;;;;;18.41;100.00;102337.06;7397071;19;20998;-39
2023/05/31 09:51:31;;;;;;;9.27;2.83;;;;;;;18.27;100.00;102335.72;7396470;19;20796;-39
2023/05/31 09:54:06;;;;;;;12.50;2.90;;;;;;;18.41;100.00;102342.28;7395583;19;20459;-41
2023/05/31 09:56:39;;;;;;;10.00;2.50;;;;;;;18.41;100.00;102344.91;7395846;19;20407;-37
2023/05/31 09:59:12;;;;;;;18.23;7.80;;;;;;;18.51;100.00;102350.47;7397186;19;20418;-38
2023/05/31 10:01:42;;;;;;;18.10;8.23;;;;;;;18.73;100.00;102359.91;7393963;19;20535;-39
2023/05/31 10:04:12;;;;;;;9.80;2.50;;;;;;;18.88;100.00;102360.41;7396842;19;20431;-39
2023/05/31 10:06:41;;;;;;;13.70;5.63;;;;;;;18.86;100.00;102337.66;7391296;19;20408;-38
2023/05/31 10:09:11;;;;;;;6.20;1.80;;;;;;;19.20;100.00;102349.25;7393805;19;20923;-38
2023/05/31 10:11:44;;;;;;;7.00;2.30;;;;;;;19.38;100.00;102355.88;7393897;19;20446;-39
2023/05/31 10:14:21;;;;;;;20.93;8.63;;;;;;;19.40;100.00;102359.44;7395884;19;20761;-38
2023/05/31 10:16:52;;;;;;;8.30;2.37;;;;;;;19.19;100.00;102349.19;7394797;19;20429;-38
2023/05/31 10:19:25;;;;;;;15.43;6.93;;;;;;;19.44;100.00;102350.84;7397105;19;20403;-39
2023/05/31 10:21:55;;;;;;;7.30;2.73;;;;;;;19.60;100.00;102351.28;7394210;19;21021;-39
2023/05/31 10:24:27;;;;;;;9.20;3.63;;;;;;;19.62;100.00;102333.88;7397186;19;20434;-39
2023/05/31 10:27:03;;;;;;;14.33;5.80;;;;;;;19.92;100.00;102341.75;7391468;19;20510;-40
2023/05/31 10:29:39;;;;;;;11.77;4.30;;;;;;;19.88;100.00;102333.78;7396299;19;20413;-39
2023/05/31 10:32:13;;;;;;;9.80;2.90;;;;;;;19.96;100.00;102334.91;7390974;19;20461;-38
2023/05/31 10:34:43;;;;;;;4.97;2.10;;;;;;;20.18;100.00;102328.50;7395242;19;20423;-39
2023/05/31 10:37:12;;;;;;;14.73;6.50;;;;;;;20.12;97.27;102307.38;7384125;19;20435;-41
2023/05/31 10:39:47;;;;;;;19.40;7.33;;;;;;;20.29;94.38;102299.97;7396073;19;20425;-41
2023/05/31 10:42:22;;;;;;;7.07;1.90;;;;;;;20.47;100.00;102336.22;7391019;19;20453;-41
2023/05/31 10:45:01;;;;;;;14.13;6.80;;;;;;;20.15;96.82;102303.97;7395480;19;20768;-40
2023/05/31 10:47:36;;;;;;;34.33;18.60;;;;;;;20.00;98.53;102315.78;7391427;19;20465;-40
2023/05/31 10:50:08;;;;;;;30.90;14.83;;;;;;;20.04;97.33;102291.47;7395169;19;20431;-41
2023/05/31 10:52:37;;;;;;;10.23;5.03;;;;;;;19.97;98.68;102294.75;7391172;19;20522;-39
2023/05/31 10:55:21;;;;;;;6.50;2.47;;;;;;;20.19;98.97;102297.94;7395817;19;20410;-39
2023/05/31 10:57:55;;;;;;;7.90;3.23;;;;;;;20.41;99.58;102301.13;7390456;19;21047;-42
2023/05/31 11:00:28;;;;;;;13.20;6.47;;;;;;;20.59;99.61;102298.97;7393869;19;20414;-38
2023/05/31 11:03:00;;;;;;;14.40;3.00;;;;;;;20.68;100.00;102307.91;7387822;19;20435;-39
2023/05/31 11:05:29;;;;;;;16.83;6.33;;;;;;;20.60;100.00;102303.34;7399645;19;20407;-41
2023/05/31 11:08:04;;;;;;;18.90;5.10;;;;;;;20.64;100.00;102315.69;7395611;19;20435;-43
2023/05/31 11:10:37;;;;;;;16.43;7.03;;;;;;;20.67;100.00;102321.88;7401949;19;20399;-46
2023/05/31 11:13:07;;;;;;;15.20;7.50;;;;;;;20.76;100.00;102319.44;7394382;19;20459;-41
2023/05/31 11:15:46;;;;;;;10.00;3.33;;;;;;;20.72;100.00;102322.88;7401409;19;20412;-41
2023/05/31 11:18:24;;;;;;;11.67;5.70;;;;;;;20.64;100.00;102320.94;7396226;19;20461;-40
2023/05/31 11:20:54;;;;;;;9.03;3.27;;;;;;;20.67;100.00;102324.47;7401579;19;21272;-41
2023/05/31 11:23:30;;;;;;;13.47;5.67;;;;;;;20.68;100.00;102319.28;7398207;19;20452;-40
2023/05/31 11:26:14;;;;;;;13.50;4.63;;;;;;;20.68;100.00;102319.28;7400987;19;20407;-40
2023/05/31 11:28:56;;;;;;;9.57;3.37;;;;;;;21.02;100.00;102298.25;7400133;19;21015;-40
2023/05/31 11:31:57;;;;;;;11.77;4.33;;;;;;;21.08;100.00;102289.63;7403573;19;20451;-40
2023/05/31 11:34:34;;;;;;;16.80;7.50;;;;;;;21.14;100.00;102309.03;7402966;19;20426;-41