Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:03:59;;;;;;;;;;;;;;;8.76;100.00;93788.47;10428236;28;19921;-79
2024/02/13 00:08:59;;;;;;;;;;;;;;;8.68;100.00;93791.78;10426370;28;20382;-79
2024/02/13 00:14:00;;;;;;;;;;;;;;;8.53;100.00;93796.19;10421127;28;20318;-81
2024/02/13 00:19:01;;;;;;;;;;;;;;;8.45;100.00;93793.34;10408974;28;19917;-80
2024/02/13 00:24:01;;;;;;;;;;;;;;;8.51;100.00;93794.88;10427258;28;20275;-80
2024/02/13 00:29:02;;;;;;;;;;;;;;;8.55;100.00;93798.59;10426072;28;20600;-81
2024/02/13 00:34:04;;;;;;;;;;;;;;;8.63;100.00;93803.34;10426131;28;19921;-81
2024/02/13 00:39:04;;;;;;;;;;;;;;;8.66;100.00;93805.44;10426761;28;19913;-81
2024/02/13 00:44:04;;;;;;;;;;;;;;;8.62;100.00;93799.03;10426119;28;20018;-81
2024/02/13 00:49:04;;;;;;;;;;;;;;;8.63;100.00;93797.19;10442750;28;20336;-81
2024/02/13 00:54:05;;;;;;;;;;;;;;;8.68;100.00;93792.56;10427516;28;19928;-81
2024/02/13 00:59:07;;;;;;;;;;;;;;;8.73;100.00;93797.06;10425789;28;19917;-80
2024/02/13 01:04:07;;;;;;;;;;;;;;;8.62;100.00;93800.94;10425439;28;19913;-81
2024/02/13 01:09:08;;;;;;;;;;;;;;;8.61;100.00;93802.00;10406108;28;19917;-81
2024/02/13 01:14:08;;;;;;;;;;;;;;;8.68;100.00;93797.94;10403300;28;20442;-82
2024/02/13 01:19:08;;;;;;;;;;;;;;;8.61;100.00;93792.13;10425100;28;19978;-81
2024/02/13 01:24:08;;;;;;;;;;;;;;;8.59;100.00;93790.81;10424877;28;19933;-81
2024/02/13 01:29:09;;;;;;;;;;;;;;;8.46;100.00;93789.59;10421548;28;20379;-80
2024/02/13 01:34:09;;;;;;;;;;;;;;;8.30;100.00;93786.22;10424356;28;20012;-81
2024/02/13 01:39:11;;;;;;;;;;;;;;;8.37;100.00;93790.19;10424938;28;19952;-81
2024/02/13 01:44:12;;;;;;;;;;;;;;;8.08;100.00;93794.69;10438765;28;19913;-81
2024/02/13 01:49:12;;;;;;;;;;;;;;;8.14;100.00;93793.59;10424365;28;20422;-82
2024/02/13 01:54:13;;;;;;;;;;;;;;;8.17;100.00;93801.06;10425898;28;20391;-81
2024/02/13 01:59:14;;;;;;;;;;;;;;;8.02;100.00;93807.31;10424515;28;19952;-81
2024/02/13 02:04:14;;;;;;;;;;;;;;;8.01;100.00;93808.44;10422973;28;20390;-81
2024/02/13 02:09:15;;;;;;;;;;;;;;;7.95;100.00;93814.88;10424094;28;20314;-79
2024/02/13 02:14:15;;;;;;;;;;;;;;;7.98;100.00;93817.00;10422444;28;20311;-79
2024/02/13 02:19:16;;;;;;;;;;;;;;;8.00;100.00;93821.00;10422835;28;19916;-80
2024/02/13 02:24:16;;;;;;;;;;;;;;;7.84;100.00;93825.66;10420710;28;19924;-81
2024/02/13 02:29:17;;;;;;;;;;;;;;;7.90;100.00;93823.75;10414396;28;19913;-81
2024/02/13 02:34:18;;;;;;;;;;;;;;;7.80;100.00;93827.28;10391918;28;20367;-80
2024/02/13 02:39:19;;;;;;;;;;;;;;;7.85;100.00;93826.44;10393508;28;20399;-81
2024/02/13 02:44:19;;;;;;;;;;;;;;;7.81;100.00;93830.75;10431373;28;20322;-81
2024/02/13 02:49:25;;;;;;;;;;;;;;;7.68;100.00;93842.88;10431336;28;19913;-80
2024/02/13 02:54:26;;;;;;;;;;;;;;;7.76;100.00;93850.31;10430383;28;19917;-81
2024/02/13 02:59:26;;;;;;;;;;;;;;;7.74;100.00;93859.69;10431316;28;20375;-82
2024/02/13 03:04:27;;;;;;;;;;;;;;;7.77;100.00;93859.13;10432915;28;19913;-82
2024/02/13 03:09:27;;;;;;;;;;;;;;;7.69;100.00;93872.03;10430994;28;19913;-81
2024/02/13 03:14:28;;;;;;;;;;;;;;;7.51;100.00;93865.44;10411987;28;19928;-81
2024/02/13 03:19:30;;;;;;;;;;;;;;;7.43;100.00;93868.66;10419539;28;19923;-82
2024/02/13 03:24:31;;;;;;;;;;;;;;;7.34;100.00;93876.47;10445320;28;19928;-81
2024/02/13 03:29:31;;;;;;;;;;;;;;;7.37;100.00;93883.16;10429820;28;19946;-81
2024/02/13 03:34:31;;;;;;;;;;;;;;;7.34;100.00;93879.13;10389707;28;20488;-81
2024/02/13 03:39:32;;;;;;;;;;;;;;;7.40;100.00;93887.94;10421795;28;19914;-80
2024/02/13 03:44:32;;;;;;;;;;;;;;;7.39;100.00;93890.88;10399069;28;19924;-80
2024/02/13 03:49:32;;;;;;;;;;;;;;;7.35;100.00;93893.28;10415260;28;19916;-79
2024/02/13 03:54:32;;;;;;;;;;;;;;;7.45;100.00;93905.81;10415406;28;19932;-80
2024/02/13 03:59:33;;;;;;;;;;;;;;;7.44;100.00;93913.06;10404957;28;19917;-81
2024/02/13 04:04:34;;;;;;;;;;;;;;;7.39;100.00;93918.41;10421467;28;19995;-80
2024/02/13 04:09:36;;;;;;;;;;;;;;;7.35;100.00;93928.03;10427725;28;20300;-80
2024/02/13 04:14:41;;;;;;;;;;;;;;;7.28;100.00;93925.66;10415097;28;19924;-80
2024/02/13 04:19:41;;;;;;;;;;;;;;;7.35;100.00;93920.03;10422249;28;19979;-81
2024/02/13 04:24:41;;;;;;;;;;;;;;;6.96;100.00;93926.81;10422036;28;20011;-80
2024/02/13 04:29:42;;;;;;;;;;;;;;;6.57;100.00;93930.06;10424959;28;19921;-79
2024/02/13 04:34:42;;;;;;;;;;;;;;;6.71;100.00;93924.16;10415547;28;19929;-80
2024/02/13 04:39:43;;;;;;;;;;;;;;;6.70;100.00;93926.06;10423679;28;19929;-81
2024/02/13 04:44:45;;;;;;;;;;;;;;;6.80;100.00;93923.38;10426094;28;20472;-81
2024/02/13 04:49:45;;;;;;;;;;;;;;;6.83;100.00;93922.03;10420096;28;20278;-80
2024/02/13 04:54:45;;;;;;;;;;;;;;;6.87;100.00;93933.00;10420211;28;20019;-80
2024/02/13 04:59:48;;;;;;;;;;;;;;;6.97;100.00;93938.31;10424477;28;20007;-80
2024/02/13 05:10:09;;;;;;;;;;;;;;;6.73;100.00;93959.44;10436642;28;19939;-82
2024/02/13 05:15:10;;;;;;;;;;;;;;;6.88;100.00;93958.59;10432641;28;20383;-80
2024/02/13 05:20:11;;;;;;;;;;;;;;;7.04;100.00;93970.09;10403828;28;20002;-80
2024/02/13 05:25:13;;;;;;;;;;;;;;;7.14;100.00;93975.41;10418089;28;20430;-81
2024/02/13 05:30:15;;;;;;;;;;;;;;;7.07;100.00;93969.53;10433418;28;20398;-82
2024/02/13 05:35:15;;;;;;;;;;;;;;;7.05;100.00;93977.00;10411907;28;20307;-80
2024/02/13 05:40:15;;;;;;;;;;;;;;;7.07;100.00;93977.56;10443145;28;19913;-82
2024/02/13 05:45:16;;;;;;;;;;;;;;;7.00;100.00;93997.34;10454977;28;20294;-80
2024/02/13 05:50:18;;;;;;;;;;;;;;;7.06;100.00;93997.31;10453655;28;19919;-81
2024/02/13 05:55:18;;;;;;;;;;;;;;;7.18;100.00;93992.50;10473175;28;20379;-82
2024/02/13 06:00:19;;;;;;;;;;;;;;;7.47;100.00;93995.38;10469877;28;19916;-82
2024/02/13 06:05:19;;;;;;;;;;;;;;;6.89;100.00;94002.94;10443063;28;19990;-81
2024/02/13 06:10:19;;;;;;;;;;;;;;;6.89;100.00;94002.94;10439237;28;19920;-81
2024/02/13 06:15:20;;;;;;;;;;;;;;;6.80;100.00;94024.06;10432006;28;20015;-81
2024/02/13 06:20:20;;;;;;;;;;;;;;;7.07;100.00;94022.97;10461538;28;19916;-82
2024/02/13 06:25:20;;;;;;;;;;;;;;;7.11;100.00;94026.72;10456031;28;20350;-80
2024/02/13 06:30:20;;;;;;;;;;;;;;;7.23;100.00;94027.25;10448215;28;20449;-80
2024/02/13 06:35:21;;;;;;;;;;;;;;;7.27;100.00;94033.66;10463471;28;19948;-80
2024/02/13 06:40:21;;;;;;;;;;;;;;;7.63;100.00;94035.44;10465805;28;19919;-81
2024/02/13 06:45:21;;;;;;;;;;;;;;;7.85;100.00;94038.56;10466373;28;19961;-82
2024/02/13 06:50:23;;;;;;;;;;;;;;;8.08;100.00;94041.72;10465329;28;20002;-81
2024/02/13 06:55:23;;;;;;;;;;;;;;;7.83;100.00;94045.28;10464778;28;19917;-82
2024/02/13 07:00:25;;;;;;;;;;;;;;;7.99;100.00;94049.50;10463704;28;20258;-80
2024/02/13 07:05:27;;;;;;;;;;;;;;;8.04;100.00;94051.38;10460526;28;19912;-82
2024/02/13 07:10:27;;;;;;;;;;;;;;;8.09;100.00;94045.19;10448498;28;20358;-82
2024/02/13 07:15:27;;;;;;;;;;;;;;;8.02;100.00;94048.97;10470825;28;19916;-82
2024/02/13 07:20:28;;;;;;;;;;;;;;;7.83;100.00;94053.31;10465157;28;19920;-81
2024/02/13 07:25:28;;;;;;;;;;;;;;;8.10;100.00;94054.81;10462969;28;20383;-81
2024/02/13 07:30:28;;;;;;;;;;;;;;;8.42;100.00;94048.25;10463954;28;19913;-82
2024/02/13 07:35:29;;;;;;;;;;;;;;;8.57;100.00;94042.03;10462270;28;19927;-80
2024/02/13 07:40:30;;;;;;;;;;;;;;;8.87;100.00;94047.19;10466050;28;19916;-81
2024/02/13 07:45:30;;;;;;;;;;;;;;;9.19;100.00;94032.44;10471183;28;19912;-82
2024/02/13 07:50:31;;;;;;;;;;;;;;;9.29;100.00;94052.22;10446164;28;20365;-82
2024/02/13 07:55:32;;;;;;;;;;;;;;;9.13;100.00;94059.59;10475425;28;20294;-81
2024/02/13 08:00:33;;;;;;;;;;;;;;;9.19;100.00;94064.63;10456025;28;19939;-82
2024/02/13 08:05:36;;;;;;;;;;;;;;;8.09;100.00;94062.03;10472373;28;19916;-82
2024/02/13 08:10:38;;;;;;;;;;;;;;;8.42;100.00;94067.78;10456151;28;19912;-82
2024/02/13 08:15:38;;;;;;;;;;;;;;;8.01;100.00;94065.31;10469444;28;19920;-81
2024/02/13 08:20:39;;;;;;;;;;;;;;;8.38;100.00;94062.16;10466492;28;20302;-81
2024/02/13 08:25:43;;;;;;;;;;;;;;;8.68;100.00;94057.75;10464635;28;19932;-82
2024/02/13 08:30:43;;;;;;;;;;;;;;;8.99;100.00;94060.22;10473383;28;19912;-83
2024/02/13 08:35:43;;;;;;;;;;;;;;;9.00;100.00;94069.88;10478818;28;19917;-82
2024/02/13 08:40:44;;;;;;;;;;;;;;;8.46;100.00;94078.78;10479253;28;19943;-81
2024/02/13 08:45:44;;;;;;;;;;;;;;;9.00;100.00;94072.56;10478140;28;20377;-81
2024/02/13 08:50:49;;;;;;;;;;;;;;;9.26;100.00;94068.88;10477988;28;19912;-80
2024/02/13 08:55:49;;;;;;;;;;;;;;;8.97;100.00;94065.09;10477796;28;20001;-83
2024/02/13 09:00:49;;;;;;;;;;;;;;;8.81;100.00;94077.78;10479032;28;20377;-82
2024/02/13 09:05:50;;;;;;;;;;;;;;;8.56;100.00;94076.03;10477844;28;19923;-82
2024/02/13 09:10:50;;;;;;;;;;;;;;;8.59;100.00;94072.81;10476490;28;19995;-81
2024/02/13 09:15:51;;;;;;;;;;;;;;;8.94;100.00;94081.69;10477548;28;19919;-82
2024/02/13 09:20:51;;;;;;;;;;;;;;;9.36;100.00;94079.50;10459825;28;19954;-81
2024/02/13 09:25:52;;;;;;;;;;;;;;;10.09;100.00;94070.47;10477194;28;20021;-81
2024/02/13 09:30:52;;;;;;;;;;;;;;;9.35;100.00;94084.09;10476707;28;19936;-81
2024/02/13 09:35:53;;;;;;;;;;;;;;;9.62;100.00;94088.13;10465167;28;19971;-81
2024/02/13 09:40:54;;;;;;;;;;;;;;;9.12;100.00;94085.59;10454898;28;19978;-81
2024/02/13 09:45:55;;;;;;;;;;;;;;;8.90;100.00;94069.94;10467688;28;19947;-81
2024/02/13 09:50:58;;;;;;;;;;;;;;;8.82;100.00;94070.53;10466117;28;20327;-81
2024/02/13 09:55:58;;;;;;;;;;;;;;;9.41;100.00;94071.44;10465385;28;20431;-81
2024/02/13 10:00:59;;;;;;;;;;;;;;;10.10;100.00;94065.88;10466346;28;19913;-81
2024/02/13 10:06:00;;;;;;;;;;;;;;;9.76;100.00;94058.75;10464721;28;20378;-82
2024/02/13 10:11:01;;;;;;;;;;;;;;;8.96;100.00;94051.94;10464993;28;19943;-81
2024/02/13 10:16:03;;;;;;;;;;;;;;;8.84;100.00;94053.09;10464273;28;19916;-82
2024/02/13 10:21:04;;;;;;;;;;;;;;;9.35;100.00;94048.41;10464618;28;20424;-80
2024/02/13 10:26:08;;;;;;;;;;;;;;;9.23;100.00;94048.78;10463868;28;19921;-82
2024/02/13 10:31:09;;;;;;;;;;;;;;;8.92;100.00;94050.88;10461176;28;20420;-81
2024/02/13 10:36:10;;;;;;;;;;;;;;;8.95;100.00;94045.78;10440563;28;19982;-81
2024/02/13 10:41:10;;;;;;;;;;;;;;;8.96;100.00;94039.34;10464566;28;20344;-82
2024/02/13 10:46:12;;;;;;;;;;;;;;;8.95;100.00;94045.78;10446133;28;20018;-81
2024/02/13 10:51:15;;;;;;;;;;;;;;;8.77;100.00;94046.47;10459279;28;19932;-80
2024/02/13 10:56:15;;;;;;;;;;;;;;;9.04;100.00;94038.75;10442321;28;19946;-80
2024/02/13 11:01:17;;;;;;;;;;;;;;;9.11;100.00;94030.41;10463692;28;20426;-83
2024/02/13 11:06:17;;;;;;;;;;;;;;;9.39;100.00;94036.03;10462318;28;19912;-82
2024/02/13 11:11:21;;;;;;;;;;;;;;;9.79;100.00;94038.59;10445778;28;19966;-80
2024/02/13 11:16:22;;;;;;;;;;;;;;;8.99;100.00;94030.75;10468445;28;19919;-81
2024/02/13 11:21:25;;;;;;;;;;;;;;;8.91;100.00;94038.59;10462902;28;19933;-82
2024/02/13 11:26:37;;;;;;;;;;;;;;;9.11;100.00;94034.94;10465041;28;19982;-81
2024/02/13 11:31:38;;;;;;;;;;;;;;;8.69;100.00;94029.09;10446204;28;20363;-80
2024/02/13 11:36:38;;;;;;;;;;;;;;;8.53;100.00;94026.50;10461145;28;20010;-82
2024/02/13 11:41:38;;;;;;;;;;;;;;;7.89;100.00;94033.50;10442395;28;19934;-83
2024/02/13 11:46:39;;;;;;;;;;;;;;;8.33;100.00;94031.94;10462926;28;20043;-81
2024/02/13 11:51:40;;;;;;;;;;;;;;;8.54;100.00;94019.28;10464860;28;20010;-83
2024/02/13 11:56:41;;;;;;;;;;;;;;;8.57;100.00;94020.59;10463728;28;19913;-80
2024/02/13 12:01:42;;;;;;;;;;;;;;;8.37;100.00;94028.47;10441897;28;19939;-82
2024/02/13 12:06:44;;;;;;;;;;;;;;;7.81;100.00;94039.41;10466107;28;19949;-84
2024/02/13 12:11:45;;;;;;;;;;;;;;;6.88;100.00;94050.25;10466115;28;19924;-82
2024/02/13 12:16:45;;;;;;;;;;;;;;;6.53;100.00;94050.97;10462019;28;20459;-83
2024/02/13 12:21:47;;;;;;;;;;;;;;;6.46;100.00;94043.22;10462767;28;20936;-82
2024/02/13 12:26:47;;;;;;;;;;;;;;;6.49;100.00;94042.72;10465225;28;19917;-82
2024/02/13 12:31:48;;;;;;;;;;;;;;;6.46;100.00;94036.03;10449681;28;19917;-81
2024/02/13 12:36:56;;;;;;;;;;;;;;;6.32;100.00;94048.25;10451892;28;19916;-81
2024/02/13 12:41:57;;;;;;;;;;;;;;;6.49;100.00;94040.84;10470274;28;19921;-83
2024/02/13 12:46:57;;;;;;;;;;;;;;;6.56;100.00;94043.25;10445938;28;19923;-82
2024/02/13 12:51:58;;;;;;;;;;;;;;;6.42;100.00;94039.47;10452514;28;19927;-81
2024/02/13 12:56:58;;;;;;;;;;;;;;;6.63;100.00;94038.47;10445954;28;20444;-83
2024/02/13 13:01:59;;;;;;;;;;;;;;;6.55;100.00;94038.19;10465763;28;20324;-82
2024/02/13 13:06:59;;;;;;;;;;;;;;;6.64;100.00;94036.56;10468868;28;20007;-81
2024/02/13 13:12:00;;;;;;;;;;;;;;;6.71;100.00;94042.47;10467101;28;20287;-81
2024/02/13 13:17:00;;;;;;;;;;;;;;;6.66;100.00;94040.59;10466817;28;20742;-81
2024/02/13 13:22:02;;;;;;;;;;;;;;;6.43;100.00;94047.25;10468061;28;19980;-82
2024/02/13 13:27:08;;;;;;;;;;;;;;;6.41;100.00;94044.03;10468736;28;20314;-83
2024/02/13 13:32:09;;;;;;;;;;;;;;;6.20;100.00;94048.50;10466607;28;19916;-81
2024/02/13 13:37:10;;;;;;;;;;;;;;;6.08;100.00;94050.59;10466050;28;19912;-81
2024/02/13 13:42:10;;;;;;;;;;;;;;;6.02;100.00;94052.44;10467854;28;19955;-82
2024/02/13 13:47:11;;;;;;;;;;;;;;;5.96;100.00;94064.94;10467055;28;19916;-80
2024/02/13 13:52:11;;;;;;;;;;;;;;;5.96;100.00;94067.59;10466607;28;19942;-82
2024/02/13 13:57:11;;;;;;;;;;;;;;;5.88;100.00;94068.09;10444116;28;19982;-82
2024/02/13 14:02:12;;;;;;;;;;;;;;;5.71;100.00;94068.28;10466257;28;20362;-81
2024/02/13 14:07:12;;;;;;;;;;;;;;;5.68;100.00;94062.66;10464802;28;19955;-81
2024/02/13 14:12:13;;;;;;;;;;;;;;;5.73;100.00;94060.03;10469726;28;19916;-82
2024/02/13 14:17:13;;;;;;;;;;;;;;;5.84;100.00;94063.56;10469665;28;20344;-81
2024/02/13 14:22:14;;;;;;;;;;;;;;;5.87;100.00;94055.81;10438755;28;20050;-81
2024/02/13 14:27:15;;;;;;;;;;;;;;;6.08;100.00;94062.06;10447820;28;20359;-80
2024/02/13 14:32:15;;;;;;;;;;;;;;;6.26;100.00;94063.47;10466236;28;20332;-82
2024/02/13 14:37:17;;;;;;;;;;;;;;;6.38;100.00;94065.09;10467821;28;19916;-82
2024/02/13 14:42:17;;;;;;;;;;;;;;;6.32;100.00;94049.09;10453214;28;20403;-81
2024/02/13 14:47:18;;;;;;;;;;;;;;;5.94;100.00;94056.38;10468539;28;20499;-81
2024/02/13 14:52:20;;;;;;;;;;;;;;;5.87;100.00;94052.38;10461640;28;19986;-82
2024/02/13 14:57:21;;;;;;;;;;;;;;;5.78;100.00;94058.19;10463202;28;19921;-82
2024/02/13 15:02:21;;;;;;;;;;;;;;;6.03;100.00;94043.38;10468937;28;19913;-80
2024/02/13 15:07:22;;;;;;;;;;;;;;;6.07;100.00;94049.00;10448650;28;19970;-81
2024/02/13 15:12:25;;;;;;;;;;;;;;;5.81;100.00;94054.22;10457906;28;20006;-81
2024/02/13 15:17:25;;;;;;;;;;;;;;;5.89;100.00;94056.38;10447171;28;20274;-82
2024/02/13 15:22:30;;;;;;;;;;;;;;;5.81;100.00;94057.66;10449191;28;19927;-80
2024/02/13 15:27:31;;;;;;;;;;;;;;;5.65;100.00;94055.97;10465747;28;19921;-81
2024/02/13 15:32:32;;;;;;;;;;;;;;;5.80;100.00;94056.09;10457604;28;19921;-82
2024/02/13 15:48:10;;;;;;;;;;;;;;;6.13;100.00;94066.63;10458347;28;20388;-80
2024/02/13 15:53:11;;;;;;;;;;;;;;;6.16;100.00;94074.09;10463347;28;19924;-81
2024/02/13 15:58:13;;;;;;;;;;;;;;;6.16;100.00;94079.44;10453103;28;19916;-80
2024/02/13 16:03:14;;;;;;;;;;;;;;;6.13;100.00;94074.63;10465036;28;19919;-80
2024/02/13 16:08:14;;;;;;;;;;;;;;;6.15;100.00;94084.00;10470505;28;20357;-80
2024/02/13 16:13:15;;;;;;;;;;;;;;;6.25;100.00;94075.22;10461204;28;19923;-80
2024/02/13 16:18:15;;;;;;;;;;;;;;;5.96;100.00;94080.94;10478677;28;19912;-79
2024/02/13 16:23:15;;;;;;;;;;;;;;;5.99;100.00;94096.44;10479950;28;19924;-79
2024/02/13 16:28:16;;;;;;;;;;;;;;;6.01;100.00;94100.72;10460665;28;20342;-81
2024/02/13 16:33:16;;;;;;;;;;;;;;;6.02;100.00;94105.00;10479397;28;19916;-80
2024/02/13 16:38:17;;;;;;;;;;;;;;;5.95;100.00;94115.88;10479530;28;20391;-80
2024/02/13 16:43:18;;;;;;;;;;;;;;;6.08;100.00;94123.41;10465576;28;19918;-79
2024/02/13 16:48:19;;;;;;;;;;;;;;;6.19;100.00;94134.16;10466676;28;19913;-80
2024/02/13 16:53:19;;;;;;;;;;;;;;;6.10;100.00;94137.31;10466151;28;19920;-81
2024/02/13 16:58:19;;;;;;;;;;;;;;;6.20;100.00;94144.56;10475625;28;19916;-80
2024/02/13 17:03:20;;;;;;;;;;;;;;;6.25;100.00;94149.94;10451628;28;19908;-80
2024/02/13 17:08:20;;;;;;;;;;;;;;;6.28;100.00;94157.41;10471303;28;19920;-80
2024/02/13 17:13:20;;;;;;;;;;;;;;;6.26;100.00;94162.19;10469824;28;19917;-81
2024/02/13 17:18:21;;;;;;;;;;;;;;;6.36;100.00;94163.31;10467725;28;19974;-80
2024/02/13 17:23:22;;;;;;;;;;;;;;;6.43;100.00;94169.22;10463401;28;19920;-81
2024/02/13 17:28:22;;;;;;;;;;;;;;;6.49;100.00;94162.84;10473913;28;19927;-81
2024/02/13 17:33:22;;;;;;;;;;;;;;;6.47;100.00;94171.13;10471409;28;19920;-81
2024/02/13 17:38:23;;;;;;;;;;;;;;;6.50;100.00;94172.44;10469421;28;20405;-82
2024/02/13 17:43:24;;;;;;;;;;;;;;;6.56;100.00;94190.09;10473262;28;19927;-81
2024/02/13 17:48:26;;;;;;;;;;;;;;;6.59;100.00;94194.91;10469517;28;19917;-81
2024/02/13 17:53:26;;;;;;;;;;;;;;;6.38;100.00;94203.88;10474796;28;19967;-79
2024/02/13 17:58:26;;;;;;;;;;;;;;;6.43;100.00;94204.72;10473476;28;20442;-80
2024/02/13 18:03:30;;;;;;;;;;;;;;;6.37;100.00;94212.97;10471695;28;20580;-80
2024/02/13 18:08:32;;;;;;;;;;;;;;;6.47;100.00;94223.69;10461328;28;19921;-80
2024/02/13 18:13:32;;;;;;;;;;;;;;;6.23;100.00;94226.75;10475417;28;19993;-78
2024/02/13 18:18:33;;;;;;;;;;;;;;;6.32;100.00;94230.56;10471486;28;19970;-80
2024/02/13 18:23:33;;;;;;;;;;;;;;;6.46;100.00;94236.22;10448009;28;19940;-82
2024/02/13 18:28:33;;;;;;;;;;;;;;;6.49;100.00;94245.59;10457329;28;20003;-81
2024/02/13 18:33:33;;;;;;;;;;;;;;;6.30;100.00;94246.00;10469877;28;19916;-81
2024/02/13 18:38:34;;;;;;;;;;;;;;;6.29;100.00;94256.94;10471260;28;20422;-81
2024/02/13 18:43:37;;;;;;;;;;;;;;;6.27;100.00;94262.53;10470927;28;19912;-81
2024/02/13 18:48:38;;;;;;;;;;;;;;;6.38;100.00;94259.91;10471018;28;19912;-81
2024/02/13 18:53:39;;;;;;;;;;;;;;;6.23;100.00;94266.78;10468156;28;20395;-80
2024/02/13 18:58:39;;;;;;;;;;;;;;;6.08;100.00;94274.69;10439368;28;19950;-81
2024/02/13 19:03:39;;;;;;;;;;;;;;;6.12;100.00;94273.13;10452026;28;19917;-82
2024/02/13 19:08:40;;;;;;;;;;;;;;;6.11;100.00;94285.66;10470495;28;19916;-82
2024/02/13 19:13:40;;;;;;;;;;;;;;;6.16;100.00;94287.56;10453920;28;20018;-79
2024/02/13 19:18:40;;;;;;;;;;;;;;;6.15;100.00;94299.28;10468450;28;19916;-79
2024/02/13 19:23:41;;;;;;;;;;;;;;;5.99;100.00;94285.81;10466887;28;19920;-79
2024/02/13 19:28:41;;;;;;;;;;;;;;;5.85;100.00;94292.63;10440569;28;19977;-80
2024/02/13 19:33:42;;;;;;;;;;;;;;;5.63;100.00;94293.50;10470435;28;20613;-80
2024/02/13 19:38:49;;;;;;;;;;;;;;;5.71;100.00;94300.25;10526734;23;19928;-84
2024/02/13 19:43:50;;;;;;;;;;;;;;;5.76;100.00;94307.47;10527630;28;20006;-82
2024/02/13 19:48:52;;;;;;;;;;;;;;;5.84;100.00;94303.56;10524966;28;20305;-80
2024/02/13 19:53:53;;;;;;;;;;;;;;;5.76;100.00;94310.13;10526105;28;19920;-81
2024/02/13 19:58:55;;;;;;;;;;;;;;;5.91;100.00;94315.59;10534660;28;19919;-80
2024/02/13 20:04:01;;;;;;;;;;;;;;;5.84;100.00;94317.69;10515038;28;20469;-81
2024/02/13 20:09:05;;;;;;;;;;;;;;;5.87;100.00;94311.03;10538410;28;19947;-79
2024/02/13 20:14:05;;;;;;;;;;;;;;;5.73;100.00;94314.09;10529679;28;20386;-81
2024/02/13 20:19:08;;;;;;;;;;;;;;;5.67;100.00;94325.78;10506210;28;20050;-80
2024/02/13 20:24:15;;;;;;;;;;;;;;;5.73;100.00;94318.66;10519687;28;19920;-80
2024/02/13 20:29:16;;;;;;;;;;;;;;;5.48;100.00;94328.81;10516666;28;19948;-79
2024/02/13 20:34:17;;;;;;;;;;;;;;;5.59;100.00;94332.38;10533063;28;19920;-79
2024/02/13 20:39:18;;;;;;;;;;;;;;;5.72;100.00;94338.38;10524603;28;19920;-80
2024/02/13 20:44:18;;;;;;;;;;;;;;;5.99;100.00;94335.72;10531367;28;19920;-79
2024/02/13 20:49:19;;;;;;;;;;;;;;;6.06;100.00;94336.31;10520288;28;19930;-83
2024/02/13 20:54:19;;;;;;;;;;;;;;;5.98;100.00;94329.56;10509871;28;19916;-77
2024/02/13 20:59:19;;;;;;;;;;;;;;;5.79;100.00;94344.28;10511497;28;20307;-74
2024/02/13 21:04:20;;;;;;;;;;;;;;;5.87;100.00;94340.38;10511932;28;19912;-79
2024/02/13 21:09:20;;;;;;;;;;;;;;;5.93;100.00;94340.16;10510964;28;19916;-75
2024/02/13 21:14:21;;;;;;;;;;;;;;;5.89;100.00;94341.75;10511167;28;20764;-76
2024/02/13 21:19:22;;;;;;;;;;;;;;;5.86;100.00;94346.75;10511008;28;20006;-78
2024/02/13 21:24:22;;;;;;;;;;;;;;;5.71;100.00;94345.56;10529518;28;19919;-78
2024/02/13 21:29:23;;;;;;;;;;;;;;;5.94;100.00;94344.44;10506456;28;19978;-78
2024/02/13 21:34:26;;;;;;;;;;;;;;;5.68;100.00;94355.91;10499102;28;19932;-78
2024/02/13 21:39:27;;;;;;;;;;;;;;;5.70;100.00;94353.81;10510609;28;19916;-77
2024/02/13 21:44:27;;;;;;;;;;;;;;;5.53;100.00;94361.91;10527132;28;19923;-77
2024/02/13 21:49:27;;;;;;;;;;;;;;;5.39;100.00;94367.63;10509203;28;19912;-75
2024/02/13 21:54:28;;;;;;;;;;;;;;;5.44;100.00;94365.03;10528408;28;19912;-77
2024/02/13 21:59:28;;;;;;;;;;;;;;;5.56;100.00;94382.72;10527292;28;20387;-77
2024/02/13 22:04:28;;;;;;;;;;;;;;;5.31;100.00;94389.38;10508745;28;20290;-80
2024/02/13 22:09:29;;;;;;;;;;;;;;;5.34;100.00;94380.09;10510133;28;19918;-77
2024/02/13 22:14:29;;;;;;;;;;;;;;;5.34;100.00;94380.09;10522360;28;19917;-76
2024/02/13 22:19:29;;;;;;;;;;;;;;;5.33;100.00;94399.78;10514229;28;20353;-80
2024/02/13 22:24:32;;;;;;;;;;;;;;;5.37;100.00;94406.22;10508146;28;19912;-79
2024/02/13 22:29:32;;;;;;;;;;;;;;;5.35;100.00;94401.16;10504391;28;19935;-78
2024/02/13 22:34:32;;;;;;;;;;;;;;;5.54;100.00;94414.16;10501414;28;19939;-77
2024/02/13 22:39:33;;;;;;;;;;;;;;;5.42;100.00;94416.97;10485522;28;19912;-78
2024/02/13 22:44:33;;;;;;;;;;;;;;;5.48;100.00;94421.28;10493594;28;19918;-78
2024/02/13 22:49:35;;;;;;;;;;;;;;;5.38;100.00;94435.28;10502833;28;19920;-74
2024/02/13 22:54:35;;;;;;;;;;;;;;;5.61;100.00;94434.25;10502819;28;19981;-75
2024/02/13 22:59:36;;;;;;;;;;;;;;;5.58;100.00;94442.75;10499625;28;19915;-73
2024/02/13 23:04:37;;;;;;;;;;;;;;;5.47;100.00;94431.16;10519651;28;20476;-78
2024/02/13 23:09:37;;;;;;;;;;;;;;;5.35;100.00;94443.00;10521974;28;19919;-75
2024/02/13 23:14:37;;;;;;;;;;;;;;;5.49;100.00;94444.22;10506020;28;19916;-79
2024/02/13 23:19:38;;;;;;;;;;;;;;;5.46;100.00;94455.38;10490060;28;20317;-86
2024/02/13 23:24:39;;;;;;;;;;;;;;;5.59;100.00;94454.19;10485906;28;19950;-82
2024/02/13 23:29:39;;;;;;;;;;;;;;;5.59;100.00;94460.34;10484388;28;19966;-88
2024/02/13 23:34:40;;;;;;;;;;;;;;;5.54;100.00;94454.97;10487026;28;20382;-82
2024/02/13 23:39:40;;;;;;;;;;;;;;;5.47;100.00;94454.34;10494956;28;20405;-79
2024/02/13 23:44:43;;;;;;;;;;;;;;;5.41;100.00;94460.66;10522737;28;19919;-76
2024/02/13 23:49:43;;;;;;;;;;;;;;;5.48;100.00;94455.94;10508899;28;20337;-81
2024/02/13 23:54:44;;;;;;;;;;;;;;;5.68;100.00;94466.06;10529537;28;19920;-83
2024/02/13 23:59:44;;;;;;;;;;;;;;;5.48;100.00;94471.94;10537144;28;20424;-81
