Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:46;;;;;;;32.30;23.80;;;11.40;99.90;;;;;;4989594;28;20191;-71
2022/03/17 00:03:12;;;;;;;32.33;24.50;;;11.40;99.90;;;;;;4998036;28;20337;-71
2022/03/17 00:05:37;;;;;;;31.47;23.87;;;11.40;99.90;;;;;;5007868;28;20564;-71
2022/03/17 00:08:03;;;;;;;33.30;24.13;;;11.30;99.90;;;;;;5002281;28;20589;-71
2022/03/17 00:10:29;;;;;;;35.33;25.20;;;11.40;99.90;;;;;;4987098;28;20182;-71
2022/03/17 00:12:55;;;;;;;34.20;24.53;;;11.30;99.90;;;;;;4989319;28;20254;-72
2022/03/17 00:15:20;;;;;;;34.40;24.40;;;11.30;99.90;;;;;;4990124;28;20330;-71
2022/03/17 00:17:46;;;;;;;35.20;25.07;;;11.30;99.90;;;;;;4988960;28;20195;-71
2022/03/17 00:20:13;;;;;;;35.80;25.60;;;11.40;99.90;;;;;;4990525;28;20213;-71
2022/03/17 00:22:40;;;;;;;34.07;25.57;;;11.40;99.90;;;;;;4990512;28;20163;-71
2022/03/17 00:25:06;;;;;;;34.97;25.50;;;11.40;99.90;;;;;;4990557;28;20427;-71
2022/03/17 00:27:33;;;;;;;35.13;25.90;;;11.30;99.90;;;;;;4989352;28;21004;-70
2022/03/17 00:29:59;;;;;;;35.43;25.40;;;11.30;99.90;;;;;;4990814;28;20749;-71
2022/03/17 00:32:24;;;;;;;32.97;25.23;;;11.30;99.90;;;;;;4987363;28;20484;-71
2022/03/17 00:37:35;;;;;;;32.97;25.30;;;11.30;99.90;;;;;;4991620;28;20233;-71
2022/03/17 00:40:01;;;;;;;32.20;24.77;;;11.80;99.90;;;;;;4983658;28;20418;-71
2022/03/17 00:42:27;;;;;;;35.40;26.10;;;11.30;99.90;;;;;;4988753;28;20180;-72
2022/03/17 00:44:54;;;;;;;34.30;25.20;;;11.30;99.90;;;;;;4990037;28;20645;-71
2022/03/17 00:47:20;;;;;;;35.10;25.97;;;11.30;99.90;;;;;;4987899;28;20438;-71
2022/03/17 00:49:46;;;;;;;33.90;25.50;;;11.30;99.90;;;;;;4990773;28;20418;-71
2022/03/17 00:52:12;;;;;;;36.00;25.90;;;11.80;99.90;;;;;;4988234;28;20429;-71
2022/03/17 00:54:39;;;;;;;36.47;26.57;;;11.30;99.90;;;;;;4988552;28;20549;-71
2022/03/17 00:57:06;;;;;;;35.17;25.47;;;11.30;99.90;;;;;;4989649;28;20434;-71
2022/03/17 00:59:31;;;;;;;32.53;24.83;;;11.30;99.90;;;;;;4987767;28;20676;-71
2022/03/17 01:01:57;;;;;;;32.17;24.83;;;11.30;99.90;;;;;;4992184;28;20560;-71
2022/03/17 01:04:22;;;;;;;32.57;25.20;;;11.30;99.90;;;;;;4999602;28;20194;-71
2022/03/17 01:06:48;;;;;;;32.50;25.13;;;11.30;99.90;;;;;;4987584;28;20274;-71
2022/03/17 01:09:14;;;;;;;35.90;26.03;;;11.30;99.90;;;;;;4989433;28;20174;-71
2022/03/17 01:11:39;;;;;;;32.10;24.17;;;11.30;99.90;;;;;;4989020;28;20341;-71
2022/03/17 01:14:05;;;;;;;33.73;24.53;;;11.30;99.90;;;;;;4986311;28;20201;-71
2022/03/17 01:16:30;;;;;;;32.00;24.60;;;11.30;99.90;;;;;;4984993;28;20232;-71
2022/03/17 01:18:56;;;;;;;33.60;25.60;;;11.30;99.90;;;;;;4988731;28;20211;-71
2022/03/17 01:21:21;;;;;;;33.40;25.23;;;11.30;99.90;;;;;;4988860;28;20218;-72
2022/03/17 01:23:47;;;;;;;35.73;26.87;;;11.30;99.90;;;;;;4989307;28;20198;-71
2022/03/17 01:26:12;;;;;;;34.43;25.90;;;11.40;99.90;;;;;;4988784;28;20660;-71
2022/03/17 01:28:38;;;;;;;37.80;27.63;;;11.40;99.90;;;;;;4987836;28;20217;-71
2022/03/17 01:31:04;;;;;;;35.33;26.33;;;11.40;99.90;;;;;;4989367;28;20178;-71
2022/03/17 01:33:30;;;;;;;40.40;26.67;;;11.40;99.90;;;;;;4995803;28;20210;-71
2022/03/17 01:35:55;;;;;;;34.93;25.37;;;11.40;99.90;;;;;;4998720;28;20199;-71
2022/03/17 01:38:21;;;;;;;35.10;25.70;;;11.40;99.90;;;;;;4988505;28;20453;-70
2022/03/17 01:40:46;;;;;;;32.87;25.50;;;11.40;99.90;;;;;;4988733;28;20202;-71
2022/03/17 01:43:12;;;;;;;38.73;26.13;;;11.40;99.90;;;;;;4987802;28;20179;-71
2022/03/17 01:45:38;;;;;;;31.63;25.07;;;11.50;99.90;;;;;;4988572;28;20184;-71
2022/03/17 01:48:04;;;;;;;37.10;26.60;;;11.50;99.90;;;;;;4988949;28;20196;-71
2022/03/17 01:50:30;;;;;;;34.23;24.90;;;11.50;99.90;;;;;;4984817;28;20628;-71
2022/03/17 01:52:55;;;;;;;35.67;25.67;;;11.50;99.90;;;;;;4971550;28;20567;-72
2022/03/17 01:55:21;;;;;;;32.47;25.77;;;11.50;99.90;;;;;;4996605;28;20317;-71
2022/03/17 01:57:48;;;;;;;35.20;26.00;;;11.50;99.90;;;;;;5002506;28;20232;-71
2022/03/17 02:00:17;;;;;;;33.13;25.13;;;11.50;99.90;;;;;;4988989;28;20492;-71
2022/03/17 02:02:44;;;;;;;34.73;26.30;;;11.50;99.90;;;;;;4996077;28;20586;-72
2022/03/17 02:05:10;;;;;;;34.63;26.57;;;11.40;99.90;;;;;;4992202;28;20441;-71
2022/03/17 02:07:36;;;;;;;34.57;25.50;;;11.40;99.90;;;;;;4986516;28;20537;-71
2022/03/17 02:10:03;;;;;;;37.60;26.67;;;11.40;99.90;;;;;;4987228;28;20988;-71
2022/03/17 02:15:13;;;;;;;35.87;25.67;;;11.40;99.90;;;;;;4988479;28;20435;-71
2022/03/17 02:17:43;;;;;;;33.67;26.33;;;11.40;99.90;;;;;;4988072;28;20426;-71
2022/03/17 02:20:12;;;;;;;32.93;24.93;;;11.30;99.90;;;;;;4988004;28;20533;-71
2022/03/17 02:22:48;;;;;;;34.17;26.03;;;11.30;99.90;;;;;;4988007;28;20990;-71
2022/03/17 02:25:34;;;;;;;36.10;25.90;;;11.30;99.90;;;;;;4986726;28;20572;-71
2022/03/17 02:28:02;;;;;;;34.97;25.97;;;11.30;99.90;;;;;;4987483;28;20515;-72
2022/03/17 02:30:30;;;;;;;36.67;26.70;;;11.30;99.90;;;;;;4988519;28;20483;-71
2022/03/17 02:33:02;;;;;;;34.47;24.87;;;11.30;99.90;;;;;;4986703;28;20943;-72
2022/03/17 02:35:28;;;;;;;35.30;25.90;;;11.30;99.90;;;;;;4998930;28;20425;-72
2022/03/17 02:37:55;;;;;;;35.17;25.80;;;11.30;99.90;;;;;;4987609;28;20507;-71
2022/03/17 02:40:21;;;;;;;33.67;25.03;;;11.30;99.90;;;;;;4988036;28;20464;-71
2022/03/17 02:42:46;;;;;;;35.40;25.27;;;11.30;99.90;;;;;;4986462;28;20421;-71
2022/03/17 02:45:12;;;;;;;38.30;26.67;;;11.30;99.90;;;;;;4986478;28;20594;-72
2022/03/17 02:47:39;;;;;;;36.13;26.13;;;11.30;99.90;;;;;;4986190;28;20201;-72
2022/03/17 02:50:07;;;;;;;37.37;26.90;;;11.30;99.90;;;;;;4986916;28;20772;-71
2022/03/17 02:52:32;;;;;;;32.67;24.80;;;11.30;99.90;;;;;;4987644;28;20456;-71
2022/03/17 02:54:58;;;;;;;32.73;24.63;;;11.40;99.90;;;;;;4987861;28;20422;-71
2022/03/17 02:57:23;;;;;;;33.20;24.87;;;11.40;99.90;;;;;;4987523;28;20654;-71
2022/03/17 02:59:51;;;;;;;31.53;23.90;;;11.30;99.90;;;;;;4988114;28;20175;-71
2022/03/17 03:02:20;;;;;;;34.00;25.77;;;11.40;99.90;;;;;;4987875;28;20207;-71
2022/03/17 03:04:46;;;;;;;33.23;24.70;;;11.30;99.90;;;;;;4998958;28;20920;-71
2022/03/17 03:07:12;;;;;;;34.57;25.70;;;11.40;99.90;;;;;;5006226;28;20468;-71
2022/03/17 03:09:38;;;;;;;34.00;24.33;;;11.30;99.90;;;;;;4989493;28;20183;-72
2022/03/17 03:12:04;;;;;;;31.40;23.50;;;11.40;99.90;;;;;;4987301;28;20178;-72
2022/03/17 03:14:29;;;;;;;33.23;24.97;;;11.30;99.90;;;;;;4987098;28;20210;-71
2022/03/17 03:16:55;;;;;;;33.23;24.63;;;11.30;99.90;;;;;;4986978;28;20425;-71
2022/03/17 03:19:21;;;;;;;32.07;24.47;;;11.30;99.90;;;;;;4987883;28;20180;-71
2022/03/17 03:21:47;;;;;;;33.77;24.83;;;11.30;99.90;;;;;;4987752;28;20249;-71
2022/03/17 03:24:13;;;;;;;33.33;25.07;;;11.30;99.90;;;;;;4987771;28;20549;-71
2022/03/17 03:26:43;;;;;;;32.63;25.07;;;11.30;99.90;;;;;;4985917;28;20174;-71
2022/03/17 03:29:17;;;;;;;30.33;23.40;;;11.30;99.90;;;;;;4985494;28;20434;-71
2022/03/17 03:31:42;;;;;;;33.30;23.43;;;11.30;99.90;;;;;;4992516;28;20426;-71
2022/03/17 03:34:08;;;;;;;32.13;24.40;;;11.20;99.90;;;;;;4999571;28;20509;-72
2022/03/17 03:39:18;;;;;;;31.80;22.90;;;11.30;99.90;;;;;;4987207;28;20289;-71
2022/03/17 03:41:43;;;;;;;33.07;24.37;;;11.20;99.90;;;;;;4988779;28;20999;-72
2022/03/17 03:44:14;;;;;;;32.90;24.80;;;11.30;99.90;;;;;;4990791;28;20202;-71
2022/03/17 03:46:40;;;;;;;31.80;24.40;;;11.30;99.90;;;;;;4987151;28;20223;-71
2022/03/17 03:49:06;;;;;;;32.73;24.30;;;11.30;99.90;;;;;;4987563;28;20444;-71
2022/03/17 03:51:31;;;;;;;29.97;23.00;;;11.30;99.90;;;;;;4991348;28;20414;-72
2022/03/17 03:56:43;;;;;;;31.67;23.40;;;;;;;;;;4972358;28;20323;-71
2022/03/17 03:59:09;;;;;;;32.73;24.50;;;11.20;99.90;;;;;;4989234;28;20418;-71
2022/03/17 04:01:35;;;;;;;33.87;24.20;;;11.20;99.90;;;;;;4990832;28;20454;-71
2022/03/17 04:04:01;;;;;;;32.67;23.03;;;11.20;99.90;;;;;;4995927;28;20463;-71
2022/03/17 04:06:27;;;;;;;35.43;23.40;;;11.20;99.90;;;;;;5010753;28;20637;-72
2022/03/17 04:08:53;;;;;;;35.53;23.80;;;11.20;99.90;;;;;;4992471;28;20583;-72
2022/03/17 04:11:18;;;;;;;34.43;24.77;;;11.20;99.90;;;;;;4989277;28;20433;-71
2022/03/17 04:13:44;;;;;;;31.33;23.73;;;11.20;99.90;;;;;;4989729;28;20182;-71
2022/03/17 04:16:09;;;;;;;32.67;22.90;;;11.20;99.90;;;;;;4987389;28;20190;-72
2022/03/17 04:18:35;;;;;;;33.83;24.83;;;11.20;99.90;;;;;;4990689;28;20289;-71
2022/03/17 04:21:01;;;;;;;33.13;24.23;;;11.10;99.90;;;;;;4988888;28;20556;-71
2022/03/17 04:23:26;;;;;;;33.83;24.33;;;11.10;99.90;;;;;;4990512;28;20289;-71
2022/03/17 04:25:52;;;;;;;35.10;24.27;;;11.10;99.90;;;;;;4988854;28;20273;-71
2022/03/17 04:28:17;;;;;;;36.20;24.03;;;11.00;99.90;;;;;;4988654;28;20645;-71
2022/03/17 04:30:43;;;;;;;30.53;23.30;;;11.10;99.90;;;;;;4989009;28;20190;-71
2022/03/17 04:33:08;;;;;;;37.30;25.00;;;11.10;99.90;;;;;;4998363;28;20237;-71
2022/03/17 04:35:34;;;;;;;32.57;23.23;;;11.10;99.90;;;;;;4992667;28;20176;-72
2022/03/17 04:37:59;;;;;;;33.00;22.80;;;11.10;99.90;;;;;;4989013;28;20210;-71
2022/03/17 04:40:25;;;;;;;33.47;24.10;;;11.00;99.90;;;;;;4989849;28;20261;-71
2022/03/17 04:42:50;;;;;;;33.13;24.10;;;11.00;99.90;;;;;;4988257;28;20167;-71
2022/03/17 04:45:16;;;;;;;32.57;23.90;;;11.00;99.90;;;;;;4990715;28;20266;-71
2022/03/17 04:47:41;;;;;;;32.87;23.47;;;11.10;99.90;;;;;;4989608;28;20337;-72
2022/03/17 04:50:08;;;;;;;31.13;23.10;;;11.10;99.90;;;;;;4989994;28;20190;-71
2022/03/17 04:55:18;;;;;;;33.73;23.63;;;11.00;99.90;;;;;;4982758;28;20463;-71
2022/03/17 04:57:43;;;;;;;34.47;24.17;;;11.00;99.90;;;;;;4989200;28;20894;-72
2022/03/17 05:00:10;;;;;;;28.93;22.10;;;11.00;99.90;;;;;;4990204;28;20565;-71
2022/03/17 05:02:35;;;;;;;30.87;23.40;;;11.00;99.90;;;;;;4997506;28;20167;-71
2022/03/17 05:05:01;;;;;;;32.63;22.80;;;11.00;99.90;;;;;;4993535;28;20754;-71
2022/03/17 05:07:28;;;;;;;30.23;23.20;;;11.00;99.90;;;;;;4990172;28;20257;-71
2022/03/17 05:09:54;;;;;;;33.03;24.00;;;10.90;99.90;;;;;;4989230;28;20206;-71
2022/03/17 05:12:20;;;;;;;31.07;22.00;;;10.90;99.90;;;;;;4988067;28;20422;-71
2022/03/17 05:14:45;;;;;;;31.50;22.93;;;11.00;99.90;;;;;;4988718;28;20187;-71
2022/03/17 05:17:11;;;;;;;29.63;22.70;;;10.90;99.90;;;;;;4987380;28;20326;-71
2022/03/17 05:19:36;;;;;;;36.60;23.43;;;11.00;99.90;;;;;;4989288;28;20318;-71
2022/03/17 05:22:02;;;;;;;31.37;23.23;;;10.90;99.90;;;;;;4989230;28;20677;-71
2022/03/17 05:24:28;;;;;;;30.57;22.43;;;10.90;99.90;;;;;;4988144;28;20195;-72
2022/03/17 05:26:56;;;;;;;30.17;21.97;;;10.90;99.90;;;;;;4989193;28;20171;-71
2022/03/17 05:29:21;;;;;;;29.70;21.70;;;10.90;99.90;;;;;;4988548;28;20857;-71
2022/03/17 05:31:47;;;;;;;30.67;22.87;;;11.00;99.90;;;;;;4988589;28;20438;-72
2022/03/17 05:34:12;;;;;;;31.60;22.37;;;10.90;99.90;;;;;;4997353;28;20565;-72
2022/03/17 05:36:38;;;;;;;30.50;22.77;;;10.90;99.90;;;;;;4986815;28;20240;-71
2022/03/17 05:39:03;;;;;;;33.93;23.80;;;11.00;99.90;;;;;;4988423;28;20474;-71
2022/03/17 05:41:29;;;;;;;32.47;23.30;;;11.00;99.90;;;;;;4988621;28;20222;-71
2022/03/17 05:43:55;;;;;;;30.50;22.87;;;11.00;99.90;;;;;;4988548;28;20202;-71
2022/03/17 05:46:22;;;;;;;30.63;23.20;;;11.00;99.90;;;;;;4985704;28;20193;-71
2022/03/17 05:48:48;;;;;;;32.63;22.93;;;11.00;99.90;;;;;;4988136;28;20333;-71
2022/03/17 05:51:14;;;;;;;33.27;22.90;;;11.00;99.90;;;;;;4988951;28;20418;-71
2022/03/17 05:53:39;;;;;;;32.37;23.03;;;11.10;99.90;;;;;;5000222;28;20429;-71
2022/03/17 05:56:05;;;;;;;31.70;21.80;;;11.10;99.90;;;;;;4989060;28;20325;-71
2022/03/17 05:58:30;;;;;;;34.13;22.80;;;11.00;99.90;;;;;;4988408;28;20203;-71
2022/03/17 06:00:57;;;;;;;30.37;21.50;;;11.10;99.90;;;;;;4987096;28;20249;-71
2022/03/17 06:03:22;;;;;;;29.17;21.03;;;11.10;99.90;;;;;;4998392;28;20188;-71
2022/03/17 06:05:48;;;;;;;33.60;22.20;;;11.10;99.90;;;;;;4988479;28;20444;-71
2022/03/17 06:08:14;;;;;;;30.30;21.40;;;11.10;99.90;;;;;;4987901;28;20187;-71
2022/03/17 06:10:40;;;;;;;29.47;20.73;;;11.10;99.90;;;;;;4985235;28;20421;-71
2022/03/17 06:13:06;;;;;;;29.97;21.63;;;11.10;99.90;;;;;;4987923;28;20179;-71
2022/03/17 06:15:34;;;;;;;32.70;22.40;;;11.10;99.90;;;;;;4987696;28;20182;-71
2022/03/17 06:18:00;;;;;;;27.57;20.50;;;11.10;99.90;;;;;;4988315;28;20549;-71
2022/03/17 06:20:28;;;;;;;33.23;23.03;;;11.20;99.90;;;;;;4988666;28;20502;-71
2022/03/17 06:22:56;;;;;;;30.97;22.00;;;11.10;99.90;;;;;;4988096;28;20457;-71
2022/03/17 06:25:23;;;;;;;32.63;22.87;;;11.20;99.90;;;;;;4988028;28;20501;-72
2022/03/17 06:27:49;;;;;;;32.13;22.47;;;11.30;99.90;;;;;;4987034;28;20806;-71
2022/03/17 06:30:20;;;;;;;32.10;22.57;;;11.30;99.90;;;;;;4987413;28;20437;-72
2022/03/17 06:32:46;;;;;;;30.87;21.40;;;11.40;99.90;;;;;;4996086;28;20178;-71
2022/03/17 06:35:17;;;;;;;30.70;21.80;;;11.40;99.90;;;;;;4994343;28;20944;-71
2022/03/17 06:37:44;;;;;;;29.40;21.33;;;11.30;99.90;;;;;;4988086;28;20434;-71
2022/03/17 06:40:10;;;;;;;30.20;21.03;;;11.30;99.90;;;;;;4979066;28;20441;-71
2022/03/17 06:42:35;;;;;;;31.70;23.03;;;11.40;99.90;;;;;;4986471;28;20490;-72
2022/03/17 06:45:02;;;;;;;28.00;21.50;;;11.40;99.90;;;;;;4987792;28;20538;-71
2022/03/17 06:47:27;;;;;;;30.03;22.57;;;11.40;99.90;;;;;;4986927;28;20210;-72
2022/03/17 06:49:53;;;;;;;31.05;22.35;;;11.40;99.90;;;;;;4988313;28;20413;-72
2022/03/17 06:52:18;;;;;;;30.10;21.87;;;11.40;99.90;;;;;;4987566;28;20216;-72
2022/03/17 06:54:44;;;;;;;30.67;21.87;;;11.60;99.90;;;;;;4987720;28;20262;-72
2022/03/17 06:57:10;;;;;;;32.97;21.70;;;11.60;99.90;;;;;;4987617;28;20191;-72
2022/03/17 06:59:36;;;;;;;29.13;20.03;;;11.70;99.90;;;;;;4987510;28;20434;-72
2022/03/17 07:02:01;;;;;;;32.20;21.70;;;11.90;99.90;;;;;;4991116;28;20287;-71
2022/03/17 07:04:27;;;;;;;32.53;22.13;;;12.00;99.90;;;;;;4999404;28;20217;-72
2022/03/17 07:06:53;;;;;;;28.43;21.50;;;11.80;99.90;;;;;;4999745;28;20221;-72
2022/03/17 07:09:18;;;;;;;28.40;21.47;;;11.80;99.90;;;;;;4991479;28;20175;-72
2022/03/17 07:11:44;;;;;;;32.47;22.00;;;11.80;99.90;;;;;;4991246;28;20653;-72
2022/03/17 07:14:10;;;;;;;33.10;22.07;;;11.80;99.90;;;;;;4989516;28;20642;-72
2022/03/17 07:16:36;;;;;;;32.83;22.00;;;11.80;99.90;;;;;;4988446;28;20179;-72
2022/03/17 07:19:01;;;;;;;31.60;23.07;;;11.90;99.90;;;;;;4988995;28;20516;-72
2022/03/17 07:21:27;;;;;;;30.13;21.73;;;11.90;99.90;;;;;;4990767;28;20226;-72
2022/03/17 07:23:52;;;;;;;32.13;21.93;;;11.90;99.90;;;;;;4986817;28;20268;-73
2022/03/17 07:26:18;;;;;;;28.20;21.87;;;11.90;99.90;;;;;;4993538;28;20177;-72
2022/03/17 07:28:44;;;;;;;29.40;21.80;;;11.90;99.90;;;;;;4989080;28;20278;-72
2022/03/17 07:31:09;;;;;;;31.97;22.77;;;12.00;99.90;;;;;;4988174;28;21013;-72
2022/03/17 07:33:37;;;;;;;29.87;22.40;;;12.00;99.90;;;;;;5004256;28;20305;-72
2022/03/17 07:36:04;;;;;;;31.20;20.40;;;12.00;99.90;;;;;;4991241;28;20171;-72
2022/03/17 07:38:29;;;;;;;29.77;21.67;;;12.10;99.90;;;;;;4990911;28;20438;-72
2022/03/17 07:40:55;;;;;;;31.50;22.70;;;12.00;99.90;;;;;;4989147;28;20828;-72
2022/03/17 07:43:23;;;;;;;31.10;22.33;;;12.10;99.90;;;;;;4983631;28;20186;-72
2022/03/17 07:45:49;;;;;;;30.40;22.07;;;12.20;99.90;;;;;;4987526;28;20190;-72
2022/03/17 07:48:14;;;;;;;29.70;22.30;;;12.30;99.90;;;;;;4990246;28;20945;-72
2022/03/17 07:50:40;;;;;;;33.47;23.10;;;12.30;99.90;;;;;;4996006;28;20434;-72
2022/03/17 07:53:05;;;;;;;30.93;23.10;;;12.30;99.90;;;;;;4990958;28;20183;-72
2022/03/17 07:55:32;;;;;;;29.50;21.83;;;12.40;99.90;;;;;;4986080;28;20241;-72
2022/03/17 07:57:58;;;;;;;30.53;22.20;;;12.40;99.90;;;;;;5004119;28;20203;-72
2022/03/17 08:00:23;;;;;;;29.40;22.57;;;12.40;99.90;;;;;;4990732;28;20503;-71
2022/03/17 08:02:49;;;;;;;32.13;23.20;;;12.40;99.90;;;;;;4992283;28;20318;-71
2022/03/17 08:05:15;;;;;;;28.67;22.27;;;12.40;99.90;;;;;;4993096;28;20179;-72
2022/03/17 08:07:40;;;;;;;32.20;22.50;;;12.50;99.90;;;;;;4984041;28;20294;-72
2022/03/17 08:10:07;;;;;;;30.40;21.60;;;12.40;99.90;;;;;;4988413;28;20199;-70
2022/03/17 08:12:33;;;;;;;28.40;21.23;;;12.40;99.90;;;;;;4990442;28;20206;-71
2022/03/17 08:14:59;;;;;;;27.20;22.03;;;12.30;99.90;;;;;;4988256;28;21032;-70
2022/03/17 08:17:25;;;;;;;30.33;22.87;;;12.30;99.90;;;;;;4990015;28;20536;-71
2022/03/17 08:19:50;;;;;;;30.30;21.80;;;12.40;99.90;;;;;;4988726;28;20708;-72
2022/03/17 08:22:16;;;;;;;33.27;23.97;;;12.40;99.90;;;;;;4990747;28;20207;-71
2022/03/17 08:24:42;;;;;;;27.50;21.20;;;12.50;99.90;;;;;;4990090;28;20514;-70
2022/03/17 08:27:08;;;;;;;31.03;22.73;;;12.70;99.90;;;;;;4988951;28;20194;-72
2022/03/17 08:29:33;;;;;;;29.73;22.23;;;12.70;99.90;;;;;;4990571;28;20675;-71
2022/03/17 08:32:00;;;;;;;28.93;22.57;;;12.80;99.90;;;;;;4990411;28;20289;-71
2022/03/17 08:34:26;;;;;;;29.60;22.77;;;13.20;99.90;;;;;;4994444;28;20175;-71
2022/03/17 08:36:54;;;;;;;30.90;23.30;;;13.10;99.90;;;;;;4990204;28;20426;-71
2022/03/17 08:39:20;;;;;;;28.67;22.20;;;13.10;99.90;;;;;;4989554;28;20185;-71
2022/03/17 08:41:46;;;;;;;28.63;21.90;;;13.10;99.90;;;;;;4990261;28;20458;-71
2022/03/17 08:44:11;;;;;;;34.47;22.63;;;13.30;99.90;;;;;;4988641;28;20472;-72
2022/03/17 08:49:24;;;;;;;29.43;22.70;;;13.30;99.90;;;;;;4990237;28;20245;-70
2022/03/17 08:51:52;;;;;;;33.40;24.00;;;13.40;99.90;;;;;;4989847;28;20457;-72
2022/03/17 08:54:23;;;;;;;30.20;23.27;;;13.60;99.90;;;;;;4988455;28;20741;-73
2022/03/17 08:56:50;;;;;;;29.80;22.83;;;13.80;99.90;;;;;;4987974;28;20458;-71
2022/03/17 08:59:16;;;;;;;29.73;22.60;;;13.80;99.90;;;;;;4994501;28;20484;-71
2022/03/17 09:01:41;;;;;;;34.30;24.43;;;13.90;99.90;;;;;;4988082;28;20462;-71
2022/03/17 09:04:07;;;;;;;34.87;24.27;;;13.90;99.90;;;;;;4990529;28;20285;-71
2022/03/17 09:06:36;;;;;;;30.87;23.30;;;13.90;99.90;;;;;;4989897;28;20186;-72
2022/03/17 09:09:03;;;;;;;31.80;23.87;;;14.00;99.90;;;;;;4987600;28;20237;-71
2022/03/17 09:11:30;;;;;;;35.93;23.60;;;14.00;99.90;;;;;;4988756;28;20431;-72
2022/03/17 09:13:58;;;;;;;31.93;24.07;;;14.10;99.90;;;;;;4989458;28;20917;-71
2022/03/17 09:16:23;;;;;;;33.93;24.10;;;14.00;99.90;;;;;;4989367;28;20466;-72
2022/03/17 09:18:49;;;;;;;32.70;23.73;;;14.10;99.90;;;;;;4989245;28;20466;-71
2022/03/17 09:21:15;;;;;;;30.27;23.77;;;14.20;99.90;;;;;;4989047;28;20206;-71
2022/03/17 09:23:41;;;;;;;29.10;22.77;;;14.30;99.90;;;;;;4998738;28;20315;-71
2022/03/17 09:26:06;;;;;;;27.77;22.27;;;14.40;99.90;;;;;;4987777;28;20907;-71
2022/03/17 09:28:32;;;;;;;31.90;23.77;;;14.40;99.90;;;;;;4984734;28;20290;-71
2022/03/17 09:30:58;;;;;;;30.77;23.90;;;14.20;99.90;;;;;;4988818;28;20221;-71
2022/03/17 09:33:25;;;;;;;30.93;23.73;;;14.20;99.90;;;;;;4997020;28;20225;-72
2022/03/17 09:35:52;;;;;;;29.60;23.23;;;14.10;99.90;;;;;;4996285;28;20186;-71
2022/03/17 09:38:18;;;;;;;34.07;25.00;;;14.00;99.90;;;;;;4989052;28;20549;-71
2022/03/17 09:40:44;;;;;;;31.33;22.83;;;14.10;99.90;;;;;;4982900;28;20493;-71
2022/03/17 09:43:18;;;;;;;31.17;24.20;;;14.30;99.90;;;;;;4987553;28;20175;-70
2022/03/17 09:46:05;;;;;;;29.40;22.70;;;14.40;99.90;;;;;;4995462;28;21025;-72
2022/03/17 09:48:30;;;;;;;31.57;22.63;;;14.40;99.90;;;;;;5004804;28;20444;-71
2022/03/17 09:50:59;;;;;;;35.03;23.90;;;14.60;99.90;;;;;;4988212;28;20426;-72
2022/03/17 09:53:26;;;;;;;35.60;23.60;;;15.00;99.90;;;;;;4989033;28;20177;-72
2022/03/17 09:55:52;;;;;;;34.60;24.00;;;15.00;99.90;;;;;;4987124;28;20862;-72
2022/03/17 09:58:19;;;;;;;29.93;22.43;;;15.30;99.90;;;;;;4988040;28;20529;-72
2022/03/17 10:00:47;;;;;;;32.50;23.60;;;15.40;99.90;;;;;;4981538;28;20222;-72
2022/03/17 10:03:18;;;;;;;36.63;24.37;;;15.50;99.90;;;;;;4988365;28;20532;-71
2022/03/17 10:05:45;;;;;;;29.27;23.20;;;15.50;99.90;;;;;;4986526;28;20450;-71
2022/03/17 10:08:11;;;;;;;30.93;22.33;;;15.70;99.90;;;;;;4986738;28;20453;-72
2022/03/17 10:10:38;;;;;;;33.80;24.07;;;15.90;99.90;;;;;;4985925;28;20426;-72
2022/03/17 10:13:11;;;;;;;30.33;23.40;;;16.00;99.90;;;;;;4988052;28;20179;-71
2022/03/17 10:15:37;;;;;;;30.43;23.60;;;16.00;99.90;;;;;;4985394;28;20525;-72
2022/03/17 10:18:19;;;;;;;29.67;23.83;;;15.90;99.90;;;;;;4988278;28;20442;-71
2022/03/17 10:20:45;;;;;;;31.10;23.53;;;16.00;99.90;;;;;;4991355;28;20494;-72
2022/03/17 10:23:11;;;;;;;28.60;22.33;;;16.00;99.90;;;;;;4995443;28;20462;-71
2022/03/17 10:25:37;;;;;;;32.50;24.53;;;16.10;99.90;;;;;;4987846;28;20179;-71
2022/03/17 10:28:03;;;;;;;35.33;24.10;;;16.10;99.90;;;;;;4988672;28;20199;-71
2022/03/17 10:30:35;;;;;;;32.37;24.33;;;16.20;99.90;;;;;;4986599;28;20454;-71
2022/03/17 10:33:14;;;;;;;39.63;23.73;;;16.00;99.90;;;;;;4991771;28;20435;-72
2022/03/17 10:35:45;;;;;;;32.93;24.93;;;15.80;99.90;;;;;;4991086;28;20450;-71
2022/03/17 10:38:23;;;;;;;32.53;24.97;;;15.90;99.90;;;;;;4984814;28;20436;-71
2022/03/17 10:41:11;;;;;;;34.27;26.03;;;16.10;99.90;;;;;;4986871;28;20489;-71
2022/03/17 10:43:38;;;;;;;35.03;24.70;;;16.30;99.90;;;;;;4999924;28;20430;-72
2022/03/17 10:46:16;;;;;;;32.47;25.50;;;16.70;99.90;;;;;;4986394;28;20435;-70
2022/03/17 10:48:55;;;;;;;35.70;26.03;;;17.00;99.90;;;;;;4969415;28;20985;-71
2022/03/17 10:51:44;;;;;;;38.53;27.50;;;17.40;99.90;;;;;;4980434;28;20433;-73
2022/03/17 10:54:15;;;;;;;35.47;27.97;;;17.70;99.90;;;;;;4988104;28;20940;-71
2022/03/17 10:56:41;;;;;;;37.17;27.93;;;17.90;99.90;;;;;;5002807;28;20516;-71
2022/03/17 10:59:08;;;;;;;38.20;29.10;;;18.20;99.90;;;;;;4987915;28;20461;-72
2022/03/17 11:01:47;;;;;;;37.80;29.97;;;18.50;99.90;;;;;;4986175;28;20843;-72
2022/03/17 11:04:13;;;;;;;37.53;28.90;;;18.70;99.90;;;;;;4996190;28;20885;-72
2022/03/17 11:06:39;;;;;;;37.97;28.97;;;19.00;99.90;;;;;;4987918;28;20441;-71
2022/03/17 11:09:08;;;;;;;37.03;28.53;;;19.30;99.90;;;;;;4988144;28;20186;-71
2022/03/17 11:11:34;;;;;;;38.10;29.50;;;19.50;99.10;;;;;;4986592;28;21052;-71
2022/03/17 11:14:00;;;;;;;35.60;28.30;;;19.90;97.90;;;;;;4987771;28;20418;-71
2022/03/17 11:16:42;;;;;;;33.10;28.80;;;20.00;97.40;;;;;;4983806;28;20932;-72
2022/03/17 11:19:12;;;;;;;35.90;29.27;;;20.20;97.80;;;;;;4992174;28;20206;-72
2022/03/17 11:21:38;;;;;;;37.67;29.00;;;20.20;97.90;;;;;;4987059;28;20953;-72
2022/03/17 11:24:04;;;;;;;35.10;28.87;;;20.30;96.00;;;;;;4987576;28;20441;-72
2022/03/17 11:26:41;;;;;;;34.50;29.13;;;20.20;96.20;;;;;;4987497;28;20194;-72
2022/03/17 11:29:08;;;;;;;39.03;29.43;;;20.30;95.50;;;;;;4987379;28;20926;-72
2022/03/17 11:31:53;;;;;;;38.43;29.80;;;20.10;96.60;;;;;;4987745;28;20514;-73
2022/03/17 11:34:38;;;;;;;37.60;30.40;;;19.60;95.50;;;;;;4987518;28;20865;-72
2022/03/17 11:37:19;;;;;;;40.53;30.30;;;18.70;97.70;;;;;;4984715;28;20440;-72
2022/03/17 11:39:58;;;;;;;36.23;30.53;;;18.70;99.00;;;;;;4985018;28;20492;-71
2022/03/17 11:42:38;;;;;;;37.60;29.90;;;18.30;99.90;;;;;;4984164;28;20575;-72
2022/03/17 11:45:13;;;;;;;38.10;30.00;;;17.90;99.90;;;;;;4979199;28;20430;-72
2022/03/17 11:47:43;;;;;;;38.20;29.27;;;17.60;99.90;;;;;;4984686;28;20788;-74
2022/03/17 11:50:27;;;;;;;38.80;28.90;;;17.40;99.90;;;;;;4980791;28;20462;-73
2022/03/17 11:53:01;;;;;;;35.67;28.47;;;17.10;99.90;;;;;;4990060;28;20605;-71
2022/03/17 11:55:42;;;;;;;37.80;28.67;;;16.80;99.90;;;;;;4987426;28;20410;-72
2022/03/17 11:58:39;;;;;;;35.20;28.90;;;16.50;99.90;;;;;;4974011;28;20453;-70
2022/03/17 12:01:27;;;;;;;33.13;27.20;;;16.30;99.90;;;;;;4999024;28;20492;-71
2022/03/17 12:03:55;;;;;;;34.80;26.77;;;16.30;99.90;;;;;;4994328;28;20462;-73
2022/03/17 12:06:22;;;;;;;32.90;26.87;;;16.40;99.90;;;;;;4989992;28;20426;-71
2022/03/17 12:08:59;;;;;;;36.00;28.33;;;16.40;99.90;;;;;;4989233;28;20442;-72
2022/03/17 12:11:29;;;;;;;35.20;28.50;;;16.50;99.90;;;;;;4990773;28;20476;-72
2022/03/17 12:14:22;;;;;;;36.93;28.43;;;16.30;99.90;;;;;;4990876;28;20426;-71
2022/03/17 12:17:19;;;;;;;40.73;27.60;;;16.10;99.90;;;;;;4988649;28;20801;-72
2022/03/17 12:19:51;;;;;;;36.47;28.50;;;16.10;99.90;;;;;;4991573;28;20788;-72
2022/03/17 12:22:26;;;;;;;35.80;28.00;;;15.90;99.90;;;;;;4989349;28;20553;-72
2022/03/17 12:25:15;;;;;;;40.57;29.60;;;15.80;99.90;;;;;;4990427;28;20505;-72
2022/03/17 12:27:43;;;;;;;34.80;27.83;;;15.50;99.90;;;;;;4989784;28;20956;-72
2022/03/17 12:30:11;;;;;;;41.90;28.43;;;15.40;99.90;;;;;;4983557;28;20552;-73
2022/03/17 12:32:39;;;;;;;37.50;29.33;;;15.20;99.90;;;;;;4998776;28;20428;-72
2022/03/17 12:35:08;;;;;;;41.70;30.83;;;15.80;99.90;;;;;;4994855;28;20667;-71
2022/03/17 12:37:35;;;;;;;39.70;28.77;;;15.00;99.90;;;;;;4990072;28;20458;-71
2022/03/17 12:40:04;;;;;;;38.60;27.63;;;14.80;99.90;;;;;;4990392;28;20792;-73
2022/03/17 12:42:41;;;;;;;38.70;28.20;;;14.80;99.90;;;;;;4989215;28;20465;-71
2022/03/17 12:45:12;;;;;;;37.30;28.27;;;14.70;99.90;;;;;;4990037;28;20437;-74
2022/03/17 12:47:40;;;;;;;34.87;27.27;;;14.70;99.90;;;;;;4987640;28;21005;-72