Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;7.68;3.47;;;;;;;10.93;88.86;95108.59;5030425;28;20764;-76
2022/10/25 00:03:50;;;;;;;9.25;3.25;;;;;;;10.84;89.18;95096.91;5030020;28;20208;-76
2022/10/25 00:06:18;;;;;;;5.95;3.03;;;;;;;10.72;89.44;95104.88;5029989;28;20232;-77
2022/10/25 00:08:45;;;;;;;8.85;3.15;;;;;;;10.72;89.41;95105.66;5030288;28;20200;-76
2022/10/25 00:11:18;;;;;;;7.57;3.15;;;;;;;10.63;89.75;95110.28;5029684;28;20212;-76
2022/10/25 00:13:45;;;;;;;6.68;3.72;;;;;;;10.49;89.93;95107.69;5030325;28;20267;-76
2022/10/25 00:16:14;;;;;;;8.90;3.85;;;;;;;10.54;89.68;95110.25;5029646;28;20236;-76
2022/10/25 00:18:41;;;;;;;6.78;4.05;;;;;;;10.47;90.33;95115.34;5029432;28;20196;-76
2022/10/25 00:21:08;;;;;;;4.47;2.80;;;;;;;10.57;89.92;95109.63;5029387;28;20291;-76
2022/10/25 00:23:36;;;;;;;11.88;4.00;;;;;;;10.52;89.75;95115.19;5030539;28;20801;-76
2022/10/25 00:26:03;;;;;;;7.63;3.85;;;;;;;10.52;90.17;95117.13;5029951;28;20207;-76
2022/10/25 00:28:30;;;;;;;7.43;4.03;;;;;;;10.50;89.99;95108.50;5030085;28;20215;-76
2022/10/25 00:31:01;;;;;;;8.88;3.63;;;;;;;10.44;90.77;95115.16;5030319;28;20235;-75
2022/10/25 00:33:30;;;;;;;14.75;4.13;;;;;;;10.38;91.41;95111.81;5030246;28;20261;-75
2022/10/25 00:36:02;;;;;;;7.15;3.97;;;;;;;10.41;91.22;95121.19;5029576;28;20314;-76
2022/10/25 00:38:30;;;;;;;6.43;3.78;;;;;;;10.39;91.10;95118.03;5029862;28;20208;-75
2022/10/25 00:40:58;;;;;;;9.10;3.63;;;;;;;10.45;90.79;95117.56;5029891;28;20208;-76
2022/10/25 00:43:33;;;;;;;12.32;3.75;;;;;;;10.42;90.43;95118.19;5029961;28;20213;-76
2022/10/25 00:46:01;;;;;;;9.40;3.28;;;;;;;10.41;90.34;95116.59;5029519;28;20207;-76
2022/10/25 00:48:29;;;;;;;15.45;3.28;;;;;;;10.46;90.28;95097.50;5029820;28;20262;-76
2022/10/25 00:50:57;;;;;;;10.20;4.32;;;;;;;10.37;90.40;95110.22;5029217;28;20212;-76
2022/10/25 00:53:31;;;;;;;9.55;3.75;;;;;;;10.33;90.79;95103.81;5009551;28;20564;-75
2022/10/25 00:56:05;;;;;;;10.52;3.45;;;;;;;10.32;90.67;95099.53;5009537;28;20308;-75
2022/10/25 00:58:35;;;;;;;7.40;2.97;;;;;;;10.37;90.46;95093.97;5009683;28;20603;-76
2022/10/25 01:01:06;;;;;;;6.40;3.10;;;;;;;10.37;90.56;95096.69;5009913;28;20432;-77
2022/10/25 01:03:36;;;;;;;4.97;2.65;;;;;;;10.28;90.36;95088.50;5010321;28;20190;-77
2022/10/25 01:06:07;;;;;;;7.28;3.30;;;;;;;10.28;90.21;95102.06;4996689;28;20236;-76
2022/10/25 01:08:34;;;;;;;7.93;2.92;;;;;;;10.22;90.38;95099.81;5009722;28;20611;-75
2022/10/25 01:11:02;;;;;;;9.05;2.83;;;;;;;10.21;90.69;95100.91;5009430;28;20311;-77
2022/10/25 01:13:29;;;;;;;9.07;3.03;;;;;;;10.21;90.66;95100.91;5009806;28;20205;-75
2022/10/25 01:16:08;;;;;;;6.30;2.78;;;;;;;10.21;90.15;95095.50;5009561;28;20232;-76
2022/10/25 01:18:43;;;;;;;5.22;2.83;;;;;;;10.18;90.82;95091.50;5009709;28;20189;-76
2022/10/25 01:21:39;;;;;;;7.18;3.20;;;;;;;10.18;91.21;95091.50;5010065;28;20192;-76
2022/10/25 01:24:41;;;;;;;14.23;3.30;;;;;;;10.17;91.01;95089.88;5009411;28;20608;-77
2022/10/25 01:27:26;;;;;;;3.78;2.60;;;;;;;10.11;91.31;95090.34;4995253;28;20212;-76
2022/10/25 01:30:19;;;;;;;13.57;4.10;;;;;;;10.09;91.45;95082.53;5009514;28;20258;-76
2022/10/25 01:33:11;;;;;;;8.38;2.42;;;;;;;10.05;91.56;95081.56;5009755;28;20193;-75
2022/10/25 01:35:50;;;;;;;8.73;3.65;;;;;;;10.05;91.33;95086.19;5009756;28;20700;-77
2022/10/25 01:38:39;;;;;;;11.82;2.72;;;;;;;10.08;90.89;95083.66;4996495;28;20603;-77
2022/10/25 01:41:15;;;;;;;6.20;3.80;;;;;;;10.03;91.40;95083.78;5009151;28;20255;-77
2022/10/25 01:43:51;;;;;;;12.73;3.42;;;;;;;9.97;91.62;95085.84;5009057;28;20640;-76
2022/10/25 01:46:24;;;;;;;9.93;3.72;;;;;;;9.88;91.62;95082.28;5009668;28;20204;-76
2022/10/25 01:48:59;;;;;;;7.78;3.40;;;;;;;9.82;91.87;95086.25;5009756;28;20204;-75
2022/10/25 01:51:27;;;;;;;5.00;3.22;;;;;;;9.84;91.99;95080.53;5009863;28;20208;-76
2022/10/25 01:53:54;;;;;;;5.00;2.95;;;;;;;9.90;92.18;95076.56;5009365;28;20205;-76
2022/10/25 01:56:26;;;;;;;7.13;2.72;;;;;;;9.85;92.44;95076.69;5009015;28;20622;-76
2022/10/25 01:59:22;;;;;;;14.38;3.13;;;;;;;9.82;92.75;95075.44;5009239;28;20331;-76
2022/10/25 02:02:01;;;;;;;6.97;3.03;;;;;;;9.80;92.79;95080.34;5009059;28;20292;-76
2022/10/25 02:04:39;;;;;;;8.07;2.92;;;;;;;9.81;92.80;95071.13;5009098;28;20192;-76
2022/10/25 02:07:10;;;;;;;9.75;2.90;;;;;;;9.82;92.68;95072.72;5009035;28;20588;-76
2022/10/25 02:09:49;;;;;;;7.97;3.45;;;;;;;9.82;92.20;95078.13;5009153;28;20244;-76
2022/10/25 02:12:23;;;;;;;7.53;3.08;;;;;;;9.76;92.98;95083.97;4995315;28;20185;-76
2022/10/25 02:15:00;;;;;;;11.57;3.42;;;;;;;9.64;92.58;95087.25;5009335;28;20247;-76
2022/10/25 02:17:28;;;;;;;5.78;3.55;;;;;;;9.52;92.99;95078.91;5009123;28;20707;-76
2022/10/25 02:19:59;;;;;;;16.98;2.83;;;;;;;9.75;93.10;95072.34;5008961;28;20718;-76
2022/10/25 02:22:28;;;;;;;6.40;3.75;;;;;;;9.77;93.57;95070.13;5009237;28;20259;-76
2022/10/25 02:24:56;;;;;;;9.35;4.40;;;;;;;9.63;93.88;95072.94;5008967;28;20255;-76
2022/10/25 02:27:24;;;;;;;8.43;3.58;;;;;;;9.64;93.97;95071.03;5008858;28;20209;-76
2022/10/25 02:29:52;;;;;;;8.05;3.60;;;;;;;9.63;94.44;95075.63;5008795;28;20209;-76
2022/10/25 02:32:19;;;;;;;5.85;3.17;;;;;;;9.68;94.29;95069.31;5009100;28;20213;-76
2022/10/25 02:34:48;;;;;;;17.83;4.32;;;;;;;9.70;94.41;95067.09;5010194;28;20659;-77
2022/10/25 02:37:16;;;;;;;5.32;2.70;;;;;;;9.69;94.49;95068.19;5012368;28;20559;-76
2022/10/25 02:39:45;;;;;;;13.13;3.08;;;;;;;9.65;94.55;95072.63;5012731;28;20208;-77
2022/10/25 02:42:11;;;;;;;6.85;2.95;;;;;;;9.57;94.65;95065.25;5012400;28;20258;-76
2022/10/25 02:44:38;;;;;;;7.63;3.50;;;;;;;9.55;94.88;95056.69;5012785;28;20271;-76
2022/10/25 02:47:05;;;;;;;8.02;3.88;;;;;;;9.51;94.71;95067.31;5012354;28;20308;-76
2022/10/25 02:49:31;;;;;;;8.95;4.15;;;;;;;9.47;94.91;95060.91;5012437;28;20287;-76
2022/10/25 02:51:58;;;;;;;8.45;3.75;;;;;;;9.25;94.85;95069.84;5012233;28;20205;-76
2022/10/25 02:54:26;;;;;;;7.47;4.05;;;;;;;9.07;95.82;95068.13;5012594;28;20271;-76
2022/10/25 02:56:53;;;;;;;10.43;3.85;;;;;;;9.15;95.45;95069.31;5012149;28;20243;-76
2022/10/25 02:59:20;;;;;;;5.88;2.95;;;;;;;9.22;94.97;95073.16;5011782;28;20656;-76
2022/10/25 03:01:47;;;;;;;12.02;3.25;;;;;;;9.30;94.43;95065.41;5011457;28;20291;-75
2022/10/25 03:04:14;;;;;;;19.75;4.28;;;;;;;9.25;94.44;95059.03;5011666;28;20201;-76
2022/10/25 03:06:41;;;;;;;7.80;3.63;;;;;;;9.28;94.60;95065.75;5011385;28;20264;-76
2022/10/25 03:09:08;;;;;;;8.10;2.90;;;;;;;9.25;94.00;95069.84;5012072;28;20213;-76
2022/10/25 03:11:36;;;;;;;22.67;4.05;;;;;;;9.29;94.22;95063.84;5011636;28;20618;-76
2022/10/25 03:14:02;;;;;;;19.10;4.65;;;;;;;9.25;94.21;95050.13;5011881;28;20205;-76
2022/10/25 03:16:29;;;;;;;6.82;2.95;;;;;;;9.22;94.46;95054.25;5011504;28;20723;-76
2022/10/25 03:18:57;;;;;;;4.28;3.00;;;;;;;9.18;95.12;95053.25;5011785;28;20668;-76
2022/10/25 03:21:24;;;;;;;13.07;3.22;;;;;;;9.20;95.21;95053.75;5011452;28;20690;-77
2022/10/25 03:23:51;;;;;;;6.72;3.30;;;;;;;9.15;95.52;95053.91;5011417;28;20560;-77
2022/10/25 03:26:17;;;;;;;12.82;3.55;;;;;;;9.08;95.91;95053.50;5011408;28;20608;-77
2022/10/25 03:28:45;;;;;;;6.85;3.22;;;;;;;9.12;96.07;95065.31;5012156;28;20348;-77
2022/10/25 03:31:14;;;;;;;7.95;3.67;;;;;;;8.99;95.99;95063.47;5011746;28;20205;-76
2022/10/25 03:33:41;;;;;;;8.98;3.03;;;;;;;9.06;95.94;95077.34;5007753;28;20217;-77
2022/10/25 03:36:08;;;;;;;8.77;3.72;;;;;;;9.07;96.31;95068.13;5011241;28;20630;-78
2022/10/25 03:38:35;;;;;;;6.53;3.60;;;;;;;9.03;96.82;95077.13;5003518;28;20276;-77
2022/10/25 03:41:02;;;;;;;6.78;3.30;;;;;;;9.05;96.39;95053.31;5009186;28;20283;-77
2022/10/25 03:43:28;;;;;;;6.38;3.70;;;;;;;9.05;96.55;95075.72;5010793;28;20209;-76
2022/10/25 03:45:57;;;;;;;16.00;4.68;;;;;;;9.08;96.33;95075.13;5010857;28;20216;-76
2022/10/25 03:48:24;;;;;;;7.57;4.65;;;;;;;9.01;96.30;95074.78;5010696;28;20297;-75
2022/10/25 03:50:51;;;;;;;10.07;4.68;;;;;;;9.05;96.38;95064.94;5011230;28;20204;-76
2022/10/25 03:53:17;;;;;;;8.43;3.35;;;;;;;8.98;96.10;95064.56;5011215;28;20263;-76
2022/10/25 03:55:44;;;;;;;5.38;3.67;;;;;;;9.00;96.05;95067.75;5011333;28;20205;-75
2022/10/25 03:58:11;;;;;;;7.72;4.10;;;;;;;8.99;96.32;95060.75;5010813;28;20868;-76
2022/10/25 04:00:37;;;;;;;7.70;3.65;;;;;;;8.92;96.18;95060.38;5010522;28;20228;-76
2022/10/25 04:03:06;;;;;;;9.60;3.83;;;;;;;8.97;96.15;95044.06;5010581;28;20201;-76
2022/10/25 04:05:33;;;;;;;11.77;4.28;;;;;;;8.99;96.28;95044.56;5009973;28;20244;-75
2022/10/25 04:07:59;;;;;;;6.45;3.45;;;;;;;9.02;96.52;95060.13;5011004;28;20267;-78
2022/10/25 04:10:27;;;;;;;9.93;3.53;;;;;;;8.93;96.17;95055.78;5010541;28;20259;-77
2022/10/25 04:12:53;;;;;;;8.80;4.00;;;;;;;8.88;96.61;95056.72;5010475;28;20201;-78
2022/10/25 04:15:20;;;;;;;11.52;4.40;;;;;;;8.91;96.25;95058.78;5009446;28;20740;-75
2022/10/25 04:17:48;;;;;;;14.55;3.50;;;;;;;8.94;95.91;95057.38;5009486;28;20229;-75
2022/10/25 04:20:17;;;;;;;5.70;3.13;;;;;;;8.92;94.74;95049.56;5009282;28;20728;-76
2022/10/25 04:22:43;;;;;;;4.63;2.67;;;;;;;8.63;95.31;95062.66;5007352;28;20217;-77
2022/10/25 04:25:10;;;;;;;8.68;2.67;;;;;;;8.58;96.29;95044.69;5010095;28;20602;-76
2022/10/25 04:27:37;;;;;;;5.35;3.10;;;;;;;8.54;96.82;95055.31;5010357;28;20237;-76
2022/10/25 04:30:04;;;;;;;8.27;4.18;;;;;;;8.54;98.03;95049.91;5009596;28;20212;-78
2022/10/25 04:32:31;;;;;;;9.55;2.60;;;;;;;8.63;98.61;95052.66;5009911;28;20268;-77
2022/10/25 04:34:58;;;;;;;14.52;3.67;;;;;;;8.75;98.70;95055.63;5010050;28;20669;-77
2022/10/25 04:37:26;;;;;;;10.18;3.30;;;;;;;8.61;97.79;95064.91;5010413;28;20232;-77
2022/10/25 04:39:53;;;;;;;14.75;3.58;;;;;;;8.67;99.22;95074.47;4997241;28;20201;-77
2022/10/25 04:42:19;;;;;;;4.30;3.10;;;;;;;8.73;99.58;95078.66;5010874;28;20279;-77
2022/10/25 04:44:46;;;;;;;4.78;3.22;;;;;;;8.66;98.33;95078.28;5010773;28;20254;-77
2022/10/25 04:47:13;;;;;;;11.30;3.22;;;;;;;8.60;98.17;95079.50;5010697;28;20197;-77
2022/10/25 04:49:39;;;;;;;7.68;4.25;;;;;;;8.57;98.16;95072.00;5010739;28;20610;-77
2022/10/25 04:52:06;;;;;;;10.77;3.40;;;;;;;8.61;97.85;95081.09;5010614;28;20201;-77
2022/10/25 04:54:34;;;;;;;18.70;9.48;;;;;;;8.67;97.70;95079.88;5010820;28;20263;-77
2022/10/25 04:57:01;;;;;;;19.98;9.05;;;;;;;8.63;97.59;95079.66;5010609;28;20283;-77
2022/10/25 04:59:28;;;;;;;14.35;8.40;;;;;;;8.67;97.76;95085.28;5010258;28;20299;-78
2022/10/25 05:01:54;;;;;;;21.38;7.95;;;;;;;8.84;97.66;95080.03;5009925;28;20679;-77
2022/10/25 05:04:21;;;;;;;16.98;8.60;;;;;;;8.94;97.93;95079.78;5009714;28;20692;-77
2022/10/25 05:06:48;;;;;;;5.93;3.38;;;;;;;9.10;97.68;95075.63;5009554;28;20236;-76
2022/10/25 05:09:15;;;;;;;8.70;3.15;;;;;;;9.24;96.93;95068.25;5010233;28;20282;-76
2022/10/25 05:11:43;;;;;;;10.70;4.93;;;;;;;9.40;96.20;95071.38;5009813;28;20205;-76
2022/10/25 05:14:09;;;;;;;7.38;4.30;;;;;;;9.56;95.17;95074.50;5010123;28;20655;-77
2022/10/25 05:16:38;;;;;;;13.23;5.22;;;;;;;9.93;94.69;95068.63;5009529;28;20308;-76
2022/10/25 05:19:04;;;;;;;4.57;3.22;;;;;;;10.52;93.03;95068.34;5009728;28;20208;-76
2022/10/25 05:21:31;;;;;;;14.35;4.25;;;;;;;11.12;90.45;95071.09;5009908;28;20266;-77
2022/10/25 05:23:58;;;;;;;5.03;3.45;;;;;;;11.46;86.83;95072.19;5009774;28;20197;-77
2022/10/25 05:26:25;;;;;;;22.60;4.78;;;;;;;11.52;85.72;95068.16;5009337;28;20247;-75
2022/10/25 05:28:55;;;;;;;14.23;5.03;;;;;;;11.78;84.55;95071.66;5009765;28;20278;-76
2022/10/25 05:31:24;;;;;;;10.65;4.75;;;;;;;12.26;82.18;95073.25;5009694;28;20727;-76
2022/10/25 05:33:53;;;;;;;12.43;5.70;;;;;;;12.45;80.78;95068.16;5009544;28;20209;-76
2022/10/25 05:36:20;;;;;;;22.80;5.68;;;;;;;12.79;78.92;95078.84;5009591;28;20217;-76
2022/10/25 05:38:47;;;;;;;19.02;5.32;;;;;;;13.25;77.55;95068.94;5009672;28;20209;-76
2022/10/25 05:41:15;;;;;;;19.25;4.72;;;;;;;13.59;76.37;95084.13;5009748;28;20255;-76
2022/10/25 05:43:42;;;;;;;6.03;3.25;;;;;;;13.75;74.20;95081.56;5009593;28;20205;-76
2022/10/25 05:46:13;;;;;;;19.90;5.38;;;;;;;14.14;72.53;95083.69;5009611;28;20263;-76
2022/10/25 05:48:40;;;;;;;15.18;4.35;;;;;;;14.31;72.32;95092.81;5009722;28;20193;-76
2022/10/25 05:51:09;;;;;;;10.27;4.70;;;;;;;15.06;71.85;95093.22;5009458;28;20648;-76
2022/10/25 05:53:36;;;;;;;12.40;4.40;;;;;;;15.49;70.09;95098.81;5009883;28;20197;-76
2022/10/25 05:56:02;;;;;;;18.67;4.65;;;;;;;15.85;68.31;95099.84;5009772;28;20586;-76
2022/10/25 05:58:30;;;;;;;13.63;5.82;;;;;;;16.01;67.96;95103.38;5009438;28;20703;-76
2022/10/25 06:00:59;;;;;;;14.70;4.45;;;;;;;16.41;67.41;95107.91;5009543;28;20225;-76
2022/10/25 06:03:27;;;;;;;21.83;4.78;;;;;;;17.29;62.84;95106.50;5009558;28;20339;-77
2022/10/25 06:05:54;;;;;;;13.88;6.85;;;;;;;17.12;62.07;95112.34;5009156;28;20303;-77
2022/10/25 06:08:21;;;;;;;24.98;7.40;;;;;;;17.14;62.55;95112.81;5010086;28;20209;-77
2022/10/25 06:10:47;;;;;;;18.65;6.90;;;;;;;17.20;62.45;95103.16;5012128;28;20259;-77
2022/10/25 06:13:14;;;;;;;16.75;6.88;;;;;;;16.94;62.81;95112.78;5009744;28;20209;-77
2022/10/25 06:15:41;;;;;;;16.10;5.85;;;;;;;17.56;61.16;95108.25;5013360;28;20220;-76
2022/10/25 06:18:08;;;;;;;17.08;5.65;;;;;;;17.97;61.44;95104.00;5013021;28;20225;-76
2022/10/25 06:20:40;;;;;;;18.65;7.47;;;;;;;17.86;61.62;95113.97;5013516;28;20248;-76
2022/10/25 06:23:07;;;;;;;12.00;5.32;;;;;;;18.20;60.24;95106.78;5012473;28;20244;-76
2022/10/25 06:25:34;;;;;;;9.80;4.57;;;;;;;18.82;58.96;95096.50;5009860;28;20201;-77
2022/10/25 06:28:01;;;;;;;11.80;4.60;;;;;;;18.87;57.58;95106.34;5014369;28;20247;-79
2022/10/25 06:30:28;;;;;;;18.40;7.40;;;;;;;18.82;57.27;95099.25;5012336;28;20200;-79
2022/10/25 06:32:55;;;;;;;19.30;7.82;;;;;;;18.88;57.47;95095.00;5013031;28;20260;-78
2022/10/25 06:35:21;;;;;;;18.42;6.72;;;;;;;18.05;58.78;95104.91;5012498;28;20746;-78
2022/10/25 06:37:49;;;;;;;31.30;6.72;;;;;;;17.03;62.04;95105.16;5012779;28;20287;-78
2022/10/25 06:40:16;;;;;;;15.82;6.05;;;;;;;17.19;61.95;95096.91;5013049;28;21006;-79
2022/10/25 06:42:43;;;;;;;13.90;5.72;;;;;;;17.17;62.62;95103.88;5007312;28;20210;-79
2022/10/25 06:45:10;;;;;;;16.13;7.38;;;;;;;17.16;62.71;95099.56;5010217;28;20243;-79
2022/10/25 06:47:37;;;;;;;12.30;5.40;;;;;;;16.52;64.70;95106.25;5012295;28;20271;-79
2022/10/25 06:50:04;;;;;;;16.23;6.22;;;;;;;15.70;67.33;95115.03;5011170;28;20209;-79
2022/10/25 06:52:31;;;;;;;13.63;6.28;;;;;;;15.59;68.37;95119.38;5011267;28;20213;-80
2022/10/25 06:55:00;;;;;;;18.42;6.43;;;;;;;14.91;70.19;95122.81;5007817;28;20197;-78
2022/10/25 06:57:27;;;;;;;12.05;5.63;;;;;;;15.25;70.18;95121.50;5004015;28;20316;-77
2022/10/25 06:59:54;;;;;;;14.13;5.55;;;;;;;14.98;69.98;95116.00;5012423;28;20233;-77
2022/10/25 07:02:20;;;;;;;21.50;5.75;;;;;;;14.93;69.65;95120.53;5008291;28;20503;-77
2022/10/25 07:04:47;;;;;;;14.60;5.80;;;;;;;14.71;70.75;95121.03;5005017;28;20283;-76
2022/10/25 07:07:15;;;;;;;12.80;5.13;;;;;;;14.83;70.71;95115.56;5011189;28;20279;-78
2022/10/25 07:09:41;;;;;;;18.02;6.53;;;;;;;14.79;70.99;95108.38;5012043;28;20209;-78
2022/10/25 07:12:09;;;;;;;17.13;5.78;;;;;;;15.05;70.27;95117.00;5011845;28;20288;-75
2022/10/25 07:14:36;;;;;;;18.02;6.13;;;;;;;14.93;70.79;95112.34;5006041;28;20626;-74
2022/10/25 07:17:03;;;;;;;22.52;7.95;;;;;;;15.17;70.22;95108.00;5008071;28;20534;-79
2022/10/25 07:19:30;;;;;;;11.98;5.68;;;;;;;15.20;69.88;95107.31;5010831;28;20491;-74
2022/10/25 07:21:56;;;;;;;23.65;7.47;;;;;;;15.36;68.84;95105.44;5010240;28;20194;-75
2022/10/25 07:24:23;;;;;;;20.00;7.82;;;;;;;15.95;67.85;95104.78;5011836;28;20224;-77
2022/10/25 07:26:50;;;;;;;15.55;7.63;;;;;;;16.33;66.13;95099.53;5004773;28;20198;-76
2022/10/25 07:29:18;;;;;;;17.20;7.45;;;;;;;16.62;65.26;95100.25;5004141;28;20275;-76
2022/10/25 07:31:45;;;;;;;13.93;5.80;;;;;;;16.84;64.53;95099.63;5011354;28;20733;-75
2022/10/25 07:34:13;;;;;;;16.58;7.25;;;;;;;16.74;64.48;95099.38;5010647;28;20233;-75
2022/10/25 07:36:40;;;;;;;24.92;7.38;;;;;;;16.98;64.03;95090.94;5010389;28;20618;-77
2022/10/25 07:39:06;;;;;;;15.35;7.45;;;;;;;17.09;63.68;95086.47;5011279;28;20306;-77
2022/10/25 07:41:34;;;;;;;22.83;7.38;;;;;;;17.18;63.21;95094.53;5011315;28;20209;-76
2022/10/25 07:44:01;;;;;;;23.27;8.18;;;;;;;17.15;63.19;95089.75;5011508;28;20263;-76
2022/10/25 07:46:29;;;;;;;31.77;7.97;;;;;;;17.08;63.64;95092.34;5011085;28;20723;-77
2022/10/25 07:48:56;;;;;;;16.70;7.55;;;;;;;17.33;63.13;95096.41;5011546;28;20910;-77
2022/10/25 07:51:23;;;;;;;20.58;8.20;;;;;;;17.44;62.35;95085.69;5011674;28;20201;-76
2022/10/25 07:53:49;;;;;;;18.55;7.50;;;;;;;17.34;62.75;95092.53;5011241;28;20212;-74
2022/10/25 07:56:18;;;;;;;28.55;7.95;;;;;;;17.30;62.80;95091.66;5011177;28;20248;-76
2022/10/25 07:58:45;;;;;;;17.23;7.78;;;;;;;17.22;63.06;95084.44;5011120;28;20233;-76
2022/10/25 08:01:14;;;;;;;21.33;8.00;;;;;;;17.37;62.42;95075.34;5011499;28;20200;-76
2022/10/25 08:03:42;;;;;;;16.80;8.00;;;;;;;17.64;62.33;95074.38;5011481;28;20205;-76
2022/10/25 08:06:09;;;;;;;26.25;8.55;;;;;;;17.81;62.06;95069.59;5010294;28;20237;-76
2022/10/25 08:08:36;;;;;;;21.10;8.65;;;;;;;18.02;61.05;95078.25;5010624;28;20196;-76
2022/10/25 08:11:06;;;;;;;22.63;7.28;;;;;;;17.97;60.70;95075.78;5010624;28;20232;-75
2022/10/25 08:13:34;;;;;;;26.63;8.35;;;;;;;17.93;60.55;95074.94;5010304;28;20201;-76
2022/10/25 08:16:00;;;;;;;23.00;9.05;;;;;;;18.17;60.03;95066.38;5010186;28;20660;-76
2022/10/25 08:18:27;;;;;;;18.00;6.93;;;;;;;18.46;59.47;95067.63;4997879;28;20298;-76
2022/10/25 08:20:55;;;;;;;28.63;8.63;;;;;;;18.54;58.96;95071.31;5010964;28;20212;-76
2022/10/25 08:23:22;;;;;;;13.43;7.18;;;;;;;18.03;58.85;95066.13;5010442;28;20209;-76
2022/10/25 08:25:49;;;;;;;22.90;7.70;;;;;;;17.94;60.25;95065.56;5010608;28;20197;-76
2022/10/25 08:28:16;;;;;;;15.23;6.95;;;;;;;18.22;60.09;95063.31;5011053;28;20193;-76
2022/10/25 08:30:42;;;;;;;20.15;8.07;;;;;;;18.46;59.48;95068.44;5010136;28;20209;-75
2022/10/25 08:33:09;;;;;;;19.10;8.60;;;;;;;18.61;58.84;95057.72;5010433;28;20726;-76
2022/10/25 08:35:36;;;;;;;20.27;6.80;;;;;;;18.85;58.20;95057.31;5010732;28;20291;-75
2022/10/25 08:38:05;;;;;;;21.52;7.45;;;;;;;18.68;57.71;95057.84;5007512;28;20224;-75
2022/10/25 08:40:54;;;;;;;16.35;7.30;;;;;;;18.72;57.86;95053.97;5010843;28;20205;-75
2022/10/25 08:43:37;;;;;;;18.83;7.18;;;;;;;19.03;57.03;95050.13;4998257;28;20795;-75
2022/10/25 08:46:12;;;;;;;20.23;6.35;;;;;;;19.22;56.45;95046.47;5009941;28;20186;-75
2022/10/25 08:48:45;;;;;;;15.70;6.32;;;;;;;19.23;56.15;95052.75;5010736;28;20204;-76
2022/10/25 08:51:21;;;;;;;12.25;5.63;;;;;;;19.11;55.94;95046.31;5010515;28;20274;-76
2022/10/25 08:53:52;;;;;;;17.60;6.30;;;;;;;19.26;55.44;95038.28;5010721;28;20270;-77
2022/10/25 08:56:19;;;;;;;17.98;6.20;;;;;;;19.11;55.36;95040.84;5000437;28;20190;-76
2022/10/25 08:58:50;;;;;;;18.00;6.32;;;;;;;19.41;54.59;95026.28;5010470;28;20233;-76
2022/10/25 09:01:22;;;;;;;12.52;6.45;;;;;;;19.58;54.04;95027.69;5010830;28;20280;-76
2022/10/25 09:03:49;;;;;;;16.67;5.03;;;;;;;19.57;54.26;95032.41;5010451;28;20201;-76
2022/10/25 09:06:23;;;;;;;17.77;5.70;;;;;;;19.50;54.19;95041.38;5009782;28;20228;-75
2022/10/25 09:09:04;;;;;;;11.43;4.85;;;;;;;19.53;53.77;95031.59;5009805;28;20205;-78
2022/10/25 09:11:46;;;;;;;16.45;5.63;;;;;;;19.65;54.01;95025.84;5010173;28;20197;-77
2022/10/25 09:14:22;;;;;;;21.38;5.32;;;;;;;19.90;53.35;95017.06;4999148;28;20267;-76
2022/10/25 09:16:51;;;;;;;14.75;4.90;;;;;;;20.16;51.39;95016.91;5009200;28;20197;-76
2022/10/25 09:19:25;;;;;;;15.05;4.45;;;;;;;20.20;51.90;95023.25;5009465;28;20335;-76
2022/10/25 09:21:57;;;;;;;19.75;4.97;;;;;;;20.11;51.58;95029.03;5010157;28;20236;-76
2022/10/25 09:24:29;;;;;;;10.15;4.65;;;;;;;20.31;51.44;95024.13;5009952;28;20635;-76
2022/10/25 09:27:05;;;;;;;14.38;5.05;;;;;;;20.70;50.35;95023.69;5009863;28;20201;-76
2022/10/25 09:29:35;;;;;;;16.25;5.55;;;;;;;20.86;50.50;95027.72;5010266;28;20559;-76
2022/10/25 09:32:11;;;;;;;15.20;6.82;;;;;;;20.75;51.05;95023.34;5010061;28;20209;-76
2022/10/25 10:12:22;;;;;;;29.50;7.40;;;;;;;21.05;51.64;94968.00;5102006;27;1322135;-76
2022/10/25 10:14:56;;;;;;;17.58;8.15;;;;;;;21.08;51.57;94962.53;5136098;27;20200;-76
2022/10/25 10:17:24;;;;;;;22.80;8.07;;;;;;;20.99;52.23;94959.34;5146786;27;20188;-76
2022/10/25 10:20:10;;;;;;;21.27;7.93;;;;;;;21.17;50.42;94964.94;5136918;27;20196;-74
2022/10/25 10:22:44;;;;;;;24.13;7.82;;;;;;;21.13;50.37;94951.16;5139892;27;20241;-76
2022/10/25 10:25:16;;;;;;;30.98;8.43;;;;;;;21.05;50.07;94957.00;5129948;27;20730;-76
2022/10/25 10:27:47;;;;;;;21.92;7.30;;;;;;;21.23;49.90;94957.91;5136164;27;20192;-76
2022/10/25 10:30:22;;;;;;;20.08;7.88;;;;;;;21.35;49.45;94937.47;5136212;27;20292;-76
2022/10/25 10:32:53;;;;;;;16.63;6.93;;;;;;;21.37;50.35;94946.13;5128815;28;20193;-76
2022/10/25 10:35:28;;;;;;;18.35;7.43;;;;;;;21.47;49.68;94939.88;5142036;27;20193;-76
2022/10/25 10:38:13;;;;;;;15.30;7.15;;;;;;;21.51;49.19;94935.16;5138414;27;20700;-76
2022/10/25 10:40:40;;;;;;;24.00;8.05;;;;;;;21.53;48.91;94938.31;5142195;27;20242;-77
2022/10/25 10:43:30;;;;;;;16.88;7.82;;;;;;;21.58;48.55;94930.47;5139986;27;20256;-75
2022/10/25 10:46:02;;;;;;;14.23;6.80;;;;;;;21.56;48.97;94929.28;5132834;27;20200;-76
2022/10/25 10:48:34;;;;;;;15.50;7.32;;;;;;;21.63;48.57;94921.00;5134672;27;20276;-76
2022/10/25 10:51:01;;;;;;;13.32;7.13;;;;;;;21.72;48.77;94907.66;5138798;27;20213;-76
2022/10/25 10:53:31;;;;;;;17.65;7.00;;;;;;;21.87;49.03;94914.72;5145501;27;20218;-76
2022/10/25 10:56:00;;;;;;;20.15;9.02;;;;;;;21.83;48.92;94911.19;5145023;27;20186;-76
2022/10/25 10:58:31;;;;;;;21.30;7.90;;;;;;;21.95;49.04;94916.31;5142195;27;20659;-76
2022/10/25 11:01:00;;;;;;;21.33;7.35;;;;;;;21.77;48.34;94903.69;5139824;27;20655;-76
2022/10/25 11:03:47;;;;;;;17.27;7.07;;;;;;;21.75;48.33;94906.84;5129033;27;20857;-76
2022/10/25 11:06:17;;;;;;;12.60;6.75;;;;;;;21.94;47.28;94903.72;5139824;27;20267;-76
2022/10/25 11:08:46;;;;;;;16.73;6.78;;;;;;;22.18;47.62;94890.31;5136947;27;20196;-76
2022/10/25 11:11:18;;;;;;;13.77;6.30;;;;;;;22.25;46.34;94890.34;5145770;27;20284;-76
2022/10/25 11:13:52;;;;;;;16.83;7.07;;;;;;;22.33;45.89;94886.38;5144839;27;20272;-76
2022/10/25 11:16:39;;;;;;;19.45;7.22;;;;;;;22.45;46.20;94888.72;5142110;27;20188;-76
2022/10/25 11:19:16;;;;;;;15.00;6.57;;;;;;;22.59;45.91;94888.69;5127519;28;20221;-76
2022/10/25 11:21:57;;;;;;;20.10;7.50;;;;;;;22.70;45.57;94891.41;5138586;27;20723;-76
2022/10/25 11:24:31;;;;;;;18.30;6.65;;;;;;;22.73;44.38;94882.34;5126350;27;20647;-76
2022/10/25 11:27:11;;;;;;;16.38;5.75;;;;;;;22.64;44.84;94880.00;5128086;27;20180;-74
2022/10/25 11:30:01;;;;;;;19.25;6.50;;;;;;;22.74;45.09;94866.56;5120524;27;20190;-76
2022/10/25 11:32:55;;;;;;;18.60;6.72;;;;;;;22.93;44.58;94868.91;5122453;27;20214;-75
2022/10/25 11:35:49;;;;;;;13.30;6.10;;;;;;;23.15;44.28;94864.06;5130289;27;20261;-77
2022/10/25 11:38:23;;;;;;;14.95;5.43;;;;;;;23.32;42.99;94858.44;5122213;27;20275;-76
2022/10/25 11:41:01;;;;;;;17.38;5.70;;;;;;;23.58;42.22;94853.56;5119978;27;20185;-76
2022/10/25 11:43:42;;;;;;;17.42;5.40;;;;;;;23.54;42.33;94852.81;5119002;27;20185;-75
2022/10/25 11:46:21;;;;;;;16.95;5.90;;;;;;;23.50;41.68;94846.50;5120797;27;20254;-76
2022/10/25 11:49:00;;;;;;;13.23;5.80;;;;;;;23.65;41.81;94836.91;5123106;27;20245;-76
2022/10/25 11:51:36;;;;;;;19.80;5.95;;;;;;;23.56;41.96;94828.28;5119952;27;20217;-76
2022/10/25 11:54:13;;;;;;;13.70;5.63;;;;;;;23.69;41.79;94837.69;5123688;27;20205;-75
2022/10/25 11:56:51;;;;;;;15.07;6.10;;;;;;;23.66;41.75;94839.28;5117947;27;20703;-75
2022/10/25 11:59:25;;;;;;;17.02;5.38;;;;;;;23.74;41.32;94824.22;5122100;27;20238;-75
2022/10/25 12:02:12;;;;;;;14.25;6.00;;;;;;;23.77;41.78;94833.69;5122421;27;20712;-76
2022/10/25 12:04:52;;;;;;;19.30;7.17;;;;;;;23.87;41.35;94818.97;5129954;27;20495;-76
2022/10/25 12:07:25;;;;;;;15.13;6.53;;;;;;;23.84;40.73;94822.56;5120978;27;20228;-74
2022/10/25 12:10:03;;;;;;;14.70;5.93;;;;;;;23.80;40.64;94827.31;5122098;27;20617;-74
2022/10/25 12:12:40;;;;;;;15.00;5.80;;;;;;;23.92;40.25;94820.50;5119583;27;20241;-73
2022/10/25 12:15:15;;;;;;;11.48;5.13;;;;;;;23.97;39.97;94817.31;5120290;27;20281;-74
2022/10/25 12:17:43;;;;;;;17.05;5.15;;;;;;;23.96;40.43;94816.50;5120388;27;20177;-75
2022/10/25 12:20:20;;;;;;;19.38;5.50;;;;;;;23.83;41.01;94815.44;5120507;27;20197;-77
2022/10/25 12:22:50;;;;;;;14.13;5.68;;;;;;;23.94;40.42;94816.13;5120679;27;20265;-72