Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:20;;;;;;;;;;;10.40;99.90;;;;;;5088006;28;20339;-50
2022/04/07 00:03:47;;;;;;;;;;;10.40;99.90;;;;;;5082984;28;19978;-49
2022/04/07 00:06:14;;;;;;;;;;;10.40;99.90;;;;;;5085192;28;19928;-49
2022/04/07 00:08:41;;;;;;;;;;;10.40;99.90;;;;;;5107045;22;19981;-58
2022/04/07 00:11:08;;;;;;;;;;;10.20;99.90;;;;;;5089432;28;19985;-58
2022/04/07 00:13:35;;;;;;;;;;;10.20;99.90;;;;;;5077635;28;19936;-58
2022/04/07 00:16:02;;;;;;;;;;;10.20;99.90;;;;;;5072758;28;19970;-58
2022/04/07 00:18:30;;;;;;;;;;;10.20;99.90;;;;;;5072875;28;19932;-58
2022/04/07 00:20:57;;;;;;;;;;;10.10;99.90;;;;;;5072510;28;20016;-57
2022/04/07 00:23:24;;;;;;;;;;;10.00;99.90;;;;;;5081283;28;19924;-58
2022/04/07 00:25:50;;;;;;;;;;;9.90;99.90;;;;;;5090037;28;19954;-58
2022/04/07 00:28:17;;;;;;;;;;;9.90;99.90;;;;;;5092749;28;19969;-57
2022/04/07 00:30:44;;;;;;;;;;;9.80;99.90;;;;;;5092544;28;19986;-58
2022/04/07 00:33:11;;;;;;;;;;;9.80;99.90;;;;;;5087084;28;19924;-58
2022/04/07 00:35:39;;;;;;;;;;;9.80;99.90;;;;;;5073343;28;19986;-58
2022/04/07 00:38:06;;;;;;;;;;;9.80;99.90;;;;;;5079618;28;19924;-58
2022/04/07 00:40:33;;;;;;;;;;;9.90;99.90;;;;;;5087358;28;19932;-58
2022/04/07 00:42:59;;;;;;;;;;;10.00;99.90;;;;;;5090451;28;19924;-58
2022/04/07 00:45:26;;;;;;;;;;;10.10;99.90;;;;;;5078434;28;19924;-57
2022/04/07 00:47:53;;;;;;;;;;;10.20;99.90;;;;;;5081460;28;19931;-58
2022/04/07 00:50:20;;;;;;;;;;;10.20;99.90;;;;;;5091684;28;19924;-57
2022/04/07 00:52:50;;;;;;;;;;;10.10;99.90;;;;;;5074425;28;20340;-57
2022/04/07 00:55:17;;;;;;;;;;;10.20;99.90;;;;;;5076058;28;20344;-56
2022/04/07 00:57:45;;;;;;;;;;;10.20;99.90;;;;;;5088753;28;19977;-58
2022/04/07 01:00:12;;;;;;;;;;;10.20;99.90;;;;;;5073142;28;19928;-57
2022/04/07 01:02:39;;;;;;;;;;;10.10;99.90;;;;;;5082433;28;19924;-57
2022/04/07 01:05:07;;;;;;;;;;;10.10;99.90;;;;;;5075422;28;19924;-57
2022/04/07 01:07:37;;;;;;;;;;;10.20;99.90;;;;;;5083406;28;20374;-57
2022/04/07 01:10:06;;;;;;;;;;;10.20;99.90;;;;;;5086123;28;19986;-57
2022/04/07 01:12:33;;;;;;;;;;;10.20;99.90;;;;;;5076306;28;19924;-58
2022/04/07 01:15:00;;;;;;;;;;;10.10;99.90;;;;;;5082665;28;20228;-58
2022/04/07 01:17:27;;;;;;;;;;;10.00;99.90;;;;;;5091670;28;20386;-58
2022/04/07 01:19:54;;;;;;;;;;;10.10;99.90;;;;;;5091237;28;20371;-58
2022/04/07 01:22:21;;;;;;;;;;;10.00;99.90;;;;;;5073041;28;19924;-59
2022/04/07 01:24:49;;;;;;;;;;;10.10;99.90;;;;;;5091862;28;19989;-58
2022/04/07 01:27:16;;;;;;;;;;;10.10;99.90;;;;;;5091448;28;20407;-58
2022/04/07 01:29:43;;;;;;;;;;;10.10;99.90;;;;;;5075739;28;19925;-56
2022/04/07 01:32:12;;;;;;;;;;;10.20;99.90;;;;;;5070802;28;19928;-57
2022/04/07 01:34:40;;;;;;;;;;;10.20;99.90;;;;;;5071435;28;19928;-57
2022/04/07 01:37:07;;;;;;;;;;;10.30;99.90;;;;;;5072026;28;19970;-57
2022/04/07 01:39:34;;;;;;;;;;;10.30;99.90;;;;;;5083072;28;20442;-57
2022/04/07 01:42:02;;;;;;;;;;;10.30;99.90;;;;;;5077568;28;19924;-57
2022/04/07 01:44:30;;;;;;;;;;;10.40;99.90;;;;;;5074367;28;19924;-57
2022/04/07 01:46:57;;;;;;;;;;;10.30;99.90;;;;;;5073613;28;19970;-57
2022/04/07 01:49:24;;;;;;;;;;;10.30;99.90;;;;;;5084112;28;19977;-58
2022/04/07 01:51:51;;;;;;;;;;;10.20;99.90;;;;;;5076427;28;19974;-58
2022/04/07 01:54:18;;;;;;;;;;;10.30;99.90;;;;;;5083770;28;20431;-58
2022/04/07 01:56:45;;;;;;;;;;;10.20;99.90;;;;;;5083021;28;19925;-58
2022/04/07 01:59:14;;;;;;;;;;;10.30;99.90;;;;;;5077538;28;19924;-58
2022/04/07 02:01:41;;;;;;;;;;;10.30;99.90;;;;;;5075467;28;19997;-58
2022/04/07 02:04:08;;;;;;;;;;;10.40;99.90;;;;;;5084109;28;19925;-58
2022/04/07 02:06:35;;;;;;;;;;;10.40;99.90;;;;;;5076384;28;19985;-56
2022/04/07 02:09:02;;;;;;;;;;;10.40;99.90;;;;;;5092337;28;19931;-58
2022/04/07 02:11:30;;;;;;;;;;;10.30;99.90;;;;;;5093293;28;19924;-57
2022/04/07 02:13:57;;;;;;;;;;;10.30;99.90;;;;;;5081431;28;19924;-57
2022/04/07 02:16:30;;;;;;;;;;;10.10;99.90;;;;;;5086873;28;20023;-57
2022/04/07 02:18:56;;;;;;;;;;;10.10;99.90;;;;;;5083215;28;20318;-57
2022/04/07 02:21:23;;;;;;;;;;;10.10;99.90;;;;;;5082733;28;20001;-57
2022/04/07 02:23:51;;;;;;;;;;;10.10;99.90;;;;;;5088437;28;19923;-58
2022/04/07 02:26:19;;;;;;;;;;;10.20;99.90;;;;;;5082448;28;19924;-58
2022/04/07 02:28:46;;;;;;;;;;;10.20;99.90;;;;;;5095254;28;20014;-58
2022/04/07 02:31:13;;;;;;;;;;;10.20;99.90;;;;;;5086024;28;19928;-58
2022/04/07 02:33:41;;;;;;;;;;;10.30;99.90;;;;;;5086266;28;20001;-57
2022/04/07 02:36:08;;;;;;;;;;;10.30;99.90;;;;;;5076665;28;19928;-57
2022/04/07 02:38:36;;;;;;;;;;;10.30;99.90;;;;;;5083923;28;20392;-58
2022/04/07 02:41:03;;;;;;;;;;;10.10;99.90;;;;;;5093785;28;19924;-58
2022/04/07 02:43:29;;;;;;;;;;;10.00;99.90;;;;;;5085860;28;19924;-58
2022/04/07 02:45:56;;;;;;;;;;;10.00;99.90;;;;;;5074601;28;19924;-57
2022/04/07 02:48:23;;;;;;;;;;;9.80;99.90;;;;;;5074201;28;19928;-57
2022/04/07 02:50:51;;;;;;;;;;;9.80;99.90;;;;;;5083743;28;19925;-57
2022/04/07 02:53:18;;;;;;;;;;;9.80;99.90;;;;;;5088562;28;19940;-57
2022/04/07 02:55:44;;;;;;;;;;;9.80;99.90;;;;;;5094678;28;19924;-57
2022/04/07 02:58:11;;;;;;;;;;;9.80;99.90;;;;;;5095034;28;19924;-58
2022/04/07 03:00:39;;;;;;;;;;;9.90;99.90;;;;;;5086576;28;19928;-57
2022/04/07 03:03:05;;;;;;;;;;;10.10;99.90;;;;;;5082628;28;19924;-57
2022/04/07 03:05:32;;;;;;;;;;;10.00;99.90;;;;;;5074247;28;19924;-58
2022/04/07 03:08:00;;;;;;;;;;;9.90;99.90;;;;;;5073967;28;20418;-57
2022/04/07 03:10:27;;;;;;;;;;;9.70;99.90;;;;;;5081750;28;19936;-57
2022/04/07 03:12:54;;;;;;;;;;;9.80;99.90;;;;;;5079734;28;19992;-58
2022/04/07 03:15:20;;;;;;;;;;;9.80;99.90;;;;;;5088597;28;20398;-57
2022/04/07 03:17:47;;;;;;;;;;;10.00;99.90;;;;;;5082875;28;19928;-58
2022/04/07 03:20:14;;;;;;;;;;;10.10;99.90;;;;;;5093483;28;19928;-57
2022/04/07 03:22:41;;;;;;;;;;;10.10;99.90;;;;;;5082230;28;19928;-58
2022/04/07 03:25:09;;;;;;;;;;;10.20;99.90;;;;;;5083268;28;19994;-58
2022/04/07 03:27:36;;;;;;;;;;;10.10;99.90;;;;;;5081687;28;20345;-58
2022/04/07 03:30:03;;;;;;;;;;;10.30;99.90;;;;;;5084623;28;20370;-58
2022/04/07 03:32:30;;;;;;;;;;;10.20;99.90;;;;;;5093283;28;19977;-58
2022/04/07 03:34:57;;;;;;;;;;;10.10;99.90;;;;;;5081505;28;19932;-57
2022/04/07 03:37:24;;;;;;;;;;;10.00;99.90;;;;;;5078974;28;19924;-58
2022/04/07 03:39:51;;;;;;;;;;;10.00;99.90;;;;;;5077037;28;19928;-57
2022/04/07 03:42:19;;;;;;;;;;;9.90;99.90;;;;;;5093656;28;19932;-57
2022/04/07 03:44:45;;;;;;;;;;;9.90;99.90;;;;;;5074613;28;19946;-58
2022/04/07 03:47:12;;;;;;;;;;;9.80;99.90;;;;;;5073299;28;19924;-58
2022/04/07 03:49:39;;;;;;;;;;;9.80;99.90;;;;;;5073321;28;19924;-57
2022/04/07 03:52:06;;;;;;;;;;;9.90;99.90;;;;;;5073066;28;20050;-58
2022/04/07 03:54:33;;;;;;;;;;;10.00;99.90;;;;;;5078338;28;19928;-58
2022/04/07 03:57:00;;;;;;;;;;;10.20;99.90;;;;;;5073317;28;19986;-58
2022/04/07 03:59:29;;;;;;;;;;;10.10;99.90;;;;;;5073232;28;19978;-56
2022/04/07 04:01:56;;;;;;;;;;;10.00;99.90;;;;;;5073189;28;20359;-57
2022/04/07 04:04:23;;;;;;;;;;;9.90;99.90;;;;;;5087882;28;19924;-58
2022/04/07 04:06:49;;;;;;;;;;;10.00;99.90;;;;;;5086904;28;19932;-56
2022/04/07 04:09:16;;;;;;;;;;;10.00;99.90;;;;;;5082230;28;19928;-57
2022/04/07 04:11:43;;;;;;;;;;;10.00;99.90;;;;;;5072824;28;19977;-57
2022/04/07 04:14:09;;;;;;;;;;;10.00;99.90;;;;;;5085793;28;19978;-56
2022/04/07 04:16:38;;;;;;;;;;;10.00;99.90;;;;;;5093025;28;20351;-57
2022/04/07 04:19:04;;;;;;;;;;;10.00;99.90;;;;;;5092933;28;19924;-57
2022/04/07 04:21:32;;;;;;;;;;;10.00;99.90;;;;;;5092937;28;19924;-56
2022/04/07 04:23:58;;;;;;;;;;;9.90;99.90;;;;;;5081301;28;19953;-57
2022/04/07 04:26:26;;;;;;;;;;;9.80;99.90;;;;;;5072743;28;20345;-58
2022/04/07 04:28:53;;;;;;;;;;;9.70;99.90;;;;;;5072908;28;20008;-56
2022/04/07 04:31:24;;;;;;;;;;;9.80;99.90;;;;;;5077893;28;19924;-56
2022/04/07 04:33:52;;;;;;;;;;;9.80;99.90;;;;;;5078391;28;19924;-56
2022/04/07 04:36:19;;;;;;;;;;;9.90;99.90;;;;;;5080073;28;19925;-56
2022/04/07 04:38:46;;;;;;;;;;;10.00;99.90;;;;;;5078021;28;20298;-56
2022/04/07 04:41:13;;;;;;;;;;;10.00;99.90;;;;;;5074203;28;19925;-57
2022/04/07 04:43:39;;;;;;;;;;;9.80;99.90;;;;;;5075779;28;20401;-56
2022/04/07 04:46:07;;;;;;;;;;;9.90;99.90;;;;;;5082813;28;19932;-57
2022/04/07 04:48:34;;;;;;;;;;;9.90;99.90;;;;;;5077227;28;19928;-57
2022/04/07 04:51:03;;;;;;;;;;;9.90;99.90;;;;;;5082669;28;19924;-57
2022/04/07 04:53:29;;;;;;;;;;;9.90;99.90;;;;;;5086440;28;19930;-59
2022/04/07 04:55:57;;;;;;;;;;;10.00;99.90;;;;;;5084026;28;19932;-57
2022/04/07 04:58:24;;;;;;;;;;;10.00;99.90;;;;;;5080595;28;19976;-56
2022/04/07 05:00:51;;;;;;;;;;;10.00;99.90;;;;;;5086283;28;19924;-56
2022/04/07 05:03:18;;;;;;;;;;;10.00;99.90;;;;;;5083286;28;19924;-56
2022/04/07 05:05:44;;;;;;;;;;;10.20;99.90;;;;;;5079025;28;19928;-56
2022/04/07 05:08:12;;;;;;;;;;;10.20;99.90;;;;;;5079084;28;19924;-57
2022/04/07 05:10:40;;;;;;;;;;;10.20;99.90;;;;;;5073320;28;19928;-58
2022/04/07 05:13:07;;;;;;;;;;;10.20;99.90;;;;;;5080993;28;19928;-56
2022/04/07 05:15:35;;;;;;;;;;;10.20;99.90;;;;;;5079572;28;20390;-57
2022/04/07 05:18:02;;;;;;;;;;;10.30;99.90;;;;;;5082893;28;20007;-57
2022/04/07 05:20:29;;;;;;;;;;;10.30;99.90;;;;;;5081208;28;19986;-56
2022/04/07 05:22:56;;;;;;;;;;;10.20;99.90;;;;;;5081486;28;19985;-57
2022/04/07 05:25:25;;;;;;;;;;;10.40;99.90;;;;;;5089985;28;19961;-57
2022/04/07 05:27:52;;;;;;;;;;;10.30;99.90;;;;;;5077934;28;19935;-57
2022/04/07 05:30:19;;;;;;;;;;;10.40;99.90;;;;;;5072169;28;20394;-57
2022/04/07 05:32:46;;;;;;;;;;;10.30;99.90;;;;;;5078292;28;19977;-57
2022/04/07 05:35:15;;;;;;;;;;;10.30;99.90;;;;;;5079546;28;19970;-57
2022/04/07 05:37:42;;;;;;;;;;;10.30;99.90;;;;;;5081570;28;20007;-57
2022/04/07 05:40:10;;;;;;;;;;;10.40;99.90;;;;;;5081858;28;19925;-57
2022/04/07 05:42:38;;;;;;;;;;;10.40;99.90;;;;;;5083664;28;19938;-57
2022/04/07 05:45:06;;;;;;;;;;;10.50;99.90;;;;;;5085540;28;20452;-57
2022/04/07 05:47:38;;;;;;;;;;;10.40;99.90;;;;;;5070946;28;19928;-57
2022/04/07 05:50:06;;;;;;;;;;;10.40;99.90;;;;;;5077449;28;19929;-57
2022/04/07 05:52:32;;;;;;;;;;;10.30;99.90;;;;;;5074338;28;20414;-57
2022/04/07 05:54:59;;;;;;;;;;;10.30;99.90;;;;;;5074115;28;19982;-57
2022/04/07 05:57:26;;;;;;;;;;;10.10;99.90;;;;;;5081282;28;19978;-56
2022/04/07 05:59:54;;;;;;;;;;;10.10;99.90;;;;;;5080124;28;19927;-57
2022/04/07 06:02:21;;;;;;;;;;;10.20;99.90;;;;;;5079035;28;19925;-57
2022/04/07 06:04:48;;;;;;;;;;;10.20;99.90;;;;;;5074617;28;20349;-56
2022/04/07 06:07:15;;;;;;;;;;;10.30;99.90;;;;;;5076042;28;20530;-57
2022/04/07 06:09:42;;;;;;;;;;;10.40;99.90;;;;;;5080380;28;19935;-57
2022/04/07 06:12:09;;;;;;;;;;;10.80;99.90;;;;;;5074547;28;19933;-57
2022/04/07 06:14:36;;;;;;;;;;;10.80;99.90;;;;;;5083257;28;19924;-57
2022/04/07 06:17:07;;;;;;;;;;;10.80;99.90;;;;;;5087493;28;19932;-57
2022/04/07 06:19:34;;;;;;;;;;;11.10;99.90;;;;;;5082228;28;19925;-58
2022/04/07 06:22:01;;;;;;;;;;;12.10;99.90;;;;;;5080079;28;19971;-58
2022/04/07 06:24:28;;;;;;;;;;;13.10;99.90;;;;;;5072875;28;19928;-56
2022/04/07 06:26:54;;;;;;;;;;;12.90;99.90;;;;;;5078797;28;20012;-56
2022/04/07 06:29:21;;;;;;;;;;;12.30;99.90;;;;;;5080000;28;19924;-57
2022/04/07 06:31:48;;;;;;;;;;;12.90;99.90;;;;;;5085453;28;20278;-57
2022/04/07 06:34:16;;;;;;;;;;;14.90;99.90;;;;;;5077177;28;19931;-56
2022/04/07 06:36:43;;;;;;;;;;;17.30;99.90;;;;;;5085591;28;19924;-57
2022/04/07 06:39:09;;;;;;;;;;;19.20;99.90;;;;;;5080244;28;19924;-58
2022/04/07 06:41:39;;;;;;;;;;;20.60;99.90;;;;;;5082061;28;20358;-58
2022/04/07 06:44:06;;;;;;;;;;;21.30;99.90;;;;;;5094216;28;20023;-58
2022/04/07 06:46:33;;;;;;;;;;;22.10;99.90;;;;;;5077792;28;19929;-59
2022/04/07 06:49:00;;;;;;;;;;;23.40;99.90;;;;;;5073858;28;19924;-59
2022/04/07 06:51:28;;;;;;;;;;;24.20;99.30;;;;;;5078115;28;19927;-59
2022/04/07 06:53:55;;;;;;;;;;;24.70;97.60;;;;;;5088762;28;20004;-58
2022/04/07 06:56:22;;;;;;;;;;;24.80;95.00;;;;;;5086378;28;19924;-59
2022/04/07 06:58:49;;;;;;;;;;;24.90;95.20;;;;;;5094124;28;20390;-59
2022/04/07 07:01:15;;;;;;;;;;;24.90;94.00;;;;;;5074643;28;19932;-59
2022/04/07 07:03:42;;;;;;;;;;;25.30;92.70;;;;;;5073916;28;20534;-59
2022/04/07 07:06:09;;;;;;;;;;;25.50;92.10;;;;;;5075958;28;21519;-59
2022/04/07 07:08:37;;;;;;;;;;;25.00;92.10;;;;;;5093713;28;19924;-59
2022/04/07 07:11:04;;;;;;;;;;;26.20;91.40;;;;;;5087119;28;19924;-60
2022/04/07 07:13:32;;;;;;;;;;;25.30;90.70;;;;;;5073778;28;20336;-58
2022/04/07 07:15:59;;;;;;;;;;;24.80;91.00;;;;;;5077803;28;19931;-58
2022/04/07 07:18:26;;;;;;;;;;;25.70;86.40;;;;;;5081037;28;20072;-59
2022/04/07 07:20:53;;;;;;;;;;;23.70;90.30;;;;;;5085668;28;20368;-59
2022/04/07 07:23:20;;;;;;;;;;;24.70;90.50;;;;;;5084776;28;19925;-59
2022/04/07 07:25:49;;;;;;;;;;;23.70;91.20;;;;;;5088851;28;20019;-58
2022/04/07 07:28:17;;;;;;;;;;;23.10;89.00;;;;;;5089885;28;20313;-59
2022/04/07 07:30:44;;;;;;;;;;;23.80;90.60;;;;;;5073740;28;19977;-58
2022/04/07 07:33:10;;;;;;;;;;;24.60;87.30;;;;;;5074241;28;19925;-58
2022/04/07 07:35:37;;;;;;;;;;;25.40;89.20;;;;;;5092352;28;19931;-58
2022/04/07 07:38:04;;;;;;;;;;;25.50;87.20;;;;;;5092947;28;19924;-58
2022/04/07 07:40:32;;;;;;;;;;;26.30;84.00;;;;;;5091733;28;19924;-58
2022/04/07 07:43:01;;;;;;;;;;;26.40;82.20;;;;;;5088425;28;19944;-59
2022/04/07 07:45:29;;;;;;;;;;;25.80;84.30;;;;;;5089761;28;19932;-59
2022/04/07 07:47:56;;;;;;;;;;;24.50;84.30;;;;;;5084749;28;19932;-59
2022/04/07 07:50:22;;;;;;;;;;;24.80;86.70;;;;;;5093150;28;20321;-60
2022/04/07 07:52:49;;;;;;;;;;;25.00;85.00;;;;;;5091106;28;19924;-58
2022/04/07 07:55:16;;;;;;;;;;;26.60;82.00;;;;;;5089353;28;19928;-60
2022/04/07 07:57:44;;;;;;;;;;;27.50;80.40;;;;;;5092122;28;19931;-59
2022/04/07 08:00:16;;;;;;;;;;;27.70;78.30;;;;;;5093082;28;19924;-60
2022/04/07 08:02:44;;;;;;;;;;;25.60;80.30;;;;;;5092019;28;20297;-59
2022/04/07 08:05:10;;;;;;;;;;;24.20;85.50;;;;;;5078913;28;20007;-59
2022/04/07 08:07:38;;;;;;;;;;;23.60;88.10;;;;;;5074861;28;19924;-59
2022/04/07 08:10:05;;;;;;;;;;;23.50;90.00;;;;;;5072891;28;19928;-59
2022/04/07 08:12:32;;;;;;;;;;;24.70;84.60;;;;;;5075433;28;19928;-59
2022/04/07 08:14:59;;;;;;;;;;;24.10;85.50;;;;;;5080441;28;20335;-58
2022/04/07 08:17:27;;;;;;;;;;;23.10;86.00;;;;;;5072511;28;20012;-59
2022/04/07 08:19:54;;;;;;;;;;;21.20;90.00;;;;;;5091321;28;19924;-58
2022/04/07 08:22:21;;;;;;;;;;;20.90;91.10;;;;;;5080336;28;20416;-59
2022/04/07 08:24:48;;;;;;;;;;;21.00;90.40;;;;;;5076196;28;19932;-59
2022/04/07 08:27:15;;;;;;;;;;;22.70;90.10;;;;;;5072850;28;19928;-59
2022/04/07 08:29:42;;;;;;;;;;;23.00;87.60;;;;;;5090207;28;19931;-60
2022/04/07 08:32:09;;;;;;;;;;;22.80;87.60;;;;;;5084564;28;19978;-59
2022/04/07 08:34:37;;;;;;;;;;;23.20;89.30;;;;;;5072386;28;19936;-60
2022/04/07 08:37:04;;;;;;;;;;;23.70;88.40;;;;;;5077385;28;19924;-59
2022/04/07 08:39:31;;;;;;;;;;;23.70;86.60;;;;;;5075471;28;20412;-59
2022/04/07 08:41:58;;;;;;;;;;;23.20;84.60;;;;;;5091162;28;19936;-59
2022/04/07 08:44:31;;;;;;;;;;;24.20;84.70;;;;;;5077467;28;20000;-59
2022/04/07 08:46:58;;;;;;;;;;;25.10;84.50;;;;;;5075667;28;19924;-59
2022/04/07 08:49:26;;;;;;;;;;;25.10;84.00;;;;;;5088429;28;19977;-59
2022/04/07 08:51:54;;;;;;;;;;;25.40;84.80;;;;;;5090649;28;19924;-59
2022/04/07 08:54:21;;;;;;;;;;;25.10;85.40;;;;;;5090462;28;19969;-59
2022/04/07 08:56:48;;;;;;;;;;;25.50;85.90;;;;;;5084513;28;19981;-59
2022/04/07 08:59:15;;;;;;;;;;;25.50;83.10;;;;;;5090465;28;19995;-59
2022/04/07 09:01:41;;;;;;;;;;;24.50;81.50;;;;;;5079137;28;20416;-59
2022/04/07 09:04:11;;;;;;;;;;;24.60;86.40;;;;;;5071797;28;19925;-59
2022/04/07 09:06:39;;;;;;;;;;;24.70;79.60;;;;;;5071765;28;20034;-59
2022/04/07 09:09:16;;;;;;;;;;;23.50;86.10;;;;;;5071609;28;19924;-59
2022/04/07 09:11:43;;;;;;;;;;;23.10;87.90;;;;;;5071585;28;19928;-59
2022/04/07 09:14:11;;;;;;;;;;;22.50;88.60;;;;;;5071639;28;19985;-59
2022/04/07 09:16:39;;;;;;;;;;;22.60;90.30;;;;;;5085917;28;19924;-59
2022/04/07 09:19:06;;;;;;;;;;;22.60;90.80;;;;;;5090208;28;19924;-58
2022/04/07 09:21:34;;;;;;;;;;;22.70;89.80;;;;;;5090046;28;19971;-58
2022/04/07 09:24:05;;;;;;;;;;;21.90;91.00;;;;;;5075995;28;20281;-58
2022/04/07 09:26:35;;;;;;;;;;;21.50;90.90;;;;;;5088847;28;19924;-58
2022/04/07 09:29:07;;;;;;;;;;;21.00;90.40;;;;;;5086083;28;20408;-58
2022/04/07 09:31:37;;;;;;;;;;;21.30;91.50;;;;;;5085730;28;20283;-58
2022/04/07 09:34:03;;;;;;;;;;;20.90;91.30;;;;;;5073208;28;19929;-58
2022/04/07 09:36:30;;;;;;;;;;;20.30;92.50;;;;;;5081930;28;19924;-58
2022/04/07 09:38:58;;;;;;;;;;;19.70;92.50;;;;;;5071086;28;19924;-58
2022/04/07 09:41:27;;;;;;;;;;;19.20;93.20;;;;;;5070968;28;19998;-58
2022/04/07 09:43:58;;;;;;;;;;;18.80;93.60;;;;;;5071213;28;19970;-58
2022/04/07 09:46:25;;;;;;;;;;;18.70;93.20;;;;;;5071289;28;20544;-57
2022/04/07 09:48:59;;;;;;;;;;;18.20;94.90;;;;;;5071171;28;20469;-57
2022/04/07 09:51:26;;;;;;;;;;;18.20;94.60;;;;;;5089855;28;19964;-58
2022/04/07 09:53:55;;;;;;;;;;;18.10;93.90;;;;;;5089989;28;19978;-58
2022/04/07 09:56:22;;;;;;;;;;;17.70;93.90;;;;;;5084153;28;19924;-58
2022/04/07 09:58:49;;;;;;;;;;;17.50;94.50;;;;;;5078483;28;19977;-58
2022/04/07 10:01:17;;;;;;;;;;;17.10;95.80;;;;;;5089115;28;19928;-57
2022/04/07 10:03:44;;;;;;;;;;;17.00;96.40;;;;;;5084290;28;19928;-58
2022/04/07 10:06:14;;;;;;;;;;;16.60;95.20;;;;;;5075868;28;19954;-58
2022/04/07 10:08:41;;;;;;;;;;;16.70;96.20;;;;;;5071535;28;19924;-57
2022/04/07 10:11:09;;;;;;;;;;;16.70;95.50;;;;;;5074630;28;19969;-58
2022/04/07 10:13:37;;;;;;;;;;;16.70;95.80;;;;;;5086934;28;19992;-57
2022/04/07 10:16:04;;;;;;;;;;;16.80;96.10;;;;;;5089043;28;19924;-58
2022/04/07 10:18:35;;;;;;;;;;;16.70;96.70;;;;;;5091237;28;19924;-57
2022/04/07 10:21:03;;;;;;;;;;;16.70;96.90;;;;;;5090012;28;19978;-58
2022/04/07 10:23:35;;;;;;;;;;;16.80;96.70;;;;;;5085932;28;19936;-57
2022/04/07 10:26:03;;;;;;;;;;;16.70;96.50;;;;;;5089318;28;19990;-57
2022/04/07 10:28:30;;;;;;;;;;;16.50;97.10;;;;;;5075007;28;19956;-57
2022/04/07 10:30:59;;;;;;;;;;;16.40;95.60;;;;;;5073903;28;19929;-57
2022/04/07 10:33:33;;;;;;;;;;;16.10;96.30;;;;;;5090552;28;19932;-56
2022/04/07 10:36:00;;;;;;;;;;;15.60;96.40;;;;;;5083231;28;20027;-56
2022/04/07 10:38:36;;;;;;;;;;;15.60;96.70;;;;;;5073761;28;19978;-57
2022/04/07 10:41:03;;;;;;;;;;;15.80;97.30;;;;;;5082643;28;19929;-57
2022/04/07 10:43:30;;;;;;;;;;;15.70;97.30;;;;;;5085839;28;20057;-56
2022/04/07 10:46:10;;;;;;;;;;;15.40;97.20;;;;;;5092282;28;19931;-56
2022/04/07 10:48:38;;;;;;;;;;;15.40;97.40;;;;;;5076700;28;20515;-56
2022/04/07 10:51:07;;;;;;;;;;;15.50;97.50;;;;;;5074351;28;19978;-56
2022/04/07 10:53:35;;;;;;;;;;;15.70;96.80;;;;;;5093736;28;19924;-56
2022/04/07 10:56:03;;;;;;;;;;;15.90;96.30;;;;;;5093821;28;19944;-57
2022/04/07 10:58:39;;;;;;;;;;;15.90;95.70;;;;;;5094104;28;19976;-57
2022/04/07 11:01:06;;;;;;;;;;;15.90;95.90;;;;;;5091858;28;19927;-58
2022/04/07 11:03:34;;;;;;;;;;;15.80;96.30;;;;;;5073806;28;19928;-59
2022/04/07 11:06:06;;;;;;;;;;;15.80;95.60;;;;;;5074056;28;19925;-58
2022/04/07 11:08:33;;;;;;;;;;;15.80;95.20;;;;;;5073851;28;19925;-58
2022/04/07 11:11:00;;;;;;;;;;;15.80;95.60;;;;;;5073837;28;20031;-57
2022/04/07 11:13:42;;;;;;;;;;;15.90;95.60;;;;;;5093263;28;19969;-57
2022/04/07 11:16:14;;;;;;;;;;;16.00;95.00;;;;;;5094029;28;19927;-57
2022/04/07 11:18:48;;;;;;;;;;;15.90;95.30;;;;;;5094048;28;19956;-57
2022/04/07 11:21:17;;;;;;;;;;;15.90;95.70;;;;;;5091765;28;20477;-57
2022/04/07 11:23:44;;;;;;;;;;;16.00;95.90;;;;;;5073404;28;19928;-57
2022/04/07 11:26:19;;;;;;;;;;;16.00;95.60;;;;;;5073608;28;19932;-57
2022/04/07 11:29:00;;;;;;;;;;;16.10;95.20;;;;;;5072046;28;19928;-56
2022/04/07 11:31:40;;;;;;;;;;;16.00;95.60;;;;;;5085807;28;21777;-57
2022/04/07 11:34:21;;;;;;;;;;;16.00;96.20;;;;;;5090489;28;19928;-58
2022/04/07 11:36:50;;;;;;;;;;;16.00;96.00;;;;;;5091615;28;19950;-57
2022/04/07 11:39:17;;;;;;;;;;;15.90;96.10;;;;;;5073728;28;19936;-57
2022/04/07 11:41:44;;;;;;;;;;;15.90;96.80;;;;;;5080300;28;20605;-57
2022/04/07 11:44:11;;;;;;;;;;;15.90;96.60;;;;;;5075928;28;20361;-57
2022/04/07 11:46:38;;;;;;;;;;;16.20;94.80;;;;;;5072215;28;19944;-57
2022/04/07 11:49:05;;;;;;;;;;;16.00;94.50;;;;;;5072275;28;19936;-57
2022/04/07 11:51:37;;;;;;;;;;;15.90;94.50;;;;;;5080957;28;20028;-57
2022/04/07 11:54:05;;;;;;;;;;;15.90;94.30;;;;;;5072107;28;20023;-58
2022/04/07 11:56:33;;;;;;;;;;;15.70;94.20;;;;;;5075536;28;20019;-56
2022/04/07 11:59:02;;;;;;;;;;;15.90;94.70;;;;;;5075635;28;20390;-58
2022/04/07 12:01:29;;;;;;;;;;;16.20;94.90;;;;;;5073456;28;20038;-57
2022/04/07 12:03:57;;;;;;;;;;;16.20;95.00;;;;;;5089916;28;19931;-58
2022/04/07 12:06:23;;;;;;;;;;;16.50;95.10;;;;;;5071871;28;19978;-58
2022/04/07 12:08:50;;;;;;;;;;;16.70;94.50;;;;;;5071644;28;20012;-57
2022/04/07 12:11:19;;;;;;;;;;;16.80;94.60;;;;;;5072106;28;19932;-58
2022/04/07 12:13:46;;;;;;;;;;;16.70;93.00;;;;;;5090891;28;19939;-57
2022/04/07 12:16:14;;;;;;;;;;;16.40;92.10;;;;;;5075830;28;20304;-58
2022/04/07 12:18:41;;;;;;;;;;;16.30;92.30;;;;;;5075544;28;20022;-57
2022/04/07 12:21:09;;;;;;;;;;;16.20;92.70;;;;;;5088191;28;20114;-57
2022/04/07 12:23:37;;;;;;;;;;;15.90;93.40;;;;;;5086733;28;19978;-57
2022/04/07 12:26:04;;;;;;;;;;;15.70;94.30;;;;;;5077172;28;20006;-57
2022/04/07 12:28:38;;;;;;;;;;;15.50;94.50;;;;;;5079026;28;19932;-58
2022/04/07 12:31:05;;;;;;;;;;;15.50;96.30;;;;;;5077057;28;20399;-57
2022/04/07 12:33:39;;;;;;;;;;;15.20;96.60;;;;;;5083282;28;19924;-58
2022/04/07 12:36:06;;;;;;;;;;;15.20;96.00;;;;;;5071857;28;19928;-57
2022/04/07 12:38:33;;;;;;;;;;;15.20;96.80;;;;;;5089318;28;19928;-58
2022/04/07 12:41:09;;;;;;;;;;;15.10;96.70;;;;;;5089919;28;19924;-58
2022/04/07 12:43:47;;;;;;;;;;;14.90;97.50;;;;;;5090606;28;20282;-58
2022/04/07 12:46:14;;;;;;;;;;;14.80;97.60;;;;;;5076077;28;20344;-58
2022/04/07 12:48:59;;;;;;;;;;;14.60;97.80;;;;;;5082726;28;20371;-58
2022/04/07 12:51:26;;;;;;;;;;;14.60;98.60;;;;;;5089973;28;20036;-58
2022/04/07 12:54:04;;;;;;;;;;;14.60;98.80;;;;;;5084883;28;20011;-58
2022/04/07 12:56:31;;;;;;;;;;;14.50;99.20;;;;;;5072737;28;19955;-57
2022/04/07 12:59:03;;;;;;;;;;;14.60;98.90;;;;;;5079633;28;19931;-58
2022/04/07 13:01:33;;;;;;;;;;;14.60;99.80;;;;;;5083413;28;19977;-58
2022/04/07 13:04:00;;;;;;;;;;;14.50;99.60;;;;;;5090109;28;19973;-58
2022/04/07 13:06:27;;;;;;;;;;;14.50;99.90;;;;;;5090358;28;20026;-58
2022/04/07 13:08:54;;;;;;;;;;;14.50;99.90;;;;;;5089684;28;19928;-58
2022/04/07 13:11:35;;;;;;;;;;;14.40;99.90;;;;;;5075281;28;19928;-57
2022/04/07 13:14:04;;;;;;;;;;;14.30;99.90;;;;;;5081279;28;19928;-57
2022/04/07 13:16:31;;;;;;;;;;;14.40;99.90;;;;;;5070926;28;19929;-58
2022/04/07 13:18:58;;;;;;;;;;;14.40;99.90;;;;;;5077229;28;19971;-58
2022/04/07 13:21:26;;;;;;;;;;;14.40;99.90;;;;;;5089632;28;19931;-56
2022/04/07 13:23:53;;;;;;;;;;;14.50;99.90;;;;;;5090794;28;19978;-57
2022/04/07 13:26:20;;;;;;;;;;;14.50;99.90;;;;;;5091719;28;20367;-59
2022/04/07 13:28:48;;;;;;;;;;;14.40;99.90;;;;;;5086482;28;20286;-58
2022/04/07 13:31:16;;;;;;;;;;;14.40;99.90;;;;;;5071089;28;20010;-59
2022/04/07 13:33:43;;;;;;;;;;;14.50;99.90;;;;;;5071560;28;20442;-58
2022/04/07 13:36:10;;;;;;;;;;;14.30;99.90;;;;;;5071361;28;19946;-58
2022/04/07 13:38:36;;;;;;;;;;;14.30;99.90;;;;;;5073564;28;19928;-59
2022/04/07 13:41:04;;;;;;;;;;;14.20;99.90;;;;;;5089788;28;19964;-59
2022/04/07 13:43:31;;;;;;;;;;;14.10;99.90;;;;;;5089622;28;19935;-58
2022/04/07 13:45:57;;;;;;;;;;;13.90;99.90;;;;;;5089424;28;19928;-57
2022/04/07 13:48:26;;;;;;;;;;;13.90;99.90;;;;;;5072810;28;20289;-58
2022/04/07 13:50:53;;;;;;;;;;;14.00;99.90;;;;;;5070953;28;20498;-58
2022/04/07 13:53:19;;;;;;;;;;;14.10;99.90;;;;;;5069589;28;19978;-57
2022/04/07 13:55:46;;;;;;;;;;;14.20;99.90;;;;;;5072091;28;19924;-55
2022/04/07 13:58:13;;;;;;;;;;;14.30;99.90;;;;;;5080270;28;19932;-58
2022/04/07 14:00:42;;;;;;;;;;;14.40;99.90;;;;;;5072684;28;20398;-58
2022/04/07 14:03:09;;;;;;;;;;;14.30;99.90;;;;;;5071867;28;19932;-57
2022/04/07 14:05:37;;;;;;;;;;;14.20;99.90;;;;;;5070654;28;19925;-58
2022/04/07 14:08:04;;;;;;;;;;;14.10;99.90;;;;;;5083361;28;20326;-58
2022/04/07 14:10:31;;;;;;;;;;;14.00;99.90;;;;;;5088983;28;19924;-58
2022/04/07 14:12:58;;;;;;;;;;;14.10;99.90;;;;;;5088755;28;20436;-58
2022/04/07 14:15:25;;;;;;;;;;;14.30;99.90;;;;;;5089321;28;20216;-58
2022/04/07 14:17:52;;;;;;;;;;;14.50;99.90;;;;;;5077213;28;19936;-59
2022/04/07 14:20:18;;;;;;;;;;;14.60;99.90;;;;;;5070685;28;19928;-58
2022/04/07 14:22:47;;;;;;;;;;;14.80;99.90;;;;;;5070674;28;19932;-58