Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:49;;;;;;;10.60;6.68;;;9.40;99.90;;;;;;4979255;28;20042;-88
2023/04/29 00:03:14;;;;;;;2.80;1.80;;;9.40;99.90;;;;;;4990709;28;20052;-88
2023/04/29 00:05:40;;;;;;;3.08;1.77;;;9.40;99.90;;;;;;4999159;28;20054;-87
2023/04/29 00:08:06;;;;;;;3.25;1.40;;;9.30;99.90;;;;;;4982651;28;20033;-87
2023/04/29 00:10:32;;;;;;;2.08;1.30;;;9.30;99.90;;;;;;4998566;28;20074;-88
2023/04/29 00:12:57;;;;;;;1.95;1.38;;;9.20;99.90;;;;;;4999481;28;20052;-88
2023/04/29 00:15:23;;;;;;;2.28;1.08;;;9.20;99.90;;;;;;5014278;28;20045;-88
2023/04/29 00:17:49;;;;;;;3.75;1.90;;;9.10;99.90;;;;;;4998488;28;20030;-87
2023/04/29 00:20:15;;;;;;;3.42;2.05;;;9.10;99.90;;;;;;4998360;28;20060;-87
2023/04/29 00:22:41;;;;;;;4.05;1.92;;;9.10;99.90;;;;;;4998180;28;20491;-88
2023/04/29 00:25:07;;;;;;;4.28;1.90;;;9.10;99.90;;;;;;4982281;28;20128;-87
2023/04/29 00:27:33;;;;;;;3.55;2.20;;;9.10;99.90;;;;;;4998524;28;20046;-88
2023/04/29 00:29:58;;;;;;;2.90;1.65;;;9.00;99.90;;;;;;4998353;28;20129;-88
2023/04/29 00:32:24;;;;;;;2.40;1.55;;;9.10;99.90;;;;;;4981982;28;20521;-88
2023/04/29 00:34:50;;;;;;;2.22;1.30;;;9.00;99.90;;;;;;4981299;28;20060;-88
2023/04/29 00:37:16;;;;;;;2.60;1.45;;;9.00;99.90;;;;;;4982106;28;20542;-88
2023/04/29 00:39:41;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;4998296;28;20503;-87
2023/04/29 00:42:08;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;4982030;28;20050;-87
2023/04/29 00:44:34;;;;;;;3.22;1.42;;;8.90;99.90;;;;;;5011521;28;20038;-87
2023/04/29 00:47:00;;;;;;;2.63;1.67;;;8.90;99.90;;;;;;4988372;28;20042;-88
2023/04/29 00:49:26;;;;;;;2.58;1.60;;;8.90;99.90;;;;;;4969268;28;20156;-88
2023/04/29 00:51:54;;;;;;;1.98;1.30;;;8.90;99.90;;;;;;4962523;28;20045;-87
2023/04/29 00:54:20;;;;;;;2.08;1.25;;;8.90;99.90;;;;;;4998920;28;20021;-87
2023/04/29 00:56:48;;;;;;;2.38;1.40;;;8.90;99.90;;;;;;5007986;28;20054;-88
2023/04/29 00:59:15;;;;;;;2.00;1.15;;;8.80;99.90;;;;;;4994471;28;20121;-88
2023/04/29 01:01:41;;;;;;;1.70;0.93;;;8.80;99.90;;;;;;4997905;28;20041;-87
2023/04/29 01:04:07;;;;;;;1.10;0.77;;;8.80;99.90;;;;;;5022711;28;20037;-87
2023/04/29 01:06:39;;;;;;;1.98;0.90;;;8.70;99.90;;;;;;4981980;28;20064;-87
2023/04/29 01:09:42;;;;;;;1.88;0.80;;;8.60;99.90;;;;;;4999762;28;20480;-87
2023/04/29 01:12:26;;;;;;;2.22;0.70;;;8.60;99.90;;;;;;4983231;28;20057;-87
2023/04/29 01:15:04;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;4997657;28;20037;-88
2023/04/29 01:17:36;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5022391;28;20057;-87
2023/04/29 01:20:03;;;;;;;1.45;0.85;;;8.50;99.90;;;;;;5035648;28;20511;-87
2023/04/29 01:22:29;;;;;;;1.23;0.60;;;8.50;99.90;;;;;;5034096;28;20042;-87
2023/04/29 01:24:54;;;;;;;1.10;0.73;;;8.50;99.90;;;;;;5016280;28;20041;-87
2023/04/29 01:27:35;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;4998177;28;20034;-88
2023/04/29 01:30:19;;;;;;;2.33;1.15;;;8.50;99.90;;;;;;5014431;28;20030;-87
2023/04/29 01:33:28;;;;;;;2.75;1.58;;;8.50;99.90;;;;;;5017600;28;20108;-87
2023/04/29 01:36:04;;;;;;;2.75;1.50;;;8.50;99.90;;;;;;5002758;28;20048;-87
2023/04/29 01:38:51;;;;;;;2.25;1.38;;;8.50;99.90;;;;;;5001708;28;20026;-87
2023/04/29 01:41:27;;;;;;;2.22;1.30;;;8.40;99.90;;;;;;5015530;28;20045;-87
2023/04/29 01:43:57;;;;;;;1.42;1.00;;;8.50;99.90;;;;;;5007823;28;20480;-87
2023/04/29 01:46:22;;;;;;;2.13;1.30;;;8.40;99.90;;;;;;5015828;28;20089;-87
2023/04/29 01:48:51;;;;;;;2.67;1.13;;;8.40;99.90;;;;;;4998376;28;20038;-87
2023/04/29 01:51:17;;;;;;;2.00;1.08;;;8.50;99.90;;;;;;5014761;28;20038;-87
2023/04/29 01:53:43;;;;;;;2.03;1.30;;;8.50;99.90;;;;;;5009413;28;20385;-87
2023/04/29 01:56:09;;;;;;;1.85;1.10;;;8.50;99.90;;;;;;4963364;28;20499;-87
2023/04/29 01:58:34;;;;;;;2.00;1.00;;;8.50;99.90;;;;;;4963886;28;20089;-87
2023/04/29 02:01:00;;;;;;;2.03;1.25;;;8.50;99.90;;;;;;4962607;28;20049;-87
2023/04/29 02:03:26;;;;;;;2.40;1.50;;;8.50;99.90;;;;;;4963087;28;20034;-87
2023/04/29 02:05:52;;;;;;;2.15;1.30;;;8.50;99.90;;;;;;4979738;28;20039;-87
2023/04/29 02:08:17;;;;;;;2.25;1.50;;;8.50;99.90;;;;;;4979473;28;20045;-87
2023/04/29 02:10:54;;;;;;;3.58;1.52;;;8.50;99.90;;;;;;4979021;28;20050;-87
2023/04/29 02:13:20;;;;;;;2.55;1.70;;;8.50;99.90;;;;;;5015198;28;20128;-87
2023/04/29 02:15:45;;;;;;;3.75;1.67;;;8.40;99.90;;;;;;4983177;28;20041;-87
2023/04/29 02:18:11;;;;;;;1.70;1.10;;;8.40;99.90;;;;;;4998120;28;20045;-87
2023/04/29 02:20:37;;;;;;;2.03;1.23;;;8.40;99.90;;;;;;4997920;28;20629;-87
2023/04/29 02:23:02;;;;;;;2.88;1.90;;;8.30;99.90;;;;;;4981873;28;20041;-88
2023/04/29 02:25:28;;;;;;;2.53;1.48;;;8.30;99.90;;;;;;4981338;28;20034;-87
2023/04/29 02:27:54;;;;;;;2.45;1.55;;;8.40;99.90;;;;;;5018841;28;20183;-87
2023/04/29 02:30:19;;;;;;;2.65;1.60;;;8.40;99.90;;;;;;5018811;28;20036;-87
2023/04/29 02:32:45;;;;;;;8.10;2.80;;;8.30;99.90;;;;;;5002187;28;20050;-87
2023/04/29 02:35:11;;;;;;;18.55;7.30;;;8.30;99.90;;;;;;4983593;28;20046;-87
2023/04/29 02:37:37;;;;;;;19.40;9.23;;;8.20;99.90;;;;;;4979561;28;20530;-87
2023/04/29 02:40:03;;;;;;;10.23;5.38;;;8.20;99.90;;;;;;4980278;28;20042;-87
2023/04/29 02:42:30;;;;;;;5.50;2.35;;;8.10;99.90;;;;;;4994164;28;20062;-87
2023/04/29 02:44:56;;;;;;;4.38;2.05;;;8.10;99.90;;;;;;4978221;28;20088;-88
2023/04/29 02:47:22;;;;;;;2.17;1.33;;;8.10;99.90;;;;;;4998454;28;20034;-87
2023/04/29 02:49:48;;;;;;;1.70;1.10;;;8.00;99.90;;;;;;4998548;28;20045;-87
2023/04/29 02:52:15;;;;;;;2.90;2.00;;;8.00;99.90;;;;;;5015699;28;20048;-87
2023/04/29 02:54:42;;;;;;;3.50;2.60;;;7.90;99.90;;;;;;5013398;28;20514;-87
2023/04/29 02:57:08;;;;;;;3.20;2.55;;;7.90;99.90;;;;;;4998433;28;20042;-87
2023/04/29 02:59:33;;;;;;;3.20;2.15;;;7.90;99.90;;;;;;4998313;28;20042;-87
2023/04/29 03:02:00;;;;;;;3.83;1.90;;;7.90;99.90;;;;;;4998533;28;20038;-87
2023/04/29 03:04:27;;;;;;;3.22;2.50;;;7.80;99.90;;;;;;4989107;28;20133;-87
2023/04/29 03:06:55;;;;;;;5.50;3.65;;;7.90;99.90;;;;;;4979234;28;20531;-87
2023/04/29 03:09:22;;;;;;;4.60;2.60;;;7.90;99.90;;;;;;5034898;28;20061;-87
2023/04/29 03:11:48;;;;;;;3.35;1.90;;;7.90;99.90;;;;;;4994754;28;20042;-87
2023/04/29 03:14:14;;;;;;;4.35;2.00;;;7.90;99.90;;;;;;5014606;28;20053;-87
2023/04/29 03:16:40;;;;;;;4.30;2.05;;;7.90;99.90;;;;;;5021859;28;20037;-87
2023/04/29 03:19:06;;;;;;;3.45;2.00;;;7.90;99.90;;;;;;5019872;28;20041;-87
2023/04/29 03:21:31;;;;;;;3.35;2.00;;;7.90;99.90;;;;;;5021976;28;20111;-87
2023/04/29 03:23:57;;;;;;;4.07;1.90;;;7.90;99.90;;;;;;5019760;28;20083;-88
2023/04/29 03:26:23;;;;;;;3.33;1.80;;;7.80;99.90;;;;;;4983221;28;20109;-89
2023/04/29 03:28:50;;;;;;;2.33;1.50;;;7.90;99.90;;;;;;4982881;28;20412;-88
2023/04/29 03:31:16;;;;;;;2.90;1.50;;;7.80;99.90;;;;;;4982942;28;20038;-88
2023/04/29 03:33:42;;;;;;;2.08;1.40;;;7.80;99.90;;;;;;4982650;28;20042;-89
2023/04/29 03:36:08;;;;;;;5.07;1.52;;;7.80;99.90;;;;;;4999105;28;20049;-88
2023/04/29 03:38:34;;;;;;;2.38;1.67;;;7.80;99.90;;;;;;4999145;28;20048;-88
2023/04/29 03:41:01;;;;;;;3.35;1.75;;;7.80;99.90;;;;;;5032414;28;20050;-88
2023/04/29 03:43:27;;;;;;;2.70;1.67;;;7.80;99.90;;;;;;4996573;28;20034;-88
2023/04/29 03:45:53;;;;;;;2.45;1.58;;;7.80;99.90;;;;;;5003820;28;20137;-88
2023/04/29 03:48:21;;;;;;;2.20;1.40;;;7.90;99.90;;;;;;4963652;28;20045;-88
2023/04/29 03:50:47;;;;;;;2.58;1.35;;;7.90;99.90;;;;;;4963981;28;20038;-88
2023/04/29 03:53:13;;;;;;;2.22;1.40;;;7.90;99.90;;;;;;4971870;28;20496;-88
2023/04/29 03:55:39;;;;;;;2.25;1.65;;;7.90;99.90;;;;;;4995619;28;20105;-88
2023/04/29 03:58:05;;;;;;;2.55;1.70;;;7.90;99.90;;;;;;4979524;28;20069;-88
2023/04/29 04:00:31;;;;;;;2.78;1.88;;;7.90;99.90;;;;;;4979051;28;20061;-88
2023/04/29 04:02:57;;;;;;;3.08;1.95;;;8.00;99.90;;;;;;4988645;28;20038;-88
2023/04/29 04:05:24;;;;;;;2.80;1.73;;;8.00;99.90;;;;;;4998542;28;20030;-88
2023/04/29 04:07:53;;;;;;;2.25;1.30;;;8.00;99.90;;;;;;5014949;28;20030;-88
2023/04/29 04:10:19;;;;;;;1.90;1.20;;;8.00;99.90;;;;;;4998515;28;20034;-88
2023/04/29 04:12:46;;;;;;;1.92;1.08;;;8.00;99.90;;;;;;5005057;28;20035;-88
2023/04/29 04:15:12;;;;;;;3.63;1.00;;;8.00;99.90;;;;;;4978874;28;20042;-88
2023/04/29 04:17:38;;;;;;;1.33;0.93;;;8.00;99.90;;;;;;4979064;28;20039;-88
2023/04/29 04:20:04;;;;;;;2.75;1.25;;;8.00;99.90;;;;;;4978646;28;20091;-88
2023/04/29 04:22:30;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;4984630;28;20468;-88
2023/04/29 04:24:56;;;;;;;1.88;1.10;;;7.90;99.90;;;;;;5014575;28;20038;-88
2023/04/29 04:27:22;;;;;;;1.15;0.77;;;7.90;99.90;;;;;;4998264;28;20481;-88
2023/04/29 04:29:52;;;;;;;2.00;1.05;;;7.90;99.90;;;;;;4997775;28;20045;-88
2023/04/29 04:32:17;;;;;;;4.32;1.20;;;7.90;99.90;;;;;;4997696;28;20492;-88
2023/04/29 04:34:43;;;;;;;2.03;1.10;;;7.90;99.90;;;;;;4981681;28;20053;-88
2023/04/29 04:37:09;;;;;;;2.08;1.10;;;7.90;99.90;;;;;;4981818;28;20057;-88
2023/04/29 04:39:35;;;;;;;1.30;0.90;;;7.90;99.90;;;;;;4997955;28;20498;-88
2023/04/29 04:42:02;;;;;;;1.75;0.80;;;7.90;99.90;;;;;;4995831;28;20042;-87
2023/04/29 04:44:28;;;;;;;1.48;0.90;;;7.90;99.90;;;;;;5015002;28;20058;-87
2023/04/29 04:46:54;;;;;;;4.10;2.90;;;7.90;99.90;;;;;;5015138;28;20499;-83
2023/04/29 04:49:19;;;;;;;4.45;3.35;;;8.00;99.90;;;;;;5000171;28;20044;-82
2023/04/29 04:51:46;;;;;;;4.10;3.22;;;8.00;99.90;;;;;;5016148;28;20044;-83
2023/04/29 04:54:12;;;;;;;5.60;3.60;;;8.00;99.90;;;;;;5015522;28;20053;-83
2023/04/29 04:56:38;;;;;;;5.28;3.40;;;8.00;99.90;;;;;;5011581;28;20068;-83
2023/04/29 04:59:03;;;;;;;4.97;3.17;;;8.00;99.90;;;;;;4999475;28;20094;-83
2023/04/29 05:01:29;;;;;;;5.82;3.22;;;8.00;99.90;;;;;;4986413;28;20041;-82
2023/04/29 05:03:55;;;;;;;7.50;3.80;;;8.10;99.90;;;;;;5002208;28;20038;-83
2023/04/29 05:06:21;;;;;;;8.00;4.20;;;8.10;99.90;;;;;;4983550;28;20034;-83
2023/04/29 05:08:46;;;;;;;6.50;3.72;;;8.20;99.90;;;;;;5016633;28;20167;-83
2023/04/29 05:11:19;;;;;;;6.05;4.05;;;8.20;99.90;;;;;;4995196;28;20038;-83
2023/04/29 05:13:45;;;;;;;6.22;4.00;;;8.20;99.90;;;;;;4993953;28;20066;-83
2023/04/29 05:16:11;;;;;;;6.20;3.65;;;8.30;99.90;;;;;;4983080;28;20057;-83
2023/04/29 05:18:36;;;;;;;7.47;3.80;;;8.30;99.90;;;;;;5016465;28;20073;-83
2023/04/29 05:21:02;;;;;;;5.63;3.20;;;8.40;99.90;;;;;;4998738;28;20468;-83
2023/04/29 05:23:28;;;;;;;6.05;4.25;;;8.40;99.90;;;;;;4995954;28;20041;-83
2023/04/29 05:25:54;;;;;;;7.03;4.45;;;8.50;99.90;;;;;;5003719;28;20038;-83
2023/04/29 05:28:20;;;;;;;9.65;6.72;;;8.50;99.90;;;;;;5021291;28;20094;-83
2023/04/29 05:30:46;;;;;;;12.38;6.80;;;8.50;99.90;;;;;;4996355;28;20444;-84
2023/04/29 05:33:12;;;;;;;19.58;11.48;;;8.50;99.90;;;;;;4998563;28;20120;-83
2023/04/29 05:35:37;;;;;;;17.42;9.05;;;8.60;99.90;;;;;;5019334;28;20180;-83
2023/04/29 05:38:03;;;;;;;13.00;7.78;;;8.60;99.90;;;;;;5027251;28;20111;-83
2023/04/29 05:40:29;;;;;;;9.57;5.70;;;8.60;99.90;;;;;;4997921;28;20050;-83
2023/04/29 05:42:54;;;;;;;8.75;5.45;;;8.60;99.90;;;;;;5015130;28;20496;-83
2023/04/29 05:45:20;;;;;;;10.45;5.05;;;8.60;99.90;;;;;;4986449;28;20057;-84
2023/04/29 05:47:46;;;;;;;8.90;5.60;;;8.70;99.90;;;;;;4980520;28;20041;-83
2023/04/29 05:50:12;;;;;;;9.15;5.32;;;8.80;99.90;;;;;;5015613;28;20109;-83
2023/04/29 05:52:38;;;;;;;8.40;4.00;;;8.80;99.90;;;;;;4984457;28;20037;-83
2023/04/29 05:55:04;;;;;;;7.30;3.78;;;8.90;99.90;;;;;;5018302;28;20030;-83
2023/04/29 05:57:29;;;;;;;7.43;4.57;;;9.00;99.90;;;;;;5014252;28;20403;-83
2023/04/29 05:59:56;;;;;;;6.00;3.53;;;9.00;99.90;;;;;;4998442;28;20452;-83
2023/04/29 06:02:22;;;;;;;6.13;3.85;;;9.10;99.90;;;;;;4997960;28;20038;-83
2023/04/29 06:04:47;;;;;;;8.77;5.25;;;9.10;99.90;;;;;;4983115;28;20115;-83
2023/04/29 06:07:13;;;;;;;6.30;4.03;;;9.20;99.90;;;;;;4997903;28;20034;-83
2023/04/29 06:09:41;;;;;;;13.45;9.52;;;9.20;99.90;;;;;;4998190;28;20119;-83
2023/04/29 06:12:07;;;;;;;10.98;6.60;;;9.30;99.90;;;;;;5013753;28;20081;-83
2023/04/29 06:14:33;;;;;;;10.40;5.70;;;9.30;99.90;;;;;;5014289;28;20506;-83
2023/04/29 06:16:58;;;;;;;7.82;5.60;;;9.40;99.90;;;;;;4984945;28;20069;-83
2023/04/29 06:19:24;;;;;;;8.68;4.95;;;9.40;99.90;;;;;;5012750;28;20128;-83
2023/04/29 06:21:50;;;;;;;13.07;7.20;;;9.40;99.90;;;;;;4996478;28;20092;-83
2023/04/29 06:24:16;;;;;;;8.45;5.20;;;9.50;99.90;;;;;;5011890;28;20034;-83
2023/04/29 06:26:42;;;;;;;8.50;5.20;;;9.50;99.90;;;;;;4996296;28;20070;-83
2023/04/29 06:29:08;;;;;;;8.57;5.85;;;9.60;99.90;;;;;;4996815;28;20057;-83
2023/04/29 06:31:34;;;;;;;9.95;6.18;;;9.70;99.90;;;;;;5015617;28;20034;-84
2023/04/29 06:34:00;;;;;;;7.28;4.78;;;9.70;99.90;;;;;;4981568;28;20042;-84
2023/04/29 06:36:26;;;;;;;4.30;2.70;;;9.80;99.90;;;;;;5011739;28;20435;-84
2023/04/29 06:38:52;;;;;;;4.25;2.90;;;9.90;99.90;;;;;;4980177;28;20034;-84
2023/04/29 06:41:17;;;;;;;2.97;1.70;;;9.90;99.90;;;;;;4980317;28;20045;-84
2023/04/29 06:43:46;;;;;;;2.92;1.80;;;10.00;99.90;;;;;;4996280;28;20057;-85
2023/04/29 06:46:12;;;;;;;4.65;2.10;;;9.90;99.90;;;;;;4995944;28;20041;-85
2023/04/29 06:48:39;;;;;;;3.47;2.38;;;9.90;99.90;;;;;;5013134;28;20408;-84
2023/04/29 06:51:05;;;;;;;6.95;2.90;;;9.90;99.90;;;;;;4995952;28;20038;-84
2023/04/29 06:53:31;;;;;;;2.88;2.08;;;9.90;99.90;;;;;;5014234;28;20045;-85
2023/04/29 06:55:57;;;;;;;12.20;5.57;;;9.90;99.90;;;;;;5016948;28;20034;-84
2023/04/29 06:58:22;;;;;;;8.77;4.30;;;9.90;99.90;;;;;;5001815;28;20412;-84
2023/04/29 07:00:49;;;;;;;8.27;4.95;;;9.90;99.90;;;;;;5006403;28;20042;-84
2023/04/29 07:03:17;;;;;;;8.05;4.80;;;10.00;99.90;;;;;;5000128;28;20431;-84
2023/04/29 07:05:46;;;;;;;6.93;3.08;;;10.00;99.90;;;;;;5016059;28;20034;-84
2023/04/29 07:08:13;;;;;;;4.97;2.83;;;10.10;99.90;;;;;;5017289;28;20123;-84
2023/04/29 07:10:40;;;;;;;3.72;1.77;;;10.20;99.90;;;;;;4999884;28;20041;-84
2023/04/29 07:13:07;;;;;;;2.78;1.63;;;10.20;99.90;;;;;;5033135;28;20037;-85
2023/04/29 07:15:34;;;;;;;2.78;1.60;;;10.30;99.90;;;;;;5019297;28;20037;-84
2023/04/29 07:18:00;;;;;;;2.88;1.88;;;10.30;99.90;;;;;;5037619;28;20034;-84
2023/04/29 07:20:28;;;;;;;3.35;2.05;;;10.30;99.90;;;;;;5032717;28;20038;-84
2023/04/29 07:22:54;;;;;;;5.78;2.65;;;10.30;99.90;;;;;;5015197;28;20085;-85
2023/04/29 07:25:20;;;;;;;3.72;2.30;;;10.30;99.90;;;;;;4997552;28;20038;-85
2023/04/29 07:27:46;;;;;;;5.25;2.45;;;10.50;99.90;;;;;;4983412;28;20518;-85
2023/04/29 07:30:12;;;;;;;2.88;1.90;;;10.60;99.90;;;;;;4999744;28;20033;-84
2023/04/29 07:32:38;;;;;;;2.65;1.45;;;10.90;99.90;;;;;;4999472;28;20033;-84
2023/04/29 07:35:04;;;;;;;3.47;1.88;;;11.10;99.90;;;;;;5000039;28;20499;-84
2023/04/29 07:37:30;;;;;;;2.55;1.67;;;11.30;99.90;;;;;;4999549;28;20037;-84
2023/04/29 07:39:55;;;;;;;4.60;4.07;;;11.40;99.90;;;;;;4985013;28;20033;-84
2023/04/29 07:42:21;;;;;;;4.43;2.83;;;11.60;99.90;;;;;;5014089;28;20056;-84
2023/04/29 07:44:47;;;;;;;4.15;1.80;;;11.80;99.90;;;;;;4999596;28;20034;-84
2023/04/29 07:47:16;;;;;;;2.65;1.77;;;11.90;99.90;;;;;;4996767;28;20121;-84
2023/04/29 07:49:46;;;;;;;2.42;1.42;;;12.00;99.90;;;;;;4969150;28;20038;-84
2023/04/29 07:52:15;;;;;;;2.75;1.52;;;12.10;99.90;;;;;;4980576;28;20088;-84
2023/04/29 07:54:41;;;;;;;2.15;1.45;;;12.10;99.90;;;;;;4981475;28;20034;-84
2023/04/29 07:57:07;;;;;;;1.40;0.98;;;12.10;99.90;;;;;;4974944;28;20037;-84
2023/04/29 07:59:33;;;;;;;1.75;0.93;;;12.00;99.90;;;;;;4999782;28;20048;-84
2023/04/29 08:02:00;;;;;;;1.50;1.00;;;12.00;99.90;;;;;;4983323;28;20042;-84
2023/04/29 08:04:27;;;;;;;2.42;1.67;;;12.00;99.90;;;;;;4982777;28;20045;-85
2023/04/29 08:06:52;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;4999510;28;20112;-84
2023/04/29 08:09:18;;;;;;;1.67;1.00;;;12.10;99.90;;;;;;4999791;28;20535;-85
2023/04/29 08:11:44;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;4983527;28;20500;-84
2023/04/29 08:14:11;;;;;;;1.98;0.90;;;12.10;99.90;;;;;;5015760;28;20404;-84
2023/04/29 08:16:37;;;;;;;1.77;0.95;;;12.20;99.90;;;;;;4999919;28;20030;-84
2023/04/29 08:19:02;;;;;;;2.17;1.10;;;12.20;99.90;;;;;;4999898;28;20061;-83
2023/04/29 08:21:28;;;;;;;1.73;0.90;;;12.50;99.90;;;;;;4980371;28;20046;-83
2023/04/29 08:23:54;;;;;;;1.42;0.93;;;12.60;99.90;;;;;;4996664;28;20085;-84
2023/04/29 08:26:21;;;;;;;2.50;1.20;;;12.60;99.90;;;;;;4999140;28;20124;-84
2023/04/29 08:28:47;;;;;;;2.33;1.08;;;12.70;99.90;;;;;;5001552;28;20034;-84
2023/04/29 08:31:20;;;;;;;1.77;1.10;;;12.70;99.90;;;;;;5016244;28;20117;-84
2023/04/29 08:33:47;;;;;;;3.38;1.55;;;12.80;99.90;;;;;;5017007;28;20042;-83
2023/04/29 08:36:13;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;4999962;28;20073;-84
2023/04/29 08:38:39;;;;;;;1.02;0.60;;;13.00;99.90;;;;;;5018263;28;20030;-83
2023/04/29 08:41:08;;;;;;;3.20;0.90;;;13.30;99.90;;;;;;4999641;28;20101;-83
2023/04/29 08:43:36;;;;;;;4.28;2.35;;;13.50;99.90;;;;;;5000667;28;20056;-83
2023/04/29 08:46:03;;;;;;;5.72;3.20;;;13.60;99.90;;;;;;5016002;28;20507;-85
2023/04/29 08:48:29;;;;;;;3.88;2.35;;;13.70;99.90;;;;;;4999249;28;20049;-84
2023/04/29 08:50:57;;;;;;;3.22;1.73;;;13.70;99.90;;;;;;5014755;28;20093;-81
2023/04/29 08:53:23;;;;;;;2.95;1.15;;;13.70;99.90;;;;;;5015052;28;20562;-81
2023/04/29 08:55:49;;;;;;;1.83;0.98;;;13.90;99.90;;;;;;4999301;28;20128;-81
2023/04/29 08:58:15;;;;;;;2.63;1.70;;;14.20;99.90;;;;;;5014955;28;20459;-81
2023/04/29 09:00:42;;;;;;;21.10;15.77;;;14.30;99.90;;;;;;5014300;28;20045;-81
2023/04/29 09:03:17;;;;;;;26.17;19.50;;;14.40;99.90;;;;;;4997936;28;20040;-80
2023/04/29 09:05:47;;;;;;;24.52;20.08;;;14.40;99.90;;;;;;4997325;28;20030;-81
2023/04/29 09:08:13;;;;;;;10.52;7.13;;;14.30;99.90;;;;;;4979794;28;20031;-80
2023/04/29 09:10:41;;;;;;;5.72;1.98;;;14.20;99.90;;;;;;4979760;28;20039;-81
2023/04/29 09:13:07;;;;;;;10.20;3.40;;;14.10;99.90;;;;;;4999150;28;20120;-81
2023/04/29 09:15:39;;;;;;;3.30;1.45;;;13.90;99.90;;;;;;5015450;28;20101;-82
2023/04/29 09:18:05;;;;;;;2.70;1.15;;;13.70;99.90;;;;;;4997715;28;20048;-82
2023/04/29 09:20:30;;;;;;;1.45;0.70;;;13.70;99.90;;;;;;5014322;28;20496;-82
2023/04/29 09:23:02;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;5014040;28;20030;-82
2023/04/29 09:25:29;;;;;;;1.58;0.80;;;13.50;99.90;;;;;;5013046;28;20026;-82
2023/04/29 09:27:55;;;;;;;3.03;1.30;;;13.50;99.90;;;;;;5014223;28;20030;-82
2023/04/29 09:30:21;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5014009;28;20026;-82
2023/04/29 09:33:07;;;;;;;2.70;1.27;;;13.50;99.90;;;;;;5015386;28;20045;-82
2023/04/29 09:35:33;;;;;;;2.75;1.60;;;13.40;99.90;;;;;;5010662;28;20034;-81
2023/04/29 09:38:10;;;;;;;2.85;1.60;;;13.40;99.90;;;;;;5012084;28;20041;-81
2023/04/29 09:40:36;;;;;;;3.30;1.20;;;13.40;99.90;;;;;;4997424;28;20165;-81
2023/04/29 09:43:02;;;;;;;2.00;1.15;;;13.50;99.90;;;;;;5014414;28;20065;-81
2023/04/29 09:45:38;;;;;;;1.85;1.10;;;13.50;99.90;;;;;;5009503;28;20092;-81
2023/04/29 09:48:12;;;;;;;2.30;1.17;;;13.60;99.90;;;;;;5069629;28;20405;-75
2023/04/29 09:50:39;;;;;;;2.28;1.10;;;13.90;99.90;;;;;;5070890;28;20033;-75
2023/04/29 09:53:07;;;;;;;3.72;1.50;;;14.10;99.90;;;;;;5069654;28;20416;-75
2023/04/29 09:55:35;;;;;;;2.38;1.10;;;14.50;99.90;;;;;;5057593;28;20384;-75
2023/04/29 09:58:01;;;;;;;2.47;1.20;;;14.70;99.90;;;;;;5057174;28;20029;-75
2023/04/29 10:00:33;;;;;;;2.28;1.17;;;15.00;99.90;;;;;;5067595;23;20115;-74
2023/04/29 10:03:00;;;;;;;17.70;15.35;;;15.30;99.90;;;;;;5050857;28;20423;-74
2023/04/29 10:05:31;;;;;;;3.80;2.40;;;15.30;99.90;;;;;;5050408;28;20029;-74
2023/04/29 10:07:59;;;;;;;3.22;1.70;;;15.20;99.90;;;;;;5050185;28;20029;-74
2023/04/29 10:10:26;;;;;;;5.65;3.38;;;15.00;99.90;;;;;;5050670;28;20081;-75
2023/04/29 10:12:53;;;;;;;4.72;1.63;;;15.10;99.90;;;;;;5050355;28;20424;-75
2023/04/29 10:15:50;;;;;;;2.17;1.13;;;14.90;99.90;;;;;;5050764;28;20108;-73
2023/04/29 10:18:20;;;;;;;2.42;1.08;;;14.90;99.90;;;;;;5049832;28;20037;-73
2023/04/29 10:20:47;;;;;;;2.47;1.10;;;14.80;99.90;;;;;;5050217;28;20021;-73
2023/04/29 10:23:14;;;;;;;1.63;0.95;;;14.80;99.90;;;;;;5049882;28;20044;-73
2023/04/29 10:25:43;;;;;;;2.17;0.88;;;14.90;99.90;;;;;;5050079;28;20032;-73
2023/04/29 10:28:15;;;;;;;2.72;0.80;;;15.10;99.90;;;;;;5050053;28;20396;-73
2023/04/29 10:30:45;;;;;;;1.92;0.80;;;15.20;99.90;;;;;;5050056;28;20079;-73
2023/04/29 10:33:14;;;;;;;1.10;0.60;;;15.40;99.90;;;;;;5050213;28;20056;-74
2023/04/29 10:35:43;;;;;;;4.22;0.65;;;15.60;99.90;;;;;;5050141;28;20167;-73
2023/04/29 10:38:15;;;;;;;0.95;0.50;;;15.70;99.90;;;;;;5049850;28;20108;-72
2023/04/29 10:40:46;;;;;;;1.15;0.57;;;15.90;99.90;;;;;;5049813;28;20491;-73
2023/04/29 10:43:12;;;;;;;1.48;0.70;;;16.00;99.90;;;;;;5050349;28;20079;-72
2023/04/29 10:45:38;;;;;;;1.30;0.60;;;16.00;99.90;;;;;;5050281;28;20033;-73
2023/04/29 10:48:07;;;;;;;1.73;0.75;;;16.10;99.90;;;;;;5049913;28;20530;-72
2023/04/29 10:50:45;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;5049731;28;20025;-73
2023/04/29 10:53:11;;;;;;;5.38;1.00;;;16.30;99.90;;;;;;5049119;28;20026;-73
2023/04/29 10:55:37;;;;;;;6.72;4.95;;;16.50;99.90;;;;;;5049508;28;20131;-73
2023/04/29 10:58:04;;;;;;;6.63;4.82;;;16.60;99.90;;;;;;5044319;28;20033;-73
2023/04/29 11:00:36;;;;;;;3.05;1.50;;;16.70;99.90;;;;;;5036061;28;20029;-74
2023/04/29 11:03:05;;;;;;;2.05;0.65;;;16.70;99.90;;;;;;5036413;28;20083;-74
2023/04/29 11:05:35;;;;;;;2.03;1.20;;;16.60;99.90;;;;;;5035954;28;20060;-74
2023/04/29 11:08:11;;;;;;;0.77;0.60;;;16.40;99.90;;;;;;5035768;28;20389;-74
2023/04/29 11:10:40;;;;;;;2.78;1.45;;;16.20;99.90;;;;;;5034973;28;20037;-74
2023/04/29 11:13:29;;;;;;;0.98;0.70;;;16.10;99.90;;;;;;5035878;28;20047;-74
2023/04/29 11:16:08;;;;;;;1.00;0.68;;;16.10;99.90;;;;;;5035875;28;20476;-73
2023/04/29 11:18:36;;;;;;;3.88;0.70;;;16.30;99.90;;;;;;5036189;28;20048;-73
2023/04/29 11:21:05;;;;;;;1.33;0.70;;;16.40;99.90;;;;;;5035758;28;20026;-73
2023/04/29 11:23:33;;;;;;;1.35;0.63;;;16.50;99.90;;;;;;5035500;28;20025;-74
2023/04/29 11:26:00;;;;;;;2.83;0.50;;;16.60;99.90;;;;;;5035565;28;20041;-73
2023/04/29 11:28:30;;;;;;;3.72;0.80;;;16.80;99.90;;;;;;5035651;28;20474;-74
2023/04/29 11:30:56;;;;;;;1.27;0.65;;;17.00;99.90;;;;;;5035639;28;20477;-73
2023/04/29 11:33:24;;;;;;;0.63;0.50;;;16.90;99.90;;;;;;5035795;28;20028;-73
2023/04/29 11:35:50;;;;;;;1.30;0.40;;;16.80;99.90;;;;;;5035565;28;20075;-73
2023/04/29 11:38:16;;;;;;;1.55;0.70;;;16.90;99.90;;;;;;5035264;28;20102;-74
2023/04/29 11:40:49;;;;;;;1.30;0.70;;;17.00;99.90;;;;;;5035486;28;20101;-74
2023/04/29 11:43:19;;;;;;;0.93;0.50;;;17.10;99.90;;;;;;5035727;28;20535;-72
2023/04/29 11:45:49;;;;;;;1.40;0.45;;;17.30;99.90;;;;;;5035348;28;20033;-73
2023/04/29 11:48:22;;;;;;;1.20;0.50;;;17.50;99.90;;;;;;5035377;28;20108;-74
2023/04/29 11:50:51;;;;;;;1.13;0.52;;;17.60;99.90;;;;;;5035477;28;20026;-74
2023/04/29 11:53:20;;;;;;;4.30;1.90;;;17.60;99.90;;;;;;5035032;28;20468;-74
2023/04/29 11:55:47;;;;;;;1.38;0.40;;;17.50;99.90;;;;;;5035266;28;20022;-74
2023/04/29 11:58:15;;;;;;;1.20;0.60;;;17.50;99.90;;;;;;5034296;28;20061;-74
2023/04/29 12:00:41;;;;;;;1.30;0.60;;;17.30;99.90;;;;;;5034876;28;20037;-74
2023/04/29 12:03:20;;;;;;;1.65;0.50;;;17.10;99.90;;;;;;5035194;28;20030;-74
2023/04/29 12:05:55;;;;;;;1.00;0.60;;;17.00;99.90;;;;;;5015483;28;20149;-74
2023/04/29 12:08:25;;;;;;;1.25;0.68;;;16.70;99.90;;;;;;5014953;28;20064;-74
2023/04/29 12:10:53;;;;;;;1.45;0.60;;;16.50;99.90;;;;;;5012220;28;20108;-73
2023/04/29 12:13:21;;;;;;;1.52;0.50;;;16.20;99.90;;;;;;5013890;28;20026;-74
2023/04/29 12:15:49;;;;;;;3.05;0.82;;;16.00;99.90;;;;;;5015052;28;20109;-72
2023/04/29 12:18:17;;;;;;;3.35;0.90;;;15.70;99.90;;;;;;5014639;28;20022;-73
2023/04/29 12:20:43;;;;;;;3.15;0.80;;;15.40;99.90;;;;;;5012942;28;20030;-72
2023/04/29 12:23:13;;;;;;;3.65;1.98;;;15.10;99.90;;;;;;5014551;28;20025;-72
2023/04/29 12:25:43;;;;;;;3.25;1.45;;;14.80;99.90;;;;;;5014758;28;20080;-72
2023/04/29 12:28:14;;;;;;;2.63;1.17;;;14.60;99.90;;;;;;5014769;28;20030;-72
2023/04/29 12:30:42;;;;;;;1.90;1.15;;;14.40;99.90;;;;;;5014745;28;20022;-72
2023/04/29 12:33:08;;;;;;;3.78;1.80;;;14.30;99.90;;;;;;5014660;28;20018;-73
2023/04/29 12:35:34;;;;;;;2.58;1.50;;;14.20;99.90;;;;;;5034539;28;20026;-72
2023/04/29 12:38:01;;;;;;;3.58;1.60;;;14.20;99.90;;;;;;5034621;28;20428;-72
2023/04/29 12:40:27;;;;;;;1.85;0.93;;;14.20;99.90;;;;;;5034557;28;20022;-73
2023/04/29 12:42:53;;;;;;;2.78;0.80;;;14.10;99.90;;;;;;5033122;28;20088;-73
2023/04/29 12:45:33;;;;;;;2.10;0.85;;;14.10;99.90;;;;;;5034155;28;20370;-73
2023/04/29 12:48:00;;;;;;;2.00;0.60;;;14.20;99.90;;;;;;5034165;28;20022;-73
2023/04/29 12:50:36;;;;;;;1.15;0.40;;;14.30;99.90;;;;;;5034235;28;20025;-73
2023/04/29 12:53:07;;;;;;;2.03;0.50;;;14.30;99.90;;;;;;5034118;28;20017;-73