Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:12;;;;;;;7.77;5.10;;;;;;;;;;5048218;28;20184;-68
2024/01/29 00:04:37;;;;;;;8.97;5.80;;;;;;;;;;5037258;28;20174;-68
2024/01/29 00:07:03;;;;;;;8.47;5.27;;;;;;;;;;5035212;28;20833;-69
2024/01/29 00:09:28;;;;;;;6.50;5.33;;;;;;;;;;5050962;28;20181;-69
2024/01/29 00:11:53;;;;;;;7.40;4.90;;;;;;;;;;5052432;28;20201;-69
2024/01/29 00:14:18;;;;;;;10.07;5.43;;;;;;;;;;5060299;28;20220;-68
2024/01/29 00:16:44;;;;;;;6.50;5.47;;;;;;;;;;5055770;28;20209;-69
2024/01/29 00:19:09;;;;;;;8.90;5.03;;;;;;;;;;5051404;28;20216;-69
2024/01/29 00:21:34;;;;;;;7.73;5.30;;;;;;;;;;5056086;28;20565;-68
2024/01/29 00:24:00;;;;;;;6.20;5.03;;;;;;;;;;5048575;28;20204;-69
2024/01/29 00:26:26;;;;;;;7.80;5.07;;;;;;;;;;5056924;28;20593;-69
2024/01/29 00:28:51;;;;;;;8.00;5.00;;;;;;;;;;5054758;28;20221;-68
2024/01/29 00:31:16;;;;;;;8.03;5.13;;;;;;;;;;5059261;28;20208;-69
2024/01/29 00:33:42;;;;;;;7.90;5.40;;;;;;;;;;5056242;28;20208;-69
2024/01/29 00:36:07;;;;;;;9.13;5.23;;;;;;;;;;5055074;28;20661;-69
2024/01/29 00:38:32;;;;;;;8.87;4.30;;;;;;;;;;5051738;28;20205;-68
2024/01/29 00:40:57;;;;;;;9.07;5.37;;;;;;;;;;5047171;28;20268;-68
2024/01/29 00:43:22;;;;;;;8.07;5.77;;;;;;;;;;5056035;28;20214;-68
2024/01/29 00:45:47;;;;;;;8.17;5.13;;;;;;;;;;5053331;28;20645;-69
2024/01/29 00:48:13;;;;;;;6.87;4.83;;;;;;;;;;5041971;28;20173;-69
2024/01/29 00:50:38;;;;;;;8.67;5.83;;;;;;;;;;5056638;28;20245;-67
2024/01/29 00:53:03;;;;;;;7.27;4.37;;;;;;;;;;5054558;28;20220;-68
2024/01/29 00:55:28;;;;;;;7.53;4.83;;;;;;;;;;5057585;28;20730;-68
2024/01/29 00:57:53;;;;;;;7.90;5.27;;;;;;;;;;5055787;28;20259;-68
2024/01/29 01:00:19;;;;;;;6.63;4.87;;;;;;;;;;5059469;28;20184;-67
2024/01/29 01:02:44;;;;;;;8.03;5.20;;;;;;;;;;5048381;28;20727;-68
2024/01/29 01:05:09;;;;;;;8.27;5.03;;;;;;;;;;5057179;28;20185;-68
2024/01/29 01:07:34;;;;;;;9.13;5.27;;;;;;;;;;5052598;28;20260;-69
2024/01/29 01:10:00;;;;;;;6.10;5.13;;;;;;;;;;5033739;28;20259;-69
2024/01/29 01:12:25;;;;;;;8.40;4.80;;;;;;;;;;5061856;28;20211;-68
2024/01/29 01:14:50;;;;;;;7.00;4.57;;;;;;;;;;5042660;28;20174;-69
2024/01/29 01:17:15;;;;;;;7.20;5.00;;;;;;;;;;5050249;28;20185;-69
2024/01/29 01:19:40;;;;;;;8.43;5.33;;;;;;;;;;5058100;28;20269;-69
2024/01/29 01:22:05;;;;;;;7.30;4.53;;;;;;;;;;5056737;28;20548;-69
2024/01/29 01:24:31;;;;;;;6.30;4.70;;;;;;;;;;5050768;28;20200;-69
2024/01/29 01:26:56;;;;;;;7.73;5.07;;;;;;;;;;5050569;28;20243;-69
2024/01/29 01:29:21;;;;;;;9.87;5.57;;;;;;;;;;5044910;28;20204;-69
2024/01/29 01:31:46;;;;;;;9.13;5.77;;;;;;;;;;5052642;28;20719;-68
2024/01/29 01:34:12;;;;;;;9.07;5.03;;;;;;;;;;5056342;28;20738;-69
2024/01/29 01:36:37;;;;;;;7.87;5.00;;;;;;;;;;5056420;28;20201;-69
2024/01/29 01:39:03;;;;;;;6.70;4.73;;;;;;;;;;5050511;28;20178;-67
2024/01/29 01:41:29;;;;;;;7.80;4.83;;;;;;;;;;5056807;28;20284;-68
2024/01/29 01:43:54;;;;;;;9.90;4.90;;;;;;;;;;5061569;28;20661;-69
2024/01/29 01:46:21;;;;;;;11.80;5.50;;;;;;;;;;5058451;28;20180;-68
2024/01/29 01:48:46;;;;;;;8.77;4.97;;;;;;;;;;5042753;28;20684;-69
2024/01/29 01:51:12;;;;;;;6.80;5.20;;;;;;;;;;5053230;28;20205;-68
2024/01/29 01:53:37;;;;;;;8.43;5.07;;;;;;;;;;5051339;28;20638;-69
2024/01/29 01:56:03;;;;;;;7.37;5.27;;;;;;;;;;5049337;28;20185;-69
2024/01/29 01:58:29;;;;;;;7.27;4.57;;;;;;;;;;5050644;28;20180;-68
2024/01/29 02:00:55;;;;;;;7.57;5.50;;;;;;;;;;5058736;28;20190;-68
2024/01/29 02:03:20;;;;;;;9.10;5.47;;;;;;;;;;5080600;22;20263;-70
2024/01/29 02:05:46;;;;;;;7.43;5.07;;;;;;;;;;5066944;28;20201;-70
2024/01/29 02:08:11;;;;;;;6.53;5.13;;;;;;;;;;5071181;28;20242;-71
2024/01/29 02:10:37;;;;;;;9.13;5.50;;;;;;;;;;5050900;28;20185;-70
2024/01/29 02:13:02;;;;;;;6.90;4.73;;;;;;;;;;5066349;28;20213;-70
2024/01/29 02:15:27;;;;;;;7.63;5.17;;;;;;;;;;5045799;28;20185;-70
2024/01/29 02:17:52;;;;;;;8.20;5.73;;;;;;;;;;5028994;28;20173;-70
2024/01/29 02:20:19;;;;;;;8.37;5.60;;;;;;;;;;5051490;28;20249;-70
2024/01/29 02:22:44;;;;;;;8.77;5.60;;;;;;;;;;5050006;28;20278;-71
2024/01/29 02:25:10;;;;;;;7.83;5.17;;;;;;;;;;5034679;28;20169;-70
2024/01/29 02:27:35;;;;;;;10.47;5.03;;;;;;;;;;5046758;28;20222;-70
2024/01/29 02:30:00;;;;;;;7.67;4.90;;;;;;;;;;5051139;28;20189;-70
2024/01/29 02:32:25;;;;;;;9.47;5.80;;;;;;;;;;5050097;28;20283;-71
2024/01/29 02:34:52;;;;;;;9.30;5.03;;;;;;;;;;5042744;28;20277;-72
2024/01/29 02:37:17;;;;;;;5.90;4.57;;;;;;;;;;5030379;28;20196;-70
2024/01/29 02:39:42;;;;;;;7.60;5.33;;;;;;;;;;5049136;28;20186;-69
2024/01/29 02:42:07;;;;;;;8.07;5.03;;;;;;;;;;5048071;28;20536;-69
2024/01/29 02:44:33;;;;;;;9.43;5.20;;;;;;;;;;5045719;28;20247;-71
2024/01/29 02:46:58;;;;;;;9.87;5.07;;;;;;;;;;5046651;28;20571;-70
2024/01/29 02:49:23;;;;;;;7.20;5.47;;;;;;;;;;5051364;28;20224;-71
2024/01/29 02:51:48;;;;;;;8.63;6.00;;;;;;;;;;5046858;28;20197;-71
2024/01/29 02:54:14;;;;;;;6.97;5.17;;;;;;;;;;5032944;28;20670;-71
2024/01/29 02:56:39;;;;;;;8.60;5.57;;;;;;;;;;5046866;28;20177;-70
2024/01/29 02:59:04;;;;;;;8.00;5.33;;;;;;;;;;5049447;28;20576;-71
2024/01/29 03:01:29;;;;;;;7.53;5.77;;;;;;;;;;5042068;28;20256;-71
2024/01/29 03:03:54;;;;;;;7.97;5.07;;;;;;;;;;5043008;28;20255;-71
2024/01/29 03:06:20;;;;;;;9.03;5.03;;;;;;;;;;5047113;28;20165;-71
2024/01/29 03:08:46;;;;;;;9.53;5.70;;;;;;;;;;5050041;28;20205;-70
2024/01/29 03:11:11;;;;;;;9.47;6.00;;;;;;;;;;5031861;28;20209;-70
2024/01/29 03:13:37;;;;;;;6.93;5.07;;;;;;;;;;5047562;28;20558;-70
2024/01/29 03:16:02;;;;;;;7.77;5.60;;;;;;;;;;5048285;28;20675;-71
2024/01/29 03:18:27;;;;;;;10.20;5.43;;;;;;;;;;5040604;28;20848;-70
2024/01/29 03:20:54;;;;;;;7.40;5.17;;;;;;;;;;5046116;28;20767;-70
2024/01/29 03:23:19;;;;;;;8.10;5.53;;;;;;;;;;5045121;28;20653;-70
2024/01/29 03:25:45;;;;;;;6.17;4.80;;;;;;;;;;5050575;28;20188;-70
2024/01/29 03:28:10;;;;;;;10.70;6.20;;;;;;;;;;5029587;28;20182;-71
2024/01/29 03:30:35;;;;;;;9.03;5.23;;;;;;;;;;5048987;28;20182;-69
2024/01/29 03:33:01;;;;;;;7.27;5.27;;;;;;;;;;5030258;28;20658;-70
2024/01/29 03:35:26;;;;;;;8.10;6.03;;;;;;;;;;5047881;28;20389;-70
2024/01/29 03:37:52;;;;;;;7.73;5.87;;;;;;;;;;5030333;28;20181;-70
2024/01/29 03:40:17;;;;;;;7.77;5.40;;;;;;;;;;5042315;28;20613;-71
2024/01/29 03:42:42;;;;;;;7.83;5.77;;;;;;;;;;5045279;28;20193;-72
2024/01/29 03:45:08;;;;;;;12.57;5.87;;;;;;;;;;5046385;28;20182;-73
2024/01/29 03:47:33;;;;;;;7.53;5.07;;;;;;;;;;5046120;28;20189;-71
2024/01/29 03:49:59;;;;;;;8.00;5.07;;;;;;;;;;5050198;28;20592;-70
2024/01/29 03:52:24;;;;;;;8.37;5.67;;;;;;;;;;5046829;28;20205;-72
2024/01/29 03:54:49;;;;;;;7.90;5.90;;;;;;;;;;5030264;28;20276;-73
2024/01/29 03:57:15;;;;;;;10.57;5.97;;;;;;;;;;5044730;28;20205;-72
2024/01/29 03:59:40;;;;;;;8.70;5.60;;;;;;;;;;5042000;28;20182;-73
2024/01/29 04:02:05;;;;;;;10.60;6.30;;;;;;;;;;5041283;28;20212;-72
2024/01/29 04:04:31;;;;;;;12.73;6.40;;;;;;;;;;5048483;28;20225;-72
2024/01/29 04:06:56;;;;;;;13.27;7.20;;;;;;;;;;5048703;28;20201;-72
2024/01/29 04:09:22;;;;;;;7.17;5.17;;;;;;;;;;5046330;28;20247;-72
2024/01/29 04:11:50;;;;;;;8.60;5.63;;;;;;;;;;5026444;28;20693;-72
2024/01/29 04:14:16;;;;;;;9.47;5.97;;;;;;;;;;5045951;28;20193;-72
2024/01/29 04:16:43;;;;;;;7.90;5.90;;;;;;;;;;5026579;28;20177;-72
2024/01/29 04:19:08;;;;;;;11.07;6.37;;;;;;;;;;5043596;28;20187;-71
2024/01/29 04:21:34;;;;;;;10.80;5.87;;;;;;;;;;5047028;28;20188;-72
2024/01/29 04:23:59;;;;;;;10.47;6.20;;;;;;;;;;5046759;28;20201;-72
2024/01/29 04:26:24;;;;;;;10.47;6.23;;;;;;;;;;5030879;28;20696;-72
2024/01/29 04:28:49;;;;;;;10.83;6.33;;;;;;;;;;5047067;28;20205;-72
2024/01/29 04:31:15;;;;;;;9.57;5.93;;;;;;;;;;5026159;28;20693;-72
2024/01/29 04:33:43;;;;;;;8.27;5.93;;;;;;;;;;5048075;28;20255;-72
2024/01/29 04:36:11;;;;;;;10.50;6.60;;;;;;;;;;5042260;28;20221;-72
2024/01/29 04:38:36;;;;;;;11.00;6.73;;;;;;;;;;5040229;28;20595;-72
2024/01/29 04:41:02;;;;;;;12.40;6.23;;;;;;;;;;5045906;28;20174;-72
2024/01/29 04:43:28;;;;;;;8.83;6.53;;;;;;;;;;5047635;28;20628;-71
2024/01/29 04:45:53;;;;;;;8.70;5.97;;;;;;;;;;5048441;28;20201;-72
2024/01/29 04:48:18;;;;;;;11.57;6.57;;;;;;;;;;5046771;28;20260;-72
2024/01/29 04:50:43;;;;;;;9.90;5.87;;;;;;;;;;5047204;28;20254;-72
2024/01/29 04:53:09;;;;;;;10.67;6.67;;;;;;;;;;5047138;28;20194;-73
2024/01/29 04:55:34;;;;;;;7.87;5.43;;;;;;;;;;5040297;28;20181;-72
2024/01/29 04:57:59;;;;;;;9.17;5.80;;;;;;;;;;5047999;28;20169;-72
2024/01/29 05:00:25;;;;;;;9.40;6.63;;;;;;;;;;5048379;28;20177;-72
2024/01/29 05:02:50;;;;;;;9.23;5.93;;;;;;;;;;5047210;28;21177;-72
2024/01/29 05:05:15;;;;;;;9.70;5.93;;;;;;;;;;5033424;28;20736;-72
2024/01/29 05:07:40;;;;;;;9.27;5.80;;;;;;;;;;5051746;28;20272;-72
2024/01/29 05:10:06;;;;;;;8.27;6.10;;;;;;;;;;5027662;28;20819;-72
2024/01/29 05:12:31;;;;;;;10.40;6.73;;;;;;;;;;5050196;28;20224;-72
2024/01/29 05:14:56;;;;;;;9.43;6.80;;;;;;;;;;5033686;28;20196;-71
2024/01/29 05:17:21;;;;;;;8.53;5.70;;;;;;;;;;5051226;28;20641;-71
2024/01/29 05:19:47;;;;;;;9.23;6.70;;;;;;;;;;5051367;28;20177;-72
2024/01/29 05:22:13;;;;;;;11.13;6.27;;;;;;;;;;5051287;28;20205;-71
2024/01/29 05:24:38;;;;;;;7.43;5.73;;;;;;;;;;5032065;28;20236;-71
2024/01/29 05:27:03;;;;;;;9.50;5.77;;;;;;;;;;5043281;28;20213;-72
2024/01/29 05:29:28;;;;;;;10.63;6.93;;;;;;;;;;5047789;28;20628;-73
2024/01/29 05:31:54;;;;;;;11.07;7.50;;;;;;;;;;5051843;28;20204;-71
2024/01/29 05:34:19;;;;;;;11.60;6.50;;;;;;;;;;5051262;28;20197;-71
2024/01/29 05:36:44;;;;;;;12.83;6.93;;;;;;;;;;5034689;28;20543;-72
2024/01/29 05:39:09;;;;;;;11.23;6.73;;;;;;;;;;5033505;28;20178;-71
2024/01/29 05:41:34;;;;;;;11.17;6.57;;;;;;;;;;5050147;28;20273;-72
2024/01/29 05:44:00;;;;;;;12.87;7.00;;;;;;;;;;5050673;28;20673;-72
2024/01/29 05:46:25;;;;;;;10.20;6.53;;;;;;;;;;5026086;28;20216;-72
2024/01/29 05:48:50;;;;;;;12.77;7.27;;;;;;;;;;5048250;28;20473;-71
2024/01/29 05:51:15;;;;;;;11.03;6.63;;;;;;;;;;5050988;28;20293;-72
2024/01/29 05:53:40;;;;;;;10.23;6.90;;;;;;;;;;5050849;28;20626;-72
2024/01/29 05:56:06;;;;;;;11.00;6.97;;;;;;;;;;5048487;28;20282;-72
2024/01/29 05:58:34;;;;;;;11.50;6.43;;;;;;;;;;5032398;28;20201;-72
2024/01/29 06:00:59;;;;;;;12.00;6.73;;;;;;;;;;5032412;28;20641;-72
2024/01/29 06:03:25;;;;;;;10.53;7.23;;;;;;;;;;5048880;28;20224;-72
2024/01/29 06:05:50;;;;;;;9.67;7.13;;;;;;;;;;5046633;28;20176;-72
2024/01/29 06:08:15;;;;;;;9.50;6.77;;;;;;;;;;5050507;28;20200;-72
2024/01/29 06:10:40;;;;;;;13.17;7.10;;;;;;;;;;5051535;28;20178;-71
2024/01/29 06:13:06;;;;;;;10.83;6.93;;;;;;;;;;5049576;28;20185;-72
2024/01/29 06:15:31;;;;;;;11.17;7.37;;;;;;;;;;5050992;28;20718;-72
2024/01/29 06:17:56;;;;;;;9.77;6.73;;;;;;;;;;5048325;28;20641;-72
2024/01/29 06:20:21;;;;;;;12.37;6.23;;;;;;;;;;5043889;28;20174;-72
2024/01/29 06:22:46;;;;;;;9.57;6.47;;;;;;;;;;5051317;28;20185;-73
2024/01/29 06:25:12;;;;;;;10.93;6.90;;;;;;;;;;5044045;28;20216;-71
2024/01/29 06:27:37;;;;;;;8.80;6.87;;;;;;;;;;5032608;28;20204;-72
2024/01/29 06:30:03;;;;;;;10.70;7.07;;;;;;;;;;5034084;28;20672;-72
2024/01/29 06:32:29;;;;;;;13.17;6.73;;;;;;;;;;5034300;28;20209;-72
2024/01/29 06:34:57;;;;;;;11.53;6.90;;;;;;;;;;5052056;28;20172;-72
2024/01/29 06:37:22;;;;;;;10.73;6.50;;;;;;;;;;5050869;28;20701;-71
2024/01/29 06:39:47;;;;;;;12.03;7.07;;;;;;;;;;5046644;28;20196;-72
2024/01/29 06:42:12;;;;;;;9.73;6.13;;;;;;;;;;5050700;28;20272;-72
2024/01/29 06:44:37;;;;;;;9.63;6.77;;;;;;;;;;5047777;28;20197;-72
2024/01/29 06:47:03;;;;;;;11.00;6.53;;;;;;;;;;5039469;28;20189;-72
2024/01/29 06:49:30;;;;;;;7.90;6.17;;;;;;;;;;5045096;28;20654;-72
2024/01/29 06:51:55;;;;;;;10.23;6.43;;;;;;;;;;5051630;28;20198;-72
2024/01/29 06:54:20;;;;;;;9.77;6.43;;;;;;;;;;5032535;28;20201;-72
2024/01/29 06:56:46;;;;;;;10.80;6.73;;;;;;;;;;5050041;28;20173;-73
2024/01/29 06:59:11;;;;;;;10.57;6.57;;;;;;;;;;5051556;28;20260;-72
2024/01/29 07:01:37;;;;;;;9.80;6.47;;;;;;;;;;5047098;28;20185;-72
2024/01/29 07:04:02;;;;;;;11.53;6.57;;;;;;;;;;5032196;28;20220;-72
2024/01/29 07:06:27;;;;;;;10.60;7.07;;;;;;;;;;5051949;28;20182;-73
2024/01/29 07:08:52;;;;;;;10.60;6.47;;;;;;;;;;5051532;28;20165;-72
2024/01/29 07:11:18;;;;;;;10.33;7.10;;;;;;;;;;5039960;28;20203;-72
2024/01/29 07:13:43;;;;;;;10.93;7.33;;;;;;;;;;5046583;28;20247;-72
2024/01/29 07:16:08;;;;;;;10.60;7.13;;;;;;;;;;5033172;28;20186;-71
2024/01/29 07:18:36;;;;;;;11.77;7.70;;;;;;;;;;5031891;28;20177;-72
2024/01/29 07:21:02;;;;;;;10.43;6.33;;;;;;;;;;5034640;28;20185;-72
2024/01/29 07:23:27;;;;;;;9.63;7.20;;;;;;;;;;5028969;28;20723;-71
2024/01/29 07:25:52;;;;;;;9.83;6.77;;;;;;;;;;5048218;28;20177;-72
2024/01/29 07:28:17;;;;;;;11.57;7.80;;;;;;;;;;5040423;28;20200;-71
2024/01/29 07:30:43;;;;;;;9.70;7.30;;;;;;;;;;5042901;28;20178;-72
2024/01/29 07:33:08;;;;;;;13.00;6.80;;;;;;;;;;5025855;28;20198;-71
2024/01/29 07:35:33;;;;;;;16.40;9.03;;;;;;;;;;5051129;28;20180;-71
2024/01/29 07:37:58;;;;;;;16.30;7.30;;;;;;;;;;5050823;28;20170;-72
2024/01/29 07:40:24;;;;;;;14.03;8.03;;;;;;;;;;5050761;28;20653;-72
2024/01/29 07:42:49;;;;;;;11.80;7.00;;;;;;;;;;5050068;28;20197;-71
2024/01/29 07:45:15;;;;;;;10.80;6.60;;;;;;;;;;5050603;28;20180;-71
2024/01/29 07:47:40;;;;;;;11.23;6.87;;;;;;;;;;5030002;28;20177;-72
2024/01/29 07:50:05;;;;;;;13.17;7.17;;;;;;;;;;5044573;28;20205;-72
2024/01/29 07:52:31;;;;;;;11.90;7.27;;;;;;;;;;5045595;28;20213;-71
2024/01/29 07:54:56;;;;;;;10.43;6.60;;;;;;;;;;5049504;28;20308;-72
2024/01/29 07:57:21;;;;;;;13.00;7.67;;;;;;;;;;5046344;28;20212;-72
2024/01/29 07:59:46;;;;;;;13.30;7.70;;;;;;;;;;5047124;28;20180;-72
2024/01/29 08:02:12;;;;;;;13.63;7.60;;;;;;;;;;5048680;28;20264;-73
2024/01/29 08:04:37;;;;;;;10.73;6.43;;;;;;;;;;5082567;22;20231;-70
2024/01/29 08:07:02;;;;;;;13.40;7.07;;;;;;;;;;5069386;28;20644;-70
2024/01/29 08:09:28;;;;;;;10.83;6.93;;;;;;;;;;5076125;28;20176;-70
2024/01/29 08:11:53;;;;;;;10.40;7.27;;;;;;;;;;5072097;28;20252;-71
2024/01/29 08:14:18;;;;;;;10.97;7.43;;;;;;;;;;5076744;28;20196;-70
2024/01/29 08:16:43;;;;;;;11.00;7.80;;;;;;;;;;5078466;28;20183;-70
2024/01/29 08:19:09;;;;;;;11.43;7.17;;;;;;;;;;5076966;28;20180;-71
2024/01/29 08:21:34;;;;;;;14.70;7.53;;;;;;;;;;5084496;28;20187;-70
2024/01/29 08:23:59;;;;;;;9.23;6.13;;;;;;;;;;5078578;28;20188;-70
2024/01/29 08:26:24;;;;;;;10.17;7.27;;;;;;;;;;5081165;28;20184;-70
2024/01/29 08:28:50;;;;;;;12.40;7.50;;;;;;;;;;5070788;28;20173;-69
2024/01/29 08:31:15;;;;;;;9.13;7.27;;;;;;;;;;5061804;28;20221;-70
2024/01/29 08:33:42;;;;;;;8.73;6.40;;;;;;;;;;5057576;28;20196;-70
2024/01/29 08:36:07;;;;;;;10.77;7.13;;;;;;;;;;5082317;28;20254;-70
2024/01/29 08:38:32;;;;;;;10.47;7.23;;;;;;;;;;5075563;28;20173;-70
2024/01/29 08:40:57;;;;;;;9.10;6.90;;;;;;;;;;5083839;28;20561;-71
2024/01/29 08:43:23;;;;;;;13.37;6.80;;;;;;;;;;5087173;28;20223;-71
2024/01/29 08:45:49;;;;;;;11.90;6.80;;;;;;;;;;5082526;28;20204;-72
2024/01/29 08:48:14;;;;;;;11.67;5.67;;;;;;;;;;5078071;28;20216;-71
2024/01/29 08:50:39;;;;;;;9.43;6.57;;;;;;;;;;5086133;28;20622;-71
2024/01/29 08:53:04;;;;;;;13.30;6.63;;;;;;;;;;5084391;28;20192;-70
2024/01/29 08:55:30;;;;;;;7.77;6.33;;;;;;;;;;5080526;28;20183;-71
2024/01/29 08:57:55;;;;;;;11.40;6.33;;;;;;;;;;5081614;28;20176;-71
2024/01/29 09:00:21;;;;;;;6.70;5.50;;;;;;;;;;5081368;28;20168;-71
2024/01/29 09:02:47;;;;;;;9.13;7.03;;;;;;;;;;5086276;28;20184;-71
2024/01/29 09:05:13;;;;;;;8.70;5.80;;;;;;;;;;5092005;28;20188;-71
2024/01/29 09:07:38;;;;;;;9.23;6.33;;;;;;;;;;5075007;28;20600;-72
2024/01/29 09:10:03;;;;;;;10.73;6.57;;;;;;;;;;5083680;28;20173;-71
2024/01/29 09:12:28;;;;;;;8.40;5.73;;;;;;;;;;5078635;28;20205;-72
2024/01/29 09:14:54;;;;;;;8.13;6.30;;;;;;;;;;5087899;28;20200;-71
2024/01/29 09:17:19;;;;;;;9.73;5.53;;;;;;;;;;5077794;28;20271;-71
2024/01/29 09:19:45;;;;;;;9.43;6.63;;;;;;;;;;5084948;28;20168;-70
2024/01/29 09:22:10;;;;;;;11.37;6.80;;;;;;;;;;5083816;28;20206;-71
2024/01/29 09:24:35;;;;;;;9.80;6.70;;;;;;;;;;5081856;28;20673;-71
2024/01/29 09:27:01;;;;;;;13.77;6.93;;;;;;;;;;5068675;28;20172;-72
2024/01/29 09:29:26;;;;;;;10.80;6.13;;;;;;;;;;5075258;28;20180;-71
2024/01/29 09:31:51;;;;;;;10.03;6.13;;;;;;;;;;5079924;28;20207;-70
2024/01/29 09:34:17;;;;;;;9.50;6.47;;;;;;;;;;5081511;28;20576;-70
2024/01/29 09:36:42;;;;;;;8.57;6.63;;;;;;;;;;5079673;28;20172;-71
2024/01/29 09:39:07;;;;;;;9.23;6.80;;;;;;;;;;5078957;28;20251;-70
2024/01/29 09:41:33;;;;;;;11.80;7.17;;;;;;;;;;5081050;28;20209;-71
2024/01/29 09:44:00;;;;;;;10.93;7.17;;;;;;;;;;5070514;28;20580;-71
2024/01/29 09:46:26;;;;;;;11.33;6.83;;;;;;;;;;5083096;28;20538;-71
2024/01/29 09:48:51;;;;;;;9.57;6.70;;;;;;;;;;5080367;28;20266;-71
2024/01/29 09:51:16;;;;;;;11.53;7.10;;;;;;;;;;5081408;28;20253;-72
2024/01/29 09:53:42;;;;;;;11.93;6.87;;;;;;;;;;5079131;28;20610;-71
2024/01/29 09:56:07;;;;;;;8.87;6.03;;;;;;;;;;5063200;28;20303;-71
2024/01/29 09:58:32;;;;;;;12.17;6.57;;;;;;;;;;5077998;28;20176;-72
2024/01/29 10:00:58;;;;;;;8.93;6.23;;;;;;;;;;5077845;28;20716;-71
2024/01/29 10:03:29;;;;;;;8.85;5.97;;;;;;;;;;5075490;28;20207;-72
2024/01/29 10:05:56;;;;;;;8.98;5.57;;;;;;;;;;5082984;28;20593;-71
2024/01/29 10:08:23;;;;;;;8.70;5.45;;;;;;;;;;5078044;28;20173;-72
2024/01/29 10:10:48;;;;;;;8.10;6.20;;;;;;;;;;5062848;28;20176;-71
2024/01/29 10:13:13;;;;;;;9.45;6.22;;;;;;;;;;5058877;28;20204;-71
2024/01/29 10:15:38;;;;;;;12.27;6.35;;;;;;;;;;5077299;28;20259;-72
2024/01/29 10:18:09;;;;;;;8.60;6.40;;;;;;;;;;5077144;28;20169;-70
2024/01/29 10:20:34;;;;;;;14.25;6.75;;;;;;;;;;5077917;28;20196;-70
2024/01/29 10:23:00;;;;;;;11.32;6.85;;;;;;;;;;5077995;28;20221;-70
2024/01/29 10:25:25;;;;;;;10.07;6.13;;;;;;;;;;5086680;28;20199;-70
2024/01/29 10:27:50;;;;;;;8.57;5.88;;;;;;;;;;5080629;28;20177;-70
2024/01/29 10:30:16;;;;;;;9.32;5.97;;;;;;;;;;5081531;28;20256;-69
2024/01/29 10:32:41;;;;;;;9.25;6.15;;;;;;;;;;5078470;28;20334;-70
2024/01/29 10:35:06;;;;;;;11.07;6.25;;;;;;;;;;5077949;28;20563;-71
2024/01/29 10:37:32;;;;;;;10.43;6.57;;;;;;;;;;5080307;28;20188;-71
2024/01/29 10:39:59;;;;;;;11.18;7.15;;;;;;;;;;5079838;28;20177;-71
2024/01/29 10:42:26;;;;;;;10.85;6.88;;;;;;;;;;5062018;28;20177;-71
2024/01/29 10:44:52;;;;;;;9.45;6.38;;;;;;;;;;5070175;28;20196;-71
2024/01/29 10:47:20;;;;;;;10.02;6.53;;;;;;;;;;5078379;28;20223;-70
2024/01/29 10:49:46;;;;;;;9.57;7.18;;;;;;;;;;5084649;28;20176;-71
2024/01/29 10:52:12;;;;;;;10.85;7.05;;;;;;;;;;5072853;28;20201;-70
2024/01/29 10:54:38;;;;;;;12.27;6.55;;;;;;;;;;5080602;28;20283;-71
2024/01/29 10:57:09;;;;;;;13.48;7.88;;;;;;;;;;5074857;28;20651;-71
2024/01/29 10:59:36;;;;;;;12.20;7.68;;;;;;;;;;5078212;28;20658;-71
2024/01/29 11:02:01;;;;;;;12.38;7.40;;;;;;;;;;5076797;28;20176;-71
2024/01/29 11:04:27;;;;;;;12.32;8.10;;;;;;;;;;5075795;28;20212;-71
2024/01/29 11:06:55;;;;;;;12.57;8.60;;;;;;;;;;5074274;28;20177;-71
2024/01/29 11:09:24;;;;;;;11.90;8.35;;;;;;;;;;5078724;28;20184;-70
2024/01/29 11:11:51;;;;;;;12.00;7.85;;;;;;;;;;5076777;28;20292;-71
2024/01/29 11:14:19;;;;;;;13.38;7.57;;;;;;;;;;5056825;28;20636;-71
2024/01/29 11:16:44;;;;;;;13.77;8.02;;;;;;;;;;5078188;28;20177;-71
2024/01/29 11:19:10;;;;;;;11.40;8.02;;;;;;;;;;5059669;28;20754;-71
2024/01/29 11:21:43;;;;;;;14.30;7.78;;;;;;;;;;5077616;28;20263;-70
2024/01/29 11:24:09;;;;;;;10.77;7.75;;;;;;;;;;5078842;28;20216;-70
2024/01/29 11:26:37;;;;;;;14.13;8.55;;;;;;;;;;5080330;28;20184;-70
2024/01/29 11:29:03;;;;;;;12.23;7.97;;;;;;;;;;5075999;28;20652;-70
2024/01/29 11:31:51;;;;;;;13.77;7.80;;;;;;;;;;5063080;28;20216;-70
2024/01/29 11:34:24;;;;;;;16.65;8.27;;;;;;;;;;5079537;28;20540;-70
2024/01/29 11:36:56;;;;;;;15.40;8.88;;;;;;;;;;5076855;28;20177;-70
2024/01/29 11:39:24;;;;;;;13.23;8.35;;;;;;;;;;5074993;28;20172;-71
2024/01/29 11:41:50;;;;;;;14.38;8.50;;;;;;;;;;5075131;28;20188;-70
2024/01/29 11:44:18;;;;;;;13.18;8.30;;;;;;;;;;5065706;28;20200;-70
2024/01/29 11:46:44;;;;;;;15.05;7.95;;;;;;;;;;5080928;28;20192;-70
2024/01/29 11:49:09;;;;;;;12.90;8.70;;;;;;;;;;5076268;28;20258;-70
2024/01/29 11:51:35;;;;;;;13.07;7.97;;;;;;;;;;5076697;28;20205;-70
2024/01/29 11:54:00;;;;;;;13.32;8.55;;;;;;;;;;5082817;28;20717;-70
2024/01/29 11:56:25;;;;;;;11.63;8.27;;;;;;;;;;5077005;28;20189;-70
2024/01/29 11:59:17;;;;;;;10.90;7.47;;;;;;;;;;5074440;28;20259;-71
2024/01/29 12:01:43;;;;;;;12.38;6.90;;;;;;;;;;5073310;28;20265;-70
2024/01/29 12:04:09;;;;;;;25.98;8.35;;;;;;;;;;5068801;28;20216;-71
2024/01/29 12:06:34;;;;;;;11.05;7.93;;;;;;;;;;5082433;28;20188;-70
2024/01/29 12:09:00;;;;;;;11.73;8.18;;;;;;;;;;5079076;28;20181;-71
2024/01/29 12:11:25;;;;;;;11.23;8.50;;;;;;;;;;5078302;28;20627;-71
2024/01/29 12:13:53;;;;;;;14.32;8.30;;;;;;;;;;5080917;28;20189;-70
2024/01/29 12:16:18;;;;;;;11.50;7.95;;;;;;;;;;5071747;28;20185;-70
2024/01/29 12:18:44;;;;;;;11.15;7.03;;;;;;;;;;5075322;28;20226;-70
2024/01/29 12:21:09;;;;;;;11.43;7.97;;;;;;;;;;5080771;28;20241;-70
2024/01/29 12:23:34;;;;;;;10.90;8.10;;;;;;;;;;5081686;28;20276;-70
2024/01/29 12:26:00;;;;;;;9.60;7.78;;;;;;;;;;5075680;28;20183;-70
2024/01/29 12:28:25;;;;;;;11.15;8.23;;;;;;;;;;5080716;28;20168;-70
2024/01/29 12:30:56;;;;;;;14.25;8.00;;;;;;;;;;5082774;28;20550;-70
2024/01/29 12:33:31;;;;;;;11.32;7.40;;;;;;;;;;5054454;28;20196;-70
2024/01/29 12:35:57;;;;;;;13.25;8.23;;;;;;;;;;5082578;28;20310;-70
2024/01/29 12:38:22;;;;;;;14.00;7.47;;;;;;;;;;5073399;28;20701;-70
2024/01/29 12:40:48;;;;;;;14.48;8.25;;;;;;;;;;5077578;28;20173;-70
2024/01/29 12:43:14;;;;;;;11.20;7.70;;;;;;;;;;5062244;28;20188;-70
2024/01/29 12:45:41;;;;;;;8.82;7.85;;;;;;;;;;5084275;28;20256;-70
2024/01/29 12:48:07;;;;;;;13.23;8.68;;;;;;;;;;5064652;28;20213;-70
2024/01/29 12:50:32;;;;;;;14.35;8.80;;;;;;;;;;5065597;28;20181;-70
2024/01/29 12:52:58;;;;;;;11.10;7.70;;;;;;;;;;5076598;28;20204;-70
2024/01/29 12:55:23;;;;;;;12.45;7.43;;;;;;;;;;5074514;28;20671;-70
2024/01/29 12:57:49;;;;;;;12.27;8.60;;;;;;;;;;5083460;28;20184;-70
2024/01/29 13:00:14;;;;;;;13.90;8.45;;;;;;;;;;5075201;28;20173;-70
2024/01/29 13:02:39;;;;;;;13.20;8.18;;;;;;;;;;5076047;28;20205;-70
2024/01/29 13:05:04;;;;;;;11.73;7.40;;;;;;;;;;5073604;28;20204;-70
2024/01/29 13:07:32;;;;;;;13.45;8.25;;;;;;;;;;5071334;28;20211;-69
2024/01/29 13:09:57;;;;;;;12.45;8.30;;;;;;;;;;5077405;28;20172;-70
2024/01/29 13:12:22;;;;;;;9.65;7.47;;;;;;;;;;5074304;28;20748;-70
2024/01/29 13:14:47;;;;;;;10.73;8.18;;;;;;;;;;5078669;28;20200;-70
2024/01/29 13:17:12;;;;;;;18.77;8.80;;;;;;;;;;5069573;28;20177;-70
2024/01/29 13:19:38;;;;;;;11.48;8.25;;;;;;;;;;5077933;28;20248;-69
2024/01/29 13:22:03;;;;;;;10.18;8.23;;;;;;;;;;5075215;28;20260;-69
2024/01/29 13:24:29;;;;;;;11.27;8.82;;;;;;;;;;5081545;28;20200;-70
2024/01/29 13:26:55;;;;;;;12.27;8.30;;;;;;;;;;5074680;28;20185;-70
2024/01/29 13:29:20;;;;;;;11.85;8.52;;;;;;;;;;5086730;28;20173;-69
2024/01/29 13:31:46;;;;;;;11.32;7.93;;;;;;;;;;5085470;28;20200;-70
2024/01/29 13:34:11;;;;;;;12.00;8.68;;;;;;;;;;5083453;28;20203;-70
2024/01/29 13:36:37;;;;;;;8.23;7.07;;;;;;;;;;5079933;28;20256;-71
2024/01/29 13:39:04;;;;;;;12.30;8.73;;;;;;;;;;5059234;28;20195;-70
2024/01/29 13:41:29;;;;;;;11.00;7.72;;;;;;;;;;5079438;28;20188;-70
2024/01/29 13:43:55;;;;;;;11.60;7.95;;;;;;;;;;5077633;28;20251;-70
2024/01/29 13:46:20;;;;;;;13.20;8.73;;;;;;;;;;5081669;28;20577;-70
2024/01/29 13:48:45;;;;;;;11.02;7.97;;;;;;;;;;5063846;28;20266;-71
2024/01/29 13:51:22;;;;;;;14.20;9.00;;;;;;;;;;5075944;28;20239;-70
2024/01/29 13:53:48;;;;;;;14.73;8.60;;;;;;;;;;5076152;28;20279;-71
2024/01/29 13:56:14;;;;;;;11.65;8.35;;;;;;;;;;5078392;28;20603;-70
2024/01/29 13:58:40;;;;;;;14.15;9.10;;;;;;;;;;5080022;28;20195;-71
2024/01/29 14:01:05;;;;;;;13.07;8.45;;;;;;;;;;5067509;28;20220;-70
2024/01/29 14:03:31;;;;;;;14.05;7.80;;;;;;;;;;5097723;22;20213;-73
2024/01/29 14:05:57;;;;;;;11.80;8.50;;;;;;;;;;5029958;28;20210;-71
2024/01/29 14:08:22;;;;;;;11.38;8.20;;;;;;;;;;5008692;28;20174;-72
2024/01/29 14:10:48;;;;;;;12.75;7.82;;;;;;;;;;5030203;28;20228;-71
2024/01/29 14:13:15;;;;;;;12.00;8.55;;;;;;;;;;5005631;28;20179;-72
2024/01/29 14:15:41;;;;;;;13.05;8.52;;;;;;;;;;5028337;28;20198;-71
2024/01/29 14:18:06;;;;;;;13.85;8.73;;;;;;;;;;5003945;28;20171;-71
2024/01/29 14:20:31;;;;;;;11.95;8.25;;;;;;;;;;4999007;28;20189;-72
2024/01/29 14:22:57;;;;;;;13.50;8.40;;;;;;;;;;5030376;28;20196;-72
2024/01/29 14:25:23;;;;;;;12.60;8.73;;;;;;;;;;5027992;28;20229;-72
2024/01/29 14:27:48;;;;;;;13.35;8.25;;;;;;;;;;5020022;28;20266;-72