Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:08;;;;;;;10.85;10.13;;;;;;;19.32;45.96;96982.81;5072371;28;20577;-67
2022/07/15 00:03:33;;;;;;;10.65;9.93;;;;;;;19.34;46.15;96985.94;5078203;28;20185;-68
2022/07/15 00:05:58;;;;;;;12.35;11.32;;;;;;;19.35;46.04;96982.22;5078416;28;20193;-67
2022/07/15 00:08:24;;;;;;;11.98;10.95;;;;;;;19.28;46.18;96980.97;5079144;28;20196;-68
2022/07/15 00:10:49;;;;;;;13.20;12.00;;;;;;;19.24;46.02;96983.38;5061426;28;20641;-67
2022/07/15 00:13:14;;;;;;;14.73;13.82;;;;;;;19.16;46.51;96983.19;5079049;28;20229;-67
2022/07/15 00:15:40;;;;;;;15.35;14.40;;;;;;;19.15;46.29;96978.94;5079040;28;20664;-67
2022/07/15 00:18:05;;;;;;;17.48;16.48;;;;;;;19.12;46.41;96977.59;5060942;28;20204;-68
2022/07/15 00:20:35;;;;;;;19.08;17.75;;;;;;;19.20;46.24;96979.69;5079429;28;20633;-67
2022/07/15 00:23:02;;;;;;;25.33;23.75;;;;;;;18.99;46.86;96973.72;5079097;28;20596;-68
2022/07/15 00:25:27;;;;;;;24.48;23.13;;;;;;;18.99;46.88;96976.38;5079827;28;20264;-68
2022/07/15 00:27:58;;;;;;;27.40;25.45;;;;;;;18.95;46.90;96977.97;5079233;28;20212;-67
2022/07/15 00:30:27;;;;;;;26.80;25.17;;;;;;;19.02;46.40;96983.78;5079356;28;20174;-68
2022/07/15 00:32:52;;;;;;;30.45;28.65;;;;;;;18.91;47.13;96981.47;5078777;28;20220;-68
2022/07/15 00:35:18;;;;;;;33.22;31.10;;;;;;;18.96;47.10;96976.91;5078353;28;20637;-66
2022/07/15 00:37:43;;;;;;;33.83;32.03;;;;;;;18.84;47.29;96978.31;5078326;28;20298;-69
2022/07/15 00:40:09;;;;;;;37.85;35.65;;;;;;;18.89;47.32;96976.41;5079005;28;20197;-67
2022/07/15 00:42:43;;;;;;;35.30;33.38;;;;;;;18.92;47.03;96985.72;5078677;28;20179;-68
2022/07/15 00:45:10;;;;;;;41.17;38.90;;;;;;;18.85;47.05;96980.69;5079160;28;20219;-68
2022/07/15 00:47:36;;;;;;;41.90;39.53;;;;;;;18.81;47.24;96977.00;5078989;28;20261;-67
2022/07/15 00:50:01;;;;;;;44.63;42.03;;;;;;;18.82;47.43;96972.50;5078673;28;20268;-68
2022/07/15 00:52:28;;;;;;;51.28;48.42;;;;;;;18.88;47.50;96980.16;5078466;28;20181;-67
2022/07/15 00:54:58;;;;;;;53.15;50.33;;;;;;;18.92;47.30;96975.88;5078727;28;20307;-67
2022/07/15 00:57:26;;;;;;;56.22;52.90;;;;;;;18.90;47.47;96978.00;5078224;28;20192;-68
2022/07/15 00:59:53;;;;;;;55.88;52.60;;;;;;;18.79;47.67;96979.13;5078663;28;20634;-68
2022/07/15 01:02:19;;;;;;;61.30;58.05;;;;;;;18.77;47.64;96975.19;5078586;28;20654;-67
2022/07/15 01:04:46;;;;;;;66.55;63.03;;;;;;;18.87;47.49;96985.75;5078691;28;20189;-68
2022/07/15 01:07:13;;;;;;;61.87;58.43;;;;;;;18.81;47.63;96982.31;5078990;28;20197;-67
2022/07/15 01:09:38;;;;;;;50.22;47.47;;;;;;;18.67;47.78;96981.31;5078790;28;20263;-69
2022/07/15 01:12:04;;;;;;;37.55;35.33;;;;;;;18.37;48.82;96982.22;5060485;28;20264;-68
2022/07/15 01:14:29;;;;;;;31.03;29.30;;;;;;;18.34;48.87;96984.59;5075468;28;20197;-67
2022/07/15 01:16:55;;;;;;;39.70;37.47;;;;;;;18.33;48.98;96980.38;5057618;28;20197;-67
2022/07/15 01:19:20;;;;;;;32.15;30.40;;;;;;;18.39;48.64;96979.31;5074720;28;20239;-67
2022/07/15 01:21:45;;;;;;;44.85;42.22;;;;;;;18.39;48.62;96980.06;5074991;28;20185;-67
2022/07/15 01:24:10;;;;;;;54.00;50.83;;;;;;;18.34;48.82;96985.41;5074939;28;20177;-67
2022/07/15 01:26:36;;;;;;;59.63;56.30;;;;;;;18.38;48.72;96988.34;5075040;28;20275;-68
2022/07/15 01:29:01;;;;;;;107.10;101.43;;;;;;;18.43;48.97;96990.97;5075183;28;20212;-68
2022/07/15 01:31:27;;;;;;;116.93;110.68;;;;;;;18.40;48.78;96994.94;5075161;28;20625;-67
2022/07/15 01:33:54;;;;;;;174.83;165.63;;;;;;;18.39;48.72;96995.22;5074751;28;20193;-67
2022/07/15 01:36:19;;;;;;;249.63;236.90;;;;;;;18.48;48.76;96997.06;5075037;28;20270;-67
2022/07/15 01:38:44;;;;;;;372.17;352.30;;;;;;;18.46;48.78;96987.75;5074881;28;20188;-67
2022/07/15 01:41:10;;;;;;;416.00;393.80;;;;;;;18.37;49.20;96994.69;5074564;28;20212;-67
2022/07/15 01:43:35;;;;;;;469.17;443.87;;;;;;;18.41;49.00;96991.22;5074827;28;20181;-67
2022/07/15 01:46:00;;;;;;;475.40;449.47;;;;;;;18.36;49.02;96999.22;5074982;28;20212;-67
2022/07/15 01:51:10;;;;;;;514.43;486.57;;;;;;;18.36;49.08;96990.44;5074833;28;20188;-66
2022/07/15 01:53:36;;;;;;;502.57;475.10;;;;;;;18.31;49.35;97004.53;5074806;28;20177;-67
2022/07/15 01:56:02;;;;;;;481.27;455.17;;;;;;;18.41;49.01;97001.03;5074341;28;20174;-69
2022/07/15 01:58:27;;;;;;;473.40;448.30;;;;;;;18.39;49.11;96996.00;5074355;28;20220;-67
2022/07/15 02:00:52;;;;;;;454.35;430.10;;;;;;;18.36;49.32;96988.59;5074411;28;20193;-68
2022/07/15 02:03:18;;;;;;;476.53;451.17;;;;;;;18.25;49.75;96989.69;5073591;28;20261;-68
2022/07/15 02:05:43;;;;;;;393.83;373.60;;;;;;;18.38;49.78;96990.97;5072582;28;20493;-67
2022/07/15 02:08:08;;;;;;;246.07;234.00;;;;;;;18.32;49.54;96989.41;5074514;28;20185;-68
2022/07/15 02:10:40;;;;;;;299.17;284.00;;;;;;;18.17;50.01;96987.56;5074075;28;20189;-68
2022/07/15 02:13:11;;;;;;;249.85;237.52;;;;;;;18.19;50.27;96986.25;5074736;28;20169;-67
2022/07/15 02:15:38;;;;;;;277.20;263.03;;;;;;;18.36;49.18;96993.09;5074560;28;20242;-68
2022/07/15 02:18:04;;;;;;;275.00;261.23;;;;;;;18.18;49.83;96982.00;5074064;28;20537;-67
2022/07/15 02:20:30;;;;;;;218.73;207.82;;;;;;;18.26;49.50;96989.44;5073840;28;20193;-68
2022/07/15 02:22:57;;;;;;;245.40;233.00;;;;;;;18.17;49.54;96982.28;5073975;28;20276;-68
2022/07/15 02:25:27;;;;;;;225.23;213.83;;;;;;;18.15;50.03;96985.22;5057829;28;20178;-68
2022/07/15 02:27:57;;;;;;;114.60;108.63;;;;;;;18.14;50.40;96977.50;5074336;28;20177;-67
2022/07/15 02:30:27;;;;;;;51.97;48.97;;;;;;;17.97;50.65;96980.47;5074068;28;20264;-67
2022/07/15 02:32:53;;;;;;;28.87;27.20;;;;;;;17.91;51.19;96978.91;5073901;28;20528;-68
2022/07/15 02:35:18;;;;;;;29.93;28.30;;;;;;;18.02;50.86;96984.97;5072834;28;20272;-67
2022/07/15 02:37:44;;;;;;;32.87;31.07;;;;;;;17.98;50.86;96986.56;5073569;28;20197;-67
2022/07/15 02:40:11;;;;;;;33.80;32.03;;;;;;;17.96;50.71;96981.53;5073767;28;20189;-67
2022/07/15 02:42:37;;;;;;;21.17;19.93;;;;;;;17.98;50.00;96978.63;5073351;28;21710;-67
2022/07/15 02:45:03;;;;;;;25.43;23.93;;;;;;;17.92;50.79;96985.00;5073634;28;20257;-67
2022/07/15 02:47:28;;;;;;;33.17;31.37;;;;;;;17.88;50.66;96976.00;5073534;28;20662;-67
2022/07/15 02:49:54;;;;;;;31.43;29.43;;;;;;;17.88;50.53;96979.44;5073287;28;20211;-68
2022/07/15 02:52:19;;;;;;;40.53;38.27;;;;;;;17.91;50.83;96972.78;5072568;28;20185;-68
2022/07/15 02:54:45;;;;;;;42.33;39.80;;;;;;;17.91;50.68;96983.41;5073616;28;20216;-67
2022/07/15 02:57:10;;;;;;;40.03;37.70;;;;;;;17.86;51.01;96979.69;5072852;28;20625;-67
2022/07/15 02:59:35;;;;;;;33.60;31.50;;;;;;;17.93;50.54;96984.75;5073352;28;20243;-67
2022/07/15 03:02:01;;;;;;;28.92;27.23;;;;;;;17.84;50.10;96988.97;5073298;28;20181;-68
2022/07/15 03:04:26;;;;;;;24.50;23.10;;;;;;;18.16;49.36;96993.97;5073186;28;20537;-68
2022/07/15 03:06:52;;;;;;;22.27;21.00;;;;;;;18.21;48.67;96988.66;5073478;28;20520;-68
2022/07/15 03:09:17;;;;;;;21.30;20.10;;;;;;;18.00;49.46;96990.53;5072949;28;20189;-68
2022/07/15 03:11:42;;;;;;;28.67;27.17;;;;;;;17.85;49.97;97001.97;5073289;28;20169;-68
2022/07/15 03:14:09;;;;;;;23.93;22.47;;;;;;;17.91;49.32;96997.47;5072711;28;20630;-67
2022/07/15 03:16:35;;;;;;;24.30;22.80;;;;;;;17.85;49.94;96996.66;5072993;28;20197;-67
2022/07/15 03:19:00;;;;;;;34.97;32.73;;;;;;;17.74;50.52;96999.59;5072885;28;20527;-67
2022/07/15 03:21:25;;;;;;;26.83;25.37;;;;;;;17.85;51.11;97003.81;5036076;28;20177;-66
2022/07/15 03:23:51;;;;;;;21.53;20.20;;;;;;;17.75;50.88;97007.28;5072569;28;20184;-66
2022/07/15 03:26:16;;;;;;;19.37;17.90;;;;;;;17.81;50.81;96998.28;5073061;28;20528;-66
2022/07/15 03:28:41;;;;;;;14.27;13.27;;;;;;;17.72;51.06;97002.50;5072959;28;20189;-66
2022/07/15 03:31:07;;;;;;;13.80;13.00;;;;;;;17.81;51.13;97005.44;5072882;28;20181;-67
2022/07/15 03:33:32;;;;;;;13.88;12.65;;;;;;;17.88;50.42;96999.84;5072150;28;20177;-68
2022/07/15 03:35:58;;;;;;;13.50;12.77;;;;;;;17.92;50.48;96993.75;5071535;28;20183;-67
2022/07/15 03:38:23;;;;;;;14.47;12.50;;;;;;;17.94;50.65;96990.84;5072263;28;20696;-66
2022/07/15 03:40:48;;;;;;;16.50;15.50;;;;;;;17.85;51.05;97001.97;5072906;28;20634;-67
2022/07/15 03:43:14;;;;;;;28.33;26.53;;;;;;;17.97;51.12;96998.25;5073000;28;20208;-67
2022/07/15 03:45:40;;;;;;;59.23;55.93;;;;;;;17.75;52.12;97001.19;5072627;28;20181;-67
2022/07/15 03:48:06;;;;;;;59.40;56.20;;;;;;;17.98;51.52;96999.84;5072616;28;20486;-67
2022/07/15 03:50:31;;;;;;;66.03;62.23;;;;;;;17.82;51.95;97005.16;5072521;28;20186;-67
2022/07/15 03:52:57;;;;;;;45.83;43.27;;;;;;;18.06;50.95;97008.03;5072665;28;20177;-66
2022/07/15 03:55:22;;;;;;;60.20;57.00;;;;;;;18.04;51.43;97004.06;5053814;28;21126;-67
2022/07/15 03:57:48;;;;;;;23.53;22.23;;;;;;;18.27;50.46;97008.81;5072827;28;20622;-68
2022/07/15 04:00:14;;;;;;;20.80;19.30;;;;;;;18.50;49.74;97007.41;5054570;28;20228;-68
2022/07/15 04:02:39;;;;;;;24.00;22.47;;;;;;;18.98;48.17;97000.56;5072640;28;20280;-68
2022/07/15 04:05:06;;;;;;;31.98;30.17;;;;;;;18.84;48.35;97007.53;5072196;28;20185;-68
2022/07/15 04:07:31;;;;;;;23.00;21.00;;;;;;;18.75;48.41;97006.50;5072413;28;20207;-68
2022/07/15 04:09:57;;;;;;;22.08;20.80;;;;;;;19.06;47.94;97005.28;5071960;28;20185;-68
2022/07/15 04:12:22;;;;;;;22.58;20.90;;;;;;;19.42;47.09;97011.16;5072727;28;20234;-68
2022/07/15 04:14:48;;;;;;;26.95;24.98;;;;;;;19.69;46.22;97008.84;5072335;28;20173;-68
2022/07/15 04:17:13;;;;;;;34.33;31.95;;;;;;;19.88;45.99;97009.75;5072564;28;20237;-69
2022/07/15 04:19:39;;;;;;;32.70;30.83;;;;;;;19.84;46.25;97007.91;5072206;28;20181;-68
2022/07/15 04:22:05;;;;;;;42.22;39.75;;;;;;;19.68;46.48;97006.47;5071716;28;20544;-68
2022/07/15 04:24:30;;;;;;;44.47;41.80;;;;;;;20.02;46.04;97004.56;5072134;28;20274;-68
2022/07/15 04:26:56;;;;;;;51.35;48.22;;;;;;;19.89;46.79;97010.56;5072414;28;20649;-68
2022/07/15 04:29:21;;;;;;;47.72;44.88;;;;;;;19.85;47.36;97014.81;5072300;28;20189;-68
2022/07/15 04:31:46;;;;;;;52.65;49.50;;;;;;;19.83;47.33;97014.34;5072490;28;20181;-68
2022/07/15 04:34:12;;;;;;;92.63;87.30;;;;;;;19.88;47.06;97007.09;5071202;28;20550;-67
2022/07/15 04:36:37;;;;;;;170.73;161.50;;;;;;;20.12;46.38;97014.31;5072537;28;20561;-68
2022/07/15 04:39:03;;;;;;;186.23;176.35;;;;;;;20.43;45.53;97009.50;5072236;28;20663;-69
2022/07/15 04:41:28;;;;;;;308.40;291.63;;;;;;;19.78;46.90;97009.06;5072078;28;20302;-68
2022/07/15 04:43:54;;;;;;;408.52;386.73;;;;;;;20.59;45.18;97009.03;5072123;28;20250;-69
2022/07/15 04:46:19;;;;;;;425.35;402.42;;;;;;;20.56;45.26;97008.81;5072269;28;20254;-68
2022/07/15 04:51:28;;;;;;;382.73;362.52;;;;;;;20.05;45.51;97011.19;5075972;28;20645;-68
2022/07/15 04:53:54;;;;;;;332.35;314.60;;;;;;;20.06;45.48;97010.13;5057075;28;20221;-68
2022/07/15 04:56:20;;;;;;;236.82;224.57;;;;;;;20.11;45.43;97010.88;5075055;28;20181;-68
2022/07/15 04:58:45;;;;;;;175.50;165.80;;;;;;;20.27;45.55;97014.16;5058086;28;20185;-67
2022/07/15 05:01:11;;;;;;;174.70;165.50;;;;;;;20.33;45.46;97015.72;5058003;28;20186;-68
2022/07/15 05:03:37;;;;;;;309.20;292.80;;;;;;;20.38;45.99;97013.00;5075520;28;20188;-67
2022/07/15 05:06:03;;;;;;;409.23;387.63;;;;;;;20.70;45.05;97018.47;5075211;28;20181;-67
2022/07/15 05:08:28;;;;;;;250.88;238.05;;;;;;;20.16;45.22;97016.16;5074799;28;20219;-67
2022/07/15 05:10:53;;;;;;;220.38;209.18;;;;;;;20.72;45.28;97018.22;5075832;28;20217;-67
2022/07/15 05:13:19;;;;;;;204.20;193.40;;;;;;;20.65;45.88;97013.22;5075311;28;20638;-67
2022/07/15 05:15:44;;;;;;;148.00;140.35;;;;;;;21.04;44.87;97025.50;5075446;28;20657;-68
2022/07/15 05:18:09;;;;;;;133.63;126.60;;;;;;;21.12;44.59;97020.31;5075022;28;20238;-67
2022/07/15 05:20:35;;;;;;;118.45;112.05;;;;;;;21.25;45.26;97013.50;5057231;28;20196;-67
2022/07/15 05:23:00;;;;;;;154.80;147.02;;;;;;;21.50;43.81;97017.69;5075169;28;20200;-68
2022/07/15 05:25:25;;;;;;;249.20;237.18;;;;;;;21.20;44.06;97020.78;5075745;28;20192;-67
2022/07/15 05:27:51;;;;;;;210.75;200.32;;;;;;;21.46;44.30;97019.31;5057703;28;20709;-67
2022/07/15 05:30:17;;;;;;;130.98;124.15;;;;;;;21.50;44.84;97021.16;5075159;28;20185;-67
2022/07/15 05:32:43;;;;;;;144.02;136.55;;;;;;;21.49;44.34;97018.75;5074801;28;20192;-67
2022/07/15 05:35:09;;;;;;;249.73;237.70;;;;;;;21.29;43.99;97027.84;5075089;28;20185;-67
2022/07/15 05:37:39;;;;;;;218.10;207.68;;;;;;;21.66;43.60;97026.22;5075415;28;20273;-67
2022/07/15 05:40:08;;;;;;;307.88;293.55;;;;;;;21.10;43.84;97027.03;5056989;28;20181;-67
2022/07/15 05:42:34;;;;;;;245.30;233.27;;;;;;;21.31;41.41;97030.22;5075093;28;20185;-67
2022/07/15 05:45:00;;;;;;;401.90;383.00;;;;;;;21.40;45.00;97031.19;5056714;28;20250;-68
2022/07/15 05:47:26;;;;;;;325.95;310.63;;;;;;;21.81;43.73;97029.44;5057121;28;20186;-67
2022/07/15 05:49:51;;;;;;;314.13;298.58;;;;;;;21.17;42.50;97037.38;5074871;28;20634;-70
2022/07/15 05:52:17;;;;;;;326.33;310.40;;;;;;;21.93;42.28;97034.31;5074517;28;20189;-70
2022/07/15 05:54:42;;;;;;;452.83;429.65;;;;;;;22.83;40.48;97039.13;5074506;28;20221;-70
2022/07/15 05:57:08;;;;;;;441.60;419.58;;;;;;;21.66;41.16;97040.38;5056513;28;20208;-68
2022/07/15 05:59:33;;;;;;;301.83;286.85;;;;;;;20.53;42.69;97033.34;5056662;28;20540;-69
2022/07/15 06:01:59;;;;;;;407.75;387.15;;;;;;;21.03;42.52;97038.03;5073976;28;20276;-69
2022/07/15 06:04:27;;;;;;;472.98;449.42;;;;;;;21.28;42.20;97042.28;5073941;28;20196;-69
2022/07/15 06:06:53;;;;;;;518.30;492.60;;;;;;;20.53;43.71;97038.66;5074666;28;20200;-69
2022/07/15 06:09:19;;;;;;;393.40;374.23;;;;;;;20.97;44.34;97049.06;5074493;28;20193;-69
2022/07/15 06:11:45;;;;;;;328.83;312.80;;;;;;;20.35;45.41;97050.84;5074711;28;20193;-70
2022/07/15 06:14:10;;;;;;;164.02;155.57;;;;;;;21.25;44.62;97053.50;5074241;28;20185;-66
2022/07/15 06:16:36;;;;;;;306.83;291.73;;;;;;;21.57;42.88;97052.75;5056077;28;20209;-66
2022/07/15 06:19:01;;;;;;;433.17;411.08;;;;;;;22.43;41.02;97053.22;5073488;28;20189;-67
2022/07/15 06:21:27;;;;;;;420.00;399.23;;;;;;;22.13;42.17;97050.00;5073779;28;20196;-66
2022/07/15 06:23:52;;;;;;;377.17;358.85;;;;;;;22.47;41.92;97054.22;5074191;28;20196;-66
2022/07/15 06:26:18;;;;;;;298.20;284.02;;;;;;;22.75;40.98;97043.25;5073691;28;20218;-66
2022/07/15 06:28:43;;;;;;;273.08;259.83;;;;;;;22.08;42.22;97046.63;5074090;28;20645;-66
2022/07/15 06:31:09;;;;;;;455.95;433.27;;;;;;;22.03;40.76;97052.06;5073805;28;20182;-66
2022/07/15 06:33:34;;;;;;;548.15;521.30;;;;;;;22.55;40.61;97048.19;5073211;28;20191;-66
2022/07/15 06:36:00;;;;;;;412.45;391.63;;;;;;;22.57;40.14;97048.69;5073879;28;20618;-66
2022/07/15 06:38:25;;;;;;;308.00;292.73;;;;;;;22.35;40.56;97049.34;5073917;28;20209;-66
2022/07/15 06:40:51;;;;;;;400.38;380.65;;;;;;;21.43;42.50;97050.06;5072711;28;20181;-66
2022/07/15 06:43:16;;;;;;;395.42;375.38;;;;;;;21.69;42.38;97046.97;5074038;28;20220;-66
2022/07/15 06:45:41;;;;;;;546.10;518.65;;;;;;;22.33;41.96;97047.00;5073644;28;20220;-67
2022/07/15 06:48:07;;;;;;;529.08;503.15;;;;;;;22.59;41.78;97039.28;5072937;28;20193;-67
2022/07/15 06:50:32;;;;;;;495.80;471.13;;;;;;;23.00;40.75;97030.47;5071285;28;20597;-69
2022/07/15 06:52:58;;;;;;;476.85;453.42;;;;;;;22.91;40.92;97042.94;5071560;28;20181;-69
2022/07/15 06:55:23;;;;;;;520.08;494.88;;;;;;;22.03;42.26;97047.53;5068971;28;20221;-67
2022/07/15 06:57:48;;;;;;;415.98;395.70;;;;;;;22.60;40.70;97037.41;5071659;28;20201;-67
2022/07/15 07:00:15;;;;;;;401.08;381.38;;;;;;;21.58;41.85;97041.03;5073075;28;20524;-66
2022/07/15 07:02:41;;;;;;;316.02;300.48;;;;;;;22.43;39.98;97047.88;5073164;28;20185;-66
2022/07/15 07:05:08;;;;;;;347.63;330.35;;;;;;;21.57;41.73;97037.56;5054662;28;20196;-66
2022/07/15 07:07:33;;;;;;;407.33;387.35;;;;;;;22.04;40.79;97038.44;5057785;28;20560;-66
2022/07/15 07:09:59;;;;;;;215.35;204.30;;;;;;;22.89;38.26;97031.78;5072918;28;20177;-66
2022/07/15 07:12:24;;;;;;;181.95;172.75;;;;;;;23.20;37.82;97036.16;5072063;28;20200;-66
2022/07/15 07:14:50;;;;;;;172.15;163.43;;;;;;;22.83;39.93;97039.13;5072353;28;20212;-66
2022/07/15 07:17:15;;;;;;;147.88;140.38;;;;;;;22.94;39.28;97037.81;5072729;28;20216;-66
2022/07/15 07:19:40;;;;;;;233.65;222.15;;;;;;;22.30;39.14;97041.44;5072817;28;20173;-66
2022/07/15 07:22:06;;;;;;;92.45;87.45;;;;;;;22.65;39.26;97035.41;5072656;28;20181;-66
2022/07/15 07:24:31;;;;;;;107.75;102.13;;;;;;;22.51;39.57;97042.66;5072340;28;20186;-66
2022/07/15 07:26:56;;;;;;;207.00;196.27;;;;;;;23.49;37.83;97038.50;5072269;28;20584;-66
2022/07/15 07:29:22;;;;;;;112.65;106.93;;;;;;;22.83;38.44;97041.00;5071981;28;20707;-66
2022/07/15 07:31:49;;;;;;;112.28;106.68;;;;;;;23.03;39.00;97032.53;5072850;28;20189;-66
2022/07/15 07:34:15;;;;;;;111.35;105.63;;;;;;;23.07;38.33;97039.66;5071336;28;20201;-66
2022/07/15 07:36:41;;;;;;;111.35;105.68;;;;;;;22.99;38.70;97043.03;5072277;28;20213;-66
2022/07/15 07:39:06;;;;;;;106.40;100.60;;;;;;;22.53;39.26;97045.81;5072556;28;20260;-66
2022/07/15 07:41:31;;;;;;;62.80;59.63;;;;;;;22.35;39.35;97050.13;5071383;28;20185;-66
2022/07/15 07:43:57;;;;;;;195.80;186.20;;;;;;;22.18;39.31;97041.16;5072549;28;20210;-66
2022/07/15 07:46:23;;;;;;;248.77;236.70;;;;;;;22.09;39.38;97043.69;5072644;28;20185;-66
2022/07/15 07:48:48;;;;;;;398.35;379.50;;;;;;;22.02;40.17;97045.94;5053788;28;20223;-65
2022/07/15 07:51:14;;;;;;;431.75;411.05;;;;;;;22.24;39.55;97037.25;5071849;28;20276;-66
2022/07/15 07:53:40;;;;;;;441.48;420.10;;;;;;;23.14;38.36;97036.56;5071492;28;20200;-66
2022/07/15 07:56:05;;;;;;;465.40;442.85;;;;;;;22.86;39.35;97035.81;5071175;28;20176;-66
2022/07/15 07:58:31;;;;;;;485.23;461.90;;;;;;;23.45;38.37;97036.69;5072331;28;20287;-66
2022/07/15 08:00:56;;;;;;;381.10;362.95;;;;;;;23.29;38.37;97041.59;5072392;28;20688;-66
2022/07/15 08:03:22;;;;;;;245.20;233.35;;;;;;;23.97;37.09;97027.94;5072353;28;20634;-67
2022/07/15 08:05:54;;;;;;;145.43;138.27;;;;;;;23.34;37.61;97033.47;5072275;28;20181;-67
2022/07/15 08:08:21;;;;;;;86.28;81.80;;;;;;;22.25;39.41;97044.19;5034667;28;20622;-66
2022/07/15 08:10:49;;;;;;;110.00;104.43;;;;;;;23.10;38.34;97033.72;5052340;28;20208;-66
2022/07/15 08:13:16;;;;;;;110.70;105.18;;;;;;;22.64;38.19;97038.38;5034350;28;20627;-66
2022/07/15 08:15:42;;;;;;;71.22;67.10;;;;;;;23.18;37.60;97029.56;5052160;28;20185;-66
2022/07/15 08:18:08;;;;;;;85.53;81.22;;;;;;;23.18;37.59;97033.00;5057831;28;20287;-66
2022/07/15 08:20:35;;;;;;;76.10;72.25;;;;;;;23.16;37.87;97029.84;5072389;28;20186;-67
2022/07/15 08:23:02;;;;;;;114.10;108.53;;;;;;;22.70;38.04;97037.19;5071427;28;20250;-66
2022/07/15 08:25:30;;;;;;;147.60;140.57;;;;;;;23.42;36.94;97039.97;5076065;28;20630;-66
2022/07/15 08:27:56;;;;;;;150.07;142.82;;;;;;;24.39;35.24;97036.56;5075577;28;20629;-67
2022/07/15 08:30:22;;;;;;;218.55;208.25;;;;;;;24.77;34.75;97037.63;5041976;28;20621;-67
2022/07/15 08:32:48;;;;;;;231.43;220.10;;;;;;;24.99;34.19;97034.09;5074752;28;20189;-66
2022/07/15 08:35:14;;;;;;;274.20;261.35;;;;;;;23.18;36.76;97040.25;5076062;28;20665;-66
2022/07/15 08:37:40;;;;;;;347.33;331.25;;;;;;;23.04;37.41;97028.78;5075697;28;20677;-67
2022/07/15 08:40:08;;;;;;;290.27;276.73;;;;;;;23.24;36.83;97030.22;5076035;28;20262;-66
2022/07/15 08:42:34;;;;;;;376.65;358.80;;;;;;;23.27;36.38;97027.72;5075736;28;20235;-66
2022/07/15 08:45:00;;;;;;;365.75;348.48;;;;;;;22.68;37.13;97029.47;5075421;28;20197;-66
2022/07/15 08:47:25;;;;;;;232.85;221.77;;;;;;;22.70;38.15;97027.31;5075494;28;20687;-66
2022/07/15 08:49:56;;;;;;;207.52;197.13;;;;;;;22.80;37.37;97031.66;5075332;28;20193;-68
2022/07/15 08:52:22;;;;;;;245.18;233.60;;;;;;;23.42;36.71;97023.91;5069610;28;20630;-66
2022/07/15 08:54:48;;;;;;;296.15;281.90;;;;;;;23.73;35.63;97026.69;5075771;28;20233;-65
2022/07/15 08:57:14;;;;;;;313.70;298.95;;;;;;;23.35;36.50;97026.22;5074773;28;20548;-66
2022/07/15 08:59:39;;;;;;;368.65;351.17;;;;;;;23.03;36.95;97029.84;5075002;28;20576;-66
2022/07/15 09:02:05;;;;;;;345.02;328.77;;;;;;;23.07;37.42;97028.19;5057868;28;20173;-65
2022/07/15 09:04:30;;;;;;;379.15;361.42;;;;;;;23.50;36.27;97028.59;5075491;28;20189;-66
2022/07/15 09:07:04;;;;;;;352.58;336.13;;;;;;;23.04;36.99;97029.56;5074450;28;20209;-67
2022/07/15 09:09:34;;;;;;;380.30;362.30;;;;;;;23.49;36.64;97030.47;5074785;28;20196;-66
2022/07/15 09:12:05;;;;;;;379.60;361.65;;;;;;;23.90;35.37;97024.94;5037546;28;20178;-66
2022/07/15 09:14:33;;;;;;;374.77;356.98;;;;;;;24.46;34.76;97026.19;5063265;28;20204;-65
2022/07/15 09:17:10;;;;;;;408.42;389.17;;;;;;;24.76;34.31;97033.38;5075031;28;20664;-66
2022/07/15 09:20:00;;;;;;;485.02;461.52;;;;;;;24.40;34.36;97033.56;5075446;28;20177;-66
2022/07/15 09:22:32;;;;;;;685.50;649.15;;;;;;;23.56;35.68;97035.41;5075056;28;20260;-65
2022/07/15 09:25:07;;;;;;;621.00;589.75;;;;;;;23.48;36.57;97036.09;5075283;28;20162;-66
2022/07/15 09:27:37;;;;;;;703.17;665.88;;;;;;;23.21;36.18;97035.06;5074789;28;20188;-66
2022/07/15 09:36:11;;;;;;;712.25;674.60;;;;;;;24.42;33.95;97036.72;5059049;28;20189;-66
2022/07/15 09:39:04;;;;;;;534.92;508.23;;;;;;;24.63;33.32;97041.53;5056524;28;20201;-67
2022/07/15 09:41:31;;;;;;;601.13;570.50;;;;;;;23.52;35.13;97039.75;5070082;28;20197;-66
2022/07/15 09:44:12;;;;;;;793.00;750.03;;;;;;;24.26;34.12;97038.22;5073931;28;20215;-66
2022/07/15 09:46:49;;;;;;;689.25;653.63;;;;;;;24.01;34.04;97041.53;5074578;28;20645;-66
2022/07/15 09:49:32;;;;;;;589.80;560.25;;;;;;;23.63;35.02;97043.78;5074128;28;20260;-66
2022/07/15 09:52:07;;;;;;;875.45;824.85;;;;;;;23.94;35.13;97055.34;5074444;28;20238;-65
2022/07/15 09:54:51;;;;;;;825.33;779.63;;;;;;;23.51;34.97;97048.91;5073215;28;20223;-65
2022/07/15 09:57:19;;;;;;;895.35;842.00;;;;;;;23.68;35.63;97045.56;5073742;28;20240;-65
2022/07/15 09:59:47;;;;;;;887.90;835.28;;;;;;;23.64;35.75;97050.72;5074424;28;20642;-65
2022/07/15 10:02:14;;;;;;;849.78;800.13;;;;;;;24.39;34.50;97048.06;5074010;28;20189;-65
2022/07/15 10:04:39;;;;;;;830.83;784.10;;;;;;;24.11;34.66;97043.16;5056004;28;20634;-66
2022/07/15 10:07:06;;;;;;;904.92;850.35;;;;;;;23.19;36.92;97037.25;5056207;28;20202;-64
2022/07/15 10:09:35;;;;;;;863.55;812.83;;;;;;;23.47;36.10;97034.53;5055430;28;20185;-64
2022/07/15 10:12:24;;;;;;;867.78;816.65;;;;;;;23.65;35.53;97046.16;5073622;28;20188;-65
2022/07/15 10:15:33;;;;;;;864.83;814.22;;;;;;;24.35;34.96;97030.25;5074059;28;20177;-65
2022/07/15 10:18:15;;;;;;;853.15;803.95;;;;;;;24.03;34.93;97036.63;4971997;28;20543;-65
2022/07/15 10:20:59;;;;;;;859.47;810.55;;;;;;;23.68;35.53;97042.88;5070249;28;20200;-65
2022/07/15 10:23:27;;;;;;;882.75;830.25;;;;;;;23.57;35.63;97032.41;5073927;28;20173;-65
2022/07/15 10:26:01;;;;;;;924.45;868.25;;;;;;;23.23;36.62;97036.66;5073437;28;20635;-65
2022/07/15 10:28:57;;;;;;;873.17;821.10;;;;;;;23.24;36.31;97036.34;5073421;28;20238;-65
2022/07/15 10:31:25;;;;;;;827.75;779.00;;;;;;;23.36;36.27;97036.63;5073990;28;20177;-65
2022/07/15 10:34:03;;;;;;;828.10;779.58;;;;;;;23.32;36.09;97024.16;5072828;28;20271;-65
2022/07/15 10:36:46;;;;;;;807.97;760.88;;;;;;;23.17;36.54;97011.91;5073842;28;20193;-65
2022/07/15 10:39:16;;;;;;;789.95;744.72;;;;;;;22.79;36.83;97016.75;5073314;28;20626;-65
2022/07/15 10:41:54;;;;;;;711.50;673.17;;;;;;;23.46;36.18;97022.25;5072072;28;20190;-66
2022/07/15 10:44:20;;;;;;;727.17;686.40;;;;;;;23.94;35.02;97006.34;5073619;28;20180;-65
2022/07/15 10:46:46;;;;;;;778.00;732.97;;;;;;;23.76;35.47;97012.69;5073255;28;20181;-65
2022/07/15 10:49:11;;;;;;;857.80;806.28;;;;;;;23.15;36.18;97006.84;5073427;28;20246;-65
2022/07/15 10:51:37;;;;;;;797.40;751.85;;;;;;;23.64;35.96;97007.88;5055190;28;20204;-65
2022/07/15 10:54:07;;;;;;;855.35;804.53;;;;;;;23.28;35.76;97013.28;5073090;28;20220;-65
2022/07/15 10:56:37;;;;;;;882.85;829.53;;;;;;;23.36;35.97;97009.06;5072157;28;20274;-65
2022/07/15 10:59:15;;;;;;;859.65;808.28;;;;;;;23.13;36.28;96995.66;5073139;28;20185;-65
2022/07/15 11:01:43;;;;;;;822.40;774.47;;;;;;;23.19;36.30;96996.34;5072897;28;20295;-64
2022/07/15 11:04:11;;;;;;;752.45;710.42;;;;;;;23.45;36.35;96993.88;5072619;28;20185;-65
2022/07/15 11:07:02;;;;;;;755.10;712.72;;;;;;;23.77;35.46;96990.19;5072876;28;20272;-68
2022/07/15 11:09:49;;;;;;;836.25;783.95;;;;;;;23.75;35.21;96987.81;5072599;28;20178;-65
2022/07/15 11:12:17;;;;;;;801.47;756.05;;;;;;;24.24;34.15;96986.06;5066646;28;20212;-65
2022/07/15 11:14:56;;;;;;;872.20;821.38;;;;;;;24.09;34.62;96987.19;5071938;28;20196;-66
2022/07/15 11:17:43;;;;;;;769.40;727.60;;;;;;;24.59;33.81;96989.63;5072186;28;20262;-66
2022/07/15 11:20:30;;;;;;;846.47;798.85;;;;;;;24.08;34.84;96979.47;5071212;28;20201;-67