Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 17:38:50;;;;;;;0.73;0.73;;;21.50;99.90;24.10;102118.00;;;;6336745;22;20218;-66
2023/10/07 17:41:20;;;;;;;0.20;0.20;;;21.40;99.90;24.40;102131.00;;;;6224583;22;1358583;-66
2023/10/07 17:43:52;;;;;;;0.93;0.93;;;21.40;99.90;25.70;102144.00;;;;6307798;22;20168;-66
2023/10/07 17:46:18;;;;;;;1.13;1.13;;;21.70;99.90;25.10;102167.00;;;;6306412;22;20152;-66
2023/10/07 17:48:48;;;;;;;0.10;0.10;;;21.70;99.90;24.50;102167.00;;;;6307765;22;20212;-66
2023/10/07 17:51:14;;;;;;;0.30;0.30;;;21.60;99.90;24.80;102167.00;;;;6306434;22;20148;-66
2023/10/07 17:53:43;;;;;;;1.50;1.48;;;21.60;99.90;25.60;102175.00;;;;6308119;22;20158;-66
2023/10/07 17:56:12;;;;;;;0.38;0.38;;;21.80;99.90;25.50;102179.00;;;;6306478;22;20148;-66
2023/10/07 17:58:42;;;;;;;4.00;1.92;;;21.80;99.90;24.40;102196.00;;;;6306532;22;20141;-66
2023/10/07 18:01:11;;;;;;;2.88;2.63;;;21.60;99.90;24.60;102180.00;;;;6307566;22;20136;-66
2023/10/07 18:03:40;;;;;;;1.40;1.33;;;21.50;99.90;24.10;102161.00;;;;6306439;22;20180;-66
2023/10/07 18:06:10;;;;;;;0.17;0.17;;;21.30;99.90;24.40;102143.00;;;;6307357;22;20601;-66
2023/10/07 18:08:39;;;;;;;1.45;1.35;;;21.20;99.90;24.80;102147.00;;;;6281315;22;20156;-66
2023/10/07 18:11:05;;;;;;;0.65;0.65;;;21.30;99.90;24.10;102144.00;;;;6307455;22;20136;-66
2023/10/07 18:13:31;;;;;;;1.58;1.50;;;21.20;99.90;24.10;102129.00;;;;6280703;22;20160;-66
2023/10/07 18:15:59;;;;;;;3.28;1.63;;;21.10;99.90;23.70;102111.00;;;;6306274;22;20655;-66
2023/10/07 18:18:24;;;;;;;2.47;1.13;;;21.00;99.90;23.70;102110.00;;;;6306200;22;20195;-66
2023/10/07 18:20:59;;;;;;;0.98;0.85;;;20.90;99.90;24.00;102110.00;;;;6306146;22;20140;-66
2023/10/07 18:23:28;;;;;;;0.73;0.73;;;21.00;99.90;24.50;102110.00;;;;6307708;22;20174;-66
2023/10/07 18:25:57;;;;;;;0.90;0.90;;;21.10;99.90;23.70;102112.00;;;;6306082;22;20163;-66
2023/10/07 18:28:22;;;;;;;1.75;0.65;;;21.00;99.90;23.40;102107.00;;;;6307854;22;20147;-66
2023/10/07 18:30:51;;;;;;;0.20;0.20;;;20.80;99.90;23.70;102109.00;;;;6306079;22;20239;-66
2023/10/07 18:33:25;;;;;;;0.20;0.20;;;20.90;99.90;23.40;102073.00;;;;6307817;22;20201;-66
2023/10/07 18:35:59;;;;;;;0.55;0.55;;;20.70;99.90;23.80;102102.00;;;;6305750;22;20459;-66
2023/10/07 18:38:28;;;;;;;0.30;0.30;;;20.80;99.90;24.20;102110.00;;;;6306400;22;20151;-66
2023/10/07 18:41:05;;;;;;;0.30;0.30;;;20.90;99.90;24.10;102116.00;;;;6307630;22;20250;-66
2023/10/07 18:43:31;;;;;;;0.40;0.40;;;21.00;99.90;24.10;102114.00;;;;6307295;22;20631;-66
2023/10/07 18:45:57;;;;;;;0.20;0.20;;;20.90;99.90;24.90;102125.00;;;;6306066;22;20212;-67
2023/10/07 18:48:26;;;;;;;0.20;0.20;;;21.10;99.90;25.60;102143.00;;;;6307886;22;20561;-67
2023/10/07 18:51:11;;;;;;;0.20;0.20;;;21.30;99.90;25.90;102151.00;;;;6307819;22;20461;-67
2023/10/07 18:53:42;;;;;;;2.05;0.47;;;21.40;99.90;24.70;102158.00;;;;6307919;22;20473;-66
2023/10/07 18:56:11;;;;;;;0.45;0.45;;;21.30;99.90;23.70;102131.00;;;;6307990;22;20152;-66
2023/10/07 18:58:37;;;;;;;0.95;0.90;;;20.80;99.90;22.80;102098.00;;;;6309829;22;20151;-66
2023/10/07 19:01:10;;;;;;;0.50;0.50;;;20.40;99.90;24.00;102107.00;;;;6309274;22;20140;-66
2023/10/07 19:03:37;;;;;;;0.45;0.45;;;20.50;99.90;23.80;102131.00;;;;6309728;22;20172;-68
2023/10/07 19:06:09;;;;;;;0.63;0.63;;;20.60;99.90;23.20;102109.00;;;;6309027;22;20137;-66
2023/10/07 19:08:37;;;;;;;1.90;0.65;;;20.40;99.90;22.70;102108.00;;;;6307833;22;20141;-66
2023/10/07 19:11:12;;;;;;;0.75;0.75;;;20.20;99.90;22.90;102101.00;;;;6307932;22;20150;-66
2023/10/07 19:13:40;;;;;;;0.13;0.13;;;20.10;99.90;23.00;102095.00;;;;6308350;22;20480;-66
2023/10/07 19:16:13;;;;;;;1.17;1.05;;;20.10;99.90;22.60;102088.00;;;;6282396;22;20634;-68
2023/10/07 19:18:42;;;;;;;1.30;1.25;;;20.00;99.90;23.30;102106.00;;;;6308049;22;20152;-68
2023/10/07 19:21:15;;;;;;;0.57;0.40;;;20.10;99.90;22.50;102108.00;;;;6307624;22;20188;-66
2023/10/07 19:23:42;;;;;;;0.17;0.17;;;20.00;99.90;22.80;102108.00;;;;6309439;22;20168;-66
2023/10/07 19:26:12;;;;;;;0.10;0.10;;;20.00;99.90;22.90;102101.00;;;;6309082;22;20151;-66
2023/10/07 19:28:38;;;;;;;1.05;1.05;;;19.90;99.90;22.40;102084.00;;;;6309432;22;20140;-66
2023/10/07 19:31:16;;;;;;;1.95;0.40;;;19.80;99.90;22.60;102080.00;;;;6282169;22;20152;-68
2023/10/07 19:33:42;;;;;;;0.35;0.35;;;19.80;99.90;22.20;102086.00;;;;6308975;22;20227;-68
2023/10/07 19:36:08;;;;;;;0.30;0.30;;;19.70;99.90;22.20;102083.00;;;;6307500;22;20535;-68
2023/10/07 19:38:43;;;;;;;0.40;0.40;;;19.70;99.90;22.10;102027.00;;;;6307908;22;20520;-68
2023/10/07 19:41:12;;;;;;;0.25;0.25;;;19.60;99.90;21.90;102066.00;;;;6307875;22;20605;-68
2023/10/07 19:43:44;;;;;;;4.95;1.70;;;19.60;99.90;22.40;102076.00;;;;6307689;22;20179;-68
2023/10/07 19:46:21;;;;;;;1.00;0.63;;;19.60;99.90;21.90;102070.00;;;;6309385;22;20151;-68
2023/10/07 19:48:49;;;;;;;2.72;1.00;;;19.50;99.90;22.10;102079.00;;;;6309464;22;20140;-68
2023/10/07 19:51:20;;;;;;;1.35;1.17;;;19.60;99.90;22.00;102075.00;;;;6308004;22;20809;-68
2023/10/07 19:53:46;;;;;;;2.42;1.83;;;19.50;99.90;22.40;102070.00;;;;6308832;22;20140;-68
2023/10/07 19:56:15;;;;;;;1.23;1.13;;;19.60;99.90;22.00;102073.00;;;;6309260;22;20216;-68
2023/10/07 19:58:43;;;;;;;0.20;0.20;;;19.60;99.90;22.60;102063.00;;;;6309102;22;20155;-68
2023/10/07 20:01:11;;;;;;;0.20;0.20;;;19.50;99.90;22.80;102075.00;;;;6309150;22;20141;-66
2023/10/07 20:03:43;;;;;;;0.13;0.13;;;19.70;99.90;22.40;102084.00;;;;6306949;22;20168;-66
2023/10/07 20:06:14;;;;;;;0.65;0.65;;;19.60;99.90;21.60;102071.00;;;;6308859;22;20179;-68
2023/10/07 20:08:44;;;;;;;0.20;0.20;;;19.40;99.90;22.10;102072.00;;;;6307405;22;20156;-68
2023/10/07 20:11:10;;;;;;;2.03;1.15;;;19.40;99.90;21.60;102084.00;;;;6309199;22;20226;-68
2023/10/07 20:13:41;;;;;;;0.57;0.57;;;19.30;99.90;22.20;102096.00;;;;6307328;22;20260;-68
2023/10/07 20:16:10;;;;;;;3.35;1.23;;;19.40;99.90;21.60;102091.00;;;;6308787;22;20465;-68
2023/10/07 20:18:38;;;;;;;1.88;1.20;;;19.30;99.90;22.20;102104.00;;;;6308683;22;20148;-68
2023/10/07 20:21:11;;;;;;;3.87;1.67;;;19.40;99.90;22.10;102101.00;;;;6307017;22;20205;-68
2023/10/07 20:23:40;;;;;;;1.70;0.30;;;19.30;99.90;21.80;102113.00;;;;6306970;22;20604;-68
2023/10/07 20:26:09;;;;;;;0.55;0.50;;;19.30;99.90;21.70;102096.00;;;;6307492;22;20477;-68
2023/10/07 20:28:39;;;;;;;0.45;0.40;;;19.10;99.90;21.20;102100.00;;;;6308805;22;20474;-68
2023/10/07 20:31:17;;;;;;;0.45;0.45;;;19.00;99.90;21.90;102108.00;;;;6308496;22;20151;-68
2023/10/07 20:33:52;;;;;;;2.03;1.08;;;19.00;99.90;21.10;102101.00;;;;6306977;22;20198;-68
2023/10/07 20:36:23;;;;;;;3.10;1.73;;;18.90;99.90;21.70;102130.00;;;;6307245;22;20172;-68
2023/10/07 20:38:54;;;;;;;0.33;0.33;;;19.00;99.90;22.50;102139.00;;;;6281307;22;20160;-68
2023/10/07 20:41:25;;;;;;;1.63;1.63;;;19.30;99.90;21.80;102118.00;;;;6307345;22;20389;-68
2023/10/07 20:44:02;;;;;;;2.30;1.83;;;19.10;99.90;21.20;102110.00;;;;6306617;22;20501;-68
2023/10/07 20:46:35;;;;;;;0.67;0.67;;;18.90;99.90;21.20;102125.00;;;;6307212;22;20485;-68
2023/10/07 20:49:04;;;;;;;2.53;1.00;;;18.90;99.90;21.20;102127.00;;;;6307779;22;20212;-68
2023/10/07 20:51:35;;;;;;;0.70;0.70;;;18.80;99.90;21.80;102136.00;;;;6308863;22;20591;-68
2023/10/07 20:54:04;;;;;;;1.33;1.00;;;18.80;99.90;21.60;102145.00;;;;6306844;22;20161;-68
2023/10/07 20:56:35;;;;;;;3.00;0.83;;;18.80;99.90;21.40;102153.00;;;;6308658;22;20202;-68
