Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:55;;;;;;;16.80;10.30;;;;;;;7.36;77.09;98710.88;679517;1262;139075;-81
2023/11/14 00:18:32;;;;;;;20.10;12.00;;;;;;;7.22;75.99;98679.27;675660;1262;139637;-80
2023/11/14 00:34:04;;;;;;;17.40;9.90;;;;;;;7.36;73.56;98627.14;675192;1260;138578;-79
2023/11/14 00:49:40;;;;;;;19.80;11.80;;;;;;;7.42;73.86;98665.63;671747;1273;138946;-80
2023/11/14 01:05:17;;;;;;;24.60;12.40;;;;;;;7.20;80.01;98659.62;675671;1262;138671;-80
2023/11/14 01:20:54;;;;;;;22.70;12.50;;;;;;;6.80;85.89;98654.19;679717;1261;139196;-80
2023/11/14 01:36:31;;;;;;;27.70;13.10;;;;;;;6.58;89.60;98640.31;682357;1260;139269;-80
2023/11/14 01:52:08;;;;;;;37.80;16.80;;;;;;;6.47;90.40;98594.69;672969;1259;138880;-79
2023/11/14 02:07:47;;;;;;;25.20;13.60;;;;;;;6.31;92.07;98557.22;676629;1262;140386;-80
2023/11/14 02:23:25;;;;;;;29.10;14.20;;;;;;;6.30;94.20;98556.09;670216;1261;10141813;-79
2023/11/14 02:39:02;;;;;;;28.20;15.60;;;;;;;6.21;96.36;98530.84;673384;1263;139938;-79
2023/11/14 02:54:39;;;;;;;34.10;16.20;;;;;;;6.21;97.75;98524.27;670249;1263;139079;-79
2023/11/14 03:10:16;;;;;;;31.30;17.10;;;;;;;6.21;98.75;98506.27;674874;1270;139404;-79
2023/11/14 03:25:53;;;;;;;25.70;15.80;;;;;;;6.37;98.80;98506.55;676744;1263;139965;-79
2023/11/14 03:41:30;;;;;;;29.00;14.70;;;;;;;6.43;98.74;98504.42;677368;1263;139312;-79
2023/11/14 03:57:07;;;;;;;29.10;16.90;;;;;;;6.52;99.18;98507.04;675956;1266;139076;-77
2023/11/14 04:12:44;;;;;;;28.60;16.60;;;;;;;6.66;99.52;98499.51;676224;1277;139364;-79
2023/11/14 04:28:21;;;;;;;32.60;17.70;;;;;;;6.67;99.80;98492.81;674387;1262;139909;-78
2023/11/14 04:43:58;;;;;;;31.90;17.50;;;;;;;6.79;100.00;98493.59;675236;1270;139202;-78
2023/11/14 04:59:35;;;;;;;40.00;19.90;;;;;;;6.96;100.00;98502.83;676156;1263;139236;-78
2023/11/14 05:15:13;;;;;;;39.90;19.50;;;;;;;7.01;100.00;98497.77;678771;1259;139011;-78
2023/11/14 05:30:50;;;;;;;42.60;21.60;;;;;;;7.10;100.00;98500.65;674725;1259;139358;-79
2023/11/14 05:46:27;;;;;;;45.20;23.30;;;;;;;7.17;100.00;98491.80;679276;1267;139315;-78
2023/11/14 06:02:09;;;;;;;52.30;23.30;;;;;;;7.40;100.00;98505.94;673541;1262;140355;-79
2023/11/14 06:17:47;;;;;;;68.70;29.80;;;;;;;7.64;100.00;98508.41;675959;1263;138807;-79
2023/11/14 06:33:24;;;;;;;57.00;25.40;;;;;;;7.82;100.00;98521.44;678480;1264;139392;-78
2023/11/14 06:49:01;;;;;;;109.00;59.00;;;;;;;8.08;100.00;98522.45;677467;1261;139467;-79
2023/11/14 07:04:39;;;;;;;52.40;25.60;;;;;;;8.35;100.00;98526.91;675489;1273;139655;-79
2023/11/14 07:20:20;;;;;;;62.70;29.90;;;;;;;8.51;100.00;98524.60;674407;1263;140412;-79
2023/11/14 07:35:57;;;;;;;65.90;30.40;;;;;;;8.78;100.00;98521.45;679715;1260;139194;-79
2023/11/14 07:51:33;;;;;;;55.30;27.90;;;;;;;9.13;100.00;98521.16;680649;1258;138803;-81
2023/11/14 08:07:10;;;;;;;61.10;31.00;;;;;;;9.65;100.00;98518.73;676211;1263;139087;-78
2023/11/14 08:22:48;;;;;;;50.20;21.30;;;;;;;10.29;100.00;98523.39;671439;1262;139548;-79
2023/11/14 08:38:27;;;;;;;28.60;14.60;;;;;;;10.95;100.00;98513.19;677942;1263;139814;-79
2023/11/14 08:54:11;;;;;;;29.20;13.70;;;;;;;11.37;100.00;98519.49;679129;1262;140176;-79
2023/11/14 09:10:06;;;;;;;24.80;8.80;;;;;;;11.52;100.00;98528.60;677211;1261;139485;-80
2023/11/14 09:25:46;;;;;;;20.50;8.50;;;;;;;11.49;100.00;98538.35;679974;1262;140625;-80
2023/11/14 09:41:23;;;;;;;30.70;12.30;;;;;;;11.43;100.00;98534.16;677286;1259;139373;-81
2023/11/14 09:57:04;;;;;;;22.40;7.60;;;;;;;11.62;100.00;98527.34;678085;1265;140235;-81
2023/11/14 10:12:43;;;;;;;32.60;16.40;;;;;;;11.51;100.00;98508.91;676759;1262;138999;-81
2023/11/14 10:28:20;;;;;;;34.60;11.60;;;;;;;11.72;100.00;98486.16;676265;1259;139210;-79
2023/11/14 10:43:57;;;;;;;20.70;9.30;;;;;;;11.87;100.00;98478.30;673725;1262;139876;-82
2023/11/14 11:00:27;;;;;;;20.30;8.60;;;;;;;12.17;100.00;98481.52;653276;1285;10136658;-81
2023/11/14 11:27:18;;;;;;;21.70;7.10;;;;;;;12.74;100.00;98486.98;649210;1292;10139665;-80
2023/11/14 11:43:23;;;;;;;26.30;10.10;;;;;;;13.11;100.00;98478.63;669727;1270;139774;-81
2023/11/14 11:59:10;;;;;;;24.50;7.20;;;;;;;13.11;100.00;98474.73;669593;1276;139323;-79
2023/11/14 12:14:47;;;;;;;65.50;30.50;;;;;;;12.98;100.00;98458.08;672369;1273;140017;-80
2023/11/14 12:30:24;;;;;;;30.00;11.90;;;;;;;12.86;100.00;98450.86;674679;1267;141931;-79
2023/11/14 12:46:01;;;;;;;17.40;8.00;;;;;;;12.78;100.00;98450.33;675461;1263;138723;-81
2023/11/14 13:01:39;;;;;;;22.60;6.80;;;;;;;12.64;100.00;98448.71;674519;1266;139757;-80
2023/11/14 13:17:16;;;;;;;24.00;8.10;;;;;;;12.60;100.00;98444.84;673956;1267;138644;-81
2023/11/14 13:32:53;;;;;;;23.10;6.40;;;;;;;12.56;100.00;98446.36;677737;1261;138895;-80
2023/11/14 13:48:30;;;;;;;21.30;7.70;;;;;;;12.80;100.00;98440.55;674726;1263;139133;-80
2023/11/14 14:04:07;;;;;;;18.80;6.80;;;;;;;12.76;100.00;98438.94;674837;1265;139009;-80
2023/11/14 14:19:45;;;;;;;16.90;6.70;;;;;;;12.78;100.00;98437.83;676205;1262;140727;-79
2023/11/14 14:35:22;;;;;;;49.50;19.30;;;;;;;12.82;100.00;98435.90;675508;1264;138928;-81
2023/11/14 14:50:59;;;;;;;29.30;9.90;;;;;;;12.67;100.00;98442.48;677807;1264;139195;-80
2023/11/14 15:06:36;;;;;;;19.50;6.10;;;;;;;12.43;100.00;98442.34;677754;1264;138785;-79
2023/11/14 15:22:13;;;;;;;20.10;8.10;;;;;;;12.31;100.00;98436.93;676809;1263;139459;-80
2023/11/14 15:37:50;;;;;;;33.00;12.10;;;;;;;12.31;100.00;98427.21;678775;1261;138976;-80
2023/11/14 15:53:27;;;;;;;36.70;17.80;;;;;;;12.27;100.00;98433.62;678214;1264;139949;-81
2023/11/14 16:09:06;;;;;;;17.20;7.80;;;;;;;12.29;100.00;98436.22;676539;1264;138687;-81
2023/11/14 16:24:43;;;;;;;52.50;15.00;;;;;;;12.25;100.00;98437.17;677307;1264;138344;-80
2023/11/14 16:40:20;;;;;;;70.00;24.40;;;;;;;12.36;100.00;98432.95;681439;1259;140724;-79
2023/11/14 16:55:57;;;;;;;19.60;9.60;;;;;;;12.28;100.00;98435.41;676242;1260;138902;-78
2023/11/14 17:11:34;;;;;;;18.10;6.60;;;;;;;12.36;100.00;98440.53;676971;1259;139890;-79
2023/11/14 17:27:14;;;;;;;22.40;10.20;;;;;;;12.39;100.00;98443.90;679147;1265;138725;-79
2023/11/14 17:42:51;;;;;;;46.40;16.50;;;;;;;12.46;100.00;98448.80;673908;1259;140039;-79
2023/11/14 17:58:28;;;;;;;21.10;7.30;;;;;;;12.57;100.00;98443.61;676984;1259;139043;-80
2023/11/14 18:14:05;;;;;;;22.90;9.10;;;;;;;12.50;100.00;98444.26;675839;1259;139225;-80
2023/11/14 18:29:42;;;;;;;32.60;11.40;;;;;;;12.51;100.00;98431.60;674559;1263;138983;-79
2023/11/14 18:45:20;;;;;;;19.10;8.30;;;;;;;12.36;100.00;98417.59;674839;1262;139071;-78
2023/11/14 19:01:02;;;;;;;72.30;25.50;;;;;;;12.37;100.00;98400.65;675704;1263;140040;-79
2023/11/14 19:16:39;;;;;;;110.40;37.10;;;;;;;12.30;100.00;98398.45;676603;1262;139547;-79
2023/11/14 19:32:16;;;;;;;20.30;7.20;;;;;;;12.23;100.00;98404.66;676275;1265;139922;-79
2023/11/14 19:47:53;;;;;;;8.90;4.30;;;;;;;12.19;100.00;98407.61;675552;1264;139441;-80
2023/11/14 20:03:30;;;;;;;24.10;8.50;;;;;;;12.16;100.00;98400.14;675815;1263;139628;-80
2023/11/14 20:19:08;;;;;;;72.80;27.40;;;;;;;12.07;100.00;98409.33;676263;1262;139504;-80
2023/11/14 20:34:45;;;;;;;79.50;28.90;;;;;;;11.98;100.00;98412.13;675795;1263;139752;-81
2023/11/14 20:50:22;;;;;;;12.30;5.00;;;;;;;11.94;100.00;98409.83;679695;1259;139461;-80
2023/11/14 21:05:59;;;;;;;10.90;4.70;;;;;;;11.98;100.00;98402.79;677036;1259;138965;-79
2023/11/14 21:21:36;;;;;;;15.20;7.70;;;;;;;11.94;100.00;98401.45;679395;1262;139145;-79
2023/11/14 21:37:13;;;;;;;21.50;8.60;;;;;;;12.09;100.00;98401.02;677861;1259;138633;-77
2023/11/14 21:52:51;;;;;;;19.60;8.90;;;;;;;12.30;100.00;98397.92;673619;1262;139294;-79
2023/11/14 22:08:28;;;;;;;15.80;5.40;;;;;;;12.31;100.00;98404.65;678067;1259;138898;-79
2023/11/14 22:24:05;;;;;;;13.10;5.30;;;;;;;12.37;100.00;98411.77;679236;1264;140151;-79
2023/11/14 22:39:43;;;;;;;14.50;5.80;;;;;;;12.31;100.00;98425.65;675237;1262;139174;-79
2023/11/14 22:55:19;;;;;;;13.70;5.80;;;;;;;12.40;100.00;98431.88;671983;1275;138518;-79
2023/11/14 23:10:57;;;;;;;14.50;5.50;;;;;;;12.45;100.00;98440.02;676900;1262;139674;-78
2023/11/14 23:26:40;;;;;;;13.70;5.70;;;;;;;12.44;100.00;98446.64;673481;1262;10143459;-79
2023/11/14 23:42:17;;;;;;;10.90;6.10;;;;;;;12.45;100.00;98443.67;674618;1262;140390;-78
2023/11/14 23:57:54;;;;;;;13.70;6.10;;;;;;;12.45;100.00;98441.80;676975;1265;139560;-78
