Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;23.70;22.40;;;;;;;;;;5094646;28;20460;-82
2022/08/12 00:46:51;;;;;;;24.27;22.87;;;;;;;;;;5094953;28;20453;-81
2022/08/12 00:49:22;;;;;;;24.53;22.93;;;;;;;;;;5094882;28;20440;-80
2022/08/12 00:52:20;;;;;;;23.60;22.20;;;;;;;;;;5094707;28;20555;-80
2022/08/12 00:54:49;;;;;;;24.50;22.90;;;;;;;;;;5094697;28;20469;-82
2022/08/12 00:57:17;;;;;;;24.77;23.27;;;;;;;;;;5094863;28;20445;-81
2022/08/12 00:59:46;;;;;;;23.63;22.23;;;;;;;;;;5094682;28;20528;-80
2022/08/12 01:02:15;;;;;;;24.93;23.53;;;;;;;;;;5094467;28;20440;-81
2022/08/12 01:13:00;;;;;;;23.67;22.27;;;;;;;;;;5094420;28;21019;-81
2022/08/12 01:15:28;;;;;;;24.30;22.90;;;;;;;;;;5094872;28;20433;-80
2022/08/12 01:17:56;;;;;;;25.50;23.77;;;;;;;;;;5094969;28;20464;-80
2022/08/12 01:20:28;;;;;;;24.77;23.30;;;;;;;;;;5094846;28;20487;-80
2022/08/12 01:23:08;;;;;;;25.13;23.33;;;;;;;;;;5095249;28;20437;-80
2022/08/12 01:25:39;;;;;;;24.20;22.80;;;;;;;;;;5107120;28;20439;-80
2022/08/12 01:28:10;;;;;;;24.93;23.43;;;;;;;;;;5110296;28;20898;-81
2022/08/12 01:30:37;;;;;;;24.30;22.87;;;;;;;;;;5098147;28;20429;-81
2022/08/12 01:33:05;;;;;;;24.67;23.37;;;;;;;;;;5093957;28;20488;-81
2022/08/12 01:35:34;;;;;;;23.70;22.40;;;;;;;;;;5094063;28;20440;-80
2022/08/12 01:38:03;;;;;;;24.77;23.10;;;;;;;;;;5093833;28;20452;-81
2022/08/12 01:40:32;;;;;;;23.70;22.30;;;;;;;;;;5093822;28;20507;-80
2022/08/12 01:43:06;;;;;;;24.00;22.57;;;;;;;;;;5093844;28;20833;-81
2022/08/12 01:45:34;;;;;;;26.33;24.83;;;;;;;;;;5097330;28;20479;-80
2022/08/12 01:48:07;;;;;;;23.97;22.57;;;;;;;;;;5093923;28;20456;-80
2022/08/12 01:50:37;;;;;;;23.53;22.03;;;;;;;;;;5094174;28;20760;-81
2022/08/12 01:53:07;;;;;;;23.33;21.83;;;;;;;;;;5094161;28;20488;-81
2022/08/12 01:55:37;;;;;;;24.23;22.77;;;;;;;;;;5093351;28;20909;-81
2022/08/12 01:58:12;;;;;;;24.20;22.77;;;;;;;;;;5093769;28;20440;-81
2022/08/12 02:00:47;;;;;;;25.23;23.43;;;;;;;;;;5093691;28;20447;-80
2022/08/12 02:03:21;;;;;;;25.00;23.27;;;;;;;;;;5093432;28;20494;-79
2022/08/12 02:11:27;;;;;;;26.10;24.43;;;;;;;;;;5093112;28;20773;-80
2022/08/12 02:14:13;;;;;;;28.87;26.77;;;;;;;;;;5093393;28;20408;-80
2022/08/12 02:19:57;;;;;;;39.67;35.70;;;;;;;;;;5090484;27;20511;-79
2022/08/12 02:22:27;;;;;;;38.10;34.40;;;;;;;;;;5090560;28;20473;-79
2022/08/12 02:24:58;;;;;;;30.60;28.30;;;;;;;;;;5090451;28;20451;-78
2022/08/12 02:27:27;;;;;;;31.57;28.87;;;;;;;;;;5090641;28;20490;-78
2022/08/12 02:29:54;;;;;;;26.80;25.00;;;;;;;;;;5090399;28;20481;-79
2022/08/12 02:32:22;;;;;;;26.20;24.50;;;;;;;;;;5090465;28;20433;-79
2022/08/12 02:34:51;;;;;;;28.70;26.80;;;;;;;;;;5090325;28;20911;-79
2022/08/12 02:37:19;;;;;;;27.57;25.67;;;;;;;;;;5090259;28;20440;-79
2022/08/12 02:39:48;;;;;;;28.17;26.27;;;;;;;;;;5090491;28;20468;-79
2022/08/12 02:42:16;;;;;;;27.80;25.80;;;;;;;;;;5090253;28;20534;-79
2022/08/12 02:44:45;;;;;;;28.97;26.77;;;;;;;;;;5090146;28;20461;-79
2022/08/12 02:47:15;;;;;;;28.13;25.90;;;;;;;;;;5089913;28;20445;-79
2022/08/12 02:49:45;;;;;;;27.53;25.53;;;;;;;;;;5089794;28;20490;-79
2022/08/12 02:52:14;;;;;;;28.93;26.73;;;;;;;;;;5089765;28;20763;-79
2022/08/12 02:54:44;;;;;;;25.27;23.70;;;;;;;;;;5089521;28;20441;-79
2022/08/12 02:57:15;;;;;;;25.97;24.17;;;;;;;;;;5089630;28;20432;-80
2022/08/12 02:59:43;;;;;;;26.57;24.67;;;;;;;;;;5088236;28;21024;-79
2022/08/12 03:02:12;;;;;;;27.10;25.30;;;;;;;;;;5089935;28;20429;-79
2022/08/12 03:04:43;;;;;;;25.30;23.50;;;;;;;;;;5089888;28;20467;-78
2022/08/12 03:07:13;;;;;;;25.70;24.10;;;;;;;;;;5089916;28;20441;-79
2022/08/12 03:09:46;;;;;;;23.67;22.27;;;;;;;;;;5090175;28;20441;-80
2022/08/12 03:12:16;;;;;;;23.30;22.03;;;;;;;;;;5089821;28;20513;-78
2022/08/12 03:14:43;;;;;;;23.37;22.07;;;;;;;;;;5089714;28;20468;-79
2022/08/12 03:17:14;;;;;;;24.13;22.77;;;;;;;;;;5096769;28;20436;-80
2022/08/12 03:19:44;;;;;;;23.63;22.23;;;;;;;;;;5102627;28;20474;-80
2022/08/12 03:22:15;;;;;;;23.93;22.53;;;;;;;;;;5098887;28;20955;-81
2022/08/12 03:24:47;;;;;;;24.20;22.90;;;;;;;;;;5098159;28;20457;-80
2022/08/12 03:27:15;;;;;;;24.63;22.93;;;;;;;;;;5097864;28;20448;-78
2022/08/12 03:29:46;;;;;;;24.53;22.93;;;;;;;;;;5090183;28;20457;-79
2022/08/12 03:32:14;;;;;;;24.70;23.20;;;;;;;;;;5082963;28;20464;-80
2022/08/12 03:34:44;;;;;;;24.67;23.17;;;;;;;;;;5082371;28;20431;-79
2022/08/12 03:37:13;;;;;;;25.90;24.30;;;;;;;;;;5082405;28;20483;-78
2022/08/12 03:39:44;;;;;;;24.67;23.17;;;;;;;;;;5082813;28;20495;-77
2022/08/12 03:42:16;;;;;;;24.93;23.53;;;;;;;;;;5084860;28;20458;-79
2022/08/12 04:01:33;;;;;;;24.17;22.47;;;;;;;;;;5080960;28;20426;-78
2022/08/12 04:04:02;;;;;;;25.10;23.60;;;;;;;;;;5080368;28;20437;-79
2022/08/12 04:06:30;;;;;;;24.40;22.90;;;;;;;;;;5080326;28;20445;-78
2022/08/12 04:09:06;;;;;;;25.13;23.63;;;;;;;;;;5081971;28;20545;-79
2022/08/12 04:14:27;;;;;;;24.80;23.40;;;;;;;;;;5082323;28;20440;-79
2022/08/12 04:16:59;;;;;;;25.80;24.20;;;;;;;;;;5083375;28;20453;-79
2022/08/12 04:19:29;;;;;;;24.93;23.53;;;;;;;;;;5083247;28;20518;-79
2022/08/12 04:22:01;;;;;;;25.80;24.10;;;;;;;;;;5081323;28;20421;-78
2022/08/12 04:24:30;;;;;;;24.63;23.03;;;;;;;;;;5080961;28;20436;-81
2022/08/12 04:26:58;;;;;;;24.83;23.13;;;;;;;;;;5081300;28;20457;-80
2022/08/12 04:29:30;;;;;;;24.73;23.00;;;;;;;;;;5081443;28;20451;-79
2022/08/12 04:31:58;;;;;;;24.13;22.63;;;;;;;;;;5081384;28;20467;-78
2022/08/12 04:34:30;;;;;;;25.17;23.00;;;;;;;;;;5083882;28;20470;-78
2022/08/12 04:36:58;;;;;;;24.47;22.80;;;;;;;;;;5083219;28;20487;-81
2022/08/12 04:39:30;;;;;;;24.07;22.47;;;;;;;;;;5085359;28;20491;-81
2022/08/12 04:41:59;;;;;;;23.80;22.40;;;;;;;;;;5087151;28;20446;-82
2022/08/12 04:44:28;;;;;;;23.80;22.40;;;;;;;;;;5084103;28;20461;-79
2022/08/12 04:46:59;;;;;;;24.37;22.87;;;;;;;;;;5084187;28;20535;-80
2022/08/12 04:49:28;;;;;;;24.53;22.70;;;;;;;;;;5083799;28;20449;-78
2022/08/12 04:51:58;;;;;;;23.97;22.50;;;;;;;;;;5083613;28;20472;-80
2022/08/12 04:54:29;;;;;;;24.50;23.00;;;;;;;;;;5084832;28;20461;-80
2022/08/12 04:56:58;;;;;;;23.77;22.37;;;;;;;;;;5085797;28;20515;-78
2022/08/12 04:59:26;;;;;;;23.70;22.37;;;;;;;;;;5084624;28;20471;-80
2022/08/12 05:01:56;;;;;;;23.93;22.53;;;;;;;;;;5085059;28;20475;-80
2022/08/12 05:04:26;;;;;;;23.73;22.20;;;;;;;;;;5083033;28;20491;-80
2022/08/12 05:06:54;;;;;;;23.97;22.43;;;;;;;;;;5085919;28;20468;-81
2022/08/12 05:09:23;;;;;;;23.93;22.40;;;;;;;;;;5084690;28;20455;-81
2022/08/12 05:11:52;;;;;;;23.93;22.60;;;;;;;;;;5083498;28;20947;-82
2022/08/12 05:14:20;;;;;;;25.77;24.20;;;;;;;;;;5081725;28;20472;-80
2022/08/12 05:16:51;;;;;;;25.60;23.90;;;;;;;;;;5083244;28;20461;-82
2022/08/12 05:19:23;;;;;;;25.47;23.93;;;;;;;;;;5082139;28;20486;-79
2022/08/12 05:21:53;;;;;;;24.57;23.17;;;;;;;;;;5081064;28;20486;-82
2022/08/12 05:24:21;;;;;;;24.90;23.50;;;;;;;;;;5080731;28;20456;-82
2022/08/12 05:26:55;;;;;;;24.30;22.90;;;;;;;;;;5081084;28;20435;-82
2022/08/12 05:29:23;;;;;;;24.30;22.70;;;;;;;;;;5083867;28;20527;-81
2022/08/12 05:31:55;;;;;;;27.13;25.27;;;;;;;;;;5083100;28;20479;-81
2022/08/12 05:34:26;;;;;;;24.43;23.10;;;;;;;;;;5082269;28;20458;-80
2022/08/12 05:37:12;;;;;;;25.13;23.73;;;;;;;;;;5083367;28;20435;-81
2022/08/12 05:39:42;;;;;;;26.00;24.17;;;;;;;;;;5083746;28;21040;-82
2022/08/12 05:42:12;;;;;;;24.80;23.30;;;;;;;;;;5084326;28;20472;-81
2022/08/12 05:44:50;;;;;;;24.80;23.20;;;;;;;;;;5084557;28;20544;-82
2022/08/12 05:47:23;;;;;;;24.77;23.30;;;;;;;;;;5084565;28;20410;-81
2022/08/12 05:49:58;;;;;;;24.97;23.30;;;;;;;;;;5082720;28;20448;-81
2022/08/12 05:52:35;;;;;;;25.70;24.10;;;;;;;;;;5084947;28;20480;-80
2022/08/12 05:55:10;;;;;;;25.00;23.50;;;;;;;;;;5084969;28;20455;-81
2022/08/12 05:57:47;;;;;;;25.83;23.93;;;;;;;;;;5086294;28;20443;-81
2022/08/12 06:00:19;;;;;;;24.70;23.33;;;;;;;;;;5083838;28;20495;-80
2022/08/12 06:02:47;;;;;;;26.07;24.37;;;;;;;;;;5085505;28;20850;-81
2022/08/12 06:05:17;;;;;;;25.50;23.80;;;;;;;;;;5084446;28;20460;-81
2022/08/12 06:07:46;;;;;;;25.10;23.60;;;;;;;;;;5083909;28;20442;-81
2022/08/12 06:10:21;;;;;;;24.63;23.10;;;;;;;;;;5084380;28;20429;-80
2022/08/12 06:12:52;;;;;;;24.63;23.13;;;;;;;;;;5084107;28;20974;-81
2022/08/12 06:15:23;;;;;;;24.70;23.20;;;;;;;;;;5082248;28;20437;-82
2022/08/12 06:17:56;;;;;;;23.73;22.30;;;;;;;;;;5083493;28;20455;-82
2022/08/12 06:20:26;;;;;;;24.07;22.57;;;;;;;;;;5083610;28;20489;-78
2022/08/12 06:22:56;;;;;;;24.17;22.60;;;;;;;;;;5083651;28;20415;-82
2022/08/12 06:25:30;;;;;;;24.40;22.90;;;;;;;;;;5084426;28;20515;-81
2022/08/12 06:28:05;;;;;;;23.90;22.30;;;;;;;;;;5087029;28;20491;-80
2022/08/12 06:30:41;;;;;;;23.97;22.50;;;;;;;;;;5086379;28;20465;-81
2022/08/12 06:33:12;;;;;;;24.63;23.03;;;;;;;;;;5085612;28;20461;-81
2022/08/12 06:35:44;;;;;;;24.40;22.90;;;;;;;;;;5083617;28;20430;-82
2022/08/12 06:38:17;;;;;;;26.20;24.20;;;;;;;;;;5085180;28;20814;-79
2022/08/12 06:43:44;;;;;;;25.03;23.13;;;;;;;;;;5086553;28;20452;-81
2022/08/12 06:46:16;;;;;;;24.97;23.30;;;;;;;;;;5083490;28;20482;-81
2022/08/12 06:48:48;;;;;;;25.87;24.17;;;;;;;;;;5085515;28;20447;-80
2022/08/12 06:51:19;;;;;;;24.47;22.97;;;;;;;;;;5086283;28;20447;-79
2022/08/12 06:53:51;;;;;;;24.30;22.80;;;;;;;;;;5087154;28;20461;-80
2022/08/12 06:59:24;;;;;;;24.80;23.10;;;;;;;;;;5086175;28;20542;-82
2022/08/12 07:02:10;;;;;;;24.30;22.90;;;;;;;;;;5085320;28;20522;-81
2022/08/12 07:04:49;;;;;;;25.33;23.73;;;;;;;;;;5085729;28;20545;-81
2022/08/12 07:07:21;;;;;;;24.47;23.03;;;;;;;;;;5087966;28;20453;-81
2022/08/12 07:09:50;;;;;;;25.10;23.23;;;;;;;;;;5088776;28;20766;-81
2022/08/12 07:12:47;;;;;;;24.90;23.30;;;;;;;;;;5087117;28;20481;-82
2022/08/12 07:15:23;;;;;;;24.63;23.23;;;;;;;;;;5090636;28;20864;-82
2022/08/12 07:18:04;;;;;;;25.50;23.80;;;;;;;;;;5087316;28;20453;-82
2022/08/12 07:20:34;;;;;;;26.00;23.90;;;;;;;;;;5087335;28;20488;-82
2022/08/12 07:23:09;;;;;;;25.67;24.07;;;;;;;;;;5087556;28;20484;-82
2022/08/12 07:25:46;;;;;;;25.00;23.50;;;;;;;;;;5086034;28;20454;-82
2022/08/12 07:28:22;;;;;;;25.77;23.90;;;;;;;;;;5086442;28;20549;-82
2022/08/12 07:30:53;;;;;;;24.50;23.00;;;;;;;;;;5087100;28;20445;-82
2022/08/12 07:33:27;;;;;;;26.03;24.43;;;;;;;;;;5086885;28;20446;-80
2022/08/12 07:36:05;;;;;;;24.60;23.20;;;;;;;;;;5087013;28;20516;-81
2022/08/12 07:38:42;;;;;;;24.97;23.50;;;;;;;;;;5086814;28;20451;-82
2022/08/12 07:41:12;;;;;;;24.90;23.30;;;;;;;;;;5086581;28;20464;-81
2022/08/12 07:43:54;;;;;;;24.40;22.80;;;;;;;;;;5086311;28;20487;-81
2022/08/12 07:46:35;;;;;;;24.17;22.67;;;;;;;;;;5087615;28;20420;-82
2022/08/12 07:49:05;;;;;;;23.63;21.97;;;;;;;;;;5086690;28;20455;-81
2022/08/12 07:51:37;;;;;;;24.10;22.50;;;;;;;;;;5087573;28;20444;-81
2022/08/12 07:54:15;;;;;;;24.70;23.20;;;;;;;;;;5086440;28;20457;-80
2022/08/12 07:56:46;;;;;;;24.57;23.13;;;;;;;;;;5087169;28;20438;-81
2022/08/12 07:59:32;;;;;;;24.77;23.37;;;;;;;;;;5085633;28;20475;-81
2022/08/12 08:02:08;;;;;;;25.77;24.27;;;;;;;;;;5085438;28;20529;-81
2022/08/12 08:07:24;;;;;;;25.30;23.90;;;;;;;;;;5090086;28;20445;-81
2022/08/12 08:09:56;;;;;;;25.70;24.20;;;;;;;;;;5089247;28;20458;-81
2022/08/12 08:15:13;;;;;;;24.77;23.17;;;;;;;;;;5087746;28;20413;-81
2022/08/12 08:17:42;;;;;;;24.83;23.43;;;;;;;;;;5086708;28;20813;-82
2022/08/12 08:20:17;;;;;;;25.73;24.33;;;;;;;;;;5086377;28;20488;-79
2022/08/12 08:22:45;;;;;;;25.00;23.67;;;;;;;;;;5085314;28;20419;-81
2022/08/12 08:25:14;;;;;;;25.40;23.90;;;;;;;;;;5083764;28;20420;-82
2022/08/12 08:27:50;;;;;;;25.57;24.17;;;;;;;;;;5086855;28;20510;-81
2022/08/12 08:30:23;;;;;;;25.13;23.83;;;;;;;;;;5085378;28;20425;-81
2022/08/12 08:32:52;;;;;;;25.47;23.90;;;;;;;;;;5083389;28;20494;-90
2022/08/12 08:38:16;;;;;;;24.63;23.23;;;;;;;;;;5065435;28;20483;-83
2022/08/12 08:43:32;;;;;;;26.20;24.70;;;;;;;;;;5066800;28;20499;-84
2022/08/12 08:46:04;;;;;;;27.40;25.47;;;;;;;;;;5065218;28;20914;-82
2022/08/12 08:48:33;;;;;;;27.20;25.73;;;;;;;;;;5066182;28;20437;-83
2022/08/12 08:51:08;;;;;;;26.77;25.30;;;;;;;;;;5065589;28;20494;-84
2022/08/12 08:53:38;;;;;;;27.53;25.93;;;;;;;;;;5070467;28;20450;-84
2022/08/12 08:56:16;;;;;;;26.90;25.50;;;;;;;;;;5070179;28;20536;-83
2022/08/12 08:58:58;;;;;;;27.10;25.43;;;;;;;;;;5070482;28;20551;-85
2022/08/12 09:01:42;;;;;;;26.00;24.60;;;;;;;;;;5069113;28;20491;-84
2022/08/12 09:04:15;;;;;;;26.40;24.77;;;;;;;;;;5067630;28;20441;-84
2022/08/12 09:09:36;;;;;;;26.43;24.93;;;;;;;;;;5065988;28;20923;-86
2022/08/12 09:14:53;;;;;;;26.90;25.27;;;;;;;;;;5061846;28;20455;-78
2022/08/12 09:17:24;;;;;;;25.57;24.07;;;;;;;;;;5062730;28;20436;-79
2022/08/12 09:19:52;;;;;;;25.80;24.37;;;;;;;;;;5060082;28;20560;-80
2022/08/12 09:22:24;;;;;;;25.30;23.80;;;;;;;;;;5062381;28;20768;-78
2022/08/12 09:24:59;;;;;;;25.53;23.93;;;;;;;;;;5062789;28;20493;-77
2022/08/12 09:27:29;;;;;;;26.50;24.80;;;;;;;;;;5059978;28;20455;-79
2022/08/12 09:30:02;;;;;;;25.17;23.77;;;;;;;;;;5060743;28;20489;-79
2022/08/12 09:32:33;;;;;;;25.50;23.87;;;;;;;;;;5060241;28;20551;-79
2022/08/12 09:35:05;;;;;;;25.60;24.00;;;;;;;;;;5059805;28;20453;-79
2022/08/12 09:37:35;;;;;;;25.50;23.90;;;;;;;;;;5060103;28;20454;-79
2022/08/12 09:40:04;;;;;;;26.20;24.70;;;;;;;;;;5060805;28;20853;-79
2022/08/12 09:45:22;;;;;;;24.73;23.33;;;;;;;;;;5055729;28;20476;-74
2022/08/12 09:47:51;;;;;;;25.60;23.77;;;;;;;;;;5053875;28;20437;-95
2022/08/12 09:50:19;;;;;;;24.40;22.80;;;;;;;;;;5054404;28;20454;-84
2022/08/12 09:52:51;;;;;;;24.70;23.20;;;;;;;;;;5053525;28;20438;-82
2022/08/12 09:55:18;;;;;;;25.47;23.80;;;;;;;;;;5053384;28;20499;-90
2022/08/12 09:57:46;;;;;;;25.10;23.70;;;;;;;;;;5053662;28;20442;-89
2022/08/12 10:00:15;;;;;;;25.30;23.80;;;;;;;;;;5053196;28;20560;-82
2022/08/12 10:02:57;;;;;;;26.23;24.27;;;;;;;;;;5051504;28;20514;-82
2022/08/12 10:05:26;;;;;;;25.57;23.90;;;;;;;;;;5052646;28;20429;-83
2022/08/12 10:07:53;;;;;;;25.23;23.80;;;;;;;;;;5052748;28;20450;-83
2022/08/12 10:10:21;;;;;;;25.20;23.80;;;;;;;;;;5052769;28;20433;-83
2022/08/12 10:15:33;;;;;;;24.73;23.33;;;;;;;;;;5052641;28;20435;-81
2022/08/12 10:18:00;;;;;;;24.83;23.37;;;;;;;;;;5052253;28;20462;-82
2022/08/12 10:20:29;;;;;;;26.20;24.37;;;;;;;;;;5052373;28;20485;-83
2022/08/12 10:23:00;;;;;;;25.17;23.57;;;;;;;;;;5052722;28;20420;-83
2022/08/12 10:30:57;;;;;;;24.47;22.70;;;;;;;;;;5052500;28;20921;-79
2022/08/12 10:33:24;;;;;;;25.70;24.00;;;;;;;;;;5053529;28;20445;-88
2022/08/12 10:35:54;;;;;;;24.53;23.03;;;;;;;;;;5053907;28;20462;-88
2022/08/12 10:38:21;;;;;;;25.50;24.00;;;;;;;;;;5053591;28;20425;-86
2022/08/12 10:43:43;;;;;;;25.27;23.77;;;;;;;;;;5056871;28;20808;-84
2022/08/12 10:46:15;;;;;;;24.53;23.03;;;;;;;;;;5057073;28;20496;-89
2022/08/12 10:48:46;;;;;;;26.40;24.67;;;;;;;;;;5058031;28;20489;-84
2022/08/12 10:51:17;;;;;;;25.47;23.87;;;;;;;;;;5057324;28;20496;-86
2022/08/12 10:53:45;;;;;;;25.70;24.10;;;;;;;;;;5057310;28;20909;-82
2022/08/12 10:56:14;;;;;;;25.27;23.77;;;;;;;;;;5056416;28;20436;-85
2022/08/12 10:58:41;;;;;;;24.90;23.50;;;;;;;;;;5056361;28;20419;-81
2022/08/12 11:01:09;;;;;;;26.37;24.77;;;;;;;;;;5056134;28;20535;-81
2022/08/12 11:03:37;;;;;;;25.50;24.00;;;;;;;;;;5055694;28;20441;-80
2022/08/12 11:06:05;;;;;;;25.07;23.57;;;;;;;;;;5056213;28;20427;-81
2022/08/12 11:08:36;;;;;;;25.53;24.03;;;;;;;;;;5055829;28;20934;-81
2022/08/12 11:11:07;;;;;;;25.23;23.63;;;;;;;;;;5055760;28;20443;-81
2022/08/12 11:13:34;;;;;;;26.03;24.27;;;;;;;;;;5055819;28;20491;-80
2022/08/12 11:16:01;;;;;;;24.83;23.43;;;;;;;;;;5055753;28;20442;-81
2022/08/12 11:18:29;;;;;;;25.27;23.67;;;;;;;;;;5055478;28;20723;-81
2022/08/12 11:20:56;;;;;;;25.17;23.77;;;;;;;;;;5055600;28;20894;-81
2022/08/12 11:23:24;;;;;;;24.20;22.80;;;;;;;;;;5054241;28;20454;-81
2022/08/12 11:25:53;;;;;;;25.60;24.10;;;;;;;;;;5055462;28;20446;-81
2022/08/12 11:28:20;;;;;;;25.20;23.53;;;;;;;;;;5055707;28;20409;-81
2022/08/12 11:30:48;;;;;;;24.80;23.10;;;;;;;;;;5055326;28;20795;-82
2022/08/12 11:33:16;;;;;;;25.63;23.80;;;;;;;;;;5055482;28;20449;-81
2022/08/12 11:35:43;;;;;;;24.87;23.37;;;;;;;;;;5055168;28;20413;-82
2022/08/12 11:38:10;;;;;;;25.00;23.57;;;;;;;;;;5063052;28;20440;-82
2022/08/12 11:40:38;;;;;;;24.70;23.10;;;;;;;;;;5075447;28;20836;-83
2022/08/12 11:43:07;;;;;;;24.60;23.20;;;;;;;;;;5075284;28;20462;-82
2022/08/12 11:45:34;;;;;;;24.60;23.10;;;;;;;;;;5075163;28;20411;-82
2022/08/12 11:48:02;;;;;;;24.17;22.67;;;;;;;;;;5073851;28;20464;-82
2022/08/12 11:50:29;;;;;;;25.17;23.57;;;;;;;;;;5071464;28;20471;-82
2022/08/12 11:52:57;;;;;;;25.33;23.57;;;;;;;;;;5075218;28;20411;-82
2022/08/12 11:55:25;;;;;;;24.53;23.03;;;;;;;;;;5075065;28;20451;-82
2022/08/12 11:57:53;;;;;;;25.47;23.90;;;;;;;;;;5075339;28;20407;-83
2022/08/12 12:00:23;;;;;;;24.13;22.63;;;;;;;;;;5074804;28;20470;-82
2022/08/12 12:02:50;;;;;;;24.27;22.87;;;;;;;;;;5075210;28;20727;-83
2022/08/12 12:05:19;;;;;;;24.17;22.67;;;;;;;;;;5074756;28;20414;-82
2022/08/12 12:07:47;;;;;;;26.27;24.67;;;;;;;;;;5075059;28;20437;-82
2022/08/12 12:10:15;;;;;;;24.33;22.93;;;;;;;;;;5073976;28;20755;-82
2022/08/12 12:12:43;;;;;;;24.60;23.10;;;;;;;;;;5074945;28;20444;-81
2022/08/12 12:15:11;;;;;;;24.33;22.73;;;;;;;;;;5073598;28;20930;-80
2022/08/12 12:17:40;;;;;;;24.03;22.60;;;;;;;;;;5074513;28;20441;-81
2022/08/12 12:20:09;;;;;;;24.53;23.10;;;;;;;;;;5074261;28;21011;-81
2022/08/12 12:22:36;;;;;;;25.27;23.73;;;;;;;;;;5074629;28;20496;-81
2022/08/12 12:25:04;;;;;;;24.90;23.50;;;;;;;;;;5074374;28;20974;-81
2022/08/12 12:27:44;;;;;;;24.07;22.57;;;;;;;;;;5074635;28;20438;-81
2022/08/12 12:30:12;;;;;;;25.13;23.50;;;;;;;;;;5074372;28;20771;-81
2022/08/12 12:32:41;;;;;;;24.40;22.90;;;;;;;;;;5074578;28;20763;-80
2022/08/12 12:35:09;;;;;;;24.43;22.93;;;;;;;;;;5074176;28;20444;-84
2022/08/12 12:37:50;;;;;;;24.10;22.50;;;;;;;;;;5075292;28;20445;-90
2022/08/12 12:40:17;;;;;;;24.87;23.27;;;;;;;;;;5075782;28;20401;-89
2022/08/12 12:42:45;;;;;;;24.93;23.33;;;;;;;;;;5075604;28;20440;-90
2022/08/12 12:45:13;;;;;;;24.17;22.57;;;;;;;;;;5075095;28;20426;-82
2022/08/12 12:47:54;;;;;;;24.00;22.40;;;;;;;;;;5073419;28;20434;-83
2022/08/12 12:50:22;;;;;;;24.73;23.30;;;;;;;;;;5074130;28;20449;-83
2022/08/12 12:52:50;;;;;;;24.27;22.37;;;;;;;;;;5074401;28;20413;-85
2022/08/12 12:55:18;;;;;;;24.20;22.60;;;;;;;;;;5074027;28;20503;-81
2022/08/12 12:57:45;;;;;;;24.00;22.60;;;;;;;;;;5072850;28;20418;-93
2022/08/12 13:00:17;;;;;;;24.53;23.10;;;;;;;;;;5075003;28;20415;-82
2022/08/12 13:02:51;;;;;;;23.90;22.50;;;;;;;;;;5073181;28;20416;-80
2022/08/12 13:05:25;;;;;;;24.33;22.87;;;;;;;;;;5073537;28;20442;-82
2022/08/12 13:07:53;;;;;;;24.70;23.23;;;;;;;;;;5074116;28;20469;-82
2022/08/12 13:10:22;;;;;;;24.40;22.70;;;;;;;;;;5073345;28;20420;-82
2022/08/12 13:12:49;;;;;;;25.50;24.00;;;;;;;;;;5073730;28;20420;-82
2022/08/12 13:15:17;;;;;;;24.80;23.40;;;;;;;;;;5073256;28;20424;-82
2022/08/12 13:17:46;;;;;;;23.50;22.20;;;;;;;;;;5073276;28;20413;-81
2022/08/12 13:20:14;;;;;;;24.27;22.87;;;;;;;;;;5073602;28;20446;-82
2022/08/12 13:22:43;;;;;;;25.50;23.90;;;;;;;;;;5073291;28;20460;-82
2022/08/12 13:25:11;;;;;;;24.50;23.10;;;;;;;;;;5072879;28;20931;-82
2022/08/12 13:27:44;;;;;;;24.70;23.23;;;;;;;;;;5073062;28;20421;-81
2022/08/12 13:30:14;;;;;;;24.57;23.17;;;;;;;;;;5073072;28;20467;-83
2022/08/12 13:32:44;;;;;;;24.53;23.13;;;;;;;;;;5073423;28;20438;-82
2022/08/12 13:35:14;;;;;;;24.50;23.00;;;;;;;;;;5073085;28;20435;-80
2022/08/12 13:37:44;;;;;;;25.47;23.80;;;;;;;;;;5073089;28;20405;-82
2022/08/12 13:40:12;;;;;;;25.23;23.70;;;;;;;;;;5073204;28;20448;-82
2022/08/12 13:42:40;;;;;;;24.20;22.70;;;;;;;;;;5072851;28;20524;-81
2022/08/12 13:45:08;;;;;;;24.50;23.00;;;;;;;;;;5072845;28;20874;-82
2022/08/12 13:47:59;;;;;;;24.60;22.87;;;;;;;;;;5073063;28;20404;-82
2022/08/12 13:50:31;;;;;;;23.93;22.43;;;;;;;;;;5057253;28;20446;-89
2022/08/12 13:53:00;;;;;;;24.23;22.80;;;;;;;;;;5093718;28;20518;-95
2022/08/12 13:55:28;;;;;;;24.50;22.70;;;;;;;;;;5089913;28;20461;-85
2022/08/12 13:57:55;;;;;;;22.70;21.30;;;;;;;;;;5073763;28;20408;-85
2022/08/12 14:00:23;;;;;;;24.20;22.80;;;;;;;;;;5074230;28;20453;-90
2022/08/12 14:02:51;;;;;;;23.60;22.00;;;;;;;;;;5074065;28;20463;-90
2022/08/12 14:05:18;;;;;;;23.03;21.63;;;;;;;;;;5074823;28;21084;-92
2022/08/12 14:07:52;;;;;;;24.17;22.60;;;;;;;;;;5074672;28;20492;-90
2022/08/12 14:10:37;;;;;;;24.00;22.60;;;;;;;;;;5074057;28;20432;-88
2022/08/12 14:13:06;;;;;;;23.77;22.27;;;;;;;;;;5074218;28;21234;-91
2022/08/12 14:15:33;;;;;;;24.97;22.60;;;;;;;;;;5074368;28;20448;-89
2022/08/12 14:18:21;;;;;;;24.83;22.83;;;;;;;;;;5074093;28;20807;-90
2022/08/12 14:20:50;;;;;;;23.33;21.93;;;;;;;;;;5068970;28;20436;-88
2022/08/12 14:23:18;;;;;;;24.00;22.60;;;;;;;;;;5073833;28;20438;-85
2022/08/12 14:25:49;;;;;;;24.20;22.50;;;;;;;;;;5072522;28;20438;-91
2022/08/12 14:28:17;;;;;;;22.83;21.43;;;;;;;;;;5073990;28;20890;-88
2022/08/12 14:30:46;;;;;;;22.60;21.30;;;;;;;;;;5074375;28;20905;-92
2022/08/12 14:33:14;;;;;;;23.13;21.73;;;;;;;;;;5074474;28;20749;-95
2022/08/12 14:35:41;;;;;;;23.17;21.70;;;;;;;;;;5073946;28;20465;-90
2022/08/12 14:38:15;;;;;;;23.63;22.13;;;;;;;;;;5074322;28;20465;-93
2022/08/12 14:40:43;;;;;;;23.13;21.80;;;;;;;;;;5074623;28;20413;-90
2022/08/12 14:43:14;;;;;;;22.60;21.10;;;;;;;;;;5073007;28;20420;-85
2022/08/12 14:45:42;;;;;;;23.63;22.17;;;;;;;;;;5073719;28;20515;-92
2022/08/12 14:48:10;;;;;;;23.20;21.60;;;;;;;;;;5073423;28;20505;-94
2022/08/12 14:50:37;;;;;;;23.07;21.67;;;;;;;;;;5073886;28;20419;-87
2022/08/12 14:53:09;;;;;;;22.20;20.90;;;;;;;;;;5072967;28;20449;-85
2022/08/12 14:55:37;;;;;;;22.60;21.30;;;;;;;;;;5073952;28;20499;-86
2022/08/12 14:58:04;;;;;;;23.20;21.90;;;;;;;;;;5073943;28;20517;-87
2022/08/12 15:03:22;;;;;;;22.90;21.60;;;;;;;;;;5073572;28;20478;-85
2022/08/12 15:05:49;;;;;;;23.20;21.90;;;;;;;;;;5074310;28;20767;-83
2022/08/12 15:08:18;;;;;;;23.13;21.83;;;;;;;;;;5071489;28;20520;-82
2022/08/12 15:10:47;;;;;;;23.97;22.10;;;;;;;;;;5073675;28;20473;-86
2022/08/12 15:13:17;;;;;;;23.70;22.30;;;;;;;;;;5072659;28;20924;-87
2022/08/12 15:15:46;;;;;;;24.00;22.60;;;;;;;;;;5072226;28;20931;-82
2022/08/12 15:18:16;;;;;;;23.40;22.00;;;;;;;;;;5072158;28;20486;-84
2022/08/12 15:20:43;;;;;;;23.03;21.63;;;;;;;;;;5071949;28;20441;-84
2022/08/12 15:23:11;;;;;;;23.70;22.30;;;;;;;;;;5073497;28;20485;-83
2022/08/12 15:25:39;;;;;;;22.60;21.30;;;;;;;;;;5073733;28;20808;-82
2022/08/12 15:28:07;;;;;;;23.57;21.93;;;;;;;;;;5076724;28;20408;-85
2022/08/12 15:30:36;;;;;;;23.67;22.13;;;;;;;;;;5075673;28;20451;-84
2022/08/12 15:33:07;;;;;;;23.27;21.87;;;;;;;;;;5076060;28;20517;-82
2022/08/12 15:35:35;;;;;;;22.70;21.30;;;;;;;;;;5075828;28;20442;-84
2022/08/12 15:38:03;;;;;;;23.27;21.77;;;;;;;;;;5076688;28;20437;-89
2022/08/12 15:40:32;;;;;;;23.00;21.70;;;;;;;;;;5076718;28;20405;-91
2022/08/12 15:43:00;;;;;;;23.40;21.90;;;;;;;;;;5076459;28;20475;-83
2022/08/12 15:45:27;;;;;;;23.10;21.60;;;;;;;;;;5077544;28;20442;-95
2022/08/12 15:47:55;;;;;;;23.60;22.10;;;;;;;;;;5076661;28;20914;-86
2022/08/12 15:50:24;;;;;;;23.40;21.83;;;;;;;;;;5075273;28;20416;-84
2022/08/12 15:52:52;;;;;;;22.63;21.23;;;;;;;;;;5076731;28;20416;-90
2022/08/12 15:55:20;;;;;;;23.40;22.00;;;;;;;;;;5076143;28;20412;-89
2022/08/12 15:57:51;;;;;;;22.40;21.00;;;;;;;;;;5076863;28;20428;-90
2022/08/12 16:00:19;;;;;;;23.30;21.60;;;;;;;;;;5076497;28;20822;-88
2022/08/12 16:02:47;;;;;;;22.30;21.00;;;;;;;;;;5069987;28;20456;-80
2022/08/12 16:05:17;;;;;;;23.37;21.87;;;;;;;;;;5075481;28;20782;-79
2022/08/12 16:07:49;;;;;;;23.13;21.73;;;;;;;;;;5074967;28;20463;-81
2022/08/12 16:10:17;;;;;;;23.50;22.00;;;;;;;;;;5074719;28;20874;-81
2022/08/12 16:12:46;;;;;;;24.30;22.80;;;;;;;;;;5074998;28;20424;-80
2022/08/12 16:15:14;;;;;;;23.20;21.80;;;;;;;;;;5075021;28;20446;-81
2022/08/12 16:17:45;;;;;;;22.60;21.30;;;;;;;;;;5074475;28;20480;-81
2022/08/12 16:20:20;;;;;;;23.57;22.07;;;;;;;;;;5072227;28;20873;-81
2022/08/12 16:22:50;;;;;;;23.40;22.00;;;;;;;;;;5074334;28;20451;-81
2022/08/12 16:25:19;;;;;;;23.47;22.07;;;;;;;;;;5074719;28;20417;-81
2022/08/12 16:27:50;;;;;;;24.53;22.93;;;;;;;;;;5074624;28;20415;-81
2022/08/12 16:30:18;;;;;;;23.07;21.50;;;;;;;;;;5074647;28;20422;-81
2022/08/12 16:32:46;;;;;;;24.47;22.93;;;;;;;;;;5067076;28;20471;-80
2022/08/12 16:35:13;;;;;;;24.03;22.53;;;;;;;;;;5053032;28;20440;-79