Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:46;;;;;;;3.88;3.42;;;;;;;17.42;100.00;89275.66;5017805;28;20111;-78
2023/07/25 00:03:11;;;;;;;5.70;3.70;;;;;;;17.45;100.00;89211.19;5015835;28;20041;-78
2023/07/25 00:05:37;;;;;;;3.83;3.53;;;;;;;17.45;100.00;89168.69;5024473;28;20103;-78
2023/07/25 00:08:03;;;;;;;4.50;4.10;;;;;;;17.45;100.00;89139.44;5019382;28;20057;-77
2023/07/25 00:10:28;;;;;;;3.58;3.38;;;;;;;17.39;100.00;89110.84;5024615;28;20033;-76
2023/07/25 00:12:55;;;;;;;3.58;3.30;;;;;;;17.34;100.00;89106.53;5020764;28;20025;-77
2023/07/25 00:15:20;;;;;;;4.03;3.72;;;;;;;17.32;100.00;89090.19;5021216;28;20030;-77
2023/07/25 00:17:46;;;;;;;3.70;3.40;;;;;;;17.36;100.00;89069.81;5016253;28;20493;-77
2023/07/25 00:20:11;;;;;;;6.63;4.20;;;;;;;17.31;100.00;89078.03;5021954;28;20032;-77
2023/07/25 00:22:37;;;;;;;6.38;3.88;;;;;;;17.27;100.00;89093.09;5023461;28;20427;-77
2023/07/25 00:25:02;;;;;;;5.82;3.70;;;;;;;17.24;100.00;89101.78;5019161;28;20045;-77
2023/07/25 00:27:28;;;;;;;3.58;3.22;;;;;;;17.25;100.00;89090.03;5018001;28;20069;-77
2023/07/25 00:29:53;;;;;;;4.40;3.65;;;;;;;17.18;100.00;89106.56;5014746;28;20032;-76
2023/07/25 00:32:18;;;;;;;4.85;3.53;;;;;;;17.17;100.00;89102.38;5020053;28;20104;-76
2023/07/25 00:34:44;;;;;;;4.20;3.65;;;;;;;17.27;100.00;89069.19;5020260;28;20074;-77
2023/07/25 00:37:09;;;;;;;4.30;3.90;;;;;;;17.28;100.00;89047.63;5019756;28;20036;-76
2023/07/25 00:39:35;;;;;;;5.80;3.67;;;;;;;17.25;100.00;88971.28;5023912;28;20021;-77
2023/07/25 00:42:00;;;;;;;4.00;3.60;;;;;;;17.32;100.00;88909.56;5021969;28;20029;-76
2023/07/25 00:44:25;;;;;;;4.07;3.70;;;;;;;17.27;100.00;88888.59;5017050;28;20096;-76
2023/07/25 00:46:51;;;;;;;3.97;3.00;;;;;;;17.21;100.00;88869.50;5023039;28;20116;-77
2023/07/25 00:49:16;;;;;;;3.80;3.45;;;;;;;17.21;100.00;88845.59;5025425;28;20073;-76
2023/07/25 00:51:42;;;;;;;3.35;3.05;;;;;;;17.24;100.00;88807.75;5021852;28;20037;-77
2023/07/25 00:54:07;;;;;;;2.58;2.35;;;;;;;17.31;100.00;88760.06;5023281;28;20025;-77
2023/07/25 00:56:33;;;;;;;3.08;2.80;;;;;;;17.38;100.00;88718.81;5026020;28;20034;-77
2023/07/25 00:58:58;;;;;;;4.03;2.40;;;;;;;17.40;100.00;88701.41;5023564;28;20040;-76
2023/07/25 01:01:24;;;;;;;2.78;2.53;;;;;;;17.41;100.00;88688.88;5023430;28;20032;-77
2023/07/25 01:03:50;;;;;;;4.10;2.60;;;;;;;17.37;100.00;88696.81;5014488;28;20604;-76
2023/07/25 01:06:17;;;;;;;3.08;2.78;;;;;;;17.34;100.00;88700.13;5047520;28;20842;-77
2023/07/25 01:08:55;;;;;;;4.10;2.65;;;;;;;17.33;100.00;88715.31;5019871;28;20040;-76
2023/07/25 01:11:22;;;;;;;4.70;3.05;;;;;;;17.29;100.00;88722.47;5020836;28;20038;-75
2023/07/25 01:13:49;;;;;;;5.65;3.03;;;;;;;17.31;100.00;88706.94;5021845;28;20037;-76
2023/07/25 01:16:26;;;;;;;5.20;2.92;;;;;;;17.22;100.00;88708.28;5019858;28;20024;-76
2023/07/25 01:18:53;;;;;;;4.93;2.88;;;;;;;17.16;100.00;88716.56;5018191;28;20379;-76
2023/07/25 01:21:20;;;;;;;3.10;2.88;;;;;;;17.13;100.00;88696.03;5022308;28;20022;-76
2023/07/25 01:23:46;;;;;;;3.03;2.75;;;;;;;17.13;100.00;88658.06;5018405;28;20137;-76
2023/07/25 01:26:11;;;;;;;3.13;2.83;;;;;;;17.10;100.00;88621.63;5022157;28;20053;-76
2023/07/25 01:28:37;;;;;;;3.25;2.85;;;;;;;17.14;100.00;88593.22;5048630;28;20033;-76
2023/07/25 01:31:03;;;;;;;8.50;2.78;;;;;;;17.12;100.00;88561.72;5022586;28;20030;-77
2023/07/25 01:33:28;;;;;;;6.50;2.90;;;;;;;17.09;100.00;88538.53;5020946;28;20029;-76
2023/07/25 01:35:54;;;;;;;3.13;2.90;;;;;;;17.08;100.00;88513.09;5019959;28;20499;-76
2023/07/25 01:38:19;;;;;;;5.95;2.72;;;;;;;17.08;100.00;88499.84;5020112;28;20029;-76
2023/07/25 01:40:45;;;;;;;2.63;2.42;;;;;;;17.12;100.00;88476.75;5022202;28;20029;-76
2023/07/25 01:43:10;;;;;;;4.22;2.83;;;;;;;17.15;100.00;88449.50;5019976;28;20033;-76
2023/07/25 01:45:36;;;;;;;2.58;2.38;;;;;;;17.18;100.00;88421.44;5016632;28;20033;-76
2023/07/25 01:48:02;;;;;;;4.70;2.95;;;;;;;17.15;100.00;88411.56;5020589;28;20029;-76
2023/07/25 01:50:28;;;;;;;5.10;2.55;;;;;;;17.13;100.00;88419.13;5022321;28;20034;-75
2023/07/25 01:52:54;;;;;;;2.83;2.45;;;;;;;17.22;100.00;88413.53;5017899;28;20037;-75
2023/07/25 01:55:20;;;;;;;2.75;2.60;;;;;;;17.12;100.00;88439.56;5023204;28;20025;-76
2023/07/25 01:57:45;;;;;;;7.70;3.42;;;;;;;17.06;100.00;88458.84;5017065;28;20525;-78
2023/07/25 02:00:11;;;;;;;3.80;3.22;;;;;;;16.99;100.00;88488.72;5018192;28;20064;-78
2023/07/25 02:02:36;;;;;;;7.63;2.78;;;;;;;17.00;100.00;88476.97;5019041;28;20032;-80
2023/07/25 02:05:02;;;;;;;3.65;3.35;;;;;;;16.96;100.00;88452.25;5016186;28;20103;-79
2023/07/25 02:07:27;;;;;;;3.13;2.83;;;;;;;16.93;100.00;88421.13;5022205;28;20017;-78
2023/07/25 02:09:52;;;;;;;2.75;2.55;;;;;;;16.81;100.00;88422.84;5022601;28;20048;-81
2023/07/25 02:12:18;;;;;;;2.78;2.58;;;;;;;16.88;100.00;88414.22;5020774;28;20037;-81
2023/07/25 02:14:43;;;;;;;3.03;2.72;;;;;;;16.93;100.00;88344.88;5019903;28;20078;-80
2023/07/25 02:17:09;;;;;;;3.38;3.08;;;;;;;17.00;100.00;88244.13;5017654;28;20604;-79
2023/07/25 02:19:34;;;;;;;5.65;3.10;;;;;;;16.96;100.00;88202.75;5017416;28;20021;-80
2023/07/25 02:22:00;;;;;;;3.72;2.95;;;;;;;16.93;100.00;88216.75;5019411;28;20076;-79
2023/07/25 02:24:25;;;;;;;2.50;2.30;;;;;;;16.97;100.00;88149.28;5023471;28;20029;-79
2023/07/25 02:26:50;;;;;;;2.80;2.60;;;;;;;16.99;100.00;88164.88;5023648;28;20124;-79
2023/07/25 02:29:16;;;;;;;3.50;2.95;;;;;;;16.91;100.00;88206.47;5018240;28;20044;-78
2023/07/25 02:31:41;;;;;;;2.60;2.42;;;;;;;16.88;100.00;88279.63;5017500;28;20079;-77
2023/07/25 02:34:06;;;;;;;3.75;2.58;;;;;;;16.93;100.00;88336.94;5033101;28;20030;-77
2023/07/25 02:36:32;;;;;;;3.17;2.45;;;;;;;17.01;100.00;88426.16;5022763;28;20034;-78
2023/07/25 02:38:57;;;;;;;3.10;2.78;;;;;;;16.95;100.00;88578.13;5015965;28;20656;-76
2023/07/25 02:41:23;;;;;;;2.75;2.60;;;;;;;16.92;100.00;88711.56;5016299;28;20038;-76
2023/07/25 02:43:48;;;;;;;3.80;2.67;;;;;;;16.88;100.00;88847.59;5017156;28;20075;-75
2023/07/25 02:46:13;;;;;;;3.45;2.78;;;;;;;16.81;100.00;88960.81;5020620;28;20026;-75
2023/07/25 02:48:39;;;;;;;3.30;2.70;;;;;;;16.77;100.00;89050.97;5021444;28;20048;-75
2023/07/25 02:51:04;;;;;;;3.10;2.58;;;;;;;16.79;100.00;89112.44;5019834;28;20022;-75
2023/07/25 02:53:30;;;;;;;3.60;3.30;;;;;;;16.78;100.00;89148.06;5018898;28;20115;-76
2023/07/25 02:55:55;;;;;;;3.63;2.53;;;;;;;16.72;100.00;89181.28;5017432;28;20090;-75
2023/07/25 02:58:21;;;;;;;7.90;3.08;;;;;;;16.65;100.00;89202.28;5015574;28;20040;-75
2023/07/25 03:00:48;;;;;;;3.55;2.85;;;;;;;16.67;100.00;89184.94;5017415;28;20026;-75
2023/07/25 03:03:13;;;;;;;3.28;2.97;;;;;;;16.73;100.00;89167.66;5022465;28;20030;-75
2023/07/25 03:05:39;;;;;;;3.10;2.90;;;;;;;16.67;100.00;89169.00;5021914;28;20028;-75
2023/07/25 03:08:05;;;;;;;3.63;2.88;;;;;;;16.62;100.00;89161.31;5019131;28;20438;-74
2023/07/25 03:10:31;;;;;;;4.63;3.30;;;;;;;16.68;100.00;89122.78;5023458;28;20470;-75
2023/07/25 03:12:56;;;;;;;6.55;2.55;;;;;;;16.72;100.00;89086.50;5015954;28;20029;-76
2023/07/25 03:15:22;;;;;;;4.30;2.70;;;;;;;16.72;100.00;89096.34;5020000;28;20030;-75
2023/07/25 03:17:47;;;;;;;3.92;2.63;;;;;;;16.69;100.00;89092.47;5023671;28;20037;-75
2023/07/25 03:20:13;;;;;;;3.17;2.88;;;;;;;16.70;100.00;89106.53;5025741;28;20505;-75
2023/07/25 03:22:38;;;;;;;4.85;2.75;;;;;;;16.61;100.00;89118.06;5026544;28;20086;-75
2023/07/25 03:25:04;;;;;;;2.83;2.63;;;;;;;16.56;100.00;89128.94;5024449;28;20022;-75
2023/07/25 03:27:29;;;;;;;2.88;2.63;;;;;;;16.61;100.00;89122.59;5027777;28;20055;-74
2023/07/25 03:29:54;;;;;;;3.35;2.58;;;;;;;16.64;100.00;89123.78;5019857;28;20475;-75
2023/07/25 03:32:20;;;;;;;2.88;2.60;;;;;;;16.65;100.00;89130.66;5049351;28;20637;-75
2023/07/25 03:34:45;;;;;;;2.53;2.33;;;;;;;16.60;100.00;89152.91;5020459;28;20032;-75
2023/07/25 03:37:11;;;;;;;3.00;2.80;;;;;;;16.53;100.00;89180.00;5023134;28;20164;-74
2023/07/25 03:39:36;;;;;;;4.95;2.60;;;;;;;16.45;100.00;89205.56;5029241;28;20025;-75
2023/07/25 03:42:02;;;;;;;2.78;2.50;;;;;;;16.41;100.00;89219.84;5020704;28;20037;-75
2023/07/25 03:44:27;;;;;;;3.40;2.47;;;;;;;16.34;100.00;89257.53;5018705;28;20038;-75
2023/07/25 03:46:53;;;;;;;4.20;2.88;;;;;;;16.21;100.00;89293.91;5020451;28;20243;-75
2023/07/25 03:49:18;;;;;;;3.50;3.17;;;;;;;16.22;100.00;89308.72;5046898;28;20040;-74
2023/07/25 03:51:44;;;;;;;5.07;3.25;;;;;;;16.21;100.00;89317.78;5021769;28;20441;-75
2023/07/25 03:54:09;;;;;;;3.25;3.00;;;;;;;16.24;100.00;89306.50;5021880;28;20041;-74
2023/07/25 03:56:35;;;;;;;4.03;2.72;;;;;;;16.27;100.00;89297.91;5022363;28;20079;-74
2023/07/25 03:59:01;;;;;;;3.08;2.75;;;;;;;16.27;100.00;89305.84;5022631;28;20022;-74
2023/07/25 04:01:27;;;;;;;2.83;2.63;;;;;;;16.27;100.00;89307.72;5019428;28;20021;-74
2023/07/25 04:03:52;;;;;;;4.00;3.10;;;;;;;16.26;100.00;89303.53;5026824;28;20491;-75
2023/07/25 04:06:20;;;;;;;3.58;2.67;;;;;;;16.26;100.00;89311.47;5019592;28;20044;-75
2023/07/25 04:08:45;;;;;;;3.30;3.10;;;;;;;16.21;100.00;89314.38;5025371;28;20029;-75
2023/07/25 04:11:14;;;;;;;4.53;3.03;;;;;;;16.17;100.00;89333.59;5018578;28;20037;-74
2023/07/25 04:13:39;;;;;;;3.70;3.40;;;;;;;16.08;100.00;89367.38;5021130;28;20033;-75
2023/07/25 04:16:05;;;;;;;4.03;3.42;;;;;;;16.03;100.00;89392.25;5021223;28;20024;-75
2023/07/25 04:18:30;;;;;;;4.30;3.25;;;;;;;15.96;100.00;89418.50;5022222;28;20025;-75
2023/07/25 04:20:56;;;;;;;3.22;2.90;;;;;;;15.95;100.00;89421.50;5023657;28;20208;-75
2023/07/25 04:23:26;;;;;;;7.07;3.05;;;;;;;15.93;100.00;89419.19;5020582;28;20112;-74
2023/07/25 04:25:51;;;;;;;4.93;3.40;;;;;;;15.92;100.00;89414.97;5023051;28;20075;-75
2023/07/25 04:28:17;;;;;;;3.58;2.92;;;;;;;15.84;100.00;89448.38;5025601;28;20026;-74
2023/07/25 04:30:43;;;;;;;3.58;3.38;;;;;;;15.77;100.00;89458.75;5019002;28;20053;-73
2023/07/25 04:33:08;;;;;;;3.80;3.45;;;;;;;15.75;100.00;89467.03;5017964;28;20033;-73
2023/07/25 04:35:33;;;;;;;4.95;3.17;;;;;;;15.78;100.00;89464.81;5026295;28;20036;-74
2023/07/25 04:37:59;;;;;;;7.07;3.28;;;;;;;15.79;100.00;89482.25;5026009;28;20060;-75
2023/07/25 04:40:25;;;;;;;3.80;3.35;;;;;;;15.80;100.00;89484.59;5022153;28;20091;-76
2023/07/25 04:42:50;;;;;;;4.35;3.22;;;;;;;15.79;100.00;89495.50;5021982;28;20120;-74
2023/07/25 04:45:16;;;;;;;4.45;3.10;;;;;;;15.75;100.00;89503.34;5024122;28;20037;-75
2023/07/25 04:47:41;;;;;;;4.63;3.83;;;;;;;15.74;100.00;89504.47;5017208;28;20029;-75
2023/07/25 04:50:07;;;;;;;4.10;3.35;;;;;;;15.74;100.00;89509.75;5021709;28;20029;-75
2023/07/25 04:52:32;;;;;;;3.95;3.13;;;;;;;15.82;100.00;89500.94;5022690;28;20029;-75
2023/07/25 04:54:58;;;;;;;3.35;3.05;;;;;;;15.82;100.00;89503.59;5019665;28;20063;-75
2023/07/25 04:57:24;;;;;;;4.72;3.42;;;;;;;15.84;100.00;89495.34;5022170;28;20021;-75
2023/07/25 04:59:50;;;;;;;3.47;3.20;;;;;;;15.76;100.00;89512.84;5018229;28;20030;-74
2023/07/25 05:02:15;;;;;;;5.63;3.20;;;;;;;15.71;100.00;89526.31;5020159;28;20025;-75
2023/07/25 05:04:41;;;;;;;4.82;3.40;;;;;;;15.71;100.00;89519.13;5021511;28;20052;-75
2023/07/25 05:07:06;;;;;;;4.68;3.15;;;;;;;15.67;100.00;89523.53;5021652;28;20030;-75
2023/07/25 05:09:31;;;;;;;7.95;3.47;;;;;;;15.65;100.00;89531.03;5047734;28;20028;-75
2023/07/25 05:11:57;;;;;;;4.88;3.50;;;;;;;15.57;100.00;89551.19;5024579;28;20138;-75
2023/07/25 05:14:26;;;;;;;6.85;3.70;;;;;;;15.56;100.00;89552.28;5019491;28;21200;-75
2023/07/25 05:16:51;;;;;;;3.63;3.33;;;;;;;15.59;100.00;89543.69;5021318;28;20022;-76
2023/07/25 05:19:16;;;;;;;4.60;3.60;;;;;;;15.55;100.00;89560.53;5023484;28;20053;-75
2023/07/25 05:21:42;;;;;;;5.30;3.60;;;;;;;15.51;100.00;89555.13;5021358;28;21333;-75
2023/07/25 05:24:07;;;;;;;3.95;3.75;;;;;;;15.55;100.00;89545.44;5044703;28;20049;-75
2023/07/25 05:26:33;;;;;;;5.50;3.63;;;;;;;15.59;100.00;89525.13;5026902;28;20045;-75
2023/07/25 05:28:58;;;;;;;5.90;3.40;;;;;;;15.61;100.00;89514.22;5019355;28;20084;-75
2023/07/25 05:31:23;;;;;;;8.90;3.53;;;;;;;15.59;100.00;89516.44;5021201;28;20538;-75
2023/07/25 05:33:49;;;;;;;3.60;3.30;;;;;;;15.62;100.00;89510.47;5022021;28;20045;-74
2023/07/25 05:36:14;;;;;;;6.60;3.67;;;;;;;15.64;100.00;89492.38;5018248;28;20029;-75
2023/07/25 05:38:40;;;;;;;3.50;3.20;;;;;;;15.62;100.00;89502.53;5026373;28;20076;-75
2023/07/25 05:41:05;;;;;;;7.22;3.38;;;;;;;15.67;100.00;89494.38;5020606;28;20029;-75
2023/07/25 05:43:30;;;;;;;5.65;3.72;;;;;;;15.67;100.00;89509.50;5018518;28;20483;-75
2023/07/25 05:45:56;;;;;;;3.88;3.15;;;;;;;15.70;100.00;89517.56;5022644;28;20483;-75
2023/07/25 05:48:21;;;;;;;5.28;3.67;;;;;;;15.73;100.00;89545.31;5015120;28;20029;-75
2023/07/25 05:50:53;;;;;;;4.15;3.13;;;;;;;15.75;100.00;89559.78;5019922;28;20394;-74
2023/07/25 05:53:19;;;;;;;5.05;3.67;;;;;;;15.79;100.00;89585.63;5019765;28;20471;-75
2023/07/25 05:55:45;;;;;;;3.75;3.45;;;;;;;15.83;100.00;89595.25;5020219;28;20022;-74
2023/07/25 05:58:13;;;;;;;3.72;3.25;;;;;;;15.89;100.00;89609.13;5019933;28;20025;-75
2023/07/25 06:00:38;;;;;;;4.80;3.80;;;;;;;15.98;100.00;89607.19;5021125;28;20096;-74
2023/07/25 06:03:04;;;;;;;4.57;3.60;;;;;;;16.09;100.00;89599.59;5023339;28;20581;-74
2023/07/25 06:05:29;;;;;;;3.40;3.20;;;;;;;16.12;100.00;89622.06;5020270;28;20569;-75
2023/07/25 06:07:54;;;;;;;3.92;3.50;;;;;;;16.12;100.00;89649.34;5015459;28;20057;-75
2023/07/25 06:10:20;;;;;;;4.55;3.53;;;;;;;16.15;100.00;89667.28;5018873;28;20041;-75
2023/07/25 06:12:46;;;;;;;4.00;3.60;;;;;;;16.19;100.00;89680.63;5021202;28;20050;-75
2023/07/25 06:15:11;;;;;;;4.13;3.47;;;;;;;16.41;100.00;89665.50;5015126;28;20032;-74
2023/07/25 06:17:37;;;;;;;3.45;3.15;;;;;;;16.55;100.00;89667.88;5018657;28;20044;-76
2023/07/25 06:20:03;;;;;;;3.75;3.42;;;;;;;16.68;100.00;89687.25;5018556;28;20030;-74
2023/07/25 06:22:28;;;;;;;3.85;3.10;;;;;;;16.83;100.00;89702.59;5020764;28;20030;-77
2023/07/25 06:24:54;;;;;;;4.35;3.80;;;;;;;16.94;100.00;89744.66;5023041;28;20398;-72
2023/07/25 06:27:19;;;;;;;3.80;3.50;;;;;;;16.98;100.00;89815.41;5019773;28;20057;-75
2023/07/25 06:29:44;;;;;;;3.90;3.53;;;;;;;17.09;100.00;89906.06;5016926;28;20363;-71
2023/07/25 06:32:10;;;;;;;6.03;3.42;;;;;;;17.29;100.00;89968.28;5020649;28;20135;-73
2023/07/25 06:34:35;;;;;;;3.70;3.40;;;;;;;17.45;100.00;90050.06;5024576;28;20026;-74
2023/07/25 06:37:01;;;;;;;3.85;3.47;;;;;;;17.52;100.00;90196.53;5019710;28;20081;-73
2023/07/25 06:39:26;;;;;;;4.20;3.83;;;;;;;17.64;100.00;90322.66;5017705;28;20037;-74
2023/07/25 06:41:52;;;;;;;7.25;3.47;;;;;;;17.73;100.00;90451.06;5018972;28;20402;-75
2023/07/25 06:44:19;;;;;;;4.68;3.47;;;;;;;17.52;100.00;90629.00;5022104;28;20439;-76
2023/07/25 06:46:44;;;;;;;4.32;3.10;;;;;;;17.51;100.00;90763.78;5014625;28;20038;-76
2023/07/25 06:49:09;;;;;;;3.47;3.05;;;;;;;17.56;100.00;90874.50;5019959;28;20547;-75
2023/07/25 06:51:35;;;;;;;6.40;3.20;;;;;;;17.60;100.00;90979.19;5023652;28;20021;-72
2023/07/25 06:54:00;;;;;;;3.53;3.20;;;;;;;17.63;100.00;91076.97;5022356;28;20026;-75
2023/07/25 06:56:26;;;;;;;5.45;3.38;;;;;;;17.62;100.00;91187.06;5021236;28;20134;-75
2023/07/25 06:58:51;;;;;;;4.55;3.67;;;;;;;17.58;100.00;91268.50;5024712;28;20033;-75
2023/07/25 07:01:16;;;;;;;3.45;3.25;;;;;;;17.59;100.00;91323.25;5024085;28;20029;-76
2023/07/25 07:03:42;;;;;;;3.90;3.25;;;;;;;17.50;100.00;91386.13;5023954;28;20948;-75
2023/07/25 07:06:07;;;;;;;5.40;3.25;;;;;;;17.50;100.00;91418.03;5024530;28;20121;-76
2023/07/25 07:08:33;;;;;;;3.45;3.15;;;;;;;17.62;100.00;91450.28;5025080;28;20545;-75
2023/07/25 07:10:58;;;;;;;4.05;3.33;;;;;;;17.86;100.00;91498.06;5022722;28;20060;-76
2023/07/25 07:13:23;;;;;;;4.60;3.08;;;;;;;17.88;100.00;91589.00;5024124;28;20676;-76
2023/07/25 07:15:50;;;;;;;3.40;3.10;;;;;;;17.80;100.00;91666.00;5019193;28;20034;-76
2023/07/25 07:18:16;;;;;;;4.78;3.20;;;;;;;17.67;100.00;91745.41;5026174;28;20022;-76
2023/07/25 07:20:48;;;;;;;4.70;3.40;;;;;;;17.73;100.00;91760.22;5023651;28;20025;-76
2023/07/25 07:23:14;;;;;;;3.95;3.40;;;;;;;17.74;100.00;91775.09;5021691;28;20090;-76
2023/07/25 07:25:41;;;;;;;8.63;3.50;;;;;;;17.63;100.00;91765.66;5024894;28;20034;-76
2023/07/25 07:28:06;;;;;;;3.25;2.80;;;;;;;17.68;100.00;91736.34;5026306;28;20042;-76
2023/07/25 07:30:32;;;;;;;5.50;3.35;;;;;;;17.57;100.00;91722.38;5024008;28;20030;-76
2023/07/25 07:32:58;;;;;;;3.75;3.45;;;;;;;17.47;100.00;91707.31;5026219;28;20045;-75
2023/07/25 07:35:23;;;;;;;4.25;3.75;;;;;;;17.59;100.00;91660.94;5027605;28;20037;-76
2023/07/25 07:37:49;;;;;;;3.72;3.42;;;;;;;17.69;100.00;91641.41;5025782;28;20017;-75
2023/07/25 07:40:14;;;;;;;4.78;3.90;;;;;;;17.66;100.00;91645.44;5023374;28;20087;-76
2023/07/25 07:42:39;;;;;;;3.85;3.47;;;;;;;17.65;100.00;91662.47;5023612;28;20660;-75
2023/07/25 07:45:05;;;;;;;3.40;3.13;;;;;;;17.64;100.00;91679.50;5018490;28;20029;-76
2023/07/25 07:47:31;;;;;;;4.07;3.05;;;;;;;17.67;100.00;91702.84;5020614;28;20021;-76
2023/07/25 07:49:56;;;;;;;5.60;3.75;;;;;;;17.58;100.00;91728.50;5021997;28;20024;-76
2023/07/25 07:52:22;;;;;;;4.13;3.75;;;;;;;17.59;100.00;91725.53;5024848;28;20398;-76
2023/07/25 07:54:47;;;;;;;4.65;3.40;;;;;;;17.78;100.00;91716.03;5027854;28;20513;-76
2023/07/25 07:57:12;;;;;;;4.78;3.20;;;;;;;17.92;100.00;91716.16;5025271;28;20029;-76
2023/07/25 07:59:38;;;;;;;3.35;3.05;;;;;;;18.11;100.00;91713.53;5021605;28;20018;-76
2023/07/25 08:02:03;;;;;;;4.35;3.85;;;;;;;18.65;100.00;91666.19;5016864;28;20049;-76
2023/07/25 08:04:29;;;;;;;3.65;2.80;;;;;;;19.15;100.00;91694.19;5021635;28;20056;-77
2023/07/25 08:06:54;;;;;;;4.53;3.25;;;;;;;19.14;100.00;91805.34;5021650;28;20865;-77
2023/07/25 08:09:19;;;;;;;4.05;3.17;;;;;;;19.00;100.00;91924.44;5023462;28;20044;-77
2023/07/25 08:11:45;;;;;;;4.90;3.70;;;;;;;18.76;100.00;92031.78;5024853;28;20026;-78
2023/07/25 08:14:10;;;;;;;3.92;3.10;;;;;;;18.35;100.00;92118.19;5022429;28;20042;-77
2023/07/25 08:16:36;;;;;;;4.85;3.40;;;;;;;18.15;100.00;92170.50;5025127;28;20057;-77
2023/07/25 08:19:01;;;;;;;3.88;3.40;;;;;;;18.00;100.00;92181.97;5017518;28;20022;-77
2023/07/25 08:21:26;;;;;;;4.28;3.10;;;;;;;17.91;100.00;92167.66;5021544;28;20048;-77
2023/07/25 08:23:52;;;;;;;4.70;3.40;;;;;;;17.93;100.00;92138.91;5020709;28;20148;-77
2023/07/25 08:26:17;;;;;;;4.88;3.38;;;;;;;18.00;100.00;92096.03;5021153;28;20050;-77
2023/07/25 08:28:42;;;;;;;5.78;3.65;;;;;;;18.03;100.00;92066.22;5015429;28;20049;-77
2023/07/25 08:31:08;;;;;;;4.18;3.67;;;;;;;18.02;100.00;92068.09;5013976;28;20025;-77
2023/07/25 08:33:36;;;;;;;5.55;3.65;;;;;;;18.04;100.00;92075.78;5017862;28;20021;-76
2023/07/25 08:36:02;;;;;;;3.55;3.25;;;;;;;18.03;100.00;92085.66;5029578;28;20032;-76
2023/07/25 08:38:28;;;;;;;3.78;3.45;;;;;;;18.06;100.00;92073.66;5019272;28;20438;-76
2023/07/25 08:41:04;;;;;;;3.38;3.10;;;;;;;18.06;100.00;92068.31;5020545;28;20299;-77
2023/07/25 08:43:36;;;;;;;5.35;3.20;;;;;;;18.01;100.00;92076.31;5019322;28;20025;-77
2023/07/25 08:46:08;;;;;;;3.67;3.42;;;;;;;18.04;100.00;92089.09;5016968;28;20057;-77
2023/07/25 08:48:38;;;;;;;6.70;3.72;;;;;;;18.58;100.00;92055.41;5033869;28;20049;-77
2023/07/25 08:51:08;;;;;;;5.05;3.90;;;;;;;19.29;100.00;92048.81;5018143;28;20029;-77
2023/07/25 08:53:40;;;;;;;3.88;3.58;;;;;;;19.58;100.00;92118.09;5022380;28;20110;-78
2023/07/25 08:56:07;;;;;;;6.47;3.92;;;;;;;20.35;100.00;92158.25;5014394;28;20025;-77
2023/07/25 08:58:33;;;;;;;3.03;2.83;;;;;;;21.13;100.00;92224.69;5022038;28;20030;-77
2023/07/25 09:00:59;;;;;;;5.05;3.47;;;;;;;22.00;100.00;92309.94;5017743;28;20418;-78
2023/07/25 09:03:25;;;;;;;2.65;2.40;;;;;;;22.58;100.00;92489.25;5016761;28;20025;-78
2023/07/25 09:05:51;;;;;;;2.63;2.42;;;;;;;22.45;100.00;92673.81;5011077;28;20041;-79
2023/07/25 09:08:16;;;;;;;2.88;2.50;;;;;;;22.17;100.00;92769.31;5017293;28;20536;-78
2023/07/25 09:10:44;;;;;;;3.88;3.08;;;;;;;22.47;100.00;92756.66;5018648;28;20075;-78
2023/07/25 09:13:10;;;;;;;2.97;2.67;;;;;;;23.13;100.00;92786.31;5019074;28;20030;-79
2023/07/25 09:15:35;;;;;;;2.38;2.17;;;;;;;23.60;100.00;92893.78;5015930;28;20037;-79
2023/07/25 09:18:00;;;;;;;2.47;2.30;;;;;;;23.95;100.00;92992.09;5021509;28;20037;-79
2023/07/25 09:20:26;;;;;;;2.90;2.60;;;;;;;24.10;100.00;93063.66;5032094;28;20038;-79
2023/07/25 09:22:52;;;;;;;2.75;2.53;;;;;;;24.15;100.00;93133.44;5022577;28;20025;-79
2023/07/25 09:25:17;;;;;;;3.80;2.70;;;;;;;24.35;100.00;93151.19;5016973;28;20045;-79
2023/07/25 09:27:45;;;;;;;4.72;2.78;;;;;;;24.62;100.00;93190.06;5017522;28;20096;-79
2023/07/25 09:30:15;;;;;;;3.15;2.65;;;;;;;24.66;100.00;93214.50;5017831;28;20033;-79
2023/07/25 09:32:46;;;;;;;3.22;2.80;;;;;;;25.02;100.00;93173.59;5019007;28;20470;-81
2023/07/25 09:35:12;;;;;;;2.47;2.22;;;;;;;25.22;100.00;93273.97;5018958;28;20029;-80
2023/07/25 09:37:37;;;;;;;2.78;2.58;;;;;;;25.26;100.00;93334.19;5023844;28;20018;-79
2023/07/25 09:40:10;;;;;;;3.53;2.45;;;;;;;25.45;100.00;93377.28;5021508;28;20505;-80
2023/07/25 09:42:41;;;;;;;2.10;2.00;;;;;;;25.00;100.00;93381.13;5019922;28;20061;-79
2023/07/25 09:45:10;;;;;;;3.75;2.40;;;;;;;25.25;100.00;93354.13;5017317;28;20029;-80
2023/07/25 09:47:37;;;;;;;2.65;2.20;;;;;;;25.44;100.00;93311.84;5020198;28;20025;-79
2023/07/25 09:50:04;;;;;;;3.35;2.17;;;;;;;25.71;100.00;93385.78;5019101;28;20089;-80
2023/07/25 09:52:40;;;;;;;4.10;2.30;;;;;;;25.50;100.00;93579.22;5020787;28;20627;-80
2023/07/25 09:55:06;;;;;;;3.50;2.47;;;;;;;24.71;100.00;93505.72;5019886;28;20104;-79
2023/07/25 09:57:33;;;;;;;3.88;2.03;;;;;;;24.31;100.00;93379.47;5015292;28;20042;-82
2023/07/25 10:00:00;;;;;;;2.40;2.28;;;;;;;24.44;100.00;93344.94;5018412;28;20039;-81
2023/07/25 10:02:25;;;;;;;4.88;2.65;;;;;;;24.79;100.00;93441.66;5024946;28;20029;-82
2023/07/25 10:04:53;;;;;;;4.38;2.30;;;;;;;24.94;100.00;93524.09;5017918;28;20033;-80
2023/07/25 10:07:19;;;;;;;2.88;2.40;;;;;;;25.06;100.00;93551.41;5018384;28;20035;-81
2023/07/25 10:09:46;;;;;;;2.63;2.20;;;;;;;25.13;100.00;93479.22;5014376;28;20025;-79
2023/07/25 10:12:12;;;;;;;2.30;2.10;;;;;;;25.29;100.00;93500.53;5015637;28;20521;-80
2023/07/25 10:14:38;;;;;;;3.40;1.98;;;;;;;25.90;100.00;93543.94;5021125;28;20025;-78
2023/07/25 10:17:06;;;;;;;3.83;2.30;;;;;;;25.74;100.00;93602.66;5011557;28;20028;-78
2023/07/25 10:19:50;;;;;;;2.38;2.17;;;;;;;25.58;100.00;93573.19;5043013;28;20034;-79
2023/07/25 10:22:16;;;;;;;4.00;2.00;;;;;;;25.17;100.00;93684.81;5015641;28;20030;-83
2023/07/25 10:24:41;;;;;;;3.75;2.50;;;;;;;24.39;100.00;93649.59;5019117;28;20034;-83
2023/07/25 10:27:11;;;;;;;2.38;2.17;;;;;;;24.21;100.00;93680.63;5021624;28;20522;-82
2023/07/25 10:29:45;;;;;;;2.40;2.13;;;;;;;23.64;100.00;93720.28;5018131;28;20041;-81
2023/07/25 10:32:16;;;;;;;3.40;2.38;;;;;;;23.31;100.00;93672.31;5017687;28;20097;-80
2023/07/25 10:34:59;;;;;;;2.40;2.20;;;;;;;22.66;100.00;93565.59;5037716;28;20095;-76
2023/07/25 10:37:30;;;;;;;2.67;2.47;;;;;;;22.31;100.00;93509.00;5016943;28;20161;-78
2023/07/25 10:40:03;;;;;;;2.63;2.42;;;;;;;22.14;100.00;93487.88;5017275;28;20022;-76
2023/07/25 10:42:46;;;;;;;2.55;2.35;;;;;;;21.84;100.00;93462.69;5019009;28;20029;-80
2023/07/25 10:45:29;;;;;;;3.83;2.42;;;;;;;21.88;100.00;93455.72;5010966;28;20109;-80
2023/07/25 10:47:58;;;;;;;2.33;2.10;;;;;;;21.71;100.00;93459.44;5018665;28;20028;-81
2023/07/25 10:50:28;;;;;;;2.58;2.35;;;;;;;21.49;100.00;93461.53;5021283;28;20034;-81
2023/07/25 10:52:54;;;;;;;2.70;2.50;;;;;;;21.55;100.00;93496.09;5012820;28;20315;-84
2023/07/25 10:55:20;;;;;;;2.42;2.22;;;;;;;21.40;100.00;93485.34;5017425;28;20042;-80
2023/07/25 10:58:08;;;;;;;3.22;2.58;;;;;;;21.35;100.00;93504.88;5018597;28;20036;-78
2023/07/25 11:00:35;;;;;;;2.45;2.30;;;;;;;21.21;100.00;93451.03;5017091;28;20815;-84
2023/07/25 11:03:38;;;;;;;2.35;2.15;;;;;;;21.08;100.00;93390.81;5015939;28;20026;-81
2023/07/25 11:06:06;;;;;;;2.42;2.33;;;;;;;21.10;100.00;93337.84;5016123;28;20060;-81
2023/07/25 11:08:42;;;;;;;2.78;2.30;;;;;;;21.12;100.00;93365.16;5015451;28;20036;-80
2023/07/25 11:11:09;;;;;;;3.65;2.60;;;;;;;21.13;100.00;93350.72;5020380;28;20112;-84
2023/07/25 11:13:37;;;;;;;2.70;2.50;;;;;;;21.42;100.00;93371.59;5032811;28;20037;-80
2023/07/25 11:16:07;;;;;;;2.40;2.30;;;;;;;21.92;100.00;93405.91;5014819;28;20109;-80
2023/07/25 11:18:35;;;;;;;3.50;2.33;;;;;;;22.20;100.00;93454.63;5019195;28;20400;-81
2023/07/25 11:21:01;;;;;;;2.60;2.40;;;;;;;;;;5016484;28;20076;-82
2023/07/25 11:23:27;;;;;;;4.20;2.45;;;;;;;23.05;100.00;93481.81;5017427;28;20076;-80