Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:21;;;;;;;32.33;21.33;;;18.30;85.00;;;;;;5051162;28;20039;-64
2022/10/22 00:04:47;;;;;;;28.23;20.55;;;18.30;85.00;;;;;;5051391;28;20033;-64
2022/10/22 00:07:14;;;;;;;32.03;20.60;;;18.30;85.00;;;;;;5051148;28;20021;-64
2022/10/22 00:09:40;;;;;;;29.25;20.77;;;18.30;85.10;;;;;;5051292;28;20465;-64
2022/10/22 00:12:06;;;;;;;36.08;22.10;;;18.30;85.10;;;;;;5051291;28;20044;-64
2022/10/22 00:14:31;;;;;;;28.63;19.73;;;18.30;85.10;;;;;;5051485;28;20060;-64
2022/10/22 00:16:59;;;;;;;28.70;21.25;;;18.30;85.10;;;;;;5051379;28;20111;-64
2022/10/22 00:19:28;;;;;;;29.80;22.08;;;18.40;85.20;;;;;;5051051;28;20037;-64
2022/10/22 00:21:54;;;;;;;31.98;20.52;;;18.40;85.10;;;;;;5049699;28;20029;-64
2022/10/22 00:24:19;;;;;;;28.00;19.10;;;18.40;85.00;;;;;;5051560;28;20385;-64
2022/10/22 00:26:45;;;;;;;32.45;21.38;;;18.40;85.00;;;;;;5051232;28;20021;-64
2022/10/22 00:29:11;;;;;;;25.08;19.67;;;18.40;84.90;;;;;;5050999;28;20501;-64
2022/10/22 00:31:37;;;;;;;26.42;19.67;;;18.40;84.80;;;;;;5051429;28;20494;-64
2022/10/22 00:34:02;;;;;;;29.75;19.38;;;18.40;84.90;;;;;;5049522;28;20029;-64
2022/10/22 00:36:28;;;;;;;25.35;18.60;;;18.40;84.80;;;;;;5049571;28;20037;-65
2022/10/22 00:38:54;;;;;;;27.90;20.20;;;18.50;84.90;;;;;;5051022;28;20493;-64
2022/10/22 00:41:20;;;;;;;24.00;19.60;;;18.50;84.80;;;;;;5051405;28;20107;-64
2022/10/22 00:44:01;;;;;;;29.80;19.30;;;18.50;84.60;;;;;;5050999;28;20094;-64
2022/10/22 00:46:27;;;;;;;29.90;21.55;;;18.50;84.40;;;;;;5051226;28;20064;-64
2022/10/22 00:48:54;;;;;;;30.63;20.00;;;18.40;84.30;;;;;;5050380;28;20099;-64
2022/10/22 00:51:23;;;;;;;28.40;20.90;;;18.40;84.50;;;;;;5053202;28;20029;-64
2022/10/22 00:53:56;;;;;;;28.75;19.60;;;18.40;84.50;;;;;;5055244;28;20060;-64
2022/10/22 00:56:23;;;;;;;31.98;21.23;;;18.40;84.50;;;;;;5054858;28;20036;-64
2022/10/22 00:58:58;;;;;;;30.25;20.05;;;18.40;84.30;;;;;;5054570;28;20070;-64
2022/10/22 01:01:27;;;;;;;31.10;20.38;;;18.40;84.30;;;;;;5057566;28;20025;-64
2022/10/22 01:03:53;;;;;;;29.25;21.20;;;18.40;84.40;;;;;;5048811;28;20115;-64
2022/10/22 01:06:37;;;;;;;28.55;19.65;;;18.40;84.60;;;;;;5054666;28;20554;-64
2022/10/22 01:09:17;;;;;;;36.35;21.42;;;18.40;84.50;;;;;;5054622;28;20429;-64
2022/10/22 01:11:43;;;;;;;29.52;19.98;;;18.40;84.70;;;;;;5053466;28;20490;-64
2022/10/22 01:14:23;;;;;;;29.02;20.50;;;18.40;84.60;;;;;;5054397;28;20037;-64
2022/10/22 01:17:41;;;;;;;29.30;20.60;;;18.40;84.60;;;;;;5054467;28;20501;-64
2022/10/22 01:21:06;;;;;;;27.95;20.40;;;18.40;84.50;;;;;;5056524;28;20045;-65
2022/10/22 01:23:47;;;;;;;28.95;20.20;;;18.40;84.60;;;;;;5019915;28;20542;-64
2022/10/22 01:26:21;;;;;;;27.25;20.05;;;18.40;84.70;;;;;;5043343;28;20041;-64
2022/10/22 01:28:59;;;;;;;28.30;20.90;;;18.40;84.70;;;;;;5053926;28;20493;-64
2022/10/22 01:31:29;;;;;;;27.85;20.40;;;18.40;84.60;;;;;;5054347;28;20120;-64
2022/10/22 01:33:57;;;;;;;29.92;18.55;;;18.40;84.60;;;;;;5054109;28;20103;-64
2022/10/22 01:36:23;;;;;;;26.20;20.38;;;18.40;84.60;;;;;;5053950;28;20394;-65
2022/10/22 01:38:50;;;;;;;23.13;19.17;;;18.40;84.60;;;;;;5053865;28;20386;-64
2022/10/22 01:41:16;;;;;;;25.88;20.10;;;18.50;84.60;;;;;;5054119;28;20036;-64
2022/10/22 01:43:42;;;;;;;27.02;19.27;;;18.50;84.50;;;;;;5053851;28;20029;-64
2022/10/22 01:46:10;;;;;;;28.17;19.25;;;18.50;84.80;;;;;;5053799;28;20032;-64
2022/10/22 01:49:14;;;;;;;27.58;19.52;;;18.50;85.10;;;;;;5052468;28;20028;-64
2022/10/22 01:51:46;;;;;;;27.48;20.00;;;18.50;85.30;;;;;;5056088;28;20037;-64
2022/10/22 01:54:37;;;;;;;30.08;20.88;;;18.50;85.40;;;;;;5052224;28;20044;-64
2022/10/22 01:57:14;;;;;;;28.27;19.63;;;18.50;85.30;;;;;;5052370;28;20032;-64
2022/10/22 01:59:52;;;;;;;28.80;19.75;;;18.50;85.50;;;;;;5058855;22;20049;-61
2022/10/22 02:02:21;;;;;;;31.92;21.00;;;18.50;85.50;;;;;;5033524;28;20053;-61
2022/10/22 02:04:56;;;;;;;26.83;20.80;;;18.50;85.70;;;;;;5015378;28;20030;-61
2022/10/22 02:07:29;;;;;;;29.70;19.35;;;18.40;85.60;;;;;;5025013;28;20026;-61
2022/10/22 02:09:56;;;;;;;27.90;20.25;;;18.40;85.60;;;;;;5013976;28;20394;-61
2022/10/22 02:12:25;;;;;;;29.67;19.80;;;18.40;85.60;;;;;;5005943;28;20026;-61
2022/10/22 02:14:53;;;;;;;29.02;20.02;;;18.40;85.50;;;;;;5012336;28;20042;-61
2022/10/22 02:17:21;;;;;;;30.13;19.50;;;18.40;85.40;;;;;;5013575;28;20040;-61
2022/10/22 02:19:53;;;;;;;32.75;20.10;;;18.50;85.40;;;;;;5013523;28;20041;-62
2022/10/22 02:22:19;;;;;;;27.23;18.25;;;18.50;86.00;;;;;;5013609;28;20026;-61
2022/10/22 02:24:47;;;;;;;25.20;19.43;;;18.50;85.40;;;;;;5011994;28;20622;-61
2022/10/22 02:27:22;;;;;;;25.05;19.45;;;18.50;85.40;;;;;;5011950;28;20295;-61
2022/10/22 02:30:14;;;;;;;30.02;21.20;;;18.40;85.30;;;;;;5013301;28;20566;-62
2022/10/22 02:32:58;;;;;;;27.70;19.48;;;18.50;85.50;;;;;;5012026;28;20033;-61
2022/10/22 02:35:27;;;;;;;27.23;20.15;;;18.50;85.50;;;;;;5013330;28;20437;-61
2022/10/22 02:37:55;;;;;;;24.73;18.85;;;18.50;85.50;;;;;;5013074;28;20458;-62
2022/10/22 02:40:21;;;;;;;28.80;20.17;;;18.50;85.50;;;;;;5013048;28;20030;-61
2022/10/22 02:42:49;;;;;;;29.27;19.33;;;18.50;85.40;;;;;;5013133;28;20034;-61
2022/10/22 02:45:16;;;;;;;25.35;17.70;;;18.50;85.40;;;;;;4993778;28;20030;-61
2022/10/22 02:47:41;;;;;;;26.67;17.88;;;18.60;85.50;;;;;;5002370;28;20486;-61
2022/10/22 02:50:07;;;;;;;29.48;18.98;;;18.50;85.40;;;;;;5011237;28;20025;-61
2022/10/22 02:52:33;;;;;;;25.00;18.65;;;18.50;85.30;;;;;;5000919;28;20037;-61
2022/10/22 02:54:59;;;;;;;22.73;18.38;;;18.50;85.50;;;;;;5011406;28;20079;-61
2022/10/22 02:57:24;;;;;;;30.73;19.25;;;18.50;85.40;;;;;;5012993;28;20517;-62
2022/10/22 02:59:50;;;;;;;26.33;18.83;;;18.50;85.30;;;;;;5012668;28;20040;-61
2022/10/22 03:02:16;;;;;;;27.77;19.13;;;18.60;85.20;;;;;;5012692;28;20030;-61
2022/10/22 03:04:41;;;;;;;22.40;18.20;;;18.60;85.10;;;;;;5012163;28;20386;-61
2022/10/22 03:07:07;;;;;;;25.70;19.25;;;18.60;85.70;;;;;;5011060;28;20459;-61
2022/10/22 03:09:33;;;;;;;25.83;17.90;;;18.60;85.10;;;;;;5012534;28;20033;-61
2022/10/22 03:11:58;;;;;;;25.05;19.25;;;18.50;85.30;;;;;;5010050;28;20438;-61
2022/10/22 03:14:24;;;;;;;28.75;18.52;;;18.50;85.30;;;;;;5002726;28;20025;-61
2022/10/22 03:16:50;;;;;;;24.30;19.02;;;18.50;85.30;;;;;;5012862;28;20080;-62
2022/10/22 03:19:16;;;;;;;28.00;20.15;;;18.60;85.30;;;;;;5023840;28;20061;-61
2022/10/22 03:21:46;;;;;;;28.58;17.92;;;18.50;85.40;;;;;;5011445;28;20092;-61
2022/10/22 03:24:16;;;;;;;27.33;19.70;;;18.60;85.50;;;;;;5012439;28;20040;-60
2022/10/22 03:26:43;;;;;;;26.63;20.52;;;18.60;85.50;;;;;;5012861;28;20029;-61
2022/10/22 03:29:12;;;;;;;27.65;20.50;;;18.60;85.90;;;;;;5012105;28;20343;-61
2022/10/22 03:31:38;;;;;;;27.13;18.77;;;18.60;86.10;;;;;;5012618;28;20018;-60
2022/10/22 03:34:03;;;;;;;27.67;20.15;;;18.60;86.30;;;;;;5001838;28;20031;-62
2022/10/22 03:36:30;;;;;;;28.17;18.92;;;18.60;86.70;;;;;;4992937;28;20045;-61
2022/10/22 03:38:56;;;;;;;24.75;18.42;;;18.50;86.80;;;;;;4993678;28;20026;-62
2022/10/22 03:41:22;;;;;;;25.30;19.02;;;18.50;86.80;;;;;;5003273;28;20026;-62
2022/10/22 03:43:51;;;;;;;26.13;19.60;;;18.50;87.20;;;;;;5004843;28;20030;-61
2022/10/22 03:46:17;;;;;;;28.10;20.00;;;18.50;87.00;;;;;;4992816;28;20026;-61
2022/10/22 03:48:43;;;;;;;28.33;20.03;;;18.50;87.00;;;;;;5004007;28;20046;-61
2022/10/22 03:51:09;;;;;;;27.67;19.98;;;18.50;86.90;;;;;;5007064;28;20060;-62
2022/10/22 03:53:35;;;;;;;32.85;22.30;;;18.50;86.90;;;;;;5002922;28;20026;-61
2022/10/22 03:56:01;;;;;;;24.83;20.30;;;18.60;87.00;;;;;;5011727;28;20033;-61
2022/10/22 03:58:26;;;;;;;31.52;21.02;;;18.50;87.10;;;;;;5002666;28;20034;-61
2022/10/22 04:00:52;;;;;;;30.60;20.60;;;18.50;87.10;;;;;;5000962;28;20022;-62
2022/10/22 04:03:18;;;;;;;26.80;20.55;;;18.50;87.20;;;;;;5001014;28;20028;-62
2022/10/22 04:05:44;;;;;;;32.22;23.65;;;18.50;87.30;;;;;;4991114;28;20518;-61
2022/10/22 04:08:09;;;;;;;31.65;19.38;;;18.40;87.50;;;;;;4992135;28;20027;-62
2022/10/22 04:10:35;;;;;;;28.42;22.10;;;18.50;87.60;;;;;;4991154;28;20057;-62
2022/10/22 04:13:01;;;;;;;26.45;19.80;;;18.40;87.40;;;;;;4992385;28;20072;-61
2022/10/22 04:15:27;;;;;;;28.10;20.88;;;18.40;87.50;;;;;;4992366;28;20027;-61
2022/10/22 04:17:53;;;;;;;25.85;20.35;;;18.50;87.50;;;;;;4992304;28;20034;-61
2022/10/22 04:20:19;;;;;;;29.38;19.95;;;18.50;87.30;;;;;;4992291;28;20054;-62
2022/10/22 04:22:45;;;;;;;26.58;20.65;;;18.50;87.30;;;;;;4992364;28;20073;-61
2022/10/22 04:25:10;;;;;;;32.05;20.27;;;18.40;87.40;;;;;;4992554;28;20019;-61
2022/10/22 04:27:36;;;;;;;31.77;20.33;;;18.40;87.40;;;;;;4996371;28;20503;-61
2022/10/22 04:30:03;;;;;;;33.72;21.42;;;18.40;87.30;;;;;;4996140;28;20105;-62
2022/10/22 04:32:29;;;;;;;33.08;21.85;;;18.40;87.40;;;;;;4996269;28;20442;-61
2022/10/22 04:34:55;;;;;;;29.70;20.80;;;18.40;87.60;;;;;;4996257;28;20026;-61
2022/10/22 04:37:21;;;;;;;27.95;21.35;;;18.40;87.60;;;;;;4996148;28;20479;-62
2022/10/22 04:39:46;;;;;;;31.88;18.77;;;18.40;87.50;;;;;;4995899;28;20422;-61
2022/10/22 04:42:13;;;;;;;28.70;20.88;;;18.40;87.30;;;;;;4996170;28;20491;-61
2022/10/22 04:44:38;;;;;;;29.07;19.83;;;18.40;87.10;;;;;;4995995;28;20053;-61
2022/10/22 04:47:04;;;;;;;40.53;20.42;;;18.50;87.20;;;;;;4996060;28;20054;-62
2022/10/22 04:49:30;;;;;;;42.05;20.25;;;18.40;87.20;;;;;;4995893;28;20022;-62
2022/10/22 04:51:55;;;;;;;28.20;20.42;;;18.40;87.20;;;;;;4996002;28;20424;-61
2022/10/22 04:54:21;;;;;;;30.83;19.98;;;18.40;87.30;;;;;;4995901;28;20027;-60
2022/10/22 04:56:47;;;;;;;28.58;20.15;;;18.40;87.30;;;;;;4995871;28;20029;-62
2022/10/22 04:59:12;;;;;;;27.38;21.15;;;18.50;87.30;;;;;;4995492;28;20500;-62
2022/10/22 05:01:41;;;;;;;27.00;21.02;;;18.50;87.30;;;;;;4995821;28;20023;-62
2022/10/22 05:04:10;;;;;;;26.65;18.75;;;18.50;87.30;;;;;;4994374;28;20029;-61
2022/10/22 05:06:36;;;;;;;32.38;19.77;;;18.50;87.30;;;;;;4995888;28;20097;-62
2022/10/22 05:09:05;;;;;;;36.00;20.00;;;18.50;87.10;;;;;;4995363;28;20058;-61
2022/10/22 05:11:34;;;;;;;28.67;19.60;;;18.50;87.30;;;;;;4995661;28;20106;-61
2022/10/22 05:14:02;;;;;;;27.80;20.83;;;18.50;87.50;;;;;;4995567;28;20072;-61
2022/10/22 05:16:28;;;;;;;27.30;19.40;;;18.60;87.30;;;;;;4995544;28;20026;-61
2022/10/22 05:18:54;;;;;;;28.17;19.40;;;18.60;86.90;;;;;;4995322;28;20034;-62
2022/10/22 05:21:21;;;;;;;27.90;19.63;;;18.60;86.80;;;;;;4995385;28;20027;-62
2022/10/22 05:23:48;;;;;;;29.00;20.60;;;18.60;86.70;;;;;;4995321;28;20023;-61
2022/10/22 05:26:17;;;;;;;31.92;21.30;;;18.60;86.80;;;;;;4995342;28;20022;-62
2022/10/22 05:28:44;;;;;;;30.45;21.13;;;18.60;87.00;;;;;;4995066;28;20468;-62
2022/10/22 05:31:11;;;;;;;31.63;18.85;;;18.60;87.20;;;;;;4994030;28;20030;-62
2022/10/22 05:33:37;;;;;;;28.50;19.77;;;18.50;87.20;;;;;;4995249;28;20062;-62
2022/10/22 05:36:05;;;;;;;31.92;23.38;;;18.50;87.20;;;;;;4994812;28;20029;-62
2022/10/22 05:38:32;;;;;;;31.90;21.88;;;18.50;87.20;;;;;;4994853;28;20033;-62
2022/10/22 05:41:07;;;;;;;36.85;22.95;;;18.50;87.30;;;;;;4993789;28;20028;-62
2022/10/22 05:43:34;;;;;;;31.05;21.67;;;18.50;87.20;;;;;;4994890;28;20058;-62
2022/10/22 05:46:09;;;;;;;24.23;20.45;;;18.50;87.20;;;;;;4995074;28;20061;-62
2022/10/22 05:48:35;;;;;;;31.50;20.92;;;18.50;87.20;;;;;;4993553;28;20069;-62
2022/10/22 05:51:05;;;;;;;28.23;20.63;;;18.50;87.30;;;;;;4995015;28;20046;-62
2022/10/22 05:53:32;;;;;;;32.10;21.70;;;18.40;87.60;;;;;;4994984;28;20018;-62
2022/10/22 05:56:04;;;;;;;33.38;20.92;;;18.30;87.90;;;;;;4994891;28;20378;-61
2022/10/22 05:58:30;;;;;;;38.35;22.48;;;18.30;87.90;;;;;;4993230;28;20120;-61
2022/10/22 06:01:12;;;;;;;30.58;21.35;;;18.30;87.80;;;;;;4994812;28;20031;-58
2022/10/22 06:03:38;;;;;;;28.45;20.48;;;18.40;88.10;;;;;;4993456;28;20018;-58
2022/10/22 06:06:34;;;;;;;36.05;20.75;;;18.40;88.10;;;;;;4994621;28;20026;-58
2022/10/22 06:09:17;;;;;;;28.48;20.98;;;18.40;87.90;;;;;;4994531;28;20030;-57
2022/10/22 06:11:43;;;;;;;29.48;21.42;;;18.40;87.90;;;;;;4994760;28;20027;-58
2022/10/22 06:14:10;;;;;;;30.52;21.20;;;18.40;88.00;;;;;;4994421;28;20028;-58
2022/10/22 06:16:35;;;;;;;33.58;22.05;;;18.40;87.90;;;;;;4994489;28;20030;-58
2022/10/22 06:19:02;;;;;;;29.90;20.63;;;18.40;87.90;;;;;;4994296;28;20146;-59
2022/10/22 06:21:29;;;;;;;29.17;20.83;;;18.40;88.10;;;;;;4994615;28;20045;-56
2022/10/22 06:23:56;;;;;;;29.17;20.60;;;18.40;88.10;;;;;;4994267;28;20037;-58
2022/10/22 06:26:22;;;;;;;29.38;19.67;;;18.50;88.00;;;;;;4994280;28;20019;-58
2022/10/22 06:28:47;;;;;;;30.23;22.23;;;18.50;87.80;;;;;;4992849;28;20071;-57
2022/10/22 06:31:13;;;;;;;30.58;20.77;;;18.50;88.00;;;;;;4994366;28;20481;-57
2022/10/22 06:33:42;;;;;;;30.30;20.13;;;18.50;87.80;;;;;;4996232;28;20033;-59
2022/10/22 06:36:14;;;;;;;31.98;21.02;;;18.50;87.80;;;;;;5013644;28;20033;-61
2022/10/22 06:38:41;;;;;;;28.50;20.92;;;18.60;87.90;;;;;;5013445;28;20026;-65
2022/10/22 06:41:12;;;;;;;30.73;21.38;;;18.60;87.70;;;;;;5013660;28;20033;-62
2022/10/22 06:43:38;;;;;;;27.45;21.30;;;18.60;88.10;;;;;;5013660;28;20053;-62
2022/10/22 06:46:07;;;;;;;35.05;19.65;;;18.60;88.10;;;;;;5013693;28;20479;-62
2022/10/22 06:48:34;;;;;;;28.23;19.20;;;18.70;87.90;;;;;;5012526;28;20022;-63
2022/10/22 06:51:01;;;;;;;30.83;19.98;;;18.80;87.60;;;;;;5013409;28;20101;-62
2022/10/22 06:53:27;;;;;;;;;;;18.90;87.30;;;;;;5013827;28;20021;-64
2022/10/22 06:55:53;;;;;;;35.08;19.92;;;18.90;87.30;;;;;;5013336;28;19905;-64
2022/10/22 06:58:18;;;;;;;32.10;21.35;;;18.90;87.40;;;;;;5013096;28;20037;-64
2022/10/22 07:00:44;;;;;;;33.80;19.67;;;18.90;87.60;;;;;;5013363;28;20053;-64
2022/10/22 07:03:13;;;;;;;27.85;19.77;;;18.90;87.50;;;;;;5013167;28;20479;-63
2022/10/22 07:05:40;;;;;;;25.38;19.30;;;18.90;87.50;;;;;;5013173;28;20111;-64
2022/10/22 07:08:06;;;;;;;29.50;20.85;;;19.00;87.60;;;;;;5013063;28;20033;-63
2022/10/22 07:10:31;;;;;;;32.22;20.45;;;19.00;87.60;;;;;;5013018;28;20022;-64
2022/10/22 07:12:57;;;;;;;29.60;20.23;;;19.00;87.30;;;;;;5013059;28;20018;-62
2022/10/22 07:15:23;;;;;;;29.13;20.05;;;19.00;87.30;;;;;;5013163;28;20057;-62
2022/10/22 07:17:50;;;;;;;30.35;19.98;;;19.00;87.40;;;;;;5011646;28;20034;-62
2022/10/22 07:20:17;;;;;;;44.83;19.33;;;19.10;87.60;;;;;;5012734;28;20026;-62
2022/10/22 07:22:43;;;;;;;29.25;20.05;;;19.10;87.50;;;;;;5012897;28;20478;-62
2022/10/22 07:25:09;;;;;;;29.63;19.47;;;19.10;87.50;;;;;;5012701;28;20037;-63
2022/10/22 07:27:35;;;;;;;25.48;19.55;;;19.10;87.50;;;;;;5012826;28;20029;-64
2022/10/22 07:30:01;;;;;;;28.58;19.85;;;19.20;87.30;;;;;;5012894;28;20154;-62
2022/10/22 07:32:27;;;;;;;24.50;19.63;;;19.20;87.20;;;;;;5012678;28;20510;-62
2022/10/22 07:34:52;;;;;;;28.38;19.40;;;19.30;87.00;;;;;;5010031;28;20110;-62
2022/10/22 07:37:20;;;;;;;31.45;20.50;;;19.30;87.10;;;;;;5008384;28;20046;-62
2022/10/22 07:39:47;;;;;;;30.30;18.95;;;19.40;87.10;;;;;;4992812;28;20475;-62
2022/10/22 07:42:13;;;;;;;26.95;19.58;;;19.40;86.80;;;;;;4993044;28;20038;-62
2022/10/22 07:44:38;;;;;;;26.45;19.42;;;19.50;86.60;;;;;;4992861;28;20030;-62
2022/10/22 07:47:04;;;;;;;24.48;17.63;;;19.50;86.70;;;;;;4992817;28;20033;-62
2022/10/22 07:49:30;;;;;;;35.67;18.88;;;19.50;86.80;;;;;;4992553;28;20069;-62
2022/10/22 07:51:55;;;;;;;25.08;18.73;;;19.60;86.70;;;;;;4992878;28;20022;-62
2022/10/22 07:54:22;;;;;;;24.13;18.15;;;19.60;86.60;;;;;;4992889;28;20739;-62
2022/10/22 07:56:47;;;;;;;23.50;17.20;;;19.80;86.30;;;;;;4992711;28;20629;-63
2022/10/22 07:59:13;;;;;;;23.42;16.80;;;19.90;85.90;;;;;;5071388;22;20050;-66
2022/10/22 08:01:39;;;;;;;24.13;16.67;;;19.90;85.60;;;;;;5069014;28;20020;-66
2022/10/22 08:04:07;;;;;;;27.55;16.38;;;20.10;85.20;;;;;;5068500;28;20021;-66
2022/10/22 08:06:33;;;;;;;28.45;16.80;;;20.20;84.80;;;;;;5070682;28;20033;-66
2022/10/22 08:08:59;;;;;;;24.30;15.43;;;20.20;84.30;;;;;;5071467;28;20096;-66
2022/10/22 08:11:25;;;;;;;22.83;15.57;;;20.30;83.70;;;;;;5071859;28;20056;-66
2022/10/22 08:13:52;;;;;;;30.73;18.60;;;20.30;83.50;;;;;;5071789;28;20492;-66
2022/10/22 08:16:18;;;;;;;21.15;14.60;;;20.40;83.30;;;;;;5071680;28;20027;-66
2022/10/22 08:18:44;;;;;;;22.47;15.10;;;20.50;83.10;;;;;;5071442;28;20040;-66
2022/10/22 08:21:11;;;;;;;19.75;13.98;;;20.60;82.90;;;;;;5070416;28;20286;-68
2022/10/22 08:23:37;;;;;;;25.45;15.60;;;20.70;82.70;;;;;;5071510;28;20021;-68
2022/10/22 08:26:03;;;;;;;23.33;13.50;;;20.80;82.60;;;;;;5071576;28;20393;-68
2022/10/22 08:28:31;;;;;;;23.57;14.07;;;20.80;81.80;;;;;;5071440;28;20031;-68
2022/10/22 08:30:57;;;;;;;20.73;13.05;;;21.00;81.70;;;;;;5071852;28;20258;-68
2022/10/22 08:33:23;;;;;;;21.23;13.40;;;21.10;81.30;;;;;;5071589;28;20449;-68
2022/10/22 08:35:50;;;;;;;23.27;17.73;;;21.10;80.90;;;;;;5071536;28;20024;-69
2022/10/22 08:38:17;;;;;;;25.02;15.52;;;21.20;80.80;;;;;;5071223;28;20100;-68
2022/10/22 08:40:45;;;;;;;20.58;17.02;;;21.20;81.00;;;;;;5071518;28;20024;-69
2022/10/22 08:43:26;;;;;;;23.27;15.25;;;21.30;80.40;;;;;;5071530;28;20025;-68
2022/10/22 08:46:01;;;;;;;19.27;13.93;;;21.30;79.20;;;;;;5071383;28;20025;-68
2022/10/22 08:48:49;;;;;;;18.00;13.10;;;21.40;80.00;;;;;;5071117;28;20044;-68
2022/10/22 08:51:18;;;;;;;17.58;12.27;;;21.50;79.90;;;;;;5070117;28;20107;-68
2022/10/22 08:54:13;;;;;;;20.98;14.43;;;21.70;79.50;;;;;;5069991;28;20055;-68
2022/10/22 08:56:43;;;;;;;21.60;15.57;;;21.90;78.80;;;;;;5071299;28;20016;-68
2022/10/22 08:59:43;;;;;;;18.92;12.95;;;22.00;78.50;;;;;;5070985;28;20103;-68
2022/10/22 09:02:34;;;;;;;19.35;12.07;;;22.10;78.00;;;;;;5071188;28;20029;-68
2022/10/22 09:05:09;;;;;;;29.08;14.02;;;22.20;76.60;;;;;;5071215;28;20024;-68
2022/10/22 09:07:36;;;;;;;25.55;11.50;;;22.20;77.40;;;;;;5069911;28;20067;-68
2022/10/22 09:10:02;;;;;;;16.83;12.70;;;22.30;77.50;;;;;;5071004;28;20043;-68
2022/10/22 09:12:28;;;;;;;17.35;11.88;;;22.40;77.50;;;;;;5073619;28;20017;-68
2022/10/22 09:14:54;;;;;;;20.60;11.95;;;22.50;76.80;;;;;;5073533;28;20029;-68
2022/10/22 09:17:48;;;;;;;20.80;12.15;;;22.50;75.80;;;;;;5074827;28;20024;-68
2022/10/22 09:20:25;;;;;;;19.08;11.48;;;22.50;75.50;;;;;;5074813;28;20554;-68
2022/10/22 09:23:23;;;;;;;18.63;11.60;;;22.30;74.20;;;;;;5073530;28;20250;-68
2022/10/22 09:25:50;;;;;;;18.35;12.30;;;22.30;74.40;;;;;;5074665;28;20162;-68
2022/10/22 09:28:17;;;;;;;22.08;12.05;;;22.30;75.60;;;;;;5074676;28;20109;-69
2022/10/22 09:30:43;;;;;;;17.77;11.70;;;22.40;75.30;;;;;;5073360;28;20027;-68
2022/10/22 09:33:08;;;;;;;18.23;12.70;;;22.60;75.30;;;;;;5074544;28;20020;-68
2022/10/22 09:35:53;;;;;;;16.73;11.43;;;22.70;75.10;;;;;;5074517;28;20476;-68
2022/10/22 09:38:25;;;;;;;23.50;13.13;;;22.80;74.20;;;;;;5072961;28;20036;-68
2022/10/22 09:40:53;;;;;;;17.15;12.73;;;22.90;73.70;;;;;;5074543;28;20074;-68
2022/10/22 09:43:19;;;;;;;23.00;13.18;;;23.10;73.80;;;;;;5074392;28;20070;-68
2022/10/22 09:45:46;;;;;;;30.27;12.63;;;23.10;73.60;;;;;;5072967;28;20025;-68
2022/10/22 09:48:18;;;;;;;;;;;23.10;73.30;;;;;;5074532;28;20028;-68
2022/10/22 09:50:47;;;;;;;21.95;11.63;;;23.10;72.90;;;;;;5074292;28;19912;-69
2022/10/22 09:53:21;;;;;;;17.33;11.18;;;23.10;73.60;;;;;;5074132;28;20085;-68
2022/10/22 09:55:59;;;;;;;20.95;12.02;;;23.10;73.20;;;;;;5074244;28;20033;-68
2022/10/22 09:58:26;;;;;;;19.55;13.25;;;23.20;72.90;;;;;;5073779;28;20021;-68
2022/10/22 10:00:59;;;;;;;26.65;11.68;;;23.30;72.20;;;;;;5074222;28;20056;-68
2022/10/22 10:03:29;;;;;;;17.30;12.38;;;23.20;71.30;;;;;;5073974;28;20024;-68
2022/10/22 10:05:59;;;;;;;18.52;11.30;;;23.20;72.50;;;;;;5073848;28;20067;-68
2022/10/22 10:08:25;;;;;;;24.02;12.70;;;23.20;72.80;;;;;;5073708;28;20443;-68
2022/10/22 10:10:58;;;;;;;19.05;12.73;;;23.10;72.50;;;;;;5073881;28;20028;-69
2022/10/22 10:13:30;;;;;;;22.10;12.60;;;23.20;72.60;;;;;;5073855;28;20032;-64
2022/10/22 10:15:59;;;;;;;21.75;11.48;;;23.30;72.30;;;;;;5073713;28;20388;-63
2022/10/22 10:18:53;;;;;;;17.63;11.63;;;23.30;71.30;;;;;;5073489;28;20115;-65
2022/10/22 10:21:25;;;;;;;16.40;10.85;;;23.40;70.40;;;;;;5073585;28;20032;-62
2022/10/22 10:24:23;;;;;;;29.63;12.38;;;23.40;71.50;;;;;;5072352;28;20032;-64
2022/10/22 10:26:54;;;;;;;;;;;23.40;70.30;;;;;;5069896;28;20029;-64
2022/10/22 10:29:51;;;;;;;27.52;12.20;;;23.50;71.30;;;;;;5072786;28;19947;-60
2022/10/22 10:32:17;;;;;;;23.80;10.88;;;23.60;70.60;;;;;;5069067;28;20033;-60
2022/10/22 10:34:51;;;;;;;19.60;11.88;;;23.60;70.70;;;;;;5073399;28;20031;-61
2022/10/22 10:37:34;;;;;;;28.05;12.30;;;23.80;69.80;;;;;;5073368;28;20021;-59
2022/10/22 10:40:18;;;;;;;19.40;11.75;;;23.90;69.50;;;;;;5073186;28;20028;-58
2022/10/22 10:42:56;;;;;;;22.48;13.13;;;24.00;69.10;;;;;;5072020;28;20115;-60
2022/10/22 10:46:18;;;;;;;21.15;11.55;;;24.00;69.80;;;;;;5073051;28;20368;-59
2022/10/22 10:49:04;;;;;;;25.50;13.02;;;24.20;69.10;;;;;;5030747;28;20120;-60
2022/10/22 10:52:11;;;;;;;26.50;11.88;;;24.30;69.00;;;;;;5030990;28;20474;-61
2022/10/22 10:54:45;;;;;;;27.55;11.02;;;24.50;67.70;;;;;;4990922;28;20058;-60
2022/10/22 10:57:17;;;;;;;22.60;12.23;;;24.40;68.10;;;;;;5049600;28;20580;-59
2022/10/22 11:00:15;;;;;;;22.52;11.82;;;24.50;68.10;;;;;;5054691;28;20504;-58
2022/10/22 11:03:29;;;;;;;25.27;12.68;;;24.40;67.60;;;;;;5054182;28;20119;-58
2022/10/22 11:06:01;;;;;;;35.40;12.23;;;24.50;66.60;;;;;;5060331;28;20086;-59
2022/10/22 11:08:37;;;;;;;18.60;10.90;;;24.60;67.70;;;;;;5049958;28;20037;-66
2022/10/22 11:11:26;;;;;;;21.98;11.25;;;24.60;66.60;;;;;;5067617;28;20020;-65
2022/10/22 11:13:54;;;;;;;18.40;10.20;;;24.70;66.30;;;;;;5067476;28;20048;-67
2022/10/22 11:16:43;;;;;;;23.33;11.00;;;24.80;65.70;;;;;;5072566;28;20027;-67
2022/10/22 11:19:48;;;;;;;21.27;11.02;;;24.90;65.60;;;;;;5071837;28;20028;-67
2022/10/22 11:22:34;;;;;;;25.00;13.05;;;25.00;65.00;;;;;;5071000;28;20127;-67
2022/10/22 11:25:12;;;;;;;19.15;11.40;;;24.90;65.50;;;;;;5060585;28;20090;-68
2022/10/22 11:27:59;;;;;;;20.30;12.13;;;25.00;65.30;;;;;;5052451;28;20024;-68
2022/10/22 11:30:30;;;;;;;20.33;10.77;;;25.10;65.60;;;;;;5063979;28;20033;-68
2022/10/22 11:33:00;;;;;;;15.88;10.80;;;25.20;64.80;;;;;;5057832;28;20021;-68
2022/10/22 11:35:39;;;;;;;25.02;11.52;;;25.10;64.60;;;;;;5051924;28;20480;-68
2022/10/22 11:38:08;;;;;;;26.85;11.95;;;25.00;64.50;;;;;;5052084;28;20486;-66
2022/10/22 11:40:49;;;;;;;22.20;10.95;;;25.00;64.70;;;;;;5070720;28;20042;-66
2022/10/22 11:43:51;;;;;;;24.45;13.00;;;25.10;65.00;;;;;;5057302;28;20032;-66
2022/10/22 11:46:16;;;;;;;20.45;11.68;;;25.30;64.20;;;;;;5052282;28;20029;-66
2022/10/22 11:48:42;;;;;;;26.50;12.90;;;25.40;63.80;;;;;;5070582;28;20477;-66
2022/10/22 11:51:41;;;;;;;18.37;10.70;;;25.60;63.40;;;;;;5072070;28;20048;-67
2022/10/22 11:54:25;;;;;;;17.17;8.95;;;25.80;63.60;;;;;;5048241;28;20075;-66
2022/10/22 11:56:56;;;;;;;14.80;9.43;;;25.70;62.90;;;;;;5071325;28;20032;-66
2022/10/22 11:59:43;;;;;;;23.08;11.68;;;25.60;62.40;;;;;;5071534;28;20085;-67
2022/10/22 12:02:27;;;;;;;16.63;10.60;;;25.50;62.60;;;;;;5066756;28;20443;-66
2022/10/22 12:05:14;;;;;;;16.50;9.90;;;25.60;62.40;;;;;;5053127;28;20051;-67
2022/10/22 12:07:56;;;;;;;16.13;9.18;;;25.50;62.60;;;;;;5052031;28;20028;-66
2022/10/22 12:10:32;;;;;;;17.95;10.50;;;25.40;63.40;;;;;;5070981;28;20024;-65
2022/10/22 12:13:11;;;;;;;18.70;10.90;;;25.40;63.40;;;;;;5071375;28;20032;-66
2022/10/22 12:15:47;;;;;;;17.35;10.50;;;25.50;63.50;;;;;;5053810;28;20036;-66
2022/10/22 12:18:14;;;;;;;21.33;12.35;;;25.50;63.10;;;;;;5051523;28;20397;-66
2022/10/22 12:20:40;;;;;;;20.92;12.95;;;25.50;63.70;;;;;;5051777;28;20051;-66
2022/10/22 12:23:10;;;;;;;21.23;14.67;;;25.40;63.60;;;;;;5051974;28;20079;-66
2022/10/22 12:25:36;;;;;;;20.75;13.98;;;25.30;64.10;;;;;;5068741;28;20111;-61
2022/10/22 12:28:03;;;;;;;23.58;15.88;;;25.20;64.60;;;;;;5068856;28;20044;-64
2022/10/22 12:30:33;;;;;;;26.35;15.27;;;25.00;65.20;;;;;;5055131;28;20493;-62
2022/10/22 12:33:01;;;;;;;20.08;14.70;;;24.90;65.50;;;;;;5063106;28;20017;-65
2022/10/22 12:35:30;;;;;;;30.60;15.55;;;24.90;65.70;;;;;;5063208;28;20021;-65
2022/10/22 12:38:11;;;;;;;25.92;15.38;;;24.80;66.30;;;;;;5062824;28;20052;-65
2022/10/22 12:40:40;;;;;;;54.05;35.95;;;;;;;;;;5061997;28;20024;-64
2022/10/22 12:43:17;;;;;;;29.20;15.85;;;24.60;66.80;;;;;;5062157;28;20392;-66
2022/10/22 12:45:46;;;;;;;25.77;15.10;;;24.70;67.30;;;;;;5061743;28;20119;-65
2022/10/22 12:48:22;;;;;;;24.95;15.50;;;24.60;67.20;;;;;;5073141;28;20032;-66
2022/10/22 12:50:54;;;;;;;31.30;17.23;;;24.50;67.10;;;;;;5073304;28;20501;-65